hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.759332
12,0,2,0.000000,-127.927395
12,0,4,0.000000,-138.790490
12,0,6,0.000000,-128.069320
12,0,8,0.000000,-127.333436
12,0,10,0.000000,-143.024795
12,0,12,0.000000,-129.296936
12,0,14,0.000000,-128.148344
12,0,16,0.000000,-129.179755
12,0,18,0.000000,-134.063503
12,0,20,0.000000,-128.258745
12,0,22,0.000000,-127.290856
12,0,24,0.000000,-130.553086
12,0,26,0.000000,-127.300577
12,0,28,0.000000,-126.309293
12,0,30,0.000000,-123.761703
12,0,32,0.000000,-133.309328
12,0,34,0.000000,-136.072697
12,0,36,0.000000,-128.720595
12,0,38,0.000000,-128.948495
12,0,40,0.000000,-127.866442
12,0,42,0.000000,-128.170606
12,0,44,0.000000,-129.229887
12,0,46,0.000000,-143.281171
12,0,48,0.000000,-125.609904
12,0,50,0.000000,-122.778521
12,0,52,0.000000,-134.224485
12,0,54,0.000000,-131.272750
12,0,56,0.000000,-128.222076
12,0,58,0.000000,-125.879366
12,1,0,0.000000,-129.777118
12,1,2,0.000000,-132.766561
12,1,4,0.000000,-142.683366
12,1,6,0.000000,-135.614101
12,1,8,0.000000,-129.148397
12,1,10,0.000000,-137.306436
12,1,12,0.000000,-130.372918
12,1,14,0.000000,-128.272394
12,1,16,0.000000,-133.186616
12,1,18,0.000000,-130.965586
12,1,20,0.000000,-132.940931
12,1,22,0.000000,-130.449644
12,1,24,0.000000,-122.598462
12,1,26,0.000000,-128.166234
12,1,28,0.000000,-130.852890
12,1,30,0.000000,-132.301007
12,1,32,0.000000,-125.275150
12,1,34,0.000000,-135.408176
12,1,36,0.000000,-137.176579
12,1,38,0.000000,-141.142612
12,1,40,0.000000,-126.875207
12,1,42,0.000000,-132.451048
12,1,44,0.000000,-154.074188
12,1,46,0.000000,-126.953380
12,1,48,0.000000,-135.319295
12,1,50,0.000000,-129.518725
12,1,52,0.000000,-130.787521
12,1,54,0.000000,-133.156101
12,1,56,0.000000,-127.952346
12,1,58,0.000000,-120.152437
12,2,0,0.000000,-129.696314
12,2,2,0.000000,-125.905488
12,2,4,0.000000,-136.037985
12,2,6,0.000000,-134.960938
12,2,8,0.000000,-126.538122
12,2,10,0.000000,-142.746930
12,2,12,0.000000,-129.915749
12,2,14,0.000000,-131.420216
12,2,16,0.000000,-123.645541
12,2,18,0.000000,-123.205941
12,2,20,0.000000,-124.031556
12,2,22,0.000000,-127.549770
12,2,24,0.000000,-129.225563
12,2,26,0.000000,-129.579307
12,2,28,0.000000,-126.464300
12,2,30,0.000000,-126.476624
12,2,32,0.000000,-128.954113
12,2,34,0.000000,-150.593963
12,2,36,0.000000,-128.309888
12,2,38,0.000000,-130.377192
12,2,40,0.000000,-129.451065
12,2,42,0.000000,-128.090204
12,2,44,0.000000,-121.032237
12,2,46,0.000000,-123.879349
12,2,48,0.000000,-128.699195
12,2,50,0.000000,-130.891041
12,2,52,0.000000,-129.339809
12,2,54,0.000000,-135.783848
12,2,56,0.000000,-122.056393
12,2,58,0.000000,-133.983565
12,3,0,0.000000,-124.303941
12,3,2,0.000000,-127.527314
12,3,4,0.000000,-123.501193
12,3,6,0.000000,-132.352252
12,3,8,0.000000,-123.958771
12,3,10,0.000000,-133.988519
12,3,12,0.000000,-131.915496
12,3,14,0.000000,-132.925281
12,3,16,0.000000,-128.802677
12,3,18,0.000000,-127.220123
12,3,20,0.000000,-126.060431
12,3,22,0.000000,-127.751410
12,3,24,0.000000,-128.435819
12,3,26,0.000000,-126.216681
12,3,28,0.000000,-127.674275
12,3,30,0.000000,-122.603612
12,3,32,0.000000,-124.758750
12,3,34,0.000000,-121.628175
12,3,36,0.000000,-138.057193
12,3,38,0.000000,-122.249816
12,3,40,0.000000,-132.689273
12,3,42,0.000000,-130.418659
12,3,44,0.000000,-126.186211
12,3,46,0.000000,-135.736946
12,3,48,0.000000,-127.198635
12,3,50,0.000000,-121.112006
12,3,52,0.000000,-126.065916
12,3,54,0.000000,-123.096916
12,3,56,0.000000,-124.031111
12,3,58,0.000000,-133.784950
12,4,0,0.000000,-125.471028
12,4,2,0.000000,-129.175492
12,4,4,0.000000,-146.074361
12,4,6,0.000000,-127.187746
12,4,8,0.000000,-127.136156
12,4,10,0.000000,-129.682446
12,4,12,0.000000,-124.911342
12,4,14,0.000000,-127.280978
12,4,16,0.000000,-128.711157
12,4,18,0.000000,-130.979327
12,4,20,0.000000,-134.759328
12,4,22,0.000000,-121.857901
12,4,24,0.000000,-139.659358
12,4,26,0.000000,-126.295121
12,4,28,0.000000,-133.946395
12,4,30,0.000000,-140.290057
12,4,32,0.000000,-130.510074
12,4,34,0.000000,-135.790112
12,4,36,0.000000,-131.179499
12,4,38,0.000000,-133.899216
12,4,40,0.000000,-133.451011
12,4,42,0.000000,-124.375167
12,4,44,0.000000,-130.151546
12,4,46,0.000000,-129.700525
12,4,48,0.000000,-135.256570
12,4,50,0.000000,-124.467462
12,4,52,0.000000,-129.948302
12,4,54,0.000000,-133.228785
12,4,56,0.000000,-130.533078
12,4,58,0.000000,-139.142833
12,5,0,0.000000,-133.722046
12,5,2,0.000000,-131.375627
12,5,4,0.000000,-123.997285
12,5,6,0.000000,-131.747959
12,5,8,0.000000,-126.822475
12,5,10,0.000000,-137.407342
12,5,12,0.000000,-128.613743
12,5,14,0.000000,-132.329126
12,5,16,0.000000,-132.104424
12,5,18,0.000000,-127.110634
12,5,20,0.000000,-127.479225
12,5,22,0.000000,-128.236881
12,5,24,0.000000,-128.667991
12,5,26,0.000000,-130.120203
12,5,28,0.000000,-128.419132
12,5,30,0.000000,-136.790999
12,5,32,0.000000,-137.341863
12,5,34,0.000000,-126.135985
12,5,36,0.000000,-131.570768
12,5,38,0.000000,-134.819764
12,5,40,0.000000,-130.797550
12,5,42,0.000000,-122.051952
12,5,44,0.000000,-127.852792
12,5,46,0.000000,-126.314978
12,5,48,0.000000,-128.583608
12,5,50,0.000000,-136.041126
12,5,52,0.000000,-125.658187
12,5,54,0.000000,-130.612970
12,5,56,0.000000,-122.554412
12,5,58,0.000000,-126.814071
12,6,0,0.000000,-137.207557
12,6,2,0.000000,-125.487126
12,6,4,0.000000,-134.168679
12,6,6,0.000000,-132.780703
12,6,8,0.000000,-122.112846
12,6,10,0.000000,-131.922218
12,6,12,0.000000,-129.344382
12,6,14,0.000000,-128.328669
12,6,16,0.000000,-135.125050
12,6,18,0.000000,-132.011291
12,6,20,0.000000,-138.984027
12,6,22,0.000000,-128.946762
12,6,24,0.000000,-141.130722
12,6,26,0.000000,-131.471180
12,6,28,0.000000,-121.946152
12,6,30,0.000000,-123.545654
12,6,32,0.000000,-130.483223
12,6,34,0.000000,-123.187916
12,6,36,0.000000,-124.647267
12,6,38,0.000000,-125.164462
12,6,40,0.000000,-126.501462
12,6,42,0.000000,-125.950369
12,6,44,0.000000,-135.885746
12,6,46,0.000000,-134.630221
12,6,48,0.000000,-127.337505
12,6,50,0.000000,-134.595099
12,6,52,0.000000,-127.919955
12,6,54,0.000000,-125.998476
12,6,56,0.000000,-131.771463
12,6,58,0.000000,-127.310135
12,7,0,0.000000,-127.955081
12,7,2,0.000000,-130.528884
12,7,4,0.000000,-137.528959
12,7,6,0.000000,-121.811944
12,7,8,0.000000,-126.604962
12,7,10,0.000000,-125.136994
12,7,12,0.000000,-122.196315
12,7,14,0.000000,-135.361601
12,7,16,0.000000,-134.910770
12,7,18,0.000000,-124.444217
12,7,20,0.000000,-124.342322
12,7,22,0.000000,-132.157266
12,7,24,0.000000,-130.885872
12,7,26,0.000000,-128.146950
12,7,28,0.000000,-123.227555
12,7,30,0.000000,-131.509051
12,7,32,0.000000,-136.227238
12,7,34,0.000000,-126.753299
12,7,36,0.000000,-126.701611
12,7,38,0.000000,-126.299563
12,7,40,0.000000,-124.522440
12,7,42,0.000000,-151.251321
12,7,44,0.000000,-127.485920
12,7,46,0.000000,-143.148377
12,7,48,0.000000,-126.624148
12,7,50,0.000000,-129.032444
12,7,52,0.000000,-137.550731
12,7,54,0.000000,-128.223930
12,7,56,0.000000,-124.299651
12,7,58,0.000000,-125.739305
12,8,0,0.000000,-139.624538
12,8,2,0.000000,-131.310218
12,8,4,0.000000,-126.007700
12,8,6,0.000000,-132.700204
12,8,8,0.000000,-127.373264
12,8,10,0.000000,-126.813525
12,8,12,0.000000,-124.741084
12,8,14,0.000000,-130.945876
12,8,16,0.000000,-130.034712
12,8,18,0.000000,-126.519798
12,8,20,0.000000,-122.608870
12,8,22,0.000000,-118.689749
12,8,24,0.000000,-129.949091
12,8,26,0.000000,-137.897905
12,8,28,0.000000,-134.070222
12,8,30,0.000000,-126.090266
12,8,32,0.000000,-128.676880
12,8,34,0.000000,-128.440343
12,8,36,0.000000,-123.295704
12,8,38,0.000000,-135.582450
12,8,40,0.000000,-128.877525
12,8,42,0.000000,-125.123235
12,8,44,0.000000,-128.568844
12,8,46,0.000000,-129.495208
12,8,48,0.000000,-137.457544
12,8,50,0.000000,-124.687802
12,8,52,0.000000,-122.186279
12,8,54,0.000000,-127.748202
12,8,56,0.000000,-133.580983
12,8,58,0.000000,-126.809532
12,9,0,0.000000,-125.020072
12,9,2,0.000000,-126.081687
12,9,4,0.000000,-138.072712
12,9,6,0.000000,-124.450162
12,9,8,0.000000,-128.628652
12,9,10,0.000000,-143.932408
12,9,12,0.000000,-132.264354
12,9,14,0.000000,-131.705493
12,9,16,0.000000,-132.599502
12,9,18,0.000000,-145.017008
12,9,20,0.000000,-131.510531
12,9,22,0.000000,-130.791422
12,9,24,0.000000,-132.508703
12,9,26,0.000000,-138.970395
12,9,28,0.000000,-135.908419
12,9,30,0.000000,-125.395254
12,9,32,0.000000,-123.542263
12,9,34,0.000000,-124.823341
12,9,36,0.000000,-129.944991
12,9,38,0.000000,-126.914593
12,9,40,0.000000,-131.971595
12,9,42,0.000000,-132.618774
12,9,44,0.000000,-128.457748
12,9,46,0.000000,-128.065460
12,9,48,0.000000,-128.424664
12,9,50,0.000000,-131.138101
12,9,52,0.000000,-122.967106
12,9,54,0.000000,-125.565875
12,9,56,0.000000,-128.901203
12,9,58,0.000000,-125.735651
12,10,0,0.000000,-132.733650
12,10,2,0.000000,-141.587286
12,10,4,0.000000,-134.375625
12,10,6,0.000000,-143.575497
12,10,8,0.000000,-121.219137
12,10,10,0.000000,-131.196472
12,10,12,0.000000,-135.063197
12,10,14,0.000000,-127.672417
12,10,16,0.000000,-136.133120
12,10,18,0.000000,-133.185343
12,10,20,0.000000,-129.677658
12,10,22,0.000000,-130.275000
12,10,24,0.000000,-131.073038
12,10,26,0.000000,-134.095113
12,10,28,0.000000,-124.453726
12,10,30,0.000000,-128.011203
12,10,32,0.000000,-122.479068
12,10,34,0.000000,-135.689247
12,10,36,0.000000,-130.075402
12,10,38,0.000000,-129.556067
12,10,40,0.000000,-136.705713
12,10,42,0.000000,-126.787565
12,10,44,0.000000,-132.122546
12,10,46,0.000000,-128.659064
12,10,48,0.000000,-133.807295
12,10,50,0.000000,-127.874243
12,10,52,0.000000,-138.679089
12,10,54,0.000000,-132.709412
12,10,56,0.000000,-130.941554
12,10,58,0.000000,-128.037542
12,11,0,0.000000,-139.400991
12,11,2,0.000000,-131.765364
12,11,4,0.000000,-127.055803
12,11,6,0.000000,-131.780106
12,11,8,0.000000,-127.216723
12,11,10,0.000000,-121.442385
12,11,12,0.000000,-128.997253
12,11,14,0.000000,-128.277770
12,11,16,0.000000,-130.085390
12,11,18,0.000000,-130.286154
12,11,20,0.000000,-125.450225
12,11,22,0.000000,-134.719922
12,11,24,0.000000,-122.819832
12,11,26,0.000000,-130.539912
12,11,28,0.000000,-126.764342
12,11,30,0.000000,-125.664439
12,11,32,0.000000,-130.401365
12,11,34,0.000000,-132.136430
12,11,36,0.000000,-132.662766
12,11,38,0.000000,-140.432676
12,11,40,0.000000,-136.200263
12,11,42,0.000000,-121.979663
12,11,44,0.000000,-123.466743
12,11,46,0.000000,-133.375146
12,11,48,0.000000,-127.877564
12,11,50,0.000000,-129.394609
12,11,52,0.000000,-129.647125
12,11,54,0.000000,-130.013661
12,11,56,0.000000,-133.843523
12,11,58,0.000000,-135.328449
12,12,0,0.000000,-139.733293
12,12,2,0.000000,-124.249895
12,12,4,0.000000,-130.259694
12,12,6,0.000000,-127.566436
12,12,8,0.000000,-126.839182
12,12,10,0.000000,-143.745474
12,12,12,0.000000,-131.680291
12,12,14,0.000000,-128.207906
12,12,16,0.000000,-130.029498
12,12,18,0.000000,-129.601744
12,12,20,0.000000,-140.389251
12,12,22,0.000000,-129.538714
12,12,24,0.000000,-131.140385
12,12,26,0.000000,-137.905189
12,12,28,0.000000,-126.376318
12,12,30,0.000000,-125.725025
12,12,32,0.000000,-126.422894
12,12,34,0.000000,-124.262495
12,12,36,0.000000,-131.092210
12,12,38,0.000000,-130.043117
12,12,40,0.000000,-135.244985
12,12,42,0.000000,-128.177114
12,12,44,0.000000,-125.628540
12,12,46,0.000000,-122.441949
12,12,48,0.000000,-127.686198
12,12,50,0.000000,-122.718397
12,12,52,0.000000,-127.124480
12,12,54,0.000000,-125.474831
12,12,56,0.000000,-128.820577
12,12,58,0.000000,-126.826826
12,13,0,0.000000,-127.200814
12,13,2,0.000000,-135.460139
12,13,4,0.000000,-139.273944
12,13,6,0.000000,-132.850202
12,13,8,0.000000,-130.481485
12,13,10,0.000000,-128.609537
12,13,12,0.000000,-136.472061
12,13,14,0.000000,-128.417038
12,13,16,0.000000,-121.247002
12,13,18,0.000000,-127.579831
12,13,20,0.000000,-126.040233
12,13,22,0.000000,-129.834239
12,13,24,0.000000,-130.279746
12,13,26,0.000000,-126.950830
12,13,28,0.000000,-125.926659
12,13,30,0.000000,-128.059763
12,13,32,0.000000,-132.173212
12,13,34,0.000000,-134.489206
12,13,36,0.000000,-131.826876
12,13,38,0.000000,-125.989624
12,13,40,0.000000,-123.427372
12,13,42,0.000000,-130.603249
12,13,44,0.000000,-136.507109
12,13,46,0.000000,-125.120539
12,13,48,0.000000,-129.027113
12,13,50,0.000000,-137.306351
12,13,52,0.000000,-155.726058
12,13,54,0.000000,-124.072684
12,13,56,0.000000,-136.158698
12,13,58,0.000000,-137.087137
12,14,0,0.000000,-137.536295
12,14,2,0.000000,-131.693725
12,14,4,0.000000,-131.276757
12,14,6,0.000000,-132.411666
12,14,8,0.000000,-131.127407
12,14,10,0.000000,-139.296146
12,14,12,0.000000,-128.158700
12,14,14,0.000000,-150.559461
12,14,16,0.000000,-123.391120
12,14,18,0.000000,-127.249047
12,14,20,0.000000,-129.194166
12,14,22,0.000000,-128.056507
12,14,24,0.000000,-123.236202
12,14,26,0.000000,-125.888388
12,14,28,0.000000,-135.166722
12,14,30,0.000000,-132.844854
12,14,32,0.000000,-129.553350
12,14,34,0.000000,-123.707410
12,14,36,0.000000,-143.105023
12,14,38,0.000000,-147.805863
12,14,40,0.000000,-137.262612
12,14,42,0.000000,-136.345775
12,14,44,0.000000,-127.034794
12,14,46,0.000000,-130.311612
12,14,48,0.000000,-122.786766
12,14,50,0.000000,-143.737263
12,14,52,0.000000,-130.523749
12,14,54,0.000000,-124.157114
12,14,56,0.000000,-124.874928
12,14,58,0.000000,-129.435260
12,15,0,0.000000,-134.662934
12,15,2,0.000000,-131.053258
12,15,4,0.000000,-132.096658
12,15,6,0.000000,-129.189352
12,15,8,0.000000,-124.766107
12,15,10,0.000000,-142.656002
12,15,12,0.000000,-129.652852
12,15,14,0.000000,-130.348027
12,15,16,0.000000,-129.382594
12,15,18,0.000000,-126.481972
12,15,20,0.000000,-126.789122
12,15,22,0.000000,-123.760895
12,15,24,0.000000,-122.456941
12,15,26,0.000000,-126.119034
12,15,28,0.000000,-126.652384
12,15,30,0.000000,-131.592256
12,15,32,0.000000,-133.215162
12,15,34,0.000000,-131.054707
12,15,36,0.000000,-130.381325
12,15,38,0.000000,-120.980497
12,15,40,0.000000,-125.411581
12,15,42,0.000000,-127.032352
12,15,44,0.000000,-127.849713
12,15,46,0.000000,-127.603312
12,15,48,0.000000,-125.015407
12,15,50,0.000000,-128.343977
12,15,52,0.000000,-131.157057
12,15,54,0.000000,-131.114646
12,15,56,0.000000,-131.783242
12,15,58,0.000000,-127.401346
12,16,0,0.000000,-130.632427
12,16,2,0.000000,-129.762051
12,16,4,0.000000,-128.888911
12,16,6,0.000000,-127.966544
12,16,8,0.000000,-121.713449
12,16,10,0.000000,-126.928738
12,16,12,0.000000,-123.348502
12,16,14,0.000000,-143.048909
12,16,16,0.000000,-130.777199
12,16,18,0.000000,-126.949985
12,16,20,0.000000,-136.466289
12,16,22,0.000000,-139.659971
12,16,24,0.000000,-124.219886
12,16,26,0.000000,-128.359486
12,16,28,0.000000,-138.475267
12,16,30,0.000000,-124.404102
12,16,32,0.000000,-125.812981
12,16,34,0.000000,-128.519171
12,16,36,0.000000,-124.369235
12,16,38,0.000000,-127.461653
12,16,40,0.000000,-127.879925
12,16,42,0.000000,-131.313573
12,16,44,0.000000,-123.250455
12,16,46,0.000000,-144.817126
12,16,48,0.000000,-132.464511
12,16,50,0.000000,-142.729796
12,16,52,0.000000,-128.900789
12,16,54,0.000000,-124.873678
12,16,56,0.000000,-123.107976
12,16,58,0.000000,-129.146358
12,17,0,0.000000,-127.979553
12,17,2,0.000000,-137.493450
12,17,4,0.000000,-127.279272
12,17,6,0.000000,-128.866141
12,17,8,0.000000,-130.761934
12,17,10,0.000000,-138.490297
12,17,12,0.000000,-124.817465
12,17,14,0.000000,-124.683066
12,17,16,0.000000,-124.086025
12,17,18,0.000000,-122.729254
12,17,20,0.000000,-121.169932
12,17,22,0.000000,-126.627993
12,17,24,0.000000,-135.134035
12,17,26,0.000000,-148.780245
12,17,28,0.000000,-137.862718
12,17,30,0.000000,-128.017814
12,17,32,0.000000,-127.521032
12,17,34,0.000000,-124.968279
12,17,36,0.000000,-136.494645
12,17,38,0.000000,-129.585085
12,17,40,0.000000,-126.476009
12,17,42,0.000000,-128.532606
12,17,44,0.000000,-127.614973
12,17,46,0.000000,-132.450170
12,17,48,0.000000,-120.117157
12,17,50,0.000000,-139.433320
12,17,52,0.000000,-124.535107
12,17,54,0.000000,-134.259129
12,17,56,0.000000,-128.199174
12,17,58,0.000000,-128.579214
12,18,0,0.000000,-124.833379
12,18,2,0.000000,-120.631875
12,18,4,0.000000,-124.869046
12,18,6,0.000000,-136.778409
12,18,8,0.000000,-132.654633
12,18,10,0.000000,-136.000510
12,18,12,0.000000,-125.131059
12,18,14,0.000000,-130.879173
12,18,16,0.000000,-128.882756
12,18,18,0.000000,-124.866240
12,18,20,0.000000,-138.531052
12,18,22,0.000000,-132.588411
12,18,24,0.000000,-131.392419
12,18,26,0.000000,-126.326291
12,18,28,0.000000,-129.100896
12,18,30,0.000000,-121.516815
12,18,32,0.000000,-130.990716
12,18,34,0.000000,-123.739185
12,18,36,0.000000,-139.505061
12,18,38,0.000000,-124.729593
12,18,40,0.000000,-129.373352
12,18,42,0.000000,-132.738700
12,18,44,0.000000,-128.823089
12,18,46,0.000000,-129.328767
12,18,48,0.000000,-130.461274
12,18,50,0.000000,-137.385782
12,18,52,0.000000,-132.049508
12,18,54,0.000000,-128.928964
12,18,56,0.000000,-124.889685
12,18,58,0.000000,-130.523941
12,19,0,0.000000,-125.560455
12,19,2,0.000000,-128.632778
12,19,4,0.000000,-137.788459
12,19,6,0.000000,-130.450416
12,19,8,0.000000,-132.409971
12,19,10,0.000000,-127.454851
12,19,12,0.000000,-131.215996
12,19,14,0.000000,-128.741325
12,19,16,0.000000,-122.742229
12,19,18,0.000000,-131.182796
12,19,20,0.000000,-131.093054
12,19,22,0.000000,-127.385188
12,19,24,0.000000,-125.159582
12,19,26,0.000000,-138.677990
12,19,28,0.000000,-129.937608
12,19,30,0.000000,-126.700122
12,19,32,0.000000,-127.051198
12,19,34,0.000000,-121.502220
12,19,36,0.000000,-126.805905
12,19,38,0.000000,-124.452408
12,19,40,0.000000,-127.567382
12,19,42,0.000000,-123.715773
12,19,44,0.000000,-129.355382
12,19,46,0.000000,-131.138339
12,19,48,0.000000,-126.653711
12,19,50,0.000000,-137.827555
12,19,52,0.000000,-122.388332
12,19,54,0.000000,-124.056783
12,19,56,0.000000,-124.814557
12,19,58,0.000000,-125.546839
12,20,0,0.000000,-125.293737
12,20,2,0.000000,-135.511336
12,20,4,0.000000,-128.994303
12,20,6,0.000000,-132.486237
12,20,8,0.000000,-137.774145
12,20,10,0.000000,-135.426402
12,20,12,0.000000,-138.359536
12,20,14,0.000000,-126.989399
12,20,16,0.000000,-122.468451
12,20,18,0.000000,-132.072932
12,20,20,0.000000,-132.683706
12,20,22,0.000000,-130.272013
12,20,24,0.000000,-131.033046
12,20,26,0.000000,-123.308685
12,20,28,0.000000,-127.184238
12,20,30,0.000000,-120.669772
12,20,32,0.000000,-130.214898
12,20,34,0.000000,-125.108535
12,20,36,0.000000,-127.920538
12,20,38,0.000000,-127.682802
12,20,40,0.000000,-132.569460
12,20,42,0.000000,-126.212088
12,20,44,0.000000,-130.368903
12,20,46,0.000000,-124.664024
12,20,48,0.000000,-132.053914
12,20,50,0.000000,-130.633245
12,20,52,0.000000,-127.187843
12,20,54,0.000000,-128.864575
12,20,56,0.000000,-128.963360
12,20,58,0.000000,-132.545559
12,21,0,0.000000,-129.319576
12,21,2,0.000000,-123.779579
12,21,4,0.000000,-145.464581
12,21,6,0.000000,-134.385457
12,21,8,0.000000,-125.426158
12,21,10,0.000000,-131.065777
12,21,12,0.000000,-121.759637
12,21,14,0.000000,-126.007947
12,21,16,0.000000,-124.061705
12,21,18,0.000000,-145.277735
12,21,20,0.000000,-148.832857
12,21,22,0.000000,-125.522896
12,21,24,0.000000,-135.612747
12,21,26,0.000000,-129.262020
12,21,28,0.000000,-125.706826
12,21,30,0.000000,-131.537507
12,21,32,0.000000,-125.714341
12,21,34,0.000000,-120.893790
12,21,36,0.000000,-131.048216
12,21,38,0.000000,-135.447692
12,21,40,0.000000,-138.863033
12,21,42,0.000000,-126.594786
12,21,44,0.000000,-136.228714
12,21,46,0.000000,-132.190819
12,21,48,0.000000,-123.266736
12,21,50,0.000000,-121.897040
12,21,52,0.000000,-145.972040
12,21,54,0.000000,-132.737997
12,21,56,0.000000,-130.810337
12,21,58,0.000000,-131.159637
12,22,0,0.000000,-128.865578
12,22,2,0.000000,-124.723423
12,22,4,0.000000,-129.862011
12,22,6,0.000000,-122.384812
12,22,8,0.000000,-123.861038
12,22,10,0.000000,-121.779387
12,22,12,0.000000,-124.249351
12,22,14,0.000000,-143.773008
12,22,16,0.000000,-129.329272
12,22,18,0.000000,-131.372014
12,22,20,0.000000,-132.328312
12,22,22,0.000000,-128.029213
12,22,24,0.000000,-130.875325
12,22,26,0.000000,-137.458148
12,22,28,0.000000,-126.132587
12,22,30,0.000000,-138.654122
12,22,32,0.000000,-131.195732
12,22,34,0.000000,-128.877176
12,22,36,0.000000,-123.163837
12,22,38,0.000000,-127.680421
12,22,40,0.000000,-134.041173
12,22,42,0.000000,-125.441849
12,22,44,0.000000,-143.657089
12,22,46,0.000000,-129.369249
12,22,48,0.000000,-128.768219
12,22,50,0.000000,-127.936072
12,22,52,0.000000,-130.307587
12,22,54,0.000000,-121.008013
12,22,56,0.000000,-126.270375
12,22,58,0.000000,-128.711741
12,23,0,0.000000,-131.390765
12,23,2,0.000000,-130.183472
12,23,4,0.000000,-128.777700
12,23,6,0.000000,-132.830623
12,23,8,0.000000,-130.352276
12,23,10,0.000000,-139.861861
12,23,12,0.000000,-130.046321
12,23,14,0.000000,-135.108961
12,23,16,0.000000,-122.178087
12,23,18,0.000000,-122.928206
12,23,20,0.000000,-123.416484
12,23,22,0.000000,-127.671516
12,23,24,0.000000,-129.822666
12,23,26,0.000000,-128.905569
12,23,28,0.000000,-133.157446
12,23,30,0.000000,-125.163287
12,23,32,0.000000,-153.170118
12,23,34,0.000000,-126.601298
12,23,36,0.000000,-124.809766
12,23,38,0.000000,-129.413212
12,23,40,0.000000,-122.717194
12,23,42,0.000000,-127.233482
12,23,44,0.000000,-126.648344
12,23,46,0.000000,-121.798094
12,23,48,0.000000,-140.843857
12,23,50,0.000000,-137.652024
12,23,52,0.000000,-135.463815
12,23,54,0.000000,-135.135730
12,23,56,0.000000,-129.080752
12,23,58,0.000000,-129.796132
12,24,0,0.000000,-125.431422
12,24,2,0.000000,-129.446836
12,24,4,0.000000,-131.396008
12,24,6,0.000000,-127.166984
12,24,8,0.000000,-134.315258
12,24,10,0.000000,-129.952287
12,24,12,0.000000,-126.777649
12,24,14,0.000000,-131.607561
12,24,16,0.000000,-131.691528
12,24,18,0.000000,-144.974028
12,24,20,0.000000,-131.676925
12,24,22,0.000000,-124.674409
12,24,24,0.000000,-131.972545
12,24,26,0.000000,-124.160420
12,24,28,0.000000,-139.949379
12,24,30,0.000000,-127.979001
12,24,32,0.000000,-128.783757
12,24,34,0.000000,-130.823186
12,24,36,0.000000,-128.608128
12,24,38,0.000000,-140.056440
12,24,40,0.000000,-128.118356
12,24,42,0.000000,-142.340373
12,24,44,0.000000,-122.145799
12,24,46,0.000000,-124.720964
12,24,48,0.000000,-140.081541
12,24,50,0.000000,-126.140035
12,24,52,0.000000,-131.009685
12,24,54,0.000000,-128.462255
12,24,56,0.000000,-139.454057
12,24,58,0.000000,-127.896510
12,25,0,0.000000,-131.825160
12,25,2,0.000000,-132.913236
12,25,4,0.000000,-131.138766
12,25,6,0.000000,-121.770116
12,25,8,0.000000,-128.127776
12,25,10,0.000000,-136.885686
12,25,12,0.000000,-129.606686
12,25,14,0.000000,-131.569034
12,25,16,0.000000,-134.526505
12,25,18,0.000000,-127.517446
12,25,20,0.000000,-132.915432
12,25,22,0.000000,-124.971336
12,25,24,0.000000,-135.587658
12,25,26,0.000000,-131.670619
12,25,28,0.000000,-131.338664
12,25,30,0.000000,-136.512507
12,25,32,0.000000,-129.164555
12,25,34,0.000000,-140.329620
12,25,36,0.000000,-135.265323
12,25,38,0.000000,-125.247485
12,25,40,0.000000,-123.987019
12,25,42,0.000000,-129.702788
12,25,44,0.000000,-129.199632
12,25,46,0.000000,-122.953069
12,25,48,0.000000,-129.824928
12,25,50,0.000000,-129.554765
12,25,52,0.000000,-126.056988
12,25,54,0.000000,-141.804541
12,25,56,0.000000,-126.802747
12,25,58,0.000000,-130.207154
12,26,0,0.000000,-129.306361
12,26,2,0.000000,-134.402214
12,26,4,0.000000,-133.919663
12,26,6,0.000000,-123.525035
12,26,8,0.000000,-135.944999
12,26,10,0.000000,-126.249201
12,26,12,0.000000,-128.928649
12,26,14,0.000000,-129.561155
12,26,16,0.000000,-139.737952
12,26,18,0.000000,-128.555768
12,26,20,0.000000,-130.033512
12,26,22,0.000000,-130.395282
12,26,24,0.000000,-128.805153
12,26,26,0.000000,-128.679849
12,26,28,0.000000,-127.334227
12,26,30,0.000000,-136.804223
12,26,32,0.000000,-126.904612
12,26,34,0.000000,-135.809868
12,26,36,0.000000,-125.903046
12,26,38,0.000000,-121.525060
12,26,40,0.000000,-123.061474
12,26,42,0.000000,-135.424019
12,26,44,0.000000,-120.751276
12,26,46,0.000000,-122.002127
12,26,48,0.000000,-126.015369
12,26,50,0.000000,-127.299689
12,26,52,0.000000,-129.935982
12,26,54,0.000000,-129.851083
12,26,56,0.000000,-128.573966
12,26,58,0.000000,-129.203037
12,27,0,0.000000,-125.733784
12,27,2,0.000000,-126.575317
12,27,4,0.000000,-130.624438
12,27,6,0.000000,-131.469871
12,27,8,0.000000,-124.332624
12,27,10,0.000000,-125.992499
12,27,12,0.000000,-127.500916
12,27,14,0.000000,-135.084628
12,27,16,0.000000,-129.274755
12,27,18,0.000000,-121.986737
12,27,20,0.000000,-135.557895
12,27,22,0.000000,-128.404719
