hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.935296
0,0,2,0.000000,-116.476789
0,0,4,0.000000,-111.812787
0,0,6,0.000000,-115.624524
0,0,8,0.000000,-115.311918
0,0,10,0.000000,-117.949632
0,0,12,0.000000,-117.028603
0,0,14,0.000000,-115.814462
0,0,16,0.000000,-115.662560
0,0,18,0.000000,-115.368832
0,0,20,0.000000,-116.666505
0,0,22,0.000000,-116.453612
0,0,24,0.000000,-117.023034
0,0,26,0.000000,-114.820055
0,0,28,0.000000,-117.026899
0,0,30,0.000000,-115.713674
0,0,32,0.000000,-115.591847
0,0,34,0.000000,-115.982142
0,0,36,0.000000,-113.982549
0,0,38,0.000000,-116.082352
0,0,40,0.000000,-116.186443
0,0,42,0.000000,-115.658164
0,0,44,0.000000,-114.635975
0,0,46,0.000000,-116.575358
0,0,48,0.000000,-116.364777
0,0,50,0.000000,-116.397869
0,0,52,0.000000,-115.098524
0,0,54,0.000000,-115.817667
0,0,56,0.000000,-115.081251
0,0,58,0.000000,-114.358309
0,1,0,0.000000,-116.072293
0,1,2,0.000000,-115.920699
0,1,4,0.000000,-115.717804
0,1,6,0.000000,-113.766252
0,1,8,0.000000,-115.673552
0,1,10,0.000000,-117.641070
0,1,12,0.000000,-116.247632
0,1,14,0.000000,-113.775199
0,1,16,0.000000,-116.286388
0,1,18,0.000000,-115.578504
0,1,20,0.000000,-115.755055
0,1,22,0.000000,-115.706477
0,1,24,0.000000,-116.204780
0,1,26,0.000000,-115.337359
0,1,28,0.000000,-115.877701
0,1,30,0.000000,-116.511087
0,1,32,0.000000,-116.316941
0,1,34,0.000000,-116.779985
0,1,36,0.000000,-114.888586
0,1,38,0.000000,-115.466959
0,1,40,0.000000,-115.069448
0,1,42,0.000000,-115.010450
0,1,44,0.000000,-115.138407
0,1,46,0.000000,-115.619587
0,1,48,0.000000,-116.043979
0,1,50,0.000000,-115.603017
0,1,52,0.000000,-112.784264
0,1,54,0.000000,-114.844751
0,1,56,0.000000,-114.775447
0,1,58,0.000000,-115.457662
0,2,0,0.000000,-113.867208
0,2,2,0.000000,-117.348802
0,2,4,0.000000,-116.022164
0,2,6,0.000000,-112.569672
0,2,8,0.000000,-115.928957
0,2,10,0.000000,-115.373266
0,2,12,0.000000,-116.405035
0,2,14,0.000000,-115.559021
0,2,16,0.000000,-113.298072
0,2,18,0.000000,-115.127520
0,2,20,0.000000,-114.897246
0,2,22,0.000000,-115.016909
0,2,24,0.000000,-115.457004
0,2,26,0.000000,-116.309446
0,2,28,0.000000,-116.587851
0,2,30,0.000000,-115.607812
0,2,32,0.000000,-115.043400
0,2,34,0.000000,-114.259248
0,2,36,0.000000,-112.209018
0,2,38,0.000000,-116.660933
0,2,40,0.000000,-118.068042
0,2,42,0.000000,-115.419139
0,2,44,0.000000,-113.178064
0,2,46,0.000000,-112.888244
0,2,48,0.000000,-114.868683
0,2,50,0.000000,-117.063148
0,2,52,0.000000,-112.585381
0,2,54,0.000000,-115.871433
0,2,56,0.000000,-116.322383
0,2,58,0.000000,-116.494874
0,3,0,0.000000,-113.537462
0,3,2,0.000000,-118.395211
0,3,4,0.000000,-115.984382
0,3,6,0.000000,-114.579679
0,3,8,0.000000,-115.153252
0,3,10,0.000000,-112.969683
0,3,12,0.000000,-115.935928
0,3,14,0.000000,-113.692525
0,3,16,0.000000,-114.456210
0,3,18,0.000000,-113.908754
0,3,20,0.000000,-117.069370
0,3,22,0.000000,-113.894925
0,3,24,0.000000,-114.613036
0,3,26,0.000000,-116.532630
0,3,28,0.000000,-116.309608
0,3,30,0.000000,-117.810350
0,3,32,0.000000,-113.483824
0,3,34,0.000000,-116.458460
0,3,36,0.000000,-115.781624
0,3,38,0.000000,-113.091577
0,3,40,0.000000,-114.624884
0,3,42,0.000000,-117.363964
0,3,44,0.000000,-115.478272
0,3,46,0.000000,-115.579181
0,3,48,0.000000,-113.218299
0,3,50,0.000000,-114.692589
0,3,52,0.000000,-116.179482
0,3,54,0.000000,-116.183117
0,3,56,0.000000,-114.054456
0,3,58,0.000000,-116.775330
0,4,0,0.000000,-113.993645
0,4,2,0.000000,-113.645027
0,4,4,0.000000,-117.045096
0,4,6,0.000000,-115.035096
0,4,8,0.000000,-117.577770
0,4,10,0.000000,-115.797606
0,4,12,0.000000,-114.011572
0,4,14,0.000000,-115.431596
0,4,16,0.000000,-114.190318
0,4,18,0.000000,-115.241951
0,4,20,0.000000,-115.636109
0,4,22,0.000000,-115.241103
0,4,24,0.000000,-115.062072
0,4,26,0.000000,-114.115508
0,4,28,0.000000,-116.731819
0,4,30,0.000000,-115.569642
0,4,32,0.000000,-117.265802
0,4,34,0.000000,-117.761568
0,4,36,0.000000,-116.546477
0,4,38,0.000000,-115.140795
0,4,40,0.000000,-115.291188
0,4,42,0.000000,-114.767109
0,4,44,0.000000,-115.515829
0,4,46,0.000000,-116.834198
0,4,48,0.000000,-113.695965
0,4,50,0.000000,-114.173721
0,4,52,0.000000,-119.166031
0,4,54,0.000000,-115.098343
0,4,56,0.000000,-113.276105
0,4,58,0.000000,-117.687125
0,5,0,0.000000,-116.867868
0,5,2,0.000000,-114.312130
0,5,4,0.000000,-114.976296
0,5,6,0.000000,-115.483064
0,5,8,0.000000,-115.144418
0,5,10,0.000000,-117.622348
0,5,12,0.000000,-113.250378
0,5,14,0.000000,-115.497778
0,5,16,0.000000,-116.306912
0,5,18,0.000000,-115.112285
0,5,20,0.000000,-114.799351
0,5,22,0.000000,-117.910036
0,5,24,0.000000,-113.146955
0,5,26,0.000000,-116.570613
0,5,28,0.000000,-117.572853
0,5,30,0.000000,-116.473331
0,5,32,0.000000,-117.541332
0,5,34,0.000000,-117.284684
0,5,36,0.000000,-117.108813
0,5,38,0.000000,-115.566568
0,5,40,0.000000,-113.480357
0,5,42,0.000000,-115.383101
0,5,44,0.000000,-114.581905
0,5,46,0.000000,-116.601047
0,5,48,0.000000,-116.386198
0,5,50,0.000000,-113.256334
0,5,52,0.000000,-115.199132
0,5,54,0.000000,-113.725927
0,5,56,0.000000,-116.884595
0,5,58,0.000000,-115.188743
0,6,0,0.000000,-113.930667
0,6,2,0.000000,-115.559439
0,6,4,0.000000,-116.198979
0,6,6,0.000000,-115.051337
0,6,8,0.000000,-116.759976
0,6,10,0.000000,-117.314102
0,6,12,0.000000,-116.835055
0,6,14,0.000000,-114.255534
0,6,16,0.000000,-112.933751
0,6,18,0.000000,-115.788497
0,6,20,0.000000,-116.857318
0,6,22,0.000000,-116.652129
0,6,24,0.000000,-115.353440
0,6,26,0.000000,-116.166918
0,6,28,0.000000,-115.511052
0,6,30,0.000000,-113.910906
0,6,32,0.000000,-114.217059
0,6,34,0.000000,-117.812223
0,6,36,0.000000,-114.318303
0,6,38,0.000000,-116.892876
0,6,40,0.000000,-115.868234
0,6,42,0.000000,-116.696055
0,6,44,0.000000,-115.209589
0,6,46,0.000000,-115.216689
0,6,48,0.000000,-115.417854
0,6,50,0.000000,-115.312995
0,6,52,0.000000,-115.355987
0,6,54,0.000000,-115.245790
0,6,56,0.000000,-114.053870
0,6,58,0.000000,-114.962285
0,7,0,0.000000,-116.497247
0,7,2,0.000000,-117.789073
0,7,4,0.000000,-113.584692
0,7,6,0.000000,-115.328091
0,7,8,0.000000,-116.444944
0,7,10,0.000000,-113.366433
0,7,12,0.000000,-113.472660
0,7,14,0.000000,-114.863385
0,7,16,0.000000,-115.442205
0,7,18,0.000000,-115.740004
0,7,20,0.000000,-114.397092
0,7,22,0.000000,-115.342411
0,7,24,0.000000,-115.194446
0,7,26,0.000000,-116.825419
0,7,28,0.000000,-116.712057
0,7,30,0.000000,-117.308228
0,7,32,0.000000,-115.354781
0,7,34,0.000000,-115.705275
0,7,36,0.000000,-116.178007
0,7,38,0.000000,-113.452538
0,7,40,0.000000,-114.726187
0,7,42,0.000000,-113.176201
0,7,44,0.000000,-114.620004
0,7,46,0.000000,-116.573392
0,7,48,0.000000,-114.728813
0,7,50,0.000000,-114.913665
0,7,52,0.000000,-117.605381
0,7,54,0.000000,-116.041643
0,7,56,0.000000,-115.203428
0,7,58,0.000000,-117.046995
0,8,0,0.000000,-117.115158
0,8,2,0.000000,-115.509636
0,8,4,0.000000,-116.262525
0,8,6,0.000000,-115.021520
0,8,8,0.000000,-115.023528
0,8,10,0.000000,-116.358569
0,8,12,0.000000,-115.020733
0,8,14,0.000000,-117.034652
0,8,16,0.000000,-116.405343
0,8,18,0.000000,-114.475395
0,8,20,0.000000,-114.014409
0,8,22,0.000000,-115.586240
0,8,24,0.000000,-116.212692
0,8,26,0.000000,-117.134289
0,8,28,0.000000,-114.968995
0,8,30,0.000000,-115.278859
0,8,32,0.000000,-116.645079
0,8,34,0.000000,-115.266988
0,8,36,0.000000,-116.161081
0,8,38,0.000000,-113.848363
0,8,40,0.000000,-113.493893
0,8,42,0.000000,-115.686926
0,8,44,0.000000,-112.003522
0,8,46,0.000000,-114.283990
0,8,48,0.000000,-117.775247
0,8,50,0.000000,-113.870648
0,8,52,0.000000,-117.974550
0,8,54,0.000000,-114.487216
0,8,56,0.000000,-115.266534
0,8,58,0.000000,-115.812644
0,9,0,0.000000,-116.308935
0,9,2,0.000000,-116.363070
0,9,4,0.000000,-114.979193
0,9,6,0.000000,-117.300430
0,9,8,0.000000,-117.120216
0,9,10,0.000000,-115.604683
0,9,12,0.000000,-117.284898
0,9,14,0.000000,-115.976746
0,9,16,0.000000,-115.665298
0,9,18,0.000000,-114.345789
0,9,20,0.000000,-116.420566
0,9,22,0.000000,-118.177473
0,9,24,0.000000,-116.291374
0,9,26,0.000000,-115.667313
0,9,28,0.000000,-115.608701
0,9,30,0.000000,-114.026687
0,9,32,0.000000,-115.647830
0,9,34,0.000000,-114.562726
0,9,36,0.000000,-115.615106
0,9,38,0.000000,-114.148722
0,9,40,0.000000,-115.986855
0,9,42,0.000000,-118.725342
0,9,44,0.000000,-115.076473
0,9,46,0.000000,-116.234047
0,9,48,0.000000,-115.170326
0,9,50,0.000000,-115.733171
0,9,52,0.000000,-114.854119
0,9,54,0.000000,-117.038503
0,9,56,0.000000,-116.218439
0,9,58,0.000000,-115.000553
0,10,0,0.000000,-115.972286
0,10,2,0.000000,-115.090325
0,10,4,0.000000,-116.581580
0,10,6,0.000000,-114.998808
0,10,8,0.000000,-117.947532
0,10,10,0.000000,-113.697923
0,10,12,0.000000,-115.872947
0,10,14,0.000000,-114.190310
0,10,16,0.000000,-115.243267
0,10,18,0.000000,-114.747716
0,10,20,0.000000,-117.884776
0,10,22,0.000000,-115.181238
0,10,24,0.000000,-115.232957
0,10,26,0.000000,-115.716279
0,10,28,0.000000,-116.670358
0,10,30,0.000000,-113.701794
0,10,32,0.000000,-113.669245
0,10,34,0.000000,-116.619044
0,10,36,0.000000,-115.491224
0,10,38,0.000000,-116.155856
0,10,40,0.000000,-112.817243
0,10,42,0.000000,-113.930644
0,10,44,0.000000,-116.121167
0,10,46,0.000000,-117.062470
0,10,48,0.000000,-117.918854
0,10,50,0.000000,-112.831022
0,10,52,0.000000,-116.765748
0,10,54,0.000000,-115.192609
0,10,56,0.000000,-116.194956
0,10,58,0.000000,-116.578462
0,11,0,0.000000,-115.017277
0,11,2,0.000000,-114.193671
0,11,4,0.000000,-117.067919
0,11,6,0.000000,-112.467993
0,11,8,0.000000,-116.761749
0,11,10,0.000000,-117.444629
0,11,12,0.000000,-117.923624
0,11,14,0.000000,-117.126564
0,11,16,0.000000,-113.593568
0,11,18,0.000000,-114.307132
0,11,20,0.000000,-113.999210
0,11,22,0.000000,-115.831330
0,11,24,0.000000,-116.352784
0,11,26,0.000000,-115.657398
0,11,28,0.000000,-115.418243
0,11,30,0.000000,-115.629276
0,11,32,0.000000,-112.822559
0,11,34,0.000000,-113.998038
0,11,36,0.000000,-115.430431
0,11,38,0.000000,-114.582491
0,11,40,0.000000,-115.770365
0,11,42,0.000000,-117.237610
0,11,44,0.000000,-115.474915
0,11,46,0.000000,-116.521093
0,11,48,0.000000,-114.346821
0,11,50,0.000000,-114.625808
0,11,52,0.000000,-117.370691
0,11,54,0.000000,-113.625664
0,11,56,0.000000,-114.841020
0,11,58,0.000000,-115.182015
0,12,0,0.000000,-115.427341
0,12,2,0.000000,-116.112033
0,12,4,0.000000,-115.725525
0,12,6,0.000000,-116.078995
0,12,8,0.000000,-116.544002
0,12,10,0.000000,-115.522438
0,12,12,0.000000,-114.766187
0,12,14,0.000000,-116.239277
0,12,16,0.000000,-116.442422
0,12,18,0.000000,-114.258292
0,12,20,0.000000,-113.013394
0,12,22,0.000000,-115.824147
0,12,24,0.000000,-114.121579
0,12,26,0.000000,-113.074891
0,12,28,0.000000,-114.623973
0,12,30,0.000000,-114.398538
0,12,32,0.000000,-115.660900
0,12,34,0.000000,-114.620171
0,12,36,0.000000,-115.083331
0,12,38,0.000000,-116.402688
0,12,40,0.000000,-116.913272
0,12,42,0.000000,-114.873312
0,12,44,0.000000,-117.052663
0,12,46,0.000000,-115.657816
0,12,48,0.000000,-115.343296
0,12,50,0.000000,-116.295604
0,12,52,0.000000,-115.733276
0,12,54,0.000000,-116.181859
0,12,56,0.000000,-115.840955
0,12,58,0.000000,-116.640075
0,13,0,0.000000,-113.777546
0,13,2,0.000000,-114.635244
0,13,4,0.000000,-115.582911
0,13,6,0.000000,-112.675297
0,13,8,0.000000,-116.492246
0,13,10,0.000000,-115.715660
0,13,12,0.000000,-114.221782
0,13,14,0.000000,-117.833452
0,13,16,0.000000,-115.766597
0,13,18,0.000000,-114.980426
0,13,20,0.000000,-115.829754
0,13,22,0.000000,-117.052059
0,13,24,0.000000,-113.125599
0,13,26,0.000000,-116.643991
0,13,28,0.000000,-117.721307
0,13,30,0.000000,-117.381234
0,13,32,0.000000,-113.690822
0,13,34,0.000000,-116.002369
0,13,36,0.000000,-115.053124
0,13,38,0.000000,-115.072132
0,13,40,0.000000,-116.465582
0,13,42,0.000000,-116.083672
0,13,44,0.000000,-114.343890
0,13,46,0.000000,-116.154715
0,13,48,0.000000,-114.162565
0,13,50,0.000000,-114.523732
0,13,52,0.000000,-112.625975
0,13,54,0.000000,-116.984271
0,13,56,0.000000,-115.467202
0,13,58,0.000000,-113.404573
0,14,0,0.000000,-114.006358
0,14,2,0.000000,-115.646029
0,14,4,0.000000,-117.296216
0,14,6,0.000000,-115.793772
0,14,8,0.000000,-117.247049
0,14,10,0.000000,-115.931337
0,14,12,0.000000,-116.651827
0,14,14,0.000000,-115.673171
0,14,16,0.000000,-117.196502
0,14,18,0.000000,-113.312950
0,14,20,0.000000,-118.035285
0,14,22,0.000000,-115.385942
0,14,24,0.000000,-113.930698
0,14,26,0.000000,-116.202853
0,14,28,0.000000,-115.429066
0,14,30,0.000000,-114.296414
0,14,32,0.000000,-113.369792
0,14,34,0.000000,-115.396826
0,14,36,0.000000,-116.377522
0,14,38,0.000000,-115.944569
0,14,40,0.000000,-113.902932
0,14,42,0.000000,-115.566796
0,14,44,0.000000,-114.953694
0,14,46,0.000000,-117.019281
0,14,48,0.000000,-114.636015
0,14,50,0.000000,-115.999201
0,14,52,0.000000,-114.179607
0,14,54,0.000000,-116.049227
0,14,56,0.000000,-116.251348
0,14,58,0.000000,-117.343587
0,15,0,0.000000,-116.401397
0,15,2,0.000000,-115.441872
0,15,4,0.000000,-116.132587
0,15,6,0.000000,-114.846651
0,15,8,0.000000,-117.794363
0,15,10,0.000000,-117.159182
0,15,12,0.000000,-115.121338
0,15,14,0.000000,-117.594203
0,15,16,0.000000,-116.435707
0,15,18,0.000000,-115.526407
0,15,20,0.000000,-114.726396
0,15,22,0.000000,-114.863903
0,15,24,0.000000,-116.159474
0,15,26,0.000000,-115.001581
0,15,28,0.000000,-115.376116
0,15,30,0.000000,-113.505986
0,15,32,0.000000,-115.908471
0,15,34,0.000000,-115.395169
0,15,36,0.000000,-115.694599
0,15,38,0.000000,-114.715599
0,15,40,0.000000,-117.448054
0,15,42,0.000000,-116.296790
0,15,44,0.000000,-116.577778
0,15,46,0.000000,-116.965344
0,15,48,0.000000,-115.658433
0,15,50,0.000000,-114.807666
0,15,52,0.000000,-113.894740
0,15,54,0.000000,-116.909095
0,15,56,0.000000,-117.041816
0,15,58,0.000000,-115.141359
0,16,0,0.000000,-114.767486
0,16,2,0.000000,-116.236846
0,16,4,0.000000,-116.025977
0,16,6,0.000000,-116.821972
0,16,8,0.000000,-115.365406
0,16,10,0.000000,-114.029218
0,16,12,0.000000,-114.385038
0,16,14,0.000000,-114.977956
0,16,16,0.000000,-115.353556
0,16,18,0.000000,-113.579181
0,16,20,0.000000,-119.173192
0,16,22,0.000000,-113.725033
0,16,24,0.000000,-114.734355
0,16,26,0.000000,-113.668875
0,16,28,0.000000,-115.279768
0,16,30,0.000000,-113.657139
0,16,32,0.000000,-114.750173
0,16,34,0.000000,-116.334012
0,16,36,0.000000,-115.667225
0,16,38,0.000000,-113.922142
0,16,40,0.000000,-115.952764
0,16,42,0.000000,-117.926713
0,16,44,0.000000,-114.436729
0,16,46,0.000000,-115.931540
0,16,48,0.000000,-117.087511
0,16,50,0.000000,-115.639770
0,16,52,0.000000,-117.716133
0,16,54,0.000000,-116.044425
0,16,56,0.000000,-117.458396
0,16,58,0.000000,-114.069319
0,17,0,0.000000,-116.437309
0,17,2,0.000000,-115.207757
0,17,4,0.000000,-115.953876
0,17,6,0.000000,-115.332718
0,17,8,0.000000,-113.497066
0,17,10,0.000000,-115.948367
0,17,12,0.000000,-114.661507
0,17,14,0.000000,-116.155667
0,17,16,0.000000,-114.471846
0,17,18,0.000000,-114.677897
0,17,20,0.000000,-115.769636
0,17,22,0.000000,-114.378417
0,17,24,0.000000,-116.011288
0,17,26,0.000000,-116.147735
0,17,28,0.000000,-115.611881
0,17,30,0.000000,-115.195214
0,17,32,0.000000,-112.660391
0,17,34,0.000000,-114.535581
0,17,36,0.000000,-115.562249
0,17,38,0.000000,-113.398613
0,17,40,0.000000,-117.696091
0,17,42,0.000000,-116.832500
0,17,44,0.000000,-117.414865
0,17,46,0.000000,-116.577727
0,17,48,0.000000,-116.600193
0,17,50,0.000000,-116.612915
0,17,52,0.000000,-115.025635
0,17,54,0.000000,-113.191335
0,17,56,0.000000,-114.612016
0,17,58,0.000000,-114.342446
0,18,0,0.000000,-115.916267
0,18,2,0.000000,-113.772317
0,18,4,0.000000,-115.015867
0,18,6,0.000000,-114.873834
0,18,8,0.000000,-116.376376
0,18,10,0.000000,-117.341071
0,18,12,0.000000,-116.667408
0,18,14,0.000000,-115.407984
0,18,16,0.000000,-115.165281
0,18,18,0.000000,-116.949418
0,18,20,0.000000,-115.086455
0,18,22,0.000000,-114.746049
0,18,24,0.000000,-114.008714
0,18,26,0.000000,-115.986342
0,18,28,0.000000,-116.532703
0,18,30,0.000000,-112.039651
0,18,32,0.000000,-114.224441
0,18,34,0.000000,-114.748976
0,18,36,0.000000,-117.053255
0,18,38,0.000000,-115.521411
0,18,40,0.000000,-111.827787
0,18,42,0.000000,-115.808615
0,18,44,0.000000,-114.032399
0,18,46,0.000000,-117.090243
0,18,48,0.000000,-113.519512
0,18,50,0.000000,-113.608099
0,18,52,0.000000,-116.443750
0,18,54,0.000000,-115.142435
0,18,56,0.000000,-116.791703
0,18,58,0.000000,-117.175233
0,19,0,0.000000,-114.809920
0,19,2,0.000000,-114.360645
0,19,4,0.000000,-115.829174
0,19,6,0.000000,-116.605523
0,19,8,0.000000,-117.358233
0,19,10,0.000000,-115.663964
0,19,12,0.000000,-116.123861
0,19,14,0.000000,-117.549957
0,19,16,0.000000,-115.508427
0,19,18,0.000000,-115.100556
0,19,20,0.000000,-116.291742
0,19,22,0.000000,-115.274321
0,19,24,0.000000,-114.236773
0,19,26,0.000000,-113.373648
0,19,28,0.000000,-115.863507
0,19,30,0.000000,-116.764140
0,19,32,0.000000,-115.922815
0,19,34,0.000000,-116.334074
0,19,36,0.000000,-113.853863
0,19,38,0.000000,-114.956867
0,19,40,0.000000,-116.522086
0,19,42,0.000000,-113.055217
0,19,44,0.000000,-115.490120
0,19,46,0.000000,-114.966049
0,19,48,0.000000,-116.908754
0,19,50,0.000000,-116.242676
0,19,52,0.000000,-114.929398
0,19,54,0.000000,-113.892150
0,19,56,0.000000,-119.678603
0,19,58,0.000000,-118.253579
0,20,0,0.000000,-115.909237
0,20,2,0.000000,-114.864253
0,20,4,0.000000,-117.550448
0,20,6,0.000000,-114.035000
0,20,8,0.000000,-117.998120
0,20,10,0.000000,-116.837993
0,20,12,0.000000,-116.710165
0,20,14,0.000000,-113.590354
0,20,16,0.000000,-115.832064
0,20,18,0.000000,-114.702330
0,20,20,0.000000,-118.235738
0,20,22,0.000000,-115.332640
0,20,24,0.000000,-115.236294
0,20,26,0.000000,-112.973223
0,20,28,0.000000,-116.052130
0,20,30,0.000000,-116.869225
0,20,32,0.000000,-115.033898
0,20,34,0.000000,-115.970038
0,20,36,0.000000,-114.774073
0,20,38,0.000000,-115.263134
0,20,40,0.000000,-113.948944
0,20,42,0.000000,-115.273135
0,20,44,0.000000,-116.173203
0,20,46,0.000000,-116.298843
0,20,48,0.000000,-115.913655
0,20,50,0.000000,-117.564670
0,20,52,0.000000,-116.696276
0,20,54,0.000000,-115.323156
0,20,56,0.000000,-113.135568
0,20,58,0.000000,-116.598923
0,21,0,0.000000,-116.644655
0,21,2,0.000000,-114.911625
0,21,4,0.000000,-114.633450
0,21,6,0.000000,-117.325036
0,21,8,0.000000,-115.798354
0,21,10,0.000000,-116.578666
0,21,12,0.000000,-117.516292
0,21,14,0.000000,-114.526453
0,21,16,0.000000,-117.220414
0,21,18,0.000000,-116.740279
0,21,20,0.000000,-116.205757
0,21,22,0.000000,-116.093642
0,21,24,0.000000,-118.225526
0,21,26,0.000000,-116.353325
0,21,28,0.000000,-117.399285
0,21,30,0.000000,-114.315513
0,21,32,0.000000,-117.676381
0,21,34,0.000000,-117.619006
0,21,36,0.000000,-114.957887
0,21,38,0.000000,-116.807389
0,21,40,0.000000,-115.851622
0,21,42,0.000000,-115.248276
0,21,44,0.000000,-115.481962
0,21,46,0.000000,-116.798744
0,21,48,0.000000,-115.453462
0,21,50,0.000000,-115.963398
0,21,52,0.000000,-115.833202
0,21,54,0.000000,-115.321990
0,21,56,0.000000,-116.530973
0,21,58,0.000000,-115.376518
0,22,0,0.000000,-114.939358
0,22,2,0.000000,-115.417501
0,22,4,0.000000,-115.630317
0,22,6,0.000000,-116.882153
0,22,8,0.000000,-116.701043
0,22,10,0.000000,-115.702227
0,22,12,0.000000,-115.700164
0,22,14,0.000000,-113.306723
0,22,16,0.000000,-116.588032
0,22,18,0.000000,-113.378700
0,22,20,0.000000,-114.563814
0,22,22,0.000000,-118.291003
0,22,24,0.000000,-113.354560
0,22,26,0.000000,-114.369543
0,22,28,0.000000,-114.403104
0,22,30,0.000000,-117.418720
0,22,32,0.000000,-113.711384
0,22,34,0.000000,-111.184309
0,22,36,0.000000,-112.704312
0,22,38,0.000000,-114.139027
0,22,40,0.000000,-119.233395
0,22,42,0.000000,-114.774769
0,22,44,0.000000,-115.173444
0,22,46,0.000000,-114.966511
0,22,48,0.000000,-117.092555
0,22,50,0.000000,-113.596614
0,22,52,0.000000,-117.216489
0,22,54,0.000000,-115.282665
0,22,56,0.000000,-115.818464
0,22,58,0.000000,-114.302969
0,23,0,0.000000,-115.868214
0,23,2,0.000000,-116.519893
0,23,4,0.000000,-115.468245
0,23,6,0.000000,-115.028260
0,23,8,0.000000,-116.836559
0,23,10,0.000000,-113.186324
0,23,12,0.000000,-113.875893
0,23,14,0.000000,-116.168026
0,23,16,0.000000,-116.898999
0,23,18,0.000000,-118.131771
0,23,20,0.000000,-115.684532
0,23,22,0.000000,-116.985771
0,23,24,0.000000,-115.080739
0,23,26,0.000000,-116.333367
0,23,28,0.000000,-115.962736
0,23,30,0.000000,-115.948145
0,23,32,0.000000,-116.505910
0,23,34,0.000000,-113.536869
0,23,36,0.000000,-116.194558
0,23,38,0.000000,-116.150291
0,23,40,0.000000,-115.107081
0,23,42,0.000000,-114.572111
0,23,44,0.000000,-114.144690
0,23,46,0.000000,-115.805276
0,23,48,0.000000,-114.289694
0,23,50,0.000000,-116.444866
0,23,52,0.000000,-114.730434
0,23,54,0.000000,-114.148104
0,23,56,0.000000,-114.615665
0,23,58,0.000000,-114.488222
0,24,0,0.000000,-118.441422
0,24,2,0.000000,-115.091690
0,24,4,0.000000,-116.203555
0,24,6,0.000000,-116.077388
0,24,8,0.000000,-117.378668
0,24,10,0.000000,-117.313805
0,24,12,0.000000,-114.238016
0,24,14,0.000000,-114.095353
0,24,16,0.000000,-115.140120
0,24,18,0.000000,-114.497969
0,24,20,0.000000,-114.613856
0,24,22,0.000000,-114.735140
0,24,24,0.000000,-115.468103
0,24,26,0.000000,-115.422166
0,24,28,0.000000,-111.865565
0,24,30,0.000000,-115.629596
0,24,32,0.000000,-115.889011
0,24,34,0.000000,-115.082608
0,24,36,0.000000,-115.276346
0,24,38,0.000000,-116.244309
0,24,40,0.000000,-114.868741
0,24,42,0.000000,-116.415708
0,24,44,0.000000,-114.243561
0,24,46,0.000000,-116.113367
0,24,48,0.000000,-115.483795
0,24,50,0.000000,-115.748336
0,24,52,0.000000,-112.362666
0,24,54,0.000000,-118.579224
0,24,56,0.000000,-118.155345
0,24,58,0.000000,-113.244489
0,25,0,0.000000,-114.956309
0,25,2,0.000000,-114.267272
0,25,4,0.000000,-114.174886
0,25,6,0.000000,-116.834419
0,25,8,0.000000,-114.813877
0,25,10,0.000000,-115.537353
0,25,12,0.000000,-115.620349
0,25,14,0.000000,-115.210675
0,25,16,0.000000,-116.166717
0,25,18,0.000000,-115.546376
0,25,20,0.000000,-113.720269
0,25,22,0.000000,-114.774531
0,25,24,0.000000,-111.962606
0,25,26,0.000000,-114.229829
0,25,28,0.000000,-114.423710
0,25,30,0.000000,-114.858393
0,25,32,0.000000,-115.015393
0,25,34,0.000000,-113.753174
0,25,36,0.000000,-113.421342
0,25,38,0.000000,-115.960722
0,25,40,0.000000,-116.121728
0,25,42,0.000000,-116.880807
0,25,44,0.000000,-115.382991
0,25,46,0.000000,-112.833138
0,25,48,0.000000,-114.590007
0,25,50,0.000000,-114.643460
0,25,52,0.000000,-116.483446
0,25,54,0.000000,-116.362604
0,25,56,0.000000,-115.737266
0,25,58,0.000000,-115.535985
0,26,0,0.000000,-114.029196
0,26,2,0.000000,-112.495496
0,26,4,0.000000,-115.853171
0,26,6,0.000000,-116.136382
0,26,8,0.000000,-115.936821
0,26,10,0.000000,-115.311324
0,26,12,0.000000,-116.848916
0,26,14,0.000000,-116.194118
0,26,16,0.000000,-112.000680
0,26,18,0.000000,-115.324696
0,26,20,0.000000,-117.917323
0,26,22,0.000000,-113.859824
0,26,24,0.000000,-117.327053
0,26,26,0.000000,-116.157688
0,26,28,0.000000,-116.810927
0,26,30,0.000000,-113.819606
0,26,32,0.000000,-115.010332
0,26,34,0.000000,-115.776051
0,26,36,0.000000,-113.089139
0,26,38,0.000000,-114.502670
0,26,40,0.000000,-118.720970
0,26,42,0.000000,-115.454502
0,26,44,0.000000,-115.565348
0,26,46,0.000000,-115.288275
0,26,48,0.000000,-115.126326
0,26,50,0.000000,-117.910073
0,26,52,0.000000,-116.008469
0,26,54,0.000000,-114.793517
0,26,56,0.000000,-115.727102
0,26,58,0.000000,-114.660378
0,27,0,0.000000,-117.048173
0,27,2,0.000000,-115.064346
0,27,4,0.000000,-115.099874
0,27,6,0.000000,-115.621742
0,27,8,0.000000,-116.476078
0,27,10,0.000000,-115.825223
0,27,12,0.000000,-115.692782
0,27,14,0.000000,-115.465585
0,27,16,0.000000,-116.133905
0,27,18,0.000000,-117.617799
0,27,20,0.000000,-115.794923
0,27,22,0.000000,-114.341694
