hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.966712
0,0,2,0.000000,-103.279003
0,0,4,0.000000,-106.866347
0,0,6,0.000000,-103.383787
0,0,8,0.000000,-103.763178
0,0,10,0.000000,-104.116901
0,0,12,0.000000,-106.103735
0,0,14,0.000000,-103.040670
0,0,16,0.000000,-104.268127
0,0,18,0.000000,-104.992728
0,0,20,0.000000,-104.114135
0,0,22,0.000000,-103.575840
0,0,24,0.000000,-106.198137
0,0,26,0.000000,-106.561259
0,0,28,0.000000,-103.159080
0,0,30,0.000000,-103.303984
0,0,32,0.000000,-103.549163
0,0,34,0.000000,-103.868599
0,0,36,0.000000,-106.229038
0,0,38,0.000000,-102.246105
0,0,40,0.000000,-104.706864
0,0,42,0.000000,-103.267297
0,0,44,0.000000,-102.427698
0,0,46,0.000000,-103.705332
0,0,48,0.000000,-107.227580
0,0,50,0.000000,-103.584400
0,0,52,0.000000,-106.921050
0,0,54,0.000000,-103.601399
0,0,56,0.000000,-105.354992
0,0,58,0.000000,-104.270931
0,1,0,0.000000,-103.465184
0,1,2,0.000000,-104.081121
0,1,4,0.000000,-103.520323
0,1,6,0.000000,-103.354330
0,1,8,0.000000,-105.595861
0,1,10,0.000000,-104.445923
0,1,12,0.000000,-105.588699
0,1,14,0.000000,-104.494054
0,1,16,0.000000,-106.371378
0,1,18,0.000000,-105.464450
0,1,20,0.000000,-103.589156
0,1,22,0.000000,-103.783198
0,1,24,0.000000,-105.567229
0,1,26,0.000000,-103.172372
0,1,28,0.000000,-103.493850
0,1,30,0.000000,-104.137882
0,1,32,0.000000,-104.910101
0,1,34,0.000000,-103.387094
0,1,36,0.000000,-103.936577
0,1,38,0.000000,-102.247681
0,1,40,0.000000,-104.625761
0,1,42,0.000000,-104.072319
0,1,44,0.000000,-106.229252
0,1,46,0.000000,-103.888331
0,1,48,0.000000,-103.061148
0,1,50,0.000000,-103.781620
0,1,52,0.000000,-103.552594
0,1,54,0.000000,-104.796816
0,1,56,0.000000,-103.714589
0,1,58,0.000000,-104.817920
0,2,0,0.000000,-104.752968
0,2,2,0.000000,-105.241387
0,2,4,0.000000,-104.319973
0,2,6,0.000000,-102.251986
0,2,8,0.000000,-104.412853
0,2,10,0.000000,-105.134418
0,2,12,0.000000,-103.825402
0,2,14,0.000000,-105.288600
0,2,16,0.000000,-104.519061
0,2,18,0.000000,-105.830680
0,2,20,0.000000,-105.234159
0,2,22,0.000000,-103.506697
0,2,24,0.000000,-107.640624
0,2,26,0.000000,-104.741070
0,2,28,0.000000,-102.840600
0,2,30,0.000000,-103.167157
0,2,32,0.000000,-104.978365
0,2,34,0.000000,-105.242466
0,2,36,0.000000,-102.893427
0,2,38,0.000000,-101.673245
0,2,40,0.000000,-103.182201
0,2,42,0.000000,-103.948918
0,2,44,0.000000,-104.431924
0,2,46,0.000000,-103.643868
0,2,48,0.000000,-105.261415
0,2,50,0.000000,-101.879586
0,2,52,0.000000,-103.137252
0,2,54,0.000000,-104.617613
0,2,56,0.000000,-104.773629
0,2,58,0.000000,-102.559945
0,3,0,0.000000,-104.467603
0,3,2,0.000000,-105.141533
0,3,4,0.000000,-103.458568
0,3,6,0.000000,-104.285763
0,3,8,0.000000,-104.020782
0,3,10,0.000000,-104.819557
0,3,12,0.000000,-103.244147
0,3,14,0.000000,-103.609193
0,3,16,0.000000,-105.561190
0,3,18,0.000000,-104.132482
0,3,20,0.000000,-106.328312
0,3,22,0.000000,-104.218801
0,3,24,0.000000,-104.706729
0,3,26,0.000000,-105.246191
0,3,28,0.000000,-103.790774
0,3,30,0.000000,-102.808443
0,3,32,0.000000,-101.221401
0,3,34,0.000000,-104.974402
0,3,36,0.000000,-104.293419
0,3,38,0.000000,-105.474625
0,3,40,0.000000,-102.910361
0,3,42,0.000000,-103.598693
0,3,44,0.000000,-106.158685
0,3,46,0.000000,-103.744885
0,3,48,0.000000,-104.783316
0,3,50,0.000000,-102.343531
0,3,52,0.000000,-105.068309
0,3,54,0.000000,-104.895590
0,3,56,0.000000,-103.980849
0,3,58,0.000000,-104.509413
0,4,0,0.000000,-103.574578
0,4,2,0.000000,-103.979719
0,4,4,0.000000,-105.373657
0,4,6,0.000000,-106.052411
0,4,8,0.000000,-103.991560
0,4,10,0.000000,-103.563809
0,4,12,0.000000,-103.298021
0,4,14,0.000000,-103.061750
0,4,16,0.000000,-102.439915
0,4,18,0.000000,-100.495097
0,4,20,0.000000,-102.969176
0,4,22,0.000000,-105.219309
0,4,24,0.000000,-104.816263
0,4,26,0.000000,-103.591574
0,4,28,0.000000,-104.575425
0,4,30,0.000000,-104.166229
0,4,32,0.000000,-104.720088
0,4,34,0.000000,-103.638550
0,4,36,0.000000,-105.232695
0,4,38,0.000000,-103.469805
0,4,40,0.000000,-103.430418
0,4,42,0.000000,-103.279080
0,4,44,0.000000,-105.827007
0,4,46,0.000000,-103.961167
0,4,48,0.000000,-104.826828
0,4,50,0.000000,-101.894690
0,4,52,0.000000,-104.663932
0,4,54,0.000000,-102.667959
0,4,56,0.000000,-105.286302
0,4,58,0.000000,-104.600016
0,5,0,0.000000,-103.651549
0,5,2,0.000000,-107.823863
0,5,4,0.000000,-103.712371
0,5,6,0.000000,-107.351439
0,5,8,0.000000,-106.652062
0,5,10,0.000000,-106.391817
0,5,12,0.000000,-103.292136
0,5,14,0.000000,-104.365025
0,5,16,0.000000,-104.725414
0,5,18,0.000000,-105.476245
0,5,20,0.000000,-104.315373
0,5,22,0.000000,-104.643697
0,5,24,0.000000,-105.347904
0,5,26,0.000000,-103.111103
0,5,28,0.000000,-102.156356
0,5,30,0.000000,-104.038017
0,5,32,0.000000,-103.894030
0,5,34,0.000000,-103.522483
0,5,36,0.000000,-102.877895
0,5,38,0.000000,-104.614596
0,5,40,0.000000,-105.202888
0,5,42,0.000000,-103.087925
0,5,44,0.000000,-106.265676
0,5,46,0.000000,-103.418947
0,5,48,0.000000,-105.977375
0,5,50,0.000000,-104.337250
0,5,52,0.000000,-106.158095
0,5,54,0.000000,-106.081278
0,5,56,0.000000,-104.828865
0,5,58,0.000000,-104.844436
0,6,0,0.000000,-104.879017
0,6,2,0.000000,-104.416435
0,6,4,0.000000,-102.493335
0,6,6,0.000000,-103.457515
0,6,8,0.000000,-102.643887
0,6,10,0.000000,-101.466822
0,6,12,0.000000,-102.736830
0,6,14,0.000000,-103.221247
0,6,16,0.000000,-105.067952
0,6,18,0.000000,-103.619978
0,6,20,0.000000,-105.332700
0,6,22,0.000000,-101.943682
0,6,24,0.000000,-103.938419
0,6,26,0.000000,-102.285215
0,6,28,0.000000,-105.939430
0,6,30,0.000000,-106.484368
0,6,32,0.000000,-104.450592
0,6,34,0.000000,-105.327747
0,6,36,0.000000,-102.160693
0,6,38,0.000000,-104.602565
0,6,40,0.000000,-101.974618
0,6,42,0.000000,-104.659224
0,6,44,0.000000,-104.197156
0,6,46,0.000000,-106.368513
0,6,48,0.000000,-104.792615
0,6,50,0.000000,-103.050391
0,6,52,0.000000,-103.998583
0,6,54,0.000000,-104.301790
0,6,56,0.000000,-101.594091
0,6,58,0.000000,-104.349916
0,7,0,0.000000,-104.873655
0,7,2,0.000000,-105.925778
0,7,4,0.000000,-106.385581
0,7,6,0.000000,-106.915256
0,7,8,0.000000,-103.934350
0,7,10,0.000000,-103.610405
0,7,12,0.000000,-103.793248
0,7,14,0.000000,-104.197529
0,7,16,0.000000,-100.851808
0,7,18,0.000000,-102.624766
0,7,20,0.000000,-102.096607
0,7,22,0.000000,-102.019645
0,7,24,0.000000,-105.432611
0,7,26,0.000000,-105.313043
0,7,28,0.000000,-104.471169
0,7,30,0.000000,-103.743645
0,7,32,0.000000,-106.533864
0,7,34,0.000000,-102.991410
0,7,36,0.000000,-104.544656
0,7,38,0.000000,-103.443930
0,7,40,0.000000,-102.493990
0,7,42,0.000000,-104.182279
0,7,44,0.000000,-106.462967
0,7,46,0.000000,-103.685902
0,7,48,0.000000,-106.592905
0,7,50,0.000000,-105.600512
0,7,52,0.000000,-105.185273
0,7,54,0.000000,-101.217312
0,7,56,0.000000,-104.181838
0,7,58,0.000000,-103.690763
0,8,0,0.000000,-107.564906
0,8,2,0.000000,-103.470500
0,8,4,0.000000,-105.323769
0,8,6,0.000000,-104.228914
0,8,8,0.000000,-103.933059
0,8,10,0.000000,-104.133837
0,8,12,0.000000,-106.206676
0,8,14,0.000000,-102.862412
0,8,16,0.000000,-104.203230
0,8,18,0.000000,-103.416114
0,8,20,0.000000,-102.557656
0,8,22,0.000000,-102.609386
0,8,24,0.000000,-105.519317
0,8,26,0.000000,-103.397056
0,8,28,0.000000,-105.264559
0,8,30,0.000000,-104.809986
0,8,32,0.000000,-104.577332
0,8,34,0.000000,-103.015691
0,8,36,0.000000,-103.469806
0,8,38,0.000000,-105.802497
0,8,40,0.000000,-104.112842
0,8,42,0.000000,-103.233169
0,8,44,0.000000,-101.594319
0,8,46,0.000000,-105.308282
0,8,48,0.000000,-102.344684
0,8,50,0.000000,-105.511989
0,8,52,0.000000,-104.184768
0,8,54,0.000000,-102.594197
0,8,56,0.000000,-106.271415
0,8,58,0.000000,-104.587255
0,9,0,0.000000,-105.723546
0,9,2,0.000000,-104.184906
0,9,4,0.000000,-102.845025
0,9,6,0.000000,-104.920671
0,9,8,0.000000,-103.991158
0,9,10,0.000000,-104.082658
0,9,12,0.000000,-104.555497
0,9,14,0.000000,-105.429655
0,9,16,0.000000,-106.289923
0,9,18,0.000000,-103.982500
0,9,20,0.000000,-102.378162
0,9,22,0.000000,-103.479812
0,9,24,0.000000,-104.720610
0,9,26,0.000000,-103.440389
0,9,28,0.000000,-106.341297
0,9,30,0.000000,-103.962174
0,9,32,0.000000,-103.537631
0,9,34,0.000000,-102.671283
0,9,36,0.000000,-104.467637
0,9,38,0.000000,-103.004907
0,9,40,0.000000,-104.397317
0,9,42,0.000000,-104.346291
0,9,44,0.000000,-105.289349
0,9,46,0.000000,-105.666334
0,9,48,0.000000,-103.843674
0,9,50,0.000000,-106.502766
0,9,52,0.000000,-104.931201
0,9,54,0.000000,-103.001963
0,9,56,0.000000,-103.726253
0,9,58,0.000000,-103.153828
0,10,0,0.000000,-104.494564
0,10,2,0.000000,-102.902550
0,10,4,0.000000,-105.873191
0,10,6,0.000000,-107.338134
0,10,8,0.000000,-102.466372
0,10,10,0.000000,-103.114934
0,10,12,0.000000,-104.438847
0,10,14,0.000000,-106.682550
0,10,16,0.000000,-102.724508
0,10,18,0.000000,-102.842905
0,10,20,0.000000,-106.226614
0,10,22,0.000000,-104.834973
0,10,24,0.000000,-104.501227
0,10,26,0.000000,-102.446968
0,10,28,0.000000,-103.275056
0,10,30,0.000000,-105.836862
0,10,32,0.000000,-104.602837
0,10,34,0.000000,-105.704689
0,10,36,0.000000,-105.274684
0,10,38,0.000000,-106.298792
0,10,40,0.000000,-103.429869
0,10,42,0.000000,-103.813730
0,10,44,0.000000,-105.163293
0,10,46,0.000000,-105.970707
0,10,48,0.000000,-101.918366
0,10,50,0.000000,-104.088798
0,10,52,0.000000,-103.266865
0,10,54,0.000000,-106.424575
0,10,56,0.000000,-105.208136
0,10,58,0.000000,-105.614076
0,11,0,0.000000,-102.473096
0,11,2,0.000000,-106.256986
0,11,4,0.000000,-104.768939
0,11,6,0.000000,-106.656655
0,11,8,0.000000,-101.626243
0,11,10,0.000000,-104.598086
0,11,12,0.000000,-105.238941
0,11,14,0.000000,-104.131455
0,11,16,0.000000,-105.002502
0,11,18,0.000000,-103.729357
0,11,20,0.000000,-103.050268
0,11,22,0.000000,-102.936417
0,11,24,0.000000,-104.273174
0,11,26,0.000000,-105.706756
0,11,28,0.000000,-103.861758
0,11,30,0.000000,-102.838953
0,11,32,0.000000,-106.424372
0,11,34,0.000000,-104.681053
0,11,36,0.000000,-104.547573
0,11,38,0.000000,-104.079718
0,11,40,0.000000,-105.303367
0,11,42,0.000000,-102.706772
0,11,44,0.000000,-103.107554
0,11,46,0.000000,-103.950377
0,11,48,0.000000,-105.715251
0,11,50,0.000000,-104.284323
0,11,52,0.000000,-105.063935
0,11,54,0.000000,-105.171966
0,11,56,0.000000,-104.009028
0,11,58,0.000000,-103.564298
0,12,0,0.000000,-103.253149
0,12,2,0.000000,-103.432630
0,12,4,0.000000,-104.862125
0,12,6,0.000000,-103.414387
0,12,8,0.000000,-103.485513
0,12,10,0.000000,-103.998306
0,12,12,0.000000,-105.632433
0,12,14,0.000000,-104.472878
0,12,16,0.000000,-104.834431
0,12,18,0.000000,-100.682543
0,12,20,0.000000,-102.717131
0,12,22,0.000000,-104.904310
0,12,24,0.000000,-104.427447
0,12,26,0.000000,-105.742853
0,12,28,0.000000,-105.054906
0,12,30,0.000000,-104.999295
0,12,32,0.000000,-103.080904
0,12,34,0.000000,-103.597046
0,12,36,0.000000,-104.888507
0,12,38,0.000000,-104.599876
0,12,40,0.000000,-105.207908
0,12,42,0.000000,-103.499296
0,12,44,0.000000,-102.727885
0,12,46,0.000000,-106.442272
0,12,48,0.000000,-105.768854
0,12,50,0.000000,-103.678322
0,12,52,0.000000,-102.919433
0,12,54,0.000000,-103.902426
0,12,56,0.000000,-103.377662
0,12,58,0.000000,-105.286054
0,13,0,0.000000,-103.642699
0,13,2,0.000000,-102.446976
0,13,4,0.000000,-105.062734
0,13,6,0.000000,-105.371137
0,13,8,0.000000,-103.642314
0,13,10,0.000000,-104.272333
0,13,12,0.000000,-102.599873
0,13,14,0.000000,-104.792986
0,13,16,0.000000,-105.457811
0,13,18,0.000000,-102.168114
0,13,20,0.000000,-103.900061
0,13,22,0.000000,-103.785315
0,13,24,0.000000,-104.230416
0,13,26,0.000000,-105.081825
0,13,28,0.000000,-103.280112
0,13,30,0.000000,-103.410459
0,13,32,0.000000,-103.782060
0,13,34,0.000000,-104.962688
0,13,36,0.000000,-105.759773
0,13,38,0.000000,-105.328337
0,13,40,0.000000,-105.627691
0,13,42,0.000000,-104.299086
0,13,44,0.000000,-103.934198
0,13,46,0.000000,-102.786536
0,13,48,0.000000,-105.587914
0,13,50,0.000000,-106.543102
0,13,52,0.000000,-106.195601
0,13,54,0.000000,-101.798815
0,13,56,0.000000,-102.873787
0,13,58,0.000000,-103.593001
0,14,0,0.000000,-105.517996
0,14,2,0.000000,-107.029107
0,14,4,0.000000,-106.404639
0,14,6,0.000000,-104.544142
0,14,8,0.000000,-104.962956
0,14,10,0.000000,-103.687884
0,14,12,0.000000,-103.757496
0,14,14,0.000000,-104.546658
0,14,16,0.000000,-102.697119
0,14,18,0.000000,-103.016872
0,14,20,0.000000,-103.908052
0,14,22,0.000000,-103.624380
0,14,24,0.000000,-105.006723
0,14,26,0.000000,-104.597713
0,14,28,0.000000,-103.968803
0,14,30,0.000000,-103.972738
0,14,32,0.000000,-105.967099
0,14,34,0.000000,-105.449156
0,14,36,0.000000,-106.187155
0,14,38,0.000000,-102.757315
0,14,40,0.000000,-104.393668
0,14,42,0.000000,-104.509505
0,14,44,0.000000,-104.987223
0,14,46,0.000000,-103.886400
0,14,48,0.000000,-103.656174
0,14,50,0.000000,-105.111622
0,14,52,0.000000,-104.033931
0,14,54,0.000000,-105.951208
0,14,56,0.000000,-102.677231
0,14,58,0.000000,-104.345359
0,15,0,0.000000,-103.700396
0,15,2,0.000000,-103.610584
0,15,4,0.000000,-105.590784
0,15,6,0.000000,-102.219455
0,15,8,0.000000,-103.667928
0,15,10,0.000000,-104.977331
0,15,12,0.000000,-106.929866
0,15,14,0.000000,-103.098319
0,15,16,0.000000,-104.805326
0,15,18,0.000000,-105.282630
0,15,20,0.000000,-103.496705
0,15,22,0.000000,-105.898581
0,15,24,0.000000,-105.320042
0,15,26,0.000000,-104.010578
0,15,28,0.000000,-103.286953
0,15,30,0.000000,-104.559766
0,15,32,0.000000,-105.231777
0,15,34,0.000000,-105.154641
0,15,36,0.000000,-106.429693
0,15,38,0.000000,-106.129384
0,15,40,0.000000,-102.715108
0,15,42,0.000000,-104.003291
0,15,44,0.000000,-106.090778
0,15,46,0.000000,-104.569346
0,15,48,0.000000,-105.566280
0,15,50,0.000000,-103.653584
0,15,52,0.000000,-103.618494
0,15,54,0.000000,-101.180036
0,15,56,0.000000,-105.591664
0,15,58,0.000000,-102.220697
0,16,0,0.000000,-104.983432
0,16,2,0.000000,-103.915023
0,16,4,0.000000,-104.826312
0,16,6,0.000000,-106.826504
0,16,8,0.000000,-103.653389
0,16,10,0.000000,-105.091687
0,16,12,0.000000,-104.204052
0,16,14,0.000000,-102.889260
0,16,16,0.000000,-105.138542
0,16,18,0.000000,-101.608762
0,16,20,0.000000,-104.351300
0,16,22,0.000000,-105.867687
0,16,24,0.000000,-102.101325
0,16,26,0.000000,-104.827466
0,16,28,0.000000,-105.587357
0,16,30,0.000000,-103.690100
0,16,32,0.000000,-104.014406
0,16,34,0.000000,-104.482715
0,16,36,0.000000,-104.084619
0,16,38,0.000000,-106.371844
0,16,40,0.000000,-105.536728
0,16,42,0.000000,-104.349907
0,16,44,0.000000,-104.314187
0,16,46,0.000000,-104.945032
0,16,48,0.000000,-102.664785
0,16,50,0.000000,-104.673875
0,16,52,0.000000,-103.961200
0,16,54,0.000000,-104.334558
0,16,56,0.000000,-102.789886
0,16,58,0.000000,-104.412687
0,17,0,0.000000,-101.134119
0,17,2,0.000000,-104.336692
0,17,4,0.000000,-102.016346
0,17,6,0.000000,-104.199198
0,17,8,0.000000,-104.538024
0,17,10,0.000000,-103.632919
0,17,12,0.000000,-105.772599
0,17,14,0.000000,-104.561057
0,17,16,0.000000,-104.530761
0,17,18,0.000000,-103.385006
0,17,20,0.000000,-105.214131
0,17,22,0.000000,-103.071935
0,17,24,0.000000,-105.864752
0,17,26,0.000000,-104.749194
0,17,28,0.000000,-104.873921
0,17,30,0.000000,-105.416416
0,17,32,0.000000,-103.413166
0,17,34,0.000000,-105.086541
0,17,36,0.000000,-104.118125
0,17,38,0.000000,-105.038917
0,17,40,0.000000,-104.938142
0,17,42,0.000000,-104.664098
0,17,44,0.000000,-105.370036
0,17,46,0.000000,-105.002236
0,17,48,0.000000,-104.263687
0,17,50,0.000000,-105.235967
0,17,52,0.000000,-105.751789
0,17,54,0.000000,-104.302707
0,17,56,0.000000,-101.957083
0,17,58,0.000000,-105.377955
0,18,0,0.000000,-106.932055
0,18,2,0.000000,-105.986107
0,18,4,0.000000,-102.827139
0,18,6,0.000000,-104.027711
0,18,8,0.000000,-103.424670
0,18,10,0.000000,-104.024499
0,18,12,0.000000,-104.372136
0,18,14,0.000000,-104.552691
0,18,16,0.000000,-105.008589
0,18,18,0.000000,-103.102823
0,18,20,0.000000,-104.277132
0,18,22,0.000000,-103.753069
0,18,24,0.000000,-104.804998
0,18,26,0.000000,-101.797007
0,18,28,0.000000,-105.477838
0,18,30,0.000000,-103.662159
0,18,32,0.000000,-103.793170
0,18,34,0.000000,-106.084896
0,18,36,0.000000,-106.013905
0,18,38,0.000000,-105.254510
0,18,40,0.000000,-105.054356
0,18,42,0.000000,-102.008394
0,18,44,0.000000,-100.586683
0,18,46,0.000000,-106.234362
0,18,48,0.000000,-102.498360
0,18,50,0.000000,-104.906635
0,18,52,0.000000,-105.262410
0,18,54,0.000000,-103.638571
0,18,56,0.000000,-103.538270
0,18,58,0.000000,-103.264458
0,19,0,0.000000,-105.916745
0,19,2,0.000000,-104.299666
0,19,4,0.000000,-103.562398
0,19,6,0.000000,-104.537243
0,19,8,0.000000,-104.809500
0,19,10,0.000000,-105.508000
0,19,12,0.000000,-105.041600
0,19,14,0.000000,-105.267575
0,19,16,0.000000,-103.863902
0,19,18,0.000000,-104.351219
0,19,20,0.000000,-103.110621
0,19,22,0.000000,-102.856150
0,19,24,0.000000,-102.541975
0,19,26,0.000000,-105.204537
0,19,28,0.000000,-104.998132
0,19,30,0.000000,-106.265111
0,19,32,0.000000,-103.543832
0,19,34,0.000000,-103.313396
0,19,36,0.000000,-106.577507
0,19,38,0.000000,-105.168527
0,19,40,0.000000,-103.889659
0,19,42,0.000000,-104.956191
0,19,44,0.000000,-103.559945
0,19,46,0.000000,-105.634832
0,19,48,0.000000,-105.322039
0,19,50,0.000000,-103.875626
0,19,52,0.000000,-103.982363
0,19,54,0.000000,-105.328152
0,19,56,0.000000,-104.722334
0,19,58,0.000000,-104.436254
0,20,0,0.000000,-103.911480
0,20,2,0.000000,-103.883703
0,20,4,0.000000,-105.228792
0,20,6,0.000000,-105.879735
0,20,8,0.000000,-104.028018
0,20,10,0.000000,-104.981957
0,20,12,0.000000,-106.200385
0,20,14,0.000000,-104.203534
0,20,16,0.000000,-106.020417
0,20,18,0.000000,-104.259542
0,20,20,0.000000,-105.627379
0,20,22,0.000000,-102.370851
0,20,24,0.000000,-103.688330
0,20,26,0.000000,-103.882186
0,20,28,0.000000,-104.179974
0,20,30,0.000000,-102.942306
0,20,32,0.000000,-104.170050
0,20,34,0.000000,-104.819669
0,20,36,0.000000,-103.673662
0,20,38,0.000000,-104.103878
0,20,40,0.000000,-107.226050
0,20,42,0.000000,-102.023642
0,20,44,0.000000,-102.101110
0,20,46,0.000000,-103.641727
0,20,48,0.000000,-102.557014
0,20,50,0.000000,-105.321846
0,20,52,0.000000,-105.349799
0,20,54,0.000000,-103.046382
0,20,56,0.000000,-105.244453
0,20,58,0.000000,-105.116249
0,21,0,0.000000,-107.758864
0,21,2,0.000000,-106.204205
0,21,4,0.000000,-104.141952
0,21,6,0.000000,-104.218883
0,21,8,0.000000,-103.741748
0,21,10,0.000000,-104.703489
0,21,12,0.000000,-104.799456
0,21,14,0.000000,-104.904758
0,21,16,0.000000,-104.870502
0,21,18,0.000000,-105.597949
0,21,20,0.000000,-103.970558
0,21,22,0.000000,-103.389308
0,21,24,0.000000,-102.822070
0,21,26,0.000000,-103.200877
0,21,28,0.000000,-105.213579
0,21,30,0.000000,-103.384411
0,21,32,0.000000,-101.697170
0,21,34,0.000000,-107.077468
0,21,36,0.000000,-105.242816
0,21,38,0.000000,-104.947050
0,21,40,0.000000,-105.528264
0,21,42,0.000000,-102.473077
0,21,44,0.000000,-106.002113
0,21,46,0.000000,-102.848059
0,21,48,0.000000,-103.247928
0,21,50,0.000000,-105.557696
0,21,52,0.000000,-103.602113
0,21,54,0.000000,-106.642368
0,21,56,0.000000,-105.217969
0,21,58,0.000000,-104.344928
0,22,0,0.000000,-105.012702
0,22,2,0.000000,-105.351245
0,22,4,0.000000,-104.707647
0,22,6,0.000000,-104.778843
0,22,8,0.000000,-104.139295
0,22,10,0.000000,-106.692171
0,22,12,0.000000,-106.495931
0,22,14,0.000000,-105.467840
0,22,16,0.000000,-103.519168
0,22,18,0.000000,-104.013023
0,22,20,0.000000,-105.264894
0,22,22,0.000000,-103.759526
0,22,24,0.000000,-103.128169
0,22,26,0.000000,-105.111141
0,22,28,0.000000,-105.247854
0,22,30,0.000000,-103.794839
0,22,32,0.000000,-104.474034
0,22,34,0.000000,-103.357155
0,22,36,0.000000,-104.620950
0,22,38,0.000000,-103.751842
0,22,40,0.000000,-102.561142
0,22,42,0.000000,-104.309119
0,22,44,0.000000,-104.917189
0,22,46,0.000000,-104.493671
0,22,48,0.000000,-104.545990
0,22,50,0.000000,-102.799641
0,22,52,0.000000,-102.690680
0,22,54,0.000000,-104.766645
0,22,56,0.000000,-104.205998
0,22,58,0.000000,-102.629898
0,23,0,0.000000,-104.232562
0,23,2,0.000000,-104.722496
0,23,4,0.000000,-100.974673
0,23,6,0.000000,-106.089777
0,23,8,0.000000,-104.572555
0,23,10,0.000000,-105.949252
0,23,12,0.000000,-104.777335
0,23,14,0.000000,-105.414577
0,23,16,0.000000,-103.382001
0,23,18,0.000000,-103.939249
0,23,20,0.000000,-105.422164
0,23,22,0.000000,-104.716293
0,23,24,0.000000,-105.017283
0,23,26,0.000000,-104.126796
0,23,28,0.000000,-105.597216
0,23,30,0.000000,-106.133859
0,23,32,0.000000,-103.466057
0,23,34,0.000000,-102.876549
0,23,36,0.000000,-104.468633
0,23,38,0.000000,-106.292547
0,23,40,0.000000,-104.841106
0,23,42,0.000000,-104.215827
0,23,44,0.000000,-106.577262
0,23,46,0.000000,-104.876107
0,23,48,0.000000,-102.317104
0,23,50,0.000000,-103.911316
0,23,52,0.000000,-104.111353
0,23,54,0.000000,-103.777471
0,23,56,0.000000,-103.663572
0,23,58,0.000000,-104.480746
0,24,0,0.000000,-103.344321
0,24,2,0.000000,-105.587450
0,24,4,0.000000,-103.437028
0,24,6,0.000000,-104.427899
0,24,8,0.000000,-106.029241
0,24,10,0.000000,-105.288445
0,24,12,0.000000,-104.380446
0,24,14,0.000000,-103.430437
0,24,16,0.000000,-104.067899
0,24,18,0.000000,-107.255729
0,24,20,0.000000,-101.972567
0,24,22,0.000000,-104.545259
0,24,24,0.000000,-104.594736
0,24,26,0.000000,-103.444731
0,24,28,0.000000,-103.353615
0,24,30,0.000000,-105.969777
0,24,32,0.000000,-105.829832
0,24,34,0.000000,-104.392231
0,24,36,0.000000,-101.611643
0,24,38,0.000000,-102.603031
0,24,40,0.000000,-103.389514
0,24,42,0.000000,-102.713373
0,24,44,0.000000,-104.879977
0,24,46,0.000000,-103.319138
0,24,48,0.000000,-105.924861
0,24,50,0.000000,-104.465506
0,24,52,0.000000,-104.767800
0,24,54,0.000000,-104.992307
0,24,56,0.000000,-101.741998
0,24,58,0.000000,-104.324234
0,25,0,0.000000,-104.745440
0,25,2,0.000000,-103.031222
0,25,4,0.000000,-103.903538
0,25,6,0.000000,-103.474147
0,25,8,0.000000,-105.420263
0,25,10,0.000000,-103.123603
0,25,12,0.000000,-103.142843
0,25,14,0.000000,-105.238796
0,25,16,0.000000,-105.826996
0,25,18,0.000000,-106.703905
0,25,20,0.000000,-103.682695
0,25,22,0.000000,-103.864941
0,25,24,0.000000,-103.983375
0,25,26,0.000000,-102.687656
0,25,28,0.000000,-102.992826
0,25,30,0.000000,-105.671962
0,25,32,0.000000,-103.259289
0,25,34,0.000000,-105.749917
0,25,36,0.000000,-103.087410
0,25,38,0.000000,-102.994217
0,25,40,0.000000,-103.978996
0,25,42,0.000000,-103.717915
0,25,44,0.000000,-103.000838
0,25,46,0.000000,-103.922554
0,25,48,0.000000,-104.135640
0,25,50,0.000000,-103.792109
0,25,52,0.000000,-103.986989
0,25,54,0.000000,-104.913461
0,25,56,0.000000,-103.171732
0,25,58,0.000000,-103.766871
0,26,0,0.000000,-104.894675
0,26,2,0.000000,-101.546330
0,26,4,0.000000,-105.050521
0,26,6,0.000000,-105.055865
0,26,8,0.000000,-105.385158
0,26,10,0.000000,-103.996917
0,26,12,0.000000,-104.378334
0,26,14,0.000000,-104.325269
0,26,16,0.000000,-104.741042
0,26,18,0.000000,-105.473616
0,26,20,0.000000,-103.345508
0,26,22,0.000000,-103.665044
0,26,24,0.000000,-105.235234
0,26,26,0.000000,-104.588713
0,26,28,0.000000,-103.964449
0,26,30,0.000000,-103.716995
0,26,32,0.000000,-105.688458
0,26,34,0.000000,-105.107301
0,26,36,0.000000,-106.390719
0,26,38,0.000000,-103.501583
0,26,40,0.000000,-103.401161
0,26,42,0.000000,-104.774909
0,26,44,0.000000,-103.658708
0,26,46,0.000000,-105.993650
0,26,48,0.000000,-104.383275
0,26,50,0.000000,-103.737871
0,26,52,0.000000,-103.658111
0,26,54,0.000000,-103.423246
0,26,56,0.000000,-102.546369
0,26,58,0.000000,-103.585000
0,27,0,0.000000,-104.277510
0,27,2,0.000000,-104.298847
0,27,4,0.000000,-105.587853
0,27,6,0.000000,-103.979962
0,27,8,0.000000,-106.223245
0,27,10,0.000000,-103.877742
0,27,12,0.000000,-104.138450
0,27,14,0.000000,-105.533495
0,27,16,0.000000,-107.415778
0,27,18,0.000000,-104.430280
0,27,20,0.000000,-104.305667
0,27,22,0.000000,-105.730296
