hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.290648
21,0,2,0.000000,-130.779705
21,0,4,0.000000,-133.220430
21,0,6,0.000000,-133.183403
21,0,8,0.000000,-135.319897
21,0,10,0.000000,-127.609774
21,0,12,0.000000,-127.475158
21,0,14,0.000000,-128.928277
21,0,16,0.000000,-123.426489
21,0,18,0.000000,-128.180682
21,0,20,0.000000,-125.316727
21,0,22,0.000000,-138.757332
21,0,24,0.000000,-126.139796
21,0,26,0.000000,-130.003070
21,0,28,0.000000,-135.528282
21,0,30,0.000000,-141.428666
21,0,32,0.000000,-127.474251
21,0,34,0.000000,-130.357776
21,0,36,0.000000,-134.108338
21,0,38,0.000000,-130.614556
21,0,40,0.000000,-133.070475
21,0,42,0.000000,-128.293546
21,0,44,0.000000,-124.670833
21,0,46,0.000000,-134.610896
21,0,48,0.000000,-122.410614
21,0,50,0.000000,-128.453951
21,0,52,0.000000,-131.053373
21,0,54,0.000000,-136.738877
21,0,56,0.000000,-129.504598
21,0,58,0.000000,-139.543079
21,1,0,0.000000,-126.955508
21,1,2,0.000000,-124.553953
21,1,4,0.000000,-126.877038
21,1,6,0.000000,-134.998817
21,1,8,0.000000,-130.635704
21,1,10,0.000000,-131.196689
21,1,12,0.000000,-125.191927
21,1,14,0.000000,-127.874455
21,1,16,0.000000,-138.702003
21,1,18,0.000000,-123.270928
21,1,20,0.000000,-134.693994
21,1,22,0.000000,-126.278202
21,1,24,0.000000,-133.801905
21,1,26,0.000000,-129.584503
21,1,28,0.000000,-138.103490
21,1,30,0.000000,-131.775044
21,1,32,0.000000,-127.328796
21,1,34,0.000000,-129.342920
21,1,36,0.000000,-128.135506
21,1,38,0.000000,-127.950268
21,1,40,0.000000,-126.939673
21,1,42,0.000000,-137.783792
21,1,44,0.000000,-128.177601
21,1,46,0.000000,-137.214550
21,1,48,0.000000,-128.096641
21,1,50,0.000000,-143.275844
21,1,52,0.000000,-136.926316
21,1,54,0.000000,-132.210851
21,1,56,0.000000,-127.397628
21,1,58,0.000000,-130.238114
21,2,0,0.000000,-129.454251
21,2,2,0.000000,-125.951007
21,2,4,0.000000,-146.615604
21,2,6,0.000000,-131.945089
21,2,8,0.000000,-124.600308
21,2,10,0.000000,-128.437861
21,2,12,0.000000,-131.603146
21,2,14,0.000000,-128.143671
21,2,16,0.000000,-128.545681
21,2,18,0.000000,-143.109151
21,2,20,0.000000,-128.585394
21,2,22,0.000000,-140.753723
21,2,24,0.000000,-129.653818
21,2,26,0.000000,-132.361781
21,2,28,0.000000,-136.523299
21,2,30,0.000000,-121.501054
21,2,32,0.000000,-133.217361
21,2,34,0.000000,-128.177831
21,2,36,0.000000,-141.165137
21,2,38,0.000000,-140.932636
21,2,40,0.000000,-128.407220
21,2,42,0.000000,-135.575225
21,2,44,0.000000,-127.754472
21,2,46,0.000000,-140.048062
21,2,48,0.000000,-133.789370
21,2,50,0.000000,-121.934279
21,2,52,0.000000,-132.474214
21,2,54,0.000000,-141.503867
21,2,56,0.000000,-137.965502
21,2,58,0.000000,-129.327617
21,3,0,0.000000,-137.249528
21,3,2,0.000000,-128.791930
21,3,4,0.000000,-126.480494
21,3,6,0.000000,-140.278126
21,3,8,0.000000,-129.663036
21,3,10,0.000000,-127.080092
21,3,12,0.000000,-135.442294
21,3,14,0.000000,-129.233114
21,3,16,0.000000,-151.532806
21,3,18,0.000000,-138.841397
21,3,20,0.000000,-129.700443
21,3,22,0.000000,-132.100376
21,3,24,0.000000,-127.896492
21,3,26,0.000000,-128.529572
21,3,28,0.000000,-136.529063
21,3,30,0.000000,-137.203686
21,3,32,0.000000,-124.985653
21,3,34,0.000000,-128.042665
21,3,36,0.000000,-143.327724
21,3,38,0.000000,-124.126118
21,3,40,0.000000,-127.351855
21,3,42,0.000000,-128.189849
21,3,44,0.000000,-128.942219
21,3,46,0.000000,-143.787818
21,3,48,0.000000,-136.272992
21,3,50,0.000000,-138.617502
21,3,52,0.000000,-134.806540
21,3,54,0.000000,-125.158748
21,3,56,0.000000,-127.426983
21,3,58,0.000000,-135.981753
21,4,0,0.000000,-128.571924
21,4,2,0.000000,-130.345633
21,4,4,0.000000,-136.038716
21,4,6,0.000000,-134.026507
21,4,8,0.000000,-128.962823
21,4,10,0.000000,-142.488119
21,4,12,0.000000,-133.664437
21,4,14,0.000000,-134.998903
21,4,16,0.000000,-133.427364
21,4,18,0.000000,-151.631907
21,4,20,0.000000,-132.984313
21,4,22,0.000000,-127.583142
21,4,24,0.000000,-129.651722
21,4,26,0.000000,-134.709779
21,4,28,0.000000,-124.297727
21,4,30,0.000000,-131.615853
21,4,32,0.000000,-129.290832
21,4,34,0.000000,-131.401130
21,4,36,0.000000,-127.573443
21,4,38,0.000000,-134.852537
21,4,40,0.000000,-127.647128
21,4,42,0.000000,-131.455971
21,4,44,0.000000,-132.550099
21,4,46,0.000000,-135.419678
21,4,48,0.000000,-123.500169
21,4,50,0.000000,-129.399367
21,4,52,0.000000,-136.351734
21,4,54,0.000000,-126.573703
21,4,56,0.000000,-130.139497
21,4,58,0.000000,-127.927972
21,5,0,0.000000,-139.744984
21,5,2,0.000000,-137.386087
21,5,4,0.000000,-130.326633
21,5,6,0.000000,-126.162940
21,5,8,0.000000,-123.845131
21,5,10,0.000000,-126.790478
21,5,12,0.000000,-128.733769
21,5,14,0.000000,-129.386840
21,5,16,0.000000,-125.736488
21,5,18,0.000000,-130.018164
21,5,20,0.000000,-122.368895
21,5,22,0.000000,-128.628589
21,5,24,0.000000,-128.605195
21,5,26,0.000000,-125.065370
21,5,28,0.000000,-138.149306
21,5,30,0.000000,-130.680769
21,5,32,0.000000,-129.614861
21,5,34,0.000000,-135.026982
21,5,36,0.000000,-137.333084
21,5,38,0.000000,-132.433205
21,5,40,0.000000,-133.138628
21,5,42,0.000000,-130.047798
21,5,44,0.000000,-133.889364
21,5,46,0.000000,-131.356181
21,5,48,0.000000,-126.496040
21,5,50,0.000000,-129.430838
21,5,52,0.000000,-128.274602
21,5,54,0.000000,-130.950011
21,5,56,0.000000,-144.074734
21,5,58,0.000000,-134.143034
21,6,0,0.000000,-130.749242
21,6,2,0.000000,-145.523724
21,6,4,0.000000,-126.546056
21,6,6,0.000000,-122.206588
21,6,8,0.000000,-124.532875
21,6,10,0.000000,-141.791395
21,6,12,0.000000,-133.275511
21,6,14,0.000000,-131.488502
21,6,16,0.000000,-132.846433
21,6,18,0.000000,-131.784046
21,6,20,0.000000,-131.491228
21,6,22,0.000000,-128.593690
21,6,24,0.000000,-133.100887
21,6,26,0.000000,-130.415833
21,6,28,0.000000,-126.461140
21,6,30,0.000000,-141.579850
21,6,32,0.000000,-129.607475
21,6,34,0.000000,-131.755412
21,6,36,0.000000,-128.636588
21,6,38,0.000000,-128.152486
21,6,40,0.000000,-127.475241
21,6,42,0.000000,-127.293575
21,6,44,0.000000,-142.466297
21,6,46,0.000000,-128.964586
21,6,48,0.000000,-137.158875
21,6,50,0.000000,-131.404676
21,6,52,0.000000,-135.138085
21,6,54,0.000000,-129.406138
21,6,56,0.000000,-129.294890
21,6,58,0.000000,-125.876967
21,7,0,0.000000,-138.331206
21,7,2,0.000000,-129.074335
21,7,4,0.000000,-126.700757
21,7,6,0.000000,-134.081987
21,7,8,0.000000,-125.510061
21,7,10,0.000000,-126.084503
21,7,12,0.000000,-143.875422
21,7,14,0.000000,-134.102191
21,7,16,0.000000,-128.115753
21,7,18,0.000000,-126.550191
21,7,20,0.000000,-130.792504
21,7,22,0.000000,-132.049076
21,7,24,0.000000,-127.061189
21,7,26,0.000000,-122.052791
21,7,28,0.000000,-127.594165
21,7,30,0.000000,-133.262340
21,7,32,0.000000,-125.061915
21,7,34,0.000000,-132.646541
21,7,36,0.000000,-124.749465
21,7,38,0.000000,-127.699175
21,7,40,0.000000,-121.665843
21,7,42,0.000000,-139.567782
21,7,44,0.000000,-139.231810
21,7,46,0.000000,-127.864992
21,7,48,0.000000,-138.525181
21,7,50,0.000000,-134.914696
21,7,52,0.000000,-142.793153
21,7,54,0.000000,-128.349785
21,7,56,0.000000,-134.762026
21,7,58,0.000000,-134.963291
21,8,0,0.000000,-130.913854
21,8,2,0.000000,-133.856117
21,8,4,0.000000,-132.701284
21,8,6,0.000000,-124.600380
21,8,8,0.000000,-134.668101
21,8,10,0.000000,-134.468151
21,8,12,0.000000,-131.924523
21,8,14,0.000000,-128.819051
21,8,16,0.000000,-130.342564
21,8,18,0.000000,-131.692259
21,8,20,0.000000,-139.626796
21,8,22,0.000000,-126.485888
21,8,24,0.000000,-131.846148
21,8,26,0.000000,-134.185348
21,8,28,0.000000,-130.858647
21,8,30,0.000000,-125.555837
21,8,32,0.000000,-130.717190
21,8,34,0.000000,-130.092723
21,8,36,0.000000,-132.291555
21,8,38,0.000000,-128.949863
21,8,40,0.000000,-125.871133
21,8,42,0.000000,-128.979436
21,8,44,0.000000,-124.862442
21,8,46,0.000000,-122.224527
21,8,48,0.000000,-125.374296
21,8,50,0.000000,-121.650310
21,8,52,0.000000,-129.136450
21,8,54,0.000000,-129.260132
21,8,56,0.000000,-128.742923
21,8,58,0.000000,-125.641296
21,9,0,0.000000,-145.657710
21,9,2,0.000000,-129.023087
21,9,4,0.000000,-132.694481
21,9,6,0.000000,-138.249381
21,9,8,0.000000,-132.845349
21,9,10,0.000000,-138.104173
21,9,12,0.000000,-127.198676
21,9,14,0.000000,-132.132483
21,9,16,0.000000,-135.184958
21,9,18,0.000000,-138.408606
21,9,20,0.000000,-141.504354
21,9,22,0.000000,-137.003491
21,9,24,0.000000,-131.723724
21,9,26,0.000000,-128.806194
21,9,28,0.000000,-125.757449
21,9,30,0.000000,-135.396446
21,9,32,0.000000,-133.034164
21,9,34,0.000000,-135.899563
21,9,36,0.000000,-130.356774
21,9,38,0.000000,-125.629563
21,9,40,0.000000,-133.193950
21,9,42,0.000000,-126.322875
21,9,44,0.000000,-131.159607
21,9,46,0.000000,-125.126363
21,9,48,0.000000,-123.839610
21,9,50,0.000000,-125.953186
21,9,52,0.000000,-126.109374
21,9,54,0.000000,-126.024685
21,9,56,0.000000,-134.737584
21,9,58,0.000000,-137.597612
21,10,0,0.000000,-129.832186
21,10,2,0.000000,-129.777225
21,10,4,0.000000,-140.622096
21,10,6,0.000000,-133.771455
21,10,8,0.000000,-128.714419
21,10,10,0.000000,-133.428909
21,10,12,0.000000,-138.488751
21,10,14,0.000000,-132.157252
21,10,16,0.000000,-128.715548
21,10,18,0.000000,-124.466391
21,10,20,0.000000,-127.879615
21,10,22,0.000000,-126.633659
21,10,24,0.000000,-131.041111
21,10,26,0.000000,-133.553955
21,10,28,0.000000,-128.388386
21,10,30,0.000000,-132.492543
21,10,32,0.000000,-132.898999
21,10,34,0.000000,-135.540016
21,10,36,0.000000,-141.447489
21,10,38,0.000000,-128.131653
21,10,40,0.000000,-131.767147
21,10,42,0.000000,-125.261395
21,10,44,0.000000,-125.898571
21,10,46,0.000000,-129.441444
21,10,48,0.000000,-138.703991
21,10,50,0.000000,-128.959915
21,10,52,0.000000,-128.138575
21,10,54,0.000000,-127.821080
21,10,56,0.000000,-123.607922
21,10,58,0.000000,-135.655561
21,11,0,0.000000,-129.118530
21,11,2,0.000000,-125.828209
21,11,4,0.000000,-128.086068
21,11,6,0.000000,-138.817997
21,11,8,0.000000,-135.034172
21,11,10,0.000000,-127.689953
21,11,12,0.000000,-136.546777
21,11,14,0.000000,-129.566284
21,11,16,0.000000,-129.736291
21,11,18,0.000000,-132.954432
21,11,20,0.000000,-124.988035
21,11,22,0.000000,-132.855038
21,11,24,0.000000,-125.905330
21,11,26,0.000000,-123.694488
21,11,28,0.000000,-124.685461
21,11,30,0.000000,-135.514084
21,11,32,0.000000,-135.736256
21,11,34,0.000000,-127.907462
21,11,36,0.000000,-130.314338
21,11,38,0.000000,-134.975833
21,11,40,0.000000,-124.186202
21,11,42,0.000000,-131.333194
21,11,44,0.000000,-145.893972
21,11,46,0.000000,-131.273276
21,11,48,0.000000,-127.396702
21,11,50,0.000000,-130.825795
21,11,52,0.000000,-131.157524
21,11,54,0.000000,-123.707711
21,11,56,0.000000,-123.940811
21,11,58,0.000000,-127.083631
21,12,0,0.000000,-128.704985
21,12,2,0.000000,-147.918263
21,12,4,0.000000,-131.962989
21,12,6,0.000000,-137.533408
21,12,8,0.000000,-129.373598
21,12,10,0.000000,-123.045939
21,12,12,0.000000,-129.431325
21,12,14,0.000000,-129.984713
21,12,16,0.000000,-131.962858
21,12,18,0.000000,-127.342586
21,12,20,0.000000,-132.522346
21,12,22,0.000000,-135.542227
21,12,24,0.000000,-144.173095
21,12,26,0.000000,-136.197499
21,12,28,0.000000,-126.882554
21,12,30,0.000000,-131.105358
21,12,32,0.000000,-133.665024
21,12,34,0.000000,-129.655358
21,12,36,0.000000,-142.718856
21,12,38,0.000000,-134.302568
21,12,40,0.000000,-135.768665
21,12,42,0.000000,-131.490730
21,12,44,0.000000,-130.787088
21,12,46,0.000000,-129.910703
21,12,48,0.000000,-132.299083
21,12,50,0.000000,-127.080707
21,12,52,0.000000,-130.819372
21,12,54,0.000000,-139.275155
21,12,56,0.000000,-133.650949
21,12,58,0.000000,-139.493580
21,13,0,0.000000,-123.857704
21,13,2,0.000000,-124.895625
21,13,4,0.000000,-146.858657
21,13,6,0.000000,-148.639405
21,13,8,0.000000,-128.016268
21,13,10,0.000000,-130.640011
21,13,12,0.000000,-128.742489
21,13,14,0.000000,-124.050140
21,13,16,0.000000,-137.108876
21,13,18,0.000000,-128.138883
21,13,20,0.000000,-129.790258
21,13,22,0.000000,-127.791261
21,13,24,0.000000,-128.057718
21,13,26,0.000000,-132.100908
21,13,28,0.000000,-127.399874
21,13,30,0.000000,-138.586776
21,13,32,0.000000,-127.084008
21,13,34,0.000000,-130.833631
21,13,36,0.000000,-130.949376
21,13,38,0.000000,-128.287401
21,13,40,0.000000,-130.408890
21,13,42,0.000000,-134.352951
21,13,44,0.000000,-130.158417
21,13,46,0.000000,-132.088335
21,13,48,0.000000,-129.109725
21,13,50,0.000000,-123.838253
21,13,52,0.000000,-132.270062
21,13,54,0.000000,-129.621007
21,13,56,0.000000,-128.216012
21,13,58,0.000000,-129.911114
21,14,0,0.000000,-136.594678
21,14,2,0.000000,-126.089772
21,14,4,0.000000,-131.971218
21,14,6,0.000000,-127.888631
21,14,8,0.000000,-131.661272
21,14,10,0.000000,-126.287507
21,14,12,0.000000,-132.348350
21,14,14,0.000000,-130.273350
21,14,16,0.000000,-134.454470
21,14,18,0.000000,-126.342800
21,14,20,0.000000,-128.585328
21,14,22,0.000000,-137.875828
21,14,24,0.000000,-123.243057
21,14,26,0.000000,-125.527108
21,14,28,0.000000,-128.874927
21,14,30,0.000000,-124.028742
21,14,32,0.000000,-132.667401
21,14,34,0.000000,-129.021789
21,14,36,0.000000,-129.402830
21,14,38,0.000000,-131.949286
21,14,40,0.000000,-127.307846
21,14,42,0.000000,-134.459660
21,14,44,0.000000,-125.751123
21,14,46,0.000000,-125.712654
21,14,48,0.000000,-129.695315
21,14,50,0.000000,-131.344587
21,14,52,0.000000,-129.705414
21,14,54,0.000000,-126.801804
21,14,56,0.000000,-126.418157
21,14,58,0.000000,-129.512907
21,15,0,0.000000,-132.376786
21,15,2,0.000000,-132.556872
21,15,4,0.000000,-131.235209
21,15,6,0.000000,-132.092198
21,15,8,0.000000,-129.052912
21,15,10,0.000000,-131.593009
21,15,12,0.000000,-127.387951
21,15,14,0.000000,-125.333502
21,15,16,0.000000,-131.479563
21,15,18,0.000000,-128.658436
21,15,20,0.000000,-130.178940
21,15,22,0.000000,-128.121799
21,15,24,0.000000,-125.932263
21,15,26,0.000000,-125.007630
21,15,28,0.000000,-129.097915
21,15,30,0.000000,-148.721822
21,15,32,0.000000,-126.960411
21,15,34,0.000000,-125.612478
21,15,36,0.000000,-138.867463
21,15,38,0.000000,-127.583257
21,15,40,0.000000,-132.932633
21,15,42,0.000000,-135.360940
21,15,44,0.000000,-131.277395
21,15,46,0.000000,-128.295551
21,15,48,0.000000,-130.432639
21,15,50,0.000000,-134.827706
21,15,52,0.000000,-124.177253
21,15,54,0.000000,-132.834484
21,15,56,0.000000,-135.730003
21,15,58,0.000000,-127.301002
21,16,0,0.000000,-127.828008
21,16,2,0.000000,-127.837640
21,16,4,0.000000,-130.817405
21,16,6,0.000000,-124.684241
21,16,8,0.000000,-123.714390
21,16,10,0.000000,-139.981485
21,16,12,0.000000,-123.039058
21,16,14,0.000000,-132.159432
21,16,16,0.000000,-131.535687
21,16,18,0.000000,-126.615390
21,16,20,0.000000,-126.633904
21,16,22,0.000000,-128.346864
21,16,24,0.000000,-131.854840
21,16,26,0.000000,-130.003536
21,16,28,0.000000,-129.076459
21,16,30,0.000000,-129.975298
21,16,32,0.000000,-129.519027
21,16,34,0.000000,-124.532280
21,16,36,0.000000,-130.662271
21,16,38,0.000000,-134.903665
21,16,40,0.000000,-138.214763
21,16,42,0.000000,-128.204362
21,16,44,0.000000,-123.410243
21,16,46,0.000000,-128.039157
21,16,48,0.000000,-132.120935
21,16,50,0.000000,-140.252918
21,16,52,0.000000,-127.850799
21,16,54,0.000000,-129.973690
21,16,56,0.000000,-133.487027
21,16,58,0.000000,-130.897264
21,17,0,0.000000,-128.843748
21,17,2,0.000000,-133.418669
21,17,4,0.000000,-131.069660
21,17,6,0.000000,-135.865995
21,17,8,0.000000,-131.271157
21,17,10,0.000000,-124.768414
21,17,12,0.000000,-134.558237
21,17,14,0.000000,-133.719781
21,17,16,0.000000,-129.586248
21,17,18,0.000000,-135.813260
21,17,20,0.000000,-128.191060
21,17,22,0.000000,-132.185275
21,17,24,0.000000,-132.855644
21,17,26,0.000000,-133.481983
21,17,28,0.000000,-131.481538
21,17,30,0.000000,-133.318517
21,17,32,0.000000,-138.767824
21,17,34,0.000000,-134.664764
21,17,36,0.000000,-141.699407
21,17,38,0.000000,-135.213214
21,17,40,0.000000,-122.272698
21,17,42,0.000000,-138.186459
21,17,44,0.000000,-128.204259
21,17,46,0.000000,-122.044287
21,17,48,0.000000,-129.281892
21,17,50,0.000000,-127.626560
21,17,52,0.000000,-133.291136
21,17,54,0.000000,-129.667383
21,17,56,0.000000,-131.481448
21,17,58,0.000000,-127.304851
21,18,0,0.000000,-127.027650
21,18,2,0.000000,-133.187897
21,18,4,0.000000,-131.098378
21,18,6,0.000000,-129.726753
21,18,8,0.000000,-129.448897
21,18,10,0.000000,-130.639070
21,18,12,0.000000,-132.271341
21,18,14,0.000000,-127.136492
21,18,16,0.000000,-133.443112
21,18,18,0.000000,-124.921962
21,18,20,0.000000,-130.280109
21,18,22,0.000000,-135.033225
21,18,24,0.000000,-127.029936
21,18,26,0.000000,-124.228868
21,18,28,0.000000,-126.169766
21,18,30,0.000000,-126.811859
21,18,32,0.000000,-130.754121
21,18,34,0.000000,-131.399580
21,18,36,0.000000,-124.676118
21,18,38,0.000000,-139.423710
21,18,40,0.000000,-142.289014
21,18,42,0.000000,-124.130113
21,18,44,0.000000,-125.778903
21,18,46,0.000000,-132.213671
21,18,48,0.000000,-131.993157
21,18,50,0.000000,-127.714251
21,18,52,0.000000,-133.109135
21,18,54,0.000000,-139.215250
21,18,56,0.000000,-125.332613
21,18,58,0.000000,-131.273548
21,19,0,0.000000,-130.291427
21,19,2,0.000000,-135.939907
21,19,4,0.000000,-134.653919
21,19,6,0.000000,-135.985636
21,19,8,0.000000,-131.616342
21,19,10,0.000000,-134.465741
21,19,12,0.000000,-139.426404
21,19,14,0.000000,-134.161836
21,19,16,0.000000,-131.310156
21,19,18,0.000000,-129.064823
21,19,20,0.000000,-128.390354
21,19,22,0.000000,-131.080197
21,19,24,0.000000,-133.444051
21,19,26,0.000000,-145.573543
21,19,28,0.000000,-130.227795
21,19,30,0.000000,-128.137355
21,19,32,0.000000,-124.051258
21,19,34,0.000000,-127.148789
21,19,36,0.000000,-128.966654
21,19,38,0.000000,-129.819517
21,19,40,0.000000,-122.974797
21,19,42,0.000000,-127.860393
21,19,44,0.000000,-126.252788
21,19,46,0.000000,-130.750797
21,19,48,0.000000,-128.238253
21,19,50,0.000000,-139.606688
21,19,52,0.000000,-123.915098
21,19,54,0.000000,-127.489909
21,19,56,0.000000,-128.776050
21,19,58,0.000000,-125.510986
21,20,0,0.000000,-134.463343
21,20,2,0.000000,-132.472825
21,20,4,0.000000,-121.877376
21,20,6,0.000000,-132.091180
21,20,8,0.000000,-146.799729
21,20,10,0.000000,-128.412491
21,20,12,0.000000,-127.053868
21,20,14,0.000000,-124.794362
21,20,16,0.000000,-131.554652
21,20,18,0.000000,-127.493554
21,20,20,0.000000,-131.104846
21,20,22,0.000000,-124.735907
21,20,24,0.000000,-127.852457
21,20,26,0.000000,-131.342584
21,20,28,0.000000,-130.528041
21,20,30,0.000000,-133.880882
21,20,32,0.000000,-129.483483
21,20,34,0.000000,-136.792847
21,20,36,0.000000,-135.070168
21,20,38,0.000000,-126.771464
21,20,40,0.000000,-128.885701
21,20,42,0.000000,-143.852918
21,20,44,0.000000,-131.419249
21,20,46,0.000000,-136.871462
21,20,48,0.000000,-127.151219
21,20,50,0.000000,-132.255434
21,20,52,0.000000,-126.190202
21,20,54,0.000000,-130.331911
21,20,56,0.000000,-126.444827
21,20,58,0.000000,-135.970138
21,21,0,0.000000,-144.993580
21,21,2,0.000000,-128.195329
21,21,4,0.000000,-131.600724
21,21,6,0.000000,-126.320206
21,21,8,0.000000,-142.014553
21,21,10,0.000000,-129.031352
21,21,12,0.000000,-126.351449
21,21,14,0.000000,-122.870303
21,21,16,0.000000,-125.309615
21,21,18,0.000000,-126.354462
21,21,20,0.000000,-124.845077
21,21,22,0.000000,-123.352241
21,21,24,0.000000,-126.675872
21,21,26,0.000000,-143.275383
21,21,28,0.000000,-132.394939
21,21,30,0.000000,-124.744838
21,21,32,0.000000,-123.186909
21,21,34,0.000000,-132.266532
21,21,36,0.000000,-132.568423
21,21,38,0.000000,-127.217117
21,21,40,0.000000,-127.615552
21,21,42,0.000000,-133.717349
21,21,44,0.000000,-124.954634
21,21,46,0.000000,-137.586897
21,21,48,0.000000,-140.187957
21,21,50,0.000000,-131.768122
21,21,52,0.000000,-130.104275
21,21,54,0.000000,-129.017544
21,21,56,0.000000,-132.804814
21,21,58,0.000000,-133.111137
21,22,0,0.000000,-132.230298
21,22,2,0.000000,-130.026502
21,22,4,0.000000,-123.847410
21,22,6,0.000000,-124.151534
21,22,8,0.000000,-125.521445
21,22,10,0.000000,-129.033748
21,22,12,0.000000,-132.419459
21,22,14,0.000000,-127.077601
21,22,16,0.000000,-141.401465
21,22,18,0.000000,-128.545244
21,22,20,0.000000,-125.995403
21,22,22,0.000000,-129.291026
21,22,24,0.000000,-128.084744
21,22,26,0.000000,-129.801929
21,22,28,0.000000,-125.406610
21,22,30,0.000000,-122.256559
21,22,32,0.000000,-134.960685
21,22,34,0.000000,-125.495322
21,22,36,0.000000,-129.908705
21,22,38,0.000000,-128.689524
21,22,40,0.000000,-128.330496
21,22,42,0.000000,-124.499592
21,22,44,0.000000,-133.529997
21,22,46,0.000000,-130.224297
21,22,48,0.000000,-141.619212
21,22,50,0.000000,-134.113820
21,22,52,0.000000,-127.877751
21,22,54,0.000000,-127.208695
21,22,56,0.000000,-128.035664
21,22,58,0.000000,-143.118339
21,23,0,0.000000,-122.134849
21,23,2,0.000000,-127.111067
21,23,4,0.000000,-143.471544
21,23,6,0.000000,-129.269880
21,23,8,0.000000,-133.834774
21,23,10,0.000000,-129.430003
21,23,12,0.000000,-147.607112
21,23,14,0.000000,-134.242368
21,23,16,0.000000,-128.390498
21,23,18,0.000000,-131.770870
21,23,20,0.000000,-129.455550
21,23,22,0.000000,-142.503487
21,23,24,0.000000,-138.276287
21,23,26,0.000000,-124.791867
21,23,28,0.000000,-125.447580
21,23,30,0.000000,-132.638821
21,23,32,0.000000,-133.402566
21,23,34,0.000000,-127.056512
21,23,36,0.000000,-135.278444
21,23,38,0.000000,-129.882071
21,23,40,0.000000,-130.820367
21,23,42,0.000000,-130.303334
21,23,44,0.000000,-136.538383
21,23,46,0.000000,-127.070383
21,23,48,0.000000,-132.703022
21,23,50,0.000000,-135.087732
21,23,52,0.000000,-134.756283
21,23,54,0.000000,-127.137719
21,23,56,0.000000,-124.830837
21,23,58,0.000000,-134.085731
21,24,0,0.000000,-127.219969
21,24,2,0.000000,-125.420948
21,24,4,0.000000,-129.582896
21,24,6,0.000000,-130.839186
21,24,8,0.000000,-135.809961
21,24,10,0.000000,-127.405106
21,24,12,0.000000,-127.772067
21,24,14,0.000000,-123.594677
21,24,16,0.000000,-128.780289
21,24,18,0.000000,-136.856724
21,24,20,0.000000,-147.571218
21,24,22,0.000000,-137.160982
21,24,24,0.000000,-134.312524
21,24,26,0.000000,-125.675957
21,24,28,0.000000,-143.262218
21,24,30,0.000000,-129.777104
21,24,32,0.000000,-129.029742
21,24,34,0.000000,-133.860275
21,24,36,0.000000,-137.020246
21,24,38,0.000000,-123.593993
21,24,40,0.000000,-129.114503
21,24,42,0.000000,-135.571557
21,24,44,0.000000,-126.383480
21,24,46,0.000000,-132.228715
21,24,48,0.000000,-132.375437
21,24,50,0.000000,-128.868305
21,24,52,0.000000,-125.544581
21,24,54,0.000000,-142.487952
21,24,56,0.000000,-138.606058
21,24,58,0.000000,-125.521260
21,25,0,0.000000,-136.323799
21,25,2,0.000000,-130.781920
21,25,4,0.000000,-135.014979
21,25,6,0.000000,-135.463203
21,25,8,0.000000,-126.802675
21,25,10,0.000000,-130.128325
21,25,12,0.000000,-128.129055
21,25,14,0.000000,-133.504511
21,25,16,0.000000,-129.629750
21,25,18,0.000000,-136.491564
21,25,20,0.000000,-132.958244
21,25,22,0.000000,-125.194264
21,25,24,0.000000,-127.374645
21,25,26,0.000000,-129.510906
21,25,28,0.000000,-130.023211
21,25,30,0.000000,-129.209881
21,25,32,0.000000,-144.183967
21,25,34,0.000000,-130.364529
21,25,36,0.000000,-125.692806
21,25,38,0.000000,-124.992107
21,25,40,0.000000,-132.929587
21,25,42,0.000000,-124.071945
21,25,44,0.000000,-131.387504
21,25,46,0.000000,-127.956672
21,25,48,0.000000,-133.522241
21,25,50,0.000000,-128.634992
21,25,52,0.000000,-129.840293
21,25,54,0.000000,-130.718204
21,25,56,0.000000,-146.100050
21,25,58,0.000000,-134.720085
21,26,0,0.000000,-127.593119
21,26,2,0.000000,-132.444134
21,26,4,0.000000,-130.290679
21,26,6,0.000000,-132.213498
21,26,8,0.000000,-130.723141
21,26,10,0.000000,-130.493212
21,26,12,0.000000,-134.421802
21,26,14,0.000000,-134.053295
21,26,16,0.000000,-133.394139
21,26,18,0.000000,-131.892585
21,26,20,0.000000,-126.007499
21,26,22,0.000000,-133.664493
21,26,24,0.000000,-127.449963
21,26,26,0.000000,-124.912305
21,26,28,0.000000,-140.376856
21,26,30,0.000000,-124.199964
21,26,32,0.000000,-157.307825
21,26,34,0.000000,-135.534834
21,26,36,0.000000,-133.610454
21,26,38,0.000000,-136.339950
21,26,40,0.000000,-129.157685
21,26,42,0.000000,-131.393773
21,26,44,0.000000,-135.619847
21,26,46,0.000000,-142.373827
21,26,48,0.000000,-122.616479
21,26,50,0.000000,-140.788412
21,26,52,0.000000,-125.129573
21,26,54,0.000000,-124.739727
21,26,56,0.000000,-122.560931
21,26,58,0.000000,-131.409458
21,27,0,0.000000,-129.440294
21,27,2,0.000000,-131.155222
21,27,4,0.000000,-150.927429
21,27,6,0.000000,-127.085637
21,27,8,0.000000,-136.954320
21,27,10,0.000000,-139.821528
21,27,12,0.000000,-135.657966
21,27,14,0.000000,-131.352718
21,27,16,0.000000,-132.131700
21,27,18,0.000000,-135.920314
21,27,20,0.000000,-129.147257
21,27,22,0.000000,-131.207438
