hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.756241
0,0,2,0.000000,-131.569400
0,0,4,0.000000,-142.072966
0,0,6,0.000000,-128.095059
0,0,8,0.000000,-133.597115
0,0,10,0.000000,-140.321502
0,0,12,0.000000,-128.041969
0,0,14,0.000000,-135.094677
0,0,16,0.000000,-134.395395
0,0,18,0.000000,-131.756446
0,0,20,0.000000,-132.600333
0,0,22,0.000000,-130.864478
0,0,24,0.000000,-136.117858
0,0,26,0.000000,-129.253068
0,0,28,0.000000,-129.372774
0,0,30,0.000000,-135.889083
0,0,32,0.000000,-130.745846
0,0,34,0.000000,-140.457369
0,0,36,0.000000,-125.879021
0,0,38,0.000000,-147.026378
0,0,40,0.000000,-141.549653
0,0,42,0.000000,-126.525936
0,0,44,0.000000,-131.882217
0,0,46,0.000000,-132.869204
0,0,48,0.000000,-129.410392
0,0,50,0.000000,-138.746282
0,0,52,0.000000,-136.421790
0,0,54,0.000000,-136.337112
0,0,56,0.000000,-140.899567
0,0,58,0.000000,-127.120534
0,1,0,0.000000,-134.539255
0,1,2,0.000000,-125.917292
0,1,4,0.000000,-125.680511
0,1,6,0.000000,-125.595528
0,1,8,0.000000,-135.538309
0,1,10,0.000000,-130.973606
0,1,12,0.000000,-129.456866
0,1,14,0.000000,-126.098123
0,1,16,0.000000,-137.237057
0,1,18,0.000000,-138.143316
0,1,20,0.000000,-141.194586
0,1,22,0.000000,-134.151831
0,1,24,0.000000,-132.774421
0,1,26,0.000000,-134.299126
0,1,28,0.000000,-143.116499
0,1,30,0.000000,-137.106760
0,1,32,0.000000,-129.523084
0,1,34,0.000000,-128.397141
0,1,36,0.000000,-142.357312
0,1,38,0.000000,-128.272373
0,1,40,0.000000,-131.594000
0,1,42,0.000000,-135.359958
0,1,44,0.000000,-139.234314
0,1,46,0.000000,-127.464973
0,1,48,0.000000,-141.229737
0,1,50,0.000000,-149.456679
0,1,52,0.000000,-133.705264
0,1,54,0.000000,-130.718800
0,1,56,0.000000,-140.569995
0,1,58,0.000000,-145.429581
0,2,0,0.000000,-137.647496
0,2,2,0.000000,-130.681695
0,2,4,0.000000,-125.351334
0,2,6,0.000000,-132.829318
0,2,8,0.000000,-133.887729
0,2,10,0.000000,-134.319645
0,2,12,0.000000,-134.643615
0,2,14,0.000000,-131.329138
0,2,16,0.000000,-133.191793
0,2,18,0.000000,-138.959958
0,2,20,0.000000,-124.827560
0,2,22,0.000000,-127.692996
0,2,24,0.000000,-134.119280
0,2,26,0.000000,-132.376870
0,2,28,0.000000,-135.835412
0,2,30,0.000000,-135.813826
0,2,32,0.000000,-129.519913
0,2,34,0.000000,-124.417204
0,2,36,0.000000,-139.199168
0,2,38,0.000000,-133.551073
0,2,40,0.000000,-127.742780
0,2,42,0.000000,-127.914642
0,2,44,0.000000,-132.923560
0,2,46,0.000000,-136.633720
0,2,48,0.000000,-132.047911
0,2,50,0.000000,-128.531236
0,2,52,0.000000,-126.448485
0,2,54,0.000000,-131.816418
0,2,56,0.000000,-128.235053
0,2,58,0.000000,-128.999766
0,3,0,0.000000,-132.410871
0,3,2,0.000000,-138.703999
0,3,4,0.000000,-140.577749
0,3,6,0.000000,-127.307502
0,3,8,0.000000,-125.752177
0,3,10,0.000000,-123.066717
0,3,12,0.000000,-146.065348
0,3,14,0.000000,-135.279157
0,3,16,0.000000,-124.541771
0,3,18,0.000000,-137.824284
0,3,20,0.000000,-127.011457
0,3,22,0.000000,-137.189776
0,3,24,0.000000,-130.986109
0,3,26,0.000000,-136.499945
0,3,28,0.000000,-124.255266
0,3,30,0.000000,-132.918061
0,3,32,0.000000,-134.464320
0,3,34,0.000000,-137.412811
0,3,36,0.000000,-134.434530
0,3,38,0.000000,-139.831585
0,3,40,0.000000,-131.421777
0,3,42,0.000000,-129.959679
0,3,44,0.000000,-145.504802
0,3,46,0.000000,-133.798080
0,3,48,0.000000,-123.468246
0,3,50,0.000000,-132.912471
0,3,52,0.000000,-128.421380
0,3,54,0.000000,-129.314218
0,3,56,0.000000,-140.652061
0,3,58,0.000000,-129.280741
0,4,0,0.000000,-140.211749
0,4,2,0.000000,-129.240038
0,4,4,0.000000,-134.257540
0,4,6,0.000000,-140.259410
0,4,8,0.000000,-132.161801
0,4,10,0.000000,-129.927348
0,4,12,0.000000,-130.544832
0,4,14,0.000000,-131.432042
0,4,16,0.000000,-136.712238
0,4,18,0.000000,-129.431064
0,4,20,0.000000,-131.619766
0,4,22,0.000000,-135.256986
0,4,24,0.000000,-127.597164
0,4,26,0.000000,-134.179416
0,4,28,0.000000,-127.534224
0,4,30,0.000000,-130.443618
0,4,32,0.000000,-132.887515
0,4,34,0.000000,-129.658539
0,4,36,0.000000,-133.425820
0,4,38,0.000000,-128.823473
0,4,40,0.000000,-129.823131
0,4,42,0.000000,-130.480874
0,4,44,0.000000,-127.263373
0,4,46,0.000000,-129.318482
0,4,48,0.000000,-138.023334
0,4,50,0.000000,-129.417827
0,4,52,0.000000,-124.828952
0,4,54,0.000000,-131.098101
0,4,56,0.000000,-127.924428
0,4,58,0.000000,-128.642126
0,5,0,0.000000,-129.132553
0,5,2,0.000000,-129.993298
0,5,4,0.000000,-142.079459
0,5,6,0.000000,-141.450747
0,5,8,0.000000,-136.487553
0,5,10,0.000000,-129.592320
0,5,12,0.000000,-132.114240
0,5,14,0.000000,-126.223595
0,5,16,0.000000,-129.976386
0,5,18,0.000000,-132.242141
0,5,20,0.000000,-132.767847
0,5,22,0.000000,-133.089299
0,5,24,0.000000,-136.902387
0,5,26,0.000000,-128.907635
0,5,28,0.000000,-131.324173
0,5,30,0.000000,-134.478908
0,5,32,0.000000,-125.994062
0,5,34,0.000000,-129.402084
0,5,36,0.000000,-144.113848
0,5,38,0.000000,-128.574464
0,5,40,0.000000,-136.940399
0,5,42,0.000000,-133.290534
0,5,44,0.000000,-139.311516
0,5,46,0.000000,-134.555371
0,5,48,0.000000,-140.344634
0,5,50,0.000000,-124.439419
0,5,52,0.000000,-128.715789
0,5,54,0.000000,-124.109909
0,5,56,0.000000,-124.393414
0,5,58,0.000000,-132.187529
0,6,0,0.000000,-128.201167
0,6,2,0.000000,-125.787130
0,6,4,0.000000,-131.512163
0,6,6,0.000000,-131.802046
0,6,8,0.000000,-129.306351
0,6,10,0.000000,-133.419324
0,6,12,0.000000,-134.162248
0,6,14,0.000000,-128.152446
0,6,16,0.000000,-141.719081
0,6,18,0.000000,-128.064395
0,6,20,0.000000,-131.406101
0,6,22,0.000000,-126.980430
0,6,24,0.000000,-134.040903
0,6,26,0.000000,-131.401417
0,6,28,0.000000,-126.705633
0,6,30,0.000000,-129.126334
0,6,32,0.000000,-129.998971
0,6,34,0.000000,-127.249766
0,6,36,0.000000,-123.479551
0,6,38,0.000000,-129.005647
0,6,40,0.000000,-130.945748
0,6,42,0.000000,-134.685139
0,6,44,0.000000,-123.954748
0,6,46,0.000000,-139.333698
0,6,48,0.000000,-130.537132
0,6,50,0.000000,-125.314518
0,6,52,0.000000,-142.946575
0,6,54,0.000000,-129.260283
0,6,56,0.000000,-124.806918
0,6,58,0.000000,-134.266823
0,7,0,0.000000,-128.355126
0,7,2,0.000000,-137.005609
0,7,4,0.000000,-127.848338
0,7,6,0.000000,-134.917463
0,7,8,0.000000,-126.571239
0,7,10,0.000000,-132.774557
0,7,12,0.000000,-130.508566
0,7,14,0.000000,-145.436173
0,7,16,0.000000,-131.179955
0,7,18,0.000000,-144.180519
0,7,20,0.000000,-127.388825
0,7,22,0.000000,-127.734625
0,7,24,0.000000,-136.122497
0,7,26,0.000000,-133.266613
0,7,28,0.000000,-130.709465
0,7,30,0.000000,-139.402210
0,7,32,0.000000,-129.576706
0,7,34,0.000000,-140.017738
0,7,36,0.000000,-139.714630
0,7,38,0.000000,-122.040120
0,7,40,0.000000,-145.464670
0,7,42,0.000000,-133.232785
0,7,44,0.000000,-132.290063
0,7,46,0.000000,-134.268264
0,7,48,0.000000,-127.864914
0,7,50,0.000000,-133.958865
0,7,52,0.000000,-141.587236
0,7,54,0.000000,-130.899440
0,7,56,0.000000,-128.339671
0,7,58,0.000000,-125.224668
0,8,0,0.000000,-132.665167
0,8,2,0.000000,-130.491246
0,8,4,0.000000,-130.323842
0,8,6,0.000000,-134.787228
0,8,8,0.000000,-132.360646
0,8,10,0.000000,-129.557926
0,8,12,0.000000,-130.085470
0,8,14,0.000000,-135.008985
0,8,16,0.000000,-142.152154
0,8,18,0.000000,-132.145364
0,8,20,0.000000,-142.564268
0,8,22,0.000000,-125.745647
0,8,24,0.000000,-139.648299
0,8,26,0.000000,-141.011827
0,8,28,0.000000,-129.178067
0,8,30,0.000000,-152.226838
0,8,32,0.000000,-131.235434
0,8,34,0.000000,-129.494643
0,8,36,0.000000,-125.675783
0,8,38,0.000000,-136.818951
0,8,40,0.000000,-132.625333
0,8,42,0.000000,-128.611727
0,8,44,0.000000,-133.260747
0,8,46,0.000000,-131.763185
0,8,48,0.000000,-138.258356
0,8,50,0.000000,-128.431433
0,8,52,0.000000,-133.689939
0,8,54,0.000000,-126.905665
0,8,56,0.000000,-131.105586
0,8,58,0.000000,-135.765770
0,9,0,0.000000,-128.980429
0,9,2,0.000000,-137.474005
0,9,4,0.000000,-135.377968
0,9,6,0.000000,-127.918093
0,9,8,0.000000,-132.340856
0,9,10,0.000000,-124.610056
0,9,12,0.000000,-139.376818
0,9,14,0.000000,-139.557499
0,9,16,0.000000,-128.935039
0,9,18,0.000000,-123.675298
0,9,20,0.000000,-132.412971
0,9,22,0.000000,-141.582071
0,9,24,0.000000,-132.223925
0,9,26,0.000000,-129.960885
0,9,28,0.000000,-126.340084
0,9,30,0.000000,-133.281374
0,9,32,0.000000,-129.471913
0,9,34,0.000000,-141.079998
0,9,36,0.000000,-138.081720
0,9,38,0.000000,-130.544426
0,9,40,0.000000,-131.636094
0,9,42,0.000000,-128.987911
0,9,44,0.000000,-129.720246
0,9,46,0.000000,-127.159070
0,9,48,0.000000,-135.449301
0,9,50,0.000000,-136.035485
0,9,52,0.000000,-132.371752
0,9,54,0.000000,-131.796835
0,9,56,0.000000,-129.640774
0,9,58,0.000000,-134.267797
0,10,0,0.000000,-133.527661
0,10,2,0.000000,-130.923709
0,10,4,0.000000,-143.630296
0,10,6,0.000000,-135.733776
0,10,8,0.000000,-127.740256
0,10,10,0.000000,-125.034469
0,10,12,0.000000,-134.924759
0,10,14,0.000000,-129.340500
0,10,16,0.000000,-129.692083
0,10,18,0.000000,-127.405135
0,10,20,0.000000,-131.509438
0,10,22,0.000000,-126.588882
0,10,24,0.000000,-136.152344
0,10,26,0.000000,-132.743743
0,10,28,0.000000,-128.501656
0,10,30,0.000000,-131.162165
0,10,32,0.000000,-125.329198
0,10,34,0.000000,-127.303290
0,10,36,0.000000,-137.511619
0,10,38,0.000000,-131.211203
0,10,40,0.000000,-125.653360
0,10,42,0.000000,-136.131996
0,10,44,0.000000,-127.334664
0,10,46,0.000000,-131.243072
0,10,48,0.000000,-128.223110
0,10,50,0.000000,-129.536566
0,10,52,0.000000,-129.388613
0,10,54,0.000000,-140.104664
0,10,56,0.000000,-139.164748
0,10,58,0.000000,-133.309348
0,11,0,0.000000,-135.309038
0,11,2,0.000000,-130.599293
0,11,4,0.000000,-148.912438
0,11,6,0.000000,-134.026839
0,11,8,0.000000,-130.974035
0,11,10,0.000000,-135.400903
0,11,12,0.000000,-136.294076
0,11,14,0.000000,-142.470016
0,11,16,0.000000,-133.887169
0,11,18,0.000000,-140.876806
0,11,20,0.000000,-128.188534
0,11,22,0.000000,-127.057788
0,11,24,0.000000,-132.773549
0,11,26,0.000000,-127.458912
0,11,28,0.000000,-132.956158
0,11,30,0.000000,-133.006465
0,11,32,0.000000,-130.232380
0,11,34,0.000000,-131.394540
0,11,36,0.000000,-130.656530
0,11,38,0.000000,-132.067674
0,11,40,0.000000,-136.345946
0,11,42,0.000000,-131.765705
0,11,44,0.000000,-132.256628
0,11,46,0.000000,-135.827070
0,11,48,0.000000,-133.503189
0,11,50,0.000000,-134.460630
0,11,52,0.000000,-147.628899
0,11,54,0.000000,-138.338935
0,11,56,0.000000,-132.769665
0,11,58,0.000000,-137.257640
0,12,0,0.000000,-127.358301
0,12,2,0.000000,-127.409428
0,12,4,0.000000,-146.779236
0,12,6,0.000000,-135.188580
0,12,8,0.000000,-128.817165
0,12,10,0.000000,-123.522184
0,12,12,0.000000,-126.779763
0,12,14,0.000000,-125.366329
0,12,16,0.000000,-128.871881
0,12,18,0.000000,-134.266089
0,12,20,0.000000,-142.378719
0,12,22,0.000000,-131.152005
0,12,24,0.000000,-136.813088
0,12,26,0.000000,-129.288806
0,12,28,0.000000,-134.031877
0,12,30,0.000000,-128.831828
0,12,32,0.000000,-129.068741
0,12,34,0.000000,-124.899697
0,12,36,0.000000,-130.907663
0,12,38,0.000000,-130.565304
0,12,40,0.000000,-134.483694
0,12,42,0.000000,-135.114820
0,12,44,0.000000,-131.081437
0,12,46,0.000000,-125.786426
0,12,48,0.000000,-122.951359
0,12,50,0.000000,-129.975916
0,12,52,0.000000,-139.494901
0,12,54,0.000000,-132.517154
0,12,56,0.000000,-134.604077
0,12,58,0.000000,-135.730246
0,13,0,0.000000,-127.869095
0,13,2,0.000000,-139.368831
0,13,4,0.000000,-136.940031
0,13,6,0.000000,-137.428362
0,13,8,0.000000,-125.048111
0,13,10,0.000000,-135.399483
0,13,12,0.000000,-131.785295
0,13,14,0.000000,-129.668449
0,13,16,0.000000,-137.394720
0,13,18,0.000000,-131.068214
0,13,20,0.000000,-126.765701
0,13,22,0.000000,-133.599692
0,13,24,0.000000,-124.835629
0,13,26,0.000000,-129.150688
0,13,28,0.000000,-131.526498
0,13,30,0.000000,-129.478767
0,13,32,0.000000,-131.499635
0,13,34,0.000000,-124.068648
0,13,36,0.000000,-127.084703
0,13,38,0.000000,-133.775580
0,13,40,0.000000,-128.314529
0,13,42,0.000000,-128.102630
0,13,44,0.000000,-129.340896
0,13,46,0.000000,-128.697302
0,13,48,0.000000,-123.446964
0,13,50,0.000000,-135.156085
0,13,52,0.000000,-132.655860
0,13,54,0.000000,-127.683864
0,13,56,0.000000,-129.287036
0,13,58,0.000000,-126.804873
0,14,0,0.000000,-128.747928
0,14,2,0.000000,-137.774820
0,14,4,0.000000,-124.286115
0,14,6,0.000000,-128.720472
0,14,8,0.000000,-137.359101
0,14,10,0.000000,-129.037061
0,14,12,0.000000,-135.658193
0,14,14,0.000000,-127.245643
0,14,16,0.000000,-128.571587
0,14,18,0.000000,-136.962228
0,14,20,0.000000,-145.113177
0,14,22,0.000000,-131.779998
0,14,24,0.000000,-134.301306
0,14,26,0.000000,-132.781183
0,14,28,0.000000,-130.483561
0,14,30,0.000000,-128.466475
0,14,32,0.000000,-130.646382
0,14,34,0.000000,-129.664677
0,14,36,0.000000,-122.234164
0,14,38,0.000000,-130.616873
0,14,40,0.000000,-134.260831
0,14,42,0.000000,-130.980897
0,14,44,0.000000,-136.918325
0,14,46,0.000000,-128.308322
0,14,48,0.000000,-128.463879
0,14,50,0.000000,-131.110735
0,14,52,0.000000,-128.949189
0,14,54,0.000000,-131.637273
0,14,56,0.000000,-126.869606
0,14,58,0.000000,-141.120090
0,15,0,0.000000,-134.484176
0,15,2,0.000000,-135.393482
0,15,4,0.000000,-137.478910
0,15,6,0.000000,-124.289991
0,15,8,0.000000,-125.539483
0,15,10,0.000000,-150.565655
0,15,12,0.000000,-138.173581
0,15,14,0.000000,-129.118928
0,15,16,0.000000,-134.987362
0,15,18,0.000000,-139.074081
0,15,20,0.000000,-131.262961
0,15,22,0.000000,-134.766324
0,15,24,0.000000,-125.221614
0,15,26,0.000000,-138.122256
0,15,28,0.000000,-127.840564
0,15,30,0.000000,-139.491757
0,15,32,0.000000,-134.623609
0,15,34,0.000000,-127.812705
0,15,36,0.000000,-130.603826
0,15,38,0.000000,-137.134953
0,15,40,0.000000,-135.456655
0,15,42,0.000000,-127.611354
0,15,44,0.000000,-126.985410
0,15,46,0.000000,-132.799434
0,15,48,0.000000,-136.016115
0,15,50,0.000000,-129.550071
0,15,52,0.000000,-127.664828
0,15,54,0.000000,-132.131714
0,15,56,0.000000,-124.424189
0,15,58,0.000000,-135.719322
0,16,0,0.000000,-138.608107
0,16,2,0.000000,-128.381058
0,16,4,0.000000,-133.958855
0,16,6,0.000000,-127.099736
0,16,8,0.000000,-127.365491
0,16,10,0.000000,-128.749979
0,16,12,0.000000,-135.828051
0,16,14,0.000000,-128.662448
0,16,16,0.000000,-125.507825
0,16,18,0.000000,-140.708311
0,16,20,0.000000,-129.032306
0,16,22,0.000000,-133.791081
0,16,24,0.000000,-126.868328
0,16,26,0.000000,-130.533619
0,16,28,0.000000,-129.960597
0,16,30,0.000000,-134.371795
0,16,32,0.000000,-132.091743
0,16,34,0.000000,-125.704228
0,16,36,0.000000,-138.734430
0,16,38,0.000000,-131.742747
0,16,40,0.000000,-129.201909
0,16,42,0.000000,-123.211075
0,16,44,0.000000,-136.944279
0,16,46,0.000000,-132.855600
0,16,48,0.000000,-128.121171
0,16,50,0.000000,-133.398843
0,16,52,0.000000,-136.002032
0,16,54,0.000000,-136.303413
0,16,56,0.000000,-133.779555
0,16,58,0.000000,-130.383541
0,17,0,0.000000,-139.521587
0,17,2,0.000000,-134.988485
0,17,4,0.000000,-131.894007
0,17,6,0.000000,-129.481090
0,17,8,0.000000,-133.833599
0,17,10,0.000000,-131.770389
0,17,12,0.000000,-132.231187
0,17,14,0.000000,-128.237077
0,17,16,0.000000,-131.410644
0,17,18,0.000000,-141.802251
0,17,20,0.000000,-132.719634
0,17,22,0.000000,-135.298730
0,17,24,0.000000,-135.873196
0,17,26,0.000000,-125.001678
0,17,28,0.000000,-126.152865
0,17,30,0.000000,-125.911124
0,17,32,0.000000,-125.707856
0,17,34,0.000000,-134.207508
0,17,36,0.000000,-124.880716
0,17,38,0.000000,-132.851270
0,17,40,0.000000,-135.820103
0,17,42,0.000000,-128.831913
0,17,44,0.000000,-137.005364
0,17,46,0.000000,-132.202267
0,17,48,0.000000,-129.427257
0,17,50,0.000000,-138.231924
0,17,52,0.000000,-136.105582
0,17,54,0.000000,-131.959997
0,17,56,0.000000,-136.452677
0,17,58,0.000000,-140.921295
0,18,0,0.000000,-123.968704
0,18,2,0.000000,-141.665690
0,18,4,0.000000,-137.885538
0,18,6,0.000000,-128.276499
0,18,8,0.000000,-128.674423
0,18,10,0.000000,-132.693540
0,18,12,0.000000,-145.981791
0,18,14,0.000000,-132.122791
0,18,16,0.000000,-135.657782
0,18,18,0.000000,-132.764449
0,18,20,0.000000,-139.316053
0,18,22,0.000000,-148.768222
0,18,24,0.000000,-134.982659
0,18,26,0.000000,-130.489542
0,18,28,0.000000,-126.067536
0,18,30,0.000000,-130.946767
0,18,32,0.000000,-135.224672
0,18,34,0.000000,-151.134588
0,18,36,0.000000,-130.548678
0,18,38,0.000000,-134.192245
0,18,40,0.000000,-131.818351
0,18,42,0.000000,-127.952064
0,18,44,0.000000,-128.662541
0,18,46,0.000000,-125.427782
0,18,48,0.000000,-131.941168
0,18,50,0.000000,-129.508037
0,18,52,0.000000,-124.766920
0,18,54,0.000000,-129.341275
0,18,56,0.000000,-127.947535
0,18,58,0.000000,-134.452595
0,19,0,0.000000,-133.666727
0,19,2,0.000000,-134.622562
0,19,4,0.000000,-129.824425
0,19,6,0.000000,-128.121968
0,19,8,0.000000,-130.805134
0,19,10,0.000000,-147.894305
0,19,12,0.000000,-130.233502
0,19,14,0.000000,-134.896552
0,19,16,0.000000,-132.535581
0,19,18,0.000000,-130.176524
0,19,20,0.000000,-135.708480
0,19,22,0.000000,-135.885804
0,19,24,0.000000,-131.752491
0,19,26,0.000000,-126.859150
0,19,28,0.000000,-138.184852
0,19,30,0.000000,-133.009630
0,19,32,0.000000,-126.134133
0,19,34,0.000000,-138.720115
0,19,36,0.000000,-141.524708
0,19,38,0.000000,-131.292282
0,19,40,0.000000,-128.539837
0,19,42,0.000000,-131.067803
0,19,44,0.000000,-130.881246
0,19,46,0.000000,-126.483200
0,19,48,0.000000,-130.538766
0,19,50,0.000000,-127.752149
0,19,52,0.000000,-139.263767
0,19,54,0.000000,-133.556650
0,19,56,0.000000,-130.395560
0,19,58,0.000000,-129.449916
0,20,0,0.000000,-147.931881
0,20,2,0.000000,-132.704501
0,20,4,0.000000,-130.350252
0,20,6,0.000000,-133.482987
0,20,8,0.000000,-126.264178
0,20,10,0.000000,-147.126719
0,20,12,0.000000,-137.389273
0,20,14,0.000000,-132.133860
0,20,16,0.000000,-130.563914
0,20,18,0.000000,-131.292397
0,20,20,0.000000,-129.258011
0,20,22,0.000000,-127.954058
0,20,24,0.000000,-130.564223
0,20,26,0.000000,-132.507448
0,20,28,0.000000,-135.725648
0,20,30,0.000000,-141.047388
0,20,32,0.000000,-129.419380
0,20,34,0.000000,-151.598034
0,20,36,0.000000,-130.373948
0,20,38,0.000000,-142.613689
0,20,40,0.000000,-144.515142
0,20,42,0.000000,-142.653431
0,20,44,0.000000,-134.531564
0,20,46,0.000000,-131.154065
0,20,48,0.000000,-134.472596
0,20,50,0.000000,-144.693298
0,20,52,0.000000,-125.169957
0,20,54,0.000000,-131.132080
0,20,56,0.000000,-133.819061
0,20,58,0.000000,-135.120429
0,21,0,0.000000,-130.053279
0,21,2,0.000000,-128.778929
0,21,4,0.000000,-132.238008
0,21,6,0.000000,-144.204365
0,21,8,0.000000,-129.430161
0,21,10,0.000000,-137.115978
0,21,12,0.000000,-127.603408
0,21,14,0.000000,-129.181300
0,21,16,0.000000,-130.618015
0,21,18,0.000000,-137.936517
0,21,20,0.000000,-129.870858
0,21,22,0.000000,-132.018342
0,21,24,0.000000,-134.393635
0,21,26,0.000000,-129.684636
0,21,28,0.000000,-125.631677
0,21,30,0.000000,-135.335281
0,21,32,0.000000,-136.012616
0,21,34,0.000000,-128.830699
0,21,36,0.000000,-131.340700
0,21,38,0.000000,-129.569029
0,21,40,0.000000,-133.461078
0,21,42,0.000000,-126.008447
0,21,44,0.000000,-123.507262
0,21,46,0.000000,-129.427086
0,21,48,0.000000,-140.447441
0,21,50,0.000000,-134.335464
0,21,52,0.000000,-136.376910
0,21,54,0.000000,-136.319628
0,21,56,0.000000,-129.106906
0,21,58,0.000000,-129.872968
0,22,0,0.000000,-131.556994
0,22,2,0.000000,-143.327405
0,22,4,0.000000,-137.466675
0,22,6,0.000000,-130.801302
0,22,8,0.000000,-127.029728
0,22,10,0.000000,-135.681822
0,22,12,0.000000,-132.546548
0,22,14,0.000000,-130.368495
0,22,16,0.000000,-135.125854
0,22,18,0.000000,-134.451792
0,22,20,0.000000,-132.532569
0,22,22,0.000000,-131.717733
0,22,24,0.000000,-126.430211
0,22,26,0.000000,-126.263011
0,22,28,0.000000,-132.599040
0,22,30,0.000000,-136.933802
0,22,32,0.000000,-131.073069
0,22,34,0.000000,-134.699387
0,22,36,0.000000,-129.588801
0,22,38,0.000000,-130.144115
0,22,40,0.000000,-131.218496
0,22,42,0.000000,-133.198885
0,22,44,0.000000,-123.785358
0,22,46,0.000000,-145.619779
0,22,48,0.000000,-126.329440
0,22,50,0.000000,-138.411221
0,22,52,0.000000,-134.354108
0,22,54,0.000000,-128.535621
0,22,56,0.000000,-142.537480
0,22,58,0.000000,-128.703959
0,23,0,0.000000,-136.873111
0,23,2,0.000000,-126.737402
0,23,4,0.000000,-128.714342
0,23,6,0.000000,-137.380428
0,23,8,0.000000,-128.453791
0,23,10,0.000000,-137.951264
0,23,12,0.000000,-145.403143
0,23,14,0.000000,-132.536287
0,23,16,0.000000,-137.582870
0,23,18,0.000000,-130.354705
0,23,20,0.000000,-128.676439
0,23,22,0.000000,-123.768675
0,23,24,0.000000,-136.218500
0,23,26,0.000000,-136.531829
0,23,28,0.000000,-127.085011
0,23,30,0.000000,-129.624291
0,23,32,0.000000,-126.223910
0,23,34,0.000000,-145.371935
0,23,36,0.000000,-134.021051
0,23,38,0.000000,-132.744492
0,23,40,0.000000,-131.999474
0,23,42,0.000000,-128.572790
0,23,44,0.000000,-134.021710
0,23,46,0.000000,-134.386242
0,23,48,0.000000,-129.584948
0,23,50,0.000000,-129.304625
0,23,52,0.000000,-135.990230
0,23,54,0.000000,-129.559425
0,23,56,0.000000,-127.202501
0,23,58,0.000000,-130.604208
0,24,0,0.000000,-127.073987
0,24,2,0.000000,-126.765654
0,24,4,0.000000,-134.356591
0,24,6,0.000000,-140.316093
0,24,8,0.000000,-125.862191
0,24,10,0.000000,-125.810692
0,24,12,0.000000,-129.857325
0,24,14,0.000000,-126.595996
0,24,16,0.000000,-147.147074
0,24,18,0.000000,-127.274251
0,24,20,0.000000,-137.024015
0,24,22,0.000000,-142.990735
0,24,24,0.000000,-128.894855
0,24,26,0.000000,-140.125243
0,24,28,0.000000,-123.711663
0,24,30,0.000000,-128.855758
0,24,32,0.000000,-140.336184
0,24,34,0.000000,-134.879638
0,24,36,0.000000,-134.173884
0,24,38,0.000000,-138.157068
0,24,40,0.000000,-142.701163
0,24,42,0.000000,-130.517419
0,24,44,0.000000,-130.804815
0,24,46,0.000000,-141.659431
0,24,48,0.000000,-135.178598
0,24,50,0.000000,-124.727424
0,24,52,0.000000,-127.809777
0,24,54,0.000000,-132.044369
0,24,56,0.000000,-126.655391
0,24,58,0.000000,-129.630490
0,25,0,0.000000,-132.405975
0,25,2,0.000000,-134.134709
0,25,4,0.000000,-129.242549
0,25,6,0.000000,-131.464627
0,25,8,0.000000,-136.353606
0,25,10,0.000000,-136.656458
0,25,12,0.000000,-126.017606
0,25,14,0.000000,-136.863487
0,25,16,0.000000,-136.298453
0,25,18,0.000000,-148.594700
0,25,20,0.000000,-137.782577
0,25,22,0.000000,-131.823774
0,25,24,0.000000,-129.332097
0,25,26,0.000000,-130.957585
0,25,28,0.000000,-132.741071
0,25,30,0.000000,-135.693652
0,25,32,0.000000,-138.028560
0,25,34,0.000000,-129.284280
0,25,36,0.000000,-130.636750
0,25,38,0.000000,-137.562888
0,25,40,0.000000,-133.176666
0,25,42,0.000000,-129.197404
0,25,44,0.000000,-134.458283
0,25,46,0.000000,-134.517293
0,25,48,0.000000,-130.561567
0,25,50,0.000000,-129.840697
0,25,52,0.000000,-142.107076
0,25,54,0.000000,-132.916479
0,25,56,0.000000,-146.980902
0,25,58,0.000000,-133.682724
0,26,0,0.000000,-136.325662
0,26,2,0.000000,-127.680125
0,26,4,0.000000,-137.628102
0,26,6,0.000000,-131.445588
0,26,8,0.000000,-133.803480
0,26,10,0.000000,-124.376546
0,26,12,0.000000,-131.462165
0,26,14,0.000000,-132.891313
0,26,16,0.000000,-125.565381
0,26,18,0.000000,-131.998077
0,26,20,0.000000,-129.661857
0,26,22,0.000000,-128.991644
0,26,24,0.000000,-132.182097
0,26,26,0.000000,-124.885702
0,26,28,0.000000,-130.840634
0,26,30,0.000000,-133.777475
0,26,32,0.000000,-129.255662
0,26,34,0.000000,-126.482352
0,26,36,0.000000,-133.705371
0,26,38,0.000000,-139.509651
0,26,40,0.000000,-140.201981
0,26,42,0.000000,-127.204035
0,26,44,0.000000,-143.690476
0,26,46,0.000000,-129.459247
0,26,48,0.000000,-127.579603
0,26,50,0.000000,-126.066722
0,26,52,0.000000,-131.683366
0,26,54,0.000000,-143.118155
0,26,56,0.000000,-134.046307
0,26,58,0.000000,-138.143876
0,27,0,0.000000,-131.735144
0,27,2,0.000000,-142.960663
0,27,4,0.000000,-125.560108
0,27,6,0.000000,-139.116306
0,27,8,0.000000,-131.137077
0,27,10,0.000000,-132.031387
0,27,12,0.000000,-138.187192
0,27,14,0.000000,-134.977518
0,27,16,0.000000,-127.860803
0,27,18,0.000000,-131.491176
0,27,20,0.000000,-129.317413
0,27,22,0.000000,-157.094189
