hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.840857
0,0,2,0.000000,-133.915847
0,0,4,0.000000,-135.297469
0,0,6,0.000000,-131.593402
0,0,8,0.000000,-132.977848
0,0,10,0.000000,-130.639207
0,0,12,0.000000,-132.395602
0,0,14,0.000000,-134.697738
0,0,16,0.000000,-130.702522
0,0,18,0.000000,-133.222622
0,0,20,0.000000,-133.330010
0,0,22,0.000000,-129.995597
0,0,24,0.000000,-130.839883
0,0,26,0.000000,-131.096252
0,0,28,0.000000,-132.103363
0,0,30,0.000000,-107.263759
0,0,32,0.000000,-110.299124
0,0,34,0.000000,-114.923053
0,0,36,0.000000,-119.182102
0,0,38,0.000000,-120.488318
0,0,40,0.000000,-131.529006
0,0,42,0.000000,-132.578366
0,0,44,0.000000,-113.184578
0,0,46,0.000000,-110.283619
0,0,48,0.000000,-132.328081
0,0,50,0.000000,-134.198220
0,0,52,0.000000,-133.130534
0,0,54,0.000000,-133.174211
0,0,56,0.000000,-114.331724
0,0,58,0.000000,-107.495362
0,1,0,0.000000,-115.922671
0,1,2,0.000000,-131.582704
0,1,4,0.000000,-134.186010
0,1,6,0.000000,-132.741730
0,1,8,0.000000,-115.366357
0,1,10,0.000000,-133.190336
0,1,12,0.000000,-133.456071
0,1,14,0.000000,-132.129529
0,1,16,0.000000,-132.459218
0,1,18,0.000000,-130.429158
0,1,20,0.000000,-131.295774
0,1,22,0.000000,-134.245076
0,1,24,0.000000,-133.033928
0,1,26,0.000000,-133.551403
0,1,28,0.000000,-131.376525
0,1,30,0.000000,-131.892350
0,1,32,0.000000,-130.072026
0,1,34,0.000000,-130.155462
0,1,36,0.000000,-130.831218
0,1,38,0.000000,-131.396894
0,1,40,0.000000,-129.833802
0,1,42,0.000000,-132.993151
0,1,44,0.000000,-131.525978
0,1,46,0.000000,-129.017664
0,1,48,0.000000,-131.180975
0,1,50,0.000000,-133.189517
0,1,52,0.000000,-128.806406
0,1,54,0.000000,-130.422387
0,1,56,0.000000,-131.330248
0,1,58,0.000000,-133.301910
0,2,0,0.000000,-130.073081
0,2,2,0.000000,-133.327098
0,2,4,0.000000,-134.474578
0,2,6,0.000000,-133.585253
0,2,8,0.000000,-132.512184
0,2,10,0.000000,-132.313653
0,2,12,0.000000,-130.753706
0,2,14,0.000000,-131.568903
0,2,16,0.000000,-133.113304
0,2,18,0.000000,-132.254345
0,2,20,0.000000,-132.150371
0,2,22,0.000000,-133.244779
0,2,24,0.000000,-133.255578
0,2,26,0.000000,-132.328909
0,2,28,0.000000,-132.766855
0,2,30,0.000000,-131.051360
0,2,32,0.000000,-128.166006
0,2,34,0.000000,-132.581252
0,2,36,0.000000,-133.661793
0,2,38,0.000000,-130.361173
0,2,40,0.000000,-129.868539
0,2,42,0.000000,-130.972510
0,2,44,0.000000,-129.672741
0,2,46,0.000000,-130.694606
0,2,48,0.000000,-130.483056
0,2,50,0.000000,-130.430594
0,2,52,0.000000,-129.261516
0,2,54,0.000000,-132.211652
0,2,56,0.000000,-131.008726
0,2,58,0.000000,-132.852401
0,3,0,0.000000,-132.871975
0,3,2,0.000000,-131.132524
0,3,4,0.000000,-130.427620
0,3,6,0.000000,-129.731640
0,3,8,0.000000,-133.700364
0,3,10,0.000000,-133.042422
0,3,12,0.000000,-134.629594
0,3,14,0.000000,-132.654839
0,3,16,0.000000,-132.052194
0,3,18,0.000000,-128.937578
0,3,20,0.000000,-130.763960
0,3,22,0.000000,-132.039945
0,3,24,0.000000,-132.447617
0,3,26,0.000000,-135.053314
0,3,28,0.000000,-130.611998
0,3,30,0.000000,-134.051852
0,3,32,0.000000,-133.260924
0,3,34,0.000000,-130.740556
0,3,36,0.000000,-132.285455
0,3,38,0.000000,-131.139741
0,3,40,0.000000,-132.421760
0,3,42,0.000000,-132.920844
0,3,44,0.000000,-132.535291
0,3,46,0.000000,-131.965143
0,3,48,0.000000,-128.982995
0,3,50,0.000000,-131.816112
0,3,52,0.000000,-129.501233
0,3,54,0.000000,-132.078829
0,3,56,0.000000,-133.925063
0,3,58,0.000000,-130.663384
0,4,0,0.000000,-132.942119
0,4,2,0.000000,-133.616557
0,4,4,0.000000,-129.131735
0,4,6,0.000000,-128.730228
0,4,8,0.000000,-132.087322
0,4,10,0.000000,-133.549172
0,4,12,0.000000,-132.351378
0,4,14,0.000000,-130.884259
0,4,16,0.000000,-131.821828
0,4,18,0.000000,-133.572072
0,4,20,0.000000,-130.480707
0,4,22,0.000000,-130.633577
0,4,24,0.000000,-132.035846
0,4,26,0.000000,-130.607433
0,4,28,0.000000,-129.935758
0,4,30,0.000000,-132.837870
0,4,32,0.000000,-132.429100
0,4,34,0.000000,-132.337533
0,4,36,0.000000,-131.852897
0,4,38,0.000000,-134.446704
0,4,40,0.000000,-130.964069
0,4,42,0.000000,-129.865301
0,4,44,0.000000,-133.470044
0,4,46,0.000000,-130.986027
0,4,48,0.000000,-131.218895
0,4,50,0.000000,-131.641614
0,4,52,0.000000,-131.968038
0,4,54,0.000000,-133.231156
0,4,56,0.000000,-130.856287
0,4,58,0.000000,-132.895275
0,5,0,0.000000,-132.031034
0,5,2,0.000000,-131.313885
0,5,4,0.000000,-131.481112
0,5,6,0.000000,-133.010462
0,5,8,0.000000,-132.558679
0,5,10,0.000000,-131.998818
0,5,12,0.000000,-132.715599
0,5,14,0.000000,-132.419435
0,5,16,0.000000,-133.777578
0,5,18,0.000000,-132.200015
0,5,20,0.000000,-131.943945
0,5,22,0.000000,-132.663907
0,5,24,0.000000,-133.188578
0,5,26,0.000000,-131.391853
0,5,28,0.000000,-133.030857
0,5,30,0.000000,-131.504537
0,5,32,0.000000,-130.814451
0,5,34,0.000000,-131.001361
0,5,36,0.000000,-132.103468
0,5,38,0.000000,-133.063596
0,5,40,0.000000,-130.635210
0,5,42,0.000000,-133.286750
0,5,44,0.000000,-128.541909
0,5,46,0.000000,-129.834581
0,5,48,0.000000,-131.697150
0,5,50,0.000000,-130.894677
0,5,52,0.000000,-131.239100
0,5,54,0.000000,-130.904150
0,5,56,0.000000,-131.931909
0,5,58,0.000000,-132.001481
0,6,0,0.000000,-132.354204
0,6,2,0.000000,-129.898579
0,6,4,0.000000,-130.768320
0,6,6,0.000000,-129.405347
0,6,8,0.000000,-132.318815
0,6,10,0.000000,-132.484107
0,6,12,0.000000,-131.633938
0,6,14,0.000000,-132.613938
0,6,16,0.000000,-133.186407
0,6,18,0.000000,-131.710720
0,6,20,0.000000,-132.613826
0,6,22,0.000000,-132.483020
0,6,24,0.000000,-131.129432
0,6,26,0.000000,-130.638183
0,6,28,0.000000,-132.337018
0,6,30,0.000000,-131.670211
0,6,32,0.000000,-127.837563
0,6,34,0.000000,-130.441450
0,6,36,0.000000,-132.595865
0,6,38,0.000000,-130.981672
0,6,40,0.000000,-130.272789
0,6,42,0.000000,-130.873770
0,6,44,0.000000,-132.711676
0,6,46,0.000000,-130.657698
0,6,48,0.000000,-131.282766
0,6,50,0.000000,-132.040441
0,6,52,0.000000,-132.985368
0,6,54,0.000000,-129.944359
0,6,56,0.000000,-133.255762
0,6,58,0.000000,-131.442497
0,7,0,0.000000,-133.566480
0,7,2,0.000000,-132.304088
0,7,4,0.000000,-133.777192
0,7,6,0.000000,-133.108473
0,7,8,0.000000,-130.706417
0,7,10,0.000000,-134.410530
0,7,12,0.000000,-133.335406
0,7,14,0.000000,-128.893239
0,7,16,0.000000,-131.628060
0,7,18,0.000000,-131.280760
0,7,20,0.000000,-130.121776
0,7,22,0.000000,-131.241050
0,7,24,0.000000,-130.517843
0,7,26,0.000000,-132.015038
0,7,28,0.000000,-132.051441
0,7,30,0.000000,-132.840794
0,7,32,0.000000,-130.243154
0,7,34,0.000000,-129.315791
0,7,36,0.000000,-133.695332
0,7,38,0.000000,-129.459316
0,7,40,0.000000,-132.649689
0,7,42,0.000000,-131.037033
0,7,44,0.000000,-130.700426
0,7,46,0.000000,-134.041870
0,7,48,0.000000,-131.392944
0,7,50,0.000000,-130.070914
0,7,52,0.000000,-131.430065
0,7,54,0.000000,-121.934259
0,7,56,0.000000,-132.884304
0,7,58,0.000000,-131.320346
0,8,0,0.000000,-125.354356
0,8,2,0.000000,-120.882464
0,8,4,0.000000,-131.791795
0,8,6,0.000000,-132.562709
0,8,8,0.000000,-133.506725
0,8,10,0.000000,-131.537449
0,8,12,0.000000,-132.650894
0,8,14,0.000000,-132.378665
0,8,16,0.000000,-130.588393
0,8,18,0.000000,-131.577913
0,8,20,0.000000,-129.696006
0,8,22,0.000000,-131.425562
0,8,24,0.000000,-130.670071
0,8,26,0.000000,-131.571558
0,8,28,0.000000,-131.152703
0,8,30,0.000000,-132.915519
0,8,32,0.000000,-131.774995
0,8,34,0.000000,-131.745051
0,8,36,0.000000,-130.837050
0,8,38,0.000000,-131.559315
0,8,40,0.000000,-130.523215
0,8,42,0.000000,-134.523922
0,8,44,0.000000,-133.078109
0,8,46,0.000000,-129.895643
0,8,48,0.000000,-131.545252
0,8,50,0.000000,-133.814144
0,8,52,0.000000,-129.918558
0,8,54,0.000000,-132.311922
0,8,56,0.000000,-132.263157
0,8,58,0.000000,-132.400128
0,9,0,0.000000,-131.094606
0,9,2,0.000000,-131.227212
0,9,4,0.000000,-131.023768
0,9,6,0.000000,-132.014164
0,9,8,0.000000,-130.211215
0,9,10,0.000000,-131.596649
0,9,12,0.000000,-131.284940
0,9,14,0.000000,-129.844125
0,9,16,0.000000,-134.353365
0,9,18,0.000000,-131.337316
0,9,20,0.000000,-133.157509
0,9,22,0.000000,-128.519627
0,9,24,0.000000,-132.385582
0,9,26,0.000000,-133.025762
0,9,28,0.000000,-134.149270
0,9,30,0.000000,-132.694495
0,9,32,0.000000,-132.986675
0,9,34,0.000000,-131.673067
0,9,36,0.000000,-132.146660
0,9,38,0.000000,-132.854261
0,9,40,0.000000,-132.591085
0,9,42,0.000000,-133.124132
0,9,44,0.000000,-130.228140
0,9,46,0.000000,-130.832954
0,9,48,0.000000,-131.679495
0,9,50,0.000000,-131.890667
0,9,52,0.000000,-130.849310
0,9,54,0.000000,-132.905565
0,9,56,0.000000,-132.346040
0,9,58,0.000000,-132.010604
0,10,0,0.000000,-133.972494
0,10,2,0.000000,-133.595349
0,10,4,0.000000,-130.606592
0,10,6,0.000000,-131.909060
0,10,8,0.000000,-130.535338
0,10,10,0.000000,-130.459933
0,10,12,0.000000,-133.466793
0,10,14,0.000000,-131.197154
0,10,16,0.000000,-131.255183
0,10,18,0.000000,-132.687034
0,10,20,0.000000,-130.872270
0,10,22,0.000000,-131.275439
0,10,24,0.000000,-134.162222
0,10,26,0.000000,-132.113022
0,10,28,0.000000,-134.903193
0,10,30,0.000000,-132.983736
0,10,32,0.000000,-131.775400
0,10,34,0.000000,-131.245974
0,10,36,0.000000,-131.527657
0,10,38,0.000000,-133.038782
0,10,40,0.000000,-132.409834
0,10,42,0.000000,-128.971295
0,10,44,0.000000,-130.705792
0,10,46,0.000000,-131.528985
0,10,48,0.000000,-133.138111
0,10,50,0.000000,-131.551355
0,10,52,0.000000,-134.113896
0,10,54,0.000000,-133.120515
0,10,56,0.000000,-132.413055
0,10,58,0.000000,-132.247576
0,11,0,0.000000,-131.796818
0,11,2,0.000000,-130.579980
0,11,4,0.000000,-133.080785
0,11,6,0.000000,-132.274984
0,11,8,0.000000,-130.967134
0,11,10,0.000000,-131.401895
0,11,12,0.000000,-133.623726
0,11,14,0.000000,-131.684334
0,11,16,0.000000,-132.851898
0,11,18,0.000000,-130.334230
0,11,20,0.000000,-129.561878
0,11,22,0.000000,-129.036309
0,11,24,0.000000,-132.264144
0,11,26,0.000000,-133.530023
0,11,28,0.000000,-132.054723
0,11,30,0.000000,-130.471587
0,11,32,0.000000,-132.353924
0,11,34,0.000000,-132.599972
0,11,36,0.000000,-130.671076
0,11,38,0.000000,-130.229952
0,11,40,0.000000,-131.843963
0,11,42,0.000000,-132.640374
0,11,44,0.000000,-132.028392
0,11,46,0.000000,-133.460697
0,11,48,0.000000,-130.584453
0,11,50,0.000000,-131.666773
0,11,52,0.000000,-131.713976
0,11,54,0.000000,-113.339023
0,11,56,0.000000,-115.226347
0,11,58,0.000000,-131.993721
0,12,0,0.000000,-132.183737
0,12,2,0.000000,-132.015444
0,12,4,0.000000,-131.448003
0,12,6,0.000000,-131.525540
0,12,8,0.000000,-132.276254
0,12,10,0.000000,-132.435293
0,12,12,0.000000,-130.882397
0,12,14,0.000000,-132.461638
0,12,16,0.000000,-131.047971
0,12,18,0.000000,-131.879903
0,12,20,0.000000,-131.874533
0,12,22,0.000000,-130.331819
0,12,24,0.000000,-132.477084
0,12,26,0.000000,-134.358933
0,12,28,0.000000,-130.579232
0,12,30,0.000000,-129.719626
0,12,32,0.000000,-134.340961
0,12,34,0.000000,-131.694618
0,12,36,0.000000,-129.809491
0,12,38,0.000000,-133.111427
0,12,40,0.000000,-131.092681
0,12,42,0.000000,-131.429075
0,12,44,0.000000,-132.407195
0,12,46,0.000000,-130.827107
0,12,48,0.000000,-133.287767
0,12,50,0.000000,-133.192860
0,12,52,0.000000,-133.000744
0,12,54,0.000000,-130.109998
0,12,56,0.000000,-130.925973
0,12,58,0.000000,-133.591331
0,13,0,0.000000,-130.507091
0,13,2,0.000000,-132.046962
0,13,4,0.000000,-131.673572
0,13,6,0.000000,-131.484928
0,13,8,0.000000,-132.666295
0,13,10,0.000000,-134.767303
0,13,12,0.000000,-131.136659
0,13,14,0.000000,-131.342527
0,13,16,0.000000,-132.883034
0,13,18,0.000000,-131.016391
0,13,20,0.000000,-133.044218
0,13,22,0.000000,-132.524303
0,13,24,0.000000,-130.531797
0,13,26,0.000000,-132.685550
0,13,28,0.000000,-131.702824
0,13,30,0.000000,-134.324014
0,13,32,0.000000,-129.284144
0,13,34,0.000000,-131.453034
0,13,36,0.000000,-132.383971
0,13,38,0.000000,-133.004504
0,13,40,0.000000,-130.892436
0,13,42,0.000000,-132.611566
0,13,44,0.000000,-132.273387
0,13,46,0.000000,-130.615439
0,13,48,0.000000,-132.976091
0,13,50,0.000000,-133.924574
0,13,52,0.000000,-133.630609
0,13,54,0.000000,-130.820163
0,13,56,0.000000,-132.663585
0,13,58,0.000000,-132.337667
0,14,0,0.000000,-132.226063
0,14,2,0.000000,-130.544228
0,14,4,0.000000,-133.721054
0,14,6,0.000000,-131.653320
0,14,8,0.000000,-132.231844
0,14,10,0.000000,-132.187178
0,14,12,0.000000,-132.093570
0,14,14,0.000000,-130.287886
0,14,16,0.000000,-129.233313
0,14,18,0.000000,-134.163176
0,14,20,0.000000,-131.450593
0,14,22,0.000000,-131.903123
0,14,24,0.000000,-131.372889
0,14,26,0.000000,-132.163010
0,14,28,0.000000,-131.287463
0,14,30,0.000000,-129.887655
0,14,32,0.000000,-132.143392
0,14,34,0.000000,-132.952734
0,14,36,0.000000,-130.593460
0,14,38,0.000000,-131.986522
0,14,40,0.000000,-130.244800
0,14,42,0.000000,-131.352774
0,14,44,0.000000,-132.350993
0,14,46,0.000000,-131.838136
0,14,48,0.000000,-132.703624
0,14,50,0.000000,-131.951799
0,14,52,0.000000,-132.864322
0,14,54,0.000000,-131.516996
0,14,56,0.000000,-134.171633
0,14,58,0.000000,-129.148662
0,15,0,0.000000,-132.612233
0,15,2,0.000000,-130.850720
0,15,4,0.000000,-130.219233
0,15,6,0.000000,-130.426304
0,15,8,0.000000,-132.772035
0,15,10,0.000000,-132.096884
0,15,12,0.000000,-131.476126
0,15,14,0.000000,-134.020402
0,15,16,0.000000,-133.785914
0,15,18,0.000000,-130.621771
0,15,20,0.000000,-132.203296
0,15,22,0.000000,-131.062099
0,15,24,0.000000,-131.186686
0,15,26,0.000000,-129.764501
0,15,28,0.000000,-131.922271
0,15,30,0.000000,-132.232397
0,15,32,0.000000,-134.068486
0,15,34,0.000000,-131.776344
0,15,36,0.000000,-128.398828
0,15,38,0.000000,-132.496637
0,15,40,0.000000,-134.900300
0,15,42,0.000000,-131.388873
0,15,44,0.000000,-131.246606
0,15,46,0.000000,-129.818162
0,15,48,0.000000,-132.058191
0,15,50,0.000000,-131.945771
0,15,52,0.000000,-130.342581
0,15,54,0.000000,-131.405000
0,15,56,0.000000,-132.381309
0,15,58,0.000000,-132.353360
0,16,0,0.000000,-130.651176
0,16,2,0.000000,-133.209398
0,16,4,0.000000,-131.511972
0,16,6,0.000000,-133.428866
0,16,8,0.000000,-131.899703
0,16,10,0.000000,-130.130304
0,16,12,0.000000,-130.959213
0,16,14,0.000000,-130.446914
0,16,16,0.000000,-132.772071
0,16,18,0.000000,-129.838951
0,16,20,0.000000,-129.567883
0,16,22,0.000000,-130.844797
0,16,24,0.000000,-130.711206
0,16,26,0.000000,-133.096204
0,16,28,0.000000,-131.701142
0,16,30,0.000000,-134.208033
0,16,32,0.000000,-133.689429
0,16,34,0.000000,-130.162223
0,16,36,0.000000,-132.918969
0,16,38,0.000000,-130.331864
0,16,40,0.000000,-130.779618
0,16,42,0.000000,-132.589246
0,16,44,0.000000,-133.421855
0,16,46,0.000000,-133.508811
0,16,48,0.000000,-133.068430
0,16,50,0.000000,-132.467794
0,16,52,0.000000,-127.747466
0,16,54,0.000000,-133.341380
0,16,56,0.000000,-132.267224
0,16,58,0.000000,-134.090536
0,17,0,0.000000,-131.904428
0,17,2,0.000000,-131.271412
0,17,4,0.000000,-133.272979
0,17,6,0.000000,-130.628388
0,17,8,0.000000,-131.177900
0,17,10,0.000000,-132.026784
0,17,12,0.000000,-132.127582
0,17,14,0.000000,-131.254389
0,17,16,0.000000,-132.963754
0,17,18,0.000000,-132.435278
0,17,20,0.000000,-130.663952
0,17,22,0.000000,-133.565431
0,17,24,0.000000,-130.304935
0,17,26,0.000000,-132.992429
0,17,28,0.000000,-132.693904
0,17,30,0.000000,-131.504718
0,17,32,0.000000,-130.755238
0,17,34,0.000000,-129.721160
0,17,36,0.000000,-131.951775
0,17,38,0.000000,-133.565809
0,17,40,0.000000,-132.618942
0,17,42,0.000000,-133.617999
0,17,44,0.000000,-132.381607
0,17,46,0.000000,-132.868918
0,17,48,0.000000,-134.309191
0,17,50,0.000000,-131.215088
0,17,52,0.000000,-134.240371
0,17,54,0.000000,-131.534106
0,17,56,0.000000,-130.484804
0,17,58,0.000000,-132.125895
0,18,0,0.000000,-131.046039
0,18,2,0.000000,-132.294529
0,18,4,0.000000,-131.581358
0,18,6,0.000000,-130.751860
0,18,8,0.000000,-131.461053
0,18,10,0.000000,-130.466924
0,18,12,0.000000,-128.690708
0,18,14,0.000000,-133.114262
0,18,16,0.000000,-132.707213
0,18,18,0.000000,-131.314163
0,18,20,0.000000,-132.229593
0,18,22,0.000000,-129.358152
0,18,24,0.000000,-131.473845
0,18,26,0.000000,-128.969233
0,18,28,0.000000,-131.316434
0,18,30,0.000000,-132.454608
0,18,32,0.000000,-131.858822
0,18,34,0.000000,-131.024493
0,18,36,0.000000,-129.090709
0,18,38,0.000000,-128.923756
0,18,40,0.000000,-132.448101
0,18,42,0.000000,-132.930299
0,18,44,0.000000,-130.784288
0,18,46,0.000000,-130.424318
0,18,48,0.000000,-132.729690
0,18,50,0.000000,-129.824442
0,18,52,0.000000,-131.937456
0,18,54,0.000000,-129.562912
0,18,56,0.000000,-131.072488
0,18,58,0.000000,-128.618601
0,19,0,0.000000,-129.184756
0,19,2,0.000000,-131.091555
0,19,4,0.000000,-130.824352
0,19,6,0.000000,-131.225171
0,19,8,0.000000,-130.200551
0,19,10,0.000000,-133.092018
0,19,12,0.000000,-132.154675
0,19,14,0.000000,-132.707049
0,19,16,0.000000,-132.709494
0,19,18,0.000000,-131.120746
0,19,20,0.000000,-133.894018
0,19,22,0.000000,-133.304240
0,19,24,0.000000,-131.247963
0,19,26,0.000000,-132.653449
0,19,28,0.000000,-131.487329
0,19,30,0.000000,-131.482310
0,19,32,0.000000,-129.451807
0,19,34,0.000000,-131.525136
0,19,36,0.000000,-131.540593
0,19,38,0.000000,-130.272634
0,19,40,0.000000,-131.571016
0,19,42,0.000000,-132.434764
0,19,44,0.000000,-132.950214
0,19,46,0.000000,-130.860173
0,19,48,0.000000,-133.081705
0,19,50,0.000000,-131.785711
0,19,52,0.000000,-132.341938
0,19,54,0.000000,-129.197635
0,19,56,0.000000,-130.304173
0,19,58,0.000000,-131.593516
0,20,0,0.000000,-131.594807
0,20,2,0.000000,-130.358853
0,20,4,0.000000,-131.825577
0,20,6,0.000000,-132.756574
0,20,8,0.000000,-133.895348
0,20,10,0.000000,-131.984588
0,20,12,0.000000,-133.378401
0,20,14,0.000000,-133.865092
0,20,16,0.000000,-133.421106
0,20,18,0.000000,-130.388856
0,20,20,0.000000,-133.315315
0,20,22,0.000000,-132.208614
0,20,24,0.000000,-132.499953
0,20,26,0.000000,-130.601072
0,20,28,0.000000,-131.718526
0,20,30,0.000000,-131.181073
0,20,32,0.000000,-130.873645
0,20,34,0.000000,-130.505982
0,20,36,0.000000,-132.665871
0,20,38,0.000000,-129.570554
0,20,40,0.000000,-134.197721
0,20,42,0.000000,-129.730011
0,20,44,0.000000,-132.112708
0,20,46,0.000000,-130.617533
0,20,48,0.000000,-129.935292
0,20,50,0.000000,-131.778037
0,20,52,0.000000,-132.808423
0,20,54,0.000000,-132.625457
0,20,56,0.000000,-130.459956
0,20,58,0.000000,-135.262722
0,21,0,0.000000,-132.832131
0,21,2,0.000000,-132.610534
0,21,4,0.000000,-128.131949
0,21,6,0.000000,-131.483582
0,21,8,0.000000,-131.670790
0,21,10,0.000000,-128.619768
0,21,12,0.000000,-131.830669
0,21,14,0.000000,-132.075091
0,21,16,0.000000,-133.223968
0,21,18,0.000000,-130.893507
0,21,20,0.000000,-130.665984
0,21,22,0.000000,-131.675137
0,21,24,0.000000,-133.645282
0,21,26,0.000000,-132.302276
0,21,28,0.000000,-131.724987
0,21,30,0.000000,-136.216949
0,21,32,0.000000,-133.175670
0,21,34,0.000000,-131.213884
0,21,36,0.000000,-130.301500
0,21,38,0.000000,-131.001628
0,21,40,0.000000,-131.372170
0,21,42,0.000000,-131.229660
0,21,44,0.000000,-132.607893
0,21,46,0.000000,-131.448152
0,21,48,0.000000,-128.828222
0,21,50,0.000000,-131.743408
0,21,52,0.000000,-132.444445
0,21,54,0.000000,-130.015434
0,21,56,0.000000,-132.265367
0,21,58,0.000000,-132.112401
0,22,0,0.000000,-131.968919
0,22,2,0.000000,-130.541757
0,22,4,0.000000,-131.148207
0,22,6,0.000000,-130.677046
0,22,8,0.000000,-132.245456
0,22,10,0.000000,-130.583809
0,22,12,0.000000,-131.755267
0,22,14,0.000000,-133.084667
0,22,16,0.000000,-132.745936
0,22,18,0.000000,-131.900269
0,22,20,0.000000,-132.797806
0,22,22,0.000000,-133.402812
0,22,24,0.000000,-133.055039
0,22,26,0.000000,-131.375254
0,22,28,0.000000,-133.356907
0,22,30,0.000000,-132.456573
0,22,32,0.000000,-130.961395
0,22,34,0.000000,-132.481460
0,22,36,0.000000,-131.864067
0,22,38,0.000000,-132.638959
0,22,40,0.000000,-130.726598
0,22,42,0.000000,-133.349294
0,22,44,0.000000,-132.556467
0,22,46,0.000000,-129.982764
0,22,48,0.000000,-133.461134
0,22,50,0.000000,-131.211733
0,22,52,0.000000,-132.252272
0,22,54,0.000000,-132.702004
0,22,56,0.000000,-131.681722
0,22,58,0.000000,-132.981098
0,23,0,0.000000,-131.357487
0,23,2,0.000000,-135.005332
0,23,4,0.000000,-131.682554
0,23,6,0.000000,-133.583649
0,23,8,0.000000,-131.818606
0,23,10,0.000000,-131.257369
0,23,12,0.000000,-130.904165
0,23,14,0.000000,-131.646652
0,23,16,0.000000,-131.814971
0,23,18,0.000000,-134.111452
0,23,20,0.000000,-131.713213
0,23,22,0.000000,-131.655137
0,23,24,0.000000,-131.891844
0,23,26,0.000000,-133.942328
0,23,28,0.000000,-131.586422
0,23,30,0.000000,-130.054368
0,23,32,0.000000,-133.246479
0,23,34,0.000000,-129.401204
0,23,36,0.000000,-133.001175
0,23,38,0.000000,-133.781566
0,23,40,0.000000,-133.629347
0,23,42,0.000000,-132.613112
0,23,44,0.000000,-129.936225
0,23,46,0.000000,-132.448590
0,23,48,0.000000,-132.478159
0,23,50,0.000000,-131.507133
0,23,52,0.000000,-129.943638
0,23,54,0.000000,-131.486352
0,23,56,0.000000,-132.330787
0,23,58,0.000000,-130.976875
0,24,0,0.000000,-132.032474
0,24,2,0.000000,-131.103508
0,24,4,0.000000,-130.879240
0,24,6,0.000000,-132.809309
0,24,8,0.000000,-130.323660
0,24,10,0.000000,-132.623925
0,24,12,0.000000,-129.359381
0,24,14,0.000000,-132.856481
0,24,16,0.000000,-130.799463
0,24,18,0.000000,-131.307272
0,24,20,0.000000,-132.797825
0,24,22,0.000000,-132.487741
0,24,24,0.000000,-131.273403
0,24,26,0.000000,-133.767893
0,24,28,0.000000,-130.760955
0,24,30,0.000000,-130.658459
0,24,32,0.000000,-132.199321
0,24,34,0.000000,-132.355307
0,24,36,0.000000,-131.322018
0,24,38,0.000000,-133.244387
0,24,40,0.000000,-133.512954
0,24,42,0.000000,-131.751667
0,24,44,0.000000,-132.004120
0,24,46,0.000000,-134.008406
0,24,48,0.000000,-132.169210
0,24,50,0.000000,-132.099362
0,24,52,0.000000,-132.282080
0,24,54,0.000000,-131.778613
0,24,56,0.000000,-132.769115
0,24,58,0.000000,-131.039954
0,25,0,0.000000,-132.812186
0,25,2,0.000000,-132.191172
0,25,4,0.000000,-134.377323
0,25,6,0.000000,-131.280045
0,25,8,0.000000,-130.695447
0,25,10,0.000000,-133.303871
0,25,12,0.000000,-132.541589
0,25,14,0.000000,-131.644446
0,25,16,0.000000,-130.786397
0,25,18,0.000000,-131.730027
0,25,20,0.000000,-132.593981
0,25,22,0.000000,-133.814193
0,25,24,0.000000,-132.526189
0,25,26,0.000000,-132.047509
0,25,28,0.000000,-130.454143
0,25,30,0.000000,-130.361457
0,25,32,0.000000,-131.506375
0,25,34,0.000000,-132.632190
0,25,36,0.000000,-132.811761
0,25,38,0.000000,-132.286100
0,25,40,0.000000,-129.128181
0,25,42,0.000000,-131.365935
0,25,44,0.000000,-133.009911
0,25,46,0.000000,-131.303520
0,25,48,0.000000,-134.374053
0,25,50,0.000000,-130.948016
0,25,52,0.000000,-131.923222
0,25,54,0.000000,-130.220588
0,25,56,0.000000,-132.722266
0,25,58,0.000000,-132.197192
0,26,0,0.000000,-131.356583
0,26,2,0.000000,-132.523531
0,26,4,0.000000,-131.386080
0,26,6,0.000000,-131.882047
0,26,8,0.000000,-130.202376
0,26,10,0.000000,-132.275699
0,26,12,0.000000,-132.238125
0,26,14,0.000000,-131.206385
0,26,16,0.000000,-131.280582
0,26,18,0.000000,-133.726658
0,26,20,0.000000,-130.028548
0,26,22,0.000000,-132.264071
0,26,24,0.000000,-131.533101
0,26,26,0.000000,-131.695776
0,26,28,0.000000,-130.860280
0,26,30,0.000000,-131.916169
0,26,32,0.000000,-131.793565
0,26,34,0.000000,-132.576838
0,26,36,0.000000,-130.663225
0,26,38,0.000000,-132.545688
0,26,40,0.000000,-133.624505
0,26,42,0.000000,-130.689261
0,26,44,0.000000,-130.152893
0,26,46,0.000000,-132.205394
0,26,48,0.000000,-128.979524
0,26,50,0.000000,-132.040428
0,26,52,0.000000,-133.420865
0,26,54,0.000000,-132.949271
0,26,56,0.000000,-133.343678
0,26,58,0.000000,-130.564757
0,27,0,0.000000,-132.180033
0,27,2,0.000000,-130.937892
0,27,4,0.000000,-133.184211
0,27,6,0.000000,-131.692810
0,27,8,0.000000,-133.306352
0,27,10,0.000000,-131.246171
0,27,12,0.000000,-132.730440
0,27,14,0.000000,-132.011496
0,27,16,0.000000,-132.657167
0,27,18,0.000000,-133.040348
0,27,20,0.000000,-131.198066
0,27,22,0.000000,-130.302876
