hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.048922
1,0,2,0.000000,-112.411058
1,0,4,0.000000,-113.225048
1,0,6,0.000000,-110.918960
1,0,8,0.000000,-111.520542
1,0,10,0.000000,-110.555626
1,0,12,0.000000,-113.197555
1,0,14,0.000000,-113.808955
1,0,16,0.000000,-112.762806
1,0,18,0.000000,-113.745703
1,0,20,0.000000,-111.435470
1,0,22,0.000000,-110.461016
1,0,24,0.000000,-112.993329
1,0,26,0.000000,-112.277636
1,0,28,0.000000,-110.626272
1,0,30,0.000000,-113.523053
1,0,32,0.000000,-113.098559
1,0,34,0.000000,-112.839429
1,0,36,0.000000,-110.820042
1,0,38,0.000000,-111.655638
1,0,40,0.000000,-114.015442
1,0,42,0.000000,-113.468952
1,0,44,0.000000,-108.392880
1,0,46,0.000000,-111.708334
1,0,48,0.000000,-112.475364
1,0,50,0.000000,-111.877509
1,0,52,0.000000,-112.257765
1,0,54,0.000000,-112.126984
1,0,56,0.000000,-113.241347
1,0,58,0.000000,-112.852167
1,1,0,0.000000,-109.429736
1,1,2,0.000000,-112.237080
1,1,4,0.000000,-111.579352
1,1,6,0.000000,-114.012341
1,1,8,0.000000,-112.459867
1,1,10,0.000000,-112.743452
1,1,12,0.000000,-114.444593
1,1,14,0.000000,-112.305099
1,1,16,0.000000,-110.797214
1,1,18,0.000000,-116.729989
1,1,20,0.000000,-112.388120
1,1,22,0.000000,-110.028303
1,1,24,0.000000,-113.095380
1,1,26,0.000000,-111.776556
1,1,28,0.000000,-111.747043
1,1,30,0.000000,-111.618233
1,1,32,0.000000,-111.625902
1,1,34,0.000000,-110.828869
1,1,36,0.000000,-113.261386
1,1,38,0.000000,-108.483331
1,1,40,0.000000,-110.474444
1,1,42,0.000000,-113.966513
1,1,44,0.000000,-113.090681
1,1,46,0.000000,-112.235966
1,1,48,0.000000,-111.016162
1,1,50,0.000000,-111.886287
1,1,52,0.000000,-112.869405
1,1,54,0.000000,-112.541565
1,1,56,0.000000,-109.071172
1,1,58,0.000000,-111.417294
1,2,0,0.000000,-113.190423
1,2,2,0.000000,-111.754074
1,2,4,0.000000,-110.983291
1,2,6,0.000000,-112.396088
1,2,8,0.000000,-108.019049
1,2,10,0.000000,-113.834774
1,2,12,0.000000,-109.559839
1,2,14,0.000000,-112.402470
1,2,16,0.000000,-113.367545
1,2,18,0.000000,-111.550589
1,2,20,0.000000,-110.649179
1,2,22,0.000000,-108.911256
1,2,24,0.000000,-111.510108
1,2,26,0.000000,-111.446097
1,2,28,0.000000,-111.278307
1,2,30,0.000000,-111.423597
1,2,32,0.000000,-108.950873
1,2,34,0.000000,-112.464667
1,2,36,0.000000,-112.156301
1,2,38,0.000000,-113.126892
1,2,40,0.000000,-113.699589
1,2,42,0.000000,-109.817227
1,2,44,0.000000,-111.145643
1,2,46,0.000000,-113.069502
1,2,48,0.000000,-112.383484
1,2,50,0.000000,-113.365328
1,2,52,0.000000,-113.441071
1,2,54,0.000000,-112.001682
1,2,56,0.000000,-109.853348
1,2,58,0.000000,-112.486472
1,3,0,0.000000,-111.360032
1,3,2,0.000000,-112.239633
1,3,4,0.000000,-114.288168
1,3,6,0.000000,-112.443816
1,3,8,0.000000,-111.604414
1,3,10,0.000000,-112.825482
1,3,12,0.000000,-105.731752
1,3,14,0.000000,-111.849297
1,3,16,0.000000,-114.230484
1,3,18,0.000000,-113.346056
1,3,20,0.000000,-110.121325
1,3,22,0.000000,-112.847901
1,3,24,0.000000,-113.511849
1,3,26,0.000000,-112.578628
1,3,28,0.000000,-112.995043
1,3,30,0.000000,-111.680578
1,3,32,0.000000,-113.329338
1,3,34,0.000000,-112.363697
1,3,36,0.000000,-112.340763
1,3,38,0.000000,-113.252618
1,3,40,0.000000,-110.326029
1,3,42,0.000000,-112.744979
1,3,44,0.000000,-110.745257
1,3,46,0.000000,-105.074443
1,3,48,0.000000,-112.366149
1,3,50,0.000000,-110.184199
1,3,52,0.000000,-110.532792
1,3,54,0.000000,-112.271323
1,3,56,0.000000,-112.672765
1,3,58,0.000000,-112.515345
1,4,0,0.000000,-112.581399
1,4,2,0.000000,-112.516123
1,4,4,0.000000,-112.474829
1,4,6,0.000000,-114.596265
1,4,8,0.000000,-112.992167
1,4,10,0.000000,-111.649611
1,4,12,0.000000,-113.111051
1,4,14,0.000000,-110.721473
1,4,16,0.000000,-109.472913
1,4,18,0.000000,-113.651237
1,4,20,0.000000,-112.333161
1,4,22,0.000000,-111.468836
1,4,24,0.000000,-112.903265
1,4,26,0.000000,-114.297072
1,4,28,0.000000,-111.121393
1,4,30,0.000000,-111.170781
1,4,32,0.000000,-113.249627
1,4,34,0.000000,-113.558430
1,4,36,0.000000,-111.789504
1,4,38,0.000000,-111.309416
1,4,40,0.000000,-111.731907
1,4,42,0.000000,-114.244259
1,4,44,0.000000,-113.752252
1,4,46,0.000000,-110.190786
1,4,48,0.000000,-112.143016
1,4,50,0.000000,-103.828587
1,4,52,0.000000,-111.918486
1,4,54,0.000000,-111.184232
1,4,56,0.000000,-112.857231
1,4,58,0.000000,-111.596555
1,5,0,0.000000,-113.257354
1,5,2,0.000000,-112.576360
1,5,4,0.000000,-111.475208
1,5,6,0.000000,-111.681101
1,5,8,0.000000,-109.107137
1,5,10,0.000000,-110.259295
1,5,12,0.000000,-112.884597
1,5,14,0.000000,-115.065248
1,5,16,0.000000,-112.408957
1,5,18,0.000000,-109.854229
1,5,20,0.000000,-113.856103
1,5,22,0.000000,-112.175387
1,5,24,0.000000,-111.315373
1,5,26,0.000000,-111.959479
1,5,28,0.000000,-111.207222
1,5,30,0.000000,-112.253256
1,5,32,0.000000,-112.861918
1,5,34,0.000000,-114.175286
1,5,36,0.000000,-112.313323
1,5,38,0.000000,-114.367928
1,5,40,0.000000,-113.089477
1,5,42,0.000000,-111.495340
1,5,44,0.000000,-110.556945
1,5,46,0.000000,-112.272269
1,5,48,0.000000,-113.207940
1,5,50,0.000000,-111.727504
1,5,52,0.000000,-111.935328
1,5,54,0.000000,-106.311688
1,5,56,0.000000,-112.875934
1,5,58,0.000000,-112.863986
1,6,0,0.000000,-111.718377
1,6,2,0.000000,-112.387545
1,6,4,0.000000,-109.091012
1,6,6,0.000000,-110.311649
1,6,8,0.000000,-111.707265
1,6,10,0.000000,-109.679459
1,6,12,0.000000,-111.527394
1,6,14,0.000000,-112.393961
1,6,16,0.000000,-112.239279
1,6,18,0.000000,-113.632002
1,6,20,0.000000,-110.756707
1,6,22,0.000000,-110.995605
1,6,24,0.000000,-111.502433
1,6,26,0.000000,-111.248595
1,6,28,0.000000,-111.702263
1,6,30,0.000000,-113.189406
1,6,32,0.000000,-115.036445
1,6,34,0.000000,-112.496967
1,6,36,0.000000,-113.499682
1,6,38,0.000000,-112.756285
1,6,40,0.000000,-114.016807
1,6,42,0.000000,-110.269798
1,6,44,0.000000,-111.897171
1,6,46,0.000000,-114.552485
1,6,48,0.000000,-112.339585
1,6,50,0.000000,-111.454254
1,6,52,0.000000,-113.102074
1,6,54,0.000000,-112.560656
1,6,56,0.000000,-112.066523
1,6,58,0.000000,-105.751883
1,7,0,0.000000,-111.223374
1,7,2,0.000000,-111.775164
1,7,4,0.000000,-114.088457
1,7,6,0.000000,-113.214057
1,7,8,0.000000,-109.427882
1,7,10,0.000000,-113.254050
1,7,12,0.000000,-112.155092
1,7,14,0.000000,-113.217489
1,7,16,0.000000,-112.930144
1,7,18,0.000000,-110.784715
1,7,20,0.000000,-114.006613
1,7,22,0.000000,-113.199345
1,7,24,0.000000,-112.446778
1,7,26,0.000000,-114.030746
1,7,28,0.000000,-111.338368
1,7,30,0.000000,-109.738070
1,7,32,0.000000,-112.334012
1,7,34,0.000000,-109.210874
1,7,36,0.000000,-110.265958
1,7,38,0.000000,-111.264552
1,7,40,0.000000,-109.832912
1,7,42,0.000000,-112.194312
1,7,44,0.000000,-111.808405
1,7,46,0.000000,-110.784544
1,7,48,0.000000,-110.914142
1,7,50,0.000000,-111.571667
1,7,52,0.000000,-109.049911
1,7,54,0.000000,-111.414698
1,7,56,0.000000,-110.960407
1,7,58,0.000000,-113.033587
1,8,0,0.000000,-113.384221
1,8,2,0.000000,-110.479102
1,8,4,0.000000,-112.234181
1,8,6,0.000000,-114.816328
1,8,8,0.000000,-110.531961
1,8,10,0.000000,-113.982023
1,8,12,0.000000,-112.236985
1,8,14,0.000000,-110.978865
1,8,16,0.000000,-114.543243
1,8,18,0.000000,-111.966122
1,8,20,0.000000,-110.842813
1,8,22,0.000000,-112.045097
1,8,24,0.000000,-112.491909
1,8,26,0.000000,-111.164358
1,8,28,0.000000,-111.865432
1,8,30,0.000000,-111.947642
1,8,32,0.000000,-113.043803
1,8,34,0.000000,-115.020869
1,8,36,0.000000,-109.799558
1,8,38,0.000000,-112.853873
1,8,40,0.000000,-112.362987
1,8,42,0.000000,-111.805246
1,8,44,0.000000,-112.504560
1,8,46,0.000000,-113.483449
1,8,48,0.000000,-112.703659
1,8,50,0.000000,-113.067429
1,8,52,0.000000,-112.945307
1,8,54,0.000000,-111.538512
1,8,56,0.000000,-111.353670
1,8,58,0.000000,-112.543880
1,9,0,0.000000,-111.161407
1,9,2,0.000000,-111.240467
1,9,4,0.000000,-112.751602
1,9,6,0.000000,-108.554571
1,9,8,0.000000,-111.885848
1,9,10,0.000000,-112.513195
1,9,12,0.000000,-112.752534
1,9,14,0.000000,-112.451558
1,9,16,0.000000,-112.155416
1,9,18,0.000000,-114.036139
1,9,20,0.000000,-110.542166
1,9,22,0.000000,-113.529341
1,9,24,0.000000,-114.870681
1,9,26,0.000000,-111.725248
1,9,28,0.000000,-109.701518
1,9,30,0.000000,-115.007160
1,9,32,0.000000,-110.954770
1,9,34,0.000000,-111.293786
1,9,36,0.000000,-111.815360
1,9,38,0.000000,-111.767763
1,9,40,0.000000,-105.208696
1,9,42,0.000000,-110.944053
1,9,44,0.000000,-110.922017
1,9,46,0.000000,-112.707847
1,9,48,0.000000,-111.766515
1,9,50,0.000000,-112.652986
1,9,52,0.000000,-111.821819
1,9,54,0.000000,-114.358631
1,9,56,0.000000,-109.311309
1,9,58,0.000000,-111.897721
1,10,0,0.000000,-112.904126
1,10,2,0.000000,-109.922068
1,10,4,0.000000,-112.670985
1,10,6,0.000000,-111.157353
1,10,8,0.000000,-111.333045
1,10,10,0.000000,-109.573566
1,10,12,0.000000,-111.938839
1,10,14,0.000000,-106.413996
1,10,16,0.000000,-111.081741
1,10,18,0.000000,-113.254504
1,10,20,0.000000,-112.706652
1,10,22,0.000000,-112.068793
1,10,24,0.000000,-112.958821
1,10,26,0.000000,-110.085295
1,10,28,0.000000,-112.481128
1,10,30,0.000000,-110.271969
1,10,32,0.000000,-110.511796
1,10,34,0.000000,-113.222511
1,10,36,0.000000,-114.025318
1,10,38,0.000000,-113.589211
1,10,40,0.000000,-113.313729
1,10,42,0.000000,-113.259806
1,10,44,0.000000,-106.066899
1,10,46,0.000000,-109.506134
1,10,48,0.000000,-113.568894
1,10,50,0.000000,-112.002679
1,10,52,0.000000,-112.600965
1,10,54,0.000000,-112.389469
1,10,56,0.000000,-112.341774
1,10,58,0.000000,-112.692704
1,11,0,0.000000,-113.708313
1,11,2,0.000000,-112.025109
1,11,4,0.000000,-110.188576
1,11,6,0.000000,-111.921343
1,11,8,0.000000,-111.442609
1,11,10,0.000000,-113.622360
1,11,12,0.000000,-110.975608
1,11,14,0.000000,-112.275687
1,11,16,0.000000,-112.292383
1,11,18,0.000000,-112.038764
1,11,20,0.000000,-112.572493
1,11,22,0.000000,-113.555514
1,11,24,0.000000,-110.940353
1,11,26,0.000000,-112.214989
1,11,28,0.000000,-113.676622
1,11,30,0.000000,-111.772624
1,11,32,0.000000,-110.457068
1,11,34,0.000000,-113.527876
1,11,36,0.000000,-111.542051
1,11,38,0.000000,-111.046694
1,11,40,0.000000,-112.547972
1,11,42,0.000000,-113.503193
1,11,44,0.000000,-114.627186
1,11,46,0.000000,-113.301200
1,11,48,0.000000,-106.305027
1,11,50,0.000000,-113.757112
1,11,52,0.000000,-111.746753
1,11,54,0.000000,-110.950486
1,11,56,0.000000,-111.854914
1,11,58,0.000000,-111.116649
1,12,0,0.000000,-112.069149
1,12,2,0.000000,-112.921910
1,12,4,0.000000,-110.426544
1,12,6,0.000000,-111.168535
1,12,8,0.000000,-113.380495
1,12,10,0.000000,-114.155290
1,12,12,0.000000,-113.859242
1,12,14,0.000000,-110.892614
1,12,16,0.000000,-110.710858
1,12,18,0.000000,-111.445319
1,12,20,0.000000,-110.827080
1,12,22,0.000000,-104.331128
1,12,24,0.000000,-112.656605
1,12,26,0.000000,-113.107088
1,12,28,0.000000,-109.505493
1,12,30,0.000000,-112.292517
1,12,32,0.000000,-112.875611
1,12,34,0.000000,-110.902955
1,12,36,0.000000,-110.169469
1,12,38,0.000000,-111.884028
1,12,40,0.000000,-111.396224
1,12,42,0.000000,-113.448431
1,12,44,0.000000,-110.666804
1,12,46,0.000000,-113.355723
1,12,48,0.000000,-112.056797
1,12,50,0.000000,-111.424921
1,12,52,0.000000,-105.572259
1,12,54,0.000000,-113.095690
1,12,56,0.000000,-113.027645
1,12,58,0.000000,-114.741735
1,13,0,0.000000,-113.218251
1,13,2,0.000000,-111.144210
1,13,4,0.000000,-113.531396
1,13,6,0.000000,-113.354675
1,13,8,0.000000,-109.502553
1,13,10,0.000000,-114.293952
1,13,12,0.000000,-111.170811
1,13,14,0.000000,-115.091630
1,13,16,0.000000,-112.514909
1,13,18,0.000000,-109.335588
1,13,20,0.000000,-114.153792
1,13,22,0.000000,-112.668343
1,13,24,0.000000,-110.224224
1,13,26,0.000000,-103.801752
1,13,28,0.000000,-113.141345
1,13,30,0.000000,-113.849062
1,13,32,0.000000,-112.760237
1,13,34,0.000000,-112.110195
1,13,36,0.000000,-114.568089
1,13,38,0.000000,-114.363739
1,13,40,0.000000,-112.516586
1,13,42,0.000000,-111.043412
1,13,44,0.000000,-112.625859
1,13,46,0.000000,-114.425109
1,13,48,0.000000,-114.295443
1,13,50,0.000000,-112.593041
1,13,52,0.000000,-112.719437
1,13,54,0.000000,-112.698801
1,13,56,0.000000,-106.174307
1,13,58,0.000000,-110.230144
1,14,0,0.000000,-111.869978
1,14,2,0.000000,-110.428902
1,14,4,0.000000,-112.297149
1,14,6,0.000000,-111.344235
1,14,8,0.000000,-112.320362
1,14,10,0.000000,-110.954787
1,14,12,0.000000,-114.708790
1,14,14,0.000000,-111.388474
1,14,16,0.000000,-113.912194
1,14,18,0.000000,-111.094871
1,14,20,0.000000,-108.881146
1,14,22,0.000000,-111.938988
1,14,24,0.000000,-110.954254
1,14,26,0.000000,-110.376922
1,14,28,0.000000,-114.446179
1,14,30,0.000000,-104.845979
1,14,32,0.000000,-111.363257
1,14,34,0.000000,-112.449067
1,14,36,0.000000,-110.295769
1,14,38,0.000000,-113.177614
1,14,40,0.000000,-110.942841
1,14,42,0.000000,-110.523549
1,14,44,0.000000,-110.762029
1,14,46,0.000000,-112.751417
1,14,48,0.000000,-112.537302
1,14,50,0.000000,-112.639314
1,14,52,0.000000,-110.724320
1,14,54,0.000000,-111.328658
1,14,56,0.000000,-111.284203
1,14,58,0.000000,-110.494199
1,15,0,0.000000,-104.614482
1,15,2,0.000000,-113.495463
1,15,4,0.000000,-111.384724
1,15,6,0.000000,-112.409227
1,15,8,0.000000,-111.870448
1,15,10,0.000000,-112.568740
1,15,12,0.000000,-109.889810
1,15,14,0.000000,-111.721228
1,15,16,0.000000,-109.854074
1,15,18,0.000000,-111.323079
1,15,20,0.000000,-114.245973
1,15,22,0.000000,-112.235356
1,15,24,0.000000,-111.129296
1,15,26,0.000000,-111.394938
1,15,28,0.000000,-112.162217
1,15,30,0.000000,-111.677220
1,15,32,0.000000,-109.577549
1,15,34,0.000000,-107.517037
1,15,36,0.000000,-109.797462
1,15,38,0.000000,-109.884523
1,15,40,0.000000,-112.938223
1,15,42,0.000000,-111.056358
1,15,44,0.000000,-112.504119
1,15,46,0.000000,-112.756048
1,15,48,0.000000,-112.502251
1,15,50,0.000000,-109.865703
1,15,52,0.000000,-112.428632
1,15,54,0.000000,-111.577986
1,15,56,0.000000,-114.316435
1,15,58,0.000000,-111.241834
1,16,0,0.000000,-111.103470
1,16,2,0.000000,-113.510016
1,16,4,0.000000,-111.260704
1,16,6,0.000000,-113.051196
1,16,8,0.000000,-109.999162
1,16,10,0.000000,-111.194896
1,16,12,0.000000,-111.844745
1,16,14,0.000000,-113.301728
1,16,16,0.000000,-113.360258
1,16,18,0.000000,-110.494524
1,16,20,0.000000,-111.327973
1,16,22,0.000000,-112.501100
1,16,24,0.000000,-109.287184
1,16,26,0.000000,-112.979896
1,16,28,0.000000,-111.909828
1,16,30,0.000000,-112.452965
1,16,32,0.000000,-113.477796
1,16,34,0.000000,-110.775079
1,16,36,0.000000,-111.192685
1,16,38,0.000000,-106.608701
1,16,40,0.000000,-110.897469
1,16,42,0.000000,-111.708180
1,16,44,0.000000,-112.846280
1,16,46,0.000000,-112.143101
1,16,48,0.000000,-110.351578
1,16,50,0.000000,-112.409104
1,16,52,0.000000,-113.268178
1,16,54,0.000000,-112.105260
1,16,56,0.000000,-112.658412
1,16,58,0.000000,-109.911451
1,17,0,0.000000,-112.824664
1,17,2,0.000000,-113.082093
1,17,4,0.000000,-113.731754
1,17,6,0.000000,-110.617176
1,17,8,0.000000,-110.849684
1,17,10,0.000000,-112.848444
1,17,12,0.000000,-112.370219
1,17,14,0.000000,-114.352040
1,17,16,0.000000,-108.982060
1,17,18,0.000000,-112.407055
1,17,20,0.000000,-110.602548
1,17,22,0.000000,-111.821946
1,17,24,0.000000,-109.429455
1,17,26,0.000000,-113.837771
1,17,28,0.000000,-109.145838
1,17,30,0.000000,-110.141164
1,17,32,0.000000,-112.286878
1,17,34,0.000000,-113.255897
1,17,36,0.000000,-112.319024
1,17,38,0.000000,-112.877846
1,17,40,0.000000,-113.002768
1,17,42,0.000000,-107.455914
1,17,44,0.000000,-111.017536
1,17,46,0.000000,-108.013653
1,17,48,0.000000,-112.173186
1,17,50,0.000000,-113.340160
1,17,52,0.000000,-112.561304
1,17,54,0.000000,-110.280942
1,17,56,0.000000,-111.352699
1,17,58,0.000000,-112.274965
1,18,0,0.000000,-113.906226
1,18,2,0.000000,-112.520175
1,18,4,0.000000,-114.051397
1,18,6,0.000000,-111.994588
1,18,8,0.000000,-111.730407
1,18,10,0.000000,-111.089769
1,18,12,0.000000,-111.328471
1,18,14,0.000000,-109.960495
1,18,16,0.000000,-105.392859
1,18,18,0.000000,-112.699148
1,18,20,0.000000,-109.671714
1,18,22,0.000000,-111.253973
1,18,24,0.000000,-110.121140
1,18,26,0.000000,-113.953647
1,18,28,0.000000,-112.640583
1,18,30,0.000000,-111.396373
1,18,32,0.000000,-113.394837
1,18,34,0.000000,-112.834278
1,18,36,0.000000,-113.664579
1,18,38,0.000000,-113.137333
1,18,40,0.000000,-112.462335
1,18,42,0.000000,-111.575232
1,18,44,0.000000,-111.115347
1,18,46,0.000000,-106.575404
1,18,48,0.000000,-110.592295
1,18,50,0.000000,-112.657214
1,18,52,0.000000,-110.213542
1,18,54,0.000000,-111.032129
1,18,56,0.000000,-114.212063
1,18,58,0.000000,-109.716317
1,19,0,0.000000,-113.795153
1,19,2,0.000000,-114.028077
1,19,4,0.000000,-112.115840
1,19,6,0.000000,-108.315013
1,19,8,0.000000,-110.481678
1,19,10,0.000000,-110.181692
1,19,12,0.000000,-110.162661
1,19,14,0.000000,-112.567196
1,19,16,0.000000,-111.958663
1,19,18,0.000000,-112.867693
1,19,20,0.000000,-104.644923
1,19,22,0.000000,-112.063998
1,19,24,0.000000,-111.857216
1,19,26,0.000000,-112.405197
1,19,28,0.000000,-111.910622
1,19,30,0.000000,-112.447641
1,19,32,0.000000,-112.296067
1,19,34,0.000000,-112.344908
1,19,36,0.000000,-112.845384
1,19,38,0.000000,-115.462634
1,19,40,0.000000,-112.858071
1,19,42,0.000000,-112.160367
1,19,44,0.000000,-105.686514
1,19,46,0.000000,-105.069330
1,19,48,0.000000,-111.318019
1,19,50,0.000000,-107.605427
1,19,52,0.000000,-111.592767
1,19,54,0.000000,-112.536106
1,19,56,0.000000,-110.995442
1,19,58,0.000000,-111.405276
1,20,0,0.000000,-112.354995
1,20,2,0.000000,-109.568760
1,20,4,0.000000,-111.524735
1,20,6,0.000000,-112.788392
1,20,8,0.000000,-113.267111
1,20,10,0.000000,-113.245838
1,20,12,0.000000,-111.976932
1,20,14,0.000000,-110.441728
1,20,16,0.000000,-111.813762
1,20,18,0.000000,-112.615180
1,20,20,0.000000,-112.735984
1,20,22,0.000000,-113.418268
1,20,24,0.000000,-108.145340
1,20,26,0.000000,-113.980810
1,20,28,0.000000,-110.288160
1,20,30,0.000000,-110.314005
1,20,32,0.000000,-112.149356
1,20,34,0.000000,-110.638447
1,20,36,0.000000,-111.894635
1,20,38,0.000000,-113.459928
1,20,40,0.000000,-111.798310
1,20,42,0.000000,-112.006301
1,20,44,0.000000,-112.564117
1,20,46,0.000000,-111.140580
1,20,48,0.000000,-111.654152
1,20,50,0.000000,-110.273625
1,20,52,0.000000,-111.388310
1,20,54,0.000000,-111.621608
1,20,56,0.000000,-112.827587
1,20,58,0.000000,-112.130591
1,21,0,0.000000,-110.422886
1,21,2,0.000000,-113.815497
1,21,4,0.000000,-110.480583
1,21,6,0.000000,-112.118956
1,21,8,0.000000,-110.429978
1,21,10,0.000000,-112.353082
1,21,12,0.000000,-112.120326
1,21,14,0.000000,-111.772523
1,21,16,0.000000,-113.464953
1,21,18,0.000000,-112.278766
1,21,20,0.000000,-112.449539
1,21,22,0.000000,-109.751297
1,21,24,0.000000,-111.688616
1,21,26,0.000000,-111.423134
1,21,28,0.000000,-104.673639
1,21,30,0.000000,-108.884637
1,21,32,0.000000,-113.483067
1,21,34,0.000000,-110.834473
1,21,36,0.000000,-111.933171
1,21,38,0.000000,-112.102869
1,21,40,0.000000,-109.687462
1,21,42,0.000000,-110.684714
1,21,44,0.000000,-113.652420
1,21,46,0.000000,-112.667065
1,21,48,0.000000,-111.377751
1,21,50,0.000000,-112.591436
1,21,52,0.000000,-113.723601
1,21,54,0.000000,-112.346075
1,21,56,0.000000,-111.004711
1,21,58,0.000000,-113.807287
1,22,0,0.000000,-112.031305
1,22,2,0.000000,-112.412088
1,22,4,0.000000,-111.888335
1,22,6,0.000000,-113.919509
1,22,8,0.000000,-113.387822
1,22,10,0.000000,-110.842126
1,22,12,0.000000,-110.552225
1,22,14,0.000000,-112.284376
1,22,16,0.000000,-113.633527
1,22,18,0.000000,-112.088975
1,22,20,0.000000,-111.593575
1,22,22,0.000000,-113.215821
1,22,24,0.000000,-113.031674
1,22,26,0.000000,-113.407039
1,22,28,0.000000,-113.432757
1,22,30,0.000000,-112.985062
1,22,32,0.000000,-105.786906
1,22,34,0.000000,-108.418650
1,22,36,0.000000,-109.630209
1,22,38,0.000000,-110.676683
1,22,40,0.000000,-110.548566
1,22,42,0.000000,-112.159162
1,22,44,0.000000,-114.545805
1,22,46,0.000000,-112.706759
1,22,48,0.000000,-113.308519
1,22,50,0.000000,-110.047380
1,22,52,0.000000,-111.088940
1,22,54,0.000000,-112.176876
1,22,56,0.000000,-113.689185
1,22,58,0.000000,-112.222040
1,23,0,0.000000,-111.310042
1,23,2,0.000000,-108.698833
1,23,4,0.000000,-114.072610
1,23,6,0.000000,-113.192479
1,23,8,0.000000,-114.356797
1,23,10,0.000000,-111.118266
1,23,12,0.000000,-112.906696
1,23,14,0.000000,-111.539035
1,23,16,0.000000,-110.699429
1,23,18,0.000000,-113.106615
1,23,20,0.000000,-111.430478
1,23,22,0.000000,-109.973457
1,23,24,0.000000,-112.660534
1,23,26,0.000000,-113.497283
1,23,28,0.000000,-109.712068
1,23,30,0.000000,-113.326054
1,23,32,0.000000,-111.061060
1,23,34,0.000000,-115.371197
1,23,36,0.000000,-106.059290
1,23,38,0.000000,-112.536328
1,23,40,0.000000,-110.588852
1,23,42,0.000000,-111.176732
1,23,44,0.000000,-111.081040
1,23,46,0.000000,-112.725164
1,23,48,0.000000,-110.634915
1,23,50,0.000000,-114.406024
1,23,52,0.000000,-113.351232
1,23,54,0.000000,-113.123953
1,23,56,0.000000,-111.101731
1,23,58,0.000000,-111.634341
1,24,0,0.000000,-113.342380
1,24,2,0.000000,-112.288539
1,24,4,0.000000,-112.798049
1,24,6,0.000000,-111.185865
1,24,8,0.000000,-112.263272
1,24,10,0.000000,-107.434401
1,24,12,0.000000,-112.502091
1,24,14,0.000000,-109.906543
1,24,16,0.000000,-112.256495
1,24,18,0.000000,-112.026448
1,24,20,0.000000,-112.712912
1,24,22,0.000000,-114.013605
1,24,24,0.000000,-110.716739
1,24,26,0.000000,-113.115963
1,24,28,0.000000,-112.023149
1,24,30,0.000000,-114.078137
1,24,32,0.000000,-113.561062
1,24,34,0.000000,-111.714733
1,24,36,0.000000,-113.984562
1,24,38,0.000000,-113.219266
1,24,40,0.000000,-105.863410
1,24,42,0.000000,-110.722864
1,24,44,0.000000,-112.153871
1,24,46,0.000000,-112.420978
1,24,48,0.000000,-110.934369
1,24,50,0.000000,-110.362411
1,24,52,0.000000,-110.269422
1,24,54,0.000000,-112.712885
1,24,56,0.000000,-111.825760
1,24,58,0.000000,-112.447607
1,25,0,0.000000,-111.656833
1,25,2,0.000000,-110.231436
1,25,4,0.000000,-111.536986
1,25,6,0.000000,-113.109579
1,25,8,0.000000,-113.714922
1,25,10,0.000000,-113.356784
1,25,12,0.000000,-112.594719
1,25,14,0.000000,-107.994679
1,25,16,0.000000,-114.824161
1,25,18,0.000000,-112.400709
1,25,20,0.000000,-112.748676
1,25,22,0.000000,-112.687279
1,25,24,0.000000,-110.943207
1,25,26,0.000000,-113.768521
1,25,28,0.000000,-114.073564
1,25,30,0.000000,-110.808574
1,25,32,0.000000,-109.190507
1,25,34,0.000000,-112.482333
1,25,36,0.000000,-110.982253
1,25,38,0.000000,-111.467619
1,25,40,0.000000,-113.065098
1,25,42,0.000000,-111.317591
1,25,44,0.000000,-107.672249
1,25,46,0.000000,-112.585816
1,25,48,0.000000,-112.485846
1,25,50,0.000000,-111.580974
1,25,52,0.000000,-111.348983
1,25,54,0.000000,-113.419059
1,25,56,0.000000,-114.818872
1,25,58,0.000000,-110.787673
1,26,0,0.000000,-112.674140
1,26,2,0.000000,-114.042653
1,26,4,0.000000,-112.344094
1,26,6,0.000000,-108.546525
1,26,8,0.000000,-113.849896
1,26,10,0.000000,-112.653097
1,26,12,0.000000,-111.784460
1,26,14,0.000000,-111.829996
1,26,16,0.000000,-112.229801
1,26,18,0.000000,-108.250347
1,26,20,0.000000,-110.990882
1,26,22,0.000000,-110.493897
1,26,24,0.000000,-111.530867
1,26,26,0.000000,-112.401870
1,26,28,0.000000,-111.995719
1,26,30,0.000000,-112.495489
1,26,32,0.000000,-112.571314
1,26,34,0.000000,-112.801165
1,26,36,0.000000,-113.128200
1,26,38,0.000000,-113.498886
1,26,40,0.000000,-111.196281
1,26,42,0.000000,-110.305296
1,26,44,0.000000,-110.600727
1,26,46,0.000000,-111.594620
1,26,48,0.000000,-113.602488
1,26,50,0.000000,-113.195794
1,26,52,0.000000,-114.245128
1,26,54,0.000000,-111.845265
1,26,56,0.000000,-110.843088
1,26,58,0.000000,-112.941792
1,27,0,0.000000,-112.861968
1,27,2,0.000000,-111.499705
1,27,4,0.000000,-111.868245
1,27,6,0.000000,-112.204995
1,27,8,0.000000,-113.007984
1,27,10,0.000000,-111.440365
1,27,12,0.000000,-111.557455
1,27,14,0.000000,-114.573890
1,27,16,0.000000,-112.334658
1,27,18,0.000000,-111.605484
1,27,20,0.000000,-112.097327
1,27,22,0.000000,-107.504843
