hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-136.441320
3,0,2,0.000000,-132.566247
3,0,4,0.000000,-131.713160
3,0,6,0.000000,-131.920196
3,0,8,0.000000,-145.260427
3,0,10,0.000000,-135.436504
3,0,12,0.000000,-125.945248
3,0,14,0.000000,-133.118800
3,0,16,0.000000,-134.041310
3,0,18,0.000000,-135.354066
3,0,20,0.000000,-128.112624
3,0,22,0.000000,-130.235397
3,0,24,0.000000,-150.885464
3,0,26,0.000000,-129.921838
3,0,28,0.000000,-125.515008
3,0,30,0.000000,-128.837971
3,0,32,0.000000,-126.246104
3,0,34,0.000000,-130.527939
3,0,36,0.000000,-137.990206
3,0,38,0.000000,-141.618494
3,0,40,0.000000,-132.565006
3,0,42,0.000000,-135.012084
3,0,44,0.000000,-124.935649
3,0,46,0.000000,-128.324700
3,0,48,0.000000,-124.016599
3,0,50,0.000000,-131.227313
3,0,52,0.000000,-139.709444
3,0,54,0.000000,-126.457783
3,0,56,0.000000,-131.289233
3,0,58,0.000000,-138.905256
3,1,0,0.000000,-129.829189
3,1,2,0.000000,-136.493111
3,1,4,0.000000,-126.375727
3,1,6,0.000000,-134.237215
3,1,8,0.000000,-139.087073
3,1,10,0.000000,-131.430057
3,1,12,0.000000,-126.736105
3,1,14,0.000000,-139.485190
3,1,16,0.000000,-126.701153
3,1,18,0.000000,-124.657631
3,1,20,0.000000,-126.779454
3,1,22,0.000000,-128.376943
3,1,24,0.000000,-138.176411
3,1,26,0.000000,-127.854400
3,1,28,0.000000,-131.315622
3,1,30,0.000000,-126.227847
3,1,32,0.000000,-130.731231
3,1,34,0.000000,-131.257970
3,1,36,0.000000,-125.683897
3,1,38,0.000000,-135.367242
3,1,40,0.000000,-137.537160
3,1,42,0.000000,-133.969324
3,1,44,0.000000,-134.225925
3,1,46,0.000000,-129.888489
3,1,48,0.000000,-129.015890
3,1,50,0.000000,-132.156389
3,1,52,0.000000,-134.110870
3,1,54,0.000000,-130.459410
3,1,56,0.000000,-142.516330
3,1,58,0.000000,-133.659419
3,2,0,0.000000,-125.920634
3,2,2,0.000000,-127.836129
3,2,4,0.000000,-136.680481
3,2,6,0.000000,-125.682808
3,2,8,0.000000,-129.002167
3,2,10,0.000000,-125.297641
3,2,12,0.000000,-129.802362
3,2,14,0.000000,-137.391370
3,2,16,0.000000,-129.363684
3,2,18,0.000000,-128.942616
3,2,20,0.000000,-128.939938
3,2,22,0.000000,-125.338574
3,2,24,0.000000,-124.938426
3,2,26,0.000000,-129.703086
3,2,28,0.000000,-141.195345
3,2,30,0.000000,-127.907061
3,2,32,0.000000,-132.062037
3,2,34,0.000000,-147.963224
3,2,36,0.000000,-125.341216
3,2,38,0.000000,-128.856407
3,2,40,0.000000,-128.376332
3,2,42,0.000000,-135.708628
3,2,44,0.000000,-134.446145
3,2,46,0.000000,-133.123120
3,2,48,0.000000,-130.178337
3,2,50,0.000000,-128.347614
3,2,52,0.000000,-128.520693
3,2,54,0.000000,-132.764589
3,2,56,0.000000,-130.146470
3,2,58,0.000000,-126.334532
3,3,0,0.000000,-135.413158
3,3,2,0.000000,-128.120791
3,3,4,0.000000,-124.452244
3,3,6,0.000000,-154.652056
3,3,8,0.000000,-130.076348
3,3,10,0.000000,-128.231588
3,3,12,0.000000,-145.231697
3,3,14,0.000000,-126.785142
3,3,16,0.000000,-134.870922
3,3,18,0.000000,-130.219425
3,3,20,0.000000,-141.238879
3,3,22,0.000000,-127.298932
3,3,24,0.000000,-131.175622
3,3,26,0.000000,-128.344188
3,3,28,0.000000,-132.223569
3,3,30,0.000000,-130.286242
3,3,32,0.000000,-134.965538
3,3,34,0.000000,-125.870322
3,3,36,0.000000,-133.247399
3,3,38,0.000000,-129.059973
3,3,40,0.000000,-132.517748
3,3,42,0.000000,-131.895074
3,3,44,0.000000,-131.621030
3,3,46,0.000000,-128.177553
3,3,48,0.000000,-147.502756
3,3,50,0.000000,-124.528368
3,3,52,0.000000,-127.937931
3,3,54,0.000000,-139.907208
3,3,56,0.000000,-125.951203
3,3,58,0.000000,-136.697460
3,4,0,0.000000,-132.849204
3,4,2,0.000000,-129.108832
3,4,4,0.000000,-132.526470
3,4,6,0.000000,-124.416451
3,4,8,0.000000,-123.671653
3,4,10,0.000000,-135.053047
3,4,12,0.000000,-127.803702
3,4,14,0.000000,-130.750715
3,4,16,0.000000,-127.828861
3,4,18,0.000000,-130.326855
3,4,20,0.000000,-132.111078
3,4,22,0.000000,-129.172537
3,4,24,0.000000,-125.620616
3,4,26,0.000000,-130.131122
3,4,28,0.000000,-134.400146
3,4,30,0.000000,-129.451287
3,4,32,0.000000,-133.707609
3,4,34,0.000000,-145.099389
3,4,36,0.000000,-128.371103
3,4,38,0.000000,-125.618642
3,4,40,0.000000,-126.061657
3,4,42,0.000000,-135.547960
3,4,44,0.000000,-129.059953
3,4,46,0.000000,-137.725427
3,4,48,0.000000,-126.633055
3,4,50,0.000000,-126.459045
3,4,52,0.000000,-128.808529
3,4,54,0.000000,-127.574940
3,4,56,0.000000,-129.540846
3,4,58,0.000000,-128.159102
3,5,0,0.000000,-126.982352
3,5,2,0.000000,-124.749588
3,5,4,0.000000,-127.263180
3,5,6,0.000000,-130.336782
3,5,8,0.000000,-135.854606
3,5,10,0.000000,-123.630682
3,5,12,0.000000,-133.011974
3,5,14,0.000000,-126.375140
3,5,16,0.000000,-126.437117
3,5,18,0.000000,-139.606391
3,5,20,0.000000,-131.846976
3,5,22,0.000000,-138.721206
3,5,24,0.000000,-124.533577
3,5,26,0.000000,-124.207407
3,5,28,0.000000,-124.826660
3,5,30,0.000000,-129.282688
3,5,32,0.000000,-141.975170
3,5,34,0.000000,-132.574543
3,5,36,0.000000,-133.372243
3,5,38,0.000000,-126.571484
3,5,40,0.000000,-144.782676
3,5,42,0.000000,-132.557823
3,5,44,0.000000,-122.933744
3,5,46,0.000000,-136.465205
3,5,48,0.000000,-137.589253
3,5,50,0.000000,-131.400046
3,5,52,0.000000,-128.726253
3,5,54,0.000000,-125.258175
3,5,56,0.000000,-127.486945
3,5,58,0.000000,-123.771672
3,6,0,0.000000,-127.531579
3,6,2,0.000000,-128.358583
3,6,4,0.000000,-137.993296
3,6,6,0.000000,-128.532132
3,6,8,0.000000,-136.517328
3,6,10,0.000000,-132.838109
3,6,12,0.000000,-135.397575
3,6,14,0.000000,-128.567821
3,6,16,0.000000,-135.535895
3,6,18,0.000000,-125.662302
3,6,20,0.000000,-140.039404
3,6,22,0.000000,-126.779698
3,6,24,0.000000,-127.322053
3,6,26,0.000000,-124.838149
3,6,28,0.000000,-137.768054
3,6,30,0.000000,-140.360416
3,6,32,0.000000,-123.233749
3,6,34,0.000000,-148.250386
3,6,36,0.000000,-130.192645
3,6,38,0.000000,-126.981746
3,6,40,0.000000,-129.495194
3,6,42,0.000000,-145.760002
3,6,44,0.000000,-129.895081
3,6,46,0.000000,-139.645210
3,6,48,0.000000,-137.974303
3,6,50,0.000000,-133.124723
3,6,52,0.000000,-134.639354
3,6,54,0.000000,-127.775897
3,6,56,0.000000,-130.571210
3,6,58,0.000000,-131.065245
3,7,0,0.000000,-130.987723
3,7,2,0.000000,-124.060422
3,7,4,0.000000,-127.738878
3,7,6,0.000000,-127.398753
3,7,8,0.000000,-128.188932
3,7,10,0.000000,-140.696361
3,7,12,0.000000,-125.610837
3,7,14,0.000000,-129.756653
3,7,16,0.000000,-126.549658
3,7,18,0.000000,-127.644954
3,7,20,0.000000,-128.031172
3,7,22,0.000000,-135.406845
3,7,24,0.000000,-134.283408
3,7,26,0.000000,-135.105995
3,7,28,0.000000,-127.491612
3,7,30,0.000000,-137.139169
3,7,32,0.000000,-129.811685
3,7,34,0.000000,-147.234469
3,7,36,0.000000,-140.465156
3,7,38,0.000000,-129.621461
3,7,40,0.000000,-124.472760
3,7,42,0.000000,-137.976700
3,7,44,0.000000,-133.101368
3,7,46,0.000000,-132.143336
3,7,48,0.000000,-132.611304
3,7,50,0.000000,-140.779227
3,7,52,0.000000,-125.029084
3,7,54,0.000000,-124.458851
3,7,56,0.000000,-139.763467
3,7,58,0.000000,-135.318063
3,8,0,0.000000,-140.523949
3,8,2,0.000000,-136.619635
3,8,4,0.000000,-125.866734
3,8,6,0.000000,-136.987719
3,8,8,0.000000,-126.906891
3,8,10,0.000000,-145.647999
3,8,12,0.000000,-126.941374
3,8,14,0.000000,-130.052094
3,8,16,0.000000,-125.929699
3,8,18,0.000000,-140.467066
3,8,20,0.000000,-141.975476
3,8,22,0.000000,-126.961251
3,8,24,0.000000,-127.903928
3,8,26,0.000000,-136.601921
3,8,28,0.000000,-135.709471
3,8,30,0.000000,-140.455049
3,8,32,0.000000,-132.732749
3,8,34,0.000000,-125.313995
3,8,36,0.000000,-130.511069
3,8,38,0.000000,-130.096560
3,8,40,0.000000,-137.286545
3,8,42,0.000000,-131.306751
3,8,44,0.000000,-130.791170
3,8,46,0.000000,-133.682277
3,8,48,0.000000,-135.611967
3,8,50,0.000000,-121.482251
3,8,52,0.000000,-129.336164
3,8,54,0.000000,-129.906167
3,8,56,0.000000,-128.262461
3,8,58,0.000000,-135.310991
3,9,0,0.000000,-133.784065
3,9,2,0.000000,-125.334939
3,9,4,0.000000,-131.686286
3,9,6,0.000000,-129.899217
3,9,8,0.000000,-131.127108
3,9,10,0.000000,-126.537210
3,9,12,0.000000,-131.268518
3,9,14,0.000000,-135.543216
3,9,16,0.000000,-126.649472
3,9,18,0.000000,-133.001910
3,9,20,0.000000,-126.161630
3,9,22,0.000000,-131.440232
3,9,24,0.000000,-128.547817
3,9,26,0.000000,-124.200079
3,9,28,0.000000,-134.121447
3,9,30,0.000000,-129.244219
3,9,32,0.000000,-136.923588
3,9,34,0.000000,-132.965254
3,9,36,0.000000,-127.039543
3,9,38,0.000000,-128.532303
3,9,40,0.000000,-139.203330
3,9,42,0.000000,-137.568554
3,9,44,0.000000,-141.384790
3,9,46,0.000000,-127.616278
3,9,48,0.000000,-134.773882
3,9,50,0.000000,-133.685867
3,9,52,0.000000,-128.044422
3,9,54,0.000000,-126.327757
3,9,56,0.000000,-128.504839
3,9,58,0.000000,-139.639545
3,10,0,0.000000,-138.607994
3,10,2,0.000000,-131.700736
3,10,4,0.000000,-130.780056
3,10,6,0.000000,-132.703821
3,10,8,0.000000,-128.865162
3,10,10,0.000000,-135.672356
3,10,12,0.000000,-126.104291
3,10,14,0.000000,-130.884079
3,10,16,0.000000,-127.813806
3,10,18,0.000000,-127.292154
3,10,20,0.000000,-128.323933
3,10,22,0.000000,-128.439283
3,10,24,0.000000,-127.240697
3,10,26,0.000000,-130.963291
3,10,28,0.000000,-127.600623
3,10,30,0.000000,-139.429876
3,10,32,0.000000,-128.565329
3,10,34,0.000000,-129.642146
3,10,36,0.000000,-131.716978
3,10,38,0.000000,-128.747723
3,10,40,0.000000,-125.867037
3,10,42,0.000000,-126.801196
3,10,44,0.000000,-126.849763
3,10,46,0.000000,-135.469199
3,10,48,0.000000,-127.110637
3,10,50,0.000000,-128.352289
3,10,52,0.000000,-126.058074
3,10,54,0.000000,-128.196353
3,10,56,0.000000,-134.832673
3,10,58,0.000000,-131.514145
3,11,0,0.000000,-127.895583
3,11,2,0.000000,-135.230241
3,11,4,0.000000,-129.307380
3,11,6,0.000000,-133.253358
3,11,8,0.000000,-130.413890
3,11,10,0.000000,-133.340445
3,11,12,0.000000,-145.489217
3,11,14,0.000000,-136.748048
3,11,16,0.000000,-137.279882
3,11,18,0.000000,-128.066917
3,11,20,0.000000,-134.651421
3,11,22,0.000000,-134.702759
3,11,24,0.000000,-134.245026
3,11,26,0.000000,-147.720175
3,11,28,0.000000,-139.875037
3,11,30,0.000000,-134.372854
3,11,32,0.000000,-124.325828
3,11,34,0.000000,-137.135784
3,11,36,0.000000,-130.759525
3,11,38,0.000000,-134.588886
3,11,40,0.000000,-134.228293
3,11,42,0.000000,-141.576288
3,11,44,0.000000,-123.807487
3,11,46,0.000000,-130.282980
3,11,48,0.000000,-130.046842
3,11,50,0.000000,-128.433942
3,11,52,0.000000,-129.974611
3,11,54,0.000000,-129.468736
3,11,56,0.000000,-129.210480
3,11,58,0.000000,-130.108881
3,12,0,0.000000,-127.306188
3,12,2,0.000000,-128.086589
3,12,4,0.000000,-144.311054
3,12,6,0.000000,-129.847776
3,12,8,0.000000,-135.905380
3,12,10,0.000000,-130.539232
3,12,12,0.000000,-130.726450
3,12,14,0.000000,-133.131962
3,12,16,0.000000,-130.711300
3,12,18,0.000000,-145.222754
3,12,20,0.000000,-130.776514
3,12,22,0.000000,-135.712717
3,12,24,0.000000,-129.556326
3,12,26,0.000000,-134.191765
3,12,28,0.000000,-137.641975
3,12,30,0.000000,-131.723500
3,12,32,0.000000,-141.660618
3,12,34,0.000000,-134.654227
3,12,36,0.000000,-131.207840
3,12,38,0.000000,-126.856172
3,12,40,0.000000,-128.003101
3,12,42,0.000000,-127.485463
3,12,44,0.000000,-135.090639
3,12,46,0.000000,-135.014458
3,12,48,0.000000,-127.542561
3,12,50,0.000000,-138.949062
3,12,52,0.000000,-127.543038
3,12,54,0.000000,-126.255544
3,12,56,0.000000,-134.146603
3,12,58,0.000000,-144.196563
3,13,0,0.000000,-135.168851
3,13,2,0.000000,-136.739313
3,13,4,0.000000,-137.531356
3,13,6,0.000000,-131.949602
3,13,8,0.000000,-126.959446
3,13,10,0.000000,-122.317347
3,13,12,0.000000,-135.816257
3,13,14,0.000000,-126.452757
3,13,16,0.000000,-130.996687
3,13,18,0.000000,-135.277170
3,13,20,0.000000,-142.436243
3,13,22,0.000000,-122.871395
3,13,24,0.000000,-130.599747
3,13,26,0.000000,-124.415115
3,13,28,0.000000,-128.138884
3,13,30,0.000000,-132.070756
3,13,32,0.000000,-135.581714
3,13,34,0.000000,-126.474513
3,13,36,0.000000,-132.813592
3,13,38,0.000000,-124.536982
3,13,40,0.000000,-128.906379
3,13,42,0.000000,-139.864751
3,13,44,0.000000,-138.057345
3,13,46,0.000000,-132.978402
3,13,48,0.000000,-148.572610
3,13,50,0.000000,-127.220740
3,13,52,0.000000,-127.312141
3,13,54,0.000000,-127.277336
3,13,56,0.000000,-127.935532
3,13,58,0.000000,-122.166446
3,14,0,0.000000,-132.801625
3,14,2,0.000000,-130.881118
3,14,4,0.000000,-129.300039
3,14,6,0.000000,-128.476424
3,14,8,0.000000,-137.280640
3,14,10,0.000000,-130.452058
3,14,12,0.000000,-137.891767
3,14,14,0.000000,-127.737025
3,14,16,0.000000,-139.998837
3,14,18,0.000000,-124.274019
3,14,20,0.000000,-130.320100
3,14,22,0.000000,-130.556061
3,14,24,0.000000,-130.044797
3,14,26,0.000000,-144.126009
3,14,28,0.000000,-132.731050
3,14,30,0.000000,-128.151387
3,14,32,0.000000,-125.607011
3,14,34,0.000000,-142.085961
3,14,36,0.000000,-133.458105
3,14,38,0.000000,-128.131552
3,14,40,0.000000,-128.259886
3,14,42,0.000000,-128.605244
3,14,44,0.000000,-133.224967
3,14,46,0.000000,-130.686526
3,14,48,0.000000,-131.251356
3,14,50,0.000000,-125.625666
3,14,52,0.000000,-133.475448
3,14,54,0.000000,-128.721381
3,14,56,0.000000,-128.529106
3,14,58,0.000000,-127.881436
3,15,0,0.000000,-123.287544
3,15,2,0.000000,-132.963552
3,15,4,0.000000,-130.767485
3,15,6,0.000000,-136.934805
3,15,8,0.000000,-131.024792
3,15,10,0.000000,-128.744622
3,15,12,0.000000,-142.013907
3,15,14,0.000000,-130.513496
3,15,16,0.000000,-135.508203
3,15,18,0.000000,-125.703837
3,15,20,0.000000,-128.557879
3,15,22,0.000000,-128.384379
3,15,24,0.000000,-129.029744
3,15,26,0.000000,-125.753088
3,15,28,0.000000,-135.275255
3,15,30,0.000000,-135.732608
3,15,32,0.000000,-134.726122
3,15,34,0.000000,-133.974412
3,15,36,0.000000,-131.916355
3,15,38,0.000000,-127.986559
3,15,40,0.000000,-133.507203
3,15,42,0.000000,-129.277422
3,15,44,0.000000,-131.066048
3,15,46,0.000000,-124.001580
3,15,48,0.000000,-130.193390
3,15,50,0.000000,-129.518712
3,15,52,0.000000,-135.901082
3,15,54,0.000000,-131.604516
3,15,56,0.000000,-131.818435
3,15,58,0.000000,-133.642451
3,16,0,0.000000,-130.086447
3,16,2,0.000000,-130.174634
3,16,4,0.000000,-140.181917
3,16,6,0.000000,-131.897304
3,16,8,0.000000,-132.361168
3,16,10,0.000000,-127.179008
3,16,12,0.000000,-127.570510
3,16,14,0.000000,-132.788613
3,16,16,0.000000,-137.411487
3,16,18,0.000000,-125.378212
3,16,20,0.000000,-131.747510
3,16,22,0.000000,-135.190151
3,16,24,0.000000,-129.199601
3,16,26,0.000000,-138.319857
3,16,28,0.000000,-138.754040
3,16,30,0.000000,-132.850940
3,16,32,0.000000,-136.160271
3,16,34,0.000000,-126.436904
3,16,36,0.000000,-127.793538
3,16,38,0.000000,-128.215562
3,16,40,0.000000,-137.740489
3,16,42,0.000000,-127.935210
3,16,44,0.000000,-154.204465
3,16,46,0.000000,-127.642613
3,16,48,0.000000,-131.402800
3,16,50,0.000000,-126.371114
3,16,52,0.000000,-127.441626
3,16,54,0.000000,-129.345450
3,16,56,0.000000,-134.907774
3,16,58,0.000000,-131.425565
3,17,0,0.000000,-139.566838
3,17,2,0.000000,-125.395836
3,17,4,0.000000,-133.114970
3,17,6,0.000000,-134.598048
3,17,8,0.000000,-130.792149
3,17,10,0.000000,-126.365649
3,17,12,0.000000,-148.053384
3,17,14,0.000000,-137.557636
3,17,16,0.000000,-137.793951
3,17,18,0.000000,-134.403676
3,17,20,0.000000,-132.548639
3,17,22,0.000000,-136.901275
3,17,24,0.000000,-128.804824
3,17,26,0.000000,-125.688901
3,17,28,0.000000,-132.682034
3,17,30,0.000000,-125.700703
3,17,32,0.000000,-123.343867
3,17,34,0.000000,-130.817186
3,17,36,0.000000,-126.231197
3,17,38,0.000000,-132.665584
3,17,40,0.000000,-128.334079
3,17,42,0.000000,-131.146206
3,17,44,0.000000,-134.367991
3,17,46,0.000000,-134.131973
3,17,48,0.000000,-131.371777
3,17,50,0.000000,-130.305510
3,17,52,0.000000,-137.634724
3,17,54,0.000000,-131.703940
3,17,56,0.000000,-126.096966
3,17,58,0.000000,-126.647140
3,18,0,0.000000,-130.131615
3,18,2,0.000000,-132.826153
3,18,4,0.000000,-129.793065
3,18,6,0.000000,-130.307477
3,18,8,0.000000,-134.845386
3,18,10,0.000000,-130.373981
3,18,12,0.000000,-129.230789
3,18,14,0.000000,-128.731595
3,18,16,0.000000,-129.804296
3,18,18,0.000000,-130.656839
3,18,20,0.000000,-139.580392
3,18,22,0.000000,-131.108554
3,18,24,0.000000,-131.142163
3,18,26,0.000000,-130.228629
3,18,28,0.000000,-126.846158
3,18,30,0.000000,-129.914436
3,18,32,0.000000,-135.418640
3,18,34,0.000000,-128.204380
3,18,36,0.000000,-133.898536
3,18,38,0.000000,-126.570207
3,18,40,0.000000,-133.633771
3,18,42,0.000000,-144.527578
3,18,44,0.000000,-128.633388
3,18,46,0.000000,-133.589372
3,18,48,0.000000,-142.254182
3,18,50,0.000000,-127.474815
3,18,52,0.000000,-132.211487
3,18,54,0.000000,-156.771533
3,18,56,0.000000,-127.929750
3,18,58,0.000000,-132.278683
3,19,0,0.000000,-134.597080
3,19,2,0.000000,-130.013824
3,19,4,0.000000,-126.816499
3,19,6,0.000000,-132.377846
3,19,8,0.000000,-130.937943
3,19,10,0.000000,-126.991529
3,19,12,0.000000,-128.849159
3,19,14,0.000000,-135.833850
3,19,16,0.000000,-129.925007
3,19,18,0.000000,-136.809713
3,19,20,0.000000,-138.279982
3,19,22,0.000000,-129.337589
3,19,24,0.000000,-133.516805
3,19,26,0.000000,-131.562932
3,19,28,0.000000,-137.126834
3,19,30,0.000000,-139.281479
3,19,32,0.000000,-130.082019
3,19,34,0.000000,-131.815157
3,19,36,0.000000,-126.561295
3,19,38,0.000000,-126.614985
3,19,40,0.000000,-127.950205
3,19,42,0.000000,-127.864979
3,19,44,0.000000,-129.501570
3,19,46,0.000000,-127.680203
3,19,48,0.000000,-125.231087
3,19,50,0.000000,-127.992455
3,19,52,0.000000,-133.947218
3,19,54,0.000000,-130.175791
3,19,56,0.000000,-126.762010
3,19,58,0.000000,-128.568362
3,20,0,0.000000,-127.912476
3,20,2,0.000000,-142.433697
3,20,4,0.000000,-129.977151
3,20,6,0.000000,-149.152262
3,20,8,0.000000,-126.029220
3,20,10,0.000000,-128.024938
3,20,12,0.000000,-129.002353
3,20,14,0.000000,-134.748697
3,20,16,0.000000,-133.487571
3,20,18,0.000000,-133.769036
3,20,20,0.000000,-127.347778
3,20,22,0.000000,-126.772196
3,20,24,0.000000,-132.216757
3,20,26,0.000000,-131.606156
3,20,28,0.000000,-130.479695
3,20,30,0.000000,-132.112200
3,20,32,0.000000,-128.399367
3,20,34,0.000000,-132.686536
3,20,36,0.000000,-142.893113
3,20,38,0.000000,-135.828838
3,20,40,0.000000,-135.436246
3,20,42,0.000000,-138.741071
3,20,44,0.000000,-129.856107
3,20,46,0.000000,-130.946799
3,20,48,0.000000,-130.916823
3,20,50,0.000000,-128.232930
3,20,52,0.000000,-126.804573
3,20,54,0.000000,-135.909731
3,20,56,0.000000,-130.059546
3,20,58,0.000000,-133.003051
3,21,0,0.000000,-133.220799
3,21,2,0.000000,-127.794316
3,21,4,0.000000,-131.289437
3,21,6,0.000000,-130.841022
3,21,8,0.000000,-145.809844
3,21,10,0.000000,-130.741151
3,21,12,0.000000,-135.007545
3,21,14,0.000000,-132.729314
3,21,16,0.000000,-129.769339
3,21,18,0.000000,-154.041551
3,21,20,0.000000,-134.436368
3,21,22,0.000000,-125.885207
3,21,24,0.000000,-140.177402
3,21,26,0.000000,-129.471407
3,21,28,0.000000,-134.609630
3,21,30,0.000000,-126.320390
3,21,32,0.000000,-126.743644
3,21,34,0.000000,-129.099882
3,21,36,0.000000,-125.998096
3,21,38,0.000000,-132.470541
3,21,40,0.000000,-135.943629
3,21,42,0.000000,-131.549017
3,21,44,0.000000,-128.705108
3,21,46,0.000000,-134.069248
3,21,48,0.000000,-133.787630
3,21,50,0.000000,-132.461211
3,21,52,0.000000,-127.423583
3,21,54,0.000000,-140.334154
3,21,56,0.000000,-125.572204
3,21,58,0.000000,-133.295970
3,22,0,0.000000,-123.942157
3,22,2,0.000000,-138.475315
3,22,4,0.000000,-129.904401
3,22,6,0.000000,-132.586053
3,22,8,0.000000,-125.842839
3,22,10,0.000000,-134.078913
3,22,12,0.000000,-128.285972
3,22,14,0.000000,-138.292081
3,22,16,0.000000,-129.166575
3,22,18,0.000000,-123.319863
3,22,20,0.000000,-134.226349
3,22,22,0.000000,-150.649956
3,22,24,0.000000,-127.943348
3,22,26,0.000000,-126.296787
3,22,28,0.000000,-130.043555
3,22,30,0.000000,-131.104796
3,22,32,0.000000,-127.193295
3,22,34,0.000000,-132.281570
3,22,36,0.000000,-155.767133
3,22,38,0.000000,-129.724433
3,22,40,0.000000,-132.173085
3,22,42,0.000000,-126.041378
3,22,44,0.000000,-131.845582
3,22,46,0.000000,-124.320876
3,22,48,0.000000,-131.283241
3,22,50,0.000000,-137.467785
3,22,52,0.000000,-130.003216
3,22,54,0.000000,-143.535762
3,22,56,0.000000,-134.373603
3,22,58,0.000000,-129.232164
3,23,0,0.000000,-136.010391
3,23,2,0.000000,-129.871313
3,23,4,0.000000,-133.514386
3,23,6,0.000000,-125.065207
3,23,8,0.000000,-132.472119
3,23,10,0.000000,-125.900169
3,23,12,0.000000,-129.303552
3,23,14,0.000000,-143.666185
3,23,16,0.000000,-128.582839
3,23,18,0.000000,-128.695530
3,23,20,0.000000,-133.226899
3,23,22,0.000000,-125.879051
3,23,24,0.000000,-129.330486
3,23,26,0.000000,-143.452988
3,23,28,0.000000,-137.270652
3,23,30,0.000000,-130.883939
3,23,32,0.000000,-157.323101
3,23,34,0.000000,-130.410173
3,23,36,0.000000,-128.139371
3,23,38,0.000000,-125.261415
3,23,40,0.000000,-135.993201
3,23,42,0.000000,-125.926724
3,23,44,0.000000,-130.411538
3,23,46,0.000000,-137.570028
3,23,48,0.000000,-135.400611
3,23,50,0.000000,-128.802546
3,23,52,0.000000,-129.719209
3,23,54,0.000000,-130.295796
3,23,56,0.000000,-137.436916
3,23,58,0.000000,-145.703971
3,24,0,0.000000,-135.107961
3,24,2,0.000000,-123.907672
3,24,4,0.000000,-127.156383
3,24,6,0.000000,-132.944669
3,24,8,0.000000,-133.404058
3,24,10,0.000000,-130.760036
3,24,12,0.000000,-130.701884
3,24,14,0.000000,-124.526721
3,24,16,0.000000,-132.537669
3,24,18,0.000000,-132.212005
3,24,20,0.000000,-128.992478
3,24,22,0.000000,-135.388585
3,24,24,0.000000,-128.932289
3,24,26,0.000000,-143.587341
3,24,28,0.000000,-135.205014
3,24,30,0.000000,-130.659580
3,24,32,0.000000,-129.907627
3,24,34,0.000000,-131.690931
3,24,36,0.000000,-135.368479
3,24,38,0.000000,-137.287549
3,24,40,0.000000,-125.800181
3,24,42,0.000000,-127.079343
3,24,44,0.000000,-125.786777
3,24,46,0.000000,-130.086438
3,24,48,0.000000,-130.441359
3,24,50,0.000000,-125.351969
3,24,52,0.000000,-128.396534
3,24,54,0.000000,-125.034013
3,24,56,0.000000,-128.362069
3,24,58,0.000000,-129.439738
3,25,0,0.000000,-126.660431
3,25,2,0.000000,-138.320166
3,25,4,0.000000,-129.912825
3,25,6,0.000000,-126.723987
3,25,8,0.000000,-129.544420
3,25,10,0.000000,-128.346336
3,25,12,0.000000,-138.775954
3,25,14,0.000000,-137.585198
3,25,16,0.000000,-135.441479
3,25,18,0.000000,-127.901280
3,25,20,0.000000,-130.547887
3,25,22,0.000000,-124.431315
3,25,24,0.000000,-133.862787
3,25,26,0.000000,-126.721327
3,25,28,0.000000,-132.454815
3,25,30,0.000000,-131.472746
3,25,32,0.000000,-126.490925
3,25,34,0.000000,-127.693504
3,25,36,0.000000,-144.371106
3,25,38,0.000000,-130.078550
3,25,40,0.000000,-126.570974
3,25,42,0.000000,-138.541155
3,25,44,0.000000,-130.848635
3,25,46,0.000000,-126.167996
3,25,48,0.000000,-135.473730
3,25,50,0.000000,-135.625430
3,25,52,0.000000,-133.581822
3,25,54,0.000000,-137.380139
3,25,56,0.000000,-130.592247
3,25,58,0.000000,-135.670775
3,26,0,0.000000,-135.529634
3,26,2,0.000000,-129.919526
3,26,4,0.000000,-140.906575
3,26,6,0.000000,-135.115889
3,26,8,0.000000,-133.489524
3,26,10,0.000000,-135.701164
3,26,12,0.000000,-125.745838
3,26,14,0.000000,-129.881276
3,26,16,0.000000,-129.734983
3,26,18,0.000000,-134.479181
3,26,20,0.000000,-137.036331
3,26,22,0.000000,-137.186957
3,26,24,0.000000,-127.341086
3,26,26,0.000000,-123.740854
3,26,28,0.000000,-131.515014
3,26,30,0.000000,-128.781878
3,26,32,0.000000,-146.070698
3,26,34,0.000000,-143.897669
3,26,36,0.000000,-132.989620
3,26,38,0.000000,-133.935393
3,26,40,0.000000,-136.234267
3,26,42,0.000000,-124.873499
3,26,44,0.000000,-132.744125
3,26,46,0.000000,-126.318388
3,26,48,0.000000,-132.174488
3,26,50,0.000000,-136.284965
3,26,52,0.000000,-131.008179
3,26,54,0.000000,-126.818843
3,26,56,0.000000,-125.550662
3,26,58,0.000000,-138.636041
3,27,0,0.000000,-126.461056
3,27,2,0.000000,-135.652700
3,27,4,0.000000,-124.824944
3,27,6,0.000000,-129.938452
3,27,8,0.000000,-127.607486
3,27,10,0.000000,-123.746172
3,27,12,0.000000,-126.492745
3,27,14,0.000000,-127.569467
3,27,16,0.000000,-127.403078
3,27,18,0.000000,-131.982529
3,27,20,0.000000,-129.365793
3,27,22,0.000000,-142.402033
