hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.785455
3,0,2,0.000000,-125.260213
3,0,4,0.000000,-141.015042
3,0,6,0.000000,-125.675000
3,0,8,0.000000,-146.427605
3,0,10,0.000000,-127.585346
3,0,12,0.000000,-122.862539
3,0,14,0.000000,-139.301454
3,0,16,0.000000,-133.443400
3,0,18,0.000000,-132.742671
3,0,20,0.000000,-130.763625
3,0,22,0.000000,-128.395601
3,0,24,0.000000,-129.396918
3,0,26,0.000000,-138.061322
3,0,28,0.000000,-129.315870
3,0,30,0.000000,-128.409330
3,0,32,0.000000,-128.630570
3,0,34,0.000000,-124.162019
3,0,36,0.000000,-131.946146
3,0,38,0.000000,-125.389937
3,0,40,0.000000,-145.282870
3,0,42,0.000000,-127.616413
3,0,44,0.000000,-122.693092
3,0,46,0.000000,-127.186894
3,0,48,0.000000,-134.467292
3,0,50,0.000000,-124.847540
3,0,52,0.000000,-125.695824
3,0,54,0.000000,-122.764528
3,0,56,0.000000,-132.062647
3,0,58,0.000000,-138.161605
3,1,0,0.000000,-126.065944
3,1,2,0.000000,-131.514792
3,1,4,0.000000,-129.002517
3,1,6,0.000000,-131.732988
3,1,8,0.000000,-128.000198
3,1,10,0.000000,-123.456762
3,1,12,0.000000,-123.753721
3,1,14,0.000000,-126.969701
3,1,16,0.000000,-131.289181
3,1,18,0.000000,-119.531253
3,1,20,0.000000,-127.204330
3,1,22,0.000000,-131.216618
3,1,24,0.000000,-123.178081
3,1,26,0.000000,-130.998617
3,1,28,0.000000,-130.992772
3,1,30,0.000000,-133.613625
3,1,32,0.000000,-136.523591
3,1,34,0.000000,-129.454437
3,1,36,0.000000,-137.274126
3,1,38,0.000000,-127.109351
3,1,40,0.000000,-124.515980
3,1,42,0.000000,-127.563659
3,1,44,0.000000,-128.547101
3,1,46,0.000000,-127.448544
3,1,48,0.000000,-123.519937
3,1,50,0.000000,-132.998573
3,1,52,0.000000,-123.408047
3,1,54,0.000000,-136.857117
3,1,56,0.000000,-133.742153
3,1,58,0.000000,-138.472656
3,2,0,0.000000,-134.258630
3,2,2,0.000000,-128.062720
3,2,4,0.000000,-142.457331
3,2,6,0.000000,-128.463736
3,2,8,0.000000,-147.841745
3,2,10,0.000000,-126.037410
3,2,12,0.000000,-123.397717
3,2,14,0.000000,-132.663606
3,2,16,0.000000,-125.638772
3,2,18,0.000000,-134.957985
3,2,20,0.000000,-130.735240
3,2,22,0.000000,-137.627507
3,2,24,0.000000,-130.454708
3,2,26,0.000000,-128.777434
3,2,28,0.000000,-129.117761
3,2,30,0.000000,-128.745120
3,2,32,0.000000,-139.933827
3,2,34,0.000000,-134.236668
3,2,36,0.000000,-130.304385
3,2,38,0.000000,-126.038828
3,2,40,0.000000,-136.391317
3,2,42,0.000000,-127.672845
3,2,44,0.000000,-131.904249
3,2,46,0.000000,-128.278192
3,2,48,0.000000,-123.918652
3,2,50,0.000000,-141.740361
3,2,52,0.000000,-124.998530
3,2,54,0.000000,-141.020777
3,2,56,0.000000,-131.160821
3,2,58,0.000000,-131.767144
3,3,0,0.000000,-146.268930
3,3,2,0.000000,-122.331806
3,3,4,0.000000,-135.722904
3,3,6,0.000000,-120.216309
3,3,8,0.000000,-129.188959
3,3,10,0.000000,-149.135528
3,3,12,0.000000,-130.597536
3,3,14,0.000000,-128.485217
3,3,16,0.000000,-126.649312
3,3,18,0.000000,-130.570427
3,3,20,0.000000,-129.171384
3,3,22,0.000000,-124.347175
3,3,24,0.000000,-123.177075
3,3,26,0.000000,-124.995641
3,3,28,0.000000,-129.104630
3,3,30,0.000000,-127.299719
3,3,32,0.000000,-131.298518
3,3,34,0.000000,-128.693424
3,3,36,0.000000,-128.976001
3,3,38,0.000000,-127.750021
3,3,40,0.000000,-138.727790
3,3,42,0.000000,-129.708566
3,3,44,0.000000,-142.271685
3,3,46,0.000000,-139.929737
3,3,48,0.000000,-138.612859
3,3,50,0.000000,-132.468338
3,3,52,0.000000,-132.646795
3,3,54,0.000000,-129.586790
3,3,56,0.000000,-125.976288
3,3,58,0.000000,-133.492423
3,4,0,0.000000,-127.830704
3,4,2,0.000000,-126.594598
3,4,4,0.000000,-126.559017
3,4,6,0.000000,-135.685318
3,4,8,0.000000,-126.028248
3,4,10,0.000000,-123.464799
3,4,12,0.000000,-132.226409
3,4,14,0.000000,-134.684313
3,4,16,0.000000,-142.954404
3,4,18,0.000000,-130.189747
3,4,20,0.000000,-129.322054
3,4,22,0.000000,-125.926768
3,4,24,0.000000,-126.239451
3,4,26,0.000000,-140.358998
3,4,28,0.000000,-128.176277
3,4,30,0.000000,-128.353402
3,4,32,0.000000,-133.464911
3,4,34,0.000000,-127.752006
3,4,36,0.000000,-127.409852
3,4,38,0.000000,-124.318238
3,4,40,0.000000,-130.201021
3,4,42,0.000000,-127.141404
3,4,44,0.000000,-127.482746
3,4,46,0.000000,-126.489688
3,4,48,0.000000,-127.042861
3,4,50,0.000000,-125.177999
3,4,52,0.000000,-128.623593
3,4,54,0.000000,-136.242622
3,4,56,0.000000,-133.441194
3,4,58,0.000000,-129.802085
3,5,0,0.000000,-128.761506
3,5,2,0.000000,-152.212603
3,5,4,0.000000,-122.945803
3,5,6,0.000000,-132.455266
3,5,8,0.000000,-129.307818
3,5,10,0.000000,-137.396979
3,5,12,0.000000,-130.112489
3,5,14,0.000000,-129.922375
3,5,16,0.000000,-138.005856
3,5,18,0.000000,-123.407478
3,5,20,0.000000,-129.559852
3,5,22,0.000000,-123.054322
3,5,24,0.000000,-121.633360
3,5,26,0.000000,-129.310528
3,5,28,0.000000,-127.494534
3,5,30,0.000000,-127.597798
3,5,32,0.000000,-127.543053
3,5,34,0.000000,-126.621495
3,5,36,0.000000,-124.960042
3,5,38,0.000000,-130.106639
3,5,40,0.000000,-121.566732
3,5,42,0.000000,-129.539971
3,5,44,0.000000,-134.102593
3,5,46,0.000000,-128.602544
3,5,48,0.000000,-136.598376
3,5,50,0.000000,-133.032049
3,5,52,0.000000,-141.742021
3,5,54,0.000000,-134.347737
3,5,56,0.000000,-124.604864
3,5,58,0.000000,-127.755628
3,6,0,0.000000,-137.767506
3,6,2,0.000000,-129.241109
3,6,4,0.000000,-121.987415
3,6,6,0.000000,-122.939592
3,6,8,0.000000,-121.218021
3,6,10,0.000000,-134.822171
3,6,12,0.000000,-127.675024
3,6,14,0.000000,-121.781129
3,6,16,0.000000,-126.149573
3,6,18,0.000000,-121.460604
3,6,20,0.000000,-127.734999
3,6,22,0.000000,-122.848801
3,6,24,0.000000,-137.681236
3,6,26,0.000000,-143.667547
3,6,28,0.000000,-127.539255
3,6,30,0.000000,-130.219881
3,6,32,0.000000,-143.638580
3,6,34,0.000000,-136.650405
3,6,36,0.000000,-121.826506
3,6,38,0.000000,-130.668735
3,6,40,0.000000,-134.383492
3,6,42,0.000000,-132.172705
3,6,44,0.000000,-130.283450
3,6,46,0.000000,-126.605431
3,6,48,0.000000,-140.434743
3,6,50,0.000000,-134.128161
3,6,52,0.000000,-130.822494
3,6,54,0.000000,-127.903412
3,6,56,0.000000,-123.711241
3,6,58,0.000000,-126.944194
3,7,0,0.000000,-132.281266
3,7,2,0.000000,-136.349929
3,7,4,0.000000,-124.554921
3,7,6,0.000000,-131.385592
3,7,8,0.000000,-147.735363
3,7,10,0.000000,-132.136894
3,7,12,0.000000,-135.191571
3,7,14,0.000000,-123.349955
3,7,16,0.000000,-132.183939
3,7,18,0.000000,-128.829649
3,7,20,0.000000,-139.706001
3,7,22,0.000000,-124.571435
3,7,24,0.000000,-131.159367
3,7,26,0.000000,-123.510899
3,7,28,0.000000,-127.412728
3,7,30,0.000000,-136.140147
3,7,32,0.000000,-135.580512
3,7,34,0.000000,-131.445583
3,7,36,0.000000,-127.280109
3,7,38,0.000000,-132.934639
3,7,40,0.000000,-128.195516
3,7,42,0.000000,-123.703166
3,7,44,0.000000,-123.976792
3,7,46,0.000000,-148.144826
3,7,48,0.000000,-128.898342
3,7,50,0.000000,-129.879933
3,7,52,0.000000,-133.632006
3,7,54,0.000000,-139.693856
3,7,56,0.000000,-125.859161
3,7,58,0.000000,-130.957280
3,8,0,0.000000,-127.067019
3,8,2,0.000000,-125.689646
3,8,4,0.000000,-135.193256
3,8,6,0.000000,-138.369152
3,8,8,0.000000,-141.946322
3,8,10,0.000000,-138.401072
3,8,12,0.000000,-128.465332
3,8,14,0.000000,-119.366181
3,8,16,0.000000,-142.602035
3,8,18,0.000000,-129.135733
3,8,20,0.000000,-128.968196
3,8,22,0.000000,-129.677647
3,8,24,0.000000,-131.596361
3,8,26,0.000000,-141.626017
3,8,28,0.000000,-126.173114
3,8,30,0.000000,-125.768132
3,8,32,0.000000,-127.564511
3,8,34,0.000000,-134.036672
3,8,36,0.000000,-123.603066
3,8,38,0.000000,-124.319642
3,8,40,0.000000,-130.050651
3,8,42,0.000000,-129.050223
3,8,44,0.000000,-127.385031
3,8,46,0.000000,-129.854160
3,8,48,0.000000,-135.020527
3,8,50,0.000000,-127.026838
3,8,52,0.000000,-133.286723
3,8,54,0.000000,-135.084043
3,8,56,0.000000,-131.330852
3,8,58,0.000000,-135.758343
3,9,0,0.000000,-122.715913
3,9,2,0.000000,-128.903461
3,9,4,0.000000,-128.449385
3,9,6,0.000000,-125.264898
3,9,8,0.000000,-120.720658
3,9,10,0.000000,-127.392559
3,9,12,0.000000,-135.115215
3,9,14,0.000000,-128.500310
3,9,16,0.000000,-127.447920
3,9,18,0.000000,-133.464268
3,9,20,0.000000,-138.734859
3,9,22,0.000000,-131.122971
3,9,24,0.000000,-135.136676
3,9,26,0.000000,-147.899916
3,9,28,0.000000,-130.174261
3,9,30,0.000000,-129.242651
3,9,32,0.000000,-127.698030
3,9,34,0.000000,-128.485573
3,9,36,0.000000,-134.842406
3,9,38,0.000000,-128.826979
3,9,40,0.000000,-130.215964
3,9,42,0.000000,-123.006013
3,9,44,0.000000,-136.779963
3,9,46,0.000000,-141.436670
3,9,48,0.000000,-145.405300
3,9,50,0.000000,-122.254018
3,9,52,0.000000,-125.445774
3,9,54,0.000000,-146.183035
3,9,56,0.000000,-133.364598
3,9,58,0.000000,-135.358947
3,10,0,0.000000,-132.482194
3,10,2,0.000000,-135.945622
3,10,4,0.000000,-129.465650
3,10,6,0.000000,-141.247311
3,10,8,0.000000,-143.214455
3,10,10,0.000000,-134.126914
3,10,12,0.000000,-121.664540
3,10,14,0.000000,-146.628139
3,10,16,0.000000,-127.585606
3,10,18,0.000000,-130.607421
3,10,20,0.000000,-131.491333
3,10,22,0.000000,-133.406633
3,10,24,0.000000,-129.159702
3,10,26,0.000000,-127.474063
3,10,28,0.000000,-136.053298
3,10,30,0.000000,-125.800366
3,10,32,0.000000,-142.365514
3,10,34,0.000000,-138.760318
3,10,36,0.000000,-136.180758
3,10,38,0.000000,-128.840563
3,10,40,0.000000,-145.267287
3,10,42,0.000000,-138.488378
3,10,44,0.000000,-133.132352
3,10,46,0.000000,-127.973782
3,10,48,0.000000,-124.818756
3,10,50,0.000000,-127.819585
3,10,52,0.000000,-128.279052
3,10,54,0.000000,-132.244954
3,10,56,0.000000,-127.094382
3,10,58,0.000000,-128.167865
3,11,0,0.000000,-133.079486
3,11,2,0.000000,-127.801024
3,11,4,0.000000,-127.975906
3,11,6,0.000000,-127.229969
3,11,8,0.000000,-133.178603
3,11,10,0.000000,-125.647646
3,11,12,0.000000,-131.272559
3,11,14,0.000000,-128.311448
3,11,16,0.000000,-127.836649
3,11,18,0.000000,-123.031671
3,11,20,0.000000,-140.502429
3,11,22,0.000000,-125.349461
3,11,24,0.000000,-131.280844
3,11,26,0.000000,-128.743078
3,11,28,0.000000,-122.472019
3,11,30,0.000000,-133.576690
3,11,32,0.000000,-129.259551
3,11,34,0.000000,-127.102106
3,11,36,0.000000,-134.490617
3,11,38,0.000000,-130.052648
3,11,40,0.000000,-131.699607
3,11,42,0.000000,-131.864985
3,11,44,0.000000,-131.044087
3,11,46,0.000000,-135.687625
3,11,48,0.000000,-134.057031
3,11,50,0.000000,-128.312124
3,11,52,0.000000,-125.729641
3,11,54,0.000000,-136.788533
3,11,56,0.000000,-128.194027
3,11,58,0.000000,-127.512012
3,12,0,0.000000,-153.646348
3,12,2,0.000000,-125.825249
3,12,4,0.000000,-123.331911
3,12,6,0.000000,-135.263191
3,12,8,0.000000,-121.389103
3,12,10,0.000000,-127.091988
3,12,12,0.000000,-132.675371
3,12,14,0.000000,-144.361544
3,12,16,0.000000,-127.418275
3,12,18,0.000000,-126.893076
3,12,20,0.000000,-127.747665
3,12,22,0.000000,-124.043212
3,12,24,0.000000,-121.294739
3,12,26,0.000000,-128.313478
3,12,28,0.000000,-142.568785
3,12,30,0.000000,-127.171602
3,12,32,0.000000,-128.694200
3,12,34,0.000000,-127.015801
3,12,36,0.000000,-131.392069
3,12,38,0.000000,-131.310538
3,12,40,0.000000,-118.003252
3,12,42,0.000000,-131.211776
3,12,44,0.000000,-129.168943
3,12,46,0.000000,-128.396484
3,12,48,0.000000,-134.361651
3,12,50,0.000000,-129.552557
3,12,52,0.000000,-145.883831
3,12,54,0.000000,-132.178462
3,12,56,0.000000,-126.865787
3,12,58,0.000000,-131.337039
3,13,0,0.000000,-152.943695
3,13,2,0.000000,-123.079466
3,13,4,0.000000,-154.326514
3,13,6,0.000000,-134.280425
3,13,8,0.000000,-128.370717
3,13,10,0.000000,-121.516772
3,13,12,0.000000,-134.948482
3,13,14,0.000000,-127.302348
3,13,16,0.000000,-130.515793
3,13,18,0.000000,-123.157455
3,13,20,0.000000,-129.151854
3,13,22,0.000000,-130.222545
3,13,24,0.000000,-123.975967
3,13,26,0.000000,-123.346645
3,13,28,0.000000,-128.002168
3,13,30,0.000000,-125.016639
3,13,32,0.000000,-134.539479
3,13,34,0.000000,-125.220315
3,13,36,0.000000,-135.951504
3,13,38,0.000000,-122.738311
3,13,40,0.000000,-124.529009
3,13,42,0.000000,-129.250562
3,13,44,0.000000,-132.920902
3,13,46,0.000000,-128.869377
3,13,48,0.000000,-144.805082
3,13,50,0.000000,-126.093926
3,13,52,0.000000,-124.641892
3,13,54,0.000000,-130.804798
3,13,56,0.000000,-138.899189
3,13,58,0.000000,-122.787195
3,14,0,0.000000,-134.329233
3,14,2,0.000000,-123.748603
3,14,4,0.000000,-148.125561
3,14,6,0.000000,-151.735427
3,14,8,0.000000,-133.218607
3,14,10,0.000000,-130.491510
3,14,12,0.000000,-133.961474
3,14,14,0.000000,-127.418146
3,14,16,0.000000,-127.585958
3,14,18,0.000000,-129.276023
3,14,20,0.000000,-128.883515
3,14,22,0.000000,-131.526837
3,14,24,0.000000,-123.604533
3,14,26,0.000000,-130.000018
3,14,28,0.000000,-126.867211
3,14,30,0.000000,-140.919522
3,14,32,0.000000,-126.890827
3,14,34,0.000000,-128.617578
3,14,36,0.000000,-136.477169
3,14,38,0.000000,-135.858353
3,14,40,0.000000,-130.111633
3,14,42,0.000000,-132.348622
3,14,44,0.000000,-137.817343
3,14,46,0.000000,-129.231334
3,14,48,0.000000,-123.330985
3,14,50,0.000000,-142.566752
3,14,52,0.000000,-126.574138
3,14,54,0.000000,-134.988363
3,14,56,0.000000,-129.252263
3,14,58,0.000000,-144.305854
3,15,0,0.000000,-128.183067
3,15,2,0.000000,-139.994384
3,15,4,0.000000,-130.495064
3,15,6,0.000000,-144.498689
3,15,8,0.000000,-127.677022
3,15,10,0.000000,-127.868427
3,15,12,0.000000,-127.502309
3,15,14,0.000000,-118.612186
3,15,16,0.000000,-125.628953
3,15,18,0.000000,-128.685521
3,15,20,0.000000,-126.520171
3,15,22,0.000000,-130.040029
3,15,24,0.000000,-131.865649
3,15,26,0.000000,-123.796033
3,15,28,0.000000,-126.005267
3,15,30,0.000000,-139.234096
3,15,32,0.000000,-139.340298
3,15,34,0.000000,-125.362786
3,15,36,0.000000,-133.212438
3,15,38,0.000000,-127.613188
3,15,40,0.000000,-132.270815
3,15,42,0.000000,-128.600324
3,15,44,0.000000,-134.387874
3,15,46,0.000000,-123.137380
3,15,48,0.000000,-135.956825
3,15,50,0.000000,-119.737618
3,15,52,0.000000,-125.811850
3,15,54,0.000000,-124.780865
3,15,56,0.000000,-128.291387
3,15,58,0.000000,-136.564711
3,16,0,0.000000,-129.136254
3,16,2,0.000000,-127.902723
3,16,4,0.000000,-133.774541
3,16,6,0.000000,-119.039998
3,16,8,0.000000,-128.807392
3,16,10,0.000000,-128.218849
3,16,12,0.000000,-128.343509
3,16,14,0.000000,-124.409242
3,16,16,0.000000,-125.060330
3,16,18,0.000000,-133.268301
3,16,20,0.000000,-130.808685
3,16,22,0.000000,-128.575679
3,16,24,0.000000,-132.485256
3,16,26,0.000000,-130.822192
3,16,28,0.000000,-133.725181
3,16,30,0.000000,-131.282765
3,16,32,0.000000,-129.568068
3,16,34,0.000000,-125.786721
3,16,36,0.000000,-125.506410
3,16,38,0.000000,-131.008630
3,16,40,0.000000,-129.955240
3,16,42,0.000000,-125.936144
3,16,44,0.000000,-141.643848
3,16,46,0.000000,-130.019326
3,16,48,0.000000,-137.201424
3,16,50,0.000000,-128.368879
3,16,52,0.000000,-128.709708
3,16,54,0.000000,-122.747976
3,16,56,0.000000,-139.763090
3,16,58,0.000000,-122.700509
3,17,0,0.000000,-133.939026
3,17,2,0.000000,-129.026743
3,17,4,0.000000,-125.735152
3,17,6,0.000000,-123.119677
3,17,8,0.000000,-126.829312
3,17,10,0.000000,-135.417088
3,17,12,0.000000,-130.862852
3,17,14,0.000000,-126.323662
3,17,16,0.000000,-134.140187
3,17,18,0.000000,-137.745622
3,17,20,0.000000,-129.201631
3,17,22,0.000000,-128.709190
3,17,24,0.000000,-129.128807
3,17,26,0.000000,-126.994428
3,17,28,0.000000,-140.516812
3,17,30,0.000000,-129.354583
3,17,32,0.000000,-135.359642
3,17,34,0.000000,-134.536429
3,17,36,0.000000,-135.295048
3,17,38,0.000000,-138.040781
3,17,40,0.000000,-133.247556
3,17,42,0.000000,-128.341532
3,17,44,0.000000,-139.295319
3,17,46,0.000000,-126.539824
3,17,48,0.000000,-126.991435
3,17,50,0.000000,-129.188420
3,17,52,0.000000,-134.143804
3,17,54,0.000000,-153.218427
3,17,56,0.000000,-131.279288
3,17,58,0.000000,-129.791154
3,18,0,0.000000,-136.565909
3,18,2,0.000000,-134.219297
3,18,4,0.000000,-131.769887
3,18,6,0.000000,-135.103785
3,18,8,0.000000,-123.919178
3,18,10,0.000000,-130.233614
3,18,12,0.000000,-128.129430
3,18,14,0.000000,-126.765163
3,18,16,0.000000,-127.902043
3,18,18,0.000000,-126.225026
3,18,20,0.000000,-133.500873
3,18,22,0.000000,-125.343156
3,18,24,0.000000,-125.076613
3,18,26,0.000000,-131.400897
3,18,28,0.000000,-128.087639
3,18,30,0.000000,-132.055520
3,18,32,0.000000,-130.846249
3,18,34,0.000000,-140.807413
3,18,36,0.000000,-135.932125
3,18,38,0.000000,-126.647617
3,18,40,0.000000,-136.876152
3,18,42,0.000000,-135.262978
3,18,44,0.000000,-140.020607
3,18,46,0.000000,-124.252798
3,18,48,0.000000,-130.136425
3,18,50,0.000000,-126.041384
3,18,52,0.000000,-135.857299
3,18,54,0.000000,-130.268465
3,18,56,0.000000,-129.169965
3,18,58,0.000000,-131.254627
3,19,0,0.000000,-125.380253
3,19,2,0.000000,-141.627710
3,19,4,0.000000,-125.951899
3,19,6,0.000000,-122.054707
3,19,8,0.000000,-134.199577
3,19,10,0.000000,-129.734907
3,19,12,0.000000,-125.976998
3,19,14,0.000000,-124.695837
3,19,16,0.000000,-133.930647
3,19,18,0.000000,-132.137071
3,19,20,0.000000,-125.236568
3,19,22,0.000000,-128.155164
3,19,24,0.000000,-130.015219
3,19,26,0.000000,-129.251024
3,19,28,0.000000,-132.759882
3,19,30,0.000000,-134.201242
3,19,32,0.000000,-126.262280
3,19,34,0.000000,-130.490493
3,19,36,0.000000,-128.245704
3,19,38,0.000000,-126.014404
3,19,40,0.000000,-130.559526
3,19,42,0.000000,-119.278780
3,19,44,0.000000,-130.083608
3,19,46,0.000000,-125.303125
3,19,48,0.000000,-131.546303
3,19,50,0.000000,-146.083690
3,19,52,0.000000,-133.399715
3,19,54,0.000000,-124.156121
3,19,56,0.000000,-138.326331
3,19,58,0.000000,-138.499893
3,20,0,0.000000,-138.273971
3,20,2,0.000000,-135.267948
3,20,4,0.000000,-127.834976
3,20,6,0.000000,-132.754351
3,20,8,0.000000,-124.383625
3,20,10,0.000000,-139.192785
3,20,12,0.000000,-126.964926
3,20,14,0.000000,-124.131283
3,20,16,0.000000,-125.267792
3,20,18,0.000000,-122.223561
3,20,20,0.000000,-132.802854
3,20,22,0.000000,-127.704039
3,20,24,0.000000,-134.772464
3,20,26,0.000000,-125.164137
3,20,28,0.000000,-132.620363
3,20,30,0.000000,-129.359529
3,20,32,0.000000,-126.823346
3,20,34,0.000000,-128.160811
3,20,36,0.000000,-128.687824
3,20,38,0.000000,-119.052284
3,20,40,0.000000,-120.910826
3,20,42,0.000000,-128.569881
3,20,44,0.000000,-133.160732
3,20,46,0.000000,-130.525959
3,20,48,0.000000,-128.607224
3,20,50,0.000000,-123.744551
3,20,52,0.000000,-140.244223
3,20,54,0.000000,-127.572246
3,20,56,0.000000,-127.744528
3,20,58,0.000000,-124.167179
3,21,0,0.000000,-125.313580
3,21,2,0.000000,-129.489185
3,21,4,0.000000,-140.740034
3,21,6,0.000000,-127.713856
3,21,8,0.000000,-133.668724
3,21,10,0.000000,-131.908319
3,21,12,0.000000,-127.896802
3,21,14,0.000000,-127.630650
3,21,16,0.000000,-137.295468
3,21,18,0.000000,-148.105843
3,21,20,0.000000,-136.933707
3,21,22,0.000000,-125.987630
3,21,24,0.000000,-126.816847
3,21,26,0.000000,-134.723874
3,21,28,0.000000,-136.339722
3,21,30,0.000000,-125.257572
3,21,32,0.000000,-134.337106
3,21,34,0.000000,-125.005816
3,21,36,0.000000,-122.040171
3,21,38,0.000000,-131.397861
3,21,40,0.000000,-127.459245
3,21,42,0.000000,-139.798583
3,21,44,0.000000,-134.007420
3,21,46,0.000000,-138.099963
3,21,48,0.000000,-130.192317
3,21,50,0.000000,-134.920537
3,21,52,0.000000,-123.470546
3,21,54,0.000000,-128.891348
3,21,56,0.000000,-136.201575
3,21,58,0.000000,-133.455961
3,22,0,0.000000,-135.043895
3,22,2,0.000000,-125.300237
3,22,4,0.000000,-132.385367
3,22,6,0.000000,-129.445364
3,22,8,0.000000,-128.347191
3,22,10,0.000000,-129.986731
3,22,12,0.000000,-128.300909
3,22,14,0.000000,-130.777625
3,22,16,0.000000,-129.110998
3,22,18,0.000000,-127.763856
3,22,20,0.000000,-127.144287
3,22,22,0.000000,-133.305542
3,22,24,0.000000,-133.379648
3,22,26,0.000000,-129.600334
3,22,28,0.000000,-131.006902
3,22,30,0.000000,-136.611142
3,22,32,0.000000,-127.858515
3,22,34,0.000000,-126.765183
3,22,36,0.000000,-124.774544
3,22,38,0.000000,-125.678252
3,22,40,0.000000,-127.787321
3,22,42,0.000000,-131.349500
3,22,44,0.000000,-129.438669
3,22,46,0.000000,-139.705458
3,22,48,0.000000,-124.501632
3,22,50,0.000000,-133.440492
3,22,52,0.000000,-133.325416
3,22,54,0.000000,-125.910947
3,22,56,0.000000,-145.037513
3,22,58,0.000000,-122.378250
3,23,0,0.000000,-126.060218
3,23,2,0.000000,-140.408414
3,23,4,0.000000,-128.422829
3,23,6,0.000000,-128.086720
3,23,8,0.000000,-139.519462
3,23,10,0.000000,-125.059007
3,23,12,0.000000,-132.527820
3,23,14,0.000000,-129.645648
3,23,16,0.000000,-135.904360
3,23,18,0.000000,-127.773738
3,23,20,0.000000,-133.337547
3,23,22,0.000000,-127.744802
3,23,24,0.000000,-124.526422
3,23,26,0.000000,-134.594119
3,23,28,0.000000,-128.947328
3,23,30,0.000000,-129.840078
3,23,32,0.000000,-127.471230
3,23,34,0.000000,-136.090753
3,23,36,0.000000,-129.496367
3,23,38,0.000000,-128.719969
3,23,40,0.000000,-127.060066
3,23,42,0.000000,-136.575041
3,23,44,0.000000,-127.570935
3,23,46,0.000000,-123.402516
3,23,48,0.000000,-136.530724
3,23,50,0.000000,-127.575563
3,23,52,0.000000,-126.001744
3,23,54,0.000000,-133.254099
3,23,56,0.000000,-137.135769
3,23,58,0.000000,-123.352037
3,24,0,0.000000,-142.064436
3,24,2,0.000000,-126.833357
3,24,4,0.000000,-129.015558
3,24,6,0.000000,-137.866696
3,24,8,0.000000,-131.223677
3,24,10,0.000000,-135.352544
3,24,12,0.000000,-125.082355
3,24,14,0.000000,-124.399540
3,24,16,0.000000,-125.382131
3,24,18,0.000000,-134.703317
3,24,20,0.000000,-133.482356
3,24,22,0.000000,-135.917486
3,24,24,0.000000,-127.035605
3,24,26,0.000000,-130.149812
3,24,28,0.000000,-131.364357
3,24,30,0.000000,-143.264189
3,24,32,0.000000,-130.503996
3,24,34,0.000000,-132.891285
3,24,36,0.000000,-129.071965
3,24,38,0.000000,-129.309881
3,24,40,0.000000,-133.166089
3,24,42,0.000000,-124.324547
3,24,44,0.000000,-137.152939
3,24,46,0.000000,-126.762095
3,24,48,0.000000,-135.540713
3,24,50,0.000000,-134.674970
3,24,52,0.000000,-131.919166
3,24,54,0.000000,-124.840333
3,24,56,0.000000,-128.919768
3,24,58,0.000000,-134.089306
3,25,0,0.000000,-133.636891
3,25,2,0.000000,-128.336777
3,25,4,0.000000,-133.680222
3,25,6,0.000000,-137.326616
3,25,8,0.000000,-132.663172
3,25,10,0.000000,-133.123994
3,25,12,0.000000,-146.218426
3,25,14,0.000000,-127.895189
3,25,16,0.000000,-125.537919
3,25,18,0.000000,-124.974902
3,25,20,0.000000,-127.630057
3,25,22,0.000000,-132.313671
3,25,24,0.000000,-131.320286
3,25,26,0.000000,-130.604131
3,25,28,0.000000,-125.516641
3,25,30,0.000000,-135.368251
3,25,32,0.000000,-133.728128
3,25,34,0.000000,-125.963835
3,25,36,0.000000,-129.283114
3,25,38,0.000000,-122.745989
3,25,40,0.000000,-131.117827
3,25,42,0.000000,-131.715206
3,25,44,0.000000,-130.171394
3,25,46,0.000000,-131.627408
3,25,48,0.000000,-131.430847
3,25,50,0.000000,-126.084171
3,25,52,0.000000,-127.154149
3,25,54,0.000000,-130.448191
3,25,56,0.000000,-129.822372
3,25,58,0.000000,-134.861542
3,26,0,0.000000,-127.857712
3,26,2,0.000000,-135.808586
3,26,4,0.000000,-129.440391
3,26,6,0.000000,-126.137693
3,26,8,0.000000,-124.541701
3,26,10,0.000000,-135.343412
3,26,12,0.000000,-127.523889
3,26,14,0.000000,-131.414870
3,26,16,0.000000,-132.551653
3,26,18,0.000000,-129.579621
3,26,20,0.000000,-136.032066
3,26,22,0.000000,-134.688806
3,26,24,0.000000,-121.612428
3,26,26,0.000000,-125.025345
3,26,28,0.000000,-134.138979
3,26,30,0.000000,-131.310999
3,26,32,0.000000,-129.759509
3,26,34,0.000000,-128.820105
3,26,36,0.000000,-148.342588
3,26,38,0.000000,-122.061121
3,26,40,0.000000,-137.351377
3,26,42,0.000000,-124.401765
3,26,44,0.000000,-129.000251
3,26,46,0.000000,-134.585625
3,26,48,0.000000,-134.250785
3,26,50,0.000000,-128.705238
3,26,52,0.000000,-135.676483
3,26,54,0.000000,-131.651446
3,26,56,0.000000,-129.199873
3,26,58,0.000000,-142.961869
3,27,0,0.000000,-126.631280
3,27,2,0.000000,-121.763095
3,27,4,0.000000,-135.857349
3,27,6,0.000000,-129.221415
3,27,8,0.000000,-127.189896
3,27,10,0.000000,-135.104857
3,27,12,0.000000,-132.538041
3,27,14,0.000000,-133.052762
3,27,16,0.000000,-131.343869
3,27,18,0.000000,-122.122020
3,27,20,0.000000,-130.755052
3,27,22,0.000000,-140.198410
