hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.801878
11,0,2,0.000000,-130.499752
11,0,4,0.000000,-127.426162
11,0,6,0.000000,-128.141948
11,0,8,0.000000,-129.406276
11,0,10,0.000000,-127.308970
11,0,12,0.000000,-129.544958
11,0,14,0.000000,-129.235513
11,0,16,0.000000,-127.694775
11,0,18,0.000000,-128.138576
11,0,20,0.000000,-128.916558
11,0,22,0.000000,-129.056467
11,0,24,0.000000,-127.728666
11,0,26,0.000000,-128.776847
11,0,28,0.000000,-129.403440
11,0,30,0.000000,-129.201406
11,0,32,0.000000,-127.051441
11,0,34,0.000000,-127.917049
11,0,36,0.000000,-127.814506
11,0,38,0.000000,-130.707934
11,0,40,0.000000,-124.597414
11,0,42,0.000000,-127.902791
11,0,44,0.000000,-127.568194
11,0,46,0.000000,-127.997042
11,0,48,0.000000,-127.859372
11,0,50,0.000000,-128.511327
11,0,52,0.000000,-125.428805
11,0,54,0.000000,-129.439529
11,0,56,0.000000,-128.988288
11,0,58,0.000000,-129.157715
11,1,0,0.000000,-127.707985
11,1,2,0.000000,-128.981565
11,1,4,0.000000,-125.383960
11,1,6,0.000000,-128.145260
11,1,8,0.000000,-129.958763
11,1,10,0.000000,-128.295018
11,1,12,0.000000,-125.337494
11,1,14,0.000000,-128.413969
11,1,16,0.000000,-130.391046
11,1,18,0.000000,-130.104262
11,1,20,0.000000,-130.312933
11,1,22,0.000000,-130.093335
11,1,24,0.000000,-129.275426
11,1,26,0.000000,-130.562556
11,1,28,0.000000,-128.286335
11,1,30,0.000000,-127.670256
11,1,32,0.000000,-127.757250
11,1,34,0.000000,-129.566587
11,1,36,0.000000,-127.645571
11,1,38,0.000000,-128.654892
11,1,40,0.000000,-128.057790
11,1,42,0.000000,-128.799502
11,1,44,0.000000,-129.738851
11,1,46,0.000000,-127.255621
11,1,48,0.000000,-127.349595
11,1,50,0.000000,-129.588916
11,1,52,0.000000,-126.977987
11,1,54,0.000000,-127.046886
11,1,56,0.000000,-126.778217
11,1,58,0.000000,-125.856353
11,2,0,0.000000,-129.020971
11,2,2,0.000000,-129.826382
11,2,4,0.000000,-127.909936
11,2,6,0.000000,-127.354340
11,2,8,0.000000,-130.459891
11,2,10,0.000000,-129.578648
11,2,12,0.000000,-125.080560
11,2,14,0.000000,-127.382060
11,2,16,0.000000,-128.633109
11,2,18,0.000000,-128.060165
11,2,20,0.000000,-126.236718
11,2,22,0.000000,-127.943449
11,2,24,0.000000,-126.571547
11,2,26,0.000000,-128.475577
11,2,28,0.000000,-128.161580
11,2,30,0.000000,-130.165031
11,2,32,0.000000,-128.389477
11,2,34,0.000000,-125.243813
11,2,36,0.000000,-127.501677
11,2,38,0.000000,-127.403273
11,2,40,0.000000,-129.884611
11,2,42,0.000000,-127.884985
11,2,44,0.000000,-130.620124
11,2,46,0.000000,-127.525685
11,2,48,0.000000,-127.413545
11,2,50,0.000000,-130.383426
11,2,52,0.000000,-128.083909
11,2,54,0.000000,-129.086015
11,2,56,0.000000,-128.993106
11,2,58,0.000000,-127.801528
11,3,0,0.000000,-128.002598
11,3,2,0.000000,-129.070900
11,3,4,0.000000,-128.540769
11,3,6,0.000000,-127.681279
11,3,8,0.000000,-128.785486
11,3,10,0.000000,-126.807969
11,3,12,0.000000,-125.916912
11,3,14,0.000000,-126.728669
11,3,16,0.000000,-128.172007
11,3,18,0.000000,-126.033400
11,3,20,0.000000,-125.284197
11,3,22,0.000000,-127.739869
11,3,24,0.000000,-127.567288
11,3,26,0.000000,-127.833738
11,3,28,0.000000,-129.531258
11,3,30,0.000000,-125.336687
11,3,32,0.000000,-131.252635
11,3,34,0.000000,-128.875931
11,3,36,0.000000,-126.122421
11,3,38,0.000000,-128.518397
11,3,40,0.000000,-127.132045
11,3,42,0.000000,-130.341473
11,3,44,0.000000,-128.383337
11,3,46,0.000000,-127.340928
11,3,48,0.000000,-128.371883
11,3,50,0.000000,-128.574700
11,3,52,0.000000,-128.989416
11,3,54,0.000000,-127.774952
11,3,56,0.000000,-126.424313
11,3,58,0.000000,-126.152812
11,4,0,0.000000,-129.451100
11,4,2,0.000000,-127.759496
11,4,4,0.000000,-129.875389
11,4,6,0.000000,-128.138543
11,4,8,0.000000,-129.453529
11,4,10,0.000000,-125.834118
11,4,12,0.000000,-128.356271
11,4,14,0.000000,-128.502331
11,4,16,0.000000,-124.554027
11,4,18,0.000000,-127.440832
11,4,20,0.000000,-129.421081
11,4,22,0.000000,-126.926258
11,4,24,0.000000,-129.832834
11,4,26,0.000000,-127.476116
11,4,28,0.000000,-126.695303
11,4,30,0.000000,-126.672395
11,4,32,0.000000,-129.569119
11,4,34,0.000000,-123.721020
11,4,36,0.000000,-130.110490
11,4,38,0.000000,-127.690583
11,4,40,0.000000,-124.550139
11,4,42,0.000000,-125.977871
11,4,44,0.000000,-128.046055
11,4,46,0.000000,-124.650990
11,4,48,0.000000,-130.494894
11,4,50,0.000000,-128.806914
11,4,52,0.000000,-127.007085
11,4,54,0.000000,-124.156952
11,4,56,0.000000,-127.465431
11,4,58,0.000000,-128.883486
11,5,0,0.000000,-125.629140
11,5,2,0.000000,-127.408018
11,5,4,0.000000,-127.405603
11,5,6,0.000000,-127.834940
11,5,8,0.000000,-127.690988
11,5,10,0.000000,-128.625730
11,5,12,0.000000,-124.581519
11,5,14,0.000000,-127.387062
11,5,16,0.000000,-125.652925
11,5,18,0.000000,-127.919536
11,5,20,0.000000,-129.235432
11,5,22,0.000000,-126.336291
11,5,24,0.000000,-129.841991
11,5,26,0.000000,-127.730386
11,5,28,0.000000,-126.050037
11,5,30,0.000000,-126.709224
11,5,32,0.000000,-127.881686
11,5,34,0.000000,-128.005975
11,5,36,0.000000,-127.285861
11,5,38,0.000000,-128.541248
11,5,40,0.000000,-126.858294
11,5,42,0.000000,-129.034019
11,5,44,0.000000,-128.465138
11,5,46,0.000000,-126.885214
11,5,48,0.000000,-127.764264
11,5,50,0.000000,-127.181607
11,5,52,0.000000,-128.754682
11,5,54,0.000000,-129.354235
11,5,56,0.000000,-129.322721
11,5,58,0.000000,-125.972709
11,6,0,0.000000,-127.431061
11,6,2,0.000000,-129.634733
11,6,4,0.000000,-127.743468
11,6,6,0.000000,-126.511041
11,6,8,0.000000,-128.504139
11,6,10,0.000000,-129.174590
11,6,12,0.000000,-128.995919
11,6,14,0.000000,-126.848938
11,6,16,0.000000,-127.123391
11,6,18,0.000000,-128.108668
11,6,20,0.000000,-130.752696
11,6,22,0.000000,-126.937785
11,6,24,0.000000,-126.301898
11,6,26,0.000000,-126.812319
11,6,28,0.000000,-123.946256
11,6,30,0.000000,-126.649852
11,6,32,0.000000,-128.957233
11,6,34,0.000000,-128.386131
11,6,36,0.000000,-130.485141
11,6,38,0.000000,-129.104736
11,6,40,0.000000,-127.993988
11,6,42,0.000000,-127.308609
11,6,44,0.000000,-128.527127
11,6,46,0.000000,-125.851789
11,6,48,0.000000,-126.589362
11,6,50,0.000000,-128.744635
11,6,52,0.000000,-128.713359
11,6,54,0.000000,-128.971408
11,6,56,0.000000,-126.780212
11,6,58,0.000000,-128.446135
11,7,0,0.000000,-129.326746
11,7,2,0.000000,-129.351899
11,7,4,0.000000,-126.644196
11,7,6,0.000000,-129.517836
11,7,8,0.000000,-126.611291
11,7,10,0.000000,-126.907590
11,7,12,0.000000,-128.478926
11,7,14,0.000000,-129.701983
11,7,16,0.000000,-128.040311
11,7,18,0.000000,-127.736241
11,7,20,0.000000,-128.828487
11,7,22,0.000000,-126.905961
11,7,24,0.000000,-127.715583
11,7,26,0.000000,-127.171859
11,7,28,0.000000,-127.419855
11,7,30,0.000000,-125.385985
11,7,32,0.000000,-125.816521
11,7,34,0.000000,-128.130925
11,7,36,0.000000,-128.199551
11,7,38,0.000000,-123.988724
11,7,40,0.000000,-129.788015
11,7,42,0.000000,-127.870599
11,7,44,0.000000,-125.624944
11,7,46,0.000000,-128.871508
11,7,48,0.000000,-128.194127
11,7,50,0.000000,-124.355071
11,7,52,0.000000,-126.314950
11,7,54,0.000000,-128.024609
11,7,56,0.000000,-130.351637
11,7,58,0.000000,-128.877791
11,8,0,0.000000,-124.738274
11,8,2,0.000000,-128.368610
11,8,4,0.000000,-128.125722
11,8,6,0.000000,-129.481452
11,8,8,0.000000,-127.252863
11,8,10,0.000000,-131.456749
11,8,12,0.000000,-127.680099
11,8,14,0.000000,-129.085391
11,8,16,0.000000,-127.374555
11,8,18,0.000000,-128.116275
11,8,20,0.000000,-126.845795
11,8,22,0.000000,-128.266232
11,8,24,0.000000,-129.543598
11,8,26,0.000000,-128.330218
11,8,28,0.000000,-126.996305
11,8,30,0.000000,-129.797534
11,8,32,0.000000,-127.334131
11,8,34,0.000000,-126.932735
11,8,36,0.000000,-127.359570
11,8,38,0.000000,-128.292705
11,8,40,0.000000,-127.797753
11,8,42,0.000000,-128.530994
11,8,44,0.000000,-128.212550
11,8,46,0.000000,-127.417874
11,8,48,0.000000,-126.429380
11,8,50,0.000000,-129.322297
11,8,52,0.000000,-127.612742
11,8,54,0.000000,-127.985902
11,8,56,0.000000,-126.634825
11,8,58,0.000000,-127.043282
11,9,0,0.000000,-129.638669
11,9,2,0.000000,-126.636592
11,9,4,0.000000,-127.838712
11,9,6,0.000000,-129.378539
11,9,8,0.000000,-128.016863
11,9,10,0.000000,-128.498448
11,9,12,0.000000,-128.490404
11,9,14,0.000000,-128.382462
11,9,16,0.000000,-125.882151
11,9,18,0.000000,-127.886530
11,9,20,0.000000,-126.628372
11,9,22,0.000000,-127.044528
11,9,24,0.000000,-128.588269
11,9,26,0.000000,-130.085729
11,9,28,0.000000,-126.743368
11,9,30,0.000000,-130.383335
11,9,32,0.000000,-128.077046
11,9,34,0.000000,-128.960440
11,9,36,0.000000,-125.563061
11,9,38,0.000000,-124.114194
11,9,40,0.000000,-126.607024
11,9,42,0.000000,-129.006636
11,9,44,0.000000,-126.398311
11,9,46,0.000000,-128.468052
11,9,48,0.000000,-128.261268
11,9,50,0.000000,-128.249627
11,9,52,0.000000,-129.567879
11,9,54,0.000000,-128.124267
11,9,56,0.000000,-126.885392
11,9,58,0.000000,-125.080182
11,10,0,0.000000,-126.413385
11,10,2,0.000000,-127.608134
11,10,4,0.000000,-127.805273
11,10,6,0.000000,-128.768121
11,10,8,0.000000,-129.401438
11,10,10,0.000000,-126.979895
11,10,12,0.000000,-120.330613
11,10,14,0.000000,-128.454347
11,10,16,0.000000,-129.965246
11,10,18,0.000000,-129.252373
11,10,20,0.000000,-128.819930
11,10,22,0.000000,-128.983266
11,10,24,0.000000,-127.683429
11,10,26,0.000000,-128.486081
11,10,28,0.000000,-126.345000
11,10,30,0.000000,-126.624455
11,10,32,0.000000,-129.639266
11,10,34,0.000000,-127.881715
11,10,36,0.000000,-127.113386
11,10,38,0.000000,-130.023964
11,10,40,0.000000,-128.049021
11,10,42,0.000000,-127.214857
11,10,44,0.000000,-123.915036
11,10,46,0.000000,-125.739048
11,10,48,0.000000,-125.337148
11,10,50,0.000000,-129.183043
11,10,52,0.000000,-127.658809
11,10,54,0.000000,-128.003807
11,10,56,0.000000,-126.992591
11,10,58,0.000000,-129.505073
11,11,0,0.000000,-126.345430
11,11,2,0.000000,-121.594787
11,11,4,0.000000,-125.430095
11,11,6,0.000000,-125.123834
11,11,8,0.000000,-128.355196
11,11,10,0.000000,-125.978818
11,11,12,0.000000,-126.996352
11,11,14,0.000000,-129.530186
11,11,16,0.000000,-128.239973
11,11,18,0.000000,-128.035140
11,11,20,0.000000,-127.552136
11,11,22,0.000000,-128.733122
11,11,24,0.000000,-127.303159
11,11,26,0.000000,-129.819893
11,11,28,0.000000,-129.095700
11,11,30,0.000000,-125.193997
11,11,32,0.000000,-127.945376
11,11,34,0.000000,-128.954991
11,11,36,0.000000,-126.278758
11,11,38,0.000000,-127.949718
11,11,40,0.000000,-127.891492
11,11,42,0.000000,-126.274220
11,11,44,0.000000,-126.742737
11,11,46,0.000000,-126.805837
11,11,48,0.000000,-128.533356
11,11,50,0.000000,-129.358257
11,11,52,0.000000,-125.401756
11,11,54,0.000000,-127.334906
11,11,56,0.000000,-130.729847
11,11,58,0.000000,-128.095181
11,12,0,0.000000,-127.125259
11,12,2,0.000000,-130.705389
11,12,4,0.000000,-126.348378
11,12,6,0.000000,-125.225658
11,12,8,0.000000,-128.850672
11,12,10,0.000000,-127.543898
11,12,12,0.000000,-125.218982
11,12,14,0.000000,-127.149822
11,12,16,0.000000,-128.701643
11,12,18,0.000000,-126.918034
11,12,20,0.000000,-119.475170
11,12,22,0.000000,-129.623296
11,12,24,0.000000,-124.068270
11,12,26,0.000000,-127.980260
11,12,28,0.000000,-127.178945
11,12,30,0.000000,-121.575619
11,12,32,0.000000,-127.708232
11,12,34,0.000000,-126.537863
11,12,36,0.000000,-128.199351
11,12,38,0.000000,-128.673549
11,12,40,0.000000,-125.298538
11,12,42,0.000000,-126.941282
11,12,44,0.000000,-127.078028
11,12,46,0.000000,-127.013811
11,12,48,0.000000,-125.910846
11,12,50,0.000000,-130.146472
11,12,52,0.000000,-124.866741
11,12,54,0.000000,-122.677188
11,12,56,0.000000,-128.770282
11,12,58,0.000000,-125.977354
11,13,0,0.000000,-129.479296
11,13,2,0.000000,-126.896938
11,13,4,0.000000,-127.255742
11,13,6,0.000000,-129.614798
11,13,8,0.000000,-129.987763
11,13,10,0.000000,-129.628466
11,13,12,0.000000,-127.262594
11,13,14,0.000000,-127.292654
11,13,16,0.000000,-126.128717
11,13,18,0.000000,-128.592394
11,13,20,0.000000,-126.465111
11,13,22,0.000000,-128.175439
11,13,24,0.000000,-126.864755
11,13,26,0.000000,-127.492394
11,13,28,0.000000,-125.774227
11,13,30,0.000000,-127.050810
11,13,32,0.000000,-121.217617
11,13,34,0.000000,-126.375043
11,13,36,0.000000,-127.045681
11,13,38,0.000000,-126.723753
11,13,40,0.000000,-129.115000
11,13,42,0.000000,-128.554255
11,13,44,0.000000,-127.944648
11,13,46,0.000000,-126.118806
11,13,48,0.000000,-127.474219
11,13,50,0.000000,-128.129730
11,13,52,0.000000,-128.593138
11,13,54,0.000000,-128.055402
11,13,56,0.000000,-128.807726
11,13,58,0.000000,-125.080204
11,14,0,0.000000,-127.425024
11,14,2,0.000000,-130.977030
11,14,4,0.000000,-127.341141
11,14,6,0.000000,-127.397135
11,14,8,0.000000,-128.087906
11,14,10,0.000000,-127.931288
11,14,12,0.000000,-126.213889
11,14,14,0.000000,-126.673613
11,14,16,0.000000,-123.183976
11,14,18,0.000000,-124.392477
11,14,20,0.000000,-129.702781
11,14,22,0.000000,-128.930073
11,14,24,0.000000,-125.655140
11,14,26,0.000000,-129.091360
11,14,28,0.000000,-128.749682
11,14,30,0.000000,-128.664343
11,14,32,0.000000,-127.689975
11,14,34,0.000000,-128.612906
11,14,36,0.000000,-127.172835
11,14,38,0.000000,-123.250524
11,14,40,0.000000,-128.259186
11,14,42,0.000000,-128.984548
11,14,44,0.000000,-127.234572
11,14,46,0.000000,-126.636885
11,14,48,0.000000,-129.474435
11,14,50,0.000000,-129.857345
11,14,52,0.000000,-128.652028
11,14,54,0.000000,-128.464276
11,14,56,0.000000,-128.961511
11,14,58,0.000000,-126.928853
11,15,0,0.000000,-124.611711
11,15,2,0.000000,-128.642181
11,15,4,0.000000,-127.806458
11,15,6,0.000000,-129.131314
11,15,8,0.000000,-127.522028
11,15,10,0.000000,-126.772016
11,15,12,0.000000,-126.759810
11,15,14,0.000000,-127.032726
11,15,16,0.000000,-127.252375
11,15,18,0.000000,-125.403133
11,15,20,0.000000,-128.835238
11,15,22,0.000000,-127.745035
11,15,24,0.000000,-126.554275
11,15,26,0.000000,-130.399851
11,15,28,0.000000,-128.651487
11,15,30,0.000000,-126.356165
11,15,32,0.000000,-130.235980
11,15,34,0.000000,-127.553730
11,15,36,0.000000,-127.181348
11,15,38,0.000000,-127.577393
11,15,40,0.000000,-128.477366
11,15,42,0.000000,-125.459728
11,15,44,0.000000,-129.063490
11,15,46,0.000000,-126.753932
11,15,48,0.000000,-126.600397
11,15,50,0.000000,-129.084261
11,15,52,0.000000,-126.342051
11,15,54,0.000000,-130.119095
11,15,56,0.000000,-128.905726
11,15,58,0.000000,-130.971648
11,16,0,0.000000,-125.602184
11,16,2,0.000000,-124.901501
11,16,4,0.000000,-125.744698
11,16,6,0.000000,-127.429124
11,16,8,0.000000,-127.408427
11,16,10,0.000000,-126.456987
11,16,12,0.000000,-127.727140
11,16,14,0.000000,-127.480164
11,16,16,0.000000,-127.939390
11,16,18,0.000000,-123.750057
11,16,20,0.000000,-129.204423
11,16,22,0.000000,-126.467468
11,16,24,0.000000,-126.734404
11,16,26,0.000000,-130.386340
11,16,28,0.000000,-126.717864
11,16,30,0.000000,-129.983937
11,16,32,0.000000,-128.272333
11,16,34,0.000000,-128.903213
11,16,36,0.000000,-125.442321
11,16,38,0.000000,-126.433310
11,16,40,0.000000,-125.775549
11,16,42,0.000000,-125.773079
11,16,44,0.000000,-129.147982
11,16,46,0.000000,-122.389888
11,16,48,0.000000,-127.995071
11,16,50,0.000000,-126.049784
11,16,52,0.000000,-130.507602
11,16,54,0.000000,-125.404283
11,16,56,0.000000,-127.328688
11,16,58,0.000000,-126.482983
11,17,0,0.000000,-129.445902
11,17,2,0.000000,-127.631000
11,17,4,0.000000,-128.502092
11,17,6,0.000000,-128.886707
11,17,8,0.000000,-128.561729
11,17,10,0.000000,-127.915078
11,17,12,0.000000,-128.650217
11,17,14,0.000000,-128.217934
11,17,16,0.000000,-126.980456
11,17,18,0.000000,-126.362070
11,17,20,0.000000,-126.836190
11,17,22,0.000000,-123.139253
11,17,24,0.000000,-128.201623
11,17,26,0.000000,-128.985558
11,17,28,0.000000,-127.178115
11,17,30,0.000000,-128.893274
11,17,32,0.000000,-127.561465
11,17,34,0.000000,-127.548806
11,17,36,0.000000,-129.122492
11,17,38,0.000000,-130.415305
11,17,40,0.000000,-128.327009
11,17,42,0.000000,-126.407760
11,17,44,0.000000,-126.211501
11,17,46,0.000000,-129.857476
11,17,48,0.000000,-126.862175
11,17,50,0.000000,-129.081646
11,17,52,0.000000,-124.740054
11,17,54,0.000000,-129.221330
11,17,56,0.000000,-126.939384
11,17,58,0.000000,-129.553160
11,18,0,0.000000,-126.983918
11,18,2,0.000000,-128.342541
11,18,4,0.000000,-128.716543
11,18,6,0.000000,-120.942267
11,18,8,0.000000,-128.413409
11,18,10,0.000000,-128.861451
11,18,12,0.000000,-127.995776
11,18,14,0.000000,-126.966331
11,18,16,0.000000,-125.690980
11,18,18,0.000000,-128.499140
11,18,20,0.000000,-131.210140
11,18,22,0.000000,-127.286598
11,18,24,0.000000,-126.454987
11,18,26,0.000000,-128.642775
11,18,28,0.000000,-127.579288
11,18,30,0.000000,-125.193911
11,18,32,0.000000,-127.370582
11,18,34,0.000000,-127.622712
11,18,36,0.000000,-129.412167
11,18,38,0.000000,-128.444213
11,18,40,0.000000,-127.748986
11,18,42,0.000000,-125.938643
11,18,44,0.000000,-128.898442
11,18,46,0.000000,-130.066171
11,18,48,0.000000,-128.358670
11,18,50,0.000000,-129.038355
11,18,52,0.000000,-122.265380
11,18,54,0.000000,-124.646067
11,18,56,0.000000,-129.281905
11,18,58,0.000000,-128.859147
11,19,0,0.000000,-126.993803
11,19,2,0.000000,-128.348900
11,19,4,0.000000,-126.317162
11,19,6,0.000000,-126.730593
11,19,8,0.000000,-126.512656
11,19,10,0.000000,-127.507436
11,19,12,0.000000,-126.726061
11,19,14,0.000000,-128.544887
11,19,16,0.000000,-125.639819
11,19,18,0.000000,-128.408270
11,19,20,0.000000,-129.025580
11,19,22,0.000000,-127.455021
11,19,24,0.000000,-127.536433
11,19,26,0.000000,-130.205711
11,19,28,0.000000,-125.008509
11,19,30,0.000000,-126.570415
11,19,32,0.000000,-128.021751
11,19,34,0.000000,-127.639279
11,19,36,0.000000,-122.874002
11,19,38,0.000000,-129.735748
11,19,40,0.000000,-128.304977
11,19,42,0.000000,-127.265159
11,19,44,0.000000,-128.331882
11,19,46,0.000000,-126.960998
11,19,48,0.000000,-128.322015
11,19,50,0.000000,-127.553754
11,19,52,0.000000,-126.667478
11,19,54,0.000000,-122.359657
11,19,56,0.000000,-130.170963
11,19,58,0.000000,-128.477174
11,20,0,0.000000,-126.222979
11,20,2,0.000000,-129.570031
11,20,4,0.000000,-127.234480
11,20,6,0.000000,-128.630943
11,20,8,0.000000,-128.464837
11,20,10,0.000000,-123.733846
11,20,12,0.000000,-127.252734
11,20,14,0.000000,-131.391229
11,20,16,0.000000,-127.945342
11,20,18,0.000000,-126.083680
11,20,20,0.000000,-127.420947
11,20,22,0.000000,-128.961161
11,20,24,0.000000,-128.443650
11,20,26,0.000000,-130.292515
11,20,28,0.000000,-127.215945
11,20,30,0.000000,-122.756680
11,20,32,0.000000,-123.641475
11,20,34,0.000000,-127.455009
11,20,36,0.000000,-129.008535
11,20,38,0.000000,-127.296680
11,20,40,0.000000,-125.846235
11,20,42,0.000000,-126.566679
11,20,44,0.000000,-130.849611
11,20,46,0.000000,-128.037923
11,20,48,0.000000,-129.334223
11,20,50,0.000000,-125.002790
11,20,52,0.000000,-128.682287
11,20,54,0.000000,-128.418191
11,20,56,0.000000,-127.267083
11,20,58,0.000000,-128.601573
11,21,0,0.000000,-124.270894
11,21,2,0.000000,-127.650756
11,21,4,0.000000,-125.937689
11,21,6,0.000000,-126.623292
11,21,8,0.000000,-128.887485
11,21,10,0.000000,-128.884921
11,21,12,0.000000,-128.472956
11,21,14,0.000000,-127.019231
11,21,16,0.000000,-125.964243
11,21,18,0.000000,-125.769828
11,21,20,0.000000,-127.659298
11,21,22,0.000000,-126.709491
11,21,24,0.000000,-127.071240
11,21,26,0.000000,-129.320369
11,21,28,0.000000,-128.463413
11,21,30,0.000000,-127.928365
11,21,32,0.000000,-128.124825
11,21,34,0.000000,-128.133894
11,21,36,0.000000,-126.669618
11,21,38,0.000000,-131.426452
11,21,40,0.000000,-126.498100
11,21,42,0.000000,-127.078675
11,21,44,0.000000,-128.955600
11,21,46,0.000000,-128.461530
11,21,48,0.000000,-128.400767
11,21,50,0.000000,-127.204094
11,21,52,0.000000,-122.583325
11,21,54,0.000000,-126.872310
11,21,56,0.000000,-129.307029
11,21,58,0.000000,-126.369970
11,22,0,0.000000,-128.557733
11,22,2,0.000000,-127.296556
11,22,4,0.000000,-126.121387
11,22,6,0.000000,-125.994558
11,22,8,0.000000,-127.555933
11,22,10,0.000000,-123.888314
11,22,12,0.000000,-125.121893
11,22,14,0.000000,-122.464528
11,22,16,0.000000,-124.844392
11,22,18,0.000000,-126.734505
11,22,20,0.000000,-127.258980
11,22,22,0.000000,-127.060330
11,22,24,0.000000,-128.394909
11,22,26,0.000000,-128.688022
11,22,28,0.000000,-128.205839
11,22,30,0.000000,-127.425397
11,22,32,0.000000,-128.374971
11,22,34,0.000000,-130.562525
11,22,36,0.000000,-129.444928
11,22,38,0.000000,-128.211700
11,22,40,0.000000,-127.830435
11,22,42,0.000000,-130.391568
11,22,44,0.000000,-129.359314
11,22,46,0.000000,-127.964872
11,22,48,0.000000,-127.050873
11,22,50,0.000000,-127.118642
11,22,52,0.000000,-127.078270
11,22,54,0.000000,-126.302803
11,22,56,0.000000,-128.792867
11,22,58,0.000000,-127.715647
11,23,0,0.000000,-128.437325
11,23,2,0.000000,-130.371552
11,23,4,0.000000,-126.326449
11,23,6,0.000000,-126.229969
11,23,8,0.000000,-129.083895
11,23,10,0.000000,-127.078218
11,23,12,0.000000,-127.743732
11,23,14,0.000000,-128.405615
11,23,16,0.000000,-127.898453
11,23,18,0.000000,-126.254898
11,23,20,0.000000,-129.804335
11,23,22,0.000000,-126.898933
11,23,24,0.000000,-129.407179
11,23,26,0.000000,-126.051928
11,23,28,0.000000,-124.597378
11,23,30,0.000000,-127.177323
11,23,32,0.000000,-129.164384
11,23,34,0.000000,-127.013245
11,23,36,0.000000,-128.995857
11,23,38,0.000000,-129.902530
11,23,40,0.000000,-127.759856
11,23,42,0.000000,-127.587080
11,23,44,0.000000,-123.872381
11,23,46,0.000000,-127.596935
11,23,48,0.000000,-128.167158
11,23,50,0.000000,-129.600783
11,23,52,0.000000,-124.416483
11,23,54,0.000000,-127.351285
11,23,56,0.000000,-127.623760
11,23,58,0.000000,-129.566757
11,24,0,0.000000,-124.577377
11,24,2,0.000000,-126.424039
11,24,4,0.000000,-128.190831
11,24,6,0.000000,-127.069012
11,24,8,0.000000,-128.412290
11,24,10,0.000000,-123.706874
11,24,12,0.000000,-130.558169
11,24,14,0.000000,-129.621978
11,24,16,0.000000,-126.477388
11,24,18,0.000000,-127.459285
11,24,20,0.000000,-129.297689
11,24,22,0.000000,-124.729882
11,24,24,0.000000,-127.318315
11,24,26,0.000000,-130.033138
11,24,28,0.000000,-127.463669
11,24,30,0.000000,-123.620983
11,24,32,0.000000,-129.158813
11,24,34,0.000000,-130.200512
11,24,36,0.000000,-127.835991
11,24,38,0.000000,-129.471465
11,24,40,0.000000,-128.062395
11,24,42,0.000000,-128.289024
11,24,44,0.000000,-130.122565
11,24,46,0.000000,-126.942621
11,24,48,0.000000,-126.900053
11,24,50,0.000000,-126.657369
11,24,52,0.000000,-124.715426
11,24,54,0.000000,-127.093629
11,24,56,0.000000,-128.666701
11,24,58,0.000000,-128.453529
11,25,0,0.000000,-128.848941
11,25,2,0.000000,-128.362778
11,25,4,0.000000,-127.880123
11,25,6,0.000000,-128.297399
11,25,8,0.000000,-129.365822
11,25,10,0.000000,-126.315500
11,25,12,0.000000,-127.795703
11,25,14,0.000000,-127.744872
11,25,16,0.000000,-125.456081
11,25,18,0.000000,-124.827819
11,25,20,0.000000,-128.579895
11,25,22,0.000000,-128.929190
11,25,24,0.000000,-127.686986
11,25,26,0.000000,-129.394449
11,25,28,0.000000,-127.345542
11,25,30,0.000000,-128.605176
11,25,32,0.000000,-129.836714
11,25,34,0.000000,-128.604543
11,25,36,0.000000,-127.325656
11,25,38,0.000000,-129.971506
11,25,40,0.000000,-126.280378
11,25,42,0.000000,-129.373022
11,25,44,0.000000,-128.650676
11,25,46,0.000000,-124.002939
11,25,48,0.000000,-129.364059
11,25,50,0.000000,-124.431132
11,25,52,0.000000,-128.515916
11,25,54,0.000000,-129.242764
11,25,56,0.000000,-129.562513
11,25,58,0.000000,-127.852250
11,26,0,0.000000,-124.571169
11,26,2,0.000000,-125.022568
11,26,4,0.000000,-127.682440
11,26,6,0.000000,-128.292353
11,26,8,0.000000,-128.966110
11,26,10,0.000000,-128.905005
11,26,12,0.000000,-129.076789
11,26,14,0.000000,-127.956302
11,26,16,0.000000,-124.949403
11,26,18,0.000000,-128.021409
11,26,20,0.000000,-128.945310
11,26,22,0.000000,-129.010744
11,26,24,0.000000,-128.833096
11,26,26,0.000000,-129.364781
11,26,28,0.000000,-126.012926
11,26,30,0.000000,-125.228839
11,26,32,0.000000,-127.889612
11,26,34,0.000000,-127.203733
11,26,36,0.000000,-127.694780
11,26,38,0.000000,-129.619741
11,26,40,0.000000,-126.448440
11,26,42,0.000000,-128.564228
11,26,44,0.000000,-127.820600
11,26,46,0.000000,-127.167267
11,26,48,0.000000,-127.574149
11,26,50,0.000000,-128.201203
11,26,52,0.000000,-128.215305
11,26,54,0.000000,-125.910485
11,26,56,0.000000,-125.356414
11,26,58,0.000000,-126.756910
11,27,0,0.000000,-126.928824
11,27,2,0.000000,-124.805077
11,27,4,0.000000,-128.607798
11,27,6,0.000000,-128.546288
11,27,8,0.000000,-128.920600
11,27,10,0.000000,-128.808144
11,27,12,0.000000,-126.109570
11,27,14,0.000000,-129.345371
11,27,16,0.000000,-125.610143
11,27,18,0.000000,-126.990510
11,27,20,0.000000,-127.825304
11,27,22,0.000000,-127.569351
