hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.845115
11,0,2,0.000000,-127.229924
11,0,4,0.000000,-127.515157
11,0,6,0.000000,-122.892901
11,0,8,0.000000,-123.540873
11,0,10,0.000000,-124.160554
11,0,12,0.000000,-128.620137
11,0,14,0.000000,-124.581365
11,0,16,0.000000,-124.751330
11,0,18,0.000000,-127.650888
11,0,20,0.000000,-124.330575
11,0,22,0.000000,-127.617883
11,0,24,0.000000,-123.194829
11,0,26,0.000000,-126.109267
11,0,28,0.000000,-124.070696
11,0,30,0.000000,-124.752941
11,0,32,0.000000,-125.338921
11,0,34,0.000000,-125.347678
11,0,36,0.000000,-126.436955
11,0,38,0.000000,-125.617718
11,0,40,0.000000,-129.772993
11,0,42,0.000000,-127.135125
11,0,44,0.000000,-123.734766
11,0,46,0.000000,-124.114305
11,0,48,0.000000,-126.496281
11,0,50,0.000000,-123.707823
11,0,52,0.000000,-126.495606
11,0,54,0.000000,-126.332006
11,0,56,0.000000,-124.580386
11,0,58,0.000000,-124.298990
11,1,0,0.000000,-124.941919
11,1,2,0.000000,-125.324307
11,1,4,0.000000,-128.551418
11,1,6,0.000000,-122.699912
11,1,8,0.000000,-123.263946
11,1,10,0.000000,-124.505572
11,1,12,0.000000,-126.232455
11,1,14,0.000000,-124.960151
11,1,16,0.000000,-126.685165
11,1,18,0.000000,-125.291129
11,1,20,0.000000,-124.677283
11,1,22,0.000000,-122.666236
11,1,24,0.000000,-124.615792
11,1,26,0.000000,-124.990050
11,1,28,0.000000,-127.773143
11,1,30,0.000000,-126.304921
11,1,32,0.000000,-124.252407
11,1,34,0.000000,-127.379306
11,1,36,0.000000,-124.949969
11,1,38,0.000000,-125.126919
11,1,40,0.000000,-123.314955
11,1,42,0.000000,-124.035532
11,1,44,0.000000,-124.036603
11,1,46,0.000000,-127.236235
11,1,48,0.000000,-123.527737
11,1,50,0.000000,-124.037190
11,1,52,0.000000,-125.910867
11,1,54,0.000000,-126.664809
11,1,56,0.000000,-124.905956
11,1,58,0.000000,-125.280108
11,2,0,0.000000,-124.637547
11,2,2,0.000000,-124.316886
11,2,4,0.000000,-126.559504
11,2,6,0.000000,-124.710558
11,2,8,0.000000,-126.755780
11,2,10,0.000000,-124.804495
11,2,12,0.000000,-124.426822
11,2,14,0.000000,-126.561194
11,2,16,0.000000,-127.130716
11,2,18,0.000000,-125.485148
11,2,20,0.000000,-124.049109
11,2,22,0.000000,-123.092011
11,2,24,0.000000,-125.173231
11,2,26,0.000000,-126.062563
11,2,28,0.000000,-125.245824
11,2,30,0.000000,-128.857084
11,2,32,0.000000,-123.967342
11,2,34,0.000000,-126.931182
11,2,36,0.000000,-127.770837
11,2,38,0.000000,-124.248330
11,2,40,0.000000,-131.775663
11,2,42,0.000000,-125.860710
11,2,44,0.000000,-124.512575
11,2,46,0.000000,-125.178646
11,2,48,0.000000,-128.027024
11,2,50,0.000000,-123.254895
11,2,52,0.000000,-125.193785
11,2,54,0.000000,-126.068683
11,2,56,0.000000,-124.783623
11,2,58,0.000000,-125.239462
11,3,0,0.000000,-125.752665
11,3,2,0.000000,-126.049015
11,3,4,0.000000,-126.232790
11,3,6,0.000000,-127.479375
11,3,8,0.000000,-124.720501
11,3,10,0.000000,-127.267204
11,3,12,0.000000,-125.230412
11,3,14,0.000000,-123.504825
11,3,16,0.000000,-126.383606
11,3,18,0.000000,-129.030696
11,3,20,0.000000,-124.010274
11,3,22,0.000000,-127.499116
11,3,24,0.000000,-124.442861
11,3,26,0.000000,-122.865895
11,3,28,0.000000,-124.594903
11,3,30,0.000000,-126.223215
11,3,32,0.000000,-124.572121
11,3,34,0.000000,-128.532136
11,3,36,0.000000,-125.259945
11,3,38,0.000000,-124.266210
11,3,40,0.000000,-123.892650
11,3,42,0.000000,-125.421886
11,3,44,0.000000,-125.831051
11,3,46,0.000000,-124.635351
11,3,48,0.000000,-126.055923
11,3,50,0.000000,-126.333146
11,3,52,0.000000,-126.741969
11,3,54,0.000000,-125.245738
11,3,56,0.000000,-126.467528
11,3,58,0.000000,-124.017779
11,4,0,0.000000,-126.087166
11,4,2,0.000000,-122.771260
11,4,4,0.000000,-125.763168
11,4,6,0.000000,-126.220046
11,4,8,0.000000,-123.672322
11,4,10,0.000000,-125.195723
11,4,12,0.000000,-124.798238
11,4,14,0.000000,-124.334920
11,4,16,0.000000,-126.456236
11,4,18,0.000000,-124.830074
11,4,20,0.000000,-124.846809
11,4,22,0.000000,-122.463092
11,4,24,0.000000,-124.501869
11,4,26,0.000000,-122.938195
11,4,28,0.000000,-125.812042
11,4,30,0.000000,-126.485346
11,4,32,0.000000,-123.741573
11,4,34,0.000000,-127.407063
11,4,36,0.000000,-124.177435
11,4,38,0.000000,-124.638078
11,4,40,0.000000,-127.090656
11,4,42,0.000000,-126.089967
11,4,44,0.000000,-126.372278
11,4,46,0.000000,-125.391076
11,4,48,0.000000,-128.513643
11,4,50,0.000000,-122.503819
11,4,52,0.000000,-122.393215
11,4,54,0.000000,-124.679567
11,4,56,0.000000,-124.074567
11,4,58,0.000000,-124.695852
11,5,0,0.000000,-125.737331
11,5,2,0.000000,-124.713422
11,5,4,0.000000,-123.240590
11,5,6,0.000000,-127.486944
11,5,8,0.000000,-123.654482
11,5,10,0.000000,-126.017981
11,5,12,0.000000,-126.551311
11,5,14,0.000000,-123.320066
11,5,16,0.000000,-128.489007
11,5,18,0.000000,-125.016327
11,5,20,0.000000,-125.416755
11,5,22,0.000000,-127.249619
11,5,24,0.000000,-126.295085
11,5,26,0.000000,-122.483176
11,5,28,0.000000,-124.123173
11,5,30,0.000000,-125.514319
11,5,32,0.000000,-124.971419
11,5,34,0.000000,-127.876610
11,5,36,0.000000,-126.023191
11,5,38,0.000000,-124.150953
11,5,40,0.000000,-125.364017
11,5,42,0.000000,-126.356898
11,5,44,0.000000,-122.817602
11,5,46,0.000000,-127.498303
11,5,48,0.000000,-124.859650
11,5,50,0.000000,-124.248257
11,5,52,0.000000,-124.801103
11,5,54,0.000000,-124.932126
11,5,56,0.000000,-123.496147
11,5,58,0.000000,-125.394490
11,6,0,0.000000,-123.824829
11,6,2,0.000000,-123.545106
11,6,4,0.000000,-126.483280
11,6,6,0.000000,-128.819440
11,6,8,0.000000,-124.434535
11,6,10,0.000000,-124.054877
11,6,12,0.000000,-124.574014
11,6,14,0.000000,-126.412761
11,6,16,0.000000,-125.431763
11,6,18,0.000000,-125.192719
11,6,20,0.000000,-123.348378
11,6,22,0.000000,-126.894740
11,6,24,0.000000,-124.429371
11,6,26,0.000000,-123.095731
11,6,28,0.000000,-127.164198
11,6,30,0.000000,-125.397473
11,6,32,0.000000,-125.603192
11,6,34,0.000000,-125.106245
11,6,36,0.000000,-127.688579
11,6,38,0.000000,-123.992833
11,6,40,0.000000,-125.216606
11,6,42,0.000000,-124.360797
11,6,44,0.000000,-123.587087
11,6,46,0.000000,-125.635204
11,6,48,0.000000,-127.245087
11,6,50,0.000000,-124.298156
11,6,52,0.000000,-124.614048
11,6,54,0.000000,-124.934407
11,6,56,0.000000,-126.658657
11,6,58,0.000000,-126.119701
11,7,0,0.000000,-126.930174
11,7,2,0.000000,-123.539141
11,7,4,0.000000,-125.513605
11,7,6,0.000000,-123.013826
11,7,8,0.000000,-123.907178
11,7,10,0.000000,-127.039791
11,7,12,0.000000,-123.075123
11,7,14,0.000000,-125.177637
11,7,16,0.000000,-124.896927
11,7,18,0.000000,-125.784165
11,7,20,0.000000,-123.732393
11,7,22,0.000000,-123.706760
11,7,24,0.000000,-125.111248
11,7,26,0.000000,-123.584003
11,7,28,0.000000,-123.331992
11,7,30,0.000000,-124.125623
11,7,32,0.000000,-124.939013
11,7,34,0.000000,-128.036107
11,7,36,0.000000,-126.751020
11,7,38,0.000000,-121.835133
11,7,40,0.000000,-126.116175
11,7,42,0.000000,-124.158343
11,7,44,0.000000,-123.659975
11,7,46,0.000000,-124.475750
11,7,48,0.000000,-125.638294
11,7,50,0.000000,-126.104449
11,7,52,0.000000,-125.087925
11,7,54,0.000000,-125.391252
11,7,56,0.000000,-124.435780
11,7,58,0.000000,-128.060550
11,8,0,0.000000,-124.888785
11,8,2,0.000000,-124.144336
11,8,4,0.000000,-125.772971
11,8,6,0.000000,-127.081853
11,8,8,0.000000,-123.926211
11,8,10,0.000000,-124.027942
11,8,12,0.000000,-124.238664
11,8,14,0.000000,-123.470323
11,8,16,0.000000,-125.040285
11,8,18,0.000000,-126.300049
11,8,20,0.000000,-122.967399
11,8,22,0.000000,-124.420663
11,8,24,0.000000,-127.150266
11,8,26,0.000000,-127.414613
11,8,28,0.000000,-127.179907
11,8,30,0.000000,-121.756928
11,8,32,0.000000,-125.361712
11,8,34,0.000000,-124.904035
11,8,36,0.000000,-125.461247
11,8,38,0.000000,-122.742295
11,8,40,0.000000,-127.255303
11,8,42,0.000000,-126.900306
11,8,44,0.000000,-122.674316
11,8,46,0.000000,-126.024983
11,8,48,0.000000,-128.411091
11,8,50,0.000000,-123.987086
11,8,52,0.000000,-126.075656
11,8,54,0.000000,-125.695285
11,8,56,0.000000,-124.892947
11,8,58,0.000000,-128.470408
11,9,0,0.000000,-130.163682
11,9,2,0.000000,-124.197063
11,9,4,0.000000,-125.147099
11,9,6,0.000000,-130.249088
11,9,8,0.000000,-124.866167
11,9,10,0.000000,-124.232844
11,9,12,0.000000,-126.278362
11,9,14,0.000000,-124.268918
11,9,16,0.000000,-126.345605
11,9,18,0.000000,-126.308521
11,9,20,0.000000,-126.969356
11,9,22,0.000000,-125.680859
11,9,24,0.000000,-126.361755
11,9,26,0.000000,-124.578688
11,9,28,0.000000,-125.129772
11,9,30,0.000000,-123.621148
11,9,32,0.000000,-124.335591
11,9,34,0.000000,-126.116240
11,9,36,0.000000,-129.550072
11,9,38,0.000000,-125.325234
11,9,40,0.000000,-125.927346
11,9,42,0.000000,-121.701573
11,9,44,0.000000,-125.551349
11,9,46,0.000000,-123.041717
11,9,48,0.000000,-123.918627
11,9,50,0.000000,-125.239997
11,9,52,0.000000,-128.406348
11,9,54,0.000000,-127.367735
11,9,56,0.000000,-123.135847
11,9,58,0.000000,-123.511603
11,10,0,0.000000,-125.042427
11,10,2,0.000000,-125.505456
11,10,4,0.000000,-127.289715
11,10,6,0.000000,-126.957267
11,10,8,0.000000,-123.685716
11,10,10,0.000000,-127.918114
11,10,12,0.000000,-122.403133
11,10,14,0.000000,-123.530335
11,10,16,0.000000,-124.828766
11,10,18,0.000000,-124.126116
11,10,20,0.000000,-123.708695
11,10,22,0.000000,-123.372302
11,10,24,0.000000,-124.535240
11,10,26,0.000000,-123.561678
11,10,28,0.000000,-123.602113
11,10,30,0.000000,-125.783455
11,10,32,0.000000,-123.591436
11,10,34,0.000000,-125.725684
11,10,36,0.000000,-124.421779
11,10,38,0.000000,-124.862430
11,10,40,0.000000,-126.872748
11,10,42,0.000000,-126.264893
11,10,44,0.000000,-123.794514
11,10,46,0.000000,-126.498921
11,10,48,0.000000,-124.015173
11,10,50,0.000000,-124.344740
11,10,52,0.000000,-126.522518
11,10,54,0.000000,-126.174105
11,10,56,0.000000,-126.879816
11,10,58,0.000000,-123.335877
11,11,0,0.000000,-127.806038
11,11,2,0.000000,-125.240858
11,11,4,0.000000,-124.268117
11,11,6,0.000000,-123.568940
11,11,8,0.000000,-127.559626
11,11,10,0.000000,-125.046157
11,11,12,0.000000,-127.525164
11,11,14,0.000000,-123.951028
11,11,16,0.000000,-124.341935
11,11,18,0.000000,-122.343979
11,11,20,0.000000,-125.204082
11,11,22,0.000000,-124.647007
11,11,24,0.000000,-124.923708
11,11,26,0.000000,-126.054270
11,11,28,0.000000,-126.552018
11,11,30,0.000000,-124.523075
11,11,32,0.000000,-125.559343
11,11,34,0.000000,-126.854965
11,11,36,0.000000,-125.829584
11,11,38,0.000000,-124.974211
11,11,40,0.000000,-123.103742
11,11,42,0.000000,-126.452958
11,11,44,0.000000,-124.840412
11,11,46,0.000000,-124.255297
11,11,48,0.000000,-125.631506
11,11,50,0.000000,-124.414538
11,11,52,0.000000,-124.828298
11,11,54,0.000000,-127.152423
11,11,56,0.000000,-123.525341
11,11,58,0.000000,-122.487710
11,12,0,0.000000,-126.174762
11,12,2,0.000000,-122.690460
11,12,4,0.000000,-127.256055
11,12,6,0.000000,-125.879181
11,12,8,0.000000,-125.949324
11,12,10,0.000000,-123.919046
11,12,12,0.000000,-125.036270
11,12,14,0.000000,-123.236705
11,12,16,0.000000,-127.722644
11,12,18,0.000000,-125.372212
11,12,20,0.000000,-121.426178
11,12,22,0.000000,-126.019511
11,12,24,0.000000,-122.855204
11,12,26,0.000000,-123.514419
11,12,28,0.000000,-128.462878
11,12,30,0.000000,-121.734942
11,12,32,0.000000,-126.146185
11,12,34,0.000000,-124.865624
11,12,36,0.000000,-126.028986
11,12,38,0.000000,-124.137094
11,12,40,0.000000,-127.895889
11,12,42,0.000000,-126.982687
11,12,44,0.000000,-123.048551
11,12,46,0.000000,-125.109864
11,12,48,0.000000,-124.419414
11,12,50,0.000000,-123.347599
11,12,52,0.000000,-124.010108
11,12,54,0.000000,-127.064249
11,12,56,0.000000,-124.777929
11,12,58,0.000000,-123.426136
11,13,0,0.000000,-123.445576
11,13,2,0.000000,-122.877600
11,13,4,0.000000,-125.013513
11,13,6,0.000000,-124.668273
11,13,8,0.000000,-124.494185
11,13,10,0.000000,-125.543980
11,13,12,0.000000,-125.202992
11,13,14,0.000000,-124.855261
11,13,16,0.000000,-125.552314
11,13,18,0.000000,-129.792369
11,13,20,0.000000,-123.016626
11,13,22,0.000000,-123.138862
11,13,24,0.000000,-122.661266
11,13,26,0.000000,-123.422954
11,13,28,0.000000,-123.140099
11,13,30,0.000000,-125.795769
11,13,32,0.000000,-121.860740
11,13,34,0.000000,-124.775186
11,13,36,0.000000,-125.353787
11,13,38,0.000000,-124.719170
11,13,40,0.000000,-123.095135
11,13,42,0.000000,-127.006033
11,13,44,0.000000,-124.569768
11,13,46,0.000000,-123.887945
11,13,48,0.000000,-125.582009
11,13,50,0.000000,-127.190249
11,13,52,0.000000,-125.723192
11,13,54,0.000000,-123.354274
11,13,56,0.000000,-123.808261
11,13,58,0.000000,-128.727057
11,14,0,0.000000,-127.567589
11,14,2,0.000000,-124.706364
11,14,4,0.000000,-127.171735
11,14,6,0.000000,-124.772442
11,14,8,0.000000,-126.605969
11,14,10,0.000000,-127.504902
11,14,12,0.000000,-129.395828
11,14,14,0.000000,-122.600003
11,14,16,0.000000,-125.133066
11,14,18,0.000000,-124.608495
11,14,20,0.000000,-126.942964
11,14,22,0.000000,-124.801547
11,14,24,0.000000,-125.612509
11,14,26,0.000000,-123.774462
11,14,28,0.000000,-125.917842
11,14,30,0.000000,-124.206154
11,14,32,0.000000,-125.683698
11,14,34,0.000000,-124.897965
11,14,36,0.000000,-123.524646
11,14,38,0.000000,-122.570980
11,14,40,0.000000,-124.395954
11,14,42,0.000000,-123.250652
11,14,44,0.000000,-125.573530
11,14,46,0.000000,-124.424770
11,14,48,0.000000,-126.959843
11,14,50,0.000000,-126.242231
11,14,52,0.000000,-126.602775
11,14,54,0.000000,-126.544200
11,14,56,0.000000,-123.336128
11,14,58,0.000000,-125.591283
11,15,0,0.000000,-123.989441
11,15,2,0.000000,-128.570346
11,15,4,0.000000,-124.785940
11,15,6,0.000000,-123.763784
11,15,8,0.000000,-124.826129
11,15,10,0.000000,-124.280678
11,15,12,0.000000,-126.745084
11,15,14,0.000000,-123.822410
11,15,16,0.000000,-125.185136
11,15,18,0.000000,-126.115494
11,15,20,0.000000,-125.011106
11,15,22,0.000000,-125.994557
11,15,24,0.000000,-126.037106
11,15,26,0.000000,-124.917623
11,15,28,0.000000,-122.461277
11,15,30,0.000000,-124.625914
11,15,32,0.000000,-125.397071
11,15,34,0.000000,-127.387174
11,15,36,0.000000,-125.261746
11,15,38,0.000000,-123.713784
11,15,40,0.000000,-123.272747
11,15,42,0.000000,-126.165376
11,15,44,0.000000,-123.976304
11,15,46,0.000000,-125.003878
11,15,48,0.000000,-126.071927
11,15,50,0.000000,-125.845304
11,15,52,0.000000,-124.452327
11,15,54,0.000000,-122.946260
11,15,56,0.000000,-124.572696
11,15,58,0.000000,-126.451686
11,16,0,0.000000,-123.873540
11,16,2,0.000000,-121.585069
11,16,4,0.000000,-124.164775
11,16,6,0.000000,-125.205071
11,16,8,0.000000,-122.695702
11,16,10,0.000000,-124.354768
11,16,12,0.000000,-126.695147
11,16,14,0.000000,-124.279842
11,16,16,0.000000,-123.277401
11,16,18,0.000000,-121.032800
11,16,20,0.000000,-121.863623
11,16,22,0.000000,-124.985997
11,16,24,0.000000,-123.863581
11,16,26,0.000000,-128.682621
11,16,28,0.000000,-125.096476
11,16,30,0.000000,-127.499039
11,16,32,0.000000,-124.812499
11,16,34,0.000000,-125.498910
11,16,36,0.000000,-124.967428
11,16,38,0.000000,-126.286843
11,16,40,0.000000,-127.194448
11,16,42,0.000000,-124.795031
11,16,44,0.000000,-125.177559
11,16,46,0.000000,-123.270348
11,16,48,0.000000,-125.270152
11,16,50,0.000000,-128.053317
11,16,52,0.000000,-123.576870
11,16,54,0.000000,-125.552149
11,16,56,0.000000,-124.298811
11,16,58,0.000000,-124.126570
11,17,0,0.000000,-125.864192
11,17,2,0.000000,-124.768090
11,17,4,0.000000,-125.368364
11,17,6,0.000000,-127.071598
11,17,8,0.000000,-126.120245
11,17,10,0.000000,-122.583375
11,17,12,0.000000,-122.179934
11,17,14,0.000000,-123.264364
11,17,16,0.000000,-126.718340
11,17,18,0.000000,-123.411489
11,17,20,0.000000,-125.758108
11,17,22,0.000000,-124.257290
11,17,24,0.000000,-126.365036
11,17,26,0.000000,-123.479808
11,17,28,0.000000,-123.719095
11,17,30,0.000000,-126.279664
11,17,32,0.000000,-127.007142
11,17,34,0.000000,-124.125669
11,17,36,0.000000,-123.012353
11,17,38,0.000000,-122.506381
11,17,40,0.000000,-127.190622
11,17,42,0.000000,-123.867702
11,17,44,0.000000,-123.271102
11,17,46,0.000000,-129.320443
11,17,48,0.000000,-126.033479
11,17,50,0.000000,-126.916241
11,17,52,0.000000,-122.578871
11,17,54,0.000000,-124.561340
11,17,56,0.000000,-125.528512
11,17,58,0.000000,-121.253253
11,18,0,0.000000,-125.573986
11,18,2,0.000000,-125.369579
11,18,4,0.000000,-126.644641
11,18,6,0.000000,-127.537539
11,18,8,0.000000,-125.273694
11,18,10,0.000000,-126.253338
11,18,12,0.000000,-126.527175
11,18,14,0.000000,-123.544814
11,18,16,0.000000,-125.567295
11,18,18,0.000000,-124.087249
11,18,20,0.000000,-122.276210
11,18,22,0.000000,-131.550133
11,18,24,0.000000,-127.581214
11,18,26,0.000000,-124.990243
11,18,28,0.000000,-124.970108
11,18,30,0.000000,-125.326514
11,18,32,0.000000,-125.788512
11,18,34,0.000000,-125.265604
11,18,36,0.000000,-124.602454
11,18,38,0.000000,-121.911410
11,18,40,0.000000,-128.863962
11,18,42,0.000000,-123.154962
11,18,44,0.000000,-123.289426
11,18,46,0.000000,-126.696979
11,18,48,0.000000,-122.320490
11,18,50,0.000000,-121.787700
11,18,52,0.000000,-125.518056
11,18,54,0.000000,-125.844975
11,18,56,0.000000,-124.477790
11,18,58,0.000000,-128.980881
11,19,0,0.000000,-122.159329
11,19,2,0.000000,-122.371183
11,19,4,0.000000,-124.423241
11,19,6,0.000000,-128.818457
11,19,8,0.000000,-125.417117
11,19,10,0.000000,-124.144559
11,19,12,0.000000,-125.915155
11,19,14,0.000000,-127.221223
11,19,16,0.000000,-125.178407
11,19,18,0.000000,-123.879451
11,19,20,0.000000,-123.318612
11,19,22,0.000000,-122.980599
11,19,24,0.000000,-126.489400
11,19,26,0.000000,-127.548136
11,19,28,0.000000,-125.712090
11,19,30,0.000000,-125.894841
11,19,32,0.000000,-123.887565
11,19,34,0.000000,-123.287131
11,19,36,0.000000,-124.095998
11,19,38,0.000000,-125.110335
11,19,40,0.000000,-127.698010
11,19,42,0.000000,-126.350521
11,19,44,0.000000,-123.453248
11,19,46,0.000000,-127.775802
11,19,48,0.000000,-125.564553
11,19,50,0.000000,-127.247917
11,19,52,0.000000,-127.511511
11,19,54,0.000000,-125.991246
11,19,56,0.000000,-123.829145
11,19,58,0.000000,-124.609349
11,20,0,0.000000,-123.304215
11,20,2,0.000000,-126.727503
11,20,4,0.000000,-123.270694
11,20,6,0.000000,-123.681946
11,20,8,0.000000,-127.077342
11,20,10,0.000000,-127.093691
11,20,12,0.000000,-124.236160
11,20,14,0.000000,-127.486131
11,20,16,0.000000,-126.685261
11,20,18,0.000000,-126.107667
11,20,20,0.000000,-123.829851
11,20,22,0.000000,-128.215776
11,20,24,0.000000,-125.034325
11,20,26,0.000000,-124.706199
11,20,28,0.000000,-123.213445
11,20,30,0.000000,-124.526553
11,20,32,0.000000,-123.494859
11,20,34,0.000000,-125.800914
11,20,36,0.000000,-123.287329
11,20,38,0.000000,-125.697755
11,20,40,0.000000,-122.711668
11,20,42,0.000000,-126.331029
11,20,44,0.000000,-127.597836
11,20,46,0.000000,-125.517984
11,20,48,0.000000,-127.306320
11,20,50,0.000000,-123.998376
11,20,52,0.000000,-124.119252
11,20,54,0.000000,-126.373792
11,20,56,0.000000,-124.276581
11,20,58,0.000000,-128.324649
11,21,0,0.000000,-121.551520
11,21,2,0.000000,-124.153692
11,21,4,0.000000,-127.372016
11,21,6,0.000000,-125.910304
11,21,8,0.000000,-129.095907
11,21,10,0.000000,-124.148321
11,21,12,0.000000,-124.344654
11,21,14,0.000000,-123.309934
11,21,16,0.000000,-125.493678
11,21,18,0.000000,-128.224763
11,21,20,0.000000,-124.370669
11,21,22,0.000000,-125.321392
11,21,24,0.000000,-125.514871
11,21,26,0.000000,-124.125370
11,21,28,0.000000,-125.709475
11,21,30,0.000000,-129.248991
11,21,32,0.000000,-123.139746
11,21,34,0.000000,-125.059757
11,21,36,0.000000,-123.472288
11,21,38,0.000000,-124.808154
11,21,40,0.000000,-123.216644
11,21,42,0.000000,-126.070675
11,21,44,0.000000,-128.989622
11,21,46,0.000000,-129.232719
11,21,48,0.000000,-123.830563
11,21,50,0.000000,-126.226992
11,21,52,0.000000,-120.200201
11,21,54,0.000000,-125.592826
11,21,56,0.000000,-127.411789
11,21,58,0.000000,-124.817985
11,22,0,0.000000,-124.510141
11,22,2,0.000000,-125.153266
11,22,4,0.000000,-127.784729
11,22,6,0.000000,-125.401012
11,22,8,0.000000,-126.344485
11,22,10,0.000000,-123.637797
11,22,12,0.000000,-126.363216
11,22,14,0.000000,-124.955400
11,22,16,0.000000,-124.302369
11,22,18,0.000000,-124.566015
11,22,20,0.000000,-128.210099
11,22,22,0.000000,-123.970428
11,22,24,0.000000,-126.807716
11,22,26,0.000000,-125.186911
11,22,28,0.000000,-126.200570
11,22,30,0.000000,-123.839878
11,22,32,0.000000,-125.635446
11,22,34,0.000000,-123.505500
11,22,36,0.000000,-125.920445
11,22,38,0.000000,-125.180451
11,22,40,0.000000,-127.949543
11,22,42,0.000000,-126.123923
11,22,44,0.000000,-126.230741
11,22,46,0.000000,-124.318606
11,22,48,0.000000,-123.565188
11,22,50,0.000000,-127.448943
11,22,52,0.000000,-123.334238
11,22,54,0.000000,-127.508155
11,22,56,0.000000,-123.185959
11,22,58,0.000000,-126.439158
11,23,0,0.000000,-125.694996
11,23,2,0.000000,-125.642451
11,23,4,0.000000,-125.576283
11,23,6,0.000000,-124.199972
11,23,8,0.000000,-127.433683
11,23,10,0.000000,-125.515434
11,23,12,0.000000,-124.680240
11,23,14,0.000000,-126.415003
11,23,16,0.000000,-125.098277
11,23,18,0.000000,-123.607857
11,23,20,0.000000,-127.046750
11,23,22,0.000000,-127.967063
11,23,24,0.000000,-127.463295
11,23,26,0.000000,-128.110220
11,23,28,0.000000,-126.200552
11,23,30,0.000000,-127.304853
11,23,32,0.000000,-127.118522
11,23,34,0.000000,-126.143831
11,23,36,0.000000,-125.765609
11,23,38,0.000000,-124.671145
11,23,40,0.000000,-129.034364
11,23,42,0.000000,-124.746389
11,23,44,0.000000,-124.079548
11,23,46,0.000000,-123.252555
11,23,48,0.000000,-124.622757
11,23,50,0.000000,-122.056508
11,23,52,0.000000,-125.461915
11,23,54,0.000000,-127.330092
11,23,56,0.000000,-126.852609
11,23,58,0.000000,-126.399291
11,24,0,0.000000,-124.087862
11,24,2,0.000000,-122.328020
11,24,4,0.000000,-125.165257
11,24,6,0.000000,-123.410451
11,24,8,0.000000,-124.757509
11,24,10,0.000000,-124.663208
11,24,12,0.000000,-125.796116
11,24,14,0.000000,-127.809140
11,24,16,0.000000,-127.569350
11,24,18,0.000000,-124.138358
11,24,20,0.000000,-125.107033
11,24,22,0.000000,-125.563492
11,24,24,0.000000,-125.033298
11,24,26,0.000000,-125.641476
11,24,28,0.000000,-127.044620
11,24,30,0.000000,-128.463721
11,24,32,0.000000,-128.469948
11,24,34,0.000000,-128.343040
11,24,36,0.000000,-128.825871
11,24,38,0.000000,-127.938389
11,24,40,0.000000,-123.454845
11,24,42,0.000000,-124.406412
11,24,44,0.000000,-124.884548
11,24,46,0.000000,-129.152490
11,24,48,0.000000,-122.712729
11,24,50,0.000000,-125.574856
11,24,52,0.000000,-126.005737
11,24,54,0.000000,-124.821826
11,24,56,0.000000,-124.690199
11,24,58,0.000000,-128.468152
11,25,0,0.000000,-126.586840
11,25,2,0.000000,-124.222075
11,25,4,0.000000,-124.367012
11,25,6,0.000000,-125.296195
11,25,8,0.000000,-127.633205
11,25,10,0.000000,-127.226420
11,25,12,0.000000,-124.878478
11,25,14,0.000000,-128.647675
11,25,16,0.000000,-123.259618
11,25,18,0.000000,-125.496322
11,25,20,0.000000,-125.745669
11,25,22,0.000000,-126.686725
11,25,24,0.000000,-124.118196
11,25,26,0.000000,-123.306261
11,25,28,0.000000,-125.408211
11,25,30,0.000000,-127.996893
11,25,32,0.000000,-125.068050
11,25,34,0.000000,-123.252910
11,25,36,0.000000,-125.574171
11,25,38,0.000000,-128.445180
11,25,40,0.000000,-125.044792
11,25,42,0.000000,-127.598268
11,25,44,0.000000,-128.314471
11,25,46,0.000000,-125.081213
11,25,48,0.000000,-125.461577
11,25,50,0.000000,-126.910345
11,25,52,0.000000,-125.298044
11,25,54,0.000000,-123.364930
11,25,56,0.000000,-124.308238
11,25,58,0.000000,-127.180055
11,26,0,0.000000,-127.271203
11,26,2,0.000000,-125.671827
11,26,4,0.000000,-126.033854
11,26,6,0.000000,-124.366863
11,26,8,0.000000,-124.424481
11,26,10,0.000000,-126.076183
11,26,12,0.000000,-125.129329
11,26,14,0.000000,-129.008571
11,26,16,0.000000,-127.956477
11,26,18,0.000000,-127.175823
11,26,20,0.000000,-124.869446
11,26,22,0.000000,-123.881966
11,26,24,0.000000,-128.163255
11,26,26,0.000000,-122.351387
11,26,28,0.000000,-122.824693
11,26,30,0.000000,-125.734666
11,26,32,0.000000,-130.303453
11,26,34,0.000000,-128.390390
11,26,36,0.000000,-123.681530
11,26,38,0.000000,-123.397464
11,26,40,0.000000,-127.041924
11,26,42,0.000000,-126.228110
11,26,44,0.000000,-123.749408
11,26,46,0.000000,-123.270090
11,26,48,0.000000,-128.437583
11,26,50,0.000000,-127.534098
11,26,52,0.000000,-125.127621
11,26,54,0.000000,-124.414607
11,26,56,0.000000,-126.495820
11,26,58,0.000000,-125.974360
11,27,0,0.000000,-124.102326
11,27,2,0.000000,-126.709971
11,27,4,0.000000,-124.957888
11,27,6,0.000000,-126.284845
11,27,8,0.000000,-125.323530
11,27,10,0.000000,-122.514179
11,27,12,0.000000,-123.521669
11,27,14,0.000000,-127.701765
11,27,16,0.000000,-124.831856
11,27,18,0.000000,-124.029713
11,27,20,0.000000,-126.132061
11,27,22,0.000000,-127.169452
