hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.770160
11,0,2,0.000000,-119.408801
11,0,4,0.000000,-122.084388
11,0,6,0.000000,-118.852454
11,0,8,0.000000,-120.123570
11,0,10,0.000000,-120.707799
11,0,12,0.000000,-119.777533
11,0,14,0.000000,-119.752198
11,0,16,0.000000,-121.073785
11,0,18,0.000000,-112.750594
11,0,20,0.000000,-109.787540
11,0,22,0.000000,-116.118081
11,0,24,0.000000,-119.614524
11,0,26,0.000000,-119.240029
11,0,28,0.000000,-120.180164
11,0,30,0.000000,-118.649669
11,0,32,0.000000,-121.247277
11,0,34,0.000000,-121.460868
11,0,36,0.000000,-120.493500
11,0,38,0.000000,-123.211140
11,0,40,0.000000,-119.765751
11,0,42,0.000000,-121.316888
11,0,44,0.000000,-120.396884
11,0,46,0.000000,-119.137308
11,0,48,0.000000,-119.882345
11,0,50,0.000000,-118.115117
11,0,52,0.000000,-119.587548
11,0,54,0.000000,-119.701919
11,0,56,0.000000,-121.670165
11,0,58,0.000000,-118.100886
11,1,0,0.000000,-119.127902
11,1,2,0.000000,-120.260112
11,1,4,0.000000,-117.985198
11,1,6,0.000000,-119.445586
11,1,8,0.000000,-110.367911
11,1,10,0.000000,-110.687347
11,1,12,0.000000,-119.925048
11,1,14,0.000000,-121.945488
11,1,16,0.000000,-119.102988
11,1,18,0.000000,-119.172041
11,1,20,0.000000,-119.165240
11,1,22,0.000000,-121.370009
11,1,24,0.000000,-122.714861
11,1,26,0.000000,-119.705853
11,1,28,0.000000,-122.994276
11,1,30,0.000000,-121.229418
11,1,32,0.000000,-121.323899
11,1,34,0.000000,-121.613068
11,1,36,0.000000,-119.874406
11,1,38,0.000000,-120.784851
11,1,40,0.000000,-119.040363
11,1,42,0.000000,-120.762856
11,1,44,0.000000,-120.355034
11,1,46,0.000000,-119.789546
11,1,48,0.000000,-122.336314
11,1,50,0.000000,-120.930531
11,1,52,0.000000,-118.436744
11,1,54,0.000000,-120.402449
11,1,56,0.000000,-117.798558
11,1,58,0.000000,-113.708842
11,2,0,0.000000,-119.251185
11,2,2,0.000000,-120.807273
11,2,4,0.000000,-118.195676
11,2,6,0.000000,-119.321287
11,2,8,0.000000,-120.222470
11,2,10,0.000000,-119.382314
11,2,12,0.000000,-119.036854
11,2,14,0.000000,-118.281985
11,2,16,0.000000,-118.959073
11,2,18,0.000000,-120.196573
11,2,20,0.000000,-120.219767
11,2,22,0.000000,-120.556288
11,2,24,0.000000,-118.106164
11,2,26,0.000000,-120.223033
11,2,28,0.000000,-121.083538
11,2,30,0.000000,-119.002856
11,2,32,0.000000,-119.586292
11,2,34,0.000000,-121.459132
11,2,36,0.000000,-121.124887
11,2,38,0.000000,-122.139464
11,2,40,0.000000,-120.657940
11,2,42,0.000000,-116.751565
11,2,44,0.000000,-120.064557
11,2,46,0.000000,-117.913743
11,2,48,0.000000,-118.928281
11,2,50,0.000000,-120.132306
11,2,52,0.000000,-120.980138
11,2,54,0.000000,-120.295198
11,2,56,0.000000,-120.457284
11,2,58,0.000000,-119.323928
11,3,0,0.000000,-118.541622
11,3,2,0.000000,-119.787979
11,3,4,0.000000,-118.655876
11,3,6,0.000000,-119.557766
11,3,8,0.000000,-120.167020
11,3,10,0.000000,-120.075322
11,3,12,0.000000,-120.793312
11,3,14,0.000000,-120.354214
11,3,16,0.000000,-121.994139
11,3,18,0.000000,-117.870659
11,3,20,0.000000,-117.154330
11,3,22,0.000000,-120.616271
11,3,24,0.000000,-116.715856
11,3,26,0.000000,-121.523882
11,3,28,0.000000,-120.241216
11,3,30,0.000000,-118.206141
11,3,32,0.000000,-120.226214
11,3,34,0.000000,-119.204555
11,3,36,0.000000,-119.425144
11,3,38,0.000000,-119.233450
11,3,40,0.000000,-120.045313
11,3,42,0.000000,-117.759062
11,3,44,0.000000,-118.788345
11,3,46,0.000000,-120.650138
11,3,48,0.000000,-119.009020
11,3,50,0.000000,-118.438940
11,3,52,0.000000,-120.078979
11,3,54,0.000000,-120.830308
11,3,56,0.000000,-118.186451
11,3,58,0.000000,-116.231494
11,4,0,0.000000,-121.674448
11,4,2,0.000000,-121.108714
11,4,4,0.000000,-119.743997
11,4,6,0.000000,-119.293215
11,4,8,0.000000,-119.491052
11,4,10,0.000000,-119.956650
11,4,12,0.000000,-116.667213
11,4,14,0.000000,-119.976552
11,4,16,0.000000,-119.623568
11,4,18,0.000000,-119.491773
11,4,20,0.000000,-117.041331
11,4,22,0.000000,-118.381703
11,4,24,0.000000,-117.920721
11,4,26,0.000000,-120.500987
11,4,28,0.000000,-118.886330
11,4,30,0.000000,-119.724219
11,4,32,0.000000,-120.162532
11,4,34,0.000000,-116.493984
11,4,36,0.000000,-119.482400
11,4,38,0.000000,-121.108529
11,4,40,0.000000,-116.992617
11,4,42,0.000000,-119.302189
11,4,44,0.000000,-118.269406
11,4,46,0.000000,-119.315434
11,4,48,0.000000,-121.374357
11,4,50,0.000000,-118.300723
11,4,52,0.000000,-119.457138
11,4,54,0.000000,-120.148770
11,4,56,0.000000,-116.389101
11,4,58,0.000000,-120.095030
11,5,0,0.000000,-119.608228
11,5,2,0.000000,-118.438115
11,5,4,0.000000,-120.513385
11,5,6,0.000000,-120.175365
11,5,8,0.000000,-91.025454
11,5,10,0.000000,-91.448445
11,5,12,0.000000,-91.584615
11,5,14,0.000000,-120.863255
11,5,16,0.000000,-120.893279
11,5,18,0.000000,-121.439197
11,5,20,0.000000,-120.870608
11,5,22,0.000000,-91.788150
11,5,24,0.000000,-95.299465
11,5,26,0.000000,-118.781735
11,5,28,0.000000,-120.875026
11,5,30,0.000000,-121.630223
11,5,32,0.000000,-121.146105
11,5,34,0.000000,-119.628294
11,5,36,0.000000,-118.897270
11,5,38,0.000000,-119.611999
11,5,40,0.000000,-119.596025
11,5,42,0.000000,-118.801898
11,5,44,0.000000,-119.641874
11,5,46,0.000000,-119.713049
11,5,48,0.000000,-121.688513
11,5,50,0.000000,-118.519410
11,5,52,0.000000,-119.703622
11,5,54,0.000000,-119.054457
11,5,56,0.000000,-118.963669
11,5,58,0.000000,-120.256369
11,6,0,0.000000,-122.051207
11,6,2,0.000000,-120.560581
11,6,4,0.000000,-97.111929
11,6,6,0.000000,-119.524402
11,6,8,0.000000,-120.861313
11,6,10,0.000000,-120.674452
11,6,12,0.000000,-119.570967
11,6,14,0.000000,-120.314105
11,6,16,0.000000,-121.846480
11,6,18,0.000000,-120.734497
11,6,20,0.000000,-118.622896
11,6,22,0.000000,-120.530589
11,6,24,0.000000,-119.261897
11,6,26,0.000000,-120.084559
11,6,28,0.000000,-118.413839
11,6,30,0.000000,-118.399650
11,6,32,0.000000,-119.993149
11,6,34,0.000000,-118.581510
11,6,36,0.000000,-118.689086
11,6,38,0.000000,-121.593656
11,6,40,0.000000,-121.256290
11,6,42,0.000000,-120.331861
11,6,44,0.000000,-119.346698
11,6,46,0.000000,-119.071895
11,6,48,0.000000,-120.208352
11,6,50,0.000000,-119.831157
11,6,52,0.000000,-119.326406
11,6,54,0.000000,-120.961186
11,6,56,0.000000,-98.173506
11,6,58,0.000000,-120.558982
11,7,0,0.000000,-118.273097
11,7,2,0.000000,-117.381929
11,7,4,0.000000,-117.097423
11,7,6,0.000000,-120.705951
11,7,8,0.000000,-117.699857
11,7,10,0.000000,-119.109276
11,7,12,0.000000,-119.551781
11,7,14,0.000000,-119.377558
11,7,16,0.000000,-121.958792
11,7,18,0.000000,-122.173221
11,7,20,0.000000,-119.257061
11,7,22,0.000000,-119.246791
11,7,24,0.000000,-117.531994
11,7,26,0.000000,-118.837522
11,7,28,0.000000,-119.114036
11,7,30,0.000000,-119.070042
11,7,32,0.000000,-120.480592
11,7,34,0.000000,-119.178260
11,7,36,0.000000,-119.349492
11,7,38,0.000000,-117.738800
11,7,40,0.000000,-119.172502
11,7,42,0.000000,-119.280578
11,7,44,0.000000,-117.402872
11,7,46,0.000000,-118.434489
11,7,48,0.000000,-119.545627
11,7,50,0.000000,-117.348315
11,7,52,0.000000,-121.630995
11,7,54,0.000000,-118.795272
11,7,56,0.000000,-120.620251
11,7,58,0.000000,-121.242639
11,8,0,0.000000,-122.450466
11,8,2,0.000000,-119.314611
11,8,4,0.000000,-116.505371
11,8,6,0.000000,-117.969738
11,8,8,0.000000,-115.680086
11,8,10,0.000000,-119.279435
11,8,12,0.000000,-117.903870
11,8,14,0.000000,-119.956317
11,8,16,0.000000,-119.123238
11,8,18,0.000000,-121.044864
11,8,20,0.000000,-121.213889
11,8,22,0.000000,-120.137330
11,8,24,0.000000,-119.606546
11,8,26,0.000000,-121.064886
11,8,28,0.000000,-118.847760
11,8,30,0.000000,-121.523094
11,8,32,0.000000,-118.991834
11,8,34,0.000000,-119.659465
11,8,36,0.000000,-120.975209
11,8,38,0.000000,-119.764004
11,8,40,0.000000,-119.146550
11,8,42,0.000000,-119.649036
11,8,44,0.000000,-119.250554
11,8,46,0.000000,-118.222569
11,8,48,0.000000,-117.541880
11,8,50,0.000000,-119.332948
11,8,52,0.000000,-119.427663
11,8,54,0.000000,-119.211794
11,8,56,0.000000,-120.429885
11,8,58,0.000000,-120.285747
11,9,0,0.000000,-118.712970
11,9,2,0.000000,-119.055980
11,9,4,0.000000,-119.470347
11,9,6,0.000000,-119.155279
11,9,8,0.000000,-120.444766
11,9,10,0.000000,-117.763842
11,9,12,0.000000,-119.325917
11,9,14,0.000000,-121.974814
11,9,16,0.000000,-119.864138
11,9,18,0.000000,-118.461224
11,9,20,0.000000,-119.632588
11,9,22,0.000000,-118.728820
11,9,24,0.000000,-119.511708
11,9,26,0.000000,-119.666007
11,9,28,0.000000,-120.099305
11,9,30,0.000000,-116.896767
11,9,32,0.000000,-119.102203
11,9,34,0.000000,-119.118605
11,9,36,0.000000,-120.753065
11,9,38,0.000000,-119.287921
11,9,40,0.000000,-119.058620
11,9,42,0.000000,-121.552127
11,9,44,0.000000,-119.464774
11,9,46,0.000000,-120.945144
11,9,48,0.000000,-120.297219
11,9,50,0.000000,-115.613810
11,9,52,0.000000,-119.763226
11,9,54,0.000000,-119.141272
11,9,56,0.000000,-118.224901
11,9,58,0.000000,-120.020915
11,10,0,0.000000,-117.353011
11,10,2,0.000000,-121.172522
11,10,4,0.000000,-119.418189
11,10,6,0.000000,-119.241950
11,10,8,0.000000,-120.720677
11,10,10,0.000000,-119.991480
11,10,12,0.000000,-114.840618
11,10,14,0.000000,-119.405628
11,10,16,0.000000,-120.827283
11,10,18,0.000000,-120.281700
11,10,20,0.000000,-120.054323
11,10,22,0.000000,-118.916296
11,10,24,0.000000,-120.142570
11,10,26,0.000000,-120.809362
11,10,28,0.000000,-121.849376
11,10,30,0.000000,-120.765820
11,10,32,0.000000,-119.808002
11,10,34,0.000000,-120.286938
11,10,36,0.000000,-119.055281
11,10,38,0.000000,-107.577305
11,10,40,0.000000,-105.373291
11,10,42,0.000000,-120.037483
11,10,44,0.000000,-119.763552
11,10,46,0.000000,-118.258285
11,10,48,0.000000,-118.835709
11,10,50,0.000000,-120.223511
11,10,52,0.000000,-117.730032
11,10,54,0.000000,-116.247523
11,10,56,0.000000,-118.956065
11,10,58,0.000000,-120.181667
11,11,0,0.000000,-117.325689
11,11,2,0.000000,-116.271071
11,11,4,0.000000,-117.773722
11,11,6,0.000000,-119.238732
11,11,8,0.000000,-116.184068
11,11,10,0.000000,-121.523417
11,11,12,0.000000,-119.024793
11,11,14,0.000000,-120.207367
11,11,16,0.000000,-116.944292
11,11,18,0.000000,-119.035627
11,11,20,0.000000,-119.540109
11,11,22,0.000000,-117.233033
11,11,24,0.000000,-120.539681
11,11,26,0.000000,-117.646388
11,11,28,0.000000,-118.047214
11,11,30,0.000000,-120.725095
11,11,32,0.000000,-119.931218
11,11,34,0.000000,-120.195998
11,11,36,0.000000,-120.683803
11,11,38,0.000000,-120.139734
11,11,40,0.000000,-121.945447
11,11,42,0.000000,-119.955202
11,11,44,0.000000,-119.395957
11,11,46,0.000000,-118.449523
11,11,48,0.000000,-120.510848
11,11,50,0.000000,-119.964931
11,11,52,0.000000,-121.278283
11,11,54,0.000000,-119.543076
11,11,56,0.000000,-87.182396
11,11,58,0.000000,-86.703307
11,12,0,0.000000,-118.498945
11,12,2,0.000000,-118.284126
11,12,4,0.000000,-120.618616
11,12,6,0.000000,-119.229448
11,12,8,0.000000,-114.474044
11,12,10,0.000000,-119.620961
11,12,12,0.000000,-120.578455
11,12,14,0.000000,-122.285144
11,12,16,0.000000,-119.577530
11,12,18,0.000000,-119.233655
11,12,20,0.000000,-114.992924
11,12,22,0.000000,-119.435805
11,12,24,0.000000,-117.921763
11,12,26,0.000000,-118.145000
11,12,28,0.000000,-120.538601
11,12,30,0.000000,-115.378200
11,12,32,0.000000,-120.052761
11,12,34,0.000000,-122.165398
11,12,36,0.000000,-118.313752
11,12,38,0.000000,-120.235262
11,12,40,0.000000,-119.628902
11,12,42,0.000000,-119.822695
11,12,44,0.000000,-121.231836
11,12,46,0.000000,-119.231237
11,12,48,0.000000,-119.911310
11,12,50,0.000000,-118.438163
11,12,52,0.000000,-119.282558
11,12,54,0.000000,-117.979044
11,12,56,0.000000,-121.015050
11,12,58,0.000000,-118.402584
11,13,0,0.000000,-120.165374
11,13,2,0.000000,-120.632298
11,13,4,0.000000,-121.107106
11,13,6,0.000000,-119.487817
11,13,8,0.000000,-119.866543
11,13,10,0.000000,-117.358769
11,13,12,0.000000,-119.934743
11,13,14,0.000000,-121.824369
11,13,16,0.000000,-115.718550
11,13,18,0.000000,-120.991691
11,13,20,0.000000,-118.280831
11,13,22,0.000000,-121.050577
11,13,24,0.000000,-119.669143
11,13,26,0.000000,-119.364395
11,13,28,0.000000,-119.575072
11,13,30,0.000000,-119.777863
11,13,32,0.000000,-115.125172
11,13,34,0.000000,-116.702140
11,13,36,0.000000,-119.567261
11,13,38,0.000000,-119.910625
11,13,40,0.000000,-120.240949
11,13,42,0.000000,-121.601481
11,13,44,0.000000,-119.994516
11,13,46,0.000000,-120.559070
11,13,48,0.000000,-120.508785
11,13,50,0.000000,-120.308428
11,13,52,0.000000,-118.840693
11,13,54,0.000000,-119.560203
11,13,56,0.000000,-120.378645
11,13,58,0.000000,-122.014268
11,14,0,0.000000,-120.370654
11,14,2,0.000000,-120.007744
11,14,4,0.000000,-119.520360
11,14,6,0.000000,-118.250649
11,14,8,0.000000,-117.747695
11,14,10,0.000000,-120.041427
11,14,12,0.000000,-119.718632
11,14,14,0.000000,-121.681457
11,14,16,0.000000,-116.644391
11,14,18,0.000000,-119.909560
11,14,20,0.000000,-115.712919
11,14,22,0.000000,-122.212729
11,14,24,0.000000,-118.577557
11,14,26,0.000000,-119.065983
11,14,28,0.000000,-119.492442
11,14,30,0.000000,-119.609092
11,14,32,0.000000,-119.457161
11,14,34,0.000000,-119.446116
11,14,36,0.000000,-120.525217
11,14,38,0.000000,-117.614318
11,14,40,0.000000,-116.870436
11,14,42,0.000000,-119.780017
11,14,44,0.000000,-121.462866
11,14,46,0.000000,-119.886514
11,14,48,0.000000,-120.991532
11,14,50,0.000000,-119.941390
11,14,52,0.000000,-118.909418
11,14,54,0.000000,-118.220741
11,14,56,0.000000,-118.550172
11,14,58,0.000000,-119.535370
11,15,0,0.000000,-118.576713
11,15,2,0.000000,-119.368798
11,15,4,0.000000,-118.667907
11,15,6,0.000000,-120.685195
11,15,8,0.000000,-119.820688
11,15,10,0.000000,-119.106358
11,15,12,0.000000,-119.459788
11,15,14,0.000000,-119.504692
11,15,16,0.000000,-118.964073
11,15,18,0.000000,-120.943933
11,15,20,0.000000,-119.696078
11,15,22,0.000000,-119.947903
11,15,24,0.000000,-119.815483
11,15,26,0.000000,-117.575880
11,15,28,0.000000,-120.154648
11,15,30,0.000000,-118.402899
11,15,32,0.000000,-119.948661
11,15,34,0.000000,-121.256372
11,15,36,0.000000,-117.837805
11,15,38,0.000000,-119.861012
11,15,40,0.000000,-121.222825
11,15,42,0.000000,-115.241444
11,15,44,0.000000,-119.040310
11,15,46,0.000000,-117.887422
11,15,48,0.000000,-119.016870
11,15,50,0.000000,-120.416756
11,15,52,0.000000,-117.170619
11,15,54,0.000000,-113.607506
11,15,56,0.000000,-121.008147
11,15,58,0.000000,-118.764011
11,16,0,0.000000,-118.837574
11,16,2,0.000000,-114.973445
11,16,4,0.000000,-117.828608
11,16,6,0.000000,-117.477398
11,16,8,0.000000,-119.023185
11,16,10,0.000000,-120.460227
11,16,12,0.000000,-119.138643
11,16,14,0.000000,-120.010168
11,16,16,0.000000,-119.989358
11,16,18,0.000000,-117.619242
11,16,20,0.000000,-121.166049
11,16,22,0.000000,-119.485169
11,16,24,0.000000,-121.536431
11,16,26,0.000000,-119.344788
11,16,28,0.000000,-117.598921
11,16,30,0.000000,-119.465579
11,16,32,0.000000,-120.886836
11,16,34,0.000000,-118.047937
11,16,36,0.000000,-118.628888
11,16,38,0.000000,-121.696538
11,16,40,0.000000,-116.762115
11,16,42,0.000000,-119.264324
11,16,44,0.000000,-119.283886
11,16,46,0.000000,-119.884613
11,16,48,0.000000,-121.527619
11,16,50,0.000000,-117.655539
11,16,52,0.000000,-120.193981
11,16,54,0.000000,-119.691056
11,16,56,0.000000,-118.378114
11,16,58,0.000000,-121.079044
11,17,0,0.000000,-119.764320
11,17,2,0.000000,-119.215662
11,17,4,0.000000,-123.247795
11,17,6,0.000000,-122.424641
11,17,8,0.000000,-120.193383
11,17,10,0.000000,-119.964966
11,17,12,0.000000,-122.706306
11,17,14,0.000000,-119.649564
11,17,16,0.000000,-117.409816
11,17,18,0.000000,-120.979199
11,17,20,0.000000,-121.072438
11,17,22,0.000000,-117.886940
11,17,24,0.000000,-120.931992
11,17,26,0.000000,-119.376872
11,17,28,0.000000,-118.162603
11,17,30,0.000000,-119.919329
11,17,32,0.000000,-120.778041
11,17,34,0.000000,-120.239116
11,17,36,0.000000,-120.689289
11,17,38,0.000000,-120.139445
11,17,40,0.000000,-121.099304
11,17,42,0.000000,-122.741182
11,17,44,0.000000,-119.681521
11,17,46,0.000000,-119.154909
11,17,48,0.000000,-117.531387
11,17,50,0.000000,-119.296866
11,17,52,0.000000,-119.859140
11,17,54,0.000000,-121.140378
11,17,56,0.000000,-118.192440
11,17,58,0.000000,-121.709924
11,18,0,0.000000,-119.316281
11,18,2,0.000000,-119.480651
11,18,4,0.000000,-119.259129
11,18,6,0.000000,-119.115943
11,18,8,0.000000,-118.689818
11,18,10,0.000000,-121.678463
11,18,12,0.000000,-122.391001
11,18,14,0.000000,-121.002810
11,18,16,0.000000,-117.849003
11,18,18,0.000000,-119.355828
11,18,20,0.000000,-119.450371
11,18,22,0.000000,-120.542981
11,18,24,0.000000,-119.653367
11,18,26,0.000000,-119.187585
11,18,28,0.000000,-112.473799
11,18,30,0.000000,-118.795971
11,18,32,0.000000,-119.043684
11,18,34,0.000000,-116.990398
11,18,36,0.000000,-121.446703
11,18,38,0.000000,-118.687229
11,18,40,0.000000,-117.711499
11,18,42,0.000000,-120.990475
11,18,44,0.000000,-119.382375
11,18,46,0.000000,-119.323305
11,18,48,0.000000,-121.102133
11,18,50,0.000000,-118.447956
11,18,52,0.000000,-119.193549
11,18,54,0.000000,-120.360675
11,18,56,0.000000,-121.236987
11,18,58,0.000000,-118.534153
11,19,0,0.000000,-116.622693
11,19,2,0.000000,-118.009884
11,19,4,0.000000,-117.312724
11,19,6,0.000000,-117.353345
11,19,8,0.000000,-116.082672
11,19,10,0.000000,-120.384421
11,19,12,0.000000,-121.457450
11,19,14,0.000000,-119.863116
11,19,16,0.000000,-118.743673
11,19,18,0.000000,-120.797063
11,19,20,0.000000,-122.664875
11,19,22,0.000000,-118.302508
11,19,24,0.000000,-118.609584
11,19,26,0.000000,-119.927581
11,19,28,0.000000,-120.065688
11,19,30,0.000000,-116.603009
11,19,32,0.000000,-120.398611
11,19,34,0.000000,-119.788288
11,19,36,0.000000,-120.247901
11,19,38,0.000000,-118.284282
11,19,40,0.000000,-121.505548
11,19,42,0.000000,-117.983515
11,19,44,0.000000,-115.603561
11,19,46,0.000000,-116.058342
11,19,48,0.000000,-120.590702
11,19,50,0.000000,-120.459056
11,19,52,0.000000,-120.336932
11,19,54,0.000000,-120.158661
11,19,56,0.000000,-121.341629
11,19,58,0.000000,-121.231266
11,20,0,0.000000,-117.383264
11,20,2,0.000000,-117.602620
11,20,4,0.000000,-120.664338
11,20,6,0.000000,-119.254021
11,20,8,0.000000,-119.275871
11,20,10,0.000000,-116.672995
11,20,12,0.000000,-121.140579
11,20,14,0.000000,-119.775436
11,20,16,0.000000,-120.827630
11,20,18,0.000000,-119.900102
11,20,20,0.000000,-120.578762
11,20,22,0.000000,-119.312318
11,20,24,0.000000,-119.893523
11,20,26,0.000000,-120.618341
11,20,28,0.000000,-117.876324
11,20,30,0.000000,-116.818039
11,20,32,0.000000,-117.511466
11,20,34,0.000000,-121.057333
11,20,36,0.000000,-117.249533
11,20,38,0.000000,-119.963945
11,20,40,0.000000,-119.516937
11,20,42,0.000000,-119.001258
11,20,44,0.000000,-120.475955
11,20,46,0.000000,-120.027362
11,20,48,0.000000,-119.608941
11,20,50,0.000000,-120.195284
11,20,52,0.000000,-120.102368
11,20,54,0.000000,-118.437726
11,20,56,0.000000,-121.985641
11,20,58,0.000000,-120.422670
11,21,0,0.000000,-119.832611
11,21,2,0.000000,-120.582186
11,21,4,0.000000,-116.912360
11,21,6,0.000000,-115.998403
11,21,8,0.000000,-120.537477
11,21,10,0.000000,-119.581481
11,21,12,0.000000,-119.752163
11,21,14,0.000000,-119.834531
11,21,16,0.000000,-118.045071
11,21,18,0.000000,-121.107175
11,21,20,0.000000,-120.167744
11,21,22,0.000000,-117.073127
11,21,24,0.000000,-118.709232
11,21,26,0.000000,-120.228025
11,21,28,0.000000,-120.468840
11,21,30,0.000000,-119.324200
11,21,32,0.000000,-121.921245
11,21,34,0.000000,-119.199181
11,21,36,0.000000,-120.074312
11,21,38,0.000000,-120.070215
11,21,40,0.000000,-117.101891
11,21,42,0.000000,-118.291768
11,21,44,0.000000,-119.964524
11,21,46,0.000000,-120.092457
11,21,48,0.000000,-123.654080
11,21,50,0.000000,-120.325879
11,21,52,0.000000,-116.702692
11,21,54,0.000000,-118.900808
11,21,56,0.000000,-96.472389
11,21,58,0.000000,-96.733765
11,22,0,0.000000,-99.131893
11,22,2,0.000000,-96.442945
11,22,4,0.000000,-119.702658
11,22,6,0.000000,-121.679661
11,22,8,0.000000,-118.959471
11,22,10,0.000000,-120.075381
11,22,12,0.000000,-117.794171
11,22,14,0.000000,-116.508371
11,22,16,0.000000,-117.787738
11,22,18,0.000000,-97.386147
11,22,20,0.000000,-95.861550
11,22,22,0.000000,-119.579764
11,22,24,0.000000,-117.771218
11,22,26,0.000000,-117.447845
11,22,28,0.000000,-119.640701
11,22,30,0.000000,-119.314887
11,22,32,0.000000,-94.142277
11,22,34,0.000000,-97.359844
11,22,36,0.000000,-119.143598
11,22,38,0.000000,-118.719108
11,22,40,0.000000,-120.233683
11,22,42,0.000000,-119.851301
11,22,44,0.000000,-120.368148
11,22,46,0.000000,-121.538454
11,22,48,0.000000,-116.815296
11,22,50,0.000000,-119.840812
11,22,52,0.000000,-116.321990
11,22,54,0.000000,-119.511193
11,22,56,0.000000,-119.285106
11,22,58,0.000000,-117.670764
11,23,0,0.000000,-119.402138
11,23,2,0.000000,-121.473894
11,23,4,0.000000,-120.734314
11,23,6,0.000000,-117.197217
11,23,8,0.000000,-119.818841
11,23,10,0.000000,-119.670772
11,23,12,0.000000,-117.655207
11,23,14,0.000000,-119.429009
11,23,16,0.000000,-120.012417
11,23,18,0.000000,-119.871583
11,23,20,0.000000,-119.534455
11,23,22,0.000000,-120.739527
11,23,24,0.000000,-121.684027
11,23,26,0.000000,-118.873307
11,23,28,0.000000,-117.747098
11,23,30,0.000000,-120.240923
11,23,32,0.000000,-117.618160
11,23,34,0.000000,-116.489079
11,23,36,0.000000,-118.341805
11,23,38,0.000000,-120.827926
11,23,40,0.000000,-120.064720
11,23,42,0.000000,-119.513317
11,23,44,0.000000,-116.389028
11,23,46,0.000000,-117.012949
11,23,48,0.000000,-118.989672
11,23,50,0.000000,-117.174691
11,23,52,0.000000,-119.718905
11,23,54,0.000000,-118.025176
11,23,56,0.000000,-120.121995
11,23,58,0.000000,-119.053419
11,24,0,0.000000,-118.560873
11,24,2,0.000000,-118.621331
11,24,4,0.000000,-118.507815
11,24,6,0.000000,-121.017167
11,24,8,0.000000,-118.748797
11,24,10,0.000000,-119.022275
11,24,12,0.000000,-120.975271
11,24,14,0.000000,-119.204601
11,24,16,0.000000,-117.550371
11,24,18,0.000000,-119.746778
11,24,20,0.000000,-118.352755
11,24,22,0.000000,-119.487251
11,24,24,0.000000,-117.596131
11,24,26,0.000000,-121.345069
11,24,28,0.000000,-120.526934
11,24,30,0.000000,-120.157941
11,24,32,0.000000,-118.625349
11,24,34,0.000000,-120.644928
11,24,36,0.000000,-119.403470
11,24,38,0.000000,-120.077076
11,24,40,0.000000,-119.627899
11,24,42,0.000000,-119.804190
11,24,44,0.000000,-120.227664
11,24,46,0.000000,-119.453354
11,24,48,0.000000,-120.862675
11,24,50,0.000000,-121.302488
11,24,52,0.000000,-120.096330
11,24,54,0.000000,-119.085679
11,24,56,0.000000,-120.101529
11,24,58,0.000000,-120.522840
11,25,0,0.000000,-118.537572
11,25,2,0.000000,-118.830785
11,25,4,0.000000,-120.185316
11,25,6,0.000000,-120.897279
11,25,8,0.000000,-118.340806
11,25,10,0.000000,-117.285291
11,25,12,0.000000,-118.133097
11,25,14,0.000000,-119.709185
11,25,16,0.000000,-120.593319
11,25,18,0.000000,-119.614410
11,25,20,0.000000,-122.727243
11,25,22,0.000000,-119.829251
11,25,24,0.000000,-119.870670
11,25,26,0.000000,-121.628606
11,25,28,0.000000,-120.502611
11,25,30,0.000000,-120.962501
11,25,32,0.000000,-119.336053
11,25,34,0.000000,-121.156488
11,25,36,0.000000,-123.564753
11,25,38,0.000000,-120.026577
11,25,40,0.000000,-118.696581
11,25,42,0.000000,-119.323012
11,25,44,0.000000,-117.426480
11,25,46,0.000000,-116.145500
11,25,48,0.000000,-120.181399
11,25,50,0.000000,-116.942089
11,25,52,0.000000,-120.900618
11,25,54,0.000000,-120.253368
11,25,56,0.000000,-121.345177
11,25,58,0.000000,-119.453357
11,26,0,0.000000,-116.791112
11,26,2,0.000000,-117.779273
11,26,4,0.000000,-119.114018
11,26,6,0.000000,-120.262018
11,26,8,0.000000,-119.802704
11,26,10,0.000000,-118.601020
11,26,12,0.000000,-121.599150
11,26,14,0.000000,-97.076091
11,26,16,0.000000,-119.546057
11,26,18,0.000000,-98.590923
11,26,20,0.000000,-118.530170
11,26,22,0.000000,-121.346274
11,26,24,0.000000,-117.785737
11,26,26,0.000000,-119.350484
11,26,28,0.000000,-119.195530
11,26,30,0.000000,-120.590222
11,26,32,0.000000,-120.009738
11,26,34,0.000000,-121.206762
11,26,36,0.000000,-119.234548
11,26,38,0.000000,-120.668265
11,26,40,0.000000,-119.913975
11,26,42,0.000000,-121.410356
11,26,44,0.000000,-121.386072
11,26,46,0.000000,-119.701589
11,26,48,0.000000,-119.015774
11,26,50,0.000000,-120.307857
11,26,52,0.000000,-120.145399
11,26,54,0.000000,-121.585847
11,26,56,0.000000,-119.895798
11,26,58,0.000000,-119.491042
11,27,0,0.000000,-120.669319
11,27,2,0.000000,-117.704695
11,27,4,0.000000,-120.744928
11,27,6,0.000000,-117.831309
11,27,8,0.000000,-118.981363
11,27,10,0.000000,-119.781529
11,27,12,0.000000,-117.949773
11,27,14,0.000000,-120.164962
11,27,16,0.000000,-119.756910
11,27,18,0.000000,-118.111065
11,27,20,0.000000,-119.033970
11,27,22,0.000000,-118.762603
