hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.733581
11,0,2,0.000000,-124.628483
11,0,4,0.000000,-122.550963
11,0,6,0.000000,-118.812696
11,0,8,0.000000,-122.876055
11,0,10,0.000000,-123.646191
11,0,12,0.000000,-122.963665
11,0,14,0.000000,-124.488924
11,0,16,0.000000,-123.859465
11,0,18,0.000000,-122.564776
11,0,20,0.000000,-122.542765
11,0,22,0.000000,-119.483705
11,0,24,0.000000,-123.603243
11,0,26,0.000000,-122.249132
11,0,28,0.000000,-123.984282
11,0,30,0.000000,-124.736437
11,0,32,0.000000,-123.881237
11,0,34,0.000000,-123.983459
11,0,36,0.000000,-124.266331
11,0,38,0.000000,-119.297243
11,0,40,0.000000,-122.501309
11,0,42,0.000000,-123.909839
11,0,44,0.000000,-123.106903
11,0,46,0.000000,-123.732975
11,0,48,0.000000,-126.364736
11,0,50,0.000000,-123.034605
11,0,52,0.000000,-122.425283
11,0,54,0.000000,-119.500686
11,0,56,0.000000,-122.356165
11,0,58,0.000000,-122.775270
11,1,0,0.000000,-120.607180
11,1,2,0.000000,-123.305326
11,1,4,0.000000,-123.201259
11,1,6,0.000000,-123.909432
11,1,8,0.000000,-124.507822
11,1,10,0.000000,-124.899322
11,1,12,0.000000,-122.802363
11,1,14,0.000000,-122.689249
11,1,16,0.000000,-122.352897
11,1,18,0.000000,-122.081829
11,1,20,0.000000,-119.371647
11,1,22,0.000000,-122.264182
11,1,24,0.000000,-124.613019
11,1,26,0.000000,-123.381212
11,1,28,0.000000,-123.558821
11,1,30,0.000000,-120.895490
11,1,32,0.000000,-123.597153
11,1,34,0.000000,-121.431579
11,1,36,0.000000,-123.666536
11,1,38,0.000000,-118.538525
11,1,40,0.000000,-121.812800
11,1,42,0.000000,-122.448811
11,1,44,0.000000,-122.285535
11,1,46,0.000000,-120.927502
11,1,48,0.000000,-125.272832
11,1,50,0.000000,-123.564455
11,1,52,0.000000,-126.211671
11,1,54,0.000000,-120.425126
11,1,56,0.000000,-119.863752
11,1,58,0.000000,-124.559420
11,2,0,0.000000,-120.402311
11,2,2,0.000000,-124.422916
11,2,4,0.000000,-124.844722
11,2,6,0.000000,-122.886116
11,2,8,0.000000,-123.608249
11,2,10,0.000000,-125.081509
11,2,12,0.000000,-119.261244
11,2,14,0.000000,-124.274373
11,2,16,0.000000,-118.582996
11,2,18,0.000000,-119.587995
11,2,20,0.000000,-125.890724
11,2,22,0.000000,-123.324454
11,2,24,0.000000,-124.804844
11,2,26,0.000000,-123.040156
11,2,28,0.000000,-120.260913
11,2,30,0.000000,-123.659123
11,2,32,0.000000,-123.751256
11,2,34,0.000000,-124.519598
11,2,36,0.000000,-125.187514
11,2,38,0.000000,-118.117509
11,2,40,0.000000,-122.651198
11,2,42,0.000000,-125.097747
11,2,44,0.000000,-124.443892
11,2,46,0.000000,-123.760342
11,2,48,0.000000,-125.549459
11,2,50,0.000000,-123.206713
11,2,52,0.000000,-124.625210
11,2,54,0.000000,-121.339801
11,2,56,0.000000,-124.618752
11,2,58,0.000000,-119.343010
11,3,0,0.000000,-123.940709
11,3,2,0.000000,-120.537511
11,3,4,0.000000,-122.975964
11,3,6,0.000000,-124.042252
11,3,8,0.000000,-123.677545
11,3,10,0.000000,-120.807549
11,3,12,0.000000,-122.317717
11,3,14,0.000000,-122.680920
11,3,16,0.000000,-125.458756
11,3,18,0.000000,-124.956150
11,3,20,0.000000,-124.280345
11,3,22,0.000000,-122.467474
11,3,24,0.000000,-125.712736
11,3,26,0.000000,-125.201160
11,3,28,0.000000,-118.220944
11,3,30,0.000000,-123.643185
11,3,32,0.000000,-124.240995
11,3,34,0.000000,-123.308142
11,3,36,0.000000,-122.269797
11,3,38,0.000000,-125.156246
11,3,40,0.000000,-122.317149
11,3,42,0.000000,-119.799271
11,3,44,0.000000,-121.701002
11,3,46,0.000000,-120.368895
11,3,48,0.000000,-123.551513
11,3,50,0.000000,-121.422740
11,3,52,0.000000,-126.434772
11,3,54,0.000000,-117.588814
11,3,56,0.000000,-117.197232
11,3,58,0.000000,-125.895162
11,4,0,0.000000,-122.797500
11,4,2,0.000000,-123.547457
11,4,4,0.000000,-123.112667
11,4,6,0.000000,-119.935017
11,4,8,0.000000,-121.330864
11,4,10,0.000000,-123.939312
11,4,12,0.000000,-124.663346
11,4,14,0.000000,-118.785458
11,4,16,0.000000,-122.560339
11,4,18,0.000000,-123.739459
11,4,20,0.000000,-122.803040
11,4,22,0.000000,-125.159002
11,4,24,0.000000,-120.946874
11,4,26,0.000000,-121.114055
11,4,28,0.000000,-122.550614
11,4,30,0.000000,-123.453275
11,4,32,0.000000,-125.189664
11,4,34,0.000000,-121.311827
11,4,36,0.000000,-119.620663
11,4,38,0.000000,-122.168562
11,4,40,0.000000,-121.756373
11,4,42,0.000000,-124.860955
11,4,44,0.000000,-125.033515
11,4,46,0.000000,-121.987888
11,4,48,0.000000,-124.825313
11,4,50,0.000000,-123.213756
11,4,52,0.000000,-121.227378
11,4,54,0.000000,-123.342097
11,4,56,0.000000,-121.677604
11,4,58,0.000000,-123.557907
11,5,0,0.000000,-124.519854
11,5,2,0.000000,-125.705429
11,5,4,0.000000,-121.209972
11,5,6,0.000000,-123.420044
11,5,8,0.000000,-124.176527
11,5,10,0.000000,-120.844755
11,5,12,0.000000,-125.288482
11,5,14,0.000000,-124.492535
11,5,16,0.000000,-125.755789
11,5,18,0.000000,-125.144085
11,5,20,0.000000,-120.895078
11,5,22,0.000000,-120.474630
11,5,24,0.000000,-121.206757
11,5,26,0.000000,-121.885767
11,5,28,0.000000,-122.057202
11,5,30,0.000000,-122.908943
11,5,32,0.000000,-124.797964
11,5,34,0.000000,-121.514864
11,5,36,0.000000,-121.000626
11,5,38,0.000000,-124.674763
11,5,40,0.000000,-124.896760
11,5,42,0.000000,-121.002523
11,5,44,0.000000,-123.011632
11,5,46,0.000000,-125.330710
11,5,48,0.000000,-123.127407
11,5,50,0.000000,-123.059659
11,5,52,0.000000,-122.927870
11,5,54,0.000000,-124.442689
11,5,56,0.000000,-120.600377
11,5,58,0.000000,-118.654313
11,6,0,0.000000,-123.536976
11,6,2,0.000000,-121.521721
11,6,4,0.000000,-119.971878
11,6,6,0.000000,-119.927941
11,6,8,0.000000,-121.421871
11,6,10,0.000000,-120.750010
11,6,12,0.000000,-122.354347
11,6,14,0.000000,-124.489823
11,6,16,0.000000,-121.826832
11,6,18,0.000000,-123.951297
11,6,20,0.000000,-122.016284
11,6,22,0.000000,-123.817290
11,6,24,0.000000,-124.235231
11,6,26,0.000000,-119.617100
11,6,28,0.000000,-124.020269
11,6,30,0.000000,-122.460345
11,6,32,0.000000,-119.142062
11,6,34,0.000000,-119.757357
11,6,36,0.000000,-121.971723
11,6,38,0.000000,-123.488139
11,6,40,0.000000,-123.570637
11,6,42,0.000000,-122.150937
11,6,44,0.000000,-118.102754
11,6,46,0.000000,-122.868906
11,6,48,0.000000,-123.528618
11,6,50,0.000000,-121.987816
11,6,52,0.000000,-123.849961
11,6,54,0.000000,-122.574251
11,6,56,0.000000,-121.394492
11,6,58,0.000000,-125.225754
11,7,0,0.000000,-119.925100
11,7,2,0.000000,-122.552813
11,7,4,0.000000,-125.654386
11,7,6,0.000000,-123.102990
11,7,8,0.000000,-125.013049
11,7,10,0.000000,-122.330508
11,7,12,0.000000,-124.307907
11,7,14,0.000000,-124.119128
11,7,16,0.000000,-122.928472
11,7,18,0.000000,-120.082375
11,7,20,0.000000,-121.026305
11,7,22,0.000000,-125.156735
11,7,24,0.000000,-122.250160
11,7,26,0.000000,-121.377473
11,7,28,0.000000,-124.378543
11,7,30,0.000000,-123.368986
11,7,32,0.000000,-122.301940
11,7,34,0.000000,-122.856685
11,7,36,0.000000,-122.071697
11,7,38,0.000000,-123.368349
11,7,40,0.000000,-124.079687
11,7,42,0.000000,-121.408398
11,7,44,0.000000,-122.201100
11,7,46,0.000000,-122.209330
11,7,48,0.000000,-126.494841
11,7,50,0.000000,-120.819328
11,7,52,0.000000,-121.116504
11,7,54,0.000000,-121.124964
11,7,56,0.000000,-121.719124
11,7,58,0.000000,-122.719870
11,8,0,0.000000,-125.542798
11,8,2,0.000000,-121.667975
11,8,4,0.000000,-124.038254
11,8,6,0.000000,-120.838309
11,8,8,0.000000,-121.104485
11,8,10,0.000000,-120.446705
11,8,12,0.000000,-122.739993
11,8,14,0.000000,-125.604579
11,8,16,0.000000,-125.381672
11,8,18,0.000000,-122.317309
11,8,20,0.000000,-125.432434
11,8,22,0.000000,-119.810525
11,8,24,0.000000,-125.846761
11,8,26,0.000000,-123.733704
11,8,28,0.000000,-123.004098
11,8,30,0.000000,-122.020290
11,8,32,0.000000,-123.690507
11,8,34,0.000000,-120.948327
11,8,36,0.000000,-122.360631
11,8,38,0.000000,-121.365914
11,8,40,0.000000,-126.649781
11,8,42,0.000000,-124.276469
11,8,44,0.000000,-123.835030
11,8,46,0.000000,-121.657823
11,8,48,0.000000,-125.160358
11,8,50,0.000000,-125.182903
11,8,52,0.000000,-125.245357
11,8,54,0.000000,-122.696769
11,8,56,0.000000,-124.426487
11,8,58,0.000000,-123.399249
11,9,0,0.000000,-122.464709
11,9,2,0.000000,-122.679548
11,9,4,0.000000,-120.627173
11,9,6,0.000000,-121.686272
11,9,8,0.000000,-124.177050
11,9,10,0.000000,-123.807852
11,9,12,0.000000,-122.883651
11,9,14,0.000000,-125.130821
11,9,16,0.000000,-123.635802
11,9,18,0.000000,-122.479564
11,9,20,0.000000,-124.420865
11,9,22,0.000000,-124.453975
11,9,24,0.000000,-120.555568
11,9,26,0.000000,-124.320571
11,9,28,0.000000,-118.794785
11,9,30,0.000000,-123.678483
11,9,32,0.000000,-121.523604
11,9,34,0.000000,-122.406480
11,9,36,0.000000,-123.356647
11,9,38,0.000000,-121.546985
11,9,40,0.000000,-123.036658
11,9,42,0.000000,-122.969043
11,9,44,0.000000,-123.716338
11,9,46,0.000000,-123.460863
11,9,48,0.000000,-121.190483
11,9,50,0.000000,-122.043245
11,9,52,0.000000,-123.743678
11,9,54,0.000000,-119.811985
11,9,56,0.000000,-125.188637
11,9,58,0.000000,-121.811968
11,10,0,0.000000,-120.322316
11,10,2,0.000000,-121.994251
11,10,4,0.000000,-123.435915
11,10,6,0.000000,-123.047259
11,10,8,0.000000,-119.155449
11,10,10,0.000000,-123.890561
11,10,12,0.000000,-119.779289
11,10,14,0.000000,-124.697986
11,10,16,0.000000,-125.078667
11,10,18,0.000000,-122.378624
11,10,20,0.000000,-125.615481
11,10,22,0.000000,-124.983814
11,10,24,0.000000,-123.896546
11,10,26,0.000000,-121.807250
11,10,28,0.000000,-121.989394
11,10,30,0.000000,-123.073880
11,10,32,0.000000,-123.321236
11,10,34,0.000000,-120.035758
11,10,36,0.000000,-125.088449
11,10,38,0.000000,-120.948451
11,10,40,0.000000,-122.621415
11,10,42,0.000000,-124.746458
11,10,44,0.000000,-122.874907
11,10,46,0.000000,-122.034488
11,10,48,0.000000,-124.566569
11,10,50,0.000000,-120.783952
11,10,52,0.000000,-122.991331
11,10,54,0.000000,-119.643388
11,10,56,0.000000,-124.675988
11,10,58,0.000000,-123.693022
11,11,0,0.000000,-121.274739
11,11,2,0.000000,-120.198619
11,11,4,0.000000,-123.027466
11,11,6,0.000000,-121.152959
11,11,8,0.000000,-122.973322
11,11,10,0.000000,-123.233242
11,11,12,0.000000,-123.863045
11,11,14,0.000000,-125.651283
11,11,16,0.000000,-123.107035
11,11,18,0.000000,-123.869145
11,11,20,0.000000,-122.027315
11,11,22,0.000000,-119.243453
11,11,24,0.000000,-120.771257
11,11,26,0.000000,-119.722394
11,11,28,0.000000,-126.434936
11,11,30,0.000000,-122.652720
11,11,32,0.000000,-120.124522
11,11,34,0.000000,-125.860020
11,11,36,0.000000,-122.482894
11,11,38,0.000000,-123.877575
11,11,40,0.000000,-118.960439
11,11,42,0.000000,-121.719033
11,11,44,0.000000,-119.996431
11,11,46,0.000000,-121.307392
11,11,48,0.000000,-123.403187
11,11,50,0.000000,-123.412169
11,11,52,0.000000,-123.725472
11,11,54,0.000000,-123.829369
11,11,56,0.000000,-121.330908
11,11,58,0.000000,-124.838359
11,12,0,0.000000,-123.311889
11,12,2,0.000000,-121.274328
11,12,4,0.000000,-124.762001
11,12,6,0.000000,-124.858317
11,12,8,0.000000,-124.794149
11,12,10,0.000000,-121.394559
11,12,12,0.000000,-125.796226
11,12,14,0.000000,-124.257408
11,12,16,0.000000,-122.469116
11,12,18,0.000000,-122.516736
11,12,20,0.000000,-118.983754
11,12,22,0.000000,-120.548389
11,12,24,0.000000,-124.683608
11,12,26,0.000000,-120.358304
11,12,28,0.000000,-122.921697
11,12,30,0.000000,-122.457875
11,12,32,0.000000,-124.901569
11,12,34,0.000000,-122.382958
11,12,36,0.000000,-121.182829
11,12,38,0.000000,-127.100237
11,12,40,0.000000,-123.432221
11,12,42,0.000000,-118.822838
11,12,44,0.000000,-118.529076
11,12,46,0.000000,-121.473976
11,12,48,0.000000,-122.479997
11,12,50,0.000000,-119.346636
11,12,52,0.000000,-123.523756
11,12,54,0.000000,-118.786543
11,12,56,0.000000,-123.279772
11,12,58,0.000000,-124.312070
11,13,0,0.000000,-121.881813
11,13,2,0.000000,-122.128096
11,13,4,0.000000,-124.435395
11,13,6,0.000000,-125.170601
11,13,8,0.000000,-123.210104
11,13,10,0.000000,-123.791879
11,13,12,0.000000,-124.762463
11,13,14,0.000000,-123.017464
11,13,16,0.000000,-127.233685
11,13,18,0.000000,-124.818965
11,13,20,0.000000,-120.982528
11,13,22,0.000000,-123.376240
11,13,24,0.000000,-123.977749
11,13,26,0.000000,-121.397344
11,13,28,0.000000,-124.166715
11,13,30,0.000000,-121.546559
11,13,32,0.000000,-120.930656
11,13,34,0.000000,-124.734569
11,13,36,0.000000,-123.626089
11,13,38,0.000000,-124.546246
11,13,40,0.000000,-120.887106
11,13,42,0.000000,-121.964866
11,13,44,0.000000,-120.374073
11,13,46,0.000000,-121.233483
11,13,48,0.000000,-120.913133
11,13,50,0.000000,-124.726028
11,13,52,0.000000,-126.068443
11,13,54,0.000000,-124.430387
11,13,56,0.000000,-124.815706
11,13,58,0.000000,-121.774182
11,14,0,0.000000,-124.616971
11,14,2,0.000000,-120.780404
11,14,4,0.000000,-125.730755
11,14,6,0.000000,-121.497997
11,14,8,0.000000,-122.154922
11,14,10,0.000000,-125.807580
11,14,12,0.000000,-121.044978
11,14,14,0.000000,-122.761027
11,14,16,0.000000,-122.492016
11,14,18,0.000000,-125.184084
11,14,20,0.000000,-121.189424
11,14,22,0.000000,-125.497804
11,14,24,0.000000,-122.387351
11,14,26,0.000000,-118.230783
11,14,28,0.000000,-122.039537
11,14,30,0.000000,-121.823989
11,14,32,0.000000,-120.776423
11,14,34,0.000000,-124.006924
11,14,36,0.000000,-118.829933
11,14,38,0.000000,-123.917003
11,14,40,0.000000,-118.789652
11,14,42,0.000000,-121.007659
11,14,44,0.000000,-124.929066
11,14,46,0.000000,-125.030391
11,14,48,0.000000,-122.387226
11,14,50,0.000000,-123.270834
11,14,52,0.000000,-123.636579
11,14,54,0.000000,-119.308101
11,14,56,0.000000,-118.064517
11,14,58,0.000000,-122.018400
11,15,0,0.000000,-123.287518
11,15,2,0.000000,-120.674730
11,15,4,0.000000,-122.818146
11,15,6,0.000000,-115.754352
11,15,8,0.000000,-123.093944
11,15,10,0.000000,-122.622605
11,15,12,0.000000,-122.419958
11,15,14,0.000000,-122.371873
11,15,16,0.000000,-123.577986
11,15,18,0.000000,-124.172480
11,15,20,0.000000,-123.827087
11,15,22,0.000000,-121.875916
11,15,24,0.000000,-124.175743
11,15,26,0.000000,-124.378202
11,15,28,0.000000,-122.915877
11,15,30,0.000000,-122.807224
11,15,32,0.000000,-122.834225
11,15,34,0.000000,-124.308685
11,15,36,0.000000,-122.689520
11,15,38,0.000000,-119.334447
11,15,40,0.000000,-123.858416
11,15,42,0.000000,-123.402962
11,15,44,0.000000,-123.589907
11,15,46,0.000000,-124.927775
11,15,48,0.000000,-122.041666
11,15,50,0.000000,-123.832017
11,15,52,0.000000,-120.966176
11,15,54,0.000000,-119.565955
11,15,56,0.000000,-120.489521
11,15,58,0.000000,-121.755028
11,16,0,0.000000,-123.378323
11,16,2,0.000000,-118.130968
11,16,4,0.000000,-119.452685
11,16,6,0.000000,-125.714843
11,16,8,0.000000,-120.423687
11,16,10,0.000000,-125.060652
11,16,12,0.000000,-125.172661
11,16,14,0.000000,-123.011741
11,16,16,0.000000,-126.027444
11,16,18,0.000000,-120.788181
11,16,20,0.000000,-122.221503
11,16,22,0.000000,-124.743633
11,16,24,0.000000,-123.460793
11,16,26,0.000000,-121.842695
11,16,28,0.000000,-120.153257
11,16,30,0.000000,-123.991234
11,16,32,0.000000,-120.186681
11,16,34,0.000000,-123.857526
11,16,36,0.000000,-120.300356
11,16,38,0.000000,-123.099526
11,16,40,0.000000,-123.203074
11,16,42,0.000000,-122.486511
11,16,44,0.000000,-123.641342
11,16,46,0.000000,-124.644714
11,16,48,0.000000,-124.148507
11,16,50,0.000000,-123.103364
11,16,52,0.000000,-123.038112
11,16,54,0.000000,-126.160384
11,16,56,0.000000,-121.041435
11,16,58,0.000000,-121.452972
11,17,0,0.000000,-121.905342
11,17,2,0.000000,-122.437411
11,17,4,0.000000,-122.573646
11,17,6,0.000000,-124.588229
11,17,8,0.000000,-120.249075
11,17,10,0.000000,-125.124459
11,17,12,0.000000,-121.840161
11,17,14,0.000000,-124.938407
11,17,16,0.000000,-125.262591
11,17,18,0.000000,-118.812182
11,17,20,0.000000,-123.916994
11,17,22,0.000000,-121.222159
11,17,24,0.000000,-122.481946
11,17,26,0.000000,-122.987465
11,17,28,0.000000,-124.929594
11,17,30,0.000000,-124.071183
11,17,32,0.000000,-121.969043
11,17,34,0.000000,-124.339787
11,17,36,0.000000,-123.758330
11,17,38,0.000000,-125.093663
11,17,40,0.000000,-119.751248
11,17,42,0.000000,-125.958222
11,17,44,0.000000,-125.660188
11,17,46,0.000000,-123.932234
11,17,48,0.000000,-123.064206
11,17,50,0.000000,-124.625225
11,17,52,0.000000,-123.421007
11,17,54,0.000000,-121.766921
11,17,56,0.000000,-120.893449
11,17,58,0.000000,-120.816520
11,18,0,0.000000,-123.836957
11,18,2,0.000000,-123.245609
11,18,4,0.000000,-124.324790
11,18,6,0.000000,-120.821591
11,18,8,0.000000,-122.667951
11,18,10,0.000000,-121.543196
11,18,12,0.000000,-126.754381
11,18,14,0.000000,-119.949182
11,18,16,0.000000,-121.636293
11,18,18,0.000000,-120.633040
11,18,20,0.000000,-121.000219
11,18,22,0.000000,-125.370387
11,18,24,0.000000,-121.502025
11,18,26,0.000000,-123.702494
11,18,28,0.000000,-121.077091
11,18,30,0.000000,-124.185343
11,18,32,0.000000,-124.018473
11,18,34,0.000000,-123.788974
11,18,36,0.000000,-121.004712
11,18,38,0.000000,-122.348449
11,18,40,0.000000,-122.152143
11,18,42,0.000000,-123.614315
11,18,44,0.000000,-119.148081
11,18,46,0.000000,-120.327543
11,18,48,0.000000,-123.051250
11,18,50,0.000000,-121.416385
11,18,52,0.000000,-122.684939
11,18,54,0.000000,-124.991801
11,18,56,0.000000,-122.233032
11,18,58,0.000000,-122.939148
11,19,0,0.000000,-124.102163
11,19,2,0.000000,-121.593052
11,19,4,0.000000,-120.795429
11,19,6,0.000000,-123.413058
11,19,8,0.000000,-122.910050
11,19,10,0.000000,-121.694317
11,19,12,0.000000,-124.345091
11,19,14,0.000000,-121.877799
11,19,16,0.000000,-124.212467
11,19,18,0.000000,-122.396306
11,19,20,0.000000,-124.808876
11,19,22,0.000000,-124.106037
11,19,24,0.000000,-122.980734
11,19,26,0.000000,-125.241879
11,19,28,0.000000,-120.767056
11,19,30,0.000000,-121.776659
11,19,32,0.000000,-123.015767
11,19,34,0.000000,-124.042466
11,19,36,0.000000,-123.613910
11,19,38,0.000000,-121.795876
11,19,40,0.000000,-123.315062
11,19,42,0.000000,-124.285969
11,19,44,0.000000,-121.904615
11,19,46,0.000000,-122.085337
11,19,48,0.000000,-123.950903
11,19,50,0.000000,-124.223531
11,19,52,0.000000,-125.577050
11,19,54,0.000000,-119.473310
11,19,56,0.000000,-118.442577
11,19,58,0.000000,-124.519650
11,20,0,0.000000,-122.019910
11,20,2,0.000000,-122.210736
11,20,4,0.000000,-123.647057
11,20,6,0.000000,-121.721238
11,20,8,0.000000,-124.046894
11,20,10,0.000000,-123.831174
11,20,12,0.000000,-120.491547
11,20,14,0.000000,-123.860468
11,20,16,0.000000,-120.194261
11,20,18,0.000000,-125.675656
11,20,20,0.000000,-122.178325
11,20,22,0.000000,-123.385163
11,20,24,0.000000,-121.135241
11,20,26,0.000000,-120.093340
11,20,28,0.000000,-124.180386
11,20,30,0.000000,-118.428302
11,20,32,0.000000,-121.388276
11,20,34,0.000000,-124.848805
11,20,36,0.000000,-123.309197
11,20,38,0.000000,-122.328959
11,20,40,0.000000,-123.436544
11,20,42,0.000000,-118.981070
11,20,44,0.000000,-120.367380
11,20,46,0.000000,-123.178614
11,20,48,0.000000,-123.525814
11,20,50,0.000000,-124.521173
11,20,52,0.000000,-123.709465
11,20,54,0.000000,-121.777921
11,20,56,0.000000,-119.009933
11,20,58,0.000000,-124.913369
11,21,0,0.000000,-122.055882
11,21,2,0.000000,-124.310328
11,21,4,0.000000,-124.994675
11,21,6,0.000000,-124.789786
11,21,8,0.000000,-121.047591
11,21,10,0.000000,-125.696456
11,21,12,0.000000,-121.644986
11,21,14,0.000000,-118.614249
11,21,16,0.000000,-124.194752
11,21,18,0.000000,-118.859734
11,21,20,0.000000,-123.208040
11,21,22,0.000000,-122.596887
11,21,24,0.000000,-122.062179
11,21,26,0.000000,-121.592431
11,21,28,0.000000,-125.306207
11,21,30,0.000000,-122.254462
11,21,32,0.000000,-121.760107
11,21,34,0.000000,-123.235067
11,21,36,0.000000,-122.397151
11,21,38,0.000000,-117.693943
11,21,40,0.000000,-123.222205
11,21,42,0.000000,-121.123874
11,21,44,0.000000,-122.352755
11,21,46,0.000000,-123.635226
11,21,48,0.000000,-121.971792
11,21,50,0.000000,-125.929309
11,21,52,0.000000,-120.863231
11,21,54,0.000000,-122.379211
11,21,56,0.000000,-120.453737
11,21,58,0.000000,-121.171271
11,22,0,0.000000,-120.364932
11,22,2,0.000000,-124.127634
11,22,4,0.000000,-117.608248
11,22,6,0.000000,-124.966054
11,22,8,0.000000,-126.254578
11,22,10,0.000000,-125.252012
11,22,12,0.000000,-119.995850
11,22,14,0.000000,-120.886675
11,22,16,0.000000,-119.308537
11,22,18,0.000000,-120.955629
11,22,20,0.000000,-123.945173
11,22,22,0.000000,-120.707448
11,22,24,0.000000,-118.804472
11,22,26,0.000000,-121.566386
11,22,28,0.000000,-124.137855
11,22,30,0.000000,-121.198169
11,22,32,0.000000,-119.809532
11,22,34,0.000000,-118.529331
11,22,36,0.000000,-123.931767
11,22,38,0.000000,-123.286688
11,22,40,0.000000,-125.549205
11,22,42,0.000000,-120.475911
11,22,44,0.000000,-120.116680
11,22,46,0.000000,-124.525550
11,22,48,0.000000,-120.312327
11,22,50,0.000000,-122.460685
11,22,52,0.000000,-123.176866
11,22,54,0.000000,-125.694839
11,22,56,0.000000,-122.728686
11,22,58,0.000000,-125.614183
11,23,0,0.000000,-121.466184
11,23,2,0.000000,-122.593246
11,23,4,0.000000,-123.945802
11,23,6,0.000000,-119.620084
11,23,8,0.000000,-124.813838
11,23,10,0.000000,-119.144618
11,23,12,0.000000,-126.896764
11,23,14,0.000000,-121.502191
11,23,16,0.000000,-124.351703
11,23,18,0.000000,-121.581978
11,23,20,0.000000,-121.251862
11,23,22,0.000000,-120.546129
11,23,24,0.000000,-122.331611
11,23,26,0.000000,-122.475402
11,23,28,0.000000,-122.671229
11,23,30,0.000000,-123.290747
11,23,32,0.000000,-123.684804
11,23,34,0.000000,-124.150869
11,23,36,0.000000,-119.974411
11,23,38,0.000000,-117.994391
11,23,40,0.000000,-122.863554
11,23,42,0.000000,-126.423681
11,23,44,0.000000,-120.651967
11,23,46,0.000000,-125.399418
11,23,48,0.000000,-124.598749
11,23,50,0.000000,-125.570811
11,23,52,0.000000,-123.059672
11,23,54,0.000000,-123.909217
11,23,56,0.000000,-122.481763
11,23,58,0.000000,-118.520726
11,24,0,0.000000,-119.662854
11,24,2,0.000000,-122.933822
11,24,4,0.000000,-122.800345
11,24,6,0.000000,-121.892156
11,24,8,0.000000,-119.455085
11,24,10,0.000000,-124.599957
11,24,12,0.000000,-122.113637
11,24,14,0.000000,-124.457392
11,24,16,0.000000,-122.567418
11,24,18,0.000000,-123.888858
11,24,20,0.000000,-122.144634
11,24,22,0.000000,-124.888181
11,24,24,0.000000,-118.600238
11,24,26,0.000000,-118.800480
11,24,28,0.000000,-124.347424
11,24,30,0.000000,-120.910557
11,24,32,0.000000,-119.503597
11,24,34,0.000000,-122.508481
11,24,36,0.000000,-123.175552
11,24,38,0.000000,-124.347252
11,24,40,0.000000,-122.977674
11,24,42,0.000000,-125.588785
11,24,44,0.000000,-120.827225
11,24,46,0.000000,-121.142174
11,24,48,0.000000,-122.334652
11,24,50,0.000000,-123.976582
11,24,52,0.000000,-121.334768
11,24,54,0.000000,-120.282755
11,24,56,0.000000,-123.348525
11,24,58,0.000000,-119.630168
11,25,0,0.000000,-126.074186
11,25,2,0.000000,-123.054066
11,25,4,0.000000,-123.948894
11,25,6,0.000000,-122.278434
11,25,8,0.000000,-126.106457
11,25,10,0.000000,-125.064540
11,25,12,0.000000,-122.901841
11,25,14,0.000000,-125.880014
11,25,16,0.000000,-124.751246
11,25,18,0.000000,-125.720282
11,25,20,0.000000,-122.422632
11,25,22,0.000000,-120.471802
11,25,24,0.000000,-119.856211
11,25,26,0.000000,-124.688344
11,25,28,0.000000,-121.671045
11,25,30,0.000000,-127.393966
11,25,32,0.000000,-125.306587
11,25,34,0.000000,-123.961039
11,25,36,0.000000,-119.518133
11,25,38,0.000000,-122.323112
11,25,40,0.000000,-124.031050
11,25,42,0.000000,-123.025818
11,25,44,0.000000,-123.639772
11,25,46,0.000000,-121.741826
11,25,48,0.000000,-121.682932
11,25,50,0.000000,-122.337669
11,25,52,0.000000,-124.384793
11,25,54,0.000000,-121.486242
11,25,56,0.000000,-123.135598
11,25,58,0.000000,-122.479883
11,26,0,0.000000,-123.782806
11,26,2,0.000000,-123.187835
11,26,4,0.000000,-122.148852
11,26,6,0.000000,-122.286764
11,26,8,0.000000,-120.482037
11,26,10,0.000000,-121.919653
11,26,12,0.000000,-124.861808
11,26,14,0.000000,-123.937258
11,26,16,0.000000,-123.875478
11,26,18,0.000000,-122.448564
11,26,20,0.000000,-123.041484
11,26,22,0.000000,-117.204320
11,26,24,0.000000,-120.047128
11,26,26,0.000000,-124.810372
11,26,28,0.000000,-124.837718
11,26,30,0.000000,-122.502659
11,26,32,0.000000,-121.841657
11,26,34,0.000000,-121.562739
11,26,36,0.000000,-121.270909
11,26,38,0.000000,-122.383546
11,26,40,0.000000,-123.817177
11,26,42,0.000000,-123.975273
11,26,44,0.000000,-123.278708
11,26,46,0.000000,-123.217673
11,26,48,0.000000,-124.004013
11,26,50,0.000000,-123.280974
11,26,52,0.000000,-125.457723
11,26,54,0.000000,-120.233247
11,26,56,0.000000,-123.402186
11,26,58,0.000000,-121.901892
11,27,0,0.000000,-123.501060
11,27,2,0.000000,-121.351373
11,27,4,0.000000,-121.448551
11,27,6,0.000000,-127.140220
11,27,8,0.000000,-123.906781
11,27,10,0.000000,-121.536704
11,27,12,0.000000,-121.526675
11,27,14,0.000000,-125.127819
11,27,16,0.000000,-123.170520
11,27,18,0.000000,-121.377793
11,27,20,0.000000,-122.189112
11,27,22,0.000000,-123.482825
