hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.999503
8,0,2,0.000000,-123.404782
8,0,4,0.000000,-131.567442
8,0,6,0.000000,-127.799516
8,0,8,0.000000,-128.576212
8,0,10,0.000000,-122.483885
8,0,12,0.000000,-137.533630
8,0,14,0.000000,-142.468332
8,0,16,0.000000,-122.406382
8,0,18,0.000000,-127.702405
8,0,20,0.000000,-131.303729
8,0,22,0.000000,-128.925952
8,0,24,0.000000,-135.039089
8,0,26,0.000000,-128.762434
8,0,28,0.000000,-125.835401
8,0,30,0.000000,-125.327792
8,0,32,0.000000,-127.047898
8,0,34,0.000000,-131.095792
8,0,36,0.000000,-131.547357
8,0,38,0.000000,-116.082360
8,0,40,0.000000,-119.974549
8,0,42,0.000000,-131.885101
8,0,44,0.000000,-121.130396
8,0,46,0.000000,-144.573847
8,0,48,0.000000,-126.483156
8,0,50,0.000000,-135.795585
8,0,52,0.000000,-126.261367
8,0,54,0.000000,-122.865865
8,0,56,0.000000,-123.974601
8,0,58,0.000000,-129.938385
8,1,0,0.000000,-136.895878
8,1,2,0.000000,-129.669997
8,1,4,0.000000,-133.315381
8,1,6,0.000000,-119.611290
8,1,8,0.000000,-122.254370
8,1,10,0.000000,-122.749606
8,1,12,0.000000,-128.953966
8,1,14,0.000000,-120.914487
8,1,16,0.000000,-128.141101
8,1,18,0.000000,-121.611030
8,1,20,0.000000,-125.823854
8,1,22,0.000000,-149.964673
8,1,24,0.000000,-139.832843
8,1,26,0.000000,-126.315473
8,1,28,0.000000,-133.178571
8,1,30,0.000000,-128.538810
8,1,32,0.000000,-138.672484
8,1,34,0.000000,-125.787999
8,1,36,0.000000,-121.407939
8,1,38,0.000000,-132.854647
8,1,40,0.000000,-134.741458
8,1,42,0.000000,-134.504718
8,1,44,0.000000,-128.962949
8,1,46,0.000000,-123.671454
8,1,48,0.000000,-138.312427
8,1,50,0.000000,-131.363540
8,1,52,0.000000,-135.998458
8,1,54,0.000000,-128.456793
8,1,56,0.000000,-135.110636
8,1,58,0.000000,-128.530613
8,2,0,0.000000,-133.821547
8,2,2,0.000000,-133.473468
8,2,4,0.000000,-130.847538
8,2,6,0.000000,-127.425844
8,2,8,0.000000,-123.113204
8,2,10,0.000000,-136.286660
8,2,12,0.000000,-128.616054
8,2,14,0.000000,-134.276887
8,2,16,0.000000,-129.396975
8,2,18,0.000000,-128.223091
8,2,20,0.000000,-129.820954
8,2,22,0.000000,-128.377677
8,2,24,0.000000,-127.167269
8,2,26,0.000000,-130.047043
8,2,28,0.000000,-124.011244
8,2,30,0.000000,-133.158310
8,2,32,0.000000,-132.326682
8,2,34,0.000000,-142.197365
8,2,36,0.000000,-125.356870
8,2,38,0.000000,-130.686957
8,2,40,0.000000,-134.265753
8,2,42,0.000000,-130.487625
8,2,44,0.000000,-137.561076
8,2,46,0.000000,-131.866456
8,2,48,0.000000,-135.008520
8,2,50,0.000000,-127.120517
8,2,52,0.000000,-131.364464
8,2,54,0.000000,-128.346692
8,2,56,0.000000,-123.510134
8,2,58,0.000000,-130.651158
8,3,0,0.000000,-141.633682
8,3,2,0.000000,-125.559662
8,3,4,0.000000,-132.973557
8,3,6,0.000000,-123.868887
8,3,8,0.000000,-128.912640
8,3,10,0.000000,-138.524312
8,3,12,0.000000,-128.942384
8,3,14,0.000000,-123.600697
8,3,16,0.000000,-134.244904
8,3,18,0.000000,-132.673794
8,3,20,0.000000,-132.233095
8,3,22,0.000000,-125.049116
8,3,24,0.000000,-127.677759
8,3,26,0.000000,-130.300436
8,3,28,0.000000,-123.226901
8,3,30,0.000000,-138.743030
8,3,32,0.000000,-121.010186
8,3,34,0.000000,-144.066177
8,3,36,0.000000,-129.130267
8,3,38,0.000000,-127.075269
8,3,40,0.000000,-141.320246
8,3,42,0.000000,-124.338007
8,3,44,0.000000,-124.407556
8,3,46,0.000000,-125.240216
8,3,48,0.000000,-139.235372
8,3,50,0.000000,-136.779015
8,3,52,0.000000,-142.253374
8,3,54,0.000000,-131.846083
8,3,56,0.000000,-132.200920
8,3,58,0.000000,-134.884629
8,4,0,0.000000,-130.994455
8,4,2,0.000000,-135.499108
8,4,4,0.000000,-130.773054
8,4,6,0.000000,-126.214446
8,4,8,0.000000,-127.791993
8,4,10,0.000000,-130.344193
8,4,12,0.000000,-126.725577
8,4,14,0.000000,-127.908483
8,4,16,0.000000,-135.561270
8,4,18,0.000000,-123.370431
8,4,20,0.000000,-127.856584
8,4,22,0.000000,-124.120341
8,4,24,0.000000,-130.016445
8,4,26,0.000000,-130.956878
8,4,28,0.000000,-125.658664
8,4,30,0.000000,-131.086009
8,4,32,0.000000,-131.612053
8,4,34,0.000000,-123.805831
8,4,36,0.000000,-124.007684
8,4,38,0.000000,-137.741875
8,4,40,0.000000,-129.449861
8,4,42,0.000000,-136.074877
8,4,44,0.000000,-134.209448
8,4,46,0.000000,-121.587307
8,4,48,0.000000,-131.736179
8,4,50,0.000000,-127.869285
8,4,52,0.000000,-126.001323
8,4,54,0.000000,-122.096123
8,4,56,0.000000,-129.801708
8,4,58,0.000000,-131.461199
8,5,0,0.000000,-135.686141
8,5,2,0.000000,-132.557649
8,5,4,0.000000,-133.512890
8,5,6,0.000000,-123.084082
8,5,8,0.000000,-124.684885
8,5,10,0.000000,-132.837445
8,5,12,0.000000,-129.109861
8,5,14,0.000000,-128.566920
8,5,16,0.000000,-134.801575
8,5,18,0.000000,-130.152032
8,5,20,0.000000,-127.164024
8,5,22,0.000000,-128.938901
8,5,24,0.000000,-127.628744
8,5,26,0.000000,-131.748287
8,5,28,0.000000,-127.064908
8,5,30,0.000000,-141.116437
8,5,32,0.000000,-124.767309
8,5,34,0.000000,-138.128240
8,5,36,0.000000,-138.511774
8,5,38,0.000000,-124.499319
8,5,40,0.000000,-131.018853
8,5,42,0.000000,-125.761928
8,5,44,0.000000,-121.244041
8,5,46,0.000000,-127.000261
8,5,48,0.000000,-133.840318
8,5,50,0.000000,-129.910675
8,5,52,0.000000,-126.536883
8,5,54,0.000000,-122.277821
8,5,56,0.000000,-134.964578
8,5,58,0.000000,-125.324574
8,6,0,0.000000,-132.419715
8,6,2,0.000000,-127.841006
8,6,4,0.000000,-126.293267
8,6,6,0.000000,-126.299461
8,6,8,0.000000,-128.602635
8,6,10,0.000000,-140.321017
8,6,12,0.000000,-127.079860
8,6,14,0.000000,-126.299618
8,6,16,0.000000,-130.225386
8,6,18,0.000000,-140.874795
8,6,20,0.000000,-130.565909
8,6,22,0.000000,-133.167566
8,6,24,0.000000,-131.306804
8,6,26,0.000000,-130.377317
8,6,28,0.000000,-122.219607
8,6,30,0.000000,-127.161729
8,6,32,0.000000,-128.458397
8,6,34,0.000000,-120.907458
8,6,36,0.000000,-129.353221
8,6,38,0.000000,-131.696523
8,6,40,0.000000,-132.471192
8,6,42,0.000000,-136.570828
8,6,44,0.000000,-122.999808
8,6,46,0.000000,-129.376852
8,6,48,0.000000,-122.819406
8,6,50,0.000000,-130.445663
8,6,52,0.000000,-129.534149
8,6,54,0.000000,-147.804185
8,6,56,0.000000,-133.437439
8,6,58,0.000000,-124.436941
8,7,0,0.000000,-124.173884
8,7,2,0.000000,-135.531577
8,7,4,0.000000,-125.666348
8,7,6,0.000000,-126.124596
8,7,8,0.000000,-131.272022
8,7,10,0.000000,-128.707396
8,7,12,0.000000,-125.615452
8,7,14,0.000000,-138.298396
8,7,16,0.000000,-135.831739
8,7,18,0.000000,-126.660303
8,7,20,0.000000,-131.852939
8,7,22,0.000000,-133.521219
8,7,24,0.000000,-134.707238
8,7,26,0.000000,-143.457879
8,7,28,0.000000,-138.904983
8,7,30,0.000000,-128.435620
8,7,32,0.000000,-132.026672
8,7,34,0.000000,-134.848264
8,7,36,0.000000,-125.393388
8,7,38,0.000000,-126.682235
8,7,40,0.000000,-127.342789
8,7,42,0.000000,-125.301860
8,7,44,0.000000,-124.623980
8,7,46,0.000000,-152.943531
8,7,48,0.000000,-120.942911
8,7,50,0.000000,-129.075278
8,7,52,0.000000,-127.746426
8,7,54,0.000000,-127.676305
8,7,56,0.000000,-132.049840
8,7,58,0.000000,-123.466876
8,8,0,0.000000,-125.285912
8,8,2,0.000000,-127.630189
8,8,4,0.000000,-142.842245
8,8,6,0.000000,-132.725473
8,8,8,0.000000,-134.377978
8,8,10,0.000000,-133.017468
8,8,12,0.000000,-124.055491
8,8,14,0.000000,-130.998642
8,8,16,0.000000,-150.001535
8,8,18,0.000000,-131.921412
8,8,20,0.000000,-129.601549
8,8,22,0.000000,-131.924116
8,8,24,0.000000,-130.777153
8,8,26,0.000000,-128.946715
8,8,28,0.000000,-122.336944
8,8,30,0.000000,-132.872190
8,8,32,0.000000,-128.276318
8,8,34,0.000000,-126.206956
8,8,36,0.000000,-132.934748
8,8,38,0.000000,-124.915612
8,8,40,0.000000,-124.844021
8,8,42,0.000000,-143.581643
8,8,44,0.000000,-139.215290
8,8,46,0.000000,-125.000745
8,8,48,0.000000,-131.123058
8,8,50,0.000000,-129.304241
8,8,52,0.000000,-129.791812
8,8,54,0.000000,-134.704725
8,8,56,0.000000,-132.874646
8,8,58,0.000000,-123.432756
8,9,0,0.000000,-125.293450
8,9,2,0.000000,-127.945594
8,9,4,0.000000,-126.063876
8,9,6,0.000000,-124.551167
8,9,8,0.000000,-122.105175
8,9,10,0.000000,-132.657172
8,9,12,0.000000,-126.819059
8,9,14,0.000000,-127.943298
8,9,16,0.000000,-128.634057
8,9,18,0.000000,-127.000132
8,9,20,0.000000,-123.888058
8,9,22,0.000000,-131.925057
8,9,24,0.000000,-131.947552
8,9,26,0.000000,-124.483911
8,9,28,0.000000,-133.875228
8,9,30,0.000000,-136.723375
8,9,32,0.000000,-140.365628
8,9,34,0.000000,-127.734742
8,9,36,0.000000,-132.959855
8,9,38,0.000000,-130.511573
8,9,40,0.000000,-133.350363
8,9,42,0.000000,-123.935343
8,9,44,0.000000,-127.923806
8,9,46,0.000000,-127.590740
8,9,48,0.000000,-129.874998
8,9,50,0.000000,-127.442964
8,9,52,0.000000,-132.702095
8,9,54,0.000000,-130.352653
8,9,56,0.000000,-127.339841
8,9,58,0.000000,-127.632883
8,10,0,0.000000,-129.354287
8,10,2,0.000000,-131.165563
8,10,4,0.000000,-128.903888
8,10,6,0.000000,-132.689299
8,10,8,0.000000,-132.711103
8,10,10,0.000000,-129.211053
8,10,12,0.000000,-134.081102
8,10,14,0.000000,-124.153179
8,10,16,0.000000,-128.857024
8,10,18,0.000000,-135.656727
8,10,20,0.000000,-137.739068
8,10,22,0.000000,-132.266699
8,10,24,0.000000,-131.715062
8,10,26,0.000000,-129.629218
8,10,28,0.000000,-125.480324
8,10,30,0.000000,-135.708458
8,10,32,0.000000,-127.154271
8,10,34,0.000000,-136.227522
8,10,36,0.000000,-137.097429
8,10,38,0.000000,-133.754127
8,10,40,0.000000,-126.697985
8,10,42,0.000000,-128.892087
8,10,44,0.000000,-124.013152
8,10,46,0.000000,-135.250082
8,10,48,0.000000,-128.322478
8,10,50,0.000000,-139.801496
8,10,52,0.000000,-134.519495
8,10,54,0.000000,-125.540071
8,10,56,0.000000,-124.037551
8,10,58,0.000000,-125.275721
8,11,0,0.000000,-143.083114
8,11,2,0.000000,-127.603272
8,11,4,0.000000,-125.835757
8,11,6,0.000000,-143.516014
8,11,8,0.000000,-134.246843
8,11,10,0.000000,-127.966544
8,11,12,0.000000,-128.731027
8,11,14,0.000000,-132.623299
8,11,16,0.000000,-127.887953
8,11,18,0.000000,-121.984169
8,11,20,0.000000,-122.788122
8,11,22,0.000000,-127.097950
8,11,24,0.000000,-129.824545
8,11,26,0.000000,-131.927766
8,11,28,0.000000,-137.415817
8,11,30,0.000000,-124.657541
8,11,32,0.000000,-134.250597
8,11,34,0.000000,-133.095172
8,11,36,0.000000,-124.519579
8,11,38,0.000000,-125.491730
8,11,40,0.000000,-127.758581
8,11,42,0.000000,-130.094181
8,11,44,0.000000,-148.241844
8,11,46,0.000000,-131.724754
8,11,48,0.000000,-127.837699
8,11,50,0.000000,-127.894998
8,11,52,0.000000,-125.000559
8,11,54,0.000000,-135.919025
8,11,56,0.000000,-127.109051
8,11,58,0.000000,-123.886378
8,12,0,0.000000,-135.747240
8,12,2,0.000000,-132.282069
8,12,4,0.000000,-126.971760
8,12,6,0.000000,-147.372334
8,12,8,0.000000,-139.793332
8,12,10,0.000000,-135.727303
8,12,12,0.000000,-126.916810
8,12,14,0.000000,-136.192877
8,12,16,0.000000,-131.138198
8,12,18,0.000000,-137.387803
8,12,20,0.000000,-141.962804
8,12,22,0.000000,-122.068568
8,12,24,0.000000,-136.240574
8,12,26,0.000000,-142.272796
8,12,28,0.000000,-129.613738
8,12,30,0.000000,-134.107833
8,12,32,0.000000,-122.450186
8,12,34,0.000000,-126.398801
8,12,36,0.000000,-125.736540
8,12,38,0.000000,-127.702703
8,12,40,0.000000,-135.754100
8,12,42,0.000000,-140.214150
8,12,44,0.000000,-129.931269
8,12,46,0.000000,-126.882775
8,12,48,0.000000,-122.333552
8,12,50,0.000000,-130.514618
8,12,52,0.000000,-133.893127
8,12,54,0.000000,-133.870480
8,12,56,0.000000,-121.346452
8,12,58,0.000000,-127.646276
8,13,0,0.000000,-132.916616
8,13,2,0.000000,-128.845630
8,13,4,0.000000,-125.830333
8,13,6,0.000000,-130.145049
8,13,8,0.000000,-128.076133
8,13,10,0.000000,-133.591232
8,13,12,0.000000,-124.146875
8,13,14,0.000000,-127.084387
8,13,16,0.000000,-121.515355
8,13,18,0.000000,-124.930456
8,13,20,0.000000,-148.416880
8,13,22,0.000000,-128.620930
8,13,24,0.000000,-129.332115
8,13,26,0.000000,-130.141616
8,13,28,0.000000,-131.458273
8,13,30,0.000000,-125.930585
8,13,32,0.000000,-134.308131
8,13,34,0.000000,-133.860912
8,13,36,0.000000,-125.215359
8,13,38,0.000000,-127.665319
8,13,40,0.000000,-123.104140
8,13,42,0.000000,-124.903666
8,13,44,0.000000,-124.631173
8,13,46,0.000000,-132.293248
8,13,48,0.000000,-131.347227
8,13,50,0.000000,-137.999841
8,13,52,0.000000,-129.675749
8,13,54,0.000000,-125.821873
8,13,56,0.000000,-125.187994
8,13,58,0.000000,-123.239233
8,14,0,0.000000,-125.707012
8,14,2,0.000000,-136.735331
8,14,4,0.000000,-123.481165
8,14,6,0.000000,-126.161264
8,14,8,0.000000,-127.256902
8,14,10,0.000000,-125.058986
8,14,12,0.000000,-133.920440
8,14,14,0.000000,-128.689717
8,14,16,0.000000,-126.173424
8,14,18,0.000000,-138.816082
8,14,20,0.000000,-126.109337
8,14,22,0.000000,-127.374896
8,14,24,0.000000,-124.919110
8,14,26,0.000000,-133.687415
8,14,28,0.000000,-137.709249
8,14,30,0.000000,-125.248261
8,14,32,0.000000,-122.516385
8,14,34,0.000000,-129.402654
8,14,36,0.000000,-124.252318
8,14,38,0.000000,-129.520753
8,14,40,0.000000,-126.557152
8,14,42,0.000000,-122.689581
8,14,44,0.000000,-129.298497
8,14,46,0.000000,-130.180295
8,14,48,0.000000,-121.055688
8,14,50,0.000000,-127.931794
8,14,52,0.000000,-124.968868
8,14,54,0.000000,-140.086365
8,14,56,0.000000,-132.043416
8,14,58,0.000000,-137.355735
8,15,0,0.000000,-127.362503
8,15,2,0.000000,-122.542601
8,15,4,0.000000,-133.544047
8,15,6,0.000000,-124.817544
8,15,8,0.000000,-128.702304
8,15,10,0.000000,-127.164398
8,15,12,0.000000,-126.851506
8,15,14,0.000000,-126.235157
8,15,16,0.000000,-134.416292
8,15,18,0.000000,-129.098361
8,15,20,0.000000,-124.018441
8,15,22,0.000000,-137.261809
8,15,24,0.000000,-143.985639
8,15,26,0.000000,-134.428418
8,15,28,0.000000,-124.945008
8,15,30,0.000000,-126.337875
8,15,32,0.000000,-124.029598
8,15,34,0.000000,-135.332025
8,15,36,0.000000,-126.299757
8,15,38,0.000000,-124.839364
8,15,40,0.000000,-125.931073
8,15,42,0.000000,-132.716302
8,15,44,0.000000,-125.390714
8,15,46,0.000000,-135.153200
8,15,48,0.000000,-130.072494
8,15,50,0.000000,-133.168873
8,15,52,0.000000,-153.222226
8,15,54,0.000000,-138.182448
8,15,56,0.000000,-131.207621
8,15,58,0.000000,-135.996787
8,16,0,0.000000,-131.206015
8,16,2,0.000000,-127.266698
8,16,4,0.000000,-139.032207
8,16,6,0.000000,-138.088334
8,16,8,0.000000,-132.782147
8,16,10,0.000000,-133.256388
8,16,12,0.000000,-124.092509
8,16,14,0.000000,-119.453552
8,16,16,0.000000,-138.045884
8,16,18,0.000000,-132.858225
8,16,20,0.000000,-125.393272
8,16,22,0.000000,-141.177784
8,16,24,0.000000,-121.229277
8,16,26,0.000000,-123.473743
8,16,28,0.000000,-124.823583
8,16,30,0.000000,-134.728691
8,16,32,0.000000,-137.036634
8,16,34,0.000000,-133.001257
8,16,36,0.000000,-144.960101
8,16,38,0.000000,-125.391006
8,16,40,0.000000,-125.336387
8,16,42,0.000000,-131.410345
8,16,44,0.000000,-123.153105
8,16,46,0.000000,-125.272779
8,16,48,0.000000,-124.939976
8,16,50,0.000000,-131.218737
8,16,52,0.000000,-122.979679
8,16,54,0.000000,-124.188824
8,16,56,0.000000,-124.036723
8,16,58,0.000000,-130.265491
8,17,0,0.000000,-133.598096
8,17,2,0.000000,-121.779146
8,17,4,0.000000,-127.231220
8,17,6,0.000000,-123.178950
8,17,8,0.000000,-124.513852
8,17,10,0.000000,-128.034384
8,17,12,0.000000,-128.387562
8,17,14,0.000000,-123.504318
8,17,16,0.000000,-127.260168
8,17,18,0.000000,-127.774730
8,17,20,0.000000,-125.359466
8,17,22,0.000000,-127.362975
8,17,24,0.000000,-142.433228
8,17,26,0.000000,-132.118952
8,17,28,0.000000,-133.399415
8,17,30,0.000000,-129.309625
8,17,32,0.000000,-130.930009
8,17,34,0.000000,-126.802496
8,17,36,0.000000,-134.829288
8,17,38,0.000000,-125.780560
8,17,40,0.000000,-125.701867
8,17,42,0.000000,-138.761679
8,17,44,0.000000,-124.441752
8,17,46,0.000000,-132.555004
8,17,48,0.000000,-125.952755
8,17,50,0.000000,-131.904057
8,17,52,0.000000,-130.574151
8,17,54,0.000000,-132.963873
8,17,56,0.000000,-131.157868
8,17,58,0.000000,-134.614391
8,18,0,0.000000,-124.361398
8,18,2,0.000000,-123.748821
8,18,4,0.000000,-124.869401
8,18,6,0.000000,-131.102304
8,18,8,0.000000,-126.009097
8,18,10,0.000000,-127.866791
8,18,12,0.000000,-124.379536
8,18,14,0.000000,-125.494021
8,18,16,0.000000,-127.504875
8,18,18,0.000000,-125.265375
8,18,20,0.000000,-125.731192
8,18,22,0.000000,-133.385193
8,18,24,0.000000,-129.478023
8,18,26,0.000000,-127.974661
8,18,28,0.000000,-129.796953
8,18,30,0.000000,-135.287100
8,18,32,0.000000,-129.080856
8,18,34,0.000000,-132.153891
8,18,36,0.000000,-125.616290
8,18,38,0.000000,-130.848442
8,18,40,0.000000,-132.104467
8,18,42,0.000000,-130.292532
8,18,44,0.000000,-123.471747
8,18,46,0.000000,-128.948052
8,18,48,0.000000,-127.978595
8,18,50,0.000000,-130.105304
8,18,52,0.000000,-126.372013
8,18,54,0.000000,-128.934644
8,18,56,0.000000,-131.714653
8,18,58,0.000000,-128.179288
8,19,0,0.000000,-133.502208
8,19,2,0.000000,-143.313770
8,19,4,0.000000,-133.970738
8,19,6,0.000000,-124.246016
8,19,8,0.000000,-131.369406
8,19,10,0.000000,-125.339725
8,19,12,0.000000,-135.012774
8,19,14,0.000000,-146.413167
8,19,16,0.000000,-125.703006
8,19,18,0.000000,-128.313162
8,19,20,0.000000,-128.885196
8,19,22,0.000000,-123.011811
8,19,24,0.000000,-128.172896
8,19,26,0.000000,-130.588363
8,19,28,0.000000,-132.491759
8,19,30,0.000000,-137.574421
8,19,32,0.000000,-123.313363
8,19,34,0.000000,-132.790935
8,19,36,0.000000,-132.934585
8,19,38,0.000000,-130.563520
8,19,40,0.000000,-128.940186
8,19,42,0.000000,-129.890792
8,19,44,0.000000,-130.118877
8,19,46,0.000000,-133.856159
8,19,48,0.000000,-136.032857
8,19,50,0.000000,-131.623742
8,19,52,0.000000,-124.289711
8,19,54,0.000000,-130.792268
8,19,56,0.000000,-126.635379
8,19,58,0.000000,-122.846904
8,20,0,0.000000,-124.516492
8,20,2,0.000000,-136.172307
8,20,4,0.000000,-127.072454
8,20,6,0.000000,-127.358598
8,20,8,0.000000,-122.450198
8,20,10,0.000000,-124.113944
8,20,12,0.000000,-121.346404
8,20,14,0.000000,-123.166832
8,20,16,0.000000,-136.470807
8,20,18,0.000000,-124.411986
8,20,20,0.000000,-121.498430
8,20,22,0.000000,-143.028605
8,20,24,0.000000,-127.047820
8,20,26,0.000000,-137.390613
8,20,28,0.000000,-133.712279
8,20,30,0.000000,-130.821423
8,20,32,0.000000,-124.054023
8,20,34,0.000000,-124.979058
8,20,36,0.000000,-125.571759
8,20,38,0.000000,-128.297859
8,20,40,0.000000,-150.773889
8,20,42,0.000000,-141.599121
8,20,44,0.000000,-130.678936
8,20,46,0.000000,-132.317637
8,20,48,0.000000,-122.659212
8,20,50,0.000000,-125.082060
8,20,52,0.000000,-125.621080
8,20,54,0.000000,-133.430393
8,20,56,0.000000,-130.394262
8,20,58,0.000000,-129.547641
8,21,0,0.000000,-133.133666
8,21,2,0.000000,-125.674845
8,21,4,0.000000,-126.736465
8,21,6,0.000000,-137.725736
8,21,8,0.000000,-130.375566
8,21,10,0.000000,-123.815502
8,21,12,0.000000,-127.102249
8,21,14,0.000000,-126.184023
8,21,16,0.000000,-126.949209
8,21,18,0.000000,-130.933259
8,21,20,0.000000,-134.964666
8,21,22,0.000000,-137.544225
8,21,24,0.000000,-125.986531
8,21,26,0.000000,-125.277337
8,21,28,0.000000,-124.956716
8,21,30,0.000000,-128.997757
8,21,32,0.000000,-124.162534
8,21,34,0.000000,-128.692542
8,21,36,0.000000,-129.235445
8,21,38,0.000000,-135.876605
8,21,40,0.000000,-132.470185
8,21,42,0.000000,-127.623456
8,21,44,0.000000,-125.048936
8,21,46,0.000000,-123.721113
8,21,48,0.000000,-141.598450
8,21,50,0.000000,-125.663363
8,21,52,0.000000,-124.169923
8,21,54,0.000000,-125.881014
8,21,56,0.000000,-121.581405
8,21,58,0.000000,-137.684791
8,22,0,0.000000,-132.645665
8,22,2,0.000000,-140.431614
8,22,4,0.000000,-130.460208
8,22,6,0.000000,-145.487488
8,22,8,0.000000,-134.106945
8,22,10,0.000000,-129.475646
8,22,12,0.000000,-124.649792
8,22,14,0.000000,-129.956667
8,22,16,0.000000,-135.525772
8,22,18,0.000000,-127.220448
8,22,20,0.000000,-135.495617
8,22,22,0.000000,-130.250585
8,22,24,0.000000,-126.638328
8,22,26,0.000000,-130.261941
8,22,28,0.000000,-128.666741
8,22,30,0.000000,-134.442235
8,22,32,0.000000,-128.230730
8,22,34,0.000000,-131.241528
8,22,36,0.000000,-133.284336
8,22,38,0.000000,-129.420411
8,22,40,0.000000,-127.060169
8,22,42,0.000000,-135.988705
8,22,44,0.000000,-128.514229
8,22,46,0.000000,-129.715285
8,22,48,0.000000,-133.602904
8,22,50,0.000000,-127.614788
8,22,52,0.000000,-126.254849
8,22,54,0.000000,-139.464765
8,22,56,0.000000,-132.488622
8,22,58,0.000000,-124.536412
8,23,0,0.000000,-128.802804
8,23,2,0.000000,-142.807357
8,23,4,0.000000,-129.825909
8,23,6,0.000000,-133.411389
8,23,8,0.000000,-129.330158
8,23,10,0.000000,-126.857558
8,23,12,0.000000,-131.172878
8,23,14,0.000000,-129.433083
8,23,16,0.000000,-127.183472
8,23,18,0.000000,-131.771069
8,23,20,0.000000,-137.754169
8,23,22,0.000000,-128.305858
8,23,24,0.000000,-125.683847
8,23,26,0.000000,-123.195231
8,23,28,0.000000,-129.932495
8,23,30,0.000000,-125.303128
8,23,32,0.000000,-133.181888
8,23,34,0.000000,-131.910734
8,23,36,0.000000,-130.205578
8,23,38,0.000000,-132.379523
8,23,40,0.000000,-129.732294
8,23,42,0.000000,-129.932297
8,23,44,0.000000,-124.640759
8,23,46,0.000000,-127.918123
8,23,48,0.000000,-128.032217
8,23,50,0.000000,-142.925880
8,23,52,0.000000,-133.351654
8,23,54,0.000000,-127.704895
8,23,56,0.000000,-131.908801
8,23,58,0.000000,-136.029386
8,24,0,0.000000,-124.674685
8,24,2,0.000000,-145.141409
8,24,4,0.000000,-128.313849
8,24,6,0.000000,-123.736836
8,24,8,0.000000,-130.463396
8,24,10,0.000000,-130.554451
8,24,12,0.000000,-134.573453
8,24,14,0.000000,-137.179998
8,24,16,0.000000,-133.224660
8,24,18,0.000000,-136.906450
8,24,20,0.000000,-135.475477
8,24,22,0.000000,-130.819264
8,24,24,0.000000,-128.420664
8,24,26,0.000000,-131.692849
8,24,28,0.000000,-138.845362
8,24,30,0.000000,-130.513901
8,24,32,0.000000,-138.723516
8,24,34,0.000000,-125.692958
8,24,36,0.000000,-135.260089
8,24,38,0.000000,-150.211320
8,24,40,0.000000,-135.398135
8,24,42,0.000000,-133.236762
8,24,44,0.000000,-123.950523
8,24,46,0.000000,-129.955885
8,24,48,0.000000,-127.936957
8,24,50,0.000000,-129.096108
8,24,52,0.000000,-130.065999
8,24,54,0.000000,-129.068066
8,24,56,0.000000,-125.494737
8,24,58,0.000000,-129.398937
8,25,0,0.000000,-136.026354
8,25,2,0.000000,-126.362602
8,25,4,0.000000,-129.018831
8,25,6,0.000000,-127.383976
8,25,8,0.000000,-126.936104
8,25,10,0.000000,-130.613426
8,25,12,0.000000,-129.129230
8,25,14,0.000000,-128.684252
8,25,16,0.000000,-124.772053
8,25,18,0.000000,-123.924348
8,25,20,0.000000,-130.346878
8,25,22,0.000000,-128.841232
8,25,24,0.000000,-123.123211
8,25,26,0.000000,-138.290020
8,25,28,0.000000,-136.202088
8,25,30,0.000000,-126.834400
8,25,32,0.000000,-131.965885
8,25,34,0.000000,-128.753315
8,25,36,0.000000,-123.425634
8,25,38,0.000000,-124.041999
8,25,40,0.000000,-128.330146
8,25,42,0.000000,-129.561974
8,25,44,0.000000,-123.387638
8,25,46,0.000000,-128.345795
8,25,48,0.000000,-137.631972
8,25,50,0.000000,-130.256660
8,25,52,0.000000,-126.080695
8,25,54,0.000000,-137.900939
8,25,56,0.000000,-131.140347
8,25,58,0.000000,-127.058756
8,26,0,0.000000,-125.910004
8,26,2,0.000000,-142.566943
8,26,4,0.000000,-126.412486
8,26,6,0.000000,-128.099553
8,26,8,0.000000,-125.610827
8,26,10,0.000000,-126.611888
8,26,12,0.000000,-131.727835
8,26,14,0.000000,-137.979443
8,26,16,0.000000,-120.482252
8,26,18,0.000000,-127.046237
8,26,20,0.000000,-128.465479
8,26,22,0.000000,-135.719720
8,26,24,0.000000,-128.117808
8,26,26,0.000000,-130.479385
8,26,28,0.000000,-133.874742
8,26,30,0.000000,-122.677593
8,26,32,0.000000,-130.170243
8,26,34,0.000000,-122.296134
8,26,36,0.000000,-121.727152
8,26,38,0.000000,-126.059785
8,26,40,0.000000,-130.455518
8,26,42,0.000000,-134.520997
8,26,44,0.000000,-133.487983
8,26,46,0.000000,-130.309379
8,26,48,0.000000,-134.815602
8,26,50,0.000000,-124.968916
8,26,52,0.000000,-123.605104
8,26,54,0.000000,-132.586944
8,26,56,0.000000,-125.302165
8,26,58,0.000000,-129.132546
8,27,0,0.000000,-128.146892
8,27,2,0.000000,-134.784884
8,27,4,0.000000,-149.750082
8,27,6,0.000000,-123.673731
8,27,8,0.000000,-133.472552
8,27,10,0.000000,-124.623488
8,27,12,0.000000,-137.977143
8,27,14,0.000000,-130.013965
8,27,16,0.000000,-120.883167
8,27,18,0.000000,-131.570453
8,27,20,0.000000,-131.822958
8,27,22,0.000000,-146.433102
