hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-114.728173
8,0,2,0.000000,-114.786627
8,0,4,0.000000,-115.632051
8,0,6,0.000000,-114.332742
8,0,8,0.000000,-110.912465
8,0,10,0.000000,-116.045311
8,0,12,0.000000,-114.879949
8,0,14,0.000000,-113.403211
8,0,16,0.000000,-114.746681
8,0,18,0.000000,-116.203590
8,0,20,0.000000,-114.068810
8,0,22,0.000000,-115.314487
8,0,24,0.000000,-116.025411
8,0,26,0.000000,-111.571703
8,0,28,0.000000,-113.054828
8,0,30,0.000000,-114.396470
8,0,32,0.000000,-117.616229
8,0,34,0.000000,-115.839335
8,0,36,0.000000,-115.265262
8,0,38,0.000000,-115.110782
8,0,40,0.000000,-116.114963
8,0,42,0.000000,-115.243347
8,0,44,0.000000,-114.860311
8,0,46,0.000000,-114.194639
8,0,48,0.000000,-116.043635
8,0,50,0.000000,-114.306307
8,0,52,0.000000,-116.242230
8,0,54,0.000000,-116.550591
8,0,56,0.000000,-112.030450
8,0,58,0.000000,-116.102074
8,1,0,0.000000,-115.263437
8,1,2,0.000000,-115.315564
8,1,4,0.000000,-114.268543
8,1,6,0.000000,-114.328878
8,1,8,0.000000,-114.531443
8,1,10,0.000000,-116.092917
8,1,12,0.000000,-116.315603
8,1,14,0.000000,-114.096882
8,1,16,0.000000,-114.317062
8,1,18,0.000000,-114.756087
8,1,20,0.000000,-116.692930
8,1,22,0.000000,-112.924332
8,1,24,0.000000,-115.818834
8,1,26,0.000000,-114.120012
8,1,28,0.000000,-117.112194
8,1,30,0.000000,-114.350264
8,1,32,0.000000,-115.434596
8,1,34,0.000000,-114.347976
8,1,36,0.000000,-116.241444
8,1,38,0.000000,-116.492865
8,1,40,0.000000,-113.210867
8,1,42,0.000000,-115.722205
8,1,44,0.000000,-113.667743
8,1,46,0.000000,-113.468483
8,1,48,0.000000,-114.637136
8,1,50,0.000000,-113.477303
8,1,52,0.000000,-112.979830
8,1,54,0.000000,-116.447122
8,1,56,0.000000,-111.437859
8,1,58,0.000000,-116.195859
8,2,0,0.000000,-114.831455
8,2,2,0.000000,-112.721969
8,2,4,0.000000,-114.087177
8,2,6,0.000000,-116.423465
8,2,8,0.000000,-115.752741
8,2,10,0.000000,-114.618966
8,2,12,0.000000,-113.764422
8,2,14,0.000000,-112.559321
8,2,16,0.000000,-114.986515
8,2,18,0.000000,-113.468264
8,2,20,0.000000,-113.864041
8,2,22,0.000000,-116.310834
8,2,24,0.000000,-114.070499
8,2,26,0.000000,-115.453493
8,2,28,0.000000,-114.631592
8,2,30,0.000000,-113.370458
8,2,32,0.000000,-116.505189
8,2,34,0.000000,-115.177200
8,2,36,0.000000,-115.377565
8,2,38,0.000000,-113.916401
8,2,40,0.000000,-113.855383
8,2,42,0.000000,-114.197785
8,2,44,0.000000,-111.961187
8,2,46,0.000000,-114.055088
8,2,48,0.000000,-116.597731
8,2,50,0.000000,-115.057472
8,2,52,0.000000,-115.909086
8,2,54,0.000000,-114.620082
8,2,56,0.000000,-112.505654
8,2,58,0.000000,-114.058202
8,3,0,0.000000,-115.414828
8,3,2,0.000000,-116.033549
8,3,4,0.000000,-115.867758
8,3,6,0.000000,-115.695062
8,3,8,0.000000,-116.272442
8,3,10,0.000000,-115.219176
8,3,12,0.000000,-118.030608
8,3,14,0.000000,-116.003148
8,3,16,0.000000,-114.228781
8,3,18,0.000000,-113.752255
8,3,20,0.000000,-113.576477
8,3,22,0.000000,-113.626659
8,3,24,0.000000,-115.863526
8,3,26,0.000000,-114.442183
8,3,28,0.000000,-114.679577
8,3,30,0.000000,-114.029002
8,3,32,0.000000,-114.905083
8,3,34,0.000000,-114.924492
8,3,36,0.000000,-115.201756
8,3,38,0.000000,-114.893444
8,3,40,0.000000,-114.094290
8,3,42,0.000000,-116.538850
8,3,44,0.000000,-115.095242
8,3,46,0.000000,-115.618360
8,3,48,0.000000,-110.755864
8,3,50,0.000000,-116.432881
8,3,52,0.000000,-115.620301
8,3,54,0.000000,-114.443600
8,3,56,0.000000,-114.036735
8,3,58,0.000000,-116.509377
8,4,0,0.000000,-114.883395
8,4,2,0.000000,-113.003787
8,4,4,0.000000,-115.414373
8,4,6,0.000000,-110.971048
8,4,8,0.000000,-115.570961
8,4,10,0.000000,-116.494730
8,4,12,0.000000,-115.087806
8,4,14,0.000000,-114.134241
8,4,16,0.000000,-113.519997
8,4,18,0.000000,-115.759843
8,4,20,0.000000,-115.513473
8,4,22,0.000000,-114.733862
8,4,24,0.000000,-113.428813
8,4,26,0.000000,-112.096716
8,4,28,0.000000,-115.902965
8,4,30,0.000000,-115.934644
8,4,32,0.000000,-115.251876
8,4,34,0.000000,-115.244342
8,4,36,0.000000,-113.888162
8,4,38,0.000000,-115.409089
8,4,40,0.000000,-116.537402
8,4,42,0.000000,-114.948424
8,4,44,0.000000,-114.281883
8,4,46,0.000000,-116.111095
8,4,48,0.000000,-116.048703
8,4,50,0.000000,-114.457560
8,4,52,0.000000,-114.521506
8,4,54,0.000000,-114.030634
8,4,56,0.000000,-115.328537
8,4,58,0.000000,-114.184430
8,5,0,0.000000,-113.998880
8,5,2,0.000000,-114.427934
8,5,4,0.000000,-112.954566
8,5,6,0.000000,-113.550754
8,5,8,0.000000,-116.448075
8,5,10,0.000000,-114.528430
8,5,12,0.000000,-114.021364
8,5,14,0.000000,-114.475312
8,5,16,0.000000,-114.417644
8,5,18,0.000000,-111.328777
8,5,20,0.000000,-117.527731
8,5,22,0.000000,-114.568986
8,5,24,0.000000,-113.897197
8,5,26,0.000000,-112.753472
8,5,28,0.000000,-115.784434
8,5,30,0.000000,-116.460158
8,5,32,0.000000,-116.096676
8,5,34,0.000000,-115.098778
8,5,36,0.000000,-112.526120
8,5,38,0.000000,-115.449715
8,5,40,0.000000,-113.180171
8,5,42,0.000000,-115.154041
8,5,44,0.000000,-111.985050
8,5,46,0.000000,-115.635089
8,5,48,0.000000,-112.758947
8,5,50,0.000000,-113.815439
8,5,52,0.000000,-115.332950
8,5,54,0.000000,-116.573394
8,5,56,0.000000,-112.774371
8,5,58,0.000000,-112.288565
8,6,0,0.000000,-116.982813
8,6,2,0.000000,-114.368335
8,6,4,0.000000,-112.329682
8,6,6,0.000000,-117.360234
8,6,8,0.000000,-114.254726
8,6,10,0.000000,-112.763943
8,6,12,0.000000,-113.875992
8,6,14,0.000000,-114.326755
8,6,16,0.000000,-114.311557
8,6,18,0.000000,-115.615656
8,6,20,0.000000,-115.189404
8,6,22,0.000000,-115.249091
8,6,24,0.000000,-114.013560
8,6,26,0.000000,-114.766877
8,6,28,0.000000,-114.924640
8,6,30,0.000000,-114.874950
8,6,32,0.000000,-115.441370
8,6,34,0.000000,-114.862012
8,6,36,0.000000,-115.398765
8,6,38,0.000000,-114.439917
8,6,40,0.000000,-116.254062
8,6,42,0.000000,-115.198897
8,6,44,0.000000,-114.162676
8,6,46,0.000000,-114.667381
8,6,48,0.000000,-114.655549
8,6,50,0.000000,-117.918225
8,6,52,0.000000,-112.912744
8,6,54,0.000000,-112.567699
8,6,56,0.000000,-115.887133
8,6,58,0.000000,-115.367805
8,7,0,0.000000,-115.640439
8,7,2,0.000000,-115.268509
8,7,4,0.000000,-113.183653
8,7,6,0.000000,-116.438751
8,7,8,0.000000,-114.585476
8,7,10,0.000000,-116.026976
8,7,12,0.000000,-113.650789
8,7,14,0.000000,-114.604981
8,7,16,0.000000,-116.302864
8,7,18,0.000000,-113.880237
8,7,20,0.000000,-115.709822
8,7,22,0.000000,-115.583140
8,7,24,0.000000,-114.865901
8,7,26,0.000000,-116.082643
8,7,28,0.000000,-115.257011
8,7,30,0.000000,-115.452467
8,7,32,0.000000,-115.558153
8,7,34,0.000000,-114.978146
8,7,36,0.000000,-115.651937
8,7,38,0.000000,-114.283746
8,7,40,0.000000,-112.991007
8,7,42,0.000000,-114.154247
8,7,44,0.000000,-111.972844
8,7,46,0.000000,-114.626090
8,7,48,0.000000,-114.764469
8,7,50,0.000000,-112.304391
8,7,52,0.000000,-115.692650
8,7,54,0.000000,-112.237213
8,7,56,0.000000,-114.601999
8,7,58,0.000000,-114.471358
8,8,0,0.000000,-113.940128
8,8,2,0.000000,-115.737889
8,8,4,0.000000,-115.554211
8,8,6,0.000000,-115.818164
8,8,8,0.000000,-115.832321
8,8,10,0.000000,-115.912583
8,8,12,0.000000,-113.177701
8,8,14,0.000000,-112.952117
8,8,16,0.000000,-115.368202
8,8,18,0.000000,-111.141186
8,8,20,0.000000,-115.402187
8,8,22,0.000000,-112.324184
8,8,24,0.000000,-116.760647
8,8,26,0.000000,-113.604763
8,8,28,0.000000,-113.739134
8,8,30,0.000000,-112.569030
8,8,32,0.000000,-114.142523
8,8,34,0.000000,-114.932781
8,8,36,0.000000,-117.231937
8,8,38,0.000000,-114.136958
8,8,40,0.000000,-117.438197
8,8,42,0.000000,-115.623033
8,8,44,0.000000,-114.866478
8,8,46,0.000000,-114.492508
8,8,48,0.000000,-113.740164
8,8,50,0.000000,-115.330421
8,8,52,0.000000,-115.880803
8,8,54,0.000000,-115.249738
8,8,56,0.000000,-112.776355
8,8,58,0.000000,-112.981790
8,9,0,0.000000,-116.394473
8,9,2,0.000000,-114.327325
8,9,4,0.000000,-114.699035
8,9,6,0.000000,-114.667068
8,9,8,0.000000,-111.807884
8,9,10,0.000000,-111.593947
8,9,12,0.000000,-115.120762
8,9,14,0.000000,-114.981338
8,9,16,0.000000,-115.151618
8,9,18,0.000000,-114.525066
8,9,20,0.000000,-115.547650
8,9,22,0.000000,-112.932719
8,9,24,0.000000,-116.307641
8,9,26,0.000000,-114.509847
8,9,28,0.000000,-115.296861
8,9,30,0.000000,-113.556882
8,9,32,0.000000,-114.632657
8,9,34,0.000000,-113.169402
8,9,36,0.000000,-115.328214
8,9,38,0.000000,-114.528767
8,9,40,0.000000,-113.932870
8,9,42,0.000000,-114.020315
8,9,44,0.000000,-113.912544
8,9,46,0.000000,-116.865160
8,9,48,0.000000,-114.750764
8,9,50,0.000000,-115.689730
8,9,52,0.000000,-117.217594
8,9,54,0.000000,-113.011698
8,9,56,0.000000,-114.950240
8,9,58,0.000000,-116.081129
8,10,0,0.000000,-115.748742
8,10,2,0.000000,-114.546702
8,10,4,0.000000,-112.778410
8,10,6,0.000000,-115.917371
8,10,8,0.000000,-115.844746
8,10,10,0.000000,-114.777268
8,10,12,0.000000,-113.830509
8,10,14,0.000000,-113.348484
8,10,16,0.000000,-114.812926
8,10,18,0.000000,-114.987359
8,10,20,0.000000,-114.390283
8,10,22,0.000000,-116.602715
8,10,24,0.000000,-115.203470
8,10,26,0.000000,-113.785749
8,10,28,0.000000,-114.051004
8,10,30,0.000000,-114.106408
8,10,32,0.000000,-114.411952
8,10,34,0.000000,-114.407159
8,10,36,0.000000,-112.358405
8,10,38,0.000000,-116.919925
8,10,40,0.000000,-115.591211
8,10,42,0.000000,-114.210037
8,10,44,0.000000,-115.633425
8,10,46,0.000000,-116.914650
8,10,48,0.000000,-113.913637
8,10,50,0.000000,-116.540507
8,10,52,0.000000,-116.360179
8,10,54,0.000000,-112.418287
8,10,56,0.000000,-112.722212
8,10,58,0.000000,-116.336877
8,11,0,0.000000,-114.682899
8,11,2,0.000000,-113.696380
8,11,4,0.000000,-116.127987
8,11,6,0.000000,-112.206851
8,11,8,0.000000,-115.159089
8,11,10,0.000000,-114.424868
8,11,12,0.000000,-112.993590
8,11,14,0.000000,-112.931657
8,11,16,0.000000,-111.355524
8,11,18,0.000000,-114.391545
8,11,20,0.000000,-115.239907
8,11,22,0.000000,-114.768999
8,11,24,0.000000,-118.003614
8,11,26,0.000000,-115.411613
8,11,28,0.000000,-114.318524
8,11,30,0.000000,-115.604322
8,11,32,0.000000,-114.442495
8,11,34,0.000000,-113.780276
8,11,36,0.000000,-115.932457
8,11,38,0.000000,-113.480966
8,11,40,0.000000,-113.783017
8,11,42,0.000000,-114.298436
8,11,44,0.000000,-114.460450
8,11,46,0.000000,-114.985581
8,11,48,0.000000,-115.060092
8,11,50,0.000000,-115.390313
8,11,52,0.000000,-116.669251
8,11,54,0.000000,-115.244573
8,11,56,0.000000,-114.723903
8,11,58,0.000000,-114.684680
8,12,0,0.000000,-115.341856
8,12,2,0.000000,-112.345922
8,12,4,0.000000,-115.071957
8,12,6,0.000000,-113.473676
8,12,8,0.000000,-116.474606
8,12,10,0.000000,-113.494651
8,12,12,0.000000,-113.743042
8,12,14,0.000000,-112.479035
8,12,16,0.000000,-114.937310
8,12,18,0.000000,-113.540277
8,12,20,0.000000,-113.075597
8,12,22,0.000000,-116.949300
8,12,24,0.000000,-116.354229
8,12,26,0.000000,-114.105058
8,12,28,0.000000,-114.936838
8,12,30,0.000000,-113.899655
8,12,32,0.000000,-114.530323
8,12,34,0.000000,-114.446737
8,12,36,0.000000,-114.853873
8,12,38,0.000000,-115.463914
8,12,40,0.000000,-117.622614
8,12,42,0.000000,-115.676938
8,12,44,0.000000,-114.862804
8,12,46,0.000000,-111.504670
8,12,48,0.000000,-113.874118
8,12,50,0.000000,-115.684670
8,12,52,0.000000,-113.485611
8,12,54,0.000000,-113.399717
8,12,56,0.000000,-114.016725
8,12,58,0.000000,-112.271247
8,13,0,0.000000,-115.560804
8,13,2,0.000000,-113.708390
8,13,4,0.000000,-115.521223
8,13,6,0.000000,-115.453585
8,13,8,0.000000,-115.173248
8,13,10,0.000000,-114.546658
8,13,12,0.000000,-116.183364
8,13,14,0.000000,-113.009518
8,13,16,0.000000,-114.308062
8,13,18,0.000000,-113.505509
8,13,20,0.000000,-114.147562
8,13,22,0.000000,-116.148341
8,13,24,0.000000,-112.912013
8,13,26,0.000000,-114.629323
8,13,28,0.000000,-114.829332
8,13,30,0.000000,-113.837427
8,13,32,0.000000,-114.907483
8,13,34,0.000000,-116.880199
8,13,36,0.000000,-113.451082
8,13,38,0.000000,-113.539414
8,13,40,0.000000,-113.181098
8,13,42,0.000000,-114.536797
8,13,44,0.000000,-115.194293
8,13,46,0.000000,-112.718642
8,13,48,0.000000,-114.972546
8,13,50,0.000000,-112.609011
8,13,52,0.000000,-114.531437
8,13,54,0.000000,-114.884685
8,13,56,0.000000,-114.423416
8,13,58,0.000000,-114.054566
8,14,0,0.000000,-115.840598
8,14,2,0.000000,-117.123889
8,14,4,0.000000,-116.921664
8,14,6,0.000000,-115.706037
8,14,8,0.000000,-114.408647
8,14,10,0.000000,-115.831359
8,14,12,0.000000,-112.232179
8,14,14,0.000000,-114.390292
8,14,16,0.000000,-115.000577
8,14,18,0.000000,-115.359993
8,14,20,0.000000,-114.018305
8,14,22,0.000000,-116.961808
8,14,24,0.000000,-113.451034
8,14,26,0.000000,-113.917607
8,14,28,0.000000,-116.408614
8,14,30,0.000000,-113.434155
8,14,32,0.000000,-112.185525
8,14,34,0.000000,-115.049008
8,14,36,0.000000,-114.078543
8,14,38,0.000000,-114.480202
8,14,40,0.000000,-114.889735
8,14,42,0.000000,-114.921768
8,14,44,0.000000,-115.196306
8,14,46,0.000000,-115.339227
8,14,48,0.000000,-115.577332
8,14,50,0.000000,-114.010955
8,14,52,0.000000,-116.760615
8,14,54,0.000000,-114.655276
8,14,56,0.000000,-113.983792
8,14,58,0.000000,-113.990050
8,15,0,0.000000,-116.717364
8,15,2,0.000000,-116.543315
8,15,4,0.000000,-115.528388
8,15,6,0.000000,-112.851170
8,15,8,0.000000,-113.309926
8,15,10,0.000000,-116.149061
8,15,12,0.000000,-114.921431
8,15,14,0.000000,-116.472332
8,15,16,0.000000,-116.543367
8,15,18,0.000000,-113.590198
8,15,20,0.000000,-113.983086
8,15,22,0.000000,-117.145553
8,15,24,0.000000,-112.381679
8,15,26,0.000000,-113.702193
8,15,28,0.000000,-115.496009
8,15,30,0.000000,-115.166770
8,15,32,0.000000,-114.942127
8,15,34,0.000000,-114.809345
8,15,36,0.000000,-117.119522
8,15,38,0.000000,-114.901901
8,15,40,0.000000,-116.844280
8,15,42,0.000000,-116.423746
8,15,44,0.000000,-116.775176
8,15,46,0.000000,-115.545263
8,15,48,0.000000,-115.288985
8,15,50,0.000000,-115.241593
8,15,52,0.000000,-113.284792
8,15,54,0.000000,-114.733682
8,15,56,0.000000,-112.362344
8,15,58,0.000000,-113.274061
8,16,0,0.000000,-111.652461
8,16,2,0.000000,-113.828801
8,16,4,0.000000,-115.662227
8,16,6,0.000000,-115.164212
8,16,8,0.000000,-115.189980
8,16,10,0.000000,-114.944683
8,16,12,0.000000,-113.172153
8,16,14,0.000000,-114.011600
8,16,16,0.000000,-115.047361
8,16,18,0.000000,-116.634723
8,16,20,0.000000,-114.893691
8,16,22,0.000000,-117.038942
8,16,24,0.000000,-116.911997
8,16,26,0.000000,-115.576482
8,16,28,0.000000,-114.474048
8,16,30,0.000000,-113.961603
8,16,32,0.000000,-116.072592
8,16,34,0.000000,-116.865549
8,16,36,0.000000,-115.304068
8,16,38,0.000000,-113.977706
8,16,40,0.000000,-115.251838
8,16,42,0.000000,-116.275993
8,16,44,0.000000,-116.050431
8,16,46,0.000000,-114.310984
8,16,48,0.000000,-114.452470
8,16,50,0.000000,-115.635665
8,16,52,0.000000,-112.917844
8,16,54,0.000000,-116.520197
8,16,56,0.000000,-115.346655
8,16,58,0.000000,-115.317878
8,17,0,0.000000,-114.468392
8,17,2,0.000000,-114.583062
8,17,4,0.000000,-114.929826
8,17,6,0.000000,-113.868808
8,17,8,0.000000,-114.502708
8,17,10,0.000000,-113.065219
8,17,12,0.000000,-117.780212
8,17,14,0.000000,-114.052284
8,17,16,0.000000,-114.746317
8,17,18,0.000000,-116.517383
8,17,20,0.000000,-115.522105
8,17,22,0.000000,-113.528228
8,17,24,0.000000,-114.812075
8,17,26,0.000000,-114.446249
8,17,28,0.000000,-116.814056
8,17,30,0.000000,-116.653536
8,17,32,0.000000,-114.241703
8,17,34,0.000000,-115.181793
8,17,36,0.000000,-115.006989
8,17,38,0.000000,-115.994524
8,17,40,0.000000,-116.031031
8,17,42,0.000000,-116.139520
8,17,44,0.000000,-115.835855
8,17,46,0.000000,-115.776821
8,17,48,0.000000,-112.752195
8,17,50,0.000000,-113.450947
8,17,52,0.000000,-114.033039
8,17,54,0.000000,-114.181202
8,17,56,0.000000,-113.830750
8,17,58,0.000000,-115.031648
8,18,0,0.000000,-114.032321
8,18,2,0.000000,-114.435331
8,18,4,0.000000,-115.875753
8,18,6,0.000000,-113.100766
8,18,8,0.000000,-115.758945
8,18,10,0.000000,-115.943011
8,18,12,0.000000,-113.094519
8,18,14,0.000000,-116.777588
8,18,16,0.000000,-112.871218
8,18,18,0.000000,-115.071037
8,18,20,0.000000,-113.910776
8,18,22,0.000000,-114.605946
8,18,24,0.000000,-113.376515
8,18,26,0.000000,-114.910264
8,18,28,0.000000,-114.838475
8,18,30,0.000000,-115.479198
8,18,32,0.000000,-114.156552
8,18,34,0.000000,-113.939237
8,18,36,0.000000,-114.759348
8,18,38,0.000000,-112.145197
8,18,40,0.000000,-113.825193
8,18,42,0.000000,-115.770633
8,18,44,0.000000,-114.223559
8,18,46,0.000000,-114.394202
8,18,48,0.000000,-116.707822
8,18,50,0.000000,-113.263209
8,18,52,0.000000,-114.274778
8,18,54,0.000000,-114.543178
8,18,56,0.000000,-114.595450
8,18,58,0.000000,-114.958270
8,19,0,0.000000,-112.686821
8,19,2,0.000000,-118.220596
8,19,4,0.000000,-115.328610
8,19,6,0.000000,-115.735700
8,19,8,0.000000,-115.983940
8,19,10,0.000000,-115.687703
8,19,12,0.000000,-113.818709
8,19,14,0.000000,-112.295704
8,19,16,0.000000,-114.938895
8,19,18,0.000000,-114.171660
8,19,20,0.000000,-115.684748
8,19,22,0.000000,-115.691768
8,19,24,0.000000,-114.746389
8,19,26,0.000000,-112.997644
8,19,28,0.000000,-112.448311
8,19,30,0.000000,-113.145747
8,19,32,0.000000,-115.286788
8,19,34,0.000000,-116.924868
8,19,36,0.000000,-114.845596
8,19,38,0.000000,-113.579766
8,19,40,0.000000,-115.167573
8,19,42,0.000000,-114.555731
8,19,44,0.000000,-116.161593
8,19,46,0.000000,-113.893787
8,19,48,0.000000,-114.914116
8,19,50,0.000000,-114.980990
8,19,52,0.000000,-114.923412
8,19,54,0.000000,-116.518215
8,19,56,0.000000,-115.809697
8,19,58,0.000000,-113.583691
8,20,0,0.000000,-111.066265
8,20,2,0.000000,-113.160296
8,20,4,0.000000,-113.709850
8,20,6,0.000000,-113.931435
8,20,8,0.000000,-116.020342
8,20,10,0.000000,-113.062613
8,20,12,0.000000,-111.405086
8,20,14,0.000000,-116.084170
8,20,16,0.000000,-113.654900
8,20,18,0.000000,-110.295325
8,20,20,0.000000,-116.924826
8,20,22,0.000000,-114.335321
8,20,24,0.000000,-115.668772
8,20,26,0.000000,-114.776328
8,20,28,0.000000,-112.465532
8,20,30,0.000000,-115.334607
8,20,32,0.000000,-116.684296
8,20,34,0.000000,-112.927058
8,20,36,0.000000,-116.345618
8,20,38,0.000000,-114.774919
8,20,40,0.000000,-115.898022
8,20,42,0.000000,-116.684517
8,20,44,0.000000,-115.383782
8,20,46,0.000000,-112.554139
8,20,48,0.000000,-117.653374
8,20,50,0.000000,-115.153547
8,20,52,0.000000,-113.201225
8,20,54,0.000000,-115.272713
8,20,56,0.000000,-117.425011
8,20,58,0.000000,-116.358944
8,21,0,0.000000,-115.462527
8,21,2,0.000000,-116.103158
8,21,4,0.000000,-111.588587
8,21,6,0.000000,-115.756111
8,21,8,0.000000,-115.107382
8,21,10,0.000000,-113.645472
8,21,12,0.000000,-115.968980
8,21,14,0.000000,-114.016813
8,21,16,0.000000,-112.349731
8,21,18,0.000000,-112.645456
8,21,20,0.000000,-114.006724
8,21,22,0.000000,-116.540097
8,21,24,0.000000,-113.413866
8,21,26,0.000000,-117.607617
8,21,28,0.000000,-114.536205
8,21,30,0.000000,-113.901307
8,21,32,0.000000,-113.474459
8,21,34,0.000000,-116.644051
8,21,36,0.000000,-112.535550
8,21,38,0.000000,-114.453153
8,21,40,0.000000,-115.608390
8,21,42,0.000000,-116.367818
8,21,44,0.000000,-115.571603
8,21,46,0.000000,-113.944296
8,21,48,0.000000,-113.751385
8,21,50,0.000000,-114.074544
8,21,52,0.000000,-111.985302
8,21,54,0.000000,-114.031951
8,21,56,0.000000,-113.279734
8,21,58,0.000000,-116.215013
8,22,0,0.000000,-115.852967
8,22,2,0.000000,-115.991325
8,22,4,0.000000,-114.186705
8,22,6,0.000000,-117.439740
8,22,8,0.000000,-114.356237
8,22,10,0.000000,-114.670626
8,22,12,0.000000,-115.648156
8,22,14,0.000000,-114.820807
8,22,16,0.000000,-114.871507
8,22,18,0.000000,-114.789726
8,22,20,0.000000,-116.342500
8,22,22,0.000000,-114.026098
8,22,24,0.000000,-114.962174
8,22,26,0.000000,-114.552991
8,22,28,0.000000,-112.972986
8,22,30,0.000000,-114.671129
8,22,32,0.000000,-112.071687
8,22,34,0.000000,-115.337426
8,22,36,0.000000,-113.897923
8,22,38,0.000000,-114.280284
8,22,40,0.000000,-115.015131
8,22,42,0.000000,-113.683708
8,22,44,0.000000,-113.532536
8,22,46,0.000000,-113.819356
8,22,48,0.000000,-113.529693
8,22,50,0.000000,-111.339390
8,22,52,0.000000,-115.243332
8,22,54,0.000000,-113.661165
8,22,56,0.000000,-116.014227
8,22,58,0.000000,-114.979832
8,23,0,0.000000,-115.415943
8,23,2,0.000000,-114.783864
8,23,4,0.000000,-115.651870
8,23,6,0.000000,-114.932720
8,23,8,0.000000,-114.716086
8,23,10,0.000000,-115.206374
8,23,12,0.000000,-112.874124
8,23,14,0.000000,-113.274061
8,23,16,0.000000,-115.309077
8,23,18,0.000000,-114.793892
8,23,20,0.000000,-114.075248
8,23,22,0.000000,-113.913902
8,23,24,0.000000,-115.871261
8,23,26,0.000000,-115.076626
8,23,28,0.000000,-115.138207
8,23,30,0.000000,-114.917974
8,23,32,0.000000,-113.935745
8,23,34,0.000000,-114.185301
8,23,36,0.000000,-115.656147
8,23,38,0.000000,-115.224414
8,23,40,0.000000,-117.689187
8,23,42,0.000000,-112.313384
8,23,44,0.000000,-114.436116
8,23,46,0.000000,-113.018801
8,23,48,0.000000,-115.699727
8,23,50,0.000000,-114.676993
8,23,52,0.000000,-115.020395
8,23,54,0.000000,-115.586262
8,23,56,0.000000,-113.039991
8,23,58,0.000000,-115.260683
8,24,0,0.000000,-115.252232
8,24,2,0.000000,-111.464622
8,24,4,0.000000,-114.447349
8,24,6,0.000000,-115.990708
8,24,8,0.000000,-114.295272
8,24,10,0.000000,-118.261963
8,24,12,0.000000,-114.429269
8,24,14,0.000000,-114.981508
8,24,16,0.000000,-114.483160
8,24,18,0.000000,-116.851820
8,24,20,0.000000,-113.216798
8,24,22,0.000000,-115.965435
8,24,24,0.000000,-114.573670
8,24,26,0.000000,-113.751164
8,24,28,0.000000,-117.182570
8,24,30,0.000000,-115.343834
8,24,32,0.000000,-116.773443
8,24,34,0.000000,-113.426657
8,24,36,0.000000,-114.796505
8,24,38,0.000000,-115.590015
8,24,40,0.000000,-117.251819
8,24,42,0.000000,-115.817300
8,24,44,0.000000,-112.761942
8,24,46,0.000000,-115.209832
8,24,48,0.000000,-116.052627
8,24,50,0.000000,-116.414792
8,24,52,0.000000,-115.182154
8,24,54,0.000000,-116.322282
8,24,56,0.000000,-114.434722
8,24,58,0.000000,-115.046492
8,25,0,0.000000,-113.856004
8,25,2,0.000000,-115.906474
8,25,4,0.000000,-113.123619
8,25,6,0.000000,-116.053974
8,25,8,0.000000,-113.144493
8,25,10,0.000000,-116.851947
8,25,12,0.000000,-116.338742
8,25,14,0.000000,-113.653318
8,25,16,0.000000,-114.983813
8,25,18,0.000000,-117.036896
8,25,20,0.000000,-114.870372
8,25,22,0.000000,-114.973547
8,25,24,0.000000,-111.866429
8,25,26,0.000000,-112.916777
8,25,28,0.000000,-113.571195
8,25,30,0.000000,-114.112848
8,25,32,0.000000,-116.700485
8,25,34,0.000000,-112.588945
8,25,36,0.000000,-115.022617
8,25,38,0.000000,-111.357937
8,25,40,0.000000,-115.514025
8,25,42,0.000000,-115.623288
8,25,44,0.000000,-113.389919
8,25,46,0.000000,-114.042700
8,25,48,0.000000,-115.028065
8,25,50,0.000000,-114.152718
8,25,52,0.000000,-114.030606
8,25,54,0.000000,-114.781161
8,25,56,0.000000,-111.747691
8,25,58,0.000000,-116.761429
8,26,0,0.000000,-115.574575
8,26,2,0.000000,-114.932972
8,26,4,0.000000,-113.387382
8,26,6,0.000000,-115.272448
8,26,8,0.000000,-115.043905
8,26,10,0.000000,-113.535287
8,26,12,0.000000,-115.539353
8,26,14,0.000000,-114.196112
8,26,16,0.000000,-115.561562
8,26,18,0.000000,-115.633256
8,26,20,0.000000,-113.740931
8,26,22,0.000000,-115.218007
8,26,24,0.000000,-114.228095
8,26,26,0.000000,-112.320003
8,26,28,0.000000,-117.531987
8,26,30,0.000000,-115.708410
8,26,32,0.000000,-114.768578
8,26,34,0.000000,-115.688811
8,26,36,0.000000,-113.251145
8,26,38,0.000000,-114.701620
8,26,40,0.000000,-114.746467
8,26,42,0.000000,-117.021334
8,26,44,0.000000,-115.237616
8,26,46,0.000000,-112.933062
8,26,48,0.000000,-112.957789
8,26,50,0.000000,-114.206548
8,26,52,0.000000,-114.400095
8,26,54,0.000000,-114.701690
8,26,56,0.000000,-114.962766
8,26,58,0.000000,-113.002741
8,27,0,0.000000,-115.780175
8,27,2,0.000000,-114.756088
8,27,4,0.000000,-113.581488
8,27,6,0.000000,-116.326976
8,27,8,0.000000,-113.672301
8,27,10,0.000000,-116.087966
8,27,12,0.000000,-114.944498
8,27,14,0.000000,-114.138056
8,27,16,0.000000,-116.166292
8,27,18,0.000000,-115.231048
8,27,20,0.000000,-117.041398
8,27,22,0.000000,-114.106616
