hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.505128
8,0,2,0.000000,-122.964473
8,0,4,0.000000,-123.783126
8,0,6,0.000000,-123.234450
8,0,8,0.000000,-125.561671
8,0,10,0.000000,-124.500202
8,0,12,0.000000,-123.390414
8,0,14,0.000000,-124.124717
8,0,16,0.000000,-124.449142
8,0,18,0.000000,-123.949993
8,0,20,0.000000,-125.164954
8,0,22,0.000000,-123.419514
8,0,24,0.000000,-122.538717
8,0,26,0.000000,-121.463941
8,0,28,0.000000,-119.600571
8,0,30,0.000000,-123.719695
8,0,32,0.000000,-126.037649
8,0,34,0.000000,-121.444875
8,0,36,0.000000,-124.496352
8,0,38,0.000000,-123.236697
8,0,40,0.000000,-122.807168
8,0,42,0.000000,-123.889383
8,0,44,0.000000,-123.321021
8,0,46,0.000000,-123.589296
8,0,48,0.000000,-124.521810
8,0,50,0.000000,-122.903859
8,0,52,0.000000,-121.149270
8,0,54,0.000000,-123.919295
8,0,56,0.000000,-123.282346
8,0,58,0.000000,-123.391760
8,1,0,0.000000,-121.138738
8,1,2,0.000000,-124.952201
8,1,4,0.000000,-123.529200
8,1,6,0.000000,-121.592382
8,1,8,0.000000,-122.172243
8,1,10,0.000000,-123.371081
8,1,12,0.000000,-123.580466
8,1,14,0.000000,-124.871986
8,1,16,0.000000,-121.783079
8,1,18,0.000000,-123.421100
8,1,20,0.000000,-122.225690
8,1,22,0.000000,-124.347240
8,1,24,0.000000,-121.121901
8,1,26,0.000000,-122.022557
8,1,28,0.000000,-118.130834
8,1,30,0.000000,-123.598616
8,1,32,0.000000,-126.001559
8,1,34,0.000000,-120.082807
8,1,36,0.000000,-125.254880
8,1,38,0.000000,-123.440488
8,1,40,0.000000,-122.903806
8,1,42,0.000000,-123.540156
8,1,44,0.000000,-120.110206
8,1,46,0.000000,-122.497470
8,1,48,0.000000,-119.984067
8,1,50,0.000000,-122.588835
8,1,52,0.000000,-126.282512
8,1,54,0.000000,-122.863769
8,1,56,0.000000,-125.094158
8,1,58,0.000000,-121.112411
8,2,0,0.000000,-124.038263
8,2,2,0.000000,-124.531521
8,2,4,0.000000,-122.583464
8,2,6,0.000000,-121.983193
8,2,8,0.000000,-122.456793
8,2,10,0.000000,-121.960085
8,2,12,0.000000,-123.990497
8,2,14,0.000000,-123.699154
8,2,16,0.000000,-125.162119
8,2,18,0.000000,-121.500633
8,2,20,0.000000,-123.510471
8,2,22,0.000000,-122.659397
8,2,24,0.000000,-123.896364
8,2,26,0.000000,-123.313523
8,2,28,0.000000,-121.145554
8,2,30,0.000000,-123.261823
8,2,32,0.000000,-121.904131
8,2,34,0.000000,-120.681672
8,2,36,0.000000,-123.725830
8,2,38,0.000000,-124.296270
8,2,40,0.000000,-126.540314
8,2,42,0.000000,-121.770203
8,2,44,0.000000,-122.001103
8,2,46,0.000000,-125.232892
8,2,48,0.000000,-123.570140
8,2,50,0.000000,-125.218137
8,2,52,0.000000,-123.265863
8,2,54,0.000000,-123.358892
8,2,56,0.000000,-125.058964
8,2,58,0.000000,-122.972253
8,3,0,0.000000,-124.080072
8,3,2,0.000000,-122.535133
8,3,4,0.000000,-123.426895
8,3,6,0.000000,-124.704781
8,3,8,0.000000,-122.839965
8,3,10,0.000000,-120.164277
8,3,12,0.000000,-123.668585
8,3,14,0.000000,-122.884634
8,3,16,0.000000,-122.151418
8,3,18,0.000000,-123.876661
8,3,20,0.000000,-126.255430
8,3,22,0.000000,-123.058976
8,3,24,0.000000,-122.624827
8,3,26,0.000000,-125.315892
8,3,28,0.000000,-123.907664
8,3,30,0.000000,-122.759843
8,3,32,0.000000,-125.195166
8,3,34,0.000000,-125.313045
8,3,36,0.000000,-126.886516
8,3,38,0.000000,-119.785799
8,3,40,0.000000,-125.774643
8,3,42,0.000000,-125.973194
8,3,44,0.000000,-123.920578
8,3,46,0.000000,-122.365213
8,3,48,0.000000,-122.762748
8,3,50,0.000000,-123.191753
8,3,52,0.000000,-123.341902
8,3,54,0.000000,-121.527039
8,3,56,0.000000,-122.955687
8,3,58,0.000000,-124.621392
8,4,0,0.000000,-126.371567
8,4,2,0.000000,-125.785567
8,4,4,0.000000,-124.640873
8,4,6,0.000000,-122.377839
8,4,8,0.000000,-122.692214
8,4,10,0.000000,-122.906450
8,4,12,0.000000,-121.284289
8,4,14,0.000000,-123.061425
8,4,16,0.000000,-124.850016
8,4,18,0.000000,-124.677257
8,4,20,0.000000,-123.329795
8,4,22,0.000000,-124.549597
8,4,24,0.000000,-124.440926
8,4,26,0.000000,-124.552195
8,4,28,0.000000,-125.456296
8,4,30,0.000000,-121.394294
8,4,32,0.000000,-122.927051
8,4,34,0.000000,-122.704456
8,4,36,0.000000,-123.064849
8,4,38,0.000000,-124.693324
8,4,40,0.000000,-125.975304
8,4,42,0.000000,-122.971251
8,4,44,0.000000,-125.927099
8,4,46,0.000000,-122.781472
8,4,48,0.000000,-125.919852
8,4,50,0.000000,-122.829082
8,4,52,0.000000,-124.469490
8,4,54,0.000000,-122.830214
8,4,56,0.000000,-120.920181
8,4,58,0.000000,-123.645171
8,5,0,0.000000,-123.433269
8,5,2,0.000000,-127.159537
8,5,4,0.000000,-124.998128
8,5,6,0.000000,-123.322104
8,5,8,0.000000,-121.917127
8,5,10,0.000000,-122.132643
8,5,12,0.000000,-123.686493
8,5,14,0.000000,-123.426696
8,5,16,0.000000,-122.177312
8,5,18,0.000000,-121.913568
8,5,20,0.000000,-121.148433
8,5,22,0.000000,-124.942193
8,5,24,0.000000,-122.082768
8,5,26,0.000000,-122.283685
8,5,28,0.000000,-121.174746
8,5,30,0.000000,-125.137926
8,5,32,0.000000,-122.767125
8,5,34,0.000000,-123.430210
8,5,36,0.000000,-123.370296
8,5,38,0.000000,-124.985835
8,5,40,0.000000,-125.260762
8,5,42,0.000000,-123.758140
8,5,44,0.000000,-124.818910
8,5,46,0.000000,-127.098448
8,5,48,0.000000,-121.743268
8,5,50,0.000000,-122.118738
8,5,52,0.000000,-121.754111
8,5,54,0.000000,-122.206091
8,5,56,0.000000,-123.163956
8,5,58,0.000000,-124.854428
8,6,0,0.000000,-125.630562
8,6,2,0.000000,-122.979539
8,6,4,0.000000,-124.646343
8,6,6,0.000000,-122.665593
8,6,8,0.000000,-125.002853
8,6,10,0.000000,-121.097892
8,6,12,0.000000,-123.670930
8,6,14,0.000000,-124.315498
8,6,16,0.000000,-124.180122
8,6,18,0.000000,-123.394890
8,6,20,0.000000,-120.360261
8,6,22,0.000000,-123.345578
8,6,24,0.000000,-124.369950
8,6,26,0.000000,-122.056121
8,6,28,0.000000,-124.255655
8,6,30,0.000000,-126.364577
8,6,32,0.000000,-120.528335
8,6,34,0.000000,-125.171433
8,6,36,0.000000,-123.858804
8,6,38,0.000000,-123.438149
8,6,40,0.000000,-124.005024
8,6,42,0.000000,-125.458840
8,6,44,0.000000,-123.212546
8,6,46,0.000000,-123.827675
8,6,48,0.000000,-123.474521
8,6,50,0.000000,-123.870260
8,6,52,0.000000,-123.396078
8,6,54,0.000000,-123.928377
8,6,56,0.000000,-123.474912
8,6,58,0.000000,-122.911981
8,7,0,0.000000,-122.911473
8,7,2,0.000000,-123.278239
8,7,4,0.000000,-123.491432
8,7,6,0.000000,-122.907197
8,7,8,0.000000,-123.951632
8,7,10,0.000000,-123.378695
8,7,12,0.000000,-124.280305
8,7,14,0.000000,-122.871238
8,7,16,0.000000,-125.304200
8,7,18,0.000000,-124.019502
8,7,20,0.000000,-124.907729
8,7,22,0.000000,-124.007696
8,7,24,0.000000,-124.425016
8,7,26,0.000000,-123.003002
8,7,28,0.000000,-123.412955
8,7,30,0.000000,-123.537545
8,7,32,0.000000,-123.222804
8,7,34,0.000000,-123.578385
8,7,36,0.000000,-121.865326
8,7,38,0.000000,-121.768382
8,7,40,0.000000,-120.058789
8,7,42,0.000000,-123.397730
8,7,44,0.000000,-123.923641
8,7,46,0.000000,-124.963620
8,7,48,0.000000,-124.293514
8,7,50,0.000000,-124.900987
8,7,52,0.000000,-123.080152
8,7,54,0.000000,-123.544567
8,7,56,0.000000,-124.172867
8,7,58,0.000000,-124.762419
8,8,0,0.000000,-123.259209
8,8,2,0.000000,-124.639480
8,8,4,0.000000,-125.057961
8,8,6,0.000000,-126.603560
8,8,8,0.000000,-125.655789
8,8,10,0.000000,-126.022695
8,8,12,0.000000,-121.526820
8,8,14,0.000000,-123.669101
8,8,16,0.000000,-123.427265
8,8,18,0.000000,-123.401503
8,8,20,0.000000,-122.613834
8,8,22,0.000000,-124.433510
8,8,24,0.000000,-122.659063
8,8,26,0.000000,-123.297578
8,8,28,0.000000,-122.666451
8,8,30,0.000000,-120.131220
8,8,32,0.000000,-123.381572
8,8,34,0.000000,-124.303895
8,8,36,0.000000,-124.267471
8,8,38,0.000000,-123.628051
8,8,40,0.000000,-120.768580
8,8,42,0.000000,-124.042624
8,8,44,0.000000,-118.345387
8,8,46,0.000000,-124.801008
8,8,48,0.000000,-125.262274
8,8,50,0.000000,-125.227715
8,8,52,0.000000,-123.904770
8,8,54,0.000000,-123.109865
8,8,56,0.000000,-123.583216
8,8,58,0.000000,-123.509803
8,9,0,0.000000,-122.728802
8,9,2,0.000000,-123.562349
8,9,4,0.000000,-123.993591
8,9,6,0.000000,-124.663985
8,9,8,0.000000,-124.077609
8,9,10,0.000000,-124.068901
8,9,12,0.000000,-123.259609
8,9,14,0.000000,-123.217679
8,9,16,0.000000,-122.548793
8,9,18,0.000000,-123.474491
8,9,20,0.000000,-122.820462
8,9,22,0.000000,-122.602120
8,9,24,0.000000,-126.951609
8,9,26,0.000000,-127.436299
8,9,28,0.000000,-123.993987
8,9,30,0.000000,-123.876900
8,9,32,0.000000,-122.819435
8,9,34,0.000000,-125.394309
8,9,36,0.000000,-124.798784
8,9,38,0.000000,-124.512126
8,9,40,0.000000,-121.954168
8,9,42,0.000000,-121.672685
8,9,44,0.000000,-121.804518
8,9,46,0.000000,-123.009418
8,9,48,0.000000,-125.163199
8,9,50,0.000000,-122.526033
8,9,52,0.000000,-122.835344
8,9,54,0.000000,-121.370785
8,9,56,0.000000,-121.139354
8,9,58,0.000000,-123.346023
8,10,0,0.000000,-123.068215
8,10,2,0.000000,-122.087191
8,10,4,0.000000,-124.254419
8,10,6,0.000000,-123.974021
8,10,8,0.000000,-121.716694
8,10,10,0.000000,-122.369306
8,10,12,0.000000,-123.696257
8,10,14,0.000000,-122.762105
8,10,16,0.000000,-123.749984
8,10,18,0.000000,-121.171690
8,10,20,0.000000,-123.282637
8,10,22,0.000000,-122.892698
8,10,24,0.000000,-123.844945
8,10,26,0.000000,-123.497990
8,10,28,0.000000,-122.853582
8,10,30,0.000000,-123.054846
8,10,32,0.000000,-123.214290
8,10,34,0.000000,-123.920332
8,10,36,0.000000,-122.555265
8,10,38,0.000000,-122.435797
8,10,40,0.000000,-124.269942
8,10,42,0.000000,-121.933918
8,10,44,0.000000,-124.199360
8,10,46,0.000000,-123.693184
8,10,48,0.000000,-122.029688
8,10,50,0.000000,-125.499516
8,10,52,0.000000,-125.128409
8,10,54,0.000000,-126.381796
8,10,56,0.000000,-126.271040
8,10,58,0.000000,-124.364159
8,11,0,0.000000,-123.378678
8,11,2,0.000000,-123.418099
8,11,4,0.000000,-122.855224
8,11,6,0.000000,-122.579753
8,11,8,0.000000,-119.567067
8,11,10,0.000000,-123.273318
8,11,12,0.000000,-123.014210
8,11,14,0.000000,-124.337226
8,11,16,0.000000,-123.515513
8,11,18,0.000000,-121.857040
8,11,20,0.000000,-123.896087
8,11,22,0.000000,-125.159000
8,11,24,0.000000,-124.479621
8,11,26,0.000000,-126.295662
8,11,28,0.000000,-124.167127
8,11,30,0.000000,-124.596470
8,11,32,0.000000,-125.027799
8,11,34,0.000000,-125.547791
8,11,36,0.000000,-125.794791
8,11,38,0.000000,-122.872077
8,11,40,0.000000,-123.213736
8,11,42,0.000000,-124.503689
8,11,44,0.000000,-122.555147
8,11,46,0.000000,-125.020103
8,11,48,0.000000,-121.477350
8,11,50,0.000000,-123.119140
8,11,52,0.000000,-121.882481
8,11,54,0.000000,-122.055081
8,11,56,0.000000,-122.287729
8,11,58,0.000000,-124.438870
8,12,0,0.000000,-122.977643
8,12,2,0.000000,-121.307014
8,12,4,0.000000,-122.505944
8,12,6,0.000000,-122.622345
8,12,8,0.000000,-124.156251
8,12,10,0.000000,-121.268651
8,12,12,0.000000,-121.316446
8,12,14,0.000000,-121.584628
8,12,16,0.000000,-123.480941
8,12,18,0.000000,-122.115783
8,12,20,0.000000,-123.477788
8,12,22,0.000000,-120.510075
8,12,24,0.000000,-121.830971
8,12,26,0.000000,-124.446351
8,12,28,0.000000,-123.382615
8,12,30,0.000000,-122.926087
8,12,32,0.000000,-123.767736
8,12,34,0.000000,-124.826159
8,12,36,0.000000,-125.360235
8,12,38,0.000000,-123.711485
8,12,40,0.000000,-124.346407
8,12,42,0.000000,-124.470587
8,12,44,0.000000,-125.261846
8,12,46,0.000000,-125.661667
8,12,48,0.000000,-125.145243
8,12,50,0.000000,-125.618578
8,12,52,0.000000,-124.578356
8,12,54,0.000000,-123.251736
8,12,56,0.000000,-125.641987
8,12,58,0.000000,-121.829224
8,13,0,0.000000,-124.353950
8,13,2,0.000000,-122.459697
8,13,4,0.000000,-121.301661
8,13,6,0.000000,-121.804501
8,13,8,0.000000,-123.091909
8,13,10,0.000000,-123.347099
8,13,12,0.000000,-126.010907
8,13,14,0.000000,-123.704014
8,13,16,0.000000,-127.507051
8,13,18,0.000000,-124.734254
8,13,20,0.000000,-123.543344
8,13,22,0.000000,-122.964212
8,13,24,0.000000,-122.773815
8,13,26,0.000000,-124.201958
8,13,28,0.000000,-124.430384
8,13,30,0.000000,-122.009470
8,13,32,0.000000,-123.198313
8,13,34,0.000000,-125.555826
8,13,36,0.000000,-123.469631
8,13,38,0.000000,-124.452415
8,13,40,0.000000,-119.148312
8,13,42,0.000000,-122.666879
8,13,44,0.000000,-125.919935
8,13,46,0.000000,-124.972273
8,13,48,0.000000,-120.592910
8,13,50,0.000000,-123.298869
8,13,52,0.000000,-123.152195
8,13,54,0.000000,-124.628059
8,13,56,0.000000,-123.108725
8,13,58,0.000000,-123.854233
8,14,0,0.000000,-123.628356
8,14,2,0.000000,-124.941560
8,14,4,0.000000,-121.753532
8,14,6,0.000000,-122.629752
8,14,8,0.000000,-124.236381
8,14,10,0.000000,-124.439442
8,14,12,0.000000,-121.761836
8,14,14,0.000000,-124.386788
8,14,16,0.000000,-121.903461
8,14,18,0.000000,-126.334701
8,14,20,0.000000,-120.027885
8,14,22,0.000000,-121.019036
8,14,24,0.000000,-124.228346
8,14,26,0.000000,-123.926678
8,14,28,0.000000,-123.322344
8,14,30,0.000000,-121.748374
8,14,32,0.000000,-123.846333
8,14,34,0.000000,-125.563344
8,14,36,0.000000,-121.862826
8,14,38,0.000000,-126.558042
8,14,40,0.000000,-126.188884
8,14,42,0.000000,-123.850063
8,14,44,0.000000,-123.770649
8,14,46,0.000000,-125.628053
8,14,48,0.000000,-124.765465
8,14,50,0.000000,-124.217922
8,14,52,0.000000,-123.588649
8,14,54,0.000000,-124.368662
8,14,56,0.000000,-122.665147
8,14,58,0.000000,-123.698265
8,15,0,0.000000,-122.070776
8,15,2,0.000000,-119.665715
8,15,4,0.000000,-122.616406
8,15,6,0.000000,-123.509514
8,15,8,0.000000,-123.867215
8,15,10,0.000000,-123.186433
8,15,12,0.000000,-124.549590
8,15,14,0.000000,-123.801426
8,15,16,0.000000,-123.836159
8,15,18,0.000000,-121.929920
8,15,20,0.000000,-125.645158
8,15,22,0.000000,-125.319324
8,15,24,0.000000,-123.114387
8,15,26,0.000000,-122.687635
8,15,28,0.000000,-121.853166
8,15,30,0.000000,-125.781852
8,15,32,0.000000,-122.353960
8,15,34,0.000000,-123.040847
8,15,36,0.000000,-124.593410
8,15,38,0.000000,-125.234164
8,15,40,0.000000,-124.626256
8,15,42,0.000000,-120.580022
8,15,44,0.000000,-122.009686
8,15,46,0.000000,-122.862368
8,15,48,0.000000,-123.468918
8,15,50,0.000000,-124.551262
8,15,52,0.000000,-123.024874
8,15,54,0.000000,-121.657847
8,15,56,0.000000,-123.070547
8,15,58,0.000000,-123.533627
8,16,0,0.000000,-123.441411
8,16,2,0.000000,-121.131855
8,16,4,0.000000,-121.698858
8,16,6,0.000000,-122.742366
8,16,8,0.000000,-122.825983
8,16,10,0.000000,-123.643477
8,16,12,0.000000,-120.764453
8,16,14,0.000000,-123.628190
8,16,16,0.000000,-122.226938
8,16,18,0.000000,-125.403440
8,16,20,0.000000,-121.756415
8,16,22,0.000000,-123.774250
8,16,24,0.000000,-123.168781
8,16,26,0.000000,-119.746668
8,16,28,0.000000,-123.402215
8,16,30,0.000000,-122.871821
8,16,32,0.000000,-124.616462
8,16,34,0.000000,-122.400597
8,16,36,0.000000,-124.146919
8,16,38,0.000000,-121.158107
8,16,40,0.000000,-124.365240
8,16,42,0.000000,-123.582911
8,16,44,0.000000,-125.105933
8,16,46,0.000000,-122.667388
8,16,48,0.000000,-123.296344
8,16,50,0.000000,-123.704496
8,16,52,0.000000,-121.102533
8,16,54,0.000000,-123.793577
8,16,56,0.000000,-123.206351
8,16,58,0.000000,-126.473167
8,17,0,0.000000,-125.017433
8,17,2,0.000000,-123.650693
8,17,4,0.000000,-124.722359
8,17,6,0.000000,-123.510795
8,17,8,0.000000,-124.630305
8,17,10,0.000000,-123.511187
8,17,12,0.000000,-123.362221
8,17,14,0.000000,-122.616892
8,17,16,0.000000,-124.992188
8,17,18,0.000000,-123.189331
8,17,20,0.000000,-123.174838
8,17,22,0.000000,-120.976032
8,17,24,0.000000,-123.819909
8,17,26,0.000000,-122.442108
8,17,28,0.000000,-123.519738
8,17,30,0.000000,-124.945378
8,17,32,0.000000,-124.602742
8,17,34,0.000000,-125.569597
8,17,36,0.000000,-123.482666
8,17,38,0.000000,-123.610775
8,17,40,0.000000,-124.657187
8,17,42,0.000000,-123.349493
8,17,44,0.000000,-124.152490
8,17,46,0.000000,-122.494267
8,17,48,0.000000,-124.580110
8,17,50,0.000000,-124.622595
8,17,52,0.000000,-124.519804
8,17,54,0.000000,-122.619734
8,17,56,0.000000,-123.336547
8,17,58,0.000000,-125.312351
8,18,0,0.000000,-123.319998
8,18,2,0.000000,-121.951123
8,18,4,0.000000,-124.353282
8,18,6,0.000000,-124.928073
8,18,8,0.000000,-123.712351
8,18,10,0.000000,-124.525490
8,18,12,0.000000,-123.069807
8,18,14,0.000000,-125.077412
8,18,16,0.000000,-125.846775
8,18,18,0.000000,-124.041203
8,18,20,0.000000,-123.497995
8,18,22,0.000000,-124.753164
8,18,24,0.000000,-126.038999
8,18,26,0.000000,-121.637165
8,18,28,0.000000,-124.196165
8,18,30,0.000000,-123.835058
8,18,32,0.000000,-124.275056
8,18,34,0.000000,-123.817253
8,18,36,0.000000,-124.437797
8,18,38,0.000000,-124.095479
8,18,40,0.000000,-124.243767
8,18,42,0.000000,-125.711893
8,18,44,0.000000,-124.188659
8,18,46,0.000000,-122.500545
8,18,48,0.000000,-120.125913
8,18,50,0.000000,-123.219454
8,18,52,0.000000,-124.794433
8,18,54,0.000000,-123.622543
8,18,56,0.000000,-121.984998
8,18,58,0.000000,-122.846747
8,19,0,0.000000,-123.707735
8,19,2,0.000000,-125.264789
8,19,4,0.000000,-124.353764
8,19,6,0.000000,-122.064210
8,19,8,0.000000,-124.595446
8,19,10,0.000000,-122.015691
8,19,12,0.000000,-122.702533
8,19,14,0.000000,-121.801651
8,19,16,0.000000,-125.136535
8,19,18,0.000000,-122.588220
8,19,20,0.000000,-124.403713
8,19,22,0.000000,-123.748214
8,19,24,0.000000,-120.240481
8,19,26,0.000000,-120.865017
8,19,28,0.000000,-121.761413
8,19,30,0.000000,-120.472650
8,19,32,0.000000,-123.639867
8,19,34,0.000000,-121.819284
8,19,36,0.000000,-125.034596
8,19,38,0.000000,-123.067573
8,19,40,0.000000,-122.809263
8,19,42,0.000000,-121.416036
8,19,44,0.000000,-121.728537
8,19,46,0.000000,-121.329257
8,19,48,0.000000,-122.534802
8,19,50,0.000000,-124.059274
8,19,52,0.000000,-122.684410
8,19,54,0.000000,-122.464294
8,19,56,0.000000,-122.932553
8,19,58,0.000000,-122.289181
8,20,0,0.000000,-125.062412
8,20,2,0.000000,-121.992279
8,20,4,0.000000,-123.489285
8,20,6,0.000000,-124.598397
8,20,8,0.000000,-122.148940
8,20,10,0.000000,-123.165615
8,20,12,0.000000,-123.161727
8,20,14,0.000000,-125.853558
8,20,16,0.000000,-123.359388
8,20,18,0.000000,-123.182076
8,20,20,0.000000,-123.618627
8,20,22,0.000000,-123.178589
8,20,24,0.000000,-122.883460
8,20,26,0.000000,-120.971960
8,20,28,0.000000,-122.866599
8,20,30,0.000000,-120.609740
8,20,32,0.000000,-124.891266
8,20,34,0.000000,-123.664396
8,20,36,0.000000,-123.143288
8,20,38,0.000000,-122.931702
8,20,40,0.000000,-121.855929
8,20,42,0.000000,-124.443142
8,20,44,0.000000,-124.424257
8,20,46,0.000000,-126.285195
8,20,48,0.000000,-121.578663
8,20,50,0.000000,-122.803317
8,20,52,0.000000,-125.491175
8,20,54,0.000000,-121.381082
8,20,56,0.000000,-124.038540
8,20,58,0.000000,-121.956440
8,21,0,0.000000,-124.649286
8,21,2,0.000000,-123.321791
8,21,4,0.000000,-122.871178
8,21,6,0.000000,-123.665136
8,21,8,0.000000,-121.626912
8,21,10,0.000000,-122.916302
8,21,12,0.000000,-122.387940
8,21,14,0.000000,-124.897233
8,21,16,0.000000,-125.316904
8,21,18,0.000000,-125.792336
8,21,20,0.000000,-124.678915
8,21,22,0.000000,-120.428012
8,21,24,0.000000,-123.325412
8,21,26,0.000000,-125.693678
8,21,28,0.000000,-124.011294
8,21,30,0.000000,-122.565628
8,21,32,0.000000,-123.962711
8,21,34,0.000000,-124.452534
8,21,36,0.000000,-122.276661
8,21,38,0.000000,-121.294089
8,21,40,0.000000,-126.025564
8,21,42,0.000000,-123.392309
8,21,44,0.000000,-120.717734
8,21,46,0.000000,-123.084668
8,21,48,0.000000,-122.941837
8,21,50,0.000000,-122.921889
8,21,52,0.000000,-124.249541
8,21,54,0.000000,-124.780671
8,21,56,0.000000,-124.069494
8,21,58,0.000000,-120.652338
8,22,0,0.000000,-124.797206
8,22,2,0.000000,-122.942360
8,22,4,0.000000,-120.172302
8,22,6,0.000000,-124.832072
8,22,8,0.000000,-124.286212
8,22,10,0.000000,-125.351066
8,22,12,0.000000,-124.310604
8,22,14,0.000000,-124.235773
8,22,16,0.000000,-123.501628
8,22,18,0.000000,-124.689713
8,22,20,0.000000,-123.289450
8,22,22,0.000000,-123.945681
8,22,24,0.000000,-121.673057
8,22,26,0.000000,-123.285268
8,22,28,0.000000,-123.442752
8,22,30,0.000000,-126.600086
8,22,32,0.000000,-121.358293
8,22,34,0.000000,-126.041514
8,22,36,0.000000,-122.810258
8,22,38,0.000000,-123.330202
8,22,40,0.000000,-122.307322
8,22,42,0.000000,-122.958238
8,22,44,0.000000,-123.950856
8,22,46,0.000000,-123.578484
8,22,48,0.000000,-120.549913
8,22,50,0.000000,-123.739331
8,22,52,0.000000,-123.133224
8,22,54,0.000000,-124.264323
8,22,56,0.000000,-122.280542
8,22,58,0.000000,-120.869413
8,23,0,0.000000,-125.281293
8,23,2,0.000000,-123.314695
8,23,4,0.000000,-123.790143
8,23,6,0.000000,-123.228951
8,23,8,0.000000,-122.213512
8,23,10,0.000000,-123.975092
8,23,12,0.000000,-123.725326
8,23,14,0.000000,-123.115388
8,23,16,0.000000,-123.992272
8,23,18,0.000000,-123.554082
8,23,20,0.000000,-124.358751
8,23,22,0.000000,-126.381579
8,23,24,0.000000,-123.501206
8,23,26,0.000000,-124.847351
8,23,28,0.000000,-125.366858
8,23,30,0.000000,-125.995012
8,23,32,0.000000,-124.694362
8,23,34,0.000000,-121.892553
8,23,36,0.000000,-123.155801
8,23,38,0.000000,-127.035280
8,23,40,0.000000,-121.936300
8,23,42,0.000000,-123.765864
8,23,44,0.000000,-124.510857
8,23,46,0.000000,-123.103242
8,23,48,0.000000,-123.280164
8,23,50,0.000000,-123.697728
8,23,52,0.000000,-123.626912
8,23,54,0.000000,-123.592633
8,23,56,0.000000,-120.861997
8,23,58,0.000000,-124.122552
8,24,0,0.000000,-124.201029
8,24,2,0.000000,-123.691949
8,24,4,0.000000,-123.546761
8,24,6,0.000000,-125.417292
8,24,8,0.000000,-122.706030
8,24,10,0.000000,-123.460487
8,24,12,0.000000,-123.875023
8,24,14,0.000000,-123.437165
8,24,16,0.000000,-122.339917
8,24,18,0.000000,-123.883722
8,24,20,0.000000,-125.812417
8,24,22,0.000000,-123.279844
8,24,24,0.000000,-125.260283
8,24,26,0.000000,-124.455896
8,24,28,0.000000,-122.961913
8,24,30,0.000000,-123.520664
8,24,32,0.000000,-123.443579
8,24,34,0.000000,-124.120016
8,24,36,0.000000,-123.753470
8,24,38,0.000000,-124.629336
8,24,40,0.000000,-124.202436
8,24,42,0.000000,-123.116114
8,24,44,0.000000,-124.409566
8,24,46,0.000000,-124.467606
8,24,48,0.000000,-125.497780
8,24,50,0.000000,-125.333836
8,24,52,0.000000,-123.789003
8,24,54,0.000000,-121.334543
8,24,56,0.000000,-124.941324
8,24,58,0.000000,-122.433937
8,25,0,0.000000,-123.625353
8,25,2,0.000000,-123.198944
8,25,4,0.000000,-120.216611
8,25,6,0.000000,-122.194657
8,25,8,0.000000,-123.172243
8,25,10,0.000000,-124.882045
8,25,12,0.000000,-122.532935
8,25,14,0.000000,-122.969447
8,25,16,0.000000,-121.127250
8,25,18,0.000000,-123.902346
8,25,20,0.000000,-122.298003
8,25,22,0.000000,-123.714425
8,25,24,0.000000,-125.518252
8,25,26,0.000000,-121.515186
8,25,28,0.000000,-124.914344
8,25,30,0.000000,-123.615970
8,25,32,0.000000,-122.806089
8,25,34,0.000000,-124.562686
8,25,36,0.000000,-124.352014
8,25,38,0.000000,-124.766623
8,25,40,0.000000,-122.694001
8,25,42,0.000000,-123.813610
8,25,44,0.000000,-122.438963
8,25,46,0.000000,-121.944294
8,25,48,0.000000,-124.340482
8,25,50,0.000000,-125.211459
8,25,52,0.000000,-126.328286
8,25,54,0.000000,-124.868392
8,25,56,0.000000,-123.406611
8,25,58,0.000000,-123.060270
8,26,0,0.000000,-120.432366
8,26,2,0.000000,-120.931267
8,26,4,0.000000,-122.286039
8,26,6,0.000000,-121.107803
8,26,8,0.000000,-122.745526
8,26,10,0.000000,-122.336361
8,26,12,0.000000,-123.192140
8,26,14,0.000000,-120.586129
8,26,16,0.000000,-122.840438
8,26,18,0.000000,-122.265548
8,26,20,0.000000,-123.086343
8,26,22,0.000000,-123.485233
8,26,24,0.000000,-123.396190
8,26,26,0.000000,-121.016759
8,26,28,0.000000,-123.411720
8,26,30,0.000000,-121.595128
8,26,32,0.000000,-124.100384
8,26,34,0.000000,-125.878020
8,26,36,0.000000,-124.108659
8,26,38,0.000000,-123.229349
8,26,40,0.000000,-123.691959
8,26,42,0.000000,-124.117237
8,26,44,0.000000,-124.639799
8,26,46,0.000000,-126.126562
8,26,48,0.000000,-124.492311
8,26,50,0.000000,-124.720561
8,26,52,0.000000,-125.915387
8,26,54,0.000000,-124.150099
8,26,56,0.000000,-122.329984
8,26,58,0.000000,-124.384309
8,27,0,0.000000,-122.508533
8,27,2,0.000000,-123.937956
8,27,4,0.000000,-123.609458
8,27,6,0.000000,-124.432794
8,27,8,0.000000,-125.028519
8,27,10,0.000000,-119.819517
8,27,12,0.000000,-124.976811
8,27,14,0.000000,-124.833750
8,27,16,0.000000,-125.577280
8,27,18,0.000000,-122.193181
8,27,20,0.000000,-122.011850
8,27,22,0.000000,-121.220587
