hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.042178
8,0,2,0.000000,-123.443713
8,0,4,0.000000,-124.621975
8,0,6,0.000000,-125.093774
8,0,8,0.000000,-123.850936
8,0,10,0.000000,-126.765722
8,0,12,0.000000,-124.559295
8,0,14,0.000000,-125.106483
8,0,16,0.000000,-124.056126
8,0,18,0.000000,-122.165410
8,0,20,0.000000,-124.023829
8,0,22,0.000000,-122.210543
8,0,24,0.000000,-121.093556
8,0,26,0.000000,-123.827952
8,0,28,0.000000,-122.949719
8,0,30,0.000000,-125.501090
8,0,32,0.000000,-123.533744
8,0,34,0.000000,-123.418208
8,0,36,0.000000,-123.684783
8,0,38,0.000000,-123.606280
8,0,40,0.000000,-124.376090
8,0,42,0.000000,-121.746134
8,0,44,0.000000,-124.729438
8,0,46,0.000000,-125.454090
8,0,48,0.000000,-124.274073
8,0,50,0.000000,-123.055871
8,0,52,0.000000,-125.378811
8,0,54,0.000000,-122.343395
8,0,56,0.000000,-125.313931
8,0,58,0.000000,-122.532325
8,1,0,0.000000,-122.920189
8,1,2,0.000000,-121.864925
8,1,4,0.000000,-122.568390
8,1,6,0.000000,-123.261504
8,1,8,0.000000,-123.478120
8,1,10,0.000000,-120.539749
8,1,12,0.000000,-123.003542
8,1,14,0.000000,-122.524018
8,1,16,0.000000,-121.921017
8,1,18,0.000000,-125.613614
8,1,20,0.000000,-123.213667
8,1,22,0.000000,-124.184978
8,1,24,0.000000,-120.801734
8,1,26,0.000000,-120.915019
8,1,28,0.000000,-120.984964
8,1,30,0.000000,-121.839200
8,1,32,0.000000,-125.871944
8,1,34,0.000000,-125.697265
8,1,36,0.000000,-124.998166
8,1,38,0.000000,-123.236077
8,1,40,0.000000,-122.519853
8,1,42,0.000000,-125.792330
8,1,44,0.000000,-123.352203
8,1,46,0.000000,-122.424220
8,1,48,0.000000,-123.769053
8,1,50,0.000000,-122.588835
8,1,52,0.000000,-124.509284
8,1,54,0.000000,-125.047189
8,1,56,0.000000,-124.351574
8,1,58,0.000000,-123.413841
8,2,0,0.000000,-124.171775
8,2,2,0.000000,-122.963522
8,2,4,0.000000,-122.397045
8,2,6,0.000000,-125.051307
8,2,8,0.000000,-123.836077
8,2,10,0.000000,-123.787759
8,2,12,0.000000,-122.729032
8,2,14,0.000000,-122.046470
8,2,16,0.000000,-123.685951
8,2,18,0.000000,-123.731758
8,2,20,0.000000,-122.349855
8,2,22,0.000000,-121.640331
8,2,24,0.000000,-123.677400
8,2,26,0.000000,-124.288652
8,2,28,0.000000,-121.440382
8,2,30,0.000000,-122.742924
8,2,32,0.000000,-122.604546
8,2,34,0.000000,-124.535010
8,2,36,0.000000,-123.420743
8,2,38,0.000000,-124.072598
8,2,40,0.000000,-123.478785
8,2,42,0.000000,-125.340112
8,2,44,0.000000,-124.221538
8,2,46,0.000000,-122.854107
8,2,48,0.000000,-125.139438
8,2,50,0.000000,-122.917141
8,2,52,0.000000,-126.106725
8,2,54,0.000000,-124.062660
8,2,56,0.000000,-124.521159
8,2,58,0.000000,-124.796724
8,3,0,0.000000,-122.376720
8,3,2,0.000000,-125.940679
8,3,4,0.000000,-121.818908
8,3,6,0.000000,-120.421235
8,3,8,0.000000,-123.874341
8,3,10,0.000000,-122.964390
8,3,12,0.000000,-121.473309
8,3,14,0.000000,-123.638777
8,3,16,0.000000,-121.466885
8,3,18,0.000000,-124.319922
8,3,20,0.000000,-123.384730
8,3,22,0.000000,-124.425275
8,3,24,0.000000,-124.297040
8,3,26,0.000000,-122.415332
8,3,28,0.000000,-125.132676
8,3,30,0.000000,-122.759843
8,3,32,0.000000,-122.227277
8,3,34,0.000000,-120.672826
8,3,36,0.000000,-124.820499
8,3,38,0.000000,-123.222844
8,3,40,0.000000,-124.774165
8,3,42,0.000000,-125.737810
8,3,44,0.000000,-125.574670
8,3,46,0.000000,-124.712450
8,3,48,0.000000,-122.646357
8,3,50,0.000000,-123.285928
8,3,52,0.000000,-124.132692
8,3,54,0.000000,-124.088414
8,3,56,0.000000,-124.172726
8,3,58,0.000000,-121.847052
8,4,0,0.000000,-124.074504
8,4,2,0.000000,-123.961759
8,4,4,0.000000,-121.211293
8,4,6,0.000000,-123.593260
8,4,8,0.000000,-123.067948
8,4,10,0.000000,-123.949361
8,4,12,0.000000,-120.431518
8,4,14,0.000000,-124.414140
8,4,16,0.000000,-123.416185
8,4,18,0.000000,-125.433851
8,4,20,0.000000,-125.268640
8,4,22,0.000000,-117.552965
8,4,24,0.000000,-122.889556
8,4,26,0.000000,-123.694073
8,4,28,0.000000,-123.076689
8,4,30,0.000000,-124.169402
8,4,32,0.000000,-121.548291
8,4,34,0.000000,-124.717136
8,4,36,0.000000,-125.363136
8,4,38,0.000000,-125.228678
8,4,40,0.000000,-121.603314
8,4,42,0.000000,-123.412248
8,4,44,0.000000,-123.427050
8,4,46,0.000000,-123.597178
8,4,48,0.000000,-123.697537
8,4,50,0.000000,-123.483131
8,4,52,0.000000,-124.549954
8,4,54,0.000000,-120.937286
8,4,56,0.000000,-123.183293
8,4,58,0.000000,-125.097488
8,5,0,0.000000,-124.140493
8,5,2,0.000000,-119.914083
8,5,4,0.000000,-125.544625
8,5,6,0.000000,-124.328991
8,5,8,0.000000,-121.989145
8,5,10,0.000000,-124.155156
8,5,12,0.000000,-125.606954
8,5,14,0.000000,-121.667109
8,5,16,0.000000,-125.248603
8,5,18,0.000000,-123.884604
8,5,20,0.000000,-123.889265
8,5,22,0.000000,-121.058568
8,5,24,0.000000,-122.100789
8,5,26,0.000000,-124.350816
8,5,28,0.000000,-124.219862
8,5,30,0.000000,-124.649203
8,5,32,0.000000,-124.204862
8,5,34,0.000000,-123.617157
8,5,36,0.000000,-124.750884
8,5,38,0.000000,-124.377601
8,5,40,0.000000,-123.512753
8,5,42,0.000000,-124.508832
8,5,44,0.000000,-123.050250
8,5,46,0.000000,-121.652159
8,5,48,0.000000,-125.197141
8,5,50,0.000000,-121.840862
8,5,52,0.000000,-123.799598
8,5,54,0.000000,-123.761345
8,5,56,0.000000,-122.436415
8,5,58,0.000000,-121.325637
8,6,0,0.000000,-122.854273
8,6,2,0.000000,-124.892716
8,6,4,0.000000,-126.471060
8,6,6,0.000000,-122.919199
8,6,8,0.000000,-121.683579
8,6,10,0.000000,-122.304929
8,6,12,0.000000,-123.947279
8,6,14,0.000000,-124.118689
8,6,16,0.000000,-125.880632
8,6,18,0.000000,-122.761355
8,6,20,0.000000,-121.175441
8,6,22,0.000000,-123.544813
8,6,24,0.000000,-123.363123
8,6,26,0.000000,-124.481940
8,6,28,0.000000,-124.563955
8,6,30,0.000000,-123.935409
8,6,32,0.000000,-123.522078
8,6,34,0.000000,-122.666138
8,6,36,0.000000,-123.858804
8,6,38,0.000000,-123.581054
8,6,40,0.000000,-124.193802
8,6,42,0.000000,-126.731780
8,6,44,0.000000,-124.378502
8,6,46,0.000000,-123.691982
8,6,48,0.000000,-122.284541
8,6,50,0.000000,-124.467934
8,6,52,0.000000,-122.291334
8,6,54,0.000000,-123.810541
8,6,56,0.000000,-127.789486
8,6,58,0.000000,-122.611185
8,7,0,0.000000,-121.904332
8,7,2,0.000000,-123.841489
8,7,4,0.000000,-120.866678
8,7,6,0.000000,-123.274476
8,7,8,0.000000,-122.540887
8,7,10,0.000000,-123.378695
8,7,12,0.000000,-122.315177
8,7,14,0.000000,-122.019918
8,7,16,0.000000,-125.243865
8,7,18,0.000000,-122.886835
8,7,20,0.000000,-122.245024
8,7,22,0.000000,-123.051046
8,7,24,0.000000,-121.520626
8,7,26,0.000000,-123.321328
8,7,28,0.000000,-121.827487
8,7,30,0.000000,-121.278341
8,7,32,0.000000,-124.394295
8,7,34,0.000000,-124.351460
8,7,36,0.000000,-124.661686
8,7,38,0.000000,-122.325797
8,7,40,0.000000,-123.833079
8,7,42,0.000000,-121.445539
8,7,44,0.000000,-124.002273
8,7,46,0.000000,-123.436933
8,7,48,0.000000,-123.245521
8,7,50,0.000000,-123.950137
8,7,52,0.000000,-123.526544
8,7,54,0.000000,-124.601963
8,7,56,0.000000,-125.083939
8,7,58,0.000000,-124.214848
8,8,0,0.000000,-125.055472
8,8,2,0.000000,-125.135905
8,8,4,0.000000,-123.729094
8,8,6,0.000000,-124.426438
8,8,8,0.000000,-123.508359
8,8,10,0.000000,-124.395330
8,8,12,0.000000,-125.340735
8,8,14,0.000000,-124.009494
8,8,16,0.000000,-123.743745
8,8,18,0.000000,-123.741017
8,8,20,0.000000,-122.962941
8,8,22,0.000000,-123.894827
8,8,24,0.000000,-123.529868
8,8,26,0.000000,-121.046531
8,8,28,0.000000,-123.463534
8,8,30,0.000000,-121.694952
8,8,32,0.000000,-123.566933
8,8,34,0.000000,-123.574635
8,8,36,0.000000,-121.868057
8,8,38,0.000000,-125.104864
8,8,40,0.000000,-122.301930
8,8,42,0.000000,-123.961661
8,8,44,0.000000,-121.487938
8,8,46,0.000000,-126.190999
8,8,48,0.000000,-122.883699
8,8,50,0.000000,-121.961986
8,8,52,0.000000,-124.721660
8,8,54,0.000000,-121.012298
8,8,56,0.000000,-123.401406
8,8,58,0.000000,-124.287006
8,9,0,0.000000,-121.995444
8,9,2,0.000000,-121.377296
8,9,4,0.000000,-125.156971
8,9,6,0.000000,-123.132828
8,9,8,0.000000,-121.421912
8,9,10,0.000000,-124.536554
8,9,12,0.000000,-123.293515
8,9,14,0.000000,-124.571357
8,9,16,0.000000,-122.732204
8,9,18,0.000000,-124.171153
8,9,20,0.000000,-125.340339
8,9,22,0.000000,-125.371958
8,9,24,0.000000,-126.010706
8,9,26,0.000000,-122.696085
8,9,28,0.000000,-125.084370
8,9,30,0.000000,-122.931192
8,9,32,0.000000,-126.786178
8,9,34,0.000000,-126.051586
8,9,36,0.000000,-123.899853
8,9,38,0.000000,-125.635070
8,9,40,0.000000,-125.019355
8,9,42,0.000000,-123.120608
8,9,44,0.000000,-124.218426
8,9,46,0.000000,-123.599601
8,9,48,0.000000,-122.968765
8,9,50,0.000000,-121.467294
8,9,52,0.000000,-124.810753
8,9,54,0.000000,-122.856885
8,9,56,0.000000,-123.320175
8,9,58,0.000000,-122.001753
8,10,0,0.000000,-124.147589
8,10,2,0.000000,-120.241710
8,10,4,0.000000,-121.300923
8,10,6,0.000000,-121.810617
8,10,8,0.000000,-125.023636
8,10,10,0.000000,-122.549142
8,10,12,0.000000,-123.456674
8,10,14,0.000000,-123.517786
8,10,16,0.000000,-126.011221
8,10,18,0.000000,-122.943905
8,10,20,0.000000,-120.369372
8,10,22,0.000000,-124.192493
8,10,24,0.000000,-120.501438
8,10,26,0.000000,-123.536312
8,10,28,0.000000,-121.396370
8,10,30,0.000000,-122.493306
8,10,32,0.000000,-120.807478
8,10,34,0.000000,-122.168487
8,10,36,0.000000,-124.218076
8,10,38,0.000000,-121.855125
8,10,40,0.000000,-121.510325
8,10,42,0.000000,-124.563006
8,10,44,0.000000,-122.526912
8,10,46,0.000000,-123.398995
8,10,48,0.000000,-123.027925
8,10,50,0.000000,-123.700261
8,10,52,0.000000,-123.873548
8,10,54,0.000000,-121.758580
8,10,56,0.000000,-122.670690
8,10,58,0.000000,-123.772079
8,11,0,0.000000,-121.909880
8,11,2,0.000000,-125.548758
8,11,4,0.000000,-124.207569
8,11,6,0.000000,-121.424593
8,11,8,0.000000,-122.794174
8,11,10,0.000000,-124.020127
8,11,12,0.000000,-123.014210
8,11,14,0.000000,-123.607216
8,11,16,0.000000,-125.027701
8,11,18,0.000000,-121.896837
8,11,20,0.000000,-123.765566
8,11,22,0.000000,-123.717816
8,11,24,0.000000,-125.784516
8,11,26,0.000000,-126.084140
8,11,28,0.000000,-123.139731
8,11,30,0.000000,-124.175053
8,11,32,0.000000,-124.168589
8,11,34,0.000000,-122.827552
8,11,36,0.000000,-122.822734
8,11,38,0.000000,-125.123330
8,11,40,0.000000,-124.156856
8,11,42,0.000000,-122.020257
8,11,44,0.000000,-120.686126
8,11,46,0.000000,-122.713874
8,11,48,0.000000,-124.626477
8,11,50,0.000000,-123.958903
8,11,52,0.000000,-125.471319
8,11,54,0.000000,-121.909818
8,11,56,0.000000,-121.518135
8,11,58,0.000000,-121.066015
8,12,0,0.000000,-122.253388
8,12,2,0.000000,-122.146230
8,12,4,0.000000,-125.164995
8,12,6,0.000000,-123.098644
8,12,8,0.000000,-122.784453
8,12,10,0.000000,-122.404520
8,12,12,0.000000,-122.830608
8,12,14,0.000000,-121.584628
8,12,16,0.000000,-124.970373
8,12,18,0.000000,-122.586780
8,12,20,0.000000,-124.041180
8,12,22,0.000000,-121.741247
8,12,24,0.000000,-123.144896
8,12,26,0.000000,-119.732157
8,12,28,0.000000,-122.829566
8,12,30,0.000000,-123.818496
8,12,32,0.000000,-124.784746
8,12,34,0.000000,-124.308128
8,12,36,0.000000,-123.012201
8,12,38,0.000000,-125.153337
8,12,40,0.000000,-123.055515
8,12,42,0.000000,-126.327359
8,12,44,0.000000,-124.480861
8,12,46,0.000000,-125.284707
8,12,48,0.000000,-124.827023
8,12,50,0.000000,-123.743382
8,12,52,0.000000,-122.474301
8,12,54,0.000000,-125.319528
8,12,56,0.000000,-125.689066
8,12,58,0.000000,-122.004400
8,13,0,0.000000,-123.243792
8,13,2,0.000000,-124.818050
8,13,4,0.000000,-122.260765
8,13,6,0.000000,-124.162712
8,13,8,0.000000,-123.587753
8,13,10,0.000000,-124.759856
8,13,12,0.000000,-125.644055
8,13,14,0.000000,-123.704014
8,13,16,0.000000,-126.683325
8,13,18,0.000000,-125.516194
8,13,20,0.000000,-125.318901
8,13,22,0.000000,-123.232183
8,13,24,0.000000,-125.850194
8,13,26,0.000000,-125.052651
8,13,28,0.000000,-124.082138
8,13,30,0.000000,-123.021272
8,13,32,0.000000,-124.446379
8,13,34,0.000000,-124.456111
8,13,36,0.000000,-122.871365
8,13,38,0.000000,-121.024975
8,13,40,0.000000,-123.553363
8,13,42,0.000000,-123.773113
8,13,44,0.000000,-124.992693
8,13,46,0.000000,-124.419226
8,13,48,0.000000,-124.871564
8,13,50,0.000000,-126.051738
8,13,52,0.000000,-123.596677
8,13,54,0.000000,-123.809960
8,13,56,0.000000,-125.611049
8,13,58,0.000000,-122.544303
8,14,0,0.000000,-123.365453
8,14,2,0.000000,-123.604079
8,14,4,0.000000,-125.507674
8,14,6,0.000000,-124.874138
8,14,8,0.000000,-123.640391
8,14,10,0.000000,-125.423844
8,14,12,0.000000,-125.122245
8,14,14,0.000000,-121.846412
8,14,16,0.000000,-124.405356
8,14,18,0.000000,-123.964104
8,14,20,0.000000,-121.651529
8,14,22,0.000000,-123.637764
8,14,24,0.000000,-121.536549
8,14,26,0.000000,-123.913450
8,14,28,0.000000,-122.429536
8,14,30,0.000000,-125.370352
8,14,32,0.000000,-122.300633
8,14,34,0.000000,-125.617552
8,14,36,0.000000,-126.640153
8,14,38,0.000000,-119.954576
8,14,40,0.000000,-124.591047
8,14,42,0.000000,-124.951529
8,14,44,0.000000,-122.927131
8,14,46,0.000000,-122.556169
8,14,48,0.000000,-126.695108
8,14,50,0.000000,-122.109421
8,14,52,0.000000,-121.062103
8,14,54,0.000000,-120.705283
8,14,56,0.000000,-123.172951
8,14,58,0.000000,-122.732179
8,15,0,0.000000,-120.626214
8,15,2,0.000000,-121.889442
8,15,4,0.000000,-122.678351
8,15,6,0.000000,-121.492397
8,15,8,0.000000,-125.666703
8,15,10,0.000000,-123.653535
8,15,12,0.000000,-124.227952
8,15,14,0.000000,-125.038048
8,15,16,0.000000,-122.667955
8,15,18,0.000000,-124.630855
8,15,20,0.000000,-124.694140
8,15,22,0.000000,-123.285332
8,15,24,0.000000,-125.190744
8,15,26,0.000000,-123.946785
8,15,28,0.000000,-123.620757
8,15,30,0.000000,-122.313472
8,15,32,0.000000,-124.675091
8,15,34,0.000000,-119.392923
8,15,36,0.000000,-123.203370
8,15,38,0.000000,-124.261685
8,15,40,0.000000,-123.726393
8,15,42,0.000000,-122.653421
8,15,44,0.000000,-124.831343
8,15,46,0.000000,-123.910427
8,15,48,0.000000,-124.925935
8,15,50,0.000000,-123.317655
8,15,52,0.000000,-125.059741
8,15,54,0.000000,-118.803645
8,15,56,0.000000,-120.106969
8,15,58,0.000000,-122.421232
8,16,0,0.000000,-122.753728
8,16,2,0.000000,-124.498449
8,16,4,0.000000,-122.850739
8,16,6,0.000000,-124.295235
8,16,8,0.000000,-122.780818
8,16,10,0.000000,-127.738360
8,16,12,0.000000,-124.122063
8,16,14,0.000000,-124.775706
8,16,16,0.000000,-121.725632
8,16,18,0.000000,-124.983223
8,16,20,0.000000,-120.008143
8,16,22,0.000000,-123.859626
8,16,24,0.000000,-124.589361
8,16,26,0.000000,-124.026695
8,16,28,0.000000,-124.232094
8,16,30,0.000000,-122.507994
8,16,32,0.000000,-124.386966
8,16,34,0.000000,-121.613199
8,16,36,0.000000,-124.142977
8,16,38,0.000000,-119.499663
8,16,40,0.000000,-126.111825
8,16,42,0.000000,-123.271157
8,16,44,0.000000,-124.427403
8,16,46,0.000000,-125.532319
8,16,48,0.000000,-123.873042
8,16,50,0.000000,-124.159312
8,16,52,0.000000,-125.363978
8,16,54,0.000000,-123.901178
8,16,56,0.000000,-123.395493
8,16,58,0.000000,-124.803485
8,17,0,0.000000,-125.290059
8,17,2,0.000000,-124.387565
8,17,4,0.000000,-123.895871
8,17,6,0.000000,-124.334480
8,17,8,0.000000,-121.453241
8,17,10,0.000000,-121.953476
8,17,12,0.000000,-123.697063
8,17,14,0.000000,-124.671958
8,17,16,0.000000,-121.162453
8,17,18,0.000000,-125.616430
8,17,20,0.000000,-125.290009
8,17,22,0.000000,-120.976032
8,17,24,0.000000,-122.179949
8,17,26,0.000000,-124.491967
8,17,28,0.000000,-123.140032
8,17,30,0.000000,-120.775513
8,17,32,0.000000,-123.801102
8,17,34,0.000000,-123.773564
8,17,36,0.000000,-123.977572
8,17,38,0.000000,-121.489854
8,17,40,0.000000,-124.220135
8,17,42,0.000000,-124.691114
8,17,44,0.000000,-124.741374
8,17,46,0.000000,-125.368954
8,17,48,0.000000,-125.531211
8,17,50,0.000000,-124.697841
8,17,52,0.000000,-124.351945
8,17,54,0.000000,-124.388541
8,17,56,0.000000,-124.379287
8,17,58,0.000000,-124.651222
8,18,0,0.000000,-121.095601
8,18,2,0.000000,-123.673726
8,18,4,0.000000,-123.577737
8,18,6,0.000000,-124.299554
8,18,8,0.000000,-124.302085
8,18,10,0.000000,-124.648883
8,18,12,0.000000,-124.189235
8,18,14,0.000000,-125.560176
8,18,16,0.000000,-123.154602
8,18,18,0.000000,-121.878003
8,18,20,0.000000,-122.436399
8,18,22,0.000000,-125.074280
8,18,24,0.000000,-121.412703
8,18,26,0.000000,-123.683520
8,18,28,0.000000,-123.534618
8,18,30,0.000000,-126.449751
8,18,32,0.000000,-125.355289
8,18,34,0.000000,-123.237105
8,18,36,0.000000,-123.965750
8,18,38,0.000000,-119.955088
8,18,40,0.000000,-125.617974
8,18,42,0.000000,-123.546332
8,18,44,0.000000,-121.403027
8,18,46,0.000000,-123.227608
8,18,48,0.000000,-122.233333
8,18,50,0.000000,-124.444640
8,18,52,0.000000,-120.749511
8,18,54,0.000000,-123.797120
8,18,56,0.000000,-121.087089
8,18,58,0.000000,-123.904744
8,19,0,0.000000,-124.665358
8,19,2,0.000000,-121.412923
8,19,4,0.000000,-126.010746
8,19,6,0.000000,-123.134992
8,19,8,0.000000,-123.309455
8,19,10,0.000000,-123.669436
8,19,12,0.000000,-125.719307
8,19,14,0.000000,-124.429460
8,19,16,0.000000,-121.547175
8,19,18,0.000000,-123.227981
8,19,20,0.000000,-122.894649
8,19,22,0.000000,-121.465440
8,19,24,0.000000,-124.582001
8,19,26,0.000000,-122.504506
8,19,28,0.000000,-122.367931
8,19,30,0.000000,-124.184490
8,19,32,0.000000,-124.325809
8,19,34,0.000000,-121.538741
8,19,36,0.000000,-121.367547
8,19,38,0.000000,-122.019881
8,19,40,0.000000,-121.605970
8,19,42,0.000000,-122.387613
8,19,44,0.000000,-124.960877
8,19,46,0.000000,-121.753322
8,19,48,0.000000,-122.155997
8,19,50,0.000000,-122.203452
8,19,52,0.000000,-120.986156
8,19,54,0.000000,-123.240124
8,19,56,0.000000,-122.558982
8,19,58,0.000000,-124.617637
8,20,0,0.000000,-120.961359
8,20,2,0.000000,-123.000708
8,20,4,0.000000,-125.003725
8,20,6,0.000000,-124.474952
8,20,8,0.000000,-123.505656
8,20,10,0.000000,-120.108797
8,20,12,0.000000,-119.059236
8,20,14,0.000000,-124.529096
8,20,16,0.000000,-122.670285
8,20,18,0.000000,-122.966910
8,20,20,0.000000,-123.950469
8,20,22,0.000000,-125.430689
8,20,24,0.000000,-121.259481
8,20,26,0.000000,-124.599479
8,20,28,0.000000,-123.142775
8,20,30,0.000000,-122.250978
8,20,32,0.000000,-124.503524
8,20,34,0.000000,-123.189460
8,20,36,0.000000,-124.502735
8,20,38,0.000000,-120.524652
8,20,40,0.000000,-123.945399
8,20,42,0.000000,-124.066142
8,20,44,0.000000,-122.541597
8,20,46,0.000000,-122.658726
8,20,48,0.000000,-123.518175
8,20,50,0.000000,-122.349907
8,20,52,0.000000,-121.622433
8,20,54,0.000000,-122.051752
8,20,56,0.000000,-125.898902
8,20,58,0.000000,-124.262647
8,21,0,0.000000,-124.749344
8,21,2,0.000000,-124.578180
8,21,4,0.000000,-124.564863
8,21,6,0.000000,-123.927192
8,21,8,0.000000,-124.008915
8,21,10,0.000000,-119.449274
8,21,12,0.000000,-122.282749
8,21,14,0.000000,-120.899639
8,21,16,0.000000,-120.932393
8,21,18,0.000000,-126.701561
8,21,20,0.000000,-123.453746
8,21,22,0.000000,-119.308443
8,21,24,0.000000,-123.444798
8,21,26,0.000000,-121.928384
8,21,28,0.000000,-123.540964
8,21,30,0.000000,-121.955064
8,21,32,0.000000,-122.423102
8,21,34,0.000000,-123.234542
8,21,36,0.000000,-123.820684
8,21,38,0.000000,-122.629005
8,21,40,0.000000,-122.652486
8,21,42,0.000000,-121.807198
8,21,44,0.000000,-122.669989
8,21,46,0.000000,-123.022530
8,21,48,0.000000,-123.674255
8,21,50,0.000000,-126.628847
8,21,52,0.000000,-123.608422
8,21,54,0.000000,-122.295392
8,21,56,0.000000,-123.413322
8,21,58,0.000000,-120.652338
8,22,0,0.000000,-124.381168
8,22,2,0.000000,-123.315768
8,22,4,0.000000,-122.629783
8,22,6,0.000000,-122.756118
8,22,8,0.000000,-122.803945
8,22,10,0.000000,-126.469019
8,22,12,0.000000,-123.102845
8,22,14,0.000000,-124.049161
8,22,16,0.000000,-123.164557
8,22,18,0.000000,-121.400689
8,22,20,0.000000,-124.896458
8,22,22,0.000000,-124.288690
8,22,24,0.000000,-122.272164
8,22,26,0.000000,-122.577850
8,22,28,0.000000,-124.801491
8,22,30,0.000000,-123.536241
8,22,32,0.000000,-124.688834
8,22,34,0.000000,-124.600190
8,22,36,0.000000,-125.586205
8,22,38,0.000000,-122.403938
8,22,40,0.000000,-123.991445
8,22,42,0.000000,-124.498743
8,22,44,0.000000,-123.039604
8,22,46,0.000000,-124.221503
8,22,48,0.000000,-122.770952
8,22,50,0.000000,-124.511660
8,22,52,0.000000,-122.138937
8,22,54,0.000000,-123.826493
8,22,56,0.000000,-124.446713
8,22,58,0.000000,-121.626275
8,23,0,0.000000,-122.524672
8,23,2,0.000000,-124.486165
8,23,4,0.000000,-124.297007
8,23,6,0.000000,-122.924582
8,23,8,0.000000,-121.827729
8,23,10,0.000000,-125.560343
8,23,12,0.000000,-125.315925
8,23,14,0.000000,-122.614399
8,23,16,0.000000,-123.872646
8,23,18,0.000000,-122.607114
8,23,20,0.000000,-125.435771
8,23,22,0.000000,-123.361579
8,23,24,0.000000,-125.278203
8,23,26,0.000000,-123.714246
8,23,28,0.000000,-124.144042
8,23,30,0.000000,-125.715660
8,23,32,0.000000,-124.273522
8,23,34,0.000000,-123.786686
8,23,36,0.000000,-119.381339
8,23,38,0.000000,-124.578839
8,23,40,0.000000,-122.276805
8,23,42,0.000000,-121.588770
8,23,44,0.000000,-123.983617
8,23,46,0.000000,-125.465903
8,23,48,0.000000,-124.768158
8,23,50,0.000000,-124.093980
8,23,52,0.000000,-121.736158
8,23,54,0.000000,-120.634487
8,23,56,0.000000,-120.281014
8,23,58,0.000000,-123.921747
8,24,0,0.000000,-122.424562
8,24,2,0.000000,-123.299222
8,24,4,0.000000,-124.829873
8,24,6,0.000000,-123.868607
8,24,8,0.000000,-122.758745
8,24,10,0.000000,-126.438957
8,24,12,0.000000,-125.001263
8,24,14,0.000000,-118.998604
8,24,16,0.000000,-119.805175
8,24,18,0.000000,-121.485233
8,24,20,0.000000,-120.993128
8,24,22,0.000000,-124.294618
8,24,24,0.000000,-124.076310
8,24,26,0.000000,-123.222946
8,24,28,0.000000,-124.194689
8,24,30,0.000000,-124.970645
8,24,32,0.000000,-121.904298
8,24,34,0.000000,-124.029999
8,24,36,0.000000,-123.685558
8,24,38,0.000000,-125.174803
8,24,40,0.000000,-124.236599
8,24,42,0.000000,-123.962309
8,24,44,0.000000,-124.989837
8,24,46,0.000000,-121.568361
8,24,48,0.000000,-124.634695
8,24,50,0.000000,-126.979093
8,24,52,0.000000,-125.465832
8,24,54,0.000000,-125.074193
8,24,56,0.000000,-124.799261
8,24,58,0.000000,-125.485383
8,25,0,0.000000,-124.511174
8,25,2,0.000000,-124.368548
8,25,4,0.000000,-124.420549
8,25,6,0.000000,-123.491858
8,25,8,0.000000,-121.358119
8,25,10,0.000000,-122.788596
8,25,12,0.000000,-122.411969
8,25,14,0.000000,-122.331379
8,25,16,0.000000,-122.442389
8,25,18,0.000000,-122.329829
8,25,20,0.000000,-122.809807
8,25,22,0.000000,-121.882220
8,25,24,0.000000,-125.999690
8,25,26,0.000000,-123.529705
8,25,28,0.000000,-123.553659
8,25,30,0.000000,-123.947586
8,25,32,0.000000,-123.485613
8,25,34,0.000000,-124.817588
8,25,36,0.000000,-124.596869
8,25,38,0.000000,-121.804910
8,25,40,0.000000,-124.336912
8,25,42,0.000000,-124.585137
8,25,44,0.000000,-122.917957
8,25,46,0.000000,-125.827050
8,25,48,0.000000,-124.357814
8,25,50,0.000000,-122.854589
8,25,52,0.000000,-124.552845
8,25,54,0.000000,-124.780132
8,25,56,0.000000,-125.969055
8,25,58,0.000000,-120.853136
8,26,0,0.000000,-120.462445
8,26,2,0.000000,-124.093231
8,26,4,0.000000,-121.845656
8,26,6,0.000000,-119.981072
8,26,8,0.000000,-122.746678
8,26,10,0.000000,-121.565644
8,26,12,0.000000,-123.442636
8,26,14,0.000000,-122.073588
8,26,16,0.000000,-124.205669
8,26,18,0.000000,-119.956971
8,26,20,0.000000,-123.587738
8,26,22,0.000000,-121.170832
8,26,24,0.000000,-122.582492
8,26,26,0.000000,-119.642952
8,26,28,0.000000,-123.454002
8,26,30,0.000000,-126.506378
8,26,32,0.000000,-122.539621
8,26,34,0.000000,-123.889799
8,26,36,0.000000,-122.904376
8,26,38,0.000000,-120.248915
8,26,40,0.000000,-124.251583
8,26,42,0.000000,-123.583197
8,26,44,0.000000,-123.481583
8,26,46,0.000000,-125.496161
8,26,48,0.000000,-124.114968
8,26,50,0.000000,-122.733400
8,26,52,0.000000,-125.818344
8,26,54,0.000000,-124.908296
8,26,56,0.000000,-123.203880
8,26,58,0.000000,-122.114975
8,27,0,0.000000,-125.114600
8,27,2,0.000000,-123.343613
8,27,4,0.000000,-121.782173
8,27,6,0.000000,-125.982335
8,27,8,0.000000,-122.870693
8,27,10,0.000000,-124.586257
8,27,12,0.000000,-123.069138
8,27,14,0.000000,-122.545006
8,27,16,0.000000,-123.878420
8,27,18,0.000000,-125.710556
8,27,20,0.000000,-120.875513
8,27,22,0.000000,-123.205004
