hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.938495
8,0,2,0.000000,-126.525376
8,0,4,0.000000,-122.640559
8,0,6,0.000000,-130.682294
8,0,8,0.000000,-120.998998
8,0,10,0.000000,-127.704253
8,0,12,0.000000,-122.921116
8,0,14,0.000000,-130.473812
8,0,16,0.000000,-129.586070
8,0,18,0.000000,-129.230187
8,0,20,0.000000,-126.349315
8,0,22,0.000000,-127.659684
8,0,24,0.000000,-140.093168
8,0,26,0.000000,-122.998269
8,0,28,0.000000,-125.654625
8,0,30,0.000000,-123.303890
8,0,32,0.000000,-141.763429
8,0,34,0.000000,-122.604246
8,0,36,0.000000,-128.803983
8,0,38,0.000000,-120.297207
8,0,40,0.000000,-126.593638
8,0,42,0.000000,-130.182155
8,0,44,0.000000,-126.015244
8,0,46,0.000000,-120.860719
8,0,48,0.000000,-124.553976
8,0,50,0.000000,-139.587405
8,0,52,0.000000,-119.248189
8,0,54,0.000000,-123.696179
8,0,56,0.000000,-130.814901
8,0,58,0.000000,-120.372283
8,1,0,0.000000,-119.916039
8,1,2,0.000000,-125.257657
8,1,4,0.000000,-125.182462
8,1,6,0.000000,-124.934361
8,1,8,0.000000,-141.355230
8,1,10,0.000000,-128.943146
8,1,12,0.000000,-128.664235
8,1,14,0.000000,-131.518786
8,1,16,0.000000,-123.497348
8,1,18,0.000000,-127.064169
8,1,20,0.000000,-127.928160
8,1,22,0.000000,-126.462638
8,1,24,0.000000,-120.702836
8,1,26,0.000000,-124.658102
8,1,28,0.000000,-123.992000
8,1,30,0.000000,-130.428653
8,1,32,0.000000,-131.028181
8,1,34,0.000000,-124.624945
8,1,36,0.000000,-120.831751
8,1,38,0.000000,-122.362930
8,1,40,0.000000,-127.463494
8,1,42,0.000000,-137.366835
8,1,44,0.000000,-121.499770
8,1,46,0.000000,-130.389643
8,1,48,0.000000,-126.942693
8,1,50,0.000000,-120.469785
8,1,52,0.000000,-123.734620
8,1,54,0.000000,-125.014078
8,1,56,0.000000,-133.455936
8,1,58,0.000000,-114.621380
8,2,0,0.000000,-124.798836
8,2,2,0.000000,-124.641756
8,2,4,0.000000,-123.926670
8,2,6,0.000000,-124.281563
8,2,8,0.000000,-118.788944
8,2,10,0.000000,-113.469918
8,2,12,0.000000,-120.927777
8,2,14,0.000000,-118.463175
8,2,16,0.000000,-132.161593
8,2,18,0.000000,-128.891356
8,2,20,0.000000,-142.491267
8,2,22,0.000000,-122.311824
8,2,24,0.000000,-126.439738
8,2,26,0.000000,-123.575067
8,2,28,0.000000,-129.260096
8,2,30,0.000000,-128.867596
8,2,32,0.000000,-130.525118
8,2,34,0.000000,-121.822032
8,2,36,0.000000,-125.826136
8,2,38,0.000000,-125.501939
8,2,40,0.000000,-119.937134
8,2,42,0.000000,-122.359738
8,2,44,0.000000,-120.574042
8,2,46,0.000000,-121.249286
8,2,48,0.000000,-116.263838
8,2,50,0.000000,-132.861848
8,2,52,0.000000,-131.972576
8,2,54,0.000000,-127.683315
8,2,56,0.000000,-128.512246
8,2,58,0.000000,-125.133786
8,3,0,0.000000,-123.178474
8,3,2,0.000000,-122.567245
8,3,4,0.000000,-126.578997
8,3,6,0.000000,-130.478893
8,3,8,0.000000,-125.858183
8,3,10,0.000000,-123.920420
8,3,12,0.000000,-123.379485
8,3,14,0.000000,-126.562721
8,3,16,0.000000,-130.390081
8,3,18,0.000000,-122.441209
8,3,20,0.000000,-126.554584
8,3,22,0.000000,-122.291336
8,3,24,0.000000,-124.117025
8,3,26,0.000000,-131.753627
8,3,28,0.000000,-131.216085
8,3,30,0.000000,-119.069436
8,3,32,0.000000,-128.397606
8,3,34,0.000000,-142.712610
8,3,36,0.000000,-126.151474
8,3,38,0.000000,-131.129581
8,3,40,0.000000,-118.439510
8,3,42,0.000000,-122.298570
8,3,44,0.000000,-122.545126
8,3,46,0.000000,-150.721811
8,3,48,0.000000,-130.991195
8,3,50,0.000000,-145.905810
8,3,52,0.000000,-120.600447
8,3,54,0.000000,-126.733020
8,3,56,0.000000,-125.866949
8,3,58,0.000000,-128.704234
8,4,0,0.000000,-123.047856
8,4,2,0.000000,-128.132123
8,4,4,0.000000,-122.194250
8,4,6,0.000000,-124.167247
8,4,8,0.000000,-127.481068
8,4,10,0.000000,-121.188830
8,4,12,0.000000,-122.080916
8,4,14,0.000000,-119.468971
8,4,16,0.000000,-129.144928
8,4,18,0.000000,-120.501634
8,4,20,0.000000,-127.140851
8,4,22,0.000000,-119.930297
8,4,24,0.000000,-134.258289
8,4,26,0.000000,-128.710979
8,4,28,0.000000,-129.765584
8,4,30,0.000000,-126.693198
8,4,32,0.000000,-127.669360
8,4,34,0.000000,-125.637964
8,4,36,0.000000,-135.140929
8,4,38,0.000000,-129.632075
8,4,40,0.000000,-123.170154
8,4,42,0.000000,-131.068566
8,4,44,0.000000,-128.979822
8,4,46,0.000000,-126.374530
8,4,48,0.000000,-118.260727
8,4,50,0.000000,-115.912483
8,4,52,0.000000,-125.023670
8,4,54,0.000000,-134.178561
8,4,56,0.000000,-129.634420
8,4,58,0.000000,-119.664741
8,5,0,0.000000,-125.252927
8,5,2,0.000000,-138.774452
8,5,4,0.000000,-130.007527
8,5,6,0.000000,-125.117572
8,5,8,0.000000,-129.676835
8,5,10,0.000000,-126.351185
8,5,12,0.000000,-126.723436
8,5,14,0.000000,-121.754664
8,5,16,0.000000,-122.923343
8,5,18,0.000000,-139.883100
8,5,20,0.000000,-123.770425
8,5,22,0.000000,-129.539046
8,5,24,0.000000,-123.448188
8,5,26,0.000000,-116.923250
8,5,28,0.000000,-121.787679
8,5,30,0.000000,-122.907073
8,5,32,0.000000,-117.772094
8,5,34,0.000000,-127.893642
8,5,36,0.000000,-129.638589
8,5,38,0.000000,-133.097759
8,5,40,0.000000,-124.557787
8,5,42,0.000000,-124.397431
8,5,44,0.000000,-126.942408
8,5,46,0.000000,-129.698917
8,5,48,0.000000,-135.941277
8,5,50,0.000000,-135.902596
8,5,52,0.000000,-130.061049
8,5,54,0.000000,-123.285006
8,5,56,0.000000,-130.197623
8,5,58,0.000000,-121.494324
8,6,0,0.000000,-121.323233
8,6,2,0.000000,-119.125840
8,6,4,0.000000,-118.894456
8,6,6,0.000000,-129.358232
8,6,8,0.000000,-120.796186
8,6,10,0.000000,-124.420086
8,6,12,0.000000,-139.345539
8,6,14,0.000000,-131.574841
8,6,16,0.000000,-131.353706
8,6,18,0.000000,-128.508315
8,6,20,0.000000,-118.694755
8,6,22,0.000000,-118.737426
8,6,24,0.000000,-128.523411
8,6,26,0.000000,-120.366471
8,6,28,0.000000,-134.258595
8,6,30,0.000000,-125.284311
8,6,32,0.000000,-118.646702
8,6,34,0.000000,-126.499381
8,6,36,0.000000,-116.679082
8,6,38,0.000000,-124.963679
8,6,40,0.000000,-124.484732
8,6,42,0.000000,-121.198314
8,6,44,0.000000,-131.918568
8,6,46,0.000000,-119.685541
8,6,48,0.000000,-136.739712
8,6,50,0.000000,-114.897170
8,6,52,0.000000,-122.899808
8,6,54,0.000000,-118.079278
8,6,56,0.000000,-117.227634
8,6,58,0.000000,-126.976145
8,7,0,0.000000,-126.894869
8,7,2,0.000000,-119.702249
8,7,4,0.000000,-117.544161
8,7,6,0.000000,-119.537192
8,7,8,0.000000,-128.281134
8,7,10,0.000000,-118.771494
8,7,12,0.000000,-123.279918
8,7,14,0.000000,-117.255579
8,7,16,0.000000,-117.774044
8,7,18,0.000000,-140.070414
8,7,20,0.000000,-126.765413
8,7,22,0.000000,-123.679685
8,7,24,0.000000,-115.041707
8,7,26,0.000000,-124.107277
8,7,28,0.000000,-115.794282
8,7,30,0.000000,-134.298392
8,7,32,0.000000,-116.716293
8,7,34,0.000000,-124.817375
8,7,36,0.000000,-123.034845
8,7,38,0.000000,-120.821281
8,7,40,0.000000,-120.869014
8,7,42,0.000000,-133.249492
8,7,44,0.000000,-114.832970
8,7,46,0.000000,-120.109988
8,7,48,0.000000,-118.506629
8,7,50,0.000000,-113.933316
8,7,52,0.000000,-126.578096
8,7,54,0.000000,-122.094744
8,7,56,0.000000,-121.580913
8,7,58,0.000000,-127.785052
8,8,0,0.000000,-124.947101
8,8,2,0.000000,-119.574801
8,8,4,0.000000,-126.690613
8,8,6,0.000000,-122.178898
8,8,8,0.000000,-121.111111
8,8,10,0.000000,-118.529687
8,8,12,0.000000,-120.168472
8,8,14,0.000000,-121.055754
8,8,16,0.000000,-129.433921
8,8,18,0.000000,-126.684943
8,8,20,0.000000,-124.314103
8,8,22,0.000000,-131.636278
8,8,24,0.000000,-122.574583
8,8,26,0.000000,-120.440701
8,8,28,0.000000,-117.655685
8,8,30,0.000000,-128.626992
8,8,32,0.000000,-132.602707
8,8,34,0.000000,-117.874319
8,8,36,0.000000,-129.951176
8,8,38,0.000000,-129.331232
8,8,40,0.000000,-122.006216
8,8,42,0.000000,-122.720236
8,8,44,0.000000,-120.969063
8,8,46,0.000000,-124.929222
8,8,48,0.000000,-116.843660
8,8,50,0.000000,-121.203226
8,8,52,0.000000,-117.635601
8,8,54,0.000000,-125.580295
8,8,56,0.000000,-118.234990
8,8,58,0.000000,-133.354672
8,9,0,0.000000,-122.119687
8,9,2,0.000000,-124.384982
8,9,4,0.000000,-132.510591
8,9,6,0.000000,-110.798693
8,9,8,0.000000,-131.346517
8,9,10,0.000000,-117.533886
8,9,12,0.000000,-125.051938
8,9,14,0.000000,-119.005615
8,9,16,0.000000,-120.380448
8,9,18,0.000000,-120.809414
8,9,20,0.000000,-118.875405
8,9,22,0.000000,-114.311666
8,9,24,0.000000,-117.815748
8,9,26,0.000000,-130.722921
8,9,28,0.000000,-121.147243
8,9,30,0.000000,-120.357741
8,9,32,0.000000,-120.566946
8,9,34,0.000000,-118.839479
8,9,36,0.000000,-135.054958
8,9,38,0.000000,-125.611817
8,9,40,0.000000,-128.232364
8,9,42,0.000000,-127.220529
8,9,44,0.000000,-114.239544
8,9,46,0.000000,-121.078247
8,9,48,0.000000,-130.345533
8,9,50,0.000000,-124.767280
8,9,52,0.000000,-122.540146
8,9,54,0.000000,-126.360377
8,9,56,0.000000,-121.475955
8,9,58,0.000000,-127.365689
8,10,0,0.000000,-122.378193
8,10,2,0.000000,-122.210617
8,10,4,0.000000,-126.233488
8,10,6,0.000000,-121.969819
8,10,8,0.000000,-121.745931
8,10,10,0.000000,-123.234336
8,10,12,0.000000,-118.608549
8,10,14,0.000000,-131.632941
8,10,16,0.000000,-126.269991
8,10,18,0.000000,-130.131743
8,10,20,0.000000,-122.712615
8,10,22,0.000000,-124.547157
8,10,24,0.000000,-121.914723
8,10,26,0.000000,-128.707593
8,10,28,0.000000,-124.557829
8,10,30,0.000000,-136.363467
8,10,32,0.000000,-130.476588
8,10,34,0.000000,-119.996610
8,10,36,0.000000,-130.629175
8,10,38,0.000000,-118.272340
8,10,40,0.000000,-121.614569
8,10,42,0.000000,-126.911735
8,10,44,0.000000,-129.138564
8,10,46,0.000000,-120.831012
8,10,48,0.000000,-142.981538
8,10,50,0.000000,-123.630052
8,10,52,0.000000,-121.954504
8,10,54,0.000000,-119.254690
8,10,56,0.000000,-127.160529
8,10,58,0.000000,-120.651935
8,11,0,0.000000,-135.700970
8,11,2,0.000000,-123.394243
8,11,4,0.000000,-123.084449
8,11,6,0.000000,-119.389117
8,11,8,0.000000,-118.874591
8,11,10,0.000000,-123.436324
8,11,12,0.000000,-123.437473
8,11,14,0.000000,-123.829093
8,11,16,0.000000,-128.901227
8,11,18,0.000000,-121.711257
8,11,20,0.000000,-123.949487
8,11,22,0.000000,-134.265236
8,11,24,0.000000,-118.453174
8,11,26,0.000000,-122.790308
8,11,28,0.000000,-125.148603
8,11,30,0.000000,-136.370632
8,11,32,0.000000,-125.345477
8,11,34,0.000000,-125.605052
8,11,36,0.000000,-120.384290
8,11,38,0.000000,-119.607408
8,11,40,0.000000,-131.566916
8,11,42,0.000000,-131.072143
8,11,44,0.000000,-119.800401
8,11,46,0.000000,-117.308141
8,11,48,0.000000,-119.229613
8,11,50,0.000000,-121.675398
8,11,52,0.000000,-125.147390
8,11,54,0.000000,-127.557595
8,11,56,0.000000,-123.274756
8,11,58,0.000000,-128.227879
8,12,0,0.000000,-127.838565
8,12,2,0.000000,-123.575958
8,12,4,0.000000,-120.796140
8,12,6,0.000000,-131.133994
8,12,8,0.000000,-120.863425
8,12,10,0.000000,-136.481466
8,12,12,0.000000,-128.449796
8,12,14,0.000000,-120.125194
8,12,16,0.000000,-125.065569
8,12,18,0.000000,-124.026822
8,12,20,0.000000,-136.994259
8,12,22,0.000000,-123.030829
8,12,24,0.000000,-122.848587
8,12,26,0.000000,-118.618817
8,12,28,0.000000,-120.717061
8,12,30,0.000000,-128.582187
8,12,32,0.000000,-123.770478
8,12,34,0.000000,-119.452915
8,12,36,0.000000,-125.338763
8,12,38,0.000000,-118.824631
8,12,40,0.000000,-128.128428
8,12,42,0.000000,-125.848199
8,12,44,0.000000,-139.307918
8,12,46,0.000000,-129.234943
8,12,48,0.000000,-135.318399
8,12,50,0.000000,-133.814319
8,12,52,0.000000,-120.831327
8,12,54,0.000000,-119.841580
8,12,56,0.000000,-122.733011
8,12,58,0.000000,-130.125745
8,13,0,0.000000,-121.657407
8,13,2,0.000000,-119.657985
8,13,4,0.000000,-123.783175
8,13,6,0.000000,-118.230127
8,13,8,0.000000,-133.181709
8,13,10,0.000000,-123.169290
8,13,12,0.000000,-127.642418
8,13,14,0.000000,-129.649843
8,13,16,0.000000,-116.415918
8,13,18,0.000000,-126.959807
8,13,20,0.000000,-120.397626
8,13,22,0.000000,-125.985410
8,13,24,0.000000,-121.858787
8,13,26,0.000000,-119.305497
8,13,28,0.000000,-122.731140
8,13,30,0.000000,-126.400942
8,13,32,0.000000,-121.302821
8,13,34,0.000000,-123.056672
8,13,36,0.000000,-117.822032
8,13,38,0.000000,-131.178428
8,13,40,0.000000,-122.108278
8,13,42,0.000000,-122.512404
8,13,44,0.000000,-122.039639
8,13,46,0.000000,-135.291151
8,13,48,0.000000,-121.887756
8,13,50,0.000000,-121.841360
8,13,52,0.000000,-123.179158
8,13,54,0.000000,-124.822818
8,13,56,0.000000,-121.834246
8,13,58,0.000000,-123.996463
8,14,0,0.000000,-122.669588
8,14,2,0.000000,-137.192626
8,14,4,0.000000,-124.713342
8,14,6,0.000000,-140.052413
8,14,8,0.000000,-123.501473
8,14,10,0.000000,-131.602145
8,14,12,0.000000,-138.998789
8,14,14,0.000000,-128.101164
8,14,16,0.000000,-121.975675
8,14,18,0.000000,-142.167756
8,14,20,0.000000,-129.825297
8,14,22,0.000000,-137.571922
8,14,24,0.000000,-121.514176
8,14,26,0.000000,-139.467798
8,14,28,0.000000,-132.973585
8,14,30,0.000000,-132.500250
8,14,32,0.000000,-126.493413
8,14,34,0.000000,-119.181725
8,14,36,0.000000,-118.340688
8,14,38,0.000000,-126.542792
8,14,40,0.000000,-121.496816
8,14,42,0.000000,-120.087232
8,14,44,0.000000,-127.200817
8,14,46,0.000000,-127.506164
8,14,48,0.000000,-125.831928
8,14,50,0.000000,-123.831137
8,14,52,0.000000,-120.593243
8,14,54,0.000000,-124.821166
8,14,56,0.000000,-126.976764
8,14,58,0.000000,-120.387902
8,15,0,0.000000,-128.874524
8,15,2,0.000000,-124.695925
8,15,4,0.000000,-140.646624
8,15,6,0.000000,-121.302190
8,15,8,0.000000,-134.708639
8,15,10,0.000000,-118.830238
8,15,12,0.000000,-119.956850
8,15,14,0.000000,-140.388196
8,15,16,0.000000,-128.588788
8,15,18,0.000000,-133.182908
8,15,20,0.000000,-125.914835
8,15,22,0.000000,-125.786460
8,15,24,0.000000,-135.156800
8,15,26,0.000000,-127.234395
8,15,28,0.000000,-117.576435
8,15,30,0.000000,-124.467193
8,15,32,0.000000,-137.608190
8,15,34,0.000000,-121.796648
8,15,36,0.000000,-126.423148
8,15,38,0.000000,-125.246632
8,15,40,0.000000,-126.449785
8,15,42,0.000000,-123.964994
8,15,44,0.000000,-126.134499
8,15,46,0.000000,-123.726482
8,15,48,0.000000,-129.596337
8,15,50,0.000000,-126.439517
8,15,52,0.000000,-140.042834
8,15,54,0.000000,-129.979571
8,15,56,0.000000,-124.395727
8,15,58,0.000000,-122.224602
8,16,0,0.000000,-116.717267
8,16,2,0.000000,-120.430991
8,16,4,0.000000,-125.144026
8,16,6,0.000000,-126.206611
8,16,8,0.000000,-122.648731
8,16,10,0.000000,-136.593757
8,16,12,0.000000,-125.908659
8,16,14,0.000000,-121.852551
8,16,16,0.000000,-128.791408
8,16,18,0.000000,-124.154931
8,16,20,0.000000,-141.085856
8,16,22,0.000000,-122.766285
8,16,24,0.000000,-125.691172
8,16,26,0.000000,-118.415101
8,16,28,0.000000,-138.588420
8,16,30,0.000000,-129.531426
8,16,32,0.000000,-127.469747
8,16,34,0.000000,-120.275997
8,16,36,0.000000,-122.713458
8,16,38,0.000000,-127.086468
8,16,40,0.000000,-132.148163
8,16,42,0.000000,-122.683473
8,16,44,0.000000,-127.159942
8,16,46,0.000000,-122.485746
8,16,48,0.000000,-133.284099
8,16,50,0.000000,-126.726928
8,16,52,0.000000,-125.719479
8,16,54,0.000000,-121.763297
8,16,56,0.000000,-120.233439
8,16,58,0.000000,-126.818186
8,17,0,0.000000,-132.758062
8,17,2,0.000000,-122.334366
8,17,4,0.000000,-115.087087
8,17,6,0.000000,-121.074822
8,17,8,0.000000,-128.812724
8,17,10,0.000000,-118.108153
8,17,12,0.000000,-120.923182
8,17,14,0.000000,-123.103017
8,17,16,0.000000,-139.035022
8,17,18,0.000000,-126.167247
8,17,20,0.000000,-130.967638
8,17,22,0.000000,-135.319577
8,17,24,0.000000,-124.489959
8,17,26,0.000000,-130.186807
8,17,28,0.000000,-123.642524
8,17,30,0.000000,-131.756463
8,17,32,0.000000,-126.181699
8,17,34,0.000000,-126.981218
8,17,36,0.000000,-124.408644
8,17,38,0.000000,-124.029991
8,17,40,0.000000,-133.928775
8,17,42,0.000000,-124.058624
8,17,44,0.000000,-130.800669
8,17,46,0.000000,-129.372623
8,17,48,0.000000,-141.156415
8,17,50,0.000000,-128.358004
8,17,52,0.000000,-123.633764
8,17,54,0.000000,-125.845509
8,17,56,0.000000,-133.324414
8,17,58,0.000000,-122.511212
8,18,0,0.000000,-124.608791
8,18,2,0.000000,-122.736824
8,18,4,0.000000,-126.669146
8,18,6,0.000000,-133.451439
8,18,8,0.000000,-127.047694
8,18,10,0.000000,-125.620563
8,18,12,0.000000,-130.282847
8,18,14,0.000000,-118.570342
8,18,16,0.000000,-122.482793
8,18,18,0.000000,-123.069043
8,18,20,0.000000,-118.675840
8,18,22,0.000000,-119.664519
8,18,24,0.000000,-126.509745
8,18,26,0.000000,-129.409502
8,18,28,0.000000,-126.915786
8,18,30,0.000000,-126.991926
8,18,32,0.000000,-122.848810
8,18,34,0.000000,-127.463388
8,18,36,0.000000,-118.264689
8,18,38,0.000000,-124.130882
8,18,40,0.000000,-127.923402
8,18,42,0.000000,-126.335318
8,18,44,0.000000,-132.302389
8,18,46,0.000000,-120.222535
8,18,48,0.000000,-130.236045
8,18,50,0.000000,-133.221551
8,18,52,0.000000,-121.494032
8,18,54,0.000000,-125.014219
8,18,56,0.000000,-128.366888
8,18,58,0.000000,-122.144461
8,19,0,0.000000,-124.708963
8,19,2,0.000000,-127.143293
8,19,4,0.000000,-127.882808
8,19,6,0.000000,-123.446929
8,19,8,0.000000,-129.170797
8,19,10,0.000000,-123.012698
8,19,12,0.000000,-140.529773
8,19,14,0.000000,-135.410121
8,19,16,0.000000,-135.167263
8,19,18,0.000000,-125.359586
8,19,20,0.000000,-124.702758
8,19,22,0.000000,-116.698255
8,19,24,0.000000,-130.173643
8,19,26,0.000000,-126.135179
8,19,28,0.000000,-123.161613
8,19,30,0.000000,-119.531022
8,19,32,0.000000,-123.328227
8,19,34,0.000000,-119.675145
8,19,36,0.000000,-139.554987
8,19,38,0.000000,-123.045312
8,19,40,0.000000,-124.184653
8,19,42,0.000000,-123.589481
8,19,44,0.000000,-132.326646
8,19,46,0.000000,-125.061990
8,19,48,0.000000,-119.549027
8,19,50,0.000000,-133.774659
8,19,52,0.000000,-123.847820
8,19,54,0.000000,-121.181717
8,19,56,0.000000,-125.068336
8,19,58,0.000000,-130.468671
8,20,0,0.000000,-122.395648
8,20,2,0.000000,-123.867847
8,20,4,0.000000,-126.648124
8,20,6,0.000000,-129.815095
8,20,8,0.000000,-120.431833
8,20,10,0.000000,-117.441458
8,20,12,0.000000,-130.029253
8,20,14,0.000000,-122.397160
8,20,16,0.000000,-120.126840
8,20,18,0.000000,-121.396169
8,20,20,0.000000,-127.346513
8,20,22,0.000000,-125.454813
8,20,24,0.000000,-123.830187
8,20,26,0.000000,-126.961976
8,20,28,0.000000,-119.652827
8,20,30,0.000000,-130.989982
8,20,32,0.000000,-123.823156
8,20,34,0.000000,-120.527975
8,20,36,0.000000,-122.108330
8,20,38,0.000000,-124.101495
8,20,40,0.000000,-126.003538
8,20,42,0.000000,-120.019297
8,20,44,0.000000,-126.912882
8,20,46,0.000000,-121.238814
8,20,48,0.000000,-126.360861
8,20,50,0.000000,-118.508098
8,20,52,0.000000,-126.723272
8,20,54,0.000000,-121.559945
8,20,56,0.000000,-131.190039
8,20,58,0.000000,-125.710373
8,21,0,0.000000,-119.071367
8,21,2,0.000000,-125.479277
8,21,4,0.000000,-134.343003
8,21,6,0.000000,-121.774752
8,21,8,0.000000,-123.752041
8,21,10,0.000000,-120.963755
8,21,12,0.000000,-130.960745
8,21,14,0.000000,-124.199860
8,21,16,0.000000,-122.326663
8,21,18,0.000000,-129.592158
8,21,20,0.000000,-125.166145
8,21,22,0.000000,-124.005819
8,21,24,0.000000,-130.334142
8,21,26,0.000000,-127.833809
8,21,28,0.000000,-124.080604
8,21,30,0.000000,-124.758495
8,21,32,0.000000,-140.192760
8,21,34,0.000000,-116.005238
8,21,36,0.000000,-122.510515
8,21,38,0.000000,-119.366373
8,21,40,0.000000,-134.676743
8,21,42,0.000000,-121.524915
8,21,44,0.000000,-123.588174
8,21,46,0.000000,-116.567766
8,21,48,0.000000,-124.276911
8,21,50,0.000000,-115.243661
8,21,52,0.000000,-122.517187
8,21,54,0.000000,-129.798584
8,21,56,0.000000,-125.117443
8,21,58,0.000000,-123.065442
8,22,0,0.000000,-128.718846
8,22,2,0.000000,-120.103944
8,22,4,0.000000,-132.320606
8,22,6,0.000000,-136.326364
8,22,8,0.000000,-117.687361
8,22,10,0.000000,-118.578153
8,22,12,0.000000,-121.400483
8,22,14,0.000000,-120.180301
8,22,16,0.000000,-119.922709
8,22,18,0.000000,-121.586819
8,22,20,0.000000,-124.312398
8,22,22,0.000000,-118.006844
8,22,24,0.000000,-120.415911
8,22,26,0.000000,-118.639434
8,22,28,0.000000,-123.772835
8,22,30,0.000000,-118.884130
8,22,32,0.000000,-123.837154
8,22,34,0.000000,-130.221879
8,22,36,0.000000,-119.868247
8,22,38,0.000000,-118.307336
8,22,40,0.000000,-128.065893
8,22,42,0.000000,-119.998455
8,22,44,0.000000,-125.006802
8,22,46,0.000000,-119.642875
8,22,48,0.000000,-121.656593
8,22,50,0.000000,-122.951038
8,22,52,0.000000,-122.313595
8,22,54,0.000000,-128.843999
8,22,56,0.000000,-125.797523
8,22,58,0.000000,-122.913636
8,23,0,0.000000,-134.179407
8,23,2,0.000000,-122.698798
8,23,4,0.000000,-123.120810
8,23,6,0.000000,-120.018362
8,23,8,0.000000,-124.002315
8,23,10,0.000000,-123.901231
8,23,12,0.000000,-124.615656
8,23,14,0.000000,-122.482751
8,23,16,0.000000,-130.242937
8,23,18,0.000000,-124.083151
8,23,20,0.000000,-121.692697
8,23,22,0.000000,-124.071600
8,23,24,0.000000,-122.696876
8,23,26,0.000000,-125.574778
8,23,28,0.000000,-132.458544
8,23,30,0.000000,-129.125840
8,23,32,0.000000,-127.709353
8,23,34,0.000000,-121.888102
8,23,36,0.000000,-120.751727
8,23,38,0.000000,-133.576881
8,23,40,0.000000,-124.802723
8,23,42,0.000000,-115.440910
8,23,44,0.000000,-124.172013
8,23,46,0.000000,-130.161683
8,23,48,0.000000,-126.591284
8,23,50,0.000000,-121.038985
8,23,52,0.000000,-129.463110
8,23,54,0.000000,-119.872942
8,23,56,0.000000,-126.211713
8,23,58,0.000000,-125.135389
8,24,0,0.000000,-124.504048
8,24,2,0.000000,-121.078457
8,24,4,0.000000,-122.860596
8,24,6,0.000000,-128.933640
8,24,8,0.000000,-120.645804
8,24,10,0.000000,-124.495602
8,24,12,0.000000,-127.602075
8,24,14,0.000000,-132.254659
8,24,16,0.000000,-124.225586
8,24,18,0.000000,-129.563370
8,24,20,0.000000,-119.707771
8,24,22,0.000000,-121.136583
8,24,24,0.000000,-118.754728
8,24,26,0.000000,-125.506379
8,24,28,0.000000,-130.247688
8,24,30,0.000000,-122.838727
8,24,32,0.000000,-129.226695
8,24,34,0.000000,-122.415995
8,24,36,0.000000,-127.322332
8,24,38,0.000000,-137.071870
8,24,40,0.000000,-122.690001
8,24,42,0.000000,-126.121577
8,24,44,0.000000,-120.426040
8,24,46,0.000000,-120.997347
8,24,48,0.000000,-121.072281
8,24,50,0.000000,-125.209660
8,24,52,0.000000,-123.476965
8,24,54,0.000000,-127.956514
8,24,56,0.000000,-128.286152
8,24,58,0.000000,-120.626847
8,25,0,0.000000,-124.807385
8,25,2,0.000000,-124.472891
8,25,4,0.000000,-128.730535
8,25,6,0.000000,-122.401380
8,25,8,0.000000,-126.747964
8,25,10,0.000000,-119.264021
8,25,12,0.000000,-128.430670
8,25,14,0.000000,-126.335612
8,25,16,0.000000,-125.181858
8,25,18,0.000000,-131.484636
8,25,20,0.000000,-135.763290
8,25,22,0.000000,-122.388244
8,25,24,0.000000,-122.684022
8,25,26,0.000000,-139.119255
8,25,28,0.000000,-141.215439
8,25,30,0.000000,-129.300456
8,25,32,0.000000,-131.177391
8,25,34,0.000000,-121.661447
8,25,36,0.000000,-137.242988
8,25,38,0.000000,-127.694818
8,25,40,0.000000,-129.731807
8,25,42,0.000000,-131.411317
8,25,44,0.000000,-127.099499
8,25,46,0.000000,-131.749468
8,25,48,0.000000,-123.099868
8,25,50,0.000000,-135.335310
8,25,52,0.000000,-133.467241
8,25,54,0.000000,-117.130677
8,25,56,0.000000,-128.558267
8,25,58,0.000000,-119.665963
8,26,0,0.000000,-120.449279
8,26,2,0.000000,-122.067958
8,26,4,0.000000,-121.434403
8,26,6,0.000000,-123.717273
8,26,8,0.000000,-127.423198
8,26,10,0.000000,-125.217528
8,26,12,0.000000,-120.260614
8,26,14,0.000000,-123.351074
8,26,16,0.000000,-128.482498
8,26,18,0.000000,-127.642320
8,26,20,0.000000,-124.440869
8,26,22,0.000000,-128.786458
8,26,24,0.000000,-127.238740
8,26,26,0.000000,-124.668892
8,26,28,0.000000,-123.527788
8,26,30,0.000000,-127.547704
8,26,32,0.000000,-124.158924
8,26,34,0.000000,-125.852846
8,26,36,0.000000,-125.499716
8,26,38,0.000000,-121.625593
8,26,40,0.000000,-129.918367
8,26,42,0.000000,-134.827968
8,26,44,0.000000,-129.750350
8,26,46,0.000000,-121.971668
8,26,48,0.000000,-138.732570
8,26,50,0.000000,-121.309317
8,26,52,0.000000,-137.648574
8,26,54,0.000000,-117.618890
8,26,56,0.000000,-134.121201
8,26,58,0.000000,-143.235795
8,27,0,0.000000,-129.101121
8,27,2,0.000000,-127.077852
8,27,4,0.000000,-121.437492
8,27,6,0.000000,-124.227163
8,27,8,0.000000,-123.372010
8,27,10,0.000000,-127.681363
8,27,12,0.000000,-132.827008
8,27,14,0.000000,-126.776912
8,27,16,0.000000,-123.251667
8,27,18,0.000000,-128.243407
8,27,20,0.000000,-127.383060
8,27,22,0.000000,-125.330219
