hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.452050
0,0,2,0.000000,-109.551369
0,0,4,0.000000,-110.420214
0,0,6,0.000000,-109.129903
0,0,8,0.000000,-108.820424
0,0,10,0.000000,-109.935304
0,0,12,0.000000,-108.428307
0,0,14,0.000000,-109.653302
0,0,16,0.000000,-108.916073
0,0,18,0.000000,-109.839059
0,0,20,0.000000,-108.938494
0,0,22,0.000000,-109.403321
0,0,24,0.000000,-108.478990
0,0,26,0.000000,-109.251472
0,0,28,0.000000,-108.761071
0,0,30,0.000000,-109.420373
0,0,32,0.000000,-108.649074
0,0,34,0.000000,-109.260134
0,0,36,0.000000,-108.633810
0,0,38,0.000000,-109.889963
0,0,40,0.000000,-110.375139
0,0,42,0.000000,-110.143621
0,0,44,0.000000,-110.149224
0,0,46,0.000000,-109.635592
0,0,48,0.000000,-109.616362
0,0,50,0.000000,-110.536758
0,0,52,0.000000,-109.788717
0,0,54,0.000000,-109.254016
0,0,56,0.000000,-108.985842
0,0,58,0.000000,-109.538943
0,1,0,0.000000,-109.155460
0,1,2,0.000000,-108.822141
0,1,4,0.000000,-110.134375
0,1,6,0.000000,-109.207116
0,1,8,0.000000,-109.710930
0,1,10,0.000000,-110.458832
0,1,12,0.000000,-110.128667
0,1,14,0.000000,-110.422588
0,1,16,0.000000,-109.783552
0,1,18,0.000000,-108.824871
0,1,20,0.000000,-109.320884
0,1,22,0.000000,-110.477879
0,1,24,0.000000,-109.393271
0,1,26,0.000000,-109.765448
0,1,28,0.000000,-110.270824
0,1,30,0.000000,-109.928682
0,1,32,0.000000,-110.002321
0,1,34,0.000000,-110.066184
0,1,36,0.000000,-109.693025
0,1,38,0.000000,-109.569214
0,1,40,0.000000,-109.748185
0,1,42,0.000000,-110.363792
0,1,44,0.000000,-109.781928
0,1,46,0.000000,-110.087081
0,1,48,0.000000,-111.306351
0,1,50,0.000000,-110.349808
0,1,52,0.000000,-109.809384
0,1,54,0.000000,-109.572383
0,1,56,0.000000,-109.879318
0,1,58,0.000000,-110.475570
0,2,0,0.000000,-110.067087
0,2,2,0.000000,-109.478577
0,2,4,0.000000,-110.335430
0,2,6,0.000000,-108.283865
0,2,8,0.000000,-109.566654
0,2,10,0.000000,-110.520302
0,2,12,0.000000,-109.468616
0,2,14,0.000000,-109.280181
0,2,16,0.000000,-109.758480
0,2,18,0.000000,-110.249091
0,2,20,0.000000,-109.881240
0,2,22,0.000000,-108.297277
0,2,24,0.000000,-109.362687
0,2,26,0.000000,-109.666625
0,2,28,0.000000,-110.055675
0,2,30,0.000000,-108.651955
0,2,32,0.000000,-109.246504
0,2,34,0.000000,-109.964345
0,2,36,0.000000,-110.396802
0,2,38,0.000000,-108.743226
0,2,40,0.000000,-109.526895
0,2,42,0.000000,-110.396302
0,2,44,0.000000,-110.194454
0,2,46,0.000000,-110.152767
0,2,48,0.000000,-108.919260
0,2,50,0.000000,-110.204016
0,2,52,0.000000,-109.833914
0,2,54,0.000000,-109.395563
0,2,56,0.000000,-110.258855
0,2,58,0.000000,-109.105948
0,3,0,0.000000,-108.895203
0,3,2,0.000000,-109.102195
0,3,4,0.000000,-108.826832
0,3,6,0.000000,-110.319238
0,3,8,0.000000,-109.611530
0,3,10,0.000000,-110.326391
0,3,12,0.000000,-110.496441
0,3,14,0.000000,-110.188350
0,3,16,0.000000,-110.196576
0,3,18,0.000000,-109.788925
0,3,20,0.000000,-109.255853
0,3,22,0.000000,-108.783349
0,3,24,0.000000,-109.875973
0,3,26,0.000000,-108.519624
0,3,28,0.000000,-108.489276
0,3,30,0.000000,-109.220802
0,3,32,0.000000,-109.424308
0,3,34,0.000000,-108.856123
0,3,36,0.000000,-108.585267
0,3,38,0.000000,-109.178406
0,3,40,0.000000,-108.838907
0,3,42,0.000000,-109.474743
0,3,44,0.000000,-109.735161
0,3,46,0.000000,-109.681450
0,3,48,0.000000,-109.627637
0,3,50,0.000000,-109.033724
0,3,52,0.000000,-108.538552
0,3,54,0.000000,-109.328057
0,3,56,0.000000,-108.592421
0,3,58,0.000000,-109.027676
0,4,0,0.000000,-109.313000
0,4,2,0.000000,-108.751815
0,4,4,0.000000,-109.709453
0,4,6,0.000000,-109.237246
0,4,8,0.000000,-108.477000
0,4,10,0.000000,-109.716830
0,4,12,0.000000,-107.941823
0,4,14,0.000000,-111.264847
0,4,16,0.000000,-109.107562
0,4,18,0.000000,-109.411854
0,4,20,0.000000,-110.295433
0,4,22,0.000000,-110.121214
0,4,24,0.000000,-109.115357
0,4,26,0.000000,-108.911191
0,4,28,0.000000,-109.597140
0,4,30,0.000000,-109.934164
0,4,32,0.000000,-109.373214
0,4,34,0.000000,-109.084816
0,4,36,0.000000,-110.243093
0,4,38,0.000000,-110.533266
0,4,40,0.000000,-109.483234
0,4,42,0.000000,-110.226040
0,4,44,0.000000,-110.187627
0,4,46,0.000000,-110.385657
0,4,48,0.000000,-109.922857
0,4,50,0.000000,-109.772704
0,4,52,0.000000,-110.302278
0,4,54,0.000000,-109.264167
0,4,56,0.000000,-109.636300
0,4,58,0.000000,-109.165883
0,5,0,0.000000,-109.281466
0,5,2,0.000000,-109.144707
0,5,4,0.000000,-108.717333
0,5,6,0.000000,-109.698294
0,5,8,0.000000,-108.913402
0,5,10,0.000000,-108.662444
0,5,12,0.000000,-108.267848
0,5,14,0.000000,-109.262526
0,5,16,0.000000,-109.672626
0,5,18,0.000000,-110.204282
0,5,20,0.000000,-109.531214
0,5,22,0.000000,-110.530354
0,5,24,0.000000,-110.066556
0,5,26,0.000000,-110.288389
0,5,28,0.000000,-109.993883
0,5,30,0.000000,-109.203611
0,5,32,0.000000,-108.474531
0,5,34,0.000000,-109.390171
0,5,36,0.000000,-108.424605
0,5,38,0.000000,-109.771163
0,5,40,0.000000,-108.658278
0,5,42,0.000000,-110.176300
0,5,44,0.000000,-111.548665
0,5,46,0.000000,-109.830849
0,5,48,0.000000,-109.156763
0,5,50,0.000000,-109.818692
0,5,52,0.000000,-109.664158
0,5,54,0.000000,-109.370843
0,5,56,0.000000,-109.116946
0,5,58,0.000000,-108.854181
0,6,0,0.000000,-109.312463
0,6,2,0.000000,-110.343670
0,6,4,0.000000,-109.952046
0,6,6,0.000000,-108.948929
0,6,8,0.000000,-108.291103
0,6,10,0.000000,-109.545596
0,6,12,0.000000,-109.721802
0,6,14,0.000000,-109.521136
0,6,16,0.000000,-110.672987
0,6,18,0.000000,-109.449735
0,6,20,0.000000,-109.044096
0,6,22,0.000000,-110.078349
0,6,24,0.000000,-108.809346
0,6,26,0.000000,-110.217991
0,6,28,0.000000,-110.281920
0,6,30,0.000000,-109.110486
0,6,32,0.000000,-108.126289
0,6,34,0.000000,-109.937439
0,6,36,0.000000,-109.811609
0,6,38,0.000000,-110.443932
0,6,40,0.000000,-109.567745
0,6,42,0.000000,-108.456488
0,6,44,0.000000,-110.658241
0,6,46,0.000000,-108.422348
0,6,48,0.000000,-109.989485
0,6,50,0.000000,-110.455900
0,6,52,0.000000,-109.309430
0,6,54,0.000000,-108.958472
0,6,56,0.000000,-109.282832
0,6,58,0.000000,-109.982999
0,7,0,0.000000,-108.606798
0,7,2,0.000000,-109.294944
0,7,4,0.000000,-109.230415
0,7,6,0.000000,-109.700055
0,7,8,0.000000,-108.470664
0,7,10,0.000000,-110.496802
0,7,12,0.000000,-109.920981
0,7,14,0.000000,-108.423983
0,7,16,0.000000,-109.607140
0,7,18,0.000000,-110.068665
0,7,20,0.000000,-110.066731
0,7,22,0.000000,-108.557984
0,7,24,0.000000,-109.659980
0,7,26,0.000000,-108.734339
0,7,28,0.000000,-110.123464
0,7,30,0.000000,-109.241442
0,7,32,0.000000,-108.890870
0,7,34,0.000000,-109.617348
0,7,36,0.000000,-109.992210
0,7,38,0.000000,-110.415137
0,7,40,0.000000,-110.185926
0,7,42,0.000000,-109.825459
0,7,44,0.000000,-109.257387
0,7,46,0.000000,-108.969083
0,7,48,0.000000,-110.022605
0,7,50,0.000000,-109.163814
0,7,52,0.000000,-109.190320
0,7,54,0.000000,-108.910184
0,7,56,0.000000,-110.531668
0,7,58,0.000000,-111.932773
0,8,0,0.000000,-110.055190
0,8,2,0.000000,-109.209663
0,8,4,0.000000,-109.591246
0,8,6,0.000000,-110.489327
0,8,8,0.000000,-109.151100
0,8,10,0.000000,-109.226736
0,8,12,0.000000,-110.251348
0,8,14,0.000000,-110.119705
0,8,16,0.000000,-110.435359
0,8,18,0.000000,-110.099575
0,8,20,0.000000,-109.059039
0,8,22,0.000000,-108.412346
0,8,24,0.000000,-109.000437
0,8,26,0.000000,-109.049883
0,8,28,0.000000,-109.462094
0,8,30,0.000000,-109.032993
0,8,32,0.000000,-109.279107
0,8,34,0.000000,-111.103480
0,8,36,0.000000,-109.777150
0,8,38,0.000000,-109.273860
0,8,40,0.000000,-109.798392
0,8,42,0.000000,-110.508295
0,8,44,0.000000,-109.426804
0,8,46,0.000000,-109.504004
0,8,48,0.000000,-109.609293
0,8,50,0.000000,-110.343589
0,8,52,0.000000,-109.667733
0,8,54,0.000000,-109.294568
0,8,56,0.000000,-109.198558
0,8,58,0.000000,-109.431883
0,9,0,0.000000,-109.715791
0,9,2,0.000000,-108.421571
0,9,4,0.000000,-108.647651
0,9,6,0.000000,-109.573426
0,9,8,0.000000,-109.339239
0,9,10,0.000000,-109.168998
0,9,12,0.000000,-108.832074
0,9,14,0.000000,-108.978344
0,9,16,0.000000,-109.996717
0,9,18,0.000000,-109.216271
0,9,20,0.000000,-110.029109
0,9,22,0.000000,-109.821664
0,9,24,0.000000,-110.175759
0,9,26,0.000000,-110.810281
0,9,28,0.000000,-108.473326
0,9,30,0.000000,-108.696345
0,9,32,0.000000,-109.534144
0,9,34,0.000000,-110.298635
0,9,36,0.000000,-109.666294
0,9,38,0.000000,-109.453255
0,9,40,0.000000,-109.368210
0,9,42,0.000000,-110.115912
0,9,44,0.000000,-109.839728
0,9,46,0.000000,-109.689228
0,9,48,0.000000,-110.135952
0,9,50,0.000000,-108.993080
0,9,52,0.000000,-110.320270
0,9,54,0.000000,-110.387006
0,9,56,0.000000,-109.406122
0,9,58,0.000000,-108.519218
0,10,0,0.000000,-109.021637
0,10,2,0.000000,-108.865526
0,10,4,0.000000,-109.904055
0,10,6,0.000000,-109.689647
0,10,8,0.000000,-110.551789
0,10,10,0.000000,-109.989502
0,10,12,0.000000,-108.925132
0,10,14,0.000000,-109.037791
0,10,16,0.000000,-109.325222
0,10,18,0.000000,-109.381322
0,10,20,0.000000,-109.921888
0,10,22,0.000000,-108.196499
0,10,24,0.000000,-108.586479
0,10,26,0.000000,-109.343400
0,10,28,0.000000,-109.980312
0,10,30,0.000000,-108.287931
0,10,32,0.000000,-108.261389
0,10,34,0.000000,-109.029201
0,10,36,0.000000,-108.671354
0,10,38,0.000000,-109.458839
0,10,40,0.000000,-108.619108
0,10,42,0.000000,-110.170201
0,10,44,0.000000,-110.223731
0,10,46,0.000000,-109.464004
0,10,48,0.000000,-108.975691
0,10,50,0.000000,-110.354733
0,10,52,0.000000,-109.254485
0,10,54,0.000000,-109.474219
0,10,56,0.000000,-108.982695
0,10,58,0.000000,-109.723300
0,11,0,0.000000,-108.521318
0,11,2,0.000000,-109.112957
0,11,4,0.000000,-108.963854
0,11,6,0.000000,-109.203413
0,11,8,0.000000,-110.259226
0,11,10,0.000000,-110.547954
0,11,12,0.000000,-110.156708
0,11,14,0.000000,-110.143244
0,11,16,0.000000,-109.969557
0,11,18,0.000000,-111.123764
0,11,20,0.000000,-109.282383
0,11,22,0.000000,-108.931298
0,11,24,0.000000,-109.532049
0,11,26,0.000000,-109.912595
0,11,28,0.000000,-109.505211
0,11,30,0.000000,-110.281560
0,11,32,0.000000,-109.893266
0,11,34,0.000000,-109.666447
0,11,36,0.000000,-109.749762
0,11,38,0.000000,-110.390024
0,11,40,0.000000,-109.810093
0,11,42,0.000000,-108.587942
0,11,44,0.000000,-108.895396
0,11,46,0.000000,-109.462053
0,11,48,0.000000,-110.323392
0,11,50,0.000000,-109.591674
0,11,52,0.000000,-109.925692
0,11,54,0.000000,-110.561777
0,11,56,0.000000,-109.429240
0,11,58,0.000000,-109.716877
0,12,0,0.000000,-108.378288
0,12,2,0.000000,-109.706202
0,12,4,0.000000,-110.723660
0,12,6,0.000000,-109.876303
0,12,8,0.000000,-110.128496
0,12,10,0.000000,-109.628994
0,12,12,0.000000,-109.719124
0,12,14,0.000000,-109.260259
0,12,16,0.000000,-109.460419
0,12,18,0.000000,-108.656982
0,12,20,0.000000,-109.892760
0,12,22,0.000000,-110.011009
0,12,24,0.000000,-110.004574
0,12,26,0.000000,-110.026886
0,12,28,0.000000,-110.096805
0,12,30,0.000000,-109.407542
0,12,32,0.000000,-109.338598
0,12,34,0.000000,-109.855357
0,12,36,0.000000,-110.058909
0,12,38,0.000000,-108.317449
0,12,40,0.000000,-109.910276
0,12,42,0.000000,-110.396674
0,12,44,0.000000,-110.616203
0,12,46,0.000000,-111.457959
0,12,48,0.000000,-109.675853
0,12,50,0.000000,-110.528582
0,12,52,0.000000,-109.216937
0,12,54,0.000000,-109.913896
0,12,56,0.000000,-109.812828
0,12,58,0.000000,-108.562295
0,13,0,0.000000,-108.682548
0,13,2,0.000000,-109.016505
0,13,4,0.000000,-109.709228
0,13,6,0.000000,-109.814308
0,13,8,0.000000,-109.528909
0,13,10,0.000000,-107.711573
0,13,12,0.000000,-110.181370
0,13,14,0.000000,-108.952174
0,13,16,0.000000,-110.202249
0,13,18,0.000000,-109.060168
0,13,20,0.000000,-110.495925
0,13,22,0.000000,-109.251510
0,13,24,0.000000,-109.653599
0,13,26,0.000000,-110.436643
0,13,28,0.000000,-109.503305
0,13,30,0.000000,-110.124945
0,13,32,0.000000,-109.949711
0,13,34,0.000000,-109.317343
0,13,36,0.000000,-109.318719
0,13,38,0.000000,-110.408530
0,13,40,0.000000,-109.312218
0,13,42,0.000000,-109.153909
0,13,44,0.000000,-109.318643
0,13,46,0.000000,-109.835071
0,13,48,0.000000,-110.179217
0,13,50,0.000000,-109.677949
0,13,52,0.000000,-109.584953
0,13,54,0.000000,-110.083911
0,13,56,0.000000,-109.857485
0,13,58,0.000000,-110.273116
0,14,0,0.000000,-109.822481
0,14,2,0.000000,-110.791455
0,14,4,0.000000,-109.047355
0,14,6,0.000000,-109.818783
0,14,8,0.000000,-109.284880
0,14,10,0.000000,-109.335898
0,14,12,0.000000,-109.028422
0,14,14,0.000000,-109.820780
0,14,16,0.000000,-110.026060
0,14,18,0.000000,-110.890298
0,14,20,0.000000,-109.998760
0,14,22,0.000000,-110.273378
0,14,24,0.000000,-109.937919
0,14,26,0.000000,-110.435803
0,14,28,0.000000,-109.227375
0,14,30,0.000000,-108.888197
0,14,32,0.000000,-109.156579
0,14,34,0.000000,-109.901010
0,14,36,0.000000,-109.321888
0,14,38,0.000000,-109.379736
0,14,40,0.000000,-108.860784
0,14,42,0.000000,-108.960611
0,14,44,0.000000,-109.793853
0,14,46,0.000000,-108.711033
0,14,48,0.000000,-108.637919
0,14,50,0.000000,-108.869724
0,14,52,0.000000,-108.820939
0,14,54,0.000000,-108.386497
0,14,56,0.000000,-109.289796
0,14,58,0.000000,-109.553042
0,15,0,0.000000,-110.091317
0,15,2,0.000000,-110.270668
0,15,4,0.000000,-109.739362
0,15,6,0.000000,-110.633667
0,15,8,0.000000,-110.026444
0,15,10,0.000000,-109.835147
0,15,12,0.000000,-111.238293
0,15,14,0.000000,-109.479862
0,15,16,0.000000,-108.875882
0,15,18,0.000000,-109.392336
0,15,20,0.000000,-109.285266
0,15,22,0.000000,-109.861242
0,15,24,0.000000,-108.945460
0,15,26,0.000000,-109.633298
0,15,28,0.000000,-108.795490
0,15,30,0.000000,-108.900874
0,15,32,0.000000,-109.686089
0,15,34,0.000000,-108.889075
0,15,36,0.000000,-109.227683
0,15,38,0.000000,-109.251441
0,15,40,0.000000,-109.989889
0,15,42,0.000000,-110.966909
0,15,44,0.000000,-109.509649
0,15,46,0.000000,-109.946269
0,15,48,0.000000,-109.726683
0,15,50,0.000000,-109.209816
0,15,52,0.000000,-110.055494
0,15,54,0.000000,-109.976130
0,15,56,0.000000,-109.905517
0,15,58,0.000000,-110.409522
0,16,0,0.000000,-109.564091
0,16,2,0.000000,-109.085963
0,16,4,0.000000,-108.463559
0,16,6,0.000000,-110.403040
0,16,8,0.000000,-110.051528
0,16,10,0.000000,-109.755776
0,16,12,0.000000,-109.088895
0,16,14,0.000000,-110.384558
0,16,16,0.000000,-110.063218
0,16,18,0.000000,-108.951053
0,16,20,0.000000,-110.340518
0,16,22,0.000000,-109.428378
0,16,24,0.000000,-108.379943
0,16,26,0.000000,-109.947451
0,16,28,0.000000,-111.107199
0,16,30,0.000000,-110.207177
0,16,32,0.000000,-109.656406
0,16,34,0.000000,-109.471171
0,16,36,0.000000,-109.906208
0,16,38,0.000000,-110.410336
0,16,40,0.000000,-110.053524
0,16,42,0.000000,-108.388503
0,16,44,0.000000,-109.493975
0,16,46,0.000000,-108.194954
0,16,48,0.000000,-109.991558
0,16,50,0.000000,-109.159601
0,16,52,0.000000,-109.625712
0,16,54,0.000000,-109.528327
0,16,56,0.000000,-110.065431
0,16,58,0.000000,-110.278467
0,17,0,0.000000,-109.644747
0,17,2,0.000000,-109.382717
0,17,4,0.000000,-109.659412
0,17,6,0.000000,-109.892367
0,17,8,0.000000,-110.050530
0,17,10,0.000000,-109.840354
0,17,12,0.000000,-110.101550
0,17,14,0.000000,-109.871650
0,17,16,0.000000,-109.193912
0,17,18,0.000000,-108.730819
0,17,20,0.000000,-108.260622
0,17,22,0.000000,-109.625545
0,17,24,0.000000,-109.655962
0,17,26,0.000000,-108.425815
0,17,28,0.000000,-108.969104
0,17,30,0.000000,-110.309396
0,17,32,0.000000,-109.328341
0,17,34,0.000000,-109.138271
0,17,36,0.000000,-109.055217
0,17,38,0.000000,-110.261134
0,17,40,0.000000,-110.416089
0,17,42,0.000000,-109.168026
0,17,44,0.000000,-110.299767
0,17,46,0.000000,-108.462848
0,17,48,0.000000,-110.005486
0,17,50,0.000000,-109.645598
0,17,52,0.000000,-109.746127
0,17,54,0.000000,-108.818237
0,17,56,0.000000,-111.037451
0,17,58,0.000000,-108.441384
0,18,0,0.000000,-109.627086
0,18,2,0.000000,-109.131357
0,18,4,0.000000,-110.403591
0,18,6,0.000000,-109.815777
0,18,8,0.000000,-109.809920
0,18,10,0.000000,-110.114510
0,18,12,0.000000,-109.606045
0,18,14,0.000000,-109.259058
0,18,16,0.000000,-108.394811
0,18,18,0.000000,-109.125311
0,18,20,0.000000,-109.133448
0,18,22,0.000000,-109.623230
0,18,24,0.000000,-108.506649
0,18,26,0.000000,-110.134266
0,18,28,0.000000,-109.552609
0,18,30,0.000000,-108.586352
0,18,32,0.000000,-109.419131
0,18,34,0.000000,-108.789962
0,18,36,0.000000,-108.746617
0,18,38,0.000000,-108.784262
0,18,40,0.000000,-108.381974
0,18,42,0.000000,-109.522049
0,18,44,0.000000,-110.160083
0,18,46,0.000000,-109.379993
0,18,48,0.000000,-109.135110
0,18,50,0.000000,-108.064345
0,18,52,0.000000,-110.079489
0,18,54,0.000000,-110.925720
0,18,56,0.000000,-110.252353
0,18,58,0.000000,-110.083207
0,19,0,0.000000,-109.823001
0,19,2,0.000000,-110.479934
0,19,4,0.000000,-109.845575
0,19,6,0.000000,-109.530559
0,19,8,0.000000,-109.602930
0,19,10,0.000000,-109.273726
0,19,12,0.000000,-109.299370
0,19,14,0.000000,-109.480681
0,19,16,0.000000,-109.728757
0,19,18,0.000000,-109.264149
0,19,20,0.000000,-109.029232
0,19,22,0.000000,-109.860655
0,19,24,0.000000,-109.166975
0,19,26,0.000000,-109.714097
0,19,28,0.000000,-109.486237
0,19,30,0.000000,-109.415458
0,19,32,0.000000,-110.686505
0,19,34,0.000000,-111.072420
0,19,36,0.000000,-110.105200
0,19,38,0.000000,-110.156098
0,19,40,0.000000,-109.834551
0,19,42,0.000000,-110.830588
0,19,44,0.000000,-110.716804
0,19,46,0.000000,-109.999236
0,19,48,0.000000,-111.306114
0,19,50,0.000000,-109.921195
0,19,52,0.000000,-109.198627
0,19,54,0.000000,-109.476174
0,19,56,0.000000,-108.889647
0,19,58,0.000000,-109.323501
0,20,0,0.000000,-109.826671
0,20,2,0.000000,-110.616325
0,20,4,0.000000,-108.731211
0,20,6,0.000000,-108.662094
0,20,8,0.000000,-110.461266
0,20,10,0.000000,-110.112910
0,20,12,0.000000,-109.830930
0,20,14,0.000000,-109.235404
0,20,16,0.000000,-108.922790
0,20,18,0.000000,-108.630414
0,20,20,0.000000,-109.806892
0,20,22,0.000000,-109.151740
0,20,24,0.000000,-109.032071
0,20,26,0.000000,-109.565306
0,20,28,0.000000,-109.226907
0,20,30,0.000000,-109.547937
0,20,32,0.000000,-110.162335
0,20,34,0.000000,-108.639430
0,20,36,0.000000,-108.667581
0,20,38,0.000000,-109.828489
0,20,40,0.000000,-110.687250
0,20,42,0.000000,-110.595313
0,20,44,0.000000,-109.598394
0,20,46,0.000000,-110.362631
0,20,48,0.000000,-110.522445
0,20,50,0.000000,-110.169275
0,20,52,0.000000,-110.191028
0,20,54,0.000000,-109.398291
0,20,56,0.000000,-110.334197
0,20,58,0.000000,-109.509625
0,21,0,0.000000,-109.470703
0,21,2,0.000000,-110.389895
0,21,4,0.000000,-108.437242
0,21,6,0.000000,-109.706144
0,21,8,0.000000,-110.422262
0,21,10,0.000000,-109.779476
0,21,12,0.000000,-110.107768
0,21,14,0.000000,-109.669716
0,21,16,0.000000,-110.388362
0,21,18,0.000000,-109.009538
0,21,20,0.000000,-109.634635
0,21,22,0.000000,-109.989505
0,21,24,0.000000,-109.229849
0,21,26,0.000000,-108.879472
0,21,28,0.000000,-109.553326
0,21,30,0.000000,-109.065244
0,21,32,0.000000,-108.609311
0,21,34,0.000000,-110.479485
0,21,36,0.000000,-109.444547
0,21,38,0.000000,-110.286555
0,21,40,0.000000,-107.969374
0,21,42,0.000000,-109.570905
0,21,44,0.000000,-108.912710
0,21,46,0.000000,-109.087564
0,21,48,0.000000,-109.509723
0,21,50,0.000000,-109.783492
0,21,52,0.000000,-109.499806
0,21,54,0.000000,-110.706402
0,21,56,0.000000,-110.456693
0,21,58,0.000000,-110.264261
0,22,0,0.000000,-110.225544
0,22,2,0.000000,-109.824221
0,22,4,0.000000,-108.844325
0,22,6,0.000000,-109.097467
0,22,8,0.000000,-110.467286
0,22,10,0.000000,-111.699967
0,22,12,0.000000,-108.224779
0,22,14,0.000000,-108.703311
0,22,16,0.000000,-109.854029
0,22,18,0.000000,-110.417070
0,22,20,0.000000,-110.412953
0,22,22,0.000000,-109.649365
0,22,24,0.000000,-108.243801
0,22,26,0.000000,-109.733696
0,22,28,0.000000,-108.888258
0,22,30,0.000000,-109.326764
0,22,32,0.000000,-109.047291
0,22,34,0.000000,-109.976055
0,22,36,0.000000,-111.747499
0,22,38,0.000000,-110.700847
0,22,40,0.000000,-110.262256
0,22,42,0.000000,-109.194502
0,22,44,0.000000,-110.805222
0,22,46,0.000000,-110.566947
0,22,48,0.000000,-109.352524
0,22,50,0.000000,-109.735918
0,22,52,0.000000,-109.990049
0,22,54,0.000000,-109.582375
0,22,56,0.000000,-108.935378
0,22,58,0.000000,-108.520344
0,23,0,0.000000,-108.791382
0,23,2,0.000000,-109.570277
0,23,4,0.000000,-110.211215
0,23,6,0.000000,-109.620967
0,23,8,0.000000,-108.526979
0,23,10,0.000000,-109.819719
0,23,12,0.000000,-109.691028
0,23,14,0.000000,-109.167193
0,23,16,0.000000,-109.939680
0,23,18,0.000000,-109.282049
0,23,20,0.000000,-109.786835
0,23,22,0.000000,-109.763112
0,23,24,0.000000,-108.958520
0,23,26,0.000000,-108.595341
0,23,28,0.000000,-109.644421
0,23,30,0.000000,-111.204026
0,23,32,0.000000,-110.385392
0,23,34,0.000000,-109.750068
0,23,36,0.000000,-109.623239
0,23,38,0.000000,-109.799828
0,23,40,0.000000,-109.278342
0,23,42,0.000000,-109.595295
0,23,44,0.000000,-111.043947
0,23,46,0.000000,-110.348287
0,23,48,0.000000,-109.425036
0,23,50,0.000000,-109.941302
0,23,52,0.000000,-108.907415
0,23,54,0.000000,-108.483088
0,23,56,0.000000,-109.929428
0,23,58,0.000000,-109.901833
0,24,0,0.000000,-109.752094
0,24,2,0.000000,-109.166702
0,24,4,0.000000,-108.574448
0,24,6,0.000000,-109.347491
0,24,8,0.000000,-108.718393
0,24,10,0.000000,-110.278460
0,24,12,0.000000,-109.984343
0,24,14,0.000000,-110.053917
0,24,16,0.000000,-109.556155
0,24,18,0.000000,-109.703679
0,24,20,0.000000,-110.695627
0,24,22,0.000000,-108.229596
0,24,24,0.000000,-109.518876
0,24,26,0.000000,-109.019543
0,24,28,0.000000,-108.025984
0,24,30,0.000000,-109.124925
0,24,32,0.000000,-109.521864
0,24,34,0.000000,-109.272947
0,24,36,0.000000,-109.650273
0,24,38,0.000000,-110.323238
0,24,40,0.000000,-110.561656
0,24,42,0.000000,-110.123412
0,24,44,0.000000,-109.886682
0,24,46,0.000000,-110.469816
0,24,48,0.000000,-109.548746
0,24,50,0.000000,-109.536664
0,24,52,0.000000,-110.324665
0,24,54,0.000000,-109.824151
0,24,56,0.000000,-108.531289
0,24,58,0.000000,-109.089970
0,25,0,0.000000,-108.029376
0,25,2,0.000000,-109.002103
0,25,4,0.000000,-110.544789
0,25,6,0.000000,-109.786831
0,25,8,0.000000,-109.678559
0,25,10,0.000000,-108.669937
0,25,12,0.000000,-108.900980
0,25,14,0.000000,-110.315694
0,25,16,0.000000,-109.611626
0,25,18,0.000000,-110.140177
0,25,20,0.000000,-108.646857
0,25,22,0.000000,-110.013462
0,25,24,0.000000,-108.062021
0,25,26,0.000000,-110.053213
0,25,28,0.000000,-110.802740
0,25,30,0.000000,-108.348660
0,25,32,0.000000,-109.635063
0,25,34,0.000000,-108.783093
0,25,36,0.000000,-109.580610
0,25,38,0.000000,-110.222749
0,25,40,0.000000,-110.027399
0,25,42,0.000000,-110.903342
0,25,44,0.000000,-108.299843
0,25,46,0.000000,-109.078162
0,25,48,0.000000,-109.007229
0,25,50,0.000000,-110.397907
0,25,52,0.000000,-108.217084
0,25,54,0.000000,-109.731710
0,25,56,0.000000,-110.170861
0,25,58,0.000000,-108.783439
0,26,0,0.000000,-109.222878
0,26,2,0.000000,-109.195500
0,26,4,0.000000,-109.909281
0,26,6,0.000000,-108.563197
0,26,8,0.000000,-108.625193
0,26,10,0.000000,-108.942614
0,26,12,0.000000,-110.242983
0,26,14,0.000000,-109.397855
0,26,16,0.000000,-110.829761
0,26,18,0.000000,-110.007352
0,26,20,0.000000,-110.120524
0,26,22,0.000000,-110.159947
0,26,24,0.000000,-109.763217
0,26,26,0.000000,-110.064281
0,26,28,0.000000,-110.350469
0,26,30,0.000000,-109.396500
0,26,32,0.000000,-109.341932
0,26,34,0.000000,-110.984590
0,26,36,0.000000,-109.162690
0,26,38,0.000000,-109.363045
0,26,40,0.000000,-109.740112
0,26,42,0.000000,-110.458779
0,26,44,0.000000,-109.218869
0,26,46,0.000000,-110.167861
0,26,48,0.000000,-109.716460
0,26,50,0.000000,-110.455840
0,26,52,0.000000,-110.031483
0,26,54,0.000000,-110.517376
0,26,56,0.000000,-110.119471
0,26,58,0.000000,-110.823079
0,27,0,0.000000,-110.335350
0,27,2,0.000000,-110.249548
0,27,4,0.000000,-110.595875
0,27,6,0.000000,-109.518968
0,27,8,0.000000,-110.557293
0,27,10,0.000000,-110.795493
0,27,12,0.000000,-108.673202
0,27,14,0.000000,-108.726393
0,27,16,0.000000,-108.946170
0,27,18,0.000000,-109.976730
0,27,20,0.000000,-110.127303
0,27,22,0.000000,-109.196333
