hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.439664
21,0,2,0.000000,-123.864842
21,0,4,0.000000,-124.077306
21,0,6,0.000000,-121.813142
21,0,8,0.000000,-124.166459
21,0,10,0.000000,-122.996848
21,0,12,0.000000,-121.679421
21,0,14,0.000000,-123.919934
21,0,16,0.000000,-125.313471
21,0,18,0.000000,-124.066686
21,0,20,0.000000,-124.223992
21,0,22,0.000000,-122.136090
21,0,24,0.000000,-123.696943
21,0,26,0.000000,-123.058851
21,0,28,0.000000,-122.607268
21,0,30,0.000000,-121.740416
21,0,32,0.000000,-124.217800
21,0,34,0.000000,-124.932478
21,0,36,0.000000,-124.151721
21,0,38,0.000000,-121.799021
21,0,40,0.000000,-120.936290
21,0,42,0.000000,-124.385164
21,0,44,0.000000,-125.244296
21,0,46,0.000000,-123.601767
21,0,48,0.000000,-122.887829
21,0,50,0.000000,-123.226626
21,0,52,0.000000,-121.716207
21,0,54,0.000000,-122.015438
21,0,56,0.000000,-126.250387
21,0,58,0.000000,-122.152366
21,1,0,0.000000,-124.763365
21,1,2,0.000000,-121.285206
21,1,4,0.000000,-124.772036
21,1,6,0.000000,-122.585746
21,1,8,0.000000,-122.588292
21,1,10,0.000000,-124.101900
21,1,12,0.000000,-122.782360
21,1,14,0.000000,-121.008344
21,1,16,0.000000,-122.505119
21,1,18,0.000000,-122.377617
21,1,20,0.000000,-123.487297
21,1,22,0.000000,-124.275077
21,1,24,0.000000,-124.412942
21,1,26,0.000000,-123.269887
21,1,28,0.000000,-125.353833
21,1,30,0.000000,-121.719561
21,1,32,0.000000,-123.964404
21,1,34,0.000000,-124.184622
21,1,36,0.000000,-121.582053
21,1,38,0.000000,-123.260985
21,1,40,0.000000,-121.479779
21,1,42,0.000000,-124.787845
21,1,44,0.000000,-122.221047
21,1,46,0.000000,-121.178528
21,1,48,0.000000,-124.057556
21,1,50,0.000000,-123.109823
21,1,52,0.000000,-122.394450
21,1,54,0.000000,-122.103452
21,1,56,0.000000,-123.839663
21,1,58,0.000000,-123.088709
21,2,0,0.000000,-124.654672
21,2,2,0.000000,-121.940685
21,2,4,0.000000,-122.844299
21,2,6,0.000000,-123.251753
21,2,8,0.000000,-121.769095
21,2,10,0.000000,-125.348129
21,2,12,0.000000,-122.984948
21,2,14,0.000000,-123.953336
21,2,16,0.000000,-122.266086
21,2,18,0.000000,-122.443508
21,2,20,0.000000,-123.585694
21,2,22,0.000000,-120.989118
21,2,24,0.000000,-123.367295
21,2,26,0.000000,-121.922156
21,2,28,0.000000,-122.167990
21,2,30,0.000000,-122.992533
21,2,32,0.000000,-122.394249
21,2,34,0.000000,-122.100531
21,2,36,0.000000,-120.137178
21,2,38,0.000000,-120.502452
21,2,40,0.000000,-120.233510
21,2,42,0.000000,-123.423745
21,2,44,0.000000,-122.435325
21,2,46,0.000000,-124.336627
21,2,48,0.000000,-123.984011
21,2,50,0.000000,-122.573641
21,2,52,0.000000,-125.157470
21,2,54,0.000000,-123.609005
21,2,56,0.000000,-123.548614
21,2,58,0.000000,-123.169451
21,3,0,0.000000,-124.125935
21,3,2,0.000000,-124.036801
21,3,4,0.000000,-123.969581
21,3,6,0.000000,-122.341437
21,3,8,0.000000,-119.761909
21,3,10,0.000000,-122.888366
21,3,12,0.000000,-122.029745
21,3,14,0.000000,-122.090844
21,3,16,0.000000,-124.873583
21,3,18,0.000000,-123.955940
21,3,20,0.000000,-122.993484
21,3,22,0.000000,-118.614760
21,3,24,0.000000,-121.611565
21,3,26,0.000000,-121.190838
21,3,28,0.000000,-123.955881
21,3,30,0.000000,-123.355802
21,3,32,0.000000,-122.977696
21,3,34,0.000000,-124.132995
21,3,36,0.000000,-121.976481
21,3,38,0.000000,-124.565794
21,3,40,0.000000,-122.370139
21,3,42,0.000000,-124.531638
21,3,44,0.000000,-121.798867
21,3,46,0.000000,-121.910004
21,3,48,0.000000,-124.497500
21,3,50,0.000000,-123.464119
21,3,52,0.000000,-123.273816
21,3,54,0.000000,-124.059241
21,3,56,0.000000,-122.004620
21,3,58,0.000000,-124.068579
21,4,0,0.000000,-123.116200
21,4,2,0.000000,-123.081737
21,4,4,0.000000,-122.946137
21,4,6,0.000000,-122.207647
21,4,8,0.000000,-122.581826
21,4,10,0.000000,-119.944331
21,4,12,0.000000,-122.098211
21,4,14,0.000000,-120.508483
21,4,16,0.000000,-125.098133
21,4,18,0.000000,-122.855738
21,4,20,0.000000,-122.600052
21,4,22,0.000000,-122.265500
21,4,24,0.000000,-122.616009
21,4,26,0.000000,-124.403028
21,4,28,0.000000,-121.868831
21,4,30,0.000000,-124.214295
21,4,32,0.000000,-125.064865
21,4,34,0.000000,-123.420476
21,4,36,0.000000,-123.168303
21,4,38,0.000000,-121.361739
21,4,40,0.000000,-122.247966
21,4,42,0.000000,-124.749589
21,4,44,0.000000,-123.605162
21,4,46,0.000000,-123.236609
21,4,48,0.000000,-122.339989
21,4,50,0.000000,-123.667797
21,4,52,0.000000,-123.367517
21,4,54,0.000000,-124.328007
21,4,56,0.000000,-123.596715
21,4,58,0.000000,-124.175013
21,5,0,0.000000,-125.084715
21,5,2,0.000000,-124.419494
21,5,4,0.000000,-122.521813
21,5,6,0.000000,-121.723064
21,5,8,0.000000,-124.436776
21,5,10,0.000000,-123.043014
21,5,12,0.000000,-124.073080
21,5,14,0.000000,-125.735703
21,5,16,0.000000,-120.545522
21,5,18,0.000000,-121.413761
21,5,20,0.000000,-123.102090
21,5,22,0.000000,-122.626510
21,5,24,0.000000,-122.079056
21,5,26,0.000000,-124.538523
21,5,28,0.000000,-125.080214
21,5,30,0.000000,-123.225720
21,5,32,0.000000,-122.716908
21,5,34,0.000000,-123.733108
21,5,36,0.000000,-125.124533
21,5,38,0.000000,-122.636002
21,5,40,0.000000,-121.905557
21,5,42,0.000000,-123.519122
21,5,44,0.000000,-121.291573
21,5,46,0.000000,-123.553443
21,5,48,0.000000,-124.311201
21,5,50,0.000000,-124.835763
21,5,52,0.000000,-121.749572
21,5,54,0.000000,-121.505376
21,5,56,0.000000,-121.409534
21,5,58,0.000000,-122.688171
21,6,0,0.000000,-123.513722
21,6,2,0.000000,-124.593054
21,6,4,0.000000,-121.927411
21,6,6,0.000000,-122.132135
21,6,8,0.000000,-121.363830
21,6,10,0.000000,-123.853594
21,6,12,0.000000,-121.698561
21,6,14,0.000000,-121.589151
21,6,16,0.000000,-123.702126
21,6,18,0.000000,-121.051659
21,6,20,0.000000,-121.581515
21,6,22,0.000000,-124.257431
21,6,24,0.000000,-119.995356
21,6,26,0.000000,-121.012889
21,6,28,0.000000,-125.861244
21,6,30,0.000000,-123.390105
21,6,32,0.000000,-121.706288
21,6,34,0.000000,-124.807123
21,6,36,0.000000,-123.138311
21,6,38,0.000000,-123.968568
21,6,40,0.000000,-123.517516
21,6,42,0.000000,-124.960105
21,6,44,0.000000,-125.522248
21,6,46,0.000000,-124.218058
21,6,48,0.000000,-123.926669
21,6,50,0.000000,-118.808829
21,6,52,0.000000,-121.491743
21,6,54,0.000000,-125.114757
21,6,56,0.000000,-121.558245
21,6,58,0.000000,-122.129699
21,7,0,0.000000,-124.899708
21,7,2,0.000000,-124.759153
21,7,4,0.000000,-124.987063
21,7,6,0.000000,-122.432850
21,7,8,0.000000,-124.656519
21,7,10,0.000000,-124.030054
21,7,12,0.000000,-124.760780
21,7,14,0.000000,-122.364646
21,7,16,0.000000,-125.963875
21,7,18,0.000000,-123.309092
21,7,20,0.000000,-123.018717
21,7,22,0.000000,-123.365202
21,7,24,0.000000,-121.151236
21,7,26,0.000000,-123.215012
21,7,28,0.000000,-122.046258
21,7,30,0.000000,-122.345257
21,7,32,0.000000,-120.032463
21,7,34,0.000000,-126.237460
21,7,36,0.000000,-124.192365
21,7,38,0.000000,-123.802924
21,7,40,0.000000,-122.445613
21,7,42,0.000000,-122.136995
21,7,44,0.000000,-123.231366
21,7,46,0.000000,-124.426180
21,7,48,0.000000,-121.894035
21,7,50,0.000000,-124.836486
21,7,52,0.000000,-124.665075
21,7,54,0.000000,-124.486032
21,7,56,0.000000,-123.316104
21,7,58,0.000000,-122.673639
21,8,0,0.000000,-121.736679
21,8,2,0.000000,-122.731772
21,8,4,0.000000,-123.306830
21,8,6,0.000000,-121.358680
21,8,8,0.000000,-123.663224
21,8,10,0.000000,-122.649699
21,8,12,0.000000,-120.398624
21,8,14,0.000000,-123.120368
21,8,16,0.000000,-122.536215
21,8,18,0.000000,-119.117961
21,8,20,0.000000,-123.750817
21,8,22,0.000000,-121.677475
21,8,24,0.000000,-121.555603
21,8,26,0.000000,-122.145711
21,8,28,0.000000,-124.089041
21,8,30,0.000000,-122.531688
21,8,32,0.000000,-123.642523
21,8,34,0.000000,-123.275443
21,8,36,0.000000,-120.793091
21,8,38,0.000000,-124.658472
21,8,40,0.000000,-123.791623
21,8,42,0.000000,-124.354316
21,8,44,0.000000,-122.875359
21,8,46,0.000000,-121.711613
21,8,48,0.000000,-125.226434
21,8,50,0.000000,-122.693360
21,8,52,0.000000,-122.801821
21,8,54,0.000000,-120.321699
21,8,56,0.000000,-123.719238
21,8,58,0.000000,-124.164083
21,9,0,0.000000,-125.464789
21,9,2,0.000000,-121.577762
21,9,4,0.000000,-123.895059
21,9,6,0.000000,-123.170760
21,9,8,0.000000,-123.983536
21,9,10,0.000000,-123.888196
21,9,12,0.000000,-123.086559
21,9,14,0.000000,-125.394028
21,9,16,0.000000,-124.165269
21,9,18,0.000000,-123.282223
21,9,20,0.000000,-124.414325
21,9,22,0.000000,-125.316036
21,9,24,0.000000,-120.656833
21,9,26,0.000000,-125.253072
21,9,28,0.000000,-124.146072
21,9,30,0.000000,-122.377878
21,9,32,0.000000,-123.453161
21,9,34,0.000000,-125.230086
21,9,36,0.000000,-122.768883
21,9,38,0.000000,-122.410603
21,9,40,0.000000,-122.925609
21,9,42,0.000000,-122.845591
21,9,44,0.000000,-122.243015
21,9,46,0.000000,-122.823162
21,9,48,0.000000,-125.192113
21,9,50,0.000000,-122.888695
21,9,52,0.000000,-124.602454
21,9,54,0.000000,-125.629208
21,9,56,0.000000,-121.983037
21,9,58,0.000000,-122.962227
21,10,0,0.000000,-124.812169
21,10,2,0.000000,-120.645832
21,10,4,0.000000,-123.705252
21,10,6,0.000000,-124.099440
21,10,8,0.000000,-124.219264
21,10,10,0.000000,-122.045037
21,10,12,0.000000,-124.201230
21,10,14,0.000000,-122.359768
21,10,16,0.000000,-123.568588
21,10,18,0.000000,-124.243063
21,10,20,0.000000,-123.416475
21,10,22,0.000000,-124.481480
21,10,24,0.000000,-122.784014
21,10,26,0.000000,-121.121503
21,10,28,0.000000,-123.829289
21,10,30,0.000000,-121.285348
21,10,32,0.000000,-123.114464
21,10,34,0.000000,-122.214007
21,10,36,0.000000,-123.454676
21,10,38,0.000000,-122.682317
21,10,40,0.000000,-124.060107
21,10,42,0.000000,-121.631571
21,10,44,0.000000,-121.933429
21,10,46,0.000000,-124.292766
21,10,48,0.000000,-121.943391
21,10,50,0.000000,-122.748272
21,10,52,0.000000,-123.167736
21,10,54,0.000000,-122.196694
21,10,56,0.000000,-122.593046
21,10,58,0.000000,-123.426317
21,11,0,0.000000,-119.777460
21,11,2,0.000000,-121.109595
21,11,4,0.000000,-122.417721
21,11,6,0.000000,-122.776111
21,11,8,0.000000,-121.838596
21,11,10,0.000000,-123.654149
21,11,12,0.000000,-123.531867
21,11,14,0.000000,-124.309819
21,11,16,0.000000,-121.752597
21,11,18,0.000000,-124.551978
21,11,20,0.000000,-125.528152
21,11,22,0.000000,-125.804485
21,11,24,0.000000,-121.951262
21,11,26,0.000000,-122.576915
21,11,28,0.000000,-122.309542
21,11,30,0.000000,-121.257355
21,11,32,0.000000,-122.411578
21,11,34,0.000000,-122.795206
21,11,36,0.000000,-125.311088
21,11,38,0.000000,-124.779832
21,11,40,0.000000,-122.886593
21,11,42,0.000000,-124.214019
21,11,44,0.000000,-123.774959
21,11,46,0.000000,-123.915071
21,11,48,0.000000,-123.686553
21,11,50,0.000000,-125.255123
21,11,52,0.000000,-124.357892
21,11,54,0.000000,-125.361572
21,11,56,0.000000,-124.289521
21,11,58,0.000000,-123.775036
21,12,0,0.000000,-120.855752
21,12,2,0.000000,-124.086962
21,12,4,0.000000,-123.706826
21,12,6,0.000000,-123.343925
21,12,8,0.000000,-124.235513
21,12,10,0.000000,-124.186139
21,12,12,0.000000,-123.931253
21,12,14,0.000000,-122.729922
21,12,16,0.000000,-125.075311
21,12,18,0.000000,-123.246413
21,12,20,0.000000,-123.422166
21,12,22,0.000000,-123.235884
21,12,24,0.000000,-124.189115
21,12,26,0.000000,-121.743714
21,12,28,0.000000,-121.095093
21,12,30,0.000000,-123.036125
21,12,32,0.000000,-121.952239
21,12,34,0.000000,-124.079111
21,12,36,0.000000,-123.953261
21,12,38,0.000000,-122.360909
21,12,40,0.000000,-123.315456
21,12,42,0.000000,-122.049950
21,12,44,0.000000,-120.398768
21,12,46,0.000000,-121.793584
21,12,48,0.000000,-123.989664
21,12,50,0.000000,-123.865215
21,12,52,0.000000,-124.292543
21,12,54,0.000000,-123.885577
21,12,56,0.000000,-123.244538
21,12,58,0.000000,-122.383904
21,13,0,0.000000,-123.242355
21,13,2,0.000000,-121.539021
21,13,4,0.000000,-123.678509
21,13,6,0.000000,-123.582952
21,13,8,0.000000,-121.377099
21,13,10,0.000000,-120.850684
21,13,12,0.000000,-122.126399
21,13,14,0.000000,-122.643855
21,13,16,0.000000,-121.827260
21,13,18,0.000000,-125.546129
21,13,20,0.000000,-123.744942
21,13,22,0.000000,-125.938259
21,13,24,0.000000,-124.332923
21,13,26,0.000000,-120.962137
21,13,28,0.000000,-121.303496
21,13,30,0.000000,-124.500031
21,13,32,0.000000,-122.325135
21,13,34,0.000000,-121.971290
21,13,36,0.000000,-123.454372
21,13,38,0.000000,-123.431784
21,13,40,0.000000,-123.514016
21,13,42,0.000000,-123.421499
21,13,44,0.000000,-122.896037
21,13,46,0.000000,-122.996270
21,13,48,0.000000,-121.407478
21,13,50,0.000000,-122.069115
21,13,52,0.000000,-122.877751
21,13,54,0.000000,-124.477233
21,13,56,0.000000,-121.016106
21,13,58,0.000000,-122.387922
21,14,0,0.000000,-124.180938
21,14,2,0.000000,-124.304530
21,14,4,0.000000,-124.041902
21,14,6,0.000000,-120.847370
21,14,8,0.000000,-123.497494
21,14,10,0.000000,-122.234799
21,14,12,0.000000,-123.242785
21,14,14,0.000000,-123.295142
21,14,16,0.000000,-122.881467
21,14,18,0.000000,-124.181196
21,14,20,0.000000,-124.919018
21,14,22,0.000000,-124.997373
21,14,24,0.000000,-125.517701
21,14,26,0.000000,-122.374864
21,14,28,0.000000,-123.436790
21,14,30,0.000000,-124.695997
21,14,32,0.000000,-121.600999
21,14,34,0.000000,-121.049388
21,14,36,0.000000,-125.315879
21,14,38,0.000000,-123.573150
21,14,40,0.000000,-121.994717
21,14,42,0.000000,-121.939366
21,14,44,0.000000,-123.821336
21,14,46,0.000000,-122.931463
21,14,48,0.000000,-121.816571
21,14,50,0.000000,-123.137556
21,14,52,0.000000,-122.141086
21,14,54,0.000000,-125.019227
21,14,56,0.000000,-124.167638
21,14,58,0.000000,-123.975954
21,15,0,0.000000,-124.201573
21,15,2,0.000000,-123.691776
21,15,4,0.000000,-124.359875
21,15,6,0.000000,-124.091330
21,15,8,0.000000,-123.027022
21,15,10,0.000000,-123.023131
21,15,12,0.000000,-124.135729
21,15,14,0.000000,-123.357792
21,15,16,0.000000,-123.693889
21,15,18,0.000000,-123.280434
21,15,20,0.000000,-124.081669
21,15,22,0.000000,-123.673289
21,15,24,0.000000,-121.146158
21,15,26,0.000000,-122.670551
21,15,28,0.000000,-124.047884
21,15,30,0.000000,-121.287230
21,15,32,0.000000,-124.015171
21,15,34,0.000000,-122.332726
21,15,36,0.000000,-124.032049
21,15,38,0.000000,-124.977061
21,15,40,0.000000,-123.344815
21,15,42,0.000000,-124.241251
21,15,44,0.000000,-123.338197
21,15,46,0.000000,-124.215078
21,15,48,0.000000,-123.841983
21,15,50,0.000000,-123.715538
21,15,52,0.000000,-123.585631
21,15,54,0.000000,-121.950482
21,15,56,0.000000,-123.091968
21,15,58,0.000000,-121.949240
21,16,0,0.000000,-122.973620
21,16,2,0.000000,-120.989166
21,16,4,0.000000,-125.120640
21,16,6,0.000000,-121.044377
21,16,8,0.000000,-122.288996
21,16,10,0.000000,-121.801687
21,16,12,0.000000,-123.160278
21,16,14,0.000000,-124.318326
21,16,16,0.000000,-123.668254
21,16,18,0.000000,-123.612590
21,16,20,0.000000,-122.207185
21,16,22,0.000000,-125.200428
21,16,24,0.000000,-123.685905
21,16,26,0.000000,-122.938226
21,16,28,0.000000,-125.909900
21,16,30,0.000000,-120.665569
21,16,32,0.000000,-123.801368
21,16,34,0.000000,-121.131948
21,16,36,0.000000,-123.673039
21,16,38,0.000000,-124.490769
21,16,40,0.000000,-123.351799
21,16,42,0.000000,-123.912552
21,16,44,0.000000,-124.366658
21,16,46,0.000000,-123.435868
21,16,48,0.000000,-124.235983
21,16,50,0.000000,-124.641756
21,16,52,0.000000,-122.657775
21,16,54,0.000000,-124.127173
21,16,56,0.000000,-123.591901
21,16,58,0.000000,-122.954228
21,17,0,0.000000,-121.903607
21,17,2,0.000000,-122.445940
21,17,4,0.000000,-125.827675
21,17,6,0.000000,-122.741140
21,17,8,0.000000,-122.120527
21,17,10,0.000000,-123.415032
21,17,12,0.000000,-121.281490
21,17,14,0.000000,-123.780694
21,17,16,0.000000,-123.554483
21,17,18,0.000000,-123.023336
21,17,20,0.000000,-123.064051
21,17,22,0.000000,-122.569883
21,17,24,0.000000,-123.456056
21,17,26,0.000000,-122.991068
21,17,28,0.000000,-123.198679
21,17,30,0.000000,-124.422362
21,17,32,0.000000,-122.048799
21,17,34,0.000000,-122.581146
21,17,36,0.000000,-122.966174
21,17,38,0.000000,-122.255934
21,17,40,0.000000,-123.653975
21,17,42,0.000000,-123.043119
21,17,44,0.000000,-120.627358
21,17,46,0.000000,-124.855406
21,17,48,0.000000,-121.049798
21,17,50,0.000000,-122.647201
21,17,52,0.000000,-125.177434
21,17,54,0.000000,-123.507021
21,17,56,0.000000,-124.356784
21,17,58,0.000000,-124.513067
21,18,0,0.000000,-124.714366
21,18,2,0.000000,-122.274604
21,18,4,0.000000,-123.450479
21,18,6,0.000000,-124.235381
21,18,8,0.000000,-124.274864
21,18,10,0.000000,-122.416374
21,18,12,0.000000,-122.879415
21,18,14,0.000000,-124.044574
21,18,16,0.000000,-122.537594
21,18,18,0.000000,-124.940185
21,18,20,0.000000,-121.604935
21,18,22,0.000000,-122.337329
21,18,24,0.000000,-123.653781
21,18,26,0.000000,-123.840267
21,18,28,0.000000,-124.078143
21,18,30,0.000000,-123.869501
21,18,32,0.000000,-123.008085
21,18,34,0.000000,-122.902469
21,18,36,0.000000,-124.831337
21,18,38,0.000000,-120.146887
21,18,40,0.000000,-118.567212
21,18,42,0.000000,-122.341482
21,18,44,0.000000,-125.079572
21,18,46,0.000000,-125.387841
21,18,48,0.000000,-122.831680
21,18,50,0.000000,-124.790138
21,18,52,0.000000,-124.623362
21,18,54,0.000000,-124.347537
21,18,56,0.000000,-120.795830
21,18,58,0.000000,-123.099471
21,19,0,0.000000,-121.375618
21,19,2,0.000000,-122.951241
21,19,4,0.000000,-123.145366
21,19,6,0.000000,-125.667195
21,19,8,0.000000,-123.405042
21,19,10,0.000000,-123.150562
21,19,12,0.000000,-124.917647
21,19,14,0.000000,-122.869272
21,19,16,0.000000,-121.715273
21,19,18,0.000000,-124.272980
21,19,20,0.000000,-122.416025
21,19,22,0.000000,-123.207593
21,19,24,0.000000,-122.096533
21,19,26,0.000000,-123.540702
21,19,28,0.000000,-121.863225
21,19,30,0.000000,-125.997544
21,19,32,0.000000,-123.326238
21,19,34,0.000000,-121.064824
21,19,36,0.000000,-123.023763
21,19,38,0.000000,-124.358246
21,19,40,0.000000,-124.191544
21,19,42,0.000000,-120.999258
21,19,44,0.000000,-124.008957
21,19,46,0.000000,-122.057244
21,19,48,0.000000,-121.945681
21,19,50,0.000000,-122.814976
21,19,52,0.000000,-122.930575
21,19,54,0.000000,-124.414407
21,19,56,0.000000,-121.931872
21,19,58,0.000000,-122.345298
21,20,0,0.000000,-121.772060
21,20,2,0.000000,-123.232770
21,20,4,0.000000,-121.136531
21,20,6,0.000000,-122.861193
21,20,8,0.000000,-122.597502
21,20,10,0.000000,-124.329808
21,20,12,0.000000,-123.977545
21,20,14,0.000000,-121.526881
21,20,16,0.000000,-121.771211
21,20,18,0.000000,-122.247469
21,20,20,0.000000,-122.838861
21,20,22,0.000000,-120.802307
21,20,24,0.000000,-120.412719
21,20,26,0.000000,-124.749958
21,20,28,0.000000,-121.852204
21,20,30,0.000000,-123.465351
21,20,32,0.000000,-122.143551
21,20,34,0.000000,-125.336946
21,20,36,0.000000,-122.042761
21,20,38,0.000000,-123.403058
21,20,40,0.000000,-123.901701
21,20,42,0.000000,-124.101910
21,20,44,0.000000,-123.726946
21,20,46,0.000000,-121.663764
21,20,48,0.000000,-124.180395
21,20,50,0.000000,-123.356315
21,20,52,0.000000,-122.146669
21,20,54,0.000000,-122.399990
21,20,56,0.000000,-121.524743
21,20,58,0.000000,-121.739774
21,21,0,0.000000,-120.772169
21,21,2,0.000000,-123.572751
21,21,4,0.000000,-123.426653
21,21,6,0.000000,-122.948503
21,21,8,0.000000,-122.222631
21,21,10,0.000000,-121.956542
21,21,12,0.000000,-124.396087
21,21,14,0.000000,-123.888239
21,21,16,0.000000,-122.549308
21,21,18,0.000000,-121.328736
21,21,20,0.000000,-124.799386
21,21,22,0.000000,-124.741439
21,21,24,0.000000,-124.680872
21,21,26,0.000000,-121.959342
21,21,28,0.000000,-124.380554
21,21,30,0.000000,-123.348115
21,21,32,0.000000,-122.711740
21,21,34,0.000000,-122.532366
21,21,36,0.000000,-123.710375
21,21,38,0.000000,-122.171457
21,21,40,0.000000,-125.649190
21,21,42,0.000000,-123.404639
21,21,44,0.000000,-122.223043
21,21,46,0.000000,-124.256887
21,21,48,0.000000,-122.206674
21,21,50,0.000000,-120.886653
21,21,52,0.000000,-123.059210
21,21,54,0.000000,-123.190142
21,21,56,0.000000,-121.705984
21,21,58,0.000000,-120.988318
21,22,0,0.000000,-122.597199
21,22,2,0.000000,-122.846630
21,22,4,0.000000,-123.979376
21,22,6,0.000000,-122.551794
21,22,8,0.000000,-123.668250
21,22,10,0.000000,-123.187499
21,22,12,0.000000,-121.681063
21,22,14,0.000000,-121.653672
21,22,16,0.000000,-123.060340
21,22,18,0.000000,-124.253481
21,22,20,0.000000,-123.842962
21,22,22,0.000000,-122.293786
21,22,24,0.000000,-125.528136
21,22,26,0.000000,-124.282875
21,22,28,0.000000,-123.528110
21,22,30,0.000000,-122.247002
21,22,32,0.000000,-124.703977
21,22,34,0.000000,-125.561737
21,22,36,0.000000,-124.113059
21,22,38,0.000000,-125.112123
21,22,40,0.000000,-121.880765
21,22,42,0.000000,-124.475352
21,22,44,0.000000,-122.210791
21,22,46,0.000000,-123.238185
21,22,48,0.000000,-120.778885
21,22,50,0.000000,-124.600095
21,22,52,0.000000,-124.215638
21,22,54,0.000000,-122.304660
21,22,56,0.000000,-123.738166
21,22,58,0.000000,-123.233375
21,23,0,0.000000,-124.019815
21,23,2,0.000000,-123.269635
21,23,4,0.000000,-125.199086
21,23,6,0.000000,-122.536240
21,23,8,0.000000,-122.223509
21,23,10,0.000000,-121.318213
21,23,12,0.000000,-124.084157
21,23,14,0.000000,-123.057570
21,23,16,0.000000,-122.968809
21,23,18,0.000000,-121.222965
21,23,20,0.000000,-122.849424
21,23,22,0.000000,-127.027755
21,23,24,0.000000,-123.980058
21,23,26,0.000000,-123.689008
21,23,28,0.000000,-125.701679
21,23,30,0.000000,-124.564195
21,23,32,0.000000,-123.540503
21,23,34,0.000000,-121.846410
21,23,36,0.000000,-122.632579
21,23,38,0.000000,-124.659176
21,23,40,0.000000,-124.232735
21,23,42,0.000000,-124.540853
21,23,44,0.000000,-122.702542
21,23,46,0.000000,-124.454206
21,23,48,0.000000,-123.278894
21,23,50,0.000000,-124.610593
21,23,52,0.000000,-122.618294
21,23,54,0.000000,-124.442678
21,23,56,0.000000,-122.510731
21,23,58,0.000000,-125.167722
21,24,0,0.000000,-122.431788
21,24,2,0.000000,-123.300511
21,24,4,0.000000,-123.414616
21,24,6,0.000000,-124.231272
21,24,8,0.000000,-124.685586
21,24,10,0.000000,-123.573297
21,24,12,0.000000,-122.113213
21,24,14,0.000000,-125.393762
21,24,16,0.000000,-126.102555
21,24,18,0.000000,-122.932937
21,24,20,0.000000,-121.828063
21,24,22,0.000000,-122.759136
21,24,24,0.000000,-121.138189
21,24,26,0.000000,-124.026121
21,24,28,0.000000,-124.429921
21,24,30,0.000000,-124.792773
21,24,32,0.000000,-124.999303
21,24,34,0.000000,-123.491855
21,24,36,0.000000,-125.223403
21,24,38,0.000000,-124.050829
21,24,40,0.000000,-123.163053
21,24,42,0.000000,-124.865331
21,24,44,0.000000,-123.488895
21,24,46,0.000000,-122.254082
21,24,48,0.000000,-119.886569
21,24,50,0.000000,-124.560765
21,24,52,0.000000,-123.047092
21,24,54,0.000000,-122.699736
21,24,56,0.000000,-123.127177
21,24,58,0.000000,-123.977522
21,25,0,0.000000,-122.449044
21,25,2,0.000000,-121.088819
21,25,4,0.000000,-123.552672
21,25,6,0.000000,-123.357860
21,25,8,0.000000,-122.898528
21,25,10,0.000000,-122.229058
21,25,12,0.000000,-122.683310
21,25,14,0.000000,-124.378620
21,25,16,0.000000,-122.776344
21,25,18,0.000000,-123.685222
21,25,20,0.000000,-124.246308
21,25,22,0.000000,-125.181099
21,25,24,0.000000,-120.964237
21,25,26,0.000000,-125.070334
21,25,28,0.000000,-123.159567
21,25,30,0.000000,-122.910927
21,25,32,0.000000,-121.710674
21,25,34,0.000000,-123.796823
21,25,36,0.000000,-121.596570
21,25,38,0.000000,-124.099162
21,25,40,0.000000,-123.653785
21,25,42,0.000000,-123.036152
21,25,44,0.000000,-123.477400
21,25,46,0.000000,-123.180909
21,25,48,0.000000,-123.133079
21,25,50,0.000000,-124.018976
21,25,52,0.000000,-123.686497
21,25,54,0.000000,-124.397154
21,25,56,0.000000,-123.819120
21,25,58,0.000000,-124.336047
21,26,0,0.000000,-123.486599
21,26,2,0.000000,-123.643499
21,26,4,0.000000,-123.672265
21,26,6,0.000000,-122.866552
21,26,8,0.000000,-122.515485
21,26,10,0.000000,-124.811853
21,26,12,0.000000,-122.629705
21,26,14,0.000000,-125.440717
21,26,16,0.000000,-124.948942
21,26,18,0.000000,-122.560598
21,26,20,0.000000,-123.427863
21,26,22,0.000000,-124.669855
21,26,24,0.000000,-123.969548
21,26,26,0.000000,-123.108697
21,26,28,0.000000,-123.828138
21,26,30,0.000000,-121.116518
21,26,32,0.000000,-123.355955
21,26,34,0.000000,-123.596843
21,26,36,0.000000,-122.379795
21,26,38,0.000000,-122.160119
21,26,40,0.000000,-122.577160
21,26,42,0.000000,-122.696955
21,26,44,0.000000,-124.455776
21,26,46,0.000000,-121.797547
21,26,48,0.000000,-120.637298
21,26,50,0.000000,-122.844000
21,26,52,0.000000,-126.121073
21,26,54,0.000000,-123.906482
21,26,56,0.000000,-122.386103
21,26,58,0.000000,-123.482185
21,27,0,0.000000,-126.798173
21,27,2,0.000000,-124.559432
21,27,4,0.000000,-124.917852
21,27,6,0.000000,-123.769100
21,27,8,0.000000,-122.090299
21,27,10,0.000000,-124.712425
21,27,12,0.000000,-122.679111
21,27,14,0.000000,-121.970902
21,27,16,0.000000,-122.633344
21,27,18,0.000000,-124.240907
21,27,20,0.000000,-122.988640
21,27,22,0.000000,-122.981104
