hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.261805
11,0,2,0.000000,-115.565621
11,0,4,0.000000,-118.443687
11,0,6,0.000000,-116.918280
11,0,8,0.000000,-117.527301
11,0,10,0.000000,-117.641471
11,0,12,0.000000,-117.488227
11,0,14,0.000000,-116.140390
11,0,16,0.000000,-115.531277
11,0,18,0.000000,-115.900163
11,0,20,0.000000,-115.023612
11,0,22,0.000000,-116.135566
11,0,24,0.000000,-116.835848
11,0,26,0.000000,-117.128136
11,0,28,0.000000,-117.548548
11,0,30,0.000000,-117.521512
11,0,32,0.000000,-116.441920
11,0,34,0.000000,-115.205165
11,0,36,0.000000,-114.299645
11,0,38,0.000000,-115.342469
11,0,40,0.000000,-114.452681
11,0,42,0.000000,-116.869955
11,0,44,0.000000,-117.697290
11,0,46,0.000000,-113.931445
11,0,48,0.000000,-118.580499
11,0,50,0.000000,-113.412629
11,0,52,0.000000,-118.409139
11,0,54,0.000000,-115.672906
11,0,56,0.000000,-115.946571
11,0,58,0.000000,-115.496358
11,1,0,0.000000,-117.161557
11,1,2,0.000000,-113.501003
11,1,4,0.000000,-118.192577
11,1,6,0.000000,-115.230695
11,1,8,0.000000,-116.425873
11,1,10,0.000000,-118.995962
11,1,12,0.000000,-116.744339
11,1,14,0.000000,-115.194017
11,1,16,0.000000,-119.220577
11,1,18,0.000000,-114.515261
11,1,20,0.000000,-116.373321
11,1,22,0.000000,-113.763544
11,1,24,0.000000,-114.456960
11,1,26,0.000000,-117.308738
11,1,28,0.000000,-116.087397
11,1,30,0.000000,-115.129432
11,1,32,0.000000,-118.366501
11,1,34,0.000000,-117.266144
11,1,36,0.000000,-117.938123
11,1,38,0.000000,-116.186157
11,1,40,0.000000,-117.496308
11,1,42,0.000000,-116.383934
11,1,44,0.000000,-115.504454
11,1,46,0.000000,-116.656542
11,1,48,0.000000,-116.653241
11,1,50,0.000000,-117.856871
11,1,52,0.000000,-117.712584
11,1,54,0.000000,-115.797892
11,1,56,0.000000,-117.287295
11,1,58,0.000000,-116.650107
11,2,0,0.000000,-117.995695
11,2,2,0.000000,-115.737170
11,2,4,0.000000,-118.602407
11,2,6,0.000000,-117.263113
11,2,8,0.000000,-116.631651
11,2,10,0.000000,-115.118266
11,2,12,0.000000,-117.678664
11,2,14,0.000000,-116.297076
11,2,16,0.000000,-115.138606
11,2,18,0.000000,-116.325638
11,2,20,0.000000,-115.725289
11,2,22,0.000000,-117.772186
11,2,24,0.000000,-116.291719
11,2,26,0.000000,-115.516263
11,2,28,0.000000,-117.878290
11,2,30,0.000000,-115.030766
11,2,32,0.000000,-116.067834
11,2,34,0.000000,-117.308325
11,2,36,0.000000,-112.199140
11,2,38,0.000000,-116.670784
11,2,40,0.000000,-114.599106
11,2,42,0.000000,-112.412172
11,2,44,0.000000,-116.062376
11,2,46,0.000000,-114.435497
11,2,48,0.000000,-116.005110
11,2,50,0.000000,-116.649578
11,2,52,0.000000,-114.862432
11,2,54,0.000000,-117.230621
11,2,56,0.000000,-117.040528
11,2,58,0.000000,-117.296625
11,3,0,0.000000,-118.986706
11,3,2,0.000000,-119.062377
11,3,4,0.000000,-117.772054
11,3,6,0.000000,-113.520444
11,3,8,0.000000,-113.508400
11,3,10,0.000000,-116.435086
11,3,12,0.000000,-117.961272
11,3,14,0.000000,-112.004290
11,3,16,0.000000,-111.020871
11,3,18,0.000000,-118.472812
11,3,20,0.000000,-114.582556
11,3,22,0.000000,-118.060855
11,3,24,0.000000,-116.072997
11,3,26,0.000000,-114.085613
11,3,28,0.000000,-110.814311
11,3,30,0.000000,-116.119400
11,3,32,0.000000,-116.802509
11,3,34,0.000000,-116.105702
11,3,36,0.000000,-117.644471
11,3,38,0.000000,-114.248791
11,3,40,0.000000,-114.723156
11,3,42,0.000000,-116.642079
11,3,44,0.000000,-117.044115
11,3,46,0.000000,-118.460906
11,3,48,0.000000,-118.937602
11,3,50,0.000000,-118.009685
11,3,52,0.000000,-115.605342
11,3,54,0.000000,-115.425830
11,3,56,0.000000,-116.486636
11,3,58,0.000000,-116.937757
11,4,0,0.000000,-115.760873
11,4,2,0.000000,-119.222521
11,4,4,0.000000,-117.040974
11,4,6,0.000000,-114.848216
11,4,8,0.000000,-115.630734
11,4,10,0.000000,-117.423830
11,4,12,0.000000,-117.379889
11,4,14,0.000000,-118.561362
11,4,16,0.000000,-115.559959
11,4,18,0.000000,-117.548541
11,4,20,0.000000,-115.203667
11,4,22,0.000000,-116.902273
11,4,24,0.000000,-118.818737
11,4,26,0.000000,-115.677003
11,4,28,0.000000,-116.451937
11,4,30,0.000000,-113.088291
11,4,32,0.000000,-114.956171
11,4,34,0.000000,-115.906522
11,4,36,0.000000,-115.800657
11,4,38,0.000000,-115.154470
11,4,40,0.000000,-118.083023
11,4,42,0.000000,-118.295852
11,4,44,0.000000,-115.649962
11,4,46,0.000000,-115.510806
11,4,48,0.000000,-118.043394
11,4,50,0.000000,-118.202374
11,4,52,0.000000,-114.591405
11,4,54,0.000000,-115.407618
11,4,56,0.000000,-114.705383
11,4,58,0.000000,-117.171779
11,5,0,0.000000,-116.542953
11,5,2,0.000000,-114.130259
11,5,4,0.000000,-117.428160
11,5,6,0.000000,-117.185966
11,5,8,0.000000,-116.451311
11,5,10,0.000000,-114.086397
11,5,12,0.000000,-117.316379
11,5,14,0.000000,-117.668761
11,5,16,0.000000,-116.396866
11,5,18,0.000000,-116.843018
11,5,20,0.000000,-118.410810
11,5,22,0.000000,-117.077746
11,5,24,0.000000,-117.384026
11,5,26,0.000000,-115.273883
11,5,28,0.000000,-111.821239
11,5,30,0.000000,-114.771645
11,5,32,0.000000,-116.591053
11,5,34,0.000000,-117.225446
11,5,36,0.000000,-117.103151
11,5,38,0.000000,-118.177853
11,5,40,0.000000,-117.697021
11,5,42,0.000000,-114.576425
11,5,44,0.000000,-117.867325
11,5,46,0.000000,-114.787681
11,5,48,0.000000,-115.072941
11,5,50,0.000000,-113.720150
11,5,52,0.000000,-116.944328
11,5,54,0.000000,-115.650532
11,5,56,0.000000,-118.872283
11,5,58,0.000000,-116.737422
11,6,0,0.000000,-118.752312
11,6,2,0.000000,-117.358299
11,6,4,0.000000,-115.975035
11,6,6,0.000000,-117.315355
11,6,8,0.000000,-117.845815
11,6,10,0.000000,-118.268930
11,6,12,0.000000,-117.998071
11,6,14,0.000000,-118.941971
11,6,16,0.000000,-116.364997
11,6,18,0.000000,-117.136539
11,6,20,0.000000,-114.963881
11,6,22,0.000000,-117.181362
11,6,24,0.000000,-117.769243
11,6,26,0.000000,-115.490074
11,6,28,0.000000,-116.911785
11,6,30,0.000000,-117.786280
11,6,32,0.000000,-111.695410
11,6,34,0.000000,-116.063047
11,6,36,0.000000,-118.275923
11,6,38,0.000000,-117.022010
11,6,40,0.000000,-115.694975
11,6,42,0.000000,-114.895969
11,6,44,0.000000,-116.144987
11,6,46,0.000000,-117.168153
11,6,48,0.000000,-114.915457
11,6,50,0.000000,-115.866446
11,6,52,0.000000,-116.224570
11,6,54,0.000000,-119.137991
11,6,56,0.000000,-112.138797
11,6,58,0.000000,-117.044994
11,7,0,0.000000,-114.397851
11,7,2,0.000000,-117.401287
11,7,4,0.000000,-112.875319
11,7,6,0.000000,-111.823830
11,7,8,0.000000,-113.450630
11,7,10,0.000000,-115.482683
11,7,12,0.000000,-116.483905
11,7,14,0.000000,-116.624977
11,7,16,0.000000,-116.654159
11,7,18,0.000000,-117.881484
11,7,20,0.000000,-118.683140
11,7,22,0.000000,-116.604218
11,7,24,0.000000,-114.381273
11,7,26,0.000000,-117.270786
11,7,28,0.000000,-116.964667
11,7,30,0.000000,-119.924209
11,7,32,0.000000,-116.865699
11,7,34,0.000000,-115.508022
11,7,36,0.000000,-113.354803
11,7,38,0.000000,-117.646676
11,7,40,0.000000,-117.846290
11,7,42,0.000000,-116.974896
11,7,44,0.000000,-116.576622
11,7,46,0.000000,-115.380528
11,7,48,0.000000,-115.829073
11,7,50,0.000000,-115.639202
11,7,52,0.000000,-114.524890
11,7,54,0.000000,-117.339726
11,7,56,0.000000,-118.331209
11,7,58,0.000000,-118.303373
11,8,0,0.000000,-118.119308
11,8,2,0.000000,-116.170294
11,8,4,0.000000,-114.701739
11,8,6,0.000000,-118.930472
11,8,8,0.000000,-117.778345
11,8,10,0.000000,-117.684295
11,8,12,0.000000,-117.807363
11,8,14,0.000000,-118.768733
11,8,16,0.000000,-115.416518
11,8,18,0.000000,-116.119660
11,8,20,0.000000,-113.635370
11,8,22,0.000000,-115.735092
11,8,24,0.000000,-117.146600
11,8,26,0.000000,-115.074128
11,8,28,0.000000,-115.428663
11,8,30,0.000000,-118.202632
11,8,32,0.000000,-116.191349
11,8,34,0.000000,-111.965171
11,8,36,0.000000,-117.077208
11,8,38,0.000000,-116.929219
11,8,40,0.000000,-117.021930
11,8,42,0.000000,-116.053996
11,8,44,0.000000,-117.052866
11,8,46,0.000000,-115.940153
11,8,48,0.000000,-117.416830
11,8,50,0.000000,-115.217930
11,8,52,0.000000,-116.846432
11,8,54,0.000000,-117.281423
11,8,56,0.000000,-114.187792
11,8,58,0.000000,-116.481415
11,9,0,0.000000,-120.173262
11,9,2,0.000000,-116.299502
11,9,4,0.000000,-118.749941
11,9,6,0.000000,-114.785824
11,9,8,0.000000,-116.757270
11,9,10,0.000000,-117.716727
11,9,12,0.000000,-117.801198
11,9,14,0.000000,-116.075407
11,9,16,0.000000,-114.893313
11,9,18,0.000000,-116.097487
11,9,20,0.000000,-116.032994
11,9,22,0.000000,-120.733493
11,9,24,0.000000,-114.921247
11,9,26,0.000000,-115.890120
11,9,28,0.000000,-113.901139
11,9,30,0.000000,-117.000233
11,9,32,0.000000,-118.468425
11,9,34,0.000000,-116.801166
11,9,36,0.000000,-115.691177
11,9,38,0.000000,-114.975480
11,9,40,0.000000,-114.767410
11,9,42,0.000000,-118.791925
11,9,44,0.000000,-117.506547
11,9,46,0.000000,-116.154790
11,9,48,0.000000,-116.564395
11,9,50,0.000000,-115.230702
11,9,52,0.000000,-115.704403
11,9,54,0.000000,-116.145166
11,9,56,0.000000,-113.890410
11,9,58,0.000000,-116.220069
11,10,0,0.000000,-115.706841
11,10,2,0.000000,-117.020258
11,10,4,0.000000,-117.459738
11,10,6,0.000000,-117.793994
11,10,8,0.000000,-113.956207
11,10,10,0.000000,-118.813862
11,10,12,0.000000,-115.281346
11,10,14,0.000000,-118.800510
11,10,16,0.000000,-113.743796
11,10,18,0.000000,-118.713287
11,10,20,0.000000,-114.614858
11,10,22,0.000000,-115.063647
11,10,24,0.000000,-115.861923
11,10,26,0.000000,-119.047002
11,10,28,0.000000,-108.739533
11,10,30,0.000000,-116.998220
11,10,32,0.000000,-118.926469
11,10,34,0.000000,-114.093135
11,10,36,0.000000,-115.421248
11,10,38,0.000000,-117.204633
11,10,40,0.000000,-116.595227
11,10,42,0.000000,-115.753039
11,10,44,0.000000,-115.402892
11,10,46,0.000000,-116.533541
11,10,48,0.000000,-117.272905
11,10,50,0.000000,-115.984558
11,10,52,0.000000,-118.328654
11,10,54,0.000000,-117.838674
11,10,56,0.000000,-114.220716
11,10,58,0.000000,-115.905981
11,11,0,0.000000,-116.514222
11,11,2,0.000000,-116.596171
11,11,4,0.000000,-116.420640
11,11,6,0.000000,-117.336788
11,11,8,0.000000,-117.235747
11,11,10,0.000000,-111.347743
11,11,12,0.000000,-117.388279
11,11,14,0.000000,-116.078873
11,11,16,0.000000,-117.395583
11,11,18,0.000000,-112.274133
11,11,20,0.000000,-115.758384
11,11,22,0.000000,-117.044322
11,11,24,0.000000,-114.601346
11,11,26,0.000000,-115.935947
11,11,28,0.000000,-115.515013
11,11,30,0.000000,-114.197009
11,11,32,0.000000,-116.904200
11,11,34,0.000000,-115.828423
11,11,36,0.000000,-116.232119
11,11,38,0.000000,-113.047050
11,11,40,0.000000,-115.347098
11,11,42,0.000000,-115.537307
11,11,44,0.000000,-117.341895
11,11,46,0.000000,-115.067220
11,11,48,0.000000,-116.087488
11,11,50,0.000000,-116.082759
11,11,52,0.000000,-116.603071
11,11,54,0.000000,-116.379872
11,11,56,0.000000,-116.310519
11,11,58,0.000000,-117.174801
11,12,0,0.000000,-113.891056
11,12,2,0.000000,-118.436011
11,12,4,0.000000,-114.184961
11,12,6,0.000000,-113.095815
11,12,8,0.000000,-114.963103
11,12,10,0.000000,-116.576638
11,12,12,0.000000,-116.639002
11,12,14,0.000000,-115.466948
11,12,16,0.000000,-116.109137
11,12,18,0.000000,-116.407535
11,12,20,0.000000,-116.510046
11,12,22,0.000000,-114.623140
11,12,24,0.000000,-116.036278
11,12,26,0.000000,-115.796234
11,12,28,0.000000,-115.915867
11,12,30,0.000000,-116.596578
11,12,32,0.000000,-114.994954
11,12,34,0.000000,-115.482861
11,12,36,0.000000,-115.341528
11,12,38,0.000000,-114.049110
11,12,40,0.000000,-114.643517
11,12,42,0.000000,-114.757470
11,12,44,0.000000,-115.988807
11,12,46,0.000000,-116.332116
11,12,48,0.000000,-111.730698
11,12,50,0.000000,-116.616432
11,12,52,0.000000,-118.053581
11,12,54,0.000000,-117.107808
11,12,56,0.000000,-113.668656
11,12,58,0.000000,-114.784379
11,13,0,0.000000,-118.124309
11,13,2,0.000000,-115.150742
11,13,4,0.000000,-113.127330
11,13,6,0.000000,-111.616843
11,13,8,0.000000,-117.820402
11,13,10,0.000000,-117.661100
11,13,12,0.000000,-115.441394
11,13,14,0.000000,-115.639999
11,13,16,0.000000,-117.116801
11,13,18,0.000000,-115.066962
11,13,20,0.000000,-118.474094
11,13,22,0.000000,-117.204900
11,13,24,0.000000,-115.907994
11,13,26,0.000000,-117.672692
11,13,28,0.000000,-116.897410
11,13,30,0.000000,-115.399931
11,13,32,0.000000,-117.303769
11,13,34,0.000000,-115.021766
11,13,36,0.000000,-116.685721
11,13,38,0.000000,-117.507539
11,13,40,0.000000,-117.676027
11,13,42,0.000000,-119.207831
11,13,44,0.000000,-114.326344
11,13,46,0.000000,-117.031775
11,13,48,0.000000,-116.083886
11,13,50,0.000000,-112.585760
11,13,52,0.000000,-119.763696
11,13,54,0.000000,-114.953080
11,13,56,0.000000,-116.678150
11,13,58,0.000000,-117.288257
11,14,0,0.000000,-116.494954
11,14,2,0.000000,-117.062296
11,14,4,0.000000,-115.087269
11,14,6,0.000000,-115.946011
11,14,8,0.000000,-117.435975
11,14,10,0.000000,-113.274147
11,14,12,0.000000,-115.137357
11,14,14,0.000000,-116.061464
11,14,16,0.000000,-116.592603
11,14,18,0.000000,-117.024680
11,14,20,0.000000,-115.094209
11,14,22,0.000000,-118.106134
11,14,24,0.000000,-113.778937
11,14,26,0.000000,-118.098643
11,14,28,0.000000,-115.235466
11,14,30,0.000000,-115.595976
11,14,32,0.000000,-118.837434
11,14,34,0.000000,-117.674804
11,14,36,0.000000,-117.366786
11,14,38,0.000000,-117.428012
11,14,40,0.000000,-117.743454
11,14,42,0.000000,-117.358921
11,14,44,0.000000,-112.725357
11,14,46,0.000000,-117.538826
11,14,48,0.000000,-115.687509
11,14,50,0.000000,-119.166389
11,14,52,0.000000,-117.327887
11,14,54,0.000000,-115.711276
11,14,56,0.000000,-117.331391
11,14,58,0.000000,-117.051646
11,15,0,0.000000,-115.681946
11,15,2,0.000000,-117.336735
11,15,4,0.000000,-116.232407
11,15,6,0.000000,-117.130184
11,15,8,0.000000,-117.041772
11,15,10,0.000000,-116.736005
11,15,12,0.000000,-117.501670
11,15,14,0.000000,-111.174948
11,15,16,0.000000,-117.626338
11,15,18,0.000000,-116.406328
11,15,20,0.000000,-117.659065
11,15,22,0.000000,-114.898123
11,15,24,0.000000,-116.910169
11,15,26,0.000000,-113.820332
11,15,28,0.000000,-115.599291
11,15,30,0.000000,-117.645215
11,15,32,0.000000,-115.445587
11,15,34,0.000000,-117.707946
11,15,36,0.000000,-118.886437
11,15,38,0.000000,-115.120509
11,15,40,0.000000,-112.029480
11,15,42,0.000000,-117.312729
11,15,44,0.000000,-117.668171
11,15,46,0.000000,-118.584253
11,15,48,0.000000,-118.207010
11,15,50,0.000000,-118.450889
11,15,52,0.000000,-117.604486
11,15,54,0.000000,-117.366065
11,15,56,0.000000,-114.996084
11,15,58,0.000000,-115.689228
11,16,0,0.000000,-111.651546
11,16,2,0.000000,-115.560934
11,16,4,0.000000,-112.442713
11,16,6,0.000000,-116.486776
11,16,8,0.000000,-111.449085
11,16,10,0.000000,-114.637865
11,16,12,0.000000,-115.945858
11,16,14,0.000000,-117.297098
11,16,16,0.000000,-115.791537
11,16,18,0.000000,-116.661136
11,16,20,0.000000,-117.971146
11,16,22,0.000000,-116.649049
11,16,24,0.000000,-117.526971
11,16,26,0.000000,-114.681049
11,16,28,0.000000,-119.094566
11,16,30,0.000000,-118.152229
11,16,32,0.000000,-115.924040
11,16,34,0.000000,-118.186885
11,16,36,0.000000,-115.980440
11,16,38,0.000000,-117.449292
11,16,40,0.000000,-117.374866
11,16,42,0.000000,-117.104747
11,16,44,0.000000,-117.106597
11,16,46,0.000000,-115.728125
11,16,48,0.000000,-115.386036
11,16,50,0.000000,-117.294328
11,16,52,0.000000,-114.527474
11,16,54,0.000000,-115.379436
11,16,56,0.000000,-112.244249
11,16,58,0.000000,-119.479543
11,17,0,0.000000,-117.931499
11,17,2,0.000000,-116.112626
11,17,4,0.000000,-115.727739
11,17,6,0.000000,-114.685426
11,17,8,0.000000,-117.481803
11,17,10,0.000000,-115.866493
11,17,12,0.000000,-115.296664
11,17,14,0.000000,-117.035213
11,17,16,0.000000,-116.804546
11,17,18,0.000000,-119.031437
11,17,20,0.000000,-116.832991
11,17,22,0.000000,-113.825307
11,17,24,0.000000,-115.967901
11,17,26,0.000000,-116.348872
11,17,28,0.000000,-113.314955
11,17,30,0.000000,-114.676186
11,17,32,0.000000,-115.546732
11,17,34,0.000000,-117.541204
11,17,36,0.000000,-115.224580
11,17,38,0.000000,-116.307245
11,17,40,0.000000,-116.594197
11,17,42,0.000000,-116.878053
11,17,44,0.000000,-113.771826
11,17,46,0.000000,-111.353494
11,17,48,0.000000,-116.107710
11,17,50,0.000000,-116.401935
11,17,52,0.000000,-118.482046
11,17,54,0.000000,-115.337118
11,17,56,0.000000,-116.827223
11,17,58,0.000000,-116.273652
11,18,0,0.000000,-115.741865
11,18,2,0.000000,-117.056639
11,18,4,0.000000,-117.120801
11,18,6,0.000000,-117.127985
11,18,8,0.000000,-117.392659
11,18,10,0.000000,-116.908921
11,18,12,0.000000,-115.956551
11,18,14,0.000000,-112.915688
11,18,16,0.000000,-114.398859
11,18,18,0.000000,-118.605087
11,18,20,0.000000,-116.477999
11,18,22,0.000000,-116.094553
11,18,24,0.000000,-116.351158
11,18,26,0.000000,-114.865575
11,18,28,0.000000,-117.625019
11,18,30,0.000000,-114.691551
11,18,32,0.000000,-116.547264
11,18,34,0.000000,-118.460980
11,18,36,0.000000,-113.122506
11,18,38,0.000000,-118.255090
11,18,40,0.000000,-116.937421
11,18,42,0.000000,-117.393235
11,18,44,0.000000,-116.209309
11,18,46,0.000000,-116.114905
11,18,48,0.000000,-116.262701
11,18,50,0.000000,-112.498602
11,18,52,0.000000,-116.711955
11,18,54,0.000000,-118.444909
11,18,56,0.000000,-116.517794
11,18,58,0.000000,-116.941992
11,19,0,0.000000,-115.913379
11,19,2,0.000000,-115.808962
11,19,4,0.000000,-115.723134
11,19,6,0.000000,-116.489595
11,19,8,0.000000,-118.394049
11,19,10,0.000000,-116.506330
11,19,12,0.000000,-116.710990
11,19,14,0.000000,-116.602532
11,19,16,0.000000,-118.978515
11,19,18,0.000000,-116.782956
11,19,20,0.000000,-115.624745
11,19,22,0.000000,-115.843042
11,19,24,0.000000,-116.076784
11,19,26,0.000000,-116.700733
11,19,28,0.000000,-117.201065
11,19,30,0.000000,-115.370516
11,19,32,0.000000,-114.227843
11,19,34,0.000000,-115.209818
11,19,36,0.000000,-116.136832
11,19,38,0.000000,-117.314970
11,19,40,0.000000,-118.177340
11,19,42,0.000000,-118.906850
11,19,44,0.000000,-117.690087
11,19,46,0.000000,-111.345245
11,19,48,0.000000,-115.203164
11,19,50,0.000000,-118.323936
11,19,52,0.000000,-117.448022
11,19,54,0.000000,-112.570450
11,19,56,0.000000,-116.073464
11,19,58,0.000000,-117.349301
11,20,0,0.000000,-115.473775
11,20,2,0.000000,-112.792714
11,20,4,0.000000,-116.644077
11,20,6,0.000000,-116.694087
11,20,8,0.000000,-118.850415
11,20,10,0.000000,-118.038148
11,20,12,0.000000,-114.763712
11,20,14,0.000000,-116.689508
11,20,16,0.000000,-115.136051
11,20,18,0.000000,-116.582537
11,20,20,0.000000,-117.237006
11,20,22,0.000000,-113.276468
11,20,24,0.000000,-111.156147
11,20,26,0.000000,-113.586431
11,20,28,0.000000,-116.149759
11,20,30,0.000000,-118.292227
11,20,32,0.000000,-116.071392
11,20,34,0.000000,-114.279740
11,20,36,0.000000,-113.775589
11,20,38,0.000000,-115.510498
11,20,40,0.000000,-119.519952
11,20,42,0.000000,-115.713453
11,20,44,0.000000,-118.212881
11,20,46,0.000000,-115.584952
11,20,48,0.000000,-116.548815
11,20,50,0.000000,-116.103738
11,20,52,0.000000,-118.742749
11,20,54,0.000000,-116.891579
11,20,56,0.000000,-117.342373
11,20,58,0.000000,-114.443248
11,21,0,0.000000,-115.233287
11,21,2,0.000000,-115.483219
11,21,4,0.000000,-117.476059
11,21,6,0.000000,-117.760402
11,21,8,0.000000,-117.037990
11,21,10,0.000000,-115.014014
11,21,12,0.000000,-116.246532
11,21,14,0.000000,-117.911431
11,21,16,0.000000,-114.213078
11,21,18,0.000000,-115.089709
11,21,20,0.000000,-117.843374
11,21,22,0.000000,-118.583076
11,21,24,0.000000,-117.693133
11,21,26,0.000000,-115.134843
11,21,28,0.000000,-117.198312
11,21,30,0.000000,-112.667384
11,21,32,0.000000,-113.938230
11,21,34,0.000000,-115.453597
11,21,36,0.000000,-117.115139
11,21,38,0.000000,-114.742847
11,21,40,0.000000,-117.744267
11,21,42,0.000000,-115.855577
11,21,44,0.000000,-118.010718
11,21,46,0.000000,-112.719260
11,21,48,0.000000,-114.087227
11,21,50,0.000000,-117.884799
11,21,52,0.000000,-118.409783
11,21,54,0.000000,-113.858413
11,21,56,0.000000,-117.064253
11,21,58,0.000000,-116.098205
11,22,0,0.000000,-118.937068
11,22,2,0.000000,-115.900677
11,22,4,0.000000,-116.356810
11,22,6,0.000000,-113.218709
11,22,8,0.000000,-118.645151
11,22,10,0.000000,-115.151232
11,22,12,0.000000,-114.901775
11,22,14,0.000000,-115.248348
11,22,16,0.000000,-114.839604
11,22,18,0.000000,-115.424409
11,22,20,0.000000,-115.974351
11,22,22,0.000000,-115.923250
11,22,24,0.000000,-115.880218
11,22,26,0.000000,-118.228227
11,22,28,0.000000,-114.592235
11,22,30,0.000000,-118.085811
11,22,32,0.000000,-116.170248
11,22,34,0.000000,-117.074910
11,22,36,0.000000,-118.207323
11,22,38,0.000000,-118.369154
11,22,40,0.000000,-118.734706
11,22,42,0.000000,-117.499119
11,22,44,0.000000,-119.733410
11,22,46,0.000000,-115.330253
11,22,48,0.000000,-115.791738
11,22,50,0.000000,-118.016776
11,22,52,0.000000,-114.909250
11,22,54,0.000000,-114.783916
11,22,56,0.000000,-116.053439
11,22,58,0.000000,-115.032699
11,23,0,0.000000,-119.305864
11,23,2,0.000000,-117.183808
11,23,4,0.000000,-116.425332
11,23,6,0.000000,-113.769482
11,23,8,0.000000,-117.954986
11,23,10,0.000000,-114.771099
11,23,12,0.000000,-118.495644
11,23,14,0.000000,-116.945319
11,23,16,0.000000,-115.798995
11,23,18,0.000000,-116.188632
11,23,20,0.000000,-114.144451
11,23,22,0.000000,-116.369120
11,23,24,0.000000,-116.971443
11,23,26,0.000000,-114.940015
11,23,28,0.000000,-117.775912
11,23,30,0.000000,-115.564224
11,23,32,0.000000,-116.062472
11,23,34,0.000000,-116.884768
11,23,36,0.000000,-115.807728
11,23,38,0.000000,-115.010489
11,23,40,0.000000,-115.551300
11,23,42,0.000000,-119.516807
11,23,44,0.000000,-114.617042
11,23,46,0.000000,-117.408307
11,23,48,0.000000,-116.605862
11,23,50,0.000000,-116.423507
11,23,52,0.000000,-117.774600
11,23,54,0.000000,-114.433612
11,23,56,0.000000,-112.059698
11,23,58,0.000000,-113.285262
11,24,0,0.000000,-114.185841
11,24,2,0.000000,-115.352933
11,24,4,0.000000,-116.512824
11,24,6,0.000000,-117.112385
11,24,8,0.000000,-114.693847
11,24,10,0.000000,-115.366593
11,24,12,0.000000,-115.480417
11,24,14,0.000000,-119.071489
11,24,16,0.000000,-115.640181
11,24,18,0.000000,-115.277462
11,24,20,0.000000,-117.658955
11,24,22,0.000000,-118.181502
11,24,24,0.000000,-114.578582
11,24,26,0.000000,-117.027682
11,24,28,0.000000,-119.224840
11,24,30,0.000000,-116.714198
11,24,32,0.000000,-117.893132
11,24,34,0.000000,-116.571393
11,24,36,0.000000,-115.948847
11,24,38,0.000000,-117.429422
11,24,40,0.000000,-114.863318
11,24,42,0.000000,-115.754465
11,24,44,0.000000,-115.411530
11,24,46,0.000000,-117.445914
11,24,48,0.000000,-115.869108
11,24,50,0.000000,-113.216141
11,24,52,0.000000,-115.086142
11,24,54,0.000000,-116.977436
11,24,56,0.000000,-116.273668
11,24,58,0.000000,-115.891431
11,25,0,0.000000,-117.116449
11,25,2,0.000000,-117.690409
11,25,4,0.000000,-119.556858
11,25,6,0.000000,-118.825991
11,25,8,0.000000,-109.977100
11,25,10,0.000000,-114.844958
11,25,12,0.000000,-112.681946
11,25,14,0.000000,-116.540209
11,25,16,0.000000,-116.093688
11,25,18,0.000000,-118.383227
11,25,20,0.000000,-119.233029
11,25,22,0.000000,-120.389637
11,25,24,0.000000,-116.882013
11,25,26,0.000000,-117.504588
11,25,28,0.000000,-113.807993
11,25,30,0.000000,-116.816211
11,25,32,0.000000,-114.162952
11,25,34,0.000000,-116.878766
11,25,36,0.000000,-116.217955
11,25,38,0.000000,-116.569182
11,25,40,0.000000,-115.323678
11,25,42,0.000000,-117.238616
11,25,44,0.000000,-116.729218
11,25,46,0.000000,-116.684651
11,25,48,0.000000,-114.186918
11,25,50,0.000000,-116.389638
11,25,52,0.000000,-114.664062
11,25,54,0.000000,-116.996505
11,25,56,0.000000,-116.299708
11,25,58,0.000000,-117.164064
11,26,0,0.000000,-116.543491
11,26,2,0.000000,-117.212027
11,26,4,0.000000,-114.771560
11,26,6,0.000000,-117.141303
11,26,8,0.000000,-112.423820
11,26,10,0.000000,-112.738484
11,26,12,0.000000,-113.554939
11,26,14,0.000000,-117.986402
11,26,16,0.000000,-113.738069
11,26,18,0.000000,-116.218293
11,26,20,0.000000,-116.142423
11,26,22,0.000000,-114.787964
11,26,24,0.000000,-115.593497
11,26,26,0.000000,-114.075027
11,26,28,0.000000,-115.136777
11,26,30,0.000000,-117.460277
11,26,32,0.000000,-115.849980
11,26,34,0.000000,-119.035876
11,26,36,0.000000,-118.791539
11,26,38,0.000000,-116.398881
11,26,40,0.000000,-116.087284
11,26,42,0.000000,-117.080573
11,26,44,0.000000,-115.893117
11,26,46,0.000000,-114.568707
11,26,48,0.000000,-114.060323
11,26,50,0.000000,-116.161370
11,26,52,0.000000,-115.428065
11,26,54,0.000000,-116.658064
11,26,56,0.000000,-114.003200
11,26,58,0.000000,-113.327346
11,27,0,0.000000,-115.244142
11,27,2,0.000000,-115.804678
11,27,4,0.000000,-115.236533
11,27,6,0.000000,-117.649792
11,27,8,0.000000,-113.651828
11,27,10,0.000000,-116.629259
11,27,12,0.000000,-115.918462
11,27,14,0.000000,-112.852057
11,27,16,0.000000,-116.377991
11,27,18,0.000000,-116.519792
11,27,20,0.000000,-116.026612
11,27,22,0.000000,-116.792565
