hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-103.307435
0,0,2,0.000000,-101.605613
0,0,4,0.000000,-103.443603
0,0,6,0.000000,-103.298948
0,0,8,0.000000,-102.407947
0,0,10,0.000000,-106.269269
0,0,12,0.000000,-102.052561
0,0,14,0.000000,-102.695861
0,0,16,0.000000,-99.157407
0,0,18,0.000000,-101.725519
0,0,20,0.000000,-100.287599
0,0,22,0.000000,-103.030161
0,0,24,0.000000,-100.886274
0,0,26,0.000000,-100.940311
0,0,28,0.000000,-101.794974
0,0,30,0.000000,-101.180807
0,0,32,0.000000,-103.346945
0,0,34,0.000000,-102.352070
0,0,36,0.000000,-103.067870
0,0,38,0.000000,-103.609974
0,0,40,0.000000,-100.515652
0,0,42,0.000000,-102.542322
0,0,44,0.000000,-102.490870
0,0,46,0.000000,-102.440225
0,0,48,0.000000,-101.966117
0,0,50,0.000000,-102.058115
0,0,52,0.000000,-100.647986
0,0,54,0.000000,-102.279040
0,0,56,0.000000,-103.917855
0,0,58,0.000000,-102.230607
0,1,0,0.000000,-102.161465
0,1,2,0.000000,-101.636577
0,1,4,0.000000,-101.848360
0,1,6,0.000000,-102.059075
0,1,8,0.000000,-101.009860
0,1,10,0.000000,-104.033515
0,1,12,0.000000,-102.231009
0,1,14,0.000000,-102.112835
0,1,16,0.000000,-103.026017
0,1,18,0.000000,-102.241439
0,1,20,0.000000,-102.577172
0,1,22,0.000000,-103.355115
0,1,24,0.000000,-103.913971
0,1,26,0.000000,-102.652344
0,1,28,0.000000,-101.729323
0,1,30,0.000000,-101.081479
0,1,32,0.000000,-100.388566
0,1,34,0.000000,-104.531442
0,1,36,0.000000,-101.793571
0,1,38,0.000000,-101.970462
0,1,40,0.000000,-102.395633
0,1,42,0.000000,-102.680294
0,1,44,0.000000,-102.989570
0,1,46,0.000000,-101.067277
0,1,48,0.000000,-102.012069
0,1,50,0.000000,-101.797440
0,1,52,0.000000,-100.314690
0,1,54,0.000000,-101.781285
0,1,56,0.000000,-100.770225
0,1,58,0.000000,-102.439430
0,2,0,0.000000,-102.972821
0,2,2,0.000000,-103.642010
0,2,4,0.000000,-101.381462
0,2,6,0.000000,-100.815880
0,2,8,0.000000,-102.623971
0,2,10,0.000000,-100.584386
0,2,12,0.000000,-101.481966
0,2,14,0.000000,-102.016572
0,2,16,0.000000,-100.106543
0,2,18,0.000000,-102.342935
0,2,20,0.000000,-101.983600
0,2,22,0.000000,-102.011407
0,2,24,0.000000,-101.759656
0,2,26,0.000000,-103.243683
0,2,28,0.000000,-101.252154
0,2,30,0.000000,-102.192302
0,2,32,0.000000,-101.364268
0,2,34,0.000000,-100.559193
0,2,36,0.000000,-101.625499
0,2,38,0.000000,-104.493994
0,2,40,0.000000,-102.295002
0,2,42,0.000000,-103.991318
0,2,44,0.000000,-100.712436
0,2,46,0.000000,-102.410978
0,2,48,0.000000,-100.837194
0,2,50,0.000000,-103.370814
0,2,52,0.000000,-100.555295
0,2,54,0.000000,-100.693050
0,2,56,0.000000,-102.623530
0,2,58,0.000000,-102.184447
0,3,0,0.000000,-102.558604
0,3,2,0.000000,-102.927948
0,3,4,0.000000,-102.077729
0,3,6,0.000000,-100.602796
0,3,8,0.000000,-104.275431
0,3,10,0.000000,-100.208294
0,3,12,0.000000,-102.029758
0,3,14,0.000000,-102.425879
0,3,16,0.000000,-103.353657
0,3,18,0.000000,-101.656208
0,3,20,0.000000,-103.171947
0,3,22,0.000000,-104.387129
0,3,24,0.000000,-100.088157
0,3,26,0.000000,-102.295279
0,3,28,0.000000,-101.164621
0,3,30,0.000000,-101.675940
0,3,32,0.000000,-99.216530
0,3,34,0.000000,-102.267971
0,3,36,0.000000,-103.671446
0,3,38,0.000000,-102.860129
0,3,40,0.000000,-99.414466
0,3,42,0.000000,-101.986213
0,3,44,0.000000,-104.473030
0,3,46,0.000000,-102.336091
0,3,48,0.000000,-102.353767
0,3,50,0.000000,-101.543694
0,3,52,0.000000,-101.682747
0,3,54,0.000000,-99.291707
0,3,56,0.000000,-101.514267
0,3,58,0.000000,-104.010242
0,4,0,0.000000,-101.958310
0,4,2,0.000000,-102.954261
0,4,4,0.000000,-102.028341
0,4,6,0.000000,-102.390819
0,4,8,0.000000,-103.419877
0,4,10,0.000000,-103.382957
0,4,12,0.000000,-103.048061
0,4,14,0.000000,-98.604119
0,4,16,0.000000,-103.278543
0,4,18,0.000000,-103.126790
0,4,20,0.000000,-103.287152
0,4,22,0.000000,-101.897575
0,4,24,0.000000,-103.025141
0,4,26,0.000000,-104.007182
0,4,28,0.000000,-103.703566
0,4,30,0.000000,-103.561871
0,4,32,0.000000,-98.297742
0,4,34,0.000000,-102.188167
0,4,36,0.000000,-102.131644
0,4,38,0.000000,-101.324357
0,4,40,0.000000,-102.815156
0,4,42,0.000000,-102.898771
0,4,44,0.000000,-100.845149
0,4,46,0.000000,-103.783893
0,4,48,0.000000,-104.399227
0,4,50,0.000000,-102.345572
0,4,52,0.000000,-103.649743
0,4,54,0.000000,-103.859936
0,4,56,0.000000,-101.833784
0,4,58,0.000000,-102.111158
0,5,0,0.000000,-102.595122
0,5,2,0.000000,-102.203179
0,5,4,0.000000,-101.385576
0,5,6,0.000000,-103.117818
0,5,8,0.000000,-100.587737
0,5,10,0.000000,-103.619980
0,5,12,0.000000,-99.699513
0,5,14,0.000000,-103.421453
0,5,16,0.000000,-102.015231
0,5,18,0.000000,-103.335909
0,5,20,0.000000,-102.105339
0,5,22,0.000000,-102.168307
0,5,24,0.000000,-101.494226
0,5,26,0.000000,-102.711232
0,5,28,0.000000,-101.431556
0,5,30,0.000000,-104.169060
0,5,32,0.000000,-103.416190
0,5,34,0.000000,-101.868406
0,5,36,0.000000,-104.355261
0,5,38,0.000000,-100.924486
0,5,40,0.000000,-104.002764
0,5,42,0.000000,-101.112679
0,5,44,0.000000,-104.441472
0,5,46,0.000000,-101.407272
0,5,48,0.000000,-102.621064
0,5,50,0.000000,-102.457711
0,5,52,0.000000,-102.336216
0,5,54,0.000000,-103.113430
0,5,56,0.000000,-101.912751
0,5,58,0.000000,-103.535099
0,6,0,0.000000,-104.617711
0,6,2,0.000000,-100.746564
0,6,4,0.000000,-103.781906
0,6,6,0.000000,-103.298330
0,6,8,0.000000,-102.461856
0,6,10,0.000000,-103.713781
0,6,12,0.000000,-103.782447
0,6,14,0.000000,-102.743107
0,6,16,0.000000,-105.259298
0,6,18,0.000000,-101.705357
0,6,20,0.000000,-103.578521
0,6,22,0.000000,-103.866750
0,6,24,0.000000,-103.399257
0,6,26,0.000000,-101.693087
0,6,28,0.000000,-102.159973
0,6,30,0.000000,-101.384812
0,6,32,0.000000,-101.666809
0,6,34,0.000000,-101.737841
0,6,36,0.000000,-101.282178
0,6,38,0.000000,-103.969629
0,6,40,0.000000,-102.532230
0,6,42,0.000000,-104.398545
0,6,44,0.000000,-103.621482
0,6,46,0.000000,-103.295540
0,6,48,0.000000,-104.041517
0,6,50,0.000000,-103.977445
0,6,52,0.000000,-104.848229
0,6,54,0.000000,-102.538019
0,6,56,0.000000,-106.515044
0,6,58,0.000000,-103.652594
0,7,0,0.000000,-103.597107
0,7,2,0.000000,-104.301273
0,7,4,0.000000,-102.987553
0,7,6,0.000000,-105.704625
0,7,8,0.000000,-106.305147
0,7,10,0.000000,-106.022729
0,7,12,0.000000,-102.776104
0,7,14,0.000000,-104.237391
0,7,16,0.000000,-103.986105
0,7,18,0.000000,-104.090164
0,7,20,0.000000,-105.617914
0,7,22,0.000000,-103.398543
0,7,24,0.000000,-106.013552
0,7,26,0.000000,-105.025993
0,7,28,0.000000,-104.910348
0,7,30,0.000000,-106.242756
0,7,32,0.000000,-103.681152
0,7,34,0.000000,-104.821501
0,7,36,0.000000,-104.693446
0,7,38,0.000000,-106.580971
0,7,40,0.000000,-101.435117
0,7,42,0.000000,-103.634598
0,7,44,0.000000,-104.490747
0,7,46,0.000000,-104.348782
0,7,48,0.000000,-104.993106
0,7,50,0.000000,-104.740958
0,7,52,0.000000,-104.817776
0,7,54,0.000000,-104.979753
0,7,56,0.000000,-105.105919
0,7,58,0.000000,-107.012198
0,8,0,0.000000,-102.762135
0,8,2,0.000000,-103.652441
0,8,4,0.000000,-105.867152
0,8,6,0.000000,-103.932042
0,8,8,0.000000,-104.000246
0,8,10,0.000000,-105.887828
0,8,12,0.000000,-102.508756
0,8,14,0.000000,-104.914523
0,8,16,0.000000,-105.914828
0,8,18,0.000000,-103.245901
0,8,20,0.000000,-105.144780
0,8,22,0.000000,-104.090459
0,8,24,0.000000,-104.068195
0,8,26,0.000000,-105.024173
0,8,28,0.000000,-106.913905
0,8,30,0.000000,-101.661669
0,8,32,0.000000,-105.368280
0,8,34,0.000000,-103.023183
0,8,36,0.000000,-104.451501
0,8,38,0.000000,-106.098996
0,8,40,0.000000,-103.235936
0,8,42,0.000000,-102.511141
0,8,44,0.000000,-105.608219
0,8,46,0.000000,-104.880889
0,8,48,0.000000,-102.630063
0,8,50,0.000000,-103.184933
0,8,52,0.000000,-100.718436
0,8,54,0.000000,-103.490468
0,8,56,0.000000,-105.055413
0,8,58,0.000000,-105.199559
0,9,0,0.000000,-105.239475
0,9,2,0.000000,-103.219996
0,9,4,0.000000,-103.908168
0,9,6,0.000000,-105.038585
0,9,8,0.000000,-106.463630
0,9,10,0.000000,-105.472715
0,9,12,0.000000,-103.068072
0,9,14,0.000000,-103.769307
0,9,16,0.000000,-102.845104
0,9,18,0.000000,-103.058921
0,9,20,0.000000,-103.662485
0,9,22,0.000000,-105.027283
0,9,24,0.000000,-105.198193
0,9,26,0.000000,-101.928719
0,9,28,0.000000,-102.747329
0,9,30,0.000000,-106.349895
0,9,32,0.000000,-105.673431
0,9,34,0.000000,-104.713766
0,9,36,0.000000,-103.349327
0,9,38,0.000000,-104.711962
0,9,40,0.000000,-105.227349
0,9,42,0.000000,-101.495236
0,9,44,0.000000,-105.114968
0,9,46,0.000000,-103.975185
0,9,48,0.000000,-104.523671
0,9,50,0.000000,-103.867504
0,9,52,0.000000,-104.405849
0,9,54,0.000000,-105.600181
0,9,56,0.000000,-105.064073
0,9,58,0.000000,-105.801532
0,10,0,0.000000,-103.585317
0,10,2,0.000000,-103.837915
0,10,4,0.000000,-102.238389
0,10,6,0.000000,-104.746556
0,10,8,0.000000,-105.824598
0,10,10,0.000000,-104.584026
0,10,12,0.000000,-104.685561
0,10,14,0.000000,-104.112984
0,10,16,0.000000,-103.115621
0,10,18,0.000000,-103.755440
0,10,20,0.000000,-105.988902
0,10,22,0.000000,-104.680570
0,10,24,0.000000,-103.261276
0,10,26,0.000000,-103.877842
0,10,28,0.000000,-105.481355
0,10,30,0.000000,-105.209743
0,10,32,0.000000,-104.207933
0,10,34,0.000000,-105.056516
0,10,36,0.000000,-104.209112
0,10,38,0.000000,-103.839372
0,10,40,0.000000,-104.150267
0,10,42,0.000000,-106.764385
0,10,44,0.000000,-103.712442
0,10,46,0.000000,-106.684873
0,10,48,0.000000,-104.122090
0,10,50,0.000000,-104.524512
0,10,52,0.000000,-105.835907
0,10,54,0.000000,-106.804504
0,10,56,0.000000,-105.301722
0,10,58,0.000000,-105.120326
0,11,0,0.000000,-102.626282
0,11,2,0.000000,-103.889718
0,11,4,0.000000,-104.065282
0,11,6,0.000000,-101.825293
0,11,8,0.000000,-101.255453
0,11,10,0.000000,-104.442253
0,11,12,0.000000,-102.910217
0,11,14,0.000000,-104.779260
0,11,16,0.000000,-105.239547
0,11,18,0.000000,-103.191364
0,11,20,0.000000,-101.485221
0,11,22,0.000000,-104.090075
0,11,24,0.000000,-100.696460
0,11,26,0.000000,-103.139138
0,11,28,0.000000,-104.450288
0,11,30,0.000000,-101.010064
0,11,32,0.000000,-102.616373
0,11,34,0.000000,-105.087745
0,11,36,0.000000,-103.736327
0,11,38,0.000000,-104.432831
0,11,40,0.000000,-102.718965
0,11,42,0.000000,-102.779574
0,11,44,0.000000,-102.116949
0,11,46,0.000000,-104.034085
0,11,48,0.000000,-103.495782
0,11,50,0.000000,-101.646805
0,11,52,0.000000,-102.470781
0,11,54,0.000000,-103.373061
0,11,56,0.000000,-101.508207
0,11,58,0.000000,-103.905006
0,12,0,0.000000,-102.302509
0,12,2,0.000000,-103.669217
0,12,4,0.000000,-103.460292
0,12,6,0.000000,-102.272749
0,12,8,0.000000,-101.707667
0,12,10,0.000000,-104.637327
0,12,12,0.000000,-101.664510
0,12,14,0.000000,-104.851950
0,12,16,0.000000,-103.924153
0,12,18,0.000000,-102.181180
0,12,20,0.000000,-102.939381
0,12,22,0.000000,-103.310087
0,12,24,0.000000,-102.061652
0,12,26,0.000000,-102.485294
0,12,28,0.000000,-101.508055
0,12,30,0.000000,-104.885212
0,12,32,0.000000,-101.739056
0,12,34,0.000000,-103.382069
0,12,36,0.000000,-101.666404
0,12,38,0.000000,-104.050333
0,12,40,0.000000,-103.603104
0,12,42,0.000000,-101.477996
0,12,44,0.000000,-103.239746
0,12,46,0.000000,-104.370435
0,12,48,0.000000,-102.357528
0,12,50,0.000000,-103.422491
0,12,52,0.000000,-100.694565
0,12,54,0.000000,-103.146263
0,12,56,0.000000,-100.509233
0,12,58,0.000000,-105.451284
0,13,0,0.000000,-103.237274
0,13,2,0.000000,-101.679184
0,13,4,0.000000,-99.172348
0,13,6,0.000000,-103.584444
0,13,8,0.000000,-100.547835
0,13,10,0.000000,-103.247466
0,13,12,0.000000,-102.070302
0,13,14,0.000000,-99.819311
0,13,16,0.000000,-102.483912
0,13,18,0.000000,-100.688852
0,13,20,0.000000,-101.855870
0,13,22,0.000000,-101.279262
0,13,24,0.000000,-102.117070
0,13,26,0.000000,-101.221522
0,13,28,0.000000,-102.415039
0,13,30,0.000000,-101.371841
0,13,32,0.000000,-101.102816
0,13,34,0.000000,-100.942800
0,13,36,0.000000,-99.097316
0,13,38,0.000000,-101.850011
0,13,40,0.000000,-101.644756
0,13,42,0.000000,-102.167874
0,13,44,0.000000,-100.199322
0,13,46,0.000000,-102.342031
0,13,48,0.000000,-103.191827
0,13,50,0.000000,-102.456350
0,13,52,0.000000,-100.639111
0,13,54,0.000000,-101.745884
0,13,56,0.000000,-100.636024
0,13,58,0.000000,-98.796536
0,14,0,0.000000,-102.042624
0,14,2,0.000000,-102.328768
0,14,4,0.000000,-101.270996
0,14,6,0.000000,-102.009419
0,14,8,0.000000,-102.620139
0,14,10,0.000000,-102.071364
0,14,12,0.000000,-101.197449
0,14,14,0.000000,-102.690175
0,14,16,0.000000,-100.200656
0,14,18,0.000000,-100.521180
0,14,20,0.000000,-104.124105
0,14,22,0.000000,-99.873343
0,14,24,0.000000,-101.607509
0,14,26,0.000000,-100.517467
0,14,28,0.000000,-100.683107
0,14,30,0.000000,-100.326893
0,14,32,0.000000,-102.195234
0,14,34,0.000000,-104.768476
0,14,36,0.000000,-100.442381
0,14,38,0.000000,-99.485342
0,14,40,0.000000,-102.528530
0,14,42,0.000000,-100.849682
0,14,44,0.000000,-100.243724
0,14,46,0.000000,-100.557853
0,14,48,0.000000,-102.273971
0,14,50,0.000000,-100.759375
0,14,52,0.000000,-101.439158
0,14,54,0.000000,-100.075683
0,14,56,0.000000,-99.279844
0,14,58,0.000000,-100.669563
0,15,0,0.000000,-103.314559
0,15,2,0.000000,-102.642058
0,15,4,0.000000,-100.425364
0,15,6,0.000000,-101.061185
0,15,8,0.000000,-100.517556
0,15,10,0.000000,-98.484798
0,15,12,0.000000,-103.809730
0,15,14,0.000000,-102.382077
0,15,16,0.000000,-97.841864
0,15,18,0.000000,-101.257421
0,15,20,0.000000,-99.825521
0,15,22,0.000000,-98.896465
0,15,24,0.000000,-99.273591
0,15,26,0.000000,-100.407400
0,15,28,0.000000,-99.354131
0,15,30,0.000000,-100.176058
0,15,32,0.000000,-101.075907
0,15,34,0.000000,-100.070986
0,15,36,0.000000,-101.412456
0,15,38,0.000000,-101.770629
0,15,40,0.000000,-100.701193
0,15,42,0.000000,-101.662720
0,15,44,0.000000,-99.655451
0,15,46,0.000000,-101.197117
0,15,48,0.000000,-100.364161
0,15,50,0.000000,-100.340554
0,15,52,0.000000,-101.456485
0,15,54,0.000000,-101.413890
0,15,56,0.000000,-100.689844
0,15,58,0.000000,-101.175354
0,16,0,0.000000,-100.518322
0,16,2,0.000000,-99.791988
0,16,4,0.000000,-100.013742
0,16,6,0.000000,-100.305632
0,16,8,0.000000,-101.414969
0,16,10,0.000000,-99.448513
0,16,12,0.000000,-100.768275
0,16,14,0.000000,-99.806121
0,16,16,0.000000,-100.262736
0,16,18,0.000000,-100.065921
0,16,20,0.000000,-102.197980
0,16,22,0.000000,-101.278727
0,16,24,0.000000,-101.282359
0,16,26,0.000000,-102.996529
0,16,28,0.000000,-98.406003
0,16,30,0.000000,-100.057519
0,16,32,0.000000,-101.437881
0,16,34,0.000000,-101.357594
0,16,36,0.000000,-100.591631
0,16,38,0.000000,-102.094682
0,16,40,0.000000,-102.829238
0,16,42,0.000000,-100.405320
0,16,44,0.000000,-98.883005
0,16,46,0.000000,-100.579726
0,16,48,0.000000,-101.577847
0,16,50,0.000000,-100.921545
0,16,52,0.000000,-98.254639
0,16,54,0.000000,-99.859335
0,16,56,0.000000,-100.254877
0,16,58,0.000000,-99.823052
0,17,0,0.000000,-99.284355
0,17,2,0.000000,-99.627020
0,17,4,0.000000,-100.032061
0,17,6,0.000000,-99.094846
0,17,8,0.000000,-101.247236
0,17,10,0.000000,-100.456272
0,17,12,0.000000,-99.231086
0,17,14,0.000000,-101.892773
0,17,16,0.000000,-102.438340
0,17,18,0.000000,-98.273099
0,17,20,0.000000,-100.237776
0,17,22,0.000000,-100.843823
0,17,24,0.000000,-101.099752
0,17,26,0.000000,-100.811947
0,17,28,0.000000,-100.026180
0,17,30,0.000000,-100.335973
0,17,32,0.000000,-100.100391
0,17,34,0.000000,-101.409430
0,17,36,0.000000,-99.221868
0,17,38,0.000000,-103.106853
0,17,40,0.000000,-98.631166
0,17,42,0.000000,-100.948414
0,17,44,0.000000,-96.128081
0,17,46,0.000000,-100.263863
0,17,48,0.000000,-100.195032
0,17,50,0.000000,-100.760162
0,17,52,0.000000,-99.702642
0,17,54,0.000000,-100.222994
0,17,56,0.000000,-98.924771
0,17,58,0.000000,-99.601731
0,18,0,0.000000,-99.982154
0,18,2,0.000000,-100.108925
0,18,4,0.000000,-99.679234
0,18,6,0.000000,-101.881014
0,18,8,0.000000,-100.564517
0,18,10,0.000000,-100.508518
0,18,12,0.000000,-101.209848
0,18,14,0.000000,-99.899409
0,18,16,0.000000,-103.017616
0,18,18,0.000000,-99.373637
0,18,20,0.000000,-99.618186
0,18,22,0.000000,-101.799267
0,18,24,0.000000,-101.182345
0,18,26,0.000000,-99.034695
0,18,28,0.000000,-100.733865
0,18,30,0.000000,-101.701893
0,18,32,0.000000,-101.297087
0,18,34,0.000000,-99.953934
0,18,36,0.000000,-97.932971
0,18,38,0.000000,-99.719671
0,18,40,0.000000,-99.672972
0,18,42,0.000000,-99.234087
0,18,44,0.000000,-100.329833
0,18,46,0.000000,-100.575261
0,18,48,0.000000,-100.585181
0,18,50,0.000000,-96.923402
0,18,52,0.000000,-99.953959
0,18,54,0.000000,-99.644953
0,18,56,0.000000,-100.346967
0,18,58,0.000000,-99.362796
0,19,0,0.000000,-97.230409
0,19,2,0.000000,-100.926658
0,19,4,0.000000,-100.528282
0,19,6,0.000000,-101.550618
0,19,8,0.000000,-98.343819
0,19,10,0.000000,-100.132444
0,19,12,0.000000,-98.847602
0,19,14,0.000000,-98.888257
0,19,16,0.000000,-98.224966
0,19,18,0.000000,-102.915389
0,19,20,0.000000,-98.506195
0,19,22,0.000000,-100.340247
0,19,24,0.000000,-99.309240
0,19,26,0.000000,-98.855897
0,19,28,0.000000,-100.959678
0,19,30,0.000000,-99.229765
0,19,32,0.000000,-97.762704
0,19,34,0.000000,-100.428058
0,19,36,0.000000,-102.184793
0,19,38,0.000000,-102.748441
0,19,40,0.000000,-100.580136
0,19,42,0.000000,-99.059207
0,19,44,0.000000,-99.417098
0,19,46,0.000000,-99.529350
0,19,48,0.000000,-99.301544
0,19,50,0.000000,-99.957867
0,19,52,0.000000,-99.510845
0,19,54,0.000000,-97.945559
0,19,56,0.000000,-98.020436
0,19,58,0.000000,-99.584096
0,20,0,0.000000,-100.591851
0,20,2,0.000000,-99.287741
0,20,4,0.000000,-100.442576
0,20,6,0.000000,-98.355877
0,20,8,0.000000,-97.312426
0,20,10,0.000000,-102.962073
0,20,12,0.000000,-101.054411
0,20,14,0.000000,-98.865234
0,20,16,0.000000,-97.296294
0,20,18,0.000000,-100.700936
0,20,20,0.000000,-97.834835
0,20,22,0.000000,-99.709914
0,20,24,0.000000,-98.934238
0,20,26,0.000000,-97.800197
0,20,28,0.000000,-101.077574
0,20,30,0.000000,-100.202313
0,20,32,0.000000,-101.414639
0,20,34,0.000000,-99.124074
0,20,36,0.000000,-100.398854
0,20,38,0.000000,-100.716797
0,20,40,0.000000,-99.263236
0,20,42,0.000000,-99.632333
0,20,44,0.000000,-100.894318
0,20,46,0.000000,-99.895445
0,20,48,0.000000,-101.390851
0,20,50,0.000000,-100.056217
0,20,52,0.000000,-99.162660
0,20,54,0.000000,-101.998576
0,20,56,0.000000,-102.334234
0,20,58,0.000000,-100.977633
0,21,0,0.000000,-98.689078
0,21,2,0.000000,-100.513493
0,21,4,0.000000,-102.555397
0,21,6,0.000000,-99.952899
0,21,8,0.000000,-100.292074
0,21,10,0.000000,-99.305963
0,21,12,0.000000,-100.499818
0,21,14,0.000000,-100.275306
0,21,16,0.000000,-102.309807
0,21,18,0.000000,-101.312701
0,21,20,0.000000,-100.062421
0,21,22,0.000000,-100.324691
0,21,24,0.000000,-102.874272
0,21,26,0.000000,-105.136364
0,21,28,0.000000,-103.685549
0,21,30,0.000000,-104.501120
0,21,32,0.000000,-101.068413
0,21,34,0.000000,-100.865344
0,21,36,0.000000,-101.438583
0,21,38,0.000000,-100.414347
0,21,40,0.000000,-99.800953
0,21,42,0.000000,-101.614615
0,21,44,0.000000,-99.386619
0,21,46,0.000000,-102.955856
0,21,48,0.000000,-100.245717
0,21,50,0.000000,-101.899727
0,21,52,0.000000,-102.349705
0,21,54,0.000000,-101.865616
0,21,56,0.000000,-101.897364
0,21,58,0.000000,-101.764470
0,22,0,0.000000,-102.043279
0,22,2,0.000000,-100.640284
0,22,4,0.000000,-102.474625
0,22,6,0.000000,-103.357354
0,22,8,0.000000,-102.451458
0,22,10,0.000000,-103.674599
0,22,12,0.000000,-101.224354
0,22,14,0.000000,-103.434508
0,22,16,0.000000,-99.351006
0,22,18,0.000000,-104.333090
0,22,20,0.000000,-103.051871
0,22,22,0.000000,-102.841192
0,22,24,0.000000,-103.365086
0,22,26,0.000000,-102.273491
0,22,28,0.000000,-100.688773
0,22,30,0.000000,-102.408144
0,22,32,0.000000,-103.068190
0,22,34,0.000000,-104.037220
0,22,36,0.000000,-102.769770
0,22,38,0.000000,-102.404184
0,22,40,0.000000,-100.830591
0,22,42,0.000000,-102.374153
0,22,44,0.000000,-101.904955
0,22,46,0.000000,-102.254639
0,22,48,0.000000,-101.617616
0,22,50,0.000000,-102.324965
0,22,52,0.000000,-102.078282
0,22,54,0.000000,-102.632547
0,22,56,0.000000,-103.133053
0,22,58,0.000000,-100.643203
0,23,0,0.000000,-101.508866
0,23,2,0.000000,-103.456511
0,23,4,0.000000,-103.090068
0,23,6,0.000000,-103.465580
0,23,8,0.000000,-103.786442
0,23,10,0.000000,-103.550680
0,23,12,0.000000,-102.648543
0,23,14,0.000000,-100.828610
0,23,16,0.000000,-101.824600
0,23,18,0.000000,-101.930001
0,23,20,0.000000,-104.049285
0,23,22,0.000000,-103.349876
0,23,24,0.000000,-101.742275
0,23,26,0.000000,-103.765058
0,23,28,0.000000,-101.617913
0,23,30,0.000000,-101.467172
0,23,32,0.000000,-102.445327
0,23,34,0.000000,-99.937151
0,23,36,0.000000,-103.436613
0,23,38,0.000000,-105.120499
0,23,40,0.000000,-103.754280
0,23,42,0.000000,-103.782648
0,23,44,0.000000,-103.056513
0,23,46,0.000000,-103.794627
0,23,48,0.000000,-102.241678
0,23,50,0.000000,-103.087153
0,23,52,0.000000,-102.921919
0,23,54,0.000000,-104.361874
0,23,56,0.000000,-103.775155
0,23,58,0.000000,-102.833676
0,24,0,0.000000,-103.832900
0,24,2,0.000000,-102.057701
0,24,4,0.000000,-101.100187
0,24,6,0.000000,-103.211886
0,24,8,0.000000,-104.258153
0,24,10,0.000000,-102.221009
0,24,12,0.000000,-102.435687
0,24,14,0.000000,-102.146656
0,24,16,0.000000,-102.697124
0,24,18,0.000000,-106.324819
0,24,20,0.000000,-102.172339
0,24,22,0.000000,-102.596575
0,24,24,0.000000,-102.583118
0,24,26,0.000000,-103.158790
0,24,28,0.000000,-103.202357
0,24,30,0.000000,-105.633970
0,24,32,0.000000,-103.004597
0,24,34,0.000000,-105.484044
0,24,36,0.000000,-103.338771
0,24,38,0.000000,-103.843255
0,24,40,0.000000,-101.949096
0,24,42,0.000000,-104.826760
0,24,44,0.000000,-105.039108
0,24,46,0.000000,-103.900561
0,24,48,0.000000,-101.959362
0,24,50,0.000000,-104.146711
0,24,52,0.000000,-103.954003
0,24,54,0.000000,-105.917734
0,24,56,0.000000,-102.481640
0,24,58,0.000000,-103.454038
0,25,0,0.000000,-103.559412
0,25,2,0.000000,-103.481842
0,25,4,0.000000,-102.649605
0,25,6,0.000000,-102.318923
0,25,8,0.000000,-104.632050
0,25,10,0.000000,-104.655002
0,25,12,0.000000,-103.487385
0,25,14,0.000000,-103.950860
0,25,16,0.000000,-103.841445
0,25,18,0.000000,-104.205373
0,25,20,0.000000,-107.470809
0,25,22,0.000000,-103.209355
0,25,24,0.000000,-103.190566
0,25,26,0.000000,-104.231622
0,25,28,0.000000,-103.106378
0,25,30,0.000000,-104.760580
0,25,32,0.000000,-106.484179
0,25,34,0.000000,-104.496546
0,25,36,0.000000,-106.273364
0,25,38,0.000000,-104.449860
0,25,40,0.000000,-104.461364
0,25,42,0.000000,-104.800647
0,25,44,0.000000,-104.907287
0,25,46,0.000000,-102.143732
0,25,48,0.000000,-105.106239
0,25,50,0.000000,-104.358473
0,25,52,0.000000,-104.928358
0,25,54,0.000000,-104.521352
0,25,56,0.000000,-103.236088
0,25,58,0.000000,-102.585710
0,26,0,0.000000,-104.615971
0,26,2,0.000000,-105.230771
0,26,4,0.000000,-103.474996
0,26,6,0.000000,-103.014176
0,26,8,0.000000,-105.299528
0,26,10,0.000000,-104.457038
0,26,12,0.000000,-104.312844
0,26,14,0.000000,-106.190611
0,26,16,0.000000,-104.530568
0,26,18,0.000000,-105.396535
0,26,20,0.000000,-106.277180
0,26,22,0.000000,-104.130468
0,26,24,0.000000,-104.235446
0,26,26,0.000000,-104.802731
0,26,28,0.000000,-103.881936
0,26,30,0.000000,-108.234052
0,26,32,0.000000,-104.970413
0,26,34,0.000000,-102.221878
0,26,36,0.000000,-106.911466
0,26,38,0.000000,-106.405628
0,26,40,0.000000,-105.504217
0,26,42,0.000000,-104.979408
0,26,44,0.000000,-105.473655
0,26,46,0.000000,-104.156736
0,26,48,0.000000,-107.293940
0,26,50,0.000000,-105.811373
0,26,52,0.000000,-103.581268
0,26,54,0.000000,-104.488162
0,26,56,0.000000,-104.399822
0,26,58,0.000000,-103.735100
0,27,0,0.000000,-104.189283
0,27,2,0.000000,-103.882809
0,27,4,0.000000,-105.802720
0,27,6,0.000000,-106.420094
0,27,8,0.000000,-106.114575
0,27,10,0.000000,-104.717585
0,27,12,0.000000,-105.829365
0,27,14,0.000000,-106.833939
0,27,16,0.000000,-104.602157
0,27,18,0.000000,-105.525886
0,27,20,0.000000,-106.427967
0,27,22,0.000000,-105.070341
