hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.558869
0,0,2,0.000000,-123.898278
0,0,4,0.000000,-125.589466
0,0,6,0.000000,-126.525444
0,0,8,0.000000,-125.009848
0,0,10,0.000000,-124.306850
0,0,12,0.000000,-122.903500
0,0,14,0.000000,-124.982876
0,0,16,0.000000,-126.372303
0,0,18,0.000000,-124.569119
0,0,20,0.000000,-123.842411
0,0,22,0.000000,-125.310025
0,0,24,0.000000,-124.443496
0,0,26,0.000000,-123.574885
0,0,28,0.000000,-126.170353
0,0,30,0.000000,-123.468277
0,0,32,0.000000,-125.621585
0,0,34,0.000000,-124.286800
0,0,36,0.000000,-124.852721
0,0,38,0.000000,-124.499133
0,0,40,0.000000,-126.152227
0,0,42,0.000000,-125.432750
0,0,44,0.000000,-123.730612
0,0,46,0.000000,-126.053086
0,0,48,0.000000,-123.757745
0,0,50,0.000000,-124.808942
0,0,52,0.000000,-125.160207
0,0,54,0.000000,-125.993373
0,0,56,0.000000,-124.237542
0,0,58,0.000000,-125.094272
0,1,0,0.000000,-124.676564
0,1,2,0.000000,-123.803795
0,1,4,0.000000,-126.588055
0,1,6,0.000000,-125.799475
0,1,8,0.000000,-125.119046
0,1,10,0.000000,-125.810661
0,1,12,0.000000,-124.643819
0,1,14,0.000000,-124.304508
0,1,16,0.000000,-123.755374
0,1,18,0.000000,-125.226186
0,1,20,0.000000,-126.006894
0,1,22,0.000000,-126.582795
0,1,24,0.000000,-124.442783
0,1,26,0.000000,-123.600135
0,1,28,0.000000,-124.314526
0,1,30,0.000000,-124.649528
0,1,32,0.000000,-122.906431
0,1,34,0.000000,-124.747875
0,1,36,0.000000,-127.516117
0,1,38,0.000000,-121.367132
0,1,40,0.000000,-125.085055
0,1,42,0.000000,-126.049319
0,1,44,0.000000,-123.183022
0,1,46,0.000000,-126.255637
0,1,48,0.000000,-124.211984
0,1,50,0.000000,-124.463672
0,1,52,0.000000,-124.607026
0,1,54,0.000000,-125.697451
0,1,56,0.000000,-125.923494
0,1,58,0.000000,-126.167735
0,2,0,0.000000,-125.143074
0,2,2,0.000000,-126.050027
0,2,4,0.000000,-123.265145
0,2,6,0.000000,-125.113102
0,2,8,0.000000,-125.564039
0,2,10,0.000000,-126.204302
0,2,12,0.000000,-123.638440
0,2,14,0.000000,-122.091321
0,2,16,0.000000,-125.786016
0,2,18,0.000000,-123.470534
0,2,20,0.000000,-127.310633
0,2,22,0.000000,-123.542221
0,2,24,0.000000,-123.466265
0,2,26,0.000000,-125.206632
0,2,28,0.000000,-124.499168
0,2,30,0.000000,-126.659306
0,2,32,0.000000,-125.200887
0,2,34,0.000000,-127.297107
0,2,36,0.000000,-124.723107
0,2,38,0.000000,-127.571923
0,2,40,0.000000,-127.250885
0,2,42,0.000000,-125.728305
0,2,44,0.000000,-123.641504
0,2,46,0.000000,-125.996444
0,2,48,0.000000,-123.619062
0,2,50,0.000000,-121.697743
0,2,52,0.000000,-126.426930
0,2,54,0.000000,-126.316656
0,2,56,0.000000,-123.299160
0,2,58,0.000000,-125.097117
0,3,0,0.000000,-125.350939
0,3,2,0.000000,-124.938818
0,3,4,0.000000,-126.486822
0,3,6,0.000000,-122.480690
0,3,8,0.000000,-124.478025
0,3,10,0.000000,-125.870255
0,3,12,0.000000,-126.135689
0,3,14,0.000000,-125.052504
0,3,16,0.000000,-124.944556
0,3,18,0.000000,-125.495581
0,3,20,0.000000,-123.988296
0,3,22,0.000000,-124.934104
0,3,24,0.000000,-124.850946
0,3,26,0.000000,-126.369245
0,3,28,0.000000,-127.059100
0,3,30,0.000000,-124.974372
0,3,32,0.000000,-124.225747
0,3,34,0.000000,-124.636063
0,3,36,0.000000,-122.324086
0,3,38,0.000000,-123.246373
0,3,40,0.000000,-124.243695
0,3,42,0.000000,-126.800011
0,3,44,0.000000,-123.929081
0,3,46,0.000000,-125.221604
0,3,48,0.000000,-126.505005
0,3,50,0.000000,-124.860437
0,3,52,0.000000,-125.418260
0,3,54,0.000000,-126.950887
0,3,56,0.000000,-125.423905
0,3,58,0.000000,-126.747837
0,4,0,0.000000,-127.509389
0,4,2,0.000000,-126.520417
0,4,4,0.000000,-125.114132
0,4,6,0.000000,-124.532724
0,4,8,0.000000,-124.975621
0,4,10,0.000000,-125.517879
0,4,12,0.000000,-124.625942
0,4,14,0.000000,-125.444182
0,4,16,0.000000,-123.951791
0,4,18,0.000000,-124.305585
0,4,20,0.000000,-126.591359
0,4,22,0.000000,-124.192858
0,4,24,0.000000,-124.372460
0,4,26,0.000000,-125.289932
0,4,28,0.000000,-125.892636
0,4,30,0.000000,-124.751925
0,4,32,0.000000,-125.702290
0,4,34,0.000000,-124.319444
0,4,36,0.000000,-121.994113
0,4,38,0.000000,-124.680135
0,4,40,0.000000,-125.839255
0,4,42,0.000000,-126.032980
0,4,44,0.000000,-123.117513
0,4,46,0.000000,-124.692008
0,4,48,0.000000,-126.242558
0,4,50,0.000000,-124.893916
0,4,52,0.000000,-123.710463
0,4,54,0.000000,-125.211994
0,4,56,0.000000,-126.781125
0,4,58,0.000000,-123.582604
0,5,0,0.000000,-122.302640
0,5,2,0.000000,-124.820592
0,5,4,0.000000,-125.066394
0,5,6,0.000000,-126.407502
0,5,8,0.000000,-125.564405
0,5,10,0.000000,-125.138178
0,5,12,0.000000,-125.938215
0,5,14,0.000000,-125.619309
0,5,16,0.000000,-126.154117
0,5,18,0.000000,-123.090080
0,5,20,0.000000,-123.738524
0,5,22,0.000000,-124.085442
0,5,24,0.000000,-123.515979
0,5,26,0.000000,-125.692713
0,5,28,0.000000,-126.193195
0,5,30,0.000000,-124.535122
0,5,32,0.000000,-124.369629
0,5,34,0.000000,-124.583455
0,5,36,0.000000,-124.718965
0,5,38,0.000000,-122.291661
0,5,40,0.000000,-123.576728
0,5,42,0.000000,-125.992837
0,5,44,0.000000,-122.727070
0,5,46,0.000000,-123.958912
0,5,48,0.000000,-125.113221
0,5,50,0.000000,-124.878059
0,5,52,0.000000,-125.660719
0,5,54,0.000000,-125.054444
0,5,56,0.000000,-125.856000
0,5,58,0.000000,-124.172085
0,6,0,0.000000,-125.425794
0,6,2,0.000000,-121.631621
0,6,4,0.000000,-124.574519
0,6,6,0.000000,-126.477881
0,6,8,0.000000,-125.037736
0,6,10,0.000000,-125.535950
0,6,12,0.000000,-126.859925
0,6,14,0.000000,-124.564978
0,6,16,0.000000,-121.170808
0,6,18,0.000000,-127.450711
0,6,20,0.000000,-123.802106
0,6,22,0.000000,-125.436977
0,6,24,0.000000,-122.626189
0,6,26,0.000000,-125.172696
0,6,28,0.000000,-126.316771
0,6,30,0.000000,-126.450215
0,6,32,0.000000,-123.356877
0,6,34,0.000000,-126.171658
0,6,36,0.000000,-123.317459
0,6,38,0.000000,-125.976875
0,6,40,0.000000,-123.395128
0,6,42,0.000000,-125.098886
0,6,44,0.000000,-125.376539
0,6,46,0.000000,-124.220977
0,6,48,0.000000,-125.030986
0,6,50,0.000000,-125.413703
0,6,52,0.000000,-125.793165
0,6,54,0.000000,-123.090464
0,6,56,0.000000,-124.988839
0,6,58,0.000000,-127.344451
0,7,0,0.000000,-123.886295
0,7,2,0.000000,-126.526828
0,7,4,0.000000,-124.273327
0,7,6,0.000000,-124.435530
0,7,8,0.000000,-124.112453
0,7,10,0.000000,-124.972564
0,7,12,0.000000,-123.718136
0,7,14,0.000000,-126.030572
0,7,16,0.000000,-122.470547
0,7,18,0.000000,-125.452060
0,7,20,0.000000,-126.462210
0,7,22,0.000000,-123.178103
0,7,24,0.000000,-125.116799
0,7,26,0.000000,-124.229372
0,7,28,0.000000,-124.736979
0,7,30,0.000000,-125.168551
0,7,32,0.000000,-125.201971
0,7,34,0.000000,-124.262861
0,7,36,0.000000,-124.972320
0,7,38,0.000000,-124.500892
0,7,40,0.000000,-126.440849
0,7,42,0.000000,-125.532512
0,7,44,0.000000,-125.601428
0,7,46,0.000000,-124.559127
0,7,48,0.000000,-126.319240
0,7,50,0.000000,-126.309030
0,7,52,0.000000,-125.849651
0,7,54,0.000000,-126.830354
0,7,56,0.000000,-124.990109
0,7,58,0.000000,-123.188706
0,8,0,0.000000,-124.084192
0,8,2,0.000000,-127.934418
0,8,4,0.000000,-122.979461
0,8,6,0.000000,-124.156006
0,8,8,0.000000,-124.474637
0,8,10,0.000000,-123.225198
0,8,12,0.000000,-123.840992
0,8,14,0.000000,-125.893805
0,8,16,0.000000,-124.489604
0,8,18,0.000000,-121.320503
0,8,20,0.000000,-125.701009
0,8,22,0.000000,-124.253272
0,8,24,0.000000,-123.862202
0,8,26,0.000000,-124.110946
0,8,28,0.000000,-122.638168
0,8,30,0.000000,-124.162607
0,8,32,0.000000,-124.084586
0,8,34,0.000000,-124.164038
0,8,36,0.000000,-124.135254
0,8,38,0.000000,-123.362530
0,8,40,0.000000,-125.442893
0,8,42,0.000000,-127.784864
0,8,44,0.000000,-124.031172
0,8,46,0.000000,-124.651123
0,8,48,0.000000,-123.777050
0,8,50,0.000000,-126.941348
0,8,52,0.000000,-125.590935
0,8,54,0.000000,-125.577360
0,8,56,0.000000,-126.708773
0,8,58,0.000000,-124.381931
0,9,0,0.000000,-124.397180
0,9,2,0.000000,-123.295687
0,9,4,0.000000,-124.445203
0,9,6,0.000000,-124.626886
0,9,8,0.000000,-124.581483
0,9,10,0.000000,-125.195610
0,9,12,0.000000,-124.968118
0,9,14,0.000000,-124.725309
0,9,16,0.000000,-124.223104
0,9,18,0.000000,-125.546802
0,9,20,0.000000,-127.216377
0,9,22,0.000000,-126.593835
0,9,24,0.000000,-124.758740
0,9,26,0.000000,-123.034721
0,9,28,0.000000,-125.633744
0,9,30,0.000000,-127.288185
0,9,32,0.000000,-123.315241
0,9,34,0.000000,-125.402876
0,9,36,0.000000,-125.622938
0,9,38,0.000000,-125.942625
0,9,40,0.000000,-123.403228
0,9,42,0.000000,-124.787892
0,9,44,0.000000,-123.928999
0,9,46,0.000000,-123.680091
0,9,48,0.000000,-124.151655
0,9,50,0.000000,-124.007747
0,9,52,0.000000,-125.128340
0,9,54,0.000000,-123.998713
0,9,56,0.000000,-125.697001
0,9,58,0.000000,-123.907529
0,10,0,0.000000,-123.902436
0,10,2,0.000000,-124.358633
0,10,4,0.000000,-125.108375
0,10,6,0.000000,-126.299848
0,10,8,0.000000,-123.793521
0,10,10,0.000000,-126.665326
0,10,12,0.000000,-124.450390
0,10,14,0.000000,-125.431424
0,10,16,0.000000,-125.715085
0,10,18,0.000000,-124.734515
0,10,20,0.000000,-122.986957
0,10,22,0.000000,-124.576746
0,10,24,0.000000,-122.977974
0,10,26,0.000000,-122.254872
0,10,28,0.000000,-125.985585
0,10,30,0.000000,-125.590107
0,10,32,0.000000,-125.172740
0,10,34,0.000000,-122.574352
0,10,36,0.000000,-126.198627
0,10,38,0.000000,-120.785312
0,10,40,0.000000,-122.129250
0,10,42,0.000000,-127.035728
0,10,44,0.000000,-124.364355
0,10,46,0.000000,-124.345826
0,10,48,0.000000,-124.557405
0,10,50,0.000000,-125.238488
0,10,52,0.000000,-125.600873
0,10,54,0.000000,-122.251700
0,10,56,0.000000,-121.828932
0,10,58,0.000000,-125.685611
0,11,0,0.000000,-125.005561
0,11,2,0.000000,-125.726622
0,11,4,0.000000,-125.708164
0,11,6,0.000000,-124.476188
0,11,8,0.000000,-125.237363
0,11,10,0.000000,-125.238359
0,11,12,0.000000,-125.392722
0,11,14,0.000000,-127.030804
0,11,16,0.000000,-124.597624
0,11,18,0.000000,-125.349209
0,11,20,0.000000,-127.463506
0,11,22,0.000000,-125.351622
0,11,24,0.000000,-124.092782
0,11,26,0.000000,-123.035433
0,11,28,0.000000,-124.799595
0,11,30,0.000000,-124.918066
0,11,32,0.000000,-125.255938
0,11,34,0.000000,-123.908086
0,11,36,0.000000,-125.816497
0,11,38,0.000000,-126.083444
0,11,40,0.000000,-123.071370
0,11,42,0.000000,-124.762079
0,11,44,0.000000,-123.801405
0,11,46,0.000000,-125.271166
0,11,48,0.000000,-125.457424
0,11,50,0.000000,-124.748074
0,11,52,0.000000,-123.395466
0,11,54,0.000000,-125.158348
0,11,56,0.000000,-125.148867
0,11,58,0.000000,-124.756075
0,12,0,0.000000,-125.989018
0,12,2,0.000000,-123.457027
0,12,4,0.000000,-123.583876
0,12,6,0.000000,-125.851147
0,12,8,0.000000,-125.366604
0,12,10,0.000000,-124.170815
0,12,12,0.000000,-124.756558
0,12,14,0.000000,-126.862108
0,12,16,0.000000,-123.375971
0,12,18,0.000000,-123.690962
0,12,20,0.000000,-124.242743
0,12,22,0.000000,-125.639077
0,12,24,0.000000,-125.967041
0,12,26,0.000000,-123.047671
0,12,28,0.000000,-125.446492
0,12,30,0.000000,-125.027039
0,12,32,0.000000,-124.051312
0,12,34,0.000000,-125.569131
0,12,36,0.000000,-122.463089
0,12,38,0.000000,-125.047826
0,12,40,0.000000,-125.974034
0,12,42,0.000000,-125.417561
0,12,44,0.000000,-123.668770
0,12,46,0.000000,-121.555596
0,12,48,0.000000,-128.244445
0,12,50,0.000000,-124.016585
0,12,52,0.000000,-125.297718
0,12,54,0.000000,-125.721034
0,12,56,0.000000,-125.352888
0,12,58,0.000000,-124.553370
0,13,0,0.000000,-122.388979
0,13,2,0.000000,-125.496450
0,13,4,0.000000,-124.728417
0,13,6,0.000000,-123.300353
0,13,8,0.000000,-125.706240
0,13,10,0.000000,-124.540674
0,13,12,0.000000,-125.725668
0,13,14,0.000000,-125.058068
0,13,16,0.000000,-125.127261
0,13,18,0.000000,-124.916100
0,13,20,0.000000,-121.394876
0,13,22,0.000000,-123.199724
0,13,24,0.000000,-124.812354
0,13,26,0.000000,-123.978410
0,13,28,0.000000,-124.512646
0,13,30,0.000000,-125.862001
0,13,32,0.000000,-123.980554
0,13,34,0.000000,-124.541305
0,13,36,0.000000,-124.072697
0,13,38,0.000000,-124.702600
0,13,40,0.000000,-125.933938
0,13,42,0.000000,-125.704780
0,13,44,0.000000,-126.502127
0,13,46,0.000000,-126.542012
0,13,48,0.000000,-122.861489
0,13,50,0.000000,-126.342812
0,13,52,0.000000,-125.092297
0,13,54,0.000000,-126.722075
0,13,56,0.000000,-124.221556
0,13,58,0.000000,-124.597121
0,14,0,0.000000,-125.931409
0,14,2,0.000000,-124.698163
0,14,4,0.000000,-126.892420
0,14,6,0.000000,-123.686119
0,14,8,0.000000,-126.128902
0,14,10,0.000000,-125.905628
0,14,12,0.000000,-126.023823
0,14,14,0.000000,-124.595740
0,14,16,0.000000,-125.110888
0,14,18,0.000000,-125.452221
0,14,20,0.000000,-128.154299
0,14,22,0.000000,-123.557196
0,14,24,0.000000,-126.236887
0,14,26,0.000000,-126.019653
0,14,28,0.000000,-125.053385
0,14,30,0.000000,-126.459452
0,14,32,0.000000,-125.189442
0,14,34,0.000000,-125.781023
0,14,36,0.000000,-126.028270
0,14,38,0.000000,-127.157040
0,14,40,0.000000,-125.544504
0,14,42,0.000000,-124.265955
0,14,44,0.000000,-124.914960
0,14,46,0.000000,-124.833762
0,14,48,0.000000,-123.549555
0,14,50,0.000000,-125.271204
0,14,52,0.000000,-125.463339
0,14,54,0.000000,-126.000318
0,14,56,0.000000,-123.437909
0,14,58,0.000000,-123.151545
0,15,0,0.000000,-126.214944
0,15,2,0.000000,-125.706860
0,15,4,0.000000,-125.852009
0,15,6,0.000000,-123.868084
0,15,8,0.000000,-125.982321
0,15,10,0.000000,-124.447491
0,15,12,0.000000,-123.962316
0,15,14,0.000000,-124.871537
0,15,16,0.000000,-124.916976
0,15,18,0.000000,-125.346028
0,15,20,0.000000,-124.288455
0,15,22,0.000000,-123.244259
0,15,24,0.000000,-125.766352
0,15,26,0.000000,-126.531575
0,15,28,0.000000,-124.281478
0,15,30,0.000000,-123.294052
0,15,32,0.000000,-125.940809
0,15,34,0.000000,-123.361601
0,15,36,0.000000,-126.535078
0,15,38,0.000000,-124.190380
0,15,40,0.000000,-126.325337
0,15,42,0.000000,-124.457138
0,15,44,0.000000,-125.083220
0,15,46,0.000000,-123.741070
0,15,48,0.000000,-127.286043
0,15,50,0.000000,-126.562933
0,15,52,0.000000,-124.774986
0,15,54,0.000000,-126.741667
0,15,56,0.000000,-125.600285
0,15,58,0.000000,-125.933318
0,16,0,0.000000,-125.669806
0,16,2,0.000000,-124.336257
0,16,4,0.000000,-125.155801
0,16,6,0.000000,-124.358624
0,16,8,0.000000,-124.960959
0,16,10,0.000000,-124.693033
0,16,12,0.000000,-125.324703
0,16,14,0.000000,-124.738083
0,16,16,0.000000,-125.978722
0,16,18,0.000000,-126.590661
0,16,20,0.000000,-124.337536
0,16,22,0.000000,-123.841647
0,16,24,0.000000,-125.219038
0,16,26,0.000000,-125.922550
0,16,28,0.000000,-127.055718
0,16,30,0.000000,-125.152536
0,16,32,0.000000,-123.766419
0,16,34,0.000000,-124.872959
0,16,36,0.000000,-125.592556
0,16,38,0.000000,-123.273595
0,16,40,0.000000,-122.480369
0,16,42,0.000000,-125.965632
0,16,44,0.000000,-126.000181
0,16,46,0.000000,-125.626552
0,16,48,0.000000,-126.542959
0,16,50,0.000000,-123.494707
0,16,52,0.000000,-122.674665
0,16,54,0.000000,-124.427716
0,16,56,0.000000,-127.330873
0,16,58,0.000000,-125.719092
0,17,0,0.000000,-122.790470
0,17,2,0.000000,-125.199821
0,17,4,0.000000,-123.213387
0,17,6,0.000000,-124.765646
0,17,8,0.000000,-126.715873
0,17,10,0.000000,-122.259460
0,17,12,0.000000,-126.012271
0,17,14,0.000000,-125.717096
0,17,16,0.000000,-126.985981
0,17,18,0.000000,-126.164348
0,17,20,0.000000,-125.857640
0,17,22,0.000000,-125.194880
0,17,24,0.000000,-125.112077
0,17,26,0.000000,-124.495485
0,17,28,0.000000,-124.593078
0,17,30,0.000000,-126.245096
0,17,32,0.000000,-125.404966
0,17,34,0.000000,-124.099551
0,17,36,0.000000,-125.152467
0,17,38,0.000000,-126.566784
0,17,40,0.000000,-126.293736
0,17,42,0.000000,-123.454764
0,17,44,0.000000,-125.660080
0,17,46,0.000000,-122.478888
0,17,48,0.000000,-122.790093
0,17,50,0.000000,-125.789597
0,17,52,0.000000,-125.202237
0,17,54,0.000000,-125.130052
0,17,56,0.000000,-124.618873
0,17,58,0.000000,-125.533293
0,18,0,0.000000,-123.358206
0,18,2,0.000000,-123.780938
0,18,4,0.000000,-126.673745
0,18,6,0.000000,-125.135493
0,18,8,0.000000,-124.274987
0,18,10,0.000000,-125.075197
0,18,12,0.000000,-124.474198
0,18,14,0.000000,-124.650780
0,18,16,0.000000,-124.465511
0,18,18,0.000000,-127.920269
0,18,20,0.000000,-125.119879
0,18,22,0.000000,-123.439441
0,18,24,0.000000,-126.664284
0,18,26,0.000000,-123.960643
0,18,28,0.000000,-123.193734
0,18,30,0.000000,-123.927208
0,18,32,0.000000,-126.054023
0,18,34,0.000000,-125.038450
0,18,36,0.000000,-125.439527
0,18,38,0.000000,-125.078498
0,18,40,0.000000,-123.620457
0,18,42,0.000000,-125.747433
0,18,44,0.000000,-125.620946
0,18,46,0.000000,-123.921653
0,18,48,0.000000,-126.567324
0,18,50,0.000000,-124.281033
0,18,52,0.000000,-123.855756
0,18,54,0.000000,-126.433306
0,18,56,0.000000,-126.443453
0,18,58,0.000000,-123.841277
0,19,0,0.000000,-123.308815
0,19,2,0.000000,-125.606239
0,19,4,0.000000,-125.974570
0,19,6,0.000000,-123.117187
0,19,8,0.000000,-125.187495
0,19,10,0.000000,-124.140637
0,19,12,0.000000,-124.476074
0,19,14,0.000000,-124.996918
0,19,16,0.000000,-126.119215
0,19,18,0.000000,-125.614689
0,19,20,0.000000,-127.253861
0,19,22,0.000000,-120.007301
0,19,24,0.000000,-126.349205
0,19,26,0.000000,-124.523842
0,19,28,0.000000,-125.922715
0,19,30,0.000000,-124.420025
0,19,32,0.000000,-126.049808
0,19,34,0.000000,-127.870327
0,19,36,0.000000,-127.270796
0,19,38,0.000000,-126.122372
0,19,40,0.000000,-123.969779
0,19,42,0.000000,-122.218339
0,19,44,0.000000,-122.840591
0,19,46,0.000000,-125.730558
0,19,48,0.000000,-125.023064
0,19,50,0.000000,-123.168746
0,19,52,0.000000,-124.146256
0,19,54,0.000000,-126.776314
0,19,56,0.000000,-123.127088
0,19,58,0.000000,-123.979612
0,20,0,0.000000,-124.014492
0,20,2,0.000000,-122.709152
0,20,4,0.000000,-124.882534
0,20,6,0.000000,-123.520467
0,20,8,0.000000,-125.923533
0,20,10,0.000000,-126.667799
0,20,12,0.000000,-124.189304
0,20,14,0.000000,-125.474308
0,20,16,0.000000,-125.921070
0,20,18,0.000000,-127.348813
0,20,20,0.000000,-125.838765
0,20,22,0.000000,-122.700853
0,20,24,0.000000,-124.264602
0,20,26,0.000000,-125.285797
0,20,28,0.000000,-125.306632
0,20,30,0.000000,-125.388361
0,20,32,0.000000,-126.099798
0,20,34,0.000000,-124.985272
0,20,36,0.000000,-124.568638
0,20,38,0.000000,-125.561668
0,20,40,0.000000,-125.421829
0,20,42,0.000000,-127.339564
0,20,44,0.000000,-123.831052
0,20,46,0.000000,-122.946482
0,20,48,0.000000,-124.399167
0,20,50,0.000000,-122.431981
0,20,52,0.000000,-125.433175
0,20,54,0.000000,-123.694201
0,20,56,0.000000,-124.849498
0,20,58,0.000000,-125.391452
0,21,0,0.000000,-124.781891
0,21,2,0.000000,-124.918589
0,21,4,0.000000,-125.083376
0,21,6,0.000000,-123.413631
0,21,8,0.000000,-124.204896
0,21,10,0.000000,-125.069380
0,21,12,0.000000,-123.450240
0,21,14,0.000000,-125.026702
0,21,16,0.000000,-124.422059
0,21,18,0.000000,-124.556202
0,21,20,0.000000,-123.028674
0,21,22,0.000000,-126.570003
0,21,24,0.000000,-125.132252
0,21,26,0.000000,-124.353850
0,21,28,0.000000,-126.678672
0,21,30,0.000000,-123.217785
0,21,32,0.000000,-124.357738
0,21,34,0.000000,-124.223227
0,21,36,0.000000,-124.392622
0,21,38,0.000000,-124.473874
0,21,40,0.000000,-124.143077
0,21,42,0.000000,-125.842247
0,21,44,0.000000,-122.658647
0,21,46,0.000000,-125.830125
0,21,48,0.000000,-125.703994
0,21,50,0.000000,-126.627574
0,21,52,0.000000,-125.988335
0,21,54,0.000000,-126.557106
0,21,56,0.000000,-123.848240
0,21,58,0.000000,-124.494443
0,22,0,0.000000,-124.207577
0,22,2,0.000000,-122.985200
0,22,4,0.000000,-123.412338
0,22,6,0.000000,-123.201158
0,22,8,0.000000,-124.542175
0,22,10,0.000000,-123.636697
0,22,12,0.000000,-123.511982
0,22,14,0.000000,-123.285721
0,22,16,0.000000,-123.012770
0,22,18,0.000000,-128.379984
0,22,20,0.000000,-125.338741
0,22,22,0.000000,-123.796857
0,22,24,0.000000,-124.902389
0,22,26,0.000000,-126.612231
0,22,28,0.000000,-124.733374
0,22,30,0.000000,-126.425974
0,22,32,0.000000,-124.403325
0,22,34,0.000000,-125.751071
0,22,36,0.000000,-122.270930
0,22,38,0.000000,-123.400442
0,22,40,0.000000,-127.261561
0,22,42,0.000000,-125.170816
0,22,44,0.000000,-124.424450
0,22,46,0.000000,-124.256139
0,22,48,0.000000,-123.077066
0,22,50,0.000000,-123.220289
0,22,52,0.000000,-124.448904
0,22,54,0.000000,-125.294322
0,22,56,0.000000,-123.569656
0,22,58,0.000000,-124.211734
0,23,0,0.000000,-124.390541
0,23,2,0.000000,-125.102854
0,23,4,0.000000,-121.636060
0,23,6,0.000000,-125.522450
0,23,8,0.000000,-124.419516
0,23,10,0.000000,-125.790024
0,23,12,0.000000,-125.632496
0,23,14,0.000000,-124.165837
0,23,16,0.000000,-125.472699
0,23,18,0.000000,-125.911324
0,23,20,0.000000,-124.465629
0,23,22,0.000000,-125.955894
0,23,24,0.000000,-124.662445
0,23,26,0.000000,-123.546918
0,23,28,0.000000,-127.215733
0,23,30,0.000000,-124.542619
0,23,32,0.000000,-124.884884
0,23,34,0.000000,-126.207413
0,23,36,0.000000,-128.494307
0,23,38,0.000000,-124.077201
0,23,40,0.000000,-125.275154
0,23,42,0.000000,-126.317256
0,23,44,0.000000,-123.404773
0,23,46,0.000000,-124.270512
0,23,48,0.000000,-123.809159
0,23,50,0.000000,-124.593844
0,23,52,0.000000,-123.480616
0,23,54,0.000000,-125.775325
0,23,56,0.000000,-126.285505
0,23,58,0.000000,-124.904584
0,24,0,0.000000,-125.485732
0,24,2,0.000000,-124.814047
0,24,4,0.000000,-124.854446
0,24,6,0.000000,-122.427105
0,24,8,0.000000,-125.558486
0,24,10,0.000000,-123.178403
0,24,12,0.000000,-125.257386
0,24,14,0.000000,-125.336820
0,24,16,0.000000,-124.519064
0,24,18,0.000000,-126.611785
0,24,20,0.000000,-125.325512
0,24,22,0.000000,-124.013983
0,24,24,0.000000,-125.172318
0,24,26,0.000000,-124.922022
0,24,28,0.000000,-123.492875
0,24,30,0.000000,-124.168376
0,24,32,0.000000,-124.830378
0,24,34,0.000000,-127.683019
0,24,36,0.000000,-123.611560
0,24,38,0.000000,-124.945587
0,24,40,0.000000,-123.787830
0,24,42,0.000000,-122.552251
0,24,44,0.000000,-123.332832
0,24,46,0.000000,-122.362206
0,24,48,0.000000,-124.539456
0,24,50,0.000000,-127.168475
0,24,52,0.000000,-124.970012
0,24,54,0.000000,-123.985557
0,24,56,0.000000,-123.921740
0,24,58,0.000000,-125.210451
0,25,0,0.000000,-125.214465
0,25,2,0.000000,-125.001353
0,25,4,0.000000,-126.059231
0,25,6,0.000000,-123.888903
0,25,8,0.000000,-125.480464
0,25,10,0.000000,-125.574696
0,25,12,0.000000,-125.896097
0,25,14,0.000000,-124.600647
0,25,16,0.000000,-125.455802
0,25,18,0.000000,-122.238634
0,25,20,0.000000,-125.118912
0,25,22,0.000000,-124.911014
0,25,24,0.000000,-126.187012
0,25,26,0.000000,-125.229631
0,25,28,0.000000,-126.677101
0,25,30,0.000000,-124.729138
0,25,32,0.000000,-126.887083
0,25,34,0.000000,-122.523898
0,25,36,0.000000,-124.242046
0,25,38,0.000000,-125.810954
0,25,40,0.000000,-126.994847
0,25,42,0.000000,-125.588164
0,25,44,0.000000,-126.148335
0,25,46,0.000000,-124.550947
0,25,48,0.000000,-125.080408
0,25,50,0.000000,-125.536803
0,25,52,0.000000,-124.013551
0,25,54,0.000000,-124.694878
0,25,56,0.000000,-123.892786
0,25,58,0.000000,-124.467419
0,26,0,0.000000,-125.356027
0,26,2,0.000000,-126.105922
0,26,4,0.000000,-124.898407
0,26,6,0.000000,-124.699897
0,26,8,0.000000,-125.459533
0,26,10,0.000000,-124.554450
0,26,12,0.000000,-127.039127
0,26,14,0.000000,-123.374971
0,26,16,0.000000,-123.136495
0,26,18,0.000000,-125.997289
0,26,20,0.000000,-124.480922
0,26,22,0.000000,-124.678992
0,26,24,0.000000,-123.419608
0,26,26,0.000000,-124.319194
0,26,28,0.000000,-122.472476
0,26,30,0.000000,-124.329536
0,26,32,0.000000,-125.002506
0,26,34,0.000000,-127.783286
0,26,36,0.000000,-126.027343
0,26,38,0.000000,-124.897913
0,26,40,0.000000,-124.752745
0,26,42,0.000000,-124.798397
0,26,44,0.000000,-125.753885
0,26,46,0.000000,-124.670333
0,26,48,0.000000,-124.634754
0,26,50,0.000000,-123.016128
0,26,52,0.000000,-125.113374
0,26,54,0.000000,-124.710585
0,26,56,0.000000,-122.939705
0,26,58,0.000000,-120.863392
0,27,0,0.000000,-122.311392
0,27,2,0.000000,-124.046373
0,27,4,0.000000,-124.157807
0,27,6,0.000000,-125.572192
0,27,8,0.000000,-122.632360
0,27,10,0.000000,-124.833509
0,27,12,0.000000,-126.547134
0,27,14,0.000000,-125.552279
0,27,16,0.000000,-125.394019
0,27,18,0.000000,-123.480799
0,27,20,0.000000,-125.295578
0,27,22,0.000000,-125.880646
