hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.711929
0,0,2,0.000000,-135.693202
0,0,4,0.000000,-134.116840
0,0,6,0.000000,-130.865334
0,0,8,0.000000,-131.637783
0,0,10,0.000000,-127.362064
0,0,12,0.000000,-130.346033
0,0,14,0.000000,-131.518336
0,0,16,0.000000,-132.161807
0,0,18,0.000000,-125.849616
0,0,20,0.000000,-128.298036
0,0,22,0.000000,-130.517025
0,0,24,0.000000,-135.549080
0,0,26,0.000000,-128.448395
0,0,28,0.000000,-131.008908
0,0,30,0.000000,-128.093061
0,0,32,0.000000,-130.367190
0,0,34,0.000000,-132.775426
0,0,36,0.000000,-127.895102
0,0,38,0.000000,-131.760930
0,0,40,0.000000,-131.717033
0,0,42,0.000000,-136.169743
0,0,44,0.000000,-132.488462
0,0,46,0.000000,-140.505018
0,0,48,0.000000,-132.550306
0,0,50,0.000000,-130.853851
0,0,52,0.000000,-134.616774
0,0,54,0.000000,-132.975029
0,0,56,0.000000,-135.736811
0,0,58,0.000000,-131.868435
0,1,0,0.000000,-133.255740
0,1,2,0.000000,-135.361797
0,1,4,0.000000,-133.347924
0,1,6,0.000000,-129.674707
0,1,8,0.000000,-126.711523
0,1,10,0.000000,-133.746118
0,1,12,0.000000,-138.067027
0,1,14,0.000000,-135.124132
0,1,16,0.000000,-133.562592
0,1,18,0.000000,-124.775215
0,1,20,0.000000,-127.082770
0,1,22,0.000000,-135.818393
0,1,24,0.000000,-127.107415
0,1,26,0.000000,-135.420311
0,1,28,0.000000,-125.069575
0,1,30,0.000000,-129.737868
0,1,32,0.000000,-131.648086
0,1,34,0.000000,-130.462993
0,1,36,0.000000,-136.045291
0,1,38,0.000000,-133.921190
0,1,40,0.000000,-134.661715
0,1,42,0.000000,-141.454968
0,1,44,0.000000,-128.268959
0,1,46,0.000000,-133.854817
0,1,48,0.000000,-131.942485
0,1,50,0.000000,-138.458229
0,1,52,0.000000,-132.565103
0,1,54,0.000000,-133.525352
0,1,56,0.000000,-124.800368
0,1,58,0.000000,-134.784944
0,2,0,0.000000,-135.105791
0,2,2,0.000000,-128.395188
0,2,4,0.000000,-126.354457
0,2,6,0.000000,-134.892776
0,2,8,0.000000,-140.992413
0,2,10,0.000000,-147.861292
0,2,12,0.000000,-132.020799
0,2,14,0.000000,-128.584390
0,2,16,0.000000,-143.723246
0,2,18,0.000000,-133.965419
0,2,20,0.000000,-127.136304
0,2,22,0.000000,-132.943659
0,2,24,0.000000,-132.135865
0,2,26,0.000000,-132.688471
0,2,28,0.000000,-138.886427
0,2,30,0.000000,-149.448605
0,2,32,0.000000,-133.025325
0,2,34,0.000000,-132.175725
0,2,36,0.000000,-126.214468
0,2,38,0.000000,-136.856533
0,2,40,0.000000,-128.409859
0,2,42,0.000000,-133.827284
0,2,44,0.000000,-131.248971
0,2,46,0.000000,-139.603851
0,2,48,0.000000,-142.977943
0,2,50,0.000000,-128.047874
0,2,52,0.000000,-132.941552
0,2,54,0.000000,-136.934433
0,2,56,0.000000,-134.198422
0,2,58,0.000000,-133.061496
0,3,0,0.000000,-134.583705
0,3,2,0.000000,-133.765162
0,3,4,0.000000,-139.605943
0,3,6,0.000000,-129.842258
0,3,8,0.000000,-130.677983
0,3,10,0.000000,-131.955283
0,3,12,0.000000,-132.058618
0,3,14,0.000000,-130.634705
0,3,16,0.000000,-139.432339
0,3,18,0.000000,-127.441335
0,3,20,0.000000,-135.338976
0,3,22,0.000000,-128.916771
0,3,24,0.000000,-129.247132
0,3,26,0.000000,-133.680604
0,3,28,0.000000,-129.171532
0,3,30,0.000000,-142.714634
0,3,32,0.000000,-131.745334
0,3,34,0.000000,-130.232185
0,3,36,0.000000,-131.122214
0,3,38,0.000000,-128.483504
0,3,40,0.000000,-144.308063
0,3,42,0.000000,-123.935985
0,3,44,0.000000,-143.128990
0,3,46,0.000000,-126.297076
0,3,48,0.000000,-130.062218
0,3,50,0.000000,-134.043330
0,3,52,0.000000,-131.720405
0,3,54,0.000000,-139.695170
0,3,56,0.000000,-130.823675
0,3,58,0.000000,-136.957456
0,4,0,0.000000,-140.001662
0,4,2,0.000000,-131.865263
0,4,4,0.000000,-129.413186
0,4,6,0.000000,-136.799797
0,4,8,0.000000,-127.029678
0,4,10,0.000000,-133.876323
0,4,12,0.000000,-131.747649
0,4,14,0.000000,-128.522469
0,4,16,0.000000,-124.138244
0,4,18,0.000000,-133.975003
0,4,20,0.000000,-135.580417
0,4,22,0.000000,-127.301146
0,4,24,0.000000,-131.390653
0,4,26,0.000000,-124.058840
0,4,28,0.000000,-128.893596
0,4,30,0.000000,-134.026031
0,4,32,0.000000,-125.345624
0,4,34,0.000000,-134.531887
0,4,36,0.000000,-141.557413
0,4,38,0.000000,-125.274243
0,4,40,0.000000,-143.391906
0,4,42,0.000000,-152.298292
0,4,44,0.000000,-125.569951
0,4,46,0.000000,-133.860783
0,4,48,0.000000,-128.005355
0,4,50,0.000000,-131.019965
0,4,52,0.000000,-133.651060
0,4,54,0.000000,-136.734954
0,4,56,0.000000,-133.399699
0,4,58,0.000000,-135.102691
0,5,0,0.000000,-129.746573
0,5,2,0.000000,-133.393218
0,5,4,0.000000,-127.601091
0,5,6,0.000000,-129.853252
0,5,8,0.000000,-134.604353
0,5,10,0.000000,-134.188187
0,5,12,0.000000,-133.208741
0,5,14,0.000000,-127.832660
0,5,16,0.000000,-146.831400
0,5,18,0.000000,-156.711317
0,5,20,0.000000,-136.372074
0,5,22,0.000000,-137.652778
0,5,24,0.000000,-134.097973
0,5,26,0.000000,-144.991006
0,5,28,0.000000,-136.246015
0,5,30,0.000000,-133.506479
0,5,32,0.000000,-130.274122
0,5,34,0.000000,-139.578121
0,5,36,0.000000,-133.084277
0,5,38,0.000000,-125.960046
0,5,40,0.000000,-129.884800
0,5,42,0.000000,-129.431404
0,5,44,0.000000,-131.702781
0,5,46,0.000000,-139.907444
0,5,48,0.000000,-129.596881
0,5,50,0.000000,-145.400310
0,5,52,0.000000,-133.872575
0,5,54,0.000000,-136.758301
0,5,56,0.000000,-142.369654
0,5,58,0.000000,-133.736842
0,6,0,0.000000,-132.913986
0,6,2,0.000000,-142.231721
0,6,4,0.000000,-129.064395
0,6,6,0.000000,-139.332583
0,6,8,0.000000,-143.475280
0,6,10,0.000000,-139.109151
0,6,12,0.000000,-130.750064
0,6,14,0.000000,-129.306311
0,6,16,0.000000,-141.506996
0,6,18,0.000000,-139.294510
0,6,20,0.000000,-137.139762
0,6,22,0.000000,-137.139765
0,6,24,0.000000,-126.677832
0,6,26,0.000000,-136.117274
0,6,28,0.000000,-129.809491
0,6,30,0.000000,-137.822865
0,6,32,0.000000,-129.181465
0,6,34,0.000000,-136.479078
0,6,36,0.000000,-127.223075
0,6,38,0.000000,-126.026537
0,6,40,0.000000,-133.404670
0,6,42,0.000000,-128.640543
0,6,44,0.000000,-128.107344
0,6,46,0.000000,-132.665072
0,6,48,0.000000,-132.054379
0,6,50,0.000000,-133.642385
0,6,52,0.000000,-133.700809
0,6,54,0.000000,-136.164645
0,6,56,0.000000,-132.025717
0,6,58,0.000000,-136.193093
0,7,0,0.000000,-138.462103
0,7,2,0.000000,-133.528040
0,7,4,0.000000,-139.099391
0,7,6,0.000000,-133.398896
0,7,8,0.000000,-125.773598
0,7,10,0.000000,-125.131510
0,7,12,0.000000,-141.340241
0,7,14,0.000000,-135.899762
0,7,16,0.000000,-147.329407
0,7,18,0.000000,-127.937177
0,7,20,0.000000,-140.078538
0,7,22,0.000000,-137.932096
0,7,24,0.000000,-136.755561
0,7,26,0.000000,-134.727249
0,7,28,0.000000,-128.896872
0,7,30,0.000000,-131.572923
0,7,32,0.000000,-138.511281
0,7,34,0.000000,-127.138460
0,7,36,0.000000,-128.269913
0,7,38,0.000000,-127.375061
0,7,40,0.000000,-131.279832
0,7,42,0.000000,-138.415214
0,7,44,0.000000,-134.887202
0,7,46,0.000000,-137.961043
0,7,48,0.000000,-128.793642
0,7,50,0.000000,-127.202787
0,7,52,0.000000,-132.849651
0,7,54,0.000000,-144.063776
0,7,56,0.000000,-126.243840
0,7,58,0.000000,-136.781456
0,8,0,0.000000,-129.097488
0,8,2,0.000000,-137.625478
0,8,4,0.000000,-135.531160
0,8,6,0.000000,-130.805997
0,8,8,0.000000,-135.710288
0,8,10,0.000000,-129.805153
0,8,12,0.000000,-125.836203
0,8,14,0.000000,-133.320672
0,8,16,0.000000,-135.756830
0,8,18,0.000000,-132.164094
0,8,20,0.000000,-127.421607
0,8,22,0.000000,-132.073651
0,8,24,0.000000,-135.395549
0,8,26,0.000000,-135.844236
0,8,28,0.000000,-132.455365
0,8,30,0.000000,-142.519189
0,8,32,0.000000,-131.977609
0,8,34,0.000000,-133.685887
0,8,36,0.000000,-152.050942
0,8,38,0.000000,-134.391496
0,8,40,0.000000,-129.286004
0,8,42,0.000000,-130.477255
0,8,44,0.000000,-141.427328
0,8,46,0.000000,-139.080724
0,8,48,0.000000,-129.539332
0,8,50,0.000000,-142.062868
0,8,52,0.000000,-131.445121
0,8,54,0.000000,-133.732196
0,8,56,0.000000,-140.827392
0,8,58,0.000000,-138.604134
0,9,0,0.000000,-131.246351
0,9,2,0.000000,-126.842917
0,9,4,0.000000,-146.836429
0,9,6,0.000000,-130.061073
0,9,8,0.000000,-126.434953
0,9,10,0.000000,-129.101435
0,9,12,0.000000,-135.004287
0,9,14,0.000000,-131.909970
0,9,16,0.000000,-131.173301
0,9,18,0.000000,-135.094268
0,9,20,0.000000,-133.759483
0,9,22,0.000000,-129.975494
0,9,24,0.000000,-131.698762
0,9,26,0.000000,-131.163482
0,9,28,0.000000,-133.266518
0,9,30,0.000000,-137.541311
0,9,32,0.000000,-135.255870
0,9,34,0.000000,-141.357550
0,9,36,0.000000,-129.848529
0,9,38,0.000000,-132.813241
0,9,40,0.000000,-129.867511
0,9,42,0.000000,-128.488204
0,9,44,0.000000,-135.941761
0,9,46,0.000000,-129.923965
0,9,48,0.000000,-133.424199
0,9,50,0.000000,-126.779360
0,9,52,0.000000,-132.320620
0,9,54,0.000000,-129.162509
0,9,56,0.000000,-133.965121
0,9,58,0.000000,-132.121905
0,10,0,0.000000,-131.523566
0,10,2,0.000000,-133.384618
0,10,4,0.000000,-129.514753
0,10,6,0.000000,-127.835730
0,10,8,0.000000,-133.275060
0,10,10,0.000000,-134.286868
0,10,12,0.000000,-135.903221
0,10,14,0.000000,-129.466362
0,10,16,0.000000,-132.669608
0,10,18,0.000000,-131.968724
0,10,20,0.000000,-133.275775
0,10,22,0.000000,-133.199610
0,10,24,0.000000,-131.408400
0,10,26,0.000000,-136.718515
0,10,28,0.000000,-133.657647
0,10,30,0.000000,-137.305374
0,10,32,0.000000,-127.472852
0,10,34,0.000000,-140.425168
0,10,36,0.000000,-133.804680
0,10,38,0.000000,-136.798786
0,10,40,0.000000,-137.913697
0,10,42,0.000000,-128.337543
0,10,44,0.000000,-133.901305
0,10,46,0.000000,-130.977554
0,10,48,0.000000,-138.663114
0,10,50,0.000000,-129.919585
0,10,52,0.000000,-129.690234
0,10,54,0.000000,-131.691737
0,10,56,0.000000,-147.515547
0,10,58,0.000000,-128.713838
0,11,0,0.000000,-125.754252
0,11,2,0.000000,-130.605021
0,11,4,0.000000,-130.163497
0,11,6,0.000000,-129.283182
0,11,8,0.000000,-132.277195
0,11,10,0.000000,-136.125480
0,11,12,0.000000,-141.722782
0,11,14,0.000000,-146.209606
0,11,16,0.000000,-129.315769
0,11,18,0.000000,-137.080164
0,11,20,0.000000,-128.566641
0,11,22,0.000000,-133.787609
0,11,24,0.000000,-143.998270
0,11,26,0.000000,-134.508040
0,11,28,0.000000,-133.180511
0,11,30,0.000000,-127.768216
0,11,32,0.000000,-133.061173
0,11,34,0.000000,-128.646827
0,11,36,0.000000,-133.998572
0,11,38,0.000000,-125.705158
0,11,40,0.000000,-134.715262
0,11,42,0.000000,-140.299292
0,11,44,0.000000,-127.902429
0,11,46,0.000000,-131.570702
0,11,48,0.000000,-137.981928
0,11,50,0.000000,-139.880706
0,11,52,0.000000,-135.623743
0,11,54,0.000000,-130.642936
0,11,56,0.000000,-134.084839
0,11,58,0.000000,-130.271400
0,12,0,0.000000,-138.368779
0,12,2,0.000000,-134.427746
0,12,4,0.000000,-146.771976
0,12,6,0.000000,-130.625340
0,12,8,0.000000,-129.107739
0,12,10,0.000000,-139.011297
0,12,12,0.000000,-140.082582
0,12,14,0.000000,-126.778340
0,12,16,0.000000,-133.771666
0,12,18,0.000000,-130.358994
0,12,20,0.000000,-132.130915
0,12,22,0.000000,-132.688693
0,12,24,0.000000,-146.322417
0,12,26,0.000000,-132.552562
0,12,28,0.000000,-126.840086
0,12,30,0.000000,-127.101048
0,12,32,0.000000,-133.593358
0,12,34,0.000000,-130.075918
0,12,36,0.000000,-131.039555
0,12,38,0.000000,-132.166584
0,12,40,0.000000,-139.361414
0,12,42,0.000000,-134.060880
0,12,44,0.000000,-132.259493
0,12,46,0.000000,-132.667420
0,12,48,0.000000,-130.654780
0,12,50,0.000000,-141.060853
0,12,52,0.000000,-132.055437
0,12,54,0.000000,-132.421709
0,12,56,0.000000,-130.921597
0,12,58,0.000000,-132.786932
0,13,0,0.000000,-133.997029
0,13,2,0.000000,-150.942342
0,13,4,0.000000,-136.905243
0,13,6,0.000000,-131.664425
0,13,8,0.000000,-127.434914
0,13,10,0.000000,-137.046513
0,13,12,0.000000,-128.423713
0,13,14,0.000000,-135.293216
0,13,16,0.000000,-133.511540
0,13,18,0.000000,-139.139608
0,13,20,0.000000,-133.938199
0,13,22,0.000000,-137.714154
0,13,24,0.000000,-152.508077
0,13,26,0.000000,-140.631513
0,13,28,0.000000,-136.845507
0,13,30,0.000000,-129.720886
0,13,32,0.000000,-128.513556
0,13,34,0.000000,-132.114481
0,13,36,0.000000,-126.143897
0,13,38,0.000000,-128.633418
0,13,40,0.000000,-133.896996
0,13,42,0.000000,-127.858416
0,13,44,0.000000,-134.261541
0,13,46,0.000000,-129.185573
0,13,48,0.000000,-136.898538
0,13,50,0.000000,-135.533966
0,13,52,0.000000,-151.038281
0,13,54,0.000000,-132.533132
0,13,56,0.000000,-134.074829
0,13,58,0.000000,-126.361198
0,14,0,0.000000,-128.261836
0,14,2,0.000000,-129.444046
0,14,4,0.000000,-131.459863
0,14,6,0.000000,-133.995715
0,14,8,0.000000,-136.657152
0,14,10,0.000000,-132.837314
0,14,12,0.000000,-133.349354
0,14,14,0.000000,-131.228431
0,14,16,0.000000,-135.308366
0,14,18,0.000000,-130.520240
0,14,20,0.000000,-128.075227
0,14,22,0.000000,-138.149101
0,14,24,0.000000,-136.185574
0,14,26,0.000000,-135.448452
0,14,28,0.000000,-134.044123
0,14,30,0.000000,-127.481538
0,14,32,0.000000,-138.075465
0,14,34,0.000000,-135.350379
0,14,36,0.000000,-130.532081
0,14,38,0.000000,-137.071474
0,14,40,0.000000,-128.041502
0,14,42,0.000000,-136.007284
0,14,44,0.000000,-133.751922
0,14,46,0.000000,-134.872028
0,14,48,0.000000,-137.797586
0,14,50,0.000000,-127.934606
0,14,52,0.000000,-132.814858
0,14,54,0.000000,-137.500031
0,14,56,0.000000,-131.718209
0,14,58,0.000000,-132.203186
0,15,0,0.000000,-135.462746
0,15,2,0.000000,-136.852307
0,15,4,0.000000,-131.160821
0,15,6,0.000000,-130.463742
0,15,8,0.000000,-125.269668
0,15,10,0.000000,-137.595362
0,15,12,0.000000,-130.317313
0,15,14,0.000000,-134.616196
0,15,16,0.000000,-134.249424
0,15,18,0.000000,-136.914298
0,15,20,0.000000,-129.895508
0,15,22,0.000000,-127.381089
0,15,24,0.000000,-129.095960
0,15,26,0.000000,-135.591040
0,15,28,0.000000,-131.643295
0,15,30,0.000000,-137.244649
0,15,32,0.000000,-128.388947
0,15,34,0.000000,-131.366498
0,15,36,0.000000,-129.440276
0,15,38,0.000000,-130.994219
0,15,40,0.000000,-136.599562
0,15,42,0.000000,-138.530212
0,15,44,0.000000,-134.977181
0,15,46,0.000000,-131.555201
0,15,48,0.000000,-140.722108
0,15,50,0.000000,-131.791372
0,15,52,0.000000,-135.709327
0,15,54,0.000000,-135.319594
0,15,56,0.000000,-133.769529
0,15,58,0.000000,-130.214260
0,16,0,0.000000,-130.246355
0,16,2,0.000000,-127.285119
0,16,4,0.000000,-135.410644
0,16,6,0.000000,-131.413284
0,16,8,0.000000,-133.581569
0,16,10,0.000000,-137.037825
0,16,12,0.000000,-134.141698
0,16,14,0.000000,-137.541418
0,16,16,0.000000,-130.339997
0,16,18,0.000000,-126.415955
0,16,20,0.000000,-127.734452
0,16,22,0.000000,-128.933619
0,16,24,0.000000,-128.700434
0,16,26,0.000000,-137.438136
0,16,28,0.000000,-133.486799
0,16,30,0.000000,-133.267841
0,16,32,0.000000,-135.250072
0,16,34,0.000000,-134.706302
0,16,36,0.000000,-135.668457
0,16,38,0.000000,-130.571150
0,16,40,0.000000,-127.745387
0,16,42,0.000000,-130.298555
0,16,44,0.000000,-131.988660
0,16,46,0.000000,-134.816964
0,16,48,0.000000,-131.759883
0,16,50,0.000000,-131.885829
0,16,52,0.000000,-131.625182
0,16,54,0.000000,-131.710439
0,16,56,0.000000,-134.188388
0,16,58,0.000000,-129.675993
0,17,0,0.000000,-133.494486
0,17,2,0.000000,-139.938021
0,17,4,0.000000,-137.440908
0,17,6,0.000000,-132.710461
0,17,8,0.000000,-131.362469
0,17,10,0.000000,-130.409077
0,17,12,0.000000,-131.775875
0,17,14,0.000000,-131.662470
0,17,16,0.000000,-131.178174
0,17,18,0.000000,-134.969642
0,17,20,0.000000,-136.623776
0,17,22,0.000000,-131.078940
0,17,24,0.000000,-131.246980
0,17,26,0.000000,-127.059315
0,17,28,0.000000,-132.922844
0,17,30,0.000000,-131.591158
0,17,32,0.000000,-138.115101
0,17,34,0.000000,-138.525980
0,17,36,0.000000,-131.243800
0,17,38,0.000000,-131.355223
0,17,40,0.000000,-137.755124
0,17,42,0.000000,-136.257522
0,17,44,0.000000,-131.510823
0,17,46,0.000000,-132.857639
0,17,48,0.000000,-128.794767
0,17,50,0.000000,-139.454801
0,17,52,0.000000,-136.086368
0,17,54,0.000000,-124.529532
0,17,56,0.000000,-129.159827
0,17,58,0.000000,-129.638730
0,18,0,0.000000,-133.429624
0,18,2,0.000000,-126.096058
0,18,4,0.000000,-129.667905
0,18,6,0.000000,-130.288563
0,18,8,0.000000,-144.855013
0,18,10,0.000000,-143.410806
0,18,12,0.000000,-136.611736
0,18,14,0.000000,-135.247437
0,18,16,0.000000,-136.562957
0,18,18,0.000000,-135.641233
0,18,20,0.000000,-135.004775
0,18,22,0.000000,-138.928067
0,18,24,0.000000,-132.006827
0,18,26,0.000000,-126.750364
0,18,28,0.000000,-147.099483
0,18,30,0.000000,-139.490741
0,18,32,0.000000,-137.806241
0,18,34,0.000000,-131.979711
0,18,36,0.000000,-129.779580
0,18,38,0.000000,-128.113157
0,18,40,0.000000,-129.603065
0,18,42,0.000000,-133.283934
0,18,44,0.000000,-125.810424
0,18,46,0.000000,-132.200368
0,18,48,0.000000,-128.389428
0,18,50,0.000000,-137.414701
0,18,52,0.000000,-126.614145
0,18,54,0.000000,-129.754961
0,18,56,0.000000,-141.669291
0,18,58,0.000000,-139.377517
0,19,0,0.000000,-141.128136
0,19,2,0.000000,-130.592542
0,19,4,0.000000,-139.753094
0,19,6,0.000000,-131.179103
0,19,8,0.000000,-125.860629
0,19,10,0.000000,-134.400358
0,19,12,0.000000,-136.518157
0,19,14,0.000000,-128.806521
0,19,16,0.000000,-138.384840
0,19,18,0.000000,-136.382952
0,19,20,0.000000,-130.874729
0,19,22,0.000000,-136.626908
0,19,24,0.000000,-142.176330
0,19,26,0.000000,-124.449362
0,19,28,0.000000,-138.949166
0,19,30,0.000000,-130.705059
0,19,32,0.000000,-135.509999
0,19,34,0.000000,-126.819037
0,19,36,0.000000,-140.741953
0,19,38,0.000000,-125.200097
0,19,40,0.000000,-130.023958
0,19,42,0.000000,-130.156183
0,19,44,0.000000,-139.499429
0,19,46,0.000000,-128.377851
0,19,48,0.000000,-131.639335
0,19,50,0.000000,-144.259882
0,19,52,0.000000,-131.802581
0,19,54,0.000000,-137.436648
0,19,56,0.000000,-133.043478
0,19,58,0.000000,-134.075229
0,20,0,0.000000,-136.678670
0,20,2,0.000000,-130.943449
0,20,4,0.000000,-143.458648
0,20,6,0.000000,-135.338974
0,20,8,0.000000,-130.507802
0,20,10,0.000000,-126.438129
0,20,12,0.000000,-131.109784
0,20,14,0.000000,-131.069567
0,20,16,0.000000,-144.632610
0,20,18,0.000000,-142.330000
0,20,20,0.000000,-130.545124
0,20,22,0.000000,-133.490319
0,20,24,0.000000,-131.197289
0,20,26,0.000000,-133.758783
0,20,28,0.000000,-133.682525
0,20,30,0.000000,-136.177598
0,20,32,0.000000,-132.241622
0,20,34,0.000000,-135.658261
0,20,36,0.000000,-129.503152
0,20,38,0.000000,-126.484350
0,20,40,0.000000,-137.642196
0,20,42,0.000000,-133.836064
0,20,44,0.000000,-139.709313
0,20,46,0.000000,-128.624961
0,20,48,0.000000,-135.633265
0,20,50,0.000000,-136.282237
0,20,52,0.000000,-124.210280
0,20,54,0.000000,-166.498691
0,20,56,0.000000,-128.912953
0,20,58,0.000000,-126.463888
0,21,0,0.000000,-131.629964
0,21,2,0.000000,-136.942228
0,21,4,0.000000,-135.772205
0,21,6,0.000000,-132.357474
0,21,8,0.000000,-131.631828
0,21,10,0.000000,-136.343620
0,21,12,0.000000,-127.726144
0,21,14,0.000000,-129.644809
0,21,16,0.000000,-134.797846
0,21,18,0.000000,-135.448714
0,21,20,0.000000,-142.524515
0,21,22,0.000000,-131.427402
0,21,24,0.000000,-133.895542
0,21,26,0.000000,-140.876337
0,21,28,0.000000,-135.537450
0,21,30,0.000000,-133.973432
0,21,32,0.000000,-132.125384
0,21,34,0.000000,-134.465023
0,21,36,0.000000,-136.870565
0,21,38,0.000000,-128.973297
0,21,40,0.000000,-126.523337
0,21,42,0.000000,-133.798277
0,21,44,0.000000,-122.568591
0,21,46,0.000000,-131.801313
0,21,48,0.000000,-130.039109
0,21,50,0.000000,-136.305365
0,21,52,0.000000,-139.984656
0,21,54,0.000000,-129.323777
0,21,56,0.000000,-132.958365
0,21,58,0.000000,-134.684253
0,22,0,0.000000,-135.936907
0,22,2,0.000000,-130.589409
0,22,4,0.000000,-126.452163
0,22,6,0.000000,-145.645783
0,22,8,0.000000,-132.760498
0,22,10,0.000000,-134.792044
0,22,12,0.000000,-133.998365
0,22,14,0.000000,-146.598397
0,22,16,0.000000,-134.708732
0,22,18,0.000000,-137.645334
0,22,20,0.000000,-131.533607
0,22,22,0.000000,-137.990310
0,22,24,0.000000,-128.998643
0,22,26,0.000000,-129.639688
0,22,28,0.000000,-129.634601
0,22,30,0.000000,-133.366425
0,22,32,0.000000,-135.157573
0,22,34,0.000000,-132.824338
0,22,36,0.000000,-130.971541
0,22,38,0.000000,-131.861254
0,22,40,0.000000,-131.878003
0,22,42,0.000000,-130.461009
0,22,44,0.000000,-136.877225
0,22,46,0.000000,-135.977427
0,22,48,0.000000,-126.676602
0,22,50,0.000000,-134.739552
0,22,52,0.000000,-127.047241
0,22,54,0.000000,-125.081403
0,22,56,0.000000,-134.225614
0,22,58,0.000000,-132.777376
0,23,0,0.000000,-126.425772
0,23,2,0.000000,-129.223124
0,23,4,0.000000,-134.436752
0,23,6,0.000000,-135.586705
0,23,8,0.000000,-131.628684
0,23,10,0.000000,-135.752754
0,23,12,0.000000,-133.790267
0,23,14,0.000000,-131.115191
0,23,16,0.000000,-135.324418
0,23,18,0.000000,-128.466704
0,23,20,0.000000,-129.103140
0,23,22,0.000000,-135.550353
0,23,24,0.000000,-130.692091
0,23,26,0.000000,-132.524877
0,23,28,0.000000,-140.389325
0,23,30,0.000000,-131.908360
0,23,32,0.000000,-136.386801
0,23,34,0.000000,-129.220874
0,23,36,0.000000,-133.503521
0,23,38,0.000000,-126.840708
0,23,40,0.000000,-131.379400
0,23,42,0.000000,-136.964138
0,23,44,0.000000,-130.663659
0,23,46,0.000000,-136.330502
0,23,48,0.000000,-132.118130
0,23,50,0.000000,-129.703644
0,23,52,0.000000,-131.969905
0,23,54,0.000000,-139.089047
0,23,56,0.000000,-125.280027
0,23,58,0.000000,-133.226108
0,24,0,0.000000,-134.547396
0,24,2,0.000000,-144.431585
0,24,4,0.000000,-129.029750
0,24,6,0.000000,-130.302790
0,24,8,0.000000,-133.794663
0,24,10,0.000000,-131.795943
0,24,12,0.000000,-130.944976
0,24,14,0.000000,-132.916806
0,24,16,0.000000,-127.250688
0,24,18,0.000000,-135.782423
0,24,20,0.000000,-128.930002
0,24,22,0.000000,-126.434984
0,24,24,0.000000,-132.123349
0,24,26,0.000000,-132.743475
0,24,28,0.000000,-148.978865
0,24,30,0.000000,-129.320761
0,24,32,0.000000,-126.718361
0,24,34,0.000000,-128.956302
0,24,36,0.000000,-126.985270
0,24,38,0.000000,-129.112799
0,24,40,0.000000,-136.742995
0,24,42,0.000000,-139.333399
0,24,44,0.000000,-137.617468
0,24,46,0.000000,-136.433003
0,24,48,0.000000,-128.605941
0,24,50,0.000000,-134.880651
0,24,52,0.000000,-127.367052
0,24,54,0.000000,-136.458681
0,24,56,0.000000,-131.534266
0,24,58,0.000000,-132.388743
0,25,0,0.000000,-134.757500
0,25,2,0.000000,-130.693715
0,25,4,0.000000,-123.079893
0,25,6,0.000000,-143.354783
0,25,8,0.000000,-131.308051
0,25,10,0.000000,-127.688043
0,25,12,0.000000,-139.552602
0,25,14,0.000000,-133.842884
0,25,16,0.000000,-131.256732
0,25,18,0.000000,-129.061589
0,25,20,0.000000,-141.476389
0,25,22,0.000000,-131.371505
0,25,24,0.000000,-128.187463
0,25,26,0.000000,-141.424384
0,25,28,0.000000,-130.465303
0,25,30,0.000000,-134.915637
0,25,32,0.000000,-126.526454
0,25,34,0.000000,-130.373053
0,25,36,0.000000,-140.395552
0,25,38,0.000000,-130.252894
0,25,40,0.000000,-133.040570
0,25,42,0.000000,-137.303788
0,25,44,0.000000,-129.764030
0,25,46,0.000000,-141.069297
0,25,48,0.000000,-130.780846
0,25,50,0.000000,-138.806010
0,25,52,0.000000,-135.152155
0,25,54,0.000000,-138.298638
0,25,56,0.000000,-134.384730
0,25,58,0.000000,-131.533554
0,26,0,0.000000,-134.683849
0,26,2,0.000000,-134.385658
0,26,4,0.000000,-129.118460
0,26,6,0.000000,-128.992582
0,26,8,0.000000,-128.713366
0,26,10,0.000000,-146.647227
0,26,12,0.000000,-134.563679
0,26,14,0.000000,-133.123615
0,26,16,0.000000,-134.740180
0,26,18,0.000000,-134.765327
0,26,20,0.000000,-140.602966
0,26,22,0.000000,-130.236596
0,26,24,0.000000,-129.192428
0,26,26,0.000000,-137.248652
0,26,28,0.000000,-127.191406
0,26,30,0.000000,-131.916006
0,26,32,0.000000,-132.678366
0,26,34,0.000000,-143.048979
0,26,36,0.000000,-130.644817
0,26,38,0.000000,-137.761660
0,26,40,0.000000,-134.554771
0,26,42,0.000000,-132.760125
0,26,44,0.000000,-134.961430
0,26,46,0.000000,-130.747484
0,26,48,0.000000,-138.432051
0,26,50,0.000000,-129.231152
0,26,52,0.000000,-138.584410
0,26,54,0.000000,-129.872654
0,26,56,0.000000,-129.937166
0,26,58,0.000000,-147.476046
0,27,0,0.000000,-138.750396
0,27,2,0.000000,-132.823095
0,27,4,0.000000,-139.794082
0,27,6,0.000000,-143.018465
0,27,8,0.000000,-127.259310
0,27,10,0.000000,-127.979925
0,27,12,0.000000,-138.915277
0,27,14,0.000000,-140.916924
0,27,16,0.000000,-126.750783
0,27,18,0.000000,-137.852572
0,27,20,0.000000,-132.614341
0,27,22,0.000000,-125.338091
