hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.242075
0,0,2,0.000000,-132.780277
0,0,4,0.000000,-143.665509
0,0,6,0.000000,-130.869286
0,0,8,0.000000,-127.461045
0,0,10,0.000000,-133.602826
0,0,12,0.000000,-134.049083
0,0,14,0.000000,-139.494738
0,0,16,0.000000,-144.135459
0,0,18,0.000000,-137.279966
0,0,20,0.000000,-127.339400
0,0,22,0.000000,-128.397907
0,0,24,0.000000,-132.998300
0,0,26,0.000000,-130.650913
0,0,28,0.000000,-132.954289
0,0,30,0.000000,-129.578567
0,0,32,0.000000,-131.078618
0,0,34,0.000000,-128.866017
0,0,36,0.000000,-138.063065
0,0,38,0.000000,-130.472961
0,0,40,0.000000,-131.852700
0,0,42,0.000000,-136.854052
0,0,44,0.000000,-130.398675
0,0,46,0.000000,-142.486556
0,0,48,0.000000,-131.422426
0,0,50,0.000000,-128.032301
0,0,52,0.000000,-146.762755
0,0,54,0.000000,-123.733363
0,0,56,0.000000,-136.999729
0,0,58,0.000000,-131.414431
0,1,0,0.000000,-158.396617
0,1,2,0.000000,-129.800098
0,1,4,0.000000,-141.736424
0,1,6,0.000000,-135.228010
0,1,8,0.000000,-137.489836
0,1,10,0.000000,-131.695090
0,1,12,0.000000,-130.569993
0,1,14,0.000000,-127.372735
0,1,16,0.000000,-136.245741
0,1,18,0.000000,-144.807339
0,1,20,0.000000,-139.829168
0,1,22,0.000000,-131.725312
0,1,24,0.000000,-126.846419
0,1,26,0.000000,-135.548873
0,1,28,0.000000,-126.124531
0,1,30,0.000000,-127.818157
0,1,32,0.000000,-132.436912
0,1,34,0.000000,-133.904415
0,1,36,0.000000,-133.431803
0,1,38,0.000000,-148.877725
0,1,40,0.000000,-130.582714
0,1,42,0.000000,-132.223055
0,1,44,0.000000,-135.509787
0,1,46,0.000000,-131.823257
0,1,48,0.000000,-127.660783
0,1,50,0.000000,-132.901862
0,1,52,0.000000,-131.562692
0,1,54,0.000000,-122.619400
0,1,56,0.000000,-131.402946
0,1,58,0.000000,-127.128774
0,2,0,0.000000,-124.891126
0,2,2,0.000000,-131.015560
0,2,4,0.000000,-132.410676
0,2,6,0.000000,-137.117292
0,2,8,0.000000,-129.686403
0,2,10,0.000000,-135.782246
0,2,12,0.000000,-122.164963
0,2,14,0.000000,-130.666920
0,2,16,0.000000,-128.595254
0,2,18,0.000000,-130.813036
0,2,20,0.000000,-125.971363
0,2,22,0.000000,-129.033265
0,2,24,0.000000,-128.656679
0,2,26,0.000000,-129.084620
0,2,28,0.000000,-123.746770
0,2,30,0.000000,-126.884990
0,2,32,0.000000,-128.343903
0,2,34,0.000000,-138.570330
0,2,36,0.000000,-128.573551
0,2,38,0.000000,-127.053682
0,2,40,0.000000,-134.663410
0,2,42,0.000000,-132.338468
0,2,44,0.000000,-137.009979
0,2,46,0.000000,-139.068710
0,2,48,0.000000,-128.832760
0,2,50,0.000000,-131.411535
0,2,52,0.000000,-124.365066
0,2,54,0.000000,-128.094085
0,2,56,0.000000,-126.654568
0,2,58,0.000000,-131.999233
0,3,0,0.000000,-127.791153
0,3,2,0.000000,-124.546997
0,3,4,0.000000,-138.069030
0,3,6,0.000000,-135.725153
0,3,8,0.000000,-134.723980
0,3,10,0.000000,-134.420388
0,3,12,0.000000,-131.978677
0,3,14,0.000000,-133.256137
0,3,16,0.000000,-127.807068
0,3,18,0.000000,-132.811833
0,3,20,0.000000,-126.346720
0,3,22,0.000000,-128.815386
0,3,24,0.000000,-135.056674
0,3,26,0.000000,-129.469078
0,3,28,0.000000,-131.467364
0,3,30,0.000000,-130.633007
0,3,32,0.000000,-139.059524
0,3,34,0.000000,-142.896454
0,3,36,0.000000,-139.720459
0,3,38,0.000000,-128.680841
0,3,40,0.000000,-135.950677
0,3,42,0.000000,-135.112936
0,3,44,0.000000,-142.292697
0,3,46,0.000000,-137.545759
0,3,48,0.000000,-130.272833
0,3,50,0.000000,-127.381139
0,3,52,0.000000,-129.713781
0,3,54,0.000000,-130.599885
0,3,56,0.000000,-136.864048
0,3,58,0.000000,-132.575897
0,4,0,0.000000,-131.401755
0,4,2,0.000000,-131.235497
0,4,4,0.000000,-123.894803
0,4,6,0.000000,-136.484549
0,4,8,0.000000,-144.868702
0,4,10,0.000000,-140.546984
0,4,12,0.000000,-129.620154
0,4,14,0.000000,-136.047625
0,4,16,0.000000,-128.747138
0,4,18,0.000000,-133.177740
0,4,20,0.000000,-133.730662
0,4,22,0.000000,-127.336769
0,4,24,0.000000,-140.587329
0,4,26,0.000000,-136.043531
0,4,28,0.000000,-131.857293
0,4,30,0.000000,-132.169482
0,4,32,0.000000,-147.072020
0,4,34,0.000000,-133.385274
0,4,36,0.000000,-132.517692
0,4,38,0.000000,-129.534085
0,4,40,0.000000,-135.830667
0,4,42,0.000000,-132.117184
0,4,44,0.000000,-138.085725
0,4,46,0.000000,-139.388208
0,4,48,0.000000,-126.796616
0,4,50,0.000000,-138.276567
0,4,52,0.000000,-132.654908
0,4,54,0.000000,-137.261490
0,4,56,0.000000,-136.369985
0,4,58,0.000000,-134.422167
0,5,0,0.000000,-125.902928
0,5,2,0.000000,-128.509713
0,5,4,0.000000,-131.891056
0,5,6,0.000000,-144.111841
0,5,8,0.000000,-131.694878
0,5,10,0.000000,-135.564476
0,5,12,0.000000,-136.279180
0,5,14,0.000000,-138.025098
0,5,16,0.000000,-132.245520
0,5,18,0.000000,-128.969506
0,5,20,0.000000,-126.663291
0,5,22,0.000000,-129.910068
0,5,24,0.000000,-129.805873
0,5,26,0.000000,-130.318512
0,5,28,0.000000,-131.478751
0,5,30,0.000000,-133.861376
0,5,32,0.000000,-131.886140
0,5,34,0.000000,-157.089605
0,5,36,0.000000,-128.408043
0,5,38,0.000000,-130.021686
0,5,40,0.000000,-129.166875
0,5,42,0.000000,-128.097696
0,5,44,0.000000,-151.562013
0,5,46,0.000000,-143.270821
0,5,48,0.000000,-137.466964
0,5,50,0.000000,-145.334671
0,5,52,0.000000,-132.683166
0,5,54,0.000000,-129.400019
0,5,56,0.000000,-131.716161
0,5,58,0.000000,-128.048676
0,6,0,0.000000,-135.395895
0,6,2,0.000000,-139.586218
0,6,4,0.000000,-128.084428
0,6,6,0.000000,-129.831245
0,6,8,0.000000,-146.130827
0,6,10,0.000000,-129.631758
0,6,12,0.000000,-136.636293
0,6,14,0.000000,-127.170601
0,6,16,0.000000,-139.262559
0,6,18,0.000000,-132.941567
0,6,20,0.000000,-136.129585
0,6,22,0.000000,-126.368851
0,6,24,0.000000,-128.118805
0,6,26,0.000000,-129.197253
0,6,28,0.000000,-150.686733
0,6,30,0.000000,-127.434835
0,6,32,0.000000,-125.623307
0,6,34,0.000000,-133.070388
0,6,36,0.000000,-131.991544
0,6,38,0.000000,-132.798475
0,6,40,0.000000,-129.976167
0,6,42,0.000000,-134.594763
0,6,44,0.000000,-133.448084
0,6,46,0.000000,-128.182809
0,6,48,0.000000,-128.546503
0,6,50,0.000000,-132.082102
0,6,52,0.000000,-147.373152
0,6,54,0.000000,-130.324640
0,6,56,0.000000,-133.110278
0,6,58,0.000000,-133.499542
0,7,0,0.000000,-129.193429
0,7,2,0.000000,-128.960787
0,7,4,0.000000,-132.335893
0,7,6,0.000000,-142.081397
0,7,8,0.000000,-129.185105
0,7,10,0.000000,-128.039939
0,7,12,0.000000,-131.788560
0,7,14,0.000000,-133.202949
0,7,16,0.000000,-128.459863
0,7,18,0.000000,-136.571800
0,7,20,0.000000,-130.078030
0,7,22,0.000000,-124.006370
0,7,24,0.000000,-144.629782
0,7,26,0.000000,-134.576906
0,7,28,0.000000,-138.055474
0,7,30,0.000000,-133.840842
0,7,32,0.000000,-128.893055
0,7,34,0.000000,-140.068853
0,7,36,0.000000,-127.169086
0,7,38,0.000000,-133.166300
0,7,40,0.000000,-133.149332
0,7,42,0.000000,-132.402371
0,7,44,0.000000,-139.735354
0,7,46,0.000000,-133.845321
0,7,48,0.000000,-129.085602
0,7,50,0.000000,-143.672844
0,7,52,0.000000,-138.327043
0,7,54,0.000000,-124.820449
0,7,56,0.000000,-130.604969
0,7,58,0.000000,-137.241237
0,8,0,0.000000,-131.914676
0,8,2,0.000000,-129.310558
0,8,4,0.000000,-145.500193
0,8,6,0.000000,-128.360240
0,8,8,0.000000,-132.980254
0,8,10,0.000000,-134.879379
0,8,12,0.000000,-134.016549
0,8,14,0.000000,-137.619386
0,8,16,0.000000,-128.903513
0,8,18,0.000000,-135.686049
0,8,20,0.000000,-127.173949
0,8,22,0.000000,-124.686482
0,8,24,0.000000,-128.986370
0,8,26,0.000000,-126.644199
0,8,28,0.000000,-129.194804
0,8,30,0.000000,-143.164922
0,8,32,0.000000,-132.252021
0,8,34,0.000000,-135.592599
0,8,36,0.000000,-139.717231
0,8,38,0.000000,-143.650212
0,8,40,0.000000,-146.812989
0,8,42,0.000000,-130.643529
0,8,44,0.000000,-134.284880
0,8,46,0.000000,-130.284341
0,8,48,0.000000,-143.050459
0,8,50,0.000000,-134.014278
0,8,52,0.000000,-136.235750
0,8,54,0.000000,-131.034533
0,8,56,0.000000,-124.221850
0,8,58,0.000000,-135.083342
0,9,0,0.000000,-138.652295
0,9,2,0.000000,-137.469121
0,9,4,0.000000,-129.534660
0,9,6,0.000000,-128.377446
0,9,8,0.000000,-131.917927
0,9,10,0.000000,-136.630656
0,9,12,0.000000,-133.714825
0,9,14,0.000000,-130.909136
0,9,16,0.000000,-133.344070
0,9,18,0.000000,-127.228040
0,9,20,0.000000,-143.882083
0,9,22,0.000000,-133.809500
0,9,24,0.000000,-154.824968
0,9,26,0.000000,-127.631989
0,9,28,0.000000,-133.515222
0,9,30,0.000000,-128.959742
0,9,32,0.000000,-130.152866
0,9,34,0.000000,-129.904528
0,9,36,0.000000,-127.901129
0,9,38,0.000000,-134.307377
0,9,40,0.000000,-130.388450
0,9,42,0.000000,-138.170643
0,9,44,0.000000,-131.150964
0,9,46,0.000000,-156.412958
0,9,48,0.000000,-130.053040
0,9,50,0.000000,-133.768699
0,9,52,0.000000,-136.940716
0,9,54,0.000000,-126.376549
0,9,56,0.000000,-132.026265
0,9,58,0.000000,-141.942042
0,10,0,0.000000,-140.059266
0,10,2,0.000000,-133.998478
0,10,4,0.000000,-141.074424
0,10,6,0.000000,-143.343736
0,10,8,0.000000,-138.233665
0,10,10,0.000000,-125.226592
0,10,12,0.000000,-129.307085
0,10,14,0.000000,-126.169313
0,10,16,0.000000,-134.402950
0,10,18,0.000000,-127.097211
0,10,20,0.000000,-129.717928
0,10,22,0.000000,-131.721815
0,10,24,0.000000,-130.855906
0,10,26,0.000000,-135.356860
0,10,28,0.000000,-135.469226
0,10,30,0.000000,-135.053231
0,10,32,0.000000,-132.403336
0,10,34,0.000000,-135.773148
0,10,36,0.000000,-127.467607
0,10,38,0.000000,-138.184054
0,10,40,0.000000,-129.956448
0,10,42,0.000000,-142.679550
0,10,44,0.000000,-130.849952
0,10,46,0.000000,-132.144238
0,10,48,0.000000,-130.908707
0,10,50,0.000000,-129.915552
0,10,52,0.000000,-128.270993
0,10,54,0.000000,-142.121603
0,10,56,0.000000,-126.920602
0,10,58,0.000000,-130.361683
0,11,0,0.000000,-129.566212
0,11,2,0.000000,-130.155573
0,11,4,0.000000,-136.710751
0,11,6,0.000000,-126.472920
0,11,8,0.000000,-136.275919
0,11,10,0.000000,-136.541108
0,11,12,0.000000,-148.715165
0,11,14,0.000000,-131.191649
0,11,16,0.000000,-131.629201
0,11,18,0.000000,-133.479561
0,11,20,0.000000,-134.212494
0,11,22,0.000000,-132.579583
0,11,24,0.000000,-129.675337
0,11,26,0.000000,-144.945167
0,11,28,0.000000,-125.008481
0,11,30,0.000000,-127.556535
0,11,32,0.000000,-137.870886
0,11,34,0.000000,-133.881764
0,11,36,0.000000,-128.843679
0,11,38,0.000000,-128.569783
0,11,40,0.000000,-133.838185
0,11,42,0.000000,-135.812537
0,11,44,0.000000,-132.327709
0,11,46,0.000000,-132.667453
0,11,48,0.000000,-136.839856
0,11,50,0.000000,-136.919624
0,11,52,0.000000,-131.999389
0,11,54,0.000000,-131.850822
0,11,56,0.000000,-125.875109
0,11,58,0.000000,-125.699734
0,12,0,0.000000,-136.432167
0,12,2,0.000000,-131.169236
0,12,4,0.000000,-147.328907
0,12,6,0.000000,-130.334011
0,12,8,0.000000,-130.483031
0,12,10,0.000000,-144.030981
0,12,12,0.000000,-133.783503
0,12,14,0.000000,-127.567603
0,12,16,0.000000,-139.840091
0,12,18,0.000000,-126.840627
0,12,20,0.000000,-132.952415
0,12,22,0.000000,-146.363807
0,12,24,0.000000,-130.256095
0,12,26,0.000000,-123.768181
0,12,28,0.000000,-133.337955
0,12,30,0.000000,-135.027509
0,12,32,0.000000,-129.789250
0,12,34,0.000000,-134.284678
0,12,36,0.000000,-134.613418
0,12,38,0.000000,-146.371538
0,12,40,0.000000,-137.771754
0,12,42,0.000000,-138.689035
0,12,44,0.000000,-130.394285
0,12,46,0.000000,-134.434066
0,12,48,0.000000,-136.482930
0,12,50,0.000000,-127.315101
0,12,52,0.000000,-127.431873
0,12,54,0.000000,-127.003387
0,12,56,0.000000,-124.996090
0,12,58,0.000000,-131.293266
0,13,0,0.000000,-133.591726
0,13,2,0.000000,-145.753161
0,13,4,0.000000,-128.149766
0,13,6,0.000000,-128.535919
0,13,8,0.000000,-138.048753
0,13,10,0.000000,-138.453201
0,13,12,0.000000,-129.557239
0,13,14,0.000000,-135.268689
0,13,16,0.000000,-130.829268
0,13,18,0.000000,-138.230441
0,13,20,0.000000,-131.138813
0,13,22,0.000000,-132.557155
0,13,24,0.000000,-131.280804
0,13,26,0.000000,-129.027349
0,13,28,0.000000,-138.816658
0,13,30,0.000000,-139.599605
0,13,32,0.000000,-130.920580
0,13,34,0.000000,-142.644381
0,13,36,0.000000,-138.334686
0,13,38,0.000000,-134.380308
0,13,40,0.000000,-156.536969
0,13,42,0.000000,-128.024664
0,13,44,0.000000,-134.111387
0,13,46,0.000000,-140.184808
0,13,48,0.000000,-131.587691
0,13,50,0.000000,-123.691598
0,13,52,0.000000,-135.444866
0,13,54,0.000000,-129.734564
0,13,56,0.000000,-139.963617
0,13,58,0.000000,-132.587758
0,14,0,0.000000,-130.666076
0,14,2,0.000000,-124.827184
0,14,4,0.000000,-140.629353
0,14,6,0.000000,-135.953759
0,14,8,0.000000,-138.626236
0,14,10,0.000000,-142.568778
0,14,12,0.000000,-133.606203
0,14,14,0.000000,-137.775559
0,14,16,0.000000,-126.409864
0,14,18,0.000000,-131.707988
0,14,20,0.000000,-129.738087
0,14,22,0.000000,-145.023995
0,14,24,0.000000,-136.217045
0,14,26,0.000000,-127.164267
0,14,28,0.000000,-135.526487
0,14,30,0.000000,-144.251274
0,14,32,0.000000,-130.453894
0,14,34,0.000000,-135.717678
0,14,36,0.000000,-133.094736
0,14,38,0.000000,-131.691526
0,14,40,0.000000,-130.531799
0,14,42,0.000000,-133.528530
0,14,44,0.000000,-134.977064
0,14,46,0.000000,-135.162677
0,14,48,0.000000,-132.249158
0,14,50,0.000000,-131.681291
0,14,52,0.000000,-133.121031
0,14,54,0.000000,-134.144790
0,14,56,0.000000,-131.454192
0,14,58,0.000000,-128.127607
0,15,0,0.000000,-130.015921
0,15,2,0.000000,-138.060695
0,15,4,0.000000,-131.925826
0,15,6,0.000000,-132.036402
0,15,8,0.000000,-131.613111
0,15,10,0.000000,-126.250331
0,15,12,0.000000,-133.993534
0,15,14,0.000000,-128.398342
0,15,16,0.000000,-138.231478
0,15,18,0.000000,-126.269196
0,15,20,0.000000,-131.012339
0,15,22,0.000000,-127.877916
0,15,24,0.000000,-138.334142
0,15,26,0.000000,-127.963791
0,15,28,0.000000,-131.291264
0,15,30,0.000000,-132.272311
0,15,32,0.000000,-132.112212
0,15,34,0.000000,-133.473369
0,15,36,0.000000,-131.228914
0,15,38,0.000000,-132.169664
0,15,40,0.000000,-131.331048
0,15,42,0.000000,-134.223023
0,15,44,0.000000,-134.432503
0,15,46,0.000000,-135.362626
0,15,48,0.000000,-134.054126
0,15,50,0.000000,-126.751818
0,15,52,0.000000,-134.888600
0,15,54,0.000000,-127.707056
0,15,56,0.000000,-127.347122
0,15,58,0.000000,-140.046356
0,16,0,0.000000,-136.968832
0,16,2,0.000000,-130.046231
0,16,4,0.000000,-139.864650
0,16,6,0.000000,-129.671187
0,16,8,0.000000,-131.151428
0,16,10,0.000000,-139.626150
0,16,12,0.000000,-137.131523
0,16,14,0.000000,-133.779742
0,16,16,0.000000,-137.600348
0,16,18,0.000000,-132.362712
0,16,20,0.000000,-131.155356
0,16,22,0.000000,-132.968113
0,16,24,0.000000,-123.746926
0,16,26,0.000000,-128.481878
0,16,28,0.000000,-135.999092
0,16,30,0.000000,-130.712176
0,16,32,0.000000,-130.610684
0,16,34,0.000000,-132.581910
0,16,36,0.000000,-136.575703
0,16,38,0.000000,-130.761396
0,16,40,0.000000,-129.658759
0,16,42,0.000000,-133.117688
0,16,44,0.000000,-130.356846
0,16,46,0.000000,-141.911200
0,16,48,0.000000,-133.202694
0,16,50,0.000000,-131.261870
0,16,52,0.000000,-128.708207
0,16,54,0.000000,-130.147925
0,16,56,0.000000,-145.969257
0,16,58,0.000000,-136.066657
0,17,0,0.000000,-132.613653
0,17,2,0.000000,-134.853853
0,17,4,0.000000,-140.154145
0,17,6,0.000000,-136.419602
0,17,8,0.000000,-124.326067
0,17,10,0.000000,-134.348414
0,17,12,0.000000,-133.340121
0,17,14,0.000000,-129.858436
0,17,16,0.000000,-132.548475
0,17,18,0.000000,-135.268372
0,17,20,0.000000,-137.374048
0,17,22,0.000000,-128.767765
0,17,24,0.000000,-133.068631
0,17,26,0.000000,-131.959585
0,17,28,0.000000,-127.872132
0,17,30,0.000000,-133.440614
0,17,32,0.000000,-134.517489
0,17,34,0.000000,-129.861181
0,17,36,0.000000,-130.864142
0,17,38,0.000000,-132.425085
0,17,40,0.000000,-129.233950
0,17,42,0.000000,-144.588954
0,17,44,0.000000,-127.877714
0,17,46,0.000000,-135.189361
0,17,48,0.000000,-126.195854
0,17,50,0.000000,-131.933404
0,17,52,0.000000,-130.609320
0,17,54,0.000000,-136.884111
0,17,56,0.000000,-136.700455
0,17,58,0.000000,-131.460209
0,18,0,0.000000,-136.454616
0,18,2,0.000000,-130.247746
0,18,4,0.000000,-136.995101
0,18,6,0.000000,-140.101135
0,18,8,0.000000,-133.619379
0,18,10,0.000000,-129.949355
0,18,12,0.000000,-127.432724
0,18,14,0.000000,-139.489764
0,18,16,0.000000,-128.977762
0,18,18,0.000000,-133.978066
0,18,20,0.000000,-139.885330
0,18,22,0.000000,-140.239797
0,18,24,0.000000,-131.012515
0,18,26,0.000000,-131.646486
0,18,28,0.000000,-136.504706
0,18,30,0.000000,-131.522016
0,18,32,0.000000,-136.137735
0,18,34,0.000000,-139.699217
0,18,36,0.000000,-132.340759
0,18,38,0.000000,-149.142879
0,18,40,0.000000,-129.468119
0,18,42,0.000000,-128.143873
0,18,44,0.000000,-136.044081
0,18,46,0.000000,-138.658547
0,18,48,0.000000,-129.009536
0,18,50,0.000000,-143.581708
0,18,52,0.000000,-126.423847
0,18,54,0.000000,-154.807975
0,18,56,0.000000,-128.646196
0,18,58,0.000000,-140.037211
0,19,0,0.000000,-128.847880
0,19,2,0.000000,-126.429230
0,19,4,0.000000,-126.698489
0,19,6,0.000000,-136.830310
0,19,8,0.000000,-128.360100
0,19,10,0.000000,-130.934344
0,19,12,0.000000,-128.221675
0,19,14,0.000000,-152.402604
0,19,16,0.000000,-128.850163
0,19,18,0.000000,-131.983112
0,19,20,0.000000,-134.405727
0,19,22,0.000000,-138.930849
0,19,24,0.000000,-131.692687
0,19,26,0.000000,-134.186708
0,19,28,0.000000,-133.689408
0,19,30,0.000000,-141.416324
0,19,32,0.000000,-128.123266
0,19,34,0.000000,-131.638961
0,19,36,0.000000,-130.267822
0,19,38,0.000000,-132.709786
0,19,40,0.000000,-131.280436
0,19,42,0.000000,-127.768661
0,19,44,0.000000,-132.570271
0,19,46,0.000000,-129.558102
0,19,48,0.000000,-144.141737
0,19,50,0.000000,-135.269084
0,19,52,0.000000,-138.765185
0,19,54,0.000000,-128.834871
0,19,56,0.000000,-136.470649
0,19,58,0.000000,-126.163245
0,20,0,0.000000,-133.691522
0,20,2,0.000000,-130.069223
0,20,4,0.000000,-138.724140
0,20,6,0.000000,-139.686704
0,20,8,0.000000,-131.218986
0,20,10,0.000000,-127.270261
0,20,12,0.000000,-128.808998
0,20,14,0.000000,-131.563269
0,20,16,0.000000,-130.636235
0,20,18,0.000000,-136.133528
0,20,20,0.000000,-130.372157
0,20,22,0.000000,-150.859836
0,20,24,0.000000,-137.958748
0,20,26,0.000000,-137.362865
0,20,28,0.000000,-127.857201
0,20,30,0.000000,-137.795319
0,20,32,0.000000,-129.870980
0,20,34,0.000000,-133.692379
0,20,36,0.000000,-135.039100
0,20,38,0.000000,-129.101377
0,20,40,0.000000,-133.508244
0,20,42,0.000000,-126.528371
0,20,44,0.000000,-126.010422
0,20,46,0.000000,-128.995378
0,20,48,0.000000,-170.116752
0,20,50,0.000000,-139.264068
0,20,52,0.000000,-129.755655
0,20,54,0.000000,-127.993825
0,20,56,0.000000,-128.107577
0,20,58,0.000000,-130.554170
0,21,0,0.000000,-129.713144
0,21,2,0.000000,-129.696297
0,21,4,0.000000,-132.794999
0,21,6,0.000000,-132.743941
0,21,8,0.000000,-128.442838
0,21,10,0.000000,-125.101997
0,21,12,0.000000,-125.909735
0,21,14,0.000000,-128.173093
0,21,16,0.000000,-131.854046
0,21,18,0.000000,-126.998807
0,21,20,0.000000,-127.682221
0,21,22,0.000000,-134.742482
0,21,24,0.000000,-126.363244
0,21,26,0.000000,-131.252781
0,21,28,0.000000,-137.186450
0,21,30,0.000000,-133.753193
0,21,32,0.000000,-135.904389
0,21,34,0.000000,-137.218016
0,21,36,0.000000,-133.699998
0,21,38,0.000000,-157.938452
0,21,40,0.000000,-134.869137
0,21,42,0.000000,-128.013849
0,21,44,0.000000,-142.759708
0,21,46,0.000000,-129.832815
0,21,48,0.000000,-136.464674
0,21,50,0.000000,-144.890703
0,21,52,0.000000,-135.090290
0,21,54,0.000000,-132.580784
0,21,56,0.000000,-124.638375
0,21,58,0.000000,-139.789255
0,22,0,0.000000,-147.098416
0,22,2,0.000000,-127.939073
0,22,4,0.000000,-132.591461
0,22,6,0.000000,-129.355351
0,22,8,0.000000,-131.627345
0,22,10,0.000000,-134.410190
0,22,12,0.000000,-137.976205
0,22,14,0.000000,-126.559849
0,22,16,0.000000,-136.531297
0,22,18,0.000000,-133.093113
0,22,20,0.000000,-135.687786
0,22,22,0.000000,-132.585391
0,22,24,0.000000,-132.634430
0,22,26,0.000000,-135.356434
0,22,28,0.000000,-142.885655
0,22,30,0.000000,-131.761134
0,22,32,0.000000,-135.850705
0,22,34,0.000000,-128.406660
0,22,36,0.000000,-131.713058
0,22,38,0.000000,-128.162535
0,22,40,0.000000,-139.566618
0,22,42,0.000000,-126.509120
0,22,44,0.000000,-126.127460
0,22,46,0.000000,-142.682680
0,22,48,0.000000,-139.882319
0,22,50,0.000000,-134.326140
0,22,52,0.000000,-130.478283
0,22,54,0.000000,-139.307147
0,22,56,0.000000,-128.776372
0,22,58,0.000000,-138.963291
0,23,0,0.000000,-127.893309
0,23,2,0.000000,-127.143240
0,23,4,0.000000,-136.661066
0,23,6,0.000000,-139.904889
0,23,8,0.000000,-130.618685
0,23,10,0.000000,-127.746147
0,23,12,0.000000,-132.981449
0,23,14,0.000000,-136.272398
0,23,16,0.000000,-138.159663
0,23,18,0.000000,-131.394386
0,23,20,0.000000,-132.142735
0,23,22,0.000000,-127.976186
0,23,24,0.000000,-135.113316
0,23,26,0.000000,-132.800871
0,23,28,0.000000,-127.946823
0,23,30,0.000000,-143.798724
0,23,32,0.000000,-130.021558
0,23,34,0.000000,-132.193698
0,23,36,0.000000,-130.139974
0,23,38,0.000000,-137.149892
0,23,40,0.000000,-124.682512
0,23,42,0.000000,-132.299213
0,23,44,0.000000,-134.819004
0,23,46,0.000000,-133.367329
0,23,48,0.000000,-126.298527
0,23,50,0.000000,-128.098847
0,23,52,0.000000,-142.667214
0,23,54,0.000000,-143.902096
0,23,56,0.000000,-130.306336
0,23,58,0.000000,-133.728222
0,24,0,0.000000,-137.258499
0,24,2,0.000000,-132.976548
0,24,4,0.000000,-131.233610
0,24,6,0.000000,-131.527995
0,24,8,0.000000,-143.106758
0,24,10,0.000000,-130.211794
0,24,12,0.000000,-131.277711
0,24,14,0.000000,-141.864279
0,24,16,0.000000,-128.858647
0,24,18,0.000000,-128.509120
0,24,20,0.000000,-126.722663
0,24,22,0.000000,-125.818900
0,24,24,0.000000,-133.739495
0,24,26,0.000000,-145.210206
0,24,28,0.000000,-130.405663
0,24,30,0.000000,-132.421457
0,24,32,0.000000,-128.951745
0,24,34,0.000000,-135.427314
0,24,36,0.000000,-133.776132
0,24,38,0.000000,-140.579008
0,24,40,0.000000,-126.259503
0,24,42,0.000000,-131.464667
0,24,44,0.000000,-134.405371
0,24,46,0.000000,-144.163734
0,24,48,0.000000,-133.335375
0,24,50,0.000000,-137.518021
0,24,52,0.000000,-137.087196
0,24,54,0.000000,-130.556420
0,24,56,0.000000,-132.297533
0,24,58,0.000000,-143.681877
0,25,0,0.000000,-132.482723
0,25,2,0.000000,-127.717217
0,25,4,0.000000,-138.359055
0,25,6,0.000000,-135.231636
0,25,8,0.000000,-131.059005
0,25,10,0.000000,-143.165639
0,25,12,0.000000,-134.278853
0,25,14,0.000000,-126.884425
0,25,16,0.000000,-135.897583
0,25,18,0.000000,-131.693560
0,25,20,0.000000,-132.712881
0,25,22,0.000000,-131.842629
0,25,24,0.000000,-127.585564
0,25,26,0.000000,-150.768389
0,25,28,0.000000,-134.698941
0,25,30,0.000000,-134.956596
0,25,32,0.000000,-129.937793
0,25,34,0.000000,-131.022519
0,25,36,0.000000,-135.387922
0,25,38,0.000000,-139.387412
0,25,40,0.000000,-131.967568
0,25,42,0.000000,-133.430040
0,25,44,0.000000,-141.703659
0,25,46,0.000000,-136.326772
0,25,48,0.000000,-129.598824
0,25,50,0.000000,-133.269245
0,25,52,0.000000,-135.430486
0,25,54,0.000000,-130.778986
0,25,56,0.000000,-131.466345
0,25,58,0.000000,-127.972026
0,26,0,0.000000,-131.321729
0,26,2,0.000000,-129.198032
0,26,4,0.000000,-134.831441
0,26,6,0.000000,-146.277980
0,26,8,0.000000,-139.713210
0,26,10,0.000000,-128.231969
0,26,12,0.000000,-133.248530
0,26,14,0.000000,-126.155381
0,26,16,0.000000,-128.711179
0,26,18,0.000000,-137.497391
0,26,20,0.000000,-134.815319
0,26,22,0.000000,-136.483041
0,26,24,0.000000,-128.866695
0,26,26,0.000000,-129.837979
0,26,28,0.000000,-136.433236
0,26,30,0.000000,-128.872672
0,26,32,0.000000,-139.738727
0,26,34,0.000000,-130.318228
0,26,36,0.000000,-128.849748
0,26,38,0.000000,-132.076906
0,26,40,0.000000,-132.986472
0,26,42,0.000000,-137.099301
0,26,44,0.000000,-128.278450
0,26,46,0.000000,-138.667290
0,26,48,0.000000,-133.561874
0,26,50,0.000000,-128.442687
0,26,52,0.000000,-134.566862
0,26,54,0.000000,-138.139676
0,26,56,0.000000,-124.737789
0,26,58,0.000000,-131.086030
0,27,0,0.000000,-145.536356
0,27,2,0.000000,-134.548360
0,27,4,0.000000,-136.066705
0,27,6,0.000000,-126.094096
0,27,8,0.000000,-138.640084
0,27,10,0.000000,-133.918120
0,27,12,0.000000,-124.521553
0,27,14,0.000000,-129.931685
0,27,16,0.000000,-130.156439
0,27,18,0.000000,-135.727805
0,27,20,0.000000,-136.992557
0,27,22,0.000000,-129.223004
