hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-143.007905
18,0,2,0.000000,-131.783986
18,0,4,0.000000,-133.587063
18,0,6,0.000000,-108.327203
18,0,8,0.000000,-130.414668
18,0,10,0.000000,-129.628440
18,0,12,0.000000,-130.265873
18,0,14,0.000000,-131.783194
18,0,16,0.000000,-128.409295
18,0,18,0.000000,-125.599641
18,0,20,0.000000,-142.371741
18,0,22,0.000000,-140.333801
18,0,24,0.000000,-144.251169
18,0,26,0.000000,-130.376262
18,0,28,0.000000,-131.515638
18,0,30,0.000000,-132.781768
18,0,32,0.000000,-131.465904
18,0,34,0.000000,-127.102187
18,0,36,0.000000,-129.439198
18,0,38,0.000000,-134.324094
18,0,40,0.000000,-131.367879
18,0,42,0.000000,-142.487729
18,0,44,0.000000,-130.819250
18,0,46,0.000000,-126.398812
18,0,48,0.000000,-128.714131
18,0,50,0.000000,-132.304569
18,0,52,0.000000,-133.035717
18,0,54,0.000000,-136.244261
18,0,56,0.000000,-124.886383
18,0,58,0.000000,-122.584566
18,1,0,0.000000,-128.277948
18,1,2,0.000000,-128.449464
18,1,4,0.000000,-138.622207
18,1,6,0.000000,-134.386254
18,1,8,0.000000,-129.995449
18,1,10,0.000000,-111.044217
18,1,12,0.000000,-134.157186
18,1,14,0.000000,-134.998366
18,1,16,0.000000,-132.001155
18,1,18,0.000000,-126.098517
18,1,20,0.000000,-155.805067
18,1,22,0.000000,-131.889194
18,1,24,0.000000,-124.584285
18,1,26,0.000000,-141.896332
18,1,28,0.000000,-137.806250
18,1,30,0.000000,-132.113458
18,1,32,0.000000,-130.543511
18,1,34,0.000000,-137.321019
18,1,36,0.000000,-138.406885
18,1,38,0.000000,-134.798068
18,1,40,0.000000,-129.455254
18,1,42,0.000000,-140.741410
18,1,44,0.000000,-110.532158
18,1,46,0.000000,-133.758596
18,1,48,0.000000,-136.557267
18,1,50,0.000000,-135.119611
18,1,52,0.000000,-128.425004
18,1,54,0.000000,-132.685975
18,1,56,0.000000,-140.579811
18,1,58,0.000000,-141.641523
18,2,0,0.000000,-129.917767
18,2,2,0.000000,-129.959109
18,2,4,0.000000,-141.876229
18,2,6,0.000000,-139.252623
18,2,8,0.000000,-131.916867
18,2,10,0.000000,-143.018375
18,2,12,0.000000,-129.485340
18,2,14,0.000000,-115.754418
18,2,16,0.000000,-128.477965
18,2,18,0.000000,-126.506719
18,2,20,0.000000,-132.182388
18,2,22,0.000000,-129.294281
18,2,24,0.000000,-139.584399
18,2,26,0.000000,-129.581863
18,2,28,0.000000,-137.890166
18,2,30,0.000000,-143.913340
18,2,32,0.000000,-133.565679
18,2,34,0.000000,-130.212066
18,2,36,0.000000,-130.317055
18,2,38,0.000000,-127.141988
18,2,40,0.000000,-126.928191
18,2,42,0.000000,-129.213350
18,2,44,0.000000,-126.976424
18,2,46,0.000000,-134.191973
18,2,48,0.000000,-127.056365
18,2,50,0.000000,-132.994191
18,2,52,0.000000,-134.889373
18,2,54,0.000000,-137.262388
18,2,56,0.000000,-130.079277
18,2,58,0.000000,-127.446710
18,3,0,0.000000,-143.996549
18,3,2,0.000000,-129.590631
18,3,4,0.000000,-136.181325
18,3,6,0.000000,-127.035921
18,3,8,0.000000,-133.010286
18,3,10,0.000000,-128.482775
18,3,12,0.000000,-129.027312
18,3,14,0.000000,-128.916618
18,3,16,0.000000,-140.534403
18,3,18,0.000000,-112.688691
18,3,20,0.000000,-131.205593
18,3,22,0.000000,-129.032592
18,3,24,0.000000,-134.075288
18,3,26,0.000000,-128.403903
18,3,28,0.000000,-135.551970
18,3,30,0.000000,-132.153233
18,3,32,0.000000,-133.358363
18,3,34,0.000000,-138.443721
18,3,36,0.000000,-134.378205
18,3,38,0.000000,-133.795351
18,3,40,0.000000,-126.653170
18,3,42,0.000000,-126.921683
18,3,44,0.000000,-125.800243
18,3,46,0.000000,-129.232351
18,3,48,0.000000,-127.648891
18,3,50,0.000000,-127.277421
18,3,52,0.000000,-110.679132
18,3,54,0.000000,-125.802658
18,3,56,0.000000,-125.866869
18,3,58,0.000000,-125.310508
18,4,0,0.000000,-126.339889
18,4,2,0.000000,-129.025138
18,4,4,0.000000,-125.601015
18,4,6,0.000000,-125.643281
18,4,8,0.000000,-127.861280
18,4,10,0.000000,-139.662724
18,4,12,0.000000,-134.556058
18,4,14,0.000000,-131.672924
18,4,16,0.000000,-147.742479
18,4,18,0.000000,-131.899198
18,4,20,0.000000,-128.521419
18,4,22,0.000000,-105.436890
18,4,24,0.000000,-130.776450
18,4,26,0.000000,-128.835288
18,4,28,0.000000,-134.802645
18,4,30,0.000000,-133.660100
18,4,32,0.000000,-133.761973
18,4,34,0.000000,-138.800063
18,4,36,0.000000,-139.419031
18,4,38,0.000000,-125.423611
18,4,40,0.000000,-144.918525
18,4,42,0.000000,-127.232082
18,4,44,0.000000,-140.077674
18,4,46,0.000000,-130.967291
18,4,48,0.000000,-127.975121
18,4,50,0.000000,-126.528165
18,4,52,0.000000,-130.119052
18,4,54,0.000000,-126.291025
18,4,56,0.000000,-111.996643
18,4,58,0.000000,-136.486539
18,5,0,0.000000,-130.295972
18,5,2,0.000000,-134.738868
18,5,4,0.000000,-144.584397
18,5,6,0.000000,-137.664870
18,5,8,0.000000,-140.525056
18,5,10,0.000000,-141.892782
18,5,12,0.000000,-134.499341
18,5,14,0.000000,-126.000615
18,5,16,0.000000,-142.003164
18,5,18,0.000000,-156.123021
18,5,20,0.000000,-137.054915
18,5,22,0.000000,-129.292892
18,5,24,0.000000,-130.457298
18,5,26,0.000000,-113.290842
18,5,28,0.000000,-130.631397
18,5,30,0.000000,-134.029350
18,5,32,0.000000,-128.779608
18,5,34,0.000000,-124.225466
18,5,36,0.000000,-128.069711
18,5,38,0.000000,-135.501574
18,5,40,0.000000,-129.551874
18,5,42,0.000000,-129.227600
18,5,44,0.000000,-128.059665
18,5,46,0.000000,-124.419445
18,5,48,0.000000,-126.995776
18,5,50,0.000000,-133.474436
18,5,52,0.000000,-127.082171
18,5,54,0.000000,-138.234710
18,5,56,0.000000,-138.615976
18,5,58,0.000000,-134.540931
18,6,0,0.000000,-105.812064
18,6,2,0.000000,-128.635738
18,6,4,0.000000,-132.474916
18,6,6,0.000000,-131.187523
18,6,8,0.000000,-126.762463
18,6,10,0.000000,-148.034721
18,6,12,0.000000,-127.725387
18,6,14,0.000000,-133.991007
18,6,16,0.000000,-129.561801
18,6,18,0.000000,-140.598747
18,6,20,0.000000,-133.540058
18,6,22,0.000000,-133.232579
18,6,24,0.000000,-133.307518
18,6,26,0.000000,-128.655040
18,6,28,0.000000,-136.348324
18,6,30,0.000000,-126.312103
18,6,32,0.000000,-133.118503
18,6,34,0.000000,-107.219387
18,6,36,0.000000,-129.804910
18,6,38,0.000000,-125.015335
18,6,40,0.000000,-139.316450
18,6,42,0.000000,-126.464034
18,6,44,0.000000,-140.874881
18,6,46,0.000000,-127.948652
18,6,48,0.000000,-132.662107
18,6,50,0.000000,-132.506480
18,6,52,0.000000,-130.856704
18,6,54,0.000000,-130.297262
18,6,56,0.000000,-127.109638
18,6,58,0.000000,-133.199817
18,7,0,0.000000,-129.555614
18,7,2,0.000000,-134.151901
18,7,4,0.000000,-107.247695
18,7,6,0.000000,-131.660561
18,7,8,0.000000,-139.163936
18,7,10,0.000000,-130.517839
18,7,12,0.000000,-134.979781
18,7,14,0.000000,-134.832991
18,7,16,0.000000,-138.608877
18,7,18,0.000000,-126.480021
18,7,20,0.000000,-133.519187
18,7,22,0.000000,-125.801144
18,7,24,0.000000,-126.023146
18,7,26,0.000000,-134.633111
18,7,28,0.000000,-138.633128
18,7,30,0.000000,-133.006329
18,7,32,0.000000,-136.407075
18,7,34,0.000000,-128.889133
18,7,36,0.000000,-133.337204
18,7,38,0.000000,-108.134217
18,7,40,0.000000,-130.327576
18,7,42,0.000000,-125.059635
18,7,44,0.000000,-152.249661
18,7,46,0.000000,-134.002592
18,7,48,0.000000,-128.305245
18,7,50,0.000000,-131.267247
18,7,52,0.000000,-129.793566
18,7,54,0.000000,-132.503182
18,7,56,0.000000,-125.692178
18,7,58,0.000000,-129.037174
18,8,0,0.000000,-132.801545
18,8,2,0.000000,-135.232679
18,8,4,0.000000,-125.733306
18,8,6,0.000000,-130.601525
18,8,8,0.000000,-122.042452
18,8,10,0.000000,-140.927608
18,8,12,0.000000,-134.572736
18,8,14,0.000000,-136.828357
18,8,16,0.000000,-130.981361
18,8,18,0.000000,-124.395020
18,8,20,0.000000,-132.397502
18,8,22,0.000000,-124.484697
18,8,24,0.000000,-132.324783
18,8,26,0.000000,-140.059390
18,8,28,0.000000,-137.915974
18,8,30,0.000000,-127.940916
18,8,32,0.000000,-132.685031
18,8,34,0.000000,-130.963161
18,8,36,0.000000,-133.868856
18,8,38,0.000000,-134.626793
18,8,40,0.000000,-141.462316
18,8,42,0.000000,-107.256799
18,8,44,0.000000,-131.717588
18,8,46,0.000000,-127.788351
18,8,48,0.000000,-131.709690
18,8,50,0.000000,-134.097607
18,8,52,0.000000,-142.780694
18,8,54,0.000000,-136.302235
18,8,56,0.000000,-126.645226
18,8,58,0.000000,-137.852619
18,9,0,0.000000,-143.669793
18,9,2,0.000000,-136.008732
18,9,4,0.000000,-133.838592
18,9,6,0.000000,-126.733861
18,9,8,0.000000,-121.896045
18,9,10,0.000000,-128.321619
18,9,12,0.000000,-108.538966
18,9,14,0.000000,-130.394431
18,9,16,0.000000,-129.925050
18,9,18,0.000000,-136.734148
18,9,20,0.000000,-147.224313
18,9,22,0.000000,-122.783587
18,9,24,0.000000,-134.021377
18,9,26,0.000000,-127.859267
18,9,28,0.000000,-133.423270
18,9,30,0.000000,-130.117844
18,9,32,0.000000,-134.630225
18,9,34,0.000000,-128.694526
18,9,36,0.000000,-124.704866
18,9,38,0.000000,-126.020680
18,9,40,0.000000,-137.734536
18,9,42,0.000000,-146.011788
18,9,44,0.000000,-135.371422
18,9,46,0.000000,-101.558320
18,9,48,0.000000,-129.846974
18,9,50,0.000000,-131.399339
18,9,52,0.000000,-127.979724
18,9,54,0.000000,-128.021801
18,9,56,0.000000,-125.309213
18,9,58,0.000000,-130.106562
18,10,0,0.000000,-134.044071
18,10,2,0.000000,-143.465578
18,10,4,0.000000,-129.691187
18,10,6,0.000000,-126.166393
18,10,8,0.000000,-132.312897
18,10,10,0.000000,-131.156721
18,10,12,0.000000,-128.831157
18,10,14,0.000000,-137.317034
18,10,16,0.000000,-147.765944
18,10,18,0.000000,-136.819395
18,10,20,0.000000,-111.409455
18,10,22,0.000000,-127.894640
18,10,24,0.000000,-126.350405
18,10,26,0.000000,-137.646022
18,10,28,0.000000,-136.709862
18,10,30,0.000000,-130.035459
18,10,32,0.000000,-134.923344
18,10,34,0.000000,-135.498397
18,10,36,0.000000,-129.807513
18,10,38,0.000000,-128.663097
18,10,40,0.000000,-129.387624
18,10,42,0.000000,-127.890411
18,10,44,0.000000,-140.181121
18,10,46,0.000000,-130.557957
18,10,48,0.000000,-131.632037
18,10,50,0.000000,-105.527832
18,10,52,0.000000,-124.594347
18,10,54,0.000000,-131.791244
18,10,56,0.000000,-128.719424
18,10,58,0.000000,-131.608431
18,11,0,0.000000,-136.847829
18,11,2,0.000000,-129.724662
18,11,4,0.000000,-132.582084
18,11,6,0.000000,-128.279791
18,11,8,0.000000,-136.798989
18,11,10,0.000000,-134.986373
18,11,12,0.000000,-140.498666
18,11,14,0.000000,-126.704587
18,11,16,0.000000,-132.485819
18,11,18,0.000000,-136.919678
18,11,20,0.000000,-125.292089
18,11,22,0.000000,-130.188465
18,11,24,0.000000,-131.222966
18,11,26,0.000000,-134.834487
18,11,28,0.000000,-134.628651
18,11,30,0.000000,-132.038358
18,11,32,0.000000,-127.346571
18,11,34,0.000000,-128.391562
18,11,36,0.000000,-128.478329
18,11,38,0.000000,-121.544761
18,11,40,0.000000,-129.467842
18,11,42,0.000000,-127.302658
18,11,44,0.000000,-144.174876
18,11,46,0.000000,-137.424353
18,11,48,0.000000,-130.502362
18,11,50,0.000000,-143.054275
18,11,52,0.000000,-130.546635
18,11,54,0.000000,-104.769178
18,11,56,0.000000,-130.303378
18,11,58,0.000000,-125.071873
18,12,0,0.000000,-123.200667
18,12,2,0.000000,-129.103584
18,12,4,0.000000,-133.069577
18,12,6,0.000000,-123.324275
18,12,8,0.000000,-129.488797
18,12,10,0.000000,-131.781105
18,12,12,0.000000,-138.069089
18,12,14,0.000000,-125.769897
18,12,16,0.000000,-131.777708
18,12,18,0.000000,-130.783493
18,12,20,0.000000,-144.124086
18,12,22,0.000000,-137.883893
18,12,24,0.000000,-129.685255
18,12,26,0.000000,-130.171292
18,12,28,0.000000,-108.874276
18,12,30,0.000000,-128.895281
18,12,32,0.000000,-128.836657
18,12,34,0.000000,-140.755076
18,12,36,0.000000,-126.103514
18,12,38,0.000000,-138.966261
18,12,40,0.000000,-133.049671
18,12,42,0.000000,-130.172920
18,12,44,0.000000,-132.610209
18,12,46,0.000000,-129.402555
18,12,48,0.000000,-137.769740
18,12,50,0.000000,-131.559539
18,12,52,0.000000,-124.264518
18,12,54,0.000000,-134.457454
18,12,56,0.000000,-132.189472
18,12,58,0.000000,-110.244573
18,13,0,0.000000,-128.905277
18,13,2,0.000000,-129.853151
18,13,4,0.000000,-124.100913
18,13,6,0.000000,-140.746831
18,13,8,0.000000,-126.802926
18,13,10,0.000000,-130.581758
18,13,12,0.000000,-132.005926
18,13,14,0.000000,-134.492024
18,13,16,0.000000,-135.685575
18,13,18,0.000000,-125.741343
18,13,20,0.000000,-133.866121
18,13,22,0.000000,-133.997790
18,13,24,0.000000,-126.701226
18,13,26,0.000000,-126.868483
18,13,28,0.000000,-133.523170
18,13,30,0.000000,-130.325547
18,13,32,0.000000,-125.725886
18,13,34,0.000000,-135.016360
18,13,36,0.000000,-124.834790
18,13,38,0.000000,-129.717037
18,13,40,0.000000,-127.429332
18,13,42,0.000000,-141.000033
18,13,44,0.000000,-132.274727
18,13,46,0.000000,-134.264152
18,13,48,0.000000,-131.417300
18,13,50,0.000000,-130.493815
18,13,52,0.000000,-138.353865
18,13,54,0.000000,-135.512879
18,13,56,0.000000,-129.371015
18,13,58,0.000000,-126.884780
18,14,0,0.000000,-132.896928
18,14,2,0.000000,-109.309151
18,14,4,0.000000,-130.703129
18,14,6,0.000000,-141.994350
18,14,8,0.000000,-131.435177
18,14,10,0.000000,-142.522985
18,14,12,0.000000,-132.990336
18,14,14,0.000000,-135.401193
18,14,16,0.000000,-140.461523
18,14,18,0.000000,-122.833266
18,14,20,0.000000,-128.005112
18,14,22,0.000000,-128.136527
18,14,24,0.000000,-134.183970
18,14,26,0.000000,-140.480322
18,14,28,0.000000,-135.577299
18,14,30,0.000000,-133.651592
18,14,32,0.000000,-129.236798
18,14,34,0.000000,-152.606802
18,14,36,0.000000,-105.965902
18,14,38,0.000000,-139.951795
18,14,40,0.000000,-134.759099
18,14,42,0.000000,-132.530298
18,14,44,0.000000,-121.792207
18,14,46,0.000000,-130.100277
18,14,48,0.000000,-132.813006
18,14,50,0.000000,-128.629592
18,14,52,0.000000,-131.977443
18,14,54,0.000000,-138.194185
18,14,56,0.000000,-142.214117
18,14,58,0.000000,-129.527516
18,15,0,0.000000,-131.951622
18,15,2,0.000000,-130.460124
18,15,4,0.000000,-131.782876
18,15,6,0.000000,-135.200684
18,15,8,0.000000,-125.421161
18,15,10,0.000000,-134.399605
18,15,12,0.000000,-152.335675
18,15,14,0.000000,-125.921676
18,15,16,0.000000,-128.434827
18,15,18,0.000000,-126.298952
18,15,20,0.000000,-131.315922
18,15,22,0.000000,-125.389311
18,15,24,0.000000,-138.002752
18,15,26,0.000000,-127.536449
18,15,28,0.000000,-134.276867
18,15,30,0.000000,-128.152531
18,15,32,0.000000,-128.567999
18,15,34,0.000000,-128.955828
18,15,36,0.000000,-131.657361
18,15,38,0.000000,-128.420386
18,15,40,0.000000,-114.440078
18,15,42,0.000000,-133.370121
18,15,44,0.000000,-123.035823
18,15,46,0.000000,-131.964015
18,15,48,0.000000,-130.361775
18,15,50,0.000000,-133.689740
18,15,52,0.000000,-128.490668
18,15,54,0.000000,-125.144163
18,15,56,0.000000,-129.713707
18,15,58,0.000000,-130.420900
18,16,0,0.000000,-131.220844
18,16,2,0.000000,-140.340970
18,16,4,0.000000,-136.721545
18,16,6,0.000000,-136.641183
18,16,8,0.000000,-130.166804
18,16,10,0.000000,-152.710982
18,16,12,0.000000,-130.741670
18,16,14,0.000000,-125.096642
18,16,16,0.000000,-136.249487
18,16,18,0.000000,-136.503586
18,16,20,0.000000,-136.401499
18,16,22,0.000000,-133.914969
18,16,24,0.000000,-130.821839
18,16,26,0.000000,-131.530891
18,16,28,0.000000,-130.118786
18,16,30,0.000000,-131.684679
18,16,32,0.000000,-137.031618
18,16,34,0.000000,-130.283773
18,16,36,0.000000,-128.140717
18,16,38,0.000000,-130.947369
18,16,40,0.000000,-135.064959
18,16,42,0.000000,-139.324563
18,16,44,0.000000,-102.066625
18,16,46,0.000000,-132.237169
18,16,48,0.000000,-141.513335
18,16,50,0.000000,-133.408136
18,16,52,0.000000,-125.608973
18,16,54,0.000000,-126.226378
18,16,56,0.000000,-132.542791
18,16,58,0.000000,-135.449407
18,17,0,0.000000,-131.225889
18,17,2,0.000000,-132.395948
18,17,4,0.000000,-129.530491
18,17,6,0.000000,-127.496349
18,17,8,0.000000,-135.297011
18,17,10,0.000000,-136.060571
18,17,12,0.000000,-130.308195
18,17,14,0.000000,-137.793527
18,17,16,0.000000,-135.046724
18,17,18,0.000000,-118.036661
18,17,20,0.000000,-132.388319
18,17,22,0.000000,-131.295589
18,17,24,0.000000,-129.548780
18,17,26,0.000000,-126.727672
18,17,28,0.000000,-129.993604
18,17,30,0.000000,-130.114467
18,17,32,0.000000,-137.872873
18,17,34,0.000000,-126.895868
18,17,36,0.000000,-140.484454
18,17,38,0.000000,-127.622670
18,17,40,0.000000,-128.572317
18,17,42,0.000000,-129.645639
18,17,44,0.000000,-135.037425
18,17,46,0.000000,-124.906151
18,17,48,0.000000,-109.425102
18,17,50,0.000000,-134.263220
18,17,52,0.000000,-136.956431
18,17,54,0.000000,-142.405929
18,17,56,0.000000,-145.438914
18,17,58,0.000000,-123.214204
18,18,0,0.000000,-134.115566
18,18,2,0.000000,-134.300715
18,18,4,0.000000,-129.465469
18,18,6,0.000000,-128.600587
18,18,8,0.000000,-133.029517
18,18,10,0.000000,-135.359527
18,18,12,0.000000,-127.918173
18,18,14,0.000000,-128.317695
18,18,16,0.000000,-136.797843
18,18,18,0.000000,-135.748236
18,18,20,0.000000,-124.449042
18,18,22,0.000000,-117.670616
18,18,24,0.000000,-129.000738
18,18,26,0.000000,-138.108093
18,18,28,0.000000,-132.375901
18,18,30,0.000000,-128.014668
18,18,32,0.000000,-128.685150
18,18,34,0.000000,-132.468548
18,18,36,0.000000,-135.846278
18,18,38,0.000000,-131.519362
18,18,40,0.000000,-128.132762
18,18,42,0.000000,-132.817067
18,18,44,0.000000,-128.033450
18,18,46,0.000000,-126.869282
18,18,48,0.000000,-131.318385
18,18,50,0.000000,-126.436715
18,18,52,0.000000,-118.008536
18,18,54,0.000000,-124.650460
18,18,56,0.000000,-130.138889
18,18,58,0.000000,-139.795221
18,19,0,0.000000,-138.687327
18,19,2,0.000000,-138.560118
18,19,4,0.000000,-145.961900
18,19,6,0.000000,-131.953104
18,19,8,0.000000,-126.430315
18,19,10,0.000000,-132.684535
18,19,12,0.000000,-129.905478
18,19,14,0.000000,-130.481429
18,19,16,0.000000,-134.965083
18,19,18,0.000000,-127.758012
18,19,20,0.000000,-136.944780
18,19,22,0.000000,-127.635231
18,19,24,0.000000,-130.781402
18,19,26,0.000000,-104.470854
18,19,28,0.000000,-133.099384
18,19,30,0.000000,-130.589789
18,19,32,0.000000,-129.078543
18,19,34,0.000000,-132.532820
18,19,36,0.000000,-132.328278
18,19,38,0.000000,-142.932242
18,19,40,0.000000,-131.403748
18,19,42,0.000000,-128.654516
18,19,44,0.000000,-131.333989
18,19,46,0.000000,-133.310910
18,19,48,0.000000,-134.507330
18,19,50,0.000000,-125.401337
18,19,52,0.000000,-134.455907
18,19,54,0.000000,-129.591479
18,19,56,0.000000,-127.845728
18,19,58,0.000000,-127.096246
18,20,0,0.000000,-133.790291
18,20,2,0.000000,-124.073424
18,20,4,0.000000,-127.703938
18,20,6,0.000000,-129.527466
18,20,8,0.000000,-122.589592
18,20,10,0.000000,-127.535464
18,20,12,0.000000,-123.707608
18,20,14,0.000000,-132.435135
18,20,16,0.000000,-141.618564
18,20,18,0.000000,-131.262072
18,20,20,0.000000,-130.641816
18,20,22,0.000000,-127.745583
18,20,24,0.000000,-136.776860
18,20,26,0.000000,-139.408015
18,20,28,0.000000,-128.052611
18,20,30,0.000000,-104.125789
18,20,32,0.000000,-139.717786
18,20,34,0.000000,-133.176303
18,20,36,0.000000,-143.261752
18,20,38,0.000000,-132.445599
18,20,40,0.000000,-140.177707
18,20,42,0.000000,-132.182060
18,20,44,0.000000,-133.491761
18,20,46,0.000000,-137.251497
18,20,48,0.000000,-131.064265
18,20,50,0.000000,-130.859558
18,20,52,0.000000,-126.256773
18,20,54,0.000000,-134.384643
18,20,56,0.000000,-133.591381
18,20,58,0.000000,-132.809355
18,21,0,0.000000,-131.416356
18,21,2,0.000000,-128.238530
18,21,4,0.000000,-103.984598
18,21,6,0.000000,-128.887613
18,21,8,0.000000,-131.999308
18,21,10,0.000000,-124.765741
18,21,12,0.000000,-136.258434
18,21,14,0.000000,-132.433977
18,21,16,0.000000,-130.183464
18,21,18,0.000000,-141.334595
18,21,20,0.000000,-131.884828
18,21,22,0.000000,-132.094821
18,21,24,0.000000,-140.235603
18,21,26,0.000000,-132.437971
18,21,28,0.000000,-135.113915
18,21,30,0.000000,-127.809934
18,21,32,0.000000,-126.685838
18,21,34,0.000000,-107.932464
18,21,36,0.000000,-125.174261
18,21,38,0.000000,-146.232654
18,21,40,0.000000,-144.592728
18,21,42,0.000000,-127.902734
18,21,44,0.000000,-135.438739
18,21,46,0.000000,-133.277721
18,21,48,0.000000,-124.468011
18,21,50,0.000000,-129.556599
18,21,52,0.000000,-138.337875
18,21,54,0.000000,-131.749629
18,21,56,0.000000,-131.065761
18,21,58,0.000000,-136.732476
18,22,0,0.000000,-128.364989
18,22,2,0.000000,-135.496857
18,22,4,0.000000,-131.794961
18,22,6,0.000000,-128.677035
18,22,8,0.000000,-99.987093
18,22,10,0.000000,-128.653409
18,22,12,0.000000,-134.703453
18,22,14,0.000000,-142.415502
18,22,16,0.000000,-128.258515
18,22,18,0.000000,-143.085384
18,22,20,0.000000,-127.662945
18,22,22,0.000000,-135.136241
18,22,24,0.000000,-126.097532
18,22,26,0.000000,-126.708464
18,22,28,0.000000,-130.207187
18,22,30,0.000000,-135.644589
18,22,32,0.000000,-128.785434
18,22,34,0.000000,-131.380158
18,22,36,0.000000,-134.521892
18,22,38,0.000000,-131.010623
18,22,40,0.000000,-134.822512
18,22,42,0.000000,-132.808647
18,22,44,0.000000,-134.068722
18,22,46,0.000000,-134.348979
18,22,48,0.000000,-138.782694
18,22,50,0.000000,-145.769964
18,22,52,0.000000,-125.025522
18,22,54,0.000000,-130.388061
18,22,56,0.000000,-132.675040
18,22,58,0.000000,-132.139518
18,23,0,0.000000,-128.085504
18,23,2,0.000000,-132.857574
18,23,4,0.000000,-131.613906
18,23,6,0.000000,-127.488260
18,23,8,0.000000,-130.713359
18,23,10,0.000000,-135.594886
18,23,12,0.000000,-107.805528
18,23,14,0.000000,-126.525778
18,23,16,0.000000,-127.992260
18,23,18,0.000000,-126.981673
18,23,20,0.000000,-135.331655
18,23,22,0.000000,-129.108963
18,23,24,0.000000,-128.431940
18,23,26,0.000000,-138.894545
18,23,28,0.000000,-134.455333
18,23,30,0.000000,-133.398675
18,23,32,0.000000,-132.005168
18,23,34,0.000000,-151.170259
18,23,36,0.000000,-128.536726
18,23,38,0.000000,-127.682840
18,23,40,0.000000,-128.936576
18,23,42,0.000000,-130.372483
18,23,44,0.000000,-129.300550
18,23,46,0.000000,-137.254201
18,23,48,0.000000,-131.466137
18,23,50,0.000000,-124.509678
18,23,52,0.000000,-131.199460
18,23,54,0.000000,-129.263099
18,23,56,0.000000,-129.889752
18,23,58,0.000000,-127.688621
18,24,0,0.000000,-122.935774
18,24,2,0.000000,-135.184163
18,24,4,0.000000,-139.321576
18,24,6,0.000000,-132.545829
18,24,8,0.000000,-131.625685
18,24,10,0.000000,-134.456047
18,24,12,0.000000,-131.777383
18,24,14,0.000000,-131.657443
18,24,16,0.000000,-113.341557
18,24,18,0.000000,-140.768426
18,24,20,0.000000,-127.901607
18,24,22,0.000000,-123.939741
18,24,24,0.000000,-134.712144
18,24,26,0.000000,-137.061092
18,24,28,0.000000,-136.861846
18,24,30,0.000000,-124.589856
18,24,32,0.000000,-129.220434
18,24,34,0.000000,-131.419738
18,24,36,0.000000,-131.704826
18,24,38,0.000000,-132.393596
18,24,40,0.000000,-131.749290
18,24,42,0.000000,-130.287923
18,24,44,0.000000,-135.226579
18,24,46,0.000000,-126.234952
18,24,48,0.000000,-128.134554
18,24,50,0.000000,-103.003579
18,24,52,0.000000,-139.056794
18,24,54,0.000000,-131.692806
18,24,56,0.000000,-141.196663
18,24,58,0.000000,-128.979297
18,25,0,0.000000,-127.635655
18,25,2,0.000000,-133.767422
18,25,4,0.000000,-124.932091
18,25,6,0.000000,-139.748558
18,25,8,0.000000,-128.113927
18,25,10,0.000000,-126.778928
18,25,12,0.000000,-131.656664
18,25,14,0.000000,-134.031865
18,25,16,0.000000,-132.770118
18,25,18,0.000000,-133.581875
18,25,20,0.000000,-129.300425
18,25,22,0.000000,-127.430592
18,25,24,0.000000,-127.219099
18,25,26,0.000000,-146.022723
18,25,28,0.000000,-133.029091
18,25,30,0.000000,-122.561926
18,25,32,0.000000,-132.102928
18,25,34,0.000000,-132.486703
18,25,36,0.000000,-127.299119
18,25,38,0.000000,-136.184202
18,25,40,0.000000,-126.847924
18,25,42,0.000000,-128.307814
18,25,44,0.000000,-128.379804
18,25,46,0.000000,-133.866770
18,25,48,0.000000,-126.668039
18,25,50,0.000000,-134.068983
18,25,52,0.000000,-136.035865
18,25,54,0.000000,-113.674340
18,25,56,0.000000,-128.529877
18,25,58,0.000000,-131.130612
18,26,0,0.000000,-132.304677
18,26,2,0.000000,-124.710596
18,26,4,0.000000,-132.789356
18,26,6,0.000000,-136.673997
18,26,8,0.000000,-123.579071
18,26,10,0.000000,-130.673907
18,26,12,0.000000,-128.883594
18,26,14,0.000000,-126.413655
18,26,16,0.000000,-128.863193
18,26,18,0.000000,-127.035932
18,26,20,0.000000,-132.704888
18,26,22,0.000000,-128.460370
18,26,24,0.000000,-104.414658
18,26,26,0.000000,-134.993034
18,26,28,0.000000,-129.227638
18,26,30,0.000000,-135.553150
18,26,32,0.000000,-132.562263
18,26,34,0.000000,-133.195777
18,26,36,0.000000,-131.402661
18,26,38,0.000000,-128.871775
18,26,40,0.000000,-141.002197
18,26,42,0.000000,-131.006714
18,26,44,0.000000,-131.193871
18,26,46,0.000000,-131.450725
18,26,48,0.000000,-143.306875
18,26,50,0.000000,-131.342858
18,26,52,0.000000,-131.915906
18,26,54,0.000000,-125.481183
18,26,56,0.000000,-135.738798
18,26,58,0.000000,-99.952456
18,27,0,0.000000,-139.093570
18,27,2,0.000000,-142.543575
18,27,4,0.000000,-123.721719
18,27,6,0.000000,-127.079970
18,27,8,0.000000,-125.360227
18,27,10,0.000000,-133.983105
18,27,12,0.000000,-138.056995
18,27,14,0.000000,-129.702666
18,27,16,0.000000,-129.098146
18,27,18,0.000000,-136.107051
18,27,20,0.000000,-140.005670
18,27,22,0.000000,-133.532886
