hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.617616
18,0,2,0.000000,-134.816597
18,0,4,0.000000,-125.895259
18,0,6,0.000000,-102.123648
18,0,8,0.000000,-139.747498
18,0,10,0.000000,-125.731856
18,0,12,0.000000,-130.137245
18,0,14,0.000000,-136.600691
18,0,16,0.000000,-129.446393
18,0,18,0.000000,-127.000800
18,0,20,0.000000,-138.213403
18,0,22,0.000000,-130.567323
18,0,24,0.000000,-132.510689
18,0,26,0.000000,-134.995356
18,0,28,0.000000,-133.824575
18,0,30,0.000000,-122.915244
18,0,32,0.000000,-127.935942
18,0,34,0.000000,-127.864424
18,0,36,0.000000,-132.960493
18,0,38,0.000000,-135.132171
18,0,40,0.000000,-125.037981
18,0,42,0.000000,-124.554218
18,0,44,0.000000,-126.022642
18,0,46,0.000000,-132.446020
18,0,48,0.000000,-136.962606
18,0,50,0.000000,-125.911928
18,0,52,0.000000,-132.635356
18,0,54,0.000000,-131.413849
18,0,56,0.000000,-128.798905
18,0,58,0.000000,-132.758946
18,1,0,0.000000,-141.871169
18,1,2,0.000000,-135.749573
18,1,4,0.000000,-139.009459
18,1,6,0.000000,-139.111809
18,1,8,0.000000,-137.820730
18,1,10,0.000000,-114.929287
18,1,12,0.000000,-137.557076
18,1,14,0.000000,-128.666553
18,1,16,0.000000,-127.553425
18,1,18,0.000000,-129.893802
18,1,20,0.000000,-135.501750
18,1,22,0.000000,-133.898415
18,1,24,0.000000,-134.666023
18,1,26,0.000000,-127.408029
18,1,28,0.000000,-137.293754
18,1,30,0.000000,-136.699322
18,1,32,0.000000,-135.404653
18,1,34,0.000000,-136.908923
18,1,36,0.000000,-127.455628
18,1,38,0.000000,-141.679693
18,1,40,0.000000,-131.495834
18,1,42,0.000000,-141.833257
18,1,44,0.000000,-106.644892
18,1,46,0.000000,-128.436581
18,1,48,0.000000,-123.659981
18,1,50,0.000000,-126.723557
18,1,52,0.000000,-146.750290
18,1,54,0.000000,-125.437048
18,1,56,0.000000,-136.452668
18,1,58,0.000000,-133.848135
18,2,0,0.000000,-127.967616
18,2,2,0.000000,-137.115037
18,2,4,0.000000,-131.476486
18,2,6,0.000000,-130.155073
18,2,8,0.000000,-132.165439
18,2,10,0.000000,-133.168511
18,2,12,0.000000,-128.517214
18,2,14,0.000000,-102.253001
18,2,16,0.000000,-138.010730
18,2,18,0.000000,-122.926791
18,2,20,0.000000,-131.667274
18,2,22,0.000000,-134.672402
18,2,24,0.000000,-130.426346
18,2,26,0.000000,-132.672734
18,2,28,0.000000,-147.168639
18,2,30,0.000000,-129.858479
18,2,32,0.000000,-126.998358
18,2,34,0.000000,-129.124362
18,2,36,0.000000,-127.642866
18,2,38,0.000000,-130.592290
18,2,40,0.000000,-130.224016
18,2,42,0.000000,-131.608405
18,2,44,0.000000,-122.854635
18,2,46,0.000000,-137.219257
18,2,48,0.000000,-138.704521
18,2,50,0.000000,-137.382879
18,2,52,0.000000,-129.492204
18,2,54,0.000000,-128.710101
18,2,56,0.000000,-126.086823
18,2,58,0.000000,-128.954091
18,3,0,0.000000,-135.877545
18,3,2,0.000000,-129.105271
18,3,4,0.000000,-138.850202
18,3,6,0.000000,-139.572527
18,3,8,0.000000,-140.019894
18,3,10,0.000000,-123.449490
18,3,12,0.000000,-133.220391
18,3,14,0.000000,-126.382988
18,3,16,0.000000,-129.016302
18,3,18,0.000000,-101.283400
18,3,20,0.000000,-139.503491
18,3,22,0.000000,-130.308638
18,3,24,0.000000,-130.386828
18,3,26,0.000000,-133.301546
18,3,28,0.000000,-151.763407
18,3,30,0.000000,-145.095430
18,3,32,0.000000,-128.937733
18,3,34,0.000000,-125.576191
18,3,36,0.000000,-128.234008
18,3,38,0.000000,-148.094633
18,3,40,0.000000,-126.270422
18,3,42,0.000000,-129.807411
18,3,44,0.000000,-133.685768
18,3,46,0.000000,-129.375027
18,3,48,0.000000,-125.456776
18,3,50,0.000000,-133.940970
18,3,52,0.000000,-110.478967
18,3,54,0.000000,-128.337893
18,3,56,0.000000,-140.430958
18,3,58,0.000000,-126.769774
18,4,0,0.000000,-130.584502
18,4,2,0.000000,-135.952686
18,4,4,0.000000,-133.546271
18,4,6,0.000000,-132.493034
18,4,8,0.000000,-124.187914
18,4,10,0.000000,-127.810477
18,4,12,0.000000,-127.929586
18,4,14,0.000000,-134.571974
18,4,16,0.000000,-132.482478
18,4,18,0.000000,-138.867132
18,4,20,0.000000,-124.486659
18,4,22,0.000000,-106.497020
18,4,24,0.000000,-135.870874
18,4,26,0.000000,-133.069609
18,4,28,0.000000,-129.560618
18,4,30,0.000000,-127.994175
18,4,32,0.000000,-130.194705
18,4,34,0.000000,-129.408180
18,4,36,0.000000,-139.078780
18,4,38,0.000000,-147.687179
18,4,40,0.000000,-132.314424
18,4,42,0.000000,-143.370021
18,4,44,0.000000,-138.971786
18,4,46,0.000000,-128.310075
18,4,48,0.000000,-127.991046
18,4,50,0.000000,-126.894804
18,4,52,0.000000,-132.380398
18,4,54,0.000000,-130.719665
18,4,56,0.000000,-130.160774
18,4,58,0.000000,-133.992320
18,5,0,0.000000,-128.552803
18,5,2,0.000000,-130.657930
18,5,4,0.000000,-127.511658
18,5,6,0.000000,-130.828635
18,5,8,0.000000,-142.923803
18,5,10,0.000000,-129.531777
18,5,12,0.000000,-134.481406
18,5,14,0.000000,-133.710114
18,5,16,0.000000,-128.239592
18,5,18,0.000000,-123.643440
18,5,20,0.000000,-130.498749
18,5,22,0.000000,-128.419853
18,5,24,0.000000,-127.300378
18,5,26,0.000000,-102.779272
18,5,28,0.000000,-135.307572
18,5,30,0.000000,-128.696342
18,5,32,0.000000,-131.486576
18,5,34,0.000000,-129.130513
18,5,36,0.000000,-129.765523
18,5,38,0.000000,-137.693137
18,5,40,0.000000,-125.223324
18,5,42,0.000000,-131.096321
18,5,44,0.000000,-129.958306
18,5,46,0.000000,-125.619328
18,5,48,0.000000,-131.450181
18,5,50,0.000000,-134.173304
18,5,52,0.000000,-131.226799
18,5,54,0.000000,-127.921433
18,5,56,0.000000,-126.269882
18,5,58,0.000000,-127.709231
18,6,0,0.000000,-104.251498
18,6,2,0.000000,-149.601843
18,6,4,0.000000,-123.293180
18,6,6,0.000000,-124.984571
18,6,8,0.000000,-144.472823
18,6,10,0.000000,-129.393278
18,6,12,0.000000,-126.980092
18,6,14,0.000000,-148.462703
18,6,16,0.000000,-130.719469
18,6,18,0.000000,-122.051642
18,6,20,0.000000,-131.288294
18,6,22,0.000000,-131.553251
18,6,24,0.000000,-127.805926
18,6,26,0.000000,-127.089610
18,6,28,0.000000,-128.774263
18,6,30,0.000000,-127.909955
18,6,32,0.000000,-142.813268
18,6,34,0.000000,-103.604654
18,6,36,0.000000,-131.351023
18,6,38,0.000000,-126.274110
18,6,40,0.000000,-131.217930
18,6,42,0.000000,-144.643310
18,6,44,0.000000,-132.784492
18,6,46,0.000000,-123.586040
18,6,48,0.000000,-126.886872
18,6,50,0.000000,-139.283936
18,6,52,0.000000,-133.934947
18,6,54,0.000000,-126.648983
18,6,56,0.000000,-133.198565
18,6,58,0.000000,-132.315010
18,7,0,0.000000,-131.188609
18,7,2,0.000000,-131.764172
18,7,4,0.000000,-103.391482
18,7,6,0.000000,-128.954619
18,7,8,0.000000,-131.174268
18,7,10,0.000000,-131.761266
18,7,12,0.000000,-132.116459
18,7,14,0.000000,-129.223599
18,7,16,0.000000,-129.907099
18,7,18,0.000000,-136.823822
18,7,20,0.000000,-136.397352
18,7,22,0.000000,-124.739728
18,7,24,0.000000,-121.053781
18,7,26,0.000000,-129.421894
18,7,28,0.000000,-131.991772
18,7,30,0.000000,-134.811118
18,7,32,0.000000,-139.363626
18,7,34,0.000000,-125.729346
18,7,36,0.000000,-128.074414
18,7,38,0.000000,-123.903959
18,7,40,0.000000,-126.848116
18,7,42,0.000000,-133.334825
18,7,44,0.000000,-127.313497
18,7,46,0.000000,-127.064081
18,7,48,0.000000,-131.498294
18,7,50,0.000000,-140.923239
18,7,52,0.000000,-132.255161
18,7,54,0.000000,-139.401387
18,7,56,0.000000,-132.947639
18,7,58,0.000000,-128.220322
18,8,0,0.000000,-127.146530
18,8,2,0.000000,-132.226722
18,8,4,0.000000,-129.517550
18,8,6,0.000000,-145.600988
18,8,8,0.000000,-116.882688
18,8,10,0.000000,-126.266581
18,8,12,0.000000,-128.530058
18,8,14,0.000000,-131.158322
18,8,16,0.000000,-142.759380
18,8,18,0.000000,-128.867574
18,8,20,0.000000,-132.926541
18,8,22,0.000000,-128.929756
18,8,24,0.000000,-127.599499
18,8,26,0.000000,-124.906148
18,8,28,0.000000,-135.457576
18,8,30,0.000000,-129.339134
18,8,32,0.000000,-128.166311
18,8,34,0.000000,-138.151779
18,8,36,0.000000,-134.314731
18,8,38,0.000000,-130.461434
18,8,40,0.000000,-129.091640
18,8,42,0.000000,-113.621973
18,8,44,0.000000,-128.777282
18,8,46,0.000000,-125.747268
18,8,48,0.000000,-133.951423
18,8,50,0.000000,-140.555095
18,8,52,0.000000,-129.364927
18,8,54,0.000000,-133.349769
18,8,56,0.000000,-127.700111
18,8,58,0.000000,-124.858203
18,9,0,0.000000,-125.772453
18,9,2,0.000000,-139.151840
18,9,4,0.000000,-124.762872
18,9,6,0.000000,-141.642979
18,9,8,0.000000,-140.278697
18,9,10,0.000000,-133.449471
18,9,12,0.000000,-101.330986
18,9,14,0.000000,-129.092430
18,9,16,0.000000,-129.155439
18,9,18,0.000000,-134.182545
18,9,20,0.000000,-137.270329
18,9,22,0.000000,-131.397703
18,9,24,0.000000,-127.362263
18,9,26,0.000000,-127.858721
18,9,28,0.000000,-128.535730
18,9,30,0.000000,-133.737218
18,9,32,0.000000,-134.636017
18,9,34,0.000000,-134.789988
18,9,36,0.000000,-140.658398
18,9,38,0.000000,-134.381525
18,9,40,0.000000,-126.127496
18,9,42,0.000000,-132.834265
18,9,44,0.000000,-133.817444
18,9,46,0.000000,-106.033669
18,9,48,0.000000,-134.451821
18,9,50,0.000000,-121.486702
18,9,52,0.000000,-135.929004
18,9,54,0.000000,-127.873290
18,9,56,0.000000,-129.018735
18,9,58,0.000000,-127.077393
18,10,0,0.000000,-134.107523
18,10,2,0.000000,-143.667321
18,10,4,0.000000,-137.875755
18,10,6,0.000000,-128.978425
18,10,8,0.000000,-136.745047
18,10,10,0.000000,-127.431796
18,10,12,0.000000,-133.242455
18,10,14,0.000000,-122.507894
18,10,16,0.000000,-141.296952
18,10,18,0.000000,-127.208628
18,10,20,0.000000,-103.689811
18,10,22,0.000000,-135.680153
18,10,24,0.000000,-141.662157
18,10,26,0.000000,-129.882654
18,10,28,0.000000,-127.928856
18,10,30,0.000000,-145.415111
18,10,32,0.000000,-133.851545
18,10,34,0.000000,-132.955272
18,10,36,0.000000,-126.513066
18,10,38,0.000000,-127.580007
18,10,40,0.000000,-135.470596
18,10,42,0.000000,-126.497901
18,10,44,0.000000,-132.285362
18,10,46,0.000000,-127.983787
18,10,48,0.000000,-133.224270
18,10,50,0.000000,-103.963771
18,10,52,0.000000,-124.916441
18,10,54,0.000000,-128.074373
18,10,56,0.000000,-132.805207
18,10,58,0.000000,-125.401463
18,11,0,0.000000,-126.568415
18,11,2,0.000000,-128.742672
18,11,4,0.000000,-129.751841
18,11,6,0.000000,-129.837338
18,11,8,0.000000,-133.216753
18,11,10,0.000000,-131.171936
18,11,12,0.000000,-137.991138
18,11,14,0.000000,-128.059909
18,11,16,0.000000,-133.283652
18,11,18,0.000000,-139.292213
18,11,20,0.000000,-138.756324
18,11,22,0.000000,-126.233937
18,11,24,0.000000,-127.346311
18,11,26,0.000000,-124.565208
18,11,28,0.000000,-132.398096
18,11,30,0.000000,-126.479828
18,11,32,0.000000,-124.685579
18,11,34,0.000000,-129.544419
18,11,36,0.000000,-133.702717
18,11,38,0.000000,-134.224444
18,11,40,0.000000,-130.177195
18,11,42,0.000000,-136.431780
18,11,44,0.000000,-134.071217
18,11,46,0.000000,-151.492425
18,11,48,0.000000,-128.733190
18,11,50,0.000000,-130.126215
18,11,52,0.000000,-128.054759
18,11,54,0.000000,-104.719310
18,11,56,0.000000,-130.180960
18,11,58,0.000000,-126.444437
18,12,0,0.000000,-125.499044
18,12,2,0.000000,-127.662176
18,12,4,0.000000,-121.761964
18,12,6,0.000000,-128.041230
18,12,8,0.000000,-137.603948
18,12,10,0.000000,-134.122897
18,12,12,0.000000,-144.452522
18,12,14,0.000000,-125.367509
18,12,16,0.000000,-127.384907
18,12,18,0.000000,-130.017701
18,12,20,0.000000,-132.914414
18,12,22,0.000000,-125.319360
18,12,24,0.000000,-128.369158
18,12,26,0.000000,-134.172923
18,12,28,0.000000,-102.642423
18,12,30,0.000000,-126.858170
18,12,32,0.000000,-132.014989
18,12,34,0.000000,-136.963131
18,12,36,0.000000,-130.037709
18,12,38,0.000000,-130.266064
18,12,40,0.000000,-139.631781
18,12,42,0.000000,-136.896248
18,12,44,0.000000,-127.906267
18,12,46,0.000000,-135.037056
18,12,48,0.000000,-129.268606
18,12,50,0.000000,-133.546945
18,12,52,0.000000,-126.420027
18,12,54,0.000000,-130.322218
18,12,56,0.000000,-136.801546
18,12,58,0.000000,-101.001460
18,13,0,0.000000,-133.128268
18,13,2,0.000000,-135.493057
18,13,4,0.000000,-122.814789
18,13,6,0.000000,-130.971802
18,13,8,0.000000,-124.946297
18,13,10,0.000000,-136.153936
18,13,12,0.000000,-128.215507
18,13,14,0.000000,-131.590566
18,13,16,0.000000,-130.198373
18,13,18,0.000000,-128.016590
18,13,20,0.000000,-131.022445
18,13,22,0.000000,-123.817382
18,13,24,0.000000,-129.539257
18,13,26,0.000000,-127.274206
18,13,28,0.000000,-137.812354
18,13,30,0.000000,-127.801564
18,13,32,0.000000,-114.131144
18,13,34,0.000000,-130.186901
18,13,36,0.000000,-137.003671
18,13,38,0.000000,-131.536444
18,13,40,0.000000,-127.542812
18,13,42,0.000000,-140.287632
18,13,44,0.000000,-134.248718
18,13,46,0.000000,-133.897795
18,13,48,0.000000,-130.282055
18,13,50,0.000000,-136.849414
18,13,52,0.000000,-134.445475
18,13,54,0.000000,-135.898369
18,13,56,0.000000,-137.173476
18,13,58,0.000000,-130.283229
18,14,0,0.000000,-133.951848
18,14,2,0.000000,-104.225013
18,14,4,0.000000,-125.903601
18,14,6,0.000000,-137.364984
18,14,8,0.000000,-131.563491
18,14,10,0.000000,-129.687079
18,14,12,0.000000,-127.241101
18,14,14,0.000000,-150.671944
18,14,16,0.000000,-134.822868
18,14,18,0.000000,-130.251983
18,14,20,0.000000,-142.483287
18,14,22,0.000000,-136.743162
18,14,24,0.000000,-131.660924
18,14,26,0.000000,-125.365660
18,14,28,0.000000,-136.665353
18,14,30,0.000000,-130.393326
18,14,32,0.000000,-132.240430
18,14,34,0.000000,-124.112356
18,14,36,0.000000,-107.155669
18,14,38,0.000000,-131.221995
18,14,40,0.000000,-125.658150
18,14,42,0.000000,-133.256578
18,14,44,0.000000,-135.713990
18,14,46,0.000000,-133.701044
18,14,48,0.000000,-122.414484
18,14,50,0.000000,-132.192014
18,14,52,0.000000,-136.105682
18,14,54,0.000000,-135.569163
18,14,56,0.000000,-137.238658
18,14,58,0.000000,-126.488024
18,15,0,0.000000,-138.107619
18,15,2,0.000000,-132.633971
18,15,4,0.000000,-136.436730
18,15,6,0.000000,-127.574674
18,15,8,0.000000,-133.860684
18,15,10,0.000000,-135.486050
18,15,12,0.000000,-128.274890
18,15,14,0.000000,-142.944835
18,15,16,0.000000,-130.245048
18,15,18,0.000000,-134.995101
18,15,20,0.000000,-124.448824
18,15,22,0.000000,-136.789974
18,15,24,0.000000,-128.492944
18,15,26,0.000000,-134.827793
18,15,28,0.000000,-127.954019
18,15,30,0.000000,-135.150449
18,15,32,0.000000,-128.782479
18,15,34,0.000000,-134.095990
18,15,36,0.000000,-136.848907
18,15,38,0.000000,-137.802594
18,15,40,0.000000,-119.806284
18,15,42,0.000000,-134.706420
18,15,44,0.000000,-130.284539
18,15,46,0.000000,-140.157674
18,15,48,0.000000,-132.845545
18,15,50,0.000000,-137.860584
18,15,52,0.000000,-129.672211
18,15,54,0.000000,-132.787522
18,15,56,0.000000,-128.097442
18,15,58,0.000000,-129.804853
18,16,0,0.000000,-145.163763
18,16,2,0.000000,-129.184118
18,16,4,0.000000,-135.941058
18,16,6,0.000000,-135.321517
18,16,8,0.000000,-127.361860
18,16,10,0.000000,-136.878821
18,16,12,0.000000,-147.771545
18,16,14,0.000000,-134.759495
18,16,16,0.000000,-128.339240
18,16,18,0.000000,-127.926592
18,16,20,0.000000,-130.008691
18,16,22,0.000000,-127.998443
18,16,24,0.000000,-131.177582
18,16,26,0.000000,-133.910473
18,16,28,0.000000,-130.150649
18,16,30,0.000000,-149.584828
18,16,32,0.000000,-127.613695
18,16,34,0.000000,-132.421027
18,16,36,0.000000,-125.599595
18,16,38,0.000000,-138.173496
18,16,40,0.000000,-146.882020
18,16,42,0.000000,-136.933890
18,16,44,0.000000,-98.407870
18,16,46,0.000000,-128.466731
18,16,48,0.000000,-131.190197
18,16,50,0.000000,-133.490501
18,16,52,0.000000,-135.999741
18,16,54,0.000000,-128.090463
18,16,56,0.000000,-141.596972
18,16,58,0.000000,-129.342360
18,17,0,0.000000,-131.186219
18,17,2,0.000000,-134.732326
18,17,4,0.000000,-126.761709
18,17,6,0.000000,-126.832620
18,17,8,0.000000,-130.225805
18,17,10,0.000000,-129.448186
18,17,12,0.000000,-127.585461
18,17,14,0.000000,-127.047240
18,17,16,0.000000,-125.629871
18,17,18,0.000000,-114.145221
18,17,20,0.000000,-128.040751
18,17,22,0.000000,-134.696239
18,17,24,0.000000,-126.933726
18,17,26,0.000000,-135.356984
18,17,28,0.000000,-127.829146
18,17,30,0.000000,-141.432452
18,17,32,0.000000,-131.405588
18,17,34,0.000000,-129.043874
18,17,36,0.000000,-141.678966
18,17,38,0.000000,-135.759580
18,17,40,0.000000,-134.427438
18,17,42,0.000000,-127.729314
18,17,44,0.000000,-126.847537
18,17,46,0.000000,-139.312497
18,17,48,0.000000,-101.143636
18,17,50,0.000000,-139.001838
18,17,52,0.000000,-129.726888
18,17,54,0.000000,-127.906950
18,17,56,0.000000,-130.228372
18,17,58,0.000000,-134.129973
18,18,0,0.000000,-129.723258
18,18,2,0.000000,-128.662056
18,18,4,0.000000,-136.869331
18,18,6,0.000000,-138.580867
18,18,8,0.000000,-131.136990
18,18,10,0.000000,-135.142356
18,18,12,0.000000,-140.940104
18,18,14,0.000000,-135.491970
18,18,16,0.000000,-129.403131
18,18,18,0.000000,-132.800904
18,18,20,0.000000,-133.519009
18,18,22,0.000000,-124.355504
18,18,24,0.000000,-125.238435
18,18,26,0.000000,-141.826871
18,18,28,0.000000,-127.445643
18,18,30,0.000000,-126.757001
18,18,32,0.000000,-132.115183
18,18,34,0.000000,-132.481373
18,18,36,0.000000,-125.818132
18,18,38,0.000000,-125.601279
18,18,40,0.000000,-123.441306
18,18,42,0.000000,-137.379995
18,18,44,0.000000,-140.127852
18,18,46,0.000000,-135.283045
18,18,48,0.000000,-128.663058
18,18,50,0.000000,-125.611034
18,18,52,0.000000,-118.020948
18,18,54,0.000000,-143.942265
18,18,56,0.000000,-136.695677
18,18,58,0.000000,-125.726832
18,19,0,0.000000,-133.113242
18,19,2,0.000000,-134.287862
18,19,4,0.000000,-128.127907
18,19,6,0.000000,-130.822044
18,19,8,0.000000,-127.474377
18,19,10,0.000000,-129.172846
18,19,12,0.000000,-140.104078
18,19,14,0.000000,-134.958200
18,19,16,0.000000,-125.279936
18,19,18,0.000000,-138.017855
18,19,20,0.000000,-138.826781
18,19,22,0.000000,-131.162829
18,19,24,0.000000,-132.254353
18,19,26,0.000000,-104.157989
18,19,28,0.000000,-131.296535
18,19,30,0.000000,-137.257035
18,19,32,0.000000,-128.776909
18,19,34,0.000000,-126.340555
18,19,36,0.000000,-128.773827
18,19,38,0.000000,-126.747271
18,19,40,0.000000,-123.183367
18,19,42,0.000000,-129.076366
18,19,44,0.000000,-134.624381
18,19,46,0.000000,-124.958247
18,19,48,0.000000,-133.379396
18,19,50,0.000000,-140.126661
18,19,52,0.000000,-128.726243
18,19,54,0.000000,-129.112421
18,19,56,0.000000,-138.930706
18,19,58,0.000000,-137.251979
18,20,0,0.000000,-135.890148
18,20,2,0.000000,-131.069168
18,20,4,0.000000,-128.999584
18,20,6,0.000000,-124.954562
18,20,8,0.000000,-129.935120
18,20,10,0.000000,-146.229476
18,20,12,0.000000,-129.350214
18,20,14,0.000000,-126.464821
18,20,16,0.000000,-143.013451
18,20,18,0.000000,-136.394447
18,20,20,0.000000,-131.267454
18,20,22,0.000000,-132.999595
18,20,24,0.000000,-132.592667
18,20,26,0.000000,-133.653261
18,20,28,0.000000,-140.186607
18,20,30,0.000000,-104.671115
18,20,32,0.000000,-126.972526
18,20,34,0.000000,-130.384720
18,20,36,0.000000,-126.015940
18,20,38,0.000000,-120.741232
18,20,40,0.000000,-147.197378
18,20,42,0.000000,-134.574731
18,20,44,0.000000,-132.689652
18,20,46,0.000000,-139.253201
18,20,48,0.000000,-128.611302
18,20,50,0.000000,-130.907300
18,20,52,0.000000,-132.783203
18,20,54,0.000000,-132.895265
18,20,56,0.000000,-132.062326
18,20,58,0.000000,-132.079684
18,21,0,0.000000,-134.043736
18,21,2,0.000000,-136.226793
18,21,4,0.000000,-97.046471
18,21,6,0.000000,-135.128408
18,21,8,0.000000,-129.062176
18,21,10,0.000000,-127.201015
18,21,12,0.000000,-123.819862
18,21,14,0.000000,-137.783077
18,21,16,0.000000,-133.947731
18,21,18,0.000000,-127.930291
18,21,20,0.000000,-124.403023
18,21,22,0.000000,-126.460498
18,21,24,0.000000,-136.758087
18,21,26,0.000000,-123.905854
18,21,28,0.000000,-131.602455
18,21,30,0.000000,-134.643042
18,21,32,0.000000,-128.309823
18,21,34,0.000000,-109.748285
18,21,36,0.000000,-143.312961
18,21,38,0.000000,-127.155471
18,21,40,0.000000,-124.584629
18,21,42,0.000000,-133.203112
18,21,44,0.000000,-145.765740
18,21,46,0.000000,-124.961087
18,21,48,0.000000,-138.220275
18,21,50,0.000000,-146.033192
18,21,52,0.000000,-131.354571
18,21,54,0.000000,-138.273117
18,21,56,0.000000,-135.374562
18,21,58,0.000000,-129.196221
18,22,0,0.000000,-142.430757
18,22,2,0.000000,-128.319734
18,22,4,0.000000,-129.253690
18,22,6,0.000000,-133.543656
18,22,8,0.000000,-105.744612
18,22,10,0.000000,-137.910171
18,22,12,0.000000,-129.007310
18,22,14,0.000000,-127.239091
18,22,16,0.000000,-127.151107
18,22,18,0.000000,-128.642386
18,22,20,0.000000,-136.516578
18,22,22,0.000000,-131.777732
18,22,24,0.000000,-126.505259
18,22,26,0.000000,-131.731302
18,22,28,0.000000,-128.981740
18,22,30,0.000000,-133.655804
18,22,32,0.000000,-133.434699
18,22,34,0.000000,-124.830789
18,22,36,0.000000,-137.847705
18,22,38,0.000000,-130.793058
18,22,40,0.000000,-137.843414
18,22,42,0.000000,-129.011542
18,22,44,0.000000,-131.967164
18,22,46,0.000000,-132.908626
18,22,48,0.000000,-142.265889
18,22,50,0.000000,-134.977872
18,22,52,0.000000,-129.441442
18,22,54,0.000000,-127.900752
18,22,56,0.000000,-126.843874
18,22,58,0.000000,-124.912401
18,23,0,0.000000,-132.234980
18,23,2,0.000000,-135.854280
18,23,4,0.000000,-132.397032
18,23,6,0.000000,-131.472392
18,23,8,0.000000,-129.869663
18,23,10,0.000000,-133.989407
18,23,12,0.000000,-102.584772
18,23,14,0.000000,-127.949825
18,23,16,0.000000,-127.439003
18,23,18,0.000000,-123.597008
18,23,20,0.000000,-132.293849
18,23,22,0.000000,-136.767009
18,23,24,0.000000,-127.077366
18,23,26,0.000000,-135.838886
18,23,28,0.000000,-142.764036
18,23,30,0.000000,-128.068105
18,23,32,0.000000,-123.087453
18,23,34,0.000000,-126.869180
18,23,36,0.000000,-127.203526
18,23,38,0.000000,-127.853548
18,23,40,0.000000,-134.739083
18,23,42,0.000000,-138.805879
18,23,44,0.000000,-125.309283
18,23,46,0.000000,-134.821831
18,23,48,0.000000,-128.599815
18,23,50,0.000000,-123.871224
18,23,52,0.000000,-128.463065
18,23,54,0.000000,-130.011980
18,23,56,0.000000,-127.469618
18,23,58,0.000000,-131.393168
18,24,0,0.000000,-126.960035
18,24,2,0.000000,-127.221635
18,24,4,0.000000,-130.356272
18,24,6,0.000000,-126.778996
18,24,8,0.000000,-124.536986
18,24,10,0.000000,-125.994258
18,24,12,0.000000,-132.297636
18,24,14,0.000000,-130.704589
18,24,16,0.000000,-122.596039
18,24,18,0.000000,-137.105491
18,24,20,0.000000,-127.315099
18,24,22,0.000000,-131.298781
18,24,24,0.000000,-134.857156
18,24,26,0.000000,-122.152442
18,24,28,0.000000,-134.112491
18,24,30,0.000000,-149.200828
18,24,32,0.000000,-135.647080
18,24,34,0.000000,-127.067174
18,24,36,0.000000,-132.279511
18,24,38,0.000000,-144.540867
18,24,40,0.000000,-134.750951
18,24,42,0.000000,-128.889116
18,24,44,0.000000,-132.762779
18,24,46,0.000000,-132.901751
18,24,48,0.000000,-134.195368
18,24,50,0.000000,-102.776740
18,24,52,0.000000,-139.071338
18,24,54,0.000000,-141.525663
18,24,56,0.000000,-131.093659
18,24,58,0.000000,-134.504156
18,25,0,0.000000,-131.144689
18,25,2,0.000000,-134.150457
18,25,4,0.000000,-127.720983
18,25,6,0.000000,-131.685004
18,25,8,0.000000,-126.676969
18,25,10,0.000000,-126.004304
18,25,12,0.000000,-144.566221
18,25,14,0.000000,-136.112318
18,25,16,0.000000,-131.913142
18,25,18,0.000000,-131.046691
18,25,20,0.000000,-135.788420
18,25,22,0.000000,-140.032679
18,25,24,0.000000,-133.704910
18,25,26,0.000000,-125.011334
18,25,28,0.000000,-133.699758
18,25,30,0.000000,-128.533187
18,25,32,0.000000,-135.687227
18,25,34,0.000000,-129.945311
18,25,36,0.000000,-127.667010
18,25,38,0.000000,-131.958546
18,25,40,0.000000,-133.666738
18,25,42,0.000000,-130.366186
18,25,44,0.000000,-127.019917
18,25,46,0.000000,-125.872690
18,25,48,0.000000,-128.464231
18,25,50,0.000000,-126.145364
18,25,52,0.000000,-132.990463
18,25,54,0.000000,-107.530731
18,25,56,0.000000,-126.480447
18,25,58,0.000000,-141.683346
18,26,0,0.000000,-145.657929
18,26,2,0.000000,-126.208622
18,26,4,0.000000,-133.386998
18,26,6,0.000000,-133.150675
18,26,8,0.000000,-127.342323
18,26,10,0.000000,-133.134886
18,26,12,0.000000,-136.613863
18,26,14,0.000000,-138.277065
18,26,16,0.000000,-134.030417
18,26,18,0.000000,-139.013012
18,26,20,0.000000,-148.315882
18,26,22,0.000000,-148.677256
18,26,24,0.000000,-103.870967
18,26,26,0.000000,-131.157076
18,26,28,0.000000,-127.612185
18,26,30,0.000000,-130.971881
18,26,32,0.000000,-129.277537
18,26,34,0.000000,-131.251869
18,26,36,0.000000,-129.381389
18,26,38,0.000000,-127.699438
18,26,40,0.000000,-127.281719
18,26,42,0.000000,-139.020448
18,26,44,0.000000,-131.125356
18,26,46,0.000000,-127.029837
18,26,48,0.000000,-128.999736
18,26,50,0.000000,-127.513293
18,26,52,0.000000,-131.729476
18,26,54,0.000000,-131.683935
18,26,56,0.000000,-134.004303
18,26,58,0.000000,-98.970012
18,27,0,0.000000,-139.756160
18,27,2,0.000000,-126.016363
18,27,4,0.000000,-129.106660
18,27,6,0.000000,-139.463283
18,27,8,0.000000,-131.716794
18,27,10,0.000000,-126.562689
18,27,12,0.000000,-125.490345
18,27,14,0.000000,-124.423339
18,27,16,0.000000,-135.358012
18,27,18,0.000000,-124.848710
18,27,20,0.000000,-133.781161
18,27,22,0.000000,-136.125606
