hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.402934
18,0,2,0.000000,-143.552167
18,0,4,0.000000,-128.373143
18,0,6,0.000000,-107.935737
18,0,8,0.000000,-126.827993
18,0,10,0.000000,-132.775776
18,0,12,0.000000,-130.734030
18,0,14,0.000000,-150.794937
18,0,16,0.000000,-125.139585
18,0,18,0.000000,-128.939550
18,0,20,0.000000,-131.192811
18,0,22,0.000000,-141.094436
18,0,24,0.000000,-126.715511
18,0,26,0.000000,-134.662135
18,0,28,0.000000,-132.962613
18,0,30,0.000000,-129.785849
18,0,32,0.000000,-129.161538
18,0,34,0.000000,-130.945607
18,0,36,0.000000,-127.386368
18,0,38,0.000000,-138.412023
18,0,40,0.000000,-130.855015
18,0,42,0.000000,-132.839730
18,0,44,0.000000,-131.040002
18,0,46,0.000000,-132.840928
18,0,48,0.000000,-133.409855
18,0,50,0.000000,-131.810136
18,0,52,0.000000,-130.754015
18,0,54,0.000000,-134.516111
18,0,56,0.000000,-130.165317
18,0,58,0.000000,-128.122095
18,1,0,0.000000,-125.403973
18,1,2,0.000000,-129.437272
18,1,4,0.000000,-130.027096
18,1,6,0.000000,-137.383183
18,1,8,0.000000,-138.960402
18,1,10,0.000000,-110.683652
18,1,12,0.000000,-133.553406
18,1,14,0.000000,-131.721876
18,1,16,0.000000,-128.702750
18,1,18,0.000000,-126.971570
18,1,20,0.000000,-130.973729
18,1,22,0.000000,-131.747346
18,1,24,0.000000,-134.492073
18,1,26,0.000000,-126.029906
18,1,28,0.000000,-142.504109
18,1,30,0.000000,-128.128658
18,1,32,0.000000,-133.606310
18,1,34,0.000000,-135.631230
18,1,36,0.000000,-132.823186
18,1,38,0.000000,-124.757805
18,1,40,0.000000,-131.245146
18,1,42,0.000000,-140.457879
18,1,44,0.000000,-107.797383
18,1,46,0.000000,-126.752893
18,1,48,0.000000,-134.205685
18,1,50,0.000000,-129.222126
18,1,52,0.000000,-129.463721
18,1,54,0.000000,-134.419576
18,1,56,0.000000,-132.602345
18,1,58,0.000000,-131.290963
18,2,0,0.000000,-131.393555
18,2,2,0.000000,-124.956178
18,2,4,0.000000,-128.372707
18,2,6,0.000000,-136.274430
18,2,8,0.000000,-136.429021
18,2,10,0.000000,-131.391320
18,2,12,0.000000,-133.614602
18,2,14,0.000000,-109.242409
18,2,16,0.000000,-131.343363
18,2,18,0.000000,-132.931260
18,2,20,0.000000,-134.238889
18,2,22,0.000000,-125.381040
18,2,24,0.000000,-134.721959
18,2,26,0.000000,-129.065971
18,2,28,0.000000,-138.543697
18,2,30,0.000000,-129.995504
18,2,32,0.000000,-127.304549
18,2,34,0.000000,-134.894944
18,2,36,0.000000,-124.329940
18,2,38,0.000000,-124.943192
18,2,40,0.000000,-134.558920
18,2,42,0.000000,-131.605333
18,2,44,0.000000,-137.450545
18,2,46,0.000000,-132.133715
18,2,48,0.000000,-130.158288
18,2,50,0.000000,-122.593690
18,2,52,0.000000,-129.172076
18,2,54,0.000000,-129.828045
18,2,56,0.000000,-145.255947
18,2,58,0.000000,-127.926356
18,3,0,0.000000,-139.393025
18,3,2,0.000000,-129.537302
18,3,4,0.000000,-130.509099
18,3,6,0.000000,-128.930890
18,3,8,0.000000,-125.425944
18,3,10,0.000000,-138.335758
18,3,12,0.000000,-125.284034
18,3,14,0.000000,-127.918755
18,3,16,0.000000,-125.137023
18,3,18,0.000000,-105.273340
18,3,20,0.000000,-133.881676
18,3,22,0.000000,-132.847691
18,3,24,0.000000,-140.643148
18,3,26,0.000000,-126.661003
18,3,28,0.000000,-130.981468
18,3,30,0.000000,-132.681987
18,3,32,0.000000,-127.688710
18,3,34,0.000000,-134.568572
18,3,36,0.000000,-134.642481
18,3,38,0.000000,-138.926950
18,3,40,0.000000,-155.792075
18,3,42,0.000000,-135.143824
18,3,44,0.000000,-125.290764
18,3,46,0.000000,-130.789754
18,3,48,0.000000,-124.162719
18,3,50,0.000000,-146.344463
18,3,52,0.000000,-110.391737
18,3,54,0.000000,-143.454132
18,3,56,0.000000,-129.504826
18,3,58,0.000000,-136.439059
18,4,0,0.000000,-127.989678
18,4,2,0.000000,-125.790115
18,4,4,0.000000,-136.259515
18,4,6,0.000000,-132.957291
18,4,8,0.000000,-137.672908
18,4,10,0.000000,-132.777971
18,4,12,0.000000,-131.287752
18,4,14,0.000000,-125.704156
18,4,16,0.000000,-130.447676
18,4,18,0.000000,-139.590070
18,4,20,0.000000,-134.732083
18,4,22,0.000000,-104.508170
18,4,24,0.000000,-137.656887
18,4,26,0.000000,-127.547648
18,4,28,0.000000,-127.151809
18,4,30,0.000000,-130.533607
18,4,32,0.000000,-138.667998
18,4,34,0.000000,-132.745007
18,4,36,0.000000,-133.762054
18,4,38,0.000000,-129.466103
18,4,40,0.000000,-134.011664
18,4,42,0.000000,-129.424453
18,4,44,0.000000,-125.055609
18,4,46,0.000000,-132.823416
18,4,48,0.000000,-133.389863
18,4,50,0.000000,-135.646502
18,4,52,0.000000,-133.231690
18,4,54,0.000000,-129.710289
18,4,56,0.000000,-110.810590
18,4,58,0.000000,-131.801016
18,5,0,0.000000,-124.002680
18,5,2,0.000000,-133.200612
18,5,4,0.000000,-124.544568
18,5,6,0.000000,-135.388116
18,5,8,0.000000,-132.434733
18,5,10,0.000000,-134.652174
18,5,12,0.000000,-132.736116
18,5,14,0.000000,-135.521963
18,5,16,0.000000,-141.118281
18,5,18,0.000000,-126.927977
18,5,20,0.000000,-124.364811
18,5,22,0.000000,-131.352660
18,5,24,0.000000,-131.450284
18,5,26,0.000000,-108.705095
18,5,28,0.000000,-129.578508
18,5,30,0.000000,-128.161723
18,5,32,0.000000,-127.680585
18,5,34,0.000000,-130.797311
18,5,36,0.000000,-140.459597
18,5,38,0.000000,-134.968507
18,5,40,0.000000,-131.806729
18,5,42,0.000000,-136.576152
18,5,44,0.000000,-133.861212
18,5,46,0.000000,-126.326440
18,5,48,0.000000,-125.750600
18,5,50,0.000000,-137.186910
18,5,52,0.000000,-129.738984
18,5,54,0.000000,-131.225082
18,5,56,0.000000,-133.220157
18,5,58,0.000000,-126.536062
18,6,0,0.000000,-124.505471
18,6,2,0.000000,-134.890714
18,6,4,0.000000,-141.858983
18,6,6,0.000000,-132.646812
18,6,8,0.000000,-129.963324
18,6,10,0.000000,-138.620724
18,6,12,0.000000,-133.845643
18,6,14,0.000000,-125.374836
18,6,16,0.000000,-136.811744
18,6,18,0.000000,-125.600743
18,6,20,0.000000,-128.496803
18,6,22,0.000000,-128.572702
18,6,24,0.000000,-137.219396
18,6,26,0.000000,-145.072406
18,6,28,0.000000,-130.412342
18,6,30,0.000000,-138.402951
18,6,32,0.000000,-139.683634
18,6,34,0.000000,-103.371141
18,6,36,0.000000,-126.053959
18,6,38,0.000000,-130.915657
18,6,40,0.000000,-145.359840
18,6,42,0.000000,-123.091500
18,6,44,0.000000,-124.346056
18,6,46,0.000000,-130.802710
18,6,48,0.000000,-131.274981
18,6,50,0.000000,-132.768700
18,6,52,0.000000,-129.534355
18,6,54,0.000000,-127.295689
18,6,56,0.000000,-133.006924
18,6,58,0.000000,-132.966549
18,7,0,0.000000,-130.983418
18,7,2,0.000000,-143.574811
18,7,4,0.000000,-109.484698
18,7,6,0.000000,-124.652832
18,7,8,0.000000,-127.063794
18,7,10,0.000000,-128.436497
18,7,12,0.000000,-144.550122
18,7,14,0.000000,-129.985915
18,7,16,0.000000,-146.236014
18,7,18,0.000000,-126.587141
18,7,20,0.000000,-129.658364
18,7,22,0.000000,-124.143808
18,7,24,0.000000,-148.334157
18,7,26,0.000000,-135.133740
18,7,28,0.000000,-141.121499
18,7,30,0.000000,-133.425101
18,7,32,0.000000,-125.668686
18,7,34,0.000000,-149.643036
18,7,36,0.000000,-125.191633
18,7,38,0.000000,-106.916269
18,7,40,0.000000,-134.591061
18,7,42,0.000000,-123.999520
18,7,44,0.000000,-127.868504
18,7,46,0.000000,-129.696123
18,7,48,0.000000,-130.388806
18,7,50,0.000000,-128.847505
18,7,52,0.000000,-126.435984
18,7,54,0.000000,-128.841843
18,7,56,0.000000,-134.582078
18,7,58,0.000000,-133.444822
18,8,0,0.000000,-128.487852
18,8,2,0.000000,-128.725176
18,8,4,0.000000,-129.825814
18,8,6,0.000000,-133.128894
18,8,8,0.000000,-111.870115
18,8,10,0.000000,-137.833681
18,8,12,0.000000,-123.651798
18,8,14,0.000000,-129.046823
18,8,16,0.000000,-129.091590
18,8,18,0.000000,-134.880940
18,8,20,0.000000,-134.557778
18,8,22,0.000000,-133.019257
18,8,24,0.000000,-141.063652
18,8,26,0.000000,-130.969135
18,8,28,0.000000,-139.270002
18,8,30,0.000000,-140.689925
18,8,32,0.000000,-137.086065
18,8,34,0.000000,-124.963075
18,8,36,0.000000,-134.287132
18,8,38,0.000000,-132.247776
18,8,40,0.000000,-130.333864
18,8,42,0.000000,-110.901944
18,8,44,0.000000,-138.674858
18,8,46,0.000000,-126.053693
18,8,48,0.000000,-134.306482
18,8,50,0.000000,-130.567201
18,8,52,0.000000,-126.907460
18,8,54,0.000000,-135.022132
18,8,56,0.000000,-134.906509
18,8,58,0.000000,-134.316143
18,9,0,0.000000,-126.685388
18,9,2,0.000000,-138.590433
18,9,4,0.000000,-133.226006
18,9,6,0.000000,-130.627266
18,9,8,0.000000,-133.894628
18,9,10,0.000000,-134.172017
18,9,12,0.000000,-156.133911
18,9,14,0.000000,-127.297407
18,9,16,0.000000,-125.068537
18,9,18,0.000000,-143.095173
18,9,20,0.000000,-140.237410
18,9,22,0.000000,-129.631620
18,9,24,0.000000,-128.236580
18,9,26,0.000000,-132.742530
18,9,28,0.000000,-126.646883
18,9,30,0.000000,-130.431035
18,9,32,0.000000,-134.025369
18,9,34,0.000000,-126.569035
18,9,36,0.000000,-131.273726
18,9,38,0.000000,-126.700807
18,9,40,0.000000,-129.003278
18,9,42,0.000000,-130.093632
18,9,44,0.000000,-138.618056
18,9,46,0.000000,-109.791826
18,9,48,0.000000,-133.728600
18,9,50,0.000000,-125.644276
18,9,52,0.000000,-125.820630
18,9,54,0.000000,-139.138976
18,9,56,0.000000,-129.378502
18,9,58,0.000000,-137.783756
18,10,0,0.000000,-127.312925
18,10,2,0.000000,-132.699961
18,10,4,0.000000,-133.833028
18,10,6,0.000000,-140.009042
18,10,8,0.000000,-133.044421
18,10,10,0.000000,-134.563313
18,10,12,0.000000,-135.702247
18,10,14,0.000000,-129.956299
18,10,16,0.000000,-129.107823
18,10,18,0.000000,-126.015066
18,10,20,0.000000,-99.240769
18,10,22,0.000000,-125.735186
18,10,24,0.000000,-137.171289
18,10,26,0.000000,-148.935647
18,10,28,0.000000,-129.449432
18,10,30,0.000000,-131.201993
18,10,32,0.000000,-145.103192
18,10,34,0.000000,-132.397676
18,10,36,0.000000,-122.227384
18,10,38,0.000000,-135.862606
18,10,40,0.000000,-141.392859
18,10,42,0.000000,-139.836098
18,10,44,0.000000,-129.300309
18,10,46,0.000000,-131.833350
18,10,48,0.000000,-154.309094
18,10,50,0.000000,-112.623530
18,10,52,0.000000,-145.235368
18,10,54,0.000000,-128.304844
18,10,56,0.000000,-127.980323
18,10,58,0.000000,-125.658225
18,11,0,0.000000,-138.113978
18,11,2,0.000000,-130.495226
18,11,4,0.000000,-133.104235
18,11,6,0.000000,-125.651117
18,11,8,0.000000,-138.954284
18,11,10,0.000000,-135.615295
18,11,12,0.000000,-130.636573
18,11,14,0.000000,-124.848604
18,11,16,0.000000,-132.989782
18,11,18,0.000000,-131.571158
18,11,20,0.000000,-130.997515
18,11,22,0.000000,-125.178331
18,11,24,0.000000,-142.233887
18,11,26,0.000000,-128.056926
18,11,28,0.000000,-127.483998
18,11,30,0.000000,-134.568523
18,11,32,0.000000,-131.795119
18,11,34,0.000000,-131.672925
18,11,36,0.000000,-144.844044
18,11,38,0.000000,-127.598006
18,11,40,0.000000,-145.640129
18,11,42,0.000000,-136.644424
18,11,44,0.000000,-136.300396
18,11,46,0.000000,-130.917179
18,11,48,0.000000,-134.972152
18,11,50,0.000000,-127.935005
18,11,52,0.000000,-125.293865
18,11,54,0.000000,-109.301258
18,11,56,0.000000,-128.576958
18,11,58,0.000000,-125.667392
18,12,0,0.000000,-127.810449
18,12,2,0.000000,-126.117976
18,12,4,0.000000,-135.948454
18,12,6,0.000000,-149.531389
18,12,8,0.000000,-137.467370
18,12,10,0.000000,-133.561105
18,12,12,0.000000,-142.423030
18,12,14,0.000000,-126.512614
18,12,16,0.000000,-129.409272
18,12,18,0.000000,-129.957904
18,12,20,0.000000,-138.564564
18,12,22,0.000000,-137.464928
18,12,24,0.000000,-127.959226
18,12,26,0.000000,-130.946148
18,12,28,0.000000,-107.597620
18,12,30,0.000000,-133.300565
18,12,32,0.000000,-135.051679
18,12,34,0.000000,-127.321893
18,12,36,0.000000,-124.192458
18,12,38,0.000000,-129.822726
18,12,40,0.000000,-133.021709
18,12,42,0.000000,-132.233827
18,12,44,0.000000,-132.194002
18,12,46,0.000000,-127.043171
18,12,48,0.000000,-128.399716
18,12,50,0.000000,-127.742000
18,12,52,0.000000,-132.400943
18,12,54,0.000000,-125.636147
18,12,56,0.000000,-136.124011
18,12,58,0.000000,-122.125194
18,13,0,0.000000,-128.189920
18,13,2,0.000000,-129.844442
18,13,4,0.000000,-128.130242
18,13,6,0.000000,-133.480098
18,13,8,0.000000,-135.869897
18,13,10,0.000000,-132.385406
18,13,12,0.000000,-135.069876
18,13,14,0.000000,-132.388091
18,13,16,0.000000,-129.321313
18,13,18,0.000000,-127.416467
18,13,20,0.000000,-130.776792
18,13,22,0.000000,-129.141089
18,13,24,0.000000,-128.130535
18,13,26,0.000000,-133.735752
18,13,28,0.000000,-131.498582
18,13,30,0.000000,-131.193345
18,13,32,0.000000,-110.312035
18,13,34,0.000000,-126.628948
18,13,36,0.000000,-146.623739
18,13,38,0.000000,-131.734513
18,13,40,0.000000,-134.583697
18,13,42,0.000000,-131.309819
18,13,44,0.000000,-122.484554
18,13,46,0.000000,-147.975760
18,13,48,0.000000,-141.297559
18,13,50,0.000000,-140.004294
18,13,52,0.000000,-131.201143
18,13,54,0.000000,-130.983516
18,13,56,0.000000,-133.023493
18,13,58,0.000000,-142.248874
18,14,0,0.000000,-129.632486
18,14,2,0.000000,-105.656819
18,14,4,0.000000,-128.308481
18,14,6,0.000000,-125.030261
18,14,8,0.000000,-136.144676
18,14,10,0.000000,-130.537464
18,14,12,0.000000,-127.997578
18,14,14,0.000000,-139.981977
18,14,16,0.000000,-138.506524
18,14,18,0.000000,-126.577494
18,14,20,0.000000,-129.721304
18,14,22,0.000000,-133.931867
18,14,24,0.000000,-128.743147
18,14,26,0.000000,-143.802502
18,14,28,0.000000,-127.883596
18,14,30,0.000000,-129.739224
18,14,32,0.000000,-134.579012
18,14,34,0.000000,-132.079786
18,14,36,0.000000,-114.535981
18,14,38,0.000000,-136.054691
18,14,40,0.000000,-138.530473
18,14,42,0.000000,-133.631560
18,14,44,0.000000,-130.470804
18,14,46,0.000000,-134.718556
18,14,48,0.000000,-139.975097
18,14,50,0.000000,-133.553940
18,14,52,0.000000,-126.105544
18,14,54,0.000000,-135.176365
18,14,56,0.000000,-151.004080
18,14,58,0.000000,-155.614340
18,15,0,0.000000,-131.113755
18,15,2,0.000000,-130.353427
18,15,4,0.000000,-133.811617
18,15,6,0.000000,-127.071387
18,15,8,0.000000,-130.183309
18,15,10,0.000000,-130.201740
18,15,12,0.000000,-125.093032
18,15,14,0.000000,-127.106100
18,15,16,0.000000,-134.170260
18,15,18,0.000000,-128.046828
18,15,20,0.000000,-139.671076
18,15,22,0.000000,-136.518363
18,15,24,0.000000,-124.178531
18,15,26,0.000000,-127.557139
18,15,28,0.000000,-130.055820
18,15,30,0.000000,-122.909992
18,15,32,0.000000,-130.706082
18,15,34,0.000000,-126.978368
18,15,36,0.000000,-126.371562
18,15,38,0.000000,-144.856208
18,15,40,0.000000,-122.051559
18,15,42,0.000000,-133.625743
18,15,44,0.000000,-136.934498
18,15,46,0.000000,-128.168565
18,15,48,0.000000,-126.950643
18,15,50,0.000000,-134.208327
18,15,52,0.000000,-133.505451
18,15,54,0.000000,-129.270970
18,15,56,0.000000,-135.494151
18,15,58,0.000000,-132.531842
18,16,0,0.000000,-144.330723
18,16,2,0.000000,-158.666792
18,16,4,0.000000,-139.878384
18,16,6,0.000000,-135.766099
18,16,8,0.000000,-133.695588
18,16,10,0.000000,-132.990185
18,16,12,0.000000,-135.207942
18,16,14,0.000000,-146.531400
18,16,16,0.000000,-137.020742
18,16,18,0.000000,-135.256866
18,16,20,0.000000,-131.202658
18,16,22,0.000000,-127.317455
18,16,24,0.000000,-135.816655
18,16,26,0.000000,-134.930409
18,16,28,0.000000,-134.570112
18,16,30,0.000000,-127.641612
18,16,32,0.000000,-133.274882
18,16,34,0.000000,-131.007441
18,16,36,0.000000,-127.135003
18,16,38,0.000000,-123.907568
18,16,40,0.000000,-132.160349
18,16,42,0.000000,-137.129019
18,16,44,0.000000,-117.165677
18,16,46,0.000000,-126.184607
18,16,48,0.000000,-134.495928
18,16,50,0.000000,-133.823645
18,16,52,0.000000,-130.004366
18,16,54,0.000000,-124.720910
18,16,56,0.000000,-126.565461
18,16,58,0.000000,-134.460715
18,17,0,0.000000,-128.136070
18,17,2,0.000000,-134.883697
18,17,4,0.000000,-131.875521
18,17,6,0.000000,-134.316381
18,17,8,0.000000,-141.315211
18,17,10,0.000000,-137.565923
18,17,12,0.000000,-135.177726
18,17,14,0.000000,-132.710913
18,17,16,0.000000,-124.667123
18,17,18,0.000000,-111.839611
18,17,20,0.000000,-123.311066
18,17,22,0.000000,-126.907699
18,17,24,0.000000,-131.723269
18,17,26,0.000000,-126.473206
18,17,28,0.000000,-139.593621
18,17,30,0.000000,-135.799154
18,17,32,0.000000,-134.168081
18,17,34,0.000000,-146.300400
18,17,36,0.000000,-136.930285
18,17,38,0.000000,-132.981774
18,17,40,0.000000,-138.330171
18,17,42,0.000000,-127.160782
18,17,44,0.000000,-125.670799
18,17,46,0.000000,-125.313797
18,17,48,0.000000,-123.165856
18,17,50,0.000000,-138.946527
18,17,52,0.000000,-130.850394
18,17,54,0.000000,-127.843577
18,17,56,0.000000,-123.773143
18,17,58,0.000000,-127.883749
18,18,0,0.000000,-129.843194
18,18,2,0.000000,-126.606401
18,18,4,0.000000,-140.106503
18,18,6,0.000000,-135.822240
18,18,8,0.000000,-125.633952
18,18,10,0.000000,-134.288104
18,18,12,0.000000,-127.667272
18,18,14,0.000000,-129.205227
18,18,16,0.000000,-133.666339
18,18,18,0.000000,-140.861754
18,18,20,0.000000,-128.654398
18,18,22,0.000000,-111.289011
18,18,24,0.000000,-129.927943
18,18,26,0.000000,-130.344354
18,18,28,0.000000,-130.833778
18,18,30,0.000000,-132.092459
18,18,32,0.000000,-133.169848
18,18,34,0.000000,-143.247407
18,18,36,0.000000,-126.034653
18,18,38,0.000000,-131.345021
18,18,40,0.000000,-128.773724
18,18,42,0.000000,-141.071365
18,18,44,0.000000,-131.753202
18,18,46,0.000000,-126.506719
18,18,48,0.000000,-126.417150
18,18,50,0.000000,-127.229056
18,18,52,0.000000,-116.093829
18,18,54,0.000000,-131.371787
18,18,56,0.000000,-147.135685
18,18,58,0.000000,-159.312921
18,19,0,0.000000,-125.299122
18,19,2,0.000000,-128.490339
18,19,4,0.000000,-132.883675
18,19,6,0.000000,-139.860149
18,19,8,0.000000,-123.836966
18,19,10,0.000000,-126.890735
18,19,12,0.000000,-138.017456
18,19,14,0.000000,-129.323554
18,19,16,0.000000,-136.499391
18,19,18,0.000000,-130.153823
18,19,20,0.000000,-131.655865
18,19,22,0.000000,-128.181415
18,19,24,0.000000,-130.361509
18,19,26,0.000000,-125.234366
18,19,28,0.000000,-127.796225
18,19,30,0.000000,-140.090549
18,19,32,0.000000,-131.023602
18,19,34,0.000000,-126.517831
18,19,36,0.000000,-136.058609
18,19,38,0.000000,-124.946531
18,19,40,0.000000,-126.224071
18,19,42,0.000000,-131.844200
18,19,44,0.000000,-138.192101
18,19,46,0.000000,-142.332247
18,19,48,0.000000,-136.844599
18,19,50,0.000000,-131.229038
18,19,52,0.000000,-137.674904
18,19,54,0.000000,-144.738621
18,19,56,0.000000,-131.865256
18,19,58,0.000000,-135.289983
18,20,0,0.000000,-131.089728
18,20,2,0.000000,-139.364048
18,20,4,0.000000,-139.841441
18,20,6,0.000000,-129.091086
18,20,8,0.000000,-125.970414
18,20,10,0.000000,-130.926010
18,20,12,0.000000,-131.896276
18,20,14,0.000000,-125.003591
18,20,16,0.000000,-128.364146
18,20,18,0.000000,-126.260882
18,20,20,0.000000,-131.183151
18,20,22,0.000000,-131.490660
18,20,24,0.000000,-128.598034
18,20,26,0.000000,-134.689331
18,20,28,0.000000,-127.205965
18,20,30,0.000000,-124.774221
18,20,32,0.000000,-130.847217
18,20,34,0.000000,-129.410981
18,20,36,0.000000,-140.358351
18,20,38,0.000000,-132.505340
18,20,40,0.000000,-134.345351
18,20,42,0.000000,-130.959528
18,20,44,0.000000,-132.801397
18,20,46,0.000000,-125.954195
18,20,48,0.000000,-130.904791
18,20,50,0.000000,-128.365420
18,20,52,0.000000,-130.031790
18,20,54,0.000000,-127.852370
18,20,56,0.000000,-139.489208
18,20,58,0.000000,-131.856759
18,21,0,0.000000,-128.458296
18,21,2,0.000000,-136.033065
18,21,4,0.000000,-113.808689
18,21,6,0.000000,-136.450960
18,21,8,0.000000,-129.931545
18,21,10,0.000000,-132.176126
18,21,12,0.000000,-127.589603
18,21,14,0.000000,-133.326405
18,21,16,0.000000,-142.016515
18,21,18,0.000000,-125.951322
18,21,20,0.000000,-127.346669
18,21,22,0.000000,-128.400761
18,21,24,0.000000,-128.099765
18,21,26,0.000000,-136.703048
18,21,28,0.000000,-138.550466
18,21,30,0.000000,-129.109123
18,21,32,0.000000,-134.405810
18,21,34,0.000000,-106.149223
18,21,36,0.000000,-126.322420
18,21,38,0.000000,-125.680742
18,21,40,0.000000,-132.110138
18,21,42,0.000000,-136.475075
18,21,44,0.000000,-132.341229
18,21,46,0.000000,-129.817234
18,21,48,0.000000,-136.402858
18,21,50,0.000000,-136.186513
18,21,52,0.000000,-125.976010
18,21,54,0.000000,-127.612564
18,21,56,0.000000,-133.870927
18,21,58,0.000000,-137.251564
18,22,0,0.000000,-126.744131
18,22,2,0.000000,-128.916129
18,22,4,0.000000,-133.351562
18,22,6,0.000000,-128.660354
18,22,8,0.000000,-111.724792
18,22,10,0.000000,-134.293430
18,22,12,0.000000,-138.878733
18,22,14,0.000000,-132.904488
18,22,16,0.000000,-128.053720
18,22,18,0.000000,-137.364143
18,22,20,0.000000,-141.103744
18,22,22,0.000000,-149.095622
18,22,24,0.000000,-129.885147
18,22,26,0.000000,-129.222257
18,22,28,0.000000,-138.364835
18,22,30,0.000000,-141.216986
18,22,32,0.000000,-128.523794
18,22,34,0.000000,-132.730793
18,22,36,0.000000,-126.971864
18,22,38,0.000000,-123.765282
18,22,40,0.000000,-130.118013
18,22,42,0.000000,-131.305937
18,22,44,0.000000,-130.751162
18,22,46,0.000000,-128.846422
18,22,48,0.000000,-123.531074
18,22,50,0.000000,-126.594135
18,22,52,0.000000,-150.062436
18,22,54,0.000000,-131.205023
18,22,56,0.000000,-132.834331
18,22,58,0.000000,-128.524950
18,23,0,0.000000,-131.738251
18,23,2,0.000000,-131.274242
18,23,4,0.000000,-127.611677
18,23,6,0.000000,-137.056509
18,23,8,0.000000,-128.442058
18,23,10,0.000000,-134.093926
18,23,12,0.000000,-115.675744
18,23,14,0.000000,-134.752082
18,23,16,0.000000,-127.201323
18,23,18,0.000000,-143.675082
18,23,20,0.000000,-131.152371
18,23,22,0.000000,-125.869485
18,23,24,0.000000,-133.038523
18,23,26,0.000000,-127.930403
18,23,28,0.000000,-135.689530
18,23,30,0.000000,-143.249377
18,23,32,0.000000,-134.810684
18,23,34,0.000000,-126.563762
18,23,36,0.000000,-134.285945
18,23,38,0.000000,-135.591645
18,23,40,0.000000,-132.074690
18,23,42,0.000000,-130.425662
18,23,44,0.000000,-131.959148
18,23,46,0.000000,-139.824040
18,23,48,0.000000,-144.677696
18,23,50,0.000000,-131.802839
18,23,52,0.000000,-145.223988
18,23,54,0.000000,-147.680617
18,23,56,0.000000,-131.655494
18,23,58,0.000000,-128.254910
18,24,0,0.000000,-127.361498
18,24,2,0.000000,-132.344972
18,24,4,0.000000,-131.102046
18,24,6,0.000000,-126.414528
18,24,8,0.000000,-127.861247
18,24,10,0.000000,-124.877463
18,24,12,0.000000,-126.833007
18,24,14,0.000000,-129.462135
18,24,16,0.000000,-112.086839
18,24,18,0.000000,-127.361704
18,24,20,0.000000,-129.317280
18,24,22,0.000000,-133.171748
18,24,24,0.000000,-127.449252
18,24,26,0.000000,-129.721777
18,24,28,0.000000,-128.617014
18,24,30,0.000000,-125.236249
18,24,32,0.000000,-127.154827
18,24,34,0.000000,-131.764544
18,24,36,0.000000,-125.933733
18,24,38,0.000000,-151.759655
18,24,40,0.000000,-134.804444
18,24,42,0.000000,-130.744650
18,24,44,0.000000,-133.130953
18,24,46,0.000000,-130.257197
18,24,48,0.000000,-125.957959
18,24,50,0.000000,-107.286270
18,24,52,0.000000,-131.607944
18,24,54,0.000000,-140.203287
18,24,56,0.000000,-134.179631
18,24,58,0.000000,-137.759535
18,25,0,0.000000,-127.551409
18,25,2,0.000000,-124.022131
18,25,4,0.000000,-137.379188
18,25,6,0.000000,-129.427278
18,25,8,0.000000,-128.842999
18,25,10,0.000000,-125.267172
18,25,12,0.000000,-131.713176
18,25,14,0.000000,-134.766294
18,25,16,0.000000,-134.342402
18,25,18,0.000000,-129.173315
18,25,20,0.000000,-111.186981
18,25,22,0.000000,-130.005474
18,25,24,0.000000,-132.877542
18,25,26,0.000000,-135.842543
18,25,28,0.000000,-131.877876
18,25,30,0.000000,-135.829456
18,25,32,0.000000,-134.255923
18,25,34,0.000000,-130.107086
18,25,36,0.000000,-131.659917
18,25,38,0.000000,-132.324392
18,25,40,0.000000,-133.229814
18,25,42,0.000000,-131.821818
18,25,44,0.000000,-130.976774
18,25,46,0.000000,-132.792044
18,25,48,0.000000,-124.924307
18,25,50,0.000000,-130.153557
18,25,52,0.000000,-130.915386
18,25,54,0.000000,-112.259798
18,25,56,0.000000,-132.082081
18,25,58,0.000000,-146.066858
18,26,0,0.000000,-131.452577
18,26,2,0.000000,-138.912279
18,26,4,0.000000,-132.511956
18,26,6,0.000000,-131.866767
18,26,8,0.000000,-133.186167
18,26,10,0.000000,-138.691881
18,26,12,0.000000,-134.309850
18,26,14,0.000000,-126.590604
18,26,16,0.000000,-136.181090
18,26,18,0.000000,-137.308629
18,26,20,0.000000,-127.344258
18,26,22,0.000000,-135.276519
18,26,24,0.000000,-107.627049
18,26,26,0.000000,-124.290298
18,26,28,0.000000,-132.066504
18,26,30,0.000000,-155.109194
18,26,32,0.000000,-127.813051
18,26,34,0.000000,-133.117418
18,26,36,0.000000,-131.589580
18,26,38,0.000000,-136.222995
18,26,40,0.000000,-131.269985
18,26,42,0.000000,-134.295426
18,26,44,0.000000,-129.441759
18,26,46,0.000000,-132.670584
18,26,48,0.000000,-127.299357
18,26,50,0.000000,-126.878100
18,26,52,0.000000,-134.496376
18,26,54,0.000000,-128.211751
18,26,56,0.000000,-131.752255
18,26,58,0.000000,-110.639183
18,27,0,0.000000,-131.564529
18,27,2,0.000000,-128.051764
18,27,4,0.000000,-126.341135
18,27,6,0.000000,-132.411086
18,27,8,0.000000,-130.731096
18,27,10,0.000000,-129.182921
18,27,12,0.000000,-126.483432
18,27,14,0.000000,-132.907462
18,27,16,0.000000,-131.500748
18,27,18,0.000000,-126.545456
18,27,20,0.000000,-142.353375
18,27,22,0.000000,-134.583907
