hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.024297
18,0,2,0.000000,-133.018638
18,0,4,0.000000,-135.307905
18,0,6,0.000000,-125.925444
18,0,8,0.000000,-133.722038
18,0,10,0.000000,-132.288808
18,0,12,0.000000,-135.464441
18,0,14,0.000000,-134.369367
18,0,16,0.000000,-132.779182
18,0,18,0.000000,-132.000080
18,0,20,0.000000,-131.389938
18,0,22,0.000000,-134.633999
18,0,24,0.000000,-133.677847
18,0,26,0.000000,-134.114575
18,0,28,0.000000,-135.023964
18,0,30,0.000000,-134.295781
18,0,32,0.000000,-133.131600
18,0,34,0.000000,-131.834704
18,0,36,0.000000,-132.959005
18,0,38,0.000000,-132.203414
18,0,40,0.000000,-132.921361
18,0,42,0.000000,-134.861862
18,0,44,0.000000,-134.491096
18,0,46,0.000000,-133.238938
18,0,48,0.000000,-132.867262
18,0,50,0.000000,-132.850288
18,0,52,0.000000,-134.378087
18,0,54,0.000000,-134.974691
18,0,56,0.000000,-136.515552
18,0,58,0.000000,-133.089502
18,1,0,0.000000,-134.249358
18,1,2,0.000000,-133.513375
18,1,4,0.000000,-134.107869
18,1,6,0.000000,-133.042894
18,1,8,0.000000,-131.956045
18,1,10,0.000000,-114.655618
18,1,12,0.000000,-133.155140
18,1,14,0.000000,-131.950229
18,1,16,0.000000,-133.704403
18,1,18,0.000000,-132.841462
18,1,20,0.000000,-135.116130
18,1,22,0.000000,-132.843819
18,1,24,0.000000,-133.667721
18,1,26,0.000000,-134.665170
18,1,28,0.000000,-132.088067
18,1,30,0.000000,-134.102605
18,1,32,0.000000,-134.485578
18,1,34,0.000000,-134.833532
18,1,36,0.000000,-134.122732
18,1,38,0.000000,-132.278988
18,1,40,0.000000,-131.112910
18,1,42,0.000000,-131.324505
18,1,44,0.000000,-114.813102
18,1,46,0.000000,-130.777388
18,1,48,0.000000,-134.303269
18,1,50,0.000000,-133.082707
18,1,52,0.000000,-132.363268
18,1,54,0.000000,-134.510194
18,1,56,0.000000,-135.041053
18,1,58,0.000000,-131.950086
18,2,0,0.000000,-133.348296
18,2,2,0.000000,-131.661832
18,2,4,0.000000,-133.809248
18,2,6,0.000000,-134.861947
18,2,8,0.000000,-130.633818
18,2,10,0.000000,-134.705892
18,2,12,0.000000,-135.153077
18,2,14,0.000000,-116.996568
18,2,16,0.000000,-135.491126
18,2,18,0.000000,-131.421673
18,2,20,0.000000,-134.124693
18,2,22,0.000000,-132.908312
18,2,24,0.000000,-134.753395
18,2,26,0.000000,-133.531614
18,2,28,0.000000,-133.850065
18,2,30,0.000000,-134.234810
18,2,32,0.000000,-131.873476
18,2,34,0.000000,-130.633891
18,2,36,0.000000,-131.860365
18,2,38,0.000000,-134.934826
18,2,40,0.000000,-132.735824
18,2,42,0.000000,-133.180779
18,2,44,0.000000,-133.818407
18,2,46,0.000000,-132.589748
18,2,48,0.000000,-133.821332
18,2,50,0.000000,-134.831342
18,2,52,0.000000,-133.714872
18,2,54,0.000000,-132.590180
18,2,56,0.000000,-133.573892
18,2,58,0.000000,-133.214692
18,3,0,0.000000,-132.704188
18,3,2,0.000000,-131.934953
18,3,4,0.000000,-134.424811
18,3,6,0.000000,-132.211898
18,3,8,0.000000,-132.445569
18,3,10,0.000000,-134.934020
18,3,12,0.000000,-136.700369
18,3,14,0.000000,-132.414074
18,3,16,0.000000,-132.677355
18,3,18,0.000000,-111.635458
18,3,20,0.000000,-134.599413
18,3,22,0.000000,-133.686059
18,3,24,0.000000,-134.207420
18,3,26,0.000000,-133.329141
18,3,28,0.000000,-130.253034
18,3,30,0.000000,-133.108258
18,3,32,0.000000,-133.152815
18,3,34,0.000000,-133.537999
18,3,36,0.000000,-132.377429
18,3,38,0.000000,-131.075653
18,3,40,0.000000,-133.374749
18,3,42,0.000000,-134.895237
18,3,44,0.000000,-132.913144
18,3,46,0.000000,-131.439901
18,3,48,0.000000,-134.674968
18,3,50,0.000000,-134.277117
18,3,52,0.000000,-115.661319
18,3,54,0.000000,-132.630915
18,3,56,0.000000,-133.873320
18,3,58,0.000000,-131.869672
18,4,0,0.000000,-135.016576
18,4,2,0.000000,-134.953395
18,4,4,0.000000,-133.198449
18,4,6,0.000000,-132.926129
18,4,8,0.000000,-131.054798
18,4,10,0.000000,-131.775242
18,4,12,0.000000,-134.253898
18,4,14,0.000000,-135.067569
18,4,16,0.000000,-134.087206
18,4,18,0.000000,-132.519885
18,4,20,0.000000,-133.938962
18,4,22,0.000000,-115.762624
18,4,24,0.000000,-136.758704
18,4,26,0.000000,-133.742302
18,4,28,0.000000,-133.587434
18,4,30,0.000000,-135.190794
18,4,32,0.000000,-133.146330
18,4,34,0.000000,-135.078162
18,4,36,0.000000,-133.402849
18,4,38,0.000000,-132.713870
18,4,40,0.000000,-134.243863
18,4,42,0.000000,-135.195171
18,4,44,0.000000,-134.787010
18,4,46,0.000000,-131.364543
18,4,48,0.000000,-131.385527
18,4,50,0.000000,-133.104382
18,4,52,0.000000,-134.977423
18,4,54,0.000000,-131.678500
18,4,56,0.000000,-117.610298
18,4,58,0.000000,-134.723141
18,5,0,0.000000,-130.512093
18,5,2,0.000000,-132.807144
18,5,4,0.000000,-134.062765
18,5,6,0.000000,-134.298742
18,5,8,0.000000,-134.333304
18,5,10,0.000000,-133.708075
18,5,12,0.000000,-132.571767
18,5,14,0.000000,-131.304857
18,5,16,0.000000,-131.098178
18,5,18,0.000000,-131.337407
18,5,20,0.000000,-133.743634
18,5,22,0.000000,-134.065662
18,5,24,0.000000,-134.933651
18,5,26,0.000000,-117.405926
18,5,28,0.000000,-134.915327
18,5,30,0.000000,-134.022674
18,5,32,0.000000,-132.422027
18,5,34,0.000000,-136.410849
18,5,36,0.000000,-134.910559
18,5,38,0.000000,-132.669905
18,5,40,0.000000,-136.540892
18,5,42,0.000000,-131.386129
18,5,44,0.000000,-133.960764
18,5,46,0.000000,-135.793242
18,5,48,0.000000,-133.130662
18,5,50,0.000000,-134.672270
18,5,52,0.000000,-130.192427
18,5,54,0.000000,-132.660160
18,5,56,0.000000,-132.804305
18,5,58,0.000000,-131.930741
18,6,0,0.000000,-119.125182
18,6,2,0.000000,-132.724386
18,6,4,0.000000,-135.737050
18,6,6,0.000000,-134.716870
18,6,8,0.000000,-132.904232
18,6,10,0.000000,-134.318437
18,6,12,0.000000,-130.013926
18,6,14,0.000000,-134.077010
18,6,16,0.000000,-135.672412
18,6,18,0.000000,-133.585035
18,6,20,0.000000,-131.865705
18,6,22,0.000000,-134.807225
18,6,24,0.000000,-131.694921
18,6,26,0.000000,-133.248442
18,6,28,0.000000,-132.491720
18,6,30,0.000000,-134.072488
18,6,32,0.000000,-133.409466
18,6,34,0.000000,-125.222706
18,6,36,0.000000,-131.820187
18,6,38,0.000000,-134.176886
18,6,40,0.000000,-135.343445
18,6,42,0.000000,-133.108312
18,6,44,0.000000,-132.909461
18,6,46,0.000000,-130.945306
18,6,48,0.000000,-133.476279
18,6,50,0.000000,-132.882659
18,6,52,0.000000,-133.397249
18,6,54,0.000000,-134.107298
18,6,56,0.000000,-132.807811
18,6,58,0.000000,-133.078171
18,7,0,0.000000,-133.320996
18,7,2,0.000000,-134.182848
18,7,4,0.000000,-118.164982
18,7,6,0.000000,-135.072439
18,7,8,0.000000,-133.554254
18,7,10,0.000000,-134.634332
18,7,12,0.000000,-134.775428
18,7,14,0.000000,-134.122166
18,7,16,0.000000,-135.621163
18,7,18,0.000000,-133.931983
18,7,20,0.000000,-134.333381
18,7,22,0.000000,-134.533079
18,7,24,0.000000,-132.075181
18,7,26,0.000000,-134.807978
18,7,28,0.000000,-132.975403
18,7,30,0.000000,-134.739915
18,7,32,0.000000,-131.944663
18,7,34,0.000000,-134.756631
18,7,36,0.000000,-133.097576
18,7,38,0.000000,-115.447391
18,7,40,0.000000,-134.082317
18,7,42,0.000000,-134.396337
18,7,44,0.000000,-132.936005
18,7,46,0.000000,-132.035866
18,7,48,0.000000,-132.741406
18,7,50,0.000000,-133.310802
18,7,52,0.000000,-136.030042
18,7,54,0.000000,-134.133345
18,7,56,0.000000,-134.937021
18,7,58,0.000000,-135.686018
18,8,0,0.000000,-133.993715
18,8,2,0.000000,-134.126023
18,8,4,0.000000,-134.584692
18,8,6,0.000000,-133.747957
18,8,8,0.000000,-114.719855
18,8,10,0.000000,-134.633306
18,8,12,0.000000,-133.348318
18,8,14,0.000000,-133.629311
18,8,16,0.000000,-134.650576
18,8,18,0.000000,-134.478907
18,8,20,0.000000,-133.662381
18,8,22,0.000000,-134.873173
18,8,24,0.000000,-133.356667
18,8,26,0.000000,-131.967868
18,8,28,0.000000,-133.642899
18,8,30,0.000000,-131.885273
18,8,32,0.000000,-133.138692
18,8,34,0.000000,-131.742147
18,8,36,0.000000,-132.357350
18,8,38,0.000000,-133.737621
18,8,40,0.000000,-133.915220
18,8,42,0.000000,-115.394207
18,8,44,0.000000,-132.859377
18,8,46,0.000000,-133.653933
18,8,48,0.000000,-133.957996
18,8,50,0.000000,-136.049622
18,8,52,0.000000,-133.897702
18,8,54,0.000000,-131.647595
18,8,56,0.000000,-132.526666
18,8,58,0.000000,-132.991033
18,9,0,0.000000,-134.749228
18,9,2,0.000000,-134.396422
18,9,4,0.000000,-131.942046
18,9,6,0.000000,-134.265125
18,9,8,0.000000,-132.343118
18,9,10,0.000000,-132.602752
18,9,12,0.000000,-115.115595
18,9,14,0.000000,-132.799280
18,9,16,0.000000,-133.631443
18,9,18,0.000000,-134.075578
18,9,20,0.000000,-134.731910
18,9,22,0.000000,-133.100676
18,9,24,0.000000,-135.183734
18,9,26,0.000000,-132.272238
18,9,28,0.000000,-132.865293
18,9,30,0.000000,-131.076321
18,9,32,0.000000,-132.816163
18,9,34,0.000000,-134.830535
18,9,36,0.000000,-135.038927
18,9,38,0.000000,-134.384745
18,9,40,0.000000,-133.427037
18,9,42,0.000000,-132.870622
18,9,44,0.000000,-134.291815
18,9,46,0.000000,-125.746581
18,9,48,0.000000,-133.717468
18,9,50,0.000000,-132.103940
18,9,52,0.000000,-132.613282
18,9,54,0.000000,-134.053087
18,9,56,0.000000,-134.488094
18,9,58,0.000000,-132.971180
18,10,0,0.000000,-134.329938
18,10,2,0.000000,-134.171778
18,10,4,0.000000,-134.099534
18,10,6,0.000000,-135.301042
18,10,8,0.000000,-134.962528
18,10,10,0.000000,-134.458245
18,10,12,0.000000,-133.647465
18,10,14,0.000000,-133.983816
18,10,16,0.000000,-132.098950
18,10,18,0.000000,-131.252059
18,10,20,0.000000,-115.038068
18,10,22,0.000000,-132.948049
18,10,24,0.000000,-134.754597
18,10,26,0.000000,-133.867662
18,10,28,0.000000,-133.659028
18,10,30,0.000000,-133.755136
18,10,32,0.000000,-133.827895
18,10,34,0.000000,-134.177529
18,10,36,0.000000,-134.299614
18,10,38,0.000000,-130.677586
18,10,40,0.000000,-133.082413
18,10,42,0.000000,-134.855779
18,10,44,0.000000,-132.864268
18,10,46,0.000000,-133.957109
18,10,48,0.000000,-134.663169
18,10,50,0.000000,-123.037002
18,10,52,0.000000,-132.177234
18,10,54,0.000000,-132.034288
18,10,56,0.000000,-135.251538
18,10,58,0.000000,-133.472600
18,11,0,0.000000,-132.435554
18,11,2,0.000000,-134.089468
18,11,4,0.000000,-132.199307
18,11,6,0.000000,-132.547436
18,11,8,0.000000,-134.738989
18,11,10,0.000000,-135.577031
18,11,12,0.000000,-134.314595
18,11,14,0.000000,-132.886036
18,11,16,0.000000,-134.354270
18,11,18,0.000000,-132.352137
18,11,20,0.000000,-135.435659
18,11,22,0.000000,-133.805655
18,11,24,0.000000,-134.270080
18,11,26,0.000000,-135.541943
18,11,28,0.000000,-131.594359
18,11,30,0.000000,-133.169945
18,11,32,0.000000,-135.219668
18,11,34,0.000000,-132.305402
18,11,36,0.000000,-133.329173
18,11,38,0.000000,-133.485680
18,11,40,0.000000,-133.319876
18,11,42,0.000000,-133.652481
18,11,44,0.000000,-134.421205
18,11,46,0.000000,-135.018317
18,11,48,0.000000,-133.611533
18,11,50,0.000000,-134.567458
18,11,52,0.000000,-135.515053
18,11,54,0.000000,-124.334586
18,11,56,0.000000,-133.974300
18,11,58,0.000000,-132.819644
18,12,0,0.000000,-133.985587
18,12,2,0.000000,-132.533098
18,12,4,0.000000,-134.157985
18,12,6,0.000000,-133.231011
18,12,8,0.000000,-133.150104
18,12,10,0.000000,-134.120451
18,12,12,0.000000,-133.014770
18,12,14,0.000000,-134.769547
18,12,16,0.000000,-135.457848
18,12,18,0.000000,-134.390885
18,12,20,0.000000,-131.553451
18,12,22,0.000000,-135.099533
18,12,24,0.000000,-134.711974
18,12,26,0.000000,-133.521649
18,12,28,0.000000,-114.410254
18,12,30,0.000000,-134.055621
18,12,32,0.000000,-132.818154
18,12,34,0.000000,-132.349667
18,12,36,0.000000,-134.686591
18,12,38,0.000000,-136.785544
18,12,40,0.000000,-134.668239
18,12,42,0.000000,-133.859355
18,12,44,0.000000,-133.675875
18,12,46,0.000000,-131.302507
18,12,48,0.000000,-134.138938
18,12,50,0.000000,-130.929507
18,12,52,0.000000,-136.028822
18,12,54,0.000000,-134.634640
18,12,56,0.000000,-135.264047
18,12,58,0.000000,-116.296062
18,13,0,0.000000,-132.485809
18,13,2,0.000000,-133.842167
18,13,4,0.000000,-132.757554
18,13,6,0.000000,-132.122623
18,13,8,0.000000,-134.205658
18,13,10,0.000000,-131.487530
18,13,12,0.000000,-132.410337
18,13,14,0.000000,-135.649483
18,13,16,0.000000,-134.524398
18,13,18,0.000000,-134.904164
18,13,20,0.000000,-133.370316
18,13,22,0.000000,-134.245443
18,13,24,0.000000,-137.084182
18,13,26,0.000000,-132.555787
18,13,28,0.000000,-132.265573
18,13,30,0.000000,-131.617380
18,13,32,0.000000,-115.542394
18,13,34,0.000000,-132.794731
18,13,36,0.000000,-129.122545
18,13,38,0.000000,-133.752203
18,13,40,0.000000,-136.289871
18,13,42,0.000000,-134.899376
18,13,44,0.000000,-132.333744
18,13,46,0.000000,-130.953451
18,13,48,0.000000,-133.821674
18,13,50,0.000000,-134.552203
18,13,52,0.000000,-133.617193
18,13,54,0.000000,-133.300901
18,13,56,0.000000,-133.765442
18,13,58,0.000000,-134.502481
18,14,0,0.000000,-134.229037
18,14,2,0.000000,-117.389394
18,14,4,0.000000,-132.391069
18,14,6,0.000000,-132.962696
18,14,8,0.000000,-134.119602
18,14,10,0.000000,-133.122818
18,14,12,0.000000,-134.006727
18,14,14,0.000000,-133.475032
18,14,16,0.000000,-133.184064
18,14,18,0.000000,-132.201009
18,14,20,0.000000,-129.387268
18,14,22,0.000000,-135.612095
18,14,24,0.000000,-133.256436
18,14,26,0.000000,-134.824767
18,14,28,0.000000,-133.916236
18,14,30,0.000000,-131.614315
18,14,32,0.000000,-134.074035
18,14,34,0.000000,-133.770474
18,14,36,0.000000,-118.510306
18,14,38,0.000000,-134.147306
18,14,40,0.000000,-134.502074
18,14,42,0.000000,-133.747051
18,14,44,0.000000,-131.888628
18,14,46,0.000000,-133.061672
18,14,48,0.000000,-133.743910
18,14,50,0.000000,-133.225157
18,14,52,0.000000,-133.385370
18,14,54,0.000000,-133.409311
18,14,56,0.000000,-136.267548
18,14,58,0.000000,-131.772799
18,15,0,0.000000,-135.694815
18,15,2,0.000000,-134.648235
18,15,4,0.000000,-134.134893
18,15,6,0.000000,-132.503882
18,15,8,0.000000,-134.595553
18,15,10,0.000000,-132.287789
18,15,12,0.000000,-134.369779
18,15,14,0.000000,-133.022756
18,15,16,0.000000,-134.395355
18,15,18,0.000000,-133.603089
18,15,20,0.000000,-134.191346
18,15,22,0.000000,-134.620342
18,15,24,0.000000,-129.317410
18,15,26,0.000000,-132.938928
18,15,28,0.000000,-133.345550
18,15,30,0.000000,-132.935541
18,15,32,0.000000,-132.704260
18,15,34,0.000000,-133.259784
18,15,36,0.000000,-133.370559
18,15,38,0.000000,-131.989418
18,15,40,0.000000,-112.011996
18,15,42,0.000000,-132.296634
18,15,44,0.000000,-134.152006
18,15,46,0.000000,-134.485604
18,15,48,0.000000,-133.940505
18,15,50,0.000000,-135.738666
18,15,52,0.000000,-133.492210
18,15,54,0.000000,-135.272617
18,15,56,0.000000,-133.953369
18,15,58,0.000000,-135.807083
18,16,0,0.000000,-132.411115
18,16,2,0.000000,-134.977035
18,16,4,0.000000,-133.708984
18,16,6,0.000000,-134.452284
18,16,8,0.000000,-132.492704
18,16,10,0.000000,-133.674540
18,16,12,0.000000,-131.566977
18,16,14,0.000000,-136.826337
18,16,16,0.000000,-133.717524
18,16,18,0.000000,-132.016572
18,16,20,0.000000,-131.074056
18,16,22,0.000000,-134.976261
18,16,24,0.000000,-132.147468
18,16,26,0.000000,-131.685389
18,16,28,0.000000,-133.213711
18,16,30,0.000000,-132.171694
18,16,32,0.000000,-134.589964
18,16,34,0.000000,-134.813183
18,16,36,0.000000,-133.516810
18,16,38,0.000000,-134.149848
18,16,40,0.000000,-134.651565
18,16,42,0.000000,-133.399117
18,16,44,0.000000,-124.561932
18,16,46,0.000000,-131.915890
18,16,48,0.000000,-131.435651
18,16,50,0.000000,-134.203804
18,16,52,0.000000,-133.505202
18,16,54,0.000000,-134.737788
18,16,56,0.000000,-133.723836
18,16,58,0.000000,-133.194730
18,17,0,0.000000,-134.964705
18,17,2,0.000000,-133.676258
18,17,4,0.000000,-133.970185
18,17,6,0.000000,-133.122264
18,17,8,0.000000,-133.891937
18,17,10,0.000000,-134.920063
18,17,12,0.000000,-135.224603
18,17,14,0.000000,-134.631484
18,17,16,0.000000,-132.077611
18,17,18,0.000000,-115.008284
18,17,20,0.000000,-133.372775
18,17,22,0.000000,-131.487086
18,17,24,0.000000,-133.865941
18,17,26,0.000000,-134.711576
18,17,28,0.000000,-134.989622
18,17,30,0.000000,-132.065203
18,17,32,0.000000,-131.920137
18,17,34,0.000000,-134.099390
18,17,36,0.000000,-133.585979
18,17,38,0.000000,-135.232666
18,17,40,0.000000,-134.156731
18,17,42,0.000000,-131.885999
18,17,44,0.000000,-134.051438
18,17,46,0.000000,-134.405181
18,17,48,0.000000,-116.043499
18,17,50,0.000000,-131.929685
18,17,52,0.000000,-132.389101
18,17,54,0.000000,-134.932529
18,17,56,0.000000,-132.296870
18,17,58,0.000000,-133.352405
18,18,0,0.000000,-132.708480
18,18,2,0.000000,-133.051047
18,18,4,0.000000,-135.401586
18,18,6,0.000000,-134.284841
18,18,8,0.000000,-133.248554
18,18,10,0.000000,-136.156387
18,18,12,0.000000,-134.441282
18,18,14,0.000000,-133.508273
18,18,16,0.000000,-132.603132
18,18,18,0.000000,-132.713719
18,18,20,0.000000,-133.843713
18,18,22,0.000000,-114.813962
18,18,24,0.000000,-132.789868
18,18,26,0.000000,-132.679669
18,18,28,0.000000,-134.230464
18,18,30,0.000000,-134.990951
18,18,32,0.000000,-134.597857
18,18,34,0.000000,-134.482876
18,18,36,0.000000,-129.455183
18,18,38,0.000000,-133.326502
18,18,40,0.000000,-134.119681
18,18,42,0.000000,-135.745922
18,18,44,0.000000,-134.135146
18,18,46,0.000000,-134.615327
18,18,48,0.000000,-135.484033
18,18,50,0.000000,-135.944556
18,18,52,0.000000,-123.634808
18,18,54,0.000000,-134.705138
18,18,56,0.000000,-134.071274
18,18,58,0.000000,-131.838848
18,19,0,0.000000,-135.776095
18,19,2,0.000000,-132.926316
18,19,4,0.000000,-132.799512
18,19,6,0.000000,-133.364274
18,19,8,0.000000,-137.001688
18,19,10,0.000000,-133.717226
18,19,12,0.000000,-136.142846
18,19,14,0.000000,-135.381637
18,19,16,0.000000,-133.610269
18,19,18,0.000000,-134.387153
18,19,20,0.000000,-130.635293
18,19,22,0.000000,-133.396191
18,19,24,0.000000,-134.150951
18,19,26,0.000000,-119.830008
18,19,28,0.000000,-133.831446
18,19,30,0.000000,-134.426390
18,19,32,0.000000,-132.555323
18,19,34,0.000000,-134.999262
18,19,36,0.000000,-135.122949
18,19,38,0.000000,-134.080186
18,19,40,0.000000,-132.365149
18,19,42,0.000000,-133.081023
18,19,44,0.000000,-132.193758
18,19,46,0.000000,-133.113552
18,19,48,0.000000,-135.188332
18,19,50,0.000000,-135.409940
18,19,52,0.000000,-132.538571
18,19,54,0.000000,-134.264684
18,19,56,0.000000,-135.422848
18,19,58,0.000000,-133.262803
18,20,0,0.000000,-132.562092
18,20,2,0.000000,-132.672008
18,20,4,0.000000,-130.882401
18,20,6,0.000000,-134.481437
18,20,8,0.000000,-131.870543
18,20,10,0.000000,-133.803610
18,20,12,0.000000,-134.478763
18,20,14,0.000000,-126.932163
18,20,16,0.000000,-136.239351
18,20,18,0.000000,-133.126078
18,20,20,0.000000,-132.466141
18,20,22,0.000000,-134.426969
18,20,24,0.000000,-133.971615
18,20,26,0.000000,-134.084413
18,20,28,0.000000,-134.866731
18,20,30,0.000000,-118.794468
18,20,32,0.000000,-133.439179
18,20,34,0.000000,-134.294638
18,20,36,0.000000,-134.620864
18,20,38,0.000000,-132.795213
18,20,40,0.000000,-133.080182
18,20,42,0.000000,-135.776364
18,20,44,0.000000,-132.036989
18,20,46,0.000000,-132.433520
18,20,48,0.000000,-134.659362
18,20,50,0.000000,-136.241215
18,20,52,0.000000,-134.508681
18,20,54,0.000000,-136.647133
18,20,56,0.000000,-133.093089
18,20,58,0.000000,-132.393212
18,21,0,0.000000,-133.887930
18,21,2,0.000000,-133.060138
18,21,4,0.000000,-126.397334
18,21,6,0.000000,-134.552554
18,21,8,0.000000,-131.740003
18,21,10,0.000000,-135.523434
18,21,12,0.000000,-135.036475
18,21,14,0.000000,-134.249708
18,21,16,0.000000,-132.244995
18,21,18,0.000000,-132.147215
18,21,20,0.000000,-134.489337
18,21,22,0.000000,-134.185795
18,21,24,0.000000,-134.858297
18,21,26,0.000000,-133.674981
18,21,28,0.000000,-132.417991
18,21,30,0.000000,-133.098982
18,21,32,0.000000,-131.813734
18,21,34,0.000000,-122.887053
18,21,36,0.000000,-131.496836
18,21,38,0.000000,-134.231844
18,21,40,0.000000,-132.756318
18,21,42,0.000000,-133.237077
18,21,44,0.000000,-132.838848
18,21,46,0.000000,-131.901361
18,21,48,0.000000,-135.429112
18,21,50,0.000000,-133.712399
18,21,52,0.000000,-135.577603
18,21,54,0.000000,-132.745527
18,21,56,0.000000,-134.988072
18,21,58,0.000000,-134.637731
18,22,0,0.000000,-132.871614
18,22,2,0.000000,-131.041185
18,22,4,0.000000,-133.050660
18,22,6,0.000000,-130.860795
18,22,8,0.000000,-119.474786
18,22,10,0.000000,-134.084887
18,22,12,0.000000,-135.344344
18,22,14,0.000000,-134.585707
18,22,16,0.000000,-134.346639
18,22,18,0.000000,-133.950630
18,22,20,0.000000,-132.900197
18,22,22,0.000000,-132.390092
18,22,24,0.000000,-132.739589
18,22,26,0.000000,-133.574249
18,22,28,0.000000,-133.139595
18,22,30,0.000000,-135.514961
18,22,32,0.000000,-132.945279
18,22,34,0.000000,-133.187798
18,22,36,0.000000,-134.549284
18,22,38,0.000000,-133.611046
18,22,40,0.000000,-132.916230
18,22,42,0.000000,-133.043288
18,22,44,0.000000,-136.118025
18,22,46,0.000000,-133.161397
18,22,48,0.000000,-133.049834
18,22,50,0.000000,-135.595333
18,22,52,0.000000,-133.339153
18,22,54,0.000000,-133.636145
18,22,56,0.000000,-134.199376
18,22,58,0.000000,-133.681605
18,23,0,0.000000,-134.092611
18,23,2,0.000000,-133.600597
18,23,4,0.000000,-134.401787
18,23,6,0.000000,-134.393565
18,23,8,0.000000,-135.083938
18,23,10,0.000000,-134.731176
18,23,12,0.000000,-117.529894
18,23,14,0.000000,-132.957566
18,23,16,0.000000,-134.927061
18,23,18,0.000000,-133.025457
18,23,20,0.000000,-130.186479
18,23,22,0.000000,-134.172582
18,23,24,0.000000,-133.580745
18,23,26,0.000000,-134.573715
18,23,28,0.000000,-126.874866
18,23,30,0.000000,-134.252529
18,23,32,0.000000,-135.663395
18,23,34,0.000000,-133.004486
18,23,36,0.000000,-132.956058
18,23,38,0.000000,-134.439966
18,23,40,0.000000,-133.904143
18,23,42,0.000000,-134.596780
18,23,44,0.000000,-132.525373
18,23,46,0.000000,-133.472556
18,23,48,0.000000,-131.463413
18,23,50,0.000000,-131.688142
18,23,52,0.000000,-132.701481
18,23,54,0.000000,-133.693886
18,23,56,0.000000,-131.986670
18,23,58,0.000000,-132.711153
18,24,0,0.000000,-134.031015
18,24,2,0.000000,-133.880417
18,24,4,0.000000,-134.520787
18,24,6,0.000000,-135.649417
18,24,8,0.000000,-135.689834
18,24,10,0.000000,-133.755062
18,24,12,0.000000,-133.128258
18,24,14,0.000000,-135.154267
18,24,16,0.000000,-114.815859
18,24,18,0.000000,-133.260074
18,24,20,0.000000,-132.877521
18,24,22,0.000000,-134.122196
18,24,24,0.000000,-131.996330
18,24,26,0.000000,-133.015138
18,24,28,0.000000,-134.496832
18,24,30,0.000000,-132.888084
18,24,32,0.000000,-132.927069
18,24,34,0.000000,-134.233411
18,24,36,0.000000,-133.305951
18,24,38,0.000000,-133.064482
18,24,40,0.000000,-133.904024
18,24,42,0.000000,-133.876388
18,24,44,0.000000,-132.464578
18,24,46,0.000000,-134.128635
18,24,48,0.000000,-133.706378
18,24,50,0.000000,-124.162272
18,24,52,0.000000,-134.465542
18,24,54,0.000000,-132.748589
18,24,56,0.000000,-134.394102
18,24,58,0.000000,-134.920362
18,25,0,0.000000,-133.791753
18,25,2,0.000000,-133.671764
18,25,4,0.000000,-132.836968
18,25,6,0.000000,-133.936797
18,25,8,0.000000,-133.279421
18,25,10,0.000000,-132.733113
18,25,12,0.000000,-133.231247
18,25,14,0.000000,-132.478675
18,25,16,0.000000,-134.449005
18,25,18,0.000000,-132.392112
18,25,20,0.000000,-114.460393
18,25,22,0.000000,-132.546649
18,25,24,0.000000,-132.998459
18,25,26,0.000000,-134.859524
18,25,28,0.000000,-133.403458
18,25,30,0.000000,-134.859840
18,25,32,0.000000,-133.363658
18,25,34,0.000000,-129.562126
18,25,36,0.000000,-136.071766
18,25,38,0.000000,-134.663782
18,25,40,0.000000,-133.049346
18,25,42,0.000000,-133.404913
18,25,44,0.000000,-132.227151
18,25,46,0.000000,-133.834396
18,25,48,0.000000,-132.370611
18,25,50,0.000000,-131.546164
18,25,52,0.000000,-135.741781
18,25,54,0.000000,-127.488302
18,25,56,0.000000,-132.188041
18,25,58,0.000000,-133.530389
18,26,0,0.000000,-134.974739
18,26,2,0.000000,-131.793911
18,26,4,0.000000,-133.556841
18,26,6,0.000000,-133.025776
18,26,8,0.000000,-132.463524
18,26,10,0.000000,-134.358029
18,26,12,0.000000,-134.123535
18,26,14,0.000000,-133.727487
18,26,16,0.000000,-134.893953
18,26,18,0.000000,-133.501827
18,26,20,0.000000,-133.349233
18,26,22,0.000000,-133.633090
18,26,24,0.000000,-126.347520
18,26,26,0.000000,-135.526035
18,26,28,0.000000,-133.505156
18,26,30,0.000000,-133.329898
18,26,32,0.000000,-130.960775
18,26,34,0.000000,-133.684946
18,26,36,0.000000,-133.380971
18,26,38,0.000000,-131.354386
18,26,40,0.000000,-133.093100
18,26,42,0.000000,-133.766726
18,26,44,0.000000,-133.668372
18,26,46,0.000000,-132.382480
18,26,48,0.000000,-132.537830
18,26,50,0.000000,-131.615464
18,26,52,0.000000,-132.010634
18,26,54,0.000000,-137.232079
18,26,56,0.000000,-132.242241
18,26,58,0.000000,-122.648648
18,27,0,0.000000,-135.139359
18,27,2,0.000000,-131.462525
18,27,4,0.000000,-133.554382
18,27,6,0.000000,-132.667086
18,27,8,0.000000,-131.842016
18,27,10,0.000000,-134.124530
18,27,12,0.000000,-132.210922
18,27,14,0.000000,-135.131582
18,27,16,0.000000,-132.244941
18,27,18,0.000000,-133.187735
18,27,20,0.000000,-132.578902
18,27,22,0.000000,-133.246998
