hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.652501
18,0,2,0.000000,-136.388482
18,0,4,0.000000,-130.544193
18,0,6,0.000000,-103.330077
18,0,8,0.000000,-135.831988
18,0,10,0.000000,-127.563497
18,0,12,0.000000,-131.953639
18,0,14,0.000000,-129.081436
18,0,16,0.000000,-129.759454
18,0,18,0.000000,-133.155767
18,0,20,0.000000,-141.668345
18,0,22,0.000000,-129.577258
18,0,24,0.000000,-145.921486
18,0,26,0.000000,-130.536534
18,0,28,0.000000,-128.049596
18,0,30,0.000000,-130.766065
18,0,32,0.000000,-126.941488
18,0,34,0.000000,-134.382923
18,0,36,0.000000,-130.809241
18,0,38,0.000000,-125.365596
18,0,40,0.000000,-123.855202
18,0,42,0.000000,-141.472260
18,0,44,0.000000,-137.803922
18,0,46,0.000000,-123.718804
18,0,48,0.000000,-128.004311
18,0,50,0.000000,-129.774774
18,0,52,0.000000,-142.321732
18,0,54,0.000000,-124.849518
18,0,56,0.000000,-143.408399
18,0,58,0.000000,-134.920377
18,1,0,0.000000,-136.249277
18,1,2,0.000000,-124.149228
18,1,4,0.000000,-132.959699
18,1,6,0.000000,-135.901810
18,1,8,0.000000,-136.899499
18,1,10,0.000000,-117.249211
18,1,12,0.000000,-133.208550
18,1,14,0.000000,-128.635698
18,1,16,0.000000,-134.736779
18,1,18,0.000000,-128.283046
18,1,20,0.000000,-131.236803
18,1,22,0.000000,-126.779196
18,1,24,0.000000,-127.081303
18,1,26,0.000000,-129.329686
18,1,28,0.000000,-141.522480
18,1,30,0.000000,-134.816228
18,1,32,0.000000,-124.771894
18,1,34,0.000000,-129.921433
18,1,36,0.000000,-126.796318
18,1,38,0.000000,-127.185193
18,1,40,0.000000,-129.104904
18,1,42,0.000000,-135.368586
18,1,44,0.000000,-106.246285
18,1,46,0.000000,-127.593929
18,1,48,0.000000,-137.219571
18,1,50,0.000000,-131.133987
18,1,52,0.000000,-127.120653
18,1,54,0.000000,-126.442768
18,1,56,0.000000,-135.252543
18,1,58,0.000000,-129.314489
18,2,0,0.000000,-138.718791
18,2,2,0.000000,-129.384026
18,2,4,0.000000,-128.411067
18,2,6,0.000000,-132.278030
18,2,8,0.000000,-131.397999
18,2,10,0.000000,-128.360407
18,2,12,0.000000,-132.172672
18,2,14,0.000000,-102.116173
18,2,16,0.000000,-127.132498
18,2,18,0.000000,-130.806844
18,2,20,0.000000,-123.742031
18,2,22,0.000000,-138.252290
18,2,24,0.000000,-134.264126
18,2,26,0.000000,-130.855348
18,2,28,0.000000,-126.913664
18,2,30,0.000000,-132.797758
18,2,32,0.000000,-124.090694
18,2,34,0.000000,-126.912366
18,2,36,0.000000,-126.522697
18,2,38,0.000000,-134.652080
18,2,40,0.000000,-129.820106
18,2,42,0.000000,-128.296281
18,2,44,0.000000,-141.704736
18,2,46,0.000000,-131.152203
18,2,48,0.000000,-127.118029
18,2,50,0.000000,-135.452632
18,2,52,0.000000,-130.074476
18,2,54,0.000000,-131.686737
18,2,56,0.000000,-138.349827
18,2,58,0.000000,-130.261769
18,3,0,0.000000,-146.504459
18,3,2,0.000000,-135.048253
18,3,4,0.000000,-131.926493
18,3,6,0.000000,-132.069933
18,3,8,0.000000,-126.419566
18,3,10,0.000000,-129.354075
18,3,12,0.000000,-131.447573
18,3,14,0.000000,-134.492382
18,3,16,0.000000,-132.488639
18,3,18,0.000000,-105.259413
18,3,20,0.000000,-136.422406
18,3,22,0.000000,-141.394754
18,3,24,0.000000,-126.573872
18,3,26,0.000000,-130.661606
18,3,28,0.000000,-129.385426
18,3,30,0.000000,-130.635190
18,3,32,0.000000,-126.830564
18,3,34,0.000000,-139.383599
18,3,36,0.000000,-134.285289
18,3,38,0.000000,-129.870296
18,3,40,0.000000,-144.628709
18,3,42,0.000000,-136.981291
18,3,44,0.000000,-135.392915
18,3,46,0.000000,-133.454633
18,3,48,0.000000,-125.868391
18,3,50,0.000000,-136.064913
18,3,52,0.000000,-110.890157
18,3,54,0.000000,-136.581454
18,3,56,0.000000,-128.524744
18,3,58,0.000000,-131.617221
18,4,0,0.000000,-139.485815
18,4,2,0.000000,-131.807234
18,4,4,0.000000,-126.196417
18,4,6,0.000000,-129.510623
18,4,8,0.000000,-130.489810
18,4,10,0.000000,-139.221118
18,4,12,0.000000,-129.616381
18,4,14,0.000000,-140.215957
18,4,16,0.000000,-127.299331
18,4,18,0.000000,-137.211206
18,4,20,0.000000,-123.004793
18,4,22,0.000000,-104.177265
18,4,24,0.000000,-127.909502
18,4,26,0.000000,-125.166891
18,4,28,0.000000,-143.730185
18,4,30,0.000000,-138.843923
18,4,32,0.000000,-131.249379
18,4,34,0.000000,-132.664700
18,4,36,0.000000,-127.476480
18,4,38,0.000000,-125.925635
18,4,40,0.000000,-138.490124
18,4,42,0.000000,-128.604436
18,4,44,0.000000,-130.017794
18,4,46,0.000000,-127.373919
18,4,48,0.000000,-135.439463
18,4,50,0.000000,-127.575827
18,4,52,0.000000,-138.226752
18,4,54,0.000000,-135.347012
18,4,56,0.000000,-107.651551
18,4,58,0.000000,-140.628727
18,5,0,0.000000,-129.748920
18,5,2,0.000000,-127.107151
18,5,4,0.000000,-127.654906
18,5,6,0.000000,-126.488004
18,5,8,0.000000,-127.329577
18,5,10,0.000000,-153.585481
18,5,12,0.000000,-131.127950
18,5,14,0.000000,-141.769259
18,5,16,0.000000,-128.795738
18,5,18,0.000000,-122.978044
18,5,20,0.000000,-142.867405
18,5,22,0.000000,-125.859898
18,5,24,0.000000,-135.582079
18,5,26,0.000000,-104.281272
18,5,28,0.000000,-126.605361
18,5,30,0.000000,-126.772920
18,5,32,0.000000,-134.249322
18,5,34,0.000000,-136.442630
18,5,36,0.000000,-131.629619
18,5,38,0.000000,-134.260064
18,5,40,0.000000,-131.735830
18,5,42,0.000000,-128.909886
18,5,44,0.000000,-133.711982
18,5,46,0.000000,-123.871058
18,5,48,0.000000,-130.885562
18,5,50,0.000000,-142.231293
18,5,52,0.000000,-122.000389
18,5,54,0.000000,-128.717845
18,5,56,0.000000,-133.335722
18,5,58,0.000000,-130.085566
18,6,0,0.000000,-114.797343
18,6,2,0.000000,-126.087733
18,6,4,0.000000,-129.944456
18,6,6,0.000000,-129.263136
18,6,8,0.000000,-127.391759
18,6,10,0.000000,-126.724279
18,6,12,0.000000,-130.423946
18,6,14,0.000000,-124.025075
18,6,16,0.000000,-127.761429
18,6,18,0.000000,-138.234159
18,6,20,0.000000,-125.036612
18,6,22,0.000000,-132.138079
18,6,24,0.000000,-135.921889
18,6,26,0.000000,-130.919467
18,6,28,0.000000,-139.897551
18,6,30,0.000000,-133.620193
18,6,32,0.000000,-130.456334
18,6,34,0.000000,-104.931517
18,6,36,0.000000,-135.678234
18,6,38,0.000000,-137.218967
18,6,40,0.000000,-136.257004
18,6,42,0.000000,-134.305500
18,6,44,0.000000,-135.196642
18,6,46,0.000000,-130.342275
18,6,48,0.000000,-147.907172
18,6,50,0.000000,-140.771994
18,6,52,0.000000,-139.313511
18,6,54,0.000000,-135.112797
18,6,56,0.000000,-132.970931
18,6,58,0.000000,-141.302964
18,7,0,0.000000,-131.246976
18,7,2,0.000000,-136.210444
18,7,4,0.000000,-101.824136
18,7,6,0.000000,-129.306691
18,7,8,0.000000,-126.460634
18,7,10,0.000000,-138.085091
18,7,12,0.000000,-130.965628
18,7,14,0.000000,-128.528495
18,7,16,0.000000,-151.431007
18,7,18,0.000000,-126.980030
18,7,20,0.000000,-134.441907
18,7,22,0.000000,-129.017570
18,7,24,0.000000,-128.474505
18,7,26,0.000000,-124.552919
18,7,28,0.000000,-138.551195
18,7,30,0.000000,-137.486742
18,7,32,0.000000,-141.017373
18,7,34,0.000000,-132.313957
18,7,36,0.000000,-132.142000
18,7,38,0.000000,-101.716939
18,7,40,0.000000,-134.586591
18,7,42,0.000000,-135.239743
18,7,44,0.000000,-132.301136
18,7,46,0.000000,-139.102602
18,7,48,0.000000,-123.891635
18,7,50,0.000000,-131.791883
18,7,52,0.000000,-128.999262
18,7,54,0.000000,-126.232666
18,7,56,0.000000,-127.506522
18,7,58,0.000000,-135.634304
18,8,0,0.000000,-131.715008
18,8,2,0.000000,-129.002462
18,8,4,0.000000,-128.690521
18,8,6,0.000000,-129.211893
18,8,8,0.000000,-105.563107
18,8,10,0.000000,-137.182407
18,8,12,0.000000,-126.620874
18,8,14,0.000000,-137.466728
18,8,16,0.000000,-136.584379
18,8,18,0.000000,-125.657915
18,8,20,0.000000,-132.850066
18,8,22,0.000000,-137.048011
18,8,24,0.000000,-135.452883
18,8,26,0.000000,-137.918927
18,8,28,0.000000,-126.476748
18,8,30,0.000000,-144.390528
18,8,32,0.000000,-132.877303
18,8,34,0.000000,-133.145449
18,8,36,0.000000,-126.553794
18,8,38,0.000000,-129.914991
18,8,40,0.000000,-130.841302
18,8,42,0.000000,-106.852729
18,8,44,0.000000,-130.826334
18,8,46,0.000000,-129.725343
18,8,48,0.000000,-126.784907
18,8,50,0.000000,-149.059973
18,8,52,0.000000,-127.129014
18,8,54,0.000000,-126.708249
18,8,56,0.000000,-130.470911
18,8,58,0.000000,-125.540647
18,9,0,0.000000,-125.742040
18,9,2,0.000000,-127.280713
18,9,4,0.000000,-124.913262
18,9,6,0.000000,-127.800134
18,9,8,0.000000,-123.925072
18,9,10,0.000000,-137.131954
18,9,12,0.000000,-98.340004
18,9,14,0.000000,-132.706850
18,9,16,0.000000,-126.486999
18,9,18,0.000000,-140.478114
18,9,20,0.000000,-135.369771
18,9,22,0.000000,-135.388310
18,9,24,0.000000,-134.596086
18,9,26,0.000000,-125.151809
18,9,28,0.000000,-136.173172
18,9,30,0.000000,-127.961035
18,9,32,0.000000,-136.002415
18,9,34,0.000000,-130.610215
18,9,36,0.000000,-135.112448
18,9,38,0.000000,-129.353148
18,9,40,0.000000,-128.892229
18,9,42,0.000000,-130.703403
18,9,44,0.000000,-134.990486
18,9,46,0.000000,-103.845545
18,9,48,0.000000,-133.144255
18,9,50,0.000000,-148.762837
18,9,52,0.000000,-128.024772
18,9,54,0.000000,-126.124208
18,9,56,0.000000,-128.514075
18,9,58,0.000000,-127.222124
18,10,0,0.000000,-137.591592
18,10,2,0.000000,-127.901311
18,10,4,0.000000,-128.481011
18,10,6,0.000000,-128.095254
18,10,8,0.000000,-132.298467
18,10,10,0.000000,-128.245182
18,10,12,0.000000,-145.338637
18,10,14,0.000000,-143.846035
18,10,16,0.000000,-141.812139
18,10,18,0.000000,-140.663202
18,10,20,0.000000,-100.220726
18,10,22,0.000000,-130.193767
18,10,24,0.000000,-146.807953
18,10,26,0.000000,-134.048205
18,10,28,0.000000,-127.567186
18,10,30,0.000000,-129.630293
18,10,32,0.000000,-139.976637
18,10,34,0.000000,-130.035652
18,10,36,0.000000,-128.903587
18,10,38,0.000000,-135.436979
18,10,40,0.000000,-136.052741
18,10,42,0.000000,-125.836628
18,10,44,0.000000,-128.311844
18,10,46,0.000000,-134.204727
18,10,48,0.000000,-129.745777
18,10,50,0.000000,-100.543076
18,10,52,0.000000,-136.059924
18,10,54,0.000000,-128.707478
18,10,56,0.000000,-126.679930
18,10,58,0.000000,-134.354672
18,11,0,0.000000,-130.621742
18,11,2,0.000000,-131.423864
18,11,4,0.000000,-122.652032
18,11,6,0.000000,-150.064457
18,11,8,0.000000,-131.566734
18,11,10,0.000000,-133.688318
18,11,12,0.000000,-125.641227
18,11,14,0.000000,-134.843177
18,11,16,0.000000,-130.552700
18,11,18,0.000000,-140.126567
18,11,20,0.000000,-129.595527
18,11,22,0.000000,-133.479236
18,11,24,0.000000,-137.409178
18,11,26,0.000000,-138.123541
18,11,28,0.000000,-128.640959
18,11,30,0.000000,-134.502068
18,11,32,0.000000,-153.442841
18,11,34,0.000000,-123.531293
18,11,36,0.000000,-132.186268
18,11,38,0.000000,-136.769565
18,11,40,0.000000,-139.380052
18,11,42,0.000000,-128.492768
18,11,44,0.000000,-128.834927
18,11,46,0.000000,-130.577045
18,11,48,0.000000,-128.094667
18,11,50,0.000000,-136.870375
18,11,52,0.000000,-135.754583
18,11,54,0.000000,-96.132610
18,11,56,0.000000,-127.230134
18,11,58,0.000000,-126.083593
18,12,0,0.000000,-133.578813
18,12,2,0.000000,-137.918616
18,12,4,0.000000,-127.435099
18,12,6,0.000000,-134.836373
18,12,8,0.000000,-130.484391
18,12,10,0.000000,-134.402825
18,12,12,0.000000,-133.992231
18,12,14,0.000000,-140.788962
18,12,16,0.000000,-140.053855
18,12,18,0.000000,-131.744234
18,12,20,0.000000,-128.307986
18,12,22,0.000000,-128.378231
18,12,24,0.000000,-126.039268
18,12,26,0.000000,-135.547723
18,12,28,0.000000,-101.327117
18,12,30,0.000000,-127.452224
18,12,32,0.000000,-136.644467
18,12,34,0.000000,-134.480477
18,12,36,0.000000,-135.851070
18,12,38,0.000000,-127.132415
18,12,40,0.000000,-130.131292
18,12,42,0.000000,-134.554488
18,12,44,0.000000,-132.923949
18,12,46,0.000000,-127.693956
18,12,48,0.000000,-130.064405
18,12,50,0.000000,-135.319187
18,12,52,0.000000,-126.560187
18,12,54,0.000000,-125.433431
18,12,56,0.000000,-130.547280
18,12,58,0.000000,-99.975285
18,13,0,0.000000,-126.118908
18,13,2,0.000000,-141.283687
18,13,4,0.000000,-131.945955
18,13,6,0.000000,-126.813558
18,13,8,0.000000,-132.826086
18,13,10,0.000000,-125.718544
18,13,12,0.000000,-145.925884
18,13,14,0.000000,-127.043820
18,13,16,0.000000,-129.993811
18,13,18,0.000000,-122.255476
18,13,20,0.000000,-137.853481
18,13,22,0.000000,-134.836110
18,13,24,0.000000,-123.891614
18,13,26,0.000000,-124.191488
18,13,28,0.000000,-140.385819
18,13,30,0.000000,-140.141630
18,13,32,0.000000,-107.240817
18,13,34,0.000000,-130.441819
18,13,36,0.000000,-127.761546
18,13,38,0.000000,-138.575589
18,13,40,0.000000,-138.914737
18,13,42,0.000000,-129.563029
18,13,44,0.000000,-137.701311
18,13,46,0.000000,-151.326242
18,13,48,0.000000,-137.813986
18,13,50,0.000000,-125.128168
18,13,52,0.000000,-130.626214
18,13,54,0.000000,-127.744134
18,13,56,0.000000,-126.824026
18,13,58,0.000000,-133.210471
18,14,0,0.000000,-135.218941
18,14,2,0.000000,-99.216759
18,14,4,0.000000,-127.805884
18,14,6,0.000000,-130.401055
18,14,8,0.000000,-136.882702
18,14,10,0.000000,-129.678779
18,14,12,0.000000,-137.679361
18,14,14,0.000000,-135.762004
18,14,16,0.000000,-131.333592
18,14,18,0.000000,-124.484802
18,14,20,0.000000,-137.336224
18,14,22,0.000000,-135.005383
18,14,24,0.000000,-131.269259
18,14,26,0.000000,-131.518425
18,14,28,0.000000,-129.776086
18,14,30,0.000000,-127.363103
18,14,32,0.000000,-131.374875
18,14,34,0.000000,-125.779470
18,14,36,0.000000,-109.089665
18,14,38,0.000000,-138.092642
18,14,40,0.000000,-127.926215
18,14,42,0.000000,-129.144335
18,14,44,0.000000,-137.192816
18,14,46,0.000000,-129.736156
18,14,48,0.000000,-131.530073
18,14,50,0.000000,-124.957148
18,14,52,0.000000,-129.394014
18,14,54,0.000000,-138.819295
18,14,56,0.000000,-131.787296
18,14,58,0.000000,-128.137634
18,15,0,0.000000,-127.408216
18,15,2,0.000000,-131.026942
18,15,4,0.000000,-139.665876
18,15,6,0.000000,-128.090871
18,15,8,0.000000,-134.230391
18,15,10,0.000000,-123.582997
18,15,12,0.000000,-132.563185
18,15,14,0.000000,-142.375694
18,15,16,0.000000,-130.144075
18,15,18,0.000000,-132.643873
18,15,20,0.000000,-124.346936
18,15,22,0.000000,-129.022978
18,15,24,0.000000,-126.925574
18,15,26,0.000000,-148.436209
18,15,28,0.000000,-128.598053
18,15,30,0.000000,-128.809368
18,15,32,0.000000,-130.523853
18,15,34,0.000000,-125.962985
18,15,36,0.000000,-124.906689
18,15,38,0.000000,-130.755473
18,15,40,0.000000,-115.002033
18,15,42,0.000000,-131.054983
18,15,44,0.000000,-130.971020
18,15,46,0.000000,-146.557717
18,15,48,0.000000,-126.241298
18,15,50,0.000000,-125.374969
18,15,52,0.000000,-137.330343
18,15,54,0.000000,-136.479376
18,15,56,0.000000,-131.291524
18,15,58,0.000000,-127.923826
18,16,0,0.000000,-132.542330
18,16,2,0.000000,-131.682883
18,16,4,0.000000,-130.247877
18,16,6,0.000000,-131.207002
18,16,8,0.000000,-128.235429
18,16,10,0.000000,-145.015096
18,16,12,0.000000,-125.816739
18,16,14,0.000000,-121.294836
18,16,16,0.000000,-138.323715
18,16,18,0.000000,-139.115610
18,16,20,0.000000,-131.171256
18,16,22,0.000000,-131.511430
18,16,24,0.000000,-133.303048
18,16,26,0.000000,-127.699494
18,16,28,0.000000,-133.238467
18,16,30,0.000000,-132.928707
18,16,32,0.000000,-144.592765
18,16,34,0.000000,-138.026322
18,16,36,0.000000,-157.126871
18,16,38,0.000000,-132.949823
18,16,40,0.000000,-125.643569
18,16,42,0.000000,-130.698667
18,16,44,0.000000,-102.320199
18,16,46,0.000000,-131.856446
18,16,48,0.000000,-137.149653
18,16,50,0.000000,-130.497836
18,16,52,0.000000,-129.784210
18,16,54,0.000000,-122.051505
18,16,56,0.000000,-131.469423
18,16,58,0.000000,-132.284333
18,17,0,0.000000,-152.634041
18,17,2,0.000000,-137.268516
18,17,4,0.000000,-127.552043
18,17,6,0.000000,-138.751985
18,17,8,0.000000,-139.096491
18,17,10,0.000000,-141.683635
18,17,12,0.000000,-124.846066
18,17,14,0.000000,-131.102709
18,17,16,0.000000,-128.213163
18,17,18,0.000000,-109.353711
18,17,20,0.000000,-133.602089
18,17,22,0.000000,-123.030496
18,17,24,0.000000,-135.502729
18,17,26,0.000000,-130.648390
18,17,28,0.000000,-131.986024
18,17,30,0.000000,-125.992872
18,17,32,0.000000,-125.351990
18,17,34,0.000000,-133.089122
18,17,36,0.000000,-138.635818
18,17,38,0.000000,-130.553668
18,17,40,0.000000,-133.749636
18,17,42,0.000000,-130.543872
18,17,44,0.000000,-132.152486
18,17,46,0.000000,-127.503824
18,17,48,0.000000,-99.878279
18,17,50,0.000000,-141.651341
18,17,52,0.000000,-121.442607
18,17,54,0.000000,-132.126666
18,17,56,0.000000,-131.456394
18,17,58,0.000000,-131.226570
18,18,0,0.000000,-128.307943
18,18,2,0.000000,-133.353185
18,18,4,0.000000,-126.710704
18,18,6,0.000000,-136.467925
18,18,8,0.000000,-127.095655
18,18,10,0.000000,-142.915638
18,18,12,0.000000,-130.626162
18,18,14,0.000000,-135.428342
18,18,16,0.000000,-141.988202
18,18,18,0.000000,-139.299268
18,18,20,0.000000,-131.780387
18,18,22,0.000000,-106.977955
18,18,24,0.000000,-139.418718
18,18,26,0.000000,-135.576976
18,18,28,0.000000,-131.101469
18,18,30,0.000000,-124.681035
18,18,32,0.000000,-125.847696
18,18,34,0.000000,-132.399374
18,18,36,0.000000,-133.252014
18,18,38,0.000000,-129.597804
18,18,40,0.000000,-134.659629
18,18,42,0.000000,-134.403964
18,18,44,0.000000,-136.359488
18,18,46,0.000000,-129.616396
18,18,48,0.000000,-127.046342
18,18,50,0.000000,-128.598477
18,18,52,0.000000,-110.186506
18,18,54,0.000000,-131.725155
18,18,56,0.000000,-133.084252
18,18,58,0.000000,-127.583477
18,19,0,0.000000,-148.566357
18,19,2,0.000000,-128.793240
18,19,4,0.000000,-127.389224
18,19,6,0.000000,-148.092936
18,19,8,0.000000,-136.875880
18,19,10,0.000000,-131.722457
18,19,12,0.000000,-132.519117
18,19,14,0.000000,-133.891587
18,19,16,0.000000,-127.398254
18,19,18,0.000000,-133.084047
18,19,20,0.000000,-136.872421
18,19,22,0.000000,-146.140527
18,19,24,0.000000,-128.678472
18,19,26,0.000000,-115.159183
18,19,28,0.000000,-129.378046
18,19,30,0.000000,-130.650556
18,19,32,0.000000,-130.237372
18,19,34,0.000000,-128.137190
18,19,36,0.000000,-129.114319
18,19,38,0.000000,-141.713629
18,19,40,0.000000,-137.685005
18,19,42,0.000000,-126.206889
18,19,44,0.000000,-126.469984
18,19,46,0.000000,-129.365499
18,19,48,0.000000,-133.784260
18,19,50,0.000000,-135.393957
18,19,52,0.000000,-128.898141
18,19,54,0.000000,-134.953900
18,19,56,0.000000,-132.812320
18,19,58,0.000000,-150.681247
18,20,0,0.000000,-139.268736
18,20,2,0.000000,-128.683351
18,20,4,0.000000,-133.471995
18,20,6,0.000000,-123.568596
18,20,8,0.000000,-138.340575
18,20,10,0.000000,-132.887367
18,20,12,0.000000,-134.553397
18,20,14,0.000000,-133.516499
18,20,16,0.000000,-122.518681
18,20,18,0.000000,-128.014714
18,20,20,0.000000,-129.955802
18,20,22,0.000000,-131.227843
18,20,24,0.000000,-130.600939
18,20,26,0.000000,-129.785470
18,20,28,0.000000,-130.577650
18,20,30,0.000000,-110.919455
18,20,32,0.000000,-134.793623
18,20,34,0.000000,-137.180386
18,20,36,0.000000,-130.946442
18,20,38,0.000000,-131.053688
18,20,40,0.000000,-131.160855
18,20,42,0.000000,-132.213857
18,20,44,0.000000,-127.273020
18,20,46,0.000000,-133.885663
18,20,48,0.000000,-148.844750
18,20,50,0.000000,-130.411483
18,20,52,0.000000,-142.784393
18,20,54,0.000000,-132.341468
18,20,56,0.000000,-135.246286
18,20,58,0.000000,-129.810786
18,21,0,0.000000,-139.708828
18,21,2,0.000000,-132.292265
18,21,4,0.000000,-105.569021
18,21,6,0.000000,-126.360125
18,21,8,0.000000,-124.269353
18,21,10,0.000000,-135.240602
18,21,12,0.000000,-126.559449
18,21,14,0.000000,-136.160014
18,21,16,0.000000,-135.956341
18,21,18,0.000000,-122.602244
18,21,20,0.000000,-128.158611
18,21,22,0.000000,-129.503896
18,21,24,0.000000,-132.507302
18,21,26,0.000000,-126.575471
18,21,28,0.000000,-130.676721
18,21,30,0.000000,-130.949767
18,21,32,0.000000,-124.365266
18,21,34,0.000000,-107.367078
18,21,36,0.000000,-139.101515
18,21,38,0.000000,-126.767923
18,21,40,0.000000,-125.318032
18,21,42,0.000000,-129.601300
18,21,44,0.000000,-132.089201
18,21,46,0.000000,-128.104749
18,21,48,0.000000,-138.053956
18,21,50,0.000000,-133.207796
18,21,52,0.000000,-134.605631
18,21,54,0.000000,-133.626186
18,21,56,0.000000,-137.829509
18,21,58,0.000000,-129.235297
18,22,0,0.000000,-134.333237
18,22,2,0.000000,-129.003366
18,22,4,0.000000,-127.159485
18,22,6,0.000000,-135.130146
18,22,8,0.000000,-111.471995
18,22,10,0.000000,-142.474801
18,22,12,0.000000,-130.628064
18,22,14,0.000000,-129.062069
18,22,16,0.000000,-138.473970
18,22,18,0.000000,-132.766908
18,22,20,0.000000,-131.907639
18,22,22,0.000000,-131.612585
18,22,24,0.000000,-128.943709
18,22,26,0.000000,-135.213391
18,22,28,0.000000,-128.602625
18,22,30,0.000000,-147.705293
18,22,32,0.000000,-131.063188
18,22,34,0.000000,-143.934717
18,22,36,0.000000,-132.688269
18,22,38,0.000000,-136.637359
18,22,40,0.000000,-146.546059
18,22,42,0.000000,-134.624331
18,22,44,0.000000,-129.318609
18,22,46,0.000000,-124.027762
18,22,48,0.000000,-134.824927
18,22,50,0.000000,-132.041940
18,22,52,0.000000,-129.502462
18,22,54,0.000000,-124.090857
18,22,56,0.000000,-130.713168
18,22,58,0.000000,-134.745756
18,23,0,0.000000,-128.675826
18,23,2,0.000000,-128.972984
18,23,4,0.000000,-136.694402
18,23,6,0.000000,-129.662718
18,23,8,0.000000,-131.165069
18,23,10,0.000000,-128.817447
18,23,12,0.000000,-101.068708
18,23,14,0.000000,-130.448043
18,23,16,0.000000,-132.028650
18,23,18,0.000000,-135.146493
18,23,20,0.000000,-125.341175
18,23,22,0.000000,-126.752293
18,23,24,0.000000,-130.303841
18,23,26,0.000000,-130.632570
18,23,28,0.000000,-129.766968
18,23,30,0.000000,-137.245131
18,23,32,0.000000,-133.445282
18,23,34,0.000000,-130.255642
18,23,36,0.000000,-132.921538
18,23,38,0.000000,-130.382945
18,23,40,0.000000,-126.371918
18,23,42,0.000000,-131.133930
18,23,44,0.000000,-138.258751
18,23,46,0.000000,-136.528792
18,23,48,0.000000,-126.132730
18,23,50,0.000000,-126.904185
18,23,52,0.000000,-131.984516
18,23,54,0.000000,-138.943602
18,23,56,0.000000,-130.004019
18,23,58,0.000000,-136.334293
18,24,0,0.000000,-134.940567
18,24,2,0.000000,-129.720636
18,24,4,0.000000,-130.630036
18,24,6,0.000000,-128.205673
18,24,8,0.000000,-139.875790
18,24,10,0.000000,-127.304425
18,24,12,0.000000,-127.201192
18,24,14,0.000000,-130.577609
18,24,16,0.000000,-106.229537
18,24,18,0.000000,-127.315338
18,24,20,0.000000,-132.421046
18,24,22,0.000000,-131.877279
18,24,24,0.000000,-127.386405
18,24,26,0.000000,-129.991358
18,24,28,0.000000,-124.908117
18,24,30,0.000000,-138.266824
18,24,32,0.000000,-131.820916
18,24,34,0.000000,-129.761329
18,24,36,0.000000,-132.903672
18,24,38,0.000000,-124.206065
18,24,40,0.000000,-139.962668
18,24,42,0.000000,-141.239957
18,24,44,0.000000,-135.368758
18,24,46,0.000000,-127.014834
18,24,48,0.000000,-123.791059
18,24,50,0.000000,-106.940368
18,24,52,0.000000,-127.771003
18,24,54,0.000000,-126.101853
18,24,56,0.000000,-133.034069
18,24,58,0.000000,-128.302800
18,25,0,0.000000,-138.029231
18,25,2,0.000000,-137.644396
18,25,4,0.000000,-131.968062
18,25,6,0.000000,-132.380629
18,25,8,0.000000,-132.135153
18,25,10,0.000000,-134.489470
18,25,12,0.000000,-130.310445
18,25,14,0.000000,-132.431377
18,25,16,0.000000,-133.230599
18,25,18,0.000000,-135.422345
18,25,20,0.000000,-105.216131
18,25,22,0.000000,-136.184827
18,25,24,0.000000,-128.688941
18,25,26,0.000000,-136.720454
18,25,28,0.000000,-130.134432
18,25,30,0.000000,-135.386143
18,25,32,0.000000,-128.781683
18,25,34,0.000000,-128.473158
18,25,36,0.000000,-130.474811
18,25,38,0.000000,-132.096109
18,25,40,0.000000,-125.616843
18,25,42,0.000000,-130.671548
18,25,44,0.000000,-137.513441
18,25,46,0.000000,-140.618372
18,25,48,0.000000,-131.334967
18,25,50,0.000000,-152.972353
18,25,52,0.000000,-129.267437
18,25,54,0.000000,-118.922293
18,25,56,0.000000,-125.328096
18,25,58,0.000000,-140.801352
18,26,0,0.000000,-139.944871
18,26,2,0.000000,-133.200632
18,26,4,0.000000,-129.990518
18,26,6,0.000000,-128.851607
18,26,8,0.000000,-127.006587
18,26,10,0.000000,-142.216602
18,26,12,0.000000,-129.796004
18,26,14,0.000000,-147.130603
18,26,16,0.000000,-131.042363
18,26,18,0.000000,-127.273750
18,26,20,0.000000,-132.855198
18,26,22,0.000000,-127.706109
18,26,24,0.000000,-111.055475
18,26,26,0.000000,-145.415289
18,26,28,0.000000,-135.184571
18,26,30,0.000000,-145.074216
18,26,32,0.000000,-132.597568
18,26,34,0.000000,-125.296308
18,26,36,0.000000,-129.599690
18,26,38,0.000000,-127.073567
18,26,40,0.000000,-123.691968
18,26,42,0.000000,-131.193569
18,26,44,0.000000,-137.557869
18,26,46,0.000000,-137.274288
18,26,48,0.000000,-137.054230
18,26,50,0.000000,-130.863383
18,26,52,0.000000,-126.780283
18,26,54,0.000000,-135.037510
18,26,56,0.000000,-129.397082
18,26,58,0.000000,-103.809237
18,27,0,0.000000,-128.909649
18,27,2,0.000000,-127.043307
18,27,4,0.000000,-127.387690
18,27,6,0.000000,-129.960387
18,27,8,0.000000,-130.946881
18,27,10,0.000000,-129.020951
18,27,12,0.000000,-128.811455
18,27,14,0.000000,-133.510057
18,27,16,0.000000,-137.146974
18,27,18,0.000000,-130.426155
18,27,20,0.000000,-134.405599
18,27,22,0.000000,-128.251185
