hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.240552
18,0,2,0.000000,-127.422554
18,0,4,0.000000,-124.859500
18,0,6,0.000000,-100.783526
18,0,8,0.000000,-136.806324
18,0,10,0.000000,-123.184356
18,0,12,0.000000,-131.342703
18,0,14,0.000000,-137.360560
18,0,16,0.000000,-129.114979
18,0,18,0.000000,-127.664364
18,0,20,0.000000,-131.096415
18,0,22,0.000000,-124.167474
18,0,24,0.000000,-122.311934
18,0,26,0.000000,-128.473668
18,0,28,0.000000,-134.686926
18,0,30,0.000000,-129.682976
18,0,32,0.000000,-123.514416
18,0,34,0.000000,-128.815287
18,0,36,0.000000,-131.285402
18,0,38,0.000000,-127.769694
18,0,40,0.000000,-124.604313
18,0,42,0.000000,-128.122407
18,0,44,0.000000,-137.605248
18,0,46,0.000000,-128.806070
18,0,48,0.000000,-134.076149
18,0,50,0.000000,-133.265873
18,0,52,0.000000,-131.991712
18,0,54,0.000000,-133.525131
18,0,56,0.000000,-127.696685
18,0,58,0.000000,-134.148899
18,1,0,0.000000,-137.964178
18,1,2,0.000000,-133.013694
18,1,4,0.000000,-137.045764
18,1,6,0.000000,-123.346699
18,1,8,0.000000,-126.072838
18,1,10,0.000000,-139.880422
18,1,12,0.000000,-126.975250
18,1,14,0.000000,-128.097114
18,1,16,0.000000,-131.999583
18,1,18,0.000000,-127.281368
18,1,20,0.000000,-125.611212
18,1,22,0.000000,-124.394312
18,1,24,0.000000,-144.445735
18,1,26,0.000000,-131.026258
18,1,28,0.000000,-130.507047
18,1,30,0.000000,-127.436297
18,1,32,0.000000,-126.910685
18,1,34,0.000000,-130.147949
18,1,36,0.000000,-129.752385
18,1,38,0.000000,-125.954702
18,1,40,0.000000,-133.482214
18,1,42,0.000000,-125.880515
18,1,44,0.000000,-101.772840
18,1,46,0.000000,-129.836979
18,1,48,0.000000,-123.649455
18,1,50,0.000000,-139.252027
18,1,52,0.000000,-135.899499
18,1,54,0.000000,-132.533257
18,1,56,0.000000,-132.846268
18,1,58,0.000000,-127.823148
18,2,0,0.000000,-132.617841
18,2,2,0.000000,-124.800683
18,2,4,0.000000,-132.542606
18,2,6,0.000000,-136.516001
18,2,8,0.000000,-129.343074
18,2,10,0.000000,-126.105005
18,2,12,0.000000,-122.386533
18,2,14,0.000000,-103.815945
18,2,16,0.000000,-136.836892
18,2,18,0.000000,-125.033145
18,2,20,0.000000,-130.709735
18,2,22,0.000000,-129.109588
18,2,24,0.000000,-126.946719
18,2,26,0.000000,-123.577477
18,2,28,0.000000,-132.180544
18,2,30,0.000000,-129.190728
18,2,32,0.000000,-123.774248
18,2,34,0.000000,-129.440883
18,2,36,0.000000,-125.104763
18,2,38,0.000000,-128.081553
18,2,40,0.000000,-130.242988
18,2,42,0.000000,-126.202860
18,2,44,0.000000,-130.493440
18,2,46,0.000000,-130.901066
18,2,48,0.000000,-129.251276
18,2,50,0.000000,-139.933357
18,2,52,0.000000,-125.777429
18,2,54,0.000000,-127.244610
18,2,56,0.000000,-126.523969
18,2,58,0.000000,-126.826810
18,3,0,0.000000,-132.136511
18,3,2,0.000000,-133.242022
18,3,4,0.000000,-135.345187
18,3,6,0.000000,-150.787390
18,3,8,0.000000,-124.821590
18,3,10,0.000000,-126.047826
18,3,12,0.000000,-127.494127
18,3,14,0.000000,-121.780416
18,3,16,0.000000,-123.113306
18,3,18,0.000000,-109.800406
18,3,20,0.000000,-127.103571
18,3,22,0.000000,-124.374366
18,3,24,0.000000,-142.229315
18,3,26,0.000000,-137.379742
18,3,28,0.000000,-130.593043
18,3,30,0.000000,-126.919976
18,3,32,0.000000,-126.097569
18,3,34,0.000000,-130.901419
18,3,36,0.000000,-139.856883
18,3,38,0.000000,-138.245726
18,3,40,0.000000,-140.455081
18,3,42,0.000000,-126.906066
18,3,44,0.000000,-124.020374
18,3,46,0.000000,-131.206540
18,3,48,0.000000,-132.136093
18,3,50,0.000000,-123.378828
18,3,52,0.000000,-120.312516
18,3,54,0.000000,-127.713414
18,3,56,0.000000,-132.195887
18,3,58,0.000000,-125.954241
18,4,0,0.000000,-125.910734
18,4,2,0.000000,-127.256134
18,4,4,0.000000,-127.946127
18,4,6,0.000000,-122.337684
18,4,8,0.000000,-123.112186
18,4,10,0.000000,-135.761223
18,4,12,0.000000,-124.713827
18,4,14,0.000000,-137.896731
18,4,16,0.000000,-140.420491
18,4,18,0.000000,-129.408206
18,4,20,0.000000,-133.913971
18,4,22,0.000000,-104.981635
18,4,24,0.000000,-126.420191
18,4,26,0.000000,-126.680887
18,4,28,0.000000,-128.340236
18,4,30,0.000000,-125.821485
18,4,32,0.000000,-130.267486
18,4,34,0.000000,-122.979658
18,4,36,0.000000,-138.353343
18,4,38,0.000000,-128.807536
18,4,40,0.000000,-126.421397
18,4,42,0.000000,-136.693076
18,4,44,0.000000,-129.797338
18,4,46,0.000000,-126.601604
18,4,48,0.000000,-134.051919
18,4,50,0.000000,-126.333496
18,4,52,0.000000,-132.128250
18,4,54,0.000000,-139.182166
18,4,56,0.000000,-114.762298
18,4,58,0.000000,-122.919078
18,5,0,0.000000,-138.818505
18,5,2,0.000000,-126.000998
18,5,4,0.000000,-135.811844
18,5,6,0.000000,-125.255272
18,5,8,0.000000,-130.287358
18,5,10,0.000000,-130.108508
18,5,12,0.000000,-131.077570
18,5,14,0.000000,-131.397923
18,5,16,0.000000,-124.638379
18,5,18,0.000000,-132.194765
18,5,20,0.000000,-129.555056
18,5,22,0.000000,-127.174944
18,5,24,0.000000,-128.141633
18,5,26,0.000000,-104.099750
18,5,28,0.000000,-126.216755
18,5,30,0.000000,-123.400944
18,5,32,0.000000,-127.974353
18,5,34,0.000000,-127.694218
18,5,36,0.000000,-129.485057
18,5,38,0.000000,-130.942495
18,5,40,0.000000,-125.190403
18,5,42,0.000000,-132.568357
18,5,44,0.000000,-121.564534
18,5,46,0.000000,-127.013463
18,5,48,0.000000,-131.707251
18,5,50,0.000000,-121.798259
18,5,52,0.000000,-127.655257
18,5,54,0.000000,-127.973577
18,5,56,0.000000,-132.467632
18,5,58,0.000000,-125.225195
18,6,0,0.000000,-103.301437
18,6,2,0.000000,-130.449439
18,6,4,0.000000,-135.411661
18,6,6,0.000000,-130.911075
18,6,8,0.000000,-138.949011
18,6,10,0.000000,-127.167488
18,6,12,0.000000,-131.807014
18,6,14,0.000000,-135.541635
18,6,16,0.000000,-128.178913
18,6,18,0.000000,-130.953825
18,6,20,0.000000,-133.673101
18,6,22,0.000000,-141.656035
18,6,24,0.000000,-124.124482
18,6,26,0.000000,-132.815459
18,6,28,0.000000,-140.615584
18,6,30,0.000000,-134.669529
18,6,32,0.000000,-120.476635
18,6,34,0.000000,-98.535703
18,6,36,0.000000,-128.292725
18,6,38,0.000000,-134.356016
18,6,40,0.000000,-130.974698
18,6,42,0.000000,-132.458484
18,6,44,0.000000,-123.182509
18,6,46,0.000000,-131.259872
18,6,48,0.000000,-131.179380
18,6,50,0.000000,-127.801477
18,6,52,0.000000,-131.432749
18,6,54,0.000000,-128.024777
18,6,56,0.000000,-134.780713
18,6,58,0.000000,-129.651325
18,7,0,0.000000,-126.448614
18,7,2,0.000000,-124.792499
18,7,4,0.000000,-107.195340
18,7,6,0.000000,-122.814969
18,7,8,0.000000,-124.312023
18,7,10,0.000000,-128.155372
18,7,12,0.000000,-130.565268
18,7,14,0.000000,-132.123809
18,7,16,0.000000,-130.104330
18,7,18,0.000000,-122.959634
18,7,20,0.000000,-126.125723
18,7,22,0.000000,-120.917314
18,7,24,0.000000,-123.065735
18,7,26,0.000000,-125.831560
18,7,28,0.000000,-125.066685
18,7,30,0.000000,-133.158453
18,7,32,0.000000,-139.037025
18,7,34,0.000000,-144.926102
18,7,36,0.000000,-135.649603
18,7,38,0.000000,-128.816128
18,7,40,0.000000,-131.538657
18,7,42,0.000000,-126.501732
18,7,44,0.000000,-134.837507
18,7,46,0.000000,-122.597462
18,7,48,0.000000,-134.937311
18,7,50,0.000000,-143.819333
18,7,52,0.000000,-129.101294
18,7,54,0.000000,-135.188082
18,7,56,0.000000,-120.270836
18,7,58,0.000000,-140.915846
18,8,0,0.000000,-126.036207
18,8,2,0.000000,-132.754372
18,8,4,0.000000,-127.012201
18,8,6,0.000000,-129.728346
18,8,8,0.000000,-109.471038
18,8,10,0.000000,-124.670570
18,8,12,0.000000,-134.827827
18,8,14,0.000000,-123.842830
18,8,16,0.000000,-130.453527
18,8,18,0.000000,-128.823056
18,8,20,0.000000,-136.708315
18,8,22,0.000000,-124.632510
18,8,24,0.000000,-123.250943
18,8,26,0.000000,-131.467575
18,8,28,0.000000,-135.436731
18,8,30,0.000000,-133.633340
18,8,32,0.000000,-127.737609
18,8,34,0.000000,-129.483452
18,8,36,0.000000,-137.050038
18,8,38,0.000000,-131.661281
18,8,40,0.000000,-129.552453
18,8,42,0.000000,-116.604616
18,8,44,0.000000,-127.503083
18,8,46,0.000000,-124.463041
18,8,48,0.000000,-122.777631
18,8,50,0.000000,-131.985590
18,8,52,0.000000,-124.264560
18,8,54,0.000000,-123.228148
18,8,56,0.000000,-130.212251
18,8,58,0.000000,-122.840685
18,9,0,0.000000,-135.294841
18,9,2,0.000000,-143.780922
18,9,4,0.000000,-137.622424
18,9,6,0.000000,-121.800602
18,9,8,0.000000,-121.503484
18,9,10,0.000000,-128.760649
18,9,12,0.000000,-106.727439
18,9,14,0.000000,-125.685050
18,9,16,0.000000,-129.123258
18,9,18,0.000000,-125.220705
18,9,20,0.000000,-136.929983
18,9,22,0.000000,-127.068214
18,9,24,0.000000,-135.887200
18,9,26,0.000000,-123.939901
18,9,28,0.000000,-130.274497
18,9,30,0.000000,-119.990104
18,9,32,0.000000,-138.130496
18,9,34,0.000000,-145.704641
18,9,36,0.000000,-129.787609
18,9,38,0.000000,-139.501545
18,9,40,0.000000,-137.487420
18,9,42,0.000000,-143.053751
18,9,44,0.000000,-137.451791
18,9,46,0.000000,-108.673773
18,9,48,0.000000,-126.673961
18,9,50,0.000000,-137.265729
18,9,52,0.000000,-135.754189
18,9,54,0.000000,-121.153276
18,9,56,0.000000,-125.316234
18,9,58,0.000000,-124.058242
18,10,0,0.000000,-129.043716
18,10,2,0.000000,-135.350847
18,10,4,0.000000,-132.895815
18,10,6,0.000000,-125.453898
18,10,8,0.000000,-133.370775
18,10,10,0.000000,-122.911872
18,10,12,0.000000,-123.849819
18,10,14,0.000000,-136.405412
18,10,16,0.000000,-127.194284
18,10,18,0.000000,-127.983831
18,10,20,0.000000,-112.712862
18,10,22,0.000000,-134.775193
18,10,24,0.000000,-131.161265
18,10,26,0.000000,-132.071774
18,10,28,0.000000,-138.424021
18,10,30,0.000000,-126.402364
18,10,32,0.000000,-126.001880
18,10,34,0.000000,-126.120758
18,10,36,0.000000,-125.439169
18,10,38,0.000000,-126.065787
18,10,40,0.000000,-130.419685
18,10,42,0.000000,-128.732733
18,10,44,0.000000,-133.969006
18,10,46,0.000000,-137.413198
18,10,48,0.000000,-137.765982
18,10,50,0.000000,-103.266327
18,10,52,0.000000,-127.792283
18,10,54,0.000000,-135.628529
18,10,56,0.000000,-133.085621
18,10,58,0.000000,-130.825901
18,11,0,0.000000,-122.863019
18,11,2,0.000000,-129.907740
18,11,4,0.000000,-136.476711
18,11,6,0.000000,-130.079283
18,11,8,0.000000,-124.475745
18,11,10,0.000000,-122.674989
18,11,12,0.000000,-148.853968
18,11,14,0.000000,-129.705957
18,11,16,0.000000,-128.565708
18,11,18,0.000000,-129.213789
18,11,20,0.000000,-136.880278
18,11,22,0.000000,-127.882785
18,11,24,0.000000,-130.913615
18,11,26,0.000000,-123.092200
18,11,28,0.000000,-138.682448
18,11,30,0.000000,-131.813075
18,11,32,0.000000,-127.686085
18,11,34,0.000000,-128.392487
18,11,36,0.000000,-131.684578
18,11,38,0.000000,-146.827500
18,11,40,0.000000,-129.101135
18,11,42,0.000000,-138.939092
18,11,44,0.000000,-123.920135
18,11,46,0.000000,-137.641833
18,11,48,0.000000,-136.108698
18,11,50,0.000000,-138.019206
18,11,52,0.000000,-135.689419
18,11,54,0.000000,-97.961532
18,11,56,0.000000,-122.907985
18,11,58,0.000000,-130.810864
18,12,0,0.000000,-130.404903
18,12,2,0.000000,-132.786689
18,12,4,0.000000,-132.945058
18,12,6,0.000000,-132.503357
18,12,8,0.000000,-133.528605
18,12,10,0.000000,-135.794461
18,12,12,0.000000,-128.937931
18,12,14,0.000000,-126.142135
18,12,16,0.000000,-125.925023
18,12,18,0.000000,-127.501429
18,12,20,0.000000,-134.023377
18,12,22,0.000000,-128.925081
18,12,24,0.000000,-150.143265
18,12,26,0.000000,-136.592094
18,12,28,0.000000,-113.907586
18,12,30,0.000000,-128.090187
18,12,32,0.000000,-125.529395
18,12,34,0.000000,-141.926386
18,12,36,0.000000,-137.035513
18,12,38,0.000000,-130.760229
18,12,40,0.000000,-130.525419
18,12,42,0.000000,-130.104160
18,12,44,0.000000,-124.612418
18,12,46,0.000000,-133.002327
18,12,48,0.000000,-123.324320
18,12,50,0.000000,-124.681599
18,12,52,0.000000,-123.494617
18,12,54,0.000000,-131.916990
18,12,56,0.000000,-122.804359
18,12,58,0.000000,-104.738512
18,13,0,0.000000,-132.146589
18,13,2,0.000000,-149.841677
18,13,4,0.000000,-124.156348
18,13,6,0.000000,-128.700099
18,13,8,0.000000,-120.821624
18,13,10,0.000000,-125.934883
18,13,12,0.000000,-127.270176
18,13,14,0.000000,-125.864352
18,13,16,0.000000,-133.571220
18,13,18,0.000000,-129.399004
18,13,20,0.000000,-126.807406
18,13,22,0.000000,-138.440263
18,13,24,0.000000,-129.060071
18,13,26,0.000000,-124.572681
18,13,28,0.000000,-137.506732
18,13,30,0.000000,-125.157662
18,13,32,0.000000,-114.504713
18,13,34,0.000000,-124.156278
18,13,36,0.000000,-127.685864
18,13,38,0.000000,-125.979714
18,13,40,0.000000,-131.693538
18,13,42,0.000000,-126.826357
18,13,44,0.000000,-145.916947
18,13,46,0.000000,-129.254792
18,13,48,0.000000,-126.941637
18,13,50,0.000000,-134.764938
18,13,52,0.000000,-130.034931
18,13,54,0.000000,-125.373529
18,13,56,0.000000,-126.124314
18,13,58,0.000000,-129.520294
18,14,0,0.000000,-140.370854
18,14,2,0.000000,-100.759272
18,14,4,0.000000,-124.591187
18,14,6,0.000000,-129.113414
18,14,8,0.000000,-140.583649
18,14,10,0.000000,-122.072478
18,14,12,0.000000,-138.523586
18,14,14,0.000000,-127.123546
18,14,16,0.000000,-126.802531
18,14,18,0.000000,-125.575926
18,14,20,0.000000,-129.564018
18,14,22,0.000000,-123.935064
18,14,24,0.000000,-126.986588
18,14,26,0.000000,-129.551347
18,14,28,0.000000,-129.194685
18,14,30,0.000000,-125.770823
18,14,32,0.000000,-127.107232
18,14,34,0.000000,-134.392173
18,14,36,0.000000,-109.827723
18,14,38,0.000000,-133.182815
18,14,40,0.000000,-136.419888
18,14,42,0.000000,-131.566877
18,14,44,0.000000,-138.706906
18,14,46,0.000000,-133.823258
18,14,48,0.000000,-123.104107
18,14,50,0.000000,-129.944762
18,14,52,0.000000,-127.950736
18,14,54,0.000000,-125.311989
18,14,56,0.000000,-135.969069
18,14,58,0.000000,-126.131306
18,15,0,0.000000,-133.964949
18,15,2,0.000000,-127.815508
18,15,4,0.000000,-123.766520
18,15,6,0.000000,-140.060181
18,15,8,0.000000,-133.493545
18,15,10,0.000000,-126.829039
18,15,12,0.000000,-123.934823
18,15,14,0.000000,-128.257223
18,15,16,0.000000,-119.805304
18,15,18,0.000000,-128.940772
18,15,20,0.000000,-135.219034
18,15,22,0.000000,-137.783439
18,15,24,0.000000,-130.116305
18,15,26,0.000000,-127.325359
18,15,28,0.000000,-124.259218
18,15,30,0.000000,-131.500431
18,15,32,0.000000,-122.310804
18,15,34,0.000000,-140.524845
18,15,36,0.000000,-131.827367
18,15,38,0.000000,-122.213923
18,15,40,0.000000,-112.699629
18,15,42,0.000000,-132.835599
18,15,44,0.000000,-124.737468
18,15,46,0.000000,-123.178827
18,15,48,0.000000,-123.122064
18,15,50,0.000000,-122.740971
18,15,52,0.000000,-129.792689
18,15,54,0.000000,-130.906619
18,15,56,0.000000,-129.589310
18,15,58,0.000000,-128.848631
18,16,0,0.000000,-135.581326
18,16,2,0.000000,-127.843590
18,16,4,0.000000,-133.367592
18,16,6,0.000000,-129.301104
18,16,8,0.000000,-126.723895
18,16,10,0.000000,-128.202365
18,16,12,0.000000,-130.789988
18,16,14,0.000000,-130.451205
18,16,16,0.000000,-122.713814
18,16,18,0.000000,-134.684061
18,16,20,0.000000,-127.616613
18,16,22,0.000000,-126.138130
18,16,24,0.000000,-136.395843
18,16,26,0.000000,-126.000041
18,16,28,0.000000,-126.442952
18,16,30,0.000000,-121.967966
18,16,32,0.000000,-131.681340
18,16,34,0.000000,-128.161577
18,16,36,0.000000,-120.047163
18,16,38,0.000000,-127.966573
18,16,40,0.000000,-140.807894
18,16,42,0.000000,-126.630000
18,16,44,0.000000,-104.417378
18,16,46,0.000000,-134.904843
18,16,48,0.000000,-127.485636
18,16,50,0.000000,-127.620017
18,16,52,0.000000,-122.832409
18,16,54,0.000000,-136.611504
18,16,56,0.000000,-133.084179
18,16,58,0.000000,-132.642864
18,17,0,0.000000,-123.836044
18,17,2,0.000000,-129.711360
18,17,4,0.000000,-127.268823
18,17,6,0.000000,-136.425818
18,17,8,0.000000,-127.109948
18,17,10,0.000000,-124.038917
18,17,12,0.000000,-136.288435
18,17,14,0.000000,-125.926973
18,17,16,0.000000,-123.843975
18,17,18,0.000000,-114.880794
18,17,20,0.000000,-127.664601
18,17,22,0.000000,-125.898150
18,17,24,0.000000,-124.994164
18,17,26,0.000000,-126.567196
18,17,28,0.000000,-127.175379
18,17,30,0.000000,-133.680926
18,17,32,0.000000,-122.637687
18,17,34,0.000000,-136.303804
18,17,36,0.000000,-127.641341
18,17,38,0.000000,-139.332709
18,17,40,0.000000,-136.118559
18,17,42,0.000000,-133.199697
18,17,44,0.000000,-130.608416
18,17,46,0.000000,-126.021145
18,17,48,0.000000,-103.868556
18,17,50,0.000000,-123.887769
18,17,52,0.000000,-130.944998
18,17,54,0.000000,-127.036330
18,17,56,0.000000,-124.519452
18,17,58,0.000000,-122.489024
18,18,0,0.000000,-137.991724
18,18,2,0.000000,-121.759012
18,18,4,0.000000,-148.493289
18,18,6,0.000000,-128.328616
18,18,8,0.000000,-135.021022
18,18,10,0.000000,-127.738772
18,18,12,0.000000,-128.252767
18,18,14,0.000000,-124.282096
18,18,16,0.000000,-126.280118
18,18,18,0.000000,-128.215199
18,18,20,0.000000,-134.876085
18,18,22,0.000000,-124.458397
18,18,24,0.000000,-128.410000
18,18,26,0.000000,-127.756374
18,18,28,0.000000,-134.722284
18,18,30,0.000000,-132.370120
18,18,32,0.000000,-131.735609
18,18,34,0.000000,-123.956366
18,18,36,0.000000,-144.707460
18,18,38,0.000000,-126.358186
18,18,40,0.000000,-123.307734
18,18,42,0.000000,-130.679667
18,18,44,0.000000,-142.460045
18,18,46,0.000000,-134.199486
18,18,48,0.000000,-138.930151
18,18,50,0.000000,-123.262428
18,18,52,0.000000,-121.199602
18,18,54,0.000000,-129.323769
18,18,56,0.000000,-128.171071
18,18,58,0.000000,-133.051935
18,19,0,0.000000,-126.471922
18,19,2,0.000000,-133.302140
18,19,4,0.000000,-130.339548
18,19,6,0.000000,-137.973411
18,19,8,0.000000,-131.483417
18,19,10,0.000000,-126.745200
18,19,12,0.000000,-128.468987
18,19,14,0.000000,-136.808987
18,19,16,0.000000,-120.488718
18,19,18,0.000000,-123.717314
18,19,20,0.000000,-136.723971
18,19,22,0.000000,-124.307441
18,19,24,0.000000,-123.938345
18,19,26,0.000000,-107.127589
18,19,28,0.000000,-126.281293
18,19,30,0.000000,-131.491573
18,19,32,0.000000,-132.892590
18,19,34,0.000000,-123.547318
18,19,36,0.000000,-154.876508
18,19,38,0.000000,-129.672657
18,19,40,0.000000,-128.945716
18,19,42,0.000000,-129.064143
18,19,44,0.000000,-123.777866
18,19,46,0.000000,-140.929477
18,19,48,0.000000,-130.023108
18,19,50,0.000000,-130.742685
18,19,52,0.000000,-126.168823
18,19,54,0.000000,-126.134464
18,19,56,0.000000,-130.140667
18,19,58,0.000000,-136.726225
18,20,0,0.000000,-129.771952
18,20,2,0.000000,-129.123439
18,20,4,0.000000,-130.248320
18,20,6,0.000000,-126.518096
18,20,8,0.000000,-139.668293
18,20,10,0.000000,-126.972228
18,20,12,0.000000,-150.718545
18,20,14,0.000000,-126.687402
18,20,16,0.000000,-129.052850
18,20,18,0.000000,-135.246961
18,20,20,0.000000,-159.765495
18,20,22,0.000000,-126.862257
18,20,24,0.000000,-130.145742
18,20,26,0.000000,-128.046036
18,20,28,0.000000,-126.285891
18,20,30,0.000000,-102.912318
18,20,32,0.000000,-125.053504
18,20,34,0.000000,-134.015126
18,20,36,0.000000,-126.267556
18,20,38,0.000000,-122.187372
18,20,40,0.000000,-127.346316
18,20,42,0.000000,-123.666521
18,20,44,0.000000,-124.272026
18,20,46,0.000000,-125.670960
18,20,48,0.000000,-126.062453
18,20,50,0.000000,-130.077559
18,20,52,0.000000,-121.984382
18,20,54,0.000000,-126.121275
18,20,56,0.000000,-129.016512
18,20,58,0.000000,-129.637670
18,21,0,0.000000,-140.173850
18,21,2,0.000000,-132.116021
18,21,4,0.000000,-96.934421
18,21,6,0.000000,-131.418958
18,21,8,0.000000,-130.560203
18,21,10,0.000000,-152.331421
18,21,12,0.000000,-130.241910
18,21,14,0.000000,-135.570450
18,21,16,0.000000,-129.386603
18,21,18,0.000000,-126.777904
18,21,20,0.000000,-129.206608
18,21,22,0.000000,-146.737718
18,21,24,0.000000,-127.261184
18,21,26,0.000000,-131.548050
18,21,28,0.000000,-129.128428
18,21,30,0.000000,-130.255968
18,21,32,0.000000,-140.927131
18,21,34,0.000000,-97.588980
18,21,36,0.000000,-125.028953
18,21,38,0.000000,-124.102931
18,21,40,0.000000,-124.235702
18,21,42,0.000000,-121.008315
18,21,44,0.000000,-127.424788
18,21,46,0.000000,-137.717473
18,21,48,0.000000,-125.028987
18,21,50,0.000000,-121.714600
18,21,52,0.000000,-126.594974
18,21,54,0.000000,-129.404403
18,21,56,0.000000,-131.639180
18,21,58,0.000000,-134.986835
18,22,0,0.000000,-125.793662
18,22,2,0.000000,-131.461168
18,22,4,0.000000,-130.215275
18,22,6,0.000000,-131.042117
18,22,8,0.000000,-112.828399
18,22,10,0.000000,-130.528592
18,22,12,0.000000,-127.657252
18,22,14,0.000000,-136.366660
18,22,16,0.000000,-126.036266
18,22,18,0.000000,-142.495341
18,22,20,0.000000,-140.620787
18,22,22,0.000000,-134.759735
18,22,24,0.000000,-124.935022
18,22,26,0.000000,-134.131034
18,22,28,0.000000,-130.324217
18,22,30,0.000000,-126.248201
18,22,32,0.000000,-126.354452
18,22,34,0.000000,-129.672511
18,22,36,0.000000,-124.387923
18,22,38,0.000000,-128.621871
18,22,40,0.000000,-133.346407
18,22,42,0.000000,-131.166685
18,22,44,0.000000,-132.537313
18,22,46,0.000000,-134.207526
18,22,48,0.000000,-124.618955
18,22,50,0.000000,-125.464383
18,22,52,0.000000,-122.873961
18,22,54,0.000000,-130.360828
18,22,56,0.000000,-129.212444
18,22,58,0.000000,-127.504013
18,23,0,0.000000,-134.496824
18,23,2,0.000000,-124.057118
18,23,4,0.000000,-132.916741
18,23,6,0.000000,-130.067891
18,23,8,0.000000,-130.818119
18,23,10,0.000000,-126.878056
18,23,12,0.000000,-104.367445
18,23,14,0.000000,-122.550177
18,23,16,0.000000,-125.536910
18,23,18,0.000000,-123.559469
18,23,20,0.000000,-126.584968
18,23,22,0.000000,-134.104182
18,23,24,0.000000,-133.465736
18,23,26,0.000000,-128.928668
18,23,28,0.000000,-123.164920
18,23,30,0.000000,-129.632126
18,23,32,0.000000,-125.235338
18,23,34,0.000000,-125.524024
18,23,36,0.000000,-130.584244
18,23,38,0.000000,-130.292309
18,23,40,0.000000,-121.765546
18,23,42,0.000000,-124.062779
18,23,44,0.000000,-123.631793
18,23,46,0.000000,-129.421246
18,23,48,0.000000,-133.953901
18,23,50,0.000000,-124.959405
18,23,52,0.000000,-141.386846
18,23,54,0.000000,-143.957494
18,23,56,0.000000,-125.403879
18,23,58,0.000000,-123.308605
18,24,0,0.000000,-126.303645
18,24,2,0.000000,-132.029147
18,24,4,0.000000,-131.776610
18,24,6,0.000000,-130.196225
18,24,8,0.000000,-133.088213
18,24,10,0.000000,-129.363599
18,24,12,0.000000,-129.885557
18,24,14,0.000000,-132.111679
18,24,16,0.000000,-115.022377
18,24,18,0.000000,-135.637426
18,24,20,0.000000,-122.387237
18,24,22,0.000000,-124.853295
18,24,24,0.000000,-124.535077
18,24,26,0.000000,-125.458046
18,24,28,0.000000,-141.424710
18,24,30,0.000000,-127.076677
18,24,32,0.000000,-124.951404
18,24,34,0.000000,-129.541985
18,24,36,0.000000,-127.494802
18,24,38,0.000000,-126.449014
18,24,40,0.000000,-127.870630
18,24,42,0.000000,-125.328143
18,24,44,0.000000,-129.294561
18,24,46,0.000000,-128.378850
18,24,48,0.000000,-126.017289
18,24,50,0.000000,-102.027586
18,24,52,0.000000,-129.503335
18,24,54,0.000000,-133.548387
18,24,56,0.000000,-131.650437
18,24,58,0.000000,-123.107089
18,25,0,0.000000,-130.580858
18,25,2,0.000000,-127.937395
18,25,4,0.000000,-133.932213
18,25,6,0.000000,-135.002156
18,25,8,0.000000,-127.570684
18,25,10,0.000000,-128.857088
18,25,12,0.000000,-132.732834
18,25,14,0.000000,-128.913279
18,25,16,0.000000,-125.421692
18,25,18,0.000000,-125.512810
18,25,20,0.000000,-119.046095
18,25,22,0.000000,-130.638227
18,25,24,0.000000,-130.426127
18,25,26,0.000000,-140.145584
18,25,28,0.000000,-124.833245
18,25,30,0.000000,-130.898939
18,25,32,0.000000,-127.196338
18,25,34,0.000000,-126.681550
18,25,36,0.000000,-131.674284
18,25,38,0.000000,-129.857483
18,25,40,0.000000,-136.292972
18,25,42,0.000000,-129.291274
18,25,44,0.000000,-124.670867
18,25,46,0.000000,-128.005890
18,25,48,0.000000,-130.045985
18,25,50,0.000000,-136.792788
18,25,52,0.000000,-127.467286
18,25,54,0.000000,-108.602302
18,25,56,0.000000,-132.594268
18,25,58,0.000000,-121.900442
18,26,0,0.000000,-125.416368
18,26,2,0.000000,-131.909979
18,26,4,0.000000,-127.048129
18,26,6,0.000000,-124.914328
18,26,8,0.000000,-127.622446
18,26,10,0.000000,-126.885780
18,26,12,0.000000,-131.509122
18,26,14,0.000000,-122.865895
18,26,16,0.000000,-130.401380
18,26,18,0.000000,-133.561339
18,26,20,0.000000,-126.905829
18,26,22,0.000000,-123.771122
18,26,24,0.000000,-101.063324
18,26,26,0.000000,-137.940293
18,26,28,0.000000,-122.263797
18,26,30,0.000000,-127.241701
18,26,32,0.000000,-130.358701
18,26,34,0.000000,-127.694288
18,26,36,0.000000,-127.764841
18,26,38,0.000000,-123.163615
18,26,40,0.000000,-132.457742
18,26,42,0.000000,-128.678344
18,26,44,0.000000,-127.205461
18,26,46,0.000000,-127.749831
18,26,48,0.000000,-130.472494
18,26,50,0.000000,-129.488028
18,26,52,0.000000,-128.343643
18,26,54,0.000000,-122.220969
18,26,56,0.000000,-123.426536
18,26,58,0.000000,-103.641295
18,27,0,0.000000,-131.372041
18,27,2,0.000000,-127.949437
18,27,4,0.000000,-125.438163
18,27,6,0.000000,-143.016782
18,27,8,0.000000,-127.475633
18,27,10,0.000000,-130.478176
18,27,12,0.000000,-142.861180
18,27,14,0.000000,-121.883452
18,27,16,0.000000,-141.341019
18,27,18,0.000000,-126.398673
18,27,20,0.000000,-129.052253
18,27,22,0.000000,-138.633447
