hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-205.921848
11,0,2,0.000000,-128.266701
11,0,4,0.000000,-125.633461
11,0,6,0.000000,-119.890764
11,0,8,0.000000,-122.611175
11,0,10,0.000000,-117.995415
11,0,12,0.000000,-129.889613
11,0,14,0.000000,-123.302837
11,0,16,0.000000,-130.390253
11,0,18,0.000000,-124.910439
11,0,20,0.000000,-133.814358
11,0,22,0.000000,-122.502327
11,0,24,0.000000,-116.955134
11,0,26,0.000000,-117.100441
11,0,28,0.000000,-120.355317
11,0,30,0.000000,-123.705058
11,0,32,0.000000,-119.594695
11,0,34,0.000000,-125.986890
11,0,36,0.000000,-128.986600
11,0,38,0.000000,-121.245851
11,0,40,0.000000,-117.131476
11,0,42,0.000000,-125.242018
11,0,44,0.000000,-127.511957
11,0,46,0.000000,-126.206550
11,0,48,0.000000,-122.333031
11,0,50,0.000000,-118.344597
11,0,52,0.000000,-114.013130
11,0,54,0.000000,-119.486806
11,0,56,0.000000,-119.787485
11,0,58,0.000000,-124.987412
11,1,0,0.000000,-121.237605
11,1,2,0.000000,-118.369727
11,1,4,0.000000,-122.616673
11,1,6,0.000000,-116.930932
11,1,8,0.000000,-123.571170
11,1,10,0.000000,-121.073646
11,1,12,0.000000,-122.871654
11,1,14,0.000000,-117.449604
11,1,16,0.000000,-136.314037
11,1,18,0.000000,-137.201437
11,1,20,0.000000,-126.207178
11,1,22,0.000000,-118.793324
11,1,24,0.000000,-120.180483
11,1,26,0.000000,-117.700773
11,1,28,0.000000,-124.047358
11,1,30,0.000000,-120.795122
11,1,32,0.000000,-113.802356
11,1,34,0.000000,-122.421778
11,1,36,0.000000,-137.674178
11,1,38,0.000000,-125.854708
11,1,40,0.000000,-121.005539
11,1,42,0.000000,-141.464020
11,1,44,0.000000,-123.933684
11,1,46,0.000000,-122.569469
11,1,48,0.000000,-124.857145
11,1,50,0.000000,-119.515436
11,1,52,0.000000,-126.268751
11,1,54,0.000000,-118.734142
11,1,56,0.000000,-127.904244
11,1,58,0.000000,-121.623480
11,2,0,0.000000,-118.976682
11,2,2,0.000000,-121.810035
11,2,4,0.000000,-123.580438
11,2,6,0.000000,-123.376618
11,2,8,0.000000,-117.119328
11,2,10,0.000000,-115.287963
11,2,12,0.000000,-138.156381
11,2,14,0.000000,-121.815721
11,2,16,0.000000,-117.663711
11,2,18,0.000000,-134.316366
11,2,20,0.000000,-115.572620
11,2,22,0.000000,-122.616521
11,2,24,0.000000,-117.680011
11,2,26,0.000000,-118.076196
11,2,28,0.000000,-123.527740
11,2,30,0.000000,-118.299185
11,2,32,0.000000,-128.373738
11,2,34,0.000000,-117.889949
11,2,36,0.000000,-144.557165
11,2,38,0.000000,-124.062525
11,2,40,0.000000,-124.823893
11,2,42,0.000000,-124.150595
11,2,44,0.000000,-116.795093
11,2,46,0.000000,-119.609694
11,2,48,0.000000,-124.516519
11,2,50,0.000000,-125.175706
11,2,52,0.000000,-124.803213
11,2,54,0.000000,-119.825085
11,2,56,0.000000,-121.201179
11,2,58,0.000000,-126.936513
11,3,0,0.000000,-130.601475
11,3,2,0.000000,-122.724956
11,3,4,0.000000,-129.161233
11,3,6,0.000000,-123.361598
11,3,8,0.000000,-120.627180
11,3,10,0.000000,-139.013592
11,3,12,0.000000,-117.893253
11,3,14,0.000000,-117.770834
11,3,16,0.000000,-122.947950
11,3,18,0.000000,-126.502196
11,3,20,0.000000,-123.384165
11,3,22,0.000000,-123.823529
11,3,24,0.000000,-125.577785
11,3,26,0.000000,-126.000780
11,3,28,0.000000,-124.100507
11,3,30,0.000000,-121.422564
11,3,32,0.000000,-119.714960
11,3,34,0.000000,-126.684664
11,3,36,0.000000,-122.753648
11,3,38,0.000000,-116.834070
11,3,40,0.000000,-112.424920
11,3,42,0.000000,-126.681090
11,3,44,0.000000,-124.127446
11,3,46,0.000000,-120.065917
11,3,48,0.000000,-118.381363
11,3,50,0.000000,-121.349421
11,3,52,0.000000,-120.728366
11,3,54,0.000000,-133.011196
11,3,56,0.000000,-118.321499
11,3,58,0.000000,-121.056057
11,4,0,0.000000,-123.499986
11,4,2,0.000000,-123.587110
11,4,4,0.000000,-119.987934
11,4,6,0.000000,-120.135869
11,4,8,0.000000,-131.417983
11,4,10,0.000000,-131.478341
11,4,12,0.000000,-126.425565
11,4,14,0.000000,-121.119719
11,4,16,0.000000,-121.326390
11,4,18,0.000000,-122.733635
11,4,20,0.000000,-125.658376
11,4,22,0.000000,-121.121943
11,4,24,0.000000,-124.147566
11,4,26,0.000000,-123.814247
11,4,28,0.000000,-126.022204
11,4,30,0.000000,-119.190614
11,4,32,0.000000,-116.355780
11,4,34,0.000000,-119.516818
11,4,36,0.000000,-114.584649
11,4,38,0.000000,-118.499568
11,4,40,0.000000,-125.782553
11,4,42,0.000000,-127.237126
11,4,44,0.000000,-113.987272
11,4,46,0.000000,-119.219134
11,4,48,0.000000,-114.969320
11,4,50,0.000000,-121.845103
11,4,52,0.000000,-136.433795
11,4,54,0.000000,-115.698122
11,4,56,0.000000,-133.355428
11,4,58,0.000000,-125.696847
11,5,0,0.000000,-125.767961
11,5,2,0.000000,-123.592231
11,5,4,0.000000,-120.855226
11,5,6,0.000000,-120.941078
11,5,8,0.000000,-122.528841
11,5,10,0.000000,-122.572696
11,5,12,0.000000,-118.756651
11,5,14,0.000000,-129.120495
11,5,16,0.000000,-126.637371
11,5,18,0.000000,-133.707738
11,5,20,0.000000,-122.457403
11,5,22,0.000000,-119.705964
11,5,24,0.000000,-128.722261
11,5,26,0.000000,-122.435685
11,5,28,0.000000,-133.234787
11,5,30,0.000000,-136.147144
11,5,32,0.000000,-124.753925
11,5,34,0.000000,-127.182286
11,5,36,0.000000,-128.477626
11,5,38,0.000000,-114.311355
11,5,40,0.000000,-124.068134
11,5,42,0.000000,-115.990406
11,5,44,0.000000,-112.539488
11,5,46,0.000000,-121.403990
11,5,48,0.000000,-114.265681
11,5,50,0.000000,-116.521689
11,5,52,0.000000,-131.611717
11,5,54,0.000000,-118.773126
11,5,56,0.000000,-120.051345
11,5,58,0.000000,-132.020959
11,6,0,0.000000,-116.800703
11,6,2,0.000000,-119.599956
11,6,4,0.000000,-127.664600
11,6,6,0.000000,-126.916286
11,6,8,0.000000,-117.400262
11,6,10,0.000000,-118.175703
11,6,12,0.000000,-125.915050
11,6,14,0.000000,-128.585513
11,6,16,0.000000,-126.800668
11,6,18,0.000000,-122.698289
11,6,20,0.000000,-120.889418
11,6,22,0.000000,-123.279418
11,6,24,0.000000,-123.527603
11,6,26,0.000000,-123.796830
11,6,28,0.000000,-125.258636
11,6,30,0.000000,-129.597339
11,6,32,0.000000,-121.247016
11,6,34,0.000000,-117.173886
11,6,36,0.000000,-145.420202
11,6,38,0.000000,-115.431348
11,6,40,0.000000,-117.644426
11,6,42,0.000000,-125.518657
11,6,44,0.000000,-120.794147
11,6,46,0.000000,-130.564304
11,6,48,0.000000,-121.018885
11,6,50,0.000000,-124.763492
11,6,52,0.000000,-120.206712
11,6,54,0.000000,-121.627736
11,6,56,0.000000,-126.131924
11,6,58,0.000000,-116.867270
11,7,0,0.000000,-123.849776
11,7,2,0.000000,-121.705566
11,7,4,0.000000,-122.415153
11,7,6,0.000000,-134.272526
11,7,8,0.000000,-128.498314
11,7,10,0.000000,-118.341535
11,7,12,0.000000,-123.694568
11,7,14,0.000000,-120.770243
11,7,16,0.000000,-132.981666
11,7,18,0.000000,-131.729912
11,7,20,0.000000,-117.342229
11,7,22,0.000000,-124.026674
11,7,24,0.000000,-136.413197
11,7,26,0.000000,-130.024232
11,7,28,0.000000,-123.556522
11,7,30,0.000000,-124.874251
11,7,32,0.000000,-132.929766
11,7,34,0.000000,-123.036084
11,7,36,0.000000,-132.245979
11,7,38,0.000000,-116.379198
11,7,40,0.000000,-116.685008
11,7,42,0.000000,-126.760587
11,7,44,0.000000,-118.812519
11,7,46,0.000000,-117.893883
11,7,48,0.000000,-118.878476
11,7,50,0.000000,-128.246813
11,7,52,0.000000,-130.024573
11,7,54,0.000000,-123.849163
11,7,56,0.000000,-127.619909
11,7,58,0.000000,-130.279582
11,8,0,0.000000,-129.162657
11,8,2,0.000000,-123.215737
11,8,4,0.000000,-118.553673
11,8,6,0.000000,-116.210983
11,8,8,0.000000,-117.606241
11,8,10,0.000000,-119.647864
11,8,12,0.000000,-135.659317
11,8,14,0.000000,-120.853847
11,8,16,0.000000,-125.817248
11,8,18,0.000000,-136.386767
11,8,20,0.000000,-124.295281
11,8,22,0.000000,-122.243328
11,8,24,0.000000,-114.812437
11,8,26,0.000000,-114.493726
11,8,28,0.000000,-123.630810
11,8,30,0.000000,-127.451538
11,8,32,0.000000,-126.457346
11,8,34,0.000000,-120.225657
11,8,36,0.000000,-120.406663
11,8,38,0.000000,-129.938368
11,8,40,0.000000,-122.257673
11,8,42,0.000000,-118.816660
11,8,44,0.000000,-117.748445
11,8,46,0.000000,-119.772806
11,8,48,0.000000,-119.345040
11,8,50,0.000000,-118.432502
11,8,52,0.000000,-136.425393
11,8,54,0.000000,-123.525395
11,8,56,0.000000,-126.259013
11,8,58,0.000000,-123.071345
11,9,0,0.000000,-119.028271
11,9,2,0.000000,-124.169144
11,9,4,0.000000,-130.432193
11,9,6,0.000000,-120.540686
11,9,8,0.000000,-121.570733
11,9,10,0.000000,-122.658368
11,9,12,0.000000,-116.374101
11,9,14,0.000000,-121.119807
11,9,16,0.000000,-126.798904
11,9,18,0.000000,-119.597674
11,9,20,0.000000,-118.989554
11,9,22,0.000000,-120.153618
11,9,24,0.000000,-120.878984
11,9,26,0.000000,-136.552296
11,9,28,0.000000,-134.975035
11,9,30,0.000000,-120.131656
11,9,32,0.000000,-123.617117
11,9,34,0.000000,-120.624769
11,9,36,0.000000,-125.366458
11,9,38,0.000000,-121.424968
11,9,40,0.000000,-120.513458
11,9,42,0.000000,-123.242105
11,9,44,0.000000,-120.293935
11,9,46,0.000000,-124.536068
11,9,48,0.000000,-117.017671
11,9,50,0.000000,-121.452886
11,9,52,0.000000,-117.171452
11,9,54,0.000000,-117.012264
11,9,56,0.000000,-126.981343
11,9,58,0.000000,-118.985862
11,10,0,0.000000,-117.856164
11,10,2,0.000000,-122.707372
11,10,4,0.000000,-127.132554
11,10,6,0.000000,-122.920112
11,10,8,0.000000,-116.864564
11,10,10,0.000000,-121.431790
11,10,12,0.000000,-130.953794
11,10,14,0.000000,-115.106259
11,10,16,0.000000,-115.381618
11,10,18,0.000000,-124.333584
11,10,20,0.000000,-121.917501
11,10,22,0.000000,-117.534302
11,10,24,0.000000,-120.552293
11,10,26,0.000000,-119.974174
11,10,28,0.000000,-118.616415
11,10,30,0.000000,-132.043641
11,10,32,0.000000,-122.651761
11,10,34,0.000000,-124.105004
11,10,36,0.000000,-131.539703
11,10,38,0.000000,-136.726269
11,10,40,0.000000,-132.045654
11,10,42,0.000000,-118.006926
11,10,44,0.000000,-119.483754
11,10,46,0.000000,-126.655791
11,10,48,0.000000,-128.649150
11,10,50,0.000000,-122.405996
11,10,52,0.000000,-116.691198
11,10,54,0.000000,-124.320502
11,10,56,0.000000,-120.530805
11,10,58,0.000000,-126.025662
11,11,0,0.000000,-121.646112
11,11,2,0.000000,-124.434310
11,11,4,0.000000,-121.522939
11,11,6,0.000000,-127.749094
11,11,8,0.000000,-124.954866
11,11,10,0.000000,-122.935677
11,11,12,0.000000,-122.400522
11,11,14,0.000000,-132.246006
11,11,16,0.000000,-115.111815
11,11,18,0.000000,-119.943633
11,11,20,0.000000,-125.751054
11,11,22,0.000000,-123.289103
11,11,24,0.000000,-118.422307
11,11,26,0.000000,-118.812452
11,11,28,0.000000,-119.852096
11,11,30,0.000000,-123.974648
11,11,32,0.000000,-122.581433
11,11,34,0.000000,-131.909712
11,11,36,0.000000,-117.216925
11,11,38,0.000000,-118.144772
11,11,40,0.000000,-121.166427
11,11,42,0.000000,-115.904050
11,11,44,0.000000,-122.046860
11,11,46,0.000000,-116.074581
11,11,48,0.000000,-120.360047
11,11,50,0.000000,-116.563302
11,11,52,0.000000,-125.495110
11,11,54,0.000000,-123.833023
11,11,56,0.000000,-115.142051
11,11,58,0.000000,-130.514315
11,12,0,0.000000,-126.164566
11,12,2,0.000000,-120.412094
11,12,4,0.000000,-125.417289
11,12,6,0.000000,-125.469546
11,12,8,0.000000,-117.998285
11,12,10,0.000000,-121.087345
11,12,12,0.000000,-127.700641
11,12,14,0.000000,-117.840710
11,12,16,0.000000,-129.795165
11,12,18,0.000000,-122.323017
11,12,20,0.000000,-132.605669
11,12,22,0.000000,-114.952543
11,12,24,0.000000,-121.336928
11,12,26,0.000000,-138.795562
11,12,28,0.000000,-131.082942
11,12,30,0.000000,-115.540630
11,12,32,0.000000,-126.433039
11,12,34,0.000000,-121.170760
11,12,36,0.000000,-118.674811
11,12,38,0.000000,-131.102835
11,12,40,0.000000,-129.877526
11,12,42,0.000000,-116.882589
11,12,44,0.000000,-129.226319
11,12,46,0.000000,-130.249194
11,12,48,0.000000,-122.089951
11,12,50,0.000000,-126.665188
11,12,52,0.000000,-130.938761
11,12,54,0.000000,-129.683842
11,12,56,0.000000,-121.037959
11,12,58,0.000000,-118.834233
11,13,0,0.000000,-119.076200
11,13,2,0.000000,-120.767228
11,13,4,0.000000,-126.145071
11,13,6,0.000000,-123.177416
11,13,8,0.000000,-129.160376
11,13,10,0.000000,-119.105058
11,13,12,0.000000,-121.768679
11,13,14,0.000000,-131.942636
11,13,16,0.000000,-121.330676
11,13,18,0.000000,-123.790044
11,13,20,0.000000,-121.210757
11,13,22,0.000000,-123.358394
11,13,24,0.000000,-121.728693
11,13,26,0.000000,-123.744247
11,13,28,0.000000,-117.921792
11,13,30,0.000000,-116.380961
11,13,32,0.000000,-123.010792
11,13,34,0.000000,-115.312479
11,13,36,0.000000,-122.409821
11,13,38,0.000000,-129.661115
11,13,40,0.000000,-123.046153
11,13,42,0.000000,-120.210206
11,13,44,0.000000,-122.844896
11,13,46,0.000000,-124.818199
11,13,48,0.000000,-121.027526
11,13,50,0.000000,-116.188925
11,13,52,0.000000,-125.440419
11,13,54,0.000000,-120.232593
11,13,56,0.000000,-118.587832
11,13,58,0.000000,-124.629553
11,14,0,0.000000,-118.156846
11,14,2,0.000000,-117.163856
11,14,4,0.000000,-130.617134
11,14,6,0.000000,-125.990579
11,14,8,0.000000,-123.455586
11,14,10,0.000000,-122.057770
11,14,12,0.000000,-125.723000
11,14,14,0.000000,-120.644371
11,14,16,0.000000,-112.974153
11,14,18,0.000000,-129.747960
11,14,20,0.000000,-115.755005
11,14,22,0.000000,-123.726096
11,14,24,0.000000,-121.974629
11,14,26,0.000000,-131.919638
11,14,28,0.000000,-126.803506
11,14,30,0.000000,-119.414580
11,14,32,0.000000,-125.856569
11,14,34,0.000000,-114.748883
11,14,36,0.000000,-120.255676
11,14,38,0.000000,-128.643860
11,14,40,0.000000,-119.710560
11,14,42,0.000000,-115.451787
11,14,44,0.000000,-118.725927
11,14,46,0.000000,-129.165463
11,14,48,0.000000,-120.319460
11,14,50,0.000000,-129.979126
11,14,52,0.000000,-119.119576
11,14,54,0.000000,-118.540967
11,14,56,0.000000,-126.032799
11,14,58,0.000000,-126.350194
11,15,0,0.000000,-119.660149
11,15,2,0.000000,-119.146790
11,15,4,0.000000,-121.122036
11,15,6,0.000000,-118.638869
11,15,8,0.000000,-119.784500
11,15,10,0.000000,-123.724603
11,15,12,0.000000,-118.109972
11,15,14,0.000000,-133.891183
11,15,16,0.000000,-116.553539
11,15,18,0.000000,-123.973462
11,15,20,0.000000,-124.909867
11,15,22,0.000000,-127.174047
11,15,24,0.000000,-116.606306
11,15,26,0.000000,-116.133218
11,15,28,0.000000,-126.162307
11,15,30,0.000000,-121.368101
11,15,32,0.000000,-113.449430
11,15,34,0.000000,-119.642175
11,15,36,0.000000,-124.604279
11,15,38,0.000000,-122.993780
11,15,40,0.000000,-120.471949
11,15,42,0.000000,-119.270014
11,15,44,0.000000,-138.698765
11,15,46,0.000000,-124.714952
11,15,48,0.000000,-123.743563
11,15,50,0.000000,-126.922236
11,15,52,0.000000,-140.011462
11,15,54,0.000000,-115.308574
11,15,56,0.000000,-125.040629
11,15,58,0.000000,-119.282157
11,16,0,0.000000,-117.593397
11,16,2,0.000000,-131.222392
11,16,4,0.000000,-119.320045
11,16,6,0.000000,-119.076189
11,16,8,0.000000,-119.260295
11,16,10,0.000000,-124.874084
11,16,12,0.000000,-122.054095
11,16,14,0.000000,-119.447106
11,16,16,0.000000,-122.354778
11,16,18,0.000000,-125.430203
11,16,20,0.000000,-143.538144
11,16,22,0.000000,-119.358488
11,16,24,0.000000,-123.345606
11,16,26,0.000000,-121.265166
11,16,28,0.000000,-130.095854
11,16,30,0.000000,-124.760957
11,16,32,0.000000,-127.771718
11,16,34,0.000000,-125.761544
11,16,36,0.000000,-124.975792
11,16,38,0.000000,-120.336448
11,16,40,0.000000,-131.669916
11,16,42,0.000000,-118.039172
11,16,44,0.000000,-119.479013
11,16,46,0.000000,-118.789165
11,16,48,0.000000,-125.165092
11,16,50,0.000000,-116.808902
11,16,52,0.000000,-117.290836
11,16,54,0.000000,-124.979102
11,16,56,0.000000,-123.303049
11,16,58,0.000000,-140.122507
11,17,0,0.000000,-126.605115
11,17,2,0.000000,-131.638851
11,17,4,0.000000,-139.579704
11,17,6,0.000000,-119.579941
11,17,8,0.000000,-121.509184
11,17,10,0.000000,-135.607923
11,17,12,0.000000,-126.579314
11,17,14,0.000000,-122.612503
11,17,16,0.000000,-115.937155
11,17,18,0.000000,-122.613275
11,17,20,0.000000,-123.834952
11,17,22,0.000000,-132.455059
11,17,24,0.000000,-124.831693
11,17,26,0.000000,-127.991233
11,17,28,0.000000,-118.410249
11,17,30,0.000000,-130.759413
11,17,32,0.000000,-118.733636
11,17,34,0.000000,-119.142911
11,17,36,0.000000,-119.455887
11,17,38,0.000000,-125.616025
11,17,40,0.000000,-118.513882
11,17,42,0.000000,-125.652099
11,17,44,0.000000,-128.251669
11,17,46,0.000000,-135.536079
11,17,48,0.000000,-122.749505
11,17,50,0.000000,-123.141787
11,17,52,0.000000,-124.588142
11,17,54,0.000000,-118.933859
11,17,56,0.000000,-118.366022
11,17,58,0.000000,-124.632504
11,18,0,0.000000,-123.871292
11,18,2,0.000000,-122.907960
11,18,4,0.000000,-131.693758
11,18,6,0.000000,-127.506455
11,18,8,0.000000,-119.542659
11,18,10,0.000000,-118.163021
11,18,12,0.000000,-122.357298
11,18,14,0.000000,-120.957869
11,18,16,0.000000,-120.432397
11,18,18,0.000000,-128.986304
11,18,20,0.000000,-119.929731
11,18,22,0.000000,-124.298826
11,18,24,0.000000,-121.951351
11,18,26,0.000000,-116.963978
11,18,28,0.000000,-116.510790
11,18,30,0.000000,-121.299387
11,18,32,0.000000,-121.604920
11,18,34,0.000000,-122.797939
11,18,36,0.000000,-120.285150
11,18,38,0.000000,-122.445662
11,18,40,0.000000,-119.674192
11,18,42,0.000000,-122.950434
11,18,44,0.000000,-123.256781
11,18,46,0.000000,-125.404858
11,18,48,0.000000,-119.686108
11,18,50,0.000000,-130.681622
11,18,52,0.000000,-125.499432
11,18,54,0.000000,-125.073760
11,18,56,0.000000,-123.811197
11,18,58,0.000000,-129.532708
11,19,0,0.000000,-122.475063
11,19,2,0.000000,-121.490418
11,19,4,0.000000,-129.580759
11,19,6,0.000000,-130.083504
11,19,8,0.000000,-119.307085
11,19,10,0.000000,-129.208843
11,19,12,0.000000,-137.266369
11,19,14,0.000000,-120.814043
11,19,16,0.000000,-125.451354
11,19,18,0.000000,-135.024343
11,19,20,0.000000,-124.954460
11,19,22,0.000000,-127.241115
11,19,24,0.000000,-121.398720
11,19,26,0.000000,-122.605989
11,19,28,0.000000,-123.557843
11,19,30,0.000000,-121.547769
11,19,32,0.000000,-116.688903
11,19,34,0.000000,-114.988805
11,19,36,0.000000,-118.007137
11,19,38,0.000000,-126.704217
11,19,40,0.000000,-128.020965
11,19,42,0.000000,-135.435297
11,19,44,0.000000,-119.193856
11,19,46,0.000000,-121.051772
11,19,48,0.000000,-119.079911
11,19,50,0.000000,-118.839337
11,19,52,0.000000,-123.194081
11,19,54,0.000000,-129.595702
11,19,56,0.000000,-125.565390
11,19,58,0.000000,-118.885964
11,20,0,0.000000,-117.151281
11,20,2,0.000000,-121.034722
11,20,4,0.000000,-133.842142
11,20,6,0.000000,-117.356581
11,20,8,0.000000,-116.891820
11,20,10,0.000000,-127.971915
11,20,12,0.000000,-121.595687
11,20,14,0.000000,-127.127746
11,20,16,0.000000,-136.199237
11,20,18,0.000000,-122.949037
11,20,20,0.000000,-121.908111
11,20,22,0.000000,-121.554957
11,20,24,0.000000,-134.225197
11,20,26,0.000000,-121.571509
11,20,28,0.000000,-125.307400
11,20,30,0.000000,-119.856384
11,20,32,0.000000,-124.750958
11,20,34,0.000000,-122.548629
11,20,36,0.000000,-129.436960
11,20,38,0.000000,-128.601922
11,20,40,0.000000,-122.962957
11,20,42,0.000000,-123.576773
11,20,44,0.000000,-117.290885
11,20,46,0.000000,-128.327105
11,20,48,0.000000,-118.301694
11,20,50,0.000000,-118.190389
11,20,52,0.000000,-119.063856
11,20,54,0.000000,-116.788366
11,20,56,0.000000,-119.026436
11,20,58,0.000000,-125.196955
11,21,0,0.000000,-118.811227
11,21,2,0.000000,-124.962230
11,21,4,0.000000,-119.768830
11,21,6,0.000000,-121.336010
11,21,8,0.000000,-123.120833
11,21,10,0.000000,-130.874901
11,21,12,0.000000,-126.712686
11,21,14,0.000000,-117.226484
11,21,16,0.000000,-126.010982
11,21,18,0.000000,-128.205932
11,21,20,0.000000,-119.281222
11,21,22,0.000000,-113.706079
11,21,24,0.000000,-117.469747
11,21,26,0.000000,-124.522180
11,21,28,0.000000,-120.789095
11,21,30,0.000000,-131.552483
11,21,32,0.000000,-118.032607
11,21,34,0.000000,-116.686975
11,21,36,0.000000,-130.591140
11,21,38,0.000000,-143.792327
11,21,40,0.000000,-121.693109
11,21,42,0.000000,-120.463602
11,21,44,0.000000,-127.136425
11,21,46,0.000000,-121.591599
11,21,48,0.000000,-127.090616
11,21,50,0.000000,-134.851354
11,21,52,0.000000,-119.661950
11,21,54,0.000000,-130.029481
11,21,56,0.000000,-130.825595
11,21,58,0.000000,-123.620244
11,22,0,0.000000,-121.728312
11,22,2,0.000000,-118.924460
11,22,4,0.000000,-123.259428
11,22,6,0.000000,-119.778551
11,22,8,0.000000,-115.244531
11,22,10,0.000000,-121.897971
11,22,12,0.000000,-124.939419
11,22,14,0.000000,-122.899601
11,22,16,0.000000,-115.771070
11,22,18,0.000000,-116.224186
11,22,20,0.000000,-120.442044
11,22,22,0.000000,-123.420138
11,22,24,0.000000,-125.162716
11,22,26,0.000000,-114.789635
11,22,28,0.000000,-117.615341
11,22,30,0.000000,-135.703190
11,22,32,0.000000,-127.322962
11,22,34,0.000000,-122.846101
11,22,36,0.000000,-126.453357
11,22,38,0.000000,-120.132071
11,22,40,0.000000,-116.116272
11,22,42,0.000000,-122.304315
11,22,44,0.000000,-139.731043
11,22,46,0.000000,-122.385333
11,22,48,0.000000,-124.736767
11,22,50,0.000000,-120.904381
11,22,52,0.000000,-142.018747
11,22,54,0.000000,-132.251492
11,22,56,0.000000,-131.210748
11,22,58,0.000000,-125.363964
11,23,0,0.000000,-123.831152
11,23,2,0.000000,-121.172619
11,23,4,0.000000,-129.564221
11,23,6,0.000000,-119.612906
11,23,8,0.000000,-127.000118
11,23,10,0.000000,-120.291186
11,23,12,0.000000,-116.426864
11,23,14,0.000000,-114.852477
11,23,16,0.000000,-126.036394
11,23,18,0.000000,-112.986226
11,23,20,0.000000,-121.553706
11,23,22,0.000000,-119.816088
11,23,24,0.000000,-124.614764
11,23,26,0.000000,-125.792333
11,23,28,0.000000,-124.967955
11,23,30,0.000000,-122.986612
11,23,32,0.000000,-123.251237
11,23,34,0.000000,-124.856600
11,23,36,0.000000,-141.412241
11,23,38,0.000000,-117.231658
11,23,40,0.000000,-118.054115
11,23,42,0.000000,-144.505389
11,23,44,0.000000,-118.193001
11,23,46,0.000000,-118.793268
11,23,48,0.000000,-122.534264
11,23,50,0.000000,-120.508454
11,23,52,0.000000,-114.973907
11,23,54,0.000000,-117.757266
11,23,56,0.000000,-127.324663
11,23,58,0.000000,-115.691817
11,24,0,0.000000,-124.261018
11,24,2,0.000000,-119.492132
11,24,4,0.000000,-114.441232
11,24,6,0.000000,-118.583755
11,24,8,0.000000,-122.364752
11,24,10,0.000000,-122.399181
11,24,12,0.000000,-122.715318
11,24,14,0.000000,-120.726545
11,24,16,0.000000,-125.316739
11,24,18,0.000000,-119.022377
11,24,20,0.000000,-126.910959
11,24,22,0.000000,-133.595757
11,24,24,0.000000,-117.135660
11,24,26,0.000000,-118.558975
11,24,28,0.000000,-121.743895
11,24,30,0.000000,-125.968189
11,24,32,0.000000,-124.540647
11,24,34,0.000000,-127.441035
11,24,36,0.000000,-129.077217
11,24,38,0.000000,-121.067682
11,24,40,0.000000,-119.274482
11,24,42,0.000000,-117.100640
11,24,44,0.000000,-119.602047
11,24,46,0.000000,-114.881766
11,24,48,0.000000,-117.840825
11,24,50,0.000000,-126.812533
11,24,52,0.000000,-119.908473
11,24,54,0.000000,-128.065847
11,24,56,0.000000,-122.919261
11,24,58,0.000000,-119.425538
11,25,0,0.000000,-120.680863
11,25,2,0.000000,-119.975633
11,25,4,0.000000,-121.528645
11,25,6,0.000000,-122.187732
11,25,8,0.000000,-125.288221
11,25,10,0.000000,-116.766675
11,25,12,0.000000,-139.255120
11,25,14,0.000000,-127.777165
11,25,16,0.000000,-120.841547
11,25,18,0.000000,-115.447110
11,25,20,0.000000,-127.639075
11,25,22,0.000000,-122.754732
11,25,24,0.000000,-135.771595
11,25,26,0.000000,-118.295534
11,25,28,0.000000,-121.692752
11,25,30,0.000000,-137.303091
11,25,32,0.000000,-121.305243
11,25,34,0.000000,-128.154047
11,25,36,0.000000,-123.305680
11,25,38,0.000000,-131.568694
11,25,40,0.000000,-126.981741
11,25,42,0.000000,-116.137702
11,25,44,0.000000,-115.246614
11,25,46,0.000000,-118.799002
11,25,48,0.000000,-122.728899
11,25,50,0.000000,-117.919880
11,25,52,0.000000,-119.320959
11,25,54,0.000000,-123.048175
11,25,56,0.000000,-120.938675
11,25,58,0.000000,-120.832256
11,26,0,0.000000,-124.675004
11,26,2,0.000000,-126.947637
11,26,4,0.000000,-122.994196
11,26,6,0.000000,-126.337635
11,26,8,0.000000,-123.275712
11,26,10,0.000000,-122.745414
11,26,12,0.000000,-118.954742
11,26,14,0.000000,-118.413449
11,26,16,0.000000,-122.626506
11,26,18,0.000000,-118.912454
11,26,20,0.000000,-124.670483
11,26,22,0.000000,-124.803609
11,26,24,0.000000,-116.137153
11,26,26,0.000000,-121.598026
11,26,28,0.000000,-120.449974
11,26,30,0.000000,-114.494494
11,26,32,0.000000,-118.285503
11,26,34,0.000000,-125.339012
11,26,36,0.000000,-131.989474
11,26,38,0.000000,-121.002641
11,26,40,0.000000,-120.533436
11,26,42,0.000000,-118.348871
11,26,44,0.000000,-128.514785
11,26,46,0.000000,-116.554881
11,26,48,0.000000,-118.887004
11,26,50,0.000000,-114.245199
11,26,52,0.000000,-120.057003
11,26,54,0.000000,-120.051951
11,26,56,0.000000,-121.261330
11,26,58,0.000000,-119.659783
11,27,0,0.000000,-144.362553
11,27,2,0.000000,-120.584868
11,27,4,0.000000,-118.062702
11,27,6,0.000000,-123.821206
11,27,8,0.000000,-124.838966
11,27,10,0.000000,-126.553251
11,27,12,0.000000,-121.014308
11,27,14,0.000000,-122.006325
11,27,16,0.000000,-116.634332
11,27,18,0.000000,-117.712331
11,27,20,0.000000,-120.450153
11,27,22,0.000000,-120.184276
