hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-209.556401
11,0,2,0.000000,-123.296762
11,0,4,0.000000,-125.401118
11,0,6,0.000000,-122.661198
11,0,8,0.000000,-124.085641
11,0,10,0.000000,-124.919828
11,0,12,0.000000,-123.606301
11,0,14,0.000000,-125.208644
11,0,16,0.000000,-126.673645
11,0,18,0.000000,-124.047338
11,0,20,0.000000,-123.419365
11,0,22,0.000000,-123.712388
11,0,24,0.000000,-123.257163
11,0,26,0.000000,-124.734966
11,0,28,0.000000,-121.344189
11,0,30,0.000000,-123.148458
11,0,32,0.000000,-125.156491
11,0,34,0.000000,-124.036622
11,0,36,0.000000,-121.603733
11,0,38,0.000000,-124.811237
11,0,40,0.000000,-124.122115
11,0,42,0.000000,-122.442630
11,0,44,0.000000,-124.743655
11,0,46,0.000000,-123.002253
11,0,48,0.000000,-123.322687
11,0,50,0.000000,-125.324557
11,0,52,0.000000,-121.773272
11,0,54,0.000000,-122.491089
11,0,56,0.000000,-124.958186
11,0,58,0.000000,-125.871853
11,1,0,0.000000,-124.222657
11,1,2,0.000000,-121.090991
11,1,4,0.000000,-122.144701
11,1,6,0.000000,-126.131409
11,1,8,0.000000,-123.762464
11,1,10,0.000000,-124.121146
11,1,12,0.000000,-123.674223
11,1,14,0.000000,-122.692714
11,1,16,0.000000,-122.530839
11,1,18,0.000000,-124.435799
11,1,20,0.000000,-124.427554
11,1,22,0.000000,-123.789396
11,1,24,0.000000,-125.175476
11,1,26,0.000000,-128.565850
11,1,28,0.000000,-124.622573
11,1,30,0.000000,-125.224735
11,1,32,0.000000,-125.908093
11,1,34,0.000000,-123.512904
11,1,36,0.000000,-122.840324
11,1,38,0.000000,-124.802578
11,1,40,0.000000,-124.294279
11,1,42,0.000000,-125.216659
11,1,44,0.000000,-122.680801
11,1,46,0.000000,-124.257360
11,1,48,0.000000,-123.274743
11,1,50,0.000000,-124.287785
11,1,52,0.000000,-125.592652
11,1,54,0.000000,-124.601137
11,1,56,0.000000,-125.784517
11,1,58,0.000000,-120.975690
11,2,0,0.000000,-123.778475
11,2,2,0.000000,-123.636982
11,2,4,0.000000,-123.299855
11,2,6,0.000000,-122.225720
11,2,8,0.000000,-123.739279
11,2,10,0.000000,-124.478098
11,2,12,0.000000,-123.971217
11,2,14,0.000000,-123.447617
11,2,16,0.000000,-124.790874
11,2,18,0.000000,-124.891743
11,2,20,0.000000,-125.819008
11,2,22,0.000000,-124.035300
11,2,24,0.000000,-122.616415
11,2,26,0.000000,-124.658881
11,2,28,0.000000,-123.308881
11,2,30,0.000000,-123.881104
11,2,32,0.000000,-124.261506
11,2,34,0.000000,-124.718232
11,2,36,0.000000,-123.262961
11,2,38,0.000000,-126.406994
11,2,40,0.000000,-123.459593
11,2,42,0.000000,-122.684283
11,2,44,0.000000,-125.208861
11,2,46,0.000000,-123.502290
11,2,48,0.000000,-124.396816
11,2,50,0.000000,-124.021314
11,2,52,0.000000,-124.933816
11,2,54,0.000000,-124.998596
11,2,56,0.000000,-124.717409
11,2,58,0.000000,-123.355507
11,3,0,0.000000,-124.457615
11,3,2,0.000000,-124.838348
11,3,4,0.000000,-123.233666
11,3,6,0.000000,-122.874022
11,3,8,0.000000,-123.931719
11,3,10,0.000000,-124.708537
11,3,12,0.000000,-124.595314
11,3,14,0.000000,-125.215038
11,3,16,0.000000,-126.212728
11,3,18,0.000000,-122.267555
11,3,20,0.000000,-122.752082
11,3,22,0.000000,-125.879754
11,3,24,0.000000,-125.074612
11,3,26,0.000000,-125.225582
11,3,28,0.000000,-124.400673
11,3,30,0.000000,-123.140738
11,3,32,0.000000,-122.099298
11,3,34,0.000000,-125.126537
11,3,36,0.000000,-124.340908
11,3,38,0.000000,-124.345308
11,3,40,0.000000,-125.404857
11,3,42,0.000000,-124.188947
11,3,44,0.000000,-125.545327
11,3,46,0.000000,-122.427517
11,3,48,0.000000,-122.415629
11,3,50,0.000000,-120.142452
11,3,52,0.000000,-123.728881
11,3,54,0.000000,-123.325439
11,3,56,0.000000,-125.248187
11,3,58,0.000000,-121.319583
11,4,0,0.000000,-123.560278
11,4,2,0.000000,-125.321987
11,4,4,0.000000,-124.545791
11,4,6,0.000000,-123.885244
11,4,8,0.000000,-122.954989
11,4,10,0.000000,-125.436382
11,4,12,0.000000,-123.677376
11,4,14,0.000000,-124.332877
11,4,16,0.000000,-122.505993
11,4,18,0.000000,-123.767514
11,4,20,0.000000,-124.297740
11,4,22,0.000000,-124.597422
11,4,24,0.000000,-124.058452
11,4,26,0.000000,-122.782385
11,4,28,0.000000,-123.386433
11,4,30,0.000000,-123.528764
11,4,32,0.000000,-123.971214
11,4,34,0.000000,-122.934891
11,4,36,0.000000,-126.365759
11,4,38,0.000000,-126.528494
11,4,40,0.000000,-123.760479
11,4,42,0.000000,-124.405767
11,4,44,0.000000,-125.210545
11,4,46,0.000000,-124.192770
11,4,48,0.000000,-123.974161
11,4,50,0.000000,-123.461692
11,4,52,0.000000,-122.741380
11,4,54,0.000000,-124.140930
11,4,56,0.000000,-123.775498
11,4,58,0.000000,-123.274079
11,5,0,0.000000,-124.110559
11,5,2,0.000000,-125.209053
11,5,4,0.000000,-123.944285
11,5,6,0.000000,-123.751906
11,5,8,0.000000,-123.951029
11,5,10,0.000000,-124.867739
11,5,12,0.000000,-124.228600
11,5,14,0.000000,-122.989165
11,5,16,0.000000,-124.594725
11,5,18,0.000000,-122.558340
11,5,20,0.000000,-122.785127
11,5,22,0.000000,-123.797138
11,5,24,0.000000,-124.801216
11,5,26,0.000000,-124.594556
11,5,28,0.000000,-123.405300
11,5,30,0.000000,-124.816392
11,5,32,0.000000,-124.662045
11,5,34,0.000000,-122.658377
11,5,36,0.000000,-123.770656
11,5,38,0.000000,-124.565333
11,5,40,0.000000,-125.426336
11,5,42,0.000000,-122.691721
11,5,44,0.000000,-123.717189
11,5,46,0.000000,-124.321768
11,5,48,0.000000,-122.491555
11,5,50,0.000000,-122.214250
11,5,52,0.000000,-123.154083
11,5,54,0.000000,-123.707149
11,5,56,0.000000,-124.738925
11,5,58,0.000000,-126.101550
11,6,0,0.000000,-124.648580
11,6,2,0.000000,-124.063537
11,6,4,0.000000,-122.546081
11,6,6,0.000000,-125.243478
11,6,8,0.000000,-120.951122
11,6,10,0.000000,-122.675870
11,6,12,0.000000,-126.570317
11,6,14,0.000000,-124.278892
11,6,16,0.000000,-123.682764
11,6,18,0.000000,-122.963317
11,6,20,0.000000,-125.092300
11,6,22,0.000000,-124.689950
11,6,24,0.000000,-124.396693
11,6,26,0.000000,-123.793853
11,6,28,0.000000,-124.429641
11,6,30,0.000000,-126.247325
11,6,32,0.000000,-125.597341
11,6,34,0.000000,-123.349473
11,6,36,0.000000,-125.299204
11,6,38,0.000000,-124.231256
11,6,40,0.000000,-123.379327
11,6,42,0.000000,-123.880534
11,6,44,0.000000,-123.383893
11,6,46,0.000000,-122.211734
11,6,48,0.000000,-124.321974
11,6,50,0.000000,-121.599792
11,6,52,0.000000,-124.682941
11,6,54,0.000000,-123.411326
11,6,56,0.000000,-123.435310
11,6,58,0.000000,-122.360129
11,7,0,0.000000,-124.985396
11,7,2,0.000000,-124.175119
11,7,4,0.000000,-123.656860
11,7,6,0.000000,-122.835195
11,7,8,0.000000,-123.605700
11,7,10,0.000000,-125.905996
11,7,12,0.000000,-120.673700
11,7,14,0.000000,-124.058229
11,7,16,0.000000,-125.155865
11,7,18,0.000000,-123.795823
11,7,20,0.000000,-126.434450
11,7,22,0.000000,-124.364650
11,7,24,0.000000,-125.753189
11,7,26,0.000000,-126.397637
11,7,28,0.000000,-126.259670
11,7,30,0.000000,-123.479205
11,7,32,0.000000,-123.272285
11,7,34,0.000000,-124.705439
11,7,36,0.000000,-125.286346
11,7,38,0.000000,-123.822544
11,7,40,0.000000,-123.499111
11,7,42,0.000000,-121.941939
11,7,44,0.000000,-124.669023
11,7,46,0.000000,-124.713585
11,7,48,0.000000,-124.606784
11,7,50,0.000000,-123.927542
11,7,52,0.000000,-124.698378
11,7,54,0.000000,-123.022384
11,7,56,0.000000,-121.995228
11,7,58,0.000000,-121.971652
11,8,0,0.000000,-124.660903
11,8,2,0.000000,-124.216560
11,8,4,0.000000,-124.991845
11,8,6,0.000000,-124.314186
11,8,8,0.000000,-122.503789
11,8,10,0.000000,-124.568826
11,8,12,0.000000,-123.441772
11,8,14,0.000000,-124.365031
11,8,16,0.000000,-121.949394
11,8,18,0.000000,-124.639258
11,8,20,0.000000,-124.647415
11,8,22,0.000000,-123.460837
11,8,24,0.000000,-123.450054
11,8,26,0.000000,-121.224050
11,8,28,0.000000,-121.155792
11,8,30,0.000000,-123.934364
11,8,32,0.000000,-122.964411
11,8,34,0.000000,-122.296930
11,8,36,0.000000,-122.946361
11,8,38,0.000000,-123.754448
11,8,40,0.000000,-124.519540
11,8,42,0.000000,-121.234936
11,8,44,0.000000,-122.481937
11,8,46,0.000000,-122.774148
11,8,48,0.000000,-123.851869
11,8,50,0.000000,-124.594124
11,8,52,0.000000,-121.974680
11,8,54,0.000000,-124.390351
11,8,56,0.000000,-124.381854
11,8,58,0.000000,-124.436340
11,9,0,0.000000,-122.974546
11,9,2,0.000000,-124.367508
11,9,4,0.000000,-124.328619
11,9,6,0.000000,-124.375753
11,9,8,0.000000,-125.001710
11,9,10,0.000000,-124.038879
11,9,12,0.000000,-122.088217
11,9,14,0.000000,-123.622188
11,9,16,0.000000,-123.280530
11,9,18,0.000000,-122.869809
11,9,20,0.000000,-121.587729
11,9,22,0.000000,-124.359363
11,9,24,0.000000,-123.773274
11,9,26,0.000000,-123.997187
11,9,28,0.000000,-124.934118
11,9,30,0.000000,-124.263009
11,9,32,0.000000,-123.747367
11,9,34,0.000000,-123.735345
11,9,36,0.000000,-123.085473
11,9,38,0.000000,-125.600466
11,9,40,0.000000,-122.125353
11,9,42,0.000000,-125.037779
11,9,44,0.000000,-126.686392
11,9,46,0.000000,-125.440160
11,9,48,0.000000,-123.035692
11,9,50,0.000000,-124.724529
11,9,52,0.000000,-123.255287
11,9,54,0.000000,-123.132021
11,9,56,0.000000,-121.409198
11,9,58,0.000000,-124.360755
11,10,0,0.000000,-124.060286
11,10,2,0.000000,-123.278544
11,10,4,0.000000,-126.000218
11,10,6,0.000000,-126.527481
11,10,8,0.000000,-123.209224
11,10,10,0.000000,-122.923503
11,10,12,0.000000,-124.668534
11,10,14,0.000000,-123.908285
11,10,16,0.000000,-122.401096
11,10,18,0.000000,-124.044028
11,10,20,0.000000,-123.216940
11,10,22,0.000000,-123.540162
11,10,24,0.000000,-123.888970
11,10,26,0.000000,-123.654635
11,10,28,0.000000,-122.170481
11,10,30,0.000000,-125.042521
11,10,32,0.000000,-125.226592
11,10,34,0.000000,-125.653201
11,10,36,0.000000,-124.628098
11,10,38,0.000000,-125.379070
11,10,40,0.000000,-123.450113
11,10,42,0.000000,-125.653068
11,10,44,0.000000,-123.980119
11,10,46,0.000000,-124.049486
11,10,48,0.000000,-124.161387
11,10,50,0.000000,-124.688909
11,10,52,0.000000,-125.011177
11,10,54,0.000000,-123.411230
11,10,56,0.000000,-123.885977
11,10,58,0.000000,-123.673697
11,11,0,0.000000,-123.450288
11,11,2,0.000000,-120.974753
11,11,4,0.000000,-125.158532
11,11,6,0.000000,-124.106672
11,11,8,0.000000,-123.191323
11,11,10,0.000000,-124.586147
11,11,12,0.000000,-123.778885
11,11,14,0.000000,-121.426169
11,11,16,0.000000,-122.193749
11,11,18,0.000000,-124.442688
11,11,20,0.000000,-124.512789
11,11,22,0.000000,-124.013626
11,11,24,0.000000,-122.877525
11,11,26,0.000000,-122.659840
11,11,28,0.000000,-125.006207
11,11,30,0.000000,-121.851426
11,11,32,0.000000,-123.792208
11,11,34,0.000000,-122.102777
11,11,36,0.000000,-124.630769
11,11,38,0.000000,-124.044782
11,11,40,0.000000,-121.546706
11,11,42,0.000000,-123.580660
11,11,44,0.000000,-126.296176
11,11,46,0.000000,-125.611149
11,11,48,0.000000,-123.328887
11,11,50,0.000000,-123.968318
11,11,52,0.000000,-122.965508
11,11,54,0.000000,-126.447723
11,11,56,0.000000,-124.789023
11,11,58,0.000000,-124.025661
11,12,0,0.000000,-123.227896
11,12,2,0.000000,-124.456154
11,12,4,0.000000,-123.487821
11,12,6,0.000000,-123.262091
11,12,8,0.000000,-124.277611
11,12,10,0.000000,-124.454889
11,12,12,0.000000,-125.102085
11,12,14,0.000000,-122.662633
11,12,16,0.000000,-124.305712
11,12,18,0.000000,-124.048221
11,12,20,0.000000,-122.991093
11,12,22,0.000000,-122.764680
11,12,24,0.000000,-123.061257
11,12,26,0.000000,-123.988417
11,12,28,0.000000,-122.841779
11,12,30,0.000000,-125.078546
11,12,32,0.000000,-123.750526
11,12,34,0.000000,-124.133779
11,12,36,0.000000,-121.627694
11,12,38,0.000000,-125.215767
11,12,40,0.000000,-123.606546
11,12,42,0.000000,-126.288611
11,12,44,0.000000,-124.885544
11,12,46,0.000000,-123.754898
11,12,48,0.000000,-123.940360
11,12,50,0.000000,-126.888203
11,12,52,0.000000,-125.391427
11,12,54,0.000000,-126.044150
11,12,56,0.000000,-123.939139
11,12,58,0.000000,-124.613823
11,13,0,0.000000,-124.474070
11,13,2,0.000000,-123.585471
11,13,4,0.000000,-125.056468
11,13,6,0.000000,-123.100349
11,13,8,0.000000,-124.417586
11,13,10,0.000000,-123.433880
11,13,12,0.000000,-123.115870
11,13,14,0.000000,-121.513083
11,13,16,0.000000,-123.479237
11,13,18,0.000000,-123.952232
11,13,20,0.000000,-123.092213
11,13,22,0.000000,-123.529252
11,13,24,0.000000,-122.617988
11,13,26,0.000000,-123.672149
11,13,28,0.000000,-125.445435
11,13,30,0.000000,-125.675532
11,13,32,0.000000,-123.515078
11,13,34,0.000000,-125.314817
11,13,36,0.000000,-122.692644
11,13,38,0.000000,-124.023212
11,13,40,0.000000,-125.011432
11,13,42,0.000000,-123.640846
11,13,44,0.000000,-123.215192
11,13,46,0.000000,-124.230450
11,13,48,0.000000,-125.467904
11,13,50,0.000000,-123.622071
11,13,52,0.000000,-123.258234
11,13,54,0.000000,-123.627187
11,13,56,0.000000,-125.586544
11,13,58,0.000000,-125.437341
11,14,0,0.000000,-123.735502
11,14,2,0.000000,-122.788303
11,14,4,0.000000,-123.982817
11,14,6,0.000000,-124.977130
11,14,8,0.000000,-121.846326
11,14,10,0.000000,-122.855056
11,14,12,0.000000,-124.579334
11,14,14,0.000000,-122.478526
11,14,16,0.000000,-123.813623
11,14,18,0.000000,-122.091737
11,14,20,0.000000,-120.515788
11,14,22,0.000000,-123.610277
11,14,24,0.000000,-124.899745
11,14,26,0.000000,-124.187906
11,14,28,0.000000,-122.045473
11,14,30,0.000000,-124.233538
11,14,32,0.000000,-124.053728
11,14,34,0.000000,-121.782337
11,14,36,0.000000,-123.209745
11,14,38,0.000000,-125.110180
11,14,40,0.000000,-125.693872
11,14,42,0.000000,-123.143575
11,14,44,0.000000,-122.867686
11,14,46,0.000000,-125.136249
11,14,48,0.000000,-122.066891
11,14,50,0.000000,-125.708128
11,14,52,0.000000,-123.857169
11,14,54,0.000000,-123.200412
11,14,56,0.000000,-123.301204
11,14,58,0.000000,-122.094367
11,15,0,0.000000,-124.479632
11,15,2,0.000000,-122.140205
11,15,4,0.000000,-123.863327
11,15,6,0.000000,-124.438811
11,15,8,0.000000,-125.143421
11,15,10,0.000000,-124.736907
11,15,12,0.000000,-121.659472
11,15,14,0.000000,-125.611479
11,15,16,0.000000,-123.687852
11,15,18,0.000000,-123.039516
11,15,20,0.000000,-124.288067
11,15,22,0.000000,-124.023278
11,15,24,0.000000,-121.312174
11,15,26,0.000000,-126.182177
11,15,28,0.000000,-124.249134
11,15,30,0.000000,-124.503729
11,15,32,0.000000,-124.087127
11,15,34,0.000000,-122.630588
11,15,36,0.000000,-120.666208
11,15,38,0.000000,-123.342148
11,15,40,0.000000,-125.358730
11,15,42,0.000000,-126.180991
11,15,44,0.000000,-123.168068
11,15,46,0.000000,-124.058593
11,15,48,0.000000,-122.599837
11,15,50,0.000000,-124.889030
11,15,52,0.000000,-124.572286
11,15,54,0.000000,-126.648591
11,15,56,0.000000,-125.221649
11,15,58,0.000000,-121.448697
11,16,0,0.000000,-123.484142
11,16,2,0.000000,-125.529830
11,16,4,0.000000,-123.266675
11,16,6,0.000000,-122.026334
11,16,8,0.000000,-125.279168
11,16,10,0.000000,-124.432079
11,16,12,0.000000,-124.726033
11,16,14,0.000000,-123.380214
11,16,16,0.000000,-125.996582
11,16,18,0.000000,-124.236762
11,16,20,0.000000,-121.390722
11,16,22,0.000000,-124.209889
11,16,24,0.000000,-126.370519
11,16,26,0.000000,-123.054193
11,16,28,0.000000,-124.076995
11,16,30,0.000000,-121.477091
11,16,32,0.000000,-125.578920
11,16,34,0.000000,-124.902684
11,16,36,0.000000,-126.063813
11,16,38,0.000000,-123.642114
11,16,40,0.000000,-123.250657
11,16,42,0.000000,-123.116352
11,16,44,0.000000,-125.833004
11,16,46,0.000000,-124.020481
11,16,48,0.000000,-122.450664
11,16,50,0.000000,-122.770161
11,16,52,0.000000,-122.332592
11,16,54,0.000000,-124.574791
11,16,56,0.000000,-123.252840
11,16,58,0.000000,-124.069348
11,17,0,0.000000,-123.608939
11,17,2,0.000000,-123.984072
11,17,4,0.000000,-124.043030
11,17,6,0.000000,-124.265206
11,17,8,0.000000,-125.016503
11,17,10,0.000000,-126.082316
11,17,12,0.000000,-124.290566
11,17,14,0.000000,-125.068221
11,17,16,0.000000,-124.107986
11,17,18,0.000000,-124.534041
11,17,20,0.000000,-122.870495
11,17,22,0.000000,-125.023783
11,17,24,0.000000,-123.910334
11,17,26,0.000000,-124.822137
11,17,28,0.000000,-121.098181
11,17,30,0.000000,-123.574819
11,17,32,0.000000,-120.423172
11,17,34,0.000000,-125.726210
11,17,36,0.000000,-124.654734
11,17,38,0.000000,-124.916075
11,17,40,0.000000,-123.634799
11,17,42,0.000000,-124.122192
11,17,44,0.000000,-124.046415
11,17,46,0.000000,-123.189909
11,17,48,0.000000,-122.173830
11,17,50,0.000000,-124.015668
11,17,52,0.000000,-123.558473
11,17,54,0.000000,-123.432342
11,17,56,0.000000,-123.571270
11,17,58,0.000000,-125.137429
11,18,0,0.000000,-122.315842
11,18,2,0.000000,-123.452217
11,18,4,0.000000,-123.088810
11,18,6,0.000000,-123.495215
11,18,8,0.000000,-124.427211
11,18,10,0.000000,-123.403354
11,18,12,0.000000,-124.323884
11,18,14,0.000000,-124.659868
11,18,16,0.000000,-125.993721
11,18,18,0.000000,-123.282099
11,18,20,0.000000,-124.163566
11,18,22,0.000000,-123.788653
11,18,24,0.000000,-122.646966
11,18,26,0.000000,-124.379426
11,18,28,0.000000,-122.966029
11,18,30,0.000000,-123.487681
11,18,32,0.000000,-123.482544
11,18,34,0.000000,-124.260502
11,18,36,0.000000,-124.182796
11,18,38,0.000000,-123.286011
11,18,40,0.000000,-124.788669
11,18,42,0.000000,-124.019444
11,18,44,0.000000,-123.119222
11,18,46,0.000000,-124.756615
11,18,48,0.000000,-123.366474
11,18,50,0.000000,-124.491468
11,18,52,0.000000,-122.796542
11,18,54,0.000000,-123.395341
11,18,56,0.000000,-121.702858
11,18,58,0.000000,-123.917069
11,19,0,0.000000,-122.103236
11,19,2,0.000000,-122.251386
11,19,4,0.000000,-124.303438
11,19,6,0.000000,-123.804440
11,19,8,0.000000,-124.210208
11,19,10,0.000000,-122.717526
11,19,12,0.000000,-125.782427
11,19,14,0.000000,-121.438373
11,19,16,0.000000,-124.719914
11,19,18,0.000000,-125.166188
11,19,20,0.000000,-123.494621
11,19,22,0.000000,-123.358678
11,19,24,0.000000,-121.891276
11,19,26,0.000000,-123.742951
11,19,28,0.000000,-120.478051
11,19,30,0.000000,-121.576467
11,19,32,0.000000,-125.147017
11,19,34,0.000000,-124.752960
11,19,36,0.000000,-125.534978
11,19,38,0.000000,-125.753486
11,19,40,0.000000,-122.492516
11,19,42,0.000000,-120.687658
11,19,44,0.000000,-124.523725
11,19,46,0.000000,-124.568576
11,19,48,0.000000,-124.298510
11,19,50,0.000000,-122.826287
11,19,52,0.000000,-123.205453
11,19,54,0.000000,-123.094581
11,19,56,0.000000,-124.996848
11,19,58,0.000000,-125.607437
11,20,0,0.000000,-123.786187
11,20,2,0.000000,-122.938300
11,20,4,0.000000,-124.017584
11,20,6,0.000000,-122.704925
11,20,8,0.000000,-123.082537
11,20,10,0.000000,-124.406155
11,20,12,0.000000,-123.439947
11,20,14,0.000000,-124.298987
11,20,16,0.000000,-124.723763
11,20,18,0.000000,-122.637241
11,20,20,0.000000,-124.485920
11,20,22,0.000000,-122.358538
11,20,24,0.000000,-121.053057
11,20,26,0.000000,-124.809424
11,20,28,0.000000,-123.956439
11,20,30,0.000000,-121.688810
11,20,32,0.000000,-122.164057
11,20,34,0.000000,-124.425139
11,20,36,0.000000,-123.482921
11,20,38,0.000000,-123.760747
11,20,40,0.000000,-124.660799
11,20,42,0.000000,-126.903412
11,20,44,0.000000,-121.714736
11,20,46,0.000000,-123.094767
11,20,48,0.000000,-123.477495
11,20,50,0.000000,-125.134003
11,20,52,0.000000,-124.969891
11,20,54,0.000000,-122.935043
11,20,56,0.000000,-124.016688
11,20,58,0.000000,-125.753129
11,21,0,0.000000,-124.472284
11,21,2,0.000000,-124.836116
11,21,4,0.000000,-125.093254
11,21,6,0.000000,-126.764826
11,21,8,0.000000,-125.059013
11,21,10,0.000000,-120.863476
11,21,12,0.000000,-122.297056
11,21,14,0.000000,-122.718838
11,21,16,0.000000,-126.288457
11,21,18,0.000000,-124.355825
11,21,20,0.000000,-124.580286
11,21,22,0.000000,-122.425668
11,21,24,0.000000,-124.964080
11,21,26,0.000000,-125.170513
11,21,28,0.000000,-121.525178
11,21,30,0.000000,-121.330424
11,21,32,0.000000,-124.649823
11,21,34,0.000000,-124.577533
11,21,36,0.000000,-121.939001
11,21,38,0.000000,-121.834831
11,21,40,0.000000,-122.671508
11,21,42,0.000000,-122.743573
11,21,44,0.000000,-122.765097
11,21,46,0.000000,-122.457461
11,21,48,0.000000,-125.266975
11,21,50,0.000000,-120.369097
11,21,52,0.000000,-122.694725
11,21,54,0.000000,-123.687030
11,21,56,0.000000,-124.461333
11,21,58,0.000000,-124.761335
11,22,0,0.000000,-124.796572
11,22,2,0.000000,-126.096023
11,22,4,0.000000,-123.876904
11,22,6,0.000000,-125.328502
11,22,8,0.000000,-124.647653
11,22,10,0.000000,-124.051367
11,22,12,0.000000,-124.700866
11,22,14,0.000000,-124.481805
11,22,16,0.000000,-124.120871
11,22,18,0.000000,-123.394283
11,22,20,0.000000,-125.109976
11,22,22,0.000000,-125.686232
11,22,24,0.000000,-123.677982
11,22,26,0.000000,-124.239409
11,22,28,0.000000,-125.553285
11,22,30,0.000000,-123.815058
11,22,32,0.000000,-125.925796
11,22,34,0.000000,-121.975813
11,22,36,0.000000,-125.603259
11,22,38,0.000000,-122.169526
11,22,40,0.000000,-125.862853
11,22,42,0.000000,-123.141681
11,22,44,0.000000,-123.834456
11,22,46,0.000000,-123.575789
11,22,48,0.000000,-123.894352
11,22,50,0.000000,-122.364981
11,22,52,0.000000,-126.950382
11,22,54,0.000000,-123.134692
11,22,56,0.000000,-123.864625
11,22,58,0.000000,-123.670763
11,23,0,0.000000,-126.013761
11,23,2,0.000000,-124.166421
11,23,4,0.000000,-124.577603
11,23,6,0.000000,-125.809680
11,23,8,0.000000,-124.988100
11,23,10,0.000000,-122.907215
11,23,12,0.000000,-123.540909
11,23,14,0.000000,-125.160607
11,23,16,0.000000,-123.022225
11,23,18,0.000000,-123.094772
11,23,20,0.000000,-124.310913
11,23,22,0.000000,-126.194801
11,23,24,0.000000,-120.318820
11,23,26,0.000000,-123.749446
11,23,28,0.000000,-124.035504
11,23,30,0.000000,-124.004754
11,23,32,0.000000,-122.391475
11,23,34,0.000000,-124.305785
11,23,36,0.000000,-123.186063
11,23,38,0.000000,-125.894608
11,23,40,0.000000,-123.817230
11,23,42,0.000000,-122.038840
11,23,44,0.000000,-122.600054
11,23,46,0.000000,-123.795570
11,23,48,0.000000,-121.656875
11,23,50,0.000000,-123.682618
11,23,52,0.000000,-125.785846
11,23,54,0.000000,-124.834655
11,23,56,0.000000,-124.538676
11,23,58,0.000000,-123.970049
11,24,0,0.000000,-124.406140
11,24,2,0.000000,-123.865695
11,24,4,0.000000,-124.569940
11,24,6,0.000000,-123.633344
11,24,8,0.000000,-123.086968
11,24,10,0.000000,-123.185271
11,24,12,0.000000,-124.185062
11,24,14,0.000000,-123.202385
11,24,16,0.000000,-127.030512
11,24,18,0.000000,-121.555752
11,24,20,0.000000,-125.416331
11,24,22,0.000000,-122.508499
11,24,24,0.000000,-125.108898
11,24,26,0.000000,-124.385702
11,24,28,0.000000,-127.927512
11,24,30,0.000000,-123.907564
11,24,32,0.000000,-122.834570
11,24,34,0.000000,-123.063881
11,24,36,0.000000,-124.217774
11,24,38,0.000000,-122.278110
11,24,40,0.000000,-124.305663
11,24,42,0.000000,-123.792865
11,24,44,0.000000,-122.566518
11,24,46,0.000000,-125.473616
11,24,48,0.000000,-125.282290
11,24,50,0.000000,-125.589931
11,24,52,0.000000,-124.135536
11,24,54,0.000000,-122.652301
11,24,56,0.000000,-123.127408
11,24,58,0.000000,-123.494126
11,25,0,0.000000,-122.584551
11,25,2,0.000000,-122.945222
11,25,4,0.000000,-124.419680
11,25,6,0.000000,-122.497652
11,25,8,0.000000,-125.939346
11,25,10,0.000000,-124.658439
11,25,12,0.000000,-121.875469
11,25,14,0.000000,-124.444910
11,25,16,0.000000,-123.670435
11,25,18,0.000000,-123.163428
11,25,20,0.000000,-122.233592
11,25,22,0.000000,-125.468895
11,25,24,0.000000,-125.897858
11,25,26,0.000000,-123.968264
11,25,28,0.000000,-122.719764
11,25,30,0.000000,-125.005576
11,25,32,0.000000,-125.238805
11,25,34,0.000000,-125.643271
11,25,36,0.000000,-123.987757
11,25,38,0.000000,-123.446908
11,25,40,0.000000,-123.118851
11,25,42,0.000000,-121.243358
11,25,44,0.000000,-124.224064
11,25,46,0.000000,-123.931224
11,25,48,0.000000,-123.376583
11,25,50,0.000000,-124.698375
11,25,52,0.000000,-122.794881
11,25,54,0.000000,-125.166371
11,25,56,0.000000,-124.634535
11,25,58,0.000000,-121.888233
11,26,0,0.000000,-122.781009
11,26,2,0.000000,-122.355482
11,26,4,0.000000,-124.413912
11,26,6,0.000000,-127.031555
11,26,8,0.000000,-125.661498
11,26,10,0.000000,-124.893924
11,26,12,0.000000,-122.857312
11,26,14,0.000000,-122.977758
11,26,16,0.000000,-124.635788
11,26,18,0.000000,-125.287412
11,26,20,0.000000,-126.821184
11,26,22,0.000000,-123.853253
11,26,24,0.000000,-125.924230
11,26,26,0.000000,-121.524433
11,26,28,0.000000,-122.556379
11,26,30,0.000000,-125.251756
11,26,32,0.000000,-121.404374
11,26,34,0.000000,-123.896447
11,26,36,0.000000,-123.800110
11,26,38,0.000000,-123.204651
11,26,40,0.000000,-124.631807
11,26,42,0.000000,-123.086698
11,26,44,0.000000,-123.714800
11,26,46,0.000000,-125.251386
11,26,48,0.000000,-121.901610
11,26,50,0.000000,-123.530666
11,26,52,0.000000,-125.395241
11,26,54,0.000000,-124.743032
11,26,56,0.000000,-124.814512
11,26,58,0.000000,-123.846287
11,27,0,0.000000,-124.332400
11,27,2,0.000000,-123.862632
11,27,4,0.000000,-124.164947
11,27,6,0.000000,-122.935936
11,27,8,0.000000,-122.969252
11,27,10,0.000000,-124.377310
11,27,12,0.000000,-124.835716
11,27,14,0.000000,-123.919559
11,27,16,0.000000,-122.009949
11,27,18,0.000000,-122.896866
11,27,20,0.000000,-124.406498
11,27,22,0.000000,-122.837988
