hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-108.201635
16,0,2,0.000000,-110.390140
16,0,4,0.000000,-110.419839
16,0,6,0.000000,-111.543408
16,0,8,0.000000,-111.789741
16,0,10,0.000000,-111.415751
16,0,12,0.000000,-109.723229
16,0,14,0.000000,-110.339380
16,0,16,0.000000,-111.661205
16,0,18,0.000000,-112.585893
16,0,20,0.000000,-112.587580
16,0,22,0.000000,-111.916968
16,0,24,0.000000,-110.741893
16,0,26,0.000000,-111.193727
16,0,28,0.000000,-113.393320
16,0,30,0.000000,-110.253530
16,0,32,0.000000,-111.171451
16,0,34,0.000000,-110.990664
16,0,36,0.000000,-107.413266
16,0,38,0.000000,-109.808391
16,0,40,0.000000,-110.433080
16,0,42,0.000000,-112.355792
16,0,44,0.000000,-109.336428
16,0,46,0.000000,-110.455104
16,0,48,0.000000,-111.685970
16,0,50,0.000000,-112.544186
16,0,52,0.000000,-106.453597
16,0,54,0.000000,-107.923272
16,0,56,0.000000,-107.572538
16,0,58,0.000000,-109.064245
16,1,0,0.000000,-110.461151
16,1,2,0.000000,-109.377633
16,1,4,0.000000,-112.806987
16,1,6,0.000000,-111.809997
16,1,8,0.000000,-111.136522
16,1,10,0.000000,-108.325996
16,1,12,0.000000,-108.289181
16,1,14,0.000000,-111.165722
16,1,16,0.000000,-111.331657
16,1,18,0.000000,-112.203388
16,1,20,0.000000,-109.852573
16,1,22,0.000000,-107.916126
16,1,24,0.000000,-110.064682
16,1,26,0.000000,-113.100377
16,1,28,0.000000,-112.387330
16,1,30,0.000000,-109.451012
16,1,32,0.000000,-110.636985
16,1,34,0.000000,-110.171552
16,1,36,0.000000,-110.120369
16,1,38,0.000000,-111.574714
16,1,40,0.000000,-108.140521
16,1,42,0.000000,-106.921610
16,1,44,0.000000,-107.011397
16,1,46,0.000000,-110.495759
16,1,48,0.000000,-112.027084
16,1,50,0.000000,-111.325099
16,1,52,0.000000,-107.517711
16,1,54,0.000000,-109.929639
16,1,56,0.000000,-107.056050
16,1,58,0.000000,-110.385044
16,2,0,0.000000,-108.625236
16,2,2,0.000000,-110.340223
16,2,4,0.000000,-112.203801
16,2,6,0.000000,-111.410829
16,2,8,0.000000,-109.443029
16,2,10,0.000000,-110.621102
16,2,12,0.000000,-109.101178
16,2,14,0.000000,-111.258848
16,2,16,0.000000,-112.381303
16,2,18,0.000000,-111.254109
16,2,20,0.000000,-113.172461
16,2,22,0.000000,-111.182117
16,2,24,0.000000,-110.506329
16,2,26,0.000000,-108.865265
16,2,28,0.000000,-112.659457
16,2,30,0.000000,-113.028388
16,2,32,0.000000,-108.394795
16,2,34,0.000000,-110.244662
16,2,36,0.000000,-112.282517
16,2,38,0.000000,-108.485200
16,2,40,0.000000,-111.893507
16,2,42,0.000000,-112.001184
16,2,44,0.000000,-108.053478
16,2,46,0.000000,-107.102786
16,2,48,0.000000,-111.063905
16,2,50,0.000000,-110.662831
16,2,52,0.000000,-110.624824
16,2,54,0.000000,-112.508027
16,2,56,0.000000,-109.697790
16,2,58,0.000000,-110.356401
16,3,0,0.000000,-109.978461
16,3,2,0.000000,-110.163163
16,3,4,0.000000,-107.741992
16,3,6,0.000000,-112.033230
16,3,8,0.000000,-109.526242
16,3,10,0.000000,-109.756980
16,3,12,0.000000,-112.330021
16,3,14,0.000000,-111.527729
16,3,16,0.000000,-112.361529
16,3,18,0.000000,-112.481343
16,3,20,0.000000,-107.900903
16,3,22,0.000000,-111.416971
16,3,24,0.000000,-110.116265
16,3,26,0.000000,-109.025106
16,3,28,0.000000,-113.309332
16,3,30,0.000000,-113.118536
16,3,32,0.000000,-113.069029
16,3,34,0.000000,-109.351339
16,3,36,0.000000,-109.327105
16,3,38,0.000000,-110.068814
16,3,40,0.000000,-109.328832
16,3,42,0.000000,-106.245980
16,3,44,0.000000,-110.512005
16,3,46,0.000000,-112.681050
16,3,48,0.000000,-111.028533
16,3,50,0.000000,-112.823513
16,3,52,0.000000,-111.960705
16,3,54,0.000000,-110.517063
16,3,56,0.000000,-110.766566
16,3,58,0.000000,-109.706278
16,4,0,0.000000,-111.008899
16,4,2,0.000000,-110.014801
16,4,4,0.000000,-108.912047
16,4,6,0.000000,-111.611617
16,4,8,0.000000,-107.276242
16,4,10,0.000000,-110.823634
16,4,12,0.000000,-109.709404
16,4,14,0.000000,-106.571560
16,4,16,0.000000,-109.928486
16,4,18,0.000000,-110.911028
16,4,20,0.000000,-110.784423
16,4,22,0.000000,-112.471563
16,4,24,0.000000,-111.683801
16,4,26,0.000000,-109.808178
16,4,28,0.000000,-110.034686
16,4,30,0.000000,-111.418292
16,4,32,0.000000,-112.257258
16,4,34,0.000000,-110.342380
16,4,36,0.000000,-109.332734
16,4,38,0.000000,-108.134606
16,4,40,0.000000,-111.785527
16,4,42,0.000000,-107.055194
16,4,44,0.000000,-111.855173
16,4,46,0.000000,-111.942080
16,4,48,0.000000,-108.881630
16,4,50,0.000000,-108.696421
16,4,52,0.000000,-111.248276
16,4,54,0.000000,-111.464858
16,4,56,0.000000,-111.215969
16,4,58,0.000000,-108.746310
16,5,0,0.000000,-112.101645
16,5,2,0.000000,-109.024717
16,5,4,0.000000,-111.890886
16,5,6,0.000000,-110.860755
16,5,8,0.000000,-113.190098
16,5,10,0.000000,-108.710296
16,5,12,0.000000,-111.401845
16,5,14,0.000000,-109.680456
16,5,16,0.000000,-112.586955
16,5,18,0.000000,-111.144261
16,5,20,0.000000,-108.416885
16,5,22,0.000000,-112.486486
16,5,24,0.000000,-110.462239
16,5,26,0.000000,-109.043339
16,5,28,0.000000,-110.536064
16,5,30,0.000000,-111.870937
16,5,32,0.000000,-107.574014
16,5,34,0.000000,-111.454666
16,5,36,0.000000,-111.435867
16,5,38,0.000000,-108.234534
16,5,40,0.000000,-110.372992
16,5,42,0.000000,-110.995870
16,5,44,0.000000,-112.077839
16,5,46,0.000000,-112.290513
16,5,48,0.000000,-110.864103
16,5,50,0.000000,-109.377458
16,5,52,0.000000,-109.083519
16,5,54,0.000000,-111.955387
16,5,56,0.000000,-111.501051
16,5,58,0.000000,-111.328710
16,6,0,0.000000,-111.347281
16,6,2,0.000000,-111.890536
16,6,4,0.000000,-109.139516
16,6,6,0.000000,-108.253136
16,6,8,0.000000,-112.751104
16,6,10,0.000000,-109.794188
16,6,12,0.000000,-110.313003
16,6,14,0.000000,-109.977596
16,6,16,0.000000,-109.155718
16,6,18,0.000000,-109.061014
16,6,20,0.000000,-111.370219
16,6,22,0.000000,-112.046456
16,6,24,0.000000,-109.329991
16,6,26,0.000000,-107.999165
16,6,28,0.000000,-111.047431
16,6,30,0.000000,-112.260158
16,6,32,0.000000,-112.224485
16,6,34,0.000000,-110.944418
16,6,36,0.000000,-109.507710
16,6,38,0.000000,-111.859828
16,6,40,0.000000,-112.945441
16,6,42,0.000000,-112.155762
16,6,44,0.000000,-111.526576
16,6,46,0.000000,-110.885681
16,6,48,0.000000,-106.911013
16,6,50,0.000000,-112.282213
16,6,52,0.000000,-110.444750
16,6,54,0.000000,-113.053870
16,6,56,0.000000,-111.539927
16,6,58,0.000000,-109.229207
16,7,0,0.000000,-109.500018
16,7,2,0.000000,-110.261020
16,7,4,0.000000,-111.134191
16,7,6,0.000000,-106.813448
16,7,8,0.000000,-109.978854
16,7,10,0.000000,-110.278234
16,7,12,0.000000,-111.613002
16,7,14,0.000000,-112.062822
16,7,16,0.000000,-108.839880
16,7,18,0.000000,-109.957860
16,7,20,0.000000,-111.393728
16,7,22,0.000000,-108.514894
16,7,24,0.000000,-111.161598
16,7,26,0.000000,-109.739910
16,7,28,0.000000,-112.336455
16,7,30,0.000000,-111.701891
16,7,32,0.000000,-111.732554
16,7,34,0.000000,-113.507662
16,7,36,0.000000,-106.947674
16,7,38,0.000000,-112.680851
16,7,40,0.000000,-111.201403
16,7,42,0.000000,-109.570779
16,7,44,0.000000,-113.784904
16,7,46,0.000000,-112.728373
16,7,48,0.000000,-109.480088
16,7,50,0.000000,-108.669314
16,7,52,0.000000,-110.949962
16,7,54,0.000000,-111.005644
16,7,56,0.000000,-108.979960
16,7,58,0.000000,-110.553136
16,8,0,0.000000,-109.119074
16,8,2,0.000000,-111.048321
16,8,4,0.000000,-108.857406
16,8,6,0.000000,-108.468036
16,8,8,0.000000,-107.942466
16,8,10,0.000000,-111.861420
16,8,12,0.000000,-111.134459
16,8,14,0.000000,-110.803410
16,8,16,0.000000,-109.464739
16,8,18,0.000000,-110.523023
16,8,20,0.000000,-111.344994
16,8,22,0.000000,-111.711696
16,8,24,0.000000,-107.536163
16,8,26,0.000000,-113.010190
16,8,28,0.000000,-109.793192
16,8,30,0.000000,-109.645549
16,8,32,0.000000,-108.763020
16,8,34,0.000000,-110.903795
16,8,36,0.000000,-110.259144
16,8,38,0.000000,-109.159096
16,8,40,0.000000,-109.296781
16,8,42,0.000000,-112.703812
16,8,44,0.000000,-108.584195
16,8,46,0.000000,-107.114106
16,8,48,0.000000,-105.225893
16,8,50,0.000000,-110.406254
16,8,52,0.000000,-113.439260
16,8,54,0.000000,-111.938067
16,8,56,0.000000,-107.211682
16,8,58,0.000000,-109.962004
16,9,0,0.000000,-109.289490
16,9,2,0.000000,-109.224082
16,9,4,0.000000,-112.573263
16,9,6,0.000000,-112.993939
16,9,8,0.000000,-110.407054
16,9,10,0.000000,-110.194319
16,9,12,0.000000,-110.051928
16,9,14,0.000000,-111.878119
16,9,16,0.000000,-111.785578
16,9,18,0.000000,-112.588206
16,9,20,0.000000,-111.756611
16,9,22,0.000000,-109.297897
16,9,24,0.000000,-110.812676
16,9,26,0.000000,-107.812366
16,9,28,0.000000,-111.021458
16,9,30,0.000000,-111.625437
16,9,32,0.000000,-108.623947
16,9,34,0.000000,-110.456572
16,9,36,0.000000,-111.124688
16,9,38,0.000000,-112.596552
16,9,40,0.000000,-112.210835
16,9,42,0.000000,-110.981238
16,9,44,0.000000,-111.212387
16,9,46,0.000000,-110.936738
16,9,48,0.000000,-111.034969
16,9,50,0.000000,-112.030918
16,9,52,0.000000,-110.309378
16,9,54,0.000000,-111.730633
16,9,56,0.000000,-110.681507
16,9,58,0.000000,-112.098706
16,10,0,0.000000,-111.364396
16,10,2,0.000000,-112.217720
16,10,4,0.000000,-111.841657
16,10,6,0.000000,-111.453386
16,10,8,0.000000,-106.462285
16,10,10,0.000000,-113.235902
16,10,12,0.000000,-110.074398
16,10,14,0.000000,-109.807372
16,10,16,0.000000,-110.712671
16,10,18,0.000000,-109.726209
16,10,20,0.000000,-108.315966
16,10,22,0.000000,-110.930140
16,10,24,0.000000,-110.003553
16,10,26,0.000000,-112.722769
16,10,28,0.000000,-110.885972
16,10,30,0.000000,-112.753384
16,10,32,0.000000,-109.568407
16,10,34,0.000000,-110.447460
16,10,36,0.000000,-108.370525
16,10,38,0.000000,-110.311271
16,10,40,0.000000,-108.971164
16,10,42,0.000000,-110.964443
16,10,44,0.000000,-111.249481
16,10,46,0.000000,-111.150505
16,10,48,0.000000,-112.034993
16,10,50,0.000000,-109.637341
16,10,52,0.000000,-112.105589
16,10,54,0.000000,-110.391004
16,10,56,0.000000,-108.729129
16,10,58,0.000000,-109.354571
16,11,0,0.000000,-113.447218
16,11,2,0.000000,-111.811640
16,11,4,0.000000,-111.401458
16,11,6,0.000000,-108.718437
16,11,8,0.000000,-108.691370
16,11,10,0.000000,-111.502675
16,11,12,0.000000,-114.050274
16,11,14,0.000000,-109.777411
16,11,16,0.000000,-112.417960
16,11,18,0.000000,-109.479190
16,11,20,0.000000,-110.215904
16,11,22,0.000000,-110.194494
16,11,24,0.000000,-110.707542
16,11,26,0.000000,-111.791535
16,11,28,0.000000,-108.461419
16,11,30,0.000000,-111.330145
16,11,32,0.000000,-110.226415
16,11,34,0.000000,-109.677290
16,11,36,0.000000,-108.208030
16,11,38,0.000000,-112.760655
16,11,40,0.000000,-109.201502
16,11,42,0.000000,-106.434197
16,11,44,0.000000,-111.462514
16,11,46,0.000000,-109.802221
16,11,48,0.000000,-110.556834
16,11,50,0.000000,-113.986225
16,11,52,0.000000,-113.416084
16,11,54,0.000000,-111.863827
16,11,56,0.000000,-112.970984
16,11,58,0.000000,-113.044330
16,12,0,0.000000,-110.912535
16,12,2,0.000000,-113.897906
16,12,4,0.000000,-111.608416
16,12,6,0.000000,-111.781667
16,12,8,0.000000,-108.973186
16,12,10,0.000000,-108.845580
16,12,12,0.000000,-108.854725
16,12,14,0.000000,-112.585852
16,12,16,0.000000,-107.901470
16,12,18,0.000000,-107.769808
16,12,20,0.000000,-112.584041
16,12,22,0.000000,-108.582976
16,12,24,0.000000,-110.475250
16,12,26,0.000000,-111.511313
16,12,28,0.000000,-111.892230
16,12,30,0.000000,-108.895354
16,12,32,0.000000,-109.451569
16,12,34,0.000000,-109.284305
16,12,36,0.000000,-111.187918
16,12,38,0.000000,-112.714147
16,12,40,0.000000,-110.419266
16,12,42,0.000000,-111.208506
16,12,44,0.000000,-112.147425
16,12,46,0.000000,-108.076429
16,12,48,0.000000,-111.745150
16,12,50,0.000000,-110.805676
16,12,52,0.000000,-111.069885
16,12,54,0.000000,-113.887031
16,12,56,0.000000,-112.306593
16,12,58,0.000000,-111.575491
16,13,0,0.000000,-109.090153
16,13,2,0.000000,-111.155531
16,13,4,0.000000,-110.530402
16,13,6,0.000000,-113.532154
16,13,8,0.000000,-111.817149
16,13,10,0.000000,-108.851848
16,13,12,0.000000,-113.721981
16,13,14,0.000000,-112.537989
16,13,16,0.000000,-110.941440
16,13,18,0.000000,-109.983965
16,13,20,0.000000,-112.026174
16,13,22,0.000000,-109.927622
16,13,24,0.000000,-106.260554
16,13,26,0.000000,-112.117389
16,13,28,0.000000,-112.004695
16,13,30,0.000000,-110.204478
16,13,32,0.000000,-112.802621
16,13,34,0.000000,-109.875402
16,13,36,0.000000,-108.411883
16,13,38,0.000000,-109.508700
16,13,40,0.000000,-110.226123
16,13,42,0.000000,-108.287690
16,13,44,0.000000,-109.913621
16,13,46,0.000000,-110.654935
16,13,48,0.000000,-107.283702
16,13,50,0.000000,-110.170087
16,13,52,0.000000,-110.375168
16,13,54,0.000000,-110.654858
16,13,56,0.000000,-111.041506
16,13,58,0.000000,-111.903920
16,14,0,0.000000,-112.379393
16,14,2,0.000000,-108.873163
16,14,4,0.000000,-109.427983
16,14,6,0.000000,-110.722906
16,14,8,0.000000,-108.632486
16,14,10,0.000000,-109.336494
16,14,12,0.000000,-109.571389
16,14,14,0.000000,-113.030735
16,14,16,0.000000,-108.237103
16,14,18,0.000000,-109.965784
16,14,20,0.000000,-111.799087
16,14,22,0.000000,-111.512572
16,14,24,0.000000,-113.785164
16,14,26,0.000000,-114.177045
16,14,28,0.000000,-111.135983
16,14,30,0.000000,-108.129015
16,14,32,0.000000,-112.450330
16,14,34,0.000000,-112.411986
16,14,36,0.000000,-112.109301
16,14,38,0.000000,-107.549531
16,14,40,0.000000,-112.208399
16,14,42,0.000000,-111.331118
16,14,44,0.000000,-109.111223
16,14,46,0.000000,-110.353952
16,14,48,0.000000,-110.856946
16,14,50,0.000000,-111.456759
16,14,52,0.000000,-109.529922
16,14,54,0.000000,-112.029186
16,14,56,0.000000,-114.145816
16,14,58,0.000000,-111.304859
16,15,0,0.000000,-109.044750
16,15,2,0.000000,-111.424549
16,15,4,0.000000,-112.105540
16,15,6,0.000000,-108.919472
16,15,8,0.000000,-112.163231
16,15,10,0.000000,-110.919950
16,15,12,0.000000,-110.458755
16,15,14,0.000000,-112.259143
16,15,16,0.000000,-111.832874
16,15,18,0.000000,-110.673728
16,15,20,0.000000,-109.879174
16,15,22,0.000000,-113.292210
16,15,24,0.000000,-111.624985
16,15,26,0.000000,-112.738134
16,15,28,0.000000,-108.796862
16,15,30,0.000000,-108.451189
16,15,32,0.000000,-111.047572
16,15,34,0.000000,-107.887486
16,15,36,0.000000,-109.732250
16,15,38,0.000000,-110.272417
16,15,40,0.000000,-111.411092
16,15,42,0.000000,-109.464013
16,15,44,0.000000,-110.480970
16,15,46,0.000000,-109.493084
16,15,48,0.000000,-109.656612
16,15,50,0.000000,-110.138021
16,15,52,0.000000,-109.771080
16,15,54,0.000000,-109.675820
16,15,56,0.000000,-106.883268
16,15,58,0.000000,-113.101955
16,16,0,0.000000,-109.667678
16,16,2,0.000000,-109.218955
16,16,4,0.000000,-112.861276
16,16,6,0.000000,-113.154078
16,16,8,0.000000,-110.916847
16,16,10,0.000000,-111.858264
16,16,12,0.000000,-113.207542
16,16,14,0.000000,-112.734279
16,16,16,0.000000,-108.298201
16,16,18,0.000000,-111.134673
16,16,20,0.000000,-110.119325
16,16,22,0.000000,-111.781209
16,16,24,0.000000,-109.938103
16,16,26,0.000000,-110.519084
16,16,28,0.000000,-107.640121
16,16,30,0.000000,-110.603690
16,16,32,0.000000,-111.719991
16,16,34,0.000000,-106.826030
16,16,36,0.000000,-109.307588
16,16,38,0.000000,-113.488935
16,16,40,0.000000,-111.010659
16,16,42,0.000000,-111.004705
16,16,44,0.000000,-111.727404
16,16,46,0.000000,-110.257864
16,16,48,0.000000,-109.110019
16,16,50,0.000000,-111.001652
16,16,52,0.000000,-112.592835
16,16,54,0.000000,-108.739004
16,16,56,0.000000,-111.840030
16,16,58,0.000000,-110.154480
16,17,0,0.000000,-109.056404
16,17,2,0.000000,-110.500644
16,17,4,0.000000,-113.156688
16,17,6,0.000000,-110.931646
16,17,8,0.000000,-109.412907
16,17,10,0.000000,-106.481861
16,17,12,0.000000,-110.541871
16,17,14,0.000000,-108.691834
16,17,16,0.000000,-113.153010
16,17,18,0.000000,-113.042353
16,17,20,0.000000,-111.377179
16,17,22,0.000000,-108.417577
16,17,24,0.000000,-113.378357
16,17,26,0.000000,-113.860605
16,17,28,0.000000,-108.282632
16,17,30,0.000000,-112.977267
16,17,32,0.000000,-112.667533
16,17,34,0.000000,-110.090938
16,17,36,0.000000,-112.384402
16,17,38,0.000000,-109.047386
16,17,40,0.000000,-111.394585
16,17,42,0.000000,-108.332996
16,17,44,0.000000,-111.243317
16,17,46,0.000000,-111.502982
16,17,48,0.000000,-110.472031
16,17,50,0.000000,-110.787596
16,17,52,0.000000,-111.623962
16,17,54,0.000000,-109.700163
16,17,56,0.000000,-107.529265
16,17,58,0.000000,-110.321841
16,18,0,0.000000,-109.872481
16,18,2,0.000000,-110.642566
16,18,4,0.000000,-106.695136
16,18,6,0.000000,-112.623054
16,18,8,0.000000,-111.066295
16,18,10,0.000000,-115.126578
16,18,12,0.000000,-111.854216
16,18,14,0.000000,-108.168087
16,18,16,0.000000,-109.651183
16,18,18,0.000000,-109.199337
16,18,20,0.000000,-109.941358
16,18,22,0.000000,-112.756098
16,18,24,0.000000,-108.332050
16,18,26,0.000000,-106.962178
16,18,28,0.000000,-111.682139
16,18,30,0.000000,-108.491384
16,18,32,0.000000,-108.218543
16,18,34,0.000000,-110.074481
16,18,36,0.000000,-112.125212
16,18,38,0.000000,-110.336766
16,18,40,0.000000,-108.045564
16,18,42,0.000000,-112.450610
16,18,44,0.000000,-109.636356
16,18,46,0.000000,-111.303484
16,18,48,0.000000,-111.555358
16,18,50,0.000000,-109.990547
16,18,52,0.000000,-110.929159
16,18,54,0.000000,-109.998529
16,18,56,0.000000,-108.567002
16,18,58,0.000000,-112.589503
16,19,0,0.000000,-109.516573
16,19,2,0.000000,-108.979904
16,19,4,0.000000,-107.797512
16,19,6,0.000000,-109.890549
16,19,8,0.000000,-111.743385
16,19,10,0.000000,-109.852800
16,19,12,0.000000,-112.183534
16,19,14,0.000000,-108.961440
16,19,16,0.000000,-113.532873
16,19,18,0.000000,-111.235791
16,19,20,0.000000,-110.960956
16,19,22,0.000000,-109.569242
16,19,24,0.000000,-109.598572
16,19,26,0.000000,-112.304699
16,19,28,0.000000,-112.560324
16,19,30,0.000000,-107.523027
16,19,32,0.000000,-112.586561
16,19,34,0.000000,-109.267177
16,19,36,0.000000,-110.783354
16,19,38,0.000000,-112.215281
16,19,40,0.000000,-111.264128
16,19,42,0.000000,-110.950022
16,19,44,0.000000,-110.100729
16,19,46,0.000000,-112.746920
16,19,48,0.000000,-111.908139
16,19,50,0.000000,-107.030780
16,19,52,0.000000,-108.339298
16,19,54,0.000000,-110.359056
16,19,56,0.000000,-113.456737
16,19,58,0.000000,-108.466871
16,20,0,0.000000,-109.205480
16,20,2,0.000000,-110.840647
16,20,4,0.000000,-113.501090
16,20,6,0.000000,-109.918863
16,20,8,0.000000,-112.712797
16,20,10,0.000000,-111.291014
16,20,12,0.000000,-110.662676
16,20,14,0.000000,-109.733749
16,20,16,0.000000,-106.044355
16,20,18,0.000000,-110.514061
16,20,20,0.000000,-108.905594
16,20,22,0.000000,-108.203741
16,20,24,0.000000,-108.100033
16,20,26,0.000000,-111.462129
16,20,28,0.000000,-112.139862
16,20,30,0.000000,-109.021613
16,20,32,0.000000,-110.084508
16,20,34,0.000000,-107.481164
16,20,36,0.000000,-111.289771
16,20,38,0.000000,-109.669181
16,20,40,0.000000,-111.736620
16,20,42,0.000000,-112.045212
16,20,44,0.000000,-111.497320
16,20,46,0.000000,-110.129528
16,20,48,0.000000,-112.985558
16,20,50,0.000000,-110.442922
16,20,52,0.000000,-112.270525
16,20,54,0.000000,-110.224984
16,20,56,0.000000,-107.124746
16,20,58,0.000000,-109.811223
16,21,0,0.000000,-111.440983
16,21,2,0.000000,-113.113948
16,21,4,0.000000,-110.620717
16,21,6,0.000000,-113.537515
16,21,8,0.000000,-112.316787
16,21,10,0.000000,-108.708890
16,21,12,0.000000,-108.599986
16,21,14,0.000000,-112.304631
16,21,16,0.000000,-110.654798
16,21,18,0.000000,-107.409302
16,21,20,0.000000,-109.878817
16,21,22,0.000000,-112.396398
16,21,24,0.000000,-110.243037
16,21,26,0.000000,-109.430059
16,21,28,0.000000,-111.688479
16,21,30,0.000000,-109.563534
16,21,32,0.000000,-109.768131
16,21,34,0.000000,-112.021627
16,21,36,0.000000,-110.993693
16,21,38,0.000000,-110.469460
16,21,40,0.000000,-109.351206
16,21,42,0.000000,-111.985854
16,21,44,0.000000,-112.426314
16,21,46,0.000000,-109.787572
16,21,48,0.000000,-111.851417
16,21,50,0.000000,-109.929459
16,21,52,0.000000,-112.405448
16,21,54,0.000000,-109.869532
16,21,56,0.000000,-110.247581
16,21,58,0.000000,-111.193123
16,22,0,0.000000,-110.471893
16,22,2,0.000000,-107.738334
16,22,4,0.000000,-109.796783
16,22,6,0.000000,-107.548381
16,22,8,0.000000,-113.413532
16,22,10,0.000000,-108.411394
16,22,12,0.000000,-111.398906
16,22,14,0.000000,-110.169262
16,22,16,0.000000,-108.909660
16,22,18,0.000000,-109.576942
16,22,20,0.000000,-110.449633
16,22,22,0.000000,-111.565295
16,22,24,0.000000,-110.087150
16,22,26,0.000000,-108.038764
16,22,28,0.000000,-111.760770
16,22,30,0.000000,-107.240115
16,22,32,0.000000,-109.936360
16,22,34,0.000000,-108.140487
16,22,36,0.000000,-113.160665
16,22,38,0.000000,-109.281180
16,22,40,0.000000,-108.566526
16,22,42,0.000000,-111.901762
16,22,44,0.000000,-111.575596
16,22,46,0.000000,-109.205868
16,22,48,0.000000,-106.685012
16,22,50,0.000000,-113.097226
16,22,52,0.000000,-109.845865
16,22,54,0.000000,-110.399227
16,22,56,0.000000,-108.781517
16,22,58,0.000000,-107.557551
16,23,0,0.000000,-111.818163
16,23,2,0.000000,-112.255236
16,23,4,0.000000,-108.178030
16,23,6,0.000000,-109.566500
16,23,8,0.000000,-109.325069
16,23,10,0.000000,-111.753135
16,23,12,0.000000,-112.719759
16,23,14,0.000000,-107.761006
16,23,16,0.000000,-108.711291
16,23,18,0.000000,-111.632469
16,23,20,0.000000,-107.701384
16,23,22,0.000000,-113.805202
16,23,24,0.000000,-111.243973
16,23,26,0.000000,-108.009984
16,23,28,0.000000,-109.748037
16,23,30,0.000000,-109.412909
16,23,32,0.000000,-110.619389
16,23,34,0.000000,-115.081608
16,23,36,0.000000,-109.662635
16,23,38,0.000000,-111.190002
16,23,40,0.000000,-111.428923
16,23,42,0.000000,-111.048865
16,23,44,0.000000,-111.183990
16,23,46,0.000000,-111.132228
16,23,48,0.000000,-112.760538
16,23,50,0.000000,-109.033295
16,23,52,0.000000,-109.151950
16,23,54,0.000000,-106.048435
16,23,56,0.000000,-110.391211
16,23,58,0.000000,-110.846056
16,24,0,0.000000,-111.559088
16,24,2,0.000000,-110.565199
16,24,4,0.000000,-109.245678
16,24,6,0.000000,-110.842151
16,24,8,0.000000,-109.726723
16,24,10,0.000000,-108.221668
16,24,12,0.000000,-110.726195
16,24,14,0.000000,-112.003051
16,24,16,0.000000,-109.288292
16,24,18,0.000000,-109.449857
16,24,20,0.000000,-112.183511
16,24,22,0.000000,-110.003392
16,24,24,0.000000,-112.218671
16,24,26,0.000000,-107.804221
16,24,28,0.000000,-108.263908
16,24,30,0.000000,-111.275636
16,24,32,0.000000,-110.504246
16,24,34,0.000000,-110.445354
16,24,36,0.000000,-111.697112
16,24,38,0.000000,-111.896616
16,24,40,0.000000,-107.579907
16,24,42,0.000000,-111.179541
16,24,44,0.000000,-107.961998
16,24,46,0.000000,-108.237864
16,24,48,0.000000,-110.690742
16,24,50,0.000000,-111.275211
16,24,52,0.000000,-110.308468
16,24,54,0.000000,-110.914714
16,24,56,0.000000,-110.804676
16,24,58,0.000000,-112.179511
16,25,0,0.000000,-109.654013
16,25,2,0.000000,-110.768289
16,25,4,0.000000,-113.530357
16,25,6,0.000000,-109.600015
16,25,8,0.000000,-109.078538
16,25,10,0.000000,-111.696285
16,25,12,0.000000,-112.194249
16,25,14,0.000000,-108.657467
16,25,16,0.000000,-110.146544
16,25,18,0.000000,-111.425955
16,25,20,0.000000,-108.085950
16,25,22,0.000000,-112.203176
16,25,24,0.000000,-108.158249
16,25,26,0.000000,-112.256629
16,25,28,0.000000,-111.765873
16,25,30,0.000000,-110.626288
16,25,32,0.000000,-110.970887
16,25,34,0.000000,-106.993713
16,25,36,0.000000,-109.780447
16,25,38,0.000000,-108.936780
16,25,40,0.000000,-111.114045
16,25,42,0.000000,-108.188932
16,25,44,0.000000,-107.601661
16,25,46,0.000000,-111.553821
16,25,48,0.000000,-110.783971
16,25,50,0.000000,-110.508085
16,25,52,0.000000,-110.443304
16,25,54,0.000000,-110.195991
16,25,56,0.000000,-108.925210
16,25,58,0.000000,-107.696921
16,26,0,0.000000,-111.939672
16,26,2,0.000000,-113.338625
16,26,4,0.000000,-107.294006
16,26,6,0.000000,-112.765900
16,26,8,0.000000,-110.722007
16,26,10,0.000000,-108.493071
16,26,12,0.000000,-110.334322
16,26,14,0.000000,-108.662496
16,26,16,0.000000,-111.162184
16,26,18,0.000000,-110.665203
16,26,20,0.000000,-111.364112
16,26,22,0.000000,-110.204768
16,26,24,0.000000,-109.346669
16,26,26,0.000000,-110.451736
16,26,28,0.000000,-107.857530
16,26,30,0.000000,-110.774637
16,26,32,0.000000,-111.008505
16,26,34,0.000000,-110.482780
16,26,36,0.000000,-111.981355
16,26,38,0.000000,-111.301506
16,26,40,0.000000,-108.668238
16,26,42,0.000000,-109.365574
16,26,44,0.000000,-107.616716
16,26,46,0.000000,-111.744865
16,26,48,0.000000,-109.111020
16,26,50,0.000000,-112.400631
16,26,52,0.000000,-110.285624
16,26,54,0.000000,-111.454767
16,26,56,0.000000,-111.293597
16,26,58,0.000000,-111.752996
16,27,0,0.000000,-110.610482
16,27,2,0.000000,-111.730157
16,27,4,0.000000,-110.852183
16,27,6,0.000000,-112.999089
16,27,8,0.000000,-108.159834
16,27,10,0.000000,-112.554426
16,27,12,0.000000,-112.128632
16,27,14,0.000000,-108.788390
16,27,16,0.000000,-107.462876
16,27,18,0.000000,-110.440013
16,27,20,0.000000,-112.493460
16,27,22,0.000000,-111.289394
