hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.741731
16,0,2,0.000000,-134.898461
16,0,4,0.000000,-133.702271
16,0,6,0.000000,-134.727540
16,0,8,0.000000,-134.846773
16,0,10,0.000000,-134.335209
16,0,12,0.000000,-133.794685
16,0,14,0.000000,-131.365610
16,0,16,0.000000,-131.518032
16,0,18,0.000000,-134.665795
16,0,20,0.000000,-133.419758
16,0,22,0.000000,-131.791649
16,0,24,0.000000,-131.982837
16,0,26,0.000000,-132.385399
16,0,28,0.000000,-133.391836
16,0,30,0.000000,-134.572124
16,0,32,0.000000,-133.730220
16,0,34,0.000000,-134.669245
16,0,36,0.000000,-134.391298
16,0,38,0.000000,-133.584622
16,0,40,0.000000,-133.448258
16,0,42,0.000000,-132.564183
16,0,44,0.000000,-133.501085
16,0,46,0.000000,-131.497681
16,0,48,0.000000,-133.142000
16,0,50,0.000000,-133.244595
16,0,52,0.000000,-132.968103
16,0,54,0.000000,-132.625075
16,0,56,0.000000,-132.723498
16,0,58,0.000000,-131.714032
16,1,0,0.000000,-131.745214
16,1,2,0.000000,-134.350049
16,1,4,0.000000,-133.593090
16,1,6,0.000000,-132.081124
16,1,8,0.000000,-131.667952
16,1,10,0.000000,-132.831209
16,1,12,0.000000,-135.999506
16,1,14,0.000000,-132.595565
16,1,16,0.000000,-132.453871
16,1,18,0.000000,-135.312283
16,1,20,0.000000,-133.870731
16,1,22,0.000000,-134.979267
16,1,24,0.000000,-133.163332
16,1,26,0.000000,-130.746647
16,1,28,0.000000,-130.983297
16,1,30,0.000000,-132.192367
16,1,32,0.000000,-132.674560
16,1,34,0.000000,-133.740294
16,1,36,0.000000,-134.120580
16,1,38,0.000000,-135.531240
16,1,40,0.000000,-133.343179
16,1,42,0.000000,-131.270900
16,1,44,0.000000,-132.591982
16,1,46,0.000000,-132.238099
16,1,48,0.000000,-134.929930
16,1,50,0.000000,-133.096749
16,1,52,0.000000,-133.306127
16,1,54,0.000000,-134.031264
16,1,56,0.000000,-131.209727
16,1,58,0.000000,-134.491463
16,2,0,0.000000,-134.657407
16,2,2,0.000000,-133.193488
16,2,4,0.000000,-133.464650
16,2,6,0.000000,-131.148040
16,2,8,0.000000,-131.516174
16,2,10,0.000000,-134.941998
16,2,12,0.000000,-132.088373
16,2,14,0.000000,-135.370644
16,2,16,0.000000,-130.580582
16,2,18,0.000000,-133.604086
16,2,20,0.000000,-133.930425
16,2,22,0.000000,-133.215817
16,2,24,0.000000,-130.246220
16,2,26,0.000000,-132.754863
16,2,28,0.000000,-132.612181
16,2,30,0.000000,-135.613359
16,2,32,0.000000,-135.918031
16,2,34,0.000000,-133.824699
16,2,36,0.000000,-134.340966
16,2,38,0.000000,-133.439666
16,2,40,0.000000,-133.300532
16,2,42,0.000000,-133.552761
16,2,44,0.000000,-134.094710
16,2,46,0.000000,-134.718088
16,2,48,0.000000,-132.749861
16,2,50,0.000000,-132.621799
16,2,52,0.000000,-132.913219
16,2,54,0.000000,-132.760274
16,2,56,0.000000,-133.671649
16,2,58,0.000000,-131.918254
16,3,0,0.000000,-132.389654
16,3,2,0.000000,-132.883434
16,3,4,0.000000,-132.109956
16,3,6,0.000000,-132.476037
16,3,8,0.000000,-132.989159
16,3,10,0.000000,-134.437909
16,3,12,0.000000,-131.473817
16,3,14,0.000000,-132.475691
16,3,16,0.000000,-135.779516
16,3,18,0.000000,-132.256015
16,3,20,0.000000,-134.924390
16,3,22,0.000000,-134.124662
16,3,24,0.000000,-133.756761
16,3,26,0.000000,-131.681330
16,3,28,0.000000,-133.406738
16,3,30,0.000000,-130.347353
16,3,32,0.000000,-132.133181
16,3,34,0.000000,-132.967077
16,3,36,0.000000,-135.311594
16,3,38,0.000000,-133.300572
16,3,40,0.000000,-134.016158
16,3,42,0.000000,-133.399495
16,3,44,0.000000,-134.927519
16,3,46,0.000000,-131.437672
16,3,48,0.000000,-133.033564
16,3,50,0.000000,-132.030489
16,3,52,0.000000,-134.517626
16,3,54,0.000000,-133.698405
16,3,56,0.000000,-132.418018
16,3,58,0.000000,-133.990523
16,4,0,0.000000,-130.153223
16,4,2,0.000000,-132.371713
16,4,4,0.000000,-129.163788
16,4,6,0.000000,-132.380235
16,4,8,0.000000,-134.291008
16,4,10,0.000000,-133.500946
16,4,12,0.000000,-134.207784
16,4,14,0.000000,-129.856595
16,4,16,0.000000,-134.033345
16,4,18,0.000000,-136.212282
16,4,20,0.000000,-131.159507
16,4,22,0.000000,-129.900987
16,4,24,0.000000,-132.748452
16,4,26,0.000000,-132.961782
16,4,28,0.000000,-131.902529
16,4,30,0.000000,-133.816129
16,4,32,0.000000,-132.266441
16,4,34,0.000000,-131.895349
16,4,36,0.000000,-133.735240
16,4,38,0.000000,-134.246129
16,4,40,0.000000,-131.630721
16,4,42,0.000000,-130.883557
16,4,44,0.000000,-133.306274
16,4,46,0.000000,-135.230654
16,4,48,0.000000,-130.421503
16,4,50,0.000000,-134.853212
16,4,52,0.000000,-133.647032
16,4,54,0.000000,-134.038491
16,4,56,0.000000,-131.190029
16,4,58,0.000000,-133.776584
16,5,0,0.000000,-132.508305
16,5,2,0.000000,-133.124841
16,5,4,0.000000,-131.840935
16,5,6,0.000000,-129.948058
16,5,8,0.000000,-133.259807
16,5,10,0.000000,-133.171279
16,5,12,0.000000,-134.791658
16,5,14,0.000000,-134.475992
16,5,16,0.000000,-133.500553
16,5,18,0.000000,-131.687147
16,5,20,0.000000,-133.510664
16,5,22,0.000000,-133.091524
16,5,24,0.000000,-133.697580
16,5,26,0.000000,-131.196063
16,5,28,0.000000,-136.534104
16,5,30,0.000000,-131.088082
16,5,32,0.000000,-133.721948
16,5,34,0.000000,-134.052580
16,5,36,0.000000,-130.546762
16,5,38,0.000000,-131.678589
16,5,40,0.000000,-134.565119
16,5,42,0.000000,-131.661286
16,5,44,0.000000,-132.864304
16,5,46,0.000000,-131.029642
16,5,48,0.000000,-132.841890
16,5,50,0.000000,-136.123532
16,5,52,0.000000,-131.363225
16,5,54,0.000000,-130.431930
16,5,56,0.000000,-132.487061
16,5,58,0.000000,-133.629177
16,6,0,0.000000,-134.128491
16,6,2,0.000000,-131.784311
16,6,4,0.000000,-134.712987
16,6,6,0.000000,-133.914683
16,6,8,0.000000,-130.890946
16,6,10,0.000000,-134.394906
16,6,12,0.000000,-132.057379
16,6,14,0.000000,-134.084234
16,6,16,0.000000,-130.779219
16,6,18,0.000000,-132.224640
16,6,20,0.000000,-133.687794
16,6,22,0.000000,-133.153251
16,6,24,0.000000,-130.344506
16,6,26,0.000000,-134.631500
16,6,28,0.000000,-127.852508
16,6,30,0.000000,-131.573139
16,6,32,0.000000,-133.858287
16,6,34,0.000000,-133.333435
16,6,36,0.000000,-132.620995
16,6,38,0.000000,-135.264959
16,6,40,0.000000,-133.925602
16,6,42,0.000000,-131.037348
16,6,44,0.000000,-134.294001
16,6,46,0.000000,-133.728791
16,6,48,0.000000,-133.507390
16,6,50,0.000000,-135.089816
16,6,52,0.000000,-130.907630
16,6,54,0.000000,-135.942314
16,6,56,0.000000,-132.940186
16,6,58,0.000000,-132.209595
16,7,0,0.000000,-131.086614
16,7,2,0.000000,-134.416521
16,7,4,0.000000,-133.271967
16,7,6,0.000000,-131.656671
16,7,8,0.000000,-133.876578
16,7,10,0.000000,-134.367687
16,7,12,0.000000,-130.833147
16,7,14,0.000000,-133.131837
16,7,16,0.000000,-133.465510
16,7,18,0.000000,-130.751175
16,7,20,0.000000,-130.440172
16,7,22,0.000000,-130.459413
16,7,24,0.000000,-133.483223
16,7,26,0.000000,-133.760676
16,7,28,0.000000,-131.957794
16,7,30,0.000000,-132.813765
16,7,32,0.000000,-134.004887
16,7,34,0.000000,-134.880222
16,7,36,0.000000,-132.850651
16,7,38,0.000000,-133.848837
16,7,40,0.000000,-132.034636
16,7,42,0.000000,-134.924349
16,7,44,0.000000,-133.027547
16,7,46,0.000000,-133.233197
16,7,48,0.000000,-134.597390
16,7,50,0.000000,-132.699076
16,7,52,0.000000,-131.960013
16,7,54,0.000000,-134.095175
16,7,56,0.000000,-134.755942
16,7,58,0.000000,-132.504705
16,8,0,0.000000,-134.433899
16,8,2,0.000000,-133.385781
16,8,4,0.000000,-132.302665
16,8,6,0.000000,-134.489574
16,8,8,0.000000,-130.732959
16,8,10,0.000000,-134.106428
16,8,12,0.000000,-132.248073
16,8,14,0.000000,-132.025868
16,8,16,0.000000,-131.241286
16,8,18,0.000000,-133.045682
16,8,20,0.000000,-132.676086
16,8,22,0.000000,-133.016537
16,8,24,0.000000,-133.115705
16,8,26,0.000000,-131.456411
16,8,28,0.000000,-133.744142
16,8,30,0.000000,-133.577082
16,8,32,0.000000,-133.134637
16,8,34,0.000000,-134.126027
16,8,36,0.000000,-131.699318
16,8,38,0.000000,-133.744665
16,8,40,0.000000,-134.238428
16,8,42,0.000000,-133.381359
16,8,44,0.000000,-133.829483
16,8,46,0.000000,-131.511799
16,8,48,0.000000,-129.919019
16,8,50,0.000000,-131.712474
16,8,52,0.000000,-132.722503
16,8,54,0.000000,-134.083061
16,8,56,0.000000,-135.114687
16,8,58,0.000000,-130.906615
16,9,0,0.000000,-134.271497
16,9,2,0.000000,-133.133148
16,9,4,0.000000,-130.183142
16,9,6,0.000000,-133.682739
16,9,8,0.000000,-131.809584
16,9,10,0.000000,-134.926481
16,9,12,0.000000,-133.632226
16,9,14,0.000000,-132.789154
16,9,16,0.000000,-134.095066
16,9,18,0.000000,-131.702798
16,9,20,0.000000,-130.858682
16,9,22,0.000000,-130.702703
16,9,24,0.000000,-133.622525
16,9,26,0.000000,-133.504550
16,9,28,0.000000,-134.195225
16,9,30,0.000000,-132.679943
16,9,32,0.000000,-133.436399
16,9,34,0.000000,-132.336619
16,9,36,0.000000,-132.806886
16,9,38,0.000000,-132.803971
16,9,40,0.000000,-133.257638
16,9,42,0.000000,-133.317119
16,9,44,0.000000,-132.622635
16,9,46,0.000000,-134.624716
16,9,48,0.000000,-130.955580
16,9,50,0.000000,-133.953034
16,9,52,0.000000,-131.739881
16,9,54,0.000000,-133.022258
16,9,56,0.000000,-132.451144
16,9,58,0.000000,-133.019459
16,10,0,0.000000,-131.754940
16,10,2,0.000000,-132.475519
16,10,4,0.000000,-133.775439
16,10,6,0.000000,-131.972582
16,10,8,0.000000,-132.160660
16,10,10,0.000000,-132.410274
16,10,12,0.000000,-132.268603
16,10,14,0.000000,-132.413509
16,10,16,0.000000,-132.338859
16,10,18,0.000000,-133.502129
16,10,20,0.000000,-133.793327
16,10,22,0.000000,-134.318482
16,10,24,0.000000,-134.509769
16,10,26,0.000000,-133.277019
16,10,28,0.000000,-132.053914
16,10,30,0.000000,-131.889950
16,10,32,0.000000,-133.027776
16,10,34,0.000000,-133.329806
16,10,36,0.000000,-133.186071
16,10,38,0.000000,-132.077954
16,10,40,0.000000,-136.097339
16,10,42,0.000000,-133.648846
16,10,44,0.000000,-132.818330
16,10,46,0.000000,-132.322404
16,10,48,0.000000,-131.820066
16,10,50,0.000000,-131.917998
16,10,52,0.000000,-133.650420
16,10,54,0.000000,-131.919326
16,10,56,0.000000,-134.604165
16,10,58,0.000000,-134.476844
16,11,0,0.000000,-131.401720
16,11,2,0.000000,-133.438790
16,11,4,0.000000,-135.720997
16,11,6,0.000000,-132.120705
16,11,8,0.000000,-133.502813
16,11,10,0.000000,-130.816866
16,11,12,0.000000,-133.357972
16,11,14,0.000000,-134.769819
16,11,16,0.000000,-132.193120
16,11,18,0.000000,-135.063466
16,11,20,0.000000,-133.764200
16,11,22,0.000000,-132.981096
16,11,24,0.000000,-132.120807
16,11,26,0.000000,-133.101800
16,11,28,0.000000,-134.263318
16,11,30,0.000000,-134.220063
16,11,32,0.000000,-133.408127
16,11,34,0.000000,-132.649296
16,11,36,0.000000,-131.362271
16,11,38,0.000000,-131.542471
16,11,40,0.000000,-132.407238
16,11,42,0.000000,-134.945038
16,11,44,0.000000,-132.633142
16,11,46,0.000000,-133.546046
16,11,48,0.000000,-135.680902
16,11,50,0.000000,-133.447433
16,11,52,0.000000,-131.809154
16,11,54,0.000000,-132.473916
16,11,56,0.000000,-132.827382
16,11,58,0.000000,-132.785068
16,12,0,0.000000,-130.871923
16,12,2,0.000000,-133.863866
16,12,4,0.000000,-134.100934
16,12,6,0.000000,-132.020455
16,12,8,0.000000,-131.931819
16,12,10,0.000000,-130.241140
16,12,12,0.000000,-134.070099
16,12,14,0.000000,-131.053513
16,12,16,0.000000,-131.490088
16,12,18,0.000000,-133.941762
16,12,20,0.000000,-133.069933
16,12,22,0.000000,-133.404303
16,12,24,0.000000,-129.406053
16,12,26,0.000000,-132.343501
16,12,28,0.000000,-130.287746
16,12,30,0.000000,-132.130532
16,12,32,0.000000,-133.114161
16,12,34,0.000000,-133.692352
16,12,36,0.000000,-132.706413
16,12,38,0.000000,-132.056498
16,12,40,0.000000,-135.010832
16,12,42,0.000000,-133.847051
16,12,44,0.000000,-132.318314
16,12,46,0.000000,-128.659993
16,12,48,0.000000,-133.535261
16,12,50,0.000000,-132.492139
16,12,52,0.000000,-132.160955
16,12,54,0.000000,-132.749802
16,12,56,0.000000,-134.360164
16,12,58,0.000000,-132.469279
16,13,0,0.000000,-132.396428
16,13,2,0.000000,-131.946119
16,13,4,0.000000,-132.622389
16,13,6,0.000000,-131.809886
16,13,8,0.000000,-132.700590
16,13,10,0.000000,-132.511636
16,13,12,0.000000,-131.920111
16,13,14,0.000000,-131.242729
16,13,16,0.000000,-132.030910
16,13,18,0.000000,-132.636979
16,13,20,0.000000,-132.852069
16,13,22,0.000000,-132.209019
16,13,24,0.000000,-131.202975
16,13,26,0.000000,-135.662950
16,13,28,0.000000,-131.557293
16,13,30,0.000000,-134.717945
16,13,32,0.000000,-133.809020
16,13,34,0.000000,-132.550405
16,13,36,0.000000,-133.664950
16,13,38,0.000000,-134.612803
16,13,40,0.000000,-130.971839
16,13,42,0.000000,-135.381287
16,13,44,0.000000,-133.400127
16,13,46,0.000000,-132.843775
16,13,48,0.000000,-133.519348
16,13,50,0.000000,-132.183260
16,13,52,0.000000,-131.789695
16,13,54,0.000000,-132.748928
16,13,56,0.000000,-134.566515
16,13,58,0.000000,-133.458704
16,14,0,0.000000,-131.583063
16,14,2,0.000000,-133.007534
16,14,4,0.000000,-134.217095
16,14,6,0.000000,-132.881884
16,14,8,0.000000,-132.209993
16,14,10,0.000000,-134.121265
16,14,12,0.000000,-130.328278
16,14,14,0.000000,-132.831855
16,14,16,0.000000,-132.802402
16,14,18,0.000000,-132.120554
16,14,20,0.000000,-132.603425
16,14,22,0.000000,-130.316448
16,14,24,0.000000,-134.445845
16,14,26,0.000000,-132.478143
16,14,28,0.000000,-133.948547
16,14,30,0.000000,-133.277332
16,14,32,0.000000,-132.428348
16,14,34,0.000000,-133.787002
16,14,36,0.000000,-133.493000
16,14,38,0.000000,-133.828097
16,14,40,0.000000,-133.448037
16,14,42,0.000000,-132.711313
16,14,44,0.000000,-133.935480
16,14,46,0.000000,-133.699683
16,14,48,0.000000,-134.756752
16,14,50,0.000000,-133.476680
16,14,52,0.000000,-133.133016
16,14,54,0.000000,-131.079551
16,14,56,0.000000,-130.532898
16,14,58,0.000000,-130.860381
16,15,0,0.000000,-133.883508
16,15,2,0.000000,-134.190616
16,15,4,0.000000,-131.935181
16,15,6,0.000000,-134.852997
16,15,8,0.000000,-134.282936
16,15,10,0.000000,-134.723509
16,15,12,0.000000,-132.745047
16,15,14,0.000000,-131.467568
16,15,16,0.000000,-130.816505
16,15,18,0.000000,-132.749605
16,15,20,0.000000,-135.141830
16,15,22,0.000000,-132.352276
16,15,24,0.000000,-132.225163
16,15,26,0.000000,-134.391749
16,15,28,0.000000,-132.688807
16,15,30,0.000000,-134.123013
16,15,32,0.000000,-131.629223
16,15,34,0.000000,-130.543896
16,15,36,0.000000,-131.269278
16,15,38,0.000000,-133.071937
16,15,40,0.000000,-133.975752
16,15,42,0.000000,-131.404993
16,15,44,0.000000,-133.155598
16,15,46,0.000000,-133.959691
16,15,48,0.000000,-134.293402
16,15,50,0.000000,-133.819466
16,15,52,0.000000,-134.266502
16,15,54,0.000000,-133.734639
16,15,56,0.000000,-130.895021
16,15,58,0.000000,-134.756415
16,16,0,0.000000,-133.465424
16,16,2,0.000000,-131.764178
16,16,4,0.000000,-130.914409
16,16,6,0.000000,-133.993878
16,16,8,0.000000,-133.953310
16,16,10,0.000000,-133.853353
16,16,12,0.000000,-133.206340
16,16,14,0.000000,-131.489790
16,16,16,0.000000,-132.346140
16,16,18,0.000000,-130.896448
16,16,20,0.000000,-134.449131
16,16,22,0.000000,-132.259341
16,16,24,0.000000,-133.392531
16,16,26,0.000000,-131.909016
16,16,28,0.000000,-133.156249
16,16,30,0.000000,-131.346723
16,16,32,0.000000,-132.905750
16,16,34,0.000000,-132.420783
16,16,36,0.000000,-134.133240
16,16,38,0.000000,-134.955700
16,16,40,0.000000,-133.364760
16,16,42,0.000000,-133.627211
16,16,44,0.000000,-132.095549
16,16,46,0.000000,-132.735919
16,16,48,0.000000,-133.433758
16,16,50,0.000000,-134.631958
16,16,52,0.000000,-132.325396
16,16,54,0.000000,-132.130378
16,16,56,0.000000,-134.606448
16,16,58,0.000000,-132.630736
16,17,0,0.000000,-133.491358
16,17,2,0.000000,-133.129237
16,17,4,0.000000,-135.242265
16,17,6,0.000000,-136.112328
16,17,8,0.000000,-130.975395
16,17,10,0.000000,-133.343169
16,17,12,0.000000,-134.445413
16,17,14,0.000000,-131.027300
16,17,16,0.000000,-132.892572
16,17,18,0.000000,-134.146976
16,17,20,0.000000,-135.274380
16,17,22,0.000000,-131.822749
16,17,24,0.000000,-129.808926
16,17,26,0.000000,-132.015490
16,17,28,0.000000,-135.293428
16,17,30,0.000000,-133.241645
16,17,32,0.000000,-130.772621
16,17,34,0.000000,-135.185381
16,17,36,0.000000,-134.160566
16,17,38,0.000000,-132.365266
16,17,40,0.000000,-132.167923
16,17,42,0.000000,-134.026909
16,17,44,0.000000,-132.360161
16,17,46,0.000000,-135.038974
16,17,48,0.000000,-132.739664
16,17,50,0.000000,-132.031321
16,17,52,0.000000,-132.666273
16,17,54,0.000000,-132.234789
16,17,56,0.000000,-129.877609
16,17,58,0.000000,-133.541169
16,18,0,0.000000,-135.862018
16,18,2,0.000000,-133.378848
16,18,4,0.000000,-132.466471
16,18,6,0.000000,-131.613338
16,18,8,0.000000,-134.197629
16,18,10,0.000000,-135.390849
16,18,12,0.000000,-133.837636
16,18,14,0.000000,-132.939318
16,18,16,0.000000,-132.682409
16,18,18,0.000000,-134.069976
16,18,20,0.000000,-133.239677
16,18,22,0.000000,-134.326596
16,18,24,0.000000,-131.053583
16,18,26,0.000000,-131.727721
16,18,28,0.000000,-132.181615
16,18,30,0.000000,-132.072258
16,18,32,0.000000,-131.828253
16,18,34,0.000000,-130.448148
16,18,36,0.000000,-131.369594
16,18,38,0.000000,-132.406221
16,18,40,0.000000,-134.083941
16,18,42,0.000000,-132.069552
16,18,44,0.000000,-132.746072
16,18,46,0.000000,-131.381469
16,18,48,0.000000,-130.161457
16,18,50,0.000000,-132.980059
16,18,52,0.000000,-135.150108
16,18,54,0.000000,-131.623915
16,18,56,0.000000,-134.833991
16,18,58,0.000000,-133.502768
16,19,0,0.000000,-131.221353
16,19,2,0.000000,-134.624237
16,19,4,0.000000,-135.598957
16,19,6,0.000000,-131.728488
16,19,8,0.000000,-132.441289
16,19,10,0.000000,-130.152966
16,19,12,0.000000,-132.963148
16,19,14,0.000000,-131.045115
16,19,16,0.000000,-134.618749
16,19,18,0.000000,-131.377824
16,19,20,0.000000,-132.346645
16,19,22,0.000000,-131.929768
16,19,24,0.000000,-132.747092
16,19,26,0.000000,-130.132440
16,19,28,0.000000,-133.593996
16,19,30,0.000000,-128.338918
16,19,32,0.000000,-131.470271
16,19,34,0.000000,-133.269574
16,19,36,0.000000,-130.844127
16,19,38,0.000000,-133.379821
16,19,40,0.000000,-132.293893
16,19,42,0.000000,-132.465051
16,19,44,0.000000,-133.339242
16,19,46,0.000000,-130.217714
16,19,48,0.000000,-131.929480
16,19,50,0.000000,-133.846349
16,19,52,0.000000,-131.806792
16,19,54,0.000000,-131.818640
16,19,56,0.000000,-132.924699
16,19,58,0.000000,-132.371524
16,20,0,0.000000,-135.232697
16,20,2,0.000000,-133.614984
16,20,4,0.000000,-130.564716
16,20,6,0.000000,-133.504908
16,20,8,0.000000,-131.634472
16,20,10,0.000000,-133.419823
16,20,12,0.000000,-132.676375
16,20,14,0.000000,-134.965446
16,20,16,0.000000,-130.336472
16,20,18,0.000000,-131.798241
16,20,20,0.000000,-130.954466
16,20,22,0.000000,-133.697266
16,20,24,0.000000,-130.837428
16,20,26,0.000000,-134.780065
16,20,28,0.000000,-131.475833
16,20,30,0.000000,-126.537165
16,20,32,0.000000,-131.570555
16,20,34,0.000000,-129.678889
16,20,36,0.000000,-128.055498
16,20,38,0.000000,-131.108939
16,20,40,0.000000,-129.357113
16,20,42,0.000000,-125.593023
16,20,44,0.000000,-125.271376
16,20,46,0.000000,-127.732676
16,20,48,0.000000,-128.160951
16,20,50,0.000000,-129.686644
16,20,52,0.000000,-130.528078
16,20,54,0.000000,-132.147710
16,20,56,0.000000,-130.137793
16,20,58,0.000000,-134.273385
16,21,0,0.000000,-132.399412
16,21,2,0.000000,-130.953467
16,21,4,0.000000,-134.047969
16,21,6,0.000000,-132.773032
16,21,8,0.000000,-132.109109
16,21,10,0.000000,-132.550681
16,21,12,0.000000,-133.054121
16,21,14,0.000000,-129.664871
16,21,16,0.000000,-133.219153
16,21,18,0.000000,-131.473078
16,21,20,0.000000,-132.505983
16,21,22,0.000000,-133.472271
16,21,24,0.000000,-131.802975
16,21,26,0.000000,-131.586730
16,21,28,0.000000,-129.146346
16,21,30,0.000000,-129.758157
16,21,32,0.000000,-132.234450
16,21,34,0.000000,-133.490275
16,21,36,0.000000,-133.510931
16,21,38,0.000000,-133.276503
16,21,40,0.000000,-134.060611
16,21,42,0.000000,-133.527447
16,21,44,0.000000,-132.122354
16,21,46,0.000000,-135.130195
16,21,48,0.000000,-130.680793
16,21,50,0.000000,-129.986894
16,21,52,0.000000,-131.539668
16,21,54,0.000000,-131.801685
16,21,56,0.000000,-134.563216
16,21,58,0.000000,-135.730157
16,22,0,0.000000,-132.465047
16,22,2,0.000000,-132.784065
16,22,4,0.000000,-133.226377
16,22,6,0.000000,-133.702785
16,22,8,0.000000,-132.869137
16,22,10,0.000000,-131.780645
16,22,12,0.000000,-132.754070
16,22,14,0.000000,-132.085386
16,22,16,0.000000,-132.302080
16,22,18,0.000000,-132.738095
16,22,20,0.000000,-130.388710
16,22,22,0.000000,-133.150680
16,22,24,0.000000,-131.075798
16,22,26,0.000000,-132.402319
16,22,28,0.000000,-133.311872
16,22,30,0.000000,-133.279643
16,22,32,0.000000,-133.038326
16,22,34,0.000000,-136.086109
16,22,36,0.000000,-131.584582
16,22,38,0.000000,-132.641917
16,22,40,0.000000,-129.826884
16,22,42,0.000000,-131.230580
16,22,44,0.000000,-131.150443
16,22,46,0.000000,-131.229250
16,22,48,0.000000,-131.194162
16,22,50,0.000000,-134.505267
16,22,52,0.000000,-130.765856
16,22,54,0.000000,-132.519519
16,22,56,0.000000,-131.245267
16,22,58,0.000000,-135.009623
16,23,0,0.000000,-132.012851
16,23,2,0.000000,-132.606292
16,23,4,0.000000,-131.262173
16,23,6,0.000000,-134.300292
16,23,8,0.000000,-133.907422
16,23,10,0.000000,-131.411201
16,23,12,0.000000,-132.854179
16,23,14,0.000000,-130.067860
16,23,16,0.000000,-133.034176
16,23,18,0.000000,-131.732167
16,23,20,0.000000,-131.197600
16,23,22,0.000000,-133.347416
16,23,24,0.000000,-133.992246
16,23,26,0.000000,-131.466081
16,23,28,0.000000,-134.389727
16,23,30,0.000000,-132.801699
16,23,32,0.000000,-134.775703
16,23,34,0.000000,-134.234199
16,23,36,0.000000,-132.106043
16,23,38,0.000000,-133.093563
16,23,40,0.000000,-133.958533
16,23,42,0.000000,-134.098529
16,23,44,0.000000,-134.035083
16,23,46,0.000000,-133.223241
16,23,48,0.000000,-130.355419
16,23,50,0.000000,-132.424873
16,23,52,0.000000,-133.519987
16,23,54,0.000000,-132.860961
16,23,56,0.000000,-134.699253
16,23,58,0.000000,-134.892910
16,24,0,0.000000,-134.532103
16,24,2,0.000000,-133.045881
16,24,4,0.000000,-131.756971
16,24,6,0.000000,-131.983383
16,24,8,0.000000,-128.971483
16,24,10,0.000000,-133.402257
16,24,12,0.000000,-133.603982
16,24,14,0.000000,-133.826682
16,24,16,0.000000,-134.731393
16,24,18,0.000000,-133.885889
16,24,20,0.000000,-133.897375
16,24,22,0.000000,-132.796005
16,24,24,0.000000,-132.635522
16,24,26,0.000000,-108.740188
16,24,28,0.000000,-133.508113
16,24,30,0.000000,-131.971397
16,24,32,0.000000,-130.393673
16,24,34,0.000000,-133.004780
16,24,36,0.000000,-132.271983
16,24,38,0.000000,-131.730048
16,24,40,0.000000,-133.956091
16,24,42,0.000000,-130.780452
16,24,44,0.000000,-132.679978
16,24,46,0.000000,-134.674205
16,24,48,0.000000,-131.421152
16,24,50,0.000000,-133.643161
16,24,52,0.000000,-132.701800
16,24,54,0.000000,-133.877295
16,24,56,0.000000,-133.311419
16,24,58,0.000000,-135.181726
16,25,0,0.000000,-134.250268
16,25,2,0.000000,-132.316629
16,25,4,0.000000,-135.181354
16,25,6,0.000000,-134.258208
16,25,8,0.000000,-133.051426
16,25,10,0.000000,-133.906809
16,25,12,0.000000,-133.342851
16,25,14,0.000000,-131.955885
16,25,16,0.000000,-133.250518
16,25,18,0.000000,-132.517403
16,25,20,0.000000,-134.373886
16,25,22,0.000000,-131.576431
16,25,24,0.000000,-132.346500
16,25,26,0.000000,-133.028618
16,25,28,0.000000,-131.130897
16,25,30,0.000000,-131.892615
16,25,32,0.000000,-131.335218
16,25,34,0.000000,-134.386980
16,25,36,0.000000,-133.090389
16,25,38,0.000000,-133.206813
16,25,40,0.000000,-131.728676
16,25,42,0.000000,-133.710583
16,25,44,0.000000,-134.207433
16,25,46,0.000000,-131.380331
16,25,48,0.000000,-132.285743
16,25,50,0.000000,-133.959944
16,25,52,0.000000,-131.616838
16,25,54,0.000000,-133.745628
16,25,56,0.000000,-134.230457
16,25,58,0.000000,-133.325077
16,26,0,0.000000,-133.709066
16,26,2,0.000000,-131.964368
16,26,4,0.000000,-133.202086
16,26,6,0.000000,-134.834507
16,26,8,0.000000,-135.448683
16,26,10,0.000000,-132.164125
16,26,12,0.000000,-133.716089
16,26,14,0.000000,-130.103028
16,26,16,0.000000,-132.176418
16,26,18,0.000000,-132.852031
16,26,20,0.000000,-133.417867
16,26,22,0.000000,-131.763028
16,26,24,0.000000,-134.633050
16,26,26,0.000000,-134.018337
16,26,28,0.000000,-132.777916
16,26,30,0.000000,-133.121720
16,26,32,0.000000,-132.143942
16,26,34,0.000000,-132.458587
16,26,36,0.000000,-132.649829
16,26,38,0.000000,-132.653107
16,26,40,0.000000,-132.522740
16,26,42,0.000000,-131.731183
16,26,44,0.000000,-132.287727
16,26,46,0.000000,-131.659324
16,26,48,0.000000,-130.072127
16,26,50,0.000000,-132.524240
16,26,52,0.000000,-133.824687
16,26,54,0.000000,-129.903646
16,26,56,0.000000,-132.968920
16,26,58,0.000000,-132.432439
16,27,0,0.000000,-132.101212
16,27,2,0.000000,-132.181723
16,27,4,0.000000,-133.355861
16,27,6,0.000000,-132.331358
16,27,8,0.000000,-131.930175
16,27,10,0.000000,-133.045954
16,27,12,0.000000,-133.681229
16,27,14,0.000000,-132.851040
16,27,16,0.000000,-134.151347
16,27,18,0.000000,-132.172403
16,27,20,0.000000,-134.667011
16,27,22,0.000000,-133.147545
