hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.342918
16,0,2,0.000000,-125.263350
16,0,4,0.000000,-126.304346
16,0,6,0.000000,-129.516592
16,0,8,0.000000,-123.956555
16,0,10,0.000000,-124.230282
16,0,12,0.000000,-128.928628
16,0,14,0.000000,-127.810824
16,0,16,0.000000,-125.505295
16,0,18,0.000000,-126.189118
16,0,20,0.000000,-128.484595
16,0,22,0.000000,-119.248248
16,0,24,0.000000,-127.415350
16,0,26,0.000000,-122.671990
16,0,28,0.000000,-127.824176
16,0,30,0.000000,-126.126913
16,0,32,0.000000,-126.045727
16,0,34,0.000000,-128.130613
16,0,36,0.000000,-122.446434
16,0,38,0.000000,-127.257201
16,0,40,0.000000,-123.898858
16,0,42,0.000000,-127.884513
16,0,44,0.000000,-125.473920
16,0,46,0.000000,-121.011148
16,0,48,0.000000,-127.164897
16,0,50,0.000000,-126.808646
16,0,52,0.000000,-120.487461
16,0,54,0.000000,-126.129114
16,0,56,0.000000,-127.450456
16,0,58,0.000000,-124.028626
16,1,0,0.000000,-124.420820
16,1,2,0.000000,-127.652494
16,1,4,0.000000,-122.979050
16,1,6,0.000000,-129.385449
16,1,8,0.000000,-125.547199
16,1,10,0.000000,-128.656333
16,1,12,0.000000,-124.689727
16,1,14,0.000000,-124.484800
16,1,16,0.000000,-125.683734
16,1,18,0.000000,-127.105337
16,1,20,0.000000,-123.924357
16,1,22,0.000000,-125.349178
16,1,24,0.000000,-126.256603
16,1,26,0.000000,-126.978297
16,1,28,0.000000,-126.503867
16,1,30,0.000000,-127.449188
16,1,32,0.000000,-124.928332
16,1,34,0.000000,-125.595752
16,1,36,0.000000,-125.515945
16,1,38,0.000000,-124.214035
16,1,40,0.000000,-126.266179
16,1,42,0.000000,-124.368566
16,1,44,0.000000,-126.499694
16,1,46,0.000000,-127.875578
16,1,48,0.000000,-121.261464
16,1,50,0.000000,-128.791652
16,1,52,0.000000,-128.384065
16,1,54,0.000000,-122.147360
16,1,56,0.000000,-120.009765
16,1,58,0.000000,-127.636000
16,2,0,0.000000,-129.867407
16,2,2,0.000000,-128.850577
16,2,4,0.000000,-127.131070
16,2,6,0.000000,-126.999169
16,2,8,0.000000,-126.097609
16,2,10,0.000000,-126.577482
16,2,12,0.000000,-130.032334
16,2,14,0.000000,-126.888674
16,2,16,0.000000,-122.686371
16,2,18,0.000000,-119.364474
16,2,20,0.000000,-126.168468
16,2,22,0.000000,-122.880287
16,2,24,0.000000,-127.355918
16,2,26,0.000000,-124.195030
16,2,28,0.000000,-126.645419
16,2,30,0.000000,-123.720157
16,2,32,0.000000,-129.757416
16,2,34,0.000000,-122.117999
16,2,36,0.000000,-123.520494
16,2,38,0.000000,-124.058264
16,2,40,0.000000,-121.101577
16,2,42,0.000000,-126.533085
16,2,44,0.000000,-126.449624
16,2,46,0.000000,-125.328971
16,2,48,0.000000,-128.035068
16,2,50,0.000000,-121.050133
16,2,52,0.000000,-123.843221
16,2,54,0.000000,-120.320768
16,2,56,0.000000,-121.623825
16,2,58,0.000000,-124.994520
16,3,0,0.000000,-127.005613
16,3,2,0.000000,-123.272375
16,3,4,0.000000,-125.945560
16,3,6,0.000000,-123.271869
16,3,8,0.000000,-130.146590
16,3,10,0.000000,-126.019698
16,3,12,0.000000,-121.783481
16,3,14,0.000000,-127.652407
16,3,16,0.000000,-127.523900
16,3,18,0.000000,-123.989861
16,3,20,0.000000,-124.502333
16,3,22,0.000000,-118.931772
16,3,24,0.000000,-126.996672
16,3,26,0.000000,-123.621184
16,3,28,0.000000,-130.244208
16,3,30,0.000000,-129.073470
16,3,32,0.000000,-126.249767
16,3,34,0.000000,-125.493401
16,3,36,0.000000,-125.549532
16,3,38,0.000000,-123.381890
16,3,40,0.000000,-123.380846
16,3,42,0.000000,-125.344063
16,3,44,0.000000,-124.424316
16,3,46,0.000000,-128.931560
16,3,48,0.000000,-124.736154
16,3,50,0.000000,-127.808525
16,3,52,0.000000,-129.015736
16,3,54,0.000000,-127.214575
16,3,56,0.000000,-125.050313
16,3,58,0.000000,-124.159590
16,4,0,0.000000,-127.449968
16,4,2,0.000000,-125.614108
16,4,4,0.000000,-131.382650
16,4,6,0.000000,-126.908025
16,4,8,0.000000,-125.233385
16,4,10,0.000000,-123.190799
16,4,12,0.000000,-126.563393
16,4,14,0.000000,-125.255219
16,4,16,0.000000,-126.027698
16,4,18,0.000000,-126.864335
16,4,20,0.000000,-125.883876
16,4,22,0.000000,-131.910007
16,4,24,0.000000,-123.715437
16,4,26,0.000000,-120.474323
16,4,28,0.000000,-124.168209
16,4,30,0.000000,-124.056903
16,4,32,0.000000,-123.338376
16,4,34,0.000000,-126.614138
16,4,36,0.000000,-128.524446
16,4,38,0.000000,-124.186916
16,4,40,0.000000,-124.920889
16,4,42,0.000000,-126.019052
16,4,44,0.000000,-119.165898
16,4,46,0.000000,-125.509378
16,4,48,0.000000,-127.067826
16,4,50,0.000000,-122.929814
16,4,52,0.000000,-125.286241
16,4,54,0.000000,-123.826755
16,4,56,0.000000,-130.840293
16,4,58,0.000000,-125.029689
16,5,0,0.000000,-128.360255
16,5,2,0.000000,-120.335483
16,5,4,0.000000,-127.767084
16,5,6,0.000000,-128.610054
16,5,8,0.000000,-128.019181
16,5,10,0.000000,-125.998370
16,5,12,0.000000,-120.184639
16,5,14,0.000000,-131.565006
16,5,16,0.000000,-121.376796
16,5,18,0.000000,-125.853165
16,5,20,0.000000,-124.737865
16,5,22,0.000000,-126.107479
16,5,24,0.000000,-124.586046
16,5,26,0.000000,-123.240075
16,5,28,0.000000,-128.840592
16,5,30,0.000000,-126.863168
16,5,32,0.000000,-126.060513
16,5,34,0.000000,-128.680745
16,5,36,0.000000,-126.276004
16,5,38,0.000000,-126.931208
16,5,40,0.000000,-124.507320
16,5,42,0.000000,-126.096151
16,5,44,0.000000,-127.923040
16,5,46,0.000000,-128.740180
16,5,48,0.000000,-124.732329
16,5,50,0.000000,-125.522332
16,5,52,0.000000,-125.835201
16,5,54,0.000000,-124.333790
16,5,56,0.000000,-128.741229
16,5,58,0.000000,-125.671713
16,6,0,0.000000,-123.916297
16,6,2,0.000000,-129.846819
16,6,4,0.000000,-121.308776
16,6,6,0.000000,-123.378648
16,6,8,0.000000,-127.498170
16,6,10,0.000000,-123.598519
16,6,12,0.000000,-124.384244
16,6,14,0.000000,-123.056409
16,6,16,0.000000,-123.299909
16,6,18,0.000000,-120.686281
16,6,20,0.000000,-130.766042
16,6,22,0.000000,-125.650191
16,6,24,0.000000,-123.138412
16,6,26,0.000000,-131.947596
16,6,28,0.000000,-121.808947
16,6,30,0.000000,-127.625056
16,6,32,0.000000,-126.940107
16,6,34,0.000000,-123.457678
16,6,36,0.000000,-122.791193
16,6,38,0.000000,-128.208252
16,6,40,0.000000,-127.318802
16,6,42,0.000000,-126.656903
16,6,44,0.000000,-125.871519
16,6,46,0.000000,-122.640297
16,6,48,0.000000,-125.619291
16,6,50,0.000000,-127.763682
16,6,52,0.000000,-119.412062
16,6,54,0.000000,-121.507003
16,6,56,0.000000,-131.462933
16,6,58,0.000000,-122.303622
16,7,0,0.000000,-124.186276
16,7,2,0.000000,-120.211793
16,7,4,0.000000,-123.191808
16,7,6,0.000000,-125.870253
16,7,8,0.000000,-125.002922
16,7,10,0.000000,-121.072490
16,7,12,0.000000,-126.311498
16,7,14,0.000000,-123.674323
16,7,16,0.000000,-120.735454
16,7,18,0.000000,-122.997253
16,7,20,0.000000,-126.857413
16,7,22,0.000000,-129.931014
16,7,24,0.000000,-120.070880
16,7,26,0.000000,-122.371995
16,7,28,0.000000,-126.260577
16,7,30,0.000000,-122.222047
16,7,32,0.000000,-123.857798
16,7,34,0.000000,-123.366155
16,7,36,0.000000,-123.531355
16,7,38,0.000000,-123.500881
16,7,40,0.000000,-123.974947
16,7,42,0.000000,-131.423065
16,7,44,0.000000,-122.278440
16,7,46,0.000000,-125.375948
16,7,48,0.000000,-123.112591
16,7,50,0.000000,-125.562178
16,7,52,0.000000,-121.155107
16,7,54,0.000000,-127.122310
16,7,56,0.000000,-125.119253
16,7,58,0.000000,-129.045775
16,8,0,0.000000,-126.569657
16,8,2,0.000000,-123.902021
16,8,4,0.000000,-120.257490
16,8,6,0.000000,-127.268377
16,8,8,0.000000,-121.515633
16,8,10,0.000000,-128.663455
16,8,12,0.000000,-125.853040
16,8,14,0.000000,-122.908570
16,8,16,0.000000,-124.354006
16,8,18,0.000000,-123.623015
16,8,20,0.000000,-130.808494
16,8,22,0.000000,-123.342348
16,8,24,0.000000,-126.459281
16,8,26,0.000000,-122.831410
16,8,28,0.000000,-123.694787
16,8,30,0.000000,-123.031842
16,8,32,0.000000,-126.682558
16,8,34,0.000000,-123.005056
16,8,36,0.000000,-127.936577
16,8,38,0.000000,-123.129060
16,8,40,0.000000,-124.063324
16,8,42,0.000000,-123.521844
16,8,44,0.000000,-124.098733
16,8,46,0.000000,-123.417350
16,8,48,0.000000,-126.708328
16,8,50,0.000000,-123.710221
16,8,52,0.000000,-120.820918
16,8,54,0.000000,-125.653507
16,8,56,0.000000,-123.612985
16,8,58,0.000000,-123.283556
16,9,0,0.000000,-124.991772
16,9,2,0.000000,-123.477231
16,9,4,0.000000,-124.561000
16,9,6,0.000000,-126.635108
16,9,8,0.000000,-122.379786
16,9,10,0.000000,-124.332937
16,9,12,0.000000,-126.261661
16,9,14,0.000000,-122.941352
16,9,16,0.000000,-126.990039
16,9,18,0.000000,-124.732033
16,9,20,0.000000,-127.448442
16,9,22,0.000000,-129.133615
16,9,24,0.000000,-128.361081
16,9,26,0.000000,-123.151655
16,9,28,0.000000,-127.915718
16,9,30,0.000000,-127.502414
16,9,32,0.000000,-127.100152
16,9,34,0.000000,-127.065410
16,9,36,0.000000,-121.405613
16,9,38,0.000000,-125.875650
16,9,40,0.000000,-126.299092
16,9,42,0.000000,-123.339741
16,9,44,0.000000,-124.344543
16,9,46,0.000000,-122.497314
16,9,48,0.000000,-126.397014
16,9,50,0.000000,-125.268240
16,9,52,0.000000,-121.430915
16,9,54,0.000000,-129.516662
16,9,56,0.000000,-122.532870
16,9,58,0.000000,-125.242717
16,10,0,0.000000,-124.283309
16,10,2,0.000000,-126.054376
16,10,4,0.000000,-128.314338
16,10,6,0.000000,-123.148391
16,10,8,0.000000,-126.090305
16,10,10,0.000000,-128.192342
16,10,12,0.000000,-125.868784
16,10,14,0.000000,-127.837623
16,10,16,0.000000,-131.340552
16,10,18,0.000000,-128.734602
16,10,20,0.000000,-126.815554
16,10,22,0.000000,-126.086675
16,10,24,0.000000,-125.957854
16,10,26,0.000000,-124.183310
16,10,28,0.000000,-123.111278
16,10,30,0.000000,-121.990029
16,10,32,0.000000,-122.491467
16,10,34,0.000000,-126.072644
16,10,36,0.000000,-124.594641
16,10,38,0.000000,-124.541194
16,10,40,0.000000,-122.980123
16,10,42,0.000000,-122.821958
16,10,44,0.000000,-130.513211
16,10,46,0.000000,-126.817857
16,10,48,0.000000,-125.627738
16,10,50,0.000000,-121.625109
16,10,52,0.000000,-124.800182
16,10,54,0.000000,-122.912935
16,10,56,0.000000,-124.808687
16,10,58,0.000000,-127.800011
16,11,0,0.000000,-124.463425
16,11,2,0.000000,-128.874810
16,11,4,0.000000,-121.410051
16,11,6,0.000000,-122.712354
16,11,8,0.000000,-124.544720
16,11,10,0.000000,-132.076950
16,11,12,0.000000,-129.550914
16,11,14,0.000000,-122.726357
16,11,16,0.000000,-129.024829
16,11,18,0.000000,-128.696286
16,11,20,0.000000,-126.967080
16,11,22,0.000000,-120.920911
16,11,24,0.000000,-124.652054
16,11,26,0.000000,-122.844939
16,11,28,0.000000,-120.566992
16,11,30,0.000000,-121.881741
16,11,32,0.000000,-120.482312
16,11,34,0.000000,-125.343174
16,11,36,0.000000,-124.706030
16,11,38,0.000000,-125.073215
16,11,40,0.000000,-125.137545
16,11,42,0.000000,-125.010023
16,11,44,0.000000,-127.384649
16,11,46,0.000000,-122.099833
16,11,48,0.000000,-125.086950
16,11,50,0.000000,-125.691788
16,11,52,0.000000,-126.753508
16,11,54,0.000000,-125.945023
16,11,56,0.000000,-123.126041
16,11,58,0.000000,-121.465166
16,12,0,0.000000,-126.188099
16,12,2,0.000000,-126.914187
16,12,4,0.000000,-126.189767
16,12,6,0.000000,-119.912596
16,12,8,0.000000,-132.106325
16,12,10,0.000000,-122.021079
16,12,12,0.000000,-121.112807
16,12,14,0.000000,-128.172316
16,12,16,0.000000,-124.254198
16,12,18,0.000000,-122.906317
16,12,20,0.000000,-127.690277
16,12,22,0.000000,-125.112674
16,12,24,0.000000,-125.373887
16,12,26,0.000000,-124.302575
16,12,28,0.000000,-127.122299
16,12,30,0.000000,-126.233500
16,12,32,0.000000,-129.284904
16,12,34,0.000000,-119.737533
16,12,36,0.000000,-124.157742
16,12,38,0.000000,-123.363855
16,12,40,0.000000,-122.586627
16,12,42,0.000000,-123.916607
16,12,44,0.000000,-124.706970
16,12,46,0.000000,-122.908104
16,12,48,0.000000,-129.971373
16,12,50,0.000000,-125.405302
16,12,52,0.000000,-124.707248
16,12,54,0.000000,-129.933710
16,12,56,0.000000,-128.115649
16,12,58,0.000000,-124.826538
16,13,0,0.000000,-126.182023
16,13,2,0.000000,-121.481386
16,13,4,0.000000,-129.537542
16,13,6,0.000000,-124.603913
16,13,8,0.000000,-125.276359
16,13,10,0.000000,-127.012820
16,13,12,0.000000,-122.915205
16,13,14,0.000000,-120.706526
16,13,16,0.000000,-119.667561
16,13,18,0.000000,-126.478993
16,13,20,0.000000,-120.874280
16,13,22,0.000000,-124.286155
16,13,24,0.000000,-125.437158
16,13,26,0.000000,-125.711808
16,13,28,0.000000,-125.407290
16,13,30,0.000000,-122.090258
16,13,32,0.000000,-121.024216
16,13,34,0.000000,-123.833822
16,13,36,0.000000,-124.314459
16,13,38,0.000000,-129.858593
16,13,40,0.000000,-123.870455
16,13,42,0.000000,-123.127404
16,13,44,0.000000,-125.029111
16,13,46,0.000000,-126.971335
16,13,48,0.000000,-122.677032
16,13,50,0.000000,-126.934875
16,13,52,0.000000,-128.493723
16,13,54,0.000000,-126.179728
16,13,56,0.000000,-120.858397
16,13,58,0.000000,-130.053367
16,14,0,0.000000,-125.889948
16,14,2,0.000000,-129.808848
16,14,4,0.000000,-123.124092
16,14,6,0.000000,-125.069782
16,14,8,0.000000,-127.278588
16,14,10,0.000000,-125.647024
16,14,12,0.000000,-121.521198
16,14,14,0.000000,-122.751777
16,14,16,0.000000,-127.388261
16,14,18,0.000000,-127.901249
16,14,20,0.000000,-124.060302
16,14,22,0.000000,-124.532794
16,14,24,0.000000,-122.763315
16,14,26,0.000000,-128.603456
16,14,28,0.000000,-126.401478
16,14,30,0.000000,-128.487534
16,14,32,0.000000,-120.192354
16,14,34,0.000000,-129.853586
16,14,36,0.000000,-123.120807
16,14,38,0.000000,-127.174779
16,14,40,0.000000,-123.387628
16,14,42,0.000000,-121.555304
16,14,44,0.000000,-121.874045
16,14,46,0.000000,-122.406048
16,14,48,0.000000,-128.446833
16,14,50,0.000000,-120.411919
16,14,52,0.000000,-124.405969
16,14,54,0.000000,-126.032375
16,14,56,0.000000,-122.982600
16,14,58,0.000000,-125.332124
16,15,0,0.000000,-126.203442
16,15,2,0.000000,-122.934616
16,15,4,0.000000,-128.635476
16,15,6,0.000000,-127.202126
16,15,8,0.000000,-125.091705
16,15,10,0.000000,-127.377014
16,15,12,0.000000,-125.894024
16,15,14,0.000000,-130.401870
16,15,16,0.000000,-127.315947
16,15,18,0.000000,-125.369900
16,15,20,0.000000,-126.626011
16,15,22,0.000000,-123.958730
16,15,24,0.000000,-124.866577
16,15,26,0.000000,-125.663601
16,15,28,0.000000,-126.923692
16,15,30,0.000000,-125.994525
16,15,32,0.000000,-125.795642
16,15,34,0.000000,-124.752447
16,15,36,0.000000,-121.799044
16,15,38,0.000000,-124.090007
16,15,40,0.000000,-127.166826
16,15,42,0.000000,-124.215803
16,15,44,0.000000,-128.877823
16,15,46,0.000000,-126.888956
16,15,48,0.000000,-128.782322
16,15,50,0.000000,-124.536218
16,15,52,0.000000,-127.552709
16,15,54,0.000000,-123.279756
16,15,56,0.000000,-126.890374
16,15,58,0.000000,-125.395386
16,16,0,0.000000,-126.602675
16,16,2,0.000000,-123.512265
16,16,4,0.000000,-124.791889
16,16,6,0.000000,-129.528775
16,16,8,0.000000,-123.005787
16,16,10,0.000000,-126.449964
16,16,12,0.000000,-122.872097
16,16,14,0.000000,-122.933226
16,16,16,0.000000,-126.050749
16,16,18,0.000000,-124.723714
16,16,20,0.000000,-125.600595
16,16,22,0.000000,-122.037542
16,16,24,0.000000,-128.476828
16,16,26,0.000000,-132.332765
16,16,28,0.000000,-124.434505
16,16,30,0.000000,-128.231727
16,16,32,0.000000,-126.051893
16,16,34,0.000000,-125.166665
16,16,36,0.000000,-129.746148
16,16,38,0.000000,-126.941610
16,16,40,0.000000,-121.055324
16,16,42,0.000000,-128.082253
16,16,44,0.000000,-129.840663
16,16,46,0.000000,-123.835245
16,16,48,0.000000,-127.646877
16,16,50,0.000000,-127.653335
16,16,52,0.000000,-123.321025
16,16,54,0.000000,-123.690573
16,16,56,0.000000,-133.481063
16,16,58,0.000000,-121.233008
16,17,0,0.000000,-128.525695
16,17,2,0.000000,-123.721286
16,17,4,0.000000,-122.305348
16,17,6,0.000000,-128.818725
16,17,8,0.000000,-130.148843
16,17,10,0.000000,-124.898806
16,17,12,0.000000,-123.252052
16,17,14,0.000000,-124.574021
16,17,16,0.000000,-127.160883
16,17,18,0.000000,-120.271105
16,17,20,0.000000,-120.028343
16,17,22,0.000000,-128.478589
16,17,24,0.000000,-120.703024
16,17,26,0.000000,-128.124593
16,17,28,0.000000,-127.471615
16,17,30,0.000000,-129.324037
16,17,32,0.000000,-130.045816
16,17,34,0.000000,-126.267051
16,17,36,0.000000,-123.949425
16,17,38,0.000000,-127.481053
16,17,40,0.000000,-121.962399
16,17,42,0.000000,-127.440305
16,17,44,0.000000,-126.407768
16,17,46,0.000000,-123.441179
16,17,48,0.000000,-128.242235
16,17,50,0.000000,-124.355878
16,17,52,0.000000,-127.958050
16,17,54,0.000000,-123.689092
16,17,56,0.000000,-122.905091
16,17,58,0.000000,-127.657164
16,18,0,0.000000,-119.286041
16,18,2,0.000000,-125.553635
16,18,4,0.000000,-125.099438
16,18,6,0.000000,-128.663078
16,18,8,0.000000,-129.423235
16,18,10,0.000000,-122.422098
16,18,12,0.000000,-128.092523
16,18,14,0.000000,-123.718752
16,18,16,0.000000,-126.056270
16,18,18,0.000000,-121.610598
16,18,20,0.000000,-122.891682
16,18,22,0.000000,-123.671222
16,18,24,0.000000,-126.638859
16,18,26,0.000000,-126.337480
16,18,28,0.000000,-122.696510
16,18,30,0.000000,-128.089159
16,18,32,0.000000,-127.027574
16,18,34,0.000000,-128.432952
16,18,36,0.000000,-123.575692
16,18,38,0.000000,-122.703462
16,18,40,0.000000,-126.695556
16,18,42,0.000000,-120.556223
16,18,44,0.000000,-123.794608
16,18,46,0.000000,-130.027174
16,18,48,0.000000,-126.200801
16,18,50,0.000000,-124.390872
16,18,52,0.000000,-125.125161
16,18,54,0.000000,-120.228307
16,18,56,0.000000,-122.303699
16,18,58,0.000000,-120.423903
16,19,0,0.000000,-127.517832
16,19,2,0.000000,-124.718286
16,19,4,0.000000,-125.559905
16,19,6,0.000000,-126.355745
16,19,8,0.000000,-119.846959
16,19,10,0.000000,-123.720989
16,19,12,0.000000,-122.424318
16,19,14,0.000000,-125.304133
16,19,16,0.000000,-122.792541
16,19,18,0.000000,-125.343922
16,19,20,0.000000,-124.398818
16,19,22,0.000000,-125.728392
16,19,24,0.000000,-126.621531
16,19,26,0.000000,-124.546895
16,19,28,0.000000,-127.992281
16,19,30,0.000000,-127.910397
16,19,32,0.000000,-128.733977
16,19,34,0.000000,-122.315004
16,19,36,0.000000,-123.498892
16,19,38,0.000000,-125.273406
16,19,40,0.000000,-130.262505
16,19,42,0.000000,-124.338190
16,19,44,0.000000,-123.543474
16,19,46,0.000000,-126.556086
16,19,48,0.000000,-123.437423
16,19,50,0.000000,-123.500435
16,19,52,0.000000,-123.662776
16,19,54,0.000000,-124.448166
16,19,56,0.000000,-125.117499
16,19,58,0.000000,-125.955238
16,20,0,0.000000,-127.502953
16,20,2,0.000000,-124.375273
16,20,4,0.000000,-126.238581
16,20,6,0.000000,-124.761644
16,20,8,0.000000,-129.682360
16,20,10,0.000000,-125.306113
16,20,12,0.000000,-123.945702
16,20,14,0.000000,-125.464722
16,20,16,0.000000,-126.005750
16,20,18,0.000000,-120.562088
16,20,20,0.000000,-122.948549
16,20,22,0.000000,-127.745022
16,20,24,0.000000,-121.317058
16,20,26,0.000000,-126.037045
16,20,28,0.000000,-127.391770
16,20,30,0.000000,-126.536572
16,20,32,0.000000,-128.203385
16,20,34,0.000000,-124.018739
16,20,36,0.000000,-124.157429
16,20,38,0.000000,-121.520566
16,20,40,0.000000,-124.895457
16,20,42,0.000000,-122.513107
16,20,44,0.000000,-120.807345
16,20,46,0.000000,-123.069790
16,20,48,0.000000,-126.613902
16,20,50,0.000000,-125.079238
16,20,52,0.000000,-123.888278
16,20,54,0.000000,-127.208225
16,20,56,0.000000,-124.341102
16,20,58,0.000000,-128.210969
16,21,0,0.000000,-123.892398
16,21,2,0.000000,-128.318467
16,21,4,0.000000,-125.479077
16,21,6,0.000000,-127.423098
16,21,8,0.000000,-123.225485
16,21,10,0.000000,-121.390466
16,21,12,0.000000,-124.849481
16,21,14,0.000000,-124.411105
16,21,16,0.000000,-129.146979
16,21,18,0.000000,-128.417282
16,21,20,0.000000,-124.515230
16,21,22,0.000000,-123.118876
16,21,24,0.000000,-122.856254
16,21,26,0.000000,-117.844960
16,21,28,0.000000,-127.049137
16,21,30,0.000000,-124.501027
16,21,32,0.000000,-125.005344
16,21,34,0.000000,-125.189104
16,21,36,0.000000,-126.424369
16,21,38,0.000000,-125.204753
16,21,40,0.000000,-127.696232
16,21,42,0.000000,-123.053739
16,21,44,0.000000,-121.901286
16,21,46,0.000000,-127.009175
16,21,48,0.000000,-125.449502
16,21,50,0.000000,-125.303230
16,21,52,0.000000,-123.763824
16,21,54,0.000000,-124.635998
16,21,56,0.000000,-130.148965
16,21,58,0.000000,-124.966081
16,22,0,0.000000,-129.896374
16,22,2,0.000000,-124.271625
16,22,4,0.000000,-123.808855
16,22,6,0.000000,-129.251781
16,22,8,0.000000,-120.244282
16,22,10,0.000000,-121.283383
16,22,12,0.000000,-125.346688
16,22,14,0.000000,-120.328046
16,22,16,0.000000,-122.567035
16,22,18,0.000000,-126.214716
16,22,20,0.000000,-128.352019
16,22,22,0.000000,-123.458738
16,22,24,0.000000,-121.381778
16,22,26,0.000000,-124.441426
16,22,28,0.000000,-126.036203
16,22,30,0.000000,-125.782956
16,22,32,0.000000,-126.062889
16,22,34,0.000000,-128.089631
16,22,36,0.000000,-126.068088
16,22,38,0.000000,-126.634175
16,22,40,0.000000,-129.505437
16,22,42,0.000000,-122.889569
16,22,44,0.000000,-130.708911
16,22,46,0.000000,-124.261130
16,22,48,0.000000,-125.455396
16,22,50,0.000000,-125.806581
16,22,52,0.000000,-127.384211
16,22,54,0.000000,-125.856717
16,22,56,0.000000,-120.904381
16,22,58,0.000000,-123.541016
16,23,0,0.000000,-128.493757
16,23,2,0.000000,-126.435926
16,23,4,0.000000,-124.216304
16,23,6,0.000000,-132.734604
16,23,8,0.000000,-125.590410
16,23,10,0.000000,-127.577315
16,23,12,0.000000,-125.694768
16,23,14,0.000000,-122.975434
16,23,16,0.000000,-126.339297
16,23,18,0.000000,-128.197184
16,23,20,0.000000,-122.942177
16,23,22,0.000000,-121.182610
16,23,24,0.000000,-124.477807
16,23,26,0.000000,-122.848110
16,23,28,0.000000,-126.270963
16,23,30,0.000000,-119.318820
16,23,32,0.000000,-121.880283
16,23,34,0.000000,-121.806921
16,23,36,0.000000,-124.456578
16,23,38,0.000000,-127.812929
16,23,40,0.000000,-125.197358
16,23,42,0.000000,-127.264580
16,23,44,0.000000,-124.110648
16,23,46,0.000000,-125.609991
16,23,48,0.000000,-128.332237
16,23,50,0.000000,-122.199883
16,23,52,0.000000,-124.004200
16,23,54,0.000000,-128.388177
16,23,56,0.000000,-127.255569
16,23,58,0.000000,-122.636343
16,24,0,0.000000,-126.040959
16,24,2,0.000000,-127.535236
16,24,4,0.000000,-128.645126
16,24,6,0.000000,-126.312368
16,24,8,0.000000,-124.810174
16,24,10,0.000000,-130.135597
16,24,12,0.000000,-122.653543
16,24,14,0.000000,-120.317388
16,24,16,0.000000,-121.946499
16,24,18,0.000000,-126.626803
16,24,20,0.000000,-125.574448
16,24,22,0.000000,-122.297849
16,24,24,0.000000,-124.982736
16,24,26,0.000000,-112.545108
16,24,28,0.000000,-123.929558
16,24,30,0.000000,-119.138145
16,24,32,0.000000,-123.458626
16,24,34,0.000000,-121.458171
16,24,36,0.000000,-129.163750
16,24,38,0.000000,-125.641748
16,24,40,0.000000,-124.015252
16,24,42,0.000000,-124.415436
16,24,44,0.000000,-126.987011
16,24,46,0.000000,-120.831855
16,24,48,0.000000,-123.819329
16,24,50,0.000000,-124.059305
16,24,52,0.000000,-126.306048
16,24,54,0.000000,-124.704927
16,24,56,0.000000,-131.925733
16,24,58,0.000000,-126.618981
16,25,0,0.000000,-127.230809
16,25,2,0.000000,-126.820838
16,25,4,0.000000,-129.921491
16,25,6,0.000000,-125.750988
16,25,8,0.000000,-123.686723
16,25,10,0.000000,-123.352604
16,25,12,0.000000,-129.664170
16,25,14,0.000000,-121.896356
16,25,16,0.000000,-123.518416
16,25,18,0.000000,-122.344332
16,25,20,0.000000,-122.967708
16,25,22,0.000000,-125.080003
16,25,24,0.000000,-127.000707
16,25,26,0.000000,-126.571889
16,25,28,0.000000,-123.949268
16,25,30,0.000000,-127.266454
16,25,32,0.000000,-124.944319
16,25,34,0.000000,-129.229515
16,25,36,0.000000,-122.937852
16,25,38,0.000000,-124.119506
16,25,40,0.000000,-127.001087
16,25,42,0.000000,-125.948638
16,25,44,0.000000,-126.196448
16,25,46,0.000000,-125.998347
16,25,48,0.000000,-122.537580
16,25,50,0.000000,-122.921859
16,25,52,0.000000,-127.682112
16,25,54,0.000000,-122.842093
16,25,56,0.000000,-127.598100
16,25,58,0.000000,-129.977098
16,26,0,0.000000,-122.255573
16,26,2,0.000000,-123.679046
16,26,4,0.000000,-126.429315
16,26,6,0.000000,-128.034606
16,26,8,0.000000,-126.328410
16,26,10,0.000000,-126.531353
16,26,12,0.000000,-128.976166
16,26,14,0.000000,-130.822886
16,26,16,0.000000,-120.823290
16,26,18,0.000000,-125.787490
16,26,20,0.000000,-124.355514
16,26,22,0.000000,-119.807144
16,26,24,0.000000,-124.683455
16,26,26,0.000000,-123.281769
16,26,28,0.000000,-123.607563
16,26,30,0.000000,-128.259111
16,26,32,0.000000,-123.693933
16,26,34,0.000000,-121.367434
16,26,36,0.000000,-125.327381
16,26,38,0.000000,-126.064775
16,26,40,0.000000,-121.174120
16,26,42,0.000000,-129.459358
16,26,44,0.000000,-127.802124
16,26,46,0.000000,-126.150950
16,26,48,0.000000,-124.101750
16,26,50,0.000000,-125.524379
16,26,52,0.000000,-120.529756
16,26,54,0.000000,-129.028392
16,26,56,0.000000,-120.288897
16,26,58,0.000000,-127.815384
16,27,0,0.000000,-124.683186
16,27,2,0.000000,-126.606388
16,27,4,0.000000,-125.818674
16,27,6,0.000000,-125.520276
16,27,8,0.000000,-127.067196
16,27,10,0.000000,-128.775553
16,27,12,0.000000,-124.672941
16,27,14,0.000000,-128.167542
16,27,16,0.000000,-123.999745
16,27,18,0.000000,-125.725381
16,27,20,0.000000,-126.648744
16,27,22,0.000000,-123.134691
