hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.881571
16,0,2,0.000000,-123.542114
16,0,4,0.000000,-127.577653
16,0,6,0.000000,-127.847838
16,0,8,0.000000,-132.247918
16,0,10,0.000000,-125.909943
16,0,12,0.000000,-123.779412
16,0,14,0.000000,-131.123042
16,0,16,0.000000,-145.739428
16,0,18,0.000000,-129.668524
16,0,20,0.000000,-138.932651
16,0,22,0.000000,-127.311896
16,0,24,0.000000,-134.991659
16,0,26,0.000000,-126.950916
16,0,28,0.000000,-130.002191
16,0,30,0.000000,-125.031414
16,0,32,0.000000,-122.263495
16,0,34,0.000000,-139.674301
16,0,36,0.000000,-130.423455
16,0,38,0.000000,-129.955768
16,0,40,0.000000,-128.134915
16,0,42,0.000000,-129.938368
16,0,44,0.000000,-130.969591
16,0,46,0.000000,-133.043894
16,0,48,0.000000,-133.125253
16,0,50,0.000000,-132.661736
16,0,52,0.000000,-123.834135
16,0,54,0.000000,-122.727526
16,0,56,0.000000,-126.042237
16,0,58,0.000000,-132.705396
16,1,0,0.000000,-134.536908
16,1,2,0.000000,-129.338819
16,1,4,0.000000,-139.510566
16,1,6,0.000000,-130.258572
16,1,8,0.000000,-139.308144
16,1,10,0.000000,-139.920385
16,1,12,0.000000,-120.544724
16,1,14,0.000000,-125.288245
16,1,16,0.000000,-138.007590
16,1,18,0.000000,-132.390800
16,1,20,0.000000,-126.690912
16,1,22,0.000000,-137.108868
16,1,24,0.000000,-126.628950
16,1,26,0.000000,-127.372003
16,1,28,0.000000,-143.237069
16,1,30,0.000000,-129.299451
16,1,32,0.000000,-127.172084
16,1,34,0.000000,-132.312532
16,1,36,0.000000,-124.764698
16,1,38,0.000000,-130.124958
16,1,40,0.000000,-132.132127
16,1,42,0.000000,-125.910048
16,1,44,0.000000,-128.126887
16,1,46,0.000000,-123.658631
16,1,48,0.000000,-131.492748
16,1,50,0.000000,-132.809818
16,1,52,0.000000,-132.999672
16,1,54,0.000000,-126.815676
16,1,56,0.000000,-128.107549
16,1,58,0.000000,-131.417217
16,2,0,0.000000,-125.607211
16,2,2,0.000000,-130.076694
16,2,4,0.000000,-136.129849
16,2,6,0.000000,-140.523596
16,2,8,0.000000,-125.123424
16,2,10,0.000000,-125.836873
16,2,12,0.000000,-124.557850
16,2,14,0.000000,-123.156584
16,2,16,0.000000,-140.110238
16,2,18,0.000000,-143.788748
16,2,20,0.000000,-137.497280
16,2,22,0.000000,-128.639901
16,2,24,0.000000,-127.307175
16,2,26,0.000000,-136.697373
16,2,28,0.000000,-129.093521
16,2,30,0.000000,-133.574924
16,2,32,0.000000,-128.520411
16,2,34,0.000000,-127.107435
16,2,36,0.000000,-126.178302
16,2,38,0.000000,-125.427763
16,2,40,0.000000,-124.941944
16,2,42,0.000000,-132.207646
16,2,44,0.000000,-135.095457
16,2,46,0.000000,-126.798861
16,2,48,0.000000,-130.800948
16,2,50,0.000000,-125.764894
16,2,52,0.000000,-140.177224
16,2,54,0.000000,-137.458992
16,2,56,0.000000,-129.147054
16,2,58,0.000000,-131.336065
16,3,0,0.000000,-132.768554
16,3,2,0.000000,-131.828056
16,3,4,0.000000,-126.110697
16,3,6,0.000000,-123.244622
16,3,8,0.000000,-124.890452
16,3,10,0.000000,-134.760992
16,3,12,0.000000,-137.724738
16,3,14,0.000000,-125.839051
16,3,16,0.000000,-128.884326
16,3,18,0.000000,-131.188163
16,3,20,0.000000,-132.282586
16,3,22,0.000000,-123.671474
16,3,24,0.000000,-124.053339
16,3,26,0.000000,-129.644869
16,3,28,0.000000,-134.935534
16,3,30,0.000000,-139.378611
16,3,32,0.000000,-124.757360
16,3,34,0.000000,-126.977699
16,3,36,0.000000,-131.378935
16,3,38,0.000000,-127.330883
16,3,40,0.000000,-121.169019
16,3,42,0.000000,-136.264945
16,3,44,0.000000,-132.905195
16,3,46,0.000000,-125.387403
16,3,48,0.000000,-147.496146
16,3,50,0.000000,-133.027386
16,3,52,0.000000,-136.051307
16,3,54,0.000000,-134.386463
16,3,56,0.000000,-124.143384
16,3,58,0.000000,-130.968923
16,4,0,0.000000,-127.193748
16,4,2,0.000000,-127.381482
16,4,4,0.000000,-128.597831
16,4,6,0.000000,-121.112864
16,4,8,0.000000,-140.071782
16,4,10,0.000000,-132.580099
16,4,12,0.000000,-135.097188
16,4,14,0.000000,-155.818316
16,4,16,0.000000,-134.325148
16,4,18,0.000000,-123.713117
16,4,20,0.000000,-128.777834
16,4,22,0.000000,-125.771596
16,4,24,0.000000,-125.075225
16,4,26,0.000000,-141.047881
16,4,28,0.000000,-133.779098
16,4,30,0.000000,-137.362199
16,4,32,0.000000,-128.442668
16,4,34,0.000000,-139.883184
16,4,36,0.000000,-131.659472
16,4,38,0.000000,-130.114087
16,4,40,0.000000,-124.036001
16,4,42,0.000000,-127.876200
16,4,44,0.000000,-130.918335
16,4,46,0.000000,-123.887446
16,4,48,0.000000,-134.240658
16,4,50,0.000000,-128.764072
16,4,52,0.000000,-147.075877
16,4,54,0.000000,-130.725037
16,4,56,0.000000,-132.530824
16,4,58,0.000000,-149.857133
16,5,0,0.000000,-130.007086
16,5,2,0.000000,-128.266292
16,5,4,0.000000,-134.270999
16,5,6,0.000000,-123.639069
16,5,8,0.000000,-129.221157
16,5,10,0.000000,-131.861493
16,5,12,0.000000,-125.085177
16,5,14,0.000000,-135.185709
16,5,16,0.000000,-127.211052
16,5,18,0.000000,-132.952412
16,5,20,0.000000,-133.227150
16,5,22,0.000000,-132.435281
16,5,24,0.000000,-133.890840
16,5,26,0.000000,-129.968041
16,5,28,0.000000,-124.218073
16,5,30,0.000000,-136.235136
16,5,32,0.000000,-126.559722
16,5,34,0.000000,-126.850808
16,5,36,0.000000,-120.827591
16,5,38,0.000000,-127.478166
16,5,40,0.000000,-121.583817
16,5,42,0.000000,-126.931961
16,5,44,0.000000,-125.601496
16,5,46,0.000000,-124.364359
16,5,48,0.000000,-136.679910
16,5,50,0.000000,-129.054209
16,5,52,0.000000,-137.329889
16,5,54,0.000000,-131.656176
16,5,56,0.000000,-128.225580
16,5,58,0.000000,-126.592274
16,6,0,0.000000,-131.584130
16,6,2,0.000000,-126.718139
16,6,4,0.000000,-131.698045
16,6,6,0.000000,-123.995144
16,6,8,0.000000,-134.473101
16,6,10,0.000000,-127.603498
16,6,12,0.000000,-138.939296
16,6,14,0.000000,-129.584496
16,6,16,0.000000,-138.117880
16,6,18,0.000000,-131.123485
16,6,20,0.000000,-142.398545
16,6,22,0.000000,-125.198358
16,6,24,0.000000,-130.765133
16,6,26,0.000000,-137.649596
16,6,28,0.000000,-139.279108
16,6,30,0.000000,-130.278786
16,6,32,0.000000,-124.569164
16,6,34,0.000000,-130.418477
16,6,36,0.000000,-144.992178
16,6,38,0.000000,-121.803908
16,6,40,0.000000,-128.276796
16,6,42,0.000000,-127.749752
16,6,44,0.000000,-131.065716
16,6,46,0.000000,-131.248786
16,6,48,0.000000,-128.467804
16,6,50,0.000000,-120.862189
16,6,52,0.000000,-125.841878
16,6,54,0.000000,-127.456681
16,6,56,0.000000,-127.381398
16,6,58,0.000000,-134.108459
16,7,0,0.000000,-121.990192
16,7,2,0.000000,-123.345439
16,7,4,0.000000,-122.520666
16,7,6,0.000000,-130.846180
16,7,8,0.000000,-129.790314
16,7,10,0.000000,-125.705377
16,7,12,0.000000,-129.283872
16,7,14,0.000000,-133.983759
16,7,16,0.000000,-124.346804
16,7,18,0.000000,-125.686884
16,7,20,0.000000,-134.287209
16,7,22,0.000000,-134.725901
16,7,24,0.000000,-136.631236
16,7,26,0.000000,-132.163802
16,7,28,0.000000,-129.944547
16,7,30,0.000000,-127.433633
16,7,32,0.000000,-122.986205
16,7,34,0.000000,-125.984014
16,7,36,0.000000,-128.845772
16,7,38,0.000000,-139.900918
16,7,40,0.000000,-126.071543
16,7,42,0.000000,-127.350986
16,7,44,0.000000,-130.954985
16,7,46,0.000000,-139.799013
16,7,48,0.000000,-129.036774
16,7,50,0.000000,-135.537262
16,7,52,0.000000,-131.882354
16,7,54,0.000000,-130.803990
16,7,56,0.000000,-131.324006
16,7,58,0.000000,-122.786169
16,8,0,0.000000,-134.333336
16,8,2,0.000000,-136.902060
16,8,4,0.000000,-128.913624
16,8,6,0.000000,-123.528973
16,8,8,0.000000,-125.655610
16,8,10,0.000000,-124.582181
16,8,12,0.000000,-140.414513
16,8,14,0.000000,-129.744763
16,8,16,0.000000,-128.140702
16,8,18,0.000000,-134.748487
16,8,20,0.000000,-135.762828
16,8,22,0.000000,-125.478337
16,8,24,0.000000,-129.408203
16,8,26,0.000000,-128.737217
16,8,28,0.000000,-137.169956
16,8,30,0.000000,-131.478925
16,8,32,0.000000,-144.722456
16,8,34,0.000000,-135.062304
16,8,36,0.000000,-134.586942
16,8,38,0.000000,-133.134119
16,8,40,0.000000,-125.986231
16,8,42,0.000000,-129.056516
16,8,44,0.000000,-126.244032
16,8,46,0.000000,-143.949074
16,8,48,0.000000,-138.756282
16,8,50,0.000000,-125.608384
16,8,52,0.000000,-136.098164
16,8,54,0.000000,-127.809778
16,8,56,0.000000,-141.049005
16,8,58,0.000000,-133.723147
16,9,0,0.000000,-134.853773
16,9,2,0.000000,-126.846473
16,9,4,0.000000,-125.790780
16,9,6,0.000000,-134.745368
16,9,8,0.000000,-127.501639
16,9,10,0.000000,-124.623774
16,9,12,0.000000,-129.082931
16,9,14,0.000000,-126.104447
16,9,16,0.000000,-130.099793
16,9,18,0.000000,-133.075384
16,9,20,0.000000,-134.412111
16,9,22,0.000000,-132.713275
16,9,24,0.000000,-127.798274
16,9,26,0.000000,-126.465152
16,9,28,0.000000,-129.902714
16,9,30,0.000000,-133.145729
16,9,32,0.000000,-126.448323
16,9,34,0.000000,-129.460510
16,9,36,0.000000,-125.801109
16,9,38,0.000000,-136.001193
16,9,40,0.000000,-133.282378
16,9,42,0.000000,-127.769067
16,9,44,0.000000,-134.134405
16,9,46,0.000000,-123.934529
16,9,48,0.000000,-148.182209
16,9,50,0.000000,-141.713885
16,9,52,0.000000,-130.557887
16,9,54,0.000000,-135.699951
16,9,56,0.000000,-128.399301
16,9,58,0.000000,-126.422469
16,10,0,0.000000,-122.692756
16,10,2,0.000000,-124.575570
16,10,4,0.000000,-134.685389
16,10,6,0.000000,-123.449185
16,10,8,0.000000,-132.886364
16,10,10,0.000000,-151.858014
16,10,12,0.000000,-131.227551
16,10,14,0.000000,-124.218524
16,10,16,0.000000,-132.961154
16,10,18,0.000000,-128.763389
16,10,20,0.000000,-137.200052
16,10,22,0.000000,-134.053392
16,10,24,0.000000,-124.699208
16,10,26,0.000000,-138.643855
16,10,28,0.000000,-140.552960
16,10,30,0.000000,-131.407810
16,10,32,0.000000,-132.590171
16,10,34,0.000000,-123.966038
16,10,36,0.000000,-135.629916
16,10,38,0.000000,-139.391534
16,10,40,0.000000,-128.434881
16,10,42,0.000000,-131.144093
16,10,44,0.000000,-135.990900
16,10,46,0.000000,-126.872248
16,10,48,0.000000,-139.430433
16,10,50,0.000000,-135.467335
16,10,52,0.000000,-126.242864
16,10,54,0.000000,-125.517807
16,10,56,0.000000,-122.848962
16,10,58,0.000000,-131.919888
16,11,0,0.000000,-128.928441
16,11,2,0.000000,-132.976098
16,11,4,0.000000,-136.000431
16,11,6,0.000000,-130.467365
16,11,8,0.000000,-124.718563
16,11,10,0.000000,-129.938556
16,11,12,0.000000,-124.545886
16,11,14,0.000000,-120.046105
16,11,16,0.000000,-135.848145
16,11,18,0.000000,-127.578664
16,11,20,0.000000,-129.718881
16,11,22,0.000000,-122.172806
16,11,24,0.000000,-133.913957
16,11,26,0.000000,-122.227564
16,11,28,0.000000,-125.154745
16,11,30,0.000000,-118.736047
16,11,32,0.000000,-133.418263
16,11,34,0.000000,-126.177333
16,11,36,0.000000,-126.457994
16,11,38,0.000000,-132.262555
16,11,40,0.000000,-126.954354
16,11,42,0.000000,-130.751497
16,11,44,0.000000,-130.032924
16,11,46,0.000000,-120.892860
16,11,48,0.000000,-136.165656
16,11,50,0.000000,-123.884100
16,11,52,0.000000,-139.756706
16,11,54,0.000000,-127.093802
16,11,56,0.000000,-130.218009
16,11,58,0.000000,-132.701223
16,12,0,0.000000,-131.266481
16,12,2,0.000000,-133.790022
16,12,4,0.000000,-128.126856
16,12,6,0.000000,-130.472914
16,12,8,0.000000,-123.152406
16,12,10,0.000000,-130.107538
16,12,12,0.000000,-133.752291
16,12,14,0.000000,-124.587329
16,12,16,0.000000,-135.030106
16,12,18,0.000000,-133.023251
16,12,20,0.000000,-141.508115
16,12,22,0.000000,-128.774713
16,12,24,0.000000,-131.927680
16,12,26,0.000000,-128.627012
16,12,28,0.000000,-139.778960
16,12,30,0.000000,-123.731817
16,12,32,0.000000,-128.903924
16,12,34,0.000000,-138.969214
16,12,36,0.000000,-128.219255
16,12,38,0.000000,-133.148026
16,12,40,0.000000,-125.338367
16,12,42,0.000000,-131.936158
16,12,44,0.000000,-127.937973
16,12,46,0.000000,-125.066244
16,12,48,0.000000,-130.459557
16,12,50,0.000000,-134.006339
16,12,52,0.000000,-130.783295
16,12,54,0.000000,-119.918804
16,12,56,0.000000,-128.531014
16,12,58,0.000000,-128.792446
16,13,0,0.000000,-143.222141
16,13,2,0.000000,-124.258133
16,13,4,0.000000,-123.607343
16,13,6,0.000000,-129.839009
16,13,8,0.000000,-129.300039
16,13,10,0.000000,-129.469420
16,13,12,0.000000,-133.368003
16,13,14,0.000000,-139.492909
16,13,16,0.000000,-123.021001
16,13,18,0.000000,-131.477051
16,13,20,0.000000,-131.556421
16,13,22,0.000000,-125.005018
16,13,24,0.000000,-122.707295
16,13,26,0.000000,-149.162306
16,13,28,0.000000,-126.193611
16,13,30,0.000000,-133.748828
16,13,32,0.000000,-127.287254
16,13,34,0.000000,-138.302849
16,13,36,0.000000,-123.934288
16,13,38,0.000000,-151.334442
16,13,40,0.000000,-139.100057
16,13,42,0.000000,-124.349504
16,13,44,0.000000,-136.747817
16,13,46,0.000000,-122.672290
16,13,48,0.000000,-131.321415
16,13,50,0.000000,-125.847576
16,13,52,0.000000,-126.752619
16,13,54,0.000000,-131.705189
16,13,56,0.000000,-144.429789
16,13,58,0.000000,-138.386059
16,14,0,0.000000,-128.784368
16,14,2,0.000000,-130.079501
16,14,4,0.000000,-129.874154
16,14,6,0.000000,-144.384904
16,14,8,0.000000,-127.140197
16,14,10,0.000000,-134.061445
16,14,12,0.000000,-134.451025
16,14,14,0.000000,-122.945016
16,14,16,0.000000,-133.195211
16,14,18,0.000000,-129.992169
16,14,20,0.000000,-143.191367
16,14,22,0.000000,-132.251301
16,14,24,0.000000,-124.005095
16,14,26,0.000000,-138.109789
16,14,28,0.000000,-125.390008
16,14,30,0.000000,-133.289494
16,14,32,0.000000,-138.911052
16,14,34,0.000000,-131.495756
16,14,36,0.000000,-123.924991
16,14,38,0.000000,-126.594983
16,14,40,0.000000,-136.785316
16,14,42,0.000000,-135.140943
16,14,44,0.000000,-127.437376
16,14,46,0.000000,-124.370002
16,14,48,0.000000,-131.763300
16,14,50,0.000000,-139.220944
16,14,52,0.000000,-128.051478
16,14,54,0.000000,-127.079069
16,14,56,0.000000,-131.275015
16,14,58,0.000000,-137.707922
16,15,0,0.000000,-124.121321
16,15,2,0.000000,-129.782981
16,15,4,0.000000,-131.249901
16,15,6,0.000000,-126.137264
16,15,8,0.000000,-125.719618
16,15,10,0.000000,-127.563601
16,15,12,0.000000,-133.723194
16,15,14,0.000000,-123.067461
16,15,16,0.000000,-126.619559
16,15,18,0.000000,-130.649665
16,15,20,0.000000,-129.287765
16,15,22,0.000000,-134.498808
16,15,24,0.000000,-122.214263
16,15,26,0.000000,-131.682141
16,15,28,0.000000,-126.530663
16,15,30,0.000000,-129.694653
16,15,32,0.000000,-126.094890
16,15,34,0.000000,-130.925230
16,15,36,0.000000,-123.421049
16,15,38,0.000000,-130.054694
16,15,40,0.000000,-129.201329
16,15,42,0.000000,-125.811436
16,15,44,0.000000,-125.068299
16,15,46,0.000000,-125.896984
16,15,48,0.000000,-129.449846
16,15,50,0.000000,-125.958723
16,15,52,0.000000,-129.077462
16,15,54,0.000000,-140.913314
16,15,56,0.000000,-135.734330
16,15,58,0.000000,-132.893189
16,16,0,0.000000,-125.967333
16,16,2,0.000000,-132.216227
16,16,4,0.000000,-124.596670
16,16,6,0.000000,-126.298927
16,16,8,0.000000,-126.041739
16,16,10,0.000000,-134.377027
16,16,12,0.000000,-124.588799
16,16,14,0.000000,-130.756567
16,16,16,0.000000,-129.697143
16,16,18,0.000000,-131.960735
16,16,20,0.000000,-137.388073
16,16,22,0.000000,-123.328757
16,16,24,0.000000,-132.918578
16,16,26,0.000000,-122.611243
16,16,28,0.000000,-121.864352
16,16,30,0.000000,-123.998450
16,16,32,0.000000,-126.096716
16,16,34,0.000000,-129.009119
16,16,36,0.000000,-136.592379
16,16,38,0.000000,-125.883216
16,16,40,0.000000,-133.149893
16,16,42,0.000000,-140.660296
16,16,44,0.000000,-129.277612
16,16,46,0.000000,-128.602295
16,16,48,0.000000,-135.479509
16,16,50,0.000000,-126.724190
16,16,52,0.000000,-126.981786
16,16,54,0.000000,-134.335541
16,16,56,0.000000,-126.050700
16,16,58,0.000000,-131.330965
16,17,0,0.000000,-124.092057
16,17,2,0.000000,-131.270419
16,17,4,0.000000,-123.944305
16,17,6,0.000000,-126.672354
16,17,8,0.000000,-126.905361
16,17,10,0.000000,-123.170157
16,17,12,0.000000,-128.537268
16,17,14,0.000000,-141.657612
16,17,16,0.000000,-138.016284
16,17,18,0.000000,-129.615357
16,17,20,0.000000,-131.270374
16,17,22,0.000000,-120.325805
16,17,24,0.000000,-127.301690
16,17,26,0.000000,-125.927023
16,17,28,0.000000,-130.430955
16,17,30,0.000000,-143.138138
16,17,32,0.000000,-130.053037
16,17,34,0.000000,-132.210605
16,17,36,0.000000,-126.600333
16,17,38,0.000000,-127.174395
16,17,40,0.000000,-132.931029
16,17,42,0.000000,-131.790789
16,17,44,0.000000,-130.602049
16,17,46,0.000000,-127.451447
16,17,48,0.000000,-124.312292
16,17,50,0.000000,-135.655761
16,17,52,0.000000,-126.944229
16,17,54,0.000000,-127.788994
16,17,56,0.000000,-123.201736
16,17,58,0.000000,-121.754622
16,18,0,0.000000,-132.320086
16,18,2,0.000000,-126.225170
16,18,4,0.000000,-134.105871
16,18,6,0.000000,-135.885287
16,18,8,0.000000,-127.723582
16,18,10,0.000000,-128.112468
16,18,12,0.000000,-132.487022
16,18,14,0.000000,-134.000607
16,18,16,0.000000,-128.690189
16,18,18,0.000000,-125.137382
16,18,20,0.000000,-123.646624
16,18,22,0.000000,-128.131669
16,18,24,0.000000,-126.273571
16,18,26,0.000000,-124.367039
16,18,28,0.000000,-126.905604
16,18,30,0.000000,-125.733835
16,18,32,0.000000,-128.040380
16,18,34,0.000000,-126.328777
16,18,36,0.000000,-140.221647
16,18,38,0.000000,-129.900565
16,18,40,0.000000,-132.690387
16,18,42,0.000000,-137.254180
16,18,44,0.000000,-125.684354
16,18,46,0.000000,-130.203458
16,18,48,0.000000,-125.947637
16,18,50,0.000000,-124.998486
16,18,52,0.000000,-124.155816
16,18,54,0.000000,-123.026283
16,18,56,0.000000,-127.811494
16,18,58,0.000000,-124.852457
16,19,0,0.000000,-128.777739
16,19,2,0.000000,-133.127774
16,19,4,0.000000,-125.425698
16,19,6,0.000000,-124.059214
16,19,8,0.000000,-125.439306
16,19,10,0.000000,-125.659301
16,19,12,0.000000,-128.138680
16,19,14,0.000000,-132.844483
16,19,16,0.000000,-125.886522
16,19,18,0.000000,-136.208953
16,19,20,0.000000,-141.509767
16,19,22,0.000000,-122.927380
16,19,24,0.000000,-135.655833
16,19,26,0.000000,-128.894003
16,19,28,0.000000,-130.002835
16,19,30,0.000000,-132.693821
16,19,32,0.000000,-130.831101
16,19,34,0.000000,-123.712228
16,19,36,0.000000,-132.673361
16,19,38,0.000000,-135.231484
16,19,40,0.000000,-124.727250
16,19,42,0.000000,-135.380819
16,19,44,0.000000,-131.409371
16,19,46,0.000000,-125.549139
16,19,48,0.000000,-135.725011
16,19,50,0.000000,-134.332945
16,19,52,0.000000,-126.104248
16,19,54,0.000000,-149.569732
16,19,56,0.000000,-134.605352
16,19,58,0.000000,-129.192891
16,20,0,0.000000,-135.425469
16,20,2,0.000000,-128.286141
16,20,4,0.000000,-130.173486
16,20,6,0.000000,-127.480990
16,20,8,0.000000,-129.135787
16,20,10,0.000000,-140.525716
16,20,12,0.000000,-136.698828
16,20,14,0.000000,-128.275735
16,20,16,0.000000,-131.507113
16,20,18,0.000000,-126.717631
16,20,20,0.000000,-128.475848
16,20,22,0.000000,-129.162901
16,20,24,0.000000,-127.468403
16,20,26,0.000000,-131.120816
16,20,28,0.000000,-136.171740
16,20,30,0.000000,-126.621741
16,20,32,0.000000,-126.695552
16,20,34,0.000000,-137.124377
16,20,36,0.000000,-131.152591
16,20,38,0.000000,-127.869551
16,20,40,0.000000,-130.027346
16,20,42,0.000000,-137.288604
16,20,44,0.000000,-130.560854
16,20,46,0.000000,-132.749535
16,20,48,0.000000,-139.679060
16,20,50,0.000000,-130.707517
16,20,52,0.000000,-129.968393
16,20,54,0.000000,-136.423786
16,20,56,0.000000,-137.347792
16,20,58,0.000000,-122.340703
16,21,0,0.000000,-122.058063
16,21,2,0.000000,-127.458958
16,21,4,0.000000,-131.039152
16,21,6,0.000000,-126.627601
16,21,8,0.000000,-130.151164
16,21,10,0.000000,-142.638964
16,21,12,0.000000,-122.590296
16,21,14,0.000000,-132.086122
16,21,16,0.000000,-125.297302
16,21,18,0.000000,-131.009087
16,21,20,0.000000,-125.469112
16,21,22,0.000000,-125.054231
16,21,24,0.000000,-129.391414
16,21,26,0.000000,-132.444602
16,21,28,0.000000,-136.933655
16,21,30,0.000000,-131.672981
16,21,32,0.000000,-130.945890
16,21,34,0.000000,-137.429726
16,21,36,0.000000,-127.577916
16,21,38,0.000000,-138.744502
16,21,40,0.000000,-135.920863
16,21,42,0.000000,-133.104189
16,21,44,0.000000,-137.665916
16,21,46,0.000000,-123.768773
16,21,48,0.000000,-131.737401
16,21,50,0.000000,-127.830484
16,21,52,0.000000,-138.965613
16,21,54,0.000000,-129.776352
16,21,56,0.000000,-126.338648
16,21,58,0.000000,-139.094016
16,22,0,0.000000,-131.259291
16,22,2,0.000000,-127.505386
16,22,4,0.000000,-133.290328
16,22,6,0.000000,-124.125870
16,22,8,0.000000,-124.898604
16,22,10,0.000000,-134.953891
16,22,12,0.000000,-130.408961
16,22,14,0.000000,-124.612259
16,22,16,0.000000,-135.555151
16,22,18,0.000000,-132.022418
16,22,20,0.000000,-128.636156
16,22,22,0.000000,-129.359921
16,22,24,0.000000,-129.793021
16,22,26,0.000000,-129.245698
16,22,28,0.000000,-133.155677
16,22,30,0.000000,-127.001007
16,22,32,0.000000,-133.123071
16,22,34,0.000000,-126.416312
16,22,36,0.000000,-125.608651
16,22,38,0.000000,-132.250294
16,22,40,0.000000,-138.754327
16,22,42,0.000000,-131.918101
16,22,44,0.000000,-125.330398
16,22,46,0.000000,-127.187451
16,22,48,0.000000,-130.230129
16,22,50,0.000000,-133.111446
16,22,52,0.000000,-146.831307
16,22,54,0.000000,-123.667696
16,22,56,0.000000,-126.635709
16,22,58,0.000000,-144.319024
16,23,0,0.000000,-130.416216
16,23,2,0.000000,-132.473974
16,23,4,0.000000,-128.284382
16,23,6,0.000000,-126.174392
16,23,8,0.000000,-125.645641
16,23,10,0.000000,-129.340624
16,23,12,0.000000,-124.958894
16,23,14,0.000000,-127.726819
16,23,16,0.000000,-133.197001
16,23,18,0.000000,-131.623596
16,23,20,0.000000,-125.326948
16,23,22,0.000000,-132.209777
16,23,24,0.000000,-121.057692
16,23,26,0.000000,-126.622961
16,23,28,0.000000,-128.218373
16,23,30,0.000000,-125.233613
16,23,32,0.000000,-133.363445
16,23,34,0.000000,-127.672992
16,23,36,0.000000,-132.213855
16,23,38,0.000000,-131.837647
16,23,40,0.000000,-129.790989
16,23,42,0.000000,-136.768266
16,23,44,0.000000,-130.000928
16,23,46,0.000000,-125.508472
16,23,48,0.000000,-127.685783
16,23,50,0.000000,-124.401940
16,23,52,0.000000,-125.054685
16,23,54,0.000000,-136.732687
16,23,56,0.000000,-130.163121
16,23,58,0.000000,-122.928276
16,24,0,0.000000,-122.589312
16,24,2,0.000000,-135.210627
16,24,4,0.000000,-155.883972
16,24,6,0.000000,-128.516268
16,24,8,0.000000,-137.760314
16,24,10,0.000000,-140.243561
16,24,12,0.000000,-123.663157
16,24,14,0.000000,-126.461642
16,24,16,0.000000,-130.839464
16,24,18,0.000000,-129.344054
16,24,20,0.000000,-125.163855
16,24,22,0.000000,-122.420211
16,24,24,0.000000,-127.684490
16,24,26,0.000000,-111.590592
16,24,28,0.000000,-126.213742
16,24,30,0.000000,-124.966277
16,24,32,0.000000,-134.155969
16,24,34,0.000000,-138.540273
16,24,36,0.000000,-135.703359
16,24,38,0.000000,-133.416452
16,24,40,0.000000,-130.329930
16,24,42,0.000000,-134.401262
16,24,44,0.000000,-136.721429
16,24,46,0.000000,-128.565586
16,24,48,0.000000,-120.586245
16,24,50,0.000000,-128.586123
16,24,52,0.000000,-129.366162
16,24,54,0.000000,-135.658037
16,24,56,0.000000,-123.463908
16,24,58,0.000000,-126.856869
16,25,0,0.000000,-122.193573
16,25,2,0.000000,-127.614031
16,25,4,0.000000,-128.287058
16,25,6,0.000000,-130.823209
16,25,8,0.000000,-135.787012
16,25,10,0.000000,-128.616784
16,25,12,0.000000,-127.001664
16,25,14,0.000000,-127.074858
16,25,16,0.000000,-121.535832
16,25,18,0.000000,-137.589920
16,25,20,0.000000,-127.490823
16,25,22,0.000000,-130.803201
16,25,24,0.000000,-127.262374
16,25,26,0.000000,-128.430854
16,25,28,0.000000,-153.817368
16,25,30,0.000000,-128.121398
16,25,32,0.000000,-128.826617
16,25,34,0.000000,-129.953752
16,25,36,0.000000,-129.304056
16,25,38,0.000000,-124.024317
16,25,40,0.000000,-139.495981
16,25,42,0.000000,-130.294576
16,25,44,0.000000,-124.431705
16,25,46,0.000000,-135.995492
16,25,48,0.000000,-126.766366
16,25,50,0.000000,-127.852082
16,25,52,0.000000,-132.880887
16,25,54,0.000000,-134.685898
16,25,56,0.000000,-131.095629
16,25,58,0.000000,-128.237037
16,26,0,0.000000,-127.627508
16,26,2,0.000000,-130.611706
16,26,4,0.000000,-130.370919
16,26,6,0.000000,-141.682461
16,26,8,0.000000,-139.908967
16,26,10,0.000000,-133.112157
16,26,12,0.000000,-132.371722
16,26,14,0.000000,-138.925113
16,26,16,0.000000,-125.067383
16,26,18,0.000000,-131.433603
16,26,20,0.000000,-131.435791
16,26,22,0.000000,-134.337540
16,26,24,0.000000,-127.627743
16,26,26,0.000000,-126.688902
16,26,28,0.000000,-127.363475
16,26,30,0.000000,-130.159492
16,26,32,0.000000,-123.579208
16,26,34,0.000000,-123.382382
16,26,36,0.000000,-131.074680
16,26,38,0.000000,-130.893534
16,26,40,0.000000,-132.197818
16,26,42,0.000000,-121.380130
16,26,44,0.000000,-133.938122
16,26,46,0.000000,-135.324519
16,26,48,0.000000,-133.002781
16,26,50,0.000000,-128.527102
16,26,52,0.000000,-124.915678
16,26,54,0.000000,-125.361490
16,26,56,0.000000,-123.404597
16,26,58,0.000000,-122.582413
16,27,0,0.000000,-128.667602
16,27,2,0.000000,-129.176117
16,27,4,0.000000,-135.284371
16,27,6,0.000000,-124.663349
16,27,8,0.000000,-134.279420
16,27,10,0.000000,-130.066221
16,27,12,0.000000,-136.533646
16,27,14,0.000000,-130.406885
16,27,16,0.000000,-125.502826
16,27,18,0.000000,-133.344787
16,27,20,0.000000,-132.544620
16,27,22,0.000000,-121.870273
