hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.053679
16,0,2,0.000000,-124.919763
16,0,4,0.000000,-133.391980
16,0,6,0.000000,-136.782546
16,0,8,0.000000,-139.876828
16,0,10,0.000000,-141.585444
16,0,12,0.000000,-133.901955
16,0,14,0.000000,-134.068028
16,0,16,0.000000,-133.586125
16,0,18,0.000000,-125.871681
16,0,20,0.000000,-133.235513
16,0,22,0.000000,-125.381618
16,0,24,0.000000,-130.967123
16,0,26,0.000000,-127.106802
16,0,28,0.000000,-125.121186
16,0,30,0.000000,-135.670518
16,0,32,0.000000,-126.732154
16,0,34,0.000000,-131.047258
16,0,36,0.000000,-132.514651
16,0,38,0.000000,-133.224303
16,0,40,0.000000,-133.513591
16,0,42,0.000000,-133.195105
16,0,44,0.000000,-125.705193
16,0,46,0.000000,-136.106649
16,0,48,0.000000,-128.363889
16,0,50,0.000000,-126.238329
16,0,52,0.000000,-127.305055
16,0,54,0.000000,-122.686294
16,0,56,0.000000,-153.159547
16,0,58,0.000000,-135.365025
16,1,0,0.000000,-124.040335
16,1,2,0.000000,-125.621084
16,1,4,0.000000,-131.817040
16,1,6,0.000000,-122.933841
16,1,8,0.000000,-130.766985
16,1,10,0.000000,-131.053873
16,1,12,0.000000,-126.235534
16,1,14,0.000000,-149.104119
16,1,16,0.000000,-130.460027
16,1,18,0.000000,-126.973980
16,1,20,0.000000,-126.440603
16,1,22,0.000000,-129.963366
16,1,24,0.000000,-124.616957
16,1,26,0.000000,-131.337948
16,1,28,0.000000,-138.243103
16,1,30,0.000000,-131.408632
16,1,32,0.000000,-129.624588
16,1,34,0.000000,-131.584924
16,1,36,0.000000,-125.763290
16,1,38,0.000000,-125.739293
16,1,40,0.000000,-128.088764
16,1,42,0.000000,-130.892232
16,1,44,0.000000,-135.051109
16,1,46,0.000000,-123.884117
16,1,48,0.000000,-139.892026
16,1,50,0.000000,-127.399273
16,1,52,0.000000,-129.994198
16,1,54,0.000000,-129.854108
16,1,56,0.000000,-130.332342
16,1,58,0.000000,-128.101619
16,2,0,0.000000,-133.322017
16,2,2,0.000000,-121.610180
16,2,4,0.000000,-124.712152
16,2,6,0.000000,-127.886967
16,2,8,0.000000,-141.005957
16,2,10,0.000000,-124.657317
16,2,12,0.000000,-129.115702
16,2,14,0.000000,-138.654108
16,2,16,0.000000,-132.155430
16,2,18,0.000000,-135.787406
16,2,20,0.000000,-134.826755
16,2,22,0.000000,-139.051850
16,2,24,0.000000,-125.637875
16,2,26,0.000000,-129.675549
16,2,28,0.000000,-139.163929
16,2,30,0.000000,-130.609561
16,2,32,0.000000,-135.059669
16,2,34,0.000000,-129.399528
16,2,36,0.000000,-124.315394
16,2,38,0.000000,-126.598895
16,2,40,0.000000,-138.929721
16,2,42,0.000000,-143.965643
16,2,44,0.000000,-126.127645
16,2,46,0.000000,-143.507739
16,2,48,0.000000,-129.404565
16,2,50,0.000000,-130.920314
16,2,52,0.000000,-123.190855
16,2,54,0.000000,-129.076360
16,2,56,0.000000,-127.383136
16,2,58,0.000000,-137.061696
16,3,0,0.000000,-133.266454
16,3,2,0.000000,-124.612759
16,3,4,0.000000,-136.118427
16,3,6,0.000000,-125.533206
16,3,8,0.000000,-122.678403
16,3,10,0.000000,-133.509131
16,3,12,0.000000,-124.953071
16,3,14,0.000000,-127.548221
16,3,16,0.000000,-132.544584
16,3,18,0.000000,-141.515741
16,3,20,0.000000,-128.759593
16,3,22,0.000000,-127.794854
16,3,24,0.000000,-131.941357
16,3,26,0.000000,-130.624760
16,3,28,0.000000,-139.127516
16,3,30,0.000000,-134.208857
16,3,32,0.000000,-131.555506
16,3,34,0.000000,-133.678017
16,3,36,0.000000,-128.076195
16,3,38,0.000000,-124.605522
16,3,40,0.000000,-132.839463
16,3,42,0.000000,-126.163229
16,3,44,0.000000,-128.830121
16,3,46,0.000000,-124.778805
16,3,48,0.000000,-130.778423
16,3,50,0.000000,-131.396952
16,3,52,0.000000,-133.004510
16,3,54,0.000000,-125.043591
16,3,56,0.000000,-132.987686
16,3,58,0.000000,-130.751593
16,4,0,0.000000,-126.278708
16,4,2,0.000000,-129.699954
16,4,4,0.000000,-134.010876
16,4,6,0.000000,-128.196119
16,4,8,0.000000,-124.858660
16,4,10,0.000000,-132.951207
16,4,12,0.000000,-131.943906
16,4,14,0.000000,-130.638238
16,4,16,0.000000,-130.691814
16,4,18,0.000000,-130.331027
16,4,20,0.000000,-138.435674
16,4,22,0.000000,-130.919701
16,4,24,0.000000,-128.176548
16,4,26,0.000000,-131.954985
16,4,28,0.000000,-138.150022
16,4,30,0.000000,-132.182185
16,4,32,0.000000,-122.345715
16,4,34,0.000000,-131.373410
16,4,36,0.000000,-126.827364
16,4,38,0.000000,-135.003286
16,4,40,0.000000,-128.596314
16,4,42,0.000000,-137.751507
16,4,44,0.000000,-126.539482
16,4,46,0.000000,-131.677061
16,4,48,0.000000,-125.924732
16,4,50,0.000000,-124.804545
16,4,52,0.000000,-131.277341
16,4,54,0.000000,-124.496650
16,4,56,0.000000,-132.613230
16,4,58,0.000000,-127.465361
16,5,0,0.000000,-123.542631
16,5,2,0.000000,-127.370815
16,5,4,0.000000,-128.278144
16,5,6,0.000000,-126.070112
16,5,8,0.000000,-125.262985
16,5,10,0.000000,-127.707388
16,5,12,0.000000,-128.348476
16,5,14,0.000000,-126.227203
16,5,16,0.000000,-130.146582
16,5,18,0.000000,-129.957144
16,5,20,0.000000,-129.701556
16,5,22,0.000000,-133.885011
16,5,24,0.000000,-130.727204
16,5,26,0.000000,-126.136154
16,5,28,0.000000,-129.735485
16,5,30,0.000000,-128.865938
16,5,32,0.000000,-129.635755
16,5,34,0.000000,-128.005580
16,5,36,0.000000,-125.691488
16,5,38,0.000000,-126.644643
16,5,40,0.000000,-125.706446
16,5,42,0.000000,-123.249902
16,5,44,0.000000,-123.858478
16,5,46,0.000000,-127.383739
16,5,48,0.000000,-127.990764
16,5,50,0.000000,-128.533708
16,5,52,0.000000,-144.143029
16,5,54,0.000000,-135.973845
16,5,56,0.000000,-139.980953
16,5,58,0.000000,-130.426935
16,6,0,0.000000,-129.505343
16,6,2,0.000000,-128.496837
16,6,4,0.000000,-131.195456
16,6,6,0.000000,-133.799045
16,6,8,0.000000,-136.953950
16,6,10,0.000000,-127.752196
16,6,12,0.000000,-131.645069
16,6,14,0.000000,-125.180758
16,6,16,0.000000,-139.689951
16,6,18,0.000000,-129.041861
16,6,20,0.000000,-135.735201
16,6,22,0.000000,-131.373228
16,6,24,0.000000,-135.792760
16,6,26,0.000000,-127.229866
16,6,28,0.000000,-143.873022
16,6,30,0.000000,-130.406713
16,6,32,0.000000,-142.661481
16,6,34,0.000000,-128.311729
16,6,36,0.000000,-132.696577
16,6,38,0.000000,-136.543335
16,6,40,0.000000,-126.703437
16,6,42,0.000000,-132.775162
16,6,44,0.000000,-136.686944
16,6,46,0.000000,-128.424728
16,6,48,0.000000,-132.710856
16,6,50,0.000000,-124.816886
16,6,52,0.000000,-139.082934
16,6,54,0.000000,-140.678319
16,6,56,0.000000,-137.749737
16,6,58,0.000000,-127.879738
16,7,0,0.000000,-130.350608
16,7,2,0.000000,-129.199500
16,7,4,0.000000,-127.028760
16,7,6,0.000000,-125.949768
16,7,8,0.000000,-139.000635
16,7,10,0.000000,-134.871246
16,7,12,0.000000,-128.983657
16,7,14,0.000000,-137.120399
16,7,16,0.000000,-128.641962
16,7,18,0.000000,-127.747771
16,7,20,0.000000,-135.599102
16,7,22,0.000000,-128.738763
16,7,24,0.000000,-140.218505
16,7,26,0.000000,-139.397971
16,7,28,0.000000,-126.365947
16,7,30,0.000000,-123.681899
16,7,32,0.000000,-126.168355
16,7,34,0.000000,-132.564383
16,7,36,0.000000,-133.402870
16,7,38,0.000000,-132.931649
16,7,40,0.000000,-131.877707
16,7,42,0.000000,-126.557755
16,7,44,0.000000,-129.698325
16,7,46,0.000000,-131.328307
16,7,48,0.000000,-130.407595
16,7,50,0.000000,-127.203861
16,7,52,0.000000,-126.591466
16,7,54,0.000000,-133.536243
16,7,56,0.000000,-138.110515
16,7,58,0.000000,-129.192558
16,8,0,0.000000,-129.925270
16,8,2,0.000000,-132.682334
16,8,4,0.000000,-130.476400
16,8,6,0.000000,-134.351555
16,8,8,0.000000,-130.394569
16,8,10,0.000000,-143.148790
16,8,12,0.000000,-131.823083
16,8,14,0.000000,-138.644779
16,8,16,0.000000,-123.411460
16,8,18,0.000000,-131.972623
16,8,20,0.000000,-126.074798
16,8,22,0.000000,-125.539364
16,8,24,0.000000,-129.560062
16,8,26,0.000000,-132.434977
16,8,28,0.000000,-132.090259
16,8,30,0.000000,-128.688941
16,8,32,0.000000,-129.310805
16,8,34,0.000000,-126.982878
16,8,36,0.000000,-124.788362
16,8,38,0.000000,-126.731140
16,8,40,0.000000,-129.405899
16,8,42,0.000000,-147.568313
16,8,44,0.000000,-133.898174
16,8,46,0.000000,-125.909796
16,8,48,0.000000,-130.941276
16,8,50,0.000000,-124.284364
16,8,52,0.000000,-130.214269
16,8,54,0.000000,-123.712268
16,8,56,0.000000,-135.452307
16,8,58,0.000000,-129.347553
16,9,0,0.000000,-126.680100
16,9,2,0.000000,-127.311202
16,9,4,0.000000,-131.318164
16,9,6,0.000000,-126.781019
16,9,8,0.000000,-127.284771
16,9,10,0.000000,-132.540170
16,9,12,0.000000,-134.005682
16,9,14,0.000000,-128.135904
16,9,16,0.000000,-129.908364
16,9,18,0.000000,-122.988711
16,9,20,0.000000,-134.793496
16,9,22,0.000000,-138.887173
16,9,24,0.000000,-131.042339
16,9,26,0.000000,-133.565815
16,9,28,0.000000,-126.735278
16,9,30,0.000000,-136.182387
16,9,32,0.000000,-128.548305
16,9,34,0.000000,-128.788265
16,9,36,0.000000,-124.351340
16,9,38,0.000000,-142.352487
16,9,40,0.000000,-142.847778
16,9,42,0.000000,-125.594826
16,9,44,0.000000,-134.212135
16,9,46,0.000000,-130.213782
16,9,48,0.000000,-125.249274
16,9,50,0.000000,-139.838491
16,9,52,0.000000,-129.877801
16,9,54,0.000000,-139.123684
16,9,56,0.000000,-127.251412
16,9,58,0.000000,-135.223577
16,10,0,0.000000,-128.370909
16,10,2,0.000000,-130.145327
16,10,4,0.000000,-131.592973
16,10,6,0.000000,-124.297139
16,10,8,0.000000,-126.955710
16,10,10,0.000000,-133.421989
16,10,12,0.000000,-125.525557
16,10,14,0.000000,-127.587334
16,10,16,0.000000,-127.207554
16,10,18,0.000000,-136.675312
16,10,20,0.000000,-138.375396
16,10,22,0.000000,-132.195702
16,10,24,0.000000,-124.598838
16,10,26,0.000000,-150.533376
16,10,28,0.000000,-134.025586
16,10,30,0.000000,-138.140788
16,10,32,0.000000,-134.576311
16,10,34,0.000000,-124.334956
16,10,36,0.000000,-129.384485
16,10,38,0.000000,-132.531804
16,10,40,0.000000,-131.364647
16,10,42,0.000000,-130.242168
16,10,44,0.000000,-129.901691
16,10,46,0.000000,-139.203478
16,10,48,0.000000,-130.494005
16,10,50,0.000000,-128.401989
16,10,52,0.000000,-132.038913
16,10,54,0.000000,-160.153793
16,10,56,0.000000,-133.887434
16,10,58,0.000000,-127.027516
16,11,0,0.000000,-126.860644
16,11,2,0.000000,-137.118733
16,11,4,0.000000,-128.893960
16,11,6,0.000000,-139.316909
16,11,8,0.000000,-143.524883
16,11,10,0.000000,-134.241872
16,11,12,0.000000,-131.609084
16,11,14,0.000000,-127.379032
16,11,16,0.000000,-131.992715
16,11,18,0.000000,-125.783636
16,11,20,0.000000,-130.147447
16,11,22,0.000000,-129.501842
16,11,24,0.000000,-135.595695
16,11,26,0.000000,-134.230141
16,11,28,0.000000,-126.620564
16,11,30,0.000000,-131.863604
16,11,32,0.000000,-128.831613
16,11,34,0.000000,-130.783420
16,11,36,0.000000,-138.159768
16,11,38,0.000000,-127.368720
16,11,40,0.000000,-159.409371
16,11,42,0.000000,-133.494148
16,11,44,0.000000,-137.373681
16,11,46,0.000000,-127.844422
16,11,48,0.000000,-132.539274
16,11,50,0.000000,-135.456701
16,11,52,0.000000,-135.392350
16,11,54,0.000000,-127.777841
16,11,56,0.000000,-134.710696
16,11,58,0.000000,-133.401921
16,12,0,0.000000,-128.080273
16,12,2,0.000000,-141.535517
16,12,4,0.000000,-129.802115
16,12,6,0.000000,-135.606639
16,12,8,0.000000,-134.539975
16,12,10,0.000000,-134.285793
16,12,12,0.000000,-132.815132
16,12,14,0.000000,-132.414746
16,12,16,0.000000,-133.770378
16,12,18,0.000000,-135.812173
16,12,20,0.000000,-129.376015
16,12,22,0.000000,-128.288658
16,12,24,0.000000,-136.974973
16,12,26,0.000000,-134.674524
16,12,28,0.000000,-131.676831
16,12,30,0.000000,-129.212708
16,12,32,0.000000,-140.968935
16,12,34,0.000000,-130.216801
16,12,36,0.000000,-128.410817
16,12,38,0.000000,-130.540769
16,12,40,0.000000,-126.475767
16,12,42,0.000000,-123.891102
16,12,44,0.000000,-127.578457
16,12,46,0.000000,-132.028861
16,12,48,0.000000,-129.996361
16,12,50,0.000000,-124.309395
16,12,52,0.000000,-131.046052
16,12,54,0.000000,-119.849469
16,12,56,0.000000,-123.689766
16,12,58,0.000000,-126.740625
16,13,0,0.000000,-123.123777
16,13,2,0.000000,-128.198853
16,13,4,0.000000,-131.882503
16,13,6,0.000000,-131.179422
16,13,8,0.000000,-128.691289
16,13,10,0.000000,-130.533353
16,13,12,0.000000,-136.761325
16,13,14,0.000000,-125.988438
16,13,16,0.000000,-138.106588
16,13,18,0.000000,-142.064034
16,13,20,0.000000,-125.930528
16,13,22,0.000000,-128.308074
16,13,24,0.000000,-132.619624
16,13,26,0.000000,-134.148944
16,13,28,0.000000,-130.414210
16,13,30,0.000000,-139.733212
16,13,32,0.000000,-126.324009
16,13,34,0.000000,-127.674778
16,13,36,0.000000,-138.025563
16,13,38,0.000000,-127.426516
16,13,40,0.000000,-124.579945
16,13,42,0.000000,-139.098853
16,13,44,0.000000,-127.890972
16,13,46,0.000000,-129.662832
16,13,48,0.000000,-130.935877
16,13,50,0.000000,-131.588251
16,13,52,0.000000,-132.231402
16,13,54,0.000000,-130.638839
16,13,56,0.000000,-128.083742
16,13,58,0.000000,-136.396054
16,14,0,0.000000,-129.222922
16,14,2,0.000000,-146.387749
16,14,4,0.000000,-135.129115
16,14,6,0.000000,-123.702990
16,14,8,0.000000,-132.136662
16,14,10,0.000000,-132.927574
16,14,12,0.000000,-134.282677
16,14,14,0.000000,-132.530552
16,14,16,0.000000,-128.047736
16,14,18,0.000000,-137.372304
16,14,20,0.000000,-127.979571
16,14,22,0.000000,-125.729269
16,14,24,0.000000,-124.587655
16,14,26,0.000000,-145.731305
16,14,28,0.000000,-127.437512
16,14,30,0.000000,-132.312328
16,14,32,0.000000,-130.065032
16,14,34,0.000000,-126.885787
16,14,36,0.000000,-129.588107
16,14,38,0.000000,-131.683681
16,14,40,0.000000,-128.494079
16,14,42,0.000000,-130.874387
16,14,44,0.000000,-128.970794
16,14,46,0.000000,-126.929495
16,14,48,0.000000,-124.374718
16,14,50,0.000000,-129.698361
16,14,52,0.000000,-130.984182
16,14,54,0.000000,-131.744173
16,14,56,0.000000,-126.326640
16,14,58,0.000000,-136.960949
16,15,0,0.000000,-127.627433
16,15,2,0.000000,-132.818498
16,15,4,0.000000,-131.780857
16,15,6,0.000000,-127.276740
16,15,8,0.000000,-125.424779
16,15,10,0.000000,-127.541700
16,15,12,0.000000,-123.471804
16,15,14,0.000000,-139.147887
16,15,16,0.000000,-132.704958
16,15,18,0.000000,-128.001252
16,15,20,0.000000,-125.940894
16,15,22,0.000000,-130.307119
16,15,24,0.000000,-126.512735
16,15,26,0.000000,-127.854754
16,15,28,0.000000,-133.516261
16,15,30,0.000000,-132.427924
16,15,32,0.000000,-122.460454
16,15,34,0.000000,-127.744732
16,15,36,0.000000,-125.799001
16,15,38,0.000000,-128.575899
16,15,40,0.000000,-132.693646
16,15,42,0.000000,-122.452323
16,15,44,0.000000,-129.048226
16,15,46,0.000000,-132.138984
16,15,48,0.000000,-133.725656
16,15,50,0.000000,-138.751119
16,15,52,0.000000,-128.709326
16,15,54,0.000000,-127.494514
16,15,56,0.000000,-135.948539
16,15,58,0.000000,-136.316052
16,16,0,0.000000,-138.450182
16,16,2,0.000000,-142.106974
16,16,4,0.000000,-128.942063
16,16,6,0.000000,-137.154590
16,16,8,0.000000,-128.966206
16,16,10,0.000000,-133.037014
16,16,12,0.000000,-128.710937
16,16,14,0.000000,-133.583749
16,16,16,0.000000,-129.268426
16,16,18,0.000000,-133.990957
16,16,20,0.000000,-143.594332
16,16,22,0.000000,-125.151955
16,16,24,0.000000,-138.862010
16,16,26,0.000000,-129.922483
16,16,28,0.000000,-124.943595
16,16,30,0.000000,-127.000794
16,16,32,0.000000,-126.662793
16,16,34,0.000000,-128.801224
16,16,36,0.000000,-130.694374
16,16,38,0.000000,-140.429363
16,16,40,0.000000,-134.507083
16,16,42,0.000000,-130.528605
16,16,44,0.000000,-123.847057
16,16,46,0.000000,-128.902527
16,16,48,0.000000,-131.559598
16,16,50,0.000000,-133.977061
16,16,52,0.000000,-133.472341
16,16,54,0.000000,-139.753941
16,16,56,0.000000,-128.322250
16,16,58,0.000000,-125.429699
16,17,0,0.000000,-132.270171
16,17,2,0.000000,-126.078626
16,17,4,0.000000,-133.603348
16,17,6,0.000000,-126.583679
16,17,8,0.000000,-128.855818
16,17,10,0.000000,-124.687316
16,17,12,0.000000,-129.598510
16,17,14,0.000000,-129.259746
16,17,16,0.000000,-129.894056
16,17,18,0.000000,-127.411949
16,17,20,0.000000,-129.669773
16,17,22,0.000000,-132.900314
16,17,24,0.000000,-129.133567
16,17,26,0.000000,-129.394405
16,17,28,0.000000,-132.667075
16,17,30,0.000000,-139.473795
16,17,32,0.000000,-129.007405
16,17,34,0.000000,-138.730112
16,17,36,0.000000,-131.478320
16,17,38,0.000000,-125.832000
16,17,40,0.000000,-128.913141
16,17,42,0.000000,-131.661526
16,17,44,0.000000,-125.732827
16,17,46,0.000000,-132.819881
16,17,48,0.000000,-123.092297
16,17,50,0.000000,-129.585969
16,17,52,0.000000,-127.103070
16,17,54,0.000000,-125.077681
16,17,56,0.000000,-135.402972
16,17,58,0.000000,-129.084257
16,18,0,0.000000,-139.076096
16,18,2,0.000000,-140.636016
16,18,4,0.000000,-137.329177
16,18,6,0.000000,-127.314559
16,18,8,0.000000,-130.168361
16,18,10,0.000000,-131.723040
16,18,12,0.000000,-129.315613
16,18,14,0.000000,-133.150560
16,18,16,0.000000,-133.225413
16,18,18,0.000000,-133.919124
16,18,20,0.000000,-135.816029
16,18,22,0.000000,-131.126754
16,18,24,0.000000,-128.197082
16,18,26,0.000000,-130.733665
16,18,28,0.000000,-129.682123
16,18,30,0.000000,-132.138229
16,18,32,0.000000,-132.167914
16,18,34,0.000000,-125.587275
16,18,36,0.000000,-132.062703
16,18,38,0.000000,-131.165669
16,18,40,0.000000,-124.244573
16,18,42,0.000000,-134.498613
16,18,44,0.000000,-130.486698
16,18,46,0.000000,-122.752285
16,18,48,0.000000,-139.271189
16,18,50,0.000000,-136.372432
16,18,52,0.000000,-131.775813
16,18,54,0.000000,-135.484756
16,18,56,0.000000,-128.306215
16,18,58,0.000000,-127.795603
16,19,0,0.000000,-126.671204
16,19,2,0.000000,-135.583971
16,19,4,0.000000,-127.285926
16,19,6,0.000000,-126.210858
16,19,8,0.000000,-137.790071
16,19,10,0.000000,-139.636539
16,19,12,0.000000,-129.293659
16,19,14,0.000000,-127.944868
16,19,16,0.000000,-132.141448
16,19,18,0.000000,-129.854066
16,19,20,0.000000,-128.214994
16,19,22,0.000000,-127.821613
16,19,24,0.000000,-128.132989
16,19,26,0.000000,-128.878302
16,19,28,0.000000,-136.830421
16,19,30,0.000000,-128.617187
16,19,32,0.000000,-129.524180
16,19,34,0.000000,-133.239893
16,19,36,0.000000,-131.080401
16,19,38,0.000000,-139.227455
16,19,40,0.000000,-127.082064
16,19,42,0.000000,-134.760788
16,19,44,0.000000,-135.635061
16,19,46,0.000000,-138.218442
16,19,48,0.000000,-138.780281
16,19,50,0.000000,-129.939382
16,19,52,0.000000,-128.374168
16,19,54,0.000000,-134.219019
16,19,56,0.000000,-133.550945
16,19,58,0.000000,-134.238913
16,20,0,0.000000,-126.300075
16,20,2,0.000000,-137.673951
16,20,4,0.000000,-133.804784
16,20,6,0.000000,-124.253902
16,20,8,0.000000,-130.368159
16,20,10,0.000000,-126.632444
16,20,12,0.000000,-149.831852
16,20,14,0.000000,-126.104263
16,20,16,0.000000,-131.377144
16,20,18,0.000000,-134.333236
16,20,20,0.000000,-122.887716
16,20,22,0.000000,-130.782313
16,20,24,0.000000,-128.885547
16,20,26,0.000000,-133.129357
16,20,28,0.000000,-137.605742
16,20,30,0.000000,-136.198577
16,20,32,0.000000,-126.570593
16,20,34,0.000000,-129.826798
16,20,36,0.000000,-133.660840
16,20,38,0.000000,-142.895556
16,20,40,0.000000,-125.284464
16,20,42,0.000000,-130.781833
16,20,44,0.000000,-132.929840
16,20,46,0.000000,-125.941577
16,20,48,0.000000,-125.027167
16,20,50,0.000000,-136.178468
16,20,52,0.000000,-134.890179
16,20,54,0.000000,-126.159984
16,20,56,0.000000,-141.338387
16,20,58,0.000000,-127.934421
16,21,0,0.000000,-129.864253
16,21,2,0.000000,-130.999120
16,21,4,0.000000,-132.289151
16,21,6,0.000000,-129.048981
16,21,8,0.000000,-128.220403
16,21,10,0.000000,-127.258205
16,21,12,0.000000,-129.678313
16,21,14,0.000000,-140.361441
16,21,16,0.000000,-137.929522
16,21,18,0.000000,-129.438379
16,21,20,0.000000,-129.914280
16,21,22,0.000000,-135.645554
16,21,24,0.000000,-135.321343
16,21,26,0.000000,-128.735063
16,21,28,0.000000,-134.177170
16,21,30,0.000000,-131.101920
16,21,32,0.000000,-133.529899
16,21,34,0.000000,-134.613828
16,21,36,0.000000,-128.064951
16,21,38,0.000000,-132.344421
16,21,40,0.000000,-138.429103
16,21,42,0.000000,-128.148560
16,21,44,0.000000,-137.386253
16,21,46,0.000000,-138.243996
16,21,48,0.000000,-131.910984
16,21,50,0.000000,-133.623232
16,21,52,0.000000,-138.515770
16,21,54,0.000000,-127.984964
16,21,56,0.000000,-134.306048
16,21,58,0.000000,-136.569893
16,22,0,0.000000,-130.901135
16,22,2,0.000000,-125.046965
16,22,4,0.000000,-129.691122
16,22,6,0.000000,-128.203855
16,22,8,0.000000,-133.939485
16,22,10,0.000000,-130.068427
16,22,12,0.000000,-133.615258
16,22,14,0.000000,-132.909459
16,22,16,0.000000,-129.310986
16,22,18,0.000000,-129.974212
16,22,20,0.000000,-126.280423
16,22,22,0.000000,-123.613693
16,22,24,0.000000,-141.384771
16,22,26,0.000000,-132.700120
16,22,28,0.000000,-126.132844
16,22,30,0.000000,-133.235889
16,22,32,0.000000,-132.982810
16,22,34,0.000000,-135.859506
16,22,36,0.000000,-126.972923
16,22,38,0.000000,-134.997522
16,22,40,0.000000,-137.985993
16,22,42,0.000000,-122.496264
16,22,44,0.000000,-132.730305
16,22,46,0.000000,-130.543540
16,22,48,0.000000,-131.079599
16,22,50,0.000000,-142.677998
16,22,52,0.000000,-138.764450
16,22,54,0.000000,-137.642481
16,22,56,0.000000,-125.181763
16,22,58,0.000000,-129.735105
16,23,0,0.000000,-132.473654
16,23,2,0.000000,-140.733613
16,23,4,0.000000,-125.103866
16,23,6,0.000000,-127.260459
16,23,8,0.000000,-131.246116
16,23,10,0.000000,-138.657750
16,23,12,0.000000,-131.633305
16,23,14,0.000000,-130.600137
16,23,16,0.000000,-139.445930
16,23,18,0.000000,-126.952339
16,23,20,0.000000,-125.122310
16,23,22,0.000000,-132.121751
16,23,24,0.000000,-130.858748
16,23,26,0.000000,-123.921789
16,23,28,0.000000,-134.905044
16,23,30,0.000000,-126.236378
16,23,32,0.000000,-137.756064
16,23,34,0.000000,-135.055158
16,23,36,0.000000,-127.817100
16,23,38,0.000000,-133.540466
16,23,40,0.000000,-130.910815
16,23,42,0.000000,-125.598830
16,23,44,0.000000,-130.155401
16,23,46,0.000000,-135.129939
16,23,48,0.000000,-149.870820
16,23,50,0.000000,-132.194108
16,23,52,0.000000,-125.730916
16,23,54,0.000000,-128.393121
16,23,56,0.000000,-130.814777
16,23,58,0.000000,-132.019617
16,24,0,0.000000,-127.471616
16,24,2,0.000000,-143.475729
16,24,4,0.000000,-141.388176
16,24,6,0.000000,-126.539853
16,24,8,0.000000,-134.707523
16,24,10,0.000000,-130.145010
16,24,12,0.000000,-148.615698
16,24,14,0.000000,-133.268704
16,24,16,0.000000,-144.527723
16,24,18,0.000000,-135.245450
16,24,20,0.000000,-126.138550
16,24,22,0.000000,-126.371464
16,24,24,0.000000,-134.137088
16,24,26,0.000000,-117.427600
16,24,28,0.000000,-128.460315
16,24,30,0.000000,-135.315143
16,24,32,0.000000,-132.708253
16,24,34,0.000000,-128.924435
16,24,36,0.000000,-140.702226
16,24,38,0.000000,-126.527424
16,24,40,0.000000,-149.348689
16,24,42,0.000000,-129.405232
16,24,44,0.000000,-141.926383
16,24,46,0.000000,-128.519869
16,24,48,0.000000,-129.892732
16,24,50,0.000000,-141.765442
16,24,52,0.000000,-126.722932
16,24,54,0.000000,-127.911148
16,24,56,0.000000,-126.273462
16,24,58,0.000000,-125.482788
16,25,0,0.000000,-130.481975
16,25,2,0.000000,-133.009092
16,25,4,0.000000,-132.993285
16,25,6,0.000000,-136.792505
16,25,8,0.000000,-138.266514
16,25,10,0.000000,-134.476133
16,25,12,0.000000,-123.527070
16,25,14,0.000000,-134.101760
16,25,16,0.000000,-129.465641
16,25,18,0.000000,-127.880423
16,25,20,0.000000,-129.739479
16,25,22,0.000000,-128.276464
16,25,24,0.000000,-150.216385
16,25,26,0.000000,-135.088791
16,25,28,0.000000,-125.818001
16,25,30,0.000000,-130.036144
16,25,32,0.000000,-127.916846
16,25,34,0.000000,-125.392607
16,25,36,0.000000,-141.558238
16,25,38,0.000000,-134.177071
16,25,40,0.000000,-141.709977
16,25,42,0.000000,-124.342483
16,25,44,0.000000,-127.220342
16,25,46,0.000000,-138.401136
16,25,48,0.000000,-130.255780
16,25,50,0.000000,-133.075207
16,25,52,0.000000,-127.842919
16,25,54,0.000000,-125.025225
16,25,56,0.000000,-132.808186
16,25,58,0.000000,-126.915386
16,26,0,0.000000,-136.495586
16,26,2,0.000000,-135.244454
16,26,4,0.000000,-126.204804
16,26,6,0.000000,-130.564613
16,26,8,0.000000,-125.592791
16,26,10,0.000000,-133.398975
16,26,12,0.000000,-138.977107
16,26,14,0.000000,-128.115917
16,26,16,0.000000,-141.254690
16,26,18,0.000000,-130.074464
16,26,20,0.000000,-119.599584
16,26,22,0.000000,-129.607775
16,26,24,0.000000,-139.180799
16,26,26,0.000000,-137.629481
16,26,28,0.000000,-132.941302
16,26,30,0.000000,-128.997024
16,26,32,0.000000,-145.042020
16,26,34,0.000000,-128.784374
16,26,36,0.000000,-131.955076
16,26,38,0.000000,-135.319167
16,26,40,0.000000,-130.362104
16,26,42,0.000000,-133.830070
16,26,44,0.000000,-129.506185
16,26,46,0.000000,-124.838691
16,26,48,0.000000,-141.057464
16,26,50,0.000000,-127.332406
16,26,52,0.000000,-131.302648
16,26,54,0.000000,-129.637763
16,26,56,0.000000,-131.429470
16,26,58,0.000000,-132.824566
16,27,0,0.000000,-130.307971
16,27,2,0.000000,-130.076910
16,27,4,0.000000,-128.106238
16,27,6,0.000000,-123.551335
16,27,8,0.000000,-133.349533
16,27,10,0.000000,-127.035005
16,27,12,0.000000,-120.150548
16,27,14,0.000000,-131.184848
16,27,16,0.000000,-147.151718
16,27,18,0.000000,-127.618012
16,27,20,0.000000,-131.684824
16,27,22,0.000000,-135.095292
