hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.987394
4,0,2,0.000000,-135.726123
4,0,4,0.000000,-130.488830
4,0,6,0.000000,-129.768121
4,0,8,0.000000,-129.607956
4,0,10,0.000000,-140.761474
4,0,12,0.000000,-126.676329
4,0,14,0.000000,-124.650091
4,0,16,0.000000,-134.112191
4,0,18,0.000000,-123.697010
4,0,20,0.000000,-124.824013
4,0,22,0.000000,-138.602363
4,0,24,0.000000,-129.191600
4,0,26,0.000000,-130.007776
4,0,28,0.000000,-125.955471
4,0,30,0.000000,-131.397075
4,0,32,0.000000,-126.076172
4,0,34,0.000000,-128.087017
4,0,36,0.000000,-126.932875
4,0,38,0.000000,-128.200548
4,0,40,0.000000,-128.466293
4,0,42,0.000000,-136.077778
4,0,44,0.000000,-140.140423
4,0,46,0.000000,-127.030685
4,0,48,0.000000,-129.172840
4,0,50,0.000000,-132.450538
4,0,52,0.000000,-132.362351
4,0,54,0.000000,-127.441084
4,0,56,0.000000,-123.804567
4,0,58,0.000000,-137.776926
4,1,0,0.000000,-136.380920
4,1,2,0.000000,-128.861990
4,1,4,0.000000,-131.222648
4,1,6,0.000000,-132.648550
4,1,8,0.000000,-122.649014
4,1,10,0.000000,-139.596251
4,1,12,0.000000,-136.972338
4,1,14,0.000000,-122.140209
4,1,16,0.000000,-123.886565
4,1,18,0.000000,-130.282685
4,1,20,0.000000,-131.699277
4,1,22,0.000000,-132.084122
4,1,24,0.000000,-134.049118
4,1,26,0.000000,-128.726425
4,1,28,0.000000,-126.337863
4,1,30,0.000000,-142.310517
4,1,32,0.000000,-133.293770
4,1,34,0.000000,-126.539483
4,1,36,0.000000,-125.109484
4,1,38,0.000000,-127.596732
4,1,40,0.000000,-123.186580
4,1,42,0.000000,-128.631071
4,1,44,0.000000,-134.394841
4,1,46,0.000000,-130.868820
4,1,48,0.000000,-124.925227
4,1,50,0.000000,-138.953268
4,1,52,0.000000,-125.130720
4,1,54,0.000000,-126.348866
4,1,56,0.000000,-143.108748
4,1,58,0.000000,-128.573183
4,2,0,0.000000,-132.879249
4,2,2,0.000000,-131.146605
4,2,4,0.000000,-124.419203
4,2,6,0.000000,-122.515738
4,2,8,0.000000,-133.996651
4,2,10,0.000000,-127.497001
4,2,12,0.000000,-130.062927
4,2,14,0.000000,-130.179743
4,2,16,0.000000,-138.139407
4,2,18,0.000000,-125.002306
4,2,20,0.000000,-124.829411
4,2,22,0.000000,-129.712023
4,2,24,0.000000,-128.238129
4,2,26,0.000000,-126.108491
4,2,28,0.000000,-129.214847
4,2,30,0.000000,-124.266326
4,2,32,0.000000,-125.940535
4,2,34,0.000000,-129.991913
4,2,36,0.000000,-125.872929
4,2,38,0.000000,-130.879970
4,2,40,0.000000,-141.359722
4,2,42,0.000000,-127.731033
4,2,44,0.000000,-130.577745
4,2,46,0.000000,-133.334636
4,2,48,0.000000,-125.786034
4,2,50,0.000000,-125.075911
4,2,52,0.000000,-124.149762
4,2,54,0.000000,-123.088862
4,2,56,0.000000,-134.421670
4,2,58,0.000000,-127.519396
4,3,0,0.000000,-127.239685
4,3,2,0.000000,-135.207760
4,3,4,0.000000,-133.658829
4,3,6,0.000000,-127.860791
4,3,8,0.000000,-123.618448
4,3,10,0.000000,-125.717656
4,3,12,0.000000,-121.550395
4,3,14,0.000000,-128.455047
4,3,16,0.000000,-128.698191
4,3,18,0.000000,-139.457245
4,3,20,0.000000,-130.813809
4,3,22,0.000000,-137.297970
4,3,24,0.000000,-131.874452
4,3,26,0.000000,-130.070779
4,3,28,0.000000,-134.421046
4,3,30,0.000000,-127.696843
4,3,32,0.000000,-128.907726
4,3,34,0.000000,-124.980877
4,3,36,0.000000,-127.443644
4,3,38,0.000000,-126.157033
4,3,40,0.000000,-128.440546
4,3,42,0.000000,-138.541595
4,3,44,0.000000,-134.689056
4,3,46,0.000000,-129.792830
4,3,48,0.000000,-122.468765
4,3,50,0.000000,-128.008618
4,3,52,0.000000,-140.738543
4,3,54,0.000000,-136.066025
4,3,56,0.000000,-120.391198
4,3,58,0.000000,-130.556954
4,4,0,0.000000,-125.900376
4,4,2,0.000000,-133.092932
4,4,4,0.000000,-124.603630
4,4,6,0.000000,-129.442029
4,4,8,0.000000,-136.676118
4,4,10,0.000000,-132.926974
4,4,12,0.000000,-130.467966
4,4,14,0.000000,-130.899991
4,4,16,0.000000,-130.882344
4,4,18,0.000000,-125.955228
4,4,20,0.000000,-131.261867
4,4,22,0.000000,-136.656484
4,4,24,0.000000,-132.527493
4,4,26,0.000000,-131.126006
4,4,28,0.000000,-127.067338
4,4,30,0.000000,-129.775576
4,4,32,0.000000,-126.296040
4,4,34,0.000000,-124.481203
4,4,36,0.000000,-129.337591
4,4,38,0.000000,-128.002485
4,4,40,0.000000,-127.365899
4,4,42,0.000000,-130.392393
4,4,44,0.000000,-132.275895
4,4,46,0.000000,-125.547155
4,4,48,0.000000,-130.321719
4,4,50,0.000000,-123.544761
4,4,52,0.000000,-127.162091
4,4,54,0.000000,-125.269373
4,4,56,0.000000,-125.403545
4,4,58,0.000000,-127.016906
4,5,0,0.000000,-128.588967
4,5,2,0.000000,-136.850480
4,5,4,0.000000,-124.437680
4,5,6,0.000000,-126.582243
4,5,8,0.000000,-142.664203
4,5,10,0.000000,-132.366588
4,5,12,0.000000,-121.659982
4,5,14,0.000000,-133.477876
4,5,16,0.000000,-127.888482
4,5,18,0.000000,-130.208331
4,5,20,0.000000,-124.182005
4,5,22,0.000000,-129.512475
4,5,24,0.000000,-129.060483
4,5,26,0.000000,-126.443385
4,5,28,0.000000,-127.023916
4,5,30,0.000000,-128.456576
4,5,32,0.000000,-135.971902
4,5,34,0.000000,-123.880840
4,5,36,0.000000,-125.875808
4,5,38,0.000000,-129.335241
4,5,40,0.000000,-130.847315
4,5,42,0.000000,-130.425955
4,5,44,0.000000,-129.756096
4,5,46,0.000000,-131.505730
4,5,48,0.000000,-150.614069
4,5,50,0.000000,-128.286077
4,5,52,0.000000,-131.307567
4,5,54,0.000000,-124.457810
4,5,56,0.000000,-128.398263
4,5,58,0.000000,-133.746367
4,6,0,0.000000,-133.609907
4,6,2,0.000000,-127.252621
4,6,4,0.000000,-127.875223
4,6,6,0.000000,-129.751041
4,6,8,0.000000,-144.970893
4,6,10,0.000000,-132.828157
4,6,12,0.000000,-123.793085
4,6,14,0.000000,-131.750977
4,6,16,0.000000,-131.978889
4,6,18,0.000000,-128.612119
4,6,20,0.000000,-133.879088
4,6,22,0.000000,-121.824974
4,6,24,0.000000,-129.338762
4,6,26,0.000000,-131.958284
4,6,28,0.000000,-127.064702
4,6,30,0.000000,-132.662408
4,6,32,0.000000,-136.863973
4,6,34,0.000000,-127.771715
4,6,36,0.000000,-134.270856
4,6,38,0.000000,-124.232655
4,6,40,0.000000,-130.205649
4,6,42,0.000000,-128.095614
4,6,44,0.000000,-125.780355
4,6,46,0.000000,-137.336914
4,6,48,0.000000,-126.672344
4,6,50,0.000000,-140.287235
4,6,52,0.000000,-137.317417
4,6,54,0.000000,-134.306787
4,6,56,0.000000,-140.606845
4,6,58,0.000000,-135.863409
4,7,0,0.000000,-132.001969
4,7,2,0.000000,-129.394298
4,7,4,0.000000,-126.954135
4,7,6,0.000000,-122.141353
4,7,8,0.000000,-140.283662
4,7,10,0.000000,-129.087584
4,7,12,0.000000,-130.303621
4,7,14,0.000000,-127.153717
4,7,16,0.000000,-133.354626
4,7,18,0.000000,-129.757570
4,7,20,0.000000,-125.367421
4,7,22,0.000000,-131.095739
4,7,24,0.000000,-126.566311
4,7,26,0.000000,-130.788702
4,7,28,0.000000,-135.375766
4,7,30,0.000000,-129.372648
4,7,32,0.000000,-125.898804
4,7,34,0.000000,-125.578072
4,7,36,0.000000,-130.817806
4,7,38,0.000000,-132.595643
4,7,40,0.000000,-131.769367
4,7,42,0.000000,-130.831722
4,7,44,0.000000,-146.726864
4,7,46,0.000000,-127.159289
4,7,48,0.000000,-127.004280
4,7,50,0.000000,-130.070004
4,7,52,0.000000,-129.143910
4,7,54,0.000000,-129.941164
4,7,56,0.000000,-140.876214
4,7,58,0.000000,-131.141983
4,8,0,0.000000,-124.411584
4,8,2,0.000000,-128.115543
4,8,4,0.000000,-158.401300
4,8,6,0.000000,-124.736711
4,8,8,0.000000,-147.331318
4,8,10,0.000000,-144.187912
4,8,12,0.000000,-127.959672
4,8,14,0.000000,-146.442622
4,8,16,0.000000,-125.435797
4,8,18,0.000000,-125.682259
4,8,20,0.000000,-146.499427
4,8,22,0.000000,-129.528477
4,8,24,0.000000,-127.159906
4,8,26,0.000000,-131.396782
4,8,28,0.000000,-132.317048
4,8,30,0.000000,-123.768250
4,8,32,0.000000,-131.262668
4,8,34,0.000000,-139.793954
4,8,36,0.000000,-127.936738
4,8,38,0.000000,-135.089108
4,8,40,0.000000,-130.240829
4,8,42,0.000000,-126.120478
4,8,44,0.000000,-132.823596
4,8,46,0.000000,-127.939431
4,8,48,0.000000,-135.243379
4,8,50,0.000000,-123.298291
4,8,52,0.000000,-130.028950
4,8,54,0.000000,-131.569386
4,8,56,0.000000,-126.045479
4,8,58,0.000000,-125.366651
4,9,0,0.000000,-127.530206
4,9,2,0.000000,-128.618797
4,9,4,0.000000,-132.545343
4,9,6,0.000000,-123.853220
4,9,8,0.000000,-129.889407
4,9,10,0.000000,-125.963841
4,9,12,0.000000,-141.710430
4,9,14,0.000000,-123.556773
4,9,16,0.000000,-124.245581
4,9,18,0.000000,-126.674470
4,9,20,0.000000,-142.583556
4,9,22,0.000000,-125.901621
4,9,24,0.000000,-139.068649
4,9,26,0.000000,-135.601700
4,9,28,0.000000,-127.746427
4,9,30,0.000000,-132.587543
4,9,32,0.000000,-133.454189
4,9,34,0.000000,-123.729339
4,9,36,0.000000,-126.571985
4,9,38,0.000000,-124.667446
4,9,40,0.000000,-127.547019
4,9,42,0.000000,-131.652938
4,9,44,0.000000,-123.351750
4,9,46,0.000000,-128.991790
4,9,48,0.000000,-131.453766
4,9,50,0.000000,-130.963820
4,9,52,0.000000,-127.864917
4,9,54,0.000000,-129.787736
4,9,56,0.000000,-122.279002
4,9,58,0.000000,-127.596814
4,10,0,0.000000,-129.987966
4,10,2,0.000000,-128.593299
4,10,4,0.000000,-125.319928
4,10,6,0.000000,-130.355822
4,10,8,0.000000,-134.505138
4,10,10,0.000000,-127.175832
4,10,12,0.000000,-122.380842
4,10,14,0.000000,-134.157339
4,10,16,0.000000,-127.274432
4,10,18,0.000000,-128.491380
4,10,20,0.000000,-133.995269
4,10,22,0.000000,-137.124203
4,10,24,0.000000,-136.698546
4,10,26,0.000000,-130.930483
4,10,28,0.000000,-126.599302
4,10,30,0.000000,-123.994904
4,10,32,0.000000,-139.023305
4,10,34,0.000000,-136.191397
4,10,36,0.000000,-133.328941
4,10,38,0.000000,-126.755697
4,10,40,0.000000,-125.096763
4,10,42,0.000000,-124.784596
4,10,44,0.000000,-126.021157
4,10,46,0.000000,-127.726401
4,10,48,0.000000,-127.409443
4,10,50,0.000000,-127.779496
4,10,52,0.000000,-133.875148
4,10,54,0.000000,-129.586274
4,10,56,0.000000,-129.317330
4,10,58,0.000000,-125.598233
4,11,0,0.000000,-125.186368
4,11,2,0.000000,-126.770178
4,11,4,0.000000,-132.805442
4,11,6,0.000000,-133.871332
4,11,8,0.000000,-128.807497
4,11,10,0.000000,-132.955185
4,11,12,0.000000,-129.379398
4,11,14,0.000000,-127.484839
4,11,16,0.000000,-130.087045
4,11,18,0.000000,-126.312164
4,11,20,0.000000,-137.191515
4,11,22,0.000000,-126.842174
4,11,24,0.000000,-126.678415
4,11,26,0.000000,-129.824706
4,11,28,0.000000,-128.624461
4,11,30,0.000000,-122.480668
4,11,32,0.000000,-130.847176
4,11,34,0.000000,-126.510109
4,11,36,0.000000,-131.023005
4,11,38,0.000000,-129.486874
4,11,40,0.000000,-128.944985
4,11,42,0.000000,-137.104005
4,11,44,0.000000,-134.380929
4,11,46,0.000000,-136.957348
4,11,48,0.000000,-129.681542
4,11,50,0.000000,-125.623351
4,11,52,0.000000,-134.560092
4,11,54,0.000000,-127.026120
4,11,56,0.000000,-133.608652
4,11,58,0.000000,-129.988769
4,12,0,0.000000,-130.562790
4,12,2,0.000000,-127.887029
4,12,4,0.000000,-123.682150
4,12,6,0.000000,-135.320673
4,12,8,0.000000,-126.634730
4,12,10,0.000000,-126.596062
4,12,12,0.000000,-127.722876
4,12,14,0.000000,-130.430480
4,12,16,0.000000,-136.456185
4,12,18,0.000000,-128.827051
4,12,20,0.000000,-130.064436
4,12,22,0.000000,-131.014261
4,12,24,0.000000,-126.713295
4,12,26,0.000000,-129.553493
4,12,28,0.000000,-123.680448
4,12,30,0.000000,-127.888129
4,12,32,0.000000,-127.713224
4,12,34,0.000000,-135.763497
4,12,36,0.000000,-129.144073
4,12,38,0.000000,-130.780244
4,12,40,0.000000,-133.310307
4,12,42,0.000000,-124.749583
4,12,44,0.000000,-127.821609
4,12,46,0.000000,-130.358068
4,12,48,0.000000,-124.905854
4,12,50,0.000000,-129.341878
4,12,52,0.000000,-136.889059
4,12,54,0.000000,-127.796094
4,12,56,0.000000,-126.027477
4,12,58,0.000000,-140.249095
4,13,0,0.000000,-129.752692
4,13,2,0.000000,-130.729890
4,13,4,0.000000,-130.234834
4,13,6,0.000000,-128.404278
4,13,8,0.000000,-126.489685
4,13,10,0.000000,-145.235192
4,13,12,0.000000,-125.393103
4,13,14,0.000000,-128.329526
4,13,16,0.000000,-126.071069
4,13,18,0.000000,-127.541301
4,13,20,0.000000,-131.518663
4,13,22,0.000000,-133.699871
4,13,24,0.000000,-126.932032
4,13,26,0.000000,-127.418915
4,13,28,0.000000,-133.883816
4,13,30,0.000000,-135.023261
4,13,32,0.000000,-133.069728
4,13,34,0.000000,-129.261411
4,13,36,0.000000,-135.031831
4,13,38,0.000000,-125.075313
4,13,40,0.000000,-125.878180
4,13,42,0.000000,-123.626873
4,13,44,0.000000,-130.707433
4,13,46,0.000000,-124.902320
4,13,48,0.000000,-130.132878
4,13,50,0.000000,-129.535640
4,13,52,0.000000,-147.209838
4,13,54,0.000000,-128.000216
4,13,56,0.000000,-122.635538
4,13,58,0.000000,-132.973976
4,14,0,0.000000,-128.894439
4,14,2,0.000000,-123.800512
4,14,4,0.000000,-134.461576
4,14,6,0.000000,-125.816836
4,14,8,0.000000,-131.316306
4,14,10,0.000000,-129.346020
4,14,12,0.000000,-131.538336
4,14,14,0.000000,-153.943920
4,14,16,0.000000,-127.518630
4,14,18,0.000000,-144.658302
4,14,20,0.000000,-126.131374
4,14,22,0.000000,-127.802162
4,14,24,0.000000,-135.068565
4,14,26,0.000000,-150.945112
4,14,28,0.000000,-133.310398
4,14,30,0.000000,-134.967435
4,14,32,0.000000,-127.165042
4,14,34,0.000000,-132.829966
4,14,36,0.000000,-129.140875
4,14,38,0.000000,-120.944068
4,14,40,0.000000,-138.812704
4,14,42,0.000000,-129.164884
4,14,44,0.000000,-126.925510
4,14,46,0.000000,-129.136969
4,14,48,0.000000,-129.781489
4,14,50,0.000000,-126.815780
4,14,52,0.000000,-136.821690
4,14,54,0.000000,-133.046528
4,14,56,0.000000,-131.798414
4,14,58,0.000000,-127.293116
4,15,0,0.000000,-134.037613
4,15,2,0.000000,-134.854043
4,15,4,0.000000,-130.906152
4,15,6,0.000000,-145.305525
4,15,8,0.000000,-139.269305
4,15,10,0.000000,-125.980059
4,15,12,0.000000,-124.866236
4,15,14,0.000000,-121.747054
4,15,16,0.000000,-128.799818
4,15,18,0.000000,-151.350092
4,15,20,0.000000,-126.400180
4,15,22,0.000000,-133.491141
4,15,24,0.000000,-125.343452
4,15,26,0.000000,-128.637352
4,15,28,0.000000,-128.524007
4,15,30,0.000000,-127.873082
4,15,32,0.000000,-128.457984
4,15,34,0.000000,-126.909930
4,15,36,0.000000,-130.971141
4,15,38,0.000000,-140.111116
4,15,40,0.000000,-126.393891
4,15,42,0.000000,-130.068949
4,15,44,0.000000,-126.660912
4,15,46,0.000000,-134.819294
4,15,48,0.000000,-133.012431
4,15,50,0.000000,-125.154553
4,15,52,0.000000,-122.342575
4,15,54,0.000000,-137.903251
4,15,56,0.000000,-126.537087
4,15,58,0.000000,-127.284280
4,16,0,0.000000,-138.951674
4,16,2,0.000000,-146.774254
4,16,4,0.000000,-134.223260
4,16,6,0.000000,-132.721049
4,16,8,0.000000,-128.276128
4,16,10,0.000000,-138.647834
4,16,12,0.000000,-138.433436
4,16,14,0.000000,-120.966459
4,16,16,0.000000,-124.876547
4,16,18,0.000000,-125.072130
4,16,20,0.000000,-131.171411
4,16,22,0.000000,-135.293905
4,16,24,0.000000,-129.616083
4,16,26,0.000000,-123.875969
4,16,28,0.000000,-128.575798
4,16,30,0.000000,-131.757064
4,16,32,0.000000,-127.697016
4,16,34,0.000000,-135.839362
4,16,36,0.000000,-129.400437
4,16,38,0.000000,-132.126026
4,16,40,0.000000,-137.369671
4,16,42,0.000000,-133.364776
4,16,44,0.000000,-131.080597
4,16,46,0.000000,-127.686036
4,16,48,0.000000,-134.723741
4,16,50,0.000000,-128.495752
4,16,52,0.000000,-149.094631
4,16,54,0.000000,-143.283302
4,16,56,0.000000,-136.883582
4,16,58,0.000000,-136.417990
4,17,0,0.000000,-127.260502
4,17,2,0.000000,-134.713454
4,17,4,0.000000,-127.133677
4,17,6,0.000000,-125.361041
4,17,8,0.000000,-126.582886
4,17,10,0.000000,-122.505095
4,17,12,0.000000,-128.731254
4,17,14,0.000000,-141.939859
4,17,16,0.000000,-129.611936
4,17,18,0.000000,-125.850786
4,17,20,0.000000,-124.453576
4,17,22,0.000000,-125.066559
4,17,24,0.000000,-130.014186
4,17,26,0.000000,-133.693977
4,17,28,0.000000,-138.092622
4,17,30,0.000000,-138.672578
4,17,32,0.000000,-126.479312
4,17,34,0.000000,-137.567467
4,17,36,0.000000,-120.701613
4,17,38,0.000000,-134.020342
4,17,40,0.000000,-121.858226
4,17,42,0.000000,-128.176543
4,17,44,0.000000,-128.821430
4,17,46,0.000000,-132.250736
4,17,48,0.000000,-139.405274
4,17,50,0.000000,-129.335252
4,17,52,0.000000,-125.823257
4,17,54,0.000000,-138.707765
4,17,56,0.000000,-127.477405
4,17,58,0.000000,-123.045251
4,18,0,0.000000,-131.366191
4,18,2,0.000000,-122.050751
4,18,4,0.000000,-134.660556
4,18,6,0.000000,-127.456074
4,18,8,0.000000,-135.510200
4,18,10,0.000000,-133.074854
4,18,12,0.000000,-141.455267
4,18,14,0.000000,-122.257793
4,18,16,0.000000,-122.133942
4,18,18,0.000000,-141.715849
4,18,20,0.000000,-128.082765
4,18,22,0.000000,-138.070283
4,18,24,0.000000,-129.795367
4,18,26,0.000000,-147.157340
4,18,28,0.000000,-125.903079
4,18,30,0.000000,-128.519781
4,18,32,0.000000,-124.893326
4,18,34,0.000000,-129.811521
4,18,36,0.000000,-125.535973
4,18,38,0.000000,-126.910879
4,18,40,0.000000,-126.996251
4,18,42,0.000000,-130.438496
4,18,44,0.000000,-129.740170
4,18,46,0.000000,-129.663926
4,18,48,0.000000,-123.909070
4,18,50,0.000000,-140.111027
4,18,52,0.000000,-126.952254
4,18,54,0.000000,-133.645633
4,18,56,0.000000,-137.880625
4,18,58,0.000000,-131.423858
4,19,0,0.000000,-132.044151
4,19,2,0.000000,-142.003274
4,19,4,0.000000,-133.802989
4,19,6,0.000000,-127.269818
4,19,8,0.000000,-130.020818
4,19,10,0.000000,-133.985756
4,19,12,0.000000,-131.176863
4,19,14,0.000000,-129.028634
4,19,16,0.000000,-125.663510
4,19,18,0.000000,-129.144615
4,19,20,0.000000,-125.513341
4,19,22,0.000000,-123.698549
4,19,24,0.000000,-129.691532
4,19,26,0.000000,-126.874552
4,19,28,0.000000,-125.457824
4,19,30,0.000000,-148.464929
4,19,32,0.000000,-126.722694
4,19,34,0.000000,-133.511856
4,19,36,0.000000,-135.742342
4,19,38,0.000000,-131.682074
4,19,40,0.000000,-126.760680
4,19,42,0.000000,-131.328092
4,19,44,0.000000,-134.849643
4,19,46,0.000000,-129.838876
4,19,48,0.000000,-125.682695
4,19,50,0.000000,-124.787222
4,19,52,0.000000,-125.578822
4,19,54,0.000000,-127.378387
4,19,56,0.000000,-120.724987
4,19,58,0.000000,-126.682271
4,20,0,0.000000,-127.514769
4,20,2,0.000000,-132.215865
4,20,4,0.000000,-124.758463
4,20,6,0.000000,-130.402252
4,20,8,0.000000,-131.147525
4,20,10,0.000000,-128.971874
4,20,12,0.000000,-128.189635
4,20,14,0.000000,-125.106065
4,20,16,0.000000,-126.849106
4,20,18,0.000000,-138.516415
4,20,20,0.000000,-120.689266
4,20,22,0.000000,-130.680242
4,20,24,0.000000,-129.172910
4,20,26,0.000000,-132.581340
4,20,28,0.000000,-127.900490
4,20,30,0.000000,-129.943806
4,20,32,0.000000,-136.394794
4,20,34,0.000000,-126.008595
4,20,36,0.000000,-134.283444
4,20,38,0.000000,-125.022500
4,20,40,0.000000,-127.557017
4,20,42,0.000000,-129.074114
4,20,44,0.000000,-135.148401
4,20,46,0.000000,-128.009415
4,20,48,0.000000,-127.869598
4,20,50,0.000000,-127.924845
4,20,52,0.000000,-133.059115
4,20,54,0.000000,-132.259192
4,20,56,0.000000,-131.038238
4,20,58,0.000000,-133.558206
4,21,0,0.000000,-135.755710
4,21,2,0.000000,-137.591046
4,21,4,0.000000,-133.047479
4,21,6,0.000000,-136.156457
4,21,8,0.000000,-128.032124
4,21,10,0.000000,-128.850648
4,21,12,0.000000,-121.768207
4,21,14,0.000000,-126.412819
4,21,16,0.000000,-132.952376
4,21,18,0.000000,-137.380465
4,21,20,0.000000,-132.567259
4,21,22,0.000000,-136.124668
4,21,24,0.000000,-126.967287
4,21,26,0.000000,-136.615737
4,21,28,0.000000,-130.973257
4,21,30,0.000000,-132.507804
4,21,32,0.000000,-136.394061
4,21,34,0.000000,-122.385943
4,21,36,0.000000,-123.890542
4,21,38,0.000000,-135.099175
4,21,40,0.000000,-141.366797
4,21,42,0.000000,-127.085086
4,21,44,0.000000,-137.447481
4,21,46,0.000000,-137.500609
4,21,48,0.000000,-127.988581
4,21,50,0.000000,-139.580890
4,21,52,0.000000,-135.916339
4,21,54,0.000000,-137.550549
4,21,56,0.000000,-131.715999
4,21,58,0.000000,-134.132231
4,22,0,0.000000,-132.515152
4,22,2,0.000000,-130.179174
4,22,4,0.000000,-124.186217
4,22,6,0.000000,-138.232239
4,22,8,0.000000,-131.274964
4,22,10,0.000000,-128.252335
4,22,12,0.000000,-133.685981
4,22,14,0.000000,-131.556480
4,22,16,0.000000,-130.330500
4,22,18,0.000000,-149.441094
4,22,20,0.000000,-130.387508
4,22,22,0.000000,-130.936633
4,22,24,0.000000,-132.706649
4,22,26,0.000000,-132.404943
4,22,28,0.000000,-135.000762
4,22,30,0.000000,-136.159582
4,22,32,0.000000,-131.541111
4,22,34,0.000000,-121.281751
4,22,36,0.000000,-124.961239
4,22,38,0.000000,-129.850204
4,22,40,0.000000,-131.085839
4,22,42,0.000000,-127.419043
4,22,44,0.000000,-123.932608
4,22,46,0.000000,-133.907965
4,22,48,0.000000,-130.286230
4,22,50,0.000000,-128.910563
4,22,52,0.000000,-125.552073
4,22,54,0.000000,-124.466820
4,22,56,0.000000,-138.491870
4,22,58,0.000000,-130.880151
4,23,0,0.000000,-127.769383
4,23,2,0.000000,-124.273163
4,23,4,0.000000,-124.039366
4,23,6,0.000000,-125.958816
4,23,8,0.000000,-125.632864
4,23,10,0.000000,-123.409578
4,23,12,0.000000,-129.632684
4,23,14,0.000000,-126.193205
4,23,16,0.000000,-131.663746
4,23,18,0.000000,-134.028269
4,23,20,0.000000,-125.488672
4,23,22,0.000000,-129.599434
4,23,24,0.000000,-128.650006
4,23,26,0.000000,-131.750509
4,23,28,0.000000,-135.325430
4,23,30,0.000000,-132.932515
4,23,32,0.000000,-130.037230
4,23,34,0.000000,-125.086847
4,23,36,0.000000,-130.353197
4,23,38,0.000000,-144.430081
4,23,40,0.000000,-124.622362
4,23,42,0.000000,-127.299109
4,23,44,0.000000,-133.859743
4,23,46,0.000000,-127.285520
4,23,48,0.000000,-127.838630
4,23,50,0.000000,-139.971558
4,23,52,0.000000,-126.496446
4,23,54,0.000000,-122.936880
4,23,56,0.000000,-123.957184
4,23,58,0.000000,-131.162046
4,24,0,0.000000,-124.915412
4,24,2,0.000000,-130.476162
4,24,4,0.000000,-132.080477
4,24,6,0.000000,-124.754167
4,24,8,0.000000,-129.038299
4,24,10,0.000000,-130.459736
4,24,12,0.000000,-130.620177
4,24,14,0.000000,-135.770170
4,24,16,0.000000,-137.373113
4,24,18,0.000000,-130.890682
4,24,20,0.000000,-132.517095
4,24,22,0.000000,-128.643345
4,24,24,0.000000,-142.108273
4,24,26,0.000000,-126.630828
4,24,28,0.000000,-133.289148
4,24,30,0.000000,-131.833134
4,24,32,0.000000,-138.358560
4,24,34,0.000000,-126.951891
4,24,36,0.000000,-127.735654
4,24,38,0.000000,-133.558093
4,24,40,0.000000,-133.415099
4,24,42,0.000000,-137.637162
4,24,44,0.000000,-136.284081
4,24,46,0.000000,-123.677578
4,24,48,0.000000,-126.742683
4,24,50,0.000000,-124.143526
4,24,52,0.000000,-129.028273
4,24,54,0.000000,-123.710925
4,24,56,0.000000,-128.837214
4,24,58,0.000000,-129.339703
4,25,0,0.000000,-133.264925
4,25,2,0.000000,-130.823297
4,25,4,0.000000,-126.009394
4,25,6,0.000000,-147.784827
4,25,8,0.000000,-128.611080
4,25,10,0.000000,-130.791694
4,25,12,0.000000,-129.584774
4,25,14,0.000000,-142.423945
4,25,16,0.000000,-125.892382
4,25,18,0.000000,-128.148765
4,25,20,0.000000,-129.854630
4,25,22,0.000000,-128.566661
4,25,24,0.000000,-144.353069
4,25,26,0.000000,-126.507191
4,25,28,0.000000,-130.461982
4,25,30,0.000000,-142.453218
4,25,32,0.000000,-125.922773
4,25,34,0.000000,-131.758530
4,25,36,0.000000,-132.215887
4,25,38,0.000000,-136.821570
4,25,40,0.000000,-134.956400
4,25,42,0.000000,-139.433912
4,25,44,0.000000,-132.694992
4,25,46,0.000000,-148.073003
4,25,48,0.000000,-122.780287
4,25,50,0.000000,-130.079252
4,25,52,0.000000,-135.368719
4,25,54,0.000000,-135.414378
4,25,56,0.000000,-128.914742
4,25,58,0.000000,-123.542467
4,26,0,0.000000,-132.487888
4,26,2,0.000000,-140.953038
4,26,4,0.000000,-133.933709
4,26,6,0.000000,-131.223787
4,26,8,0.000000,-133.277586
4,26,10,0.000000,-138.471569
4,26,12,0.000000,-144.953442
4,26,14,0.000000,-125.515176
4,26,16,0.000000,-135.424899
4,26,18,0.000000,-126.540035
4,26,20,0.000000,-129.568044
4,26,22,0.000000,-128.364927
4,26,24,0.000000,-126.908978
4,26,26,0.000000,-126.467711
4,26,28,0.000000,-136.205746
4,26,30,0.000000,-132.510603
4,26,32,0.000000,-124.693241
4,26,34,0.000000,-131.021300
4,26,36,0.000000,-135.858492
4,26,38,0.000000,-127.175142
4,26,40,0.000000,-125.637284
4,26,42,0.000000,-125.521442
4,26,44,0.000000,-124.962715
4,26,46,0.000000,-133.794336
4,26,48,0.000000,-131.211445
4,26,50,0.000000,-123.812169
4,26,52,0.000000,-128.199194
4,26,54,0.000000,-135.457136
4,26,56,0.000000,-129.198838
4,26,58,0.000000,-142.828575
4,27,0,0.000000,-124.112288
4,27,2,0.000000,-128.409591
4,27,4,0.000000,-128.822793
4,27,6,0.000000,-130.577364
4,27,8,0.000000,-133.152995
4,27,10,0.000000,-129.503619
4,27,12,0.000000,-133.606017
4,27,14,0.000000,-133.550052
4,27,16,0.000000,-127.841187
4,27,18,0.000000,-129.955908
4,27,20,0.000000,-123.876093
4,27,22,0.000000,-124.907477
