hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.745676
4,0,2,0.000000,-126.308382
4,0,4,0.000000,-127.314520
4,0,6,0.000000,-128.926282
4,0,8,0.000000,-128.096227
4,0,10,0.000000,-129.527207
4,0,12,0.000000,-126.866245
4,0,14,0.000000,-129.394467
4,0,16,0.000000,-126.921781
4,0,18,0.000000,-130.272880
4,0,20,0.000000,-127.543412
4,0,22,0.000000,-128.898755
4,0,24,0.000000,-128.701499
4,0,26,0.000000,-128.934673
4,0,28,0.000000,-127.452055
4,0,30,0.000000,-124.111633
4,0,32,0.000000,-127.486011
4,0,34,0.000000,-125.721952
4,0,36,0.000000,-127.094092
4,0,38,0.000000,-128.203832
4,0,40,0.000000,-125.976313
4,0,42,0.000000,-128.114975
4,0,44,0.000000,-127.558572
4,0,46,0.000000,-127.029583
4,0,48,0.000000,-128.339408
4,0,50,0.000000,-126.732616
4,0,52,0.000000,-129.289441
4,0,54,0.000000,-127.232222
4,0,56,0.000000,-129.170430
4,0,58,0.000000,-128.639906
4,1,0,0.000000,-129.145140
4,1,2,0.000000,-127.467303
4,1,4,0.000000,-127.482710
4,1,6,0.000000,-128.825172
4,1,8,0.000000,-127.923930
4,1,10,0.000000,-126.047291
4,1,12,0.000000,-126.000141
4,1,14,0.000000,-127.955407
4,1,16,0.000000,-124.584666
4,1,18,0.000000,-127.318922
4,1,20,0.000000,-128.487082
4,1,22,0.000000,-127.125212
4,1,24,0.000000,-129.031277
4,1,26,0.000000,-126.135102
4,1,28,0.000000,-127.657689
4,1,30,0.000000,-129.173051
4,1,32,0.000000,-128.163368
4,1,34,0.000000,-128.027555
4,1,36,0.000000,-127.446810
4,1,38,0.000000,-128.728695
4,1,40,0.000000,-128.652885
4,1,42,0.000000,-128.051639
4,1,44,0.000000,-126.839568
4,1,46,0.000000,-125.751137
4,1,48,0.000000,-127.226478
4,1,50,0.000000,-126.902131
4,1,52,0.000000,-126.402944
4,1,54,0.000000,-128.614976
4,1,56,0.000000,-127.538781
4,1,58,0.000000,-126.306124
4,2,0,0.000000,-127.724451
4,2,2,0.000000,-126.743578
4,2,4,0.000000,-128.141620
4,2,6,0.000000,-126.754707
4,2,8,0.000000,-127.539068
4,2,10,0.000000,-127.453790
4,2,12,0.000000,-127.870897
4,2,14,0.000000,-128.757735
4,2,16,0.000000,-129.571379
4,2,18,0.000000,-129.267164
4,2,20,0.000000,-127.129577
4,2,22,0.000000,-125.827777
4,2,24,0.000000,-125.906065
4,2,26,0.000000,-127.960353
4,2,28,0.000000,-130.162268
4,2,30,0.000000,-127.304862
4,2,32,0.000000,-128.863502
4,2,34,0.000000,-127.533273
4,2,36,0.000000,-125.888285
4,2,38,0.000000,-128.374660
4,2,40,0.000000,-129.132724
4,2,42,0.000000,-130.216870
4,2,44,0.000000,-126.973609
4,2,46,0.000000,-126.315028
4,2,48,0.000000,-128.233871
4,2,50,0.000000,-125.894221
4,2,52,0.000000,-127.200847
4,2,54,0.000000,-126.430551
4,2,56,0.000000,-130.087940
4,2,58,0.000000,-125.752814
4,3,0,0.000000,-126.731999
4,3,2,0.000000,-125.073885
4,3,4,0.000000,-126.274755
4,3,6,0.000000,-127.607837
4,3,8,0.000000,-127.995159
4,3,10,0.000000,-126.791239
4,3,12,0.000000,-127.874908
4,3,14,0.000000,-128.934893
4,3,16,0.000000,-128.399716
4,3,18,0.000000,-125.554574
4,3,20,0.000000,-129.038476
4,3,22,0.000000,-129.015116
4,3,24,0.000000,-127.406989
4,3,26,0.000000,-130.393463
4,3,28,0.000000,-128.528161
4,3,30,0.000000,-127.409942
4,3,32,0.000000,-125.198680
4,3,34,0.000000,-127.468246
4,3,36,0.000000,-127.011833
4,3,38,0.000000,-128.106554
4,3,40,0.000000,-126.885184
4,3,42,0.000000,-127.837540
4,3,44,0.000000,-126.103676
4,3,46,0.000000,-128.446984
4,3,48,0.000000,-128.819679
4,3,50,0.000000,-127.783211
4,3,52,0.000000,-128.548034
4,3,54,0.000000,-128.657294
4,3,56,0.000000,-128.997496
4,3,58,0.000000,-128.102751
4,4,0,0.000000,-126.066654
4,4,2,0.000000,-127.162603
4,4,4,0.000000,-127.759869
4,4,6,0.000000,-128.093963
4,4,8,0.000000,-128.889995
4,4,10,0.000000,-130.258932
4,4,12,0.000000,-129.951849
4,4,14,0.000000,-128.668617
4,4,16,0.000000,-128.997564
4,4,18,0.000000,-127.135341
4,4,20,0.000000,-126.444660
4,4,22,0.000000,-127.765256
4,4,24,0.000000,-126.733608
4,4,26,0.000000,-126.691930
4,4,28,0.000000,-129.009285
4,4,30,0.000000,-124.945848
4,4,32,0.000000,-128.979243
4,4,34,0.000000,-128.492809
4,4,36,0.000000,-123.380887
4,4,38,0.000000,-125.974020
4,4,40,0.000000,-128.198407
4,4,42,0.000000,-127.951733
4,4,44,0.000000,-128.945654
4,4,46,0.000000,-128.047818
4,4,48,0.000000,-128.368930
4,4,50,0.000000,-126.492181
4,4,52,0.000000,-125.856437
4,4,54,0.000000,-127.534418
4,4,56,0.000000,-127.231355
4,4,58,0.000000,-126.626995
4,5,0,0.000000,-127.506986
4,5,2,0.000000,-128.076135
4,5,4,0.000000,-126.906195
4,5,6,0.000000,-126.096949
4,5,8,0.000000,-127.917241
4,5,10,0.000000,-129.349372
4,5,12,0.000000,-127.067800
4,5,14,0.000000,-126.448449
4,5,16,0.000000,-128.930833
4,5,18,0.000000,-125.075320
4,5,20,0.000000,-128.390274
4,5,22,0.000000,-126.971938
4,5,24,0.000000,-126.918764
4,5,26,0.000000,-127.967181
4,5,28,0.000000,-126.914652
4,5,30,0.000000,-129.695886
4,5,32,0.000000,-128.629723
4,5,34,0.000000,-129.846457
4,5,36,0.000000,-129.541304
4,5,38,0.000000,-126.050665
4,5,40,0.000000,-124.939592
4,5,42,0.000000,-128.572628
4,5,44,0.000000,-129.347348
4,5,46,0.000000,-127.371973
4,5,48,0.000000,-126.720198
4,5,50,0.000000,-128.667806
4,5,52,0.000000,-127.244358
4,5,54,0.000000,-128.817107
4,5,56,0.000000,-127.893171
4,5,58,0.000000,-124.598605
4,6,0,0.000000,-127.741527
4,6,2,0.000000,-127.299403
4,6,4,0.000000,-128.675939
4,6,6,0.000000,-128.205784
4,6,8,0.000000,-127.381045
4,6,10,0.000000,-127.608679
4,6,12,0.000000,-127.610409
4,6,14,0.000000,-128.209661
4,6,16,0.000000,-127.962076
4,6,18,0.000000,-126.624309
4,6,20,0.000000,-126.961150
4,6,22,0.000000,-127.577897
4,6,24,0.000000,-129.463465
4,6,26,0.000000,-128.284452
4,6,28,0.000000,-127.263245
4,6,30,0.000000,-125.498491
4,6,32,0.000000,-127.371890
4,6,34,0.000000,-128.218725
4,6,36,0.000000,-126.528817
4,6,38,0.000000,-125.073300
4,6,40,0.000000,-127.910134
4,6,42,0.000000,-126.805526
4,6,44,0.000000,-128.764788
4,6,46,0.000000,-125.285002
4,6,48,0.000000,-127.807913
4,6,50,0.000000,-129.155628
4,6,52,0.000000,-128.609549
4,6,54,0.000000,-128.706867
4,6,56,0.000000,-128.054134
4,6,58,0.000000,-128.903729
4,7,0,0.000000,-129.401415
4,7,2,0.000000,-129.129975
4,7,4,0.000000,-128.091246
4,7,6,0.000000,-128.602934
4,7,8,0.000000,-126.443435
4,7,10,0.000000,-127.720341
4,7,12,0.000000,-127.983891
4,7,14,0.000000,-128.453537
4,7,16,0.000000,-127.782114
4,7,18,0.000000,-127.998472
4,7,20,0.000000,-128.412797
4,7,22,0.000000,-128.719764
4,7,24,0.000000,-127.892907
4,7,26,0.000000,-127.649097
4,7,28,0.000000,-129.967983
4,7,30,0.000000,-127.826564
4,7,32,0.000000,-129.367486
4,7,34,0.000000,-125.280135
4,7,36,0.000000,-124.572940
4,7,38,0.000000,-129.464659
4,7,40,0.000000,-127.182346
4,7,42,0.000000,-128.583183
4,7,44,0.000000,-128.281552
4,7,46,0.000000,-128.046860
4,7,48,0.000000,-129.690456
4,7,50,0.000000,-128.253729
4,7,52,0.000000,-125.283160
4,7,54,0.000000,-128.446353
4,7,56,0.000000,-124.565797
4,7,58,0.000000,-129.005164
4,8,0,0.000000,-128.326467
4,8,2,0.000000,-130.100954
4,8,4,0.000000,-127.134109
4,8,6,0.000000,-129.449949
4,8,8,0.000000,-127.827393
4,8,10,0.000000,-128.857607
4,8,12,0.000000,-128.233413
4,8,14,0.000000,-128.789513
4,8,16,0.000000,-128.300682
4,8,18,0.000000,-127.505527
4,8,20,0.000000,-127.637914
4,8,22,0.000000,-128.757783
4,8,24,0.000000,-127.410870
4,8,26,0.000000,-125.965623
4,8,28,0.000000,-126.668064
4,8,30,0.000000,-128.419921
4,8,32,0.000000,-125.303337
4,8,34,0.000000,-126.864001
4,8,36,0.000000,-127.275859
4,8,38,0.000000,-127.353007
4,8,40,0.000000,-127.958196
4,8,42,0.000000,-127.144496
4,8,44,0.000000,-128.537637
4,8,46,0.000000,-129.097305
4,8,48,0.000000,-127.458179
4,8,50,0.000000,-126.657009
4,8,52,0.000000,-127.862542
4,8,54,0.000000,-126.600625
4,8,56,0.000000,-128.010601
4,8,58,0.000000,-127.599774
4,9,0,0.000000,-128.615934
4,9,2,0.000000,-127.539765
4,9,4,0.000000,-128.770897
4,9,6,0.000000,-126.629866
4,9,8,0.000000,-127.935359
4,9,10,0.000000,-129.495622
4,9,12,0.000000,-130.513448
4,9,14,0.000000,-128.877273
4,9,16,0.000000,-129.010388
4,9,18,0.000000,-126.692649
4,9,20,0.000000,-129.318014
4,9,22,0.000000,-127.158771
4,9,24,0.000000,-126.595238
4,9,26,0.000000,-127.233136
4,9,28,0.000000,-127.572897
4,9,30,0.000000,-127.467700
4,9,32,0.000000,-129.633422
4,9,34,0.000000,-128.241965
4,9,36,0.000000,-125.741695
4,9,38,0.000000,-125.298035
4,9,40,0.000000,-127.587411
4,9,42,0.000000,-126.439496
4,9,44,0.000000,-128.426414
4,9,46,0.000000,-130.266979
4,9,48,0.000000,-128.289038
4,9,50,0.000000,-127.688335
4,9,52,0.000000,-127.041135
4,9,54,0.000000,-128.482571
4,9,56,0.000000,-128.536593
4,9,58,0.000000,-126.660727
4,10,0,0.000000,-127.451651
4,10,2,0.000000,-128.595096
4,10,4,0.000000,-129.030739
4,10,6,0.000000,-127.058307
4,10,8,0.000000,-125.952143
4,10,10,0.000000,-126.050530
4,10,12,0.000000,-125.261674
4,10,14,0.000000,-127.822038
4,10,16,0.000000,-128.005754
4,10,18,0.000000,-126.087070
4,10,20,0.000000,-128.933399
4,10,22,0.000000,-129.803640
4,10,24,0.000000,-127.609458
4,10,26,0.000000,-128.406098
4,10,28,0.000000,-126.448562
4,10,30,0.000000,-127.030588
4,10,32,0.000000,-126.860216
4,10,34,0.000000,-129.123263
4,10,36,0.000000,-127.065058
4,10,38,0.000000,-128.779539
4,10,40,0.000000,-127.311602
4,10,42,0.000000,-128.664195
4,10,44,0.000000,-128.276842
4,10,46,0.000000,-129.592155
4,10,48,0.000000,-126.977038
4,10,50,0.000000,-129.816576
4,10,52,0.000000,-126.316433
4,10,54,0.000000,-127.886669
4,10,56,0.000000,-129.137735
4,10,58,0.000000,-127.839741
4,11,0,0.000000,-128.309718
4,11,2,0.000000,-127.205560
4,11,4,0.000000,-126.235546
4,11,6,0.000000,-127.537933
4,11,8,0.000000,-129.208064
4,11,10,0.000000,-127.669870
4,11,12,0.000000,-128.076372
4,11,14,0.000000,-127.890732
4,11,16,0.000000,-127.064713
4,11,18,0.000000,-128.931084
4,11,20,0.000000,-129.525773
4,11,22,0.000000,-126.491869
4,11,24,0.000000,-126.824280
4,11,26,0.000000,-127.125134
4,11,28,0.000000,-126.318039
4,11,30,0.000000,-126.124902
4,11,32,0.000000,-127.930745
4,11,34,0.000000,-126.966630
4,11,36,0.000000,-128.065565
4,11,38,0.000000,-129.908106
4,11,40,0.000000,-127.919579
4,11,42,0.000000,-126.547251
4,11,44,0.000000,-127.817588
4,11,46,0.000000,-128.470209
4,11,48,0.000000,-128.669830
4,11,50,0.000000,-126.448860
4,11,52,0.000000,-128.699708
4,11,54,0.000000,-129.927354
4,11,56,0.000000,-128.288950
4,11,58,0.000000,-124.903926
4,12,0,0.000000,-127.730713
4,12,2,0.000000,-128.326487
4,12,4,0.000000,-128.514285
4,12,6,0.000000,-128.422742
4,12,8,0.000000,-127.604388
4,12,10,0.000000,-125.536708
4,12,12,0.000000,-128.196664
4,12,14,0.000000,-129.562618
4,12,16,0.000000,-127.799515
4,12,18,0.000000,-127.868947
4,12,20,0.000000,-129.122475
4,12,22,0.000000,-128.112839
4,12,24,0.000000,-127.402446
4,12,26,0.000000,-129.286146
4,12,28,0.000000,-127.171197
4,12,30,0.000000,-125.261200
4,12,32,0.000000,-128.220989
4,12,34,0.000000,-127.929313
4,12,36,0.000000,-128.267577
4,12,38,0.000000,-127.744936
4,12,40,0.000000,-129.543873
4,12,42,0.000000,-128.025755
4,12,44,0.000000,-127.739511
4,12,46,0.000000,-127.855091
4,12,48,0.000000,-124.785888
4,12,50,0.000000,-128.269487
4,12,52,0.000000,-126.609838
4,12,54,0.000000,-129.224727
4,12,56,0.000000,-129.431943
4,12,58,0.000000,-128.500804
4,13,0,0.000000,-128.143624
4,13,2,0.000000,-127.457965
4,13,4,0.000000,-128.219977
4,13,6,0.000000,-126.335910
4,13,8,0.000000,-127.442189
4,13,10,0.000000,-129.329532
4,13,12,0.000000,-127.297945
4,13,14,0.000000,-127.450578
4,13,16,0.000000,-126.041058
4,13,18,0.000000,-128.827190
4,13,20,0.000000,-127.594025
4,13,22,0.000000,-127.655147
4,13,24,0.000000,-127.230080
4,13,26,0.000000,-127.779165
4,13,28,0.000000,-125.178782
4,13,30,0.000000,-128.722027
4,13,32,0.000000,-128.858794
4,13,34,0.000000,-128.744548
4,13,36,0.000000,-129.493151
4,13,38,0.000000,-126.873071
4,13,40,0.000000,-128.356039
4,13,42,0.000000,-125.973390
4,13,44,0.000000,-123.647937
4,13,46,0.000000,-128.829133
4,13,48,0.000000,-130.060657
4,13,50,0.000000,-129.086430
4,13,52,0.000000,-129.191697
4,13,54,0.000000,-128.909614
4,13,56,0.000000,-128.456499
4,13,58,0.000000,-127.732269
4,14,0,0.000000,-127.172258
4,14,2,0.000000,-128.242515
4,14,4,0.000000,-128.148188
4,14,6,0.000000,-128.358719
4,14,8,0.000000,-126.646770
4,14,10,0.000000,-127.392253
4,14,12,0.000000,-125.844852
4,14,14,0.000000,-127.927556
4,14,16,0.000000,-128.995200
4,14,18,0.000000,-129.961873
4,14,20,0.000000,-128.261079
4,14,22,0.000000,-128.146639
4,14,24,0.000000,-129.023013
4,14,26,0.000000,-128.841601
4,14,28,0.000000,-128.782408
4,14,30,0.000000,-127.151569
4,14,32,0.000000,-127.370002
4,14,34,0.000000,-129.224621
4,14,36,0.000000,-126.535640
4,14,38,0.000000,-126.525135
4,14,40,0.000000,-127.418762
4,14,42,0.000000,-128.002595
4,14,44,0.000000,-129.510011
4,14,46,0.000000,-128.754075
4,14,48,0.000000,-128.259779
4,14,50,0.000000,-128.763811
4,14,52,0.000000,-125.984475
4,14,54,0.000000,-126.564134
4,14,56,0.000000,-127.692230
4,14,58,0.000000,-128.285556
4,15,0,0.000000,-127.612923
4,15,2,0.000000,-127.589478
4,15,4,0.000000,-128.849486
4,15,6,0.000000,-128.665784
4,15,8,0.000000,-128.737830
4,15,10,0.000000,-126.994985
4,15,12,0.000000,-127.384836
4,15,14,0.000000,-128.893056
4,15,16,0.000000,-127.754979
4,15,18,0.000000,-127.842302
4,15,20,0.000000,-130.478930
4,15,22,0.000000,-126.821498
4,15,24,0.000000,-125.319600
4,15,26,0.000000,-126.567181
4,15,28,0.000000,-125.794094
4,15,30,0.000000,-128.810555
4,15,32,0.000000,-126.246103
4,15,34,0.000000,-129.207934
4,15,36,0.000000,-126.334753
4,15,38,0.000000,-127.206511
4,15,40,0.000000,-126.805699
4,15,42,0.000000,-127.728168
4,15,44,0.000000,-127.069122
4,15,46,0.000000,-129.448709
4,15,48,0.000000,-127.306405
4,15,50,0.000000,-125.613104
4,15,52,0.000000,-126.589689
4,15,54,0.000000,-128.894306
4,15,56,0.000000,-125.953829
4,15,58,0.000000,-127.891861
4,16,0,0.000000,-129.261336
4,16,2,0.000000,-128.163741
4,16,4,0.000000,-127.593401
4,16,6,0.000000,-127.899595
4,16,8,0.000000,-129.017669
4,16,10,0.000000,-127.089778
4,16,12,0.000000,-127.980935
4,16,14,0.000000,-128.016937
4,16,16,0.000000,-127.643769
4,16,18,0.000000,-128.080674
4,16,20,0.000000,-128.259824
4,16,22,0.000000,-129.325867
4,16,24,0.000000,-126.300766
4,16,26,0.000000,-127.727475
4,16,28,0.000000,-128.547824
4,16,30,0.000000,-128.405534
4,16,32,0.000000,-129.490140
4,16,34,0.000000,-127.448746
4,16,36,0.000000,-126.337184
4,16,38,0.000000,-126.316503
4,16,40,0.000000,-126.378685
4,16,42,0.000000,-127.972636
4,16,44,0.000000,-129.535033
4,16,46,0.000000,-128.814329
4,16,48,0.000000,-126.908248
4,16,50,0.000000,-127.376758
4,16,52,0.000000,-128.738627
4,16,54,0.000000,-126.705140
4,16,56,0.000000,-126.797215
4,16,58,0.000000,-125.770356
4,17,0,0.000000,-127.212316
4,17,2,0.000000,-127.267509
4,17,4,0.000000,-128.109408
4,17,6,0.000000,-126.321726
4,17,8,0.000000,-128.222563
4,17,10,0.000000,-125.995682
4,17,12,0.000000,-127.443635
4,17,14,0.000000,-126.823283
4,17,16,0.000000,-126.965309
4,17,18,0.000000,-129.075365
4,17,20,0.000000,-127.488999
4,17,22,0.000000,-129.082095
4,17,24,0.000000,-127.676748
4,17,26,0.000000,-127.647362
4,17,28,0.000000,-126.584994
4,17,30,0.000000,-127.090582
4,17,32,0.000000,-126.960960
4,17,34,0.000000,-130.009576
4,17,36,0.000000,-126.927877
4,17,38,0.000000,-125.704915
4,17,40,0.000000,-129.195633
4,17,42,0.000000,-128.383162
4,17,44,0.000000,-125.676620
4,17,46,0.000000,-126.163754
4,17,48,0.000000,-128.682162
4,17,50,0.000000,-128.384350
4,17,52,0.000000,-127.323023
4,17,54,0.000000,-130.139124
4,17,56,0.000000,-128.375582
4,17,58,0.000000,-128.461960
4,18,0,0.000000,-129.557682
4,18,2,0.000000,-127.954108
4,18,4,0.000000,-126.817569
4,18,6,0.000000,-125.783099
4,18,8,0.000000,-127.817009
4,18,10,0.000000,-126.878844
4,18,12,0.000000,-128.552991
4,18,14,0.000000,-125.812049
4,18,16,0.000000,-125.702855
4,18,18,0.000000,-128.055325
4,18,20,0.000000,-127.268250
4,18,22,0.000000,-126.752134
4,18,24,0.000000,-128.107749
4,18,26,0.000000,-124.837359
4,18,28,0.000000,-128.057447
4,18,30,0.000000,-125.908737
4,18,32,0.000000,-128.266093
4,18,34,0.000000,-126.087232
4,18,36,0.000000,-128.702405
4,18,38,0.000000,-127.602876
4,18,40,0.000000,-128.870260
4,18,42,0.000000,-127.871276
4,18,44,0.000000,-127.863808
4,18,46,0.000000,-126.229018
4,18,48,0.000000,-126.442625
4,18,50,0.000000,-128.057302
4,18,52,0.000000,-127.041809
4,18,54,0.000000,-130.283212
4,18,56,0.000000,-127.744016
4,18,58,0.000000,-126.486566
4,19,0,0.000000,-126.550489
4,19,2,0.000000,-128.233429
4,19,4,0.000000,-127.916556
4,19,6,0.000000,-127.541194
4,19,8,0.000000,-126.593345
4,19,10,0.000000,-128.323408
4,19,12,0.000000,-130.162496
4,19,14,0.000000,-125.833895
4,19,16,0.000000,-128.314076
4,19,18,0.000000,-125.895499
4,19,20,0.000000,-129.033722
4,19,22,0.000000,-126.356853
4,19,24,0.000000,-128.748336
4,19,26,0.000000,-128.178278
4,19,28,0.000000,-128.495731
4,19,30,0.000000,-126.202119
4,19,32,0.000000,-126.896795
4,19,34,0.000000,-129.004719
4,19,36,0.000000,-128.467345
4,19,38,0.000000,-127.095511
4,19,40,0.000000,-126.630879
4,19,42,0.000000,-129.195901
4,19,44,0.000000,-129.035901
4,19,46,0.000000,-127.860941
4,19,48,0.000000,-125.826757
4,19,50,0.000000,-127.495661
4,19,52,0.000000,-127.707560
4,19,54,0.000000,-126.343877
4,19,56,0.000000,-127.951510
4,19,58,0.000000,-129.641619
4,20,0,0.000000,-127.408929
4,20,2,0.000000,-127.279892
4,20,4,0.000000,-128.673016
4,20,6,0.000000,-127.760220
4,20,8,0.000000,-128.312730
4,20,10,0.000000,-127.451753
4,20,12,0.000000,-127.742030
4,20,14,0.000000,-126.141917
4,20,16,0.000000,-127.818732
4,20,18,0.000000,-126.121799
4,20,20,0.000000,-127.236964
4,20,22,0.000000,-126.437036
4,20,24,0.000000,-125.136309
4,20,26,0.000000,-127.140478
4,20,28,0.000000,-127.087541
4,20,30,0.000000,-128.442471
4,20,32,0.000000,-128.963025
4,20,34,0.000000,-128.279848
4,20,36,0.000000,-126.659827
4,20,38,0.000000,-129.141668
4,20,40,0.000000,-125.579237
4,20,42,0.000000,-128.747422
4,20,44,0.000000,-129.084144
4,20,46,0.000000,-127.235323
4,20,48,0.000000,-126.153026
4,20,50,0.000000,-128.895957
4,20,52,0.000000,-127.185249
4,20,54,0.000000,-124.611356
4,20,56,0.000000,-127.804237
4,20,58,0.000000,-128.711919
4,21,0,0.000000,-124.642788
4,21,2,0.000000,-127.354481
4,21,4,0.000000,-130.046632
4,21,6,0.000000,-126.844222
4,21,8,0.000000,-127.343889
4,21,10,0.000000,-127.234905
4,21,12,0.000000,-126.505290
4,21,14,0.000000,-127.918197
4,21,16,0.000000,-130.084834
4,21,18,0.000000,-126.876125
4,21,20,0.000000,-130.294439
4,21,22,0.000000,-129.514934
4,21,24,0.000000,-130.003482
4,21,26,0.000000,-126.774829
4,21,28,0.000000,-128.321699
4,21,30,0.000000,-127.936525
4,21,32,0.000000,-126.619095
4,21,34,0.000000,-126.471710
4,21,36,0.000000,-128.020165
4,21,38,0.000000,-128.415752
4,21,40,0.000000,-128.520994
4,21,42,0.000000,-128.443677
4,21,44,0.000000,-129.631325
4,21,46,0.000000,-127.781927
4,21,48,0.000000,-128.845800
4,21,50,0.000000,-127.239926
4,21,52,0.000000,-127.278561
4,21,54,0.000000,-125.822472
4,21,56,0.000000,-126.571372
4,21,58,0.000000,-126.494855
4,22,0,0.000000,-128.438087
4,22,2,0.000000,-127.006168
4,22,4,0.000000,-128.760501
4,22,6,0.000000,-126.332958
4,22,8,0.000000,-128.582658
4,22,10,0.000000,-127.898914
4,22,12,0.000000,-129.472257
4,22,14,0.000000,-126.932579
4,22,16,0.000000,-127.737747
4,22,18,0.000000,-127.984858
4,22,20,0.000000,-128.089278
4,22,22,0.000000,-127.139769
4,22,24,0.000000,-125.391939
4,22,26,0.000000,-128.664347
4,22,28,0.000000,-128.612544
4,22,30,0.000000,-126.719689
4,22,32,0.000000,-127.782636
4,22,34,0.000000,-127.733732
4,22,36,0.000000,-128.664154
4,22,38,0.000000,-128.465974
4,22,40,0.000000,-129.132242
4,22,42,0.000000,-128.962603
4,22,44,0.000000,-127.583691
4,22,46,0.000000,-131.241001
4,22,48,0.000000,-126.369265
4,22,50,0.000000,-126.139229
4,22,52,0.000000,-128.682393
4,22,54,0.000000,-128.241197
4,22,56,0.000000,-127.551755
4,22,58,0.000000,-127.863457
4,23,0,0.000000,-130.505055
4,23,2,0.000000,-127.103566
4,23,4,0.000000,-127.251770
4,23,6,0.000000,-127.961576
4,23,8,0.000000,-127.618813
4,23,10,0.000000,-129.791138
4,23,12,0.000000,-128.980908
4,23,14,0.000000,-127.519975
4,23,16,0.000000,-129.013461
4,23,18,0.000000,-127.810169
4,23,20,0.000000,-127.927255
4,23,22,0.000000,-126.548614
4,23,24,0.000000,-127.050550
4,23,26,0.000000,-129.898959
4,23,28,0.000000,-128.553278
4,23,30,0.000000,-127.443699
4,23,32,0.000000,-127.746967
4,23,34,0.000000,-131.231419
4,23,36,0.000000,-128.851696
4,23,38,0.000000,-126.928447
4,23,40,0.000000,-128.722814
4,23,42,0.000000,-129.026974
4,23,44,0.000000,-128.043359
4,23,46,0.000000,-126.007276
4,23,48,0.000000,-127.492531
4,23,50,0.000000,-126.263468
4,23,52,0.000000,-126.805237
4,23,54,0.000000,-128.741894
4,23,56,0.000000,-127.988453
4,23,58,0.000000,-126.340520
4,24,0,0.000000,-129.187899
4,24,2,0.000000,-128.313743
4,24,4,0.000000,-125.316735
4,24,6,0.000000,-127.345348
4,24,8,0.000000,-127.655463
4,24,10,0.000000,-125.766433
4,24,12,0.000000,-127.102586
4,24,14,0.000000,-128.799460
4,24,16,0.000000,-129.808858
4,24,18,0.000000,-128.028746
4,24,20,0.000000,-129.096370
4,24,22,0.000000,-127.982574
4,24,24,0.000000,-127.792702
4,24,26,0.000000,-129.408333
4,24,28,0.000000,-128.038137
4,24,30,0.000000,-131.516914
4,24,32,0.000000,-128.141059
4,24,34,0.000000,-127.959292
4,24,36,0.000000,-125.779805
4,24,38,0.000000,-127.837563
4,24,40,0.000000,-126.589086
4,24,42,0.000000,-127.761328
4,24,44,0.000000,-127.806531
4,24,46,0.000000,-126.424797
4,24,48,0.000000,-127.202160
4,24,50,0.000000,-128.606510
4,24,52,0.000000,-127.602189
4,24,54,0.000000,-129.260190
4,24,56,0.000000,-126.345643
4,24,58,0.000000,-128.284867
4,25,0,0.000000,-127.700579
4,25,2,0.000000,-127.903434
4,25,4,0.000000,-128.184839
4,25,6,0.000000,-127.741224
4,25,8,0.000000,-127.194964
4,25,10,0.000000,-125.706739
4,25,12,0.000000,-127.033796
4,25,14,0.000000,-128.811190
4,25,16,0.000000,-130.555395
4,25,18,0.000000,-126.959100
4,25,20,0.000000,-129.299752
4,25,22,0.000000,-126.731662
4,25,24,0.000000,-126.636820
4,25,26,0.000000,-128.094811
4,25,28,0.000000,-127.732836
4,25,30,0.000000,-129.568301
4,25,32,0.000000,-127.443992
4,25,34,0.000000,-128.475511
4,25,36,0.000000,-128.064400
4,25,38,0.000000,-128.966320
4,25,40,0.000000,-126.730868
4,25,42,0.000000,-126.845362
4,25,44,0.000000,-128.090400
4,25,46,0.000000,-127.206968
4,25,48,0.000000,-129.398010
4,25,50,0.000000,-128.138835
4,25,52,0.000000,-129.361811
4,25,54,0.000000,-127.028691
4,25,56,0.000000,-127.539115
4,25,58,0.000000,-127.135821
4,26,0,0.000000,-126.973255
4,26,2,0.000000,-127.376016
4,26,4,0.000000,-127.526692
4,26,6,0.000000,-128.192402
4,26,8,0.000000,-127.996416
4,26,10,0.000000,-127.411487
4,26,12,0.000000,-127.504421
4,26,14,0.000000,-126.245063
4,26,16,0.000000,-127.752524
4,26,18,0.000000,-126.605871
4,26,20,0.000000,-125.211542
4,26,22,0.000000,-127.603730
4,26,24,0.000000,-128.156367
4,26,26,0.000000,-126.275226
4,26,28,0.000000,-128.105848
4,26,30,0.000000,-128.294114
4,26,32,0.000000,-125.791842
4,26,34,0.000000,-127.264226
4,26,36,0.000000,-128.303787
4,26,38,0.000000,-129.599462
4,26,40,0.000000,-126.615322
4,26,42,0.000000,-126.855051
4,26,44,0.000000,-128.376847
4,26,46,0.000000,-126.299163
4,26,48,0.000000,-127.796672
4,26,50,0.000000,-126.313638
4,26,52,0.000000,-128.745054
4,26,54,0.000000,-125.849774
4,26,56,0.000000,-128.760854
4,26,58,0.000000,-126.581646
4,27,0,0.000000,-129.470560
4,27,2,0.000000,-129.311470
4,27,4,0.000000,-126.367200
4,27,6,0.000000,-127.414419
4,27,8,0.000000,-127.607655
4,27,10,0.000000,-128.189700
4,27,12,0.000000,-126.219982
4,27,14,0.000000,-126.574012
4,27,16,0.000000,-129.227626
4,27,18,0.000000,-129.909181
4,27,20,0.000000,-126.128944
4,27,22,0.000000,-127.701813
