hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.683489
4,0,2,0.000000,-133.590773
4,0,4,0.000000,-130.876423
4,0,6,0.000000,-135.658022
4,0,8,0.000000,-128.764061
4,0,10,0.000000,-127.582372
4,0,12,0.000000,-124.731017
4,0,14,0.000000,-129.122093
4,0,16,0.000000,-128.494577
4,0,18,0.000000,-131.721621
4,0,20,0.000000,-144.024812
4,0,22,0.000000,-132.510836
4,0,24,0.000000,-126.966314
4,0,26,0.000000,-131.084026
4,0,28,0.000000,-121.566696
4,0,30,0.000000,-132.859000
4,0,32,0.000000,-143.709950
4,0,34,0.000000,-125.449649
4,0,36,0.000000,-131.408129
4,0,38,0.000000,-131.956044
4,0,40,0.000000,-130.244962
4,0,42,0.000000,-125.934146
4,0,44,0.000000,-128.287881
4,0,46,0.000000,-139.886646
4,0,48,0.000000,-127.225527
4,0,50,0.000000,-121.270306
4,0,52,0.000000,-133.816615
4,0,54,0.000000,-143.138170
4,0,56,0.000000,-136.758516
4,0,58,0.000000,-130.617076
4,1,0,0.000000,-130.215548
4,1,2,0.000000,-139.980996
4,1,4,0.000000,-126.657059
4,1,6,0.000000,-142.522455
4,1,8,0.000000,-126.460255
4,1,10,0.000000,-125.893768
4,1,12,0.000000,-129.070276
4,1,14,0.000000,-123.446844
4,1,16,0.000000,-125.610230
4,1,18,0.000000,-129.270011
4,1,20,0.000000,-137.005608
4,1,22,0.000000,-126.839466
4,1,24,0.000000,-129.002182
4,1,26,0.000000,-134.818560
4,1,28,0.000000,-129.836283
4,1,30,0.000000,-137.662524
4,1,32,0.000000,-123.933047
4,1,34,0.000000,-130.115572
4,1,36,0.000000,-132.848348
4,1,38,0.000000,-125.520805
4,1,40,0.000000,-133.321163
4,1,42,0.000000,-137.877744
4,1,44,0.000000,-129.110979
4,1,46,0.000000,-124.580745
4,1,48,0.000000,-123.974051
4,1,50,0.000000,-127.442850
4,1,52,0.000000,-134.605952
4,1,54,0.000000,-128.628224
4,1,56,0.000000,-134.791800
4,1,58,0.000000,-135.877078
4,2,0,0.000000,-121.641936
4,2,2,0.000000,-133.526832
4,2,4,0.000000,-142.944524
4,2,6,0.000000,-138.336061
4,2,8,0.000000,-125.224645
4,2,10,0.000000,-128.893295
4,2,12,0.000000,-127.359970
4,2,14,0.000000,-131.502810
4,2,16,0.000000,-129.022232
4,2,18,0.000000,-130.266669
4,2,20,0.000000,-129.982759
4,2,22,0.000000,-128.503185
4,2,24,0.000000,-122.946231
4,2,26,0.000000,-129.227699
4,2,28,0.000000,-131.295295
4,2,30,0.000000,-126.801547
4,2,32,0.000000,-141.360621
4,2,34,0.000000,-133.817608
4,2,36,0.000000,-124.075578
4,2,38,0.000000,-128.656548
4,2,40,0.000000,-126.369870
4,2,42,0.000000,-130.443630
4,2,44,0.000000,-127.678396
4,2,46,0.000000,-132.297901
4,2,48,0.000000,-128.694434
4,2,50,0.000000,-137.725245
4,2,52,0.000000,-137.056195
4,2,54,0.000000,-124.802717
4,2,56,0.000000,-128.740836
4,2,58,0.000000,-129.742447
4,3,0,0.000000,-138.406224
4,3,2,0.000000,-139.058490
4,3,4,0.000000,-137.777750
4,3,6,0.000000,-123.430064
4,3,8,0.000000,-127.071429
4,3,10,0.000000,-130.103738
4,3,12,0.000000,-130.143936
4,3,14,0.000000,-129.301355
4,3,16,0.000000,-131.391166
4,3,18,0.000000,-130.686004
4,3,20,0.000000,-134.190088
4,3,22,0.000000,-134.990149
4,3,24,0.000000,-135.308071
4,3,26,0.000000,-128.415219
4,3,28,0.000000,-129.315633
4,3,30,0.000000,-137.190433
4,3,32,0.000000,-128.441076
4,3,34,0.000000,-126.221210
4,3,36,0.000000,-128.334966
4,3,38,0.000000,-129.026737
4,3,40,0.000000,-127.420491
4,3,42,0.000000,-135.646597
4,3,44,0.000000,-129.931966
4,3,46,0.000000,-128.372975
4,3,48,0.000000,-142.639377
4,3,50,0.000000,-128.867588
4,3,52,0.000000,-135.033377
4,3,54,0.000000,-126.913963
4,3,56,0.000000,-131.337696
4,3,58,0.000000,-128.276095
4,4,0,0.000000,-129.772572
4,4,2,0.000000,-133.340831
4,4,4,0.000000,-127.059789
4,4,6,0.000000,-126.892693
4,4,8,0.000000,-130.837295
4,4,10,0.000000,-125.409190
4,4,12,0.000000,-131.879687
4,4,14,0.000000,-130.412255
4,4,16,0.000000,-128.342019
4,4,18,0.000000,-129.610065
4,4,20,0.000000,-132.231283
4,4,22,0.000000,-129.110692
4,4,24,0.000000,-119.719326
4,4,26,0.000000,-128.758655
4,4,28,0.000000,-135.255520
4,4,30,0.000000,-125.456260
4,4,32,0.000000,-129.000445
4,4,34,0.000000,-127.385979
4,4,36,0.000000,-121.819464
4,4,38,0.000000,-131.031444
4,4,40,0.000000,-133.928381
4,4,42,0.000000,-126.801325
4,4,44,0.000000,-121.885214
4,4,46,0.000000,-131.542371
4,4,48,0.000000,-149.529546
4,4,50,0.000000,-128.232553
4,4,52,0.000000,-132.815021
4,4,54,0.000000,-126.537680
4,4,56,0.000000,-133.636368
4,4,58,0.000000,-135.500752
4,5,0,0.000000,-140.245414
4,5,2,0.000000,-128.257687
4,5,4,0.000000,-129.149322
4,5,6,0.000000,-131.521155
4,5,8,0.000000,-140.545466
4,5,10,0.000000,-136.159368
4,5,12,0.000000,-142.882944
4,5,14,0.000000,-132.252309
4,5,16,0.000000,-132.871220
4,5,18,0.000000,-125.253270
4,5,20,0.000000,-128.610157
4,5,22,0.000000,-127.230264
4,5,24,0.000000,-127.185781
4,5,26,0.000000,-123.956461
4,5,28,0.000000,-131.579180
4,5,30,0.000000,-127.039430
4,5,32,0.000000,-135.880467
4,5,34,0.000000,-136.561670
4,5,36,0.000000,-138.549020
4,5,38,0.000000,-130.737386
4,5,40,0.000000,-128.244432
4,5,42,0.000000,-132.631322
4,5,44,0.000000,-133.820434
4,5,46,0.000000,-124.829801
4,5,48,0.000000,-128.162632
4,5,50,0.000000,-138.607361
4,5,52,0.000000,-133.309119
4,5,54,0.000000,-132.075508
4,5,56,0.000000,-125.240811
4,5,58,0.000000,-125.478819
4,6,0,0.000000,-131.544703
4,6,2,0.000000,-132.644148
4,6,4,0.000000,-144.230422
4,6,6,0.000000,-132.575122
4,6,8,0.000000,-126.500233
4,6,10,0.000000,-128.322452
4,6,12,0.000000,-126.884786
4,6,14,0.000000,-124.780478
4,6,16,0.000000,-125.182909
4,6,18,0.000000,-129.304520
4,6,20,0.000000,-130.356366
4,6,22,0.000000,-144.065177
4,6,24,0.000000,-138.810307
4,6,26,0.000000,-123.959766
4,6,28,0.000000,-132.392089
4,6,30,0.000000,-134.573993
4,6,32,0.000000,-133.211202
4,6,34,0.000000,-143.727358
4,6,36,0.000000,-125.938709
4,6,38,0.000000,-127.059490
4,6,40,0.000000,-133.347825
4,6,42,0.000000,-138.146274
4,6,44,0.000000,-127.681896
4,6,46,0.000000,-128.790841
4,6,48,0.000000,-149.356020
4,6,50,0.000000,-126.480318
4,6,52,0.000000,-134.280121
4,6,54,0.000000,-134.431895
4,6,56,0.000000,-133.451519
4,6,58,0.000000,-131.457511
4,7,0,0.000000,-133.969326
4,7,2,0.000000,-127.809934
4,7,4,0.000000,-128.693470
4,7,6,0.000000,-123.813613
4,7,8,0.000000,-135.714994
4,7,10,0.000000,-131.777110
4,7,12,0.000000,-129.380500
4,7,14,0.000000,-121.535877
4,7,16,0.000000,-124.978523
4,7,18,0.000000,-142.015347
4,7,20,0.000000,-132.101685
4,7,22,0.000000,-136.032134
4,7,24,0.000000,-128.110455
4,7,26,0.000000,-127.999179
4,7,28,0.000000,-122.668814
4,7,30,0.000000,-133.112432
4,7,32,0.000000,-130.907125
4,7,34,0.000000,-126.221871
4,7,36,0.000000,-138.932576
4,7,38,0.000000,-124.706567
4,7,40,0.000000,-129.899417
4,7,42,0.000000,-128.892886
4,7,44,0.000000,-137.420855
4,7,46,0.000000,-132.366223
4,7,48,0.000000,-129.191822
4,7,50,0.000000,-132.286497
4,7,52,0.000000,-142.874834
4,7,54,0.000000,-126.633431
4,7,56,0.000000,-129.167761
4,7,58,0.000000,-125.495308
4,8,0,0.000000,-140.391842
4,8,2,0.000000,-137.799003
4,8,4,0.000000,-129.609774
4,8,6,0.000000,-128.535483
4,8,8,0.000000,-129.588306
4,8,10,0.000000,-127.547283
4,8,12,0.000000,-129.430029
4,8,14,0.000000,-127.630276
4,8,16,0.000000,-125.274232
4,8,18,0.000000,-134.112275
4,8,20,0.000000,-130.322877
4,8,22,0.000000,-131.460104
4,8,24,0.000000,-135.273715
4,8,26,0.000000,-134.047989
4,8,28,0.000000,-132.806784
4,8,30,0.000000,-144.863207
4,8,32,0.000000,-131.007131
4,8,34,0.000000,-129.191640
4,8,36,0.000000,-125.993134
4,8,38,0.000000,-124.194117
4,8,40,0.000000,-127.361564
4,8,42,0.000000,-129.261242
4,8,44,0.000000,-123.040421
4,8,46,0.000000,-128.057626
4,8,48,0.000000,-122.113673
4,8,50,0.000000,-129.298407
4,8,52,0.000000,-132.377213
4,8,54,0.000000,-125.973476
4,8,56,0.000000,-137.264900
4,8,58,0.000000,-127.387008
4,9,0,0.000000,-128.634253
4,9,2,0.000000,-124.488118
4,9,4,0.000000,-128.397674
4,9,6,0.000000,-130.222680
4,9,8,0.000000,-122.579784
4,9,10,0.000000,-126.211270
4,9,12,0.000000,-129.441555
4,9,14,0.000000,-131.913941
4,9,16,0.000000,-136.215331
4,9,18,0.000000,-124.697304
4,9,20,0.000000,-133.440989
4,9,22,0.000000,-135.202043
4,9,24,0.000000,-123.101686
4,9,26,0.000000,-123.624419
4,9,28,0.000000,-129.205407
4,9,30,0.000000,-126.771898
4,9,32,0.000000,-129.416483
4,9,34,0.000000,-131.721626
4,9,36,0.000000,-130.838760
4,9,38,0.000000,-138.789188
4,9,40,0.000000,-124.431679
4,9,42,0.000000,-122.703244
4,9,44,0.000000,-129.030700
4,9,46,0.000000,-123.011889
4,9,48,0.000000,-127.182338
4,9,50,0.000000,-132.811236
4,9,52,0.000000,-127.265507
4,9,54,0.000000,-126.254784
4,9,56,0.000000,-134.647897
4,9,58,0.000000,-127.765804
4,10,0,0.000000,-139.549349
4,10,2,0.000000,-121.192503
4,10,4,0.000000,-121.398699
4,10,6,0.000000,-137.101254
4,10,8,0.000000,-127.577327
4,10,10,0.000000,-127.850028
4,10,12,0.000000,-134.233971
4,10,14,0.000000,-127.428851
4,10,16,0.000000,-125.077503
4,10,18,0.000000,-126.630602
4,10,20,0.000000,-125.835855
4,10,22,0.000000,-125.561616
4,10,24,0.000000,-134.477907
4,10,26,0.000000,-134.373653
4,10,28,0.000000,-132.753844
4,10,30,0.000000,-131.817878
4,10,32,0.000000,-133.232876
4,10,34,0.000000,-133.434973
4,10,36,0.000000,-123.612484
4,10,38,0.000000,-135.197694
4,10,40,0.000000,-129.205201
4,10,42,0.000000,-133.798798
4,10,44,0.000000,-141.395329
4,10,46,0.000000,-126.648781
4,10,48,0.000000,-130.812023
4,10,50,0.000000,-134.963013
4,10,52,0.000000,-121.837725
4,10,54,0.000000,-126.687865
4,10,56,0.000000,-129.324322
4,10,58,0.000000,-136.288778
4,11,0,0.000000,-134.302450
4,11,2,0.000000,-130.236154
4,11,4,0.000000,-128.251454
4,11,6,0.000000,-128.995018
4,11,8,0.000000,-135.247250
4,11,10,0.000000,-141.337003
4,11,12,0.000000,-134.581133
4,11,14,0.000000,-126.103584
4,11,16,0.000000,-146.113490
4,11,18,0.000000,-124.427162
4,11,20,0.000000,-136.919599
4,11,22,0.000000,-126.883320
4,11,24,0.000000,-122.790201
4,11,26,0.000000,-125.818212
4,11,28,0.000000,-129.500655
4,11,30,0.000000,-129.073316
4,11,32,0.000000,-126.781107
4,11,34,0.000000,-127.652610
4,11,36,0.000000,-122.383807
4,11,38,0.000000,-126.749407
4,11,40,0.000000,-124.533488
4,11,42,0.000000,-132.096406
4,11,44,0.000000,-135.300098
4,11,46,0.000000,-130.621227
4,11,48,0.000000,-130.967105
4,11,50,0.000000,-123.611999
4,11,52,0.000000,-128.425891
4,11,54,0.000000,-132.861969
4,11,56,0.000000,-127.450628
4,11,58,0.000000,-133.884575
4,12,0,0.000000,-131.834108
4,12,2,0.000000,-135.828941
4,12,4,0.000000,-122.248805
4,12,6,0.000000,-130.474885
4,12,8,0.000000,-128.070791
4,12,10,0.000000,-127.163599
4,12,12,0.000000,-128.209363
4,12,14,0.000000,-127.984669
4,12,16,0.000000,-135.326375
4,12,18,0.000000,-127.846207
4,12,20,0.000000,-132.257975
4,12,22,0.000000,-132.207081
4,12,24,0.000000,-123.876977
4,12,26,0.000000,-130.109869
4,12,28,0.000000,-127.428112
4,12,30,0.000000,-123.395432
4,12,32,0.000000,-147.235969
4,12,34,0.000000,-134.744139
4,12,36,0.000000,-125.873217
4,12,38,0.000000,-125.820416
4,12,40,0.000000,-138.484105
4,12,42,0.000000,-134.024659
4,12,44,0.000000,-128.821220
4,12,46,0.000000,-127.662733
4,12,48,0.000000,-129.761264
4,12,50,0.000000,-132.055279
4,12,52,0.000000,-129.999960
4,12,54,0.000000,-130.186859
4,12,56,0.000000,-127.970423
4,12,58,0.000000,-128.224131
4,13,0,0.000000,-129.740243
4,13,2,0.000000,-135.670490
4,13,4,0.000000,-134.357909
4,13,6,0.000000,-127.526538
4,13,8,0.000000,-132.015151
4,13,10,0.000000,-132.038760
4,13,12,0.000000,-133.717120
4,13,14,0.000000,-143.126954
4,13,16,0.000000,-124.733694
4,13,18,0.000000,-132.879915
4,13,20,0.000000,-130.765976
4,13,22,0.000000,-130.036745
4,13,24,0.000000,-126.852232
4,13,26,0.000000,-130.751498
4,13,28,0.000000,-129.451372
4,13,30,0.000000,-137.895964
4,13,32,0.000000,-129.392937
4,13,34,0.000000,-124.691730
4,13,36,0.000000,-132.518636
4,13,38,0.000000,-126.677447
4,13,40,0.000000,-137.253986
4,13,42,0.000000,-134.622342
4,13,44,0.000000,-131.299045
4,13,46,0.000000,-123.691322
4,13,48,0.000000,-132.605770
4,13,50,0.000000,-125.517763
4,13,52,0.000000,-129.786551
4,13,54,0.000000,-126.337457
4,13,56,0.000000,-127.870910
4,13,58,0.000000,-127.171078
4,14,0,0.000000,-129.244948
4,14,2,0.000000,-122.528813
4,14,4,0.000000,-131.857589
4,14,6,0.000000,-124.554501
4,14,8,0.000000,-127.079986
4,14,10,0.000000,-124.603384
4,14,12,0.000000,-127.527570
4,14,14,0.000000,-125.531966
4,14,16,0.000000,-140.268288
4,14,18,0.000000,-134.820801
4,14,20,0.000000,-135.797421
4,14,22,0.000000,-125.064431
4,14,24,0.000000,-126.216238
4,14,26,0.000000,-122.349144
4,14,28,0.000000,-128.406023
4,14,30,0.000000,-132.342830
4,14,32,0.000000,-123.050962
4,14,34,0.000000,-131.928380
4,14,36,0.000000,-130.416994
4,14,38,0.000000,-135.565601
4,14,40,0.000000,-135.856931
4,14,42,0.000000,-129.370630
4,14,44,0.000000,-133.163891
4,14,46,0.000000,-127.260322
4,14,48,0.000000,-125.836103
4,14,50,0.000000,-129.175076
4,14,52,0.000000,-129.376436
4,14,54,0.000000,-125.310971
4,14,56,0.000000,-131.963490
4,14,58,0.000000,-125.246982
4,15,0,0.000000,-137.153196
4,15,2,0.000000,-132.387420
4,15,4,0.000000,-127.960078
4,15,6,0.000000,-141.463351
4,15,8,0.000000,-128.693586
4,15,10,0.000000,-126.464874
4,15,12,0.000000,-130.799219
4,15,14,0.000000,-130.715568
4,15,16,0.000000,-126.052965
4,15,18,0.000000,-127.394284
4,15,20,0.000000,-126.164269
4,15,22,0.000000,-129.793241
4,15,24,0.000000,-127.087460
4,15,26,0.000000,-130.695405
4,15,28,0.000000,-140.277446
4,15,30,0.000000,-135.808795
4,15,32,0.000000,-126.246542
4,15,34,0.000000,-136.347332
4,15,36,0.000000,-131.420295
4,15,38,0.000000,-140.660960
4,15,40,0.000000,-133.002067
4,15,42,0.000000,-132.255235
4,15,44,0.000000,-136.035205
4,15,46,0.000000,-129.189081
4,15,48,0.000000,-134.862580
4,15,50,0.000000,-134.452660
4,15,52,0.000000,-127.494835
4,15,54,0.000000,-130.249363
4,15,56,0.000000,-130.871899
4,15,58,0.000000,-136.620225
4,16,0,0.000000,-125.064939
4,16,2,0.000000,-131.003402
4,16,4,0.000000,-132.221281
4,16,6,0.000000,-124.721604
4,16,8,0.000000,-140.822044
4,16,10,0.000000,-138.065210
4,16,12,0.000000,-126.286849
4,16,14,0.000000,-127.805953
4,16,16,0.000000,-123.774296
4,16,18,0.000000,-131.487059
4,16,20,0.000000,-133.278533
4,16,22,0.000000,-129.114598
4,16,24,0.000000,-124.140859
4,16,26,0.000000,-125.433501
4,16,28,0.000000,-133.023571
4,16,30,0.000000,-125.897518
4,16,32,0.000000,-132.211988
4,16,34,0.000000,-126.918421
4,16,36,0.000000,-138.696487
4,16,38,0.000000,-125.077838
4,16,40,0.000000,-134.532012
4,16,42,0.000000,-127.038729
4,16,44,0.000000,-128.095138
4,16,46,0.000000,-124.628487
4,16,48,0.000000,-123.993821
4,16,50,0.000000,-127.642436
4,16,52,0.000000,-126.398745
4,16,54,0.000000,-136.852066
4,16,56,0.000000,-129.283153
4,16,58,0.000000,-128.564165
4,17,0,0.000000,-133.575313
4,17,2,0.000000,-130.926238
4,17,4,0.000000,-129.944656
4,17,6,0.000000,-123.674403
4,17,8,0.000000,-129.453065
4,17,10,0.000000,-132.908119
4,17,12,0.000000,-135.717360
4,17,14,0.000000,-123.459108
4,17,16,0.000000,-129.671251
4,17,18,0.000000,-128.524135
4,17,20,0.000000,-127.736226
4,17,22,0.000000,-133.374477
4,17,24,0.000000,-129.236033
4,17,26,0.000000,-147.531724
4,17,28,0.000000,-124.994108
4,17,30,0.000000,-125.369169
4,17,32,0.000000,-136.736207
4,17,34,0.000000,-131.359323
4,17,36,0.000000,-134.205535
4,17,38,0.000000,-139.568340
4,17,40,0.000000,-137.503797
4,17,42,0.000000,-132.664615
4,17,44,0.000000,-126.554625
4,17,46,0.000000,-134.137321
4,17,48,0.000000,-128.043785
4,17,50,0.000000,-128.173458
4,17,52,0.000000,-125.905882
4,17,54,0.000000,-134.288155
4,17,56,0.000000,-138.541296
4,17,58,0.000000,-138.069632
4,18,0,0.000000,-135.523489
4,18,2,0.000000,-127.581798
4,18,4,0.000000,-130.239962
4,18,6,0.000000,-126.192346
4,18,8,0.000000,-136.510981
4,18,10,0.000000,-123.720900
4,18,12,0.000000,-130.927970
4,18,14,0.000000,-137.384667
4,18,16,0.000000,-120.949929
4,18,18,0.000000,-127.285283
4,18,20,0.000000,-121.521571
4,18,22,0.000000,-132.975098
4,18,24,0.000000,-128.641587
4,18,26,0.000000,-127.289550
4,18,28,0.000000,-138.321234
4,18,30,0.000000,-134.789050
4,18,32,0.000000,-126.497857
4,18,34,0.000000,-138.396974
4,18,36,0.000000,-139.761724
4,18,38,0.000000,-122.259767
4,18,40,0.000000,-123.529108
4,18,42,0.000000,-125.763894
4,18,44,0.000000,-129.310510
4,18,46,0.000000,-126.026366
4,18,48,0.000000,-125.907453
4,18,50,0.000000,-130.735325
4,18,52,0.000000,-122.026325
4,18,54,0.000000,-135.948358
4,18,56,0.000000,-127.603670
4,18,58,0.000000,-134.294557
4,19,0,0.000000,-130.181482
4,19,2,0.000000,-125.768389
4,19,4,0.000000,-140.627356
4,19,6,0.000000,-125.994241
4,19,8,0.000000,-128.966311
4,19,10,0.000000,-133.059598
4,19,12,0.000000,-137.906683
4,19,14,0.000000,-142.588187
4,19,16,0.000000,-131.589059
4,19,18,0.000000,-122.565198
4,19,20,0.000000,-126.329092
4,19,22,0.000000,-122.740462
4,19,24,0.000000,-124.132842
4,19,26,0.000000,-125.324759
4,19,28,0.000000,-129.020963
4,19,30,0.000000,-123.967852
4,19,32,0.000000,-137.732238
4,19,34,0.000000,-130.168826
4,19,36,0.000000,-137.357290
4,19,38,0.000000,-128.374354
4,19,40,0.000000,-128.216888
4,19,42,0.000000,-136.267782
4,19,44,0.000000,-138.220574
4,19,46,0.000000,-130.918808
4,19,48,0.000000,-127.813819
4,19,50,0.000000,-134.734370
4,19,52,0.000000,-134.018812
4,19,54,0.000000,-131.728091
4,19,56,0.000000,-128.258459
4,19,58,0.000000,-131.563861
4,20,0,0.000000,-128.976368
4,20,2,0.000000,-125.845770
4,20,4,0.000000,-130.303033
4,20,6,0.000000,-133.346167
4,20,8,0.000000,-135.042625
4,20,10,0.000000,-133.974647
4,20,12,0.000000,-125.312080
4,20,14,0.000000,-134.976487
4,20,16,0.000000,-130.644419
4,20,18,0.000000,-132.602906
4,20,20,0.000000,-126.359703
4,20,22,0.000000,-125.452539
4,20,24,0.000000,-133.802602
4,20,26,0.000000,-134.008534
4,20,28,0.000000,-123.449488
4,20,30,0.000000,-127.183553
4,20,32,0.000000,-146.939921
4,20,34,0.000000,-121.809883
4,20,36,0.000000,-130.591954
4,20,38,0.000000,-135.709128
4,20,40,0.000000,-136.910795
4,20,42,0.000000,-132.497550
4,20,44,0.000000,-132.370970
4,20,46,0.000000,-133.278594
4,20,48,0.000000,-131.934700
4,20,50,0.000000,-131.687752
4,20,52,0.000000,-130.028119
4,20,54,0.000000,-133.048305
4,20,56,0.000000,-133.870470
4,20,58,0.000000,-134.028976
4,21,0,0.000000,-127.704190
4,21,2,0.000000,-126.481756
4,21,4,0.000000,-129.007272
4,21,6,0.000000,-122.855546
4,21,8,0.000000,-130.153920
4,21,10,0.000000,-128.994409
4,21,12,0.000000,-129.918484
4,21,14,0.000000,-127.464696
4,21,16,0.000000,-137.869837
4,21,18,0.000000,-126.084604
4,21,20,0.000000,-131.826478
4,21,22,0.000000,-136.012767
4,21,24,0.000000,-130.892358
4,21,26,0.000000,-140.556004
4,21,28,0.000000,-124.811684
4,21,30,0.000000,-130.709092
4,21,32,0.000000,-120.797895
4,21,34,0.000000,-127.578077
4,21,36,0.000000,-125.298945
4,21,38,0.000000,-152.345726
4,21,40,0.000000,-131.598317
4,21,42,0.000000,-130.596720
4,21,44,0.000000,-130.431709
4,21,46,0.000000,-133.125772
4,21,48,0.000000,-144.314424
4,21,50,0.000000,-129.801225
4,21,52,0.000000,-128.451152
4,21,54,0.000000,-133.381840
4,21,56,0.000000,-133.105081
4,21,58,0.000000,-130.068567
4,22,0,0.000000,-137.015847
4,22,2,0.000000,-125.456560
4,22,4,0.000000,-133.863489
4,22,6,0.000000,-127.400931
4,22,8,0.000000,-134.586433
4,22,10,0.000000,-126.547744
4,22,12,0.000000,-122.721715
4,22,14,0.000000,-134.573461
4,22,16,0.000000,-124.717159
4,22,18,0.000000,-136.878275
4,22,20,0.000000,-134.614263
4,22,22,0.000000,-127.867812
4,22,24,0.000000,-126.468681
4,22,26,0.000000,-126.243149
4,22,28,0.000000,-133.297602
4,22,30,0.000000,-130.343022
4,22,32,0.000000,-121.906855
4,22,34,0.000000,-133.566447
4,22,36,0.000000,-125.626911
4,22,38,0.000000,-129.932714
4,22,40,0.000000,-132.617144
4,22,42,0.000000,-133.085696
4,22,44,0.000000,-131.260668
4,22,46,0.000000,-122.880184
4,22,48,0.000000,-142.709191
4,22,50,0.000000,-131.186795
4,22,52,0.000000,-127.869763
4,22,54,0.000000,-133.775543
4,22,56,0.000000,-138.869122
4,22,58,0.000000,-128.851581
4,23,0,0.000000,-130.006287
4,23,2,0.000000,-136.362909
4,23,4,0.000000,-129.547952
4,23,6,0.000000,-128.570312
4,23,8,0.000000,-133.118866
4,23,10,0.000000,-127.762168
4,23,12,0.000000,-131.978386
4,23,14,0.000000,-139.558931
4,23,16,0.000000,-128.376208
4,23,18,0.000000,-139.791172
4,23,20,0.000000,-133.635654
4,23,22,0.000000,-131.281516
4,23,24,0.000000,-130.117466
4,23,26,0.000000,-125.226321
4,23,28,0.000000,-128.815024
4,23,30,0.000000,-132.836781
4,23,32,0.000000,-133.467086
4,23,34,0.000000,-135.567377
4,23,36,0.000000,-134.115723
4,23,38,0.000000,-133.853812
4,23,40,0.000000,-147.602561
4,23,42,0.000000,-122.590542
4,23,44,0.000000,-142.270709
4,23,46,0.000000,-126.967497
4,23,48,0.000000,-126.019980
4,23,50,0.000000,-127.013973
4,23,52,0.000000,-138.191407
4,23,54,0.000000,-129.143412
4,23,56,0.000000,-130.254620
4,23,58,0.000000,-139.647040
4,24,0,0.000000,-128.635355
4,24,2,0.000000,-140.683862
4,24,4,0.000000,-123.650971
4,24,6,0.000000,-134.406210
4,24,8,0.000000,-136.224393
4,24,10,0.000000,-124.740585
4,24,12,0.000000,-128.359804
4,24,14,0.000000,-126.006909
4,24,16,0.000000,-149.738966
4,24,18,0.000000,-126.177252
4,24,20,0.000000,-127.655723
4,24,22,0.000000,-136.011930
4,24,24,0.000000,-135.664131
4,24,26,0.000000,-131.405417
4,24,28,0.000000,-122.487468
4,24,30,0.000000,-134.206330
4,24,32,0.000000,-135.688847
4,24,34,0.000000,-126.208619
4,24,36,0.000000,-125.708932
4,24,38,0.000000,-126.550233
4,24,40,0.000000,-130.070831
4,24,42,0.000000,-126.030177
4,24,44,0.000000,-130.798016
4,24,46,0.000000,-129.269696
4,24,48,0.000000,-135.655313
4,24,50,0.000000,-130.512907
4,24,52,0.000000,-126.209185
4,24,54,0.000000,-132.548710
4,24,56,0.000000,-127.998750
4,24,58,0.000000,-130.575706
4,25,0,0.000000,-123.339470
4,25,2,0.000000,-132.657427
4,25,4,0.000000,-130.002047
4,25,6,0.000000,-127.241393
4,25,8,0.000000,-129.127044
4,25,10,0.000000,-139.527000
4,25,12,0.000000,-127.558251
4,25,14,0.000000,-133.310518
4,25,16,0.000000,-130.661709
4,25,18,0.000000,-135.430443
4,25,20,0.000000,-133.832059
4,25,22,0.000000,-132.160623
4,25,24,0.000000,-126.453705
4,25,26,0.000000,-129.541469
4,25,28,0.000000,-136.595107
4,25,30,0.000000,-130.570193
4,25,32,0.000000,-128.970812
4,25,34,0.000000,-126.737172
4,25,36,0.000000,-143.001094
4,25,38,0.000000,-122.908199
4,25,40,0.000000,-129.221781
4,25,42,0.000000,-127.712846
4,25,44,0.000000,-128.442355
4,25,46,0.000000,-126.114710
4,25,48,0.000000,-145.655048
4,25,50,0.000000,-127.607458
4,25,52,0.000000,-126.366369
4,25,54,0.000000,-140.146084
4,25,56,0.000000,-124.758311
4,25,58,0.000000,-129.794091
4,26,0,0.000000,-127.116207
4,26,2,0.000000,-130.841668
4,26,4,0.000000,-135.244617
4,26,6,0.000000,-129.314156
4,26,8,0.000000,-127.628019
4,26,10,0.000000,-131.282156
4,26,12,0.000000,-125.754242
4,26,14,0.000000,-135.594459
4,26,16,0.000000,-133.613386
4,26,18,0.000000,-126.100369
4,26,20,0.000000,-128.945594
4,26,22,0.000000,-141.094500
4,26,24,0.000000,-125.969739
4,26,26,0.000000,-131.699788
4,26,28,0.000000,-129.483767
4,26,30,0.000000,-130.379265
4,26,32,0.000000,-128.560226
4,26,34,0.000000,-127.661973
4,26,36,0.000000,-128.382337
4,26,38,0.000000,-141.382083
4,26,40,0.000000,-139.073733
4,26,42,0.000000,-122.926891
4,26,44,0.000000,-122.502190
4,26,46,0.000000,-122.975667
4,26,48,0.000000,-129.905831
4,26,50,0.000000,-140.197522
4,26,52,0.000000,-136.848080
4,26,54,0.000000,-127.686120
4,26,56,0.000000,-127.117689
4,26,58,0.000000,-122.884016
4,27,0,0.000000,-135.189912
4,27,2,0.000000,-134.011876
4,27,4,0.000000,-126.823167
4,27,6,0.000000,-129.308947
4,27,8,0.000000,-123.591119
4,27,10,0.000000,-137.519724
4,27,12,0.000000,-141.626027
4,27,14,0.000000,-136.247344
4,27,16,0.000000,-125.770253
4,27,18,0.000000,-134.893884
4,27,20,0.000000,-126.051518
4,27,22,0.000000,-142.850370
