hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.051426
6,0,2,0.000000,-125.087894
6,0,4,0.000000,-131.577282
6,0,6,0.000000,-123.814194
6,0,8,0.000000,-135.404097
6,0,10,0.000000,-120.329052
6,0,12,0.000000,-131.219138
6,0,14,0.000000,-127.050489
6,0,16,0.000000,-121.965875
6,0,18,0.000000,-124.586886
6,0,20,0.000000,-124.809737
6,0,22,0.000000,-123.617564
6,0,24,0.000000,-125.022933
6,0,26,0.000000,-147.829279
6,0,28,0.000000,-124.603426
6,0,30,0.000000,-131.459580
6,0,32,0.000000,-130.012116
6,0,34,0.000000,-129.994792
6,0,36,0.000000,-121.729688
6,0,38,0.000000,-121.325986
6,0,40,0.000000,-133.342757
6,0,42,0.000000,-128.534134
6,0,44,0.000000,-119.035691
6,0,46,0.000000,-122.093411
6,0,48,0.000000,-130.717638
6,0,50,0.000000,-125.831792
6,0,52,0.000000,-125.845043
6,0,54,0.000000,-125.379804
6,0,56,0.000000,-118.607918
6,0,58,0.000000,-122.719346
6,1,0,0.000000,-128.197754
6,1,2,0.000000,-118.249669
6,1,4,0.000000,-122.418147
6,1,6,0.000000,-127.393634
6,1,8,0.000000,-123.271219
6,1,10,0.000000,-131.824496
6,1,12,0.000000,-135.852293
6,1,14,0.000000,-128.495512
6,1,16,0.000000,-122.439301
6,1,18,0.000000,-119.503734
6,1,20,0.000000,-125.160284
6,1,22,0.000000,-121.106754
6,1,24,0.000000,-127.085963
6,1,26,0.000000,-114.551773
6,1,28,0.000000,-119.694155
6,1,30,0.000000,-120.113181
6,1,32,0.000000,-120.892673
6,1,34,0.000000,-127.509012
6,1,36,0.000000,-127.775010
6,1,38,0.000000,-120.676278
6,1,40,0.000000,-129.204866
6,1,42,0.000000,-129.577682
6,1,44,0.000000,-127.951772
6,1,46,0.000000,-122.057050
6,1,48,0.000000,-124.732586
6,1,50,0.000000,-122.466192
6,1,52,0.000000,-118.871085
6,1,54,0.000000,-121.251202
6,1,56,0.000000,-124.464179
6,1,58,0.000000,-137.973999
6,2,0,0.000000,-135.234963
6,2,2,0.000000,-143.022466
6,2,4,0.000000,-131.717924
6,2,6,0.000000,-130.176365
6,2,8,0.000000,-125.162087
6,2,10,0.000000,-124.392599
6,2,12,0.000000,-122.393401
6,2,14,0.000000,-122.220910
6,2,16,0.000000,-125.123949
6,2,18,0.000000,-122.503745
6,2,20,0.000000,-123.819974
6,2,22,0.000000,-130.820313
6,2,24,0.000000,-129.807277
6,2,26,0.000000,-124.044519
6,2,28,0.000000,-126.228646
6,2,30,0.000000,-141.202866
6,2,32,0.000000,-124.371724
6,2,34,0.000000,-129.005500
6,2,36,0.000000,-123.644612
6,2,38,0.000000,-125.678236
6,2,40,0.000000,-129.431946
6,2,42,0.000000,-128.066443
6,2,44,0.000000,-120.966038
6,2,46,0.000000,-123.001173
6,2,48,0.000000,-125.809507
6,2,50,0.000000,-125.594220
6,2,52,0.000000,-122.189271
6,2,54,0.000000,-141.090790
6,2,56,0.000000,-121.501096
6,2,58,0.000000,-126.982385
6,3,0,0.000000,-129.539768
6,3,2,0.000000,-124.207305
6,3,4,0.000000,-120.636711
6,3,6,0.000000,-130.369804
6,3,8,0.000000,-123.063185
6,3,10,0.000000,-124.788087
6,3,12,0.000000,-118.919860
6,3,14,0.000000,-122.489400
6,3,16,0.000000,-131.376902
6,3,18,0.000000,-124.389702
6,3,20,0.000000,-133.702851
6,3,22,0.000000,-126.220463
6,3,24,0.000000,-114.088027
6,3,26,0.000000,-122.684702
6,3,28,0.000000,-131.012655
6,3,30,0.000000,-122.330518
6,3,32,0.000000,-128.651630
6,3,34,0.000000,-119.062394
6,3,36,0.000000,-116.330507
6,3,38,0.000000,-127.212658
6,3,40,0.000000,-116.915296
6,3,42,0.000000,-127.748834
6,3,44,0.000000,-129.674328
6,3,46,0.000000,-138.553082
6,3,48,0.000000,-118.740084
6,3,50,0.000000,-124.903918
6,3,52,0.000000,-137.352659
6,3,54,0.000000,-118.116373
6,3,56,0.000000,-129.451174
6,3,58,0.000000,-118.501466
6,4,0,0.000000,-129.039519
6,4,2,0.000000,-125.914842
6,4,4,0.000000,-129.551344
6,4,6,0.000000,-126.292092
6,4,8,0.000000,-121.590568
6,4,10,0.000000,-121.234303
6,4,12,0.000000,-124.646515
6,4,14,0.000000,-127.062373
6,4,16,0.000000,-119.837741
6,4,18,0.000000,-135.919761
6,4,20,0.000000,-121.773872
6,4,22,0.000000,-131.002337
6,4,24,0.000000,-122.787593
6,4,26,0.000000,-152.449422
6,4,28,0.000000,-123.168830
6,4,30,0.000000,-121.298735
6,4,32,0.000000,-128.653655
6,4,34,0.000000,-130.036401
6,4,36,0.000000,-138.379843
6,4,38,0.000000,-125.810165
6,4,40,0.000000,-132.513574
6,4,42,0.000000,-120.693957
6,4,44,0.000000,-122.831782
6,4,46,0.000000,-120.671777
6,4,48,0.000000,-121.100974
6,4,50,0.000000,-123.263703
6,4,52,0.000000,-120.441202
6,4,54,0.000000,-116.210344
6,4,56,0.000000,-124.877250
6,4,58,0.000000,-123.880995
6,5,0,0.000000,-119.797893
6,5,2,0.000000,-119.101400
6,5,4,0.000000,-122.391026
6,5,6,0.000000,-122.141109
6,5,8,0.000000,-130.539256
6,5,10,0.000000,-129.738801
6,5,12,0.000000,-124.783611
6,5,14,0.000000,-127.177981
6,5,16,0.000000,-128.807184
6,5,18,0.000000,-124.687968
6,5,20,0.000000,-133.252811
6,5,22,0.000000,-124.192167
6,5,24,0.000000,-134.741603
6,5,26,0.000000,-124.765222
6,5,28,0.000000,-137.827202
6,5,30,0.000000,-130.861876
6,5,32,0.000000,-119.564219
6,5,34,0.000000,-117.641580
6,5,36,0.000000,-130.801179
6,5,38,0.000000,-122.106131
6,5,40,0.000000,-125.789048
6,5,42,0.000000,-130.816464
6,5,44,0.000000,-133.262517
6,5,46,0.000000,-125.459779
6,5,48,0.000000,-128.791928
6,5,50,0.000000,-123.029477
6,5,52,0.000000,-141.113938
6,5,54,0.000000,-125.228531
6,5,56,0.000000,-142.089904
6,5,58,0.000000,-119.425508
6,6,0,0.000000,-121.658223
6,6,2,0.000000,-121.634688
6,6,4,0.000000,-116.355168
6,6,6,0.000000,-131.665693
6,6,8,0.000000,-123.630624
6,6,10,0.000000,-129.293410
6,6,12,0.000000,-125.511909
6,6,14,0.000000,-126.561445
6,6,16,0.000000,-126.148368
6,6,18,0.000000,-122.312135
6,6,20,0.000000,-131.473302
6,6,22,0.000000,-123.175592
6,6,24,0.000000,-120.207195
6,6,26,0.000000,-127.669680
6,6,28,0.000000,-121.122506
6,6,30,0.000000,-123.378083
6,6,32,0.000000,-124.395948
6,6,34,0.000000,-114.557818
6,6,36,0.000000,-122.415443
6,6,38,0.000000,-125.255485
6,6,40,0.000000,-122.437390
6,6,42,0.000000,-119.273241
6,6,44,0.000000,-141.038640
6,6,46,0.000000,-121.665033
6,6,48,0.000000,-120.820232
6,6,50,0.000000,-126.909029
6,6,52,0.000000,-132.228679
6,6,54,0.000000,-130.757549
6,6,56,0.000000,-127.200281
6,6,58,0.000000,-127.934387
6,7,0,0.000000,-121.558716
6,7,2,0.000000,-112.844015
6,7,4,0.000000,-131.332986
6,7,6,0.000000,-129.192352
6,7,8,0.000000,-115.639383
6,7,10,0.000000,-139.902114
6,7,12,0.000000,-135.542230
6,7,14,0.000000,-128.489023
6,7,16,0.000000,-119.885992
6,7,18,0.000000,-117.616132
6,7,20,0.000000,-122.496584
6,7,22,0.000000,-127.274373
6,7,24,0.000000,-129.134513
6,7,26,0.000000,-121.639446
6,7,28,0.000000,-130.550342
6,7,30,0.000000,-129.940861
6,7,32,0.000000,-120.974109
6,7,34,0.000000,-132.965236
6,7,36,0.000000,-122.133646
6,7,38,0.000000,-128.852160
6,7,40,0.000000,-133.895021
6,7,42,0.000000,-128.949373
6,7,44,0.000000,-123.038762
6,7,46,0.000000,-130.397965
6,7,48,0.000000,-132.131415
6,7,50,0.000000,-120.113008
6,7,52,0.000000,-129.223943
6,7,54,0.000000,-125.552110
6,7,56,0.000000,-123.249066
6,7,58,0.000000,-123.115554
6,8,0,0.000000,-128.270321
6,8,2,0.000000,-124.354050
6,8,4,0.000000,-117.459398
6,8,6,0.000000,-117.752517
6,8,8,0.000000,-126.252830
6,8,10,0.000000,-120.618523
6,8,12,0.000000,-133.441525
6,8,14,0.000000,-126.180057
6,8,16,0.000000,-120.883071
6,8,18,0.000000,-128.159556
6,8,20,0.000000,-116.823498
6,8,22,0.000000,-122.475723
6,8,24,0.000000,-125.405886
6,8,26,0.000000,-148.229843
6,8,28,0.000000,-121.875317
6,8,30,0.000000,-120.827878
6,8,32,0.000000,-124.051916
6,8,34,0.000000,-118.488509
6,8,36,0.000000,-126.614443
6,8,38,0.000000,-128.399520
6,8,40,0.000000,-131.689165
6,8,42,0.000000,-122.495341
6,8,44,0.000000,-135.280642
6,8,46,0.000000,-126.491884
6,8,48,0.000000,-135.614274
6,8,50,0.000000,-117.191035
6,8,52,0.000000,-127.104608
6,8,54,0.000000,-125.125696
6,8,56,0.000000,-122.090033
6,8,58,0.000000,-131.209884
6,9,0,0.000000,-123.767245
6,9,2,0.000000,-121.199502
6,9,4,0.000000,-119.375281
6,9,6,0.000000,-126.417251
6,9,8,0.000000,-118.850884
6,9,10,0.000000,-133.788027
6,9,12,0.000000,-136.957875
6,9,14,0.000000,-120.350132
6,9,16,0.000000,-123.149848
6,9,18,0.000000,-126.902953
6,9,20,0.000000,-121.422579
6,9,22,0.000000,-128.205637
6,9,24,0.000000,-125.302767
6,9,26,0.000000,-120.976761
6,9,28,0.000000,-125.290154
6,9,30,0.000000,-130.512711
6,9,32,0.000000,-122.949319
6,9,34,0.000000,-127.536501
6,9,36,0.000000,-121.600048
6,9,38,0.000000,-139.833262
6,9,40,0.000000,-124.348891
6,9,42,0.000000,-123.408819
6,9,44,0.000000,-116.176175
6,9,46,0.000000,-131.618487
6,9,48,0.000000,-123.567199
6,9,50,0.000000,-128.102423
6,9,52,0.000000,-131.435310
6,9,54,0.000000,-135.326383
6,9,56,0.000000,-115.878045
6,9,58,0.000000,-127.666181
6,10,0,0.000000,-133.172038
6,10,2,0.000000,-124.994299
6,10,4,0.000000,-126.719595
6,10,6,0.000000,-126.375308
6,10,8,0.000000,-136.281235
6,10,10,0.000000,-121.658378
6,10,12,0.000000,-130.427550
6,10,14,0.000000,-123.478888
6,10,16,0.000000,-123.849107
6,10,18,0.000000,-117.923948
6,10,20,0.000000,-125.507045
6,10,22,0.000000,-124.166539
6,10,24,0.000000,-119.105929
6,10,26,0.000000,-120.070881
6,10,28,0.000000,-128.065293
6,10,30,0.000000,-122.907153
6,10,32,0.000000,-119.893850
6,10,34,0.000000,-117.563594
6,10,36,0.000000,-133.185273
6,10,38,0.000000,-118.705637
6,10,40,0.000000,-129.067964
6,10,42,0.000000,-124.425067
6,10,44,0.000000,-131.795691
6,10,46,0.000000,-137.097667
6,10,48,0.000000,-124.963908
6,10,50,0.000000,-123.376339
6,10,52,0.000000,-130.160374
6,10,54,0.000000,-122.516084
6,10,56,0.000000,-134.145680
6,10,58,0.000000,-115.783351
6,11,0,0.000000,-128.157054
6,11,2,0.000000,-120.712208
6,11,4,0.000000,-129.283983
6,11,6,0.000000,-134.323017
6,11,8,0.000000,-131.359494
6,11,10,0.000000,-128.779394
6,11,12,0.000000,-122.071852
6,11,14,0.000000,-124.177371
6,11,16,0.000000,-136.541234
6,11,18,0.000000,-128.975745
6,11,20,0.000000,-121.961249
6,11,22,0.000000,-131.403697
6,11,24,0.000000,-125.956962
6,11,26,0.000000,-123.312215
6,11,28,0.000000,-130.807103
6,11,30,0.000000,-122.955261
6,11,32,0.000000,-126.076115
6,11,34,0.000000,-132.046598
6,11,36,0.000000,-121.412740
6,11,38,0.000000,-125.940589
6,11,40,0.000000,-115.798207
6,11,42,0.000000,-118.230653
6,11,44,0.000000,-122.303879
6,11,46,0.000000,-131.286331
6,11,48,0.000000,-124.507066
6,11,50,0.000000,-125.388885
6,11,52,0.000000,-129.567539
6,11,54,0.000000,-123.944776
6,11,56,0.000000,-116.894654
6,11,58,0.000000,-120.305896
6,12,0,0.000000,-137.487789
6,12,2,0.000000,-117.166490
6,12,4,0.000000,-114.863435
6,12,6,0.000000,-129.691409
6,12,8,0.000000,-125.927879
6,12,10,0.000000,-124.508612
6,12,12,0.000000,-118.133583
6,12,14,0.000000,-120.735375
6,12,16,0.000000,-134.048296
6,12,18,0.000000,-125.199402
6,12,20,0.000000,-128.543463
6,12,22,0.000000,-123.684033
6,12,24,0.000000,-124.705320
6,12,26,0.000000,-120.137338
6,12,28,0.000000,-127.166473
6,12,30,0.000000,-135.357482
6,12,32,0.000000,-130.261475
6,12,34,0.000000,-133.120914
6,12,36,0.000000,-122.008400
6,12,38,0.000000,-130.620283
6,12,40,0.000000,-123.373279
6,12,42,0.000000,-121.755590
6,12,44,0.000000,-124.395184
6,12,46,0.000000,-126.973126
6,12,48,0.000000,-127.388780
6,12,50,0.000000,-120.611070
6,12,52,0.000000,-128.158732
6,12,54,0.000000,-119.132365
6,12,56,0.000000,-125.479726
6,12,58,0.000000,-120.148400
6,13,0,0.000000,-116.929793
6,13,2,0.000000,-123.981202
6,13,4,0.000000,-125.195912
6,13,6,0.000000,-123.717624
6,13,8,0.000000,-121.136114
6,13,10,0.000000,-126.791001
6,13,12,0.000000,-120.583913
6,13,14,0.000000,-126.995010
6,13,16,0.000000,-123.935998
6,13,18,0.000000,-118.999347
6,13,20,0.000000,-129.616699
6,13,22,0.000000,-122.463308
6,13,24,0.000000,-133.402190
6,13,26,0.000000,-123.392664
6,13,28,0.000000,-126.408813
6,13,30,0.000000,-139.970292
6,13,32,0.000000,-126.597937
6,13,34,0.000000,-125.717071
6,13,36,0.000000,-124.395149
6,13,38,0.000000,-122.281903
6,13,40,0.000000,-142.026699
6,13,42,0.000000,-127.328600
6,13,44,0.000000,-128.755412
6,13,46,0.000000,-138.443312
6,13,48,0.000000,-130.435904
6,13,50,0.000000,-128.317426
6,13,52,0.000000,-137.566390
6,13,54,0.000000,-124.188278
6,13,56,0.000000,-125.953011
6,13,58,0.000000,-128.937634
6,14,0,0.000000,-115.119412
6,14,2,0.000000,-131.655040
6,14,4,0.000000,-121.607087
6,14,6,0.000000,-128.812166
6,14,8,0.000000,-118.624428
6,14,10,0.000000,-129.998916
6,14,12,0.000000,-120.724419
6,14,14,0.000000,-140.713925
6,14,16,0.000000,-129.451177
6,14,18,0.000000,-126.456569
6,14,20,0.000000,-121.761760
6,14,22,0.000000,-119.871798
6,14,24,0.000000,-126.857081
6,14,26,0.000000,-127.840133
6,14,28,0.000000,-131.960732
6,14,30,0.000000,-129.986256
6,14,32,0.000000,-126.743203
6,14,34,0.000000,-115.051303
6,14,36,0.000000,-120.316736
6,14,38,0.000000,-118.294300
6,14,40,0.000000,-121.887116
6,14,42,0.000000,-128.582867
6,14,44,0.000000,-141.052144
6,14,46,0.000000,-120.806018
6,14,48,0.000000,-131.333316
6,14,50,0.000000,-124.586303
6,14,52,0.000000,-126.440660
6,14,54,0.000000,-121.874579
6,14,56,0.000000,-130.684173
6,14,58,0.000000,-124.566134
6,15,0,0.000000,-137.299486
6,15,2,0.000000,-135.324109
6,15,4,0.000000,-132.664473
6,15,6,0.000000,-122.299955
6,15,8,0.000000,-127.922985
6,15,10,0.000000,-120.479700
6,15,12,0.000000,-117.322422
6,15,14,0.000000,-145.634938
6,15,16,0.000000,-145.192310
6,15,18,0.000000,-125.004471
6,15,20,0.000000,-128.225706
6,15,22,0.000000,-125.347958
6,15,24,0.000000,-125.140768
6,15,26,0.000000,-123.418855
6,15,28,0.000000,-127.859484
6,15,30,0.000000,-129.595259
6,15,32,0.000000,-131.694131
6,15,34,0.000000,-132.119514
6,15,36,0.000000,-128.966314
6,15,38,0.000000,-118.478738
6,15,40,0.000000,-123.880743
6,15,42,0.000000,-121.457619
6,15,44,0.000000,-120.165726
6,15,46,0.000000,-127.402205
6,15,48,0.000000,-127.230210
6,15,50,0.000000,-130.833321
6,15,52,0.000000,-122.026618
6,15,54,0.000000,-124.050959
6,15,56,0.000000,-125.152362
6,15,58,0.000000,-128.425836
6,16,0,0.000000,-126.987388
6,16,2,0.000000,-131.084854
6,16,4,0.000000,-127.427293
6,16,6,0.000000,-128.977769
6,16,8,0.000000,-124.724176
6,16,10,0.000000,-129.354150
6,16,12,0.000000,-126.175973
6,16,14,0.000000,-124.989661
6,16,16,0.000000,-117.574859
6,16,18,0.000000,-115.936604
6,16,20,0.000000,-123.067008
6,16,22,0.000000,-135.625794
6,16,24,0.000000,-121.823213
6,16,26,0.000000,-122.104691
6,16,28,0.000000,-130.545715
6,16,30,0.000000,-117.860066
6,16,32,0.000000,-122.914549
6,16,34,0.000000,-128.088196
6,16,36,0.000000,-121.070687
6,16,38,0.000000,-127.392207
6,16,40,0.000000,-121.152498
6,16,42,0.000000,-132.438821
6,16,44,0.000000,-120.453156
6,16,46,0.000000,-131.864754
6,16,48,0.000000,-134.489912
6,16,50,0.000000,-123.811452
6,16,52,0.000000,-123.150956
6,16,54,0.000000,-137.412301
6,16,56,0.000000,-127.817673
6,16,58,0.000000,-121.573757
6,17,0,0.000000,-126.018671
6,17,2,0.000000,-120.092129
6,17,4,0.000000,-122.122519
6,17,6,0.000000,-121.361857
6,17,8,0.000000,-133.731591
6,17,10,0.000000,-115.658418
6,17,12,0.000000,-117.911226
6,17,14,0.000000,-130.389688
6,17,16,0.000000,-125.099445
6,17,18,0.000000,-129.809684
6,17,20,0.000000,-125.112771
6,17,22,0.000000,-127.447852
6,17,24,0.000000,-126.714063
6,17,26,0.000000,-131.113946
6,17,28,0.000000,-116.122863
6,17,30,0.000000,-125.814505
6,17,32,0.000000,-118.259585
6,17,34,0.000000,-128.480868
6,17,36,0.000000,-120.469304
6,17,38,0.000000,-127.246909
6,17,40,0.000000,-118.894682
6,17,42,0.000000,-129.170314
6,17,44,0.000000,-120.422646
6,17,46,0.000000,-121.184990
6,17,48,0.000000,-125.059653
6,17,50,0.000000,-123.117091
6,17,52,0.000000,-123.901682
6,17,54,0.000000,-127.266187
6,17,56,0.000000,-128.378743
6,17,58,0.000000,-136.999023
6,18,0,0.000000,-125.726307
6,18,2,0.000000,-138.091674
6,18,4,0.000000,-128.131608
6,18,6,0.000000,-118.534954
6,18,8,0.000000,-123.303308
6,18,10,0.000000,-127.709721
6,18,12,0.000000,-126.493758
6,18,14,0.000000,-119.670795
6,18,16,0.000000,-126.248066
6,18,18,0.000000,-123.284448
6,18,20,0.000000,-126.804794
6,18,22,0.000000,-126.191421
6,18,24,0.000000,-122.932210
6,18,26,0.000000,-127.338236
6,18,28,0.000000,-127.009290
6,18,30,0.000000,-122.967293
6,18,32,0.000000,-124.157347
6,18,34,0.000000,-118.160078
6,18,36,0.000000,-125.068251
6,18,38,0.000000,-123.984620
6,18,40,0.000000,-127.992800
6,18,42,0.000000,-118.917991
6,18,44,0.000000,-126.460621
6,18,46,0.000000,-125.132431
6,18,48,0.000000,-120.127723
6,18,50,0.000000,-122.678142
6,18,52,0.000000,-120.493063
6,18,54,0.000000,-135.220950
6,18,56,0.000000,-124.890651
6,18,58,0.000000,-113.895495
6,19,0,0.000000,-129.985429
6,19,2,0.000000,-120.196031
6,19,4,0.000000,-128.632729
6,19,6,0.000000,-123.604012
6,19,8,0.000000,-126.498217
6,19,10,0.000000,-124.673764
6,19,12,0.000000,-123.441808
6,19,14,0.000000,-126.272761
6,19,16,0.000000,-124.750239
6,19,18,0.000000,-119.392423
6,19,20,0.000000,-123.934604
6,19,22,0.000000,-126.874555
6,19,24,0.000000,-138.233323
6,19,26,0.000000,-122.122129
6,19,28,0.000000,-126.866977
6,19,30,0.000000,-124.413055
6,19,32,0.000000,-138.338290
6,19,34,0.000000,-126.273450
6,19,36,0.000000,-127.896963
6,19,38,0.000000,-120.132040
6,19,40,0.000000,-125.049576
6,19,42,0.000000,-124.894439
6,19,44,0.000000,-137.360168
6,19,46,0.000000,-122.426549
6,19,48,0.000000,-119.683606
6,19,50,0.000000,-128.985235
6,19,52,0.000000,-125.490222
6,19,54,0.000000,-124.152666
6,19,56,0.000000,-140.298032
6,19,58,0.000000,-119.956249
6,20,0,0.000000,-121.128587
6,20,2,0.000000,-117.798225
6,20,4,0.000000,-129.114622
6,20,6,0.000000,-141.859837
6,20,8,0.000000,-122.375840
6,20,10,0.000000,-124.981500
6,20,12,0.000000,-123.813840
6,20,14,0.000000,-121.000165
6,20,16,0.000000,-139.189610
6,20,18,0.000000,-118.371540
6,20,20,0.000000,-117.207510
6,20,22,0.000000,-124.762526
6,20,24,0.000000,-117.900157
6,20,26,0.000000,-119.834696
6,20,28,0.000000,-120.799858
6,20,30,0.000000,-126.424502
6,20,32,0.000000,-127.529837
6,20,34,0.000000,-123.640592
6,20,36,0.000000,-126.479774
6,20,38,0.000000,-131.183737
6,20,40,0.000000,-129.091176
6,20,42,0.000000,-126.568368
6,20,44,0.000000,-125.083094
6,20,46,0.000000,-121.019242
6,20,48,0.000000,-122.423758
6,20,50,0.000000,-131.259669
6,20,52,0.000000,-121.163540
6,20,54,0.000000,-116.426668
6,20,56,0.000000,-141.238899
6,20,58,0.000000,-123.413985
6,21,0,0.000000,-125.138686
6,21,2,0.000000,-115.680765
6,21,4,0.000000,-120.774970
6,21,6,0.000000,-128.425496
6,21,8,0.000000,-130.856882
6,21,10,0.000000,-120.192281
6,21,12,0.000000,-124.523767
6,21,14,0.000000,-122.525949
6,21,16,0.000000,-132.360278
6,21,18,0.000000,-124.140773
6,21,20,0.000000,-123.432015
6,21,22,0.000000,-123.443140
6,21,24,0.000000,-116.282846
6,21,26,0.000000,-118.853256
6,21,28,0.000000,-125.731203
6,21,30,0.000000,-121.550716
6,21,32,0.000000,-128.509599
6,21,34,0.000000,-124.781712
6,21,36,0.000000,-116.691733
6,21,38,0.000000,-126.391573
6,21,40,0.000000,-133.851542
6,21,42,0.000000,-125.662885
6,21,44,0.000000,-127.975089
6,21,46,0.000000,-127.509854
6,21,48,0.000000,-125.804289
6,21,50,0.000000,-125.515978
6,21,52,0.000000,-127.752961
6,21,54,0.000000,-130.495110
6,21,56,0.000000,-121.832432
6,21,58,0.000000,-118.576814
6,22,0,0.000000,-118.799523
6,22,2,0.000000,-118.781392
6,22,4,0.000000,-135.280437
6,22,6,0.000000,-117.452626
6,22,8,0.000000,-123.351738
6,22,10,0.000000,-131.295948
6,22,12,0.000000,-123.577832
6,22,14,0.000000,-123.077595
6,22,16,0.000000,-133.003745
6,22,18,0.000000,-121.463477
6,22,20,0.000000,-119.295302
6,22,22,0.000000,-115.157458
6,22,24,0.000000,-121.116901
6,22,26,0.000000,-120.374063
6,22,28,0.000000,-126.628008
6,22,30,0.000000,-115.340054
6,22,32,0.000000,-123.992506
6,22,34,0.000000,-125.824278
6,22,36,0.000000,-122.887960
6,22,38,0.000000,-122.724975
6,22,40,0.000000,-118.871448
6,22,42,0.000000,-134.026141
6,22,44,0.000000,-125.395893
6,22,46,0.000000,-127.785887
6,22,48,0.000000,-123.630280
6,22,50,0.000000,-124.330132
6,22,52,0.000000,-125.133883
6,22,54,0.000000,-124.054703
6,22,56,0.000000,-129.473114
6,22,58,0.000000,-128.695809
6,23,0,0.000000,-128.844416
6,23,2,0.000000,-128.330047
6,23,4,0.000000,-132.785650
6,23,6,0.000000,-117.696431
6,23,8,0.000000,-154.307246
6,23,10,0.000000,-124.046648
6,23,12,0.000000,-127.963329
6,23,14,0.000000,-127.591676
6,23,16,0.000000,-126.436941
6,23,18,0.000000,-149.245703
6,23,20,0.000000,-122.581486
6,23,22,0.000000,-113.783502
6,23,24,0.000000,-122.288714
6,23,26,0.000000,-129.440630
6,23,28,0.000000,-123.571570
6,23,30,0.000000,-119.744324
6,23,32,0.000000,-126.068557
6,23,34,0.000000,-123.164837
6,23,36,0.000000,-121.421069
6,23,38,0.000000,-117.644394
6,23,40,0.000000,-130.381778
6,23,42,0.000000,-134.401428
6,23,44,0.000000,-125.068833
6,23,46,0.000000,-136.714927
6,23,48,0.000000,-116.153486
6,23,50,0.000000,-121.985182
6,23,52,0.000000,-127.625383
6,23,54,0.000000,-134.163894
6,23,56,0.000000,-123.254347
6,23,58,0.000000,-127.933439
6,24,0,0.000000,-124.522968
6,24,2,0.000000,-125.486164
6,24,4,0.000000,-127.757698
6,24,6,0.000000,-124.135114
6,24,8,0.000000,-123.528386
6,24,10,0.000000,-120.464078
6,24,12,0.000000,-137.525432
6,24,14,0.000000,-126.447141
6,24,16,0.000000,-141.195921
6,24,18,0.000000,-130.009151
6,24,20,0.000000,-125.563750
6,24,22,0.000000,-126.006660
6,24,24,0.000000,-119.745512
6,24,26,0.000000,-119.305608
6,24,28,0.000000,-120.770682
6,24,30,0.000000,-127.695133
6,24,32,0.000000,-131.718807
6,24,34,0.000000,-116.649002
6,24,36,0.000000,-127.757490
6,24,38,0.000000,-123.929787
6,24,40,0.000000,-119.981193
6,24,42,0.000000,-120.534969
6,24,44,0.000000,-122.144060
6,24,46,0.000000,-126.092181
6,24,48,0.000000,-127.818724
6,24,50,0.000000,-121.661224
6,24,52,0.000000,-122.356919
6,24,54,0.000000,-119.370747
6,24,56,0.000000,-129.065726
6,24,58,0.000000,-139.999722
6,25,0,0.000000,-121.238105
6,25,2,0.000000,-122.333145
6,25,4,0.000000,-125.478137
6,25,6,0.000000,-126.960134
6,25,8,0.000000,-124.431835
6,25,10,0.000000,-134.973955
6,25,12,0.000000,-122.449395
6,25,14,0.000000,-134.295573
6,25,16,0.000000,-128.616905
6,25,18,0.000000,-121.325633
6,25,20,0.000000,-126.662229
6,25,22,0.000000,-125.988395
6,25,24,0.000000,-135.326590
6,25,26,0.000000,-138.756981
6,25,28,0.000000,-132.955747
6,25,30,0.000000,-123.861099
6,25,32,0.000000,-122.280298
6,25,34,0.000000,-125.929380
6,25,36,0.000000,-133.984542
6,25,38,0.000000,-127.744134
6,25,40,0.000000,-127.061849
6,25,42,0.000000,-136.508629
6,25,44,0.000000,-113.719840
6,25,46,0.000000,-135.649672
6,25,48,0.000000,-115.841221
6,25,50,0.000000,-122.628453
6,25,52,0.000000,-124.893910
6,25,54,0.000000,-119.829409
6,25,56,0.000000,-150.258253
6,25,58,0.000000,-123.915408
6,26,0,0.000000,-121.184056
6,26,2,0.000000,-125.574078
6,26,4,0.000000,-133.765534
6,26,6,0.000000,-128.981708
6,26,8,0.000000,-130.261556
6,26,10,0.000000,-123.578340
6,26,12,0.000000,-119.778185
6,26,14,0.000000,-125.973245
6,26,16,0.000000,-117.990995
6,26,18,0.000000,-118.929318
6,26,20,0.000000,-136.415682
6,26,22,0.000000,-119.887173
6,26,24,0.000000,-128.246261
6,26,26,0.000000,-129.831746
6,26,28,0.000000,-131.004001
6,26,30,0.000000,-127.781031
6,26,32,0.000000,-115.419571
6,26,34,0.000000,-124.976145
6,26,36,0.000000,-121.071149
6,26,38,0.000000,-126.757524
6,26,40,0.000000,-122.755621
6,26,42,0.000000,-129.059806
6,26,44,0.000000,-120.883701
6,26,46,0.000000,-118.911321
6,26,48,0.000000,-119.641361
6,26,50,0.000000,-118.346534
6,26,52,0.000000,-119.374130
6,26,54,0.000000,-133.477740
6,26,56,0.000000,-132.284899
6,26,58,0.000000,-127.105284
6,27,0,0.000000,-115.977401
6,27,2,0.000000,-136.513746
6,27,4,0.000000,-134.953389
6,27,6,0.000000,-121.459792
6,27,8,0.000000,-124.911513
6,27,10,0.000000,-120.604890
6,27,12,0.000000,-140.333298
6,27,14,0.000000,-127.323810
6,27,16,0.000000,-123.269654
6,27,18,0.000000,-112.928574
6,27,20,0.000000,-123.680106
6,27,22,0.000000,-129.690007
