hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-100.038324
22,0,2,0.000000,-102.857542
22,0,4,0.000000,-103.865312
22,0,6,0.000000,-102.137297
22,0,8,0.000000,-102.079323
22,0,10,0.000000,-103.655393
22,0,12,0.000000,-100.965034
22,0,14,0.000000,-102.225700
22,0,16,0.000000,-101.068999
22,0,18,0.000000,-96.556684
22,0,20,0.000000,-97.374889
22,0,22,0.000000,-87.417656
22,0,24,0.000000,-102.518954
22,0,26,0.000000,-103.525640
22,0,28,0.000000,-101.072216
22,0,30,0.000000,-86.281341
22,0,32,0.000000,-103.979624
22,0,34,0.000000,-99.356282
22,0,36,0.000000,-102.893168
22,0,38,0.000000,-102.322488
22,0,40,0.000000,-101.996125
22,0,42,0.000000,-101.593183
22,0,44,0.000000,-100.143940
22,0,46,0.000000,-100.632524
22,0,48,0.000000,-102.713496
22,0,50,0.000000,-83.752555
22,0,52,0.000000,-101.381953
22,0,54,0.000000,-105.161677
22,0,56,0.000000,-104.855096
22,0,58,0.000000,-103.319442
22,1,0,0.000000,-100.301031
22,1,2,0.000000,-102.038434
22,1,4,0.000000,-102.443405
22,1,6,0.000000,-103.703598
22,1,8,0.000000,-101.304627
22,1,10,0.000000,-103.425296
22,1,12,0.000000,-100.897171
22,1,14,0.000000,-103.393301
22,1,16,0.000000,-104.177770
22,1,18,0.000000,-102.501726
22,1,20,0.000000,-96.995476
22,1,22,0.000000,-103.368535
22,1,24,0.000000,-102.447158
22,1,26,0.000000,-98.951332
22,1,28,0.000000,-103.235764
22,1,30,0.000000,-102.458159
22,1,32,0.000000,-100.085215
22,1,34,0.000000,-102.598604
22,1,36,0.000000,-97.876921
22,1,38,0.000000,-103.252367
22,1,40,0.000000,-102.985788
22,1,42,0.000000,-103.356076
22,1,44,0.000000,-104.221230
22,1,46,0.000000,-104.320983
22,1,48,0.000000,-101.339959
22,1,50,0.000000,-100.410376
22,1,52,0.000000,-99.424237
22,1,54,0.000000,-104.397838
22,1,56,0.000000,-97.249692
22,1,58,0.000000,-101.534492
22,2,0,0.000000,-104.199437
22,2,2,0.000000,-101.890634
22,2,4,0.000000,-105.341097
22,2,6,0.000000,-103.643160
22,2,8,0.000000,-104.362776
22,2,10,0.000000,-103.526601
22,2,12,0.000000,-101.735259
22,2,14,0.000000,-101.612433
22,2,16,0.000000,-102.509825
22,2,18,0.000000,-102.715759
22,2,20,0.000000,-102.016655
22,2,22,0.000000,-102.037648
22,2,24,0.000000,-103.653296
22,2,26,0.000000,-103.968457
22,2,28,0.000000,-100.901777
22,2,30,0.000000,-103.640174
22,2,32,0.000000,-102.219775
22,2,34,0.000000,-103.243316
22,2,36,0.000000,-104.127103
22,2,38,0.000000,-104.576439
22,2,40,0.000000,-102.055305
22,2,42,0.000000,-101.341777
22,2,44,0.000000,-104.057767
22,2,46,0.000000,-102.714769
22,2,48,0.000000,-102.808174
22,2,50,0.000000,-103.485366
22,2,52,0.000000,-102.367096
22,2,54,0.000000,-102.018764
22,2,56,0.000000,-103.227851
22,2,58,0.000000,-103.624179
22,3,0,0.000000,-102.347010
22,3,2,0.000000,-99.554736
22,3,4,0.000000,-102.367103
22,3,6,0.000000,-102.115684
22,3,8,0.000000,-100.970034
22,3,10,0.000000,-103.747305
22,3,12,0.000000,-101.432835
22,3,14,0.000000,-102.235947
22,3,16,0.000000,-102.284455
22,3,18,0.000000,-102.280469
22,3,20,0.000000,-103.031742
22,3,22,0.000000,-100.444079
22,3,24,0.000000,-102.492142
22,3,26,0.000000,-102.338080
22,3,28,0.000000,-101.883865
22,3,30,0.000000,-101.209502
22,3,32,0.000000,-99.676720
22,3,34,0.000000,-102.094470
22,3,36,0.000000,-103.732855
22,3,38,0.000000,-101.794743
22,3,40,0.000000,-103.222971
22,3,42,0.000000,-102.516501
22,3,44,0.000000,-91.039622
22,3,46,0.000000,-99.244723
22,3,48,0.000000,-104.199772
22,3,50,0.000000,-102.144177
22,3,52,0.000000,-103.623955
22,3,54,0.000000,-90.073515
22,3,56,0.000000,-103.927006
22,3,58,0.000000,-102.491237
22,4,0,0.000000,-100.901068
22,4,2,0.000000,-103.382815
22,4,4,0.000000,-102.754862
22,4,6,0.000000,-101.505463
22,4,8,0.000000,-101.997472
22,4,10,0.000000,-100.420310
22,4,12,0.000000,-102.108102
22,4,14,0.000000,-100.103350
22,4,16,0.000000,-102.686390
22,4,18,0.000000,-85.374349
22,4,20,0.000000,-81.418517
22,4,22,0.000000,-102.925801
22,4,24,0.000000,-104.586362
22,4,26,0.000000,-100.788328
22,4,28,0.000000,-102.756582
22,4,30,0.000000,-101.981338
22,4,32,0.000000,-100.367981
22,4,34,0.000000,-102.544551
22,4,36,0.000000,-100.009740
22,4,38,0.000000,-104.976456
22,4,40,0.000000,-100.112722
22,4,42,0.000000,-100.826763
22,4,44,0.000000,-100.170984
22,4,46,0.000000,-100.593812
22,4,48,0.000000,-101.624345
22,4,50,0.000000,-100.737296
22,4,52,0.000000,-104.081535
22,4,54,0.000000,-102.931259
22,4,56,0.000000,-97.491083
22,4,58,0.000000,-102.730153
22,5,0,0.000000,-102.306238
22,5,2,0.000000,-100.979714
22,5,4,0.000000,-98.674264
22,5,6,0.000000,-104.329308
22,5,8,0.000000,-99.543995
22,5,10,0.000000,-100.170187
22,5,12,0.000000,-104.520061
22,5,14,0.000000,-105.454041
22,5,16,0.000000,-103.016986
22,5,18,0.000000,-104.248148
22,5,20,0.000000,-102.028808
22,5,22,0.000000,-101.443231
22,5,24,0.000000,-104.600922
22,5,26,0.000000,-103.959203
22,5,28,0.000000,-101.210846
22,5,30,0.000000,-101.930846
22,5,32,0.000000,-100.327364
22,5,34,0.000000,-103.480997
22,5,36,0.000000,-100.095341
22,5,38,0.000000,-104.547117
22,5,40,0.000000,-104.820127
22,5,42,0.000000,-101.032958
22,5,44,0.000000,-103.264340
22,5,46,0.000000,-102.012049
22,5,48,0.000000,-100.910721
22,5,50,0.000000,-103.148691
22,5,52,0.000000,-102.852649
22,5,54,0.000000,-100.820310
22,5,56,0.000000,-101.695620
22,5,58,0.000000,-101.019589
22,6,0,0.000000,-102.860012
22,6,2,0.000000,-103.487872
22,6,4,0.000000,-100.240061
22,6,6,0.000000,-102.315363
22,6,8,0.000000,-101.764584
22,6,10,0.000000,-103.832513
22,6,12,0.000000,-100.414915
22,6,14,0.000000,-101.337831
22,6,16,0.000000,-103.174841
22,6,18,0.000000,-101.030275
22,6,20,0.000000,-89.627791
22,6,22,0.000000,-93.531463
22,6,24,0.000000,-103.011201
22,6,26,0.000000,-101.138774
22,6,28,0.000000,-101.984709
22,6,30,0.000000,-101.569667
22,6,32,0.000000,-102.710262
22,6,34,0.000000,-99.601956
22,6,36,0.000000,-102.111770
22,6,38,0.000000,-101.546811
22,6,40,0.000000,-101.673160
22,6,42,0.000000,-100.027434
22,6,44,0.000000,-89.542771
22,6,46,0.000000,-103.385234
22,6,48,0.000000,-102.267471
22,6,50,0.000000,-102.548144
22,6,52,0.000000,-102.557766
22,6,54,0.000000,-102.409574
22,6,56,0.000000,-103.614004
22,6,58,0.000000,-101.987002
22,7,0,0.000000,-100.740983
22,7,2,0.000000,-100.552688
22,7,4,0.000000,-99.602553
22,7,6,0.000000,-102.764463
22,7,8,0.000000,-102.802111
22,7,10,0.000000,-104.150275
22,7,12,0.000000,-100.945234
22,7,14,0.000000,-102.017529
22,7,16,0.000000,-101.469087
22,7,18,0.000000,-106.236482
22,7,20,0.000000,-101.562024
22,7,22,0.000000,-102.562120
22,7,24,0.000000,-101.028191
22,7,26,0.000000,-102.540241
22,7,28,0.000000,-101.706666
22,7,30,0.000000,-101.258323
22,7,32,0.000000,-102.413289
22,7,34,0.000000,-102.428176
22,7,36,0.000000,-101.180054
22,7,38,0.000000,-103.853082
22,7,40,0.000000,-102.613983
22,7,42,0.000000,-100.703260
22,7,44,0.000000,-100.969727
22,7,46,0.000000,-101.226924
22,7,48,0.000000,-103.024726
22,7,50,0.000000,-103.128733
22,7,52,0.000000,-101.513178
22,7,54,0.000000,-103.127249
22,7,56,0.000000,-101.250849
22,7,58,0.000000,-103.003481
22,8,0,0.000000,-100.140654
22,8,2,0.000000,-103.087008
22,8,4,0.000000,-103.455160
22,8,6,0.000000,-102.748121
22,8,8,0.000000,-102.497782
22,8,10,0.000000,-102.207308
22,8,12,0.000000,-105.052543
22,8,14,0.000000,-104.571691
22,8,16,0.000000,-102.842511
22,8,18,0.000000,-101.200917
22,8,20,0.000000,-100.348383
22,8,22,0.000000,-103.382949
22,8,24,0.000000,-99.673489
22,8,26,0.000000,-102.238909
22,8,28,0.000000,-101.708566
22,8,30,0.000000,-103.064673
22,8,32,0.000000,-99.929518
22,8,34,0.000000,-101.603770
22,8,36,0.000000,-102.061886
22,8,38,0.000000,-91.747728
22,8,40,0.000000,-101.834605
22,8,42,0.000000,-99.981145
22,8,44,0.000000,-102.472614
22,8,46,0.000000,-101.531325
22,8,48,0.000000,-104.059030
22,8,50,0.000000,-101.243357
22,8,52,0.000000,-101.178666
22,8,54,0.000000,-102.039449
22,8,56,0.000000,-103.700659
22,8,58,0.000000,-102.048379
22,9,0,0.000000,-102.537817
22,9,2,0.000000,-99.528489
22,9,4,0.000000,-101.902815
22,9,6,0.000000,-101.425269
22,9,8,0.000000,-102.035653
22,9,10,0.000000,-100.356856
22,9,12,0.000000,-101.957721
22,9,14,0.000000,-104.909583
22,9,16,0.000000,-102.939509
22,9,18,0.000000,-100.843838
22,9,20,0.000000,-101.487306
22,9,22,0.000000,-103.166941
22,9,24,0.000000,-101.765024
22,9,26,0.000000,-103.747790
22,9,28,0.000000,-102.628242
22,9,30,0.000000,-100.129548
22,9,32,0.000000,-102.109859
22,9,34,0.000000,-101.423413
22,9,36,0.000000,-102.235520
22,9,38,0.000000,-101.569460
22,9,40,0.000000,-100.256110
22,9,42,0.000000,-100.893751
22,9,44,0.000000,-102.122689
22,9,46,0.000000,-102.978638
22,9,48,0.000000,-99.410364
22,9,50,0.000000,-100.280236
22,9,52,0.000000,-102.774793
22,9,54,0.000000,-100.268869
22,9,56,0.000000,-99.682063
22,9,58,0.000000,-102.751132
22,10,0,0.000000,-100.917026
22,10,2,0.000000,-101.360203
22,10,4,0.000000,-101.725902
22,10,6,0.000000,-101.644691
22,10,8,0.000000,-103.532252
22,10,10,0.000000,-101.017278
22,10,12,0.000000,-101.220355
22,10,14,0.000000,-102.549639
22,10,16,0.000000,-103.445987
22,10,18,0.000000,-102.856593
22,10,20,0.000000,-103.751577
22,10,22,0.000000,-102.037612
22,10,24,0.000000,-101.122789
22,10,26,0.000000,-101.527681
22,10,28,0.000000,-88.385346
22,10,30,0.000000,-101.343685
22,10,32,0.000000,-100.451999
22,10,34,0.000000,-100.301472
22,10,36,0.000000,-101.878628
22,10,38,0.000000,-91.414146
22,10,40,0.000000,-92.008106
22,10,42,0.000000,-100.728318
22,10,44,0.000000,-100.434013
22,10,46,0.000000,-102.125919
22,10,48,0.000000,-103.630474
22,10,50,0.000000,-101.874439
22,10,52,0.000000,-103.130216
22,10,54,0.000000,-83.625204
22,10,56,0.000000,-102.585410
22,10,58,0.000000,-101.994959
22,11,0,0.000000,-85.172123
22,11,2,0.000000,-101.130138
22,11,4,0.000000,-103.214705
22,11,6,0.000000,-105.146448
22,11,8,0.000000,-101.233544
22,11,10,0.000000,-100.840848
22,11,12,0.000000,-101.595682
22,11,14,0.000000,-104.086812
22,11,16,0.000000,-102.734619
22,11,18,0.000000,-102.912379
22,11,20,0.000000,-102.416022
22,11,22,0.000000,-103.460751
22,11,24,0.000000,-90.374895
22,11,26,0.000000,-100.126979
22,11,28,0.000000,-100.845901
22,11,30,0.000000,-103.021253
22,11,32,0.000000,-100.570852
22,11,34,0.000000,-101.848713
22,11,36,0.000000,-102.514530
22,11,38,0.000000,-101.046625
22,11,40,0.000000,-102.188445
22,11,42,0.000000,-103.484506
22,11,44,0.000000,-101.844128
22,11,46,0.000000,-101.776255
22,11,48,0.000000,-103.568515
22,11,50,0.000000,-100.738470
22,11,52,0.000000,-103.135815
22,11,54,0.000000,-104.545950
22,11,56,0.000000,-103.023730
22,11,58,0.000000,-100.518149
22,12,0,0.000000,-101.237387
22,12,2,0.000000,-101.075879
22,12,4,0.000000,-100.651320
22,12,6,0.000000,-104.357863
22,12,8,0.000000,-102.500090
22,12,10,0.000000,-104.974562
22,12,12,0.000000,-104.788807
22,12,14,0.000000,-102.900283
22,12,16,0.000000,-101.966365
22,12,18,0.000000,-102.653055
22,12,20,0.000000,-101.283706
22,12,22,0.000000,-99.231552
22,12,24,0.000000,-101.609092
22,12,26,0.000000,-100.350947
22,12,28,0.000000,-101.714928
22,12,30,0.000000,-103.178377
22,12,32,0.000000,-103.210813
22,12,34,0.000000,-101.268790
22,12,36,0.000000,-99.893128
22,12,38,0.000000,-101.344782
22,12,40,0.000000,-101.238949
22,12,42,0.000000,-101.381281
22,12,44,0.000000,-102.828127
22,12,46,0.000000,-102.392830
22,12,48,0.000000,-102.882812
22,12,50,0.000000,-101.542498
22,12,52,0.000000,-101.474705
22,12,54,0.000000,-100.476080
22,12,56,0.000000,-100.379347
22,12,58,0.000000,-101.711947
22,13,0,0.000000,-102.117970
22,13,2,0.000000,-100.581018
22,13,4,0.000000,-101.331456
22,13,6,0.000000,-102.314703
22,13,8,0.000000,-101.659223
22,13,10,0.000000,-102.815024
22,13,12,0.000000,-102.035625
22,13,14,0.000000,-102.059867
22,13,16,0.000000,-102.176114
22,13,18,0.000000,-101.642383
22,13,20,0.000000,-99.987116
22,13,22,0.000000,-101.567290
22,13,24,0.000000,-100.685000
22,13,26,0.000000,-101.918571
22,13,28,0.000000,-102.414898
22,13,30,0.000000,-101.686321
22,13,32,0.000000,-103.404742
22,13,34,0.000000,-100.187931
22,13,36,0.000000,-99.450540
22,13,38,0.000000,-100.497693
22,13,40,0.000000,-100.811552
22,13,42,0.000000,-100.707061
22,13,44,0.000000,-100.765315
22,13,46,0.000000,-103.580221
22,13,48,0.000000,-101.981109
22,13,50,0.000000,-105.958395
22,13,52,0.000000,-102.888656
22,13,54,0.000000,-101.851248
22,13,56,0.000000,-102.831855
22,13,58,0.000000,-102.779146
22,14,0,0.000000,-102.017587
22,14,2,0.000000,-104.094424
22,14,4,0.000000,-102.827657
22,14,6,0.000000,-102.643369
22,14,8,0.000000,-99.702604
22,14,10,0.000000,-102.416820
22,14,12,0.000000,-102.826668
22,14,14,0.000000,-102.566556
22,14,16,0.000000,-103.101800
22,14,18,0.000000,-102.993094
22,14,20,0.000000,-103.174151
22,14,22,0.000000,-103.431140
22,14,24,0.000000,-101.917506
22,14,26,0.000000,-103.888759
22,14,28,0.000000,-102.042630
22,14,30,0.000000,-102.134747
22,14,32,0.000000,-103.592325
22,14,34,0.000000,-102.373125
22,14,36,0.000000,-101.613736
22,14,38,0.000000,-101.479222
22,14,40,0.000000,-102.022493
22,14,42,0.000000,-103.417274
22,14,44,0.000000,-101.544503
22,14,46,0.000000,-82.952096
22,14,48,0.000000,-88.618410
22,14,50,0.000000,-103.195959
22,14,52,0.000000,-102.533794
22,14,54,0.000000,-102.704068
22,14,56,0.000000,-103.752146
22,14,58,0.000000,-100.103656
22,15,0,0.000000,-102.316851
22,15,2,0.000000,-103.289305
22,15,4,0.000000,-99.047581
22,15,6,0.000000,-102.234570
22,15,8,0.000000,-103.527664
22,15,10,0.000000,-101.457095
22,15,12,0.000000,-100.772627
22,15,14,0.000000,-100.837152
22,15,16,0.000000,-105.271335
22,15,18,0.000000,-98.855955
22,15,20,0.000000,-100.445666
22,15,22,0.000000,-103.770038
22,15,24,0.000000,-102.935833
22,15,26,0.000000,-102.525884
22,15,28,0.000000,-104.166552
22,15,30,0.000000,-102.927148
22,15,32,0.000000,-102.106254
22,15,34,0.000000,-102.858164
22,15,36,0.000000,-103.449778
22,15,38,0.000000,-100.060113
22,15,40,0.000000,-100.715564
22,15,42,0.000000,-101.279524
22,15,44,0.000000,-103.563255
22,15,46,0.000000,-102.872316
22,15,48,0.000000,-101.284163
22,15,50,0.000000,-102.047642
22,15,52,0.000000,-103.673307
22,15,54,0.000000,-101.746658
22,15,56,0.000000,-103.430052
22,15,58,0.000000,-101.587102
22,16,0,0.000000,-101.153849
22,16,2,0.000000,-101.258379
22,16,4,0.000000,-100.990304
22,16,6,0.000000,-103.321939
22,16,8,0.000000,-102.328622
22,16,10,0.000000,-102.032289
22,16,12,0.000000,-104.990883
22,16,14,0.000000,-102.351222
22,16,16,0.000000,-101.728570
22,16,18,0.000000,-102.744853
22,16,20,0.000000,-99.776317
22,16,22,0.000000,-103.784237
22,16,24,0.000000,-103.152614
22,16,26,0.000000,-105.819408
22,16,28,0.000000,-101.593801
22,16,30,0.000000,-104.445158
22,16,32,0.000000,-102.133755
22,16,34,0.000000,-100.984089
22,16,36,0.000000,-104.813024
22,16,38,0.000000,-103.385636
22,16,40,0.000000,-101.364004
22,16,42,0.000000,-101.362149
22,16,44,0.000000,-103.176361
22,16,46,0.000000,-103.251290
22,16,48,0.000000,-102.440061
22,16,50,0.000000,-102.080095
22,16,52,0.000000,-102.211833
22,16,54,0.000000,-101.582177
22,16,56,0.000000,-104.290135
22,16,58,0.000000,-103.748732
22,17,0,0.000000,-100.563569
22,17,2,0.000000,-101.075832
22,17,4,0.000000,-102.052141
22,17,6,0.000000,-104.321681
22,17,8,0.000000,-101.895364
22,17,10,0.000000,-103.554478
22,17,12,0.000000,-104.283680
22,17,14,0.000000,-99.732212
22,17,16,0.000000,-102.673873
22,17,18,0.000000,-101.099842
22,17,20,0.000000,-101.991501
22,17,22,0.000000,-103.955478
22,17,24,0.000000,-100.355954
22,17,26,0.000000,-100.541233
22,17,28,0.000000,-100.764149
22,17,30,0.000000,-105.542343
22,17,32,0.000000,-105.273451
22,17,34,0.000000,-102.681106
22,17,36,0.000000,-104.093873
22,17,38,0.000000,-103.106435
22,17,40,0.000000,-101.542633
22,17,42,0.000000,-103.316689
22,17,44,0.000000,-101.237447
22,17,46,0.000000,-102.274579
22,17,48,0.000000,-102.065874
22,17,50,0.000000,-103.583842
22,17,52,0.000000,-103.961998
22,17,54,0.000000,-100.279460
22,17,56,0.000000,-102.587861
22,17,58,0.000000,-101.738397
22,18,0,0.000000,-101.655964
22,18,2,0.000000,-102.478376
22,18,4,0.000000,-99.206843
22,18,6,0.000000,-103.494251
22,18,8,0.000000,-103.808358
22,18,10,0.000000,-102.793730
22,18,12,0.000000,-97.539647
22,18,14,0.000000,-100.975188
22,18,16,0.000000,-101.992983
22,18,18,0.000000,-99.509757
22,18,20,0.000000,-102.121416
22,18,22,0.000000,-101.492424
22,18,24,0.000000,-102.778295
22,18,26,0.000000,-99.753300
22,18,28,0.000000,-100.940028
22,18,30,0.000000,-102.810147
22,18,32,0.000000,-100.790570
22,18,34,0.000000,-101.802746
22,18,36,0.000000,-99.947552
22,18,38,0.000000,-102.492456
22,18,40,0.000000,-103.287070
22,18,42,0.000000,-103.226311
22,18,44,0.000000,-103.267068
22,18,46,0.000000,-102.572637
22,18,48,0.000000,-101.899012
22,18,50,0.000000,-103.558348
22,18,52,0.000000,-104.270178
22,18,54,0.000000,-102.068641
22,18,56,0.000000,-100.905917
22,18,58,0.000000,-105.668967
22,19,0,0.000000,-105.458482
22,19,2,0.000000,-104.336192
22,19,4,0.000000,-101.551156
22,19,6,0.000000,-101.694739
22,19,8,0.000000,-104.647942
22,19,10,0.000000,-102.803878
22,19,12,0.000000,-100.489954
22,19,14,0.000000,-105.677466
22,19,16,0.000000,-103.354195
22,19,18,0.000000,-101.798774
22,19,20,0.000000,-101.764891
22,19,22,0.000000,-99.721493
22,19,24,0.000000,-100.499780
22,19,26,0.000000,-101.854382
22,19,28,0.000000,-103.446138
22,19,30,0.000000,-103.464693
22,19,32,0.000000,-102.801021
22,19,34,0.000000,-101.904246
22,19,36,0.000000,-99.175733
22,19,38,0.000000,-102.750910
22,19,40,0.000000,-103.364271
22,19,42,0.000000,-101.299528
22,19,44,0.000000,-99.003532
22,19,46,0.000000,-100.558502
22,19,48,0.000000,-102.159700
22,19,50,0.000000,-101.859344
22,19,52,0.000000,-103.055854
22,19,54,0.000000,-99.827809
22,19,56,0.000000,-102.039025
22,19,58,0.000000,-105.053946
22,20,0,0.000000,-104.423408
22,20,2,0.000000,-104.027952
22,20,4,0.000000,-104.767574
22,20,6,0.000000,-101.367914
22,20,8,0.000000,-102.757884
22,20,10,0.000000,-101.585422
22,20,12,0.000000,-100.512650
22,20,14,0.000000,-100.565370
22,20,16,0.000000,-101.131014
22,20,18,0.000000,-99.766061
22,20,20,0.000000,-103.700010
22,20,22,0.000000,-100.070885
22,20,24,0.000000,-103.763429
22,20,26,0.000000,-100.597536
22,20,28,0.000000,-100.875258
22,20,30,0.000000,-99.453077
22,20,32,0.000000,-102.010756
22,20,34,0.000000,-102.549969
22,20,36,0.000000,-99.977341
22,20,38,0.000000,-101.986917
22,20,40,0.000000,-103.943719
22,20,42,0.000000,-104.381112
22,20,44,0.000000,-103.461303
22,20,46,0.000000,-101.171786
22,20,48,0.000000,-102.530677
22,20,50,0.000000,-102.102187
22,20,52,0.000000,-101.507983
22,20,54,0.000000,-102.609061
22,20,56,0.000000,-102.783557
22,20,58,0.000000,-102.238918
22,21,0,0.000000,-100.679309
22,21,2,0.000000,-105.461720
22,21,4,0.000000,-103.674603
22,21,6,0.000000,-102.268052
22,21,8,0.000000,-102.948003
22,21,10,0.000000,-103.322914
22,21,12,0.000000,-100.993602
22,21,14,0.000000,-104.867092
22,21,16,0.000000,-103.819072
22,21,18,0.000000,-102.595618
22,21,20,0.000000,-101.582362
22,21,22,0.000000,-101.874125
22,21,24,0.000000,-101.271205
22,21,26,0.000000,-102.029392
22,21,28,0.000000,-101.484581
22,21,30,0.000000,-103.290244
22,21,32,0.000000,-100.800749
22,21,34,0.000000,-100.801723
22,21,36,0.000000,-100.277206
22,21,38,0.000000,-101.750764
22,21,40,0.000000,-102.103489
22,21,42,0.000000,-99.519135
22,21,44,0.000000,-101.512331
22,21,46,0.000000,-104.484569
22,21,48,0.000000,-103.810012
22,21,50,0.000000,-101.987051
22,21,52,0.000000,-102.700698
22,21,54,0.000000,-98.585364
22,21,56,0.000000,-104.157919
22,21,58,0.000000,-103.095469
22,22,0,0.000000,-104.273944
22,22,2,0.000000,-102.451949
22,22,4,0.000000,-101.311034
22,22,6,0.000000,-102.580646
22,22,8,0.000000,-102.366685
22,22,10,0.000000,-102.860664
22,22,12,0.000000,-103.764539
22,22,14,0.000000,-101.631129
22,22,16,0.000000,-100.581815
22,22,18,0.000000,-98.244091
22,22,20,0.000000,-101.899947
22,22,22,0.000000,-101.862044
22,22,24,0.000000,-103.112744
22,22,26,0.000000,-102.184775
22,22,28,0.000000,-97.820795
22,22,30,0.000000,-102.687977
22,22,32,0.000000,-102.999346
22,22,34,0.000000,-100.164329
22,22,36,0.000000,-103.128730
22,22,38,0.000000,-104.875953
22,22,40,0.000000,-101.575988
22,22,42,0.000000,-102.358701
22,22,44,0.000000,-104.579144
22,22,46,0.000000,-96.135703
22,22,48,0.000000,-98.277175
22,22,50,0.000000,-101.833959
22,22,52,0.000000,-101.813523
22,22,54,0.000000,-100.655197
22,22,56,0.000000,-102.289595
22,22,58,0.000000,-102.383661
22,23,0,0.000000,-104.530653
22,23,2,0.000000,-102.236628
22,23,4,0.000000,-94.312292
22,23,6,0.000000,-90.274422
22,23,8,0.000000,-88.350640
22,23,10,0.000000,-102.894086
22,23,12,0.000000,-102.331839
22,23,14,0.000000,-101.097909
22,23,16,0.000000,-101.814439
22,23,18,0.000000,-103.201595
22,23,20,0.000000,-101.981672
22,23,22,0.000000,-100.263968
22,23,24,0.000000,-102.062505
22,23,26,0.000000,-100.095114
22,23,28,0.000000,-102.153444
22,23,30,0.000000,-103.941846
22,23,32,0.000000,-101.498728
22,23,34,0.000000,-100.455168
22,23,36,0.000000,-101.030538
22,23,38,0.000000,-102.541580
22,23,40,0.000000,-100.880658
22,23,42,0.000000,-102.693526
22,23,44,0.000000,-102.930627
22,23,46,0.000000,-105.399669
22,23,48,0.000000,-104.390861
22,23,50,0.000000,-104.190795
22,23,52,0.000000,-100.514654
22,23,54,0.000000,-102.867759
22,23,56,0.000000,-102.442902
22,23,58,0.000000,-102.249615
22,24,0,0.000000,-103.249903
22,24,2,0.000000,-103.204586
22,24,4,0.000000,-100.795710
22,24,6,0.000000,-102.003408
22,24,8,0.000000,-101.577350
22,24,10,0.000000,-102.591158
22,24,12,0.000000,-101.777507
22,24,14,0.000000,-101.070982
22,24,16,0.000000,-100.541212
22,24,18,0.000000,-100.963578
22,24,20,0.000000,-101.862897
22,24,22,0.000000,-101.812307
22,24,24,0.000000,-100.550022
22,24,26,0.000000,-105.160885
22,24,28,0.000000,-106.196058
22,24,30,0.000000,-100.377312
22,24,32,0.000000,-104.014129
22,24,34,0.000000,-104.444926
22,24,36,0.000000,-104.790413
22,24,38,0.000000,-106.504439
22,24,40,0.000000,-102.432274
22,24,42,0.000000,-105.317951
22,24,44,0.000000,-104.030972
22,24,46,0.000000,-101.620899
22,24,48,0.000000,-100.065155
22,24,50,0.000000,-103.321509
22,24,52,0.000000,-103.161640
22,24,54,0.000000,-102.745427
22,24,56,0.000000,-103.241754
22,24,58,0.000000,-103.519222
22,25,0,0.000000,-102.423811
22,25,2,0.000000,-103.064665
22,25,4,0.000000,-101.697634
22,25,6,0.000000,-103.523430
22,25,8,0.000000,-102.619902
22,25,10,0.000000,-103.896442
22,25,12,0.000000,-101.885736
22,25,14,0.000000,-102.780980
22,25,16,0.000000,-99.191694
22,25,18,0.000000,-104.611899
22,25,20,0.000000,-102.185138
22,25,22,0.000000,-103.141625
22,25,24,0.000000,-102.605246
22,25,26,0.000000,-102.048335
22,25,28,0.000000,-102.101814
22,25,30,0.000000,-104.462713
22,25,32,0.000000,-102.741652
22,25,34,0.000000,-102.589414
22,25,36,0.000000,-101.321282
22,25,38,0.000000,-102.659300
22,25,40,0.000000,-101.552670
22,25,42,0.000000,-100.843994
22,25,44,0.000000,-102.624190
22,25,46,0.000000,-102.700451
22,25,48,0.000000,-102.674623
22,25,50,0.000000,-104.113869
22,25,52,0.000000,-101.967389
22,25,54,0.000000,-105.456849
22,25,56,0.000000,-104.157372
22,25,58,0.000000,-103.188191
22,26,0,0.000000,-103.830504
22,26,2,0.000000,-101.731402
22,26,4,0.000000,-101.763234
22,26,6,0.000000,-102.511973
22,26,8,0.000000,-99.670163
22,26,10,0.000000,-102.241903
22,26,12,0.000000,-103.236247
22,26,14,0.000000,-102.858365
22,26,16,0.000000,-103.758520
22,26,18,0.000000,-102.888626
22,26,20,0.000000,-102.829866
22,26,22,0.000000,-101.494405
22,26,24,0.000000,-102.622375
22,26,26,0.000000,-102.084981
22,26,28,0.000000,-103.467911
22,26,30,0.000000,-102.502831
22,26,32,0.000000,-101.553153
22,26,34,0.000000,-103.295859
22,26,36,0.000000,-102.968971
22,26,38,0.000000,-101.193747
22,26,40,0.000000,-102.932422
22,26,42,0.000000,-103.104190
22,26,44,0.000000,-94.521007
22,26,46,0.000000,-93.661458
22,26,48,0.000000,-95.223099
22,26,50,0.000000,-100.797878
22,26,52,0.000000,-102.077015
22,26,54,0.000000,-102.614071
22,26,56,0.000000,-104.050877
22,26,58,0.000000,-101.661587
22,27,0,0.000000,-93.287050
22,27,2,0.000000,-93.404597
22,27,4,0.000000,-104.300132
22,27,6,0.000000,-102.121178
22,27,8,0.000000,-101.857154
22,27,10,0.000000,-104.790380
22,27,12,0.000000,-102.060470
22,27,14,0.000000,-104.439797
22,27,16,0.000000,-101.489296
22,27,18,0.000000,-102.793046
22,27,20,0.000000,-104.163637
22,27,22,0.000000,-102.903332
