hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.304507
17,0,2,0.000000,-131.909292
17,0,4,0.000000,-132.090125
17,0,6,0.000000,-128.910885
17,0,8,0.000000,-132.228942
17,0,10,0.000000,-131.575283
17,0,12,0.000000,-129.812361
17,0,14,0.000000,-130.933103
17,0,16,0.000000,-128.762243
17,0,18,0.000000,-130.486527
17,0,20,0.000000,-132.239677
17,0,22,0.000000,-130.307358
17,0,24,0.000000,-131.699054
17,0,26,0.000000,-130.962298
17,0,28,0.000000,-132.533234
17,0,30,0.000000,-129.328906
17,0,32,0.000000,-131.489066
17,0,34,0.000000,-132.160134
17,0,36,0.000000,-131.796530
17,0,38,0.000000,-131.245122
17,0,40,0.000000,-131.143483
17,0,42,0.000000,-130.903667
17,0,44,0.000000,-130.964474
17,0,46,0.000000,-130.376693
17,0,48,0.000000,-131.795522
17,0,50,0.000000,-130.986858
17,0,52,0.000000,-128.897731
17,0,54,0.000000,-132.713693
17,0,56,0.000000,-130.949011
17,0,58,0.000000,-131.249601
17,1,0,0.000000,-131.670738
17,1,2,0.000000,-130.215038
17,1,4,0.000000,-129.769968
17,1,6,0.000000,-131.961691
17,1,8,0.000000,-129.574233
17,1,10,0.000000,-130.692519
17,1,12,0.000000,-128.780631
17,1,14,0.000000,-134.321869
17,1,16,0.000000,-132.137572
17,1,18,0.000000,-132.402367
17,1,20,0.000000,-131.993248
17,1,22,0.000000,-131.678489
17,1,24,0.000000,-129.096218
17,1,26,0.000000,-127.041088
17,1,28,0.000000,-131.492964
17,1,30,0.000000,-131.814258
17,1,32,0.000000,-132.192420
17,1,34,0.000000,-131.738288
17,1,36,0.000000,-130.155275
17,1,38,0.000000,-131.216740
17,1,40,0.000000,-129.878308
17,1,42,0.000000,-132.679335
17,1,44,0.000000,-129.525899
17,1,46,0.000000,-131.044067
17,1,48,0.000000,-131.247066
17,1,50,0.000000,-132.772392
17,1,52,0.000000,-131.085733
17,1,54,0.000000,-130.638914
17,1,56,0.000000,-129.705815
17,1,58,0.000000,-131.589691
17,2,0,0.000000,-129.853347
17,2,2,0.000000,-129.951359
17,2,4,0.000000,-130.869973
17,2,6,0.000000,-133.639633
17,2,8,0.000000,-130.978205
17,2,10,0.000000,-130.906197
17,2,12,0.000000,-131.728775
17,2,14,0.000000,-132.180457
17,2,16,0.000000,-130.391445
17,2,18,0.000000,-131.332279
17,2,20,0.000000,-131.060427
17,2,22,0.000000,-131.379343
17,2,24,0.000000,-131.049719
17,2,26,0.000000,-131.569485
17,2,28,0.000000,-129.972903
17,2,30,0.000000,-130.590528
17,2,32,0.000000,-132.128398
17,2,34,0.000000,-131.788532
17,2,36,0.000000,-130.282595
17,2,38,0.000000,-126.142455
17,2,40,0.000000,-131.846768
17,2,42,0.000000,-130.758574
17,2,44,0.000000,-128.846507
17,2,46,0.000000,-132.591015
17,2,48,0.000000,-131.769954
17,2,50,0.000000,-132.086884
17,2,52,0.000000,-132.328796
17,2,54,0.000000,-130.441482
17,2,56,0.000000,-131.750128
17,2,58,0.000000,-129.840023
17,3,0,0.000000,-127.804443
17,3,2,0.000000,-129.415215
17,3,4,0.000000,-130.264216
17,3,6,0.000000,-131.899123
17,3,8,0.000000,-131.894300
17,3,10,0.000000,-130.798781
17,3,12,0.000000,-129.969253
17,3,14,0.000000,-130.714765
17,3,16,0.000000,-131.068641
17,3,18,0.000000,-130.612127
17,3,20,0.000000,-129.184548
17,3,22,0.000000,-132.930128
17,3,24,0.000000,-132.873129
17,3,26,0.000000,-133.484330
17,3,28,0.000000,-130.208981
17,3,30,0.000000,-130.393259
17,3,32,0.000000,-131.585478
17,3,34,0.000000,-131.420833
17,3,36,0.000000,-132.099686
17,3,38,0.000000,-129.509159
17,3,40,0.000000,-130.889935
17,3,42,0.000000,-128.951539
17,3,44,0.000000,-131.373849
17,3,46,0.000000,-129.786485
17,3,48,0.000000,-130.879684
17,3,50,0.000000,-131.102657
17,3,52,0.000000,-132.217574
17,3,54,0.000000,-129.912287
17,3,56,0.000000,-130.299353
17,3,58,0.000000,-132.103811
17,4,0,0.000000,-130.382711
17,4,2,0.000000,-130.654627
17,4,4,0.000000,-129.836647
17,4,6,0.000000,-130.786535
17,4,8,0.000000,-130.047641
17,4,10,0.000000,-131.786460
17,4,12,0.000000,-132.463984
17,4,14,0.000000,-131.866824
17,4,16,0.000000,-130.340116
17,4,18,0.000000,-128.989779
17,4,20,0.000000,-130.254288
17,4,22,0.000000,-130.874954
17,4,24,0.000000,-131.290670
17,4,26,0.000000,-131.136151
17,4,28,0.000000,-130.968839
17,4,30,0.000000,-130.375639
17,4,32,0.000000,-129.861142
17,4,34,0.000000,-134.187698
17,4,36,0.000000,-130.787180
17,4,38,0.000000,-132.989967
17,4,40,0.000000,-133.374076
17,4,42,0.000000,-132.179129
17,4,44,0.000000,-131.942822
17,4,46,0.000000,-127.762591
17,4,48,0.000000,-130.796970
17,4,50,0.000000,-127.993168
17,4,52,0.000000,-128.536501
17,4,54,0.000000,-130.896560
17,4,56,0.000000,-132.760186
17,4,58,0.000000,-130.499296
17,5,0,0.000000,-132.659220
17,5,2,0.000000,-130.189700
17,5,4,0.000000,-129.531166
17,5,6,0.000000,-131.695765
17,5,8,0.000000,-131.087205
17,5,10,0.000000,-130.159260
17,5,12,0.000000,-130.180184
17,5,14,0.000000,-127.493815
17,5,16,0.000000,-132.206175
17,5,18,0.000000,-130.992350
17,5,20,0.000000,-131.778883
17,5,22,0.000000,-129.709136
17,5,24,0.000000,-130.789292
17,5,26,0.000000,-130.327436
17,5,28,0.000000,-132.111444
17,5,30,0.000000,-129.487312
17,5,32,0.000000,-130.246051
17,5,34,0.000000,-132.779346
17,5,36,0.000000,-130.951060
17,5,38,0.000000,-129.978710
17,5,40,0.000000,-133.147812
17,5,42,0.000000,-131.584518
17,5,44,0.000000,-131.638955
17,5,46,0.000000,-132.670784
17,5,48,0.000000,-132.399414
17,5,50,0.000000,-130.301713
17,5,52,0.000000,-132.027195
17,5,54,0.000000,-131.508716
17,5,56,0.000000,-132.371289
17,5,58,0.000000,-131.177488
17,6,0,0.000000,-131.935513
17,6,2,0.000000,-130.190628
17,6,4,0.000000,-130.366601
17,6,6,0.000000,-130.619032
17,6,8,0.000000,-130.121547
17,6,10,0.000000,-132.264243
17,6,12,0.000000,-131.510916
17,6,14,0.000000,-131.166410
17,6,16,0.000000,-128.985421
17,6,18,0.000000,-130.063086
17,6,20,0.000000,-130.738806
17,6,22,0.000000,-130.450279
17,6,24,0.000000,-130.667787
17,6,26,0.000000,-130.659014
17,6,28,0.000000,-130.998636
17,6,30,0.000000,-128.909933
17,6,32,0.000000,-130.583065
17,6,34,0.000000,-127.286346
17,6,36,0.000000,-129.890079
17,6,38,0.000000,-129.354167
17,6,40,0.000000,-131.960959
17,6,42,0.000000,-129.040865
17,6,44,0.000000,-129.681799
17,6,46,0.000000,-130.181935
17,6,48,0.000000,-131.755151
17,6,50,0.000000,-130.046948
17,6,52,0.000000,-131.493543
17,6,54,0.000000,-131.242006
17,6,56,0.000000,-131.467105
17,6,58,0.000000,-131.520318
17,7,0,0.000000,-130.501668
17,7,2,0.000000,-130.187526
17,7,4,0.000000,-129.698600
17,7,6,0.000000,-130.787257
17,7,8,0.000000,-129.861868
17,7,10,0.000000,-130.811652
17,7,12,0.000000,-130.263487
17,7,14,0.000000,-129.491599
17,7,16,0.000000,-129.545126
17,7,18,0.000000,-133.556586
17,7,20,0.000000,-131.531609
17,7,22,0.000000,-130.666800
17,7,24,0.000000,-127.840111
17,7,26,0.000000,-129.833062
17,7,28,0.000000,-129.874449
17,7,30,0.000000,-130.254919
17,7,32,0.000000,-131.490520
17,7,34,0.000000,-131.248096
17,7,36,0.000000,-132.568497
17,7,38,0.000000,-129.956843
17,7,40,0.000000,-129.622902
17,7,42,0.000000,-133.603988
17,7,44,0.000000,-128.633103
17,7,46,0.000000,-130.059785
17,7,48,0.000000,-133.646939
17,7,50,0.000000,-129.674645
17,7,52,0.000000,-131.805257
17,7,54,0.000000,-131.116204
17,7,56,0.000000,-130.046604
17,7,58,0.000000,-131.983966
17,8,0,0.000000,-128.208018
17,8,2,0.000000,-129.061818
17,8,4,0.000000,-131.926897
17,8,6,0.000000,-128.666077
17,8,8,0.000000,-129.066332
17,8,10,0.000000,-131.142158
17,8,12,0.000000,-130.557961
17,8,14,0.000000,-129.756419
17,8,16,0.000000,-131.078880
17,8,18,0.000000,-130.193415
17,8,20,0.000000,-131.253723
17,8,22,0.000000,-129.372014
17,8,24,0.000000,-132.286791
17,8,26,0.000000,-133.498868
17,8,28,0.000000,-132.678851
17,8,30,0.000000,-132.064322
17,8,32,0.000000,-131.437834
17,8,34,0.000000,-128.830675
17,8,36,0.000000,-131.518896
17,8,38,0.000000,-132.542673
17,8,40,0.000000,-131.129309
17,8,42,0.000000,-130.415636
17,8,44,0.000000,-131.790563
17,8,46,0.000000,-133.676306
17,8,48,0.000000,-132.824768
17,8,50,0.000000,-130.244353
17,8,52,0.000000,-129.661800
17,8,54,0.000000,-131.405177
17,8,56,0.000000,-129.915902
17,8,58,0.000000,-129.424907
17,9,0,0.000000,-132.325890
17,9,2,0.000000,-129.921473
17,9,4,0.000000,-130.378810
17,9,6,0.000000,-131.479699
17,9,8,0.000000,-132.110979
17,9,10,0.000000,-128.968108
17,9,12,0.000000,-131.937680
17,9,14,0.000000,-134.016725
17,9,16,0.000000,-127.136886
17,9,18,0.000000,-130.569821
17,9,20,0.000000,-131.825772
17,9,22,0.000000,-130.195138
17,9,24,0.000000,-129.850052
17,9,26,0.000000,-132.798639
17,9,28,0.000000,-131.448830
17,9,30,0.000000,-130.660363
17,9,32,0.000000,-131.073420
17,9,34,0.000000,-130.543848
17,9,36,0.000000,-129.346347
17,9,38,0.000000,-132.514203
17,9,40,0.000000,-130.254350
17,9,42,0.000000,-128.745106
17,9,44,0.000000,-129.080518
17,9,46,0.000000,-130.670524
17,9,48,0.000000,-129.356671
17,9,50,0.000000,-129.673625
17,9,52,0.000000,-129.455913
17,9,54,0.000000,-132.754197
17,9,56,0.000000,-131.962595
17,9,58,0.000000,-131.131870
17,10,0,0.000000,-131.132349
17,10,2,0.000000,-131.085200
17,10,4,0.000000,-131.452128
17,10,6,0.000000,-129.025734
17,10,8,0.000000,-132.182909
17,10,10,0.000000,-130.729098
17,10,12,0.000000,-130.904949
17,10,14,0.000000,-129.509572
17,10,16,0.000000,-131.616822
17,10,18,0.000000,-131.801824
17,10,20,0.000000,-132.362569
17,10,22,0.000000,-129.310908
17,10,24,0.000000,-131.575384
17,10,26,0.000000,-133.467449
17,10,28,0.000000,-131.383003
17,10,30,0.000000,-131.436786
17,10,32,0.000000,-130.246442
17,10,34,0.000000,-132.594911
17,10,36,0.000000,-129.482010
17,10,38,0.000000,-130.244618
17,10,40,0.000000,-128.590708
17,10,42,0.000000,-131.007430
17,10,44,0.000000,-129.550491
17,10,46,0.000000,-130.099939
17,10,48,0.000000,-130.856526
17,10,50,0.000000,-128.962954
17,10,52,0.000000,-131.478701
17,10,54,0.000000,-132.881394
17,10,56,0.000000,-130.364912
17,10,58,0.000000,-129.365751
17,11,0,0.000000,-132.055037
17,11,2,0.000000,-131.348666
17,11,4,0.000000,-131.646190
17,11,6,0.000000,-131.039368
17,11,8,0.000000,-129.892382
17,11,10,0.000000,-129.387892
17,11,12,0.000000,-130.637963
17,11,14,0.000000,-130.998771
17,11,16,0.000000,-129.753765
17,11,18,0.000000,-128.907638
17,11,20,0.000000,-132.340833
17,11,22,0.000000,-133.325906
17,11,24,0.000000,-131.117225
17,11,26,0.000000,-132.973650
17,11,28,0.000000,-131.689604
17,11,30,0.000000,-130.352313
17,11,32,0.000000,-132.730975
17,11,34,0.000000,-128.745884
17,11,36,0.000000,-129.744678
17,11,38,0.000000,-133.785325
17,11,40,0.000000,-129.233162
17,11,42,0.000000,-130.875456
17,11,44,0.000000,-127.423823
17,11,46,0.000000,-130.993732
17,11,48,0.000000,-131.043436
17,11,50,0.000000,-131.890843
17,11,52,0.000000,-127.959218
17,11,54,0.000000,-129.224347
17,11,56,0.000000,-129.404107
17,11,58,0.000000,-130.660556
17,12,0,0.000000,-131.227635
17,12,2,0.000000,-130.142059
17,12,4,0.000000,-131.104274
17,12,6,0.000000,-129.986244
17,12,8,0.000000,-129.347927
17,12,10,0.000000,-129.698116
17,12,12,0.000000,-130.425616
17,12,14,0.000000,-131.178323
17,12,16,0.000000,-131.640620
17,12,18,0.000000,-131.316398
17,12,20,0.000000,-131.603498
17,12,22,0.000000,-131.276483
17,12,24,0.000000,-129.175452
17,12,26,0.000000,-132.991459
17,12,28,0.000000,-130.685285
17,12,30,0.000000,-131.524008
17,12,32,0.000000,-127.928263
17,12,34,0.000000,-130.937323
17,12,36,0.000000,-131.543633
17,12,38,0.000000,-129.307250
17,12,40,0.000000,-130.610396
17,12,42,0.000000,-129.306072
17,12,44,0.000000,-130.569014
17,12,46,0.000000,-128.687125
17,12,48,0.000000,-128.225636
17,12,50,0.000000,-131.005001
17,12,52,0.000000,-130.607509
17,12,54,0.000000,-129.434212
17,12,56,0.000000,-131.345961
17,12,58,0.000000,-131.581361
17,13,0,0.000000,-131.435268
17,13,2,0.000000,-131.028334
17,13,4,0.000000,-129.176078
17,13,6,0.000000,-127.958037
17,13,8,0.000000,-133.362581
17,13,10,0.000000,-130.800645
17,13,12,0.000000,-131.842728
17,13,14,0.000000,-132.547603
17,13,16,0.000000,-131.732732
17,13,18,0.000000,-131.732691
17,13,20,0.000000,-131.630865
17,13,22,0.000000,-131.180094
17,13,24,0.000000,-132.124595
17,13,26,0.000000,-128.612791
17,13,28,0.000000,-131.440196
17,13,30,0.000000,-132.047208
17,13,32,0.000000,-130.686148
17,13,34,0.000000,-129.438097
17,13,36,0.000000,-130.345513
17,13,38,0.000000,-130.833452
17,13,40,0.000000,-131.187792
17,13,42,0.000000,-130.749351
17,13,44,0.000000,-132.667678
17,13,46,0.000000,-130.752701
17,13,48,0.000000,-129.714521
17,13,50,0.000000,-129.635179
17,13,52,0.000000,-131.601157
17,13,54,0.000000,-132.903414
17,13,56,0.000000,-128.606820
17,13,58,0.000000,-133.158932
17,14,0,0.000000,-131.448265
17,14,2,0.000000,-131.103117
17,14,4,0.000000,-132.442642
17,14,6,0.000000,-130.405917
17,14,8,0.000000,-129.919164
17,14,10,0.000000,-130.088330
17,14,12,0.000000,-131.392666
17,14,14,0.000000,-131.915421
17,14,16,0.000000,-130.221590
17,14,18,0.000000,-132.533074
17,14,20,0.000000,-131.268961
17,14,22,0.000000,-129.692949
17,14,24,0.000000,-130.534062
17,14,26,0.000000,-133.450483
17,14,28,0.000000,-127.961322
17,14,30,0.000000,-131.256812
17,14,32,0.000000,-131.552334
17,14,34,0.000000,-132.131383
17,14,36,0.000000,-126.778339
17,14,38,0.000000,-132.048002
17,14,40,0.000000,-132.389061
17,14,42,0.000000,-132.393551
17,14,44,0.000000,-131.075917
17,14,46,0.000000,-129.997079
17,14,48,0.000000,-132.062398
17,14,50,0.000000,-130.292016
17,14,52,0.000000,-130.990535
17,14,54,0.000000,-128.912931
17,14,56,0.000000,-132.576386
17,14,58,0.000000,-130.766098
17,15,0,0.000000,-130.247556
17,15,2,0.000000,-132.209486
17,15,4,0.000000,-132.569228
17,15,6,0.000000,-130.563293
17,15,8,0.000000,-129.766593
17,15,10,0.000000,-131.002152
17,15,12,0.000000,-130.234004
17,15,14,0.000000,-130.162234
17,15,16,0.000000,-131.153138
17,15,18,0.000000,-133.029511
17,15,20,0.000000,-129.841159
17,15,22,0.000000,-129.651756
17,15,24,0.000000,-131.188858
17,15,26,0.000000,-131.718765
17,15,28,0.000000,-131.855239
17,15,30,0.000000,-130.317233
17,15,32,0.000000,-132.311357
17,15,34,0.000000,-131.812334
17,15,36,0.000000,-130.057972
17,15,38,0.000000,-129.688182
17,15,40,0.000000,-131.654312
17,15,42,0.000000,-132.993369
17,15,44,0.000000,-131.049447
17,15,46,0.000000,-132.450603
17,15,48,0.000000,-130.447167
17,15,50,0.000000,-130.812051
17,15,52,0.000000,-132.106414
17,15,54,0.000000,-128.931404
17,15,56,0.000000,-130.585961
17,15,58,0.000000,-128.688147
17,16,0,0.000000,-131.358672
17,16,2,0.000000,-131.439692
17,16,4,0.000000,-130.699259
17,16,6,0.000000,-131.186756
17,16,8,0.000000,-132.301285
17,16,10,0.000000,-132.584396
17,16,12,0.000000,-132.343761
17,16,14,0.000000,-131.027496
17,16,16,0.000000,-130.012032
17,16,18,0.000000,-129.925580
17,16,20,0.000000,-132.390870
17,16,22,0.000000,-131.774740
17,16,24,0.000000,-130.092221
17,16,26,0.000000,-128.204712
17,16,28,0.000000,-132.137891
17,16,30,0.000000,-131.482779
17,16,32,0.000000,-132.267454
17,16,34,0.000000,-130.846793
17,16,36,0.000000,-130.432726
17,16,38,0.000000,-130.724124
17,16,40,0.000000,-129.446126
17,16,42,0.000000,-130.766923
17,16,44,0.000000,-131.197372
17,16,46,0.000000,-132.437981
17,16,48,0.000000,-131.817719
17,16,50,0.000000,-131.005326
17,16,52,0.000000,-131.347564
17,16,54,0.000000,-130.207233
17,16,56,0.000000,-130.887392
17,16,58,0.000000,-131.992852
17,17,0,0.000000,-133.238920
17,17,2,0.000000,-130.689284
17,17,4,0.000000,-132.262280
17,17,6,0.000000,-130.853097
17,17,8,0.000000,-131.139568
17,17,10,0.000000,-130.023172
17,17,12,0.000000,-131.480935
17,17,14,0.000000,-131.420550
17,17,16,0.000000,-130.725853
17,17,18,0.000000,-128.146863
17,17,20,0.000000,-130.928828
17,17,22,0.000000,-130.331010
17,17,24,0.000000,-128.649658
17,17,26,0.000000,-132.157638
17,17,28,0.000000,-130.023249
17,17,30,0.000000,-131.225589
17,17,32,0.000000,-132.547541
17,17,34,0.000000,-134.250991
17,17,36,0.000000,-130.961237
17,17,38,0.000000,-129.753796
17,17,40,0.000000,-131.833043
17,17,42,0.000000,-131.963061
17,17,44,0.000000,-131.261993
17,17,46,0.000000,-131.707390
17,17,48,0.000000,-129.831159
17,17,50,0.000000,-131.556936
17,17,52,0.000000,-131.501401
17,17,54,0.000000,-131.342584
17,17,56,0.000000,-131.041906
17,17,58,0.000000,-129.615247
17,18,0,0.000000,-132.834782
17,18,2,0.000000,-131.472968
17,18,4,0.000000,-133.522848
17,18,6,0.000000,-132.526505
17,18,8,0.000000,-130.652435
17,18,10,0.000000,-130.406371
17,18,12,0.000000,-131.302495
17,18,14,0.000000,-129.275940
17,18,16,0.000000,-130.597063
17,18,18,0.000000,-131.065370
17,18,20,0.000000,-129.912473
17,18,22,0.000000,-131.582422
17,18,24,0.000000,-135.362575
17,18,26,0.000000,-130.435125
17,18,28,0.000000,-131.891616
17,18,30,0.000000,-129.556308
17,18,32,0.000000,-127.420241
17,18,34,0.000000,-129.731770
17,18,36,0.000000,-131.667228
17,18,38,0.000000,-132.098178
17,18,40,0.000000,-128.715508
17,18,42,0.000000,-131.548059
17,18,44,0.000000,-127.587179
17,18,46,0.000000,-130.603600
17,18,48,0.000000,-129.392583
17,18,50,0.000000,-130.272550
17,18,52,0.000000,-130.948271
17,18,54,0.000000,-128.493502
17,18,56,0.000000,-131.903762
17,18,58,0.000000,-130.918363
17,19,0,0.000000,-129.681406
17,19,2,0.000000,-128.821806
17,19,4,0.000000,-128.900240
17,19,6,0.000000,-127.794607
17,19,8,0.000000,-130.057136
17,19,10,0.000000,-131.776979
17,19,12,0.000000,-131.115647
17,19,14,0.000000,-130.715357
17,19,16,0.000000,-131.759884
17,19,18,0.000000,-129.774773
17,19,20,0.000000,-130.751958
17,19,22,0.000000,-130.489186
17,19,24,0.000000,-130.300860
17,19,26,0.000000,-132.605659
17,19,28,0.000000,-133.079169
17,19,30,0.000000,-132.342953
17,19,32,0.000000,-128.876372
17,19,34,0.000000,-129.720921
17,19,36,0.000000,-129.350015
17,19,38,0.000000,-131.762668
17,19,40,0.000000,-131.008312
17,19,42,0.000000,-131.458093
17,19,44,0.000000,-130.392237
17,19,46,0.000000,-132.956425
17,19,48,0.000000,-131.495838
17,19,50,0.000000,-129.270065
17,19,52,0.000000,-131.837800
17,19,54,0.000000,-132.775861
17,19,56,0.000000,-131.424869
17,19,58,0.000000,-130.655019
17,20,0,0.000000,-131.384567
17,20,2,0.000000,-130.258668
17,20,4,0.000000,-132.495495
17,20,6,0.000000,-130.670816
17,20,8,0.000000,-134.167251
17,20,10,0.000000,-129.443110
17,20,12,0.000000,-130.949029
17,20,14,0.000000,-128.791963
17,20,16,0.000000,-131.123864
17,20,18,0.000000,-131.477069
17,20,20,0.000000,-131.010661
17,20,22,0.000000,-131.191441
17,20,24,0.000000,-132.272154
17,20,26,0.000000,-132.456126
17,20,28,0.000000,-132.230681
17,20,30,0.000000,-131.067572
17,20,32,0.000000,-131.851813
17,20,34,0.000000,-128.918199
17,20,36,0.000000,-132.790817
17,20,38,0.000000,-132.407884
17,20,40,0.000000,-130.524374
17,20,42,0.000000,-131.580477
17,20,44,0.000000,-128.618827
17,20,46,0.000000,-129.105382
17,20,48,0.000000,-129.887906
17,20,50,0.000000,-130.157113
17,20,52,0.000000,-131.298844
17,20,54,0.000000,-131.780220
17,20,56,0.000000,-129.681873
17,20,58,0.000000,-131.796352
17,21,0,0.000000,-132.505004
17,21,2,0.000000,-132.180381
17,21,4,0.000000,-131.120705
17,21,6,0.000000,-130.656162
17,21,8,0.000000,-132.771249
17,21,10,0.000000,-132.715744
17,21,12,0.000000,-130.493413
17,21,14,0.000000,-130.101489
17,21,16,0.000000,-130.928011
17,21,18,0.000000,-132.816004
17,21,20,0.000000,-127.996310
17,21,22,0.000000,-132.283109
17,21,24,0.000000,-130.447443
17,21,26,0.000000,-130.459025
17,21,28,0.000000,-131.764592
17,21,30,0.000000,-131.597447
17,21,32,0.000000,-130.226426
17,21,34,0.000000,-131.229863
17,21,36,0.000000,-129.228920
17,21,38,0.000000,-131.187192
17,21,40,0.000000,-130.220338
17,21,42,0.000000,-129.587684
17,21,44,0.000000,-132.669206
17,21,46,0.000000,-131.738005
17,21,48,0.000000,-130.061822
17,21,50,0.000000,-131.401548
17,21,52,0.000000,-133.451519
17,21,54,0.000000,-129.574203
17,21,56,0.000000,-132.914072
17,21,58,0.000000,-130.569296
17,22,0,0.000000,-132.033979
17,22,2,0.000000,-132.760177
17,22,4,0.000000,-128.488381
17,22,6,0.000000,-132.654936
17,22,8,0.000000,-132.014935
17,22,10,0.000000,-132.146269
17,22,12,0.000000,-130.208292
17,22,14,0.000000,-131.505939
17,22,16,0.000000,-130.326768
17,22,18,0.000000,-128.894124
17,22,20,0.000000,-132.519802
17,22,22,0.000000,-130.266322
17,22,24,0.000000,-129.497199
17,22,26,0.000000,-131.404944
17,22,28,0.000000,-130.386501
17,22,30,0.000000,-131.131425
17,22,32,0.000000,-131.624130
17,22,34,0.000000,-129.565576
17,22,36,0.000000,-129.790833
17,22,38,0.000000,-130.908845
17,22,40,0.000000,-129.858079
17,22,42,0.000000,-128.669754
17,22,44,0.000000,-132.996301
17,22,46,0.000000,-129.336024
17,22,48,0.000000,-131.658887
17,22,50,0.000000,-130.945073
17,22,52,0.000000,-128.772527
17,22,54,0.000000,-131.840755
17,22,56,0.000000,-132.274514
17,22,58,0.000000,-128.904211
17,23,0,0.000000,-131.903696
17,23,2,0.000000,-129.642632
17,23,4,0.000000,-130.819507
17,23,6,0.000000,-132.597164
17,23,8,0.000000,-133.078443
17,23,10,0.000000,-133.441104
17,23,12,0.000000,-130.156785
17,23,14,0.000000,-131.818558
17,23,16,0.000000,-130.251007
17,23,18,0.000000,-128.594844
17,23,20,0.000000,-129.584725
17,23,22,0.000000,-129.081848
17,23,24,0.000000,-131.755183
17,23,26,0.000000,-131.446911
17,23,28,0.000000,-132.363518
17,23,30,0.000000,-130.049905
17,23,32,0.000000,-130.025784
17,23,34,0.000000,-131.733090
17,23,36,0.000000,-131.782745
17,23,38,0.000000,-131.252603
17,23,40,0.000000,-130.878921
17,23,42,0.000000,-131.911278
17,23,44,0.000000,-132.368781
17,23,46,0.000000,-132.181113
17,23,48,0.000000,-133.100278
17,23,50,0.000000,-130.016575
17,23,52,0.000000,-133.177488
17,23,54,0.000000,-129.610099
17,23,56,0.000000,-132.417983
17,23,58,0.000000,-131.346796
17,24,0,0.000000,-130.663940
17,24,2,0.000000,-130.924981
17,24,4,0.000000,-129.166964
17,24,6,0.000000,-130.743549
17,24,8,0.000000,-129.555111
17,24,10,0.000000,-130.942819
17,24,12,0.000000,-130.914036
17,24,14,0.000000,-132.567524
17,24,16,0.000000,-131.018756
17,24,18,0.000000,-129.382864
17,24,20,0.000000,-127.245265
17,24,22,0.000000,-130.917637
17,24,24,0.000000,-128.522875
17,24,26,0.000000,-130.197085
17,24,28,0.000000,-130.627433
17,24,30,0.000000,-130.459773
17,24,32,0.000000,-129.492106
17,24,34,0.000000,-127.889391
17,24,36,0.000000,-131.990244
17,24,38,0.000000,-131.924910
17,24,40,0.000000,-131.142254
17,24,42,0.000000,-133.017488
17,24,44,0.000000,-133.262329
17,24,46,0.000000,-132.215910
17,24,48,0.000000,-129.412672
17,24,50,0.000000,-130.699143
17,24,52,0.000000,-132.498671
17,24,54,0.000000,-132.404318
17,24,56,0.000000,-130.958007
17,24,58,0.000000,-130.184456
17,25,0,0.000000,-128.598813
17,25,2,0.000000,-132.271867
17,25,4,0.000000,-132.839199
17,25,6,0.000000,-131.065757
17,25,8,0.000000,-133.707906
17,25,10,0.000000,-130.089235
17,25,12,0.000000,-130.416442
17,25,14,0.000000,-131.244847
17,25,16,0.000000,-130.819592
17,25,18,0.000000,-130.452103
17,25,20,0.000000,-133.007060
17,25,22,0.000000,-129.587054
17,25,24,0.000000,-130.415862
17,25,26,0.000000,-131.194069
17,25,28,0.000000,-132.191153
17,25,30,0.000000,-130.101116
17,25,32,0.000000,-132.609568
17,25,34,0.000000,-130.317201
17,25,36,0.000000,-132.079444
17,25,38,0.000000,-129.828876
17,25,40,0.000000,-130.605127
17,25,42,0.000000,-131.631717
17,25,44,0.000000,-129.654802
17,25,46,0.000000,-129.072507
17,25,48,0.000000,-130.888964
17,25,50,0.000000,-131.916762
17,25,52,0.000000,-133.240950
17,25,54,0.000000,-132.767611
17,25,56,0.000000,-132.161817
17,25,58,0.000000,-131.631569
17,26,0,0.000000,-132.358663
17,26,2,0.000000,-129.866687
17,26,4,0.000000,-131.236809
17,26,6,0.000000,-132.492486
17,26,8,0.000000,-129.789443
17,26,10,0.000000,-131.025953
17,26,12,0.000000,-132.256046
17,26,14,0.000000,-132.455708
17,26,16,0.000000,-131.171531
17,26,18,0.000000,-131.869189
17,26,20,0.000000,-130.062533
17,26,22,0.000000,-131.068326
17,26,24,0.000000,-132.998803
17,26,26,0.000000,-129.949585
17,26,28,0.000000,-131.408155
17,26,30,0.000000,-131.571475
17,26,32,0.000000,-131.385074
17,26,34,0.000000,-132.573520
17,26,36,0.000000,-130.693663
17,26,38,0.000000,-131.645266
17,26,40,0.000000,-131.852555
17,26,42,0.000000,-129.099325
17,26,44,0.000000,-133.609046
17,26,46,0.000000,-130.546352
17,26,48,0.000000,-129.556873
17,26,50,0.000000,-129.744173
17,26,52,0.000000,-130.099376
17,26,54,0.000000,-128.392627
17,26,56,0.000000,-130.033902
17,26,58,0.000000,-130.780624
17,27,0,0.000000,-130.407934
17,27,2,0.000000,-132.102703
17,27,4,0.000000,-131.980397
17,27,6,0.000000,-129.164298
17,27,8,0.000000,-133.061053
17,27,10,0.000000,-128.882589
17,27,12,0.000000,-130.818396
17,27,14,0.000000,-130.428575
17,27,16,0.000000,-133.021679
17,27,18,0.000000,-130.865948
17,27,20,0.000000,-131.216681
17,27,22,0.000000,-134.007189
