hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.818093,-106.870000
0,0,23,0.179686,-109.190000
0,0,33,0.566279,-106.460000
0,0,43,0.930872,-107.870000
0,0,54,0.289465,-103.700000
0,1,4,0.651058,-109.800000
0,1,15,0.014650,-110.820000
0,1,25,0.398244,-110.070000
0,1,35,0.759837,-106.750000
0,1,46,0.117429,-106.340000
0,1,56,0.471021,-108.820000
0,2,6,0.859616,-109.110000
0,2,17,0.225208,-105.130000
0,2,27,0.587801,-106.080000
0,2,37,0.954394,-106.900000
0,2,48,0.315987,-107.600000
0,2,58,0.702581,-105.870000
0,3,9,0.087175,-108.510000
0,3,19,0.459768,-106.160000
0,3,29,0.821361,-104.190000
0,3,40,0.181953,-107.130000
0,3,50,0.563547,-106.980000
0,4,0,0.926140,-112.330000
0,4,11,0.291733,-109.100000
0,4,21,0.660326,-109.240000
0,4,32,0.016918,-107.780000
0,4,42,0.398512,-107.980000
0,4,52,0.762105,-106.620000
0,5,3,0.122697,-108.630000
0,5,13,0.483290,-108.930000
0,5,23,0.851883,-107.120000
0,5,34,0.232477,-108.380000
0,5,44,0.593069,-107.580000
0,5,54,0.964663,-106.340000
0,6,5,0.323255,-108.010000
0,6,15,0.685848,-106.300000
0,6,26,0.043440,-110.110000
0,6,36,0.403032,-109.110000
0,6,46,0.786626,-108.890000
0,6,57,0.149219,-106.530000
0,7,7,0.532813,-110.250000
0,7,17,0.925407,-112.280000
0,7,28,0.290000,-107.110000
0,7,38,0.649593,-109.660000
0,7,49,0.032187,-110.100000
0,7,59,0.393779,-110.050000
0,8,9,0.757372,-107.690000
0,8,20,0.117965,-105.520000
0,8,30,0.476557,-106.680000
0,8,40,0.840150,-107.550000
0,8,51,0.224744,-108.350000
0,9,1,0.583336,-108.770000
0,9,11,0.967930,-108.190000
0,9,22,0.332523,-110.040000
0,9,32,0.694116,-107.940000
0,9,43,0.057709,-110.910000
0,9,53,0.423302,-105.290000
0,10,3,0.782894,-106.700000
0,10,14,0.142487,-109.720000
0,10,24,0.526081,-108.620000
0,10,34,0.896674,-108.160000
0,10,45,0.258266,-108.660000
0,10,55,0.618859,-112.430000
0,11,5,0.986452,-111.230000
0,11,16,0.372046,-110.660000
0,11,26,0.758640,-108.080000
0,11,37,0.119232,-109.760000
0,11,47,0.500826,-111.600000
0,11,57,0.900421,-110.140000
0,12,8,0.263013,-108.240000
0,12,18,0.630607,-107.630000
0,12,28,0.981199,-110.610000
0,12,39,0.364793,-107.040000
0,12,49,0.726386,-108.600000
0,13,0,0.085978,-107.570000
0,13,10,0.446570,-109.000000
0,13,20,0.848166,-107.290000
0,13,31,0.233759,-111.010000
0,13,41,0.623353,-110.360000
0,13,51,0.995947,-110.090000
0,14,2,0.353539,-108.320000
0,14,12,0.716132,-106.270000
0,14,23,0.082725,-108.920000
0,14,33,0.465319,-109.770000
0,14,43,0.824912,-107.490000
0,14,54,0.185504,-107.190000
0,15,5,0.059126,-109.120000
0,15,15,0.600729,-109.790000
0,15,26,0.052327,-108.920000
0,15,36,0.562928,-112.420000
0,15,47,0.189536,-110.520000
0,15,57,0.841145,-110.540000
0,16,8,0.368747,-108.960000
0,16,18,0.953352,-109.740000
0,16,29,0.458953,-104.690000
0,16,39,0.915552,-111.760000
0,16,50,0.561161,-111.530000
0,17,1,0.012758,-109.260000
0,17,11,0.625365,-109.390000
0,17,22,0.232972,-103.760000
0,17,32,0.664568,-109.260000
0,17,43,0.010160,-110.400000
0,17,53,0.363752,-108.000000
0,18,3,0.717345,-110.200000
0,18,14,0.095938,-108.350000
0,18,24,0.462531,-107.270000
0,18,34,0.821124,-105.620000
0,18,45,0.199717,-109.640000
0,18,55,0.563310,-111.380000
0,19,5,0.921902,-110.500000
0,19,16,0.296496,-109.330000
0,19,26,0.656088,-111.010000
0,19,37,0.014681,-108.320000
0,19,47,0.379273,-107.680000
0,19,57,0.731866,-110.510000
0,20,8,0.086458,-106.090000
0,20,18,0.467052,-111.060000
0,20,28,0.820644,-109.660000
0,20,39,0.178236,-108.830000
0,20,49,0.537829,-106.890000
0,20,59,0.925423,-108.800000
0,21,10,0.280015,-109.950000
0,21,20,0.641608,-108.720000
0,21,30,0.999200,-108.950000
0,21,41,0.350793,-109.850000
0,21,51,0.705385,-107.620000
0,22,2,0.064978,-109.010000
0,22,12,0.420569,-106.630000
0,22,22,0.779162,-109.540000
0,22,33,0.156755,-109.160000
0,22,43,0.516348,-105.490000
0,22,53,0.902942,-110.400000
0,23,4,0.259535,-108.550000
0,23,14,0.617127,-111.060000
0,23,25,0.227734,-104.450000
0,23,35,0.587327,-107.680000
0,23,45,0.968920,-107.320000
0,23,56,0.324513,-107.730000
0,24,6,0.684105,-108.990000
0,24,17,0.050698,-108.590000
0,24,27,0.406291,-110.610000
0,24,37,0.762883,-107.050000
0,24,48,0.119475,-109.380000
0,24,58,0.500069,-111.110000
0,25,8,0.864662,-110.670000
0,25,19,0.223254,-106.630000
0,25,29,0.587847,-106.240000
0,25,39,0.953440,-105.670000
0,25,50,0.331034,-108.120000
0,26,0,0.693626,-111.940000
0,26,11,0.058219,-106.140000
0,26,21,0.413811,-106.990000
0,26,31,0.793405,-108.620000
0,26,42,0.152997,-108.980000
0,26,52,0.534591,-106.130000
0,27,2,0.929185,-109.680000
0,27,13,0.282778,-106.510000
0,27,23,0.644371,-112.920000
0,27,33,0.998963,-110.170000
0,27,44,0.353555,-108.320000
0,27,54,0.738149,-106.660000
0,28,5,0.123743,-109.580000
0,28,15,0.484335,-109.460000
0,28,25,0.871930,-109.760000
0,28,36,0.227522,-107.530000
0,28,46,0.587115,-110.410000
0,28,56,0.955708,-111.440000
0,29,7,0.315300,-110.920000
0,29,17,0.675893,-106.690000
0,29,28,0.034486,-108.630000
0,29,38,0.390078,-110.760000
0,29,48,0.749671,-109.380000
0,29,59,0.105262,-107.460000
0,30,9,0.460855,-108.280000
0,30,19,0.825448,-109.020000
0,30,30,0.182040,-111.430000
0,30,40,0.539632,-107.390000
0,30,50,0.923226,-110.340000
0,31,1,0.297820,-107.340000
0,31,11,0.658412,-110.070000
0,31,22,0.012004,-109.330000
0,31,32,0.372597,-107.190000
0,31,42,0.726189,-106.750000
0,31,53,0.079782,-108.040000
0,32,3,0.433373,-106.980000
0,32,13,0.801967,-109.260000
0,32,24,0.156559,-108.610000
0,32,34,0.510151,-108.550000
0,32,44,0.871744,-110.230000
0,32,55,0.235337,-108.890000
0,33,5,0.591929,-110.110000
0,33,15,0.948521,-106.110000
0,33,26,0.366117,-109.270000
0,33,36,0.721710,-104.520000
0,33,47,0.079302,-106.350000
0,33,57,0.429894,-107.190000
0,34,7,0.785486,-105.530000
0,34,18,0.145079,-108.860000
0,34,28,0.500671,-107.160000
0,34,38,0.888265,-106.480000
0,34,49,0.273859,-108.130000
0,34,59,0.661453,-107.470000
0,35,10,0.017045,-104.210000
0,35,20,0.374638,-107.220000
0,35,30,0.753232,-109.820000
0,35,41,0.103824,-106.970000
0,35,51,0.456416,-109.180000
0,36,1,0.821009,-105.990000
0,36,12,0.202602,-107.800000
0,36,22,0.561195,-106.420000
0,36,32,0.916787,-105.560000
0,36,43,0.275380,-108.710000
0,36,53,0.663974,-109.170000
0,37,4,0.019567,-107.590000
0,37,14,0.371159,-105.470000
0,37,24,0.752752,-107.060000
0,37,35,0.134346,-108.970000
0,37,45,0.489938,-106.300000
0,37,55,0.849531,-106.210000
0,38,6,0.205123,-109.540000
0,38,16,0.589717,-107.390000
0,38,26,0.948309,-110.170000
0,38,37,0.301902,-109.210000
0,38,47,0.661494,-104.360000
0,38,58,0.017087,-104.960000
0,39,8,0.376679,-109.160000
0,39,18,0.756273,-109.560000
0,39,29,0.108865,-110.250000
0,39,39,0.483459,-108.750000
0,39,49,0.833050,-107.940000
0,40,0,0.202643,-107.940000
0,40,10,0.638240,-108.480000
0,40,20,0.997833,-106.990000
0,40,31,0.352425,-105.760000
0,40,41,0.712018,-110.000000
0,40,52,0.068610,-110.410000
0,41,2,0.430202,-109.030000
0,41,12,0.782795,-106.780000
0,41,23,0.137387,-106.480000
0,41,33,0.491979,-107.130000
0,41,43,0.886574,-107.870000
0,41,54,0.243166,-108.500000
0,42,4,0.628760,-106.330000
0,42,14,0.989353,-108.210000
0,42,25,0.347945,-109.560000
0,42,35,0.702538,-107.140000
0,42,46,0.060130,-108.370000
0,42,56,0.408721,-111.240000
0,43,6,0.793315,-111.030000
0,43,17,0.161024,-107.720000
0,43,27,0.539618,-109.070000
0,43,37,0.898211,-107.810000
0,43,48,0.254802,-106.700000
0,43,58,0.615395,-110.540000
0,44,9,0.002989,-106.320000
0,44,19,0.356582,-107.130000
0,44,29,0.710174,-109.810000
0,44,40,0.073766,-106.980000
0,44,50,0.428359,-106.590000
0,45,0,0.804952,-110.010000
0,45,11,0.156544,-110.660000
0,45,21,0.512136,-106.590000
0,45,31,0.876729,-108.850000
0,45,42,0.232322,-106.410000
0,45,52,0.612915,-110.000000
0,46,3,0.006510,-109.610000
0,46,13,0.369102,-109.920000
0,46,23,0.726695,-109.490000
0,46,34,0.082287,-109.410000
0,46,44,0.438879,-112.250000
0,46,54,0.790472,-110.420000
0,47,5,0.142064,-105.360000
0,47,15,0.493656,-107.870000
0,47,25,0.890250,-111.480000
0,47,36,0.243843,-105.360000
0,47,46,0.604435,-108.590000
0,47,56,0.968028,-106.060000
0,48,7,0.324620,-107.390000
0,48,17,0.682213,-104.990000
0,48,28,0.060806,-111.900000
0,48,38,0.418399,-106.970000
0,48,48,0.795992,-109.270000
0,48,59,0.150585,-108.130000
0,49,9,0.505177,-109.650000
0,49,19,0.863770,-104.640000
0,49,30,0.244363,-106.920000
0,49,40,0.602956,-111.330000
0,49,50,0.962548,-106.510000
0,50,1,0.342142,-109.070000
0,50,11,0.700735,-108.350000
0,50,22,0.057327,-110.550000
0,50,32,0.409919,-106.130000
0,50,42,0.765511,-110.020000
0,50,53,0.145105,-107.740000
0,51,3,0.497697,-107.920000
0,51,13,0.859290,-108.080000
0,51,24,0.217882,-113.620000
0,51,34,0.600476,-107.130000
0,51,44,0.970069,-108.780000
0,51,55,0.327662,-108.520000
0,52,5,0.685254,-108.600000
0,52,16,0.041846,-108.170000
0,52,26,0.404439,-112.120000
0,52,36,0.762031,-107.870000
0,52,47,0.115623,-108.360000
0,52,57,0.471216,-110.730000
0,53,7,0.831809,-108.540000
0,53,18,0.214402,-110.380000
0,53,28,0.611997,-108.410000
0,53,38,0.982590,-110.090000
0,53,49,0.337183,-109.330000
0,53,59,0.696775,-110.380000
0,54,10,0.077369,-109.080000
0,54,20,0.431961,-106.080000
0,54,30,0.806554,-107.730000
0,54,41,0.167147,-105.470000
0,54,51,0.542740,-107.840000
0,55,1,0.902333,-108.360000
0,55,12,0.248925,-109.850000
0,55,22,0.608517,-108.950000
0,55,33,0.005112,-110.450000
0,55,43,0.362704,-109.750000
0,55,53,0.720297,-108.650000
0,56,4,0.102890,-110.560000
0,56,14,0.460483,-107.350000
0,56,24,0.827076,-108.370000
0,56,35,0.210670,-107.300000
0,56,45,0.576263,-107.290000
0,56,55,0.940856,-109.110000
0,57,6,0.305449,-107.740000
0,57,16,0.670041,-108.730000
0,57,27,0.034634,-107.970000
0,57,37,0.395227,-108.950000
0,57,47,0.738818,-108.780000
0,57,58,0.087410,-109.250000
0,58,8,0.458003,-109.020000
0,58,18,0.825596,-109.960000
0,58,29,0.185189,-109.750000
0,58,39,0.571783,-106.560000
0,58,49,0.932375,-107.250000
0,59,0,0.291968,-108.060000
0,59,10,0.652561,-108.540000
0,59,21,0.036154,-106.710000
0,59,31,0.392747,-109.420000
0,59,41,0.774341,-107.830000
0,59,52,0.118932,-108.500000
1,0,2,0.500526,-109.340000
1,0,13,0.572160,-109.040000
1,0,23,0.937752,-106.330000
1,0,34,0.300345,-111.410000
1,0,44,0.667938,-109.630000
1,0,55,0.025530,-110.710000
1,1,5,0.385123,-109.570000
1,1,15,0.734715,-108.300000
1,1,26,0.096308,-110.410000
1,1,36,0.439899,-110.350000
1,1,46,0.803492,-105.460000
1,1,57,0.159084,-108.610000
1,2,7,0.539678,-110.140000
1,2,17,0.907271,-107.780000
1,2,28,0.270864,-107.320000
1,2,38,0.633456,-108.640000
1,2,48,0.997049,-109.480000
1,2,59,0.379643,-110.510000
1,3,9,0.731235,-111.810000
1,3,20,0.078827,-107.190000
1,3,30,0.459421,-111.760000
1,3,40,0.829014,-109.550000
1,3,51,0.185606,-108.940000
1,4,1,0.572200,-108.860000
1,4,11,0.940794,-107.190000
1,4,22,0.287385,-108.060000
1,4,32,0.672979,-110.040000
1,4,43,0.030571,-105.980000
1,4,53,0.411165,-108.860000
1,5,3,0.771758,-106.480000
1,5,14,0.135351,-109.870000
1,5,24,0.494943,-110.420000
1,5,34,0.883538,-109.820000
1,5,45,0.244130,-109.160000
1,5,55,0.606723,-110.140000
1,6,5,0.976316,-108.180000
1,6,16,0.334908,-109.290000
1,6,26,0.698501,-109.700000
1,6,37,0.080095,-107.480000
1,6,47,0.439687,-107.060000
1,6,57,0.797280,-108.420000
1,7,8,0.175874,-110.160000
1,7,18,0.531466,-106.850000
1,7,28,0.903059,-109.970000
1,7,39,0.262651,-108.060000
1,7,49,0.646245,-110.040000
1,8,0,0.019839,-110.460000
1,8,10,0.404433,-107.020000
1,8,20,0.765025,-107.350000
1,8,31,0.149619,-105.430000
1,8,41,0.507212,-108.890000
1,8,51,0.869804,-108.250000
1,9,2,0.229397,-107.010000
1,9,12,0.598990,-106.900000
1,9,22,0.967583,-107.420000
1,9,33,0.328176,-108.470000
1,9,43,0.713769,-110.570000
1,9,54,0.078362,-109.310000
1,10,4,0.436955,-109.860000
1,10,14,0.797548,-108.250000
1,10,25,0.181141,-106.940000
1,10,35,0.572736,-110.870000
1,10,45,0.937329,-107.510000
1,10,56,0.294921,-108.370000
1,11,6,0.651514,-108.200000
1,11,17,0.044108,-107.740000
1,11,27,0.402700,-107.130000
1,11,37,0.761293,-112.020000
1,11,48,0.116885,-112.220000
1,11,58,0.474478,-109.270000
1,12,8,0.838070,-109.600000
1,12,19,0.200663,-107.750000
1,12,29,0.562255,-106.320000
1,12,39,0.947850,-106.750000
1,12,50,0.309443,-110.570000
1,13,0,0.671035,-109.420000
1,13,11,0.029628,-109.960000
1,13,21,0.432222,-109.720000
1,13,31,0.823817,-104.520000
1,13,42,0.183410,-111.010000
1,13,52,0.540001,-109.530000
1,14,2,0.913595,-109.290000
1,14,13,0.278188,-107.110000
1,14,23,0.644781,-107.220000
1,14,34,0.005373,-107.200000
1,14,44,0.363966,-110.870000
1,14,54,0.744560,-107.080000
1,15,5,0.086151,-108.150000
1,15,15,0.443744,-111.120000
1,15,25,0.807336,-106.240000
1,15,36,0.167929,-105.940000
1,15,46,0.537522,-107.290000
1,15,56,0.906115,-108.110000
1,16,7,0.265707,-109.930000
1,16,17,0.651301,-109.580000
1,16,28,0.035896,-114.210000
1,16,38,0.400488,-106.780000
1,16,48,0.783082,-108.850000
1,16,59,0.143675,-106.290000
1,17,9,0.509268,-105.120000
1,17,19,0.874861,-105.580000
1,17,30,0.236453,-109.460000
1,17,40,0.600046,-105.430000
1,17,50,0.950638,-107.910000
1,18,1,0.309230,-111.690000
1,18,11,0.671823,-105.890000
1,18,22,0.029416,-106.740000
1,18,32,0.380008,-106.850000
1,18,42,0.722599,-103.700000
1,18,53,0.069191,-108.980000
1,19,3,0.432784,-107.780000
1,19,13,0.796377,-109.020000
1,19,24,0.179970,-109.580000
1,19,34,0.564564,-110.530000
1,19,44,0.950159,-110.420000
1,19,55,0.308751,-105.760000
1,20,5,0.672344,-109.620000
1,20,16,0.028936,-108.420000
1,20,26,0.416531,-110.320000
1,20,36,0.775123,-108.940000
1,20,47,0.125715,-109.410000
1,20,57,0.480307,-106.500000
1,21,7,0.844900,-111.770000
1,21,18,0.204493,-108.280000
1,21,28,0.574086,-107.240000
1,21,38,0.922677,-108.140000
1,21,49,0.309271,-107.840000
1,21,59,0.672864,-109.420000
1,22,10,0.033457,-110.680000
1,22,20,0.395050,-107.120000
1,22,30,0.781643,-106.580000
1,22,41,0.136236,-108.370000
1,22,51,0.492828,-108.560000
1,23,1,0.856421,-109.490000
1,23,12,0.242015,-110.090000
1,23,22,0.606607,-109.630000
1,23,33,0.400225,-109.200000
1,23,43,0.767818,-108.860000
1,23,54,0.139411,-111.630000
1,24,4,0.506004,-109.230000
1,24,14,0.873597,-108.620000
1,24,25,0.234190,-112.110000
1,24,35,0.598783,-106.850000
1,24,45,0.989377,-109.870000
1,24,56,0.374971,-110.040000
1,25,6,0.736564,-106.500000
1,25,17,0.094156,-109.160000
1,25,27,0.454749,-107.960000
1,25,37,0.846343,-108.490000
1,25,48,0.205935,-109.270000
1,25,58,0.576529,-111.010000
1,26,8,0.941122,-105.520000
1,26,19,0.298714,-109.680000
1,26,29,0.667307,-106.740000
1,26,40,0.044900,-111.790000
1,26,50,0.403493,-106.500000
1,27,0,0.760086,-106.300000
1,27,11,0.130678,-107.160000
1,27,21,0.513272,-107.080000
1,27,31,0.876865,-107.570000
1,27,42,0.220457,-110.700000
1,27,52,0.606051,-109.350000
1,28,2,0.972643,-110.550000
1,28,13,0.331236,-107.390000
1,28,23,0.728831,-110.370000
1,28,34,0.107424,-106.920000
1,28,44,0.465017,-105.840000
1,28,54,0.854611,-109.680000
1,29,5,0.212204,-105.240000
1,29,15,0.576797,-106.330000
1,29,25,0.939389,-107.660000
1,29,36,0.299982,-107.430000
1,29,46,0.672575,-106.930000
1,29,57,0.029167,-111.510000
1,30,7,0.417762,-110.600000
1,30,17,0.780354,-108.500000
1,30,28,0.139947,-107.780000
1,30,38,0.499539,-109.710000
1,30,48,0.864132,-106.460000
1,30,59,0.222725,-108.660000
1,31,9,0.590318,-108.850000
1,31,19,0.977912,-107.560000
1,31,30,0.337504,-108.170000
1,31,40,0.698097,-108.380000
1,31,51,0.075690,-109.250000
1,32,1,0.435283,-111.890000
1,32,11,0.816877,-107.550000
1,32,22,0.172469,-107.540000
1,32,32,0.523061,-109.080000
1,32,42,0.903655,-109.270000
1,32,53,0.271248,-110.330000
1,33,3,0.631840,-109.100000
1,33,14,0.022435,-108.350000
1,33,24,0.409029,-109.830000
1,33,34,0.779622,-108.920000
1,33,45,0.170217,-106.910000
1,33,55,0.528809,-109.280000
1,34,5,0.919403,-109.630000
1,34,16,0.281996,-109.330000
1,34,26,0.653589,-106.790000
1,34,37,0.017181,-107.650000
1,34,47,0.375774,-106.630000
1,34,57,0.769369,-107.420000
1,35,8,0.110960,-110.790000
1,35,18,0.465552,-107.980000
1,35,28,0.853147,-108.080000
1,35,39,0.200738,-109.890000
1,35,49,0.588333,-109.560000
1,35,59,0.975927,-109.650000
1,36,10,0.337519,-108.380000
1,36,20,0.703113,-109.910000
1,36,31,0.065705,-108.870000
1,36,41,0.446299,-108.670000
1,36,51,0.806891,-109.940000
1,37,2,0.160484,-105.920000
1,37,12,0.541077,-110.610000
1,37,22,0.904670,-107.720000
1,37,33,0.264262,-109.510000
1,37,43,0.649857,-108.390000
1,37,54,0.005449,-108.540000
1,38,4,0.382042,-106.890000
1,38,14,0.741635,-107.420000
1,38,25,0.090227,-106.390000
1,38,35,0.472821,-108.900000
1,38,45,0.839414,-108.930000
1,38,56,0.202006,-106.700000
1,39,6,0.564599,-107.900000
1,39,16,0.949193,-107.820000
1,39,27,0.309785,-107.090000
1,39,37,0.676378,-106.870000
1,39,48,0.034971,-109.850000
1,39,58,0.416565,-107.630000
1,40,8,0.807159,-107.980000
1,40,19,0.170752,-108.130000
1,40,29,0.537345,-107.570000
1,40,39,0.901937,-104.830000
1,40,50,0.280531,-106.910000
1,41,0,0.640123,-110.660000
1,41,11,0.004717,-110.170000
1,41,21,0.361309,-107.810000
1,41,31,0.744903,-108.350000
1,41,42,0.086494,-107.120000
1,41,52,0.446087,-106.200000
1,42,2,0.807680,-111.100000
1,42,13,0.158272,-107.420000
1,42,23,0.536865,-108.010000
1,42,33,0.908458,-106.870000
1,42,44,0.267051,-107.760000
1,42,54,0.652645,-111.090000
1,43,5,0.038239,-106.540000
1,43,15,0.412832,-111.980000
1,43,25,0.759424,-106.380000
1,43,36,0.117016,-107.810000
1,43,46,0.491610,-104.650000
1,43,56,0.865203,-109.370000
1,44,7,0.244797,-109.290000
1,44,17,0.609390,-107.650000
1,44,27,0.973982,-108.180000
1,44,38,0.331575,-108.320000
1,44,48,0.719169,-112.400000
1,44,59,0.063761,-107.060000
1,45,9,0.428354,-108.490000
1,45,19,0.787946,-107.270000
1,45,30,0.145538,-107.730000
1,45,40,0.506131,-109.030000
1,45,50,0.871724,-110.540000
1,46,1,0.231317,-108.220000
1,46,11,0.590909,-106.930000
1,46,21,0.976503,-109.480000
1,46,32,0.323095,-109.990000
1,46,42,0.706689,-109.500000
1,46,53,0.066282,-105.380000
1,47,3,0.414873,-108.480000
1,47,13,0.776466,-106.330000
1,47,24,0.134058,-109.890000
1,47,34,0.515652,-110.670000
1,47,44,0.908247,-106.350000
1,47,55,0.265839,-109.340000
1,48,5,0.639432,-105.110000
1,48,15,0.999025,-102.690000
1,48,26,0.341617,-108.300000
1,48,36,0.703209,-106.720000
1,48,47,0.065802,-108.980000
1,48,57,0.447396,-110.280000
1,49,7,0.811988,-108.810000
1,49,18,0.171581,-107.900000
1,49,28,0.535173,-109.210000
1,49,38,0.900766,-106.740000
1,49,49,0.282361,-110.770000
1,49,59,0.634953,-108.080000
1,50,10,0.025547,-110.950000
1,50,20,0.410141,-111.740000
1,50,30,0.773734,-108.350000
1,50,41,0.137326,-108.690000
1,50,51,0.518920,-106.530000
1,51,1,0.883513,-107.170000
1,51,12,0.247106,-109.460000
1,51,22,0.611699,-109.780000
1,51,32,0.978291,-109.420000
1,51,43,0.338884,-110.360000
1,51,53,0.702477,-105.980000
1,52,4,0.086071,-108.340000
1,52,14,0.442663,-106.920000
1,52,24,0.801256,-107.410000
1,52,35,0.182849,-110.870000
1,52,45,0.541441,-109.930000
1,52,55,0.908035,-106.840000
1,53,6,0.265627,-107.120000
1,53,16,0.617219,-107.970000
1,53,27,0.009814,-106.660000
1,53,37,0.372406,-108.120000
1,53,47,0.743000,-110.730000
1,53,58,0.105592,-109.370000
1,54,8,0.462185,-107.830000
1,54,18,0.826777,-108.620000
1,54,29,0.210371,-108.300000
1,54,39,0.572964,-106.760000
1,54,49,0.933557,-109.750000
1,55,0,0.289149,-107.240000
1,55,10,0.637741,-111.090000
1,55,20,0.999333,-107.670000
1,55,31,0.380927,-110.180000
1,55,41,0.720519,-107.670000
1,55,52,0.069110,-108.830000
1,56,2,0.450705,-108.860000
1,56,12,0.812297,-107.080000
1,56,23,0.156889,-110.040000
1,56,33,0.510481,-109.180000
1,56,43,0.877074,-109.040000
1,56,54,0.232666,-108.460000
1,57,4,0.619260,-107.530000
1,57,14,0.981853,-109.040000
1,57,25,0.339445,-109.580000
1,57,35,0.701038,-107.780000
1,57,46,0.080632,-109.080000
1,57,56,0.439224,-105.920000
1,58,6,0.800817,-107.350000
1,58,17,0.183410,-108.560000
1,58,27,0.542003,-110.350000
1,58,37,0.901596,-107.790000
1,58,48,0.260188,-109.700000
1,58,58,0.623781,-110.120000
1,59,8,0.998374,-109.970000
1,59,19,0.356967,-106.070000
1,59,29,0.740561,-110.170000
1,59,40,0.099153,-107.710000
1,59,50,0.457746,-107.250000
2,0,0,0.866341,-107.870000
2,0,11,0.809967,-104.770000
2,0,22,0.175560,-108.070000
2,0,32,0.535152,-106.090000
2,0,42,0.925746,-106.790000
2,0,53,0.309340,-108.940000
2,1,3,0.671933,-105.340000
2,1,14,0.030526,-107.900000
2,1,24,0.392118,-110.380000
2,1,34,0.779712,-110.090000
2,1,45,0.137305,-105.360000
2,1,55,0.516899,-107.250000
2,2,5,0.909493,-109.160000
2,2,16,0.269085,-108.580000
2,2,26,0.651679,-108.070000
2,2,36,0.996271,-106.230000
2,2,47,0.377865,-107.810000
2,2,57,0.735457,-109.340000
2,3,8,0.117051,-109.420000
2,3,18,0.470643,-107.290000
2,3,28,0.853237,-110.090000
2,3,39,0.214829,-110.690000
2,3,49,0.594424,-108.420000
2,3,59,0.958016,-107.600000
2,4,10,0.339610,-110.190000
2,4,20,0.698203,-104.770000
2,4,31,0.057795,-109.000000
2,4,41,0.446389,-106.280000
2,4,51,0.792981,-111.590000
2,5,2,0.174575,-107.840000
2,5,12,0.543168,-108.280000
2,5,22,0.911761,-107.160000
2,5,33,0.271354,-105.090000
2,5,43,0.633946,-109.200000
2,5,54,0.020540,-107.930000
2,6,4,0.381133,-105.570000
2,6,14,0.743726,-111.480000
2,6,25,0.108318,-108.070000
2,6,35,0.467911,-106.800000
2,6,45,0.854505,-109.540000
2,6,56,0.215097,-109.610000
2,7,6,0.581690,-107.170000
2,7,16,0.949284,-107.770000
2,7,27,0.306876,-108.130000
2,7,37,0.656468,-108.390000
2,7,48,0.041061,-111.850000
2,7,58,0.404655,-108.000000
2,8,8,0.745246,-107.420000
2,8,19,0.092838,-108.040000
2,8,29,0.468431,-104.700000
2,8,39,0.826024,-110.210000
2,8,50,0.187616,-107.470000
2,9,0,0.547209,-105.090000
2,9,10,0.912802,-109.820000
2,9,21,0.271394,-108.060000
2,9,31,0.656989,-106.440000
2,9,42,0.016581,-108.670000
2,9,52,0.375173,-109.150000
2,10,2,0.735766,-109.970000
2,10,13,0.108359,-106.510000
2,10,23,0.478952,-110.350000
2,10,33,0.844545,-107.780000
2,10,44,0.193137,-106.910000
2,10,54,0.577731,-108.070000
2,11,4,0.939324,-108.120000
2,11,15,0.326918,-108.810000
2,11,25,0.688510,-109.730000
2,11,36,0.053103,-106.240000
2,11,46,0.413696,-108.250000
2,11,56,0.772288,-108.100000
2,12,7,0.154882,-108.860000
2,12,17,0.506474,-109.780000
2,12,27,0.877068,-104.950000
2,12,38,0.237660,-109.000000
2,12,48,0.601253,-105.950000
2,12,58,0.990847,-105.970000
2,13,9,0.378441,-109.560000
2,13,19,0.735034,-108.450000
2,13,30,0.098627,-109.270000
2,13,40,0.454219,-105.690000
2,13,50,0.828812,-108.210000
2,14,1,0.185404,-105.890000
2,14,11,0.545997,-106.330000
2,14,21,0.913590,-106.200000
2,14,32,0.276183,-109.450000
2,14,42,0.641776,-111.920000
2,14,53,0.005368,-108.120000
2,15,3,0.385962,-106.190000
2,15,13,0.740554,-108.180000
2,15,24,0.102147,-106.580000
2,15,34,0.484741,-107.460000
2,15,44,0.829332,-109.000000
2,15,55,0.208926,-107.420000
2,16,5,0.572519,-106.390000
2,16,15,0.937112,-105.750000
2,16,26,0.318706,-109.770000
2,16,36,0.680298,-109.420000
2,16,47,0.038891,-108.040000
2,16,57,0.399483,-106.800000
2,17,7,0.790078,-106.430000
2,17,18,0.146670,-107.520000
2,17,28,0.502263,-105.760000
2,17,38,0.889856,-107.090000
2,17,49,0.250449,-108.670000
2,17,59,0.616042,-110.230000
2,18,9,0.982635,-110.480000
2,18,20,0.341227,-106.090000
2,18,30,0.702820,-108.000000
2,18,41,0.091414,-106.190000
2,18,51,0.474008,-109.530000
2,19,1,0.832601,-104.930000
2,19,12,0.192193,-108.230000
2,19,22,0.577787,-108.380000
2,19,32,0.942380,-105.570000
2,19,43,0.310973,-110.740000
2,19,53,0.673565,-109.370000
2,20,4,0.035159,-110.870000
2,20,14,0.392751,-108.570000
2,20,24,0.775344,-106.770000
2,20,35,0.132937,-106.020000
2,20,45,0.486529,-109.630000
2,20,55,0.852122,-109.750000
2,21,6,0.196713,-108.400000
2,21,16,0.560307,-106.740000
2,21,26,0.922899,-109.770000
2,21,37,0.310493,-108.410000
2,21,47,0.675086,-106.180000
2,21,58,0.032679,-107.780000
2,22,8,0.388271,-105.350000
