hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.340072
21,0,2,0.000000,-124.818264
21,0,4,0.000000,-134.668999
21,0,6,0.000000,-129.484807
21,0,8,0.000000,-123.388036
21,0,10,0.000000,-127.120959
21,0,12,0.000000,-133.459565
21,0,14,0.000000,-132.838928
21,0,16,0.000000,-126.211466
21,0,18,0.000000,-125.243490
21,0,20,0.000000,-129.357344
21,0,22,0.000000,-119.613947
21,0,24,0.000000,-127.028688
21,0,26,0.000000,-125.702041
21,0,28,0.000000,-134.183292
21,0,30,0.000000,-130.871028
21,0,32,0.000000,-124.800548
21,0,34,0.000000,-130.562078
21,0,36,0.000000,-134.918213
21,0,38,0.000000,-124.476208
21,0,40,0.000000,-125.718206
21,0,42,0.000000,-126.872339
21,0,44,0.000000,-134.357982
21,0,46,0.000000,-132.861952
21,0,48,0.000000,-130.367882
21,0,50,0.000000,-129.316657
21,0,52,0.000000,-139.664631
21,0,54,0.000000,-121.889250
21,0,56,0.000000,-129.320399
21,0,58,0.000000,-120.308402
21,1,0,0.000000,-126.243997
21,1,2,0.000000,-126.125232
21,1,4,0.000000,-129.411668
21,1,6,0.000000,-125.208538
21,1,8,0.000000,-123.753512
21,1,10,0.000000,-131.866341
21,1,12,0.000000,-128.303133
21,1,14,0.000000,-121.390615
21,1,16,0.000000,-125.614884
21,1,18,0.000000,-128.721342
21,1,20,0.000000,-124.663447
21,1,22,0.000000,-121.573539
21,1,24,0.000000,-122.273010
21,1,26,0.000000,-128.670947
21,1,28,0.000000,-128.708807
21,1,30,0.000000,-129.375009
21,1,32,0.000000,-130.947200
21,1,34,0.000000,-136.929785
21,1,36,0.000000,-128.532910
21,1,38,0.000000,-130.413238
21,1,40,0.000000,-132.942613
21,1,42,0.000000,-124.015869
21,1,44,0.000000,-127.272150
21,1,46,0.000000,-133.860729
21,1,48,0.000000,-126.722163
21,1,50,0.000000,-127.142322
21,1,52,0.000000,-129.860302
21,1,54,0.000000,-132.834394
21,1,56,0.000000,-126.227402
21,1,58,0.000000,-122.902722
21,2,0,0.000000,-124.319550
21,2,2,0.000000,-126.990934
21,2,4,0.000000,-121.261046
21,2,6,0.000000,-127.270122
21,2,8,0.000000,-129.547821
21,2,10,0.000000,-135.853315
21,2,12,0.000000,-133.411606
21,2,14,0.000000,-134.394052
21,2,16,0.000000,-123.845553
21,2,18,0.000000,-126.199282
21,2,20,0.000000,-132.208168
21,2,22,0.000000,-122.629348
21,2,24,0.000000,-125.049778
21,2,26,0.000000,-123.713136
21,2,28,0.000000,-138.302912
21,2,30,0.000000,-129.745725
21,2,32,0.000000,-121.878904
21,2,34,0.000000,-146.908497
21,2,36,0.000000,-127.850188
21,2,38,0.000000,-127.606920
21,2,40,0.000000,-124.338411
21,2,42,0.000000,-126.034460
21,2,44,0.000000,-127.904170
21,2,46,0.000000,-125.308289
21,2,48,0.000000,-122.855193
21,2,50,0.000000,-125.217674
21,2,52,0.000000,-133.558423
21,2,54,0.000000,-129.441178
21,2,56,0.000000,-128.268977
21,2,58,0.000000,-120.805294
21,3,0,0.000000,-130.975335
21,3,2,0.000000,-131.942554
21,3,4,0.000000,-129.525321
21,3,6,0.000000,-131.562790
21,3,8,0.000000,-144.836819
21,3,10,0.000000,-123.495760
21,3,12,0.000000,-125.683435
21,3,14,0.000000,-156.538401
21,3,16,0.000000,-129.136015
21,3,18,0.000000,-123.726775
21,3,20,0.000000,-131.823174
21,3,22,0.000000,-135.335143
21,3,24,0.000000,-124.596160
21,3,26,0.000000,-123.586311
21,3,28,0.000000,-133.450735
21,3,30,0.000000,-126.706041
21,3,32,0.000000,-132.514948
21,3,34,0.000000,-124.228954
21,3,36,0.000000,-125.658348
21,3,38,0.000000,-125.037926
21,3,40,0.000000,-129.666179
21,3,42,0.000000,-134.034217
21,3,44,0.000000,-127.145953
21,3,46,0.000000,-126.993788
21,3,48,0.000000,-132.431985
21,3,50,0.000000,-133.780191
21,3,52,0.000000,-126.083045
21,3,54,0.000000,-137.548697
21,3,56,0.000000,-128.671137
21,3,58,0.000000,-141.373975
21,4,0,0.000000,-120.426882
21,4,2,0.000000,-129.781884
21,4,4,0.000000,-124.335847
21,4,6,0.000000,-122.869961
21,4,8,0.000000,-129.136972
21,4,10,0.000000,-125.131389
21,4,12,0.000000,-125.545750
21,4,14,0.000000,-132.324445
21,4,16,0.000000,-127.532643
21,4,18,0.000000,-126.129639
21,4,20,0.000000,-132.269660
21,4,22,0.000000,-123.860369
21,4,24,0.000000,-134.691083
21,4,26,0.000000,-150.950880
21,4,28,0.000000,-124.525896
21,4,30,0.000000,-139.233917
21,4,32,0.000000,-127.079069
21,4,34,0.000000,-126.410267
21,4,36,0.000000,-123.416566
21,4,38,0.000000,-128.038914
21,4,40,0.000000,-127.567990
21,4,42,0.000000,-133.558346
21,4,44,0.000000,-127.089623
21,4,46,0.000000,-123.753299
21,4,48,0.000000,-120.971483
21,4,50,0.000000,-129.862182
21,4,52,0.000000,-126.589919
21,4,54,0.000000,-125.916678
21,4,56,0.000000,-132.288537
21,4,58,0.000000,-125.489989
21,5,0,0.000000,-127.031749
21,5,2,0.000000,-124.927682
21,5,4,0.000000,-125.185874
21,5,6,0.000000,-132.304984
21,5,8,0.000000,-119.522860
21,5,10,0.000000,-132.397464
21,5,12,0.000000,-129.389329
21,5,14,0.000000,-121.039509
21,5,16,0.000000,-134.005093
21,5,18,0.000000,-120.253681
21,5,20,0.000000,-126.611380
21,5,22,0.000000,-141.723494
21,5,24,0.000000,-124.044164
21,5,26,0.000000,-125.486912
21,5,28,0.000000,-128.358055
21,5,30,0.000000,-125.777912
21,5,32,0.000000,-129.344244
21,5,34,0.000000,-124.818865
21,5,36,0.000000,-131.387652
21,5,38,0.000000,-124.377743
21,5,40,0.000000,-130.925283
21,5,42,0.000000,-139.263187
21,5,44,0.000000,-132.858067
21,5,46,0.000000,-136.115968
21,5,48,0.000000,-122.812455
21,5,50,0.000000,-134.085556
21,5,52,0.000000,-124.065171
21,5,54,0.000000,-125.125321
21,5,56,0.000000,-128.292913
21,5,58,0.000000,-134.412247
21,6,0,0.000000,-133.160275
21,6,2,0.000000,-130.143836
21,6,4,0.000000,-124.736990
21,6,6,0.000000,-130.586770
21,6,8,0.000000,-129.916928
21,6,10,0.000000,-126.601128
21,6,12,0.000000,-126.730428
21,6,14,0.000000,-127.915105
21,6,16,0.000000,-124.051433
21,6,18,0.000000,-124.275198
21,6,20,0.000000,-130.600809
21,6,22,0.000000,-124.444971
21,6,24,0.000000,-124.535362
21,6,26,0.000000,-133.727139
21,6,28,0.000000,-127.448002
21,6,30,0.000000,-129.240858
21,6,32,0.000000,-131.585686
21,6,34,0.000000,-122.141207
21,6,36,0.000000,-125.458088
21,6,38,0.000000,-125.731499
21,6,40,0.000000,-130.525194
21,6,42,0.000000,-121.403319
21,6,44,0.000000,-124.707718
21,6,46,0.000000,-124.766605
21,6,48,0.000000,-129.684557
21,6,50,0.000000,-126.119464
21,6,52,0.000000,-137.013143
21,6,54,0.000000,-125.147570
21,6,56,0.000000,-124.092905
21,6,58,0.000000,-131.200794
21,7,0,0.000000,-126.553722
21,7,2,0.000000,-126.216385
21,7,4,0.000000,-123.776348
21,7,6,0.000000,-122.318427
21,7,8,0.000000,-122.052831
21,7,10,0.000000,-121.380451
21,7,12,0.000000,-132.397469
21,7,14,0.000000,-122.064751
21,7,16,0.000000,-124.971543
21,7,18,0.000000,-135.172119
21,7,20,0.000000,-138.888946
21,7,22,0.000000,-123.187473
21,7,24,0.000000,-127.074706
21,7,26,0.000000,-141.791880
21,7,28,0.000000,-123.251015
21,7,30,0.000000,-142.665956
21,7,32,0.000000,-130.270851
21,7,34,0.000000,-121.091941
21,7,36,0.000000,-134.985387
21,7,38,0.000000,-121.865149
21,7,40,0.000000,-124.143284
21,7,42,0.000000,-125.122188
21,7,44,0.000000,-125.473996
21,7,46,0.000000,-127.097636
21,7,48,0.000000,-127.902948
21,7,50,0.000000,-124.867286
21,7,52,0.000000,-126.483797
21,7,54,0.000000,-121.755056
21,7,56,0.000000,-131.350773
21,7,58,0.000000,-130.414335
21,8,0,0.000000,-122.598030
21,8,2,0.000000,-148.510151
21,8,4,0.000000,-118.761915
21,8,6,0.000000,-126.417668
21,8,8,0.000000,-126.246591
21,8,10,0.000000,-140.574293
21,8,12,0.000000,-126.979680
21,8,14,0.000000,-129.662714
21,8,16,0.000000,-125.785853
21,8,18,0.000000,-134.260541
21,8,20,0.000000,-127.644029
21,8,22,0.000000,-133.592141
21,8,24,0.000000,-120.961638
21,8,26,0.000000,-125.634034
21,8,28,0.000000,-127.018283
21,8,30,0.000000,-130.710189
21,8,32,0.000000,-120.517281
21,8,34,0.000000,-131.241376
21,8,36,0.000000,-143.342071
21,8,38,0.000000,-123.011518
21,8,40,0.000000,-133.533631
21,8,42,0.000000,-120.431106
21,8,44,0.000000,-120.568639
21,8,46,0.000000,-133.130410
21,8,48,0.000000,-122.823921
21,8,50,0.000000,-131.759021
21,8,52,0.000000,-131.804491
21,8,54,0.000000,-133.544670
21,8,56,0.000000,-120.978400
21,8,58,0.000000,-143.173944
21,9,0,0.000000,-123.790945
21,9,2,0.000000,-119.676686
21,9,4,0.000000,-128.021021
21,9,6,0.000000,-122.365178
21,9,8,0.000000,-120.068284
21,9,10,0.000000,-128.207077
21,9,12,0.000000,-125.018997
21,9,14,0.000000,-130.995577
21,9,16,0.000000,-125.278177
21,9,18,0.000000,-122.120752
21,9,20,0.000000,-135.920015
21,9,22,0.000000,-119.651139
21,9,24,0.000000,-135.621553
21,9,26,0.000000,-135.162073
21,9,28,0.000000,-140.134656
21,9,30,0.000000,-130.680624
21,9,32,0.000000,-136.808574
21,9,34,0.000000,-130.667838
21,9,36,0.000000,-132.650480
21,9,38,0.000000,-127.717002
21,9,40,0.000000,-129.789351
21,9,42,0.000000,-134.773627
21,9,44,0.000000,-130.295788
21,9,46,0.000000,-129.232538
21,9,48,0.000000,-129.647983
21,9,50,0.000000,-140.089845
21,9,52,0.000000,-123.012931
21,9,54,0.000000,-130.806612
21,9,56,0.000000,-124.344880
21,9,58,0.000000,-130.828877
21,10,0,0.000000,-134.182207
21,10,2,0.000000,-123.537596
21,10,4,0.000000,-127.601960
21,10,6,0.000000,-132.694845
21,10,8,0.000000,-125.346394
21,10,10,0.000000,-133.073627
21,10,12,0.000000,-131.296213
21,10,14,0.000000,-128.207107
21,10,16,0.000000,-134.345642
21,10,18,0.000000,-133.335212
21,10,20,0.000000,-125.708972
21,10,22,0.000000,-123.951623
21,10,24,0.000000,-130.840381
21,10,26,0.000000,-131.410291
21,10,28,0.000000,-125.795357
21,10,30,0.000000,-130.069712
21,10,32,0.000000,-132.865099
21,10,34,0.000000,-131.084031
21,10,36,0.000000,-128.788866
21,10,38,0.000000,-129.250039
21,10,40,0.000000,-125.064961
21,10,42,0.000000,-127.935412
21,10,44,0.000000,-131.368045
21,10,46,0.000000,-123.942884
21,10,48,0.000000,-125.888464
21,10,50,0.000000,-130.784977
21,10,52,0.000000,-129.282891
21,10,54,0.000000,-123.281069
21,10,56,0.000000,-127.098506
21,10,58,0.000000,-125.592266
21,11,0,0.000000,-122.285470
21,11,2,0.000000,-125.723569
21,11,4,0.000000,-124.941772
21,11,6,0.000000,-126.987717
21,11,8,0.000000,-125.365514
21,11,10,0.000000,-130.559315
21,11,12,0.000000,-126.271918
21,11,14,0.000000,-125.883272
21,11,16,0.000000,-130.666039
21,11,18,0.000000,-124.148476
21,11,20,0.000000,-130.988409
21,11,22,0.000000,-144.987313
21,11,24,0.000000,-131.409756
21,11,26,0.000000,-129.900543
21,11,28,0.000000,-122.214576
21,11,30,0.000000,-130.062444
21,11,32,0.000000,-122.477275
21,11,34,0.000000,-122.421615
21,11,36,0.000000,-122.901463
21,11,38,0.000000,-124.636998
21,11,40,0.000000,-136.118410
21,11,42,0.000000,-127.626768
21,11,44,0.000000,-126.715529
21,11,46,0.000000,-124.025698
21,11,48,0.000000,-125.857437
21,11,50,0.000000,-124.819902
21,11,52,0.000000,-124.521519
21,11,54,0.000000,-129.568800
21,11,56,0.000000,-131.558146
21,11,58,0.000000,-135.425677
21,12,0,0.000000,-131.512828
21,12,2,0.000000,-124.372817
21,12,4,0.000000,-125.515694
21,12,6,0.000000,-122.632017
21,12,8,0.000000,-137.639407
21,12,10,0.000000,-130.485104
21,12,12,0.000000,-123.811174
21,12,14,0.000000,-125.147036
21,12,16,0.000000,-130.601716
21,12,18,0.000000,-135.853398
21,12,20,0.000000,-125.002464
21,12,22,0.000000,-138.085251
21,12,24,0.000000,-126.121632
21,12,26,0.000000,-121.807720
21,12,28,0.000000,-121.287369
21,12,30,0.000000,-132.598700
21,12,32,0.000000,-125.473939
21,12,34,0.000000,-132.547902
21,12,36,0.000000,-120.265865
21,12,38,0.000000,-125.931445
21,12,40,0.000000,-126.915161
21,12,42,0.000000,-133.330982
21,12,44,0.000000,-127.490425
21,12,46,0.000000,-127.070425
21,12,48,0.000000,-129.659963
21,12,50,0.000000,-123.222050
21,12,52,0.000000,-135.601944
21,12,54,0.000000,-127.005973
21,12,56,0.000000,-129.644591
21,12,58,0.000000,-140.658021
21,13,0,0.000000,-139.584623
21,13,2,0.000000,-144.440714
21,13,4,0.000000,-133.426665
21,13,6,0.000000,-133.397269
21,13,8,0.000000,-130.927416
21,13,10,0.000000,-136.850752
21,13,12,0.000000,-127.650379
21,13,14,0.000000,-124.024670
21,13,16,0.000000,-125.887454
21,13,18,0.000000,-131.756917
21,13,20,0.000000,-128.599715
21,13,22,0.000000,-136.735057
21,13,24,0.000000,-125.843213
21,13,26,0.000000,-134.481271
21,13,28,0.000000,-149.728434
21,13,30,0.000000,-134.880192
21,13,32,0.000000,-136.922563
21,13,34,0.000000,-130.159454
21,13,36,0.000000,-126.298265
21,13,38,0.000000,-126.002935
21,13,40,0.000000,-126.593896
21,13,42,0.000000,-125.688258
21,13,44,0.000000,-131.645777
21,13,46,0.000000,-124.280165
21,13,48,0.000000,-124.337216
21,13,50,0.000000,-128.458740
21,13,52,0.000000,-123.209211
21,13,54,0.000000,-126.039560
21,13,56,0.000000,-129.786361
21,13,58,0.000000,-117.640218
21,14,0,0.000000,-126.569546
21,14,2,0.000000,-128.064545
21,14,4,0.000000,-130.663265
21,14,6,0.000000,-126.671473
21,14,8,0.000000,-132.709339
21,14,10,0.000000,-129.894677
21,14,12,0.000000,-123.342222
21,14,14,0.000000,-127.798920
21,14,16,0.000000,-144.094574
21,14,18,0.000000,-131.258918
21,14,20,0.000000,-122.557666
21,14,22,0.000000,-124.248988
21,14,24,0.000000,-124.856156
21,14,26,0.000000,-125.503836
21,14,28,0.000000,-130.154550
21,14,30,0.000000,-126.254717
21,14,32,0.000000,-124.362311
21,14,34,0.000000,-137.507809
21,14,36,0.000000,-128.782419
21,14,38,0.000000,-132.667433
21,14,40,0.000000,-124.743276
21,14,42,0.000000,-129.926063
21,14,44,0.000000,-128.676127
21,14,46,0.000000,-127.865804
21,14,48,0.000000,-132.901237
21,14,50,0.000000,-127.511383
21,14,52,0.000000,-128.113962
21,14,54,0.000000,-123.857498
21,14,56,0.000000,-127.592837
21,14,58,0.000000,-126.731672
21,15,0,0.000000,-128.763910
21,15,2,0.000000,-126.625714
21,15,4,0.000000,-126.170699
21,15,6,0.000000,-133.305363
21,15,8,0.000000,-128.515628
21,15,10,0.000000,-126.493289
21,15,12,0.000000,-129.103026
21,15,14,0.000000,-141.365299
21,15,16,0.000000,-132.194983
21,15,18,0.000000,-137.475187
21,15,20,0.000000,-127.385025
21,15,22,0.000000,-126.085480
21,15,24,0.000000,-132.188504
21,15,26,0.000000,-121.971155
21,15,28,0.000000,-133.400238
21,15,30,0.000000,-126.721405
21,15,32,0.000000,-136.367743
21,15,34,0.000000,-132.490933
21,15,36,0.000000,-140.448803
21,15,38,0.000000,-129.242749
21,15,40,0.000000,-127.319194
21,15,42,0.000000,-122.558941
21,15,44,0.000000,-131.350350
21,15,46,0.000000,-131.331161
21,15,48,0.000000,-127.411172
21,15,50,0.000000,-119.418964
21,15,52,0.000000,-126.229871
21,15,54,0.000000,-130.634867
21,15,56,0.000000,-134.144893
21,15,58,0.000000,-135.694414
21,16,0,0.000000,-135.629682
21,16,2,0.000000,-133.520460
21,16,4,0.000000,-125.768910
21,16,6,0.000000,-128.057034
21,16,8,0.000000,-131.103245
21,16,10,0.000000,-139.947772
21,16,12,0.000000,-134.820295
21,16,14,0.000000,-121.577771
21,16,16,0.000000,-135.708637
21,16,18,0.000000,-136.711312
21,16,20,0.000000,-133.453317
21,16,22,0.000000,-126.723783
21,16,24,0.000000,-120.342969
21,16,26,0.000000,-127.732319
21,16,28,0.000000,-127.880265
21,16,30,0.000000,-123.983065
21,16,32,0.000000,-126.884447
21,16,34,0.000000,-120.700509
21,16,36,0.000000,-127.710978
21,16,38,0.000000,-128.989390
21,16,40,0.000000,-131.850857
21,16,42,0.000000,-135.440687
21,16,44,0.000000,-137.567305
21,16,46,0.000000,-117.302043
21,16,48,0.000000,-123.246689
21,16,50,0.000000,-134.327919
21,16,52,0.000000,-131.074892
21,16,54,0.000000,-125.714452
21,16,56,0.000000,-127.169384
21,16,58,0.000000,-123.982328
21,17,0,0.000000,-121.133057
21,17,2,0.000000,-126.959384
21,17,4,0.000000,-130.502997
21,17,6,0.000000,-121.535714
21,17,8,0.000000,-130.472080
21,17,10,0.000000,-131.487569
21,17,12,0.000000,-128.239557
21,17,14,0.000000,-135.387048
21,17,16,0.000000,-122.714750
21,17,18,0.000000,-132.292133
21,17,20,0.000000,-126.066324
21,17,22,0.000000,-132.833905
21,17,24,0.000000,-123.892301
21,17,26,0.000000,-133.066372
21,17,28,0.000000,-130.680383
21,17,30,0.000000,-121.601224
21,17,32,0.000000,-120.709167
21,17,34,0.000000,-140.672169
21,17,36,0.000000,-128.701149
21,17,38,0.000000,-133.138229
21,17,40,0.000000,-127.462152
21,17,42,0.000000,-119.223625
21,17,44,0.000000,-117.976592
21,17,46,0.000000,-124.045262
21,17,48,0.000000,-125.739509
21,17,50,0.000000,-138.044493
21,17,52,0.000000,-123.370999
21,17,54,0.000000,-130.870159
21,17,56,0.000000,-123.035156
21,17,58,0.000000,-124.560928
21,18,0,0.000000,-129.126456
21,18,2,0.000000,-127.042289
21,18,4,0.000000,-133.496196
21,18,6,0.000000,-136.434304
21,18,8,0.000000,-135.687845
21,18,10,0.000000,-133.599275
21,18,12,0.000000,-132.004635
21,18,14,0.000000,-129.766473
21,18,16,0.000000,-125.286043
21,18,18,0.000000,-140.324446
21,18,20,0.000000,-126.277175
21,18,22,0.000000,-124.407949
21,18,24,0.000000,-126.301378
21,18,26,0.000000,-126.186904
21,18,28,0.000000,-123.500189
21,18,30,0.000000,-135.856311
21,18,32,0.000000,-134.490045
21,18,34,0.000000,-129.996148
21,18,36,0.000000,-141.862382
21,18,38,0.000000,-125.881930
21,18,40,0.000000,-128.750945
21,18,42,0.000000,-129.634652
21,18,44,0.000000,-127.931213
21,18,46,0.000000,-137.676119
21,18,48,0.000000,-131.407686
21,18,50,0.000000,-130.459523
21,18,52,0.000000,-127.498506
21,18,54,0.000000,-133.938988
21,18,56,0.000000,-122.393244
21,18,58,0.000000,-135.535921
21,19,0,0.000000,-126.944344
21,19,2,0.000000,-125.026207
21,19,4,0.000000,-133.748022
21,19,6,0.000000,-136.813476
21,19,8,0.000000,-154.398432
21,19,10,0.000000,-141.610757
21,19,12,0.000000,-147.029521
21,19,14,0.000000,-136.758109
21,19,16,0.000000,-130.055522
21,19,18,0.000000,-132.678239
21,19,20,0.000000,-128.361103
21,19,22,0.000000,-122.440425
21,19,24,0.000000,-129.216773
21,19,26,0.000000,-129.528955
21,19,28,0.000000,-136.534579
21,19,30,0.000000,-136.482416
21,19,32,0.000000,-141.872617
21,19,34,0.000000,-129.143582
21,19,36,0.000000,-148.571553
21,19,38,0.000000,-136.956471
21,19,40,0.000000,-135.068664
21,19,42,0.000000,-130.232671
21,19,44,0.000000,-134.262150
21,19,46,0.000000,-121.958539
21,19,48,0.000000,-127.610915
21,19,50,0.000000,-123.416464
21,19,52,0.000000,-124.792533
21,19,54,0.000000,-121.141214
21,19,56,0.000000,-127.142142
21,19,58,0.000000,-128.614867
21,20,0,0.000000,-122.992181
21,20,2,0.000000,-149.255094
21,20,4,0.000000,-130.515463
21,20,6,0.000000,-130.279590
21,20,8,0.000000,-134.528008
21,20,10,0.000000,-124.809131
21,20,12,0.000000,-124.785402
21,20,14,0.000000,-132.088646
21,20,16,0.000000,-132.197951
21,20,18,0.000000,-123.218153
21,20,20,0.000000,-134.259226
21,20,22,0.000000,-132.787072
21,20,24,0.000000,-135.059069
21,20,26,0.000000,-121.394342
21,20,28,0.000000,-133.776437
21,20,30,0.000000,-132.135838
21,20,32,0.000000,-125.134317
21,20,34,0.000000,-124.695709
21,20,36,0.000000,-129.773165
21,20,38,0.000000,-128.604110
21,20,40,0.000000,-124.848342
21,20,42,0.000000,-128.613565
21,20,44,0.000000,-131.436989
21,20,46,0.000000,-124.224617
21,20,48,0.000000,-121.776928
21,20,50,0.000000,-132.312143
21,20,52,0.000000,-128.647854
21,20,54,0.000000,-124.953513
21,20,56,0.000000,-126.077227
21,20,58,0.000000,-127.941784
21,21,0,0.000000,-122.129377
21,21,2,0.000000,-121.294359
21,21,4,0.000000,-126.443309
21,21,6,0.000000,-126.753143
21,21,8,0.000000,-123.158405
21,21,10,0.000000,-118.529161
21,21,12,0.000000,-123.460287
21,21,14,0.000000,-132.256521
21,21,16,0.000000,-132.433194
21,21,18,0.000000,-133.192409
21,21,20,0.000000,-129.568845
21,21,22,0.000000,-129.165674
21,21,24,0.000000,-125.013491
21,21,26,0.000000,-124.538118
21,21,28,0.000000,-134.940185
21,21,30,0.000000,-145.252646
21,21,32,0.000000,-127.755861
21,21,34,0.000000,-126.740554
21,21,36,0.000000,-133.032443
21,21,38,0.000000,-132.564760
21,21,40,0.000000,-121.084441
21,21,42,0.000000,-124.853842
21,21,44,0.000000,-123.636620
21,21,46,0.000000,-127.616406
21,21,48,0.000000,-123.766380
21,21,50,0.000000,-121.796671
21,21,52,0.000000,-128.473652
21,21,54,0.000000,-136.425595
21,21,56,0.000000,-140.261260
21,21,58,0.000000,-121.537071
21,22,0,0.000000,-131.707800
21,22,2,0.000000,-132.509206
21,22,4,0.000000,-142.306663
21,22,6,0.000000,-120.320218
21,22,8,0.000000,-131.813586
21,22,10,0.000000,-128.374067
21,22,12,0.000000,-134.082237
21,22,14,0.000000,-133.263526
21,22,16,0.000000,-126.255789
21,22,18,0.000000,-131.874429
21,22,20,0.000000,-131.411177
21,22,22,0.000000,-131.822618
21,22,24,0.000000,-122.752993
21,22,26,0.000000,-125.872278
21,22,28,0.000000,-130.360659
21,22,30,0.000000,-128.503105
21,22,32,0.000000,-131.251970
21,22,34,0.000000,-127.070067
21,22,36,0.000000,-132.406430
21,22,38,0.000000,-129.625465
21,22,40,0.000000,-125.987666
21,22,42,0.000000,-124.897468
21,22,44,0.000000,-123.917622
21,22,46,0.000000,-131.197051
21,22,48,0.000000,-127.551784
21,22,50,0.000000,-134.608998
21,22,52,0.000000,-129.609991
21,22,54,0.000000,-125.803463
21,22,56,0.000000,-121.517068
21,22,58,0.000000,-143.770915
21,23,0,0.000000,-128.416554
21,23,2,0.000000,-134.578323
21,23,4,0.000000,-127.013988
21,23,6,0.000000,-128.293473
21,23,8,0.000000,-131.974170
21,23,10,0.000000,-120.902196
21,23,12,0.000000,-127.853527
21,23,14,0.000000,-137.523222
21,23,16,0.000000,-126.390017
21,23,18,0.000000,-125.520545
21,23,20,0.000000,-137.739637
21,23,22,0.000000,-124.308865
21,23,24,0.000000,-136.265236
21,23,26,0.000000,-124.327019
21,23,28,0.000000,-133.390638
21,23,30,0.000000,-125.437982
21,23,32,0.000000,-123.645833
21,23,34,0.000000,-122.368715
21,23,36,0.000000,-127.282552
21,23,38,0.000000,-124.938795
21,23,40,0.000000,-120.807416
21,23,42,0.000000,-122.302951
21,23,44,0.000000,-127.227708
21,23,46,0.000000,-119.825091
21,23,48,0.000000,-132.299973
21,23,50,0.000000,-126.236676
21,23,52,0.000000,-127.513874
21,23,54,0.000000,-129.454604
21,23,56,0.000000,-127.098838
21,23,58,0.000000,-124.395991
21,24,0,0.000000,-124.652638
21,24,2,0.000000,-123.672416
21,24,4,0.000000,-127.377674
21,24,6,0.000000,-121.771688
21,24,8,0.000000,-123.126165
21,24,10,0.000000,-123.857232
21,24,12,0.000000,-122.776634
21,24,14,0.000000,-124.239055
21,24,16,0.000000,-131.590809
21,24,18,0.000000,-126.771533
21,24,20,0.000000,-125.924563
21,24,22,0.000000,-135.508303
21,24,24,0.000000,-126.957170
21,24,26,0.000000,-125.249618
21,24,28,0.000000,-126.128661
21,24,30,0.000000,-125.447371
21,24,32,0.000000,-123.887645
21,24,34,0.000000,-127.138844
21,24,36,0.000000,-135.487641
21,24,38,0.000000,-133.261839
21,24,40,0.000000,-130.107176
21,24,42,0.000000,-126.875956
21,24,44,0.000000,-129.800427
21,24,46,0.000000,-137.920915
21,24,48,0.000000,-132.917534
21,24,50,0.000000,-126.912036
21,24,52,0.000000,-126.948275
21,24,54,0.000000,-131.604768
21,24,56,0.000000,-125.903457
21,24,58,0.000000,-124.274073
21,25,0,0.000000,-125.964130
21,25,2,0.000000,-124.238881
21,25,4,0.000000,-129.519043
21,25,6,0.000000,-127.300031
21,25,8,0.000000,-139.340137
21,25,10,0.000000,-135.741461
21,25,12,0.000000,-125.636839
21,25,14,0.000000,-129.900805
21,25,16,0.000000,-134.424477
21,25,18,0.000000,-122.452305
21,25,20,0.000000,-133.382974
21,25,22,0.000000,-129.477049
21,25,24,0.000000,-125.370828
21,25,26,0.000000,-128.534486
21,25,28,0.000000,-130.270692
21,25,30,0.000000,-124.104196
21,25,32,0.000000,-120.961729
21,25,34,0.000000,-122.544643
21,25,36,0.000000,-127.332829
21,25,38,0.000000,-126.096648
21,25,40,0.000000,-127.096376
21,25,42,0.000000,-131.719057
21,25,44,0.000000,-132.813022
21,25,46,0.000000,-130.665718
21,25,48,0.000000,-120.663926
21,25,50,0.000000,-132.497229
21,25,52,0.000000,-125.898423
21,25,54,0.000000,-124.323029
21,25,56,0.000000,-130.792166
21,25,58,0.000000,-129.670762
21,26,0,0.000000,-127.941948
21,26,2,0.000000,-126.577840
21,26,4,0.000000,-125.594292
21,26,6,0.000000,-122.918583
21,26,8,0.000000,-123.748097
21,26,10,0.000000,-127.660591
21,26,12,0.000000,-126.746397
21,26,14,0.000000,-126.823287
21,26,16,0.000000,-131.737568
21,26,18,0.000000,-136.107785
21,26,20,0.000000,-127.719176
21,26,22,0.000000,-147.792320
21,26,24,0.000000,-124.786664
21,26,26,0.000000,-125.104866
21,26,28,0.000000,-124.703380
21,26,30,0.000000,-134.040435
21,26,32,0.000000,-125.356232
21,26,34,0.000000,-136.487278
21,26,36,0.000000,-132.969773
21,26,38,0.000000,-125.224687
21,26,40,0.000000,-124.085087
21,26,42,0.000000,-137.153215
21,26,44,0.000000,-123.438411
21,26,46,0.000000,-128.870227
21,26,48,0.000000,-134.916358
21,26,50,0.000000,-129.807844
21,26,52,0.000000,-124.592586
21,26,54,0.000000,-126.302233
21,26,56,0.000000,-128.534177
21,26,58,0.000000,-126.868025
21,27,0,0.000000,-130.247639
21,27,2,0.000000,-135.683947
21,27,4,0.000000,-129.902562
21,27,6,0.000000,-126.544320
21,27,8,0.000000,-130.579934
21,27,10,0.000000,-130.981210
21,27,12,0.000000,-131.607103
21,27,14,0.000000,-127.066856
21,27,16,0.000000,-132.430478
21,27,18,0.000000,-125.109505
21,27,20,0.000000,-127.579638
21,27,22,0.000000,-132.398368
