hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.742846
4,0,2,0.000000,-133.719502
4,0,4,0.000000,-119.351997
4,0,6,0.000000,-116.171634
4,0,8,0.000000,-121.573707
4,0,10,0.000000,-130.308416
4,0,12,0.000000,-122.782323
4,0,14,0.000000,-121.471402
4,0,16,0.000000,-120.485607
4,0,18,0.000000,-134.616422
4,0,20,0.000000,-128.011076
4,0,22,0.000000,-118.973369
4,0,24,0.000000,-117.222734
4,0,26,0.000000,-122.787222
4,0,28,0.000000,-126.062511
4,0,30,0.000000,-126.808391
4,0,32,0.000000,-120.161366
4,0,34,0.000000,-128.089810
4,0,36,0.000000,-114.808394
4,0,38,0.000000,-124.990106
4,0,40,0.000000,-125.660713
4,0,42,0.000000,-122.071881
4,0,44,0.000000,-135.282937
4,0,46,0.000000,-113.580855
4,0,48,0.000000,-121.418068
4,0,50,0.000000,-120.981283
4,0,52,0.000000,-118.394952
4,0,54,0.000000,-120.230394
4,0,56,0.000000,-134.564532
4,0,58,0.000000,-119.546547
4,1,0,0.000000,-121.724376
4,1,2,0.000000,-124.658076
4,1,4,0.000000,-126.947414
4,1,6,0.000000,-120.246219
4,1,8,0.000000,-120.337475
4,1,10,0.000000,-117.714784
4,1,12,0.000000,-119.717555
4,1,14,0.000000,-124.299239
4,1,16,0.000000,-122.986783
4,1,18,0.000000,-123.995196
4,1,20,0.000000,-125.266391
4,1,22,0.000000,-121.664473
4,1,24,0.000000,-124.931262
4,1,26,0.000000,-125.970181
4,1,28,0.000000,-123.175042
4,1,30,0.000000,-118.239098
4,1,32,0.000000,-121.131284
4,1,34,0.000000,-117.229461
4,1,36,0.000000,-120.218479
4,1,38,0.000000,-122.452718
4,1,40,0.000000,-124.150726
4,1,42,0.000000,-126.249377
4,1,44,0.000000,-127.376616
4,1,46,0.000000,-121.297304
4,1,48,0.000000,-123.635183
4,1,50,0.000000,-126.830933
4,1,52,0.000000,-120.900914
4,1,54,0.000000,-120.139486
4,1,56,0.000000,-126.989125
4,1,58,0.000000,-121.298036
4,2,0,0.000000,-129.333998
4,2,2,0.000000,-120.421063
4,2,4,0.000000,-132.196422
4,2,6,0.000000,-124.113598
4,2,8,0.000000,-129.680140
4,2,10,0.000000,-124.410426
4,2,12,0.000000,-133.220327
4,2,14,0.000000,-126.092987
4,2,16,0.000000,-122.656001
4,2,18,0.000000,-120.603143
4,2,20,0.000000,-126.175901
4,2,22,0.000000,-116.102499
4,2,24,0.000000,-122.262762
4,2,26,0.000000,-122.451339
4,2,28,0.000000,-122.922329
4,2,30,0.000000,-127.604685
4,2,32,0.000000,-123.144421
4,2,34,0.000000,-119.662388
4,2,36,0.000000,-119.697486
4,2,38,0.000000,-120.802517
4,2,40,0.000000,-129.709969
4,2,42,0.000000,-124.560061
4,2,44,0.000000,-140.987320
4,2,46,0.000000,-122.935623
4,2,48,0.000000,-112.681153
4,2,50,0.000000,-129.308379
4,2,52,0.000000,-124.593332
4,2,54,0.000000,-117.795591
4,2,56,0.000000,-130.455640
4,2,58,0.000000,-130.684962
4,3,0,0.000000,-123.738429
4,3,2,0.000000,-123.242177
4,3,4,0.000000,-120.133836
4,3,6,0.000000,-119.995616
4,3,8,0.000000,-128.167268
4,3,10,0.000000,-116.693315
4,3,12,0.000000,-128.194998
4,3,14,0.000000,-124.457848
4,3,16,0.000000,-121.632233
4,3,18,0.000000,-136.412962
4,3,20,0.000000,-130.020289
4,3,22,0.000000,-119.678944
4,3,24,0.000000,-114.621749
4,3,26,0.000000,-117.201015
4,3,28,0.000000,-120.536391
4,3,30,0.000000,-113.608217
4,3,32,0.000000,-125.580767
4,3,34,0.000000,-123.318706
4,3,36,0.000000,-120.315785
4,3,38,0.000000,-121.659509
4,3,40,0.000000,-124.142753
4,3,42,0.000000,-114.139165
4,3,44,0.000000,-125.302073
4,3,46,0.000000,-116.709052
4,3,48,0.000000,-144.069261
4,3,50,0.000000,-115.890956
4,3,52,0.000000,-117.357536
4,3,54,0.000000,-123.792427
4,3,56,0.000000,-118.710792
4,3,58,0.000000,-128.290965
4,4,0,0.000000,-122.744991
4,4,2,0.000000,-126.064033
4,4,4,0.000000,-125.103500
4,4,6,0.000000,-122.425448
4,4,8,0.000000,-129.039776
4,4,10,0.000000,-126.059917
4,4,12,0.000000,-125.570895
4,4,14,0.000000,-119.776412
4,4,16,0.000000,-121.059292
4,4,18,0.000000,-120.203065
4,4,20,0.000000,-120.180212
4,4,22,0.000000,-125.568591
4,4,24,0.000000,-123.847046
4,4,26,0.000000,-122.728488
4,4,28,0.000000,-124.716352
4,4,30,0.000000,-116.404093
4,4,32,0.000000,-117.619644
4,4,34,0.000000,-132.957931
4,4,36,0.000000,-128.976128
4,4,38,0.000000,-119.895045
4,4,40,0.000000,-126.120092
4,4,42,0.000000,-118.183555
4,4,44,0.000000,-121.025029
4,4,46,0.000000,-125.019048
4,4,48,0.000000,-126.941884
4,4,50,0.000000,-126.568855
4,4,52,0.000000,-128.025510
4,4,54,0.000000,-121.085966
4,4,56,0.000000,-132.460571
4,4,58,0.000000,-130.436702
4,5,0,0.000000,-118.813666
4,5,2,0.000000,-130.003217
4,5,4,0.000000,-117.702602
4,5,6,0.000000,-121.807045
4,5,8,0.000000,-134.547252
4,5,10,0.000000,-116.714627
4,5,12,0.000000,-120.558733
4,5,14,0.000000,-121.514707
4,5,16,0.000000,-125.370537
4,5,18,0.000000,-125.705922
4,5,20,0.000000,-118.170929
4,5,22,0.000000,-121.694694
4,5,24,0.000000,-124.634701
4,5,26,0.000000,-119.760410
4,5,28,0.000000,-132.272615
4,5,30,0.000000,-125.626883
4,5,32,0.000000,-116.615137
4,5,34,0.000000,-117.418249
4,5,36,0.000000,-116.795624
4,5,38,0.000000,-124.960040
4,5,40,0.000000,-117.734290
4,5,42,0.000000,-128.423192
4,5,44,0.000000,-122.033602
4,5,46,0.000000,-122.030681
4,5,48,0.000000,-123.021120
4,5,50,0.000000,-118.593618
4,5,52,0.000000,-123.958014
4,5,54,0.000000,-121.243923
4,5,56,0.000000,-121.219809
4,5,58,0.000000,-114.597423
4,6,0,0.000000,-121.026049
4,6,2,0.000000,-119.807954
4,6,4,0.000000,-123.665133
4,6,6,0.000000,-119.996565
4,6,8,0.000000,-122.967804
4,6,10,0.000000,-116.158191
4,6,12,0.000000,-124.528751
4,6,14,0.000000,-116.135784
4,6,16,0.000000,-121.157100
4,6,18,0.000000,-121.995698
4,6,20,0.000000,-118.071854
4,6,22,0.000000,-119.496059
4,6,24,0.000000,-117.816016
4,6,26,0.000000,-124.081230
4,6,28,0.000000,-129.478857
4,6,30,0.000000,-143.094702
4,6,32,0.000000,-129.826278
4,6,34,0.000000,-125.900460
4,6,36,0.000000,-116.494878
4,6,38,0.000000,-122.070219
4,6,40,0.000000,-119.270074
4,6,42,0.000000,-122.178066
4,6,44,0.000000,-122.651892
4,6,46,0.000000,-113.207471
4,6,48,0.000000,-118.272362
4,6,50,0.000000,-123.473594
4,6,52,0.000000,-118.553128
4,6,54,0.000000,-119.271033
4,6,56,0.000000,-119.695141
4,6,58,0.000000,-122.783893
4,7,0,0.000000,-114.434194
4,7,2,0.000000,-132.931788
4,7,4,0.000000,-117.460291
4,7,6,0.000000,-135.059642
4,7,8,0.000000,-117.112172
4,7,10,0.000000,-116.701041
4,7,12,0.000000,-116.338027
4,7,14,0.000000,-130.601012
4,7,16,0.000000,-119.673244
4,7,18,0.000000,-120.889749
4,7,20,0.000000,-118.134631
4,7,22,0.000000,-124.108677
4,7,24,0.000000,-120.220566
4,7,26,0.000000,-119.062547
4,7,28,0.000000,-128.898288
4,7,30,0.000000,-123.521901
4,7,32,0.000000,-128.880059
4,7,34,0.000000,-126.519995
4,7,36,0.000000,-120.011905
4,7,38,0.000000,-127.003937
4,7,40,0.000000,-119.707552
4,7,42,0.000000,-129.520327
4,7,44,0.000000,-130.598059
4,7,46,0.000000,-117.123019
4,7,48,0.000000,-118.110580
4,7,50,0.000000,-116.748359
4,7,52,0.000000,-124.946087
4,7,54,0.000000,-129.753370
4,7,56,0.000000,-127.363001
4,7,58,0.000000,-121.758711
4,8,0,0.000000,-118.494792
4,8,2,0.000000,-125.953329
4,8,4,0.000000,-126.201883
4,8,6,0.000000,-120.080525
4,8,8,0.000000,-117.919441
4,8,10,0.000000,-126.007586
4,8,12,0.000000,-124.006701
4,8,14,0.000000,-128.845718
4,8,16,0.000000,-125.919783
4,8,18,0.000000,-120.800063
4,8,20,0.000000,-124.332039
4,8,22,0.000000,-120.122260
4,8,24,0.000000,-116.485605
4,8,26,0.000000,-118.888215
4,8,28,0.000000,-129.447379
4,8,30,0.000000,-133.196955
4,8,32,0.000000,-114.354735
4,8,34,0.000000,-124.798984
4,8,36,0.000000,-124.062241
4,8,38,0.000000,-116.509896
4,8,40,0.000000,-116.332418
4,8,42,0.000000,-128.006784
4,8,44,0.000000,-124.259387
4,8,46,0.000000,-117.331374
4,8,48,0.000000,-117.114799
4,8,50,0.000000,-130.272797
4,8,52,0.000000,-158.905920
4,8,54,0.000000,-129.276335
4,8,56,0.000000,-118.185204
4,8,58,0.000000,-121.917613
4,9,0,0.000000,-126.665956
4,9,2,0.000000,-128.523922
4,9,4,0.000000,-115.795702
4,9,6,0.000000,-123.382140
4,9,8,0.000000,-130.349853
4,9,10,0.000000,-115.493402
4,9,12,0.000000,-121.222173
4,9,14,0.000000,-116.224295
4,9,16,0.000000,-119.344784
4,9,18,0.000000,-122.499011
4,9,20,0.000000,-113.165190
4,9,22,0.000000,-143.680000
4,9,24,0.000000,-122.906636
4,9,26,0.000000,-118.629637
4,9,28,0.000000,-114.601184
4,9,30,0.000000,-120.363833
4,9,32,0.000000,-119.676368
4,9,34,0.000000,-117.312168
4,9,36,0.000000,-126.457163
4,9,38,0.000000,-119.852574
4,9,40,0.000000,-120.271235
4,9,42,0.000000,-122.043528
4,9,44,0.000000,-122.678512
4,9,46,0.000000,-121.075137
4,9,48,0.000000,-115.605122
4,9,50,0.000000,-130.570434
4,9,52,0.000000,-129.057528
4,9,54,0.000000,-117.972951
4,9,56,0.000000,-123.220867
4,9,58,0.000000,-122.276496
4,10,0,0.000000,-119.360935
4,10,2,0.000000,-125.673125
4,10,4,0.000000,-121.844667
4,10,6,0.000000,-116.705237
4,10,8,0.000000,-123.333762
4,10,10,0.000000,-116.024498
4,10,12,0.000000,-124.634459
4,10,14,0.000000,-121.683871
4,10,16,0.000000,-124.412439
4,10,18,0.000000,-116.825228
4,10,20,0.000000,-118.674157
4,10,22,0.000000,-123.164243
4,10,24,0.000000,-118.322658
4,10,26,0.000000,-129.998909
4,10,28,0.000000,-124.162540
4,10,30,0.000000,-126.031371
4,10,32,0.000000,-123.103872
4,10,34,0.000000,-123.063122
4,10,36,0.000000,-121.826981
4,10,38,0.000000,-137.644506
4,10,40,0.000000,-126.922016
4,10,42,0.000000,-130.483948
4,10,44,0.000000,-122.016880
4,10,46,0.000000,-133.599454
4,10,48,0.000000,-126.358976
4,10,50,0.000000,-130.885198
4,10,52,0.000000,-122.223213
4,10,54,0.000000,-123.670512
4,10,56,0.000000,-129.053692
4,10,58,0.000000,-124.166544
4,11,0,0.000000,-124.939279
4,11,2,0.000000,-122.677580
4,11,4,0.000000,-118.742966
4,11,6,0.000000,-131.645146
4,11,8,0.000000,-116.218082
4,11,10,0.000000,-130.597509
4,11,12,0.000000,-118.189219
4,11,14,0.000000,-125.745471
4,11,16,0.000000,-121.647919
4,11,18,0.000000,-117.119590
4,11,20,0.000000,-115.386520
4,11,22,0.000000,-129.967317
4,11,24,0.000000,-147.647235
4,11,26,0.000000,-122.687089
4,11,28,0.000000,-120.097624
4,11,30,0.000000,-120.697109
4,11,32,0.000000,-119.547923
4,11,34,0.000000,-128.817462
4,11,36,0.000000,-120.027735
4,11,38,0.000000,-125.808934
4,11,40,0.000000,-127.129590
4,11,42,0.000000,-118.669587
4,11,44,0.000000,-140.638886
4,11,46,0.000000,-128.269112
4,11,48,0.000000,-126.682122
4,11,50,0.000000,-124.273602
4,11,52,0.000000,-120.205790
4,11,54,0.000000,-124.260830
4,11,56,0.000000,-126.699005
4,11,58,0.000000,-128.674884
4,12,0,0.000000,-123.775269
4,12,2,0.000000,-121.676159
4,12,4,0.000000,-124.591158
4,12,6,0.000000,-120.625869
4,12,8,0.000000,-113.050644
4,12,10,0.000000,-125.013874
4,12,12,0.000000,-131.784799
4,12,14,0.000000,-117.593004
4,12,16,0.000000,-122.289139
4,12,18,0.000000,-114.562203
4,12,20,0.000000,-119.805091
4,12,22,0.000000,-117.321462
4,12,24,0.000000,-120.232638
4,12,26,0.000000,-130.021890
4,12,28,0.000000,-131.136209
4,12,30,0.000000,-112.354151
4,12,32,0.000000,-125.613569
4,12,34,0.000000,-131.592974
4,12,36,0.000000,-125.350737
4,12,38,0.000000,-118.676975
4,12,40,0.000000,-122.088793
4,12,42,0.000000,-138.499788
4,12,44,0.000000,-118.237929
4,12,46,0.000000,-122.611046
4,12,48,0.000000,-115.853119
4,12,50,0.000000,-118.952674
4,12,52,0.000000,-117.556006
4,12,54,0.000000,-121.451436
4,12,56,0.000000,-121.197402
4,12,58,0.000000,-128.455204
4,13,0,0.000000,-125.923135
4,13,2,0.000000,-120.157374
4,13,4,0.000000,-116.327807
4,13,6,0.000000,-125.898223
4,13,8,0.000000,-119.075887
4,13,10,0.000000,-112.679187
4,13,12,0.000000,-114.917261
4,13,14,0.000000,-119.112077
4,13,16,0.000000,-130.759636
4,13,18,0.000000,-117.225969
4,13,20,0.000000,-123.992576
4,13,22,0.000000,-120.031325
4,13,24,0.000000,-127.497613
4,13,26,0.000000,-121.980364
4,13,28,0.000000,-125.305771
4,13,30,0.000000,-122.801682
4,13,32,0.000000,-119.548779
4,13,34,0.000000,-120.137826
4,13,36,0.000000,-120.817563
4,13,38,0.000000,-127.127303
4,13,40,0.000000,-116.811856
4,13,42,0.000000,-118.641478
4,13,44,0.000000,-117.703366
4,13,46,0.000000,-125.841050
4,13,48,0.000000,-118.593887
4,13,50,0.000000,-121.029763
4,13,52,0.000000,-118.288957
4,13,54,0.000000,-133.464862
4,13,56,0.000000,-120.060644
4,13,58,0.000000,-121.465082
4,14,0,0.000000,-120.272315
4,14,2,0.000000,-122.567573
4,14,4,0.000000,-118.817433
4,14,6,0.000000,-130.946218
4,14,8,0.000000,-126.436740
4,14,10,0.000000,-126.665479
4,14,12,0.000000,-127.451150
4,14,14,0.000000,-117.520540
4,14,16,0.000000,-113.414498
4,14,18,0.000000,-118.149529
4,14,20,0.000000,-119.422156
4,14,22,0.000000,-127.085922
4,14,24,0.000000,-120.771506
4,14,26,0.000000,-117.313829
4,14,28,0.000000,-137.501412
4,14,30,0.000000,-128.880109
4,14,32,0.000000,-114.392288
4,14,34,0.000000,-131.665867
4,14,36,0.000000,-123.383637
4,14,38,0.000000,-121.861543
4,14,40,0.000000,-125.572602
4,14,42,0.000000,-129.126843
4,14,44,0.000000,-118.932632
4,14,46,0.000000,-128.728048
4,14,48,0.000000,-120.185506
4,14,50,0.000000,-120.775672
4,14,52,0.000000,-118.997882
4,14,54,0.000000,-126.092340
4,14,56,0.000000,-146.535031
4,14,58,0.000000,-122.253719
4,15,0,0.000000,-124.322629
4,15,2,0.000000,-116.791676
4,15,4,0.000000,-121.561788
4,15,6,0.000000,-123.819649
4,15,8,0.000000,-120.537091
4,15,10,0.000000,-127.360313
4,15,12,0.000000,-133.386062
4,15,14,0.000000,-118.771295
4,15,16,0.000000,-119.732824
4,15,18,0.000000,-128.585517
4,15,20,0.000000,-128.306384
4,15,22,0.000000,-134.145829
4,15,24,0.000000,-127.028292
4,15,26,0.000000,-121.707883
4,15,28,0.000000,-120.179621
4,15,30,0.000000,-120.626334
4,15,32,0.000000,-123.255651
4,15,34,0.000000,-125.765494
4,15,36,0.000000,-120.564189
4,15,38,0.000000,-119.475574
4,15,40,0.000000,-122.928237
4,15,42,0.000000,-125.735963
4,15,44,0.000000,-115.005661
4,15,46,0.000000,-131.422029
4,15,48,0.000000,-116.971629
4,15,50,0.000000,-116.875912
4,15,52,0.000000,-122.327760
4,15,54,0.000000,-115.245799
4,15,56,0.000000,-124.211900
4,15,58,0.000000,-125.499698
4,16,0,0.000000,-119.344223
4,16,2,0.000000,-124.761962
4,16,4,0.000000,-126.337381
4,16,6,0.000000,-116.312605
4,16,8,0.000000,-116.723735
4,16,10,0.000000,-120.892360
4,16,12,0.000000,-126.288422
4,16,14,0.000000,-119.626664
4,16,16,0.000000,-133.031187
4,16,18,0.000000,-124.644878
4,16,20,0.000000,-118.478055
4,16,22,0.000000,-123.305267
4,16,24,0.000000,-111.571915
4,16,26,0.000000,-121.225557
4,16,28,0.000000,-121.314158
4,16,30,0.000000,-122.757122
4,16,32,0.000000,-124.808085
4,16,34,0.000000,-119.978421
4,16,36,0.000000,-118.648639
4,16,38,0.000000,-119.908806
4,16,40,0.000000,-114.377656
4,16,42,0.000000,-117.224170
4,16,44,0.000000,-123.500713
4,16,46,0.000000,-118.044964
4,16,48,0.000000,-124.450629
4,16,50,0.000000,-116.623769
4,16,52,0.000000,-124.893087
4,16,54,0.000000,-117.274272
4,16,56,0.000000,-127.009373
4,16,58,0.000000,-117.353348
4,17,0,0.000000,-121.899295
4,17,2,0.000000,-117.576487
4,17,4,0.000000,-116.151623
4,17,6,0.000000,-118.350863
4,17,8,0.000000,-118.655157
4,17,10,0.000000,-117.864009
4,17,12,0.000000,-115.282542
4,17,14,0.000000,-118.260001
4,17,16,0.000000,-121.266964
4,17,18,0.000000,-121.799515
4,17,20,0.000000,-125.465402
4,17,22,0.000000,-134.786957
4,17,24,0.000000,-127.412140
4,17,26,0.000000,-131.669678
4,17,28,0.000000,-118.894707
4,17,30,0.000000,-119.558033
4,17,32,0.000000,-124.479147
4,17,34,0.000000,-124.147001
4,17,36,0.000000,-124.309298
4,17,38,0.000000,-146.592055
4,17,40,0.000000,-128.325736
4,17,42,0.000000,-125.154066
4,17,44,0.000000,-121.797939
4,17,46,0.000000,-124.179021
4,17,48,0.000000,-124.841235
4,17,50,0.000000,-118.635088
4,17,52,0.000000,-118.896712
4,17,54,0.000000,-116.075399
4,17,56,0.000000,-117.712232
4,17,58,0.000000,-129.580641
4,18,0,0.000000,-130.384860
4,18,2,0.000000,-125.927488
4,18,4,0.000000,-119.155261
4,18,6,0.000000,-118.082482
4,18,8,0.000000,-121.233846
4,18,10,0.000000,-117.880216
4,18,12,0.000000,-121.906664
4,18,14,0.000000,-124.971892
4,18,16,0.000000,-117.085616
4,18,18,0.000000,-117.858067
4,18,20,0.000000,-116.057378
4,18,22,0.000000,-119.869640
4,18,24,0.000000,-120.846355
4,18,26,0.000000,-145.953625
4,18,28,0.000000,-125.111428
4,18,30,0.000000,-120.729430
4,18,32,0.000000,-123.799178
4,18,34,0.000000,-126.780025
4,18,36,0.000000,-117.466905
4,18,38,0.000000,-128.404704
4,18,40,0.000000,-115.997738
4,18,42,0.000000,-114.030694
4,18,44,0.000000,-120.587212
4,18,46,0.000000,-116.503678
4,18,48,0.000000,-120.529681
4,18,50,0.000000,-128.415404
4,18,52,0.000000,-141.397158
4,18,54,0.000000,-116.895680
4,18,56,0.000000,-115.071726
4,18,58,0.000000,-121.172405
4,19,0,0.000000,-128.320113
4,19,2,0.000000,-117.319185
4,19,4,0.000000,-117.844640
4,19,6,0.000000,-138.233858
4,19,8,0.000000,-125.119646
4,19,10,0.000000,-117.695246
4,19,12,0.000000,-120.320834
4,19,14,0.000000,-125.424080
4,19,16,0.000000,-120.306718
4,19,18,0.000000,-123.688684
4,19,20,0.000000,-122.795050
4,19,22,0.000000,-116.305362
4,19,24,0.000000,-125.897160
4,19,26,0.000000,-118.658193
4,19,28,0.000000,-120.160419
4,19,30,0.000000,-120.441672
4,19,32,0.000000,-126.860619
4,19,34,0.000000,-119.030830
4,19,36,0.000000,-124.592665
4,19,38,0.000000,-124.922645
4,19,40,0.000000,-126.127482
4,19,42,0.000000,-121.761259
4,19,44,0.000000,-131.112612
4,19,46,0.000000,-119.997520
4,19,48,0.000000,-130.548238
4,19,50,0.000000,-116.721661
4,19,52,0.000000,-127.850140
4,19,54,0.000000,-121.681736
4,19,56,0.000000,-123.732273
4,19,58,0.000000,-118.374598
4,20,0,0.000000,-117.883341
4,20,2,0.000000,-128.720261
4,20,4,0.000000,-128.553188
4,20,6,0.000000,-118.850376
4,20,8,0.000000,-135.740955
4,20,10,0.000000,-121.567552
4,20,12,0.000000,-122.210737
4,20,14,0.000000,-124.472017
4,20,16,0.000000,-117.790053
4,20,18,0.000000,-121.970301
4,20,20,0.000000,-135.157219
4,20,22,0.000000,-120.124899
4,20,24,0.000000,-120.054969
4,20,26,0.000000,-126.060000
4,20,28,0.000000,-133.948995
4,20,30,0.000000,-123.782177
4,20,32,0.000000,-121.286946
4,20,34,0.000000,-123.803094
4,20,36,0.000000,-125.886401
4,20,38,0.000000,-120.504701
4,20,40,0.000000,-119.568594
4,20,42,0.000000,-116.985768
4,20,44,0.000000,-117.188662
4,20,46,0.000000,-126.629969
4,20,48,0.000000,-123.486997
4,20,50,0.000000,-123.512041
4,20,52,0.000000,-117.416467
4,20,54,0.000000,-118.479421
4,20,56,0.000000,-119.826241
4,20,58,0.000000,-120.030745
4,21,0,0.000000,-124.204611
4,21,2,0.000000,-122.851693
4,21,4,0.000000,-119.055053
4,21,6,0.000000,-126.853313
4,21,8,0.000000,-122.413252
4,21,10,0.000000,-126.735667
4,21,12,0.000000,-126.277277
4,21,14,0.000000,-116.962648
4,21,16,0.000000,-121.412640
4,21,18,0.000000,-122.836701
4,21,20,0.000000,-123.464144
4,21,22,0.000000,-122.562565
4,21,24,0.000000,-125.330282
4,21,26,0.000000,-126.229178
4,21,28,0.000000,-125.546477
4,21,30,0.000000,-124.229760
4,21,32,0.000000,-116.000877
4,21,34,0.000000,-126.021518
4,21,36,0.000000,-123.373751
4,21,38,0.000000,-121.316987
4,21,40,0.000000,-116.433609
4,21,42,0.000000,-118.277455
4,21,44,0.000000,-114.459720
4,21,46,0.000000,-128.445924
4,21,48,0.000000,-125.260926
4,21,50,0.000000,-129.333003
4,21,52,0.000000,-122.247580
4,21,54,0.000000,-128.960314
4,21,56,0.000000,-124.545774
4,21,58,0.000000,-121.791696
4,22,0,0.000000,-123.303601
4,22,2,0.000000,-116.196388
4,22,4,0.000000,-127.865832
4,22,6,0.000000,-127.689533
4,22,8,0.000000,-125.741151
4,22,10,0.000000,-115.899900
4,22,12,0.000000,-118.630590
4,22,14,0.000000,-126.359077
4,22,16,0.000000,-118.456523
4,22,18,0.000000,-120.403092
4,22,20,0.000000,-124.336635
4,22,22,0.000000,-119.495762
4,22,24,0.000000,-120.670762
4,22,26,0.000000,-125.488876
4,22,28,0.000000,-124.212469
4,22,30,0.000000,-135.786694
4,22,32,0.000000,-116.686008
4,22,34,0.000000,-129.650891
4,22,36,0.000000,-120.409828
4,22,38,0.000000,-136.528910
4,22,40,0.000000,-126.848564
4,22,42,0.000000,-124.084035
4,22,44,0.000000,-119.095947
4,22,46,0.000000,-125.129508
4,22,48,0.000000,-122.942039
4,22,50,0.000000,-125.067538
4,22,52,0.000000,-127.950485
4,22,54,0.000000,-114.972599
4,22,56,0.000000,-122.200608
4,22,58,0.000000,-122.272314
4,23,0,0.000000,-121.568246
4,23,2,0.000000,-122.526885
4,23,4,0.000000,-120.670425
4,23,6,0.000000,-117.270246
4,23,8,0.000000,-118.813148
4,23,10,0.000000,-124.981911
4,23,12,0.000000,-117.708608
4,23,14,0.000000,-116.251793
4,23,16,0.000000,-120.648975
4,23,18,0.000000,-122.878710
4,23,20,0.000000,-118.678836
4,23,22,0.000000,-115.367558
4,23,24,0.000000,-137.268983
4,23,26,0.000000,-126.045875
4,23,28,0.000000,-119.382638
4,23,30,0.000000,-127.106250
4,23,32,0.000000,-129.382643
4,23,34,0.000000,-123.531893
4,23,36,0.000000,-118.305161
4,23,38,0.000000,-128.806309
4,23,40,0.000000,-117.973746
4,23,42,0.000000,-131.340583
4,23,44,0.000000,-125.652113
4,23,46,0.000000,-121.344286
4,23,48,0.000000,-136.456658
4,23,50,0.000000,-122.607257
4,23,52,0.000000,-122.293899
4,23,54,0.000000,-120.011574
4,23,56,0.000000,-124.858692
4,23,58,0.000000,-124.933937
4,24,0,0.000000,-115.644462
4,24,2,0.000000,-120.427958
4,24,4,0.000000,-121.120103
4,24,6,0.000000,-116.538485
4,24,8,0.000000,-131.238489
4,24,10,0.000000,-121.620050
4,24,12,0.000000,-120.080677
4,24,14,0.000000,-122.378575
4,24,16,0.000000,-119.022728
4,24,18,0.000000,-124.273529
4,24,20,0.000000,-116.001348
4,24,22,0.000000,-143.232147
4,24,24,0.000000,-119.210954
4,24,26,0.000000,-127.118185
4,24,28,0.000000,-130.461760
4,24,30,0.000000,-121.024919
4,24,32,0.000000,-126.663029
4,24,34,0.000000,-117.900977
4,24,36,0.000000,-116.340152
4,24,38,0.000000,-129.408237
4,24,40,0.000000,-118.643526
4,24,42,0.000000,-135.760944
4,24,44,0.000000,-120.947555
4,24,46,0.000000,-115.064401
4,24,48,0.000000,-117.048364
4,24,50,0.000000,-121.630440
4,24,52,0.000000,-117.523658
4,24,54,0.000000,-122.043131
4,24,56,0.000000,-114.419238
4,24,58,0.000000,-118.592044
4,25,0,0.000000,-120.065780
4,25,2,0.000000,-124.033246
4,25,4,0.000000,-126.074044
4,25,6,0.000000,-117.338881
4,25,8,0.000000,-123.860582
4,25,10,0.000000,-120.422470
4,25,12,0.000000,-128.665279
4,25,14,0.000000,-119.806848
4,25,16,0.000000,-121.077322
4,25,18,0.000000,-118.115372
4,25,20,0.000000,-119.067044
4,25,22,0.000000,-117.242557
4,25,24,0.000000,-120.767932
4,25,26,0.000000,-118.495727
4,25,28,0.000000,-120.639423
4,25,30,0.000000,-131.598888
4,25,32,0.000000,-123.648506
4,25,34,0.000000,-125.034193
4,25,36,0.000000,-116.343241
4,25,38,0.000000,-121.367528
4,25,40,0.000000,-119.576907
4,25,42,0.000000,-118.137452
4,25,44,0.000000,-127.090472
4,25,46,0.000000,-119.135910
4,25,48,0.000000,-118.754133
4,25,50,0.000000,-132.051889
4,25,52,0.000000,-114.821194
4,25,54,0.000000,-126.588475
4,25,56,0.000000,-119.888637
4,25,58,0.000000,-123.296218
4,26,0,0.000000,-117.271887
4,26,2,0.000000,-116.272206
4,26,4,0.000000,-134.589023
4,26,6,0.000000,-110.556138
4,26,8,0.000000,-117.353401
4,26,10,0.000000,-132.777074
4,26,12,0.000000,-124.003722
4,26,14,0.000000,-118.993163
4,26,16,0.000000,-121.038823
4,26,18,0.000000,-137.807870
4,26,20,0.000000,-128.150356
4,26,22,0.000000,-121.044829
4,26,24,0.000000,-123.388588
4,26,26,0.000000,-127.043833
4,26,28,0.000000,-121.822849
4,26,30,0.000000,-132.442830
4,26,32,0.000000,-115.103791
4,26,34,0.000000,-115.531840
4,26,36,0.000000,-116.793956
4,26,38,0.000000,-128.194058
4,26,40,0.000000,-118.071214
4,26,42,0.000000,-127.670790
4,26,44,0.000000,-118.098262
4,26,46,0.000000,-122.415155
4,26,48,0.000000,-120.856503
4,26,50,0.000000,-119.901775
4,26,52,0.000000,-128.241413
4,26,54,0.000000,-122.472201
4,26,56,0.000000,-119.087456
4,26,58,0.000000,-127.104707
4,27,0,0.000000,-125.867419
4,27,2,0.000000,-133.239577
4,27,4,0.000000,-121.695981
4,27,6,0.000000,-133.076500
4,27,8,0.000000,-119.538112
4,27,10,0.000000,-121.225343
4,27,12,0.000000,-118.137206
4,27,14,0.000000,-121.181796
4,27,16,0.000000,-124.124412
4,27,18,0.000000,-118.313810
4,27,20,0.000000,-118.840348
4,27,22,0.000000,-137.769818
