hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.239291
18,0,2,0.000000,-128.334980
18,0,4,0.000000,-126.904537
18,0,6,0.000000,-130.073433
18,0,8,0.000000,-130.362784
18,0,10,0.000000,-129.795636
18,0,12,0.000000,-131.504185
18,0,14,0.000000,-130.296426
18,0,16,0.000000,-129.579419
18,0,18,0.000000,-128.461495
18,0,20,0.000000,-129.299487
18,0,22,0.000000,-128.493534
18,0,24,0.000000,-129.498513
18,0,26,0.000000,-128.091008
18,0,28,0.000000,-130.084433
18,0,30,0.000000,-127.977369
18,0,32,0.000000,-128.509146
18,0,34,0.000000,-127.356446
18,0,36,0.000000,-126.635388
18,0,38,0.000000,-127.110462
18,0,40,0.000000,-128.341339
18,0,42,0.000000,-128.160302
18,0,44,0.000000,-129.213143
18,0,46,0.000000,-128.876194
18,0,48,0.000000,-129.377155
18,0,50,0.000000,-127.893215
18,0,52,0.000000,-130.283367
18,0,54,0.000000,-129.354925
18,0,56,0.000000,-130.137230
18,0,58,0.000000,-129.656939
18,1,0,0.000000,-129.383236
18,1,2,0.000000,-130.509451
18,1,4,0.000000,-129.181241
18,1,6,0.000000,-128.744053
18,1,8,0.000000,-130.623416
18,1,10,0.000000,-129.721742
18,1,12,0.000000,-127.947979
18,1,14,0.000000,-130.081670
18,1,16,0.000000,-127.489917
18,1,18,0.000000,-129.241805
18,1,20,0.000000,-128.491597
18,1,22,0.000000,-129.174940
18,1,24,0.000000,-129.163394
18,1,26,0.000000,-128.813951
18,1,28,0.000000,-128.591432
18,1,30,0.000000,-131.141429
18,1,32,0.000000,-127.137992
18,1,34,0.000000,-127.854749
18,1,36,0.000000,-128.892466
18,1,38,0.000000,-130.208272
18,1,40,0.000000,-126.968225
18,1,42,0.000000,-128.684590
18,1,44,0.000000,-128.129449
18,1,46,0.000000,-129.589874
18,1,48,0.000000,-128.753708
18,1,50,0.000000,-129.250330
18,1,52,0.000000,-130.794009
18,1,54,0.000000,-129.753540
18,1,56,0.000000,-129.930564
18,1,58,0.000000,-130.062474
18,2,0,0.000000,-129.671417
18,2,2,0.000000,-127.421471
18,2,4,0.000000,-130.259106
18,2,6,0.000000,-129.441320
18,2,8,0.000000,-131.180958
18,2,10,0.000000,-128.578683
18,2,12,0.000000,-128.261243
18,2,14,0.000000,-129.871700
18,2,16,0.000000,-127.205809
18,2,18,0.000000,-126.779094
18,2,20,0.000000,-128.492588
18,2,22,0.000000,-131.498549
18,2,24,0.000000,-127.495429
18,2,26,0.000000,-129.140329
18,2,28,0.000000,-129.078362
18,2,30,0.000000,-125.577961
18,2,32,0.000000,-128.960614
18,2,34,0.000000,-129.946960
18,2,36,0.000000,-130.255586
18,2,38,0.000000,-130.339534
18,2,40,0.000000,-129.656602
18,2,42,0.000000,-125.995510
18,2,44,0.000000,-129.988147
18,2,46,0.000000,-129.398472
18,2,48,0.000000,-128.988118
18,2,50,0.000000,-128.338750
18,2,52,0.000000,-129.835525
18,2,54,0.000000,-128.737967
18,2,56,0.000000,-130.912574
18,2,58,0.000000,-129.343121
18,3,0,0.000000,-129.267027
18,3,2,0.000000,-125.490033
18,3,4,0.000000,-129.659179
18,3,6,0.000000,-130.824015
18,3,8,0.000000,-128.049334
18,3,10,0.000000,-126.817018
18,3,12,0.000000,-128.160615
18,3,14,0.000000,-129.616211
18,3,16,0.000000,-129.133874
18,3,18,0.000000,-129.368011
18,3,20,0.000000,-128.014630
18,3,22,0.000000,-129.960271
18,3,24,0.000000,-126.654646
18,3,26,0.000000,-130.111018
18,3,28,0.000000,-125.579313
18,3,30,0.000000,-130.201251
18,3,32,0.000000,-130.645050
18,3,34,0.000000,-128.093993
18,3,36,0.000000,-129.903948
18,3,38,0.000000,-127.820961
18,3,40,0.000000,-129.833125
18,3,42,0.000000,-128.290379
18,3,44,0.000000,-130.223723
18,3,46,0.000000,-130.876535
18,3,48,0.000000,-126.943059
18,3,50,0.000000,-128.991901
18,3,52,0.000000,-129.050637
18,3,54,0.000000,-128.931963
18,3,56,0.000000,-128.900080
18,3,58,0.000000,-130.366851
18,4,0,0.000000,-130.647102
18,4,2,0.000000,-129.283318
18,4,4,0.000000,-130.719925
18,4,6,0.000000,-131.335844
18,4,8,0.000000,-128.550702
18,4,10,0.000000,-130.670923
18,4,12,0.000000,-128.763312
18,4,14,0.000000,-129.171097
18,4,16,0.000000,-129.604855
18,4,18,0.000000,-129.931810
18,4,20,0.000000,-128.708259
18,4,22,0.000000,-127.148502
18,4,24,0.000000,-128.908026
18,4,26,0.000000,-130.633594
18,4,28,0.000000,-131.227749
18,4,30,0.000000,-128.470869
18,4,32,0.000000,-130.267130
18,4,34,0.000000,-130.083546
18,4,36,0.000000,-129.207030
18,4,38,0.000000,-128.919657
18,4,40,0.000000,-126.757993
18,4,42,0.000000,-129.759810
18,4,44,0.000000,-127.373983
18,4,46,0.000000,-128.067727
18,4,48,0.000000,-129.576057
18,4,50,0.000000,-129.651632
18,4,52,0.000000,-126.845327
18,4,54,0.000000,-129.985548
18,4,56,0.000000,-128.421748
18,4,58,0.000000,-130.622032
18,5,0,0.000000,-128.848684
18,5,2,0.000000,-128.444059
18,5,4,0.000000,-129.533876
18,5,6,0.000000,-129.823220
18,5,8,0.000000,-130.375161
18,5,10,0.000000,-127.813184
18,5,12,0.000000,-129.631562
18,5,14,0.000000,-129.633930
18,5,16,0.000000,-128.585498
18,5,18,0.000000,-127.535393
18,5,20,0.000000,-127.880881
18,5,22,0.000000,-130.501753
18,5,24,0.000000,-129.588087
18,5,26,0.000000,-130.032442
18,5,28,0.000000,-128.223347
18,5,30,0.000000,-130.256703
18,5,32,0.000000,-130.230094
18,5,34,0.000000,-129.887846
18,5,36,0.000000,-129.928609
18,5,38,0.000000,-128.055904
18,5,40,0.000000,-127.613487
18,5,42,0.000000,-128.120548
18,5,44,0.000000,-127.520495
18,5,46,0.000000,-128.403270
18,5,48,0.000000,-130.929096
18,5,50,0.000000,-129.227020
18,5,52,0.000000,-128.492888
18,5,54,0.000000,-128.501866
18,5,56,0.000000,-128.139837
18,5,58,0.000000,-128.240672
18,6,0,0.000000,-129.604144
18,6,2,0.000000,-128.981296
18,6,4,0.000000,-127.535581
18,6,6,0.000000,-130.022430
18,6,8,0.000000,-128.052573
18,6,10,0.000000,-127.080271
18,6,12,0.000000,-128.056387
18,6,14,0.000000,-129.887675
18,6,16,0.000000,-126.524865
18,6,18,0.000000,-131.042119
18,6,20,0.000000,-132.147179
18,6,22,0.000000,-126.704442
18,6,24,0.000000,-129.193240
18,6,26,0.000000,-130.405105
18,6,28,0.000000,-127.699264
18,6,30,0.000000,-126.560538
18,6,32,0.000000,-130.225959
18,6,34,0.000000,-130.019247
18,6,36,0.000000,-127.775699
18,6,38,0.000000,-130.762511
18,6,40,0.000000,-130.096321
18,6,42,0.000000,-127.096627
18,6,44,0.000000,-129.161433
18,6,46,0.000000,-128.288760
18,6,48,0.000000,-129.075615
18,6,50,0.000000,-127.685087
18,6,52,0.000000,-126.543162
18,6,54,0.000000,-127.618453
18,6,56,0.000000,-130.360766
18,6,58,0.000000,-127.698024
18,7,0,0.000000,-129.716483
18,7,2,0.000000,-129.532729
18,7,4,0.000000,-128.265896
18,7,6,0.000000,-126.360195
18,7,8,0.000000,-127.082864
18,7,10,0.000000,-129.363132
18,7,12,0.000000,-130.366210
18,7,14,0.000000,-127.695040
18,7,16,0.000000,-127.212460
18,7,18,0.000000,-129.804231
18,7,20,0.000000,-128.058626
18,7,22,0.000000,-128.620066
18,7,24,0.000000,-129.265319
18,7,26,0.000000,-129.449625
18,7,28,0.000000,-127.519457
18,7,30,0.000000,-128.136195
18,7,32,0.000000,-129.460926
18,7,34,0.000000,-130.405297
18,7,36,0.000000,-130.169570
18,7,38,0.000000,-128.040628
18,7,40,0.000000,-126.376387
18,7,42,0.000000,-129.101586
18,7,44,0.000000,-129.959721
18,7,46,0.000000,-129.795463
18,7,48,0.000000,-126.670999
18,7,50,0.000000,-128.834444
18,7,52,0.000000,-130.530513
18,7,54,0.000000,-130.866454
18,7,56,0.000000,-128.365590
18,7,58,0.000000,-126.626637
18,8,0,0.000000,-128.906056
18,8,2,0.000000,-128.070479
18,8,4,0.000000,-129.317027
18,8,6,0.000000,-128.036430
18,8,8,0.000000,-129.860041
18,8,10,0.000000,-131.093040
18,8,12,0.000000,-127.958161
18,8,14,0.000000,-132.104918
18,8,16,0.000000,-125.950585
18,8,18,0.000000,-126.001518
18,8,20,0.000000,-126.875769
18,8,22,0.000000,-127.284641
18,8,24,0.000000,-128.233511
18,8,26,0.000000,-128.545775
18,8,28,0.000000,-127.879497
18,8,30,0.000000,-129.366295
18,8,32,0.000000,-130.837466
18,8,34,0.000000,-128.254027
18,8,36,0.000000,-131.040628
18,8,38,0.000000,-129.280219
18,8,40,0.000000,-128.963638
18,8,42,0.000000,-129.560137
18,8,44,0.000000,-129.222367
18,8,46,0.000000,-129.507690
18,8,48,0.000000,-131.112263
18,8,50,0.000000,-129.461908
18,8,52,0.000000,-130.834505
18,8,54,0.000000,-130.705005
18,8,56,0.000000,-130.180593
18,8,58,0.000000,-129.426279
18,9,0,0.000000,-128.110965
18,9,2,0.000000,-128.982271
18,9,4,0.000000,-127.490264
18,9,6,0.000000,-128.573150
18,9,8,0.000000,-128.794683
18,9,10,0.000000,-128.750474
18,9,12,0.000000,-129.655346
18,9,14,0.000000,-126.465082
18,9,16,0.000000,-126.426606
18,9,18,0.000000,-127.241673
18,9,20,0.000000,-129.407292
18,9,22,0.000000,-132.100306
18,9,24,0.000000,-127.825291
18,9,26,0.000000,-126.872925
18,9,28,0.000000,-127.729101
18,9,30,0.000000,-130.735510
18,9,32,0.000000,-128.912329
18,9,34,0.000000,-129.968831
18,9,36,0.000000,-129.978612
18,9,38,0.000000,-128.194646
18,9,40,0.000000,-127.450381
18,9,42,0.000000,-129.075859
18,9,44,0.000000,-131.245573
18,9,46,0.000000,-127.206577
18,9,48,0.000000,-130.446453
18,9,50,0.000000,-127.218649
18,9,52,0.000000,-129.416849
18,9,54,0.000000,-131.343441
18,9,56,0.000000,-129.563374
18,9,58,0.000000,-130.855776
18,10,0,0.000000,-127.631857
18,10,2,0.000000,-129.532892
18,10,4,0.000000,-130.223302
18,10,6,0.000000,-129.841297
18,10,8,0.000000,-128.515503
18,10,10,0.000000,-130.774920
18,10,12,0.000000,-126.766408
18,10,14,0.000000,-129.267094
18,10,16,0.000000,-128.428324
18,10,18,0.000000,-131.621981
18,10,20,0.000000,-126.972762
18,10,22,0.000000,-129.348694
18,10,24,0.000000,-128.538677
18,10,26,0.000000,-129.614162
18,10,28,0.000000,-128.827972
18,10,30,0.000000,-128.601259
18,10,32,0.000000,-128.568309
18,10,34,0.000000,-129.258947
18,10,36,0.000000,-129.634942
18,10,38,0.000000,-128.669104
18,10,40,0.000000,-127.028664
18,10,42,0.000000,-129.959230
18,10,44,0.000000,-127.292788
18,10,46,0.000000,-128.497636
18,10,48,0.000000,-129.425988
18,10,50,0.000000,-130.638121
18,10,52,0.000000,-128.743119
18,10,54,0.000000,-127.315598
18,10,56,0.000000,-130.133058
18,10,58,0.000000,-129.061911
18,11,0,0.000000,-124.849349
18,11,2,0.000000,-126.356567
18,11,4,0.000000,-128.472040
18,11,6,0.000000,-128.219411
18,11,8,0.000000,-128.172332
18,11,10,0.000000,-128.943604
18,11,12,0.000000,-127.976939
18,11,14,0.000000,-128.469482
18,11,16,0.000000,-128.509235
18,11,18,0.000000,-128.738857
18,11,20,0.000000,-129.553266
18,11,22,0.000000,-129.493091
18,11,24,0.000000,-129.516003
18,11,26,0.000000,-128.518725
18,11,28,0.000000,-129.675187
18,11,30,0.000000,-129.641207
18,11,32,0.000000,-128.939095
18,11,34,0.000000,-129.426608
18,11,36,0.000000,-127.892762
18,11,38,0.000000,-128.166304
18,11,40,0.000000,-129.444631
18,11,42,0.000000,-128.193326
18,11,44,0.000000,-125.997781
18,11,46,0.000000,-128.653400
18,11,48,0.000000,-127.423140
18,11,50,0.000000,-130.459058
18,11,52,0.000000,-128.211506
18,11,54,0.000000,-128.410470
18,11,56,0.000000,-128.838079
18,11,58,0.000000,-127.757475
18,12,0,0.000000,-127.271780
18,12,2,0.000000,-130.111496
18,12,4,0.000000,-130.098005
18,12,6,0.000000,-128.748702
18,12,8,0.000000,-127.986843
18,12,10,0.000000,-129.946796
18,12,12,0.000000,-129.246632
18,12,14,0.000000,-130.106046
18,12,16,0.000000,-129.064996
18,12,18,0.000000,-128.988699
18,12,20,0.000000,-129.785304
18,12,22,0.000000,-131.446512
18,12,24,0.000000,-128.610224
18,12,26,0.000000,-130.481912
18,12,28,0.000000,-129.312029
18,12,30,0.000000,-128.091427
18,12,32,0.000000,-128.095053
18,12,34,0.000000,-127.608957
18,12,36,0.000000,-128.857192
18,12,38,0.000000,-129.861423
18,12,40,0.000000,-130.467871
18,12,42,0.000000,-125.411771
18,12,44,0.000000,-129.541154
18,12,46,0.000000,-128.067178
18,12,48,0.000000,-126.777058
18,12,50,0.000000,-131.253172
18,12,52,0.000000,-126.577359
18,12,54,0.000000,-130.192514
18,12,56,0.000000,-130.184214
18,12,58,0.000000,-127.835163
18,13,0,0.000000,-129.633654
18,13,2,0.000000,-131.790883
18,13,4,0.000000,-127.776358
18,13,6,0.000000,-130.225125
18,13,8,0.000000,-127.523090
18,13,10,0.000000,-126.368696
18,13,12,0.000000,-130.188634
18,13,14,0.000000,-127.039866
18,13,16,0.000000,-129.028238
18,13,18,0.000000,-130.375182
18,13,20,0.000000,-132.018219
18,13,22,0.000000,-127.523063
18,13,24,0.000000,-128.627655
18,13,26,0.000000,-125.048692
18,13,28,0.000000,-130.437698
18,13,30,0.000000,-128.795466
18,13,32,0.000000,-129.405373
18,13,34,0.000000,-129.033982
18,13,36,0.000000,-130.141379
18,13,38,0.000000,-128.703024
18,13,40,0.000000,-129.586432
18,13,42,0.000000,-129.211866
18,13,44,0.000000,-126.034447
18,13,46,0.000000,-129.934396
18,13,48,0.000000,-127.974198
18,13,50,0.000000,-127.629191
18,13,52,0.000000,-130.381251
18,13,54,0.000000,-129.282703
18,13,56,0.000000,-129.505252
18,13,58,0.000000,-128.721310
18,14,0,0.000000,-130.234821
18,14,2,0.000000,-129.680203
18,14,4,0.000000,-130.780354
18,14,6,0.000000,-129.926424
18,14,8,0.000000,-129.153207
18,14,10,0.000000,-128.364701
18,14,12,0.000000,-128.241751
18,14,14,0.000000,-129.447159
18,14,16,0.000000,-131.411765
18,14,18,0.000000,-127.127913
18,14,20,0.000000,-130.790230
18,14,22,0.000000,-128.261981
18,14,24,0.000000,-129.770717
18,14,26,0.000000,-129.659176
18,14,28,0.000000,-131.084735
18,14,30,0.000000,-129.499103
18,14,32,0.000000,-130.668286
18,14,34,0.000000,-128.550155
18,14,36,0.000000,-131.254526
18,14,38,0.000000,-129.144098
18,14,40,0.000000,-129.787080
18,14,42,0.000000,-129.472222
18,14,44,0.000000,-130.534094
18,14,46,0.000000,-129.910981
18,14,48,0.000000,-127.836252
18,14,50,0.000000,-130.791817
18,14,52,0.000000,-129.645877
18,14,54,0.000000,-129.352921
18,14,56,0.000000,-130.526123
18,14,58,0.000000,-129.810553
18,15,0,0.000000,-128.568123
18,15,2,0.000000,-131.192339
18,15,4,0.000000,-130.212857
18,15,6,0.000000,-129.398676
18,15,8,0.000000,-127.378533
18,15,10,0.000000,-128.356175
18,15,12,0.000000,-128.469253
18,15,14,0.000000,-129.706978
18,15,16,0.000000,-128.842792
18,15,18,0.000000,-130.920848
18,15,20,0.000000,-130.755315
18,15,22,0.000000,-129.794655
18,15,24,0.000000,-130.295113
18,15,26,0.000000,-128.405461
18,15,28,0.000000,-127.803361
18,15,30,0.000000,-128.167328
18,15,32,0.000000,-129.210623
18,15,34,0.000000,-128.190670
18,15,36,0.000000,-131.103484
18,15,38,0.000000,-130.726560
18,15,40,0.000000,-131.332662
18,15,42,0.000000,-129.749773
18,15,44,0.000000,-127.187022
18,15,46,0.000000,-129.799507
18,15,48,0.000000,-129.858434
18,15,50,0.000000,-125.323735
18,15,52,0.000000,-126.878606
18,15,54,0.000000,-128.169423
18,15,56,0.000000,-129.230242
18,15,58,0.000000,-129.513774
18,16,0,0.000000,-130.636140
18,16,2,0.000000,-126.604381
18,16,4,0.000000,-127.458925
18,16,6,0.000000,-127.210220
18,16,8,0.000000,-127.991467
18,16,10,0.000000,-131.045145
18,16,12,0.000000,-130.200046
18,16,14,0.000000,-129.806627
18,16,16,0.000000,-129.937604
18,16,18,0.000000,-130.459050
18,16,20,0.000000,-129.139472
18,16,22,0.000000,-127.890882
18,16,24,0.000000,-125.581732
18,16,26,0.000000,-129.817952
18,16,28,0.000000,-128.848619
18,16,30,0.000000,-129.043771
18,16,32,0.000000,-131.519769
18,16,34,0.000000,-129.909072
18,16,36,0.000000,-127.469480
18,16,38,0.000000,-131.738318
18,16,40,0.000000,-128.818487
18,16,42,0.000000,-126.458208
18,16,44,0.000000,-128.472512
18,16,46,0.000000,-130.415662
18,16,48,0.000000,-129.647414
18,16,50,0.000000,-128.764330
18,16,52,0.000000,-127.701794
18,16,54,0.000000,-129.374014
18,16,56,0.000000,-127.729592
18,16,58,0.000000,-129.267052
18,17,0,0.000000,-129.567712
18,17,2,0.000000,-129.411526
18,17,4,0.000000,-129.426400
18,17,6,0.000000,-129.021418
18,17,8,0.000000,-129.974297
18,17,10,0.000000,-129.549124
18,17,12,0.000000,-127.580061
18,17,14,0.000000,-128.510663
18,17,16,0.000000,-126.912576
18,17,18,0.000000,-127.625749
18,17,20,0.000000,-130.531478
18,17,22,0.000000,-129.567732
18,17,24,0.000000,-128.319078
18,17,26,0.000000,-129.823634
18,17,28,0.000000,-130.137646
18,17,30,0.000000,-129.956839
18,17,32,0.000000,-130.610675
18,17,34,0.000000,-127.976544
18,17,36,0.000000,-127.218004
18,17,38,0.000000,-129.233038
18,17,40,0.000000,-130.255540
18,17,42,0.000000,-130.159476
18,17,44,0.000000,-128.913424
18,17,46,0.000000,-127.086429
18,17,48,0.000000,-127.407819
18,17,50,0.000000,-127.033099
18,17,52,0.000000,-130.286336
18,17,54,0.000000,-129.456812
18,17,56,0.000000,-129.723758
18,17,58,0.000000,-128.286069
18,18,0,0.000000,-128.716957
18,18,2,0.000000,-128.978936
18,18,4,0.000000,-130.874686
18,18,6,0.000000,-130.193761
18,18,8,0.000000,-128.846569
18,18,10,0.000000,-128.829436
18,18,12,0.000000,-127.861084
18,18,14,0.000000,-124.533899
18,18,16,0.000000,-129.321749
18,18,18,0.000000,-130.252869
18,18,20,0.000000,-128.851817
18,18,22,0.000000,-129.340512
18,18,24,0.000000,-128.771180
18,18,26,0.000000,-127.201535
18,18,28,0.000000,-130.368507
18,18,30,0.000000,-128.072009
18,18,32,0.000000,-128.376287
18,18,34,0.000000,-128.811554
18,18,36,0.000000,-128.488378
18,18,38,0.000000,-129.974752
18,18,40,0.000000,-129.645012
18,18,42,0.000000,-128.138007
18,18,44,0.000000,-130.193059
18,18,46,0.000000,-127.050240
18,18,48,0.000000,-127.873582
18,18,50,0.000000,-128.188435
18,18,52,0.000000,-128.616322
18,18,54,0.000000,-127.802146
18,18,56,0.000000,-128.270038
18,18,58,0.000000,-129.438218
18,19,0,0.000000,-128.638522
18,19,2,0.000000,-130.264815
18,19,4,0.000000,-130.327622
18,19,6,0.000000,-127.560467
18,19,8,0.000000,-131.228383
18,19,10,0.000000,-132.757840
18,19,12,0.000000,-127.159592
18,19,14,0.000000,-129.839456
18,19,16,0.000000,-130.156105
18,19,18,0.000000,-130.081394
18,19,20,0.000000,-127.353083
18,19,22,0.000000,-127.925119
18,19,24,0.000000,-129.017604
18,19,26,0.000000,-128.200179
18,19,28,0.000000,-128.985850
18,19,30,0.000000,-129.943877
18,19,32,0.000000,-129.939877
18,19,34,0.000000,-132.310688
18,19,36,0.000000,-128.101422
18,19,38,0.000000,-129.926515
18,19,40,0.000000,-128.659644
18,19,42,0.000000,-129.064002
18,19,44,0.000000,-129.085493
18,19,46,0.000000,-128.389117
18,19,48,0.000000,-129.429216
18,19,50,0.000000,-130.231326
18,19,52,0.000000,-129.019232
18,19,54,0.000000,-126.722769
18,19,56,0.000000,-127.574282
18,19,58,0.000000,-130.542307
18,20,0,0.000000,-127.882713
18,20,2,0.000000,-127.621854
18,20,4,0.000000,-131.769790
18,20,6,0.000000,-129.546058
18,20,8,0.000000,-130.698477
18,20,10,0.000000,-128.002698
18,20,12,0.000000,-128.782433
18,20,14,0.000000,-128.456712
18,20,16,0.000000,-130.402306
18,20,18,0.000000,-128.920298
18,20,20,0.000000,-129.174097
18,20,22,0.000000,-130.045525
18,20,24,0.000000,-126.768538
18,20,26,0.000000,-127.221566
18,20,28,0.000000,-127.123063
18,20,30,0.000000,-130.169009
18,20,32,0.000000,-128.119077
18,20,34,0.000000,-128.621772
18,20,36,0.000000,-129.964441
18,20,38,0.000000,-128.118969
18,20,40,0.000000,-131.041769
18,20,42,0.000000,-129.607187
18,20,44,0.000000,-129.268626
18,20,46,0.000000,-129.256792
18,20,48,0.000000,-126.425640
18,20,50,0.000000,-130.345584
18,20,52,0.000000,-129.961174
18,20,54,0.000000,-128.554007
18,20,56,0.000000,-125.977238
18,20,58,0.000000,-130.265303
18,21,0,0.000000,-130.237167
18,21,2,0.000000,-131.582364
18,21,4,0.000000,-129.856147
18,21,6,0.000000,-129.136518
18,21,8,0.000000,-130.061466
18,21,10,0.000000,-128.703187
18,21,12,0.000000,-130.366000
18,21,14,0.000000,-128.921884
18,21,16,0.000000,-128.418471
18,21,18,0.000000,-127.045737
18,21,20,0.000000,-129.078495
18,21,22,0.000000,-130.362386
18,21,24,0.000000,-128.556528
18,21,26,0.000000,-129.577423
18,21,28,0.000000,-125.279382
18,21,30,0.000000,-128.452636
18,21,32,0.000000,-129.331824
18,21,34,0.000000,-130.262538
18,21,36,0.000000,-131.116313
18,21,38,0.000000,-126.873282
18,21,40,0.000000,-128.153772
18,21,42,0.000000,-130.447260
18,21,44,0.000000,-128.792561
18,21,46,0.000000,-129.938545
18,21,48,0.000000,-125.456913
18,21,50,0.000000,-129.052889
18,21,52,0.000000,-129.557876
18,21,54,0.000000,-130.186849
18,21,56,0.000000,-128.120239
18,21,58,0.000000,-128.529974
18,22,0,0.000000,-126.499045
18,22,2,0.000000,-130.207592
18,22,4,0.000000,-129.437554
18,22,6,0.000000,-128.034444
18,22,8,0.000000,-128.794245
18,22,10,0.000000,-129.292772
18,22,12,0.000000,-128.146413
18,22,14,0.000000,-131.448145
18,22,16,0.000000,-129.416886
18,22,18,0.000000,-131.004613
18,22,20,0.000000,-129.603626
18,22,22,0.000000,-126.688708
18,22,24,0.000000,-129.061616
18,22,26,0.000000,-126.699334
18,22,28,0.000000,-128.484696
18,22,30,0.000000,-131.231919
18,22,32,0.000000,-128.954781
18,22,34,0.000000,-130.658312
18,22,36,0.000000,-130.107781
18,22,38,0.000000,-130.100508
18,22,40,0.000000,-128.448032
18,22,42,0.000000,-130.067994
18,22,44,0.000000,-130.243274
18,22,46,0.000000,-130.690763
18,22,48,0.000000,-130.060440
18,22,50,0.000000,-129.895912
18,22,52,0.000000,-129.771647
18,22,54,0.000000,-128.763736
18,22,56,0.000000,-128.868631
18,22,58,0.000000,-127.343433
18,23,0,0.000000,-129.627701
18,23,2,0.000000,-129.021182
18,23,4,0.000000,-130.723626
18,23,6,0.000000,-130.113889
18,23,8,0.000000,-128.746040
18,23,10,0.000000,-129.648284
18,23,12,0.000000,-126.992421
18,23,14,0.000000,-130.414093
18,23,16,0.000000,-128.053831
18,23,18,0.000000,-129.451334
18,23,20,0.000000,-127.899990
18,23,22,0.000000,-129.642779
18,23,24,0.000000,-127.056711
18,23,26,0.000000,-127.103316
18,23,28,0.000000,-127.927998
18,23,30,0.000000,-129.713903
18,23,32,0.000000,-127.800358
18,23,34,0.000000,-131.798638
18,23,36,0.000000,-127.136031
18,23,38,0.000000,-130.059149
18,23,40,0.000000,-127.229190
18,23,42,0.000000,-126.620378
18,23,44,0.000000,-129.348543
18,23,46,0.000000,-130.821086
18,23,48,0.000000,-130.793367
18,23,50,0.000000,-128.682687
18,23,52,0.000000,-131.736816
18,23,54,0.000000,-129.686589
18,23,56,0.000000,-128.814158
18,23,58,0.000000,-128.512343
18,24,0,0.000000,-127.329716
18,24,2,0.000000,-130.058463
18,24,4,0.000000,-131.428705
18,24,6,0.000000,-129.370838
18,24,8,0.000000,-131.419799
18,24,10,0.000000,-128.737702
18,24,12,0.000000,-128.229968
18,24,14,0.000000,-128.691033
18,24,16,0.000000,-127.688206
18,24,18,0.000000,-130.673587
18,24,20,0.000000,-130.194123
18,24,22,0.000000,-131.407334
18,24,24,0.000000,-130.701380
18,24,26,0.000000,-129.503944
18,24,28,0.000000,-128.019485
18,24,30,0.000000,-127.703883
18,24,32,0.000000,-130.180586
18,24,34,0.000000,-129.270485
18,24,36,0.000000,-128.313526
18,24,38,0.000000,-129.918275
18,24,40,0.000000,-130.120070
18,24,42,0.000000,-128.164611
18,24,44,0.000000,-128.678678
18,24,46,0.000000,-130.719187
18,24,48,0.000000,-129.151315
18,24,50,0.000000,-128.470096
18,24,52,0.000000,-128.983767
18,24,54,0.000000,-129.392802
18,24,56,0.000000,-128.890357
18,24,58,0.000000,-131.510704
18,25,0,0.000000,-130.397104
18,25,2,0.000000,-129.743240
18,25,4,0.000000,-127.183770
18,25,6,0.000000,-128.507309
18,25,8,0.000000,-128.707746
18,25,10,0.000000,-128.175945
18,25,12,0.000000,-129.117979
18,25,14,0.000000,-129.566868
18,25,16,0.000000,-128.648813
18,25,18,0.000000,-129.774756
18,25,20,0.000000,-129.861537
18,25,22,0.000000,-130.801409
18,25,24,0.000000,-131.818160
18,25,26,0.000000,-129.521328
18,25,28,0.000000,-132.204330
18,25,30,0.000000,-127.221336
18,25,32,0.000000,-128.889038
18,25,34,0.000000,-128.100287
18,25,36,0.000000,-129.233382
18,25,38,0.000000,-128.620216
18,25,40,0.000000,-128.710680
18,25,42,0.000000,-130.582240
18,25,44,0.000000,-129.251822
18,25,46,0.000000,-129.842351
18,25,48,0.000000,-130.916833
18,25,50,0.000000,-127.943673
18,25,52,0.000000,-130.283745
18,25,54,0.000000,-126.521545
18,25,56,0.000000,-128.999393
18,25,58,0.000000,-129.256401
18,26,0,0.000000,-130.123622
18,26,2,0.000000,-127.899562
18,26,4,0.000000,-129.619401
18,26,6,0.000000,-130.594303
18,26,8,0.000000,-130.265957
18,26,10,0.000000,-128.439236
18,26,12,0.000000,-128.367571
18,26,14,0.000000,-131.219105
18,26,16,0.000000,-130.705378
18,26,18,0.000000,-128.370393
18,26,20,0.000000,-130.153113
18,26,22,0.000000,-127.913182
18,26,24,0.000000,-128.998089
18,26,26,0.000000,-129.254931
18,26,28,0.000000,-129.779732
18,26,30,0.000000,-128.737592
18,26,32,0.000000,-127.909680
18,26,34,0.000000,-130.232533
18,26,36,0.000000,-128.927411
18,26,38,0.000000,-128.753886
18,26,40,0.000000,-126.688088
18,26,42,0.000000,-128.300201
18,26,44,0.000000,-129.777522
18,26,46,0.000000,-130.184736
18,26,48,0.000000,-129.642775
18,26,50,0.000000,-126.924488
18,26,52,0.000000,-130.593697
18,26,54,0.000000,-128.861006
18,26,56,0.000000,-130.727256
18,26,58,0.000000,-130.814634
18,27,0,0.000000,-130.346355
18,27,2,0.000000,-130.375007
18,27,4,0.000000,-127.865033
18,27,6,0.000000,-130.284026
18,27,8,0.000000,-127.041216
18,27,10,0.000000,-127.574480
18,27,12,0.000000,-126.675457
18,27,14,0.000000,-131.481235
18,27,16,0.000000,-127.654973
18,27,18,0.000000,-129.861145
18,27,20,0.000000,-130.838612
18,27,22,0.000000,-129.034194
