hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.733280
0,0,2,0.000000,-131.255986
0,0,4,0.000000,-130.109064
0,0,6,0.000000,-132.210495
0,0,8,0.000000,-130.971880
0,0,10,0.000000,-126.059839
0,0,12,0.000000,-129.961828
0,0,14,0.000000,-132.434803
0,0,16,0.000000,-127.956875
0,0,18,0.000000,-130.130159
0,0,20,0.000000,-131.214387
0,0,22,0.000000,-131.239755
0,0,24,0.000000,-128.700247
0,0,26,0.000000,-128.848115
0,0,28,0.000000,-128.263671
0,0,30,0.000000,-131.000858
0,0,32,0.000000,-129.036552
0,0,34,0.000000,-130.706985
0,0,36,0.000000,-127.786264
0,0,38,0.000000,-127.752147
0,0,40,0.000000,-132.069150
0,0,42,0.000000,-127.612758
0,0,44,0.000000,-129.895285
0,0,46,0.000000,-132.593037
0,0,48,0.000000,-127.828995
0,0,50,0.000000,-128.688498
0,0,52,0.000000,-130.867998
0,0,54,0.000000,-130.754937
0,0,56,0.000000,-127.661062
0,0,58,0.000000,-130.765055
0,1,0,0.000000,-130.616204
0,1,2,0.000000,-128.964855
0,1,4,0.000000,-126.381169
0,1,6,0.000000,-128.734493
0,1,8,0.000000,-131.701877
0,1,10,0.000000,-130.577747
0,1,12,0.000000,-129.959670
0,1,14,0.000000,-127.078737
0,1,16,0.000000,-127.601632
0,1,18,0.000000,-128.826512
0,1,20,0.000000,-132.414485
0,1,22,0.000000,-131.387559
0,1,24,0.000000,-127.289228
0,1,26,0.000000,-130.551349
0,1,28,0.000000,-132.962884
0,1,30,0.000000,-132.033619
0,1,32,0.000000,-129.245743
0,1,34,0.000000,-130.096881
0,1,36,0.000000,-131.897693
0,1,38,0.000000,-131.387781
0,1,40,0.000000,-128.750004
0,1,42,0.000000,-130.816038
0,1,44,0.000000,-130.984088
0,1,46,0.000000,-128.729437
0,1,48,0.000000,-129.564929
0,1,50,0.000000,-131.303629
0,1,52,0.000000,-132.255358
0,1,54,0.000000,-131.777536
0,1,56,0.000000,-129.675554
0,1,58,0.000000,-131.271470
0,2,0,0.000000,-129.598000
0,2,2,0.000000,-128.797586
0,2,4,0.000000,-132.218460
0,2,6,0.000000,-127.332760
0,2,8,0.000000,-131.972239
0,2,10,0.000000,-132.497616
0,2,12,0.000000,-130.134322
0,2,14,0.000000,-132.259995
0,2,16,0.000000,-125.631552
0,2,18,0.000000,-130.532797
0,2,20,0.000000,-129.332087
0,2,22,0.000000,-129.888500
0,2,24,0.000000,-129.343507
0,2,26,0.000000,-131.307393
0,2,28,0.000000,-129.516221
0,2,30,0.000000,-131.212145
0,2,32,0.000000,-129.185064
0,2,34,0.000000,-131.822864
0,2,36,0.000000,-128.755617
0,2,38,0.000000,-130.656379
0,2,40,0.000000,-130.456079
0,2,42,0.000000,-131.189441
0,2,44,0.000000,-129.266563
0,2,46,0.000000,-132.000237
0,2,48,0.000000,-129.262105
0,2,50,0.000000,-128.594384
0,2,52,0.000000,-130.200462
0,2,54,0.000000,-128.055029
0,2,56,0.000000,-131.036550
0,2,58,0.000000,-132.631972
0,3,0,0.000000,-125.941716
0,3,2,0.000000,-129.579116
0,3,4,0.000000,-132.744649
0,3,6,0.000000,-131.042685
0,3,8,0.000000,-129.328768
0,3,10,0.000000,-131.255989
0,3,12,0.000000,-128.707534
0,3,14,0.000000,-130.123373
0,3,16,0.000000,-131.827823
0,3,18,0.000000,-130.712369
0,3,20,0.000000,-131.108997
0,3,22,0.000000,-127.468855
0,3,24,0.000000,-132.296131
0,3,26,0.000000,-129.371332
0,3,28,0.000000,-129.085590
0,3,30,0.000000,-129.154460
0,3,32,0.000000,-128.813934
0,3,34,0.000000,-131.861220
0,3,36,0.000000,-129.904073
0,3,38,0.000000,-133.913814
0,3,40,0.000000,-128.338421
0,3,42,0.000000,-130.002909
0,3,44,0.000000,-130.519814
0,3,46,0.000000,-131.684738
0,3,48,0.000000,-132.422549
0,3,50,0.000000,-130.848536
0,3,52,0.000000,-130.238212
0,3,54,0.000000,-129.814467
0,3,56,0.000000,-128.089877
0,3,58,0.000000,-131.344746
0,4,0,0.000000,-130.637761
0,4,2,0.000000,-131.034683
0,4,4,0.000000,-128.252029
0,4,6,0.000000,-128.789738
0,4,8,0.000000,-129.403175
0,4,10,0.000000,-130.704208
0,4,12,0.000000,-130.721670
0,4,14,0.000000,-129.356988
0,4,16,0.000000,-130.956541
0,4,18,0.000000,-128.993929
0,4,20,0.000000,-131.810510
0,4,22,0.000000,-130.913980
0,4,24,0.000000,-130.054258
0,4,26,0.000000,-127.163571
0,4,28,0.000000,-128.004596
0,4,30,0.000000,-133.017939
0,4,32,0.000000,-132.056420
0,4,34,0.000000,-131.301992
0,4,36,0.000000,-130.415176
0,4,38,0.000000,-128.087253
0,4,40,0.000000,-130.042483
0,4,42,0.000000,-130.726000
0,4,44,0.000000,-131.272632
0,4,46,0.000000,-129.160305
0,4,48,0.000000,-128.917167
0,4,50,0.000000,-131.546344
0,4,52,0.000000,-132.110384
0,4,54,0.000000,-129.085556
0,4,56,0.000000,-131.322146
0,4,58,0.000000,-125.580455
0,5,0,0.000000,-129.513402
0,5,2,0.000000,-131.548716
0,5,4,0.000000,-130.425572
0,5,6,0.000000,-129.894272
0,5,8,0.000000,-130.678292
0,5,10,0.000000,-126.534917
0,5,12,0.000000,-130.631532
0,5,14,0.000000,-128.031789
0,5,16,0.000000,-132.235555
0,5,18,0.000000,-131.748930
0,5,20,0.000000,-128.739614
0,5,22,0.000000,-129.350022
0,5,24,0.000000,-131.985271
0,5,26,0.000000,-130.884689
0,5,28,0.000000,-131.118105
0,5,30,0.000000,-130.025932
0,5,32,0.000000,-130.010767
0,5,34,0.000000,-131.586721
0,5,36,0.000000,-129.513758
0,5,38,0.000000,-130.724365
0,5,40,0.000000,-126.460764
0,5,42,0.000000,-128.904697
0,5,44,0.000000,-131.382459
0,5,46,0.000000,-129.052038
0,5,48,0.000000,-129.893753
0,5,50,0.000000,-132.012661
0,5,52,0.000000,-131.572363
0,5,54,0.000000,-128.122279
0,5,56,0.000000,-129.698841
0,5,58,0.000000,-132.004723
0,6,0,0.000000,-132.337178
0,6,2,0.000000,-127.945419
0,6,4,0.000000,-129.831433
0,6,6,0.000000,-130.293455
0,6,8,0.000000,-130.216519
0,6,10,0.000000,-129.226722
0,6,12,0.000000,-127.177126
0,6,14,0.000000,-133.397459
0,6,16,0.000000,-130.674649
0,6,18,0.000000,-131.843607
0,6,20,0.000000,-128.579801
0,6,22,0.000000,-130.377972
0,6,24,0.000000,-130.036317
0,6,26,0.000000,-128.958914
0,6,28,0.000000,-130.616494
0,6,30,0.000000,-130.502829
0,6,32,0.000000,-131.177857
0,6,34,0.000000,-128.957560
0,6,36,0.000000,-130.790310
0,6,38,0.000000,-129.509134
0,6,40,0.000000,-130.933409
0,6,42,0.000000,-130.315812
0,6,44,0.000000,-132.635687
0,6,46,0.000000,-131.226043
0,6,48,0.000000,-130.536033
0,6,50,0.000000,-128.702602
0,6,52,0.000000,-132.526173
0,6,54,0.000000,-131.478104
0,6,56,0.000000,-128.767656
0,6,58,0.000000,-129.304045
0,7,0,0.000000,-126.469547
0,7,2,0.000000,-128.472117
0,7,4,0.000000,-128.625625
0,7,6,0.000000,-131.551811
0,7,8,0.000000,-129.861678
0,7,10,0.000000,-132.760732
0,7,12,0.000000,-131.941448
0,7,14,0.000000,-132.900708
0,7,16,0.000000,-130.929855
0,7,18,0.000000,-128.186639
0,7,20,0.000000,-129.514235
0,7,22,0.000000,-127.715369
0,7,24,0.000000,-129.910654
0,7,26,0.000000,-126.149793
0,7,28,0.000000,-131.274917
0,7,30,0.000000,-131.451942
0,7,32,0.000000,-130.850371
0,7,34,0.000000,-131.396114
0,7,36,0.000000,-131.646149
0,7,38,0.000000,-134.028015
0,7,40,0.000000,-131.216259
0,7,42,0.000000,-130.468184
0,7,44,0.000000,-131.208416
0,7,46,0.000000,-127.635824
0,7,48,0.000000,-132.248371
0,7,50,0.000000,-127.922557
0,7,52,0.000000,-128.783283
0,7,54,0.000000,-129.747794
0,7,56,0.000000,-130.276402
0,7,58,0.000000,-129.607870
0,8,0,0.000000,-129.982793
0,8,2,0.000000,-130.139780
0,8,4,0.000000,-131.201890
0,8,6,0.000000,-131.228891
0,8,8,0.000000,-130.658677
0,8,10,0.000000,-130.025690
0,8,12,0.000000,-128.299646
0,8,14,0.000000,-131.199864
0,8,16,0.000000,-129.848740
0,8,18,0.000000,-131.152331
0,8,20,0.000000,-129.994631
0,8,22,0.000000,-130.140693
0,8,24,0.000000,-131.451396
0,8,26,0.000000,-130.028087
0,8,28,0.000000,-128.541915
0,8,30,0.000000,-131.106724
0,8,32,0.000000,-132.342891
0,8,34,0.000000,-130.234785
0,8,36,0.000000,-130.015351
0,8,38,0.000000,-131.383982
0,8,40,0.000000,-128.343627
0,8,42,0.000000,-127.863155
0,8,44,0.000000,-130.306003
0,8,46,0.000000,-132.327638
0,8,48,0.000000,-131.743611
0,8,50,0.000000,-130.787165
0,8,52,0.000000,-129.896054
0,8,54,0.000000,-131.299736
0,8,56,0.000000,-132.166579
0,8,58,0.000000,-128.776012
0,9,0,0.000000,-128.945664
0,9,2,0.000000,-132.750083
0,9,4,0.000000,-129.522263
0,9,6,0.000000,-129.370923
0,9,8,0.000000,-130.944615
0,9,10,0.000000,-129.185708
0,9,12,0.000000,-132.529162
0,9,14,0.000000,-129.838976
0,9,16,0.000000,-129.124108
0,9,18,0.000000,-123.989939
0,9,20,0.000000,-130.953347
0,9,22,0.000000,-130.639001
0,9,24,0.000000,-131.286992
0,9,26,0.000000,-128.362139
0,9,28,0.000000,-130.804399
0,9,30,0.000000,-131.683154
0,9,32,0.000000,-128.366434
0,9,34,0.000000,-133.492456
0,9,36,0.000000,-133.583792
0,9,38,0.000000,-131.800967
0,9,40,0.000000,-131.897839
0,9,42,0.000000,-132.394021
0,9,44,0.000000,-132.428295
0,9,46,0.000000,-130.266273
0,9,48,0.000000,-129.000593
0,9,50,0.000000,-129.975114
0,9,52,0.000000,-129.306461
0,9,54,0.000000,-128.562438
0,9,56,0.000000,-133.490207
0,9,58,0.000000,-129.581564
0,10,0,0.000000,-128.936747
0,10,2,0.000000,-129.209836
0,10,4,0.000000,-131.108991
0,10,6,0.000000,-127.211385
0,10,8,0.000000,-131.382738
0,10,10,0.000000,-129.449029
0,10,12,0.000000,-132.275616
0,10,14,0.000000,-131.182567
0,10,16,0.000000,-131.092470
0,10,18,0.000000,-130.982190
0,10,20,0.000000,-130.506175
0,10,22,0.000000,-131.529033
0,10,24,0.000000,-131.457511
0,10,26,0.000000,-130.034449
0,10,28,0.000000,-133.133317
0,10,30,0.000000,-127.919555
0,10,32,0.000000,-132.142314
0,10,34,0.000000,-134.537011
0,10,36,0.000000,-131.845019
0,10,38,0.000000,-133.047043
0,10,40,0.000000,-131.711154
0,10,42,0.000000,-130.741981
0,10,44,0.000000,-131.185301
0,10,46,0.000000,-130.275457
0,10,48,0.000000,-133.377744
0,10,50,0.000000,-130.030272
0,10,52,0.000000,-128.937637
0,10,54,0.000000,-132.548634
0,10,56,0.000000,-129.813395
0,10,58,0.000000,-130.723700
0,11,0,0.000000,-129.227229
0,11,2,0.000000,-132.763708
0,11,4,0.000000,-126.422967
0,11,6,0.000000,-129.541628
0,11,8,0.000000,-131.526799
0,11,10,0.000000,-130.416718
0,11,12,0.000000,-130.287688
0,11,14,0.000000,-129.558892
0,11,16,0.000000,-130.557132
0,11,18,0.000000,-131.163164
0,11,20,0.000000,-129.840139
0,11,22,0.000000,-133.868969
0,11,24,0.000000,-131.914152
0,11,26,0.000000,-129.116259
0,11,28,0.000000,-131.518509
0,11,30,0.000000,-129.615059
0,11,32,0.000000,-131.568345
0,11,34,0.000000,-127.633595
0,11,36,0.000000,-130.499667
0,11,38,0.000000,-130.662433
0,11,40,0.000000,-130.380347
0,11,42,0.000000,-131.142168
0,11,44,0.000000,-131.671705
0,11,46,0.000000,-128.924144
0,11,48,0.000000,-129.224685
0,11,50,0.000000,-131.427475
0,11,52,0.000000,-130.006767
0,11,54,0.000000,-128.645844
0,11,56,0.000000,-129.628026
0,11,58,0.000000,-128.224973
0,12,0,0.000000,-130.897655
0,12,2,0.000000,-129.358582
0,12,4,0.000000,-130.742837
0,12,6,0.000000,-130.709130
0,12,8,0.000000,-130.547450
0,12,10,0.000000,-132.563352
0,12,12,0.000000,-131.499697
0,12,14,0.000000,-133.595775
0,12,16,0.000000,-129.927612
0,12,18,0.000000,-130.495265
0,12,20,0.000000,-129.104007
0,12,22,0.000000,-130.672062
0,12,24,0.000000,-131.201048
0,12,26,0.000000,-131.620199
0,12,28,0.000000,-131.462042
0,12,30,0.000000,-129.422649
0,12,32,0.000000,-133.944848
0,12,34,0.000000,-126.034755
0,12,36,0.000000,-129.574508
0,12,38,0.000000,-130.638700
0,12,40,0.000000,-129.415291
0,12,42,0.000000,-126.142703
0,12,44,0.000000,-126.291413
0,12,46,0.000000,-130.453138
0,12,48,0.000000,-126.242563
0,12,50,0.000000,-128.784763
0,12,52,0.000000,-133.421832
0,12,54,0.000000,-128.126149
0,12,56,0.000000,-130.290201
0,12,58,0.000000,-130.368123
0,13,0,0.000000,-131.566481
0,13,2,0.000000,-132.303190
0,13,4,0.000000,-129.869435
0,13,6,0.000000,-130.702121
0,13,8,0.000000,-131.919414
0,13,10,0.000000,-129.074405
0,13,12,0.000000,-131.799236
0,13,14,0.000000,-131.460524
0,13,16,0.000000,-128.667233
0,13,18,0.000000,-128.399566
0,13,20,0.000000,-130.796227
0,13,22,0.000000,-130.314782
0,13,24,0.000000,-129.550531
0,13,26,0.000000,-131.874706
0,13,28,0.000000,-130.849243
0,13,30,0.000000,-130.461983
0,13,32,0.000000,-130.308573
0,13,34,0.000000,-130.797430
0,13,36,0.000000,-132.022304
0,13,38,0.000000,-132.473208
0,13,40,0.000000,-131.648941
0,13,42,0.000000,-131.419506
0,13,44,0.000000,-131.722347
0,13,46,0.000000,-131.724453
0,13,48,0.000000,-133.570216
0,13,50,0.000000,-130.617983
0,13,52,0.000000,-131.937233
0,13,54,0.000000,-131.281495
0,13,56,0.000000,-128.761650
0,13,58,0.000000,-131.686049
0,14,0,0.000000,-132.204915
0,14,2,0.000000,-130.401934
0,14,4,0.000000,-129.775187
0,14,6,0.000000,-126.335257
0,14,8,0.000000,-127.557628
0,14,10,0.000000,-131.402956
0,14,12,0.000000,-130.844623
0,14,14,0.000000,-132.099829
0,14,16,0.000000,-131.615320
0,14,18,0.000000,-130.844040
0,14,20,0.000000,-130.459135
0,14,22,0.000000,-130.810544
0,14,24,0.000000,-130.746157
0,14,26,0.000000,-130.211940
0,14,28,0.000000,-131.243826
0,14,30,0.000000,-132.970949
0,14,32,0.000000,-128.872755
0,14,34,0.000000,-129.278550
0,14,36,0.000000,-131.348732
0,14,38,0.000000,-132.644045
0,14,40,0.000000,-130.923443
0,14,42,0.000000,-128.133310
0,14,44,0.000000,-130.333765
0,14,46,0.000000,-130.914695
0,14,48,0.000000,-130.545596
0,14,50,0.000000,-129.040979
0,14,52,0.000000,-129.756277
0,14,54,0.000000,-130.565931
0,14,56,0.000000,-129.923507
0,14,58,0.000000,-130.429515
0,15,0,0.000000,-129.292050
0,15,2,0.000000,-131.250911
0,15,4,0.000000,-132.285659
0,15,6,0.000000,-128.810544
0,15,8,0.000000,-130.279703
0,15,10,0.000000,-129.376174
0,15,12,0.000000,-129.853026
0,15,14,0.000000,-131.397560
0,15,16,0.000000,-130.807768
0,15,18,0.000000,-127.297625
0,15,20,0.000000,-129.053603
0,15,22,0.000000,-130.117061
0,15,24,0.000000,-130.126582
0,15,26,0.000000,-131.749133
0,15,28,0.000000,-131.503696
0,15,30,0.000000,-131.959898
0,15,32,0.000000,-131.143042
0,15,34,0.000000,-130.052190
0,15,36,0.000000,-132.372570
0,15,38,0.000000,-129.461619
0,15,40,0.000000,-132.734559
0,15,42,0.000000,-127.951431
0,15,44,0.000000,-130.102249
0,15,46,0.000000,-130.790960
0,15,48,0.000000,-129.629976
0,15,50,0.000000,-130.853124
0,15,52,0.000000,-129.396163
0,15,54,0.000000,-130.974039
0,15,56,0.000000,-129.568310
0,15,58,0.000000,-128.810015
0,16,0,0.000000,-132.537072
0,16,2,0.000000,-131.662384
0,16,4,0.000000,-130.607054
0,16,6,0.000000,-133.558502
0,16,8,0.000000,-129.693788
0,16,10,0.000000,-132.147286
0,16,12,0.000000,-128.434568
0,16,14,0.000000,-130.943783
0,16,16,0.000000,-131.875917
0,16,18,0.000000,-128.569085
0,16,20,0.000000,-130.129166
0,16,22,0.000000,-130.820046
0,16,24,0.000000,-130.491024
0,16,26,0.000000,-131.491768
0,16,28,0.000000,-130.994567
0,16,30,0.000000,-131.508664
0,16,32,0.000000,-128.963929
0,16,34,0.000000,-131.210666
0,16,36,0.000000,-130.234224
0,16,38,0.000000,-131.097302
0,16,40,0.000000,-129.541974
0,16,42,0.000000,-131.018153
0,16,44,0.000000,-131.312042
0,16,46,0.000000,-132.904092
0,16,48,0.000000,-133.070029
0,16,50,0.000000,-130.216092
0,16,52,0.000000,-127.736107
0,16,54,0.000000,-132.480912
0,16,56,0.000000,-128.559230
0,16,58,0.000000,-130.064063
0,17,0,0.000000,-130.126196
0,17,2,0.000000,-130.613578
0,17,4,0.000000,-128.437478
0,17,6,0.000000,-129.783745
0,17,8,0.000000,-128.978736
0,17,10,0.000000,-128.705725
0,17,12,0.000000,-129.107290
0,17,14,0.000000,-130.428149
0,17,16,0.000000,-132.326256
0,17,18,0.000000,-132.090279
0,17,20,0.000000,-128.138490
0,17,22,0.000000,-131.844277
0,17,24,0.000000,-130.573381
0,17,26,0.000000,-129.086791
0,17,28,0.000000,-131.991555
0,17,30,0.000000,-129.544106
0,17,32,0.000000,-128.115449
0,17,34,0.000000,-126.148992
0,17,36,0.000000,-132.765078
0,17,38,0.000000,-129.997867
0,17,40,0.000000,-131.413805
0,17,42,0.000000,-130.065997
0,17,44,0.000000,-129.947641
0,17,46,0.000000,-129.846085
0,17,48,0.000000,-132.557590
0,17,50,0.000000,-131.816514
0,17,52,0.000000,-129.797931
0,17,54,0.000000,-131.711513
0,17,56,0.000000,-130.320007
0,17,58,0.000000,-132.446185
0,18,0,0.000000,-131.095763
0,18,2,0.000000,-133.044689
0,18,4,0.000000,-131.460724
0,18,6,0.000000,-129.700747
0,18,8,0.000000,-126.141050
0,18,10,0.000000,-129.284593
0,18,12,0.000000,-130.560632
0,18,14,0.000000,-132.419547
0,18,16,0.000000,-130.145466
0,18,18,0.000000,-130.408082
0,18,20,0.000000,-130.346240
0,18,22,0.000000,-129.693024
0,18,24,0.000000,-131.351183
0,18,26,0.000000,-128.205932
0,18,28,0.000000,-133.959624
0,18,30,0.000000,-132.612592
0,18,32,0.000000,-130.901933
0,18,34,0.000000,-129.829452
0,18,36,0.000000,-129.910143
0,18,38,0.000000,-127.077012
0,18,40,0.000000,-128.456393
0,18,42,0.000000,-126.898165
0,18,44,0.000000,-130.664950
0,18,46,0.000000,-130.185705
0,18,48,0.000000,-131.470895
0,18,50,0.000000,-126.054958
0,18,52,0.000000,-129.237893
0,18,54,0.000000,-131.587234
0,18,56,0.000000,-130.856194
0,18,58,0.000000,-132.437937
0,19,0,0.000000,-128.477284
0,19,2,0.000000,-130.498354
0,19,4,0.000000,-127.444626
0,19,6,0.000000,-131.475290
0,19,8,0.000000,-131.836250
0,19,10,0.000000,-128.686643
0,19,12,0.000000,-128.586131
0,19,14,0.000000,-128.110818
0,19,16,0.000000,-129.239689
0,19,18,0.000000,-132.098582
0,19,20,0.000000,-129.629870
0,19,22,0.000000,-129.124421
0,19,24,0.000000,-127.659700
0,19,26,0.000000,-129.353109
0,19,28,0.000000,-126.370108
0,19,30,0.000000,-128.654174
0,19,32,0.000000,-129.846232
0,19,34,0.000000,-131.055512
0,19,36,0.000000,-131.204818
0,19,38,0.000000,-131.437120
0,19,40,0.000000,-129.303533
0,19,42,0.000000,-131.053221
0,19,44,0.000000,-129.640465
0,19,46,0.000000,-133.017329
0,19,48,0.000000,-127.659432
0,19,50,0.000000,-132.484386
0,19,52,0.000000,-132.022516
0,19,54,0.000000,-130.558289
0,19,56,0.000000,-130.800945
0,19,58,0.000000,-130.589466
0,20,0,0.000000,-129.622660
0,20,2,0.000000,-131.887005
0,20,4,0.000000,-132.124336
0,20,6,0.000000,-127.794799
0,20,8,0.000000,-127.055253
0,20,10,0.000000,-131.681569
0,20,12,0.000000,-132.228329
0,20,14,0.000000,-133.012295
0,20,16,0.000000,-132.124782
0,20,18,0.000000,-129.356128
0,20,20,0.000000,-131.947677
0,20,22,0.000000,-131.457907
0,20,24,0.000000,-130.702952
0,20,26,0.000000,-131.903181
0,20,28,0.000000,-130.647502
0,20,30,0.000000,-132.588469
0,20,32,0.000000,-129.677555
0,20,34,0.000000,-130.434956
0,20,36,0.000000,-130.276443
0,20,38,0.000000,-130.592612
0,20,40,0.000000,-124.586096
0,20,42,0.000000,-132.194898
0,20,44,0.000000,-129.581409
0,20,46,0.000000,-127.592145
0,20,48,0.000000,-130.281121
0,20,50,0.000000,-131.205234
0,20,52,0.000000,-132.036144
0,20,54,0.000000,-130.851318
0,20,56,0.000000,-130.711921
0,20,58,0.000000,-129.329979
0,21,0,0.000000,-134.028192
0,21,2,0.000000,-131.262621
0,21,4,0.000000,-129.657971
0,21,6,0.000000,-130.845604
0,21,8,0.000000,-129.328322
0,21,10,0.000000,-130.684993
0,21,12,0.000000,-129.596164
0,21,14,0.000000,-132.173790
0,21,16,0.000000,-133.106010
0,21,18,0.000000,-131.881387
0,21,20,0.000000,-129.962978
0,21,22,0.000000,-131.611169
0,21,24,0.000000,-131.671668
0,21,26,0.000000,-129.358123
0,21,28,0.000000,-129.996884
0,21,30,0.000000,-132.042532
0,21,32,0.000000,-130.123212
0,21,34,0.000000,-131.325431
0,21,36,0.000000,-127.720721
0,21,38,0.000000,-132.641029
0,21,40,0.000000,-130.339147
0,21,42,0.000000,-126.765438
0,21,44,0.000000,-130.558089
0,21,46,0.000000,-130.122098
0,21,48,0.000000,-131.959981
0,21,50,0.000000,-133.238724
0,21,52,0.000000,-128.169804
0,21,54,0.000000,-130.169955
0,21,56,0.000000,-130.434876
0,21,58,0.000000,-131.078963
0,22,0,0.000000,-130.276409
0,22,2,0.000000,-131.834998
0,22,4,0.000000,-130.293158
0,22,6,0.000000,-133.117475
0,22,8,0.000000,-128.628133
0,22,10,0.000000,-131.422662
0,22,12,0.000000,-130.342807
0,22,14,0.000000,-130.442866
0,22,16,0.000000,-128.829003
0,22,18,0.000000,-129.333830
0,22,20,0.000000,-129.206977
0,22,22,0.000000,-130.379779
0,22,24,0.000000,-129.945411
0,22,26,0.000000,-127.347145
0,22,28,0.000000,-132.250924
0,22,30,0.000000,-133.402468
0,22,32,0.000000,-132.389987
0,22,34,0.000000,-129.770474
0,22,36,0.000000,-130.121893
0,22,38,0.000000,-130.442186
0,22,40,0.000000,-131.105649
0,22,42,0.000000,-130.811835
0,22,44,0.000000,-128.485866
0,22,46,0.000000,-132.226037
0,22,48,0.000000,-128.822563
0,22,50,0.000000,-131.898524
0,22,52,0.000000,-130.202522
0,22,54,0.000000,-132.635517
0,22,56,0.000000,-129.723802
0,22,58,0.000000,-131.281829
0,23,0,0.000000,-131.632035
0,23,2,0.000000,-130.681454
0,23,4,0.000000,-130.849410
0,23,6,0.000000,-129.446750
0,23,8,0.000000,-132.897179
0,23,10,0.000000,-129.626683
0,23,12,0.000000,-130.388527
0,23,14,0.000000,-132.403749
0,23,16,0.000000,-132.075620
0,23,18,0.000000,-130.071947
0,23,20,0.000000,-132.802904
0,23,22,0.000000,-132.048205
0,23,24,0.000000,-132.058099
0,23,26,0.000000,-132.625654
0,23,28,0.000000,-131.870715
0,23,30,0.000000,-131.601777
0,23,32,0.000000,-129.857247
0,23,34,0.000000,-127.658247
0,23,36,0.000000,-130.868661
0,23,38,0.000000,-128.988353
0,23,40,0.000000,-129.089718
0,23,42,0.000000,-127.897167
0,23,44,0.000000,-127.816693
0,23,46,0.000000,-129.753861
0,23,48,0.000000,-131.126581
0,23,50,0.000000,-130.981793
0,23,52,0.000000,-130.736208
0,23,54,0.000000,-130.842606
0,23,56,0.000000,-131.376387
0,23,58,0.000000,-129.310314
0,24,0,0.000000,-130.454843
0,24,2,0.000000,-127.447016
0,24,4,0.000000,-132.016341
0,24,6,0.000000,-129.611545
0,24,8,0.000000,-126.911899
0,24,10,0.000000,-131.562340
0,24,12,0.000000,-131.524944
0,24,14,0.000000,-129.587868
0,24,16,0.000000,-133.266781
0,24,18,0.000000,-129.315769
0,24,20,0.000000,-129.337088
0,24,22,0.000000,-128.435760
0,24,24,0.000000,-131.325486
0,24,26,0.000000,-125.942278
0,24,28,0.000000,-129.429180
0,24,30,0.000000,-130.041681
0,24,32,0.000000,-126.595289
0,24,34,0.000000,-130.932640
0,24,36,0.000000,-126.985594
0,24,38,0.000000,-130.519902
0,24,40,0.000000,-132.826706
0,24,42,0.000000,-132.035491
0,24,44,0.000000,-128.702669
0,24,46,0.000000,-131.956571
0,24,48,0.000000,-128.617599
0,24,50,0.000000,-127.227341
0,24,52,0.000000,-128.500022
0,24,54,0.000000,-130.769003
0,24,56,0.000000,-129.860666
0,24,58,0.000000,-130.076660
0,25,0,0.000000,-129.456377
0,25,2,0.000000,-130.160052
0,25,4,0.000000,-128.051858
0,25,6,0.000000,-129.265396
0,25,8,0.000000,-131.381314
0,25,10,0.000000,-128.781935
0,25,12,0.000000,-130.900033
0,25,14,0.000000,-131.267746
0,25,16,0.000000,-131.219874
0,25,18,0.000000,-131.793669
0,25,20,0.000000,-128.540299
0,25,22,0.000000,-131.505920
0,25,24,0.000000,-130.697670
0,25,26,0.000000,-132.049214
0,25,28,0.000000,-127.892238
0,25,30,0.000000,-132.414880
0,25,32,0.000000,-131.637738
0,25,34,0.000000,-130.631904
0,25,36,0.000000,-127.272586
0,25,38,0.000000,-130.013534
0,25,40,0.000000,-132.714588
0,25,42,0.000000,-129.787637
0,25,44,0.000000,-128.341156
0,25,46,0.000000,-127.201657
0,25,48,0.000000,-130.645309
0,25,50,0.000000,-131.353693
0,25,52,0.000000,-130.643129
0,25,54,0.000000,-130.125503
0,25,56,0.000000,-130.374826
0,25,58,0.000000,-129.364222
0,26,0,0.000000,-131.358141
0,26,2,0.000000,-132.264858
0,26,4,0.000000,-128.026461
0,26,6,0.000000,-128.115734
0,26,8,0.000000,-129.401612
0,26,10,0.000000,-131.554754
0,26,12,0.000000,-132.192154
0,26,14,0.000000,-130.540751
0,26,16,0.000000,-129.051746
0,26,18,0.000000,-129.994969
0,26,20,0.000000,-131.966653
0,26,22,0.000000,-131.290330
0,26,24,0.000000,-131.065205
0,26,26,0.000000,-129.841816
0,26,28,0.000000,-131.375879
0,26,30,0.000000,-130.839716
0,26,32,0.000000,-126.505176
0,26,34,0.000000,-130.961810
0,26,36,0.000000,-128.517634
0,26,38,0.000000,-131.085507
0,26,40,0.000000,-131.708576
0,26,42,0.000000,-132.014196
0,26,44,0.000000,-133.726366
0,26,46,0.000000,-130.434713
0,26,48,0.000000,-129.072871
0,26,50,0.000000,-127.226882
0,26,52,0.000000,-129.836222
0,26,54,0.000000,-128.166455
0,26,56,0.000000,-133.342148
0,26,58,0.000000,-131.117971
0,27,0,0.000000,-133.614917
0,27,2,0.000000,-132.061876
0,27,4,0.000000,-128.198093
0,27,6,0.000000,-130.334066
0,27,8,0.000000,-132.227796
0,27,10,0.000000,-130.781210
0,27,12,0.000000,-131.834300
0,27,14,0.000000,-129.985426
0,27,16,0.000000,-128.940291
0,27,18,0.000000,-133.290827
0,27,20,0.000000,-132.052898
0,27,22,0.000000,-132.688353
