hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.812526
0,0,2,0.000000,-130.866924
0,0,4,0.000000,-129.842224
0,0,6,0.000000,-146.396215
0,0,8,0.000000,-133.812006
0,0,10,0.000000,-137.957154
0,0,12,0.000000,-134.020642
0,0,14,0.000000,-134.866886
0,0,16,0.000000,-134.932667
0,0,18,0.000000,-133.731732
0,0,20,0.000000,-132.522847
0,0,22,0.000000,-129.244688
0,0,24,0.000000,-133.455253
0,0,26,0.000000,-128.529632
0,0,28,0.000000,-135.750313
0,0,30,0.000000,-130.912508
0,0,32,0.000000,-127.488458
0,0,34,0.000000,-139.225283
0,0,36,0.000000,-132.541556
0,0,38,0.000000,-146.869405
0,0,40,0.000000,-130.312859
0,0,42,0.000000,-127.091758
0,0,44,0.000000,-133.103247
0,0,46,0.000000,-136.556560
0,0,48,0.000000,-119.816364
0,0,50,0.000000,-131.119075
0,0,52,0.000000,-131.187492
0,0,54,0.000000,-140.557405
0,0,56,0.000000,-130.662887
0,0,58,0.000000,-130.988684
0,1,0,0.000000,-145.848370
0,1,2,0.000000,-127.253117
0,1,4,0.000000,-131.663444
0,1,6,0.000000,-127.789468
0,1,8,0.000000,-142.988648
0,1,10,0.000000,-136.285024
0,1,12,0.000000,-135.859704
0,1,14,0.000000,-131.431051
0,1,16,0.000000,-142.742536
0,1,18,0.000000,-130.486587
0,1,20,0.000000,-133.248048
0,1,22,0.000000,-123.875769
0,1,24,0.000000,-135.414717
0,1,26,0.000000,-135.968945
0,1,28,0.000000,-141.256673
0,1,30,0.000000,-137.539000
0,1,32,0.000000,-138.567155
0,1,34,0.000000,-134.981100
0,1,36,0.000000,-131.191550
0,1,38,0.000000,-131.725119
0,1,40,0.000000,-132.199588
0,1,42,0.000000,-131.360910
0,1,44,0.000000,-131.925524
0,1,46,0.000000,-122.329614
0,1,48,0.000000,-123.588301
0,1,50,0.000000,-132.699003
0,1,52,0.000000,-135.921608
0,1,54,0.000000,-126.298033
0,1,56,0.000000,-126.753738
0,1,58,0.000000,-127.928787
0,2,0,0.000000,-133.394002
0,2,2,0.000000,-132.679890
0,2,4,0.000000,-138.872288
0,2,6,0.000000,-121.981027
0,2,8,0.000000,-127.915761
0,2,10,0.000000,-140.001307
0,2,12,0.000000,-129.103990
0,2,14,0.000000,-129.139121
0,2,16,0.000000,-135.840522
0,2,18,0.000000,-131.583521
0,2,20,0.000000,-125.780587
0,2,22,0.000000,-128.307226
0,2,24,0.000000,-133.186669
0,2,26,0.000000,-137.865255
0,2,28,0.000000,-129.688790
0,2,30,0.000000,-141.673441
0,2,32,0.000000,-121.239319
0,2,34,0.000000,-136.317659
0,2,36,0.000000,-141.036824
0,2,38,0.000000,-143.236013
0,2,40,0.000000,-130.918958
0,2,42,0.000000,-132.321886
0,2,44,0.000000,-132.871774
0,2,46,0.000000,-128.385284
0,2,48,0.000000,-135.512546
0,2,50,0.000000,-129.903226
0,2,52,0.000000,-140.395823
0,2,54,0.000000,-132.385706
0,2,56,0.000000,-133.658444
0,2,58,0.000000,-130.978177
0,3,0,0.000000,-133.659138
0,3,2,0.000000,-138.644353
0,3,4,0.000000,-129.642300
0,3,6,0.000000,-128.285194
0,3,8,0.000000,-131.539568
0,3,10,0.000000,-128.345447
0,3,12,0.000000,-128.741509
0,3,14,0.000000,-143.282170
0,3,16,0.000000,-131.419448
0,3,18,0.000000,-125.720831
0,3,20,0.000000,-131.921012
0,3,22,0.000000,-134.640147
0,3,24,0.000000,-126.366101
0,3,26,0.000000,-133.629845
0,3,28,0.000000,-127.189377
0,3,30,0.000000,-129.993282
0,3,32,0.000000,-139.104506
0,3,34,0.000000,-136.965287
0,3,36,0.000000,-129.769510
0,3,38,0.000000,-140.923590
0,3,40,0.000000,-135.842604
0,3,42,0.000000,-139.927184
0,3,44,0.000000,-137.560982
0,3,46,0.000000,-129.174643
0,3,48,0.000000,-133.649708
0,3,50,0.000000,-136.092633
0,3,52,0.000000,-134.152769
0,3,54,0.000000,-136.075998
0,3,56,0.000000,-133.630568
0,3,58,0.000000,-144.429560
0,4,0,0.000000,-131.801742
0,4,2,0.000000,-132.252411
0,4,4,0.000000,-129.043731
0,4,6,0.000000,-139.806019
0,4,8,0.000000,-129.002150
0,4,10,0.000000,-134.078862
0,4,12,0.000000,-141.716134
0,4,14,0.000000,-133.055763
0,4,16,0.000000,-145.314251
0,4,18,0.000000,-127.797609
0,4,20,0.000000,-143.605948
0,4,22,0.000000,-127.006851
0,4,24,0.000000,-128.774432
0,4,26,0.000000,-132.300295
0,4,28,0.000000,-130.358060
0,4,30,0.000000,-147.862153
0,4,32,0.000000,-147.816882
0,4,34,0.000000,-129.028534
0,4,36,0.000000,-138.679862
0,4,38,0.000000,-122.722497
0,4,40,0.000000,-152.870478
0,4,42,0.000000,-137.587941
0,4,44,0.000000,-132.202429
0,4,46,0.000000,-138.346390
0,4,48,0.000000,-136.562664
0,4,50,0.000000,-134.260790
0,4,52,0.000000,-130.282219
0,4,54,0.000000,-135.671003
0,4,56,0.000000,-134.039947
0,4,58,0.000000,-138.339285
0,5,0,0.000000,-136.047800
0,5,2,0.000000,-135.226842
0,5,4,0.000000,-127.214400
0,5,6,0.000000,-137.152333
0,5,8,0.000000,-137.265154
0,5,10,0.000000,-130.854266
0,5,12,0.000000,-141.744588
0,5,14,0.000000,-129.471410
0,5,16,0.000000,-134.320893
0,5,18,0.000000,-131.746744
0,5,20,0.000000,-144.577121
0,5,22,0.000000,-126.259260
0,5,24,0.000000,-135.195510
0,5,26,0.000000,-143.478484
0,5,28,0.000000,-149.338099
0,5,30,0.000000,-139.837052
0,5,32,0.000000,-127.856779
0,5,34,0.000000,-132.167187
0,5,36,0.000000,-127.630199
0,5,38,0.000000,-136.383702
0,5,40,0.000000,-132.889463
0,5,42,0.000000,-134.323792
0,5,44,0.000000,-149.903238
0,5,46,0.000000,-137.935001
0,5,48,0.000000,-129.046596
0,5,50,0.000000,-127.061569
0,5,52,0.000000,-135.699788
0,5,54,0.000000,-143.039239
0,5,56,0.000000,-142.395849
0,5,58,0.000000,-134.053233
0,6,0,0.000000,-138.770389
0,6,2,0.000000,-130.593252
0,6,4,0.000000,-135.258690
0,6,6,0.000000,-129.732271
0,6,8,0.000000,-128.131649
0,6,10,0.000000,-127.034249
0,6,12,0.000000,-132.984307
0,6,14,0.000000,-135.705466
0,6,16,0.000000,-137.194621
0,6,18,0.000000,-139.130026
0,6,20,0.000000,-132.803206
0,6,22,0.000000,-123.363999
0,6,24,0.000000,-144.043489
0,6,26,0.000000,-128.857366
0,6,28,0.000000,-128.399063
0,6,30,0.000000,-134.855515
0,6,32,0.000000,-139.019930
0,6,34,0.000000,-134.540953
0,6,36,0.000000,-127.757118
0,6,38,0.000000,-132.591531
0,6,40,0.000000,-131.711736
0,6,42,0.000000,-127.051962
0,6,44,0.000000,-132.519668
0,6,46,0.000000,-133.497371
0,6,48,0.000000,-128.065863
0,6,50,0.000000,-129.410376
0,6,52,0.000000,-132.934549
0,6,54,0.000000,-135.393815
0,6,56,0.000000,-125.216541
0,6,58,0.000000,-129.900723
0,7,0,0.000000,-128.007069
0,7,2,0.000000,-134.320598
0,7,4,0.000000,-130.725486
0,7,6,0.000000,-134.853744
0,7,8,0.000000,-137.025848
0,7,10,0.000000,-137.051977
0,7,12,0.000000,-131.440989
0,7,14,0.000000,-129.339431
0,7,16,0.000000,-132.752775
0,7,18,0.000000,-129.788943
0,7,20,0.000000,-129.489849
0,7,22,0.000000,-136.236525
0,7,24,0.000000,-144.349573
0,7,26,0.000000,-125.441722
0,7,28,0.000000,-137.335823
0,7,30,0.000000,-133.981913
0,7,32,0.000000,-142.771242
0,7,34,0.000000,-138.385536
0,7,36,0.000000,-128.488779
0,7,38,0.000000,-141.978402
0,7,40,0.000000,-130.980320
0,7,42,0.000000,-129.126430
0,7,44,0.000000,-141.885906
0,7,46,0.000000,-131.716758
0,7,48,0.000000,-137.720087
0,7,50,0.000000,-144.218171
0,7,52,0.000000,-135.338870
0,7,54,0.000000,-127.829468
0,7,56,0.000000,-129.246153
0,7,58,0.000000,-131.170591
0,8,0,0.000000,-134.615756
0,8,2,0.000000,-140.034865
0,8,4,0.000000,-137.071734
0,8,6,0.000000,-139.630206
0,8,8,0.000000,-130.655847
0,8,10,0.000000,-128.939381
0,8,12,0.000000,-130.805695
0,8,14,0.000000,-127.055986
0,8,16,0.000000,-130.192360
0,8,18,0.000000,-132.973978
0,8,20,0.000000,-131.993467
0,8,22,0.000000,-130.517511
0,8,24,0.000000,-131.055299
0,8,26,0.000000,-157.063261
0,8,28,0.000000,-123.114346
0,8,30,0.000000,-134.485625
0,8,32,0.000000,-126.423098
0,8,34,0.000000,-136.574410
0,8,36,0.000000,-127.582954
0,8,38,0.000000,-138.537719
0,8,40,0.000000,-135.872151
0,8,42,0.000000,-130.832322
0,8,44,0.000000,-125.634988
0,8,46,0.000000,-130.481075
0,8,48,0.000000,-138.430845
0,8,50,0.000000,-137.080823
0,8,52,0.000000,-136.939603
0,8,54,0.000000,-129.862080
0,8,56,0.000000,-136.686281
0,8,58,0.000000,-125.337880
0,9,0,0.000000,-136.584935
0,9,2,0.000000,-132.672668
0,9,4,0.000000,-144.689889
0,9,6,0.000000,-143.098766
0,9,8,0.000000,-130.763380
0,9,10,0.000000,-143.116754
0,9,12,0.000000,-130.174759
0,9,14,0.000000,-124.347669
0,9,16,0.000000,-133.932784
0,9,18,0.000000,-126.214337
0,9,20,0.000000,-140.444444
0,9,22,0.000000,-133.392324
0,9,24,0.000000,-129.164588
0,9,26,0.000000,-132.493310
0,9,28,0.000000,-143.701406
0,9,30,0.000000,-131.667968
0,9,32,0.000000,-143.181204
0,9,34,0.000000,-139.156686
0,9,36,0.000000,-138.848522
0,9,38,0.000000,-144.524679
0,9,40,0.000000,-145.100026
0,9,42,0.000000,-152.663780
0,9,44,0.000000,-136.668949
0,9,46,0.000000,-138.844807
0,9,48,0.000000,-140.228484
0,9,50,0.000000,-142.121458
0,9,52,0.000000,-133.552954
0,9,54,0.000000,-138.355251
0,9,56,0.000000,-138.581086
0,9,58,0.000000,-131.639145
0,10,0,0.000000,-137.721290
0,10,2,0.000000,-128.713255
0,10,4,0.000000,-129.510569
0,10,6,0.000000,-137.155498
0,10,8,0.000000,-129.599415
0,10,10,0.000000,-133.803772
0,10,12,0.000000,-136.619525
0,10,14,0.000000,-136.700845
0,10,16,0.000000,-134.736879
0,10,18,0.000000,-131.504361
0,10,20,0.000000,-135.809333
0,10,22,0.000000,-126.279991
0,10,24,0.000000,-141.004103
0,10,26,0.000000,-128.772430
0,10,28,0.000000,-148.442234
0,10,30,0.000000,-126.247204
0,10,32,0.000000,-135.039275
0,10,34,0.000000,-134.818400
0,10,36,0.000000,-137.629329
0,10,38,0.000000,-135.970573
0,10,40,0.000000,-128.672406
0,10,42,0.000000,-124.838702
0,10,44,0.000000,-134.312712
0,10,46,0.000000,-132.862782
0,10,48,0.000000,-135.721159
0,10,50,0.000000,-138.288786
0,10,52,0.000000,-131.572679
0,10,54,0.000000,-130.346494
0,10,56,0.000000,-132.593900
0,10,58,0.000000,-129.130780
0,11,0,0.000000,-153.750270
0,11,2,0.000000,-140.645859
0,11,4,0.000000,-147.037062
0,11,6,0.000000,-131.186507
0,11,8,0.000000,-134.519987
0,11,10,0.000000,-138.195851
0,11,12,0.000000,-134.718510
0,11,14,0.000000,-128.763820
0,11,16,0.000000,-132.498246
0,11,18,0.000000,-126.942395
0,11,20,0.000000,-145.480080
0,11,22,0.000000,-127.442108
0,11,24,0.000000,-132.137510
0,11,26,0.000000,-130.992431
0,11,28,0.000000,-127.372448
0,11,30,0.000000,-131.005811
0,11,32,0.000000,-136.144757
0,11,34,0.000000,-131.914741
0,11,36,0.000000,-136.647338
0,11,38,0.000000,-134.975827
0,11,40,0.000000,-138.345095
0,11,42,0.000000,-127.853079
0,11,44,0.000000,-128.300069
0,11,46,0.000000,-136.701322
0,11,48,0.000000,-137.123433
0,11,50,0.000000,-133.888326
0,11,52,0.000000,-133.307548
0,11,54,0.000000,-122.160802
0,11,56,0.000000,-131.636940
0,11,58,0.000000,-130.330858
0,12,0,0.000000,-145.177285
0,12,2,0.000000,-150.229796
0,12,4,0.000000,-132.298228
0,12,6,0.000000,-143.765395
0,12,8,0.000000,-127.880090
0,12,10,0.000000,-122.861644
0,12,12,0.000000,-141.781485
0,12,14,0.000000,-132.477915
0,12,16,0.000000,-138.324924
0,12,18,0.000000,-141.791561
0,12,20,0.000000,-136.220945
0,12,22,0.000000,-132.892408
0,12,24,0.000000,-147.654105
0,12,26,0.000000,-142.395831
0,12,28,0.000000,-133.345056
0,12,30,0.000000,-139.383942
0,12,32,0.000000,-134.464673
0,12,34,0.000000,-154.012023
0,12,36,0.000000,-126.587908
0,12,38,0.000000,-133.270181
0,12,40,0.000000,-130.100864
0,12,42,0.000000,-126.823824
0,12,44,0.000000,-143.612775
0,12,46,0.000000,-137.050746
0,12,48,0.000000,-133.953146
0,12,50,0.000000,-136.222535
0,12,52,0.000000,-131.542256
0,12,54,0.000000,-134.747441
0,12,56,0.000000,-134.097272
0,12,58,0.000000,-139.756906
0,13,0,0.000000,-130.746181
0,13,2,0.000000,-138.474294
0,13,4,0.000000,-126.150080
0,13,6,0.000000,-136.892363
0,13,8,0.000000,-137.766539
0,13,10,0.000000,-133.616799
0,13,12,0.000000,-144.896213
0,13,14,0.000000,-134.308340
0,13,16,0.000000,-129.986936
0,13,18,0.000000,-127.384740
0,13,20,0.000000,-138.120556
0,13,22,0.000000,-130.359130
0,13,24,0.000000,-123.415072
0,13,26,0.000000,-126.520320
0,13,28,0.000000,-127.920025
0,13,30,0.000000,-127.700736
0,13,32,0.000000,-129.874218
0,13,34,0.000000,-131.766355
0,13,36,0.000000,-142.048078
0,13,38,0.000000,-135.054485
0,13,40,0.000000,-138.489716
0,13,42,0.000000,-139.640427
0,13,44,0.000000,-132.543878
0,13,46,0.000000,-132.551490
0,13,48,0.000000,-137.371469
0,13,50,0.000000,-140.986804
0,13,52,0.000000,-127.922802
0,13,54,0.000000,-132.694729
0,13,56,0.000000,-129.078795
0,13,58,0.000000,-140.376343
0,14,0,0.000000,-127.865574
0,14,2,0.000000,-133.267068
0,14,4,0.000000,-131.957488
0,14,6,0.000000,-130.245103
0,14,8,0.000000,-131.278766
0,14,10,0.000000,-125.999204
0,14,12,0.000000,-144.278527
0,14,14,0.000000,-127.186821
0,14,16,0.000000,-137.849246
0,14,18,0.000000,-137.454870
0,14,20,0.000000,-133.806382
0,14,22,0.000000,-131.083334
0,14,24,0.000000,-129.992265
0,14,26,0.000000,-128.500722
0,14,28,0.000000,-127.010597
0,14,30,0.000000,-128.346305
0,14,32,0.000000,-130.705386
0,14,34,0.000000,-125.385243
0,14,36,0.000000,-130.946699
0,14,38,0.000000,-130.050805
0,14,40,0.000000,-143.976329
0,14,42,0.000000,-136.276596
0,14,44,0.000000,-127.028647
0,14,46,0.000000,-140.701382
0,14,48,0.000000,-134.056796
0,14,50,0.000000,-135.107630
0,14,52,0.000000,-137.537783
0,14,54,0.000000,-132.281541
0,14,56,0.000000,-139.514071
0,14,58,0.000000,-126.857933
0,15,0,0.000000,-130.966801
0,15,2,0.000000,-128.632739
0,15,4,0.000000,-131.549717
0,15,6,0.000000,-130.452145
0,15,8,0.000000,-148.263512
0,15,10,0.000000,-138.254423
0,15,12,0.000000,-139.046416
0,15,14,0.000000,-129.156068
0,15,16,0.000000,-129.470094
0,15,18,0.000000,-145.395603
0,15,20,0.000000,-132.624784
0,15,22,0.000000,-139.630845
0,15,24,0.000000,-142.520583
0,15,26,0.000000,-130.648250
0,15,28,0.000000,-142.247609
0,15,30,0.000000,-143.340101
0,15,32,0.000000,-131.473925
0,15,34,0.000000,-134.352072
0,15,36,0.000000,-132.662357
0,15,38,0.000000,-135.049624
0,15,40,0.000000,-127.672245
0,15,42,0.000000,-138.597824
0,15,44,0.000000,-126.344465
0,15,46,0.000000,-136.985302
0,15,48,0.000000,-130.344852
0,15,50,0.000000,-140.904525
0,15,52,0.000000,-137.135326
0,15,54,0.000000,-127.860208
0,15,56,0.000000,-136.237569
0,15,58,0.000000,-131.723058
0,16,0,0.000000,-129.895417
0,16,2,0.000000,-137.165573
0,16,4,0.000000,-133.064559
0,16,6,0.000000,-134.022570
0,16,8,0.000000,-129.452101
0,16,10,0.000000,-134.565882
0,16,12,0.000000,-135.419502
0,16,14,0.000000,-129.621367
0,16,16,0.000000,-131.955324
0,16,18,0.000000,-134.252825
0,16,20,0.000000,-129.006448
0,16,22,0.000000,-133.772825
0,16,24,0.000000,-129.765167
0,16,26,0.000000,-129.315329
0,16,28,0.000000,-129.610870
0,16,30,0.000000,-136.660667
0,16,32,0.000000,-122.777118
0,16,34,0.000000,-139.137934
0,16,36,0.000000,-131.264711
0,16,38,0.000000,-145.677816
0,16,40,0.000000,-136.753954
0,16,42,0.000000,-127.914344
0,16,44,0.000000,-133.380698
0,16,46,0.000000,-137.202332
0,16,48,0.000000,-133.668959
0,16,50,0.000000,-135.509932
0,16,52,0.000000,-141.357413
0,16,54,0.000000,-133.161466
0,16,56,0.000000,-131.654642
0,16,58,0.000000,-136.130133
0,17,0,0.000000,-128.646009
0,17,2,0.000000,-129.728640
0,17,4,0.000000,-124.963114
0,17,6,0.000000,-135.342678
0,17,8,0.000000,-142.683463
0,17,10,0.000000,-131.098765
0,17,12,0.000000,-142.794467
0,17,14,0.000000,-126.090229
0,17,16,0.000000,-139.373408
0,17,18,0.000000,-134.572070
0,17,20,0.000000,-131.989737
0,17,22,0.000000,-135.277205
0,17,24,0.000000,-136.534609
0,17,26,0.000000,-147.667300
0,17,28,0.000000,-126.949235
0,17,30,0.000000,-128.623801
0,17,32,0.000000,-132.172217
0,17,34,0.000000,-127.847085
0,17,36,0.000000,-136.125375
0,17,38,0.000000,-133.478828
0,17,40,0.000000,-131.734252
0,17,42,0.000000,-133.025717
0,17,44,0.000000,-140.986004
0,17,46,0.000000,-128.897303
0,17,48,0.000000,-139.558076
0,17,50,0.000000,-135.161970
0,17,52,0.000000,-123.652491
0,17,54,0.000000,-132.631609
0,17,56,0.000000,-135.561196
0,17,58,0.000000,-135.318827
0,18,0,0.000000,-130.390672
0,18,2,0.000000,-134.829396
0,18,4,0.000000,-128.323427
0,18,6,0.000000,-132.039163
0,18,8,0.000000,-136.465178
0,18,10,0.000000,-142.019460
0,18,12,0.000000,-135.835821
0,18,14,0.000000,-127.468745
0,18,16,0.000000,-132.038973
0,18,18,0.000000,-135.984377
0,18,20,0.000000,-137.891890
0,18,22,0.000000,-129.579608
0,18,24,0.000000,-134.889989
0,18,26,0.000000,-131.811915
0,18,28,0.000000,-131.282544
0,18,30,0.000000,-135.956397
0,18,32,0.000000,-138.908686
0,18,34,0.000000,-128.520643
0,18,36,0.000000,-128.336264
0,18,38,0.000000,-128.324800
0,18,40,0.000000,-129.129527
0,18,42,0.000000,-132.227502
0,18,44,0.000000,-132.692958
0,18,46,0.000000,-134.267494
0,18,48,0.000000,-131.271152
0,18,50,0.000000,-130.882571
0,18,52,0.000000,-128.280639
0,18,54,0.000000,-138.658674
0,18,56,0.000000,-127.323010
0,18,58,0.000000,-137.841061
0,19,0,0.000000,-130.152376
0,19,2,0.000000,-138.643112
0,19,4,0.000000,-134.567529
0,19,6,0.000000,-134.511390
0,19,8,0.000000,-129.790548
0,19,10,0.000000,-137.959879
0,19,12,0.000000,-128.982902
0,19,14,0.000000,-123.791030
0,19,16,0.000000,-127.842413
0,19,18,0.000000,-143.218691
0,19,20,0.000000,-127.978266
0,19,22,0.000000,-135.999845
0,19,24,0.000000,-137.311498
0,19,26,0.000000,-140.783884
0,19,28,0.000000,-128.822152
0,19,30,0.000000,-130.149852
0,19,32,0.000000,-135.017252
0,19,34,0.000000,-136.149742
0,19,36,0.000000,-136.034736
0,19,38,0.000000,-133.111542
0,19,40,0.000000,-129.650298
0,19,42,0.000000,-138.939188
0,19,44,0.000000,-137.365055
0,19,46,0.000000,-124.359180
0,19,48,0.000000,-130.929342
0,19,50,0.000000,-135.617961
0,19,52,0.000000,-133.298512
0,19,54,0.000000,-138.595969
0,19,56,0.000000,-153.775723
0,19,58,0.000000,-130.224447
0,20,0,0.000000,-131.272596
0,20,2,0.000000,-138.450889
0,20,4,0.000000,-137.691111
0,20,6,0.000000,-132.721664
0,20,8,0.000000,-126.089406
0,20,10,0.000000,-138.768871
0,20,12,0.000000,-131.386445
0,20,14,0.000000,-143.129046
0,20,16,0.000000,-139.902298
0,20,18,0.000000,-149.921797
0,20,20,0.000000,-132.303416
0,20,22,0.000000,-146.203934
0,20,24,0.000000,-135.516514
0,20,26,0.000000,-141.771506
0,20,28,0.000000,-132.167311
0,20,30,0.000000,-132.251796
0,20,32,0.000000,-138.152710
0,20,34,0.000000,-133.668437
0,20,36,0.000000,-131.848747
0,20,38,0.000000,-133.734366
0,20,40,0.000000,-134.333224
0,20,42,0.000000,-141.494570
0,20,44,0.000000,-125.259550
0,20,46,0.000000,-138.004417
0,20,48,0.000000,-131.458740
0,20,50,0.000000,-139.093030
0,20,52,0.000000,-133.651612
0,20,54,0.000000,-132.557429
0,20,56,0.000000,-143.149929
0,20,58,0.000000,-135.343528
0,21,0,0.000000,-128.283022
0,21,2,0.000000,-137.047567
0,21,4,0.000000,-137.581495
0,21,6,0.000000,-129.071240
0,21,8,0.000000,-136.924451
0,21,10,0.000000,-126.967451
0,21,12,0.000000,-132.345838
0,21,14,0.000000,-128.821613
0,21,16,0.000000,-132.517170
0,21,18,0.000000,-135.151924
0,21,20,0.000000,-136.232928
0,21,22,0.000000,-128.848734
0,21,24,0.000000,-133.513049
0,21,26,0.000000,-124.991411
0,21,28,0.000000,-139.589839
0,21,30,0.000000,-132.228336
0,21,32,0.000000,-135.631697
0,21,34,0.000000,-131.961889
0,21,36,0.000000,-127.398078
0,21,38,0.000000,-133.514594
0,21,40,0.000000,-130.049607
0,21,42,0.000000,-128.136182
0,21,44,0.000000,-133.757350
0,21,46,0.000000,-125.989377
0,21,48,0.000000,-140.794587
0,21,50,0.000000,-130.552112
0,21,52,0.000000,-130.480672
0,21,54,0.000000,-133.064677
0,21,56,0.000000,-130.294968
0,21,58,0.000000,-127.735549
0,22,0,0.000000,-132.918569
0,22,2,0.000000,-131.859759
0,22,4,0.000000,-139.946700
0,22,6,0.000000,-134.279275
0,22,8,0.000000,-156.447742
0,22,10,0.000000,-136.601534
0,22,12,0.000000,-129.100077
0,22,14,0.000000,-143.179083
0,22,16,0.000000,-132.453840
0,22,18,0.000000,-128.724743
0,22,20,0.000000,-129.065598
0,22,22,0.000000,-130.952039
0,22,24,0.000000,-137.492207
0,22,26,0.000000,-125.823302
0,22,28,0.000000,-134.587274
0,22,30,0.000000,-137.540201
0,22,32,0.000000,-134.559294
0,22,34,0.000000,-131.774978
0,22,36,0.000000,-142.872219
0,22,38,0.000000,-139.373854
0,22,40,0.000000,-134.016247
0,22,42,0.000000,-131.576878
0,22,44,0.000000,-125.224203
0,22,46,0.000000,-128.013222
0,22,48,0.000000,-128.388790
0,22,50,0.000000,-125.966852
0,22,52,0.000000,-129.169718
0,22,54,0.000000,-136.025724
0,22,56,0.000000,-130.783428
0,22,58,0.000000,-138.975834
0,23,0,0.000000,-143.508523
0,23,2,0.000000,-129.768046
0,23,4,0.000000,-128.733409
0,23,6,0.000000,-143.017358
0,23,8,0.000000,-130.724254
0,23,10,0.000000,-132.115905
0,23,12,0.000000,-130.207579
0,23,14,0.000000,-132.927707
0,23,16,0.000000,-131.615488
0,23,18,0.000000,-127.713970
0,23,20,0.000000,-141.486972
0,23,22,0.000000,-126.613602
0,23,24,0.000000,-136.726496
0,23,26,0.000000,-126.475482
0,23,28,0.000000,-139.403441
0,23,30,0.000000,-131.257517
0,23,32,0.000000,-145.698172
0,23,34,0.000000,-132.614077
0,23,36,0.000000,-129.542732
0,23,38,0.000000,-135.396382
0,23,40,0.000000,-130.230520
0,23,42,0.000000,-131.711508
0,23,44,0.000000,-138.531082
0,23,46,0.000000,-123.376572
0,23,48,0.000000,-140.509947
0,23,50,0.000000,-132.405757
0,23,52,0.000000,-133.391059
0,23,54,0.000000,-130.063458
0,23,56,0.000000,-139.398428
0,23,58,0.000000,-130.682303
0,24,0,0.000000,-130.978755
0,24,2,0.000000,-135.427616
0,24,4,0.000000,-128.731154
0,24,6,0.000000,-143.227245
0,24,8,0.000000,-130.027123
0,24,10,0.000000,-130.962883
0,24,12,0.000000,-130.479075
0,24,14,0.000000,-123.634003
0,24,16,0.000000,-127.781326
0,24,18,0.000000,-130.821748
0,24,20,0.000000,-130.840337
0,24,22,0.000000,-130.035422
0,24,24,0.000000,-138.987489
0,24,26,0.000000,-127.831801
0,24,28,0.000000,-141.233609
0,24,30,0.000000,-133.466930
0,24,32,0.000000,-129.054453
0,24,34,0.000000,-130.364728
0,24,36,0.000000,-124.834963
0,24,38,0.000000,-129.180423
0,24,40,0.000000,-131.371458
0,24,42,0.000000,-129.702265
0,24,44,0.000000,-131.056727
0,24,46,0.000000,-128.045134
0,24,48,0.000000,-128.087043
0,24,50,0.000000,-133.367368
0,24,52,0.000000,-132.040369
0,24,54,0.000000,-133.130513
0,24,56,0.000000,-137.166046
0,24,58,0.000000,-131.933318
0,25,0,0.000000,-132.085315
0,25,2,0.000000,-129.411477
0,25,4,0.000000,-127.571821
0,25,6,0.000000,-132.501229
0,25,8,0.000000,-128.203144
0,25,10,0.000000,-135.224010
0,25,12,0.000000,-135.391568
0,25,14,0.000000,-144.746576
0,25,16,0.000000,-131.422802
0,25,18,0.000000,-129.420914
0,25,20,0.000000,-145.207826
0,25,22,0.000000,-138.565640
0,25,24,0.000000,-138.875238
0,25,26,0.000000,-131.379140
0,25,28,0.000000,-146.471339
0,25,30,0.000000,-150.400386
0,25,32,0.000000,-133.919281
0,25,34,0.000000,-129.646196
0,25,36,0.000000,-122.107547
0,25,38,0.000000,-137.489926
0,25,40,0.000000,-142.816206
0,25,42,0.000000,-137.436329
0,25,44,0.000000,-130.155780
0,25,46,0.000000,-129.618072
0,25,48,0.000000,-128.081588
0,25,50,0.000000,-130.603027
0,25,52,0.000000,-134.386048
0,25,54,0.000000,-141.774694
0,25,56,0.000000,-132.866875
0,25,58,0.000000,-131.457885
0,26,0,0.000000,-131.104019
0,26,2,0.000000,-132.458005
0,26,4,0.000000,-134.110460
0,26,6,0.000000,-121.736601
0,26,8,0.000000,-128.316455
0,26,10,0.000000,-138.741874
0,26,12,0.000000,-131.812421
0,26,14,0.000000,-126.974807
0,26,16,0.000000,-149.801469
0,26,18,0.000000,-123.567563
0,26,20,0.000000,-130.603651
0,26,22,0.000000,-138.510619
0,26,24,0.000000,-128.818777
0,26,26,0.000000,-138.284974
0,26,28,0.000000,-136.001780
0,26,30,0.000000,-141.884905
0,26,32,0.000000,-144.307921
0,26,34,0.000000,-135.896418
0,26,36,0.000000,-129.455427
0,26,38,0.000000,-132.685291
0,26,40,0.000000,-126.126924
0,26,42,0.000000,-130.472466
0,26,44,0.000000,-148.085443
0,26,46,0.000000,-134.712386
0,26,48,0.000000,-130.838065
0,26,50,0.000000,-127.282370
0,26,52,0.000000,-135.065121
0,26,54,0.000000,-131.573814
0,26,56,0.000000,-133.657369
0,26,58,0.000000,-131.655137
0,27,0,0.000000,-130.137174
0,27,2,0.000000,-136.223654
0,27,4,0.000000,-143.129445
0,27,6,0.000000,-132.832003
0,27,8,0.000000,-128.972611
0,27,10,0.000000,-138.399158
0,27,12,0.000000,-128.171817
0,27,14,0.000000,-141.840606
0,27,16,0.000000,-131.505791
0,27,18,0.000000,-133.465638
0,27,20,0.000000,-124.906586
0,27,22,0.000000,-130.826653
