hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-211.905931
16,0,2,0.000000,-118.627063
16,0,4,0.000000,-116.831819
16,0,6,0.000000,-117.527012
16,0,8,0.000000,-117.198636
16,0,10,0.000000,-118.693809
16,0,12,0.000000,-118.774989
16,0,14,0.000000,-119.206698
16,0,16,0.000000,-116.920327
16,0,18,0.000000,-119.759648
16,0,20,0.000000,-118.130394
16,0,22,0.000000,-117.709479
16,0,24,0.000000,-116.991540
16,0,26,0.000000,-116.514755
16,0,28,0.000000,-117.430092
16,0,30,0.000000,-118.971071
16,0,32,0.000000,-115.894771
16,0,34,0.000000,-116.608296
16,0,36,0.000000,-117.468995
16,0,38,0.000000,-119.238073
16,0,40,0.000000,-116.250638
16,0,42,0.000000,-116.779245
16,0,44,0.000000,-116.132731
16,0,46,0.000000,-116.280874
16,0,48,0.000000,-116.014343
16,0,50,0.000000,-117.448594
16,0,52,0.000000,-118.130093
16,0,54,0.000000,-114.031803
16,0,56,0.000000,-118.195860
16,0,58,0.000000,-118.047969
16,1,0,0.000000,-115.391163
16,1,2,0.000000,-118.390826
16,1,4,0.000000,-116.776884
16,1,6,0.000000,-115.006927
16,1,8,0.000000,-114.918962
16,1,10,0.000000,-117.665458
16,1,12,0.000000,-116.114540
16,1,14,0.000000,-116.692881
16,1,16,0.000000,-117.880277
16,1,18,0.000000,-114.240332
16,1,20,0.000000,-117.687399
16,1,22,0.000000,-116.798817
16,1,24,0.000000,-116.942166
16,1,26,0.000000,-115.198944
16,1,28,0.000000,-117.628653
16,1,30,0.000000,-116.585284
16,1,32,0.000000,-117.602223
16,1,34,0.000000,-117.810331
16,1,36,0.000000,-118.020364
16,1,38,0.000000,-116.980911
16,1,40,0.000000,-114.147774
16,1,42,0.000000,-117.378084
16,1,44,0.000000,-117.598650
16,1,46,0.000000,-116.739124
16,1,48,0.000000,-116.098462
16,1,50,0.000000,-116.855967
16,1,52,0.000000,-117.113691
16,1,54,0.000000,-116.075772
16,1,56,0.000000,-117.441005
16,1,58,0.000000,-116.806064
16,2,0,0.000000,-118.468883
16,2,2,0.000000,-113.579787
16,2,4,0.000000,-113.364438
16,2,6,0.000000,-116.918764
16,2,8,0.000000,-114.439389
16,2,10,0.000000,-115.632487
16,2,12,0.000000,-115.288179
16,2,14,0.000000,-115.617338
16,2,16,0.000000,-116.555588
16,2,18,0.000000,-114.908459
16,2,20,0.000000,-115.446068
16,2,22,0.000000,-113.904240
16,2,24,0.000000,-116.668886
16,2,26,0.000000,-115.741922
16,2,28,0.000000,-118.203587
16,2,30,0.000000,-114.978166
16,2,32,0.000000,-114.498749
16,2,34,0.000000,-117.028429
16,2,36,0.000000,-119.582408
16,2,38,0.000000,-117.719489
16,2,40,0.000000,-115.065526
16,2,42,0.000000,-115.135351
16,2,44,0.000000,-116.984636
16,2,46,0.000000,-116.075768
16,2,48,0.000000,-116.583492
16,2,50,0.000000,-117.064688
16,2,52,0.000000,-119.245825
16,2,54,0.000000,-113.863272
16,2,56,0.000000,-116.970237
16,2,58,0.000000,-117.471937
16,3,0,0.000000,-116.263526
16,3,2,0.000000,-116.032357
16,3,4,0.000000,-116.417741
16,3,6,0.000000,-118.385708
16,3,8,0.000000,-118.663971
16,3,10,0.000000,-118.368654
16,3,12,0.000000,-116.992421
16,3,14,0.000000,-118.264322
16,3,16,0.000000,-114.804646
16,3,18,0.000000,-116.248031
16,3,20,0.000000,-116.361056
16,3,22,0.000000,-117.504314
16,3,24,0.000000,-117.892212
16,3,26,0.000000,-116.935684
16,3,28,0.000000,-116.122711
16,3,30,0.000000,-117.825918
16,3,32,0.000000,-114.625854
16,3,34,0.000000,-113.580289
16,3,36,0.000000,-115.898971
16,3,38,0.000000,-118.069110
16,3,40,0.000000,-115.067784
16,3,42,0.000000,-116.021031
16,3,44,0.000000,-113.838892
16,3,46,0.000000,-118.520281
16,3,48,0.000000,-117.157221
16,3,50,0.000000,-114.397005
16,3,52,0.000000,-117.751023
16,3,54,0.000000,-114.698726
16,3,56,0.000000,-115.774073
16,3,58,0.000000,-117.311568
16,4,0,0.000000,-119.292418
16,4,2,0.000000,-116.008446
16,4,4,0.000000,-118.956493
16,4,6,0.000000,-118.033462
16,4,8,0.000000,-118.716445
16,4,10,0.000000,-116.248698
16,4,12,0.000000,-116.067232
16,4,14,0.000000,-115.338538
16,4,16,0.000000,-116.680058
16,4,18,0.000000,-117.974302
16,4,20,0.000000,-118.471216
16,4,22,0.000000,-116.980233
16,4,24,0.000000,-116.859948
16,4,26,0.000000,-113.498343
16,4,28,0.000000,-115.819460
16,4,30,0.000000,-115.126839
16,4,32,0.000000,-118.815332
16,4,34,0.000000,-117.635477
16,4,36,0.000000,-116.699883
16,4,38,0.000000,-117.513059
16,4,40,0.000000,-120.377389
16,4,42,0.000000,-116.956547
16,4,44,0.000000,-117.350091
16,4,46,0.000000,-117.337613
16,4,48,0.000000,-116.628531
16,4,50,0.000000,-116.944351
16,4,52,0.000000,-115.265173
16,4,54,0.000000,-118.723426
16,4,56,0.000000,-116.407448
16,4,58,0.000000,-117.233097
16,5,0,0.000000,-117.404813
16,5,2,0.000000,-116.922489
16,5,4,0.000000,-117.145556
16,5,6,0.000000,-116.789422
16,5,8,0.000000,-116.988998
16,5,10,0.000000,-115.454048
16,5,12,0.000000,-117.357280
16,5,14,0.000000,-117.805138
16,5,16,0.000000,-118.112847
16,5,18,0.000000,-118.269323
16,5,20,0.000000,-113.926845
16,5,22,0.000000,-115.261544
16,5,24,0.000000,-117.635156
16,5,26,0.000000,-117.994841
16,5,28,0.000000,-116.901451
16,5,30,0.000000,-117.306745
16,5,32,0.000000,-116.689355
16,5,34,0.000000,-117.102430
16,5,36,0.000000,-114.996629
16,5,38,0.000000,-116.036747
16,5,40,0.000000,-114.614704
16,5,42,0.000000,-115.856295
16,5,44,0.000000,-117.473798
16,5,46,0.000000,-117.640383
16,5,48,0.000000,-117.712151
16,5,50,0.000000,-116.712053
16,5,52,0.000000,-117.867733
16,5,54,0.000000,-115.591005
16,5,56,0.000000,-116.948580
16,5,58,0.000000,-117.096464
16,6,0,0.000000,-116.115822
16,6,2,0.000000,-119.825570
16,6,4,0.000000,-116.795118
16,6,6,0.000000,-116.627921
16,6,8,0.000000,-118.133741
16,6,10,0.000000,-117.780302
16,6,12,0.000000,-117.909641
16,6,14,0.000000,-119.107373
16,6,16,0.000000,-115.998649
16,6,18,0.000000,-116.049436
16,6,20,0.000000,-116.673226
16,6,22,0.000000,-116.071303
16,6,24,0.000000,-115.647657
16,6,26,0.000000,-119.277273
16,6,28,0.000000,-117.776364
16,6,30,0.000000,-115.509848
16,6,32,0.000000,-115.163912
16,6,34,0.000000,-116.405334
16,6,36,0.000000,-118.048093
16,6,38,0.000000,-116.202814
16,6,40,0.000000,-114.567274
16,6,42,0.000000,-118.272373
16,6,44,0.000000,-114.075543
16,6,46,0.000000,-117.385985
16,6,48,0.000000,-118.992480
16,6,50,0.000000,-117.146048
16,6,52,0.000000,-117.152827
16,6,54,0.000000,-118.890076
16,6,56,0.000000,-117.349324
16,6,58,0.000000,-117.106969
16,7,0,0.000000,-117.464160
16,7,2,0.000000,-116.067539
16,7,4,0.000000,-115.837449
16,7,6,0.000000,-115.065745
16,7,8,0.000000,-116.145641
16,7,10,0.000000,-117.207419
16,7,12,0.000000,-116.406571
16,7,14,0.000000,-117.940944
16,7,16,0.000000,-114.592488
16,7,18,0.000000,-117.722380
16,7,20,0.000000,-117.186217
16,7,22,0.000000,-115.822639
16,7,24,0.000000,-117.197282
16,7,26,0.000000,-116.541246
16,7,28,0.000000,-116.566934
16,7,30,0.000000,-115.533052
16,7,32,0.000000,-116.300346
16,7,34,0.000000,-116.835008
16,7,36,0.000000,-115.060660
16,7,38,0.000000,-117.684713
16,7,40,0.000000,-115.885762
16,7,42,0.000000,-116.730778
16,7,44,0.000000,-118.020885
16,7,46,0.000000,-116.350815
16,7,48,0.000000,-118.212275
16,7,50,0.000000,-117.029526
16,7,52,0.000000,-118.794780
16,7,54,0.000000,-116.293940
16,7,56,0.000000,-114.830812
16,7,58,0.000000,-117.637290
16,8,0,0.000000,-116.017823
16,8,2,0.000000,-116.847094
16,8,4,0.000000,-117.606543
16,8,6,0.000000,-118.089682
16,8,8,0.000000,-114.482786
16,8,10,0.000000,-117.811463
16,8,12,0.000000,-116.357262
16,8,14,0.000000,-114.447582
16,8,16,0.000000,-115.420289
16,8,18,0.000000,-115.831296
16,8,20,0.000000,-116.165316
16,8,22,0.000000,-117.690257
16,8,24,0.000000,-118.890614
16,8,26,0.000000,-118.189900
16,8,28,0.000000,-116.158068
16,8,30,0.000000,-114.669443
16,8,32,0.000000,-114.051306
16,8,34,0.000000,-116.639524
16,8,36,0.000000,-119.790953
16,8,38,0.000000,-114.912048
16,8,40,0.000000,-117.527160
16,8,42,0.000000,-114.278799
16,8,44,0.000000,-116.737366
16,8,46,0.000000,-117.274434
16,8,48,0.000000,-119.263645
16,8,50,0.000000,-115.501541
16,8,52,0.000000,-115.708152
16,8,54,0.000000,-113.066537
16,8,56,0.000000,-116.510163
16,8,58,0.000000,-116.482947
16,9,0,0.000000,-116.089544
16,9,2,0.000000,-114.647689
16,9,4,0.000000,-115.167529
16,9,6,0.000000,-116.262655
16,9,8,0.000000,-116.793823
16,9,10,0.000000,-114.089791
16,9,12,0.000000,-115.328224
16,9,14,0.000000,-116.354222
16,9,16,0.000000,-117.489298
16,9,18,0.000000,-114.608518
16,9,20,0.000000,-117.720012
16,9,22,0.000000,-117.063110
16,9,24,0.000000,-116.307435
16,9,26,0.000000,-117.283941
16,9,28,0.000000,-117.143321
16,9,30,0.000000,-115.112983
16,9,32,0.000000,-119.912871
16,9,34,0.000000,-115.593009
16,9,36,0.000000,-116.890693
16,9,38,0.000000,-115.827699
16,9,40,0.000000,-117.186170
16,9,42,0.000000,-117.751934
16,9,44,0.000000,-116.278833
16,9,46,0.000000,-116.904710
16,9,48,0.000000,-117.127308
16,9,50,0.000000,-113.984728
16,9,52,0.000000,-119.790047
16,9,54,0.000000,-116.705190
16,9,56,0.000000,-117.382672
16,9,58,0.000000,-115.949478
16,10,0,0.000000,-113.724989
16,10,2,0.000000,-117.879521
16,10,4,0.000000,-116.414301
16,10,6,0.000000,-113.911558
16,10,8,0.000000,-115.546391
16,10,10,0.000000,-116.910110
16,10,12,0.000000,-117.493837
16,10,14,0.000000,-116.433779
16,10,16,0.000000,-117.363677
16,10,18,0.000000,-117.199197
16,10,20,0.000000,-113.649791
16,10,22,0.000000,-115.295404
16,10,24,0.000000,-116.120827
16,10,26,0.000000,-115.254735
16,10,28,0.000000,-115.308218
16,10,30,0.000000,-115.516165
16,10,32,0.000000,-115.109306
16,10,34,0.000000,-116.135434
16,10,36,0.000000,-113.963715
16,10,38,0.000000,-115.863599
16,10,40,0.000000,-115.030784
16,10,42,0.000000,-115.969121
16,10,44,0.000000,-116.224682
16,10,46,0.000000,-114.638942
16,10,48,0.000000,-114.897032
16,10,50,0.000000,-118.169417
16,10,52,0.000000,-117.045987
16,10,54,0.000000,-116.438801
16,10,56,0.000000,-116.157379
16,10,58,0.000000,-111.950573
16,11,0,0.000000,-117.911732
16,11,2,0.000000,-116.381498
16,11,4,0.000000,-113.224166
16,11,6,0.000000,-117.205671
16,11,8,0.000000,-114.939901
16,11,10,0.000000,-114.418776
16,11,12,0.000000,-115.618522
16,11,14,0.000000,-116.840998
16,11,16,0.000000,-114.636933
16,11,18,0.000000,-116.506693
16,11,20,0.000000,-115.129185
16,11,22,0.000000,-115.416384
16,11,24,0.000000,-115.998584
16,11,26,0.000000,-117.971986
16,11,28,0.000000,-115.971204
16,11,30,0.000000,-117.411406
16,11,32,0.000000,-116.025622
16,11,34,0.000000,-113.125487
16,11,36,0.000000,-116.340099
16,11,38,0.000000,-116.248816
16,11,40,0.000000,-115.022966
16,11,42,0.000000,-116.245178
16,11,44,0.000000,-113.815473
16,11,46,0.000000,-117.577231
16,11,48,0.000000,-116.348908
16,11,50,0.000000,-119.048338
16,11,52,0.000000,-117.665909
16,11,54,0.000000,-116.814644
16,11,56,0.000000,-115.626083
16,11,58,0.000000,-118.814273
16,12,0,0.000000,-118.235572
16,12,2,0.000000,-113.932055
16,12,4,0.000000,-114.066317
16,12,6,0.000000,-116.038181
16,12,8,0.000000,-114.380044
16,12,10,0.000000,-115.571955
16,12,12,0.000000,-115.243276
16,12,14,0.000000,-117.918374
16,12,16,0.000000,-116.529272
16,12,18,0.000000,-114.901617
16,12,20,0.000000,-115.378419
16,12,22,0.000000,-115.404710
16,12,24,0.000000,-113.946564
16,12,26,0.000000,-113.204649
16,12,28,0.000000,-116.257186
16,12,30,0.000000,-116.885996
16,12,32,0.000000,-117.614038
16,12,34,0.000000,-116.645026
16,12,36,0.000000,-115.400233
16,12,38,0.000000,-118.148114
16,12,40,0.000000,-114.992003
16,12,42,0.000000,-117.269157
16,12,44,0.000000,-114.420820
16,12,46,0.000000,-116.399045
16,12,48,0.000000,-117.146272
16,12,50,0.000000,-115.070899
16,12,52,0.000000,-115.625323
16,12,54,0.000000,-117.368771
16,12,56,0.000000,-110.752951
16,12,58,0.000000,-114.487607
16,13,0,0.000000,-112.024146
16,13,2,0.000000,-117.264985
16,13,4,0.000000,-115.959971
16,13,6,0.000000,-116.877471
16,13,8,0.000000,-115.574069
16,13,10,0.000000,-116.323173
16,13,12,0.000000,-115.065689
16,13,14,0.000000,-113.401166
16,13,16,0.000000,-113.106287
16,13,18,0.000000,-113.906444
16,13,20,0.000000,-117.365021
16,13,22,0.000000,-114.875214
16,13,24,0.000000,-117.128643
16,13,26,0.000000,-114.752663
16,13,28,0.000000,-116.090306
16,13,30,0.000000,-115.472249
16,13,32,0.000000,-114.914508
16,13,34,0.000000,-116.497411
16,13,36,0.000000,-115.585751
16,13,38,0.000000,-115.148902
16,13,40,0.000000,-114.022470
16,13,42,0.000000,-113.689221
16,13,44,0.000000,-118.972753
16,13,46,0.000000,-116.252791
16,13,48,0.000000,-113.583454
16,13,50,0.000000,-117.503534
16,13,52,0.000000,-113.249436
16,13,54,0.000000,-117.577399
16,13,56,0.000000,-115.188775
16,13,58,0.000000,-114.208952
16,14,0,0.000000,-116.456366
16,14,2,0.000000,-116.574557
16,14,4,0.000000,-114.539838
16,14,6,0.000000,-115.446947
16,14,8,0.000000,-116.498579
16,14,10,0.000000,-116.624692
16,14,12,0.000000,-115.927999
16,14,14,0.000000,-115.616922
16,14,16,0.000000,-114.257674
16,14,18,0.000000,-112.422212
16,14,20,0.000000,-116.118989
16,14,22,0.000000,-114.579495
16,14,24,0.000000,-117.796380
16,14,26,0.000000,-116.614502
16,14,28,0.000000,-115.130494
16,14,30,0.000000,-114.045326
16,14,32,0.000000,-117.441966
16,14,34,0.000000,-116.094954
16,14,36,0.000000,-116.869504
16,14,38,0.000000,-116.522212
16,14,40,0.000000,-116.341566
16,14,42,0.000000,-116.960967
16,14,44,0.000000,-115.698430
16,14,46,0.000000,-115.905883
16,14,48,0.000000,-112.446243
16,14,50,0.000000,-111.755755
16,14,52,0.000000,-112.700737
16,14,54,0.000000,-116.444905
16,14,56,0.000000,-114.783560
16,14,58,0.000000,-116.801928
16,15,0,0.000000,-116.537023
16,15,2,0.000000,-115.803455
16,15,4,0.000000,-115.722945
16,15,6,0.000000,-114.833161
16,15,8,0.000000,-111.871587
16,15,10,0.000000,-117.566260
16,15,12,0.000000,-117.535475
16,15,14,0.000000,-115.164178
16,15,16,0.000000,-114.102362
16,15,18,0.000000,-115.261722
16,15,20,0.000000,-115.016235
16,15,22,0.000000,-113.376447
16,15,24,0.000000,-113.490286
16,15,26,0.000000,-116.865166
16,15,28,0.000000,-114.491891
16,15,30,0.000000,-111.180670
16,15,32,0.000000,-111.697224
16,15,34,0.000000,-115.100542
16,15,36,0.000000,-115.102584
16,15,38,0.000000,-112.133564
16,15,40,0.000000,-116.642811
16,15,42,0.000000,-112.431803
16,15,44,0.000000,-117.011835
16,15,46,0.000000,-114.857210
16,15,48,0.000000,-114.684001
16,15,50,0.000000,-117.499773
16,15,52,0.000000,-113.934150
16,15,54,0.000000,-114.137114
16,15,56,0.000000,-111.196258
16,15,58,0.000000,-110.846827
16,16,0,0.000000,-116.250927
16,16,2,0.000000,-116.279135
16,16,4,0.000000,-117.036468
16,16,6,0.000000,-115.618328
16,16,8,0.000000,-115.527449
16,16,10,0.000000,-111.109435
16,16,12,0.000000,-113.254241
16,16,14,0.000000,-117.034816
16,16,16,0.000000,-115.607035
16,16,18,0.000000,-115.188738
16,16,20,0.000000,-117.261761
16,16,22,0.000000,-117.314422
16,16,24,0.000000,-111.373418
16,16,26,0.000000,-112.412030
16,16,28,0.000000,-114.280932
16,16,30,0.000000,-115.038416
16,16,32,0.000000,-114.664488
16,16,34,0.000000,-115.096329
16,16,36,0.000000,-114.298318
16,16,38,0.000000,-111.015896
16,16,40,0.000000,-116.226647
16,16,42,0.000000,-114.148842
16,16,44,0.000000,-115.354440
16,16,46,0.000000,-115.020900
16,16,48,0.000000,-115.253846
16,16,50,0.000000,-118.259241
16,16,52,0.000000,-116.313775
16,16,54,0.000000,-114.808129
16,16,56,0.000000,-114.541843
16,16,58,0.000000,-115.437950
16,17,0,0.000000,-114.231532
16,17,2,0.000000,-115.707727
16,17,4,0.000000,-116.732766
16,17,6,0.000000,-115.711026
16,17,8,0.000000,-118.825356
16,17,10,0.000000,-112.601427
16,17,12,0.000000,-115.934850
16,17,14,0.000000,-116.104936
16,17,16,0.000000,-115.449255
16,17,18,0.000000,-113.226450
16,17,20,0.000000,-114.304576
16,17,22,0.000000,-118.128142
16,17,24,0.000000,-113.453871
16,17,26,0.000000,-115.274389
16,17,28,0.000000,-113.554001
16,17,30,0.000000,-113.673938
16,17,32,0.000000,-116.711404
16,17,34,0.000000,-115.281693
16,17,36,0.000000,-119.090610
16,17,38,0.000000,-115.042568
16,17,40,0.000000,-116.521473
16,17,42,0.000000,-114.528513
16,17,44,0.000000,-116.402135
16,17,46,0.000000,-113.791367
16,17,48,0.000000,-112.562278
16,17,50,0.000000,-115.549119
16,17,52,0.000000,-116.658760
16,17,54,0.000000,-117.090975
16,17,56,0.000000,-112.843654
16,17,58,0.000000,-113.853108
16,18,0,0.000000,-115.313301
16,18,2,0.000000,-113.565889
16,18,4,0.000000,-114.819783
16,18,6,0.000000,-116.282947
16,18,8,0.000000,-113.056323
16,18,10,0.000000,-114.324293
16,18,12,0.000000,-115.900673
16,18,14,0.000000,-116.223952
16,18,16,0.000000,-112.517705
16,18,18,0.000000,-115.255066
16,18,20,0.000000,-115.188161
16,18,22,0.000000,-112.124011
16,18,24,0.000000,-114.844230
16,18,26,0.000000,-115.377249
16,18,28,0.000000,-114.848446
16,18,30,0.000000,-115.429384
16,18,32,0.000000,-116.609586
16,18,34,0.000000,-110.313898
16,18,36,0.000000,-115.781669
16,18,38,0.000000,-113.963823
16,18,40,0.000000,-115.520767
16,18,42,0.000000,-115.957121
16,18,44,0.000000,-113.359403
16,18,46,0.000000,-114.660806
16,18,48,0.000000,-117.808589
16,18,50,0.000000,-115.655661
16,18,52,0.000000,-118.875004
16,18,54,0.000000,-116.765823
16,18,56,0.000000,-112.701399
16,18,58,0.000000,-116.177336
16,19,0,0.000000,-112.854765
16,19,2,0.000000,-112.214613
16,19,4,0.000000,-115.311570
16,19,6,0.000000,-114.219719
16,19,8,0.000000,-115.569391
16,19,10,0.000000,-115.347815
16,19,12,0.000000,-116.558402
16,19,14,0.000000,-112.233414
16,19,16,0.000000,-116.640991
16,19,18,0.000000,-114.852630
16,19,20,0.000000,-115.038241
16,19,22,0.000000,-113.995565
16,19,24,0.000000,-116.363808
16,19,26,0.000000,-112.098447
16,19,28,0.000000,-112.630380
16,19,30,0.000000,-114.311097
16,19,32,0.000000,-114.580434
16,19,34,0.000000,-111.400053
16,19,36,0.000000,-115.537500
16,19,38,0.000000,-113.005956
16,19,40,0.000000,-113.263514
16,19,42,0.000000,-116.171985
16,19,44,0.000000,-119.082988
16,19,46,0.000000,-115.124775
16,19,48,0.000000,-117.844102
16,19,50,0.000000,-115.169153
16,19,52,0.000000,-115.056147
16,19,54,0.000000,-118.877741
16,19,56,0.000000,-113.585085
16,19,58,0.000000,-117.802859
16,20,0,0.000000,-115.193773
16,20,2,0.000000,-114.270755
16,20,4,0.000000,-115.019776
16,20,6,0.000000,-114.939226
16,20,8,0.000000,-116.469119
16,20,10,0.000000,-114.236800
16,20,12,0.000000,-115.547275
16,20,14,0.000000,-115.529365
16,20,16,0.000000,-113.958705
16,20,18,0.000000,-114.711482
16,20,20,0.000000,-115.778595
16,20,22,0.000000,-117.916919
16,20,24,0.000000,-116.705907
16,20,26,0.000000,-112.871214
16,20,28,0.000000,-112.873460
16,20,30,0.000000,-114.083035
16,20,32,0.000000,-114.404254
16,20,34,0.000000,-115.466028
16,20,36,0.000000,-112.465970
16,20,38,0.000000,-114.189517
16,20,40,0.000000,-112.327696
16,20,42,0.000000,-117.348103
16,20,44,0.000000,-112.615107
16,20,46,0.000000,-113.005652
16,20,48,0.000000,-115.043734
16,20,50,0.000000,-112.116226
16,20,52,0.000000,-113.716223
16,20,54,0.000000,-115.667108
16,20,56,0.000000,-115.269790
16,20,58,0.000000,-114.852977
16,21,0,0.000000,-114.797434
16,21,2,0.000000,-114.011654
16,21,4,0.000000,-114.592420
16,21,6,0.000000,-116.572912
16,21,8,0.000000,-117.014244
16,21,10,0.000000,-117.128527
16,21,12,0.000000,-113.075829
16,21,14,0.000000,-114.808428
16,21,16,0.000000,-113.768910
16,21,18,0.000000,-114.739217
16,21,20,0.000000,-114.669616
16,21,22,0.000000,-113.504007
16,21,24,0.000000,-117.285942
16,21,26,0.000000,-117.725828
16,21,28,0.000000,-115.012964
16,21,30,0.000000,-115.947424
16,21,32,0.000000,-114.138868
16,21,34,0.000000,-114.584845
16,21,36,0.000000,-117.177494
16,21,38,0.000000,-117.955829
16,21,40,0.000000,-112.613980
16,21,42,0.000000,-113.721366
16,21,44,0.000000,-115.474101
16,21,46,0.000000,-112.426623
16,21,48,0.000000,-116.245213
16,21,50,0.000000,-116.128471
16,21,52,0.000000,-115.734970
16,21,54,0.000000,-114.592316
16,21,56,0.000000,-110.733914
16,21,58,0.000000,-113.323448
16,22,0,0.000000,-116.491519
16,22,2,0.000000,-113.416913
16,22,4,0.000000,-115.044042
16,22,6,0.000000,-117.194124
16,22,8,0.000000,-117.692730
16,22,10,0.000000,-114.703094
16,22,12,0.000000,-115.333774
16,22,14,0.000000,-117.945380
16,22,16,0.000000,-113.815378
16,22,18,0.000000,-112.230624
16,22,20,0.000000,-115.178347
16,22,22,0.000000,-114.607894
16,22,24,0.000000,-113.487302
16,22,26,0.000000,-113.390229
16,22,28,0.000000,-112.184936
16,22,30,0.000000,-116.270295
16,22,32,0.000000,-115.925577
16,22,34,0.000000,-117.852113
16,22,36,0.000000,-113.283988
16,22,38,0.000000,-115.509811
16,22,40,0.000000,-112.358144
16,22,42,0.000000,-113.923125
16,22,44,0.000000,-113.640299
16,22,46,0.000000,-111.026899
16,22,48,0.000000,-116.651329
16,22,50,0.000000,-114.207154
16,22,52,0.000000,-118.056734
16,22,54,0.000000,-114.616648
16,22,56,0.000000,-113.748799
16,22,58,0.000000,-113.207621
16,23,0,0.000000,-114.233239
16,23,2,0.000000,-113.614783
16,23,4,0.000000,-116.409621
16,23,6,0.000000,-115.601451
16,23,8,0.000000,-117.242623
16,23,10,0.000000,-115.958720
16,23,12,0.000000,-117.705574
16,23,14,0.000000,-116.654902
16,23,16,0.000000,-113.558177
16,23,18,0.000000,-116.616702
16,23,20,0.000000,-115.246485
16,23,22,0.000000,-113.250955
16,23,24,0.000000,-114.851276
16,23,26,0.000000,-114.841638
16,23,28,0.000000,-112.896056
16,23,30,0.000000,-117.921054
16,23,32,0.000000,-116.119745
16,23,34,0.000000,-115.209072
16,23,36,0.000000,-114.970320
16,23,38,0.000000,-116.928328
16,23,40,0.000000,-113.807810
16,23,42,0.000000,-111.303149
16,23,44,0.000000,-115.438484
16,23,46,0.000000,-115.794352
16,23,48,0.000000,-117.064096
16,23,50,0.000000,-116.014942
16,23,52,0.000000,-113.721945
16,23,54,0.000000,-113.284843
16,23,56,0.000000,-113.066953
16,23,58,0.000000,-115.882892
16,24,0,0.000000,-116.862263
16,24,2,0.000000,-116.749826
16,24,4,0.000000,-114.714821
16,24,6,0.000000,-117.503287
16,24,8,0.000000,-112.159264
16,24,10,0.000000,-116.222761
16,24,12,0.000000,-113.815552
16,24,14,0.000000,-118.995254
16,24,16,0.000000,-112.913596
16,24,18,0.000000,-113.766562
16,24,20,0.000000,-115.100112
16,24,22,0.000000,-117.334391
16,24,24,0.000000,-113.953797
16,24,26,0.000000,-115.819117
16,24,28,0.000000,-113.910301
16,24,30,0.000000,-115.645156
16,24,32,0.000000,-111.075377
16,24,34,0.000000,-116.903146
16,24,36,0.000000,-116.589293
16,24,38,0.000000,-114.792847
16,24,40,0.000000,-116.271375
16,24,42,0.000000,-114.055220
16,24,44,0.000000,-114.825308
16,24,46,0.000000,-114.878476
16,24,48,0.000000,-114.783306
16,24,50,0.000000,-112.444101
16,24,52,0.000000,-112.449883
16,24,54,0.000000,-113.051812
16,24,56,0.000000,-114.411246
16,24,58,0.000000,-115.889201
16,25,0,0.000000,-114.257254
16,25,2,0.000000,-112.135469
16,25,4,0.000000,-116.809244
16,25,6,0.000000,-115.615318
16,25,8,0.000000,-114.443542
16,25,10,0.000000,-112.948805
16,25,12,0.000000,-119.710100
16,25,14,0.000000,-114.932765
16,25,16,0.000000,-112.809564
16,25,18,0.000000,-114.210188
16,25,20,0.000000,-117.012325
16,25,22,0.000000,-115.149019
16,25,24,0.000000,-117.036632
16,25,26,0.000000,-114.153853
16,25,28,0.000000,-115.048992
16,25,30,0.000000,-113.920147
16,25,32,0.000000,-116.890408
16,25,34,0.000000,-113.313097
16,25,36,0.000000,-114.844783
16,25,38,0.000000,-116.445530
16,25,40,0.000000,-114.879044
16,25,42,0.000000,-114.701681
16,25,44,0.000000,-116.515475
16,25,46,0.000000,-117.700306
16,25,48,0.000000,-116.679610
16,25,50,0.000000,-117.288389
16,25,52,0.000000,-115.459044
16,25,54,0.000000,-117.317615
16,25,56,0.000000,-117.015791
16,25,58,0.000000,-111.649562
16,26,0,0.000000,-114.784121
16,26,2,0.000000,-115.637972
16,26,4,0.000000,-115.101946
16,26,6,0.000000,-117.617661
16,26,8,0.000000,-112.087557
16,26,10,0.000000,-114.537333
16,26,12,0.000000,-116.989092
16,26,14,0.000000,-115.515733
16,26,16,0.000000,-113.536407
16,26,18,0.000000,-117.457577
16,26,20,0.000000,-118.689573
16,26,22,0.000000,-116.738523
16,26,24,0.000000,-116.955957
16,26,26,0.000000,-112.006097
16,26,28,0.000000,-116.412948
16,26,30,0.000000,-114.036687
16,26,32,0.000000,-116.834740
16,26,34,0.000000,-114.469510
16,26,36,0.000000,-113.609219
16,26,38,0.000000,-115.086473
16,26,40,0.000000,-115.393785
16,26,42,0.000000,-113.564829
16,26,44,0.000000,-115.321166
16,26,46,0.000000,-116.502528
16,26,48,0.000000,-117.313569
16,26,50,0.000000,-116.536867
16,26,52,0.000000,-115.974847
16,26,54,0.000000,-115.980060
16,26,56,0.000000,-115.212553
16,26,58,0.000000,-115.747265
16,27,0,0.000000,-114.822450
16,27,2,0.000000,-115.504554
16,27,4,0.000000,-112.581656
16,27,6,0.000000,-113.923276
16,27,8,0.000000,-116.115134
16,27,10,0.000000,-114.627763
16,27,12,0.000000,-115.912295
16,27,14,0.000000,-113.794467
16,27,16,0.000000,-118.295558
16,27,18,0.000000,-113.591206
16,27,20,0.000000,-114.927098
16,27,22,0.000000,-115.054689
