hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-210.651182
16,0,2,0.000000,-114.941687
16,0,4,0.000000,-116.383858
16,0,6,0.000000,-116.522656
16,0,8,0.000000,-113.418137
16,0,10,0.000000,-114.436249
16,0,12,0.000000,-115.640205
16,0,14,0.000000,-114.125347
16,0,16,0.000000,-114.769680
16,0,18,0.000000,-117.151479
16,0,20,0.000000,-114.299981
16,0,22,0.000000,-116.341456
16,0,24,0.000000,-118.478973
16,0,26,0.000000,-115.067928
16,0,28,0.000000,-116.695730
16,0,30,0.000000,-115.428882
16,0,32,0.000000,-116.851151
16,0,34,0.000000,-116.260977
16,0,36,0.000000,-114.082196
16,0,38,0.000000,-114.274157
16,0,40,0.000000,-116.472442
16,0,42,0.000000,-115.886221
16,0,44,0.000000,-114.574478
16,0,46,0.000000,-116.991424
16,0,48,0.000000,-118.625337
16,0,50,0.000000,-116.187158
16,0,52,0.000000,-115.419407
16,0,54,0.000000,-113.967844
16,0,56,0.000000,-116.241889
16,0,58,0.000000,-116.337911
16,1,0,0.000000,-116.115566
16,1,2,0.000000,-115.344643
16,1,4,0.000000,-116.769323
16,1,6,0.000000,-116.853509
16,1,8,0.000000,-117.812255
16,1,10,0.000000,-115.968060
16,1,12,0.000000,-114.387777
16,1,14,0.000000,-116.677659
16,1,16,0.000000,-115.153460
16,1,18,0.000000,-115.804934
16,1,20,0.000000,-115.826903
16,1,22,0.000000,-116.518491
16,1,24,0.000000,-116.584339
16,1,26,0.000000,-114.838101
16,1,28,0.000000,-114.441900
16,1,30,0.000000,-116.396279
16,1,32,0.000000,-116.106191
16,1,34,0.000000,-115.099579
16,1,36,0.000000,-114.094695
16,1,38,0.000000,-115.260450
16,1,40,0.000000,-115.447182
16,1,42,0.000000,-116.343690
16,1,44,0.000000,-116.644394
16,1,46,0.000000,-116.219842
16,1,48,0.000000,-117.708943
16,1,50,0.000000,-114.944535
16,1,52,0.000000,-115.320669
16,1,54,0.000000,-116.410843
16,1,56,0.000000,-114.414467
16,1,58,0.000000,-114.791401
16,2,0,0.000000,-115.647357
16,2,2,0.000000,-112.531282
16,2,4,0.000000,-115.124436
16,2,6,0.000000,-116.053476
16,2,8,0.000000,-115.962011
16,2,10,0.000000,-113.805024
16,2,12,0.000000,-116.234626
16,2,14,0.000000,-115.238396
16,2,16,0.000000,-115.307610
16,2,18,0.000000,-114.284337
16,2,20,0.000000,-114.801615
16,2,22,0.000000,-116.117741
16,2,24,0.000000,-115.123684
16,2,26,0.000000,-116.323445
16,2,28,0.000000,-114.705212
16,2,30,0.000000,-114.962916
16,2,32,0.000000,-116.062527
16,2,34,0.000000,-115.931411
16,2,36,0.000000,-117.143954
16,2,38,0.000000,-115.027037
16,2,40,0.000000,-115.390295
16,2,42,0.000000,-116.004949
16,2,44,0.000000,-114.473743
16,2,46,0.000000,-116.165059
16,2,48,0.000000,-113.475316
16,2,50,0.000000,-117.000585
16,2,52,0.000000,-116.628849
16,2,54,0.000000,-116.244096
16,2,56,0.000000,-115.432329
16,2,58,0.000000,-115.841146
16,3,0,0.000000,-116.453372
16,3,2,0.000000,-114.590234
16,3,4,0.000000,-114.018660
16,3,6,0.000000,-117.266467
16,3,8,0.000000,-114.150786
16,3,10,0.000000,-115.921650
16,3,12,0.000000,-115.471312
16,3,14,0.000000,-117.329250
16,3,16,0.000000,-116.281691
16,3,18,0.000000,-112.817691
16,3,20,0.000000,-118.190985
16,3,22,0.000000,-113.998146
16,3,24,0.000000,-116.369075
16,3,26,0.000000,-114.264055
16,3,28,0.000000,-114.508557
16,3,30,0.000000,-116.091648
16,3,32,0.000000,-115.920328
16,3,34,0.000000,-116.124953
16,3,36,0.000000,-115.248649
16,3,38,0.000000,-116.930179
16,3,40,0.000000,-115.223681
16,3,42,0.000000,-115.247007
16,3,44,0.000000,-114.895432
16,3,46,0.000000,-114.806127
16,3,48,0.000000,-117.589530
16,3,50,0.000000,-114.871952
16,3,52,0.000000,-115.769308
16,3,54,0.000000,-117.037863
16,3,56,0.000000,-114.229696
16,3,58,0.000000,-114.975785
16,4,0,0.000000,-116.987634
16,4,2,0.000000,-113.531471
16,4,4,0.000000,-117.080379
16,4,6,0.000000,-115.838957
16,4,8,0.000000,-116.304709
16,4,10,0.000000,-114.825344
16,4,12,0.000000,-114.538965
16,4,14,0.000000,-116.764519
16,4,16,0.000000,-115.932724
16,4,18,0.000000,-118.738951
16,4,20,0.000000,-113.616937
16,4,22,0.000000,-113.902271
16,4,24,0.000000,-116.413315
16,4,26,0.000000,-116.273898
16,4,28,0.000000,-115.250596
16,4,30,0.000000,-115.183634
16,4,32,0.000000,-115.437045
16,4,34,0.000000,-114.275645
16,4,36,0.000000,-112.340919
16,4,38,0.000000,-115.680451
16,4,40,0.000000,-114.440060
16,4,42,0.000000,-116.875565
16,4,44,0.000000,-117.264631
16,4,46,0.000000,-113.296459
16,4,48,0.000000,-114.858977
16,4,50,0.000000,-116.238667
16,4,52,0.000000,-114.990487
16,4,54,0.000000,-113.622693
16,4,56,0.000000,-116.187699
16,4,58,0.000000,-114.389646
16,5,0,0.000000,-116.522260
16,5,2,0.000000,-113.235535
16,5,4,0.000000,-115.564563
16,5,6,0.000000,-115.860491
16,5,8,0.000000,-115.221844
16,5,10,0.000000,-115.275890
16,5,12,0.000000,-114.994373
16,5,14,0.000000,-113.130909
16,5,16,0.000000,-117.964772
16,5,18,0.000000,-116.169625
16,5,20,0.000000,-115.662772
16,5,22,0.000000,-112.062371
16,5,24,0.000000,-115.570103
16,5,26,0.000000,-116.402847
16,5,28,0.000000,-115.757570
16,5,30,0.000000,-114.584891
16,5,32,0.000000,-115.534846
16,5,34,0.000000,-113.195533
16,5,36,0.000000,-115.042686
16,5,38,0.000000,-116.205826
16,5,40,0.000000,-112.879023
16,5,42,0.000000,-113.502584
16,5,44,0.000000,-116.550983
16,5,46,0.000000,-114.658597
16,5,48,0.000000,-115.904412
16,5,50,0.000000,-117.075041
16,5,52,0.000000,-115.253424
16,5,54,0.000000,-115.132290
16,5,56,0.000000,-116.825715
16,5,58,0.000000,-115.482917
16,6,0,0.000000,-114.301296
16,6,2,0.000000,-116.354776
16,6,4,0.000000,-118.025896
16,6,6,0.000000,-116.939522
16,6,8,0.000000,-114.103259
16,6,10,0.000000,-115.534228
16,6,12,0.000000,-116.707003
16,6,14,0.000000,-115.260936
16,6,16,0.000000,-115.469623
16,6,18,0.000000,-113.216878
16,6,20,0.000000,-116.898257
16,6,22,0.000000,-114.364349
16,6,24,0.000000,-115.473423
16,6,26,0.000000,-116.498150
16,6,28,0.000000,-114.621746
16,6,30,0.000000,-114.103589
16,6,32,0.000000,-115.768055
16,6,34,0.000000,-115.101716
16,6,36,0.000000,-114.861545
16,6,38,0.000000,-114.499914
16,6,40,0.000000,-115.122120
16,6,42,0.000000,-115.279095
16,6,44,0.000000,-117.173812
16,6,46,0.000000,-115.728753
16,6,48,0.000000,-115.095281
16,6,50,0.000000,-116.199445
16,6,52,0.000000,-115.475184
16,6,54,0.000000,-113.888992
16,6,56,0.000000,-115.933218
16,6,58,0.000000,-115.938092
16,7,0,0.000000,-113.037906
16,7,2,0.000000,-115.321619
16,7,4,0.000000,-114.762140
16,7,6,0.000000,-115.859220
16,7,8,0.000000,-117.259879
16,7,10,0.000000,-114.597104
16,7,12,0.000000,-117.986730
16,7,14,0.000000,-114.663408
16,7,16,0.000000,-116.504914
16,7,18,0.000000,-114.846986
16,7,20,0.000000,-115.933543
16,7,22,0.000000,-115.867366
16,7,24,0.000000,-116.116406
16,7,26,0.000000,-116.894114
16,7,28,0.000000,-116.085297
16,7,30,0.000000,-117.078006
16,7,32,0.000000,-115.244497
16,7,34,0.000000,-115.140127
16,7,36,0.000000,-114.773738
16,7,38,0.000000,-112.415021
16,7,40,0.000000,-115.163916
16,7,42,0.000000,-116.425737
16,7,44,0.000000,-116.250611
16,7,46,0.000000,-116.665545
16,7,48,0.000000,-115.279584
16,7,50,0.000000,-116.637144
16,7,52,0.000000,-118.623143
16,7,54,0.000000,-117.093008
16,7,56,0.000000,-113.410989
16,7,58,0.000000,-114.955932
16,8,0,0.000000,-114.167504
16,8,2,0.000000,-113.932209
16,8,4,0.000000,-116.849604
16,8,6,0.000000,-114.654233
16,8,8,0.000000,-115.992642
16,8,10,0.000000,-117.318187
16,8,12,0.000000,-115.236802
16,8,14,0.000000,-116.035857
16,8,16,0.000000,-115.632735
16,8,18,0.000000,-112.672708
16,8,20,0.000000,-116.527156
16,8,22,0.000000,-115.091090
16,8,24,0.000000,-116.186351
16,8,26,0.000000,-115.934932
16,8,28,0.000000,-115.042399
16,8,30,0.000000,-114.148968
16,8,32,0.000000,-114.546274
16,8,34,0.000000,-116.631769
16,8,36,0.000000,-116.601176
16,8,38,0.000000,-114.746475
16,8,40,0.000000,-116.274416
16,8,42,0.000000,-114.745726
16,8,44,0.000000,-114.871417
16,8,46,0.000000,-113.564330
16,8,48,0.000000,-115.606790
16,8,50,0.000000,-116.060031
16,8,52,0.000000,-116.086760
16,8,54,0.000000,-114.741997
16,8,56,0.000000,-115.032704
16,8,58,0.000000,-116.488956
16,9,0,0.000000,-115.843986
16,9,2,0.000000,-112.841406
16,9,4,0.000000,-113.214091
16,9,6,0.000000,-115.218994
16,9,8,0.000000,-116.291840
16,9,10,0.000000,-116.709157
16,9,12,0.000000,-116.194840
16,9,14,0.000000,-116.200918
16,9,16,0.000000,-116.158570
16,9,18,0.000000,-114.734824
16,9,20,0.000000,-115.441844
16,9,22,0.000000,-114.822993
16,9,24,0.000000,-117.036766
16,9,26,0.000000,-116.107470
16,9,28,0.000000,-115.974939
16,9,30,0.000000,-115.744594
16,9,32,0.000000,-115.221471
16,9,34,0.000000,-115.693471
16,9,36,0.000000,-114.754391
16,9,38,0.000000,-114.812174
16,9,40,0.000000,-117.494339
16,9,42,0.000000,-115.122592
16,9,44,0.000000,-113.308116
16,9,46,0.000000,-115.643531
16,9,48,0.000000,-116.284923
16,9,50,0.000000,-117.462239
16,9,52,0.000000,-117.509060
16,9,54,0.000000,-116.146206
16,9,56,0.000000,-115.965975
16,9,58,0.000000,-116.695611
16,10,0,0.000000,-115.544055
16,10,2,0.000000,-114.526727
16,10,4,0.000000,-117.761813
16,10,6,0.000000,-115.740504
16,10,8,0.000000,-113.238420
16,10,10,0.000000,-113.885186
16,10,12,0.000000,-113.578273
16,10,14,0.000000,-113.521570
16,10,16,0.000000,-115.760458
16,10,18,0.000000,-112.181848
16,10,20,0.000000,-116.255986
16,10,22,0.000000,-114.029849
16,10,24,0.000000,-114.940514
16,10,26,0.000000,-116.155284
16,10,28,0.000000,-116.604867
16,10,30,0.000000,-116.049387
16,10,32,0.000000,-115.856450
16,10,34,0.000000,-116.847744
16,10,36,0.000000,-115.288987
16,10,38,0.000000,-116.380743
16,10,40,0.000000,-112.595664
16,10,42,0.000000,-114.434088
16,10,44,0.000000,-114.124772
16,10,46,0.000000,-114.994501
16,10,48,0.000000,-115.072477
16,10,50,0.000000,-115.768535
16,10,52,0.000000,-113.173686
16,10,54,0.000000,-117.101043
16,10,56,0.000000,-115.341107
16,10,58,0.000000,-111.408478
16,11,0,0.000000,-116.675843
16,11,2,0.000000,-117.542699
16,11,4,0.000000,-115.371412
16,11,6,0.000000,-112.984566
16,11,8,0.000000,-116.887256
16,11,10,0.000000,-116.372468
16,11,12,0.000000,-115.961563
16,11,14,0.000000,-115.690347
16,11,16,0.000000,-115.091104
16,11,18,0.000000,-114.486456
16,11,20,0.000000,-114.246812
16,11,22,0.000000,-116.223700
16,11,24,0.000000,-115.841402
16,11,26,0.000000,-115.152721
16,11,28,0.000000,-115.318785
16,11,30,0.000000,-115.225293
16,11,32,0.000000,-118.216636
16,11,34,0.000000,-114.854720
16,11,36,0.000000,-115.400472
16,11,38,0.000000,-116.976728
16,11,40,0.000000,-115.103420
16,11,42,0.000000,-117.388474
16,11,44,0.000000,-116.336714
16,11,46,0.000000,-115.503804
16,11,48,0.000000,-116.463038
16,11,50,0.000000,-114.582199
16,11,52,0.000000,-117.850850
16,11,54,0.000000,-114.754923
16,11,56,0.000000,-114.638986
16,11,58,0.000000,-114.560229
16,12,0,0.000000,-115.024947
16,12,2,0.000000,-115.449652
16,12,4,0.000000,-117.423600
16,12,6,0.000000,-114.710265
16,12,8,0.000000,-112.344470
16,12,10,0.000000,-114.563410
16,12,12,0.000000,-115.694601
16,12,14,0.000000,-114.890649
16,12,16,0.000000,-113.331139
16,12,18,0.000000,-114.902376
16,12,20,0.000000,-114.479806
16,12,22,0.000000,-114.394208
16,12,24,0.000000,-115.198415
16,12,26,0.000000,-118.154454
16,12,28,0.000000,-113.880933
16,12,30,0.000000,-115.294363
16,12,32,0.000000,-117.830691
16,12,34,0.000000,-115.918446
16,12,36,0.000000,-115.671071
16,12,38,0.000000,-113.986793
16,12,40,0.000000,-113.843765
16,12,42,0.000000,-115.411560
16,12,44,0.000000,-114.124055
16,12,46,0.000000,-114.357234
16,12,48,0.000000,-116.214094
16,12,50,0.000000,-117.827349
16,12,52,0.000000,-115.011724
16,12,54,0.000000,-114.561435
16,12,56,0.000000,-116.233110
16,12,58,0.000000,-114.158745
16,13,0,0.000000,-113.500474
16,13,2,0.000000,-115.406771
16,13,4,0.000000,-114.280747
16,13,6,0.000000,-115.026244
16,13,8,0.000000,-116.895824
16,13,10,0.000000,-115.167638
16,13,12,0.000000,-115.529787
16,13,14,0.000000,-113.922632
16,13,16,0.000000,-116.005056
16,13,18,0.000000,-113.256860
16,13,20,0.000000,-114.820216
16,13,22,0.000000,-116.788113
16,13,24,0.000000,-115.976434
16,13,26,0.000000,-118.485921
16,13,28,0.000000,-115.399290
16,13,30,0.000000,-116.169128
16,13,32,0.000000,-112.698382
16,13,34,0.000000,-113.665261
16,13,36,0.000000,-116.415613
16,13,38,0.000000,-116.413528
16,13,40,0.000000,-115.419935
16,13,42,0.000000,-116.436816
16,13,44,0.000000,-114.985958
16,13,46,0.000000,-116.835066
16,13,48,0.000000,-113.766163
16,13,50,0.000000,-115.971227
16,13,52,0.000000,-115.727245
16,13,54,0.000000,-112.945582
16,13,56,0.000000,-114.120508
16,13,58,0.000000,-114.234510
16,14,0,0.000000,-115.078901
16,14,2,0.000000,-114.942315
16,14,4,0.000000,-115.195836
16,14,6,0.000000,-116.491003
16,14,8,0.000000,-113.626947
16,14,10,0.000000,-117.548064
16,14,12,0.000000,-114.433871
16,14,14,0.000000,-116.278575
16,14,16,0.000000,-115.761476
16,14,18,0.000000,-112.986683
16,14,20,0.000000,-116.073731
16,14,22,0.000000,-114.827620
16,14,24,0.000000,-116.652202
16,14,26,0.000000,-114.183791
16,14,28,0.000000,-115.474177
16,14,30,0.000000,-115.349936
16,14,32,0.000000,-115.964725
16,14,34,0.000000,-112.494862
16,14,36,0.000000,-112.502539
16,14,38,0.000000,-114.017372
16,14,40,0.000000,-114.703833
16,14,42,0.000000,-115.835214
16,14,44,0.000000,-116.023181
16,14,46,0.000000,-113.529757
16,14,48,0.000000,-112.320416
16,14,50,0.000000,-115.797128
16,14,52,0.000000,-116.810988
16,14,54,0.000000,-114.351052
16,14,56,0.000000,-112.054952
16,14,58,0.000000,-112.557494
16,15,0,0.000000,-115.800262
16,15,2,0.000000,-114.255888
16,15,4,0.000000,-113.710119
16,15,6,0.000000,-115.319992
16,15,8,0.000000,-113.370069
16,15,10,0.000000,-114.332067
16,15,12,0.000000,-115.422727
16,15,14,0.000000,-116.204412
16,15,16,0.000000,-114.261484
16,15,18,0.000000,-114.980479
16,15,20,0.000000,-114.683526
16,15,22,0.000000,-114.415901
16,15,24,0.000000,-114.804953
16,15,26,0.000000,-114.913550
16,15,28,0.000000,-114.012127
16,15,30,0.000000,-115.325692
16,15,32,0.000000,-115.457455
16,15,34,0.000000,-113.776660
16,15,36,0.000000,-116.977506
16,15,38,0.000000,-115.833155
16,15,40,0.000000,-114.942740
16,15,42,0.000000,-116.991891
16,15,44,0.000000,-116.147675
16,15,46,0.000000,-116.539787
16,15,48,0.000000,-114.538562
16,15,50,0.000000,-117.177788
16,15,52,0.000000,-116.289943
16,15,54,0.000000,-114.395325
16,15,56,0.000000,-115.416638
16,15,58,0.000000,-114.926652
16,16,0,0.000000,-113.250821
16,16,2,0.000000,-117.466192
16,16,4,0.000000,-116.910439
16,16,6,0.000000,-115.642054
16,16,8,0.000000,-115.511653
16,16,10,0.000000,-115.758050
16,16,12,0.000000,-115.474600
16,16,14,0.000000,-115.030300
16,16,16,0.000000,-115.010405
16,16,18,0.000000,-116.171765
16,16,20,0.000000,-115.461795
16,16,22,0.000000,-115.502647
16,16,24,0.000000,-116.318983
16,16,26,0.000000,-112.784331
16,16,28,0.000000,-112.136893
16,16,30,0.000000,-112.540313
16,16,32,0.000000,-115.589348
16,16,34,0.000000,-113.710908
16,16,36,0.000000,-114.826884
16,16,38,0.000000,-114.393941
16,16,40,0.000000,-115.419851
16,16,42,0.000000,-114.326808
16,16,44,0.000000,-116.503028
16,16,46,0.000000,-116.515836
16,16,48,0.000000,-116.720989
16,16,50,0.000000,-115.174742
16,16,52,0.000000,-115.253997
16,16,54,0.000000,-114.567331
16,16,56,0.000000,-115.604430
16,16,58,0.000000,-114.889236
16,17,0,0.000000,-115.681021
16,17,2,0.000000,-116.822568
16,17,4,0.000000,-115.710862
16,17,6,0.000000,-115.405466
16,17,8,0.000000,-115.367740
16,17,10,0.000000,-117.491221
16,17,12,0.000000,-115.535194
16,17,14,0.000000,-116.425516
16,17,16,0.000000,-114.558809
16,17,18,0.000000,-113.905039
16,17,20,0.000000,-117.666277
16,17,22,0.000000,-115.948417
16,17,24,0.000000,-115.544429
16,17,26,0.000000,-114.571027
16,17,28,0.000000,-114.574896
16,17,30,0.000000,-117.046405
16,17,32,0.000000,-115.781116
16,17,34,0.000000,-116.614925
16,17,36,0.000000,-115.412815
16,17,38,0.000000,-115.780908
16,17,40,0.000000,-114.685312
16,17,42,0.000000,-117.003984
16,17,44,0.000000,-115.436474
16,17,46,0.000000,-116.836623
16,17,48,0.000000,-116.504402
16,17,50,0.000000,-113.780756
16,17,52,0.000000,-116.882856
16,17,54,0.000000,-117.726260
16,17,56,0.000000,-114.670594
16,17,58,0.000000,-113.619272
16,18,0,0.000000,-116.262477
16,18,2,0.000000,-118.308339
16,18,4,0.000000,-117.471572
16,18,6,0.000000,-114.499796
16,18,8,0.000000,-114.526042
16,18,10,0.000000,-115.953806
16,18,12,0.000000,-115.882592
16,18,14,0.000000,-115.598197
16,18,16,0.000000,-114.903276
16,18,18,0.000000,-118.700186
16,18,20,0.000000,-113.553623
16,18,22,0.000000,-115.887915
16,18,24,0.000000,-114.270858
16,18,26,0.000000,-115.178979
16,18,28,0.000000,-116.663587
16,18,30,0.000000,-116.167682
16,18,32,0.000000,-114.691245
16,18,34,0.000000,-114.488465
16,18,36,0.000000,-114.358623
16,18,38,0.000000,-113.962042
16,18,40,0.000000,-116.306577
16,18,42,0.000000,-113.888419
16,18,44,0.000000,-115.469255
16,18,46,0.000000,-115.787295
16,18,48,0.000000,-113.650747
16,18,50,0.000000,-114.288630
16,18,52,0.000000,-114.924373
16,18,54,0.000000,-116.906051
16,18,56,0.000000,-115.669092
16,18,58,0.000000,-116.578284
16,19,0,0.000000,-114.948645
16,19,2,0.000000,-116.476973
16,19,4,0.000000,-113.015559
16,19,6,0.000000,-117.540237
16,19,8,0.000000,-116.980566
16,19,10,0.000000,-114.874331
16,19,12,0.000000,-116.376250
16,19,14,0.000000,-114.856210
16,19,16,0.000000,-115.251516
16,19,18,0.000000,-115.498120
16,19,20,0.000000,-116.352254
16,19,22,0.000000,-115.726460
16,19,24,0.000000,-115.504291
16,19,26,0.000000,-112.508394
16,19,28,0.000000,-115.404920
16,19,30,0.000000,-116.467993
16,19,32,0.000000,-115.191222
16,19,34,0.000000,-113.820859
16,19,36,0.000000,-117.600125
16,19,38,0.000000,-114.741828
16,19,40,0.000000,-115.043309
16,19,42,0.000000,-115.490446
16,19,44,0.000000,-115.876956
16,19,46,0.000000,-116.957074
16,19,48,0.000000,-115.593722
16,19,50,0.000000,-114.385360
16,19,52,0.000000,-114.086564
16,19,54,0.000000,-115.254035
16,19,56,0.000000,-114.746842
16,19,58,0.000000,-116.717436
16,20,0,0.000000,-115.086104
16,20,2,0.000000,-116.474108
16,20,4,0.000000,-117.188643
16,20,6,0.000000,-114.610061
16,20,8,0.000000,-115.688774
16,20,10,0.000000,-114.803806
16,20,12,0.000000,-114.996679
16,20,14,0.000000,-118.545862
16,20,16,0.000000,-117.404990
16,20,18,0.000000,-115.083636
16,20,20,0.000000,-113.250189
16,20,22,0.000000,-116.054809
16,20,24,0.000000,-117.239783
16,20,26,0.000000,-116.531673
16,20,28,0.000000,-114.499844
16,20,30,0.000000,-117.555610
16,20,32,0.000000,-117.573384
16,20,34,0.000000,-115.834035
16,20,36,0.000000,-115.417131
16,20,38,0.000000,-113.403559
16,20,40,0.000000,-117.170998
16,20,42,0.000000,-116.538014
16,20,44,0.000000,-115.523964
16,20,46,0.000000,-116.307757
16,20,48,0.000000,-116.266756
16,20,50,0.000000,-116.843699
16,20,52,0.000000,-116.152129
16,20,54,0.000000,-115.791336
16,20,56,0.000000,-118.189904
16,20,58,0.000000,-115.234177
16,21,0,0.000000,-117.606454
16,21,2,0.000000,-116.874559
16,21,4,0.000000,-116.346508
16,21,6,0.000000,-116.197649
16,21,8,0.000000,-115.533869
16,21,10,0.000000,-116.313150
16,21,12,0.000000,-114.496936
16,21,14,0.000000,-114.718712
16,21,16,0.000000,-115.859980
16,21,18,0.000000,-116.323260
16,21,20,0.000000,-116.302356
16,21,22,0.000000,-113.863133
16,21,24,0.000000,-113.028876
16,21,26,0.000000,-113.854830
16,21,28,0.000000,-112.155023
16,21,30,0.000000,-116.651535
16,21,32,0.000000,-115.334660
16,21,34,0.000000,-115.057497
16,21,36,0.000000,-113.613332
16,21,38,0.000000,-114.248302
16,21,40,0.000000,-113.903836
16,21,42,0.000000,-116.450902
16,21,44,0.000000,-114.597048
16,21,46,0.000000,-118.217020
16,21,48,0.000000,-115.430196
16,21,50,0.000000,-116.086266
16,21,52,0.000000,-114.808704
16,21,54,0.000000,-113.443954
16,21,56,0.000000,-117.165699
16,21,58,0.000000,-114.753627
16,22,0,0.000000,-115.242997
16,22,2,0.000000,-116.121487
16,22,4,0.000000,-118.047984
16,22,6,0.000000,-115.249471
16,22,8,0.000000,-115.697515
16,22,10,0.000000,-113.264701
16,22,12,0.000000,-115.022840
16,22,14,0.000000,-116.482974
16,22,16,0.000000,-114.321090
16,22,18,0.000000,-115.733425
16,22,20,0.000000,-115.677620
16,22,22,0.000000,-116.181117
16,22,24,0.000000,-114.884704
16,22,26,0.000000,-115.029464
16,22,28,0.000000,-113.427858
16,22,30,0.000000,-112.656415
16,22,32,0.000000,-113.960868
16,22,34,0.000000,-113.755476
16,22,36,0.000000,-114.682147
16,22,38,0.000000,-115.727898
16,22,40,0.000000,-114.570818
16,22,42,0.000000,-115.505480
16,22,44,0.000000,-116.414134
16,22,46,0.000000,-116.018486
16,22,48,0.000000,-116.208473
16,22,50,0.000000,-115.423967
16,22,52,0.000000,-114.787448
16,22,54,0.000000,-116.270266
16,22,56,0.000000,-117.370343
16,22,58,0.000000,-114.757718
16,23,0,0.000000,-115.759249
16,23,2,0.000000,-113.468191
16,23,4,0.000000,-115.668228
16,23,6,0.000000,-116.634186
16,23,8,0.000000,-116.549813
16,23,10,0.000000,-115.957280
16,23,12,0.000000,-114.514908
16,23,14,0.000000,-115.988308
16,23,16,0.000000,-115.690665
16,23,18,0.000000,-116.450903
16,23,20,0.000000,-116.278270
16,23,22,0.000000,-115.183413
16,23,24,0.000000,-115.039365
16,23,26,0.000000,-115.319115
16,23,28,0.000000,-115.834421
16,23,30,0.000000,-114.549267
16,23,32,0.000000,-116.558141
16,23,34,0.000000,-114.323129
16,23,36,0.000000,-117.421473
16,23,38,0.000000,-113.220728
16,23,40,0.000000,-112.653495
16,23,42,0.000000,-115.178079
16,23,44,0.000000,-116.480322
16,23,46,0.000000,-114.865683
16,23,48,0.000000,-116.020025
16,23,50,0.000000,-115.969606
16,23,52,0.000000,-116.411511
16,23,54,0.000000,-115.669196
16,23,56,0.000000,-113.246720
16,23,58,0.000000,-115.603684
16,24,0,0.000000,-116.902306
16,24,2,0.000000,-114.596399
16,24,4,0.000000,-114.283653
16,24,6,0.000000,-116.886435
16,24,8,0.000000,-113.956257
16,24,10,0.000000,-116.866692
16,24,12,0.000000,-115.435175
16,24,14,0.000000,-116.796397
16,24,16,0.000000,-116.383532
16,24,18,0.000000,-114.833214
16,24,20,0.000000,-112.927377
16,24,22,0.000000,-115.288144
16,24,24,0.000000,-115.518391
16,24,26,0.000000,-115.036855
16,24,28,0.000000,-117.145962
16,24,30,0.000000,-113.992331
16,24,32,0.000000,-111.206294
16,24,34,0.000000,-116.933224
16,24,36,0.000000,-114.890980
16,24,38,0.000000,-114.605964
16,24,40,0.000000,-114.926502
16,24,42,0.000000,-115.673216
16,24,44,0.000000,-115.880523
16,24,46,0.000000,-114.206005
16,24,48,0.000000,-116.035605
16,24,50,0.000000,-115.798273
16,24,52,0.000000,-115.044689
16,24,54,0.000000,-115.509695
16,24,56,0.000000,-116.297956
16,24,58,0.000000,-115.622760
16,25,0,0.000000,-116.928871
16,25,2,0.000000,-111.301355
16,25,4,0.000000,-114.870500
16,25,6,0.000000,-116.041961
16,25,8,0.000000,-115.166103
16,25,10,0.000000,-116.361189
16,25,12,0.000000,-116.449707
16,25,14,0.000000,-115.859211
16,25,16,0.000000,-113.771172
16,25,18,0.000000,-116.095220
16,25,20,0.000000,-112.835365
16,25,22,0.000000,-115.187596
16,25,24,0.000000,-116.274931
16,25,26,0.000000,-114.726184
16,25,28,0.000000,-115.570037
16,25,30,0.000000,-115.525557
16,25,32,0.000000,-116.762310
16,25,34,0.000000,-116.795512
16,25,36,0.000000,-116.607009
16,25,38,0.000000,-115.018512
16,25,40,0.000000,-116.536491
16,25,42,0.000000,-115.025378
16,25,44,0.000000,-114.920392
16,25,46,0.000000,-117.016114
16,25,48,0.000000,-114.557579
16,25,50,0.000000,-116.810289
16,25,52,0.000000,-116.488865
16,25,54,0.000000,-116.625724
16,25,56,0.000000,-114.697109
16,25,58,0.000000,-113.537161
16,26,0,0.000000,-115.733441
16,26,2,0.000000,-114.811201
16,26,4,0.000000,-116.200564
16,26,6,0.000000,-117.023360
16,26,8,0.000000,-115.123807
16,26,10,0.000000,-116.959110
16,26,12,0.000000,-116.737154
16,26,14,0.000000,-116.368728
16,26,16,0.000000,-116.576049
16,26,18,0.000000,-117.820346
16,26,20,0.000000,-115.371618
16,26,22,0.000000,-116.410080
16,26,24,0.000000,-117.412296
16,26,26,0.000000,-115.163838
16,26,28,0.000000,-113.815832
16,26,30,0.000000,-114.058541
16,26,32,0.000000,-114.835635
16,26,34,0.000000,-118.296559
16,26,36,0.000000,-114.642881
16,26,38,0.000000,-114.919320
16,26,40,0.000000,-116.237575
16,26,42,0.000000,-114.227741
16,26,44,0.000000,-116.501794
16,26,46,0.000000,-111.881428
16,26,48,0.000000,-114.520514
16,26,50,0.000000,-116.821588
16,26,52,0.000000,-114.941252
16,26,54,0.000000,-114.279623
16,26,56,0.000000,-112.676121
16,26,58,0.000000,-115.681032
16,27,0,0.000000,-116.913298
16,27,2,0.000000,-115.380123
16,27,4,0.000000,-114.986124
16,27,6,0.000000,-114.393670
16,27,8,0.000000,-115.097744
16,27,10,0.000000,-114.033439
16,27,12,0.000000,-115.607555
16,27,14,0.000000,-115.056458
16,27,16,0.000000,-117.341351
16,27,18,0.000000,-115.294021
16,27,20,0.000000,-116.532084
16,27,22,0.000000,-113.362203
