hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.503940
0,0,2,0.000000,-148.453078
0,0,4,0.000000,-148.273153
0,0,6,0.000000,-147.974139
0,0,8,0.000000,-147.642170
0,0,10,0.000000,-147.657060
0,0,12,0.000000,-149.962326
0,0,14,0.000000,-147.295631
0,0,16,0.000000,-150.094422
0,0,18,0.000000,-146.573336
0,0,20,0.000000,-150.454123
0,0,22,0.000000,-149.780013
0,0,24,0.000000,-150.090805
0,0,26,0.000000,-149.350946
0,0,28,0.000000,-147.453840
0,0,30,0.000000,-150.474888
0,0,32,0.000000,-150.206894
0,0,34,0.000000,-148.789374
0,0,36,0.000000,-145.948055
0,0,38,0.000000,-150.114892
0,0,40,0.000000,-149.985390
0,0,42,0.000000,-149.411939
0,0,44,0.000000,-149.091390
0,0,46,0.000000,-146.792107
0,0,48,0.000000,-148.070657
0,0,50,0.000000,-148.658243
0,0,52,0.000000,-150.372969
0,0,54,0.000000,-150.632700
0,0,56,0.000000,-151.078298
0,0,58,0.000000,-150.978813
0,1,0,0.000000,-150.107509
0,1,2,0.000000,-150.092152
0,1,4,0.000000,-148.655684
0,1,6,0.000000,-147.378731
0,1,8,0.000000,-149.525948
0,1,10,0.000000,-150.810138
0,1,12,0.000000,-150.198250
0,1,14,0.000000,-150.181086
0,1,16,0.000000,-147.433660
0,1,18,0.000000,-150.676107
0,1,20,0.000000,-149.613721
0,1,22,0.000000,-149.696922
0,1,24,0.000000,-149.293223
0,1,26,0.000000,-150.239944
0,1,28,0.000000,-148.149333
0,1,30,0.000000,-148.507515
0,1,32,0.000000,-149.941146
0,1,34,0.000000,-147.799413
0,1,36,0.000000,-150.679481
0,1,38,0.000000,-149.094964
0,1,40,0.000000,-148.649589
0,1,42,0.000000,-146.409289
0,1,44,0.000000,-148.235255
0,1,46,0.000000,-146.933939
0,1,48,0.000000,-149.450698
0,1,50,0.000000,-149.731776
0,1,52,0.000000,-149.088003
0,1,54,0.000000,-148.683818
0,1,56,0.000000,-150.878352
0,1,58,0.000000,-148.643814
0,2,0,0.000000,-148.780617
0,2,2,0.000000,-148.454003
0,2,4,0.000000,-149.619747
0,2,6,0.000000,-147.948036
0,2,8,0.000000,-148.812820
0,2,10,0.000000,-150.452538
0,2,12,0.000000,-149.828253
0,2,14,0.000000,-151.598989
0,2,16,0.000000,-147.625410
0,2,18,0.000000,-150.659863
0,2,20,0.000000,-148.033609
0,2,22,0.000000,-149.696409
0,2,24,0.000000,-149.604890
0,2,26,0.000000,-147.980804
0,2,28,0.000000,-148.185613
0,2,30,0.000000,-148.617186
0,2,32,0.000000,-148.593049
0,2,34,0.000000,-148.638788
0,2,36,0.000000,-148.574282
0,2,38,0.000000,-148.242464
0,2,40,0.000000,-151.475045
0,2,42,0.000000,-149.136884
0,2,44,0.000000,-148.548924
0,2,46,0.000000,-147.508913
0,2,48,0.000000,-150.525418
0,2,50,0.000000,-146.857695
0,2,52,0.000000,-148.060316
0,2,54,0.000000,-147.871285
0,2,56,0.000000,-149.237368
0,2,58,0.000000,-148.557460
0,3,0,0.000000,-149.948418
0,3,2,0.000000,-148.268827
0,3,4,0.000000,-149.149914
0,3,6,0.000000,-150.723402
0,3,8,0.000000,-146.827378
0,3,10,0.000000,-148.377879
0,3,12,0.000000,-150.346112
0,3,14,0.000000,-151.931116
0,3,16,0.000000,-150.084176
0,3,18,0.000000,-148.064872
0,3,20,0.000000,-147.470570
0,3,22,0.000000,-146.810259
0,3,24,0.000000,-150.469769
0,3,26,0.000000,-149.274732
0,3,28,0.000000,-148.659165
0,3,30,0.000000,-151.604914
0,3,32,0.000000,-147.928265
0,3,34,0.000000,-151.978375
0,3,36,0.000000,-147.949839
0,3,38,0.000000,-150.447035
0,3,40,0.000000,-150.155865
0,3,42,0.000000,-148.729601
0,3,44,0.000000,-149.107522
0,3,46,0.000000,-148.620735
0,3,48,0.000000,-148.789569
0,3,50,0.000000,-149.102167
0,3,52,0.000000,-147.573493
0,3,54,0.000000,-148.064945
0,3,56,0.000000,-149.407322
0,3,58,0.000000,-148.390985
0,4,0,0.000000,-149.382097
0,4,2,0.000000,-149.088101
0,4,4,0.000000,-148.677303
0,4,6,0.000000,-150.436219
0,4,8,0.000000,-149.271582
0,4,10,0.000000,-147.935113
0,4,12,0.000000,-147.685957
0,4,14,0.000000,-148.665659
0,4,16,0.000000,-147.219187
0,4,18,0.000000,-148.710562
0,4,20,0.000000,-148.661774
0,4,22,0.000000,-145.638371
0,4,24,0.000000,-147.855692
0,4,26,0.000000,-149.136141
0,4,28,0.000000,-149.906556
0,4,30,0.000000,-146.828182
0,4,32,0.000000,-149.387540
0,4,34,0.000000,-147.215832
0,4,36,0.000000,-151.571522
0,4,38,0.000000,-148.426035
0,4,40,0.000000,-148.525501
0,4,42,0.000000,-149.040620
0,4,44,0.000000,-149.375168
0,4,46,0.000000,-147.261264
0,4,48,0.000000,-146.926265
0,4,50,0.000000,-150.934679
0,4,52,0.000000,-150.134665
0,4,54,0.000000,-152.480385
0,4,56,0.000000,-149.001102
0,4,58,0.000000,-149.276064
0,5,0,0.000000,-149.453122
0,5,2,0.000000,-148.035561
0,5,4,0.000000,-148.546151
0,5,6,0.000000,-149.640404
0,5,8,0.000000,-146.961956
0,5,10,0.000000,-148.298799
0,5,12,0.000000,-148.496758
0,5,14,0.000000,-149.850074
0,5,16,0.000000,-147.545639
0,5,18,0.000000,-149.699716
0,5,20,0.000000,-150.813955
0,5,22,0.000000,-148.760539
0,5,24,0.000000,-146.094163
0,5,26,0.000000,-149.310929
0,5,28,0.000000,-149.850836
0,5,30,0.000000,-149.069679
0,5,32,0.000000,-149.699186
0,5,34,0.000000,-150.230477
0,5,36,0.000000,-149.947081
0,5,38,0.000000,-150.463834
0,5,40,0.000000,-144.977834
0,5,42,0.000000,-149.360931
0,5,44,0.000000,-150.690173
0,5,46,0.000000,-148.066745
0,5,48,0.000000,-149.995183
0,5,50,0.000000,-149.651301
0,5,52,0.000000,-148.941427
0,5,54,0.000000,-149.064486
0,5,56,0.000000,-150.963369
0,5,58,0.000000,-147.931202
0,6,0,0.000000,-151.606487
0,6,2,0.000000,-150.817321
0,6,4,0.000000,-151.164799
0,6,6,0.000000,-148.160077
0,6,8,0.000000,-149.886773
0,6,10,0.000000,-147.293367
0,6,12,0.000000,-147.712893
0,6,14,0.000000,-148.498005
0,6,16,0.000000,-147.725916
0,6,18,0.000000,-150.718001
0,6,20,0.000000,-148.546573
0,6,22,0.000000,-150.181870
0,6,24,0.000000,-147.959044
0,6,26,0.000000,-148.917820
0,6,28,0.000000,-149.509104
0,6,30,0.000000,-147.923730
0,6,32,0.000000,-148.491103
0,6,34,0.000000,-148.279282
0,6,36,0.000000,-148.759260
0,6,38,0.000000,-150.229823
0,6,40,0.000000,-148.834902
0,6,42,0.000000,-150.342696
0,6,44,0.000000,-149.480339
0,6,46,0.000000,-147.508748
0,6,48,0.000000,-148.045321
0,6,50,0.000000,-146.462562
0,6,52,0.000000,-148.798707
0,6,54,0.000000,-147.619734
0,6,56,0.000000,-151.752002
0,6,58,0.000000,-150.443234
0,7,0,0.000000,-149.623425
0,7,2,0.000000,-150.014853
0,7,4,0.000000,-150.628735
0,7,6,0.000000,-146.122810
0,7,8,0.000000,-148.596981
0,7,10,0.000000,-148.659861
0,7,12,0.000000,-147.911499
0,7,14,0.000000,-149.590532
0,7,16,0.000000,-150.563302
0,7,18,0.000000,-150.025823
0,7,20,0.000000,-148.768378
0,7,22,0.000000,-149.359925
0,7,24,0.000000,-147.565337
0,7,26,0.000000,-149.657547
0,7,28,0.000000,-148.179852
0,7,30,0.000000,-149.539695
0,7,32,0.000000,-148.161653
0,7,34,0.000000,-149.467184
0,7,36,0.000000,-149.203485
0,7,38,0.000000,-148.845222
0,7,40,0.000000,-148.439035
0,7,42,0.000000,-149.293485
0,7,44,0.000000,-150.378393
0,7,46,0.000000,-147.810183
0,7,48,0.000000,-148.839104
0,7,50,0.000000,-150.546087
0,7,52,0.000000,-149.970926
0,7,54,0.000000,-149.629768
0,7,56,0.000000,-150.972717
0,7,58,0.000000,-149.085598
0,8,0,0.000000,-149.771371
0,8,2,0.000000,-150.752933
0,8,4,0.000000,-148.382797
0,8,6,0.000000,-148.629531
0,8,8,0.000000,-150.004040
0,8,10,0.000000,-147.085597
0,8,12,0.000000,-148.136278
0,8,14,0.000000,-148.802784
0,8,16,0.000000,-147.886738
0,8,18,0.000000,-149.180308
0,8,20,0.000000,-148.669022
0,8,22,0.000000,-150.715851
0,8,24,0.000000,-148.645627
0,8,26,0.000000,-148.845093
0,8,28,0.000000,-145.201525
0,8,30,0.000000,-150.973951
0,8,32,0.000000,-148.829552
0,8,34,0.000000,-148.685192
0,8,36,0.000000,-149.651756
0,8,38,0.000000,-150.318668
0,8,40,0.000000,-147.110398
0,8,42,0.000000,-150.135979
0,8,44,0.000000,-149.235913
0,8,46,0.000000,-149.629231
0,8,48,0.000000,-149.394048
0,8,50,0.000000,-149.375046
0,8,52,0.000000,-147.110761
0,8,54,0.000000,-147.410666
0,8,56,0.000000,-149.821675
0,8,58,0.000000,-149.768637
0,9,0,0.000000,-147.335973
0,9,2,0.000000,-150.203002
0,9,4,0.000000,-150.895613
0,9,6,0.000000,-149.498727
0,9,8,0.000000,-149.830242
0,9,10,0.000000,-148.957646
0,9,12,0.000000,-148.751956
0,9,14,0.000000,-149.760239
0,9,16,0.000000,-150.336440
0,9,18,0.000000,-146.716834
0,9,20,0.000000,-149.007212
0,9,22,0.000000,-147.588617
0,9,24,0.000000,-149.625193
0,9,26,0.000000,-148.789165
0,9,28,0.000000,-145.777596
0,9,30,0.000000,-148.910529
0,9,32,0.000000,-148.483633
0,9,34,0.000000,-150.365560
0,9,36,0.000000,-151.838896
0,9,38,0.000000,-148.001784
0,9,40,0.000000,-149.225544
0,9,42,0.000000,-148.679028
0,9,44,0.000000,-147.163010
0,9,46,0.000000,-149.392772
0,9,48,0.000000,-147.223231
0,9,50,0.000000,-146.827858
0,9,52,0.000000,-151.889469
0,9,54,0.000000,-147.430006
0,9,56,0.000000,-148.879160
0,9,58,0.000000,-150.660205
0,10,0,0.000000,-150.711655
0,10,2,0.000000,-150.939455
0,10,4,0.000000,-149.184185
0,10,6,0.000000,-149.816194
0,10,8,0.000000,-150.896041
0,10,10,0.000000,-148.542529
0,10,12,0.000000,-149.067552
0,10,14,0.000000,-148.419593
0,10,16,0.000000,-149.142595
0,10,18,0.000000,-146.973686
0,10,20,0.000000,-151.051578
0,10,22,0.000000,-149.258114
0,10,24,0.000000,-149.410963
0,10,26,0.000000,-148.251753
0,10,28,0.000000,-150.607491
0,10,30,0.000000,-149.591368
0,10,32,0.000000,-149.092890
0,10,34,0.000000,-146.111768
0,10,36,0.000000,-150.215826
0,10,38,0.000000,-150.340489
0,10,40,0.000000,-149.079464
0,10,42,0.000000,-148.861635
0,10,44,0.000000,-149.069390
0,10,46,0.000000,-149.267192
0,10,48,0.000000,-149.628239
0,10,50,0.000000,-148.380587
0,10,52,0.000000,-147.076779
0,10,54,0.000000,-147.867285
0,10,56,0.000000,-149.248224
0,10,58,0.000000,-150.351006
0,11,0,0.000000,-149.608928
0,11,2,0.000000,-150.062485
0,11,4,0.000000,-151.037803
0,11,6,0.000000,-148.119717
0,11,8,0.000000,-147.576691
0,11,10,0.000000,-149.444878
0,11,12,0.000000,-150.277921
0,11,14,0.000000,-148.876365
0,11,16,0.000000,-147.485688
0,11,18,0.000000,-149.613270
0,11,20,0.000000,-149.296021
0,11,22,0.000000,-148.940114
0,11,24,0.000000,-147.968126
0,11,26,0.000000,-152.000013
0,11,28,0.000000,-149.417854
0,11,30,0.000000,-150.261022
0,11,32,0.000000,-150.709999
0,11,34,0.000000,-147.741145
0,11,36,0.000000,-150.514170
0,11,38,0.000000,-147.251127
0,11,40,0.000000,-147.679235
0,11,42,0.000000,-150.264000
0,11,44,0.000000,-146.921508
0,11,46,0.000000,-146.623074
0,11,48,0.000000,-151.040789
0,11,50,0.000000,-152.148576
0,11,52,0.000000,-150.621817
0,11,54,0.000000,-147.223079
0,11,56,0.000000,-149.059166
0,11,58,0.000000,-146.033392
0,12,0,0.000000,-148.006880
0,12,2,0.000000,-147.782832
0,12,4,0.000000,-149.256082
0,12,6,0.000000,-149.391730
0,12,8,0.000000,-149.911357
0,12,10,0.000000,-150.836020
0,12,12,0.000000,-149.331090
0,12,14,0.000000,-149.513328
0,12,16,0.000000,-150.160516
0,12,18,0.000000,-148.920556
0,12,20,0.000000,-150.226750
0,12,22,0.000000,-147.225831
0,12,24,0.000000,-145.609363
0,12,26,0.000000,-146.703723
0,12,28,0.000000,-149.646071
0,12,30,0.000000,-148.661815
0,12,32,0.000000,-148.646756
0,12,34,0.000000,-148.268634
0,12,36,0.000000,-147.353322
0,12,38,0.000000,-149.630124
0,12,40,0.000000,-148.636607
0,12,42,0.000000,-149.477922
0,12,44,0.000000,-150.717175
0,12,46,0.000000,-149.225106
0,12,48,0.000000,-147.143434
0,12,50,0.000000,-151.024453
0,12,52,0.000000,-150.204858
0,12,54,0.000000,-149.220762
0,12,56,0.000000,-148.849484
0,12,58,0.000000,-150.667081
0,13,0,0.000000,-150.210126
0,13,2,0.000000,-147.390253
0,13,4,0.000000,-147.420300
0,13,6,0.000000,-151.804464
0,13,8,0.000000,-149.731762
0,13,10,0.000000,-149.786378
0,13,12,0.000000,-146.798583
0,13,14,0.000000,-146.717449
0,13,16,0.000000,-149.419297
0,13,18,0.000000,-149.194054
0,13,20,0.000000,-148.613479
0,13,22,0.000000,-148.661838
0,13,24,0.000000,-149.330072
0,13,26,0.000000,-147.589388
0,13,28,0.000000,-145.826354
0,13,30,0.000000,-149.522359
0,13,32,0.000000,-148.560411
0,13,34,0.000000,-149.971012
0,13,36,0.000000,-147.741644
0,13,38,0.000000,-149.602183
0,13,40,0.000000,-150.152464
0,13,42,0.000000,-148.606741
0,13,44,0.000000,-148.656582
0,13,46,0.000000,-150.685600
0,13,48,0.000000,-151.033178
0,13,50,0.000000,-149.907998
0,13,52,0.000000,-148.314186
0,13,54,0.000000,-148.153417
0,13,56,0.000000,-148.760151
0,13,58,0.000000,-147.613110
0,14,0,0.000000,-149.642516
0,14,2,0.000000,-146.023040
0,14,4,0.000000,-150.442759
0,14,6,0.000000,-149.836295
0,14,8,0.000000,-148.289517
0,14,10,0.000000,-148.174551
0,14,12,0.000000,-148.873278
0,14,14,0.000000,-148.540418
0,14,16,0.000000,-148.530470
0,14,18,0.000000,-147.786528
0,14,20,0.000000,-149.317542
0,14,22,0.000000,-146.784329
0,14,24,0.000000,-149.658750
0,14,26,0.000000,-146.780186
0,14,28,0.000000,-150.764281
0,14,30,0.000000,-151.522044
0,14,32,0.000000,-149.197709
0,14,34,0.000000,-149.877434
0,14,36,0.000000,-148.857855
0,14,38,0.000000,-150.151005
0,14,40,0.000000,-148.076868
0,14,42,0.000000,-148.341063
0,14,44,0.000000,-147.677309
0,14,46,0.000000,-147.074833
0,14,48,0.000000,-149.176673
0,14,50,0.000000,-149.228400
0,14,52,0.000000,-149.979501
0,14,54,0.000000,-150.266788
0,14,56,0.000000,-145.845635
0,14,58,0.000000,-150.999563
0,15,0,0.000000,-148.805975
0,15,2,0.000000,-150.857079
0,15,4,0.000000,-147.395912
0,15,6,0.000000,-149.027220
0,15,8,0.000000,-149.262432
0,15,10,0.000000,-149.329290
0,15,12,0.000000,-147.498813
0,15,14,0.000000,-146.791959
0,15,16,0.000000,-150.089645
0,15,18,0.000000,-149.455995
0,15,20,0.000000,-147.102889
0,15,22,0.000000,-149.771274
0,15,24,0.000000,-150.226214
0,15,26,0.000000,-149.482518
0,15,28,0.000000,-148.907577
0,15,30,0.000000,-149.493303
0,15,32,0.000000,-148.483225
0,15,34,0.000000,-148.537579
0,15,36,0.000000,-146.300549
0,15,38,0.000000,-148.895235
0,15,40,0.000000,-148.461109
0,15,42,0.000000,-148.520680
0,15,44,0.000000,-148.268952
0,15,46,0.000000,-149.939711
0,15,48,0.000000,-149.367490
0,15,50,0.000000,-149.670374
0,15,52,0.000000,-146.897438
0,15,54,0.000000,-148.908698
0,15,56,0.000000,-149.253048
0,15,58,0.000000,-148.915518
0,16,0,0.000000,-147.236308
0,16,2,0.000000,-149.448872
0,16,4,0.000000,-150.423667
0,16,6,0.000000,-149.223252
0,16,8,0.000000,-147.480065
0,16,10,0.000000,-149.953269
0,16,12,0.000000,-144.937604
0,16,14,0.000000,-149.231678
0,16,16,0.000000,-148.858908
0,16,18,0.000000,-149.251534
0,16,20,0.000000,-148.491623
0,16,22,0.000000,-148.406546
0,16,24,0.000000,-148.737007
0,16,26,0.000000,-149.088772
0,16,28,0.000000,-147.218574
0,16,30,0.000000,-151.024057
0,16,32,0.000000,-148.882260
0,16,34,0.000000,-149.319914
0,16,36,0.000000,-149.801256
0,16,38,0.000000,-148.053319
0,16,40,0.000000,-153.045093
0,16,42,0.000000,-149.269515
0,16,44,0.000000,-149.221236
0,16,46,0.000000,-148.668638
0,16,48,0.000000,-149.743173
0,16,50,0.000000,-149.839215
0,16,52,0.000000,-149.335979
0,16,54,0.000000,-149.339225
0,16,56,0.000000,-148.609995
0,16,58,0.000000,-149.207205
0,17,0,0.000000,-149.527099
0,17,2,0.000000,-150.857518
0,17,4,0.000000,-150.068371
0,17,6,0.000000,-149.445958
0,17,8,0.000000,-148.175268
0,17,10,0.000000,-149.783532
0,17,12,0.000000,-149.007184
0,17,14,0.000000,-151.317879
0,17,16,0.000000,-149.883333
0,17,18,0.000000,-146.237551
0,17,20,0.000000,-148.752570
0,17,22,0.000000,-151.428537
0,17,24,0.000000,-148.924906
0,17,26,0.000000,-148.825092
0,17,28,0.000000,-149.516303
0,17,30,0.000000,-148.936625
0,17,32,0.000000,-149.870328
0,17,34,0.000000,-149.086634
0,17,36,0.000000,-149.548323
0,17,38,0.000000,-148.210519
0,17,40,0.000000,-149.107264
0,17,42,0.000000,-148.599742
0,17,44,0.000000,-151.088589
0,17,46,0.000000,-149.464658
0,17,48,0.000000,-149.954089
0,17,50,0.000000,-148.824053
0,17,52,0.000000,-148.208465
0,17,54,0.000000,-150.568140
0,17,56,0.000000,-150.789621
0,17,58,0.000000,-150.890562
0,18,0,0.000000,-147.126309
0,18,2,0.000000,-149.057830
0,18,4,0.000000,-147.497493
0,18,6,0.000000,-148.147940
0,18,8,0.000000,-148.464843
0,18,10,0.000000,-148.418162
0,18,12,0.000000,-148.921569
0,18,14,0.000000,-147.888746
0,18,16,0.000000,-148.296521
0,18,18,0.000000,-148.771227
0,18,20,0.000000,-148.087078
0,18,22,0.000000,-151.700168
0,18,24,0.000000,-150.629000
0,18,26,0.000000,-147.775469
0,18,28,0.000000,-149.430089
0,18,30,0.000000,-150.709589
0,18,32,0.000000,-149.311878
0,18,34,0.000000,-149.339191
0,18,36,0.000000,-148.990038
0,18,38,0.000000,-150.765030
0,18,40,0.000000,-150.165497
0,18,42,0.000000,-147.073656
0,18,44,0.000000,-147.274869
0,18,46,0.000000,-147.319234
0,18,48,0.000000,-148.404721
0,18,50,0.000000,-150.531543
0,18,52,0.000000,-149.260881
0,18,54,0.000000,-145.283101
0,18,56,0.000000,-148.204491
0,18,58,0.000000,-149.925754
0,19,0,0.000000,-150.473920
0,19,2,0.000000,-149.514817
0,19,4,0.000000,-149.920197
0,19,6,0.000000,-146.831634
0,19,8,0.000000,-148.588006
0,19,10,0.000000,-149.055342
0,19,12,0.000000,-146.911612
0,19,14,0.000000,-150.611614
0,19,16,0.000000,-150.121110
0,19,18,0.000000,-149.743459
0,19,20,0.000000,-150.935200
0,19,22,0.000000,-150.211196
0,19,24,0.000000,-149.085365
0,19,26,0.000000,-149.660594
0,19,28,0.000000,-145.247666
0,19,30,0.000000,-147.564724
0,19,32,0.000000,-151.325716
0,19,34,0.000000,-151.345674
0,19,36,0.000000,-148.821927
0,19,38,0.000000,-148.470369
0,19,40,0.000000,-147.659256
0,19,42,0.000000,-148.505093
0,19,44,0.000000,-151.806516
0,19,46,0.000000,-149.783139
0,19,48,0.000000,-148.847400
0,19,50,0.000000,-148.656348
0,19,52,0.000000,-148.696648
0,19,54,0.000000,-151.179225
0,19,56,0.000000,-149.588842
0,19,58,0.000000,-148.390677
0,20,0,0.000000,-147.300650
0,20,2,0.000000,-148.731581
0,20,4,0.000000,-151.257712
0,20,6,0.000000,-147.266874
0,20,8,0.000000,-149.170742
0,20,10,0.000000,-149.343357
0,20,12,0.000000,-148.307984
0,20,14,0.000000,-149.839559
0,20,16,0.000000,-149.456488
0,20,18,0.000000,-147.981363
0,20,20,0.000000,-147.696397
0,20,22,0.000000,-147.305090
0,20,24,0.000000,-148.481605
0,20,26,0.000000,-151.884165
0,20,28,0.000000,-149.498904
0,20,30,0.000000,-146.999485
0,20,32,0.000000,-149.014208
0,20,34,0.000000,-147.342680
0,20,36,0.000000,-150.401625
0,20,38,0.000000,-147.682269
0,20,40,0.000000,-147.320288
0,20,42,0.000000,-149.447707
0,20,44,0.000000,-150.477683
0,20,46,0.000000,-150.068170
0,20,48,0.000000,-148.245182
0,20,50,0.000000,-150.065406
0,20,52,0.000000,-150.819071
0,20,54,0.000000,-147.431971
0,20,56,0.000000,-149.644037
0,20,58,0.000000,-148.416597
0,21,0,0.000000,-149.203046
0,21,2,0.000000,-147.454653
0,21,4,0.000000,-149.481688
0,21,6,0.000000,-149.176775
0,21,8,0.000000,-149.335773
0,21,10,0.000000,-149.676706
0,21,12,0.000000,-148.684439
0,21,14,0.000000,-149.243267
0,21,16,0.000000,-148.969601
0,21,18,0.000000,-148.936266
0,21,20,0.000000,-150.055688
0,21,22,0.000000,-151.248619
0,21,24,0.000000,-148.138919
0,21,26,0.000000,-149.627067
0,21,28,0.000000,-150.353521
0,21,30,0.000000,-150.054525
0,21,32,0.000000,-145.419770
0,21,34,0.000000,-146.072966
0,21,36,0.000000,-151.640571
0,21,38,0.000000,-147.813362
0,21,40,0.000000,-150.187272
0,21,42,0.000000,-148.833716
0,21,44,0.000000,-147.529189
0,21,46,0.000000,-150.033280
0,21,48,0.000000,-149.896162
0,21,50,0.000000,-150.728737
0,21,52,0.000000,-145.712463
0,21,54,0.000000,-149.671098
0,21,56,0.000000,-148.137692
0,21,58,0.000000,-149.930661
0,22,0,0.000000,-150.221901
0,22,2,0.000000,-148.981676
0,22,4,0.000000,-150.194078
0,22,6,0.000000,-150.258207
0,22,8,0.000000,-149.091422
0,22,10,0.000000,-148.192792
0,22,12,0.000000,-150.438013
0,22,14,0.000000,-147.478269
0,22,16,0.000000,-148.011452
0,22,18,0.000000,-150.535131
0,22,20,0.000000,-146.991771
0,22,22,0.000000,-149.913234
0,22,24,0.000000,-149.833331
0,22,26,0.000000,-149.275410
0,22,28,0.000000,-145.706148
0,22,30,0.000000,-149.197681
0,22,32,0.000000,-151.296103
0,22,34,0.000000,-148.670120
0,22,36,0.000000,-150.419135
0,22,38,0.000000,-148.916995
0,22,40,0.000000,-148.102887
0,22,42,0.000000,-148.796095
0,22,44,0.000000,-147.031564
0,22,46,0.000000,-148.204879
0,22,48,0.000000,-148.156401
0,22,50,0.000000,-149.739017
0,22,52,0.000000,-147.766198
0,22,54,0.000000,-147.303145
0,22,56,0.000000,-149.886953
0,22,58,0.000000,-147.188530
0,23,0,0.000000,-147.758107
0,23,2,0.000000,-149.434106
0,23,4,0.000000,-148.001698
0,23,6,0.000000,-149.414214
0,23,8,0.000000,-148.213017
0,23,10,0.000000,-148.637181
0,23,12,0.000000,-150.118936
0,23,14,0.000000,-149.303493
0,23,16,0.000000,-148.215481
0,23,18,0.000000,-147.155971
0,23,20,0.000000,-147.720170
0,23,22,0.000000,-149.157030
0,23,24,0.000000,-147.532035
0,23,26,0.000000,-151.002121
0,23,28,0.000000,-149.010382
0,23,30,0.000000,-147.335012
0,23,32,0.000000,-148.077572
0,23,34,0.000000,-149.234294
0,23,36,0.000000,-150.007315
0,23,38,0.000000,-148.445353
0,23,40,0.000000,-148.119040
0,23,42,0.000000,-146.710117
0,23,44,0.000000,-148.604527
0,23,46,0.000000,-148.829227
0,23,48,0.000000,-148.956924
0,23,50,0.000000,-148.520973
0,23,52,0.000000,-147.565127
0,23,54,0.000000,-148.503792
0,23,56,0.000000,-147.801554
0,23,58,0.000000,-150.285248
0,24,0,0.000000,-150.387816
0,24,2,0.000000,-148.775565
0,24,4,0.000000,-151.415440
0,24,6,0.000000,-149.586099
0,24,8,0.000000,-149.069117
0,24,10,0.000000,-149.330612
0,24,12,0.000000,-146.600893
0,24,14,0.000000,-149.581200
0,24,16,0.000000,-147.924764
0,24,18,0.000000,-149.413310
0,24,20,0.000000,-147.735888
0,24,22,0.000000,-151.383859
0,24,24,0.000000,-150.341763
0,24,26,0.000000,-149.804491
0,24,28,0.000000,-148.385980
0,24,30,0.000000,-150.386378
0,24,32,0.000000,-147.958636
0,24,34,0.000000,-147.872317
0,24,36,0.000000,-151.151441
0,24,38,0.000000,-149.968904
0,24,40,0.000000,-150.240753
0,24,42,0.000000,-149.346345
0,24,44,0.000000,-148.689007
0,24,46,0.000000,-152.338696
0,24,48,0.000000,-149.407104
0,24,50,0.000000,-149.094867
0,24,52,0.000000,-145.927341
0,24,54,0.000000,-150.340192
0,24,56,0.000000,-149.402608
0,24,58,0.000000,-148.240407
0,25,0,0.000000,-148.181715
0,25,2,0.000000,-147.745420
0,25,4,0.000000,-149.544463
0,25,6,0.000000,-146.189697
0,25,8,0.000000,-149.318188
0,25,10,0.000000,-148.052066
0,25,12,0.000000,-147.400998
0,25,14,0.000000,-149.332231
0,25,16,0.000000,-148.640412
0,25,18,0.000000,-148.145655
0,25,20,0.000000,-148.891026
0,25,22,0.000000,-149.001377
0,25,24,0.000000,-147.282014
0,25,26,0.000000,-150.224985
0,25,28,0.000000,-149.397196
0,25,30,0.000000,-150.251505
0,25,32,0.000000,-147.339284
0,25,34,0.000000,-147.718143
0,25,36,0.000000,-145.070397
0,25,38,0.000000,-147.769365
0,25,40,0.000000,-149.576670
0,25,42,0.000000,-148.509837
0,25,44,0.000000,-149.672983
0,25,46,0.000000,-148.582656
0,25,48,0.000000,-148.446891
0,25,50,0.000000,-148.288299
0,25,52,0.000000,-149.807869
0,25,54,0.000000,-147.586333
0,25,56,0.000000,-149.526953
0,25,58,0.000000,-151.818973
0,26,0,0.000000,-148.071574
0,26,2,0.000000,-147.435384
0,26,4,0.000000,-149.590186
0,26,6,0.000000,-149.118865
0,26,8,0.000000,-149.535083
0,26,10,0.000000,-147.720491
0,26,12,0.000000,-149.812567
0,26,14,0.000000,-149.968790
0,26,16,0.000000,-149.103480
0,26,18,0.000000,-150.870305
0,26,20,0.000000,-148.754275
0,26,22,0.000000,-148.319089
0,26,24,0.000000,-149.041170
0,26,26,0.000000,-147.309810
0,26,28,0.000000,-146.903804
0,26,30,0.000000,-149.824834
0,26,32,0.000000,-147.621493
0,26,34,0.000000,-150.145343
0,26,36,0.000000,-149.120623
0,26,38,0.000000,-148.463462
0,26,40,0.000000,-149.331844
0,26,42,0.000000,-148.253304
0,26,44,0.000000,-148.738072
0,26,46,0.000000,-149.359023
0,26,48,0.000000,-144.787727
0,26,50,0.000000,-147.244555
0,26,52,0.000000,-151.043873
0,26,54,0.000000,-148.974147
0,26,56,0.000000,-145.595084
0,26,58,0.000000,-147.806171
0,27,0,0.000000,-148.426632
0,27,2,0.000000,-148.226732
0,27,4,0.000000,-151.635301
0,27,6,0.000000,-146.003957
0,27,8,0.000000,-149.904172
0,27,10,0.000000,-147.460619
0,27,12,0.000000,-149.894146
0,27,14,0.000000,-148.192382
0,27,16,0.000000,-149.823595
0,27,18,0.000000,-148.709264
0,27,20,0.000000,-149.820392
0,27,22,0.000000,-148.774388
