hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.127729
23,0,2,0.000000,-127.460507
23,0,4,0.000000,-130.538645
23,0,6,0.000000,-128.941738
23,0,8,0.000000,-127.446242
23,0,10,0.000000,-128.283748
23,0,12,0.000000,-128.856245
23,0,14,0.000000,-127.258158
23,0,16,0.000000,-127.474292
23,0,18,0.000000,-127.848133
23,0,20,0.000000,-129.001064
23,0,22,0.000000,-130.326172
23,0,24,0.000000,-128.002762
23,0,26,0.000000,-127.241944
23,0,28,0.000000,-129.087605
23,0,30,0.000000,-130.124037
23,0,32,0.000000,-127.030133
23,0,34,0.000000,-127.255738
23,0,36,0.000000,-128.246790
23,0,38,0.000000,-131.371408
23,0,40,0.000000,-130.580229
23,0,42,0.000000,-128.480447
23,0,44,0.000000,-127.679026
23,0,46,0.000000,-130.347619
23,0,48,0.000000,-128.236336
23,0,50,0.000000,-129.600865
23,0,52,0.000000,-127.396440
23,0,54,0.000000,-126.531537
23,0,56,0.000000,-128.318989
23,0,58,0.000000,-127.444546
23,1,0,0.000000,-127.578104
23,1,2,0.000000,-129.910547
23,1,4,0.000000,-130.153327
23,1,6,0.000000,-127.380867
23,1,8,0.000000,-131.009007
23,1,10,0.000000,-128.026976
23,1,12,0.000000,-128.883086
23,1,14,0.000000,-128.970189
23,1,16,0.000000,-128.961500
23,1,18,0.000000,-130.047109
23,1,20,0.000000,-131.109355
23,1,22,0.000000,-129.429301
23,1,24,0.000000,-129.862571
23,1,26,0.000000,-127.462326
23,1,28,0.000000,-128.288588
23,1,30,0.000000,-128.721193
23,1,32,0.000000,-129.403843
23,1,34,0.000000,-127.440058
23,1,36,0.000000,-128.278746
23,1,38,0.000000,-132.052460
23,1,40,0.000000,-131.660097
23,1,42,0.000000,-127.078799
23,1,44,0.000000,-128.786793
23,1,46,0.000000,-130.945773
23,1,48,0.000000,-130.277300
23,1,50,0.000000,-128.301135
23,1,52,0.000000,-129.328333
23,1,54,0.000000,-129.405807
23,1,56,0.000000,-129.101137
23,1,58,0.000000,-128.184910
23,2,0,0.000000,-132.366952
23,2,2,0.000000,-130.266351
23,2,4,0.000000,-124.405019
23,2,6,0.000000,-127.457574
23,2,8,0.000000,-128.154827
23,2,10,0.000000,-129.547317
23,2,12,0.000000,-127.387057
23,2,14,0.000000,-129.341066
23,2,16,0.000000,-127.678665
23,2,18,0.000000,-127.521877
23,2,20,0.000000,-130.910082
23,2,22,0.000000,-126.738865
23,2,24,0.000000,-127.659060
23,2,26,0.000000,-128.981522
23,2,28,0.000000,-126.685591
23,2,30,0.000000,-128.258579
23,2,32,0.000000,-128.270878
23,2,34,0.000000,-132.444784
23,2,36,0.000000,-126.786744
23,2,38,0.000000,-127.021123
23,2,40,0.000000,-126.076801
23,2,42,0.000000,-128.332825
23,2,44,0.000000,-130.374467
23,2,46,0.000000,-128.448569
23,2,48,0.000000,-129.450697
23,2,50,0.000000,-129.400761
23,2,52,0.000000,-129.139542
23,2,54,0.000000,-128.777688
23,2,56,0.000000,-129.326272
23,2,58,0.000000,-129.919355
23,3,0,0.000000,-127.154640
23,3,2,0.000000,-127.381755
23,3,4,0.000000,-124.428600
23,3,6,0.000000,-128.128458
23,3,8,0.000000,-128.974162
23,3,10,0.000000,-128.636633
23,3,12,0.000000,-128.626449
23,3,14,0.000000,-130.952257
23,3,16,0.000000,-127.808086
23,3,18,0.000000,-127.361351
23,3,20,0.000000,-128.507048
23,3,22,0.000000,-127.828216
23,3,24,0.000000,-124.379624
23,3,26,0.000000,-129.310208
23,3,28,0.000000,-128.759661
23,3,30,0.000000,-127.648224
23,3,32,0.000000,-130.090747
23,3,34,0.000000,-129.906859
23,3,36,0.000000,-130.047445
23,3,38,0.000000,-128.002167
23,3,40,0.000000,-128.688344
23,3,42,0.000000,-125.512431
23,3,44,0.000000,-131.120732
23,3,46,0.000000,-126.402384
23,3,48,0.000000,-130.439537
23,3,50,0.000000,-123.935492
23,3,52,0.000000,-129.081501
23,3,54,0.000000,-127.549039
23,3,56,0.000000,-127.842114
23,3,58,0.000000,-131.594556
23,4,0,0.000000,-127.047435
23,4,2,0.000000,-129.347277
23,4,4,0.000000,-130.067818
23,4,6,0.000000,-128.290310
23,4,8,0.000000,-128.591741
23,4,10,0.000000,-128.504385
23,4,12,0.000000,-125.482855
23,4,14,0.000000,-129.414378
23,4,16,0.000000,-125.481275
23,4,18,0.000000,-128.670141
23,4,20,0.000000,-127.209106
23,4,22,0.000000,-128.670623
23,4,24,0.000000,-126.315843
23,4,26,0.000000,-126.330059
23,4,28,0.000000,-128.912314
23,4,30,0.000000,-128.272379
23,4,32,0.000000,-127.553215
23,4,34,0.000000,-126.252320
23,4,36,0.000000,-128.915418
23,4,38,0.000000,-126.836299
23,4,40,0.000000,-131.143054
23,4,42,0.000000,-129.253884
23,4,44,0.000000,-128.963269
23,4,46,0.000000,-127.899039
23,4,48,0.000000,-123.825859
23,4,50,0.000000,-129.752586
23,4,52,0.000000,-128.642893
23,4,54,0.000000,-129.332651
23,4,56,0.000000,-128.595050
23,4,58,0.000000,-128.916290
23,5,0,0.000000,-127.532191
23,5,2,0.000000,-128.864866
23,5,4,0.000000,-127.618338
23,5,6,0.000000,-127.872742
23,5,8,0.000000,-128.729318
23,5,10,0.000000,-128.100018
23,5,12,0.000000,-128.920995
23,5,14,0.000000,-128.600868
23,5,16,0.000000,-131.799403
23,5,18,0.000000,-129.968740
23,5,20,0.000000,-127.811365
23,5,22,0.000000,-126.164776
23,5,24,0.000000,-130.516502
23,5,26,0.000000,-127.112926
23,5,28,0.000000,-128.824892
23,5,30,0.000000,-127.512081
23,5,32,0.000000,-127.692790
23,5,34,0.000000,-129.075171
23,5,36,0.000000,-126.432569
23,5,38,0.000000,-130.138002
23,5,40,0.000000,-128.445143
23,5,42,0.000000,-130.352136
23,5,44,0.000000,-129.286056
23,5,46,0.000000,-129.610458
23,5,48,0.000000,-128.834364
23,5,50,0.000000,-128.119977
23,5,52,0.000000,-127.252943
23,5,54,0.000000,-128.626223
23,5,56,0.000000,-126.645244
23,5,58,0.000000,-131.098116
23,6,0,0.000000,-130.023771
23,6,2,0.000000,-127.106466
23,6,4,0.000000,-129.716127
23,6,6,0.000000,-128.473901
23,6,8,0.000000,-129.610428
23,6,10,0.000000,-126.979050
23,6,12,0.000000,-128.537244
23,6,14,0.000000,-127.122789
23,6,16,0.000000,-128.296029
23,6,18,0.000000,-128.040222
23,6,20,0.000000,-130.464258
23,6,22,0.000000,-129.526081
23,6,24,0.000000,-128.408288
23,6,26,0.000000,-127.002262
23,6,28,0.000000,-126.937847
23,6,30,0.000000,-128.039707
23,6,32,0.000000,-130.999862
23,6,34,0.000000,-129.109957
23,6,36,0.000000,-129.223456
23,6,38,0.000000,-128.667316
23,6,40,0.000000,-128.944881
23,6,42,0.000000,-129.756575
23,6,44,0.000000,-128.756747
23,6,46,0.000000,-133.015243
23,6,48,0.000000,-129.974294
23,6,50,0.000000,-130.245382
23,6,52,0.000000,-130.293096
23,6,54,0.000000,-128.187151
23,6,56,0.000000,-126.822344
23,6,58,0.000000,-126.291855
23,7,0,0.000000,-129.550739
23,7,2,0.000000,-129.454543
23,7,4,0.000000,-124.276471
23,7,6,0.000000,-126.552721
23,7,8,0.000000,-129.838751
23,7,10,0.000000,-129.625701
23,7,12,0.000000,-130.186562
23,7,14,0.000000,-128.018755
23,7,16,0.000000,-127.157883
23,7,18,0.000000,-130.871543
23,7,20,0.000000,-126.132362
23,7,22,0.000000,-128.264548
23,7,24,0.000000,-126.741410
23,7,26,0.000000,-126.054821
23,7,28,0.000000,-129.597250
23,7,30,0.000000,-127.767035
23,7,32,0.000000,-130.223574
23,7,34,0.000000,-127.739090
23,7,36,0.000000,-129.031535
23,7,38,0.000000,-127.462168
23,7,40,0.000000,-126.658211
23,7,42,0.000000,-126.919595
23,7,44,0.000000,-129.466108
23,7,46,0.000000,-127.018736
23,7,48,0.000000,-129.340769
23,7,50,0.000000,-131.226625
23,7,52,0.000000,-126.566471
23,7,54,0.000000,-125.778298
23,7,56,0.000000,-128.310743
23,7,58,0.000000,-131.134981
23,8,0,0.000000,-128.281826
23,8,2,0.000000,-129.993869
23,8,4,0.000000,-129.867202
23,8,6,0.000000,-131.649089
23,8,8,0.000000,-128.838394
23,8,10,0.000000,-130.153800
23,8,12,0.000000,-130.006601
23,8,14,0.000000,-127.052920
23,8,16,0.000000,-126.701817
23,8,18,0.000000,-129.149795
23,8,20,0.000000,-126.597582
23,8,22,0.000000,-127.948053
23,8,24,0.000000,-129.502857
23,8,26,0.000000,-128.175194
23,8,28,0.000000,-131.901780
23,8,30,0.000000,-126.551168
23,8,32,0.000000,-126.928146
23,8,34,0.000000,-126.254966
23,8,36,0.000000,-129.354314
23,8,38,0.000000,-129.909819
23,8,40,0.000000,-127.763449
23,8,42,0.000000,-128.097175
23,8,44,0.000000,-129.568169
23,8,46,0.000000,-127.145897
23,8,48,0.000000,-129.126550
23,8,50,0.000000,-128.585994
23,8,52,0.000000,-130.715966
23,8,54,0.000000,-128.223653
23,8,56,0.000000,-129.665367
23,8,58,0.000000,-126.838155
23,9,0,0.000000,-127.397780
23,9,2,0.000000,-126.136468
23,9,4,0.000000,-128.859347
23,9,6,0.000000,-127.858520
23,9,8,0.000000,-130.286630
23,9,10,0.000000,-128.013856
23,9,12,0.000000,-126.711457
23,9,14,0.000000,-129.443953
23,9,16,0.000000,-127.984223
23,9,18,0.000000,-124.487594
23,9,20,0.000000,-127.920173
23,9,22,0.000000,-129.949570
23,9,24,0.000000,-129.868316
23,9,26,0.000000,-128.856886
23,9,28,0.000000,-128.254477
23,9,30,0.000000,-130.241836
23,9,32,0.000000,-127.394063
23,9,34,0.000000,-129.703384
23,9,36,0.000000,-125.590862
23,9,38,0.000000,-127.758457
23,9,40,0.000000,-130.750012
23,9,42,0.000000,-125.459793
23,9,44,0.000000,-124.784559
23,9,46,0.000000,-128.080550
23,9,48,0.000000,-127.746540
23,9,50,0.000000,-127.213157
23,9,52,0.000000,-131.322590
23,9,54,0.000000,-131.112527
23,9,56,0.000000,-128.638299
23,9,58,0.000000,-127.520727
23,10,0,0.000000,-128.683562
23,10,2,0.000000,-128.101421
23,10,4,0.000000,-129.434178
23,10,6,0.000000,-129.084306
23,10,8,0.000000,-127.657222
23,10,10,0.000000,-128.319818
23,10,12,0.000000,-125.759639
23,10,14,0.000000,-126.513643
23,10,16,0.000000,-128.186239
23,10,18,0.000000,-130.360785
23,10,20,0.000000,-129.070026
23,10,22,0.000000,-128.677271
23,10,24,0.000000,-130.937850
23,10,26,0.000000,-127.840262
23,10,28,0.000000,-128.941118
23,10,30,0.000000,-130.026313
23,10,32,0.000000,-127.056276
23,10,34,0.000000,-128.228317
23,10,36,0.000000,-128.560764
23,10,38,0.000000,-128.139082
23,10,40,0.000000,-127.553623
23,10,42,0.000000,-129.043235
23,10,44,0.000000,-127.852768
23,10,46,0.000000,-127.978272
23,10,48,0.000000,-130.192723
23,10,50,0.000000,-124.706720
23,10,52,0.000000,-126.911766
23,10,54,0.000000,-127.752050
23,10,56,0.000000,-128.250785
23,10,58,0.000000,-128.442808
23,11,0,0.000000,-126.989748
23,11,2,0.000000,-131.700806
23,11,4,0.000000,-128.793629
23,11,6,0.000000,-129.263750
23,11,8,0.000000,-127.446762
23,11,10,0.000000,-130.901938
23,11,12,0.000000,-128.115832
23,11,14,0.000000,-129.013643
23,11,16,0.000000,-128.666759
23,11,18,0.000000,-127.518671
23,11,20,0.000000,-127.292598
23,11,22,0.000000,-129.644834
23,11,24,0.000000,-130.187153
23,11,26,0.000000,-128.445941
23,11,28,0.000000,-131.381732
23,11,30,0.000000,-128.680709
23,11,32,0.000000,-130.037174
23,11,34,0.000000,-128.049134
23,11,36,0.000000,-129.405383
23,11,38,0.000000,-127.207351
23,11,40,0.000000,-130.303702
23,11,42,0.000000,-130.432221
23,11,44,0.000000,-127.936463
23,11,46,0.000000,-128.539359
23,11,48,0.000000,-126.483629
23,11,50,0.000000,-127.627474
23,11,52,0.000000,-127.097621
23,11,54,0.000000,-129.673408
23,11,56,0.000000,-129.443961
23,11,58,0.000000,-128.589347
23,12,0,0.000000,-128.408585
23,12,2,0.000000,-130.322029
23,12,4,0.000000,-126.207554
23,12,6,0.000000,-130.516757
23,12,8,0.000000,-125.130984
23,12,10,0.000000,-126.595759
23,12,12,0.000000,-129.705123
23,12,14,0.000000,-130.432524
23,12,16,0.000000,-128.168834
23,12,18,0.000000,-124.652990
23,12,20,0.000000,-128.556547
23,12,22,0.000000,-127.446211
23,12,24,0.000000,-128.906935
23,12,26,0.000000,-127.471639
23,12,28,0.000000,-130.407408
23,12,30,0.000000,-129.708347
23,12,32,0.000000,-127.981172
23,12,34,0.000000,-128.314979
23,12,36,0.000000,-128.245583
23,12,38,0.000000,-126.931563
23,12,40,0.000000,-126.418678
23,12,42,0.000000,-126.017662
23,12,44,0.000000,-131.650727
23,12,46,0.000000,-126.804696
23,12,48,0.000000,-128.799583
23,12,50,0.000000,-130.882937
23,12,52,0.000000,-125.833740
23,12,54,0.000000,-127.355704
23,12,56,0.000000,-129.905938
23,12,58,0.000000,-129.148712
23,13,0,0.000000,-127.595441
23,13,2,0.000000,-125.760538
23,13,4,0.000000,-127.610429
23,13,6,0.000000,-128.779270
23,13,8,0.000000,-127.642413
23,13,10,0.000000,-128.923218
23,13,12,0.000000,-128.853857
23,13,14,0.000000,-128.882938
23,13,16,0.000000,-130.152014
23,13,18,0.000000,-126.991334
23,13,20,0.000000,-130.478281
23,13,22,0.000000,-127.835326
23,13,24,0.000000,-128.500217
23,13,26,0.000000,-129.398467
23,13,28,0.000000,-128.640553
23,13,30,0.000000,-122.415709
23,13,32,0.000000,-128.005022
23,13,34,0.000000,-127.642503
23,13,36,0.000000,-129.248340
23,13,38,0.000000,-127.359781
23,13,40,0.000000,-127.096572
23,13,42,0.000000,-129.185388
23,13,44,0.000000,-127.718027
23,13,46,0.000000,-130.182367
23,13,48,0.000000,-130.685132
23,13,50,0.000000,-128.599265
23,13,52,0.000000,-129.340668
23,13,54,0.000000,-129.508501
23,13,56,0.000000,-127.966470
23,13,58,0.000000,-129.914672
23,14,0,0.000000,-127.375335
23,14,2,0.000000,-129.197622
23,14,4,0.000000,-125.556920
23,14,6,0.000000,-127.169222
23,14,8,0.000000,-128.520885
23,14,10,0.000000,-130.130843
23,14,12,0.000000,-129.618654
23,14,14,0.000000,-129.641254
23,14,16,0.000000,-127.834851
23,14,18,0.000000,-131.198170
23,14,20,0.000000,-128.431215
23,14,22,0.000000,-128.273849
23,14,24,0.000000,-129.366618
23,14,26,0.000000,-127.238246
23,14,28,0.000000,-129.646861
23,14,30,0.000000,-126.712509
23,14,32,0.000000,-129.083055
23,14,34,0.000000,-130.671150
23,14,36,0.000000,-129.351768
23,14,38,0.000000,-128.172197
23,14,40,0.000000,-127.851021
23,14,42,0.000000,-126.581690
23,14,44,0.000000,-128.774062
23,14,46,0.000000,-127.716814
23,14,48,0.000000,-127.450130
23,14,50,0.000000,-129.344865
23,14,52,0.000000,-130.562549
23,14,54,0.000000,-128.205893
23,14,56,0.000000,-130.368437
23,14,58,0.000000,-128.031860
23,15,0,0.000000,-129.398886
23,15,2,0.000000,-127.144926
23,15,4,0.000000,-127.452507
23,15,6,0.000000,-128.980419
23,15,8,0.000000,-130.317855
23,15,10,0.000000,-129.880547
23,15,12,0.000000,-128.007785
23,15,14,0.000000,-128.663977
23,15,16,0.000000,-127.911671
23,15,18,0.000000,-126.341998
23,15,20,0.000000,-126.993230
23,15,22,0.000000,-128.470563
23,15,24,0.000000,-130.331113
23,15,26,0.000000,-129.065682
23,15,28,0.000000,-125.588917
23,15,30,0.000000,-128.308896
23,15,32,0.000000,-128.893943
23,15,34,0.000000,-129.458154
23,15,36,0.000000,-127.852106
23,15,38,0.000000,-127.253645
23,15,40,0.000000,-127.548313
23,15,42,0.000000,-126.764659
23,15,44,0.000000,-126.726375
23,15,46,0.000000,-125.408444
23,15,48,0.000000,-128.837831
23,15,50,0.000000,-129.929215
23,15,52,0.000000,-126.268042
23,15,54,0.000000,-132.019568
23,15,56,0.000000,-127.429024
23,15,58,0.000000,-129.224379
23,16,0,0.000000,-125.345666
23,16,2,0.000000,-129.100326
23,16,4,0.000000,-130.489716
23,16,6,0.000000,-128.467575
23,16,8,0.000000,-127.048731
23,16,10,0.000000,-128.953024
23,16,12,0.000000,-128.066413
23,16,14,0.000000,-128.025287
23,16,16,0.000000,-129.197162
23,16,18,0.000000,-128.371343
23,16,20,0.000000,-129.331657
23,16,22,0.000000,-126.695141
23,16,24,0.000000,-125.583523
23,16,26,0.000000,-128.044973
23,16,28,0.000000,-128.533126
23,16,30,0.000000,-124.888289
23,16,32,0.000000,-128.203582
23,16,34,0.000000,-129.117318
23,16,36,0.000000,-127.315983
23,16,38,0.000000,-129.984659
23,16,40,0.000000,-127.664850
23,16,42,0.000000,-126.501518
23,16,44,0.000000,-129.071182
23,16,46,0.000000,-125.143967
23,16,48,0.000000,-126.645549
23,16,50,0.000000,-125.402943
23,16,52,0.000000,-127.264188
23,16,54,0.000000,-128.944935
23,16,56,0.000000,-127.834824
23,16,58,0.000000,-127.527024
23,17,0,0.000000,-128.387794
23,17,2,0.000000,-126.465636
23,17,4,0.000000,-127.668661
23,17,6,0.000000,-128.216324
23,17,8,0.000000,-127.538340
23,17,10,0.000000,-129.098782
23,17,12,0.000000,-128.982577
23,17,14,0.000000,-129.882525
23,17,16,0.000000,-128.099674
23,17,18,0.000000,-127.898980
23,17,20,0.000000,-126.631861
23,17,22,0.000000,-127.014516
23,17,24,0.000000,-127.243443
23,17,26,0.000000,-129.283452
23,17,28,0.000000,-129.305914
23,17,30,0.000000,-128.220884
23,17,32,0.000000,-128.778168
23,17,34,0.000000,-127.245274
23,17,36,0.000000,-129.949483
23,17,38,0.000000,-130.582546
23,17,40,0.000000,-129.497187
23,17,42,0.000000,-127.369078
23,17,44,0.000000,-129.969541
23,17,46,0.000000,-129.846962
23,17,48,0.000000,-129.144161
23,17,50,0.000000,-129.351377
23,17,52,0.000000,-130.222928
23,17,54,0.000000,-129.259336
23,17,56,0.000000,-128.209655
23,17,58,0.000000,-125.899550
23,18,0,0.000000,-129.232981
23,18,2,0.000000,-125.359834
23,18,4,0.000000,-127.808072
23,18,6,0.000000,-128.771326
23,18,8,0.000000,-127.247265
23,18,10,0.000000,-128.075467
23,18,12,0.000000,-127.487731
23,18,14,0.000000,-128.497515
23,18,16,0.000000,-129.227923
23,18,18,0.000000,-127.566491
23,18,20,0.000000,-129.205381
23,18,22,0.000000,-128.157718
23,18,24,0.000000,-128.191285
23,18,26,0.000000,-126.448930
23,18,28,0.000000,-126.222243
23,18,30,0.000000,-127.399560
23,18,32,0.000000,-129.296040
23,18,34,0.000000,-130.297588
23,18,36,0.000000,-127.959766
23,18,38,0.000000,-125.942530
23,18,40,0.000000,-128.217437
23,18,42,0.000000,-127.927922
23,18,44,0.000000,-127.981757
23,18,46,0.000000,-127.832907
23,18,48,0.000000,-127.383458
23,18,50,0.000000,-130.021683
23,18,52,0.000000,-127.373614
23,18,54,0.000000,-128.460497
23,18,56,0.000000,-127.246164
23,18,58,0.000000,-130.016293
23,19,0,0.000000,-131.881995
23,19,2,0.000000,-129.547204
23,19,4,0.000000,-128.528600
23,19,6,0.000000,-129.014670
23,19,8,0.000000,-130.529180
23,19,10,0.000000,-127.788102
23,19,12,0.000000,-128.414812
23,19,14,0.000000,-130.520491
23,19,16,0.000000,-129.378147
23,19,18,0.000000,-128.556339
23,19,20,0.000000,-128.933046
23,19,22,0.000000,-126.589014
23,19,24,0.000000,-121.072791
23,19,26,0.000000,-128.108749
23,19,28,0.000000,-128.400567
23,19,30,0.000000,-128.721125
23,19,32,0.000000,-128.207198
23,19,34,0.000000,-129.929604
23,19,36,0.000000,-129.396186
23,19,38,0.000000,-127.418300
23,19,40,0.000000,-129.314532
23,19,42,0.000000,-128.359360
23,19,44,0.000000,-129.110423
23,19,46,0.000000,-132.555999
23,19,48,0.000000,-125.262654
23,19,50,0.000000,-128.754241
23,19,52,0.000000,-127.900047
23,19,54,0.000000,-127.227315
23,19,56,0.000000,-127.293029
23,19,58,0.000000,-125.696102
23,20,0,0.000000,-127.019512
23,20,2,0.000000,-129.386706
23,20,4,0.000000,-125.800111
23,20,6,0.000000,-130.216021
23,20,8,0.000000,-130.456481
23,20,10,0.000000,-130.530906
23,20,12,0.000000,-126.008122
23,20,14,0.000000,-127.262278
23,20,16,0.000000,-127.204878
23,20,18,0.000000,-127.752370
23,20,20,0.000000,-127.707839
23,20,22,0.000000,-130.218695
23,20,24,0.000000,-128.452186
23,20,26,0.000000,-126.117779
23,20,28,0.000000,-130.204083
23,20,30,0.000000,-129.351093
23,20,32,0.000000,-128.888768
23,20,34,0.000000,-129.516928
23,20,36,0.000000,-128.159941
23,20,38,0.000000,-127.240516
23,20,40,0.000000,-129.435423
23,20,42,0.000000,-131.294468
23,20,44,0.000000,-129.756697
23,20,46,0.000000,-131.045037
23,20,48,0.000000,-130.244894
23,20,50,0.000000,-127.572996
23,20,52,0.000000,-129.233453
23,20,54,0.000000,-129.230369
23,20,56,0.000000,-128.404927
23,20,58,0.000000,-128.278952
23,21,0,0.000000,-128.562121
23,21,2,0.000000,-127.034787
23,21,4,0.000000,-125.953787
23,21,6,0.000000,-130.212722
23,21,8,0.000000,-129.439258
23,21,10,0.000000,-130.126614
23,21,12,0.000000,-131.246369
23,21,14,0.000000,-125.166797
23,21,16,0.000000,-128.385113
23,21,18,0.000000,-129.014408
23,21,20,0.000000,-128.534809
23,21,22,0.000000,-127.840244
23,21,24,0.000000,-129.717529
23,21,26,0.000000,-126.017734
23,21,28,0.000000,-130.094858
23,21,30,0.000000,-128.067703
23,21,32,0.000000,-128.737072
23,21,34,0.000000,-128.741286
23,21,36,0.000000,-128.913165
23,21,38,0.000000,-129.579620
23,21,40,0.000000,-127.309621
23,21,42,0.000000,-127.624691
23,21,44,0.000000,-130.475337
23,21,46,0.000000,-128.214523
23,21,48,0.000000,-125.367197
23,21,50,0.000000,-131.264147
23,21,52,0.000000,-130.260468
23,21,54,0.000000,-125.758167
23,21,56,0.000000,-126.967348
23,21,58,0.000000,-129.805692
23,22,0,0.000000,-128.156132
23,22,2,0.000000,-126.806814
23,22,4,0.000000,-129.322928
23,22,6,0.000000,-129.489184
23,22,8,0.000000,-128.063316
23,22,10,0.000000,-126.997275
23,22,12,0.000000,-129.061859
23,22,14,0.000000,-129.691833
23,22,16,0.000000,-127.819485
23,22,18,0.000000,-130.332985
23,22,20,0.000000,-127.604976
23,22,22,0.000000,-127.990329
23,22,24,0.000000,-127.835744
23,22,26,0.000000,-125.833401
23,22,28,0.000000,-128.641979
23,22,30,0.000000,-127.275475
23,22,32,0.000000,-128.399371
23,22,34,0.000000,-127.221262
23,22,36,0.000000,-129.032244
23,22,38,0.000000,-129.452800
23,22,40,0.000000,-130.097793
23,22,42,0.000000,-129.816768
23,22,44,0.000000,-128.636518
23,22,46,0.000000,-128.093496
23,22,48,0.000000,-129.963419
23,22,50,0.000000,-130.137707
23,22,52,0.000000,-131.030563
23,22,54,0.000000,-130.024368
23,22,56,0.000000,-129.687682
23,22,58,0.000000,-128.674120
23,23,0,0.000000,-127.557408
23,23,2,0.000000,-126.899494
23,23,4,0.000000,-127.868361
23,23,6,0.000000,-127.588796
23,23,8,0.000000,-126.462697
23,23,10,0.000000,-126.547611
23,23,12,0.000000,-128.509653
23,23,14,0.000000,-128.106641
23,23,16,0.000000,-129.500599
23,23,18,0.000000,-130.562377
23,23,20,0.000000,-126.871193
23,23,22,0.000000,-129.893742
23,23,24,0.000000,-129.880558
23,23,26,0.000000,-128.701410
23,23,28,0.000000,-128.481621
23,23,30,0.000000,-127.856527
23,23,32,0.000000,-131.438455
23,23,34,0.000000,-130.643579
23,23,36,0.000000,-131.571786
23,23,38,0.000000,-130.955380
23,23,40,0.000000,-128.897879
23,23,42,0.000000,-129.140073
23,23,44,0.000000,-124.909189
23,23,46,0.000000,-131.532419
23,23,48,0.000000,-126.333862
23,23,50,0.000000,-127.745305
23,23,52,0.000000,-129.120966
23,23,54,0.000000,-126.825832
23,23,56,0.000000,-128.936420
23,23,58,0.000000,-129.487093
23,24,0,0.000000,-126.894384
23,24,2,0.000000,-128.560552
23,24,4,0.000000,-125.885830
23,24,6,0.000000,-127.013179
23,24,8,0.000000,-130.223455
23,24,10,0.000000,-128.897203
23,24,12,0.000000,-131.451199
23,24,14,0.000000,-129.889539
23,24,16,0.000000,-129.001504
23,24,18,0.000000,-128.484476
23,24,20,0.000000,-127.303568
23,24,22,0.000000,-129.038532
23,24,24,0.000000,-128.897104
23,24,26,0.000000,-129.445396
23,24,28,0.000000,-129.904384
23,24,30,0.000000,-127.804198
23,24,32,0.000000,-128.439963
23,24,34,0.000000,-128.604522
23,24,36,0.000000,-130.509633
23,24,38,0.000000,-128.058114
23,24,40,0.000000,-129.532554
23,24,42,0.000000,-127.426570
23,24,44,0.000000,-130.027319
23,24,46,0.000000,-128.903931
23,24,48,0.000000,-125.092215
23,24,50,0.000000,-126.668379
23,24,52,0.000000,-129.479780
23,24,54,0.000000,-128.732098
23,24,56,0.000000,-129.871201
23,24,58,0.000000,-129.500911
23,25,0,0.000000,-129.553305
23,25,2,0.000000,-128.821378
23,25,4,0.000000,-130.050683
23,25,6,0.000000,-127.802525
23,25,8,0.000000,-129.308189
23,25,10,0.000000,-129.605887
23,25,12,0.000000,-129.960324
23,25,14,0.000000,-127.738023
23,25,16,0.000000,-126.276819
23,25,18,0.000000,-130.134305
23,25,20,0.000000,-130.141883
23,25,22,0.000000,-128.876297
23,25,24,0.000000,-128.735797
23,25,26,0.000000,-128.940616
23,25,28,0.000000,-129.386749
23,25,30,0.000000,-125.261775
23,25,32,0.000000,-129.288404
23,25,34,0.000000,-129.200775
23,25,36,0.000000,-130.414050
23,25,38,0.000000,-128.313091
23,25,40,0.000000,-128.124718
23,25,42,0.000000,-129.420228
23,25,44,0.000000,-130.866416
23,25,46,0.000000,-128.665702
23,25,48,0.000000,-128.394851
23,25,50,0.000000,-127.011658
23,25,52,0.000000,-129.341376
23,25,54,0.000000,-129.263994
23,25,56,0.000000,-129.193284
23,25,58,0.000000,-127.636977
23,26,0,0.000000,-130.201117
23,26,2,0.000000,-127.087496
23,26,4,0.000000,-126.903858
23,26,6,0.000000,-127.862321
23,26,8,0.000000,-128.133773
23,26,10,0.000000,-128.529029
23,26,12,0.000000,-128.357410
23,26,14,0.000000,-128.600950
23,26,16,0.000000,-127.874411
23,26,18,0.000000,-129.072604
23,26,20,0.000000,-128.642938
23,26,22,0.000000,-127.959435
23,26,24,0.000000,-129.352468
23,26,26,0.000000,-126.744193
23,26,28,0.000000,-127.367205
23,26,30,0.000000,-130.076572
23,26,32,0.000000,-128.533030
23,26,34,0.000000,-129.337682
23,26,36,0.000000,-126.999604
23,26,38,0.000000,-131.275541
23,26,40,0.000000,-129.290408
23,26,42,0.000000,-128.176707
23,26,44,0.000000,-129.256882
23,26,46,0.000000,-131.325780
23,26,48,0.000000,-128.749122
23,26,50,0.000000,-129.331396
23,26,52,0.000000,-126.771150
23,26,54,0.000000,-131.194659
23,26,56,0.000000,-130.623115
23,26,58,0.000000,-126.413466
23,27,0,0.000000,-127.687183
23,27,2,0.000000,-126.983480
23,27,4,0.000000,-129.693217
23,27,6,0.000000,-130.613491
23,27,8,0.000000,-129.951645
23,27,10,0.000000,-129.085431
23,27,12,0.000000,-128.850957
23,27,14,0.000000,-129.283345
23,27,16,0.000000,-128.614420
23,27,18,0.000000,-128.777940
23,27,20,0.000000,-130.645258
23,27,22,0.000000,-127.372100
