hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.663455
23,0,2,0.000000,-121.436478
23,0,4,0.000000,-122.046592
23,0,6,0.000000,-122.094356
23,0,8,0.000000,-121.794058
23,0,10,0.000000,-119.533590
23,0,12,0.000000,-123.344132
23,0,14,0.000000,-120.838094
23,0,16,0.000000,-121.969046
23,0,18,0.000000,-122.154714
23,0,20,0.000000,-121.756436
23,0,22,0.000000,-122.216851
23,0,24,0.000000,-123.599589
23,0,26,0.000000,-121.702628
23,0,28,0.000000,-122.119158
23,0,30,0.000000,-122.720282
23,0,32,0.000000,-121.451232
23,0,34,0.000000,-122.269925
23,0,36,0.000000,-122.558963
23,0,38,0.000000,-121.831697
23,0,40,0.000000,-120.392845
23,0,42,0.000000,-120.491700
23,0,44,0.000000,-124.647737
23,0,46,0.000000,-121.179063
23,0,48,0.000000,-122.242310
23,0,50,0.000000,-119.231892
23,0,52,0.000000,-123.856468
23,0,54,0.000000,-122.581077
23,0,56,0.000000,-121.920083
23,0,58,0.000000,-120.811144
23,1,0,0.000000,-121.054854
23,1,2,0.000000,-120.604208
23,1,4,0.000000,-122.806469
23,1,6,0.000000,-121.711123
23,1,8,0.000000,-121.622256
23,1,10,0.000000,-119.018378
23,1,12,0.000000,-122.146754
23,1,14,0.000000,-120.988498
23,1,16,0.000000,-122.285923
23,1,18,0.000000,-122.769392
23,1,20,0.000000,-122.048990
23,1,22,0.000000,-118.852508
23,1,24,0.000000,-119.673184
23,1,26,0.000000,-122.812784
23,1,28,0.000000,-123.742657
23,1,30,0.000000,-121.549918
23,1,32,0.000000,-119.310033
23,1,34,0.000000,-120.861642
23,1,36,0.000000,-120.331353
23,1,38,0.000000,-122.166843
23,1,40,0.000000,-123.307528
23,1,42,0.000000,-122.267575
23,1,44,0.000000,-121.565298
23,1,46,0.000000,-123.488206
23,1,48,0.000000,-122.543755
23,1,50,0.000000,-121.413975
23,1,52,0.000000,-122.217051
23,1,54,0.000000,-120.794148
23,1,56,0.000000,-120.891525
23,1,58,0.000000,-122.310196
23,2,0,0.000000,-122.166460
23,2,2,0.000000,-123.248216
23,2,4,0.000000,-119.621061
23,2,6,0.000000,-122.820131
23,2,8,0.000000,-120.075203
23,2,10,0.000000,-121.368750
23,2,12,0.000000,-121.498984
23,2,14,0.000000,-122.736867
23,2,16,0.000000,-122.027431
23,2,18,0.000000,-119.490208
23,2,20,0.000000,-120.869240
23,2,22,0.000000,-122.087175
23,2,24,0.000000,-120.475787
23,2,26,0.000000,-121.803866
23,2,28,0.000000,-122.784103
23,2,30,0.000000,-121.299154
23,2,32,0.000000,-124.305727
23,2,34,0.000000,-121.866406
23,2,36,0.000000,-120.882296
23,2,38,0.000000,-121.655695
23,2,40,0.000000,-123.224408
23,2,42,0.000000,-121.119879
23,2,44,0.000000,-123.437596
23,2,46,0.000000,-121.776926
23,2,48,0.000000,-120.343543
23,2,50,0.000000,-122.588270
23,2,52,0.000000,-122.401709
23,2,54,0.000000,-122.561445
23,2,56,0.000000,-123.139334
23,2,58,0.000000,-120.251204
23,3,0,0.000000,-119.974147
23,3,2,0.000000,-121.028330
23,3,4,0.000000,-123.609043
23,3,6,0.000000,-124.155729
23,3,8,0.000000,-121.655852
23,3,10,0.000000,-118.532727
23,3,12,0.000000,-121.723429
23,3,14,0.000000,-120.152108
23,3,16,0.000000,-120.750942
23,3,18,0.000000,-122.474736
23,3,20,0.000000,-121.328878
23,3,22,0.000000,-122.468180
23,3,24,0.000000,-120.874505
23,3,26,0.000000,-121.347523
23,3,28,0.000000,-123.269462
23,3,30,0.000000,-121.227145
23,3,32,0.000000,-120.903357
23,3,34,0.000000,-122.227163
23,3,36,0.000000,-120.362858
23,3,38,0.000000,-122.965829
23,3,40,0.000000,-121.538054
23,3,42,0.000000,-121.811080
23,3,44,0.000000,-120.315288
23,3,46,0.000000,-120.172462
23,3,48,0.000000,-121.017528
23,3,50,0.000000,-122.060516
23,3,52,0.000000,-123.191372
23,3,54,0.000000,-122.479004
23,3,56,0.000000,-122.719592
23,3,58,0.000000,-122.330676
23,4,0,0.000000,-122.048329
23,4,2,0.000000,-121.624839
23,4,4,0.000000,-121.626388
23,4,6,0.000000,-119.789894
23,4,8,0.000000,-122.115366
23,4,10,0.000000,-120.780742
23,4,12,0.000000,-120.824637
23,4,14,0.000000,-120.723709
23,4,16,0.000000,-123.273149
23,4,18,0.000000,-120.522614
23,4,20,0.000000,-121.409104
23,4,22,0.000000,-123.125959
23,4,24,0.000000,-121.118357
23,4,26,0.000000,-120.501704
23,4,28,0.000000,-120.335951
23,4,30,0.000000,-120.631814
23,4,32,0.000000,-122.607658
23,4,34,0.000000,-120.257756
23,4,36,0.000000,-119.802997
23,4,38,0.000000,-121.342795
23,4,40,0.000000,-122.853803
23,4,42,0.000000,-122.279762
23,4,44,0.000000,-121.118416
23,4,46,0.000000,-120.915159
23,4,48,0.000000,-121.626213
23,4,50,0.000000,-121.254995
23,4,52,0.000000,-120.082094
23,4,54,0.000000,-121.272966
23,4,56,0.000000,-121.348192
23,4,58,0.000000,-118.130613
23,5,0,0.000000,-121.603016
23,5,2,0.000000,-122.105657
23,5,4,0.000000,-123.380737
23,5,6,0.000000,-122.944282
23,5,8,0.000000,-123.276663
23,5,10,0.000000,-120.603998
23,5,12,0.000000,-125.034255
23,5,14,0.000000,-123.220715
23,5,16,0.000000,-122.652227
23,5,18,0.000000,-120.361913
23,5,20,0.000000,-121.590927
23,5,22,0.000000,-121.639567
23,5,24,0.000000,-120.128520
23,5,26,0.000000,-120.173823
23,5,28,0.000000,-122.668873
23,5,30,0.000000,-120.391784
23,5,32,0.000000,-122.679769
23,5,34,0.000000,-123.052042
23,5,36,0.000000,-122.193704
23,5,38,0.000000,-119.817187
23,5,40,0.000000,-121.042018
23,5,42,0.000000,-120.862368
23,5,44,0.000000,-121.660113
23,5,46,0.000000,-121.118110
23,5,48,0.000000,-120.642342
23,5,50,0.000000,-121.428910
23,5,52,0.000000,-120.879690
23,5,54,0.000000,-120.414808
23,5,56,0.000000,-122.835838
23,5,58,0.000000,-121.314316
23,6,0,0.000000,-123.225191
23,6,2,0.000000,-121.314102
23,6,4,0.000000,-121.564823
23,6,6,0.000000,-122.397378
23,6,8,0.000000,-120.531472
23,6,10,0.000000,-122.176060
23,6,12,0.000000,-121.578508
23,6,14,0.000000,-120.347551
23,6,16,0.000000,-121.601652
23,6,18,0.000000,-121.588981
23,6,20,0.000000,-123.772887
23,6,22,0.000000,-121.960790
23,6,24,0.000000,-122.631678
23,6,26,0.000000,-122.215505
23,6,28,0.000000,-122.249375
23,6,30,0.000000,-121.885532
23,6,32,0.000000,-122.905558
23,6,34,0.000000,-122.610662
23,6,36,0.000000,-120.930990
23,6,38,0.000000,-122.093575
23,6,40,0.000000,-121.069386
23,6,42,0.000000,-120.414840
23,6,44,0.000000,-122.452031
23,6,46,0.000000,-123.591807
23,6,48,0.000000,-123.405742
23,6,50,0.000000,-120.476788
23,6,52,0.000000,-120.123549
23,6,54,0.000000,-120.648892
23,6,56,0.000000,-120.089262
23,6,58,0.000000,-120.564795
23,7,0,0.000000,-121.624579
23,7,2,0.000000,-122.165902
23,7,4,0.000000,-121.960864
23,7,6,0.000000,-120.918761
23,7,8,0.000000,-122.141417
23,7,10,0.000000,-120.788056
23,7,12,0.000000,-121.287898
23,7,14,0.000000,-121.029314
23,7,16,0.000000,-122.387287
23,7,18,0.000000,-121.462250
23,7,20,0.000000,-122.002803
23,7,22,0.000000,-121.961278
23,7,24,0.000000,-121.466555
23,7,26,0.000000,-122.146605
23,7,28,0.000000,-119.665411
23,7,30,0.000000,-121.363103
23,7,32,0.000000,-123.718214
23,7,34,0.000000,-123.803063
23,7,36,0.000000,-122.122285
23,7,38,0.000000,-121.252877
23,7,40,0.000000,-119.898099
23,7,42,0.000000,-121.858665
23,7,44,0.000000,-119.454892
23,7,46,0.000000,-123.137646
23,7,48,0.000000,-121.348141
23,7,50,0.000000,-122.536198
23,7,52,0.000000,-123.549143
23,7,54,0.000000,-120.918144
23,7,56,0.000000,-121.085906
23,7,58,0.000000,-122.800075
23,8,0,0.000000,-122.411560
23,8,2,0.000000,-122.027569
23,8,4,0.000000,-122.066414
23,8,6,0.000000,-121.670922
23,8,8,0.000000,-122.110155
23,8,10,0.000000,-120.817017
23,8,12,0.000000,-122.975881
23,8,14,0.000000,-121.582170
23,8,16,0.000000,-121.282481
23,8,18,0.000000,-121.675873
23,8,20,0.000000,-121.052211
23,8,22,0.000000,-121.349463
23,8,24,0.000000,-118.770021
23,8,26,0.000000,-121.788678
23,8,28,0.000000,-120.931677
23,8,30,0.000000,-121.606325
23,8,32,0.000000,-120.520830
23,8,34,0.000000,-122.892213
23,8,36,0.000000,-122.236344
23,8,38,0.000000,-123.202813
23,8,40,0.000000,-121.480989
23,8,42,0.000000,-121.075683
23,8,44,0.000000,-120.904985
23,8,46,0.000000,-121.157660
23,8,48,0.000000,-120.681457
23,8,50,0.000000,-120.846021
23,8,52,0.000000,-123.457581
23,8,54,0.000000,-123.663449
23,8,56,0.000000,-123.057417
23,8,58,0.000000,-121.836895
23,9,0,0.000000,-121.982743
23,9,2,0.000000,-120.522591
23,9,4,0.000000,-120.344096
23,9,6,0.000000,-120.955613
23,9,8,0.000000,-121.849086
23,9,10,0.000000,-119.931379
23,9,12,0.000000,-121.991395
23,9,14,0.000000,-120.967834
23,9,16,0.000000,-121.498157
23,9,18,0.000000,-120.495690
23,9,20,0.000000,-122.285045
23,9,22,0.000000,-122.700087
23,9,24,0.000000,-122.336780
23,9,26,0.000000,-121.307761
23,9,28,0.000000,-120.543448
23,9,30,0.000000,-121.752933
23,9,32,0.000000,-123.098522
23,9,34,0.000000,-122.647536
23,9,36,0.000000,-123.989109
23,9,38,0.000000,-119.626854
23,9,40,0.000000,-122.808037
23,9,42,0.000000,-120.019156
23,9,44,0.000000,-120.352246
23,9,46,0.000000,-119.384680
23,9,48,0.000000,-121.286266
23,9,50,0.000000,-122.372727
23,9,52,0.000000,-120.550176
23,9,54,0.000000,-121.345337
23,9,56,0.000000,-124.285584
23,9,58,0.000000,-121.350598
23,10,0,0.000000,-120.069986
23,10,2,0.000000,-123.848261
23,10,4,0.000000,-121.453358
23,10,6,0.000000,-122.172801
23,10,8,0.000000,-123.072620
23,10,10,0.000000,-120.274248
23,10,12,0.000000,-123.023269
23,10,14,0.000000,-120.625257
23,10,16,0.000000,-121.543324
23,10,18,0.000000,-122.398402
23,10,20,0.000000,-120.571738
23,10,22,0.000000,-122.178207
23,10,24,0.000000,-120.820564
23,10,26,0.000000,-121.618909
23,10,28,0.000000,-122.429174
23,10,30,0.000000,-117.613922
23,10,32,0.000000,-121.513459
23,10,34,0.000000,-121.300131
23,10,36,0.000000,-118.828080
23,10,38,0.000000,-120.733895
23,10,40,0.000000,-123.796770
23,10,42,0.000000,-120.163837
23,10,44,0.000000,-125.519715
23,10,46,0.000000,-122.313026
23,10,48,0.000000,-121.387941
23,10,50,0.000000,-117.455904
23,10,52,0.000000,-119.509408
23,10,54,0.000000,-120.562162
23,10,56,0.000000,-119.991131
23,10,58,0.000000,-123.646495
23,11,0,0.000000,-121.323749
23,11,2,0.000000,-124.410654
23,11,4,0.000000,-122.421313
23,11,6,0.000000,-121.202726
23,11,8,0.000000,-122.046042
23,11,10,0.000000,-121.985881
23,11,12,0.000000,-122.723713
23,11,14,0.000000,-119.848875
23,11,16,0.000000,-122.739563
23,11,18,0.000000,-115.807833
23,11,20,0.000000,-119.199512
23,11,22,0.000000,-119.482136
23,11,24,0.000000,-121.338311
23,11,26,0.000000,-121.847036
23,11,28,0.000000,-123.168970
23,11,30,0.000000,-121.235736
23,11,32,0.000000,-121.723209
23,11,34,0.000000,-122.279768
23,11,36,0.000000,-121.852624
23,11,38,0.000000,-123.576641
23,11,40,0.000000,-122.323839
23,11,42,0.000000,-123.465049
23,11,44,0.000000,-120.882208
23,11,46,0.000000,-121.974961
23,11,48,0.000000,-123.130942
23,11,50,0.000000,-121.973334
23,11,52,0.000000,-121.832462
23,11,54,0.000000,-121.735809
23,11,56,0.000000,-122.158710
23,11,58,0.000000,-121.309746
23,12,0,0.000000,-123.742897
23,12,2,0.000000,-120.105658
23,12,4,0.000000,-120.567614
23,12,6,0.000000,-119.859508
23,12,8,0.000000,-119.216261
23,12,10,0.000000,-121.953629
23,12,12,0.000000,-121.660704
23,12,14,0.000000,-121.886644
23,12,16,0.000000,-121.868500
23,12,18,0.000000,-122.037529
23,12,20,0.000000,-122.531893
23,12,22,0.000000,-122.897940
23,12,24,0.000000,-122.088051
23,12,26,0.000000,-120.812659
23,12,28,0.000000,-123.125420
23,12,30,0.000000,-121.239170
23,12,32,0.000000,-122.443859
23,12,34,0.000000,-122.597232
23,12,36,0.000000,-120.972348
23,12,38,0.000000,-122.886262
23,12,40,0.000000,-122.080564
23,12,42,0.000000,-118.309356
23,12,44,0.000000,-122.455538
23,12,46,0.000000,-122.830038
23,12,48,0.000000,-120.935807
23,12,50,0.000000,-120.374321
23,12,52,0.000000,-121.661968
23,12,54,0.000000,-120.226423
23,12,56,0.000000,-118.708056
23,12,58,0.000000,-119.930522
23,13,0,0.000000,-120.240425
23,13,2,0.000000,-120.791275
23,13,4,0.000000,-121.030020
23,13,6,0.000000,-123.144931
23,13,8,0.000000,-121.460724
23,13,10,0.000000,-121.415352
23,13,12,0.000000,-124.582351
23,13,14,0.000000,-125.250475
23,13,16,0.000000,-122.533018
23,13,18,0.000000,-121.464136
23,13,20,0.000000,-121.329461
23,13,22,0.000000,-122.227876
23,13,24,0.000000,-120.158433
23,13,26,0.000000,-121.568025
23,13,28,0.000000,-121.981285
23,13,30,0.000000,-121.375462
23,13,32,0.000000,-121.534533
23,13,34,0.000000,-121.445651
23,13,36,0.000000,-122.273214
23,13,38,0.000000,-121.506424
23,13,40,0.000000,-120.468606
23,13,42,0.000000,-121.587515
23,13,44,0.000000,-122.087886
23,13,46,0.000000,-122.319746
23,13,48,0.000000,-120.376667
23,13,50,0.000000,-120.151442
23,13,52,0.000000,-122.967121
23,13,54,0.000000,-123.607151
23,13,56,0.000000,-122.376687
23,13,58,0.000000,-121.736117
23,14,0,0.000000,-120.144497
23,14,2,0.000000,-120.528147
23,14,4,0.000000,-120.391300
23,14,6,0.000000,-120.357515
23,14,8,0.000000,-123.101358
23,14,10,0.000000,-120.787266
23,14,12,0.000000,-122.124091
23,14,14,0.000000,-120.694314
23,14,16,0.000000,-118.632308
23,14,18,0.000000,-119.138864
23,14,20,0.000000,-122.835275
23,14,22,0.000000,-121.707269
23,14,24,0.000000,-121.509828
23,14,26,0.000000,-121.248171
23,14,28,0.000000,-120.938840
23,14,30,0.000000,-121.960984
23,14,32,0.000000,-120.396364
23,14,34,0.000000,-120.801727
23,14,36,0.000000,-121.767244
23,14,38,0.000000,-123.123212
23,14,40,0.000000,-121.731496
23,14,42,0.000000,-122.441185
23,14,44,0.000000,-122.348606
23,14,46,0.000000,-123.811533
23,14,48,0.000000,-123.265844
23,14,50,0.000000,-121.339306
23,14,52,0.000000,-120.037902
23,14,54,0.000000,-120.701967
23,14,56,0.000000,-123.778863
23,14,58,0.000000,-122.249221
23,15,0,0.000000,-120.636521
23,15,2,0.000000,-119.652920
23,15,4,0.000000,-118.546003
23,15,6,0.000000,-121.895453
23,15,8,0.000000,-121.349559
23,15,10,0.000000,-122.866283
23,15,12,0.000000,-122.202158
23,15,14,0.000000,-122.242205
23,15,16,0.000000,-122.771460
23,15,18,0.000000,-123.382346
23,15,20,0.000000,-122.868996
23,15,22,0.000000,-120.206944
23,15,24,0.000000,-122.743376
23,15,26,0.000000,-120.420716
23,15,28,0.000000,-121.404739
23,15,30,0.000000,-122.959457
23,15,32,0.000000,-121.639159
23,15,34,0.000000,-120.936008
23,15,36,0.000000,-121.396858
23,15,38,0.000000,-121.837917
23,15,40,0.000000,-119.378058
23,15,42,0.000000,-121.174076
23,15,44,0.000000,-122.124626
23,15,46,0.000000,-120.997152
23,15,48,0.000000,-120.627734
23,15,50,0.000000,-121.241260
23,15,52,0.000000,-121.790709
23,15,54,0.000000,-122.388469
23,15,56,0.000000,-121.421736
23,15,58,0.000000,-120.301995
23,16,0,0.000000,-121.275944
23,16,2,0.000000,-121.433419
23,16,4,0.000000,-121.541563
23,16,6,0.000000,-120.213459
23,16,8,0.000000,-120.163947
23,16,10,0.000000,-121.929674
23,16,12,0.000000,-122.369495
23,16,14,0.000000,-122.265908
23,16,16,0.000000,-120.348566
23,16,18,0.000000,-120.512937
23,16,20,0.000000,-122.098721
23,16,22,0.000000,-123.409182
23,16,24,0.000000,-122.461330
23,16,26,0.000000,-121.428773
23,16,28,0.000000,-123.160632
23,16,30,0.000000,-122.538624
23,16,32,0.000000,-122.952884
23,16,34,0.000000,-118.305088
23,16,36,0.000000,-119.612889
23,16,38,0.000000,-122.265308
23,16,40,0.000000,-120.868469
23,16,42,0.000000,-122.262516
23,16,44,0.000000,-121.934426
23,16,46,0.000000,-119.762002
23,16,48,0.000000,-120.626307
23,16,50,0.000000,-122.071054
23,16,52,0.000000,-119.665681
23,16,54,0.000000,-122.599284
23,16,56,0.000000,-120.851333
23,16,58,0.000000,-121.041304
23,17,0,0.000000,-121.371740
23,17,2,0.000000,-121.269816
23,17,4,0.000000,-122.658437
23,17,6,0.000000,-121.452701
23,17,8,0.000000,-121.735445
23,17,10,0.000000,-122.540787
23,17,12,0.000000,-120.154045
23,17,14,0.000000,-120.401647
23,17,16,0.000000,-121.474476
23,17,18,0.000000,-123.000491
23,17,20,0.000000,-122.178891
23,17,22,0.000000,-121.784312
23,17,24,0.000000,-121.230199
23,17,26,0.000000,-121.498503
23,17,28,0.000000,-121.763370
23,17,30,0.000000,-124.016143
23,17,32,0.000000,-122.031024
23,17,34,0.000000,-122.264630
23,17,36,0.000000,-121.915514
23,17,38,0.000000,-120.550442
23,17,40,0.000000,-121.684030
23,17,42,0.000000,-121.305467
23,17,44,0.000000,-121.955428
23,17,46,0.000000,-124.619079
23,17,48,0.000000,-122.266229
23,17,50,0.000000,-120.780032
23,17,52,0.000000,-120.967301
23,17,54,0.000000,-121.562516
23,17,56,0.000000,-122.435304
23,17,58,0.000000,-120.450885
23,18,0,0.000000,-120.523206
23,18,2,0.000000,-120.435785
23,18,4,0.000000,-120.495775
23,18,6,0.000000,-121.639724
23,18,8,0.000000,-122.384084
23,18,10,0.000000,-120.998352
23,18,12,0.000000,-118.845105
23,18,14,0.000000,-121.675966
23,18,16,0.000000,-121.754061
23,18,18,0.000000,-119.360980
23,18,20,0.000000,-122.110515
23,18,22,0.000000,-124.505728
23,18,24,0.000000,-124.039976
23,18,26,0.000000,-122.096507
23,18,28,0.000000,-122.193683
23,18,30,0.000000,-123.317761
23,18,32,0.000000,-120.814073
23,18,34,0.000000,-121.289921
23,18,36,0.000000,-123.350783
23,18,38,0.000000,-122.159429
23,18,40,0.000000,-120.085899
23,18,42,0.000000,-119.738909
23,18,44,0.000000,-120.792529
23,18,46,0.000000,-121.404704
23,18,48,0.000000,-122.861729
23,18,50,0.000000,-120.987382
23,18,52,0.000000,-123.157873
23,18,54,0.000000,-119.996891
23,18,56,0.000000,-122.950901
23,18,58,0.000000,-121.852305
23,19,0,0.000000,-119.957626
23,19,2,0.000000,-120.901806
23,19,4,0.000000,-121.920990
23,19,6,0.000000,-118.955031
23,19,8,0.000000,-119.260969
23,19,10,0.000000,-120.939234
23,19,12,0.000000,-122.926317
23,19,14,0.000000,-122.412145
23,19,16,0.000000,-121.754846
23,19,18,0.000000,-119.444457
23,19,20,0.000000,-120.778036
23,19,22,0.000000,-121.849943
23,19,24,0.000000,-122.559902
23,19,26,0.000000,-119.849667
23,19,28,0.000000,-121.965003
23,19,30,0.000000,-122.700224
23,19,32,0.000000,-120.622954
23,19,34,0.000000,-120.910334
23,19,36,0.000000,-121.858339
23,19,38,0.000000,-124.605537
23,19,40,0.000000,-120.987518
23,19,42,0.000000,-122.221763
23,19,44,0.000000,-121.605659
23,19,46,0.000000,-121.392386
23,19,48,0.000000,-120.396256
23,19,50,0.000000,-121.499309
23,19,52,0.000000,-120.591762
23,19,54,0.000000,-122.637435
23,19,56,0.000000,-121.714050
23,19,58,0.000000,-121.702363
23,20,0,0.000000,-120.698628
23,20,2,0.000000,-119.578712
23,20,4,0.000000,-122.850849
23,20,6,0.000000,-120.020283
23,20,8,0.000000,-119.033380
23,20,10,0.000000,-122.069004
23,20,12,0.000000,-121.805553
23,20,14,0.000000,-121.919964
23,20,16,0.000000,-120.715436
23,20,18,0.000000,-119.978770
23,20,20,0.000000,-121.830883
23,20,22,0.000000,-121.166044
23,20,24,0.000000,-122.180891
23,20,26,0.000000,-121.725064
23,20,28,0.000000,-122.034135
23,20,30,0.000000,-121.555626
23,20,32,0.000000,-121.845537
23,20,34,0.000000,-122.494647
23,20,36,0.000000,-123.796812
23,20,38,0.000000,-118.478625
23,20,40,0.000000,-120.802031
23,20,42,0.000000,-117.430677
23,20,44,0.000000,-123.153929
23,20,46,0.000000,-122.485572
23,20,48,0.000000,-121.321334
23,20,50,0.000000,-121.670329
23,20,52,0.000000,-121.750431
23,20,54,0.000000,-122.940124
23,20,56,0.000000,-122.434622
23,20,58,0.000000,-123.036219
23,21,0,0.000000,-121.837385
23,21,2,0.000000,-121.233452
23,21,4,0.000000,-123.091549
23,21,6,0.000000,-119.285706
23,21,8,0.000000,-120.980112
23,21,10,0.000000,-119.134224
23,21,12,0.000000,-121.312866
23,21,14,0.000000,-119.570213
23,21,16,0.000000,-121.507766
23,21,18,0.000000,-121.511835
23,21,20,0.000000,-121.914861
23,21,22,0.000000,-120.545775
23,21,24,0.000000,-121.764402
23,21,26,0.000000,-122.069994
23,21,28,0.000000,-123.623106
23,21,30,0.000000,-122.497236
23,21,32,0.000000,-120.471565
23,21,34,0.000000,-120.236680
23,21,36,0.000000,-121.196524
23,21,38,0.000000,-120.632823
23,21,40,0.000000,-122.691248
23,21,42,0.000000,-122.697288
23,21,44,0.000000,-123.513098
23,21,46,0.000000,-123.184844
23,21,48,0.000000,-122.602456
23,21,50,0.000000,-121.362172
23,21,52,0.000000,-120.638367
23,21,54,0.000000,-122.114289
23,21,56,0.000000,-122.926138
23,21,58,0.000000,-122.157097
23,22,0,0.000000,-121.416705
23,22,2,0.000000,-122.082766
23,22,4,0.000000,-121.653445
23,22,6,0.000000,-122.108149
23,22,8,0.000000,-121.948302
23,22,10,0.000000,-121.191433
23,22,12,0.000000,-122.959788
23,22,14,0.000000,-121.228515
23,22,16,0.000000,-122.465536
23,22,18,0.000000,-122.741333
23,22,20,0.000000,-124.004543
23,22,22,0.000000,-119.502332
23,22,24,0.000000,-122.278815
23,22,26,0.000000,-121.079412
23,22,28,0.000000,-121.601019
23,22,30,0.000000,-123.869674
23,22,32,0.000000,-120.892284
23,22,34,0.000000,-123.479592
23,22,36,0.000000,-119.128672
23,22,38,0.000000,-120.194242
23,22,40,0.000000,-122.331767
23,22,42,0.000000,-120.730386
23,22,44,0.000000,-122.511639
23,22,46,0.000000,-120.415325
23,22,48,0.000000,-119.550337
23,22,50,0.000000,-120.189100
23,22,52,0.000000,-120.794052
23,22,54,0.000000,-118.566312
23,22,56,0.000000,-121.044703
23,22,58,0.000000,-121.829837
23,23,0,0.000000,-121.082406
23,23,2,0.000000,-121.265421
23,23,4,0.000000,-123.265979
23,23,6,0.000000,-122.836870
23,23,8,0.000000,-121.899411
23,23,10,0.000000,-120.584706
23,23,12,0.000000,-121.282247
23,23,14,0.000000,-122.124227
23,23,16,0.000000,-120.906818
23,23,18,0.000000,-121.727053
23,23,20,0.000000,-121.247267
23,23,22,0.000000,-123.298437
23,23,24,0.000000,-121.263250
23,23,26,0.000000,-122.399745
23,23,28,0.000000,-124.294266
23,23,30,0.000000,-121.059129
23,23,32,0.000000,-121.353460
23,23,34,0.000000,-120.756157
23,23,36,0.000000,-123.318124
23,23,38,0.000000,-122.228871
23,23,40,0.000000,-121.915429
23,23,42,0.000000,-124.951679
23,23,44,0.000000,-122.575960
23,23,46,0.000000,-121.726707
23,23,48,0.000000,-121.778984
23,23,50,0.000000,-121.160065
23,23,52,0.000000,-122.315794
23,23,54,0.000000,-122.003482
23,23,56,0.000000,-123.309194
23,23,58,0.000000,-119.969816
23,24,0,0.000000,-120.631185
23,24,2,0.000000,-123.817521
23,24,4,0.000000,-121.501107
23,24,6,0.000000,-120.220824
23,24,8,0.000000,-122.017821
23,24,10,0.000000,-120.049165
23,24,12,0.000000,-120.861320
23,24,14,0.000000,-123.076696
23,24,16,0.000000,-122.845503
23,24,18,0.000000,-121.085441
23,24,20,0.000000,-121.046618
23,24,22,0.000000,-119.563233
23,24,24,0.000000,-120.580664
23,24,26,0.000000,-122.269506
23,24,28,0.000000,-121.704962
23,24,30,0.000000,-121.299658
23,24,32,0.000000,-122.256333
23,24,34,0.000000,-122.022510
23,24,36,0.000000,-118.254694
23,24,38,0.000000,-120.926503
23,24,40,0.000000,-120.740827
23,24,42,0.000000,-121.440774
23,24,44,0.000000,-122.293019
23,24,46,0.000000,-120.907010
23,24,48,0.000000,-121.374251
23,24,50,0.000000,-120.580977
23,24,52,0.000000,-121.867634
23,24,54,0.000000,-120.032623
23,24,56,0.000000,-122.446976
23,24,58,0.000000,-119.822147
23,25,0,0.000000,-122.407478
23,25,2,0.000000,-122.152430
23,25,4,0.000000,-121.919510
23,25,6,0.000000,-123.381384
23,25,8,0.000000,-122.436014
23,25,10,0.000000,-123.582524
23,25,12,0.000000,-121.590229
23,25,14,0.000000,-123.323847
23,25,16,0.000000,-122.798156
23,25,18,0.000000,-122.210238
23,25,20,0.000000,-121.589327
23,25,22,0.000000,-120.886100
23,25,24,0.000000,-121.128046
23,25,26,0.000000,-121.574045
23,25,28,0.000000,-122.103223
23,25,30,0.000000,-118.817115
23,25,32,0.000000,-120.783257
23,25,34,0.000000,-118.777889
23,25,36,0.000000,-121.872712
23,25,38,0.000000,-120.791367
23,25,40,0.000000,-120.168196
23,25,42,0.000000,-121.031183
23,25,44,0.000000,-120.705024
23,25,46,0.000000,-121.617005
23,25,48,0.000000,-119.294570
23,25,50,0.000000,-122.831187
23,25,52,0.000000,-119.925023
23,25,54,0.000000,-121.526705
23,25,56,0.000000,-122.445966
23,25,58,0.000000,-120.586656
23,26,0,0.000000,-120.300202
23,26,2,0.000000,-124.330780
23,26,4,0.000000,-122.672833
23,26,6,0.000000,-120.296748
23,26,8,0.000000,-120.906128
23,26,10,0.000000,-120.791989
23,26,12,0.000000,-121.205010
23,26,14,0.000000,-122.025079
23,26,16,0.000000,-122.471363
23,26,18,0.000000,-119.763962
23,26,20,0.000000,-123.852173
23,26,22,0.000000,-120.356900
23,26,24,0.000000,-121.221982
23,26,26,0.000000,-122.996718
23,26,28,0.000000,-123.430766
23,26,30,0.000000,-123.486258
23,26,32,0.000000,-121.423997
23,26,34,0.000000,-122.647424
23,26,36,0.000000,-122.127348
23,26,38,0.000000,-120.811182
23,26,40,0.000000,-118.540543
23,26,42,0.000000,-122.534629
23,26,44,0.000000,-122.329694
23,26,46,0.000000,-118.456305
23,26,48,0.000000,-122.330963
23,26,50,0.000000,-121.150837
23,26,52,0.000000,-122.083497
23,26,54,0.000000,-121.620589
23,26,56,0.000000,-121.434417
23,26,58,0.000000,-122.250619
23,27,0,0.000000,-121.294983
23,27,2,0.000000,-121.928738
23,27,4,0.000000,-122.049813
23,27,6,0.000000,-121.075781
23,27,8,0.000000,-121.364526
23,27,10,0.000000,-120.214013
23,27,12,0.000000,-122.707573
23,27,14,0.000000,-121.913305
23,27,16,0.000000,-122.985880
23,27,18,0.000000,-121.707894
23,27,20,0.000000,-121.674819
23,27,22,0.000000,-120.027421
