hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.774364
23,0,2,0.000000,-120.347357
23,0,4,0.000000,-120.728455
23,0,6,0.000000,-118.524293
23,0,8,0.000000,-119.466975
23,0,10,0.000000,-117.278022
23,0,12,0.000000,-119.358439
23,0,14,0.000000,-120.710868
23,0,16,0.000000,-119.903225
23,0,18,0.000000,-120.590158
23,0,20,0.000000,-120.443713
23,0,22,0.000000,-119.699838
23,0,24,0.000000,-121.050291
23,0,26,0.000000,-120.889535
23,0,28,0.000000,-118.515838
23,0,30,0.000000,-120.622314
23,0,32,0.000000,-118.191215
23,0,34,0.000000,-120.061394
23,0,36,0.000000,-121.437434
23,0,38,0.000000,-120.549797
23,0,40,0.000000,-119.425876
23,0,42,0.000000,-119.665261
23,0,44,0.000000,-119.658288
23,0,46,0.000000,-121.371565
23,0,48,0.000000,-122.193170
23,0,50,0.000000,-122.021373
23,0,52,0.000000,-119.370700
23,0,54,0.000000,-122.290210
23,0,56,0.000000,-120.327033
23,0,58,0.000000,-121.460018
23,1,0,0.000000,-120.919075
23,1,2,0.000000,-121.293583
23,1,4,0.000000,-122.965949
23,1,6,0.000000,-120.115387
23,1,8,0.000000,-121.154889
23,1,10,0.000000,-119.330610
23,1,12,0.000000,-119.902418
23,1,14,0.000000,-122.191023
23,1,16,0.000000,-120.816357
23,1,18,0.000000,-118.930948
23,1,20,0.000000,-120.052930
23,1,22,0.000000,-118.033374
23,1,24,0.000000,-119.098597
23,1,26,0.000000,-121.286866
23,1,28,0.000000,-121.398140
23,1,30,0.000000,-121.461598
23,1,32,0.000000,-121.860512
23,1,34,0.000000,-120.545150
23,1,36,0.000000,-122.406686
23,1,38,0.000000,-121.597800
23,1,40,0.000000,-121.365001
23,1,42,0.000000,-121.798237
23,1,44,0.000000,-120.874806
23,1,46,0.000000,-120.670669
23,1,48,0.000000,-120.199903
23,1,50,0.000000,-119.553201
23,1,52,0.000000,-120.523093
23,1,54,0.000000,-118.681670
23,1,56,0.000000,-120.770258
23,1,58,0.000000,-120.693559
23,2,0,0.000000,-120.897304
23,2,2,0.000000,-118.945213
23,2,4,0.000000,-122.426211
23,2,6,0.000000,-122.235841
23,2,8,0.000000,-121.399856
23,2,10,0.000000,-118.805067
23,2,12,0.000000,-121.469644
23,2,14,0.000000,-119.778869
23,2,16,0.000000,-119.440761
23,2,18,0.000000,-121.743892
23,2,20,0.000000,-121.234521
23,2,22,0.000000,-120.148318
23,2,24,0.000000,-120.328299
23,2,26,0.000000,-119.765191
23,2,28,0.000000,-119.543240
23,2,30,0.000000,-121.711822
23,2,32,0.000000,-120.730271
23,2,34,0.000000,-122.291426
23,2,36,0.000000,-121.925340
23,2,38,0.000000,-122.029773
23,2,40,0.000000,-120.186523
23,2,42,0.000000,-120.013970
23,2,44,0.000000,-119.662022
23,2,46,0.000000,-119.632870
23,2,48,0.000000,-122.305910
23,2,50,0.000000,-121.576130
23,2,52,0.000000,-120.591452
23,2,54,0.000000,-121.391299
23,2,56,0.000000,-123.367918
23,2,58,0.000000,-119.750427
23,3,0,0.000000,-119.050280
23,3,2,0.000000,-120.914462
23,3,4,0.000000,-121.991297
23,3,6,0.000000,-121.995615
23,3,8,0.000000,-122.135422
23,3,10,0.000000,-120.496107
23,3,12,0.000000,-118.923263
23,3,14,0.000000,-119.581200
23,3,16,0.000000,-122.235493
23,3,18,0.000000,-118.586836
23,3,20,0.000000,-117.801181
23,3,22,0.000000,-121.266927
23,3,24,0.000000,-121.237989
23,3,26,0.000000,-122.083603
23,3,28,0.000000,-119.361934
23,3,30,0.000000,-122.919806
23,3,32,0.000000,-117.974990
23,3,34,0.000000,-122.083052
23,3,36,0.000000,-121.044871
23,3,38,0.000000,-120.112329
23,3,40,0.000000,-120.131324
23,3,42,0.000000,-118.594856
23,3,44,0.000000,-120.363088
23,3,46,0.000000,-124.271492
23,3,48,0.000000,-122.532942
23,3,50,0.000000,-121.420868
23,3,52,0.000000,-120.256381
23,3,54,0.000000,-120.131650
23,3,56,0.000000,-120.713590
23,3,58,0.000000,-122.215368
23,4,0,0.000000,-119.318689
23,4,2,0.000000,-118.860762
23,4,4,0.000000,-121.300325
23,4,6,0.000000,-120.047000
23,4,8,0.000000,-120.526284
23,4,10,0.000000,-119.550098
23,4,12,0.000000,-122.725244
23,4,14,0.000000,-120.596977
23,4,16,0.000000,-121.876008
23,4,18,0.000000,-120.437465
23,4,20,0.000000,-120.311821
23,4,22,0.000000,-119.809270
23,4,24,0.000000,-122.413838
23,4,26,0.000000,-118.990002
23,4,28,0.000000,-119.365799
23,4,30,0.000000,-120.129259
23,4,32,0.000000,-119.175747
23,4,34,0.000000,-119.651632
23,4,36,0.000000,-119.837673
23,4,38,0.000000,-119.059262
23,4,40,0.000000,-120.321309
23,4,42,0.000000,-120.187603
23,4,44,0.000000,-119.770692
23,4,46,0.000000,-121.133017
23,4,48,0.000000,-122.978662
23,4,50,0.000000,-118.696633
23,4,52,0.000000,-118.775944
23,4,54,0.000000,-119.208849
23,4,56,0.000000,-119.816626
23,4,58,0.000000,-119.607438
23,5,0,0.000000,-116.871695
23,5,2,0.000000,-118.632476
23,5,4,0.000000,-120.537352
23,5,6,0.000000,-120.678060
23,5,8,0.000000,-118.516570
23,5,10,0.000000,-120.436377
23,5,12,0.000000,-120.331220
23,5,14,0.000000,-122.232250
23,5,16,0.000000,-121.033857
23,5,18,0.000000,-119.852705
23,5,20,0.000000,-118.980771
23,5,22,0.000000,-119.574378
23,5,24,0.000000,-123.389487
23,5,26,0.000000,-121.361121
23,5,28,0.000000,-118.124235
23,5,30,0.000000,-119.081105
23,5,32,0.000000,-121.987795
23,5,34,0.000000,-120.890283
23,5,36,0.000000,-119.590388
23,5,38,0.000000,-120.029520
23,5,40,0.000000,-120.535464
23,5,42,0.000000,-119.180289
23,5,44,0.000000,-120.020796
23,5,46,0.000000,-119.974728
23,5,48,0.000000,-120.793215
23,5,50,0.000000,-120.994192
23,5,52,0.000000,-121.970170
23,5,54,0.000000,-119.165201
23,5,56,0.000000,-121.154161
23,5,58,0.000000,-122.323363
23,6,0,0.000000,-119.313714
23,6,2,0.000000,-119.946458
23,6,4,0.000000,-119.458884
23,6,6,0.000000,-119.162763
23,6,8,0.000000,-119.152789
23,6,10,0.000000,-120.057936
23,6,12,0.000000,-120.851050
23,6,14,0.000000,-120.105285
23,6,16,0.000000,-121.727687
23,6,18,0.000000,-121.402338
23,6,20,0.000000,-121.375305
23,6,22,0.000000,-119.694840
23,6,24,0.000000,-119.929126
23,6,26,0.000000,-121.886035
23,6,28,0.000000,-121.439954
23,6,30,0.000000,-121.060068
23,6,32,0.000000,-119.500339
23,6,34,0.000000,-121.634048
23,6,36,0.000000,-120.723695
23,6,38,0.000000,-120.826144
23,6,40,0.000000,-118.363773
23,6,42,0.000000,-119.721567
23,6,44,0.000000,-118.202011
23,6,46,0.000000,-120.724216
23,6,48,0.000000,-119.288027
23,6,50,0.000000,-119.001937
23,6,52,0.000000,-120.249842
23,6,54,0.000000,-121.163154
23,6,56,0.000000,-120.863459
23,6,58,0.000000,-118.683120
23,7,0,0.000000,-119.471144
23,7,2,0.000000,-123.045129
23,7,4,0.000000,-120.777698
23,7,6,0.000000,-121.818565
23,7,8,0.000000,-118.479524
23,7,10,0.000000,-119.967261
23,7,12,0.000000,-121.507889
23,7,14,0.000000,-120.372320
23,7,16,0.000000,-119.982488
23,7,18,0.000000,-119.483980
23,7,20,0.000000,-118.427282
23,7,22,0.000000,-121.791300
23,7,24,0.000000,-119.817524
23,7,26,0.000000,-120.597575
23,7,28,0.000000,-120.144262
23,7,30,0.000000,-120.428763
23,7,32,0.000000,-120.976899
23,7,34,0.000000,-120.790731
23,7,36,0.000000,-118.000600
23,7,38,0.000000,-119.280218
23,7,40,0.000000,-120.516650
23,7,42,0.000000,-122.629248
23,7,44,0.000000,-118.920754
23,7,46,0.000000,-122.465331
23,7,48,0.000000,-121.219796
23,7,50,0.000000,-119.829108
23,7,52,0.000000,-118.527265
23,7,54,0.000000,-119.435618
23,7,56,0.000000,-119.704339
23,7,58,0.000000,-118.245589
23,8,0,0.000000,-120.019206
23,8,2,0.000000,-120.703518
23,8,4,0.000000,-118.570879
23,8,6,0.000000,-121.439717
23,8,8,0.000000,-120.659462
23,8,10,0.000000,-118.548846
23,8,12,0.000000,-122.229629
23,8,14,0.000000,-119.917016
23,8,16,0.000000,-121.194680
23,8,18,0.000000,-121.207403
23,8,20,0.000000,-122.056612
23,8,22,0.000000,-119.410536
23,8,24,0.000000,-122.205376
23,8,26,0.000000,-122.204088
23,8,28,0.000000,-120.430023
23,8,30,0.000000,-120.722185
23,8,32,0.000000,-121.506570
23,8,34,0.000000,-121.497895
23,8,36,0.000000,-121.201032
23,8,38,0.000000,-122.282120
23,8,40,0.000000,-121.381573
23,8,42,0.000000,-120.573045
23,8,44,0.000000,-120.884216
23,8,46,0.000000,-119.671652
23,8,48,0.000000,-120.617936
23,8,50,0.000000,-122.350165
23,8,52,0.000000,-120.725819
23,8,54,0.000000,-120.979584
23,8,56,0.000000,-119.770218
23,8,58,0.000000,-120.773872
23,9,0,0.000000,-118.800194
23,9,2,0.000000,-121.063833
23,9,4,0.000000,-119.655038
23,9,6,0.000000,-124.033926
23,9,8,0.000000,-121.048951
23,9,10,0.000000,-119.451708
23,9,12,0.000000,-119.485850
23,9,14,0.000000,-120.560557
23,9,16,0.000000,-119.110220
23,9,18,0.000000,-121.269867
23,9,20,0.000000,-118.884587
23,9,22,0.000000,-123.608142
23,9,24,0.000000,-119.990620
23,9,26,0.000000,-121.339476
23,9,28,0.000000,-120.334286
23,9,30,0.000000,-118.073499
23,9,32,0.000000,-121.103616
23,9,34,0.000000,-117.790538
23,9,36,0.000000,-120.347086
23,9,38,0.000000,-118.979601
23,9,40,0.000000,-123.275587
23,9,42,0.000000,-119.219893
23,9,44,0.000000,-119.826253
23,9,46,0.000000,-118.590005
23,9,48,0.000000,-121.486548
23,9,50,0.000000,-121.295897
23,9,52,0.000000,-118.239311
23,9,54,0.000000,-119.485687
23,9,56,0.000000,-121.032686
23,9,58,0.000000,-121.500851
23,10,0,0.000000,-118.429932
23,10,2,0.000000,-117.685979
23,10,4,0.000000,-116.337563
23,10,6,0.000000,-119.830535
23,10,8,0.000000,-116.565912
23,10,10,0.000000,-121.087990
23,10,12,0.000000,-123.967724
23,10,14,0.000000,-118.556091
23,10,16,0.000000,-120.345569
23,10,18,0.000000,-120.909217
23,10,20,0.000000,-119.857953
23,10,22,0.000000,-123.137534
23,10,24,0.000000,-122.809283
23,10,26,0.000000,-120.540152
23,10,28,0.000000,-120.987024
23,10,30,0.000000,-120.507293
23,10,32,0.000000,-120.759100
23,10,34,0.000000,-119.909732
23,10,36,0.000000,-122.064865
23,10,38,0.000000,-121.457846
23,10,40,0.000000,-120.338183
23,10,42,0.000000,-122.301929
23,10,44,0.000000,-119.599571
23,10,46,0.000000,-121.182921
23,10,48,0.000000,-121.427128
23,10,50,0.000000,-120.223890
23,10,52,0.000000,-120.656918
23,10,54,0.000000,-121.294782
23,10,56,0.000000,-118.857553
23,10,58,0.000000,-120.395296
23,11,0,0.000000,-118.785142
23,11,2,0.000000,-120.212365
23,11,4,0.000000,-121.264800
23,11,6,0.000000,-120.845532
23,11,8,0.000000,-118.975621
23,11,10,0.000000,-122.004029
23,11,12,0.000000,-120.178854
23,11,14,0.000000,-119.405515
23,11,16,0.000000,-120.220084
23,11,18,0.000000,-121.011632
23,11,20,0.000000,-119.724750
23,11,22,0.000000,-120.510613
23,11,24,0.000000,-120.230979
23,11,26,0.000000,-121.459658
23,11,28,0.000000,-118.843073
23,11,30,0.000000,-121.557121
23,11,32,0.000000,-121.367278
23,11,34,0.000000,-119.867644
23,11,36,0.000000,-120.988556
23,11,38,0.000000,-120.677037
23,11,40,0.000000,-118.997812
23,11,42,0.000000,-120.660443
23,11,44,0.000000,-120.676378
23,11,46,0.000000,-122.659513
23,11,48,0.000000,-118.294487
23,11,50,0.000000,-120.976908
23,11,52,0.000000,-119.900809
23,11,54,0.000000,-122.662289
23,11,56,0.000000,-120.555478
23,11,58,0.000000,-119.950443
23,12,0,0.000000,-120.194131
23,12,2,0.000000,-119.965300
23,12,4,0.000000,-121.240628
23,12,6,0.000000,-120.340887
23,12,8,0.000000,-120.294769
23,12,10,0.000000,-118.424822
23,12,12,0.000000,-120.495182
23,12,14,0.000000,-120.577698
23,12,16,0.000000,-117.455885
23,12,18,0.000000,-119.307325
23,12,20,0.000000,-120.811045
23,12,22,0.000000,-120.533065
23,12,24,0.000000,-119.304298
23,12,26,0.000000,-118.772961
23,12,28,0.000000,-119.385698
23,12,30,0.000000,-120.786673
23,12,32,0.000000,-120.238201
23,12,34,0.000000,-118.324308
23,12,36,0.000000,-121.565931
23,12,38,0.000000,-120.273326
23,12,40,0.000000,-121.791157
23,12,42,0.000000,-118.909212
23,12,44,0.000000,-120.760296
23,12,46,0.000000,-119.203599
23,12,48,0.000000,-124.075411
23,12,50,0.000000,-119.611710
23,12,52,0.000000,-120.942636
23,12,54,0.000000,-120.937805
23,12,56,0.000000,-119.145646
23,12,58,0.000000,-118.907933
23,13,0,0.000000,-118.890128
23,13,2,0.000000,-120.676701
23,13,4,0.000000,-119.947646
23,13,6,0.000000,-119.324687
23,13,8,0.000000,-120.495848
23,13,10,0.000000,-120.509487
23,13,12,0.000000,-120.577150
23,13,14,0.000000,-121.208082
23,13,16,0.000000,-120.722546
23,13,18,0.000000,-121.032586
23,13,20,0.000000,-120.324530
23,13,22,0.000000,-120.919142
23,13,24,0.000000,-121.420507
23,13,26,0.000000,-121.835043
23,13,28,0.000000,-120.573079
23,13,30,0.000000,-120.529353
23,13,32,0.000000,-119.998775
23,13,34,0.000000,-118.809803
23,13,36,0.000000,-120.686748
23,13,38,0.000000,-119.561137
23,13,40,0.000000,-120.854752
23,13,42,0.000000,-118.496678
23,13,44,0.000000,-120.048065
23,13,46,0.000000,-119.395111
23,13,48,0.000000,-122.400098
23,13,50,0.000000,-118.694522
23,13,52,0.000000,-120.327216
23,13,54,0.000000,-121.418649
23,13,56,0.000000,-120.274728
23,13,58,0.000000,-118.997911
23,14,0,0.000000,-123.282009
23,14,2,0.000000,-120.975223
23,14,4,0.000000,-121.058219
23,14,6,0.000000,-119.028689
23,14,8,0.000000,-120.544002
23,14,10,0.000000,-120.077975
23,14,12,0.000000,-118.395906
23,14,14,0.000000,-120.967742
23,14,16,0.000000,-118.289364
23,14,18,0.000000,-124.076461
23,14,20,0.000000,-120.888643
23,14,22,0.000000,-121.226685
23,14,24,0.000000,-120.552213
23,14,26,0.000000,-118.339481
23,14,28,0.000000,-118.894770
23,14,30,0.000000,-120.930304
23,14,32,0.000000,-119.351392
23,14,34,0.000000,-121.093504
23,14,36,0.000000,-121.535451
23,14,38,0.000000,-121.636081
23,14,40,0.000000,-120.055843
23,14,42,0.000000,-119.360550
23,14,44,0.000000,-120.717534
23,14,46,0.000000,-121.049422
23,14,48,0.000000,-121.065198
23,14,50,0.000000,-123.119769
23,14,52,0.000000,-120.361655
23,14,54,0.000000,-121.853484
23,14,56,0.000000,-120.604416
23,14,58,0.000000,-117.895294
23,15,0,0.000000,-120.120025
23,15,2,0.000000,-118.681928
23,15,4,0.000000,-121.346238
23,15,6,0.000000,-120.060579
23,15,8,0.000000,-122.572957
23,15,10,0.000000,-119.416294
23,15,12,0.000000,-121.847785
23,15,14,0.000000,-118.828004
23,15,16,0.000000,-120.844822
23,15,18,0.000000,-120.376830
23,15,20,0.000000,-120.398092
23,15,22,0.000000,-119.529728
23,15,24,0.000000,-121.630618
23,15,26,0.000000,-118.705923
23,15,28,0.000000,-119.600277
23,15,30,0.000000,-121.186864
23,15,32,0.000000,-121.329607
23,15,34,0.000000,-119.474475
23,15,36,0.000000,-121.096545
23,15,38,0.000000,-120.491019
23,15,40,0.000000,-121.457874
23,15,42,0.000000,-120.508957
23,15,44,0.000000,-119.373164
23,15,46,0.000000,-119.644424
23,15,48,0.000000,-122.553372
23,15,50,0.000000,-120.302195
23,15,52,0.000000,-120.043742
23,15,54,0.000000,-120.805998
23,15,56,0.000000,-122.182287
23,15,58,0.000000,-120.377793
23,16,0,0.000000,-119.447535
23,16,2,0.000000,-121.080071
23,16,4,0.000000,-120.005344
23,16,6,0.000000,-122.836717
23,16,8,0.000000,-122.921003
23,16,10,0.000000,-121.182023
23,16,12,0.000000,-122.118466
23,16,14,0.000000,-121.934563
23,16,16,0.000000,-121.319248
23,16,18,0.000000,-121.543491
23,16,20,0.000000,-121.921817
23,16,22,0.000000,-120.588958
23,16,24,0.000000,-120.428360
23,16,26,0.000000,-118.209514
23,16,28,0.000000,-120.846581
23,16,30,0.000000,-120.664487
23,16,32,0.000000,-120.596461
23,16,34,0.000000,-118.452778
23,16,36,0.000000,-121.231981
23,16,38,0.000000,-119.235996
23,16,40,0.000000,-119.958757
23,16,42,0.000000,-119.846490
23,16,44,0.000000,-120.849765
23,16,46,0.000000,-119.813972
23,16,48,0.000000,-119.317640
23,16,50,0.000000,-121.431018
23,16,52,0.000000,-120.616543
23,16,54,0.000000,-116.919194
23,16,56,0.000000,-120.641321
23,16,58,0.000000,-120.744269
23,17,0,0.000000,-119.110348
23,17,2,0.000000,-122.080879
23,17,4,0.000000,-121.906592
23,17,6,0.000000,-122.242644
23,17,8,0.000000,-120.919756
23,17,10,0.000000,-121.507913
23,17,12,0.000000,-120.012163
23,17,14,0.000000,-122.948906
23,17,16,0.000000,-120.883719
23,17,18,0.000000,-122.455166
23,17,20,0.000000,-122.331194
23,17,22,0.000000,-119.809438
23,17,24,0.000000,-119.431949
23,17,26,0.000000,-121.037029
23,17,28,0.000000,-121.054057
23,17,30,0.000000,-120.484600
23,17,32,0.000000,-121.402276
23,17,34,0.000000,-120.930163
23,17,36,0.000000,-119.616421
23,17,38,0.000000,-120.931209
23,17,40,0.000000,-120.005269
23,17,42,0.000000,-120.913724
23,17,44,0.000000,-119.810124
23,17,46,0.000000,-120.294591
23,17,48,0.000000,-120.783327
23,17,50,0.000000,-119.547757
23,17,52,0.000000,-117.926073
23,17,54,0.000000,-121.937257
23,17,56,0.000000,-120.136821
23,17,58,0.000000,-120.457597
23,18,0,0.000000,-119.667717
23,18,2,0.000000,-122.203209
23,18,4,0.000000,-119.952138
23,18,6,0.000000,-121.546813
23,18,8,0.000000,-120.355129
23,18,10,0.000000,-121.713694
23,18,12,0.000000,-120.067234
23,18,14,0.000000,-121.813555
23,18,16,0.000000,-119.234797
23,18,18,0.000000,-120.089935
23,18,20,0.000000,-119.796992
23,18,22,0.000000,-120.418107
23,18,24,0.000000,-120.668460
23,18,26,0.000000,-119.294316
23,18,28,0.000000,-121.716778
23,18,30,0.000000,-117.110097
23,18,32,0.000000,-121.531346
23,18,34,0.000000,-119.692498
23,18,36,0.000000,-121.844839
23,18,38,0.000000,-120.018875
23,18,40,0.000000,-120.632918
23,18,42,0.000000,-119.191862
23,18,44,0.000000,-121.474862
23,18,46,0.000000,-122.793936
23,18,48,0.000000,-121.771265
23,18,50,0.000000,-121.198838
23,18,52,0.000000,-120.767992
23,18,54,0.000000,-118.128052
23,18,56,0.000000,-120.890383
23,18,58,0.000000,-121.130105
23,19,0,0.000000,-119.680149
23,19,2,0.000000,-120.647541
23,19,4,0.000000,-118.467650
23,19,6,0.000000,-119.449926
23,19,8,0.000000,-118.676629
23,19,10,0.000000,-120.772115
23,19,12,0.000000,-122.865617
23,19,14,0.000000,-122.722167
23,19,16,0.000000,-121.495021
23,19,18,0.000000,-120.362273
23,19,20,0.000000,-121.417832
23,19,22,0.000000,-121.018990
23,19,24,0.000000,-116.489943
23,19,26,0.000000,-120.940399
23,19,28,0.000000,-119.774776
23,19,30,0.000000,-121.206937
23,19,32,0.000000,-120.747045
23,19,34,0.000000,-119.715773
23,19,36,0.000000,-121.111412
23,19,38,0.000000,-120.229270
23,19,40,0.000000,-119.361965
23,19,42,0.000000,-122.270109
23,19,44,0.000000,-121.612025
23,19,46,0.000000,-122.456211
23,19,48,0.000000,-121.707829
23,19,50,0.000000,-120.511792
23,19,52,0.000000,-120.682362
23,19,54,0.000000,-121.055292
23,19,56,0.000000,-119.758153
23,19,58,0.000000,-121.101164
23,20,0,0.000000,-119.878531
23,20,2,0.000000,-122.890617
23,20,4,0.000000,-121.986894
23,20,6,0.000000,-120.222316
23,20,8,0.000000,-119.666728
23,20,10,0.000000,-118.269510
23,20,12,0.000000,-121.249968
23,20,14,0.000000,-119.157281
23,20,16,0.000000,-121.924491
23,20,18,0.000000,-118.630401
23,20,20,0.000000,-122.229015
23,20,22,0.000000,-121.585032
23,20,24,0.000000,-120.266850
23,20,26,0.000000,-119.411509
23,20,28,0.000000,-120.919089
23,20,30,0.000000,-118.250145
23,20,32,0.000000,-121.680699
23,20,34,0.000000,-123.009458
23,20,36,0.000000,-119.085165
23,20,38,0.000000,-121.390285
23,20,40,0.000000,-119.145435
23,20,42,0.000000,-121.910389
23,20,44,0.000000,-119.758653
23,20,46,0.000000,-121.910566
23,20,48,0.000000,-121.622186
23,20,50,0.000000,-120.822945
23,20,52,0.000000,-119.542084
23,20,54,0.000000,-121.418792
23,20,56,0.000000,-122.433512
23,20,58,0.000000,-120.110430
23,21,0,0.000000,-119.586606
23,21,2,0.000000,-117.950024
23,21,4,0.000000,-118.680338
23,21,6,0.000000,-122.461733
23,21,8,0.000000,-122.157772
23,21,10,0.000000,-122.575161
23,21,12,0.000000,-119.227224
23,21,14,0.000000,-119.789415
23,21,16,0.000000,-120.118986
23,21,18,0.000000,-119.492825
23,21,20,0.000000,-119.668526
23,21,22,0.000000,-119.101482
23,21,24,0.000000,-119.878010
23,21,26,0.000000,-121.720406
23,21,28,0.000000,-122.641868
23,21,30,0.000000,-119.778141
23,21,32,0.000000,-122.676375
23,21,34,0.000000,-120.703529
23,21,36,0.000000,-118.621797
23,21,38,0.000000,-120.511517
23,21,40,0.000000,-120.444303
23,21,42,0.000000,-121.824452
23,21,44,0.000000,-120.148883
23,21,46,0.000000,-121.893763
23,21,48,0.000000,-119.172127
23,21,50,0.000000,-120.355860
23,21,52,0.000000,-117.934673
23,21,54,0.000000,-120.648142
23,21,56,0.000000,-120.281226
23,21,58,0.000000,-119.822605
23,22,0,0.000000,-121.843282
23,22,2,0.000000,-119.016353
23,22,4,0.000000,-120.433015
23,22,6,0.000000,-122.877477
23,22,8,0.000000,-120.207758
23,22,10,0.000000,-118.268507
23,22,12,0.000000,-120.965361
23,22,14,0.000000,-118.503560
23,22,16,0.000000,-120.645207
23,22,18,0.000000,-120.436558
23,22,20,0.000000,-121.806467
23,22,22,0.000000,-117.938012
23,22,24,0.000000,-119.305382
23,22,26,0.000000,-119.808077
23,22,28,0.000000,-122.461006
23,22,30,0.000000,-121.216142
23,22,32,0.000000,-119.874027
23,22,34,0.000000,-122.250278
23,22,36,0.000000,-119.008898
23,22,38,0.000000,-120.424896
23,22,40,0.000000,-123.181487
23,22,42,0.000000,-121.128288
23,22,44,0.000000,-120.015200
23,22,46,0.000000,-118.466927
23,22,48,0.000000,-121.508320
23,22,50,0.000000,-120.008746
23,22,52,0.000000,-120.168313
23,22,54,0.000000,-119.518438
23,22,56,0.000000,-120.344459
23,22,58,0.000000,-120.902864
23,23,0,0.000000,-119.831576
23,23,2,0.000000,-120.376252
23,23,4,0.000000,-121.018414
23,23,6,0.000000,-119.059091
23,23,8,0.000000,-119.668258
23,23,10,0.000000,-120.006167
23,23,12,0.000000,-118.889568
23,23,14,0.000000,-118.949483
23,23,16,0.000000,-118.960905
23,23,18,0.000000,-121.816996
23,23,20,0.000000,-121.858081
23,23,22,0.000000,-120.320313
23,23,24,0.000000,-121.492160
23,23,26,0.000000,-121.844906
23,23,28,0.000000,-119.143145
23,23,30,0.000000,-121.531863
23,23,32,0.000000,-120.956183
23,23,34,0.000000,-117.871327
23,23,36,0.000000,-119.124653
23,23,38,0.000000,-121.697309
23,23,40,0.000000,-118.723016
23,23,42,0.000000,-117.965334
23,23,44,0.000000,-118.576487
23,23,46,0.000000,-121.269669
23,23,48,0.000000,-119.420383
23,23,50,0.000000,-120.046190
23,23,52,0.000000,-120.638694
23,23,54,0.000000,-120.225028
23,23,56,0.000000,-118.905749
23,23,58,0.000000,-121.900689
23,24,0,0.000000,-121.026325
23,24,2,0.000000,-121.851990
23,24,4,0.000000,-120.508673
23,24,6,0.000000,-120.881923
23,24,8,0.000000,-121.262318
23,24,10,0.000000,-119.841452
23,24,12,0.000000,-121.352581
23,24,14,0.000000,-116.667967
23,24,16,0.000000,-120.356849
23,24,18,0.000000,-119.120526
23,24,20,0.000000,-121.622613
23,24,22,0.000000,-119.956024
23,24,24,0.000000,-120.964066
23,24,26,0.000000,-120.155945
23,24,28,0.000000,-119.522642
23,24,30,0.000000,-122.084935
23,24,32,0.000000,-119.469267
23,24,34,0.000000,-122.655660
23,24,36,0.000000,-120.581552
23,24,38,0.000000,-121.495907
23,24,40,0.000000,-120.235016
23,24,42,0.000000,-119.438789
23,24,44,0.000000,-121.434252
23,24,46,0.000000,-120.345280
23,24,48,0.000000,-120.275155
23,24,50,0.000000,-119.471206
23,24,52,0.000000,-121.720894
23,24,54,0.000000,-120.015173
23,24,56,0.000000,-120.017752
23,24,58,0.000000,-120.727859
23,25,0,0.000000,-119.850100
23,25,2,0.000000,-121.050797
23,25,4,0.000000,-120.950527
23,25,6,0.000000,-121.112862
23,25,8,0.000000,-121.144795
23,25,10,0.000000,-121.350661
23,25,12,0.000000,-119.878615
23,25,14,0.000000,-119.404038
23,25,16,0.000000,-122.601455
23,25,18,0.000000,-119.376824
23,25,20,0.000000,-120.229654
23,25,22,0.000000,-122.191671
23,25,24,0.000000,-119.734160
23,25,26,0.000000,-120.242043
23,25,28,0.000000,-119.716027
23,25,30,0.000000,-119.864611
23,25,32,0.000000,-118.933753
23,25,34,0.000000,-121.055485
23,25,36,0.000000,-120.308888
23,25,38,0.000000,-119.687616
23,25,40,0.000000,-121.223311
23,25,42,0.000000,-121.349020
23,25,44,0.000000,-119.678470
23,25,46,0.000000,-120.848804
23,25,48,0.000000,-120.874355
23,25,50,0.000000,-120.922062
23,25,52,0.000000,-120.653264
23,25,54,0.000000,-120.326296
23,25,56,0.000000,-118.926191
23,25,58,0.000000,-119.019472
23,26,0,0.000000,-121.279576
23,26,2,0.000000,-119.461893
23,26,4,0.000000,-118.195116
23,26,6,0.000000,-118.671394
23,26,8,0.000000,-120.679966
23,26,10,0.000000,-121.339250
23,26,12,0.000000,-121.658392
23,26,14,0.000000,-120.627451
23,26,16,0.000000,-120.088571
23,26,18,0.000000,-120.291176
23,26,20,0.000000,-120.499162
23,26,22,0.000000,-121.103752
23,26,24,0.000000,-121.583399
23,26,26,0.000000,-121.352641
23,26,28,0.000000,-120.824916
23,26,30,0.000000,-119.854294
23,26,32,0.000000,-121.415717
23,26,34,0.000000,-120.112039
23,26,36,0.000000,-123.471538
23,26,38,0.000000,-120.822463
23,26,40,0.000000,-120.444524
23,26,42,0.000000,-121.408185
23,26,44,0.000000,-121.102237
23,26,46,0.000000,-121.817146
23,26,48,0.000000,-121.200247
23,26,50,0.000000,-119.267399
23,26,52,0.000000,-119.221451
23,26,54,0.000000,-119.329828
23,26,56,0.000000,-119.297160
23,26,58,0.000000,-120.401151
23,27,0,0.000000,-121.101245
23,27,2,0.000000,-119.061691
23,27,4,0.000000,-119.549888
23,27,6,0.000000,-118.077137
23,27,8,0.000000,-121.165104
23,27,10,0.000000,-119.874317
23,27,12,0.000000,-121.553431
23,27,14,0.000000,-118.690764
23,27,16,0.000000,-121.002941
23,27,18,0.000000,-122.379409
23,27,20,0.000000,-118.548385
23,27,22,0.000000,-120.619104
