hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.506789
23,0,2,0.000000,-114.667951
23,0,4,0.000000,-115.447075
23,0,6,0.000000,-114.783246
23,0,8,0.000000,-117.631544
23,0,10,0.000000,-115.210297
23,0,12,0.000000,-115.735494
23,0,14,0.000000,-113.741220
23,0,16,0.000000,-115.978733
23,0,18,0.000000,-114.665908
23,0,20,0.000000,-114.983934
23,0,22,0.000000,-113.425030
23,0,24,0.000000,-113.966752
23,0,26,0.000000,-114.801368
23,0,28,0.000000,-113.352641
23,0,30,0.000000,-113.806679
23,0,32,0.000000,-114.354555
23,0,34,0.000000,-116.520028
23,0,36,0.000000,-113.459914
23,0,38,0.000000,-111.619140
23,0,40,0.000000,-114.034523
23,0,42,0.000000,-114.572654
23,0,44,0.000000,-112.286472
23,0,46,0.000000,-113.203431
23,0,48,0.000000,-115.586601
23,0,50,0.000000,-113.190158
23,0,52,0.000000,-115.424684
23,0,54,0.000000,-114.224381
23,0,56,0.000000,-114.216876
23,0,58,0.000000,-114.744498
23,1,0,0.000000,-115.808212
23,1,2,0.000000,-112.796998
23,1,4,0.000000,-114.843408
23,1,6,0.000000,-114.077305
23,1,8,0.000000,-114.749829
23,1,10,0.000000,-115.033648
23,1,12,0.000000,-114.354074
23,1,14,0.000000,-115.360875
23,1,16,0.000000,-113.063717
23,1,18,0.000000,-114.085227
23,1,20,0.000000,-113.568163
23,1,22,0.000000,-115.906081
23,1,24,0.000000,-115.045837
23,1,26,0.000000,-117.442961
23,1,28,0.000000,-115.669962
23,1,30,0.000000,-113.518372
23,1,32,0.000000,-115.548832
23,1,34,0.000000,-117.429590
23,1,36,0.000000,-112.770205
23,1,38,0.000000,-114.083947
23,1,40,0.000000,-116.447127
23,1,42,0.000000,-113.586177
23,1,44,0.000000,-113.105069
23,1,46,0.000000,-115.452650
23,1,48,0.000000,-114.612279
23,1,50,0.000000,-115.631136
23,1,52,0.000000,-116.911419
23,1,54,0.000000,-115.076440
23,1,56,0.000000,-115.176840
23,1,58,0.000000,-112.971618
23,2,0,0.000000,-113.769160
23,2,2,0.000000,-112.263957
23,2,4,0.000000,-113.326019
23,2,6,0.000000,-114.316604
23,2,8,0.000000,-114.919035
23,2,10,0.000000,-113.008168
23,2,12,0.000000,-116.504828
23,2,14,0.000000,-112.827209
23,2,16,0.000000,-113.590707
23,2,18,0.000000,-115.157114
23,2,20,0.000000,-114.167976
23,2,22,0.000000,-115.643351
23,2,24,0.000000,-115.963901
23,2,26,0.000000,-115.941984
23,2,28,0.000000,-115.005017
23,2,30,0.000000,-114.927930
23,2,32,0.000000,-114.713815
23,2,34,0.000000,-114.844915
23,2,36,0.000000,-114.195759
23,2,38,0.000000,-114.008715
23,2,40,0.000000,-112.372038
23,2,42,0.000000,-115.478170
23,2,44,0.000000,-117.311925
23,2,46,0.000000,-113.810229
23,2,48,0.000000,-113.252106
23,2,50,0.000000,-115.787778
23,2,52,0.000000,-114.059024
23,2,54,0.000000,-114.302037
23,2,56,0.000000,-114.481953
23,2,58,0.000000,-115.792537
23,3,0,0.000000,-114.469181
23,3,2,0.000000,-115.152990
23,3,4,0.000000,-114.904180
23,3,6,0.000000,-115.494680
23,3,8,0.000000,-115.243796
23,3,10,0.000000,-114.054676
23,3,12,0.000000,-111.850116
23,3,14,0.000000,-114.064321
23,3,16,0.000000,-114.636388
23,3,18,0.000000,-115.902635
23,3,20,0.000000,-115.891771
23,3,22,0.000000,-115.356524
23,3,24,0.000000,-114.749241
23,3,26,0.000000,-114.697286
23,3,28,0.000000,-114.065927
23,3,30,0.000000,-115.731715
23,3,32,0.000000,-113.856712
23,3,34,0.000000,-112.425417
23,3,36,0.000000,-112.006463
23,3,38,0.000000,-113.796766
23,3,40,0.000000,-111.166557
23,3,42,0.000000,-114.862890
23,3,44,0.000000,-115.031596
23,3,46,0.000000,-114.425680
23,3,48,0.000000,-113.903918
23,3,50,0.000000,-115.995699
23,3,52,0.000000,-116.004248
23,3,54,0.000000,-116.688580
23,3,56,0.000000,-115.026575
23,3,58,0.000000,-115.490572
23,4,0,0.000000,-112.847242
23,4,2,0.000000,-114.690072
23,4,4,0.000000,-111.550848
23,4,6,0.000000,-113.419861
23,4,8,0.000000,-113.584835
23,4,10,0.000000,-113.210551
23,4,12,0.000000,-115.114827
23,4,14,0.000000,-115.412044
23,4,16,0.000000,-114.624675
23,4,18,0.000000,-113.963462
23,4,20,0.000000,-115.352356
23,4,22,0.000000,-115.414108
23,4,24,0.000000,-113.177158
23,4,26,0.000000,-115.452688
23,4,28,0.000000,-115.607303
23,4,30,0.000000,-115.247114
23,4,32,0.000000,-111.940986
23,4,34,0.000000,-114.172734
23,4,36,0.000000,-114.494071
23,4,38,0.000000,-114.964882
23,4,40,0.000000,-113.349341
23,4,42,0.000000,-114.728561
23,4,44,0.000000,-113.966839
23,4,46,0.000000,-115.850020
23,4,48,0.000000,-114.634057
23,4,50,0.000000,-116.624207
23,4,52,0.000000,-114.643654
23,4,54,0.000000,-115.204018
23,4,56,0.000000,-112.200642
23,4,58,0.000000,-114.683063
23,5,0,0.000000,-114.677316
23,5,2,0.000000,-114.826732
23,5,4,0.000000,-114.151637
23,5,6,0.000000,-113.807477
23,5,8,0.000000,-113.888620
23,5,10,0.000000,-117.136952
23,5,12,0.000000,-115.795671
23,5,14,0.000000,-115.487289
23,5,16,0.000000,-114.184629
23,5,18,0.000000,-114.031125
23,5,20,0.000000,-115.381813
23,5,22,0.000000,-114.285763
23,5,24,0.000000,-114.707907
23,5,26,0.000000,-113.885066
23,5,28,0.000000,-115.736197
23,5,30,0.000000,-113.682908
23,5,32,0.000000,-115.933347
23,5,34,0.000000,-114.394835
23,5,36,0.000000,-115.956550
23,5,38,0.000000,-115.525737
23,5,40,0.000000,-116.109379
23,5,42,0.000000,-114.862486
23,5,44,0.000000,-116.238190
23,5,46,0.000000,-116.384678
23,5,48,0.000000,-116.239301
23,5,50,0.000000,-113.608064
23,5,52,0.000000,-113.332378
23,5,54,0.000000,-115.079220
23,5,56,0.000000,-115.584320
23,5,58,0.000000,-116.044713
23,6,0,0.000000,-112.681881
23,6,2,0.000000,-115.877469
23,6,4,0.000000,-112.950374
23,6,6,0.000000,-115.234629
23,6,8,0.000000,-112.615455
23,6,10,0.000000,-114.614168
23,6,12,0.000000,-115.470573
23,6,14,0.000000,-114.639048
23,6,16,0.000000,-113.024919
23,6,18,0.000000,-113.142246
23,6,20,0.000000,-112.910674
23,6,22,0.000000,-112.792051
23,6,24,0.000000,-116.121187
23,6,26,0.000000,-115.614288
23,6,28,0.000000,-116.456022
23,6,30,0.000000,-113.642962
23,6,32,0.000000,-115.652155
23,6,34,0.000000,-115.486420
23,6,36,0.000000,-115.735246
23,6,38,0.000000,-114.932538
23,6,40,0.000000,-115.038397
23,6,42,0.000000,-113.178448
23,6,44,0.000000,-112.702076
23,6,46,0.000000,-113.546580
23,6,48,0.000000,-116.050932
23,6,50,0.000000,-114.925953
23,6,52,0.000000,-116.771508
23,6,54,0.000000,-114.646986
23,6,56,0.000000,-116.133972
23,6,58,0.000000,-115.117515
23,7,0,0.000000,-114.622392
23,7,2,0.000000,-114.879136
23,7,4,0.000000,-114.832365
23,7,6,0.000000,-116.827822
23,7,8,0.000000,-112.738990
23,7,10,0.000000,-112.429988
23,7,12,0.000000,-115.220631
23,7,14,0.000000,-114.650809
23,7,16,0.000000,-114.072066
23,7,18,0.000000,-113.820578
23,7,20,0.000000,-114.871734
23,7,22,0.000000,-116.502483
23,7,24,0.000000,-113.334694
23,7,26,0.000000,-114.862137
23,7,28,0.000000,-114.825498
23,7,30,0.000000,-115.753297
23,7,32,0.000000,-113.060056
23,7,34,0.000000,-114.909741
23,7,36,0.000000,-114.895306
23,7,38,0.000000,-114.904649
23,7,40,0.000000,-115.613969
23,7,42,0.000000,-113.967718
23,7,44,0.000000,-114.480462
23,7,46,0.000000,-113.230415
23,7,48,0.000000,-113.178709
23,7,50,0.000000,-113.786311
23,7,52,0.000000,-116.238060
23,7,54,0.000000,-114.456218
23,7,56,0.000000,-112.007261
23,7,58,0.000000,-115.040393
23,8,0,0.000000,-112.089964
23,8,2,0.000000,-112.569649
23,8,4,0.000000,-114.696011
23,8,6,0.000000,-115.455274
23,8,8,0.000000,-116.134922
23,8,10,0.000000,-114.287777
23,8,12,0.000000,-113.554551
23,8,14,0.000000,-114.514529
23,8,16,0.000000,-114.996422
23,8,18,0.000000,-112.542481
23,8,20,0.000000,-112.170912
23,8,22,0.000000,-113.604658
23,8,24,0.000000,-111.989776
23,8,26,0.000000,-114.587946
23,8,28,0.000000,-113.254517
23,8,30,0.000000,-114.311134
23,8,32,0.000000,-111.508982
23,8,34,0.000000,-115.308634
23,8,36,0.000000,-114.276505
23,8,38,0.000000,-113.123109
23,8,40,0.000000,-112.432168
23,8,42,0.000000,-116.252756
23,8,44,0.000000,-113.649939
23,8,46,0.000000,-115.455388
23,8,48,0.000000,-115.513273
23,8,50,0.000000,-116.126947
23,8,52,0.000000,-114.003055
23,8,54,0.000000,-114.042832
23,8,56,0.000000,-113.731593
23,8,58,0.000000,-114.830058
23,9,0,0.000000,-114.456766
23,9,2,0.000000,-114.571654
23,9,4,0.000000,-114.659686
23,9,6,0.000000,-114.682395
23,9,8,0.000000,-113.647285
23,9,10,0.000000,-114.736893
23,9,12,0.000000,-113.546617
23,9,14,0.000000,-114.459605
23,9,16,0.000000,-115.279728
23,9,18,0.000000,-115.048543
23,9,20,0.000000,-114.511979
23,9,22,0.000000,-115.379762
23,9,24,0.000000,-115.452446
23,9,26,0.000000,-116.789260
23,9,28,0.000000,-113.449422
23,9,30,0.000000,-114.680507
23,9,32,0.000000,-115.416956
23,9,34,0.000000,-114.523909
23,9,36,0.000000,-113.787061
23,9,38,0.000000,-115.813453
23,9,40,0.000000,-115.003185
23,9,42,0.000000,-115.738251
23,9,44,0.000000,-115.434424
23,9,46,0.000000,-114.181768
23,9,48,0.000000,-113.292458
23,9,50,0.000000,-116.047206
23,9,52,0.000000,-113.896849
23,9,54,0.000000,-116.011068
23,9,56,0.000000,-114.316640
23,9,58,0.000000,-115.999677
23,10,0,0.000000,-114.011825
23,10,2,0.000000,-113.465703
23,10,4,0.000000,-113.475202
23,10,6,0.000000,-112.593182
23,10,8,0.000000,-116.536224
23,10,10,0.000000,-116.477480
23,10,12,0.000000,-114.378221
23,10,14,0.000000,-113.101786
23,10,16,0.000000,-116.843007
23,10,18,0.000000,-116.083620
23,10,20,0.000000,-115.755646
23,10,22,0.000000,-113.728945
23,10,24,0.000000,-114.349794
23,10,26,0.000000,-115.534690
23,10,28,0.000000,-117.202523
23,10,30,0.000000,-116.177233
23,10,32,0.000000,-117.720595
23,10,34,0.000000,-115.156911
23,10,36,0.000000,-116.819840
23,10,38,0.000000,-115.858479
23,10,40,0.000000,-114.768244
23,10,42,0.000000,-114.724946
23,10,44,0.000000,-115.001261
23,10,46,0.000000,-115.265921
23,10,48,0.000000,-113.423280
23,10,50,0.000000,-112.714457
23,10,52,0.000000,-114.634309
23,10,54,0.000000,-115.797251
23,10,56,0.000000,-112.416208
23,10,58,0.000000,-113.486368
23,11,0,0.000000,-113.050879
23,11,2,0.000000,-115.340941
23,11,4,0.000000,-113.138678
23,11,6,0.000000,-116.912506
23,11,8,0.000000,-113.369146
23,11,10,0.000000,-116.218548
23,11,12,0.000000,-115.009809
23,11,14,0.000000,-113.749882
23,11,16,0.000000,-112.994708
23,11,18,0.000000,-115.619420
23,11,20,0.000000,-111.847512
23,11,22,0.000000,-114.876502
23,11,24,0.000000,-116.994520
23,11,26,0.000000,-113.512844
23,11,28,0.000000,-116.537767
23,11,30,0.000000,-115.089193
23,11,32,0.000000,-114.518478
23,11,34,0.000000,-114.006281
23,11,36,0.000000,-115.391361
23,11,38,0.000000,-113.264200
23,11,40,0.000000,-113.518436
23,11,42,0.000000,-114.255283
23,11,44,0.000000,-115.835728
23,11,46,0.000000,-114.037318
23,11,48,0.000000,-114.824493
23,11,50,0.000000,-112.952501
23,11,52,0.000000,-114.967937
23,11,54,0.000000,-113.222590
23,11,56,0.000000,-113.266506
23,11,58,0.000000,-112.445799
23,12,0,0.000000,-115.946101
23,12,2,0.000000,-113.591970
23,12,4,0.000000,-114.364328
23,12,6,0.000000,-114.549364
23,12,8,0.000000,-112.840605
23,12,10,0.000000,-111.390009
23,12,12,0.000000,-115.292455
23,12,14,0.000000,-112.480484
23,12,16,0.000000,-112.189330
23,12,18,0.000000,-112.942000
23,12,20,0.000000,-114.371430
23,12,22,0.000000,-113.603926
23,12,24,0.000000,-114.322584
23,12,26,0.000000,-112.405884
23,12,28,0.000000,-113.048843
23,12,30,0.000000,-117.821475
23,12,32,0.000000,-115.309797
23,12,34,0.000000,-115.311556
23,12,36,0.000000,-115.440598
23,12,38,0.000000,-116.620527
23,12,40,0.000000,-115.690658
23,12,42,0.000000,-114.459131
23,12,44,0.000000,-114.838634
23,12,46,0.000000,-111.699359
23,12,48,0.000000,-116.057033
23,12,50,0.000000,-115.213021
23,12,52,0.000000,-115.027039
23,12,54,0.000000,-114.621924
23,12,56,0.000000,-114.067279
23,12,58,0.000000,-114.421076
23,13,0,0.000000,-112.036832
23,13,2,0.000000,-115.315201
23,13,4,0.000000,-115.493422
23,13,6,0.000000,-114.648965
23,13,8,0.000000,-114.466256
23,13,10,0.000000,-114.730913
23,13,12,0.000000,-114.165778
23,13,14,0.000000,-115.720391
23,13,16,0.000000,-115.933328
23,13,18,0.000000,-112.367359
23,13,20,0.000000,-113.978951
23,13,22,0.000000,-115.300603
23,13,24,0.000000,-115.216968
23,13,26,0.000000,-115.246051
23,13,28,0.000000,-112.898746
23,13,30,0.000000,-113.139265
23,13,32,0.000000,-113.578395
23,13,34,0.000000,-115.083954
23,13,36,0.000000,-113.184632
23,13,38,0.000000,-112.707438
23,13,40,0.000000,-113.856887
23,13,42,0.000000,-114.659930
23,13,44,0.000000,-112.875395
23,13,46,0.000000,-115.449789
23,13,48,0.000000,-112.888240
23,13,50,0.000000,-114.095542
23,13,52,0.000000,-114.355076
23,13,54,0.000000,-115.819876
23,13,56,0.000000,-115.979829
23,13,58,0.000000,-116.430430
23,14,0,0.000000,-116.079222
23,14,2,0.000000,-115.647152
23,14,4,0.000000,-115.151927
23,14,6,0.000000,-115.946582
23,14,8,0.000000,-114.944970
23,14,10,0.000000,-116.462820
23,14,12,0.000000,-114.457444
23,14,14,0.000000,-112.651133
23,14,16,0.000000,-114.122057
23,14,18,0.000000,-113.844607
23,14,20,0.000000,-116.072498
23,14,22,0.000000,-114.611147
23,14,24,0.000000,-113.498940
23,14,26,0.000000,-114.802795
23,14,28,0.000000,-112.472423
23,14,30,0.000000,-114.064417
23,14,32,0.000000,-113.665051
23,14,34,0.000000,-114.543463
23,14,36,0.000000,-113.937719
23,14,38,0.000000,-112.191540
23,14,40,0.000000,-113.202552
23,14,42,0.000000,-114.217600
23,14,44,0.000000,-114.740687
23,14,46,0.000000,-113.454528
23,14,48,0.000000,-114.922748
23,14,50,0.000000,-114.898294
23,14,52,0.000000,-113.116173
23,14,54,0.000000,-111.950615
23,14,56,0.000000,-113.279984
23,14,58,0.000000,-114.970040
23,15,0,0.000000,-114.614353
23,15,2,0.000000,-114.162506
23,15,4,0.000000,-116.425110
23,15,6,0.000000,-114.807795
23,15,8,0.000000,-115.160580
23,15,10,0.000000,-114.649759
23,15,12,0.000000,-116.210338
23,15,14,0.000000,-113.040508
23,15,16,0.000000,-112.709180
23,15,18,0.000000,-115.755367
23,15,20,0.000000,-111.354295
23,15,22,0.000000,-115.666072
23,15,24,0.000000,-112.521953
23,15,26,0.000000,-112.964439
23,15,28,0.000000,-116.279183
23,15,30,0.000000,-116.683917
23,15,32,0.000000,-115.742345
23,15,34,0.000000,-113.982469
23,15,36,0.000000,-112.861644
23,15,38,0.000000,-114.374384
23,15,40,0.000000,-113.868915
23,15,42,0.000000,-115.506404
23,15,44,0.000000,-112.839794
23,15,46,0.000000,-113.944447
23,15,48,0.000000,-113.632048
23,15,50,0.000000,-112.952699
23,15,52,0.000000,-114.652344
23,15,54,0.000000,-112.753786
23,15,56,0.000000,-113.865157
23,15,58,0.000000,-114.855823
23,16,0,0.000000,-115.955455
23,16,2,0.000000,-115.031439
23,16,4,0.000000,-116.000600
23,16,6,0.000000,-112.079987
23,16,8,0.000000,-112.262184
23,16,10,0.000000,-113.381724
23,16,12,0.000000,-116.763468
23,16,14,0.000000,-115.109331
23,16,16,0.000000,-113.344081
23,16,18,0.000000,-113.573691
23,16,20,0.000000,-115.059378
23,16,22,0.000000,-113.514343
23,16,24,0.000000,-118.034466
23,16,26,0.000000,-113.389079
23,16,28,0.000000,-114.354728
23,16,30,0.000000,-116.004808
23,16,32,0.000000,-114.869885
23,16,34,0.000000,-113.582149
23,16,36,0.000000,-113.710150
23,16,38,0.000000,-114.587566
23,16,40,0.000000,-116.276911
23,16,42,0.000000,-114.043771
23,16,44,0.000000,-114.068008
23,16,46,0.000000,-115.281840
23,16,48,0.000000,-113.520165
23,16,50,0.000000,-113.839548
23,16,52,0.000000,-113.688792
23,16,54,0.000000,-112.591040
23,16,56,0.000000,-115.255000
23,16,58,0.000000,-115.321361
23,17,0,0.000000,-114.296162
23,17,2,0.000000,-113.000246
23,17,4,0.000000,-115.766728
23,17,6,0.000000,-116.152403
23,17,8,0.000000,-114.673178
23,17,10,0.000000,-113.670969
23,17,12,0.000000,-115.948747
23,17,14,0.000000,-115.533096
23,17,16,0.000000,-116.498314
23,17,18,0.000000,-116.832572
23,17,20,0.000000,-117.120644
23,17,22,0.000000,-114.981842
23,17,24,0.000000,-112.935290
23,17,26,0.000000,-114.326532
23,17,28,0.000000,-111.946549
23,17,30,0.000000,-113.456491
23,17,32,0.000000,-112.631828
23,17,34,0.000000,-113.258848
23,17,36,0.000000,-115.649180
23,17,38,0.000000,-112.950034
23,17,40,0.000000,-113.212110
23,17,42,0.000000,-115.677579
23,17,44,0.000000,-114.362447
23,17,46,0.000000,-112.006420
23,17,48,0.000000,-114.442546
23,17,50,0.000000,-112.822277
23,17,52,0.000000,-115.300952
23,17,54,0.000000,-112.431968
23,17,56,0.000000,-113.127927
23,17,58,0.000000,-116.110744
23,18,0,0.000000,-115.718416
23,18,2,0.000000,-114.895829
23,18,4,0.000000,-114.142484
23,18,6,0.000000,-114.557013
23,18,8,0.000000,-114.029991
23,18,10,0.000000,-113.985867
23,18,12,0.000000,-113.308246
23,18,14,0.000000,-114.879577
23,18,16,0.000000,-115.667327
23,18,18,0.000000,-115.763513
23,18,20,0.000000,-113.450970
23,18,22,0.000000,-112.632210
23,18,24,0.000000,-115.026003
23,18,26,0.000000,-113.731692
23,18,28,0.000000,-115.053677
23,18,30,0.000000,-115.060987
23,18,32,0.000000,-116.772916
23,18,34,0.000000,-113.967025
23,18,36,0.000000,-116.192346
23,18,38,0.000000,-111.923460
23,18,40,0.000000,-116.042869
23,18,42,0.000000,-114.505156
23,18,44,0.000000,-114.358742
23,18,46,0.000000,-116.298979
23,18,48,0.000000,-114.779658
23,18,50,0.000000,-115.180723
23,18,52,0.000000,-112.966034
23,18,54,0.000000,-118.458307
23,18,56,0.000000,-114.715340
23,18,58,0.000000,-112.552139
23,19,0,0.000000,-114.182374
23,19,2,0.000000,-115.835784
23,19,4,0.000000,-114.269054
23,19,6,0.000000,-114.591890
23,19,8,0.000000,-115.036636
23,19,10,0.000000,-115.423001
23,19,12,0.000000,-116.854535
23,19,14,0.000000,-116.462332
23,19,16,0.000000,-111.957826
23,19,18,0.000000,-112.330904
23,19,20,0.000000,-114.830032
23,19,22,0.000000,-115.656461
23,19,24,0.000000,-115.820650
23,19,26,0.000000,-116.266295
23,19,28,0.000000,-113.394384
23,19,30,0.000000,-113.254018
23,19,32,0.000000,-114.650600
23,19,34,0.000000,-113.611740
23,19,36,0.000000,-115.559119
23,19,38,0.000000,-115.792635
23,19,40,0.000000,-112.992076
23,19,42,0.000000,-113.606951
23,19,44,0.000000,-113.775967
23,19,46,0.000000,-114.900587
23,19,48,0.000000,-114.690560
23,19,50,0.000000,-115.414424
23,19,52,0.000000,-114.533639
23,19,54,0.000000,-112.510877
23,19,56,0.000000,-113.457034
23,19,58,0.000000,-114.937852
23,20,0,0.000000,-115.035528
23,20,2,0.000000,-113.610133
23,20,4,0.000000,-113.857162
23,20,6,0.000000,-114.263983
23,20,8,0.000000,-113.552682
23,20,10,0.000000,-116.782428
23,20,12,0.000000,-112.684946
23,20,14,0.000000,-115.099076
23,20,16,0.000000,-116.595548
23,20,18,0.000000,-114.266611
23,20,20,0.000000,-112.443236
23,20,22,0.000000,-115.828671
23,20,24,0.000000,-115.820642
23,20,26,0.000000,-114.843606
23,20,28,0.000000,-117.141208
23,20,30,0.000000,-117.598493
23,20,32,0.000000,-114.160080
23,20,34,0.000000,-113.690651
23,20,36,0.000000,-115.780413
23,20,38,0.000000,-113.437785
23,20,40,0.000000,-113.323890
23,20,42,0.000000,-112.051639
23,20,44,0.000000,-116.114786
23,20,46,0.000000,-114.942878
23,20,48,0.000000,-115.398729
23,20,50,0.000000,-116.260514
23,20,52,0.000000,-114.268596
23,20,54,0.000000,-114.395670
23,20,56,0.000000,-111.599831
23,20,58,0.000000,-114.436006
23,21,0,0.000000,-114.839880
23,21,2,0.000000,-113.158855
23,21,4,0.000000,-113.633983
23,21,6,0.000000,-115.669023
23,21,8,0.000000,-112.708353
23,21,10,0.000000,-113.578450
23,21,12,0.000000,-113.842459
23,21,14,0.000000,-114.563198
23,21,16,0.000000,-113.316970
23,21,18,0.000000,-115.712807
23,21,20,0.000000,-114.261910
23,21,22,0.000000,-114.355141
23,21,24,0.000000,-114.566011
23,21,26,0.000000,-113.600749
23,21,28,0.000000,-113.609971
23,21,30,0.000000,-114.483316
23,21,32,0.000000,-114.496129
23,21,34,0.000000,-112.048653
23,21,36,0.000000,-114.334018
23,21,38,0.000000,-115.456530
23,21,40,0.000000,-113.085653
23,21,42,0.000000,-113.780808
23,21,44,0.000000,-116.770137
23,21,46,0.000000,-116.062657
23,21,48,0.000000,-113.766075
23,21,50,0.000000,-113.620118
23,21,52,0.000000,-115.854809
23,21,54,0.000000,-113.175900
23,21,56,0.000000,-112.086379
23,21,58,0.000000,-114.554873
23,22,0,0.000000,-115.378559
23,22,2,0.000000,-113.736618
23,22,4,0.000000,-113.482685
23,22,6,0.000000,-114.679785
23,22,8,0.000000,-116.659903
23,22,10,0.000000,-113.865475
23,22,12,0.000000,-114.092751
23,22,14,0.000000,-115.106228
23,22,16,0.000000,-116.949958
23,22,18,0.000000,-114.805029
23,22,20,0.000000,-114.357204
23,22,22,0.000000,-114.121979
23,22,24,0.000000,-112.665726
23,22,26,0.000000,-112.538254
23,22,28,0.000000,-115.539396
23,22,30,0.000000,-116.546387
23,22,32,0.000000,-113.139597
23,22,34,0.000000,-117.144534
23,22,36,0.000000,-113.807933
23,22,38,0.000000,-114.738693
23,22,40,0.000000,-115.602196
23,22,42,0.000000,-115.739797
23,22,44,0.000000,-111.438692
23,22,46,0.000000,-115.698854
23,22,48,0.000000,-114.848856
23,22,50,0.000000,-116.495146
23,22,52,0.000000,-114.014084
23,22,54,0.000000,-114.623078
23,22,56,0.000000,-114.166103
23,22,58,0.000000,-115.363701
23,23,0,0.000000,-114.483397
23,23,2,0.000000,-115.638919
23,23,4,0.000000,-114.732237
23,23,6,0.000000,-115.731000
23,23,8,0.000000,-111.551508
23,23,10,0.000000,-112.370485
23,23,12,0.000000,-115.033791
23,23,14,0.000000,-113.851073
23,23,16,0.000000,-115.500150
23,23,18,0.000000,-115.502136
23,23,20,0.000000,-115.415282
23,23,22,0.000000,-112.745566
23,23,24,0.000000,-116.318039
23,23,26,0.000000,-114.037806
23,23,28,0.000000,-114.833336
23,23,30,0.000000,-114.859653
23,23,32,0.000000,-114.553828
23,23,34,0.000000,-116.825414
23,23,36,0.000000,-115.792732
23,23,38,0.000000,-112.777282
23,23,40,0.000000,-114.008282
23,23,42,0.000000,-113.563834
23,23,44,0.000000,-114.170873
23,23,46,0.000000,-115.120572
23,23,48,0.000000,-115.494509
23,23,50,0.000000,-112.168263
23,23,52,0.000000,-114.111553
23,23,54,0.000000,-114.329628
23,23,56,0.000000,-114.513046
23,23,58,0.000000,-115.513276
23,24,0,0.000000,-114.362072
23,24,2,0.000000,-114.597994
23,24,4,0.000000,-114.030251
23,24,6,0.000000,-115.217577
23,24,8,0.000000,-114.433480
23,24,10,0.000000,-114.187227
23,24,12,0.000000,-115.060004
23,24,14,0.000000,-113.603129
23,24,16,0.000000,-117.099623
23,24,18,0.000000,-114.511243
23,24,20,0.000000,-115.319154
23,24,22,0.000000,-114.672266
23,24,24,0.000000,-114.062722
23,24,26,0.000000,-115.287830
23,24,28,0.000000,-115.417239
23,24,30,0.000000,-114.570486
23,24,32,0.000000,-112.070925
23,24,34,0.000000,-112.629739
23,24,36,0.000000,-113.927828
23,24,38,0.000000,-112.797081
23,24,40,0.000000,-115.166202
23,24,42,0.000000,-113.757557
23,24,44,0.000000,-114.696784
23,24,46,0.000000,-115.317166
23,24,48,0.000000,-114.757654
23,24,50,0.000000,-113.060084
23,24,52,0.000000,-114.123956
23,24,54,0.000000,-112.239925
23,24,56,0.000000,-115.541102
23,24,58,0.000000,-113.384306
23,25,0,0.000000,-114.794808
23,25,2,0.000000,-114.734877
23,25,4,0.000000,-112.013363
23,25,6,0.000000,-115.196247
23,25,8,0.000000,-115.532738
23,25,10,0.000000,-115.406491
23,25,12,0.000000,-113.869885
23,25,14,0.000000,-116.025238
23,25,16,0.000000,-113.591038
23,25,18,0.000000,-113.844726
23,25,20,0.000000,-116.454305
23,25,22,0.000000,-113.941778
23,25,24,0.000000,-115.732920
23,25,26,0.000000,-111.325343
23,25,28,0.000000,-114.414733
23,25,30,0.000000,-113.712191
23,25,32,0.000000,-113.679902
23,25,34,0.000000,-115.009152
23,25,36,0.000000,-114.449804
23,25,38,0.000000,-113.887479
23,25,40,0.000000,-117.354625
23,25,42,0.000000,-116.886932
23,25,44,0.000000,-117.017075
23,25,46,0.000000,-115.897661
23,25,48,0.000000,-113.584553
23,25,50,0.000000,-114.063269
23,25,52,0.000000,-113.089294
23,25,54,0.000000,-114.578558
23,25,56,0.000000,-114.024123
23,25,58,0.000000,-114.247914
23,26,0,0.000000,-113.284367
23,26,2,0.000000,-113.501831
23,26,4,0.000000,-114.031016
23,26,6,0.000000,-113.290184
23,26,8,0.000000,-116.249035
23,26,10,0.000000,-116.008647
23,26,12,0.000000,-112.038432
23,26,14,0.000000,-113.268223
23,26,16,0.000000,-114.719499
23,26,18,0.000000,-113.959164
23,26,20,0.000000,-114.793386
23,26,22,0.000000,-114.972605
23,26,24,0.000000,-116.415285
23,26,26,0.000000,-111.785317
23,26,28,0.000000,-111.558001
23,26,30,0.000000,-114.727435
23,26,32,0.000000,-113.692046
23,26,34,0.000000,-115.252166
23,26,36,0.000000,-116.172455
23,26,38,0.000000,-111.463047
23,26,40,0.000000,-114.975209
23,26,42,0.000000,-115.555022
23,26,44,0.000000,-113.234761
23,26,46,0.000000,-115.260675
23,26,48,0.000000,-114.339339
23,26,50,0.000000,-113.689004
23,26,52,0.000000,-113.921939
23,26,54,0.000000,-116.058193
23,26,56,0.000000,-112.392395
23,26,58,0.000000,-115.010102
23,27,0,0.000000,-114.157339
23,27,2,0.000000,-113.236350
23,27,4,0.000000,-112.207463
23,27,6,0.000000,-112.229826
23,27,8,0.000000,-114.695578
23,27,10,0.000000,-115.481196
23,27,12,0.000000,-114.540984
23,27,14,0.000000,-113.611633
23,27,16,0.000000,-114.064561
23,27,18,0.000000,-114.604525
23,27,20,0.000000,-116.000562
23,27,22,0.000000,-114.403959
