hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.784360
0,0,2,0.000000,-128.774393
0,0,4,0.000000,-128.750738
0,0,6,0.000000,-132.131011
0,0,8,0.000000,-138.943579
0,0,10,0.000000,-125.207349
0,0,12,0.000000,-130.151363
0,0,14,0.000000,-125.221112
0,0,16,0.000000,-124.157592
0,0,18,0.000000,-122.769122
0,0,20,0.000000,-143.898483
0,0,22,0.000000,-138.754648
0,0,24,0.000000,-126.184974
0,0,26,0.000000,-128.303618
0,0,28,0.000000,-127.976406
0,0,30,0.000000,-124.597203
0,0,32,0.000000,-127.096008
0,0,34,0.000000,-126.161019
0,0,36,0.000000,-135.997283
0,0,38,0.000000,-132.631611
0,0,40,0.000000,-124.642565
0,0,42,0.000000,-122.686472
0,0,44,0.000000,-125.734228
0,0,46,0.000000,-126.631188
0,0,48,0.000000,-135.323301
0,0,50,0.000000,-122.655389
0,0,52,0.000000,-130.790433
0,0,54,0.000000,-127.568235
0,0,56,0.000000,-129.162875
0,0,58,0.000000,-132.074265
0,1,0,0.000000,-134.349723
0,1,2,0.000000,-135.609785
0,1,4,0.000000,-139.685993
0,1,6,0.000000,-134.977862
0,1,8,0.000000,-124.312995
0,1,10,0.000000,-130.159992
0,1,12,0.000000,-135.421175
0,1,14,0.000000,-133.666780
0,1,16,0.000000,-133.631790
0,1,18,0.000000,-124.488079
0,1,20,0.000000,-130.244445
0,1,22,0.000000,-126.795293
0,1,24,0.000000,-121.350917
0,1,26,0.000000,-127.853839
0,1,28,0.000000,-127.181158
0,1,30,0.000000,-130.920645
0,1,32,0.000000,-138.185969
0,1,34,0.000000,-133.942992
0,1,36,0.000000,-124.980269
0,1,38,0.000000,-128.863339
0,1,40,0.000000,-123.342850
0,1,42,0.000000,-129.311326
0,1,44,0.000000,-126.943104
0,1,46,0.000000,-128.683689
0,1,48,0.000000,-127.148377
0,1,50,0.000000,-125.685114
0,1,52,0.000000,-138.249466
0,1,54,0.000000,-131.599188
0,1,56,0.000000,-124.136885
0,1,58,0.000000,-131.269898
0,2,0,0.000000,-138.079995
0,2,2,0.000000,-130.675594
0,2,4,0.000000,-126.424361
0,2,6,0.000000,-120.561114
0,2,8,0.000000,-125.398960
0,2,10,0.000000,-131.687992
0,2,12,0.000000,-134.449012
0,2,14,0.000000,-132.321949
0,2,16,0.000000,-128.787912
0,2,18,0.000000,-123.176018
0,2,20,0.000000,-131.491258
0,2,22,0.000000,-135.420889
0,2,24,0.000000,-123.428820
0,2,26,0.000000,-122.717216
0,2,28,0.000000,-131.070583
0,2,30,0.000000,-124.479047
0,2,32,0.000000,-126.403584
0,2,34,0.000000,-130.144558
0,2,36,0.000000,-129.364719
0,2,38,0.000000,-134.790253
0,2,40,0.000000,-128.604475
0,2,42,0.000000,-127.665328
0,2,44,0.000000,-125.599068
0,2,46,0.000000,-138.209911
0,2,48,0.000000,-129.206942
0,2,50,0.000000,-128.046943
0,2,52,0.000000,-127.348207
0,2,54,0.000000,-139.203555
0,2,56,0.000000,-123.971510
0,2,58,0.000000,-130.704143
0,3,0,0.000000,-130.133069
0,3,2,0.000000,-123.243526
0,3,4,0.000000,-126.273320
0,3,6,0.000000,-126.732636
0,3,8,0.000000,-126.752691
0,3,10,0.000000,-132.206703
0,3,12,0.000000,-128.634359
0,3,14,0.000000,-127.420791
0,3,16,0.000000,-130.949403
0,3,18,0.000000,-135.061610
0,3,20,0.000000,-131.326169
0,3,22,0.000000,-128.342503
0,3,24,0.000000,-126.350001
0,3,26,0.000000,-129.337285
0,3,28,0.000000,-124.051050
0,3,30,0.000000,-122.843459
0,3,32,0.000000,-123.648967
0,3,34,0.000000,-137.236798
0,3,36,0.000000,-132.271055
0,3,38,0.000000,-126.424922
0,3,40,0.000000,-124.478397
0,3,42,0.000000,-128.741405
0,3,44,0.000000,-125.675494
0,3,46,0.000000,-127.801535
0,3,48,0.000000,-132.178462
0,3,50,0.000000,-129.289570
0,3,52,0.000000,-126.973812
0,3,54,0.000000,-135.807831
0,3,56,0.000000,-126.143227
0,3,58,0.000000,-125.043228
0,4,0,0.000000,-132.371259
0,4,2,0.000000,-127.110597
0,4,4,0.000000,-131.736830
0,4,6,0.000000,-129.097245
0,4,8,0.000000,-119.950094
0,4,10,0.000000,-133.099751
0,4,12,0.000000,-144.181191
0,4,14,0.000000,-129.781516
0,4,16,0.000000,-126.626010
0,4,18,0.000000,-128.886390
0,4,20,0.000000,-125.320056
0,4,22,0.000000,-126.371758
0,4,24,0.000000,-125.489636
0,4,26,0.000000,-127.038446
0,4,28,0.000000,-126.630861
0,4,30,0.000000,-124.030587
0,4,32,0.000000,-122.687795
0,4,34,0.000000,-133.684029
0,4,36,0.000000,-128.446498
0,4,38,0.000000,-130.000518
0,4,40,0.000000,-125.698890
0,4,42,0.000000,-122.631917
0,4,44,0.000000,-127.494379
0,4,46,0.000000,-130.181638
0,4,48,0.000000,-124.342537
0,4,50,0.000000,-133.007156
0,4,52,0.000000,-128.259478
0,4,54,0.000000,-129.107096
0,4,56,0.000000,-130.557501
0,4,58,0.000000,-122.799428
0,5,0,0.000000,-131.821217
0,5,2,0.000000,-123.559705
0,5,4,0.000000,-132.736875
0,5,6,0.000000,-134.380388
0,5,8,0.000000,-137.902843
0,5,10,0.000000,-139.425002
0,5,12,0.000000,-138.322466
0,5,14,0.000000,-131.418042
0,5,16,0.000000,-135.184065
0,5,18,0.000000,-127.312509
0,5,20,0.000000,-124.010781
0,5,22,0.000000,-125.447680
0,5,24,0.000000,-131.831515
0,5,26,0.000000,-121.668906
0,5,28,0.000000,-125.888503
0,5,30,0.000000,-125.238099
0,5,32,0.000000,-136.814424
0,5,34,0.000000,-122.352949
0,5,36,0.000000,-134.777471
0,5,38,0.000000,-130.413185
0,5,40,0.000000,-123.672020
0,5,42,0.000000,-129.044681
0,5,44,0.000000,-139.581659
0,5,46,0.000000,-131.880771
0,5,48,0.000000,-131.724092
0,5,50,0.000000,-128.979445
0,5,52,0.000000,-130.734503
0,5,54,0.000000,-131.534074
0,5,56,0.000000,-125.738986
0,5,58,0.000000,-140.237213
0,6,0,0.000000,-132.387529
0,6,2,0.000000,-132.101118
0,6,4,0.000000,-128.635386
0,6,6,0.000000,-130.270817
0,6,8,0.000000,-135.905603
0,6,10,0.000000,-125.956427
0,6,12,0.000000,-132.991303
0,6,14,0.000000,-134.768422
0,6,16,0.000000,-130.511314
0,6,18,0.000000,-126.401628
0,6,20,0.000000,-121.934529
0,6,22,0.000000,-129.337534
0,6,24,0.000000,-127.945051
0,6,26,0.000000,-132.583822
0,6,28,0.000000,-133.343744
0,6,30,0.000000,-139.071713
0,6,32,0.000000,-127.504228
0,6,34,0.000000,-124.291259
0,6,36,0.000000,-134.127169
0,6,38,0.000000,-124.079812
0,6,40,0.000000,-128.814954
0,6,42,0.000000,-125.885593
0,6,44,0.000000,-127.305012
0,6,46,0.000000,-138.527710
0,6,48,0.000000,-130.388735
0,6,50,0.000000,-126.660596
0,6,52,0.000000,-127.890505
0,6,54,0.000000,-129.878459
0,6,56,0.000000,-125.223307
0,6,58,0.000000,-141.720974
0,7,0,0.000000,-129.664853
0,7,2,0.000000,-130.608583
0,7,4,0.000000,-123.537304
0,7,6,0.000000,-125.406102
0,7,8,0.000000,-127.739977
0,7,10,0.000000,-129.868153
0,7,12,0.000000,-132.231575
0,7,14,0.000000,-130.731044
0,7,16,0.000000,-129.113774
0,7,18,0.000000,-134.953031
0,7,20,0.000000,-126.988583
0,7,22,0.000000,-129.374646
0,7,24,0.000000,-129.491501
0,7,26,0.000000,-128.018754
0,7,28,0.000000,-129.173547
0,7,30,0.000000,-135.962788
0,7,32,0.000000,-121.724472
0,7,34,0.000000,-139.781783
0,7,36,0.000000,-129.398504
0,7,38,0.000000,-128.791104
0,7,40,0.000000,-136.592181
0,7,42,0.000000,-130.411426
0,7,44,0.000000,-130.578883
0,7,46,0.000000,-126.588291
0,7,48,0.000000,-124.946571
0,7,50,0.000000,-124.426774
0,7,52,0.000000,-129.504530
0,7,54,0.000000,-123.785435
0,7,56,0.000000,-126.083337
0,7,58,0.000000,-128.382622
0,8,0,0.000000,-123.496590
0,8,2,0.000000,-126.139352
0,8,4,0.000000,-130.850585
0,8,6,0.000000,-135.567116
0,8,8,0.000000,-133.799831
0,8,10,0.000000,-129.847264
0,8,12,0.000000,-133.339037
0,8,14,0.000000,-124.337342
0,8,16,0.000000,-121.605789
0,8,18,0.000000,-128.546408
0,8,20,0.000000,-128.993231
0,8,22,0.000000,-129.455739
0,8,24,0.000000,-126.430321
0,8,26,0.000000,-134.181114
0,8,28,0.000000,-141.914845
0,8,30,0.000000,-134.113976
0,8,32,0.000000,-138.255609
0,8,34,0.000000,-140.355420
0,8,36,0.000000,-130.987354
0,8,38,0.000000,-133.835662
0,8,40,0.000000,-132.564873
0,8,42,0.000000,-124.049355
0,8,44,0.000000,-131.637927
0,8,46,0.000000,-123.072855
0,8,48,0.000000,-126.859134
0,8,50,0.000000,-121.282729
0,8,52,0.000000,-126.392621
0,8,54,0.000000,-125.178847
0,8,56,0.000000,-133.788420
0,8,58,0.000000,-124.612663
0,9,0,0.000000,-125.871512
0,9,2,0.000000,-134.776710
0,9,4,0.000000,-124.367407
0,9,6,0.000000,-131.994277
0,9,8,0.000000,-129.768645
0,9,10,0.000000,-132.445877
0,9,12,0.000000,-125.801233
0,9,14,0.000000,-129.164926
0,9,16,0.000000,-140.434586
0,9,18,0.000000,-125.652841
0,9,20,0.000000,-124.200518
0,9,22,0.000000,-123.709067
0,9,24,0.000000,-133.031671
0,9,26,0.000000,-134.664289
0,9,28,0.000000,-128.403033
0,9,30,0.000000,-125.390318
0,9,32,0.000000,-128.112669
0,9,34,0.000000,-127.756480
0,9,36,0.000000,-125.690332
0,9,38,0.000000,-126.615500
0,9,40,0.000000,-125.354508
0,9,42,0.000000,-130.562260
0,9,44,0.000000,-123.240760
0,9,46,0.000000,-125.471786
0,9,48,0.000000,-126.357924
0,9,50,0.000000,-130.932605
0,9,52,0.000000,-127.829591
0,9,54,0.000000,-123.836217
0,9,56,0.000000,-134.709985
0,9,58,0.000000,-125.636939
0,10,0,0.000000,-124.711249
0,10,2,0.000000,-125.917329
0,10,4,0.000000,-124.949437
0,10,6,0.000000,-135.774965
0,10,8,0.000000,-127.666664
0,10,10,0.000000,-127.299607
0,10,12,0.000000,-127.343552
0,10,14,0.000000,-131.159666
0,10,16,0.000000,-130.495416
0,10,18,0.000000,-121.158302
0,10,20,0.000000,-119.377659
0,10,22,0.000000,-123.006477
0,10,24,0.000000,-123.594126
0,10,26,0.000000,-126.330612
0,10,28,0.000000,-128.325818
0,10,30,0.000000,-125.645410
0,10,32,0.000000,-124.522143
0,10,34,0.000000,-130.607551
0,10,36,0.000000,-141.788977
0,10,38,0.000000,-137.942779
0,10,40,0.000000,-127.055352
0,10,42,0.000000,-123.231291
0,10,44,0.000000,-142.676260
0,10,46,0.000000,-119.257886
0,10,48,0.000000,-131.179949
0,10,50,0.000000,-126.491963
0,10,52,0.000000,-129.948533
0,10,54,0.000000,-130.319986
0,10,56,0.000000,-127.650131
0,10,58,0.000000,-136.089298
0,11,0,0.000000,-131.998877
0,11,2,0.000000,-126.455693
0,11,4,0.000000,-126.388439
0,11,6,0.000000,-147.730486
0,11,8,0.000000,-126.748003
0,11,10,0.000000,-126.824876
0,11,12,0.000000,-136.119772
0,11,14,0.000000,-131.530530
0,11,16,0.000000,-120.802480
0,11,18,0.000000,-128.812474
0,11,20,0.000000,-122.891829
0,11,22,0.000000,-140.004834
0,11,24,0.000000,-131.846883
0,11,26,0.000000,-134.038095
0,11,28,0.000000,-126.882438
0,11,30,0.000000,-127.436603
0,11,32,0.000000,-127.910960
0,11,34,0.000000,-127.800550
0,11,36,0.000000,-147.326451
0,11,38,0.000000,-127.974092
0,11,40,0.000000,-142.992728
0,11,42,0.000000,-134.159950
0,11,44,0.000000,-128.004103
0,11,46,0.000000,-126.646321
0,11,48,0.000000,-122.043101
0,11,50,0.000000,-127.495715
0,11,52,0.000000,-131.184576
0,11,54,0.000000,-133.147280
0,11,56,0.000000,-146.266322
0,11,58,0.000000,-126.507580
0,12,0,0.000000,-127.626016
0,12,2,0.000000,-142.626416
0,12,4,0.000000,-127.529848
0,12,6,0.000000,-134.475198
0,12,8,0.000000,-135.969330
0,12,10,0.000000,-124.466418
0,12,12,0.000000,-129.369396
0,12,14,0.000000,-130.083354
0,12,16,0.000000,-124.958621
0,12,18,0.000000,-135.912369
0,12,20,0.000000,-127.576562
0,12,22,0.000000,-126.262230
0,12,24,0.000000,-122.557063
0,12,26,0.000000,-126.686724
0,12,28,0.000000,-128.929179
0,12,30,0.000000,-132.847237
0,12,32,0.000000,-141.067881
0,12,34,0.000000,-123.260485
0,12,36,0.000000,-127.693847
0,12,38,0.000000,-143.322236
0,12,40,0.000000,-123.843756
0,12,42,0.000000,-128.138452
0,12,44,0.000000,-136.565716
0,12,46,0.000000,-129.700213
0,12,48,0.000000,-130.510619
0,12,50,0.000000,-126.697703
0,12,52,0.000000,-144.481568
0,12,54,0.000000,-121.447493
0,12,56,0.000000,-125.777797
0,12,58,0.000000,-133.354187
0,13,0,0.000000,-131.761724
0,13,2,0.000000,-134.134635
0,13,4,0.000000,-136.633595
0,13,6,0.000000,-124.681906
0,13,8,0.000000,-137.888686
0,13,10,0.000000,-128.486810
0,13,12,0.000000,-133.891571
0,13,14,0.000000,-128.903716
0,13,16,0.000000,-130.084639
0,13,18,0.000000,-133.467471
0,13,20,0.000000,-130.661712
0,13,22,0.000000,-131.444307
0,13,24,0.000000,-138.045012
0,13,26,0.000000,-134.394437
0,13,28,0.000000,-128.549605
0,13,30,0.000000,-128.740567
0,13,32,0.000000,-129.823569
0,13,34,0.000000,-125.258307
0,13,36,0.000000,-132.850941
0,13,38,0.000000,-127.467345
0,13,40,0.000000,-128.552859
0,13,42,0.000000,-129.120745
0,13,44,0.000000,-130.224890
0,13,46,0.000000,-128.165681
0,13,48,0.000000,-129.779476
0,13,50,0.000000,-123.593784
0,13,52,0.000000,-132.854547
0,13,54,0.000000,-138.393493
0,13,56,0.000000,-130.556182
0,13,58,0.000000,-135.874671
0,14,0,0.000000,-127.479594
0,14,2,0.000000,-128.231794
0,14,4,0.000000,-135.606566
0,14,6,0.000000,-152.762364
0,14,8,0.000000,-122.604258
0,14,10,0.000000,-145.891067
0,14,12,0.000000,-132.119690
0,14,14,0.000000,-122.394847
0,14,16,0.000000,-123.383714
0,14,18,0.000000,-145.035161
0,14,20,0.000000,-134.044893
0,14,22,0.000000,-126.817197
0,14,24,0.000000,-128.366122
0,14,26,0.000000,-121.794420
0,14,28,0.000000,-125.068596
0,14,30,0.000000,-130.884510
0,14,32,0.000000,-134.135759
0,14,34,0.000000,-132.765217
0,14,36,0.000000,-134.759264
0,14,38,0.000000,-126.104911
0,14,40,0.000000,-124.329908
0,14,42,0.000000,-126.314455
0,14,44,0.000000,-128.355958
0,14,46,0.000000,-123.659938
0,14,48,0.000000,-133.927928
0,14,50,0.000000,-128.639520
0,14,52,0.000000,-124.251834
0,14,54,0.000000,-125.230517
0,14,56,0.000000,-125.567293
0,14,58,0.000000,-123.165936
0,15,0,0.000000,-127.360654
0,15,2,0.000000,-134.108058
0,15,4,0.000000,-132.162211
0,15,6,0.000000,-127.035272
0,15,8,0.000000,-122.303499
0,15,10,0.000000,-123.930101
0,15,12,0.000000,-126.529530
0,15,14,0.000000,-123.385145
0,15,16,0.000000,-134.210133
0,15,18,0.000000,-125.081904
0,15,20,0.000000,-129.135952
0,15,22,0.000000,-126.373819
0,15,24,0.000000,-128.061478
0,15,26,0.000000,-133.474836
0,15,28,0.000000,-128.677674
0,15,30,0.000000,-137.303497
0,15,32,0.000000,-133.900117
0,15,34,0.000000,-129.584465
0,15,36,0.000000,-129.406224
0,15,38,0.000000,-127.559807
0,15,40,0.000000,-132.366405
0,15,42,0.000000,-124.263039
0,15,44,0.000000,-132.207139
0,15,46,0.000000,-128.241850
0,15,48,0.000000,-129.022296
0,15,50,0.000000,-129.003626
0,15,52,0.000000,-126.043466
0,15,54,0.000000,-127.013193
0,15,56,0.000000,-134.798276
0,15,58,0.000000,-131.366228
0,16,0,0.000000,-144.580008
0,16,2,0.000000,-130.192336
0,16,4,0.000000,-136.657740
0,16,6,0.000000,-124.308233
0,16,8,0.000000,-128.257065
0,16,10,0.000000,-124.990009
0,16,12,0.000000,-125.454337
0,16,14,0.000000,-132.451118
0,16,16,0.000000,-122.356832
0,16,18,0.000000,-124.786275
0,16,20,0.000000,-131.202128
0,16,22,0.000000,-134.358842
0,16,24,0.000000,-133.012327
0,16,26,0.000000,-128.598850
0,16,28,0.000000,-125.901987
0,16,30,0.000000,-128.173164
0,16,32,0.000000,-122.169798
0,16,34,0.000000,-122.697528
0,16,36,0.000000,-131.475833
0,16,38,0.000000,-125.343799
0,16,40,0.000000,-127.376507
0,16,42,0.000000,-127.114011
0,16,44,0.000000,-138.462596
0,16,46,0.000000,-128.237386
0,16,48,0.000000,-131.695437
0,16,50,0.000000,-121.856605
0,16,52,0.000000,-122.366635
0,16,54,0.000000,-131.156695
0,16,56,0.000000,-126.128990
0,16,58,0.000000,-129.287506
0,17,0,0.000000,-130.265941
0,17,2,0.000000,-129.635639
0,17,4,0.000000,-134.692383
0,17,6,0.000000,-127.038441
0,17,8,0.000000,-127.177189
0,17,10,0.000000,-134.932863
0,17,12,0.000000,-131.052026
0,17,14,0.000000,-157.304632
0,17,16,0.000000,-122.815277
0,17,18,0.000000,-128.602617
0,17,20,0.000000,-121.063828
0,17,22,0.000000,-122.931967
0,17,24,0.000000,-119.101214
0,17,26,0.000000,-127.349239
0,17,28,0.000000,-145.929857
0,17,30,0.000000,-128.959038
0,17,32,0.000000,-121.198280
0,17,34,0.000000,-126.418792
0,17,36,0.000000,-133.831252
0,17,38,0.000000,-130.971444
0,17,40,0.000000,-135.560119
0,17,42,0.000000,-123.686382
0,17,44,0.000000,-123.359134
0,17,46,0.000000,-140.757326
0,17,48,0.000000,-134.909982
0,17,50,0.000000,-134.874852
0,17,52,0.000000,-130.787191
0,17,54,0.000000,-134.016067
0,17,56,0.000000,-124.648648
0,17,58,0.000000,-137.025060
0,18,0,0.000000,-122.744149
0,18,2,0.000000,-129.913951
0,18,4,0.000000,-128.320657
0,18,6,0.000000,-124.780053
0,18,8,0.000000,-127.959284
0,18,10,0.000000,-126.566526
0,18,12,0.000000,-135.265448
0,18,14,0.000000,-129.293721
0,18,16,0.000000,-121.278028
0,18,18,0.000000,-126.322811
0,18,20,0.000000,-126.714880
0,18,22,0.000000,-144.068092
0,18,24,0.000000,-126.795440
0,18,26,0.000000,-128.871228
0,18,28,0.000000,-143.104646
0,18,30,0.000000,-128.835704
0,18,32,0.000000,-129.407461
0,18,34,0.000000,-134.674471
0,18,36,0.000000,-135.278880
0,18,38,0.000000,-130.916642
0,18,40,0.000000,-146.753597
0,18,42,0.000000,-134.274306
0,18,44,0.000000,-127.980516
0,18,46,0.000000,-128.658479
0,18,48,0.000000,-124.316783
0,18,50,0.000000,-125.258343
0,18,52,0.000000,-130.638541
0,18,54,0.000000,-126.852622
0,18,56,0.000000,-122.124474
0,18,58,0.000000,-126.944327
0,19,0,0.000000,-125.026044
0,19,2,0.000000,-124.859956
0,19,4,0.000000,-139.563947
0,19,6,0.000000,-127.033013
0,19,8,0.000000,-128.267815
0,19,10,0.000000,-130.353592
0,19,12,0.000000,-124.496595
0,19,14,0.000000,-129.978781
0,19,16,0.000000,-130.708732
0,19,18,0.000000,-135.358015
0,19,20,0.000000,-124.798147
0,19,22,0.000000,-123.967730
0,19,24,0.000000,-136.611750
0,19,26,0.000000,-124.416888
0,19,28,0.000000,-122.974343
0,19,30,0.000000,-130.141111
0,19,32,0.000000,-124.807087
0,19,34,0.000000,-126.652758
0,19,36,0.000000,-128.818565
0,19,38,0.000000,-137.808339
0,19,40,0.000000,-123.318674
0,19,42,0.000000,-125.389272
0,19,44,0.000000,-127.919868
0,19,46,0.000000,-126.468664
0,19,48,0.000000,-128.312916
0,19,50,0.000000,-129.651679
0,19,52,0.000000,-137.639256
0,19,54,0.000000,-129.457646
0,19,56,0.000000,-132.488950
0,19,58,0.000000,-145.656344
0,20,0,0.000000,-132.803678
0,20,2,0.000000,-130.599364
0,20,4,0.000000,-131.125266
0,20,6,0.000000,-134.961622
0,20,8,0.000000,-143.899930
0,20,10,0.000000,-131.563853
0,20,12,0.000000,-127.149092
0,20,14,0.000000,-124.883901
0,20,16,0.000000,-126.540266
0,20,18,0.000000,-131.454908
0,20,20,0.000000,-132.090352
0,20,22,0.000000,-122.383352
0,20,24,0.000000,-128.808579
0,20,26,0.000000,-133.242716
0,20,28,0.000000,-147.056754
0,20,30,0.000000,-125.359593
0,20,32,0.000000,-126.104326
0,20,34,0.000000,-138.133095
0,20,36,0.000000,-134.064328
0,20,38,0.000000,-125.467655
0,20,40,0.000000,-126.457680
0,20,42,0.000000,-133.543692
0,20,44,0.000000,-126.356251
0,20,46,0.000000,-123.555065
0,20,48,0.000000,-126.932328
0,20,50,0.000000,-141.073275
0,20,52,0.000000,-146.961680
0,20,54,0.000000,-125.128288
0,20,56,0.000000,-141.737143
0,20,58,0.000000,-125.454328
0,21,0,0.000000,-128.950275
0,21,2,0.000000,-136.449276
0,21,4,0.000000,-135.284531
0,21,6,0.000000,-149.958888
0,21,8,0.000000,-128.173373
0,21,10,0.000000,-125.789869
0,21,12,0.000000,-123.510175
0,21,14,0.000000,-138.889191
0,21,16,0.000000,-125.449570
0,21,18,0.000000,-131.690896
0,21,20,0.000000,-124.013646
0,21,22,0.000000,-138.952006
0,21,24,0.000000,-122.942733
0,21,26,0.000000,-129.259734
0,21,28,0.000000,-127.122551
0,21,30,0.000000,-147.320940
0,21,32,0.000000,-126.768161
0,21,34,0.000000,-130.934633
0,21,36,0.000000,-143.438260
0,21,38,0.000000,-128.521317
0,21,40,0.000000,-127.170864
0,21,42,0.000000,-136.092636
0,21,44,0.000000,-136.236575
0,21,46,0.000000,-123.112817
0,21,48,0.000000,-125.695443
0,21,50,0.000000,-124.920374
0,21,52,0.000000,-149.214613
0,21,54,0.000000,-128.761837
0,21,56,0.000000,-131.322906
0,21,58,0.000000,-128.533966
0,22,0,0.000000,-132.837117
0,22,2,0.000000,-130.343433
0,22,4,0.000000,-148.932767
0,22,6,0.000000,-125.939535
0,22,8,0.000000,-129.463282
0,22,10,0.000000,-127.046250
0,22,12,0.000000,-133.615058
0,22,14,0.000000,-132.515653
0,22,16,0.000000,-147.483820
0,22,18,0.000000,-137.121348
0,22,20,0.000000,-129.020304
0,22,22,0.000000,-125.960521
0,22,24,0.000000,-123.485585
0,22,26,0.000000,-134.234630
0,22,28,0.000000,-131.664529
0,22,30,0.000000,-131.002785
0,22,32,0.000000,-127.688029
0,22,34,0.000000,-136.116481
0,22,36,0.000000,-126.638406
0,22,38,0.000000,-129.634656
0,22,40,0.000000,-123.666924
0,22,42,0.000000,-126.942663
0,22,44,0.000000,-130.033294
0,22,46,0.000000,-131.596027
0,22,48,0.000000,-128.039711
0,22,50,0.000000,-128.016051
0,22,52,0.000000,-128.874114
0,22,54,0.000000,-133.013398
0,22,56,0.000000,-130.519946
0,22,58,0.000000,-126.915086
0,23,0,0.000000,-128.300600
0,23,2,0.000000,-131.374701
0,23,4,0.000000,-135.895653
0,23,6,0.000000,-131.119020
0,23,8,0.000000,-129.993631
0,23,10,0.000000,-139.665958
0,23,12,0.000000,-138.622199
0,23,14,0.000000,-137.443428
0,23,16,0.000000,-125.760173
0,23,18,0.000000,-131.625820
0,23,20,0.000000,-123.049636
0,23,22,0.000000,-132.074344
0,23,24,0.000000,-124.308125
0,23,26,0.000000,-139.444975
0,23,28,0.000000,-124.091910
0,23,30,0.000000,-135.871428
0,23,32,0.000000,-128.224533
0,23,34,0.000000,-128.517988
0,23,36,0.000000,-126.657263
0,23,38,0.000000,-127.778945
0,23,40,0.000000,-126.456078
0,23,42,0.000000,-128.708157
0,23,44,0.000000,-137.377302
0,23,46,0.000000,-134.191923
0,23,48,0.000000,-127.764474
0,23,50,0.000000,-129.887859
0,23,52,0.000000,-135.054406
0,23,54,0.000000,-136.981326
0,23,56,0.000000,-133.657060
0,23,58,0.000000,-130.247678
0,24,0,0.000000,-129.547267
0,24,2,0.000000,-137.388654
0,24,4,0.000000,-123.536055
0,24,6,0.000000,-125.968543
0,24,8,0.000000,-124.591728
0,24,10,0.000000,-125.848166
0,24,12,0.000000,-131.521470
0,24,14,0.000000,-121.913624
0,24,16,0.000000,-126.343048
0,24,18,0.000000,-128.728769
0,24,20,0.000000,-121.369629
0,24,22,0.000000,-125.979443
0,24,24,0.000000,-130.599377
0,24,26,0.000000,-133.123127
0,24,28,0.000000,-130.830997
0,24,30,0.000000,-127.451958
0,24,32,0.000000,-125.810227
0,24,34,0.000000,-130.838643
0,24,36,0.000000,-132.190546
0,24,38,0.000000,-131.349633
0,24,40,0.000000,-124.139701
0,24,42,0.000000,-127.653310
0,24,44,0.000000,-126.885588
0,24,46,0.000000,-130.317017
0,24,48,0.000000,-123.831427
0,24,50,0.000000,-127.120142
0,24,52,0.000000,-131.021140
0,24,54,0.000000,-141.160613
0,24,56,0.000000,-129.852048
0,24,58,0.000000,-127.578599
0,25,0,0.000000,-136.984114
0,25,2,0.000000,-125.402828
0,25,4,0.000000,-138.896459
0,25,6,0.000000,-129.635918
0,25,8,0.000000,-129.036663
0,25,10,0.000000,-143.469830
0,25,12,0.000000,-123.285351
0,25,14,0.000000,-130.546488
0,25,16,0.000000,-132.755062
0,25,18,0.000000,-128.863034
0,25,20,0.000000,-135.811604
0,25,22,0.000000,-124.364481
0,25,24,0.000000,-126.476103
0,25,26,0.000000,-126.157183
0,25,28,0.000000,-134.458733
0,25,30,0.000000,-123.007033
0,25,32,0.000000,-133.571252
0,25,34,0.000000,-128.958704
0,25,36,0.000000,-123.278178
0,25,38,0.000000,-124.129435
0,25,40,0.000000,-129.838378
0,25,42,0.000000,-133.100121
0,25,44,0.000000,-122.266268
0,25,46,0.000000,-134.129020
0,25,48,0.000000,-122.955732
0,25,50,0.000000,-121.116212
0,25,52,0.000000,-121.479683
0,25,54,0.000000,-123.112838
0,25,56,0.000000,-130.486980
0,25,58,0.000000,-132.774844
0,26,0,0.000000,-127.952772
0,26,2,0.000000,-134.751368
0,26,4,0.000000,-132.778265
0,26,6,0.000000,-138.387534
0,26,8,0.000000,-126.266702
0,26,10,0.000000,-119.966681
0,26,12,0.000000,-131.800286
0,26,14,0.000000,-123.698997
0,26,16,0.000000,-122.629521
0,26,18,0.000000,-124.863766
0,26,20,0.000000,-127.727797
0,26,22,0.000000,-130.455301
0,26,24,0.000000,-125.991137
0,26,26,0.000000,-131.095493
0,26,28,0.000000,-139.581706
0,26,30,0.000000,-137.745722
0,26,32,0.000000,-148.413714
0,26,34,0.000000,-124.236194
0,26,36,0.000000,-128.168776
0,26,38,0.000000,-139.104300
0,26,40,0.000000,-130.384581
0,26,42,0.000000,-132.868808
0,26,44,0.000000,-138.441889
0,26,46,0.000000,-127.015018
0,26,48,0.000000,-132.238605
0,26,50,0.000000,-144.193912
0,26,52,0.000000,-128.038359
0,26,54,0.000000,-126.799116
0,26,56,0.000000,-134.227452
0,26,58,0.000000,-121.915795
0,27,0,0.000000,-127.330298
0,27,2,0.000000,-129.028438
0,27,4,0.000000,-119.818964
0,27,6,0.000000,-142.107545
0,27,8,0.000000,-126.184971
0,27,10,0.000000,-132.638917
0,27,12,0.000000,-124.210134
0,27,14,0.000000,-132.364893
0,27,16,0.000000,-128.510066
0,27,18,0.000000,-125.376130
0,27,20,0.000000,-138.303928
0,27,22,0.000000,-130.386386
