hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.014872
9,0,2,0.000000,-132.777778
9,0,4,0.000000,-133.598525
9,0,6,0.000000,-130.461170
9,0,8,0.000000,-151.307333
9,0,10,0.000000,-127.144792
9,0,12,0.000000,-125.332597
9,0,14,0.000000,-123.593087
9,0,16,0.000000,-127.807825
9,0,18,0.000000,-130.232039
9,0,20,0.000000,-134.844790
9,0,22,0.000000,-130.081810
9,0,24,0.000000,-139.900640
9,0,26,0.000000,-128.007942
9,0,28,0.000000,-125.868144
9,0,30,0.000000,-126.130589
9,0,32,0.000000,-126.231828
9,0,34,0.000000,-132.577835
9,0,36,0.000000,-135.098791
9,0,38,0.000000,-135.663981
9,0,40,0.000000,-128.563360
9,0,42,0.000000,-125.863249
9,0,44,0.000000,-121.352192
9,0,46,0.000000,-123.882816
9,0,48,0.000000,-123.848867
9,0,50,0.000000,-124.142079
9,0,52,0.000000,-124.325267
9,0,54,0.000000,-129.733357
9,0,56,0.000000,-144.284550
9,0,58,0.000000,-142.154320
9,1,0,0.000000,-130.777608
9,1,2,0.000000,-121.980283
9,1,4,0.000000,-131.902007
9,1,6,0.000000,-127.190348
9,1,8,0.000000,-133.518127
9,1,10,0.000000,-129.193105
9,1,12,0.000000,-128.208020
9,1,14,0.000000,-132.006264
9,1,16,0.000000,-131.214226
9,1,18,0.000000,-125.172727
9,1,20,0.000000,-144.918536
9,1,22,0.000000,-118.722463
9,1,24,0.000000,-128.144514
9,1,26,0.000000,-133.971627
9,1,28,0.000000,-125.054139
9,1,30,0.000000,-137.001212
9,1,32,0.000000,-142.751299
9,1,34,0.000000,-123.451827
9,1,36,0.000000,-123.370157
9,1,38,0.000000,-126.008421
9,1,40,0.000000,-124.325315
9,1,42,0.000000,-128.263558
9,1,44,0.000000,-126.107618
9,1,46,0.000000,-130.060319
9,1,48,0.000000,-129.714228
9,1,50,0.000000,-129.894732
9,1,52,0.000000,-124.682755
9,1,54,0.000000,-124.994945
9,1,56,0.000000,-125.166330
9,1,58,0.000000,-123.479453
9,2,0,0.000000,-130.359667
9,2,2,0.000000,-125.677257
9,2,4,0.000000,-132.112053
9,2,6,0.000000,-127.072977
9,2,8,0.000000,-133.311139
9,2,10,0.000000,-147.917968
9,2,12,0.000000,-142.460838
9,2,14,0.000000,-133.246244
9,2,16,0.000000,-129.994741
9,2,18,0.000000,-132.410534
9,2,20,0.000000,-126.976296
9,2,22,0.000000,-131.762133
9,2,24,0.000000,-128.729624
9,2,26,0.000000,-128.170614
9,2,28,0.000000,-128.102830
9,2,30,0.000000,-142.435865
9,2,32,0.000000,-125.555798
9,2,34,0.000000,-124.425834
9,2,36,0.000000,-129.584560
9,2,38,0.000000,-127.771691
9,2,40,0.000000,-128.684715
9,2,42,0.000000,-129.236961
9,2,44,0.000000,-127.475181
9,2,46,0.000000,-126.888035
9,2,48,0.000000,-128.449130
9,2,50,0.000000,-123.021830
9,2,52,0.000000,-120.684439
9,2,54,0.000000,-121.524716
9,2,56,0.000000,-130.676738
9,2,58,0.000000,-128.498504
9,3,0,0.000000,-141.348993
9,3,2,0.000000,-128.837154
9,3,4,0.000000,-127.011031
9,3,6,0.000000,-130.446283
9,3,8,0.000000,-131.638379
9,3,10,0.000000,-130.712930
9,3,12,0.000000,-128.905260
9,3,14,0.000000,-131.503121
9,3,16,0.000000,-128.203511
9,3,18,0.000000,-133.816661
9,3,20,0.000000,-127.393179
9,3,22,0.000000,-123.011752
9,3,24,0.000000,-135.492615
9,3,26,0.000000,-126.483298
9,3,28,0.000000,-129.148297
9,3,30,0.000000,-127.263352
9,3,32,0.000000,-120.998563
9,3,34,0.000000,-125.018402
9,3,36,0.000000,-124.911111
9,3,38,0.000000,-128.312071
9,3,40,0.000000,-131.478680
9,3,42,0.000000,-133.868562
9,3,44,0.000000,-134.234969
9,3,46,0.000000,-128.500674
9,3,48,0.000000,-125.632726
9,3,50,0.000000,-125.866898
9,3,52,0.000000,-138.304958
9,3,54,0.000000,-148.113217
9,3,56,0.000000,-125.667603
9,3,58,0.000000,-125.884265
9,4,0,0.000000,-126.377944
9,4,2,0.000000,-146.043230
9,4,4,0.000000,-128.897237
9,4,6,0.000000,-135.231524
9,4,8,0.000000,-121.111877
9,4,10,0.000000,-132.263637
9,4,12,0.000000,-131.817467
9,4,14,0.000000,-134.504499
9,4,16,0.000000,-125.762675
9,4,18,0.000000,-126.707535
9,4,20,0.000000,-136.021449
9,4,22,0.000000,-125.263245
9,4,24,0.000000,-134.126451
9,4,26,0.000000,-120.815406
9,4,28,0.000000,-127.757019
9,4,30,0.000000,-134.891600
9,4,32,0.000000,-127.929927
9,4,34,0.000000,-129.652798
9,4,36,0.000000,-128.367878
9,4,38,0.000000,-134.021649
9,4,40,0.000000,-120.611081
9,4,42,0.000000,-134.757530
9,4,44,0.000000,-130.026637
9,4,46,0.000000,-126.481031
9,4,48,0.000000,-126.825371
9,4,50,0.000000,-128.170143
9,4,52,0.000000,-122.730375
9,4,54,0.000000,-131.809759
9,4,56,0.000000,-132.568747
9,4,58,0.000000,-125.621997
9,5,0,0.000000,-135.829625
9,5,2,0.000000,-124.041585
9,5,4,0.000000,-130.262472
9,5,6,0.000000,-126.647769
9,5,8,0.000000,-120.669381
9,5,10,0.000000,-131.622434
9,5,12,0.000000,-129.526683
9,5,14,0.000000,-126.658841
9,5,16,0.000000,-130.590757
9,5,18,0.000000,-137.064767
9,5,20,0.000000,-128.281001
9,5,22,0.000000,-127.063446
9,5,24,0.000000,-123.089329
9,5,26,0.000000,-125.807704
9,5,28,0.000000,-125.485676
9,5,30,0.000000,-132.284704
9,5,32,0.000000,-135.226828
9,5,34,0.000000,-131.059788
9,5,36,0.000000,-125.817424
9,5,38,0.000000,-121.303465
9,5,40,0.000000,-126.649353
9,5,42,0.000000,-129.947402
9,5,44,0.000000,-126.090358
9,5,46,0.000000,-125.478770
9,5,48,0.000000,-124.845498
9,5,50,0.000000,-134.094250
9,5,52,0.000000,-128.377246
9,5,54,0.000000,-131.891253
9,5,56,0.000000,-125.392355
9,5,58,0.000000,-139.514697
9,6,0,0.000000,-130.426872
9,6,2,0.000000,-127.199790
9,6,4,0.000000,-123.208035
9,6,6,0.000000,-142.051924
9,6,8,0.000000,-124.762306
9,6,10,0.000000,-129.261812
9,6,12,0.000000,-137.197710
9,6,14,0.000000,-148.426215
9,6,16,0.000000,-129.870445
9,6,18,0.000000,-129.406353
9,6,20,0.000000,-127.793545
9,6,22,0.000000,-124.604162
9,6,24,0.000000,-131.277465
9,6,26,0.000000,-125.152637
9,6,28,0.000000,-129.234573
9,6,30,0.000000,-126.079692
9,6,32,0.000000,-128.506241
9,6,34,0.000000,-129.021683
9,6,36,0.000000,-137.938195
9,6,38,0.000000,-134.014615
9,6,40,0.000000,-134.881500
9,6,42,0.000000,-126.809534
9,6,44,0.000000,-126.093998
9,6,46,0.000000,-121.251783
9,6,48,0.000000,-132.051178
9,6,50,0.000000,-123.430574
9,6,52,0.000000,-132.025085
9,6,54,0.000000,-125.292100
9,6,56,0.000000,-128.158959
9,6,58,0.000000,-129.866018
9,7,0,0.000000,-132.391588
9,7,2,0.000000,-134.718716
9,7,4,0.000000,-141.923504
9,7,6,0.000000,-126.486754
9,7,8,0.000000,-130.610281
9,7,10,0.000000,-126.845336
9,7,12,0.000000,-124.127380
9,7,14,0.000000,-137.887058
9,7,16,0.000000,-126.836435
9,7,18,0.000000,-127.179953
9,7,20,0.000000,-123.204106
9,7,22,0.000000,-127.833239
9,7,24,0.000000,-126.741357
9,7,26,0.000000,-131.844027
9,7,28,0.000000,-126.511480
9,7,30,0.000000,-127.102609
9,7,32,0.000000,-134.745898
9,7,34,0.000000,-129.721380
9,7,36,0.000000,-141.524552
9,7,38,0.000000,-130.094046
9,7,40,0.000000,-128.559198
9,7,42,0.000000,-133.291394
9,7,44,0.000000,-130.788881
9,7,46,0.000000,-129.209635
9,7,48,0.000000,-127.443807
9,7,50,0.000000,-134.503763
9,7,52,0.000000,-137.518197
9,7,54,0.000000,-134.291885
9,7,56,0.000000,-134.147692
9,7,58,0.000000,-129.529519
9,8,0,0.000000,-124.027280
9,8,2,0.000000,-128.864179
9,8,4,0.000000,-127.864101
9,8,6,0.000000,-129.062241
9,8,8,0.000000,-130.981279
9,8,10,0.000000,-127.330224
9,8,12,0.000000,-127.110042
9,8,14,0.000000,-130.954705
9,8,16,0.000000,-128.272672
9,8,18,0.000000,-126.706194
9,8,20,0.000000,-136.192374
9,8,22,0.000000,-135.997574
9,8,24,0.000000,-126.708557
9,8,26,0.000000,-121.598726
9,8,28,0.000000,-121.128289
9,8,30,0.000000,-126.178075
9,8,32,0.000000,-127.004140
9,8,34,0.000000,-140.838947
9,8,36,0.000000,-126.358748
9,8,38,0.000000,-129.953545
9,8,40,0.000000,-133.014358
9,8,42,0.000000,-124.510734
9,8,44,0.000000,-128.402566
9,8,46,0.000000,-127.215076
9,8,48,0.000000,-133.433832
9,8,50,0.000000,-124.264317
9,8,52,0.000000,-124.795234
9,8,54,0.000000,-122.985700
9,8,56,0.000000,-131.018491
9,8,58,0.000000,-134.258543
9,9,0,0.000000,-130.295741
9,9,2,0.000000,-129.727820
9,9,4,0.000000,-127.337601
9,9,6,0.000000,-129.591626
9,9,8,0.000000,-129.599841
9,9,10,0.000000,-125.291547
9,9,12,0.000000,-122.159962
9,9,14,0.000000,-124.698821
9,9,16,0.000000,-127.492831
9,9,18,0.000000,-127.339954
9,9,20,0.000000,-146.928271
9,9,22,0.000000,-126.491642
9,9,24,0.000000,-125.792880
9,9,26,0.000000,-128.632549
9,9,28,0.000000,-120.997355
9,9,30,0.000000,-127.935440
9,9,32,0.000000,-139.674484
9,9,34,0.000000,-129.236710
9,9,36,0.000000,-122.780908
9,9,38,0.000000,-129.178867
9,9,40,0.000000,-123.482994
9,9,42,0.000000,-129.701569
9,9,44,0.000000,-122.722616
9,9,46,0.000000,-139.873465
9,9,48,0.000000,-132.913798
9,9,50,0.000000,-124.547262
9,9,52,0.000000,-126.127640
9,9,54,0.000000,-122.286727
9,9,56,0.000000,-122.499359
9,9,58,0.000000,-147.493187
9,10,0,0.000000,-128.273153
9,10,2,0.000000,-125.300244
9,10,4,0.000000,-124.564724
9,10,6,0.000000,-124.986095
9,10,8,0.000000,-138.085549
9,10,10,0.000000,-134.163008
9,10,12,0.000000,-133.008755
9,10,14,0.000000,-122.882825
9,10,16,0.000000,-132.324847
9,10,18,0.000000,-132.074854
9,10,20,0.000000,-127.160688
9,10,22,0.000000,-128.660430
9,10,24,0.000000,-125.310496
9,10,26,0.000000,-125.504828
9,10,28,0.000000,-137.756574
9,10,30,0.000000,-125.477633
9,10,32,0.000000,-125.688059
9,10,34,0.000000,-129.348661
9,10,36,0.000000,-123.935227
9,10,38,0.000000,-122.889310
9,10,40,0.000000,-123.369340
9,10,42,0.000000,-129.893875
9,10,44,0.000000,-136.441909
9,10,46,0.000000,-130.644114
9,10,48,0.000000,-126.115527
9,10,50,0.000000,-135.450506
9,10,52,0.000000,-124.263820
9,10,54,0.000000,-127.160994
9,10,56,0.000000,-125.652569
9,10,58,0.000000,-122.508120
9,11,0,0.000000,-128.233826
9,11,2,0.000000,-126.996134
9,11,4,0.000000,-128.150903
9,11,6,0.000000,-128.155369
9,11,8,0.000000,-124.237400
9,11,10,0.000000,-146.242486
9,11,12,0.000000,-132.464483
9,11,14,0.000000,-136.126818
9,11,16,0.000000,-122.565725
9,11,18,0.000000,-133.838465
9,11,20,0.000000,-132.114150
9,11,22,0.000000,-122.538164
9,11,24,0.000000,-128.759612
9,11,26,0.000000,-124.183377
9,11,28,0.000000,-140.778656
9,11,30,0.000000,-132.155594
9,11,32,0.000000,-139.655390
9,11,34,0.000000,-122.248330
9,11,36,0.000000,-133.308660
9,11,38,0.000000,-126.566044
9,11,40,0.000000,-127.094740
9,11,42,0.000000,-131.185175
9,11,44,0.000000,-124.789994
9,11,46,0.000000,-132.642951
9,11,48,0.000000,-133.433922
9,11,50,0.000000,-141.225761
9,11,52,0.000000,-133.281978
9,11,54,0.000000,-124.738931
9,11,56,0.000000,-124.879888
9,11,58,0.000000,-134.588181
9,12,0,0.000000,-128.865447
9,12,2,0.000000,-127.408469
9,12,4,0.000000,-140.175542
9,12,6,0.000000,-129.867855
9,12,8,0.000000,-126.938923
9,12,10,0.000000,-138.229159
9,12,12,0.000000,-119.575093
9,12,14,0.000000,-124.298059
9,12,16,0.000000,-128.394552
9,12,18,0.000000,-130.039247
9,12,20,0.000000,-127.486283
9,12,22,0.000000,-120.351129
9,12,24,0.000000,-134.366525
9,12,26,0.000000,-127.185113
9,12,28,0.000000,-123.391130
9,12,30,0.000000,-126.459231
9,12,32,0.000000,-128.525549
9,12,34,0.000000,-128.182400
9,12,36,0.000000,-128.473945
9,12,38,0.000000,-131.551898
9,12,40,0.000000,-135.810222
9,12,42,0.000000,-134.121131
9,12,44,0.000000,-131.525323
9,12,46,0.000000,-129.462371
9,12,48,0.000000,-127.960335
9,12,50,0.000000,-123.694982
9,12,52,0.000000,-136.024548
9,12,54,0.000000,-130.750748
9,12,56,0.000000,-121.608257
9,12,58,0.000000,-124.124232
9,13,0,0.000000,-124.918803
9,13,2,0.000000,-148.276176
9,13,4,0.000000,-120.336601
9,13,6,0.000000,-128.500059
9,13,8,0.000000,-125.104383
9,13,10,0.000000,-128.533397
9,13,12,0.000000,-129.461233
9,13,14,0.000000,-131.591921
9,13,16,0.000000,-124.286801
9,13,18,0.000000,-131.623281
9,13,20,0.000000,-137.445375
9,13,22,0.000000,-122.728066
9,13,24,0.000000,-130.265171
9,13,26,0.000000,-124.402709
9,13,28,0.000000,-127.264390
9,13,30,0.000000,-125.838293
9,13,32,0.000000,-120.780717
9,13,34,0.000000,-128.539479
9,13,36,0.000000,-124.757821
9,13,38,0.000000,-123.524739
9,13,40,0.000000,-126.789168
9,13,42,0.000000,-121.867068
9,13,44,0.000000,-128.081791
9,13,46,0.000000,-136.796251
9,13,48,0.000000,-126.949928
9,13,50,0.000000,-129.147580
9,13,52,0.000000,-127.023648
9,13,54,0.000000,-131.480043
9,13,56,0.000000,-145.088251
9,13,58,0.000000,-133.602375
9,14,0,0.000000,-135.900315
9,14,2,0.000000,-122.282945
9,14,4,0.000000,-125.007686
9,14,6,0.000000,-136.194040
9,14,8,0.000000,-148.191303
9,14,10,0.000000,-130.325731
9,14,12,0.000000,-121.411393
9,14,14,0.000000,-129.949344
9,14,16,0.000000,-125.605539
9,14,18,0.000000,-129.451240
9,14,20,0.000000,-133.521726
9,14,22,0.000000,-126.129732
9,14,24,0.000000,-131.066828
9,14,26,0.000000,-129.524634
9,14,28,0.000000,-123.184296
9,14,30,0.000000,-127.275613
9,14,32,0.000000,-130.446580
9,14,34,0.000000,-128.787140
9,14,36,0.000000,-130.830487
9,14,38,0.000000,-129.252650
9,14,40,0.000000,-143.961157
9,14,42,0.000000,-121.051655
9,14,44,0.000000,-125.139957
9,14,46,0.000000,-128.439171
9,14,48,0.000000,-125.164828
9,14,50,0.000000,-128.545604
9,14,52,0.000000,-125.581352
9,14,54,0.000000,-127.009335
9,14,56,0.000000,-124.408435
9,14,58,0.000000,-122.913002
9,15,0,0.000000,-127.443491
9,15,2,0.000000,-127.655913
9,15,4,0.000000,-130.276457
9,15,6,0.000000,-138.478022
9,15,8,0.000000,-140.092660
9,15,10,0.000000,-123.400573
9,15,12,0.000000,-135.523155
9,15,14,0.000000,-130.488789
9,15,16,0.000000,-130.459191
9,15,18,0.000000,-135.215300
9,15,20,0.000000,-129.446903
9,15,22,0.000000,-123.345806
9,15,24,0.000000,-118.869535
9,15,26,0.000000,-138.353664
9,15,28,0.000000,-137.166221
9,15,30,0.000000,-123.786375
9,15,32,0.000000,-130.456879
9,15,34,0.000000,-130.982652
9,15,36,0.000000,-129.973316
9,15,38,0.000000,-123.531006
9,15,40,0.000000,-125.099213
9,15,42,0.000000,-128.724648
9,15,44,0.000000,-124.385208
9,15,46,0.000000,-133.688043
9,15,48,0.000000,-131.043051
9,15,50,0.000000,-130.582323
9,15,52,0.000000,-127.502825
9,15,54,0.000000,-124.859497
9,15,56,0.000000,-124.600704
9,15,58,0.000000,-129.761262
9,16,0,0.000000,-139.405243
9,16,2,0.000000,-121.185185
9,16,4,0.000000,-128.252001
9,16,6,0.000000,-133.389209
9,16,8,0.000000,-129.924143
9,16,10,0.000000,-125.442887
9,16,12,0.000000,-129.829139
9,16,14,0.000000,-123.454691
9,16,16,0.000000,-128.477689
9,16,18,0.000000,-123.869754
9,16,20,0.000000,-128.312561
9,16,22,0.000000,-135.480974
9,16,24,0.000000,-127.070035
9,16,26,0.000000,-124.414984
9,16,28,0.000000,-118.748039
9,16,30,0.000000,-124.397202
9,16,32,0.000000,-129.083001
9,16,34,0.000000,-132.561234
9,16,36,0.000000,-129.028014
9,16,38,0.000000,-126.983393
9,16,40,0.000000,-127.085621
9,16,42,0.000000,-131.179566
9,16,44,0.000000,-125.936529
9,16,46,0.000000,-125.474163
9,16,48,0.000000,-130.299651
9,16,50,0.000000,-137.907863
9,16,52,0.000000,-127.806150
9,16,54,0.000000,-129.967991
9,16,56,0.000000,-128.902436
9,16,58,0.000000,-127.516432
9,17,0,0.000000,-129.544875
9,17,2,0.000000,-137.142643
9,17,4,0.000000,-128.343179
9,17,6,0.000000,-124.129260
9,17,8,0.000000,-128.020163
9,17,10,0.000000,-126.563501
9,17,12,0.000000,-125.308675
9,17,14,0.000000,-125.848372
9,17,16,0.000000,-124.361370
9,17,18,0.000000,-132.422256
9,17,20,0.000000,-125.420938
9,17,22,0.000000,-134.467071
9,17,24,0.000000,-127.254354
9,17,26,0.000000,-137.720244
9,17,28,0.000000,-127.603172
9,17,30,0.000000,-128.686092
9,17,32,0.000000,-132.414143
9,17,34,0.000000,-135.264986
9,17,36,0.000000,-138.302761
9,17,38,0.000000,-122.622920
9,17,40,0.000000,-126.904124
9,17,42,0.000000,-137.388488
9,17,44,0.000000,-133.990531
9,17,46,0.000000,-132.395393
9,17,48,0.000000,-137.759729
9,17,50,0.000000,-128.474596
9,17,52,0.000000,-124.388761
9,17,54,0.000000,-133.846302
9,17,56,0.000000,-124.522220
9,17,58,0.000000,-128.812474
9,18,0,0.000000,-133.385465
9,18,2,0.000000,-125.822070
9,18,4,0.000000,-139.364325
9,18,6,0.000000,-123.807357
9,18,8,0.000000,-123.665690
9,18,10,0.000000,-132.108204
9,18,12,0.000000,-130.685438
9,18,14,0.000000,-133.594438
9,18,16,0.000000,-125.290122
9,18,18,0.000000,-126.163909
9,18,20,0.000000,-143.975572
9,18,22,0.000000,-125.069508
9,18,24,0.000000,-144.827599
9,18,26,0.000000,-129.982032
9,18,28,0.000000,-128.710494
9,18,30,0.000000,-127.850671
9,18,32,0.000000,-129.122590
9,18,34,0.000000,-128.438984
9,18,36,0.000000,-124.714032
9,18,38,0.000000,-123.454711
9,18,40,0.000000,-133.437734
9,18,42,0.000000,-121.810958
9,18,44,0.000000,-125.669933
9,18,46,0.000000,-124.688797
9,18,48,0.000000,-128.948420
9,18,50,0.000000,-140.014615
9,18,52,0.000000,-128.472904
9,18,54,0.000000,-125.070588
9,18,56,0.000000,-130.646617
9,18,58,0.000000,-130.000706
9,19,0,0.000000,-120.820806
9,19,2,0.000000,-128.721291
9,19,4,0.000000,-137.433760
9,19,6,0.000000,-122.221697
9,19,8,0.000000,-125.925924
9,19,10,0.000000,-135.718661
9,19,12,0.000000,-125.232333
9,19,14,0.000000,-128.302907
9,19,16,0.000000,-133.018756
9,19,18,0.000000,-124.304469
9,19,20,0.000000,-131.325086
9,19,22,0.000000,-134.218644
9,19,24,0.000000,-124.844818
9,19,26,0.000000,-131.428432
9,19,28,0.000000,-128.839236
9,19,30,0.000000,-132.741314
9,19,32,0.000000,-131.149380
9,19,34,0.000000,-127.341387
9,19,36,0.000000,-121.990090
9,19,38,0.000000,-122.308602
9,19,40,0.000000,-127.716067
9,19,42,0.000000,-131.094358
9,19,44,0.000000,-132.083614
9,19,46,0.000000,-131.228265
9,19,48,0.000000,-126.832177
9,19,50,0.000000,-125.275509
9,19,52,0.000000,-131.890792
9,19,54,0.000000,-125.827994
9,19,56,0.000000,-124.938670
9,19,58,0.000000,-133.641258
9,20,0,0.000000,-122.429266
9,20,2,0.000000,-127.017184
9,20,4,0.000000,-128.855392
9,20,6,0.000000,-123.264523
9,20,8,0.000000,-133.765643
9,20,10,0.000000,-130.659202
9,20,12,0.000000,-130.418139
9,20,14,0.000000,-132.510622
9,20,16,0.000000,-133.006455
9,20,18,0.000000,-131.051601
9,20,20,0.000000,-124.775137
9,20,22,0.000000,-125.393490
9,20,24,0.000000,-128.467009
9,20,26,0.000000,-125.312827
9,20,28,0.000000,-129.117441
9,20,30,0.000000,-127.433243
9,20,32,0.000000,-132.396642
9,20,34,0.000000,-123.844385
9,20,36,0.000000,-124.002522
9,20,38,0.000000,-119.382877
9,20,40,0.000000,-124.309166
9,20,42,0.000000,-123.352190
9,20,44,0.000000,-125.224217
9,20,46,0.000000,-132.538614
9,20,48,0.000000,-128.393843
9,20,50,0.000000,-127.920549
9,20,52,0.000000,-136.835489
9,20,54,0.000000,-132.349541
9,20,56,0.000000,-130.977638
9,20,58,0.000000,-123.825337
9,21,0,0.000000,-131.726726
9,21,2,0.000000,-126.919133
9,21,4,0.000000,-125.294994
9,21,6,0.000000,-128.534979
9,21,8,0.000000,-129.690286
9,21,10,0.000000,-126.072382
9,21,12,0.000000,-129.173290
9,21,14,0.000000,-129.291182
9,21,16,0.000000,-127.697517
9,21,18,0.000000,-130.270940
9,21,20,0.000000,-123.519940
9,21,22,0.000000,-131.652466
9,21,24,0.000000,-126.819869
9,21,26,0.000000,-132.473842
9,21,28,0.000000,-120.375549
9,21,30,0.000000,-127.196041
9,21,32,0.000000,-123.586413
9,21,34,0.000000,-124.874413
9,21,36,0.000000,-129.393081
9,21,38,0.000000,-131.968564
9,21,40,0.000000,-134.937685
9,21,42,0.000000,-131.064939
9,21,44,0.000000,-125.447298
9,21,46,0.000000,-123.428521
9,21,48,0.000000,-135.771138
9,21,50,0.000000,-123.827649
9,21,52,0.000000,-126.493289
9,21,54,0.000000,-123.712404
9,21,56,0.000000,-125.950970
9,21,58,0.000000,-130.385769
9,22,0,0.000000,-131.518185
9,22,2,0.000000,-131.373309
9,22,4,0.000000,-128.926692
9,22,6,0.000000,-138.010320
9,22,8,0.000000,-132.857704
9,22,10,0.000000,-132.309771
9,22,12,0.000000,-135.431784
9,22,14,0.000000,-138.651126
9,22,16,0.000000,-129.410213
9,22,18,0.000000,-128.440356
9,22,20,0.000000,-130.287854
9,22,22,0.000000,-131.648492
9,22,24,0.000000,-122.824431
9,22,26,0.000000,-127.807680
9,22,28,0.000000,-126.484966
9,22,30,0.000000,-130.541905
9,22,32,0.000000,-132.593422
9,22,34,0.000000,-121.042734
9,22,36,0.000000,-131.993036
9,22,38,0.000000,-125.375854
9,22,40,0.000000,-128.317514
9,22,42,0.000000,-129.929511
9,22,44,0.000000,-131.150504
9,22,46,0.000000,-132.341507
9,22,48,0.000000,-126.264584
9,22,50,0.000000,-126.466586
9,22,52,0.000000,-123.276509
9,22,54,0.000000,-134.237644
9,22,56,0.000000,-129.854768
9,22,58,0.000000,-123.850921
9,23,0,0.000000,-127.183408
9,23,2,0.000000,-127.415245
9,23,4,0.000000,-129.877128
9,23,6,0.000000,-125.894809
9,23,8,0.000000,-127.087736
9,23,10,0.000000,-122.929947
9,23,12,0.000000,-133.131663
9,23,14,0.000000,-122.619767
9,23,16,0.000000,-127.806623
9,23,18,0.000000,-137.220754
9,23,20,0.000000,-135.688597
9,23,22,0.000000,-125.046568
9,23,24,0.000000,-127.360812
9,23,26,0.000000,-126.921812
9,23,28,0.000000,-129.245829
9,23,30,0.000000,-133.015333
9,23,32,0.000000,-128.138289
9,23,34,0.000000,-132.398652
9,23,36,0.000000,-125.921914
9,23,38,0.000000,-131.296729
9,23,40,0.000000,-120.838764
9,23,42,0.000000,-122.389158
9,23,44,0.000000,-135.683445
9,23,46,0.000000,-127.948874
9,23,48,0.000000,-126.795950
9,23,50,0.000000,-124.014847
9,23,52,0.000000,-132.705538
9,23,54,0.000000,-132.236850
9,23,56,0.000000,-128.299812
9,23,58,0.000000,-121.511990
9,24,0,0.000000,-131.989080
9,24,2,0.000000,-137.861315
9,24,4,0.000000,-148.924466
9,24,6,0.000000,-128.982932
9,24,8,0.000000,-131.305215
9,24,10,0.000000,-126.223855
9,24,12,0.000000,-129.503158
9,24,14,0.000000,-134.242123
9,24,16,0.000000,-124.594469
9,24,18,0.000000,-137.482193
9,24,20,0.000000,-130.202209
9,24,22,0.000000,-122.426923
9,24,24,0.000000,-135.772552
9,24,26,0.000000,-133.548759
9,24,28,0.000000,-128.961813
9,24,30,0.000000,-132.747128
9,24,32,0.000000,-126.102137
9,24,34,0.000000,-128.656951
9,24,36,0.000000,-133.525764
9,24,38,0.000000,-127.315762
9,24,40,0.000000,-124.388763
9,24,42,0.000000,-124.561721
9,24,44,0.000000,-124.777381
9,24,46,0.000000,-134.963353
9,24,48,0.000000,-124.154987
9,24,50,0.000000,-132.762517
9,24,52,0.000000,-123.581215
9,24,54,0.000000,-124.415966
9,24,56,0.000000,-123.015711
9,24,58,0.000000,-121.344776
9,25,0,0.000000,-132.071574
9,25,2,0.000000,-125.488379
9,25,4,0.000000,-124.860892
9,25,6,0.000000,-124.439880
9,25,8,0.000000,-132.462621
9,25,10,0.000000,-126.910686
9,25,12,0.000000,-132.658158
9,25,14,0.000000,-123.985388
9,25,16,0.000000,-123.656897
9,25,18,0.000000,-121.689578
9,25,20,0.000000,-122.935304
9,25,22,0.000000,-133.918048
9,25,24,0.000000,-128.300724
9,25,26,0.000000,-125.059642
9,25,28,0.000000,-129.219273
9,25,30,0.000000,-130.827423
9,25,32,0.000000,-126.097666
9,25,34,0.000000,-127.391130
9,25,36,0.000000,-128.437980
9,25,38,0.000000,-139.571967
9,25,40,0.000000,-128.430984
9,25,42,0.000000,-119.245654
9,25,44,0.000000,-125.283940
9,25,46,0.000000,-123.028489
9,25,48,0.000000,-134.602813
9,25,50,0.000000,-130.584431
9,25,52,0.000000,-124.379537
9,25,54,0.000000,-132.132259
9,25,56,0.000000,-125.975422
9,25,58,0.000000,-130.515262
9,26,0,0.000000,-134.601195
9,26,2,0.000000,-131.361741
9,26,4,0.000000,-125.404242
9,26,6,0.000000,-128.825761
9,26,8,0.000000,-122.782297
9,26,10,0.000000,-122.657265
9,26,12,0.000000,-137.247055
9,26,14,0.000000,-128.484230
9,26,16,0.000000,-132.941829
9,26,18,0.000000,-128.326899
9,26,20,0.000000,-126.269143
9,26,22,0.000000,-124.429457
9,26,24,0.000000,-124.121021
9,26,26,0.000000,-127.577666
9,26,28,0.000000,-131.779561
9,26,30,0.000000,-128.271607
9,26,32,0.000000,-127.367084
9,26,34,0.000000,-145.150381
9,26,36,0.000000,-139.593689
9,26,38,0.000000,-132.661617
9,26,40,0.000000,-125.188287
9,26,42,0.000000,-132.258416
9,26,44,0.000000,-130.043598
9,26,46,0.000000,-134.024572
9,26,48,0.000000,-130.043171
9,26,50,0.000000,-120.326691
9,26,52,0.000000,-126.019104
9,26,54,0.000000,-126.012081
9,26,56,0.000000,-130.813685
9,26,58,0.000000,-136.671837
9,27,0,0.000000,-127.346516
9,27,2,0.000000,-134.965320
9,27,4,0.000000,-125.994436
9,27,6,0.000000,-126.890284
9,27,8,0.000000,-128.984168
9,27,10,0.000000,-143.067071
9,27,12,0.000000,-133.265847
9,27,14,0.000000,-126.921899
9,27,16,0.000000,-137.274792
9,27,18,0.000000,-131.700310
9,27,20,0.000000,-125.417247
9,27,22,0.000000,-134.976406
