hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.925904
9,0,2,0.000000,-122.490795
9,0,4,0.000000,-117.425298
9,0,6,0.000000,-118.668601
9,0,8,0.000000,-120.562551
9,0,10,0.000000,-118.674472
9,0,12,0.000000,-117.740941
9,0,14,0.000000,-120.776431
9,0,16,0.000000,-122.572849
9,0,18,0.000000,-122.603331
9,0,20,0.000000,-121.339041
9,0,22,0.000000,-122.132858
9,0,24,0.000000,-121.235962
9,0,26,0.000000,-118.493313
9,0,28,0.000000,-123.572617
9,0,30,0.000000,-120.882504
9,0,32,0.000000,-121.673989
9,0,34,0.000000,-119.273246
9,0,36,0.000000,-119.403929
9,0,38,0.000000,-121.172228
9,0,40,0.000000,-119.716261
9,0,42,0.000000,-121.517758
9,0,44,0.000000,-121.038308
9,0,46,0.000000,-118.274788
9,0,48,0.000000,-120.255836
9,0,50,0.000000,-120.998798
9,0,52,0.000000,-120.963903
9,0,54,0.000000,-122.544061
9,0,56,0.000000,-118.915051
9,0,58,0.000000,-119.399451
9,1,0,0.000000,-122.569326
9,1,2,0.000000,-118.932968
9,1,4,0.000000,-120.478469
9,1,6,0.000000,-119.491256
9,1,8,0.000000,-124.044833
9,1,10,0.000000,-120.028800
9,1,12,0.000000,-122.086522
9,1,14,0.000000,-120.172805
9,1,16,0.000000,-120.838737
9,1,18,0.000000,-118.837821
9,1,20,0.000000,-119.890526
9,1,22,0.000000,-119.814957
9,1,24,0.000000,-118.991594
9,1,26,0.000000,-121.172980
9,1,28,0.000000,-120.234663
9,1,30,0.000000,-119.891324
9,1,32,0.000000,-117.601890
9,1,34,0.000000,-121.736021
9,1,36,0.000000,-121.877587
9,1,38,0.000000,-123.445755
9,1,40,0.000000,-120.353161
9,1,42,0.000000,-122.611950
9,1,44,0.000000,-119.106270
9,1,46,0.000000,-118.637719
9,1,48,0.000000,-120.506651
9,1,50,0.000000,-115.420056
9,1,52,0.000000,-120.079707
9,1,54,0.000000,-121.884110
9,1,56,0.000000,-123.071800
9,1,58,0.000000,-118.762474
9,2,0,0.000000,-119.301106
9,2,2,0.000000,-120.906937
9,2,4,0.000000,-120.523592
9,2,6,0.000000,-117.542277
9,2,8,0.000000,-119.183984
9,2,10,0.000000,-121.551602
9,2,12,0.000000,-117.747905
9,2,14,0.000000,-120.012013
9,2,16,0.000000,-120.091641
9,2,18,0.000000,-122.464876
9,2,20,0.000000,-120.342779
9,2,22,0.000000,-119.471154
9,2,24,0.000000,-121.429110
9,2,26,0.000000,-119.375265
9,2,28,0.000000,-123.915802
9,2,30,0.000000,-121.426508
9,2,32,0.000000,-121.208853
9,2,34,0.000000,-119.865509
9,2,36,0.000000,-119.792336
9,2,38,0.000000,-122.014647
9,2,40,0.000000,-121.341696
9,2,42,0.000000,-121.333971
9,2,44,0.000000,-119.532937
9,2,46,0.000000,-120.903030
9,2,48,0.000000,-121.753139
9,2,50,0.000000,-119.972497
9,2,52,0.000000,-119.909853
9,2,54,0.000000,-119.971066
9,2,56,0.000000,-119.882214
9,2,58,0.000000,-120.557729
9,3,0,0.000000,-121.031618
9,3,2,0.000000,-119.526839
9,3,4,0.000000,-121.163844
9,3,6,0.000000,-119.717574
9,3,8,0.000000,-121.101744
9,3,10,0.000000,-122.372933
9,3,12,0.000000,-118.769430
9,3,14,0.000000,-121.007096
9,3,16,0.000000,-120.303763
9,3,18,0.000000,-119.061815
9,3,20,0.000000,-119.534384
9,3,22,0.000000,-118.959807
9,3,24,0.000000,-120.740617
9,3,26,0.000000,-121.361859
9,3,28,0.000000,-121.927926
9,3,30,0.000000,-121.036721
9,3,32,0.000000,-121.743232
9,3,34,0.000000,-120.234141
9,3,36,0.000000,-122.345612
9,3,38,0.000000,-122.834736
9,3,40,0.000000,-120.972232
9,3,42,0.000000,-119.980213
9,3,44,0.000000,-121.921773
9,3,46,0.000000,-118.529236
9,3,48,0.000000,-119.777060
9,3,50,0.000000,-119.767718
9,3,52,0.000000,-119.908128
9,3,54,0.000000,-120.034626
9,3,56,0.000000,-121.310663
9,3,58,0.000000,-121.832582
9,4,0,0.000000,-120.990789
9,4,2,0.000000,-120.384175
9,4,4,0.000000,-119.069882
9,4,6,0.000000,-121.755665
9,4,8,0.000000,-122.678229
9,4,10,0.000000,-120.716495
9,4,12,0.000000,-118.814205
9,4,14,0.000000,-119.257111
9,4,16,0.000000,-120.700780
9,4,18,0.000000,-122.048890
9,4,20,0.000000,-121.358619
9,4,22,0.000000,-118.406603
9,4,24,0.000000,-120.242993
9,4,26,0.000000,-120.645444
9,4,28,0.000000,-121.359771
9,4,30,0.000000,-119.424046
9,4,32,0.000000,-122.219994
9,4,34,0.000000,-121.268066
9,4,36,0.000000,-118.282674
9,4,38,0.000000,-121.776566
9,4,40,0.000000,-119.822356
9,4,42,0.000000,-121.730093
9,4,44,0.000000,-120.359220
9,4,46,0.000000,-120.761051
9,4,48,0.000000,-119.775704
9,4,50,0.000000,-122.778599
9,4,52,0.000000,-120.331864
9,4,54,0.000000,-121.760152
9,4,56,0.000000,-121.700773
9,4,58,0.000000,-121.158338
9,5,0,0.000000,-120.588597
9,5,2,0.000000,-122.107009
9,5,4,0.000000,-121.666893
9,5,6,0.000000,-120.129248
9,5,8,0.000000,-119.484033
9,5,10,0.000000,-120.003357
9,5,12,0.000000,-120.051836
9,5,14,0.000000,-119.145779
9,5,16,0.000000,-120.808105
9,5,18,0.000000,-121.031417
9,5,20,0.000000,-121.277237
9,5,22,0.000000,-116.570837
9,5,24,0.000000,-121.409920
9,5,26,0.000000,-119.744358
9,5,28,0.000000,-118.995708
9,5,30,0.000000,-120.981986
9,5,32,0.000000,-120.107255
9,5,34,0.000000,-122.324252
9,5,36,0.000000,-118.710501
9,5,38,0.000000,-122.005808
9,5,40,0.000000,-122.205603
9,5,42,0.000000,-121.978879
9,5,44,0.000000,-118.895166
9,5,46,0.000000,-120.964003
9,5,48,0.000000,-119.614212
9,5,50,0.000000,-120.120265
9,5,52,0.000000,-120.686912
9,5,54,0.000000,-122.318032
9,5,56,0.000000,-121.052773
9,5,58,0.000000,-119.910803
9,6,0,0.000000,-120.143272
9,6,2,0.000000,-120.229321
9,6,4,0.000000,-119.773846
9,6,6,0.000000,-119.574208
9,6,8,0.000000,-119.599712
9,6,10,0.000000,-121.196237
9,6,12,0.000000,-120.464320
9,6,14,0.000000,-119.829376
9,6,16,0.000000,-121.895498
9,6,18,0.000000,-120.874342
9,6,20,0.000000,-121.676723
9,6,22,0.000000,-122.725156
9,6,24,0.000000,-119.238478
9,6,26,0.000000,-121.009784
9,6,28,0.000000,-122.303883
9,6,30,0.000000,-121.166454
9,6,32,0.000000,-119.583753
9,6,34,0.000000,-120.713135
9,6,36,0.000000,-122.677757
9,6,38,0.000000,-120.909231
9,6,40,0.000000,-121.258950
9,6,42,0.000000,-117.802898
9,6,44,0.000000,-119.184489
9,6,46,0.000000,-121.654179
9,6,48,0.000000,-121.458467
9,6,50,0.000000,-121.282472
9,6,52,0.000000,-118.373307
9,6,54,0.000000,-121.079939
9,6,56,0.000000,-119.496741
9,6,58,0.000000,-119.592764
9,7,0,0.000000,-121.870028
9,7,2,0.000000,-122.127565
9,7,4,0.000000,-119.719387
9,7,6,0.000000,-122.551582
9,7,8,0.000000,-120.629272
9,7,10,0.000000,-119.113496
9,7,12,0.000000,-122.188808
9,7,14,0.000000,-120.493288
9,7,16,0.000000,-120.065057
9,7,18,0.000000,-121.932518
9,7,20,0.000000,-121.578640
9,7,22,0.000000,-119.405460
9,7,24,0.000000,-119.898851
9,7,26,0.000000,-118.757687
9,7,28,0.000000,-119.301568
9,7,30,0.000000,-101.222729
9,7,32,0.000000,-104.099532
9,7,34,0.000000,-103.266688
9,7,36,0.000000,-106.396165
9,7,38,0.000000,-119.055685
9,7,40,0.000000,-120.995738
9,7,42,0.000000,-121.006427
9,7,44,0.000000,-119.705156
9,7,46,0.000000,-107.435674
9,7,48,0.000000,-107.232746
9,7,50,0.000000,-119.601659
9,7,52,0.000000,-121.154704
9,7,54,0.000000,-105.229608
9,7,56,0.000000,-120.206350
9,7,58,0.000000,-122.225093
9,8,0,0.000000,-122.114731
9,8,2,0.000000,-120.282505
9,8,4,0.000000,-120.435367
9,8,6,0.000000,-120.042763
9,8,8,0.000000,-121.791178
9,8,10,0.000000,-119.638245
9,8,12,0.000000,-122.454025
9,8,14,0.000000,-121.170773
9,8,16,0.000000,-120.093783
9,8,18,0.000000,-120.478560
9,8,20,0.000000,-121.701962
9,8,22,0.000000,-120.865706
9,8,24,0.000000,-122.679478
9,8,26,0.000000,-104.118981
9,8,28,0.000000,-104.055900
9,8,30,0.000000,-121.107637
9,8,32,0.000000,-120.260710
9,8,34,0.000000,-122.215924
9,8,36,0.000000,-122.611220
9,8,38,0.000000,-121.499637
9,8,40,0.000000,-119.567896
9,8,42,0.000000,-119.762046
9,8,44,0.000000,-120.067412
9,8,46,0.000000,-119.041753
9,8,48,0.000000,-119.568489
9,8,50,0.000000,-121.394158
9,8,52,0.000000,-120.600601
9,8,54,0.000000,-119.553355
9,8,56,0.000000,-120.380418
9,8,58,0.000000,-119.701369
9,9,0,0.000000,-120.029245
9,9,2,0.000000,-118.768047
9,9,4,0.000000,-122.010973
9,9,6,0.000000,-121.706571
9,9,8,0.000000,-120.632071
9,9,10,0.000000,-120.627670
9,9,12,0.000000,-117.504631
9,9,14,0.000000,-120.785836
9,9,16,0.000000,-121.532501
9,9,18,0.000000,-122.311871
9,9,20,0.000000,-122.277044
9,9,22,0.000000,-119.452790
9,9,24,0.000000,-120.134937
9,9,26,0.000000,-120.645064
9,9,28,0.000000,-120.378154
9,9,30,0.000000,-121.008197
9,9,32,0.000000,-120.547082
9,9,34,0.000000,-122.497953
9,9,36,0.000000,-120.274239
9,9,38,0.000000,-118.979599
9,9,40,0.000000,-119.923404
9,9,42,0.000000,-121.280236
9,9,44,0.000000,-122.264960
9,9,46,0.000000,-117.073858
9,9,48,0.000000,-113.901603
9,9,50,0.000000,-116.562897
9,9,52,0.000000,-119.302586
9,9,54,0.000000,-119.085268
9,9,56,0.000000,-121.601815
9,9,58,0.000000,-123.185833
9,10,0,0.000000,-119.713624
9,10,2,0.000000,-120.494521
9,10,4,0.000000,-120.979641
9,10,6,0.000000,-119.206339
9,10,8,0.000000,-120.852124
9,10,10,0.000000,-118.305634
9,10,12,0.000000,-117.406344
9,10,14,0.000000,-121.513444
9,10,16,0.000000,-117.288995
9,10,18,0.000000,-118.322229
9,10,20,0.000000,-120.478244
9,10,22,0.000000,-121.363784
9,10,24,0.000000,-118.177967
9,10,26,0.000000,-120.286271
9,10,28,0.000000,-119.628094
9,10,30,0.000000,-118.579642
9,10,32,0.000000,-118.385897
9,10,34,0.000000,-119.005598
9,10,36,0.000000,-120.570417
9,10,38,0.000000,-120.441890
9,10,40,0.000000,-121.798017
9,10,42,0.000000,-121.420098
9,10,44,0.000000,-121.526021
9,10,46,0.000000,-120.222304
9,10,48,0.000000,-118.459886
9,10,50,0.000000,-119.305824
9,10,52,0.000000,-122.176141
9,10,54,0.000000,-119.114022
9,10,56,0.000000,-118.893997
9,10,58,0.000000,-119.410866
9,11,0,0.000000,-121.174353
9,11,2,0.000000,-120.590384
9,11,4,0.000000,-119.456307
9,11,6,0.000000,-122.016420
9,11,8,0.000000,-120.327972
9,11,10,0.000000,-120.157715
9,11,12,0.000000,-118.766831
9,11,14,0.000000,-120.142713
9,11,16,0.000000,-121.282417
9,11,18,0.000000,-121.538425
9,11,20,0.000000,-120.054316
9,11,22,0.000000,-120.606331
9,11,24,0.000000,-120.527879
9,11,26,0.000000,-121.615430
9,11,28,0.000000,-120.013208
9,11,30,0.000000,-121.043550
9,11,32,0.000000,-120.133285
9,11,34,0.000000,-120.092494
9,11,36,0.000000,-120.150251
9,11,38,0.000000,-116.378101
9,11,40,0.000000,-119.560692
9,11,42,0.000000,-121.361947
9,11,44,0.000000,-118.436484
9,11,46,0.000000,-121.429915
9,11,48,0.000000,-122.191257
9,11,50,0.000000,-121.164264
9,11,52,0.000000,-119.932071
9,11,54,0.000000,-121.148330
9,11,56,0.000000,-119.492669
9,11,58,0.000000,-120.244916
9,12,0,0.000000,-122.404450
9,12,2,0.000000,-121.488476
9,12,4,0.000000,-121.888662
9,12,6,0.000000,-122.284513
9,12,8,0.000000,-119.233265
9,12,10,0.000000,-119.977520
9,12,12,0.000000,-121.639032
9,12,14,0.000000,-122.719050
9,12,16,0.000000,-120.024303
9,12,18,0.000000,-119.725047
9,12,20,0.000000,-119.908933
9,12,22,0.000000,-119.789732
9,12,24,0.000000,-117.116973
9,12,26,0.000000,-119.447195
9,12,28,0.000000,-123.195690
9,12,30,0.000000,-123.035884
9,12,32,0.000000,-119.390350
9,12,34,0.000000,-117.605657
9,12,36,0.000000,-120.920081
9,12,38,0.000000,-119.631315
9,12,40,0.000000,-118.157344
9,12,42,0.000000,-122.190864
9,12,44,0.000000,-121.436846
9,12,46,0.000000,-120.641572
9,12,48,0.000000,-121.027415
9,12,50,0.000000,-119.547239
9,12,52,0.000000,-121.812992
9,12,54,0.000000,-121.866776
9,12,56,0.000000,-120.113009
9,12,58,0.000000,-119.856209
9,13,0,0.000000,-120.438130
9,13,2,0.000000,-121.430053
9,13,4,0.000000,-118.271228
9,13,6,0.000000,-122.576261
9,13,8,0.000000,-121.119414
9,13,10,0.000000,-120.308318
9,13,12,0.000000,-119.057303
9,13,14,0.000000,-121.251669
9,13,16,0.000000,-119.292033
9,13,18,0.000000,-120.995862
9,13,20,0.000000,-118.308269
9,13,22,0.000000,-122.088519
9,13,24,0.000000,-119.376052
9,13,26,0.000000,-123.640470
9,13,28,0.000000,-121.980963
9,13,30,0.000000,-122.099440
9,13,32,0.000000,-118.900263
9,13,34,0.000000,-120.026295
9,13,36,0.000000,-119.886773
9,13,38,0.000000,-121.720827
9,13,40,0.000000,-118.871285
9,13,42,0.000000,-119.034308
9,13,44,0.000000,-120.801525
9,13,46,0.000000,-118.844111
9,13,48,0.000000,-121.819200
9,13,50,0.000000,-119.359575
9,13,52,0.000000,-120.524834
9,13,54,0.000000,-121.117036
9,13,56,0.000000,-121.025673
9,13,58,0.000000,-120.707240
9,14,0,0.000000,-118.011064
9,14,2,0.000000,-122.044424
9,14,4,0.000000,-118.834237
9,14,6,0.000000,-120.765304
9,14,8,0.000000,-119.471093
9,14,10,0.000000,-120.655986
9,14,12,0.000000,-119.579047
9,14,14,0.000000,-119.639415
9,14,16,0.000000,-121.605573
9,14,18,0.000000,-123.561333
9,14,20,0.000000,-120.726000
9,14,22,0.000000,-119.781654
9,14,24,0.000000,-116.881711
9,14,26,0.000000,-120.819831
9,14,28,0.000000,-121.642167
9,14,30,0.000000,-120.987743
9,14,32,0.000000,-120.229253
9,14,34,0.000000,-121.277183
9,14,36,0.000000,-120.647613
9,14,38,0.000000,-120.722557
9,14,40,0.000000,-119.724434
9,14,42,0.000000,-121.650472
9,14,44,0.000000,-119.696552
9,14,46,0.000000,-120.767482
9,14,48,0.000000,-120.528958
9,14,50,0.000000,-121.345379
9,14,52,0.000000,-122.333119
9,14,54,0.000000,-121.976529
9,14,56,0.000000,-121.352314
9,14,58,0.000000,-122.999298
9,15,0,0.000000,-121.563716
9,15,2,0.000000,-120.498802
9,15,4,0.000000,-119.854920
9,15,6,0.000000,-121.124134
9,15,8,0.000000,-121.047367
9,15,10,0.000000,-120.660586
9,15,12,0.000000,-121.329463
9,15,14,0.000000,-120.127472
9,15,16,0.000000,-120.771812
9,15,18,0.000000,-120.976830
9,15,20,0.000000,-121.221878
9,15,22,0.000000,-120.715150
9,15,24,0.000000,-122.358380
9,15,26,0.000000,-120.126363
9,15,28,0.000000,-121.159191
9,15,30,0.000000,-119.504787
9,15,32,0.000000,-119.463959
9,15,34,0.000000,-123.748064
9,15,36,0.000000,-121.930962
9,15,38,0.000000,-118.760072
9,15,40,0.000000,-118.942057
9,15,42,0.000000,-121.940582
9,15,44,0.000000,-119.062751
9,15,46,0.000000,-120.990473
9,15,48,0.000000,-120.070172
9,15,50,0.000000,-122.447041
9,15,52,0.000000,-121.656000
9,15,54,0.000000,-119.923470
9,15,56,0.000000,-121.374094
9,15,58,0.000000,-121.669954
9,16,0,0.000000,-122.236602
9,16,2,0.000000,-122.029107
9,16,4,0.000000,-118.613838
9,16,6,0.000000,-120.359003
9,16,8,0.000000,-122.595446
9,16,10,0.000000,-119.422604
9,16,12,0.000000,-122.361449
9,16,14,0.000000,-120.761655
9,16,16,0.000000,-121.082576
9,16,18,0.000000,-120.172265
9,16,20,0.000000,-120.021879
9,16,22,0.000000,-120.298544
9,16,24,0.000000,-123.280723
9,16,26,0.000000,-119.210906
9,16,28,0.000000,-121.923398
9,16,30,0.000000,-119.538205
9,16,32,0.000000,-122.225297
9,16,34,0.000000,-121.489937
9,16,36,0.000000,-120.253252
9,16,38,0.000000,-121.548054
9,16,40,0.000000,-122.402710
9,16,42,0.000000,-121.808891
9,16,44,0.000000,-118.841314
9,16,46,0.000000,-121.657851
9,16,48,0.000000,-119.629199
9,16,50,0.000000,-121.799338
9,16,52,0.000000,-122.669757
9,16,54,0.000000,-120.368234
9,16,56,0.000000,-120.749762
9,16,58,0.000000,-117.829249
9,17,0,0.000000,-121.085682
9,17,2,0.000000,-119.117131
9,17,4,0.000000,-118.719134
9,17,6,0.000000,-120.158384
9,17,8,0.000000,-120.229439
9,17,10,0.000000,-121.164520
9,17,12,0.000000,-122.275975
9,17,14,0.000000,-120.567079
9,17,16,0.000000,-119.812437
9,17,18,0.000000,-119.852401
9,17,20,0.000000,-120.506232
9,17,22,0.000000,-121.942178
9,17,24,0.000000,-118.514526
9,17,26,0.000000,-121.057147
9,17,28,0.000000,-120.882267
9,17,30,0.000000,-118.895304
9,17,32,0.000000,-121.822815
9,17,34,0.000000,-121.157110
9,17,36,0.000000,-121.732019
9,17,38,0.000000,-119.036987
9,17,40,0.000000,-118.358627
9,17,42,0.000000,-119.904613
9,17,44,0.000000,-120.489843
9,17,46,0.000000,-121.065805
9,17,48,0.000000,-122.452721
9,17,50,0.000000,-122.152523
9,17,52,0.000000,-120.055239
9,17,54,0.000000,-120.824584
9,17,56,0.000000,-121.583771
9,17,58,0.000000,-118.921454
9,18,0,0.000000,-118.962124
9,18,2,0.000000,-121.077994
9,18,4,0.000000,-120.985742
9,18,6,0.000000,-119.665882
9,18,8,0.000000,-118.211895
9,18,10,0.000000,-121.175717
9,18,12,0.000000,-120.809583
9,18,14,0.000000,-119.317572
9,18,16,0.000000,-118.316159
9,18,18,0.000000,-119.256382
9,18,20,0.000000,-120.868205
9,18,22,0.000000,-123.635642
9,18,24,0.000000,-120.847164
9,18,26,0.000000,-121.550372
9,18,28,0.000000,-120.025220
9,18,30,0.000000,-119.183129
9,18,32,0.000000,-119.147949
9,18,34,0.000000,-120.097910
9,18,36,0.000000,-119.958822
9,18,38,0.000000,-118.985067
9,18,40,0.000000,-120.880334
9,18,42,0.000000,-122.921826
9,18,44,0.000000,-121.435998
9,18,46,0.000000,-120.209172
9,18,48,0.000000,-121.795704
9,18,50,0.000000,-119.265720
9,18,52,0.000000,-120.188023
9,18,54,0.000000,-123.142956
9,18,56,0.000000,-119.078029
9,18,58,0.000000,-122.780414
9,19,0,0.000000,-120.967420
9,19,2,0.000000,-121.517137
9,19,4,0.000000,-121.639747
9,19,6,0.000000,-121.623473
9,19,8,0.000000,-121.262417
9,19,10,0.000000,-119.430034
9,19,12,0.000000,-121.810016
9,19,14,0.000000,-120.732839
9,19,16,0.000000,-119.216310
9,19,18,0.000000,-121.658124
9,19,20,0.000000,-119.202721
9,19,22,0.000000,-122.129342
9,19,24,0.000000,-121.348695
9,19,26,0.000000,-119.117788
9,19,28,0.000000,-121.082352
9,19,30,0.000000,-121.220794
9,19,32,0.000000,-119.572098
9,19,34,0.000000,-117.446384
9,19,36,0.000000,-118.873979
9,19,38,0.000000,-119.931985
9,19,40,0.000000,-120.581757
9,19,42,0.000000,-120.334490
9,19,44,0.000000,-120.659013
9,19,46,0.000000,-120.004913
9,19,48,0.000000,-120.486491
9,19,50,0.000000,-119.941616
9,19,52,0.000000,-119.564443
9,19,54,0.000000,-122.314595
9,19,56,0.000000,-122.114343
9,19,58,0.000000,-120.215105
9,20,0,0.000000,-120.489668
9,20,2,0.000000,-120.295953
9,20,4,0.000000,-115.802865
9,20,6,0.000000,-117.576844
9,20,8,0.000000,-121.148041
9,20,10,0.000000,-121.680266
9,20,12,0.000000,-121.675255
9,20,14,0.000000,-120.400342
9,20,16,0.000000,-122.548807
9,20,18,0.000000,-120.012743
9,20,20,0.000000,-122.901663
9,20,22,0.000000,-117.974894
9,20,24,0.000000,-118.711292
9,20,26,0.000000,-121.733413
9,20,28,0.000000,-119.730191
9,20,30,0.000000,-120.133671
9,20,32,0.000000,-122.585799
9,20,34,0.000000,-123.157944
9,20,36,0.000000,-119.980250
9,20,38,0.000000,-121.109416
9,20,40,0.000000,-121.896787
9,20,42,0.000000,-120.170823
9,20,44,0.000000,-119.300037
9,20,46,0.000000,-120.046400
9,20,48,0.000000,-120.100980
9,20,50,0.000000,-120.021979
9,20,52,0.000000,-120.038339
9,20,54,0.000000,-120.741490
9,20,56,0.000000,-120.347324
9,20,58,0.000000,-117.934112
9,21,0,0.000000,-117.935282
9,21,2,0.000000,-121.754721
9,21,4,0.000000,-119.209419
9,21,6,0.000000,-121.610412
9,21,8,0.000000,-121.454308
9,21,10,0.000000,-120.056421
9,21,12,0.000000,-120.337706
9,21,14,0.000000,-118.377968
9,21,16,0.000000,-121.437805
9,21,18,0.000000,-120.033920
9,21,20,0.000000,-118.773443
9,21,22,0.000000,-122.740751
9,21,24,0.000000,-121.322271
9,21,26,0.000000,-122.953708
9,21,28,0.000000,-120.637663
9,21,30,0.000000,-120.142801
9,21,32,0.000000,-119.849050
9,21,34,0.000000,-121.829113
9,21,36,0.000000,-119.531092
9,21,38,0.000000,-121.389391
9,21,40,0.000000,-122.645372
9,21,42,0.000000,-120.366343
9,21,44,0.000000,-120.027397
9,21,46,0.000000,-122.318137
9,21,48,0.000000,-120.088232
9,21,50,0.000000,-121.972962
9,21,52,0.000000,-119.015023
9,21,54,0.000000,-118.595904
9,21,56,0.000000,-118.226482
9,21,58,0.000000,-118.324736
9,22,0,0.000000,-121.798440
9,22,2,0.000000,-120.307809
9,22,4,0.000000,-119.992789
9,22,6,0.000000,-120.570869
9,22,8,0.000000,-120.271048
9,22,10,0.000000,-122.098873
9,22,12,0.000000,-119.702814
9,22,14,0.000000,-120.830503
9,22,16,0.000000,-121.591497
9,22,18,0.000000,-119.789217
9,22,20,0.000000,-117.442254
9,22,22,0.000000,-119.165967
9,22,24,0.000000,-119.609959
9,22,26,0.000000,-121.687046
9,22,28,0.000000,-120.471411
9,22,30,0.000000,-122.014057
9,22,32,0.000000,-119.332151
9,22,34,0.000000,-122.836567
9,22,36,0.000000,-121.371621
9,22,38,0.000000,-121.414525
9,22,40,0.000000,-119.877418
9,22,42,0.000000,-120.374054
9,22,44,0.000000,-123.412422
9,22,46,0.000000,-121.834397
9,22,48,0.000000,-119.209732
9,22,50,0.000000,-120.724196
9,22,52,0.000000,-120.063937
9,22,54,0.000000,-120.259308
9,22,56,0.000000,-118.718434
9,22,58,0.000000,-118.174111
9,23,0,0.000000,-122.432090
9,23,2,0.000000,-120.305168
9,23,4,0.000000,-121.823315
9,23,6,0.000000,-119.315431
9,23,8,0.000000,-121.433010
9,23,10,0.000000,-121.182926
9,23,12,0.000000,-121.682181
9,23,14,0.000000,-120.091851
9,23,16,0.000000,-120.285671
9,23,18,0.000000,-122.414791
9,23,20,0.000000,-118.075030
9,23,22,0.000000,-119.819452
9,23,24,0.000000,-119.822896
9,23,26,0.000000,-119.287488
9,23,28,0.000000,-121.106000
9,23,30,0.000000,-119.824880
9,23,32,0.000000,-122.100855
9,23,34,0.000000,-120.725901
9,23,36,0.000000,-122.529108
9,23,38,0.000000,-120.751407
9,23,40,0.000000,-118.861268
9,23,42,0.000000,-119.264634
9,23,44,0.000000,-121.185269
9,23,46,0.000000,-120.604181
9,23,48,0.000000,-121.568886
9,23,50,0.000000,-121.092456
9,23,52,0.000000,-119.317010
9,23,54,0.000000,-120.952017
9,23,56,0.000000,-121.560336
9,23,58,0.000000,-117.864522
9,24,0,0.000000,-120.480609
9,24,2,0.000000,-120.695675
9,24,4,0.000000,-122.374683
9,24,6,0.000000,-119.879818
9,24,8,0.000000,-120.759502
9,24,10,0.000000,-118.662054
9,24,12,0.000000,-119.113340
9,24,14,0.000000,-118.880568
9,24,16,0.000000,-118.386838
9,24,18,0.000000,-119.048947
9,24,20,0.000000,-119.210866
9,24,22,0.000000,-119.326592
9,24,24,0.000000,-120.355514
9,24,26,0.000000,-122.050281
9,24,28,0.000000,-119.780577
9,24,30,0.000000,-118.689937
9,24,32,0.000000,-118.961955
9,24,34,0.000000,-121.589937
9,24,36,0.000000,-119.623215
9,24,38,0.000000,-121.190369
9,24,40,0.000000,-118.760231
9,24,42,0.000000,-120.688707
9,24,44,0.000000,-118.850918
9,24,46,0.000000,-120.409315
9,24,48,0.000000,-116.270817
9,24,50,0.000000,-119.483404
9,24,52,0.000000,-119.526192
9,24,54,0.000000,-121.201171
9,24,56,0.000000,-117.750393
9,24,58,0.000000,-120.927226
9,25,0,0.000000,-120.234827
9,25,2,0.000000,-119.454353
9,25,4,0.000000,-120.069562
9,25,6,0.000000,-118.734709
9,25,8,0.000000,-122.065770
9,25,10,0.000000,-121.416466
9,25,12,0.000000,-121.323734
9,25,14,0.000000,-122.764756
9,25,16,0.000000,-122.180540
9,25,18,0.000000,-119.837049
9,25,20,0.000000,-119.069499
9,25,22,0.000000,-121.311092
9,25,24,0.000000,-121.155016
9,25,26,0.000000,-120.649810
9,25,28,0.000000,-122.685196
9,25,30,0.000000,-119.100854
9,25,32,0.000000,-120.186501
9,25,34,0.000000,-119.289667
9,25,36,0.000000,-121.454126
9,25,38,0.000000,-119.576379
9,25,40,0.000000,-120.920790
9,25,42,0.000000,-120.689104
9,25,44,0.000000,-119.286473
9,25,46,0.000000,-121.816197
9,25,48,0.000000,-120.353460
9,25,50,0.000000,-119.363709
9,25,52,0.000000,-123.329739
9,25,54,0.000000,-120.705615
9,25,56,0.000000,-120.866091
9,25,58,0.000000,-121.265703
9,26,0,0.000000,-121.218289
9,26,2,0.000000,-121.526407
9,26,4,0.000000,-120.116959
9,26,6,0.000000,-120.053523
9,26,8,0.000000,-120.756649
9,26,10,0.000000,-122.791214
9,26,12,0.000000,-119.487551
9,26,14,0.000000,-122.330575
9,26,16,0.000000,-120.948694
9,26,18,0.000000,-122.316099
9,26,20,0.000000,-122.312776
9,26,22,0.000000,-118.680042
9,26,24,0.000000,-118.995288
9,26,26,0.000000,-121.961228
9,26,28,0.000000,-118.511294
9,26,30,0.000000,-121.162501
9,26,32,0.000000,-120.442278
9,26,34,0.000000,-117.752091
9,26,36,0.000000,-120.466985
9,26,38,0.000000,-120.023427
9,26,40,0.000000,-122.125738
9,26,42,0.000000,-121.964555
9,26,44,0.000000,-119.732423
9,26,46,0.000000,-119.492373
9,26,48,0.000000,-123.593866
9,26,50,0.000000,-119.467387
9,26,52,0.000000,-120.475954
9,26,54,0.000000,-119.711984
9,26,56,0.000000,-120.969494
9,26,58,0.000000,-121.733513
9,27,0,0.000000,-121.362570
9,27,2,0.000000,-119.051145
9,27,4,0.000000,-121.300131
9,27,6,0.000000,-120.842242
9,27,8,0.000000,-123.204017
9,27,10,0.000000,-120.316091
9,27,12,0.000000,-120.858025
9,27,14,0.000000,-120.591964
9,27,16,0.000000,-120.386140
9,27,18,0.000000,-120.111684
9,27,20,0.000000,-118.465572
9,27,22,0.000000,-121.511022
