hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.593743
6,0,2,0.000000,-128.853268
6,0,4,0.000000,-131.672325
6,0,6,0.000000,-127.058912
6,0,8,0.000000,-132.137915
6,0,10,0.000000,-130.795667
6,0,12,0.000000,-130.314457
6,0,14,0.000000,-128.774202
6,0,16,0.000000,-129.263261
6,0,18,0.000000,-130.683121
6,0,20,0.000000,-130.143820
6,0,22,0.000000,-129.905960
6,0,24,0.000000,-127.606028
6,0,26,0.000000,-128.347269
6,0,28,0.000000,-129.855869
6,0,30,0.000000,-129.065821
6,0,32,0.000000,-130.588283
6,0,34,0.000000,-128.162785
6,0,36,0.000000,-130.182602
6,0,38,0.000000,-129.802128
6,0,40,0.000000,-129.871994
6,0,42,0.000000,-129.242959
6,0,44,0.000000,-130.075200
6,0,46,0.000000,-128.334812
6,0,48,0.000000,-128.693330
6,0,50,0.000000,-129.106169
6,0,52,0.000000,-131.038110
6,0,54,0.000000,-131.309621
6,0,56,0.000000,-131.581888
6,0,58,0.000000,-130.313220
6,1,0,0.000000,-130.464620
6,1,2,0.000000,-127.202596
6,1,4,0.000000,-125.438571
6,1,6,0.000000,-130.274324
6,1,8,0.000000,-131.664171
6,1,10,0.000000,-130.168295
6,1,12,0.000000,-128.745205
6,1,14,0.000000,-129.703585
6,1,16,0.000000,-128.216154
6,1,18,0.000000,-128.502771
6,1,20,0.000000,-130.830701
6,1,22,0.000000,-127.488887
6,1,24,0.000000,-128.777730
6,1,26,0.000000,-129.823267
6,1,28,0.000000,-129.614616
6,1,30,0.000000,-128.435055
6,1,32,0.000000,-130.154895
6,1,34,0.000000,-127.645883
6,1,36,0.000000,-129.278525
6,1,38,0.000000,-129.688755
6,1,40,0.000000,-130.208912
6,1,42,0.000000,-130.294606
6,1,44,0.000000,-129.297395
6,1,46,0.000000,-130.076435
6,1,48,0.000000,-129.375351
6,1,50,0.000000,-129.530066
6,1,52,0.000000,-129.242919
6,1,54,0.000000,-128.500441
6,1,56,0.000000,-128.829030
6,1,58,0.000000,-125.100246
6,2,0,0.000000,-128.407103
6,2,2,0.000000,-132.038731
6,2,4,0.000000,-129.226715
6,2,6,0.000000,-127.593677
6,2,8,0.000000,-130.009106
6,2,10,0.000000,-129.257748
6,2,12,0.000000,-130.774073
6,2,14,0.000000,-132.247820
6,2,16,0.000000,-131.601238
6,2,18,0.000000,-130.023677
6,2,20,0.000000,-129.459306
6,2,22,0.000000,-128.616278
6,2,24,0.000000,-129.507329
6,2,26,0.000000,-130.374817
6,2,28,0.000000,-131.394689
6,2,30,0.000000,-130.152595
6,2,32,0.000000,-129.730648
6,2,34,0.000000,-132.104906
6,2,36,0.000000,-126.722095
6,2,38,0.000000,-130.186098
6,2,40,0.000000,-131.073586
6,2,42,0.000000,-129.607899
6,2,44,0.000000,-131.528720
6,2,46,0.000000,-129.382522
6,2,48,0.000000,-127.731569
6,2,50,0.000000,-129.061106
6,2,52,0.000000,-128.693129
6,2,54,0.000000,-130.013604
6,2,56,0.000000,-127.723186
6,2,58,0.000000,-130.665953
6,3,0,0.000000,-128.096952
6,3,2,0.000000,-129.241384
6,3,4,0.000000,-127.949800
6,3,6,0.000000,-129.197070
6,3,8,0.000000,-128.707054
6,3,10,0.000000,-127.906752
6,3,12,0.000000,-129.336175
6,3,14,0.000000,-128.043578
6,3,16,0.000000,-133.411980
6,3,18,0.000000,-130.143250
6,3,20,0.000000,-130.158033
6,3,22,0.000000,-131.874266
6,3,24,0.000000,-129.857123
6,3,26,0.000000,-128.744133
6,3,28,0.000000,-130.505436
6,3,30,0.000000,-129.556583
6,3,32,0.000000,-126.656795
6,3,34,0.000000,-129.823975
6,3,36,0.000000,-130.591893
6,3,38,0.000000,-130.896157
6,3,40,0.000000,-127.481371
6,3,42,0.000000,-130.049578
6,3,44,0.000000,-128.936132
6,3,46,0.000000,-131.027653
6,3,48,0.000000,-129.830199
6,3,50,0.000000,-128.535801
6,3,52,0.000000,-127.621664
6,3,54,0.000000,-132.150283
6,3,56,0.000000,-127.874003
6,3,58,0.000000,-128.774945
6,4,0,0.000000,-130.021899
6,4,2,0.000000,-130.109386
6,4,4,0.000000,-129.459068
6,4,6,0.000000,-131.392801
6,4,8,0.000000,-128.721915
6,4,10,0.000000,-129.443432
6,4,12,0.000000,-126.751285
6,4,14,0.000000,-126.625465
6,4,16,0.000000,-127.729672
6,4,18,0.000000,-129.419354
6,4,20,0.000000,-130.608939
6,4,22,0.000000,-129.470354
6,4,24,0.000000,-128.817571
6,4,26,0.000000,-129.742661
6,4,28,0.000000,-126.965556
6,4,30,0.000000,-128.272812
6,4,32,0.000000,-128.205042
6,4,34,0.000000,-127.333939
6,4,36,0.000000,-128.124527
6,4,38,0.000000,-131.231654
6,4,40,0.000000,-128.931457
6,4,42,0.000000,-132.126276
6,4,44,0.000000,-128.928185
6,4,46,0.000000,-132.372327
6,4,48,0.000000,-128.853377
6,4,50,0.000000,-131.112710
6,4,52,0.000000,-129.141722
6,4,54,0.000000,-129.805160
6,4,56,0.000000,-131.238864
6,4,58,0.000000,-130.969011
6,5,0,0.000000,-127.612830
6,5,2,0.000000,-130.100057
6,5,4,0.000000,-128.516608
6,5,6,0.000000,-126.113164
6,5,8,0.000000,-131.175947
6,5,10,0.000000,-131.011810
6,5,12,0.000000,-129.708287
6,5,14,0.000000,-130.747185
6,5,16,0.000000,-129.701480
6,5,18,0.000000,-129.048824
6,5,20,0.000000,-129.410953
6,5,22,0.000000,-128.766102
6,5,24,0.000000,-128.750939
6,5,26,0.000000,-130.362957
6,5,28,0.000000,-129.975676
6,5,30,0.000000,-126.952686
6,5,32,0.000000,-132.045699
6,5,34,0.000000,-128.674338
6,5,36,0.000000,-128.172163
6,5,38,0.000000,-128.476580
6,5,40,0.000000,-128.012447
6,5,42,0.000000,-128.533027
6,5,44,0.000000,-127.651838
6,5,46,0.000000,-129.307325
6,5,48,0.000000,-129.950390
6,5,50,0.000000,-131.328306
6,5,52,0.000000,-128.178610
6,5,54,0.000000,-130.638260
6,5,56,0.000000,-132.154259
6,5,58,0.000000,-131.144437
6,6,0,0.000000,-130.949832
6,6,2,0.000000,-130.527381
6,6,4,0.000000,-128.512403
6,6,6,0.000000,-129.118868
6,6,8,0.000000,-128.190179
6,6,10,0.000000,-129.573567
6,6,12,0.000000,-129.897981
6,6,14,0.000000,-130.016155
6,6,16,0.000000,-131.055229
6,6,18,0.000000,-130.213743
6,6,20,0.000000,-128.766945
6,6,22,0.000000,-128.519740
6,6,24,0.000000,-127.618615
6,6,26,0.000000,-126.876974
6,6,28,0.000000,-131.120682
6,6,30,0.000000,-130.400034
6,6,32,0.000000,-128.791294
6,6,34,0.000000,-128.971729
6,6,36,0.000000,-129.292555
6,6,38,0.000000,-128.675077
6,6,40,0.000000,-130.904617
6,6,42,0.000000,-129.354292
6,6,44,0.000000,-129.746376
6,6,46,0.000000,-127.478621
6,6,48,0.000000,-127.351935
6,6,50,0.000000,-129.701798
6,6,52,0.000000,-128.878097
6,6,54,0.000000,-130.406851
6,6,56,0.000000,-128.562001
6,6,58,0.000000,-130.271438
6,7,0,0.000000,-128.925138
6,7,2,0.000000,-130.969532
6,7,4,0.000000,-127.860727
6,7,6,0.000000,-129.579228
6,7,8,0.000000,-129.346894
6,7,10,0.000000,-129.153678
6,7,12,0.000000,-126.674218
6,7,14,0.000000,-128.073823
6,7,16,0.000000,-129.936719
6,7,18,0.000000,-130.546412
6,7,20,0.000000,-131.343041
6,7,22,0.000000,-129.317580
6,7,24,0.000000,-132.098316
6,7,26,0.000000,-130.663261
6,7,28,0.000000,-129.069533
6,7,30,0.000000,-131.755090
6,7,32,0.000000,-127.234706
6,7,34,0.000000,-127.650456
6,7,36,0.000000,-131.753851
6,7,38,0.000000,-129.594494
6,7,40,0.000000,-131.718210
6,7,42,0.000000,-128.979070
6,7,44,0.000000,-128.336435
6,7,46,0.000000,-130.010975
6,7,48,0.000000,-127.106815
6,7,50,0.000000,-130.304930
6,7,52,0.000000,-129.328132
6,7,54,0.000000,-129.999838
6,7,56,0.000000,-129.451812
6,7,58,0.000000,-128.797015
6,8,0,0.000000,-129.470349
6,8,2,0.000000,-129.137604
6,8,4,0.000000,-131.494742
6,8,6,0.000000,-130.693080
6,8,8,0.000000,-128.813297
6,8,10,0.000000,-129.060727
6,8,12,0.000000,-129.069304
6,8,14,0.000000,-129.570414
6,8,16,0.000000,-130.165898
6,8,18,0.000000,-130.482197
6,8,20,0.000000,-129.371081
6,8,22,0.000000,-128.755899
6,8,24,0.000000,-128.808315
6,8,26,0.000000,-129.156937
6,8,28,0.000000,-131.138152
6,8,30,0.000000,-131.274500
6,8,32,0.000000,-129.912118
6,8,34,0.000000,-129.307088
6,8,36,0.000000,-126.898053
6,8,38,0.000000,-127.811492
6,8,40,0.000000,-130.534469
6,8,42,0.000000,-128.976641
6,8,44,0.000000,-126.140998
6,8,46,0.000000,-131.910311
6,8,48,0.000000,-129.593249
6,8,50,0.000000,-128.179883
6,8,52,0.000000,-130.988046
6,8,54,0.000000,-129.184713
6,8,56,0.000000,-128.365408
6,8,58,0.000000,-128.455271
6,9,0,0.000000,-129.159490
6,9,2,0.000000,-131.036283
6,9,4,0.000000,-129.547601
6,9,6,0.000000,-131.610001
6,9,8,0.000000,-130.538238
6,9,10,0.000000,-129.175784
6,9,12,0.000000,-131.304480
6,9,14,0.000000,-129.640842
6,9,16,0.000000,-130.440493
6,9,18,0.000000,-131.988799
6,9,20,0.000000,-131.016413
6,9,22,0.000000,-130.198236
6,9,24,0.000000,-130.548134
6,9,26,0.000000,-131.402342
6,9,28,0.000000,-130.579846
6,9,30,0.000000,-129.499262
6,9,32,0.000000,-132.320859
6,9,34,0.000000,-130.751832
6,9,36,0.000000,-129.676876
6,9,38,0.000000,-127.350465
6,9,40,0.000000,-129.045674
6,9,42,0.000000,-128.598849
6,9,44,0.000000,-130.200527
6,9,46,0.000000,-132.202093
6,9,48,0.000000,-127.820978
6,9,50,0.000000,-130.029640
6,9,52,0.000000,-128.674702
6,9,54,0.000000,-130.703952
6,9,56,0.000000,-128.250029
6,9,58,0.000000,-130.989159
6,10,0,0.000000,-127.685989
6,10,2,0.000000,-129.595985
6,10,4,0.000000,-126.597164
6,10,6,0.000000,-130.847924
6,10,8,0.000000,-129.738774
6,10,10,0.000000,-129.198329
6,10,12,0.000000,-131.654347
6,10,14,0.000000,-128.919568
6,10,16,0.000000,-131.686579
6,10,18,0.000000,-130.672144
6,10,20,0.000000,-127.644659
6,10,22,0.000000,-131.908284
6,10,24,0.000000,-131.647043
6,10,26,0.000000,-130.673128
6,10,28,0.000000,-128.672113
6,10,30,0.000000,-129.130788
6,10,32,0.000000,-128.180297
6,10,34,0.000000,-129.797913
6,10,36,0.000000,-128.934897
6,10,38,0.000000,-130.005400
6,10,40,0.000000,-128.458133
6,10,42,0.000000,-130.370188
6,10,44,0.000000,-129.574021
6,10,46,0.000000,-129.050369
6,10,48,0.000000,-128.578179
6,10,50,0.000000,-130.178980
6,10,52,0.000000,-129.557471
6,10,54,0.000000,-128.509467
6,10,56,0.000000,-129.030695
6,10,58,0.000000,-129.906415
6,11,0,0.000000,-131.062174
6,11,2,0.000000,-130.328370
6,11,4,0.000000,-128.974009
6,11,6,0.000000,-130.858510
6,11,8,0.000000,-131.338786
6,11,10,0.000000,-130.512674
6,11,12,0.000000,-129.363703
6,11,14,0.000000,-129.538481
6,11,16,0.000000,-132.787713
6,11,18,0.000000,-130.069692
6,11,20,0.000000,-127.387661
6,11,22,0.000000,-129.170873
6,11,24,0.000000,-128.095444
6,11,26,0.000000,-128.098823
6,11,28,0.000000,-130.413031
6,11,30,0.000000,-132.901748
6,11,32,0.000000,-129.850293
6,11,34,0.000000,-128.079689
6,11,36,0.000000,-130.665223
6,11,38,0.000000,-129.539617
6,11,40,0.000000,-129.351067
6,11,42,0.000000,-129.029074
6,11,44,0.000000,-129.897982
6,11,46,0.000000,-131.452520
6,11,48,0.000000,-127.639781
6,11,50,0.000000,-130.003662
6,11,52,0.000000,-130.282910
6,11,54,0.000000,-126.228860
6,11,56,0.000000,-129.382982
6,11,58,0.000000,-131.725294
6,12,0,0.000000,-129.608388
6,12,2,0.000000,-127.089286
6,12,4,0.000000,-129.446532
6,12,6,0.000000,-130.009740
6,12,8,0.000000,-127.421248
6,12,10,0.000000,-129.379009
6,12,12,0.000000,-129.726955
6,12,14,0.000000,-133.192031
6,12,16,0.000000,-129.877505
6,12,18,0.000000,-132.294127
6,12,20,0.000000,-129.123154
6,12,22,0.000000,-129.120736
6,12,24,0.000000,-130.763848
6,12,26,0.000000,-131.820389
6,12,28,0.000000,-130.883586
6,12,30,0.000000,-129.778037
6,12,32,0.000000,-130.561098
6,12,34,0.000000,-128.512506
6,12,36,0.000000,-128.922339
6,12,38,0.000000,-128.055429
6,12,40,0.000000,-130.204537
6,12,42,0.000000,-127.669657
6,12,44,0.000000,-128.356067
6,12,46,0.000000,-131.074030
6,12,48,0.000000,-128.759663
6,12,50,0.000000,-128.385661
6,12,52,0.000000,-130.455722
6,12,54,0.000000,-131.290318
6,12,56,0.000000,-128.584098
6,12,58,0.000000,-130.605307
6,13,0,0.000000,-129.663055
6,13,2,0.000000,-131.149696
6,13,4,0.000000,-129.099581
6,13,6,0.000000,-128.696564
6,13,8,0.000000,-129.093358
6,13,10,0.000000,-130.518151
6,13,12,0.000000,-130.605591
6,13,14,0.000000,-129.012378
6,13,16,0.000000,-128.429703
6,13,18,0.000000,-128.797839
6,13,20,0.000000,-130.845586
6,13,22,0.000000,-131.028997
6,13,24,0.000000,-131.625927
6,13,26,0.000000,-127.289555
6,13,28,0.000000,-128.642404
6,13,30,0.000000,-130.582899
6,13,32,0.000000,-130.048105
6,13,34,0.000000,-129.046847
6,13,36,0.000000,-128.162091
6,13,38,0.000000,-127.440972
6,13,40,0.000000,-131.080086
6,13,42,0.000000,-128.110566
6,13,44,0.000000,-128.780204
6,13,46,0.000000,-129.182248
6,13,48,0.000000,-127.291947
6,13,50,0.000000,-127.717625
6,13,52,0.000000,-128.119722
6,13,54,0.000000,-130.409003
6,13,56,0.000000,-128.354628
6,13,58,0.000000,-129.370424
6,14,0,0.000000,-132.526852
6,14,2,0.000000,-129.091320
6,14,4,0.000000,-129.182732
6,14,6,0.000000,-131.039050
6,14,8,0.000000,-128.346106
6,14,10,0.000000,-128.934935
6,14,12,0.000000,-127.859604
6,14,14,0.000000,-128.673215
6,14,16,0.000000,-129.026350
6,14,18,0.000000,-129.185550
6,14,20,0.000000,-131.196748
6,14,22,0.000000,-131.496787
6,14,24,0.000000,-128.959834
6,14,26,0.000000,-130.113558
6,14,28,0.000000,-130.424041
6,14,30,0.000000,-129.602994
6,14,32,0.000000,-127.836517
6,14,34,0.000000,-127.807332
6,14,36,0.000000,-130.549357
6,14,38,0.000000,-130.312477
6,14,40,0.000000,-128.404452
6,14,42,0.000000,-126.937515
6,14,44,0.000000,-130.496172
6,14,46,0.000000,-127.143527
6,14,48,0.000000,-128.279493
6,14,50,0.000000,-128.361879
6,14,52,0.000000,-130.250990
6,14,54,0.000000,-132.252524
6,14,56,0.000000,-129.989154
6,14,58,0.000000,-129.591029
6,15,0,0.000000,-130.620342
6,15,2,0.000000,-127.351735
6,15,4,0.000000,-130.869715
6,15,6,0.000000,-129.445803
6,15,8,0.000000,-129.830577
6,15,10,0.000000,-129.639019
6,15,12,0.000000,-131.368744
6,15,14,0.000000,-128.318998
6,15,16,0.000000,-128.316154
6,15,18,0.000000,-131.067132
6,15,20,0.000000,-127.337770
6,15,22,0.000000,-129.516668
6,15,24,0.000000,-130.967280
6,15,26,0.000000,-130.206297
6,15,28,0.000000,-128.280077
6,15,30,0.000000,-130.628156
6,15,32,0.000000,-130.350437
6,15,34,0.000000,-129.953651
6,15,36,0.000000,-131.020698
6,15,38,0.000000,-131.772151
6,15,40,0.000000,-129.836655
6,15,42,0.000000,-127.221053
6,15,44,0.000000,-131.125466
6,15,46,0.000000,-129.901409
6,15,48,0.000000,-128.326215
6,15,50,0.000000,-131.734201
6,15,52,0.000000,-129.804251
6,15,54,0.000000,-130.152149
6,15,56,0.000000,-128.690733
6,15,58,0.000000,-130.607244
6,16,0,0.000000,-130.453447
6,16,2,0.000000,-126.806027
6,16,4,0.000000,-128.800981
6,16,6,0.000000,-129.832669
6,16,8,0.000000,-127.889268
6,16,10,0.000000,-130.318120
6,16,12,0.000000,-130.881932
6,16,14,0.000000,-129.143410
6,16,16,0.000000,-129.158503
6,16,18,0.000000,-128.331401
6,16,20,0.000000,-130.267097
6,16,22,0.000000,-128.360713
6,16,24,0.000000,-129.563626
6,16,26,0.000000,-127.705607
6,16,28,0.000000,-129.978110
6,16,30,0.000000,-129.968034
6,16,32,0.000000,-128.337685
6,16,34,0.000000,-130.654990
6,16,36,0.000000,-129.820666
6,16,38,0.000000,-130.989574
6,16,40,0.000000,-127.971029
6,16,42,0.000000,-129.494638
6,16,44,0.000000,-129.991014
6,16,46,0.000000,-129.563012
6,16,48,0.000000,-129.056763
6,16,50,0.000000,-128.776067
6,16,52,0.000000,-131.326593
6,16,54,0.000000,-130.274074
6,16,56,0.000000,-128.718161
6,16,58,0.000000,-129.949030
6,17,0,0.000000,-129.802221
6,17,2,0.000000,-130.050859
6,17,4,0.000000,-130.111225
6,17,6,0.000000,-129.155842
6,17,8,0.000000,-128.888143
6,17,10,0.000000,-128.174954
6,17,12,0.000000,-129.076309
6,17,14,0.000000,-128.466113
6,17,16,0.000000,-130.281533
6,17,18,0.000000,-129.052899
6,17,20,0.000000,-129.472436
6,17,22,0.000000,-130.515229
6,17,24,0.000000,-127.924178
6,17,26,0.000000,-130.360516
6,17,28,0.000000,-128.891293
6,17,30,0.000000,-128.617560
6,17,32,0.000000,-128.325697
6,17,34,0.000000,-131.936177
6,17,36,0.000000,-129.434022
6,17,38,0.000000,-129.509103
6,17,40,0.000000,-128.127974
6,17,42,0.000000,-130.382479
6,17,44,0.000000,-130.024131
6,17,46,0.000000,-128.118674
6,17,48,0.000000,-127.945962
6,17,50,0.000000,-130.047805
6,17,52,0.000000,-128.814724
6,17,54,0.000000,-131.169351
6,17,56,0.000000,-127.828089
6,17,58,0.000000,-127.406935
6,18,0,0.000000,-130.142680
6,18,2,0.000000,-129.426230
6,18,4,0.000000,-129.339740
6,18,6,0.000000,-127.171117
6,18,8,0.000000,-130.012246
6,18,10,0.000000,-130.302946
6,18,12,0.000000,-129.828434
6,18,14,0.000000,-131.249911
6,18,16,0.000000,-127.111681
6,18,18,0.000000,-132.137143
6,18,20,0.000000,-130.056747
6,18,22,0.000000,-130.140536
6,18,24,0.000000,-129.670958
6,18,26,0.000000,-127.170034
6,18,28,0.000000,-128.187277
6,18,30,0.000000,-130.825597
6,18,32,0.000000,-129.119557
6,18,34,0.000000,-129.483486
6,18,36,0.000000,-132.461033
6,18,38,0.000000,-128.579348
6,18,40,0.000000,-130.079596
6,18,42,0.000000,-128.898423
6,18,44,0.000000,-131.784038
6,18,46,0.000000,-131.603691
6,18,48,0.000000,-130.678156
6,18,50,0.000000,-127.660526
6,18,52,0.000000,-130.522068
6,18,54,0.000000,-128.714081
6,18,56,0.000000,-128.815474
6,18,58,0.000000,-131.542870
6,19,0,0.000000,-128.162490
6,19,2,0.000000,-130.095516
6,19,4,0.000000,-127.823657
6,19,6,0.000000,-129.134629
6,19,8,0.000000,-129.244382
6,19,10,0.000000,-130.603955
6,19,12,0.000000,-132.224227
6,19,14,0.000000,-130.943444
6,19,16,0.000000,-131.249125
6,19,18,0.000000,-128.842253
6,19,20,0.000000,-129.319303
6,19,22,0.000000,-130.635995
6,19,24,0.000000,-128.682316
6,19,26,0.000000,-130.431831
6,19,28,0.000000,-128.974825
6,19,30,0.000000,-129.621547
6,19,32,0.000000,-130.578085
6,19,34,0.000000,-131.424402
6,19,36,0.000000,-132.858052
6,19,38,0.000000,-128.253854
6,19,40,0.000000,-130.006771
6,19,42,0.000000,-128.504689
6,19,44,0.000000,-130.335815
6,19,46,0.000000,-130.457938
6,19,48,0.000000,-129.398037
6,19,50,0.000000,-130.134546
6,19,52,0.000000,-128.893594
6,19,54,0.000000,-131.599799
6,19,56,0.000000,-127.449343
6,19,58,0.000000,-132.300161
6,20,0,0.000000,-130.439834
6,20,2,0.000000,-128.630843
6,20,4,0.000000,-130.350921
6,20,6,0.000000,-130.660161
6,20,8,0.000000,-129.870528
6,20,10,0.000000,-130.473072
6,20,12,0.000000,-128.349556
6,20,14,0.000000,-127.537487
6,20,16,0.000000,-132.993754
6,20,18,0.000000,-129.359552
6,20,20,0.000000,-129.654754
6,20,22,0.000000,-131.884185
6,20,24,0.000000,-130.180202
6,20,26,0.000000,-127.298337
6,20,28,0.000000,-130.111352
6,20,30,0.000000,-129.915644
6,20,32,0.000000,-127.361484
6,20,34,0.000000,-127.900129
6,20,36,0.000000,-129.647368
6,20,38,0.000000,-130.831499
6,20,40,0.000000,-130.086203
6,20,42,0.000000,-127.817231
6,20,44,0.000000,-129.353598
6,20,46,0.000000,-129.535902
6,20,48,0.000000,-127.771948
6,20,50,0.000000,-127.801449
6,20,52,0.000000,-130.740584
6,20,54,0.000000,-130.966764
6,20,56,0.000000,-127.293397
6,20,58,0.000000,-131.583929
6,21,0,0.000000,-130.642080
6,21,2,0.000000,-130.273988
6,21,4,0.000000,-130.157926
6,21,6,0.000000,-126.845378
6,21,8,0.000000,-126.908970
6,21,10,0.000000,-129.770188
6,21,12,0.000000,-129.320722
6,21,14,0.000000,-130.718098
6,21,16,0.000000,-130.470833
6,21,18,0.000000,-126.692320
6,21,20,0.000000,-130.442755
6,21,22,0.000000,-129.003931
6,21,24,0.000000,-129.815846
6,21,26,0.000000,-128.208764
6,21,28,0.000000,-128.408285
6,21,30,0.000000,-129.515613
6,21,32,0.000000,-129.837757
6,21,34,0.000000,-128.766871
6,21,36,0.000000,-129.506069
6,21,38,0.000000,-131.691752
6,21,40,0.000000,-129.095937
6,21,42,0.000000,-130.995558
6,21,44,0.000000,-130.582492
6,21,46,0.000000,-129.949855
6,21,48,0.000000,-128.879517
6,21,50,0.000000,-131.037892
6,21,52,0.000000,-132.182360
6,21,54,0.000000,-128.835276
6,21,56,0.000000,-130.593432
6,21,58,0.000000,-130.099888
6,22,0,0.000000,-131.243724
6,22,2,0.000000,-128.681799
6,22,4,0.000000,-130.940557
6,22,6,0.000000,-130.245235
6,22,8,0.000000,-130.057307
6,22,10,0.000000,-128.475446
6,22,12,0.000000,-131.603415
6,22,14,0.000000,-130.185310
6,22,16,0.000000,-126.576515
6,22,18,0.000000,-129.683354
6,22,20,0.000000,-130.248237
6,22,22,0.000000,-125.599212
6,22,24,0.000000,-129.718950
6,22,26,0.000000,-129.276473
6,22,28,0.000000,-128.890342
6,22,30,0.000000,-129.200739
6,22,32,0.000000,-129.911186
6,22,34,0.000000,-126.439214
6,22,36,0.000000,-129.742645
6,22,38,0.000000,-129.322337
6,22,40,0.000000,-126.849299
6,22,42,0.000000,-127.210688
6,22,44,0.000000,-129.415898
6,22,46,0.000000,-126.803681
6,22,48,0.000000,-132.589088
6,22,50,0.000000,-128.647640
6,22,52,0.000000,-128.301571
6,22,54,0.000000,-126.869963
6,22,56,0.000000,-132.345438
6,22,58,0.000000,-129.974276
6,23,0,0.000000,-130.659702
6,23,2,0.000000,-131.050451
6,23,4,0.000000,-130.076430
6,23,6,0.000000,-132.520579
6,23,8,0.000000,-129.425778
6,23,10,0.000000,-130.461178
6,23,12,0.000000,-128.687086
6,23,14,0.000000,-128.871474
6,23,16,0.000000,-131.693253
6,23,18,0.000000,-129.160017
6,23,20,0.000000,-128.861294
6,23,22,0.000000,-129.239248
6,23,24,0.000000,-131.626256
6,23,26,0.000000,-131.299397
6,23,28,0.000000,-129.997740
6,23,30,0.000000,-130.545066
6,23,32,0.000000,-130.124353
6,23,34,0.000000,-130.294100
6,23,36,0.000000,-128.735530
6,23,38,0.000000,-131.932277
6,23,40,0.000000,-129.043580
6,23,42,0.000000,-128.782350
6,23,44,0.000000,-130.250459
6,23,46,0.000000,-130.342776
6,23,48,0.000000,-128.660749
6,23,50,0.000000,-128.398054
6,23,52,0.000000,-130.221980
6,23,54,0.000000,-128.353402
6,23,56,0.000000,-125.948755
6,23,58,0.000000,-129.750457
6,24,0,0.000000,-129.188685
6,24,2,0.000000,-126.678179
6,24,4,0.000000,-130.231394
6,24,6,0.000000,-129.286181
6,24,8,0.000000,-129.538231
6,24,10,0.000000,-130.661480
6,24,12,0.000000,-129.869885
6,24,14,0.000000,-128.040460
6,24,16,0.000000,-128.429205
6,24,18,0.000000,-128.616960
6,24,20,0.000000,-130.211280
6,24,22,0.000000,-131.739644
6,24,24,0.000000,-130.585526
6,24,26,0.000000,-130.741352
6,24,28,0.000000,-130.781946
6,24,30,0.000000,-130.521111
6,24,32,0.000000,-129.315125
6,24,34,0.000000,-130.017597
6,24,36,0.000000,-128.334804
6,24,38,0.000000,-129.915072
6,24,40,0.000000,-128.309825
6,24,42,0.000000,-130.433659
6,24,44,0.000000,-125.521903
6,24,46,0.000000,-129.055197
6,24,48,0.000000,-129.367717
6,24,50,0.000000,-127.528970
6,24,52,0.000000,-127.961553
6,24,54,0.000000,-128.902405
6,24,56,0.000000,-129.081298
6,24,58,0.000000,-128.024677
6,25,0,0.000000,-128.809666
6,25,2,0.000000,-129.935634
6,25,4,0.000000,-128.845295
6,25,6,0.000000,-130.065018
6,25,8,0.000000,-129.178456
6,25,10,0.000000,-128.142652
6,25,12,0.000000,-131.042427
6,25,14,0.000000,-131.424043
6,25,16,0.000000,-130.163298
6,25,18,0.000000,-128.843028
6,25,20,0.000000,-128.137988
6,25,22,0.000000,-129.839014
6,25,24,0.000000,-129.179111
6,25,26,0.000000,-131.515738
6,25,28,0.000000,-129.964924
6,25,30,0.000000,-126.099059
6,25,32,0.000000,-127.267612
6,25,34,0.000000,-128.552109
6,25,36,0.000000,-131.920137
6,25,38,0.000000,-130.307547
6,25,40,0.000000,-129.845652
6,25,42,0.000000,-127.124800
6,25,44,0.000000,-129.979341
6,25,46,0.000000,-130.447871
6,25,48,0.000000,-130.497082
6,25,50,0.000000,-128.550743
6,25,52,0.000000,-129.471936
6,25,54,0.000000,-129.635447
6,25,56,0.000000,-128.701063
6,25,58,0.000000,-129.300209
6,26,0,0.000000,-130.184128
6,26,2,0.000000,-129.606686
6,26,4,0.000000,-130.438010
6,26,6,0.000000,-129.706452
6,26,8,0.000000,-130.843001
6,26,10,0.000000,-130.209640
6,26,12,0.000000,-131.284267
6,26,14,0.000000,-127.365606
6,26,16,0.000000,-129.900029
6,26,18,0.000000,-128.434946
6,26,20,0.000000,-127.236661
6,26,22,0.000000,-127.781475
6,26,24,0.000000,-129.568831
6,26,26,0.000000,-131.695737
6,26,28,0.000000,-130.695887
6,26,30,0.000000,-131.423889
6,26,32,0.000000,-129.343299
6,26,34,0.000000,-129.124953
6,26,36,0.000000,-129.738133
6,26,38,0.000000,-130.835445
6,26,40,0.000000,-131.056125
6,26,42,0.000000,-129.822615
6,26,44,0.000000,-129.590517
6,26,46,0.000000,-129.390776
6,26,48,0.000000,-129.331044
6,26,50,0.000000,-129.883660
6,26,52,0.000000,-128.152762
6,26,54,0.000000,-129.268098
6,26,56,0.000000,-129.218908
6,26,58,0.000000,-130.176163
6,27,0,0.000000,-130.447614
6,27,2,0.000000,-127.662768
6,27,4,0.000000,-129.990786
6,27,6,0.000000,-131.705925
6,27,8,0.000000,-126.471813
6,27,10,0.000000,-128.745134
6,27,12,0.000000,-130.399260
6,27,14,0.000000,-126.395831
6,27,16,0.000000,-131.207833
6,27,18,0.000000,-131.413052
6,27,20,0.000000,-129.327326
6,27,22,0.000000,-127.412971
