hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.667978
6,0,2,0.000000,-123.729683
6,0,4,0.000000,-120.023925
6,0,6,0.000000,-130.926804
6,0,8,0.000000,-131.836319
6,0,10,0.000000,-137.233002
6,0,12,0.000000,-126.578498
6,0,14,0.000000,-123.086766
6,0,16,0.000000,-144.243379
6,0,18,0.000000,-148.448476
6,0,20,0.000000,-125.231266
6,0,22,0.000000,-130.776643
6,0,24,0.000000,-123.250516
6,0,26,0.000000,-133.828234
6,0,28,0.000000,-145.552707
6,0,30,0.000000,-137.993051
6,0,32,0.000000,-126.040790
6,0,34,0.000000,-126.953010
6,0,36,0.000000,-129.585172
6,0,38,0.000000,-126.385277
6,0,40,0.000000,-139.167554
6,0,42,0.000000,-121.014213
6,0,44,0.000000,-126.146396
6,0,46,0.000000,-118.449396
6,0,48,0.000000,-126.794816
6,0,50,0.000000,-125.803066
6,0,52,0.000000,-133.876580
6,0,54,0.000000,-124.721961
6,0,56,0.000000,-122.357771
6,0,58,0.000000,-122.225906
6,1,0,0.000000,-143.813711
6,1,2,0.000000,-133.482261
6,1,4,0.000000,-123.834385
6,1,6,0.000000,-133.141332
6,1,8,0.000000,-126.679697
6,1,10,0.000000,-122.509336
6,1,12,0.000000,-131.275592
6,1,14,0.000000,-129.922709
6,1,16,0.000000,-127.608040
6,1,18,0.000000,-130.624299
6,1,20,0.000000,-124.283243
6,1,22,0.000000,-129.452833
6,1,24,0.000000,-127.348788
6,1,26,0.000000,-127.000340
6,1,28,0.000000,-131.552383
6,1,30,0.000000,-122.508890
6,1,32,0.000000,-128.284852
6,1,34,0.000000,-134.376720
6,1,36,0.000000,-139.127873
6,1,38,0.000000,-137.248211
6,1,40,0.000000,-123.558221
6,1,42,0.000000,-128.667703
6,1,44,0.000000,-119.066764
6,1,46,0.000000,-129.194899
6,1,48,0.000000,-124.491085
6,1,50,0.000000,-125.530102
6,1,52,0.000000,-120.675941
6,1,54,0.000000,-129.053686
6,1,56,0.000000,-125.969652
6,1,58,0.000000,-130.006276
6,2,0,0.000000,-134.841782
6,2,2,0.000000,-134.653239
6,2,4,0.000000,-144.096894
6,2,6,0.000000,-120.484116
6,2,8,0.000000,-127.666382
6,2,10,0.000000,-121.599119
6,2,12,0.000000,-121.985894
6,2,14,0.000000,-124.055470
6,2,16,0.000000,-143.869009
6,2,18,0.000000,-126.516289
6,2,20,0.000000,-127.842274
6,2,22,0.000000,-124.590599
6,2,24,0.000000,-137.426724
6,2,26,0.000000,-134.335777
6,2,28,0.000000,-122.811334
6,2,30,0.000000,-124.428205
6,2,32,0.000000,-127.201655
6,2,34,0.000000,-125.413524
6,2,36,0.000000,-124.533117
6,2,38,0.000000,-139.370784
6,2,40,0.000000,-125.279914
6,2,42,0.000000,-117.780032
6,2,44,0.000000,-137.332080
6,2,46,0.000000,-127.954115
6,2,48,0.000000,-123.066499
6,2,50,0.000000,-125.034837
6,2,52,0.000000,-124.880144
6,2,54,0.000000,-118.254483
6,2,56,0.000000,-129.045854
6,2,58,0.000000,-134.961446
6,3,0,0.000000,-129.913964
6,3,2,0.000000,-128.208804
6,3,4,0.000000,-128.873393
6,3,6,0.000000,-126.694127
6,3,8,0.000000,-123.259316
6,3,10,0.000000,-122.865740
6,3,12,0.000000,-123.088299
6,3,14,0.000000,-123.536107
6,3,16,0.000000,-126.894183
6,3,18,0.000000,-121.338024
6,3,20,0.000000,-123.473267
6,3,22,0.000000,-124.587054
6,3,24,0.000000,-130.419149
6,3,26,0.000000,-141.825097
6,3,28,0.000000,-125.144957
6,3,30,0.000000,-124.289543
6,3,32,0.000000,-123.642137
6,3,34,0.000000,-125.791346
6,3,36,0.000000,-124.190012
6,3,38,0.000000,-134.273007
6,3,40,0.000000,-124.023227
6,3,42,0.000000,-126.035917
6,3,44,0.000000,-130.875352
6,3,46,0.000000,-133.133080
6,3,48,0.000000,-129.620318
6,3,50,0.000000,-125.581610
6,3,52,0.000000,-137.355426
6,3,54,0.000000,-126.123554
6,3,56,0.000000,-138.313397
6,3,58,0.000000,-120.335762
6,4,0,0.000000,-129.432932
6,4,2,0.000000,-125.247058
6,4,4,0.000000,-123.373365
6,4,6,0.000000,-125.407866
6,4,8,0.000000,-122.900658
6,4,10,0.000000,-129.688802
6,4,12,0.000000,-128.389481
6,4,14,0.000000,-121.939771
6,4,16,0.000000,-139.205966
6,4,18,0.000000,-143.151924
6,4,20,0.000000,-124.152669
6,4,22,0.000000,-123.927437
6,4,24,0.000000,-136.531916
6,4,26,0.000000,-127.188525
6,4,28,0.000000,-121.310750
6,4,30,0.000000,-122.735526
6,4,32,0.000000,-123.862830
6,4,34,0.000000,-128.393598
6,4,36,0.000000,-127.927834
6,4,38,0.000000,-130.879964
6,4,40,0.000000,-123.495981
6,4,42,0.000000,-125.564899
6,4,44,0.000000,-125.112720
6,4,46,0.000000,-130.174005
6,4,48,0.000000,-128.403373
6,4,50,0.000000,-143.204325
6,4,52,0.000000,-134.637134
6,4,54,0.000000,-121.029362
6,4,56,0.000000,-131.578981
6,4,58,0.000000,-125.950282
6,5,0,0.000000,-131.591043
6,5,2,0.000000,-130.977518
6,5,4,0.000000,-132.450985
6,5,6,0.000000,-126.707059
6,5,8,0.000000,-119.978133
6,5,10,0.000000,-126.316248
6,5,12,0.000000,-133.889489
6,5,14,0.000000,-127.421956
6,5,16,0.000000,-127.437977
6,5,18,0.000000,-129.726663
6,5,20,0.000000,-125.805678
6,5,22,0.000000,-120.461056
6,5,24,0.000000,-130.335057
6,5,26,0.000000,-131.518880
6,5,28,0.000000,-118.296035
6,5,30,0.000000,-129.413786
6,5,32,0.000000,-133.901000
6,5,34,0.000000,-135.433203
6,5,36,0.000000,-133.851212
6,5,38,0.000000,-125.748642
6,5,40,0.000000,-132.917132
6,5,42,0.000000,-138.978518
6,5,44,0.000000,-125.908552
6,5,46,0.000000,-122.730970
6,5,48,0.000000,-129.187079
6,5,50,0.000000,-128.196432
6,5,52,0.000000,-125.599976
6,5,54,0.000000,-126.456669
6,5,56,0.000000,-124.155765
6,5,58,0.000000,-126.577600
6,6,0,0.000000,-128.147172
6,6,2,0.000000,-123.765622
6,6,4,0.000000,-139.109385
6,6,6,0.000000,-136.298788
6,6,8,0.000000,-129.067416
6,6,10,0.000000,-121.531836
6,6,12,0.000000,-135.276050
6,6,14,0.000000,-138.601318
6,6,16,0.000000,-126.484425
6,6,18,0.000000,-127.367828
6,6,20,0.000000,-124.322663
6,6,22,0.000000,-125.510951
6,6,24,0.000000,-127.080570
6,6,26,0.000000,-129.515400
6,6,28,0.000000,-123.227989
6,6,30,0.000000,-129.127047
6,6,32,0.000000,-127.857947
6,6,34,0.000000,-129.218770
6,6,36,0.000000,-125.893760
6,6,38,0.000000,-124.777091
6,6,40,0.000000,-125.175656
6,6,42,0.000000,-136.780393
6,6,44,0.000000,-130.644359
6,6,46,0.000000,-129.881555
6,6,48,0.000000,-139.874252
6,6,50,0.000000,-132.667915
6,6,52,0.000000,-126.439324
6,6,54,0.000000,-120.076499
6,6,56,0.000000,-130.691768
6,6,58,0.000000,-136.945025
6,7,0,0.000000,-128.744646
6,7,2,0.000000,-125.790432
6,7,4,0.000000,-134.458557
6,7,6,0.000000,-135.794693
6,7,8,0.000000,-129.546194
6,7,10,0.000000,-127.641122
6,7,12,0.000000,-134.452160
6,7,14,0.000000,-129.870220
6,7,16,0.000000,-138.540315
6,7,18,0.000000,-131.249127
6,7,20,0.000000,-125.648691
6,7,22,0.000000,-133.636738
6,7,24,0.000000,-125.395240
6,7,26,0.000000,-124.262566
6,7,28,0.000000,-129.322385
6,7,30,0.000000,-132.690271
6,7,32,0.000000,-130.733327
6,7,34,0.000000,-133.709904
6,7,36,0.000000,-123.328248
6,7,38,0.000000,-131.367794
6,7,40,0.000000,-127.003466
6,7,42,0.000000,-120.945992
6,7,44,0.000000,-124.227665
6,7,46,0.000000,-134.135275
6,7,48,0.000000,-120.038015
6,7,50,0.000000,-131.702832
6,7,52,0.000000,-127.192436
6,7,54,0.000000,-126.443743
6,7,56,0.000000,-144.129560
6,7,58,0.000000,-122.061011
6,8,0,0.000000,-129.659761
6,8,2,0.000000,-125.056968
6,8,4,0.000000,-121.121852
6,8,6,0.000000,-128.602106
6,8,8,0.000000,-127.546358
6,8,10,0.000000,-127.318408
6,8,12,0.000000,-125.683070
6,8,14,0.000000,-135.742603
6,8,16,0.000000,-128.964465
6,8,18,0.000000,-142.392572
6,8,20,0.000000,-122.520050
6,8,22,0.000000,-122.500727
6,8,24,0.000000,-123.857284
6,8,26,0.000000,-124.428768
6,8,28,0.000000,-124.553111
6,8,30,0.000000,-123.937633
6,8,32,0.000000,-135.934155
6,8,34,0.000000,-119.033395
6,8,36,0.000000,-136.705331
6,8,38,0.000000,-139.699463
6,8,40,0.000000,-119.935086
6,8,42,0.000000,-128.476354
6,8,44,0.000000,-133.294514
6,8,46,0.000000,-123.704616
6,8,48,0.000000,-125.915669
6,8,50,0.000000,-129.349345
6,8,52,0.000000,-125.600088
6,8,54,0.000000,-118.496652
6,8,56,0.000000,-147.657655
6,8,58,0.000000,-119.904334
6,9,0,0.000000,-129.433081
6,9,2,0.000000,-130.897695
6,9,4,0.000000,-127.478344
6,9,6,0.000000,-129.024503
6,9,8,0.000000,-130.035757
6,9,10,0.000000,-129.938865
6,9,12,0.000000,-129.868607
6,9,14,0.000000,-122.849114
6,9,16,0.000000,-126.108902
6,9,18,0.000000,-149.870310
6,9,20,0.000000,-131.020373
6,9,22,0.000000,-126.790222
6,9,24,0.000000,-125.245917
6,9,26,0.000000,-115.595901
6,9,28,0.000000,-123.721928
6,9,30,0.000000,-120.930049
6,9,32,0.000000,-123.988017
6,9,34,0.000000,-134.100161
6,9,36,0.000000,-129.177752
6,9,38,0.000000,-127.595652
6,9,40,0.000000,-125.099074
6,9,42,0.000000,-126.266020
6,9,44,0.000000,-132.049727
6,9,46,0.000000,-128.300918
6,9,48,0.000000,-124.738098
6,9,50,0.000000,-131.804444
6,9,52,0.000000,-124.899404
6,9,54,0.000000,-128.720871
6,9,56,0.000000,-121.994354
6,9,58,0.000000,-126.768437
6,10,0,0.000000,-119.516702
6,10,2,0.000000,-128.640241
6,10,4,0.000000,-140.165737
6,10,6,0.000000,-140.891053
6,10,8,0.000000,-122.996284
6,10,10,0.000000,-140.425544
6,10,12,0.000000,-131.042212
6,10,14,0.000000,-123.867094
6,10,16,0.000000,-125.854234
6,10,18,0.000000,-123.769841
6,10,20,0.000000,-122.530075
6,10,22,0.000000,-131.394843
6,10,24,0.000000,-124.721046
6,10,26,0.000000,-129.856274
6,10,28,0.000000,-129.446066
6,10,30,0.000000,-129.392692
6,10,32,0.000000,-135.840103
6,10,34,0.000000,-126.568614
6,10,36,0.000000,-126.419991
6,10,38,0.000000,-128.912492
6,10,40,0.000000,-128.340265
6,10,42,0.000000,-139.375203
6,10,44,0.000000,-121.588805
6,10,46,0.000000,-125.444827
6,10,48,0.000000,-132.841452
6,10,50,0.000000,-128.663997
6,10,52,0.000000,-129.412775
6,10,54,0.000000,-130.312634
6,10,56,0.000000,-124.445907
6,10,58,0.000000,-124.357989
6,11,0,0.000000,-126.545447
6,11,2,0.000000,-129.685803
6,11,4,0.000000,-120.469602
6,11,6,0.000000,-145.496809
6,11,8,0.000000,-124.984261
6,11,10,0.000000,-133.061762
6,11,12,0.000000,-127.561814
6,11,14,0.000000,-127.555554
6,11,16,0.000000,-139.175430
6,11,18,0.000000,-120.522976
6,11,20,0.000000,-135.153631
6,11,22,0.000000,-141.518985
6,11,24,0.000000,-125.210254
6,11,26,0.000000,-118.940240
6,11,28,0.000000,-122.696777
6,11,30,0.000000,-133.270330
6,11,32,0.000000,-129.675774
6,11,34,0.000000,-130.667600
6,11,36,0.000000,-128.189590
6,11,38,0.000000,-126.221643
6,11,40,0.000000,-124.273811
6,11,42,0.000000,-136.483522
6,11,44,0.000000,-133.063953
6,11,46,0.000000,-128.006890
6,11,48,0.000000,-135.489951
6,11,50,0.000000,-129.085061
6,11,52,0.000000,-127.421762
6,11,54,0.000000,-130.704125
6,11,56,0.000000,-130.978350
6,11,58,0.000000,-134.232082
6,12,0,0.000000,-146.359497
6,12,2,0.000000,-128.703588
6,12,4,0.000000,-143.127260
6,12,6,0.000000,-131.791493
6,12,8,0.000000,-125.287853
6,12,10,0.000000,-123.101064
6,12,12,0.000000,-135.741970
6,12,14,0.000000,-122.945023
6,12,16,0.000000,-134.890182
6,12,18,0.000000,-159.183423
6,12,20,0.000000,-141.037807
6,12,22,0.000000,-126.021018
6,12,24,0.000000,-129.861840
6,12,26,0.000000,-134.156383
6,12,28,0.000000,-126.841919
6,12,30,0.000000,-135.454955
6,12,32,0.000000,-130.943834
6,12,34,0.000000,-131.001770
6,12,36,0.000000,-123.473596
6,12,38,0.000000,-129.286317
6,12,40,0.000000,-124.243525
6,12,42,0.000000,-132.029279
6,12,44,0.000000,-122.726528
6,12,46,0.000000,-124.524129
6,12,48,0.000000,-130.104653
6,12,50,0.000000,-136.512244
6,12,52,0.000000,-134.766332
6,12,54,0.000000,-124.401719
6,12,56,0.000000,-127.797154
6,12,58,0.000000,-120.888752
6,13,0,0.000000,-120.017510
6,13,2,0.000000,-128.269414
6,13,4,0.000000,-124.034133
6,13,6,0.000000,-139.930122
6,13,8,0.000000,-123.853756
6,13,10,0.000000,-122.971563
6,13,12,0.000000,-119.873802
6,13,14,0.000000,-124.510399
6,13,16,0.000000,-125.728059
6,13,18,0.000000,-146.547370
6,13,20,0.000000,-129.811887
6,13,22,0.000000,-124.756448
6,13,24,0.000000,-127.554750
6,13,26,0.000000,-128.587763
6,13,28,0.000000,-125.600947
6,13,30,0.000000,-130.306540
6,13,32,0.000000,-131.929156
6,13,34,0.000000,-124.341785
6,13,36,0.000000,-135.245277
6,13,38,0.000000,-143.069248
6,13,40,0.000000,-126.967236
6,13,42,0.000000,-126.712769
6,13,44,0.000000,-125.402974
6,13,46,0.000000,-124.784371
6,13,48,0.000000,-125.325429
6,13,50,0.000000,-134.101200
6,13,52,0.000000,-133.613218
6,13,54,0.000000,-122.729433
6,13,56,0.000000,-134.921704
6,13,58,0.000000,-126.148639
6,14,0,0.000000,-126.580769
6,14,2,0.000000,-122.902630
6,14,4,0.000000,-132.571780
6,14,6,0.000000,-124.549249
6,14,8,0.000000,-122.140047
6,14,10,0.000000,-129.865383
6,14,12,0.000000,-125.404828
6,14,14,0.000000,-126.667058
6,14,16,0.000000,-128.386755
6,14,18,0.000000,-139.864340
6,14,20,0.000000,-130.596981
6,14,22,0.000000,-123.083223
6,14,24,0.000000,-121.862297
6,14,26,0.000000,-131.221849
6,14,28,0.000000,-132.634945
6,14,30,0.000000,-135.530783
6,14,32,0.000000,-125.094454
6,14,34,0.000000,-130.792497
6,14,36,0.000000,-124.986369
6,14,38,0.000000,-122.539683
6,14,40,0.000000,-128.859478
6,14,42,0.000000,-119.131417
6,14,44,0.000000,-132.894606
6,14,46,0.000000,-124.246424
6,14,48,0.000000,-145.272514
6,14,50,0.000000,-139.424427
6,14,52,0.000000,-129.591173
6,14,54,0.000000,-131.077218
6,14,56,0.000000,-128.352551
6,14,58,0.000000,-127.504509
6,15,0,0.000000,-118.854790
6,15,2,0.000000,-130.789084
6,15,4,0.000000,-120.177931
6,15,6,0.000000,-132.313675
6,15,8,0.000000,-134.214379
6,15,10,0.000000,-126.243587
6,15,12,0.000000,-131.700276
6,15,14,0.000000,-136.263799
6,15,16,0.000000,-132.155393
6,15,18,0.000000,-133.701721
6,15,20,0.000000,-126.805345
6,15,22,0.000000,-124.481959
6,15,24,0.000000,-134.246763
6,15,26,0.000000,-125.790236
6,15,28,0.000000,-122.503259
6,15,30,0.000000,-125.272896
6,15,32,0.000000,-141.158571
6,15,34,0.000000,-133.488123
6,15,36,0.000000,-123.775320
6,15,38,0.000000,-131.395150
6,15,40,0.000000,-127.883762
6,15,42,0.000000,-131.934435
6,15,44,0.000000,-131.837813
6,15,46,0.000000,-127.332345
6,15,48,0.000000,-126.822393
6,15,50,0.000000,-133.411426
6,15,52,0.000000,-122.872995
6,15,54,0.000000,-120.792631
6,15,56,0.000000,-125.931990
6,15,58,0.000000,-126.358420
6,16,0,0.000000,-139.782465
6,16,2,0.000000,-128.917473
6,16,4,0.000000,-127.682240
6,16,6,0.000000,-143.842742
6,16,8,0.000000,-126.308979
6,16,10,0.000000,-124.151148
6,16,12,0.000000,-128.236961
6,16,14,0.000000,-126.987406
6,16,16,0.000000,-135.225175
6,16,18,0.000000,-128.231303
6,16,20,0.000000,-129.201216
6,16,22,0.000000,-129.397034
6,16,24,0.000000,-124.188821
6,16,26,0.000000,-125.433528
6,16,28,0.000000,-131.510036
6,16,30,0.000000,-129.048833
6,16,32,0.000000,-123.603195
6,16,34,0.000000,-133.871324
6,16,36,0.000000,-126.439173
6,16,38,0.000000,-131.088560
6,16,40,0.000000,-138.023664
6,16,42,0.000000,-137.646519
6,16,44,0.000000,-135.493251
6,16,46,0.000000,-132.400727
6,16,48,0.000000,-127.887020
6,16,50,0.000000,-126.389795
6,16,52,0.000000,-131.540961
6,16,54,0.000000,-119.495033
6,16,56,0.000000,-123.354962
6,16,58,0.000000,-134.160051
6,17,0,0.000000,-133.068404
6,17,2,0.000000,-142.147137
6,17,4,0.000000,-125.528153
6,17,6,0.000000,-128.756624
6,17,8,0.000000,-131.345115
6,17,10,0.000000,-142.154165
6,17,12,0.000000,-126.224330
6,17,14,0.000000,-133.763784
6,17,16,0.000000,-120.241485
6,17,18,0.000000,-121.303907
6,17,20,0.000000,-125.132399
6,17,22,0.000000,-121.538811
6,17,24,0.000000,-143.336693
6,17,26,0.000000,-139.305736
6,17,28,0.000000,-123.087498
6,17,30,0.000000,-124.695299
6,17,32,0.000000,-130.490693
6,17,34,0.000000,-122.890522
6,17,36,0.000000,-129.617500
6,17,38,0.000000,-134.961696
6,17,40,0.000000,-124.773120
6,17,42,0.000000,-124.022475
6,17,44,0.000000,-133.287838
6,17,46,0.000000,-133.528310
6,17,48,0.000000,-135.166544
6,17,50,0.000000,-126.994612
6,17,52,0.000000,-134.594354
6,17,54,0.000000,-122.853545
6,17,56,0.000000,-127.592599
6,17,58,0.000000,-130.512358
6,18,0,0.000000,-125.151660
6,18,2,0.000000,-129.902728
6,18,4,0.000000,-124.853394
6,18,6,0.000000,-127.637825
6,18,8,0.000000,-124.335714
6,18,10,0.000000,-121.634772
6,18,12,0.000000,-129.941484
6,18,14,0.000000,-127.256163
6,18,16,0.000000,-127.223052
6,18,18,0.000000,-126.825408
6,18,20,0.000000,-141.771244
6,18,22,0.000000,-126.678689
6,18,24,0.000000,-129.733984
6,18,26,0.000000,-138.622749
6,18,28,0.000000,-121.553662
6,18,30,0.000000,-126.705862
6,18,32,0.000000,-127.964112
6,18,34,0.000000,-138.914845
6,18,36,0.000000,-125.117107
6,18,38,0.000000,-121.157449
6,18,40,0.000000,-130.564330
6,18,42,0.000000,-129.948753
6,18,44,0.000000,-140.008915
6,18,46,0.000000,-128.168400
6,18,48,0.000000,-120.491305
6,18,50,0.000000,-124.206616
6,18,52,0.000000,-128.234131
6,18,54,0.000000,-126.624486
6,18,56,0.000000,-129.860410
6,18,58,0.000000,-121.745577
6,19,0,0.000000,-133.001506
6,19,2,0.000000,-126.032115
6,19,4,0.000000,-128.802452
6,19,6,0.000000,-119.087688
6,19,8,0.000000,-129.558695
6,19,10,0.000000,-124.770492
6,19,12,0.000000,-132.544248
6,19,14,0.000000,-132.071413
6,19,16,0.000000,-124.148652
6,19,18,0.000000,-126.331912
6,19,20,0.000000,-126.949709
6,19,22,0.000000,-124.069230
6,19,24,0.000000,-132.767390
6,19,26,0.000000,-123.824571
6,19,28,0.000000,-137.157129
6,19,30,0.000000,-127.465853
6,19,32,0.000000,-125.259795
6,19,34,0.000000,-127.188529
6,19,36,0.000000,-120.145467
6,19,38,0.000000,-120.620585
6,19,40,0.000000,-133.013626
6,19,42,0.000000,-128.057309
6,19,44,0.000000,-131.207768
6,19,46,0.000000,-131.218343
6,19,48,0.000000,-127.465508
6,19,50,0.000000,-125.945167
6,19,52,0.000000,-129.842582
6,19,54,0.000000,-133.112227
6,19,56,0.000000,-135.982687
6,19,58,0.000000,-134.562057
6,20,0,0.000000,-125.783743
6,20,2,0.000000,-129.052475
6,20,4,0.000000,-126.964698
6,20,6,0.000000,-120.986618
6,20,8,0.000000,-128.084144
6,20,10,0.000000,-122.837720
6,20,12,0.000000,-140.643419
6,20,14,0.000000,-125.755199
6,20,16,0.000000,-132.419140
6,20,18,0.000000,-124.192272
6,20,20,0.000000,-134.590202
6,20,22,0.000000,-138.700410
6,20,24,0.000000,-134.132704
6,20,26,0.000000,-122.981725
6,20,28,0.000000,-129.821030
6,20,30,0.000000,-125.111842
6,20,32,0.000000,-128.753612
6,20,34,0.000000,-135.316268
6,20,36,0.000000,-121.342613
6,20,38,0.000000,-121.011195
6,20,40,0.000000,-128.217139
6,20,42,0.000000,-126.836982
6,20,44,0.000000,-120.043961
6,20,46,0.000000,-131.406299
6,20,48,0.000000,-130.872249
6,20,50,0.000000,-128.555401
6,20,52,0.000000,-132.475221
6,20,54,0.000000,-122.498461
6,20,56,0.000000,-132.441929
6,20,58,0.000000,-125.390182
6,21,0,0.000000,-138.982489
6,21,2,0.000000,-130.342935
6,21,4,0.000000,-131.963500
6,21,6,0.000000,-131.011470
6,21,8,0.000000,-131.124034
6,21,10,0.000000,-129.560905
6,21,12,0.000000,-122.690924
6,21,14,0.000000,-131.571806
6,21,16,0.000000,-140.906916
6,21,18,0.000000,-132.252633
6,21,20,0.000000,-131.959402
6,21,22,0.000000,-123.022518
6,21,24,0.000000,-126.818064
6,21,26,0.000000,-130.317164
6,21,28,0.000000,-131.449256
6,21,30,0.000000,-135.680148
6,21,32,0.000000,-127.273772
6,21,34,0.000000,-125.437478
6,21,36,0.000000,-127.377889
6,21,38,0.000000,-118.576035
6,21,40,0.000000,-128.399427
6,21,42,0.000000,-128.549861
6,21,44,0.000000,-126.398019
6,21,46,0.000000,-136.896320
6,21,48,0.000000,-124.124730
6,21,50,0.000000,-133.265545
6,21,52,0.000000,-129.751319
6,21,54,0.000000,-129.031852
6,21,56,0.000000,-127.266587
6,21,58,0.000000,-128.929113
6,22,0,0.000000,-134.147095
6,22,2,0.000000,-130.484393
6,22,4,0.000000,-128.923343
6,22,6,0.000000,-126.695349
6,22,8,0.000000,-118.075130
6,22,10,0.000000,-122.127744
6,22,12,0.000000,-130.152189
6,22,14,0.000000,-132.159791
6,22,16,0.000000,-129.796890
6,22,18,0.000000,-133.401677
6,22,20,0.000000,-127.482321
6,22,22,0.000000,-135.037132
6,22,24,0.000000,-129.532940
6,22,26,0.000000,-125.379602
6,22,28,0.000000,-132.155571
6,22,30,0.000000,-128.256809
6,22,32,0.000000,-129.547064
6,22,34,0.000000,-128.400179
6,22,36,0.000000,-122.216394
6,22,38,0.000000,-127.448429
6,22,40,0.000000,-129.929207
6,22,42,0.000000,-118.939453
6,22,44,0.000000,-128.823754
6,22,46,0.000000,-129.882624
6,22,48,0.000000,-124.427892
6,22,50,0.000000,-136.735051
6,22,52,0.000000,-125.172827
6,22,54,0.000000,-130.528243
6,22,56,0.000000,-128.018801
6,22,58,0.000000,-122.558754
6,23,0,0.000000,-127.698498
6,23,2,0.000000,-127.071300
6,23,4,0.000000,-125.570482
6,23,6,0.000000,-124.378061
6,23,8,0.000000,-124.926404
6,23,10,0.000000,-131.818312
6,23,12,0.000000,-122.351159
6,23,14,0.000000,-130.880021
6,23,16,0.000000,-124.598649
6,23,18,0.000000,-133.923388
6,23,20,0.000000,-123.323915
6,23,22,0.000000,-128.053738
6,23,24,0.000000,-131.350439
6,23,26,0.000000,-139.507656
6,23,28,0.000000,-135.068718
6,23,30,0.000000,-133.225062
6,23,32,0.000000,-121.878298
6,23,34,0.000000,-127.491402
6,23,36,0.000000,-122.569104
6,23,38,0.000000,-124.273620
6,23,40,0.000000,-120.629114
6,23,42,0.000000,-131.187416
6,23,44,0.000000,-132.397977
6,23,46,0.000000,-135.109651
6,23,48,0.000000,-120.595492
6,23,50,0.000000,-129.719596
6,23,52,0.000000,-124.480925
6,23,54,0.000000,-128.175850
6,23,56,0.000000,-126.762779
6,23,58,0.000000,-137.196384
6,24,0,0.000000,-125.429850
6,24,2,0.000000,-126.934072
6,24,4,0.000000,-126.125129
6,24,6,0.000000,-123.418274
6,24,8,0.000000,-123.767333
6,24,10,0.000000,-123.395375
6,24,12,0.000000,-125.485113
6,24,14,0.000000,-128.091998
6,24,16,0.000000,-129.507003
6,24,18,0.000000,-124.779952
6,24,20,0.000000,-124.553071
6,24,22,0.000000,-129.882313
6,24,24,0.000000,-129.694791
6,24,26,0.000000,-118.463607
6,24,28,0.000000,-148.925543
6,24,30,0.000000,-124.758883
6,24,32,0.000000,-128.891241
6,24,34,0.000000,-141.811614
6,24,36,0.000000,-120.359485
6,24,38,0.000000,-127.806297
6,24,40,0.000000,-126.628733
6,24,42,0.000000,-128.055441
6,24,44,0.000000,-132.243427
6,24,46,0.000000,-124.591493
6,24,48,0.000000,-125.965003
6,24,50,0.000000,-122.591554
6,24,52,0.000000,-132.004564
6,24,54,0.000000,-132.270920
6,24,56,0.000000,-125.211380
6,24,58,0.000000,-129.775342
6,25,0,0.000000,-140.257237
6,25,2,0.000000,-126.274491
6,25,4,0.000000,-124.715874
6,25,6,0.000000,-132.570795
6,25,8,0.000000,-132.190726
6,25,10,0.000000,-139.138757
6,25,12,0.000000,-142.784278
6,25,14,0.000000,-121.059942
6,25,16,0.000000,-123.502291
6,25,18,0.000000,-134.608178
6,25,20,0.000000,-130.958206
6,25,22,0.000000,-123.158646
6,25,24,0.000000,-124.706204
6,25,26,0.000000,-128.249466
6,25,28,0.000000,-127.698158
6,25,30,0.000000,-125.936178
6,25,32,0.000000,-131.345619
6,25,34,0.000000,-130.701244
6,25,36,0.000000,-125.535985
6,25,38,0.000000,-124.332705
6,25,40,0.000000,-123.926204
6,25,42,0.000000,-130.386574
6,25,44,0.000000,-126.930413
6,25,46,0.000000,-128.337997
6,25,48,0.000000,-127.960691
6,25,50,0.000000,-128.988632
6,25,52,0.000000,-134.826116
6,25,54,0.000000,-132.747116
6,25,56,0.000000,-130.620631
6,25,58,0.000000,-127.841248
6,26,0,0.000000,-134.596559
6,26,2,0.000000,-126.854697
6,26,4,0.000000,-119.358109
6,26,6,0.000000,-121.210524
6,26,8,0.000000,-138.803080
6,26,10,0.000000,-131.831264
6,26,12,0.000000,-128.755459
6,26,14,0.000000,-126.771242
6,26,16,0.000000,-122.441709
6,26,18,0.000000,-126.714536
6,26,20,0.000000,-119.500116
6,26,22,0.000000,-126.556492
6,26,24,0.000000,-127.552610
6,26,26,0.000000,-124.508709
6,26,28,0.000000,-132.346253
6,26,30,0.000000,-130.231557
6,26,32,0.000000,-120.700782
6,26,34,0.000000,-121.844875
6,26,36,0.000000,-124.653024
6,26,38,0.000000,-122.559542
6,26,40,0.000000,-138.007766
6,26,42,0.000000,-123.464589
6,26,44,0.000000,-126.954674
6,26,46,0.000000,-130.522398
6,26,48,0.000000,-156.182835
6,26,50,0.000000,-120.504988
6,26,52,0.000000,-119.908571
6,26,54,0.000000,-121.713320
6,26,56,0.000000,-133.546016
6,26,58,0.000000,-128.396786
6,27,0,0.000000,-136.448108
6,27,2,0.000000,-126.100380
6,27,4,0.000000,-127.868292
6,27,6,0.000000,-134.539168
6,27,8,0.000000,-137.640109
6,27,10,0.000000,-131.866277
6,27,12,0.000000,-129.580464
6,27,14,0.000000,-123.417390
6,27,16,0.000000,-131.826665
6,27,18,0.000000,-139.219641
6,27,20,0.000000,-124.999143
6,27,22,0.000000,-118.593411
