hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.609687
6,0,2,0.000000,-129.883731
6,0,4,0.000000,-121.770645
6,0,6,0.000000,-125.113188
6,0,8,0.000000,-125.634169
6,0,10,0.000000,-122.048801
6,0,12,0.000000,-135.377378
6,0,14,0.000000,-140.555883
6,0,16,0.000000,-122.803928
6,0,18,0.000000,-124.310439
6,0,20,0.000000,-132.220038
6,0,22,0.000000,-128.547468
6,0,24,0.000000,-120.646290
6,0,26,0.000000,-123.654213
6,0,28,0.000000,-131.689540
6,0,30,0.000000,-126.966102
6,0,32,0.000000,-126.803390
6,0,34,0.000000,-120.185950
6,0,36,0.000000,-131.616331
6,0,38,0.000000,-124.256742
6,0,40,0.000000,-124.135441
6,0,42,0.000000,-121.717411
6,0,44,0.000000,-133.571817
6,0,46,0.000000,-138.445153
6,0,48,0.000000,-124.374745
6,0,50,0.000000,-125.076237
6,0,52,0.000000,-124.979543
6,0,54,0.000000,-131.681173
6,0,56,0.000000,-125.990132
6,0,58,0.000000,-122.249460
6,1,0,0.000000,-120.543127
6,1,2,0.000000,-124.005642
6,1,4,0.000000,-120.803827
6,1,6,0.000000,-127.985186
6,1,8,0.000000,-134.159437
6,1,10,0.000000,-131.976390
6,1,12,0.000000,-131.388387
6,1,14,0.000000,-119.114383
6,1,16,0.000000,-120.761394
6,1,18,0.000000,-130.078734
6,1,20,0.000000,-140.994254
6,1,22,0.000000,-125.369461
6,1,24,0.000000,-127.287970
6,1,26,0.000000,-133.546502
6,1,28,0.000000,-128.731190
6,1,30,0.000000,-130.102184
6,1,32,0.000000,-126.637217
6,1,34,0.000000,-132.718861
6,1,36,0.000000,-132.142284
6,1,38,0.000000,-129.683967
6,1,40,0.000000,-124.137918
6,1,42,0.000000,-132.024667
6,1,44,0.000000,-121.696026
6,1,46,0.000000,-128.710207
6,1,48,0.000000,-128.909610
6,1,50,0.000000,-132.978624
6,1,52,0.000000,-126.286849
6,1,54,0.000000,-128.486370
6,1,56,0.000000,-126.057659
6,1,58,0.000000,-128.885223
6,2,0,0.000000,-127.032304
6,2,2,0.000000,-136.100094
6,2,4,0.000000,-124.440717
6,2,6,0.000000,-126.210688
6,2,8,0.000000,-128.685792
6,2,10,0.000000,-126.282155
6,2,12,0.000000,-128.901929
6,2,14,0.000000,-127.625249
6,2,16,0.000000,-127.870817
6,2,18,0.000000,-132.761752
6,2,20,0.000000,-135.396463
6,2,22,0.000000,-126.393517
6,2,24,0.000000,-123.387496
6,2,26,0.000000,-133.077988
6,2,28,0.000000,-130.929531
6,2,30,0.000000,-127.415159
6,2,32,0.000000,-130.150203
6,2,34,0.000000,-133.431788
6,2,36,0.000000,-132.745807
6,2,38,0.000000,-133.283778
6,2,40,0.000000,-134.662824
6,2,42,0.000000,-128.512051
6,2,44,0.000000,-128.568226
6,2,46,0.000000,-130.107116
6,2,48,0.000000,-128.071652
6,2,50,0.000000,-136.015570
6,2,52,0.000000,-129.559708
6,2,54,0.000000,-123.018944
6,2,56,0.000000,-127.772258
6,2,58,0.000000,-122.205563
6,3,0,0.000000,-131.825338
6,3,2,0.000000,-122.006484
6,3,4,0.000000,-133.520665
6,3,6,0.000000,-136.804723
6,3,8,0.000000,-142.495460
6,3,10,0.000000,-127.935812
6,3,12,0.000000,-126.794297
6,3,14,0.000000,-125.745994
6,3,16,0.000000,-133.650419
6,3,18,0.000000,-126.796806
6,3,20,0.000000,-137.543769
6,3,22,0.000000,-129.270200
6,3,24,0.000000,-130.633636
6,3,26,0.000000,-133.267003
6,3,28,0.000000,-127.212433
6,3,30,0.000000,-128.885329
6,3,32,0.000000,-142.867436
6,3,34,0.000000,-142.839851
6,3,36,0.000000,-135.591101
6,3,38,0.000000,-132.092582
6,3,40,0.000000,-127.011964
6,3,42,0.000000,-140.715042
6,3,44,0.000000,-125.072939
6,3,46,0.000000,-129.214899
6,3,48,0.000000,-148.215274
6,3,50,0.000000,-126.348647
6,3,52,0.000000,-128.081748
6,3,54,0.000000,-132.840365
6,3,56,0.000000,-127.754395
6,3,58,0.000000,-133.149274
6,4,0,0.000000,-125.094492
6,4,2,0.000000,-126.228410
6,4,4,0.000000,-133.930647
6,4,6,0.000000,-124.343884
6,4,8,0.000000,-137.247607
6,4,10,0.000000,-121.077428
6,4,12,0.000000,-139.268885
6,4,14,0.000000,-122.030615
6,4,16,0.000000,-126.611962
6,4,18,0.000000,-129.481195
6,4,20,0.000000,-142.091834
6,4,22,0.000000,-123.670449
6,4,24,0.000000,-127.051876
6,4,26,0.000000,-129.107847
6,4,28,0.000000,-133.164162
6,4,30,0.000000,-124.697673
6,4,32,0.000000,-123.723404
6,4,34,0.000000,-121.976527
6,4,36,0.000000,-120.018669
6,4,38,0.000000,-131.748640
6,4,40,0.000000,-124.579305
6,4,42,0.000000,-119.903330
6,4,44,0.000000,-124.922259
6,4,46,0.000000,-120.220419
6,4,48,0.000000,-126.929735
6,4,50,0.000000,-124.337748
6,4,52,0.000000,-127.748293
6,4,54,0.000000,-128.915401
6,4,56,0.000000,-118.387850
6,4,58,0.000000,-125.156261
6,5,0,0.000000,-127.051786
6,5,2,0.000000,-131.321706
6,5,4,0.000000,-125.175246
6,5,6,0.000000,-118.529991
6,5,8,0.000000,-118.686682
6,5,10,0.000000,-138.509451
6,5,12,0.000000,-127.589775
6,5,14,0.000000,-125.762740
6,5,16,0.000000,-121.818738
6,5,18,0.000000,-137.080397
6,5,20,0.000000,-124.413088
6,5,22,0.000000,-127.176487
6,5,24,0.000000,-142.375108
6,5,26,0.000000,-123.541032
6,5,28,0.000000,-125.791491
6,5,30,0.000000,-133.089252
6,5,32,0.000000,-122.338607
6,5,34,0.000000,-123.136686
6,5,36,0.000000,-135.353684
6,5,38,0.000000,-133.134032
6,5,40,0.000000,-159.768443
6,5,42,0.000000,-133.642338
6,5,44,0.000000,-121.695638
6,5,46,0.000000,-134.880361
6,5,48,0.000000,-123.271805
6,5,50,0.000000,-123.640300
6,5,52,0.000000,-136.389714
6,5,54,0.000000,-122.524690
6,5,56,0.000000,-124.177311
6,5,58,0.000000,-141.078508
6,6,0,0.000000,-131.738371
6,6,2,0.000000,-124.415484
6,6,4,0.000000,-145.582056
6,6,6,0.000000,-119.657937
6,6,8,0.000000,-121.489678
6,6,10,0.000000,-132.722407
6,6,12,0.000000,-139.198349
6,6,14,0.000000,-149.958008
6,6,16,0.000000,-130.824683
6,6,18,0.000000,-139.316000
6,6,20,0.000000,-131.183235
6,6,22,0.000000,-134.256318
6,6,24,0.000000,-134.487317
6,6,26,0.000000,-122.537095
6,6,28,0.000000,-122.691851
6,6,30,0.000000,-141.619338
6,6,32,0.000000,-129.510195
6,6,34,0.000000,-130.873993
6,6,36,0.000000,-126.949321
6,6,38,0.000000,-134.916320
6,6,40,0.000000,-129.497403
6,6,42,0.000000,-126.195164
6,6,44,0.000000,-130.082106
6,6,46,0.000000,-128.105878
6,6,48,0.000000,-129.158265
6,6,50,0.000000,-132.981118
6,6,52,0.000000,-125.038339
6,6,54,0.000000,-136.783592
6,6,56,0.000000,-126.905225
6,6,58,0.000000,-123.665381
6,7,0,0.000000,-133.472353
6,7,2,0.000000,-128.159875
6,7,4,0.000000,-126.872153
6,7,6,0.000000,-137.681334
6,7,8,0.000000,-124.109333
6,7,10,0.000000,-127.652154
6,7,12,0.000000,-134.706232
6,7,14,0.000000,-133.062913
6,7,16,0.000000,-119.824888
6,7,18,0.000000,-129.705796
6,7,20,0.000000,-126.319272
6,7,22,0.000000,-132.494326
6,7,24,0.000000,-130.867863
6,7,26,0.000000,-126.696976
6,7,28,0.000000,-124.639027
6,7,30,0.000000,-140.170437
6,7,32,0.000000,-125.319414
6,7,34,0.000000,-131.859293
6,7,36,0.000000,-125.138489
6,7,38,0.000000,-127.739512
6,7,40,0.000000,-135.695481
6,7,42,0.000000,-132.225698
6,7,44,0.000000,-125.255354
6,7,46,0.000000,-129.083982
6,7,48,0.000000,-124.133788
6,7,50,0.000000,-129.925438
6,7,52,0.000000,-124.174342
6,7,54,0.000000,-129.541890
6,7,56,0.000000,-133.123213
6,7,58,0.000000,-136.559879
6,8,0,0.000000,-130.687317
6,8,2,0.000000,-131.532156
6,8,4,0.000000,-132.327879
6,8,6,0.000000,-126.446259
6,8,8,0.000000,-128.089417
6,8,10,0.000000,-132.979748
6,8,12,0.000000,-145.632958
6,8,14,0.000000,-119.428106
6,8,16,0.000000,-131.617929
6,8,18,0.000000,-134.247771
6,8,20,0.000000,-128.324591
6,8,22,0.000000,-131.079885
6,8,24,0.000000,-126.759944
6,8,26,0.000000,-132.972468
6,8,28,0.000000,-123.767086
6,8,30,0.000000,-126.320652
6,8,32,0.000000,-131.289657
6,8,34,0.000000,-124.355195
6,8,36,0.000000,-122.569609
6,8,38,0.000000,-135.676703
6,8,40,0.000000,-123.318079
6,8,42,0.000000,-120.493932
6,8,44,0.000000,-125.087939
6,8,46,0.000000,-129.566733
6,8,48,0.000000,-127.857539
6,8,50,0.000000,-137.441472
6,8,52,0.000000,-121.344194
6,8,54,0.000000,-125.145453
6,8,56,0.000000,-130.232698
6,8,58,0.000000,-128.438039
6,9,0,0.000000,-120.769034
6,9,2,0.000000,-139.955478
6,9,4,0.000000,-140.004532
6,9,6,0.000000,-127.494803
6,9,8,0.000000,-134.123770
6,9,10,0.000000,-129.396645
6,9,12,0.000000,-132.808314
6,9,14,0.000000,-129.268536
6,9,16,0.000000,-127.129885
6,9,18,0.000000,-127.957310
6,9,20,0.000000,-127.463679
6,9,22,0.000000,-126.384897
6,9,24,0.000000,-125.209179
6,9,26,0.000000,-125.307196
6,9,28,0.000000,-125.008711
6,9,30,0.000000,-134.496981
6,9,32,0.000000,-124.924163
6,9,34,0.000000,-127.118758
6,9,36,0.000000,-124.853598
6,9,38,0.000000,-122.587235
6,9,40,0.000000,-124.383346
6,9,42,0.000000,-133.028246
6,9,44,0.000000,-125.712501
6,9,46,0.000000,-129.853348
6,9,48,0.000000,-122.100178
6,9,50,0.000000,-123.590330
6,9,52,0.000000,-134.078575
6,9,54,0.000000,-128.121513
6,9,56,0.000000,-136.159637
6,9,58,0.000000,-133.012321
6,10,0,0.000000,-132.278668
6,10,2,0.000000,-127.315715
6,10,4,0.000000,-132.203167
6,10,6,0.000000,-128.971473
6,10,8,0.000000,-130.209530
6,10,10,0.000000,-125.818745
6,10,12,0.000000,-155.412682
6,10,14,0.000000,-125.935499
6,10,16,0.000000,-139.960375
6,10,18,0.000000,-124.663878
6,10,20,0.000000,-119.807090
6,10,22,0.000000,-131.464710
6,10,24,0.000000,-133.137101
6,10,26,0.000000,-123.691825
6,10,28,0.000000,-123.978276
6,10,30,0.000000,-131.755597
6,10,32,0.000000,-125.202305
6,10,34,0.000000,-125.373891
6,10,36,0.000000,-124.979173
6,10,38,0.000000,-128.676476
6,10,40,0.000000,-130.075162
6,10,42,0.000000,-126.308869
6,10,44,0.000000,-124.162195
6,10,46,0.000000,-143.109266
6,10,48,0.000000,-129.868694
6,10,50,0.000000,-136.189699
6,10,52,0.000000,-119.937417
6,10,54,0.000000,-123.925391
6,10,56,0.000000,-126.202224
6,10,58,0.000000,-123.988388
6,11,0,0.000000,-125.269105
6,11,2,0.000000,-122.799907
6,11,4,0.000000,-120.939253
6,11,6,0.000000,-128.173663
6,11,8,0.000000,-126.067983
6,11,10,0.000000,-130.626900
6,11,12,0.000000,-122.933086
6,11,14,0.000000,-128.407495
6,11,16,0.000000,-124.650948
6,11,18,0.000000,-136.538137
6,11,20,0.000000,-126.474133
6,11,22,0.000000,-128.566774
6,11,24,0.000000,-130.496042
6,11,26,0.000000,-120.863085
6,11,28,0.000000,-137.954478
6,11,30,0.000000,-135.438641
6,11,32,0.000000,-138.738155
6,11,34,0.000000,-128.668468
6,11,36,0.000000,-126.134926
6,11,38,0.000000,-129.512449
6,11,40,0.000000,-129.570711
6,11,42,0.000000,-132.044118
6,11,44,0.000000,-135.981989
6,11,46,0.000000,-122.609802
6,11,48,0.000000,-132.040603
6,11,50,0.000000,-136.087370
6,11,52,0.000000,-128.768550
6,11,54,0.000000,-135.517289
6,11,56,0.000000,-136.104463
6,11,58,0.000000,-144.294256
6,12,0,0.000000,-137.290433
6,12,2,0.000000,-126.316162
6,12,4,0.000000,-130.077508
6,12,6,0.000000,-129.948672
6,12,8,0.000000,-128.041757
6,12,10,0.000000,-123.806655
6,12,12,0.000000,-129.243220
6,12,14,0.000000,-122.039235
6,12,16,0.000000,-130.957842
6,12,18,0.000000,-125.405131
6,12,20,0.000000,-158.458345
6,12,22,0.000000,-128.191299
6,12,24,0.000000,-133.201522
6,12,26,0.000000,-125.777963
6,12,28,0.000000,-132.614192
6,12,30,0.000000,-124.017214
6,12,32,0.000000,-128.608676
6,12,34,0.000000,-127.494250
6,12,36,0.000000,-133.090524
6,12,38,0.000000,-132.889542
6,12,40,0.000000,-125.874946
6,12,42,0.000000,-129.421834
6,12,44,0.000000,-130.017841
6,12,46,0.000000,-130.005690
6,12,48,0.000000,-133.387220
6,12,50,0.000000,-140.991359
6,12,52,0.000000,-130.186392
6,12,54,0.000000,-124.180495
6,12,56,0.000000,-123.164197
6,12,58,0.000000,-126.439076
6,13,0,0.000000,-125.324527
6,13,2,0.000000,-140.444949
6,13,4,0.000000,-123.779507
6,13,6,0.000000,-127.950767
6,13,8,0.000000,-132.643948
6,13,10,0.000000,-126.289051
6,13,12,0.000000,-122.631583
6,13,14,0.000000,-126.578114
6,13,16,0.000000,-121.611651
6,13,18,0.000000,-125.579315
6,13,20,0.000000,-126.771047
6,13,22,0.000000,-130.256802
6,13,24,0.000000,-127.002533
6,13,26,0.000000,-122.943548
6,13,28,0.000000,-121.110815
6,13,30,0.000000,-126.424233
6,13,32,0.000000,-127.480809
6,13,34,0.000000,-129.382441
6,13,36,0.000000,-125.333561
6,13,38,0.000000,-125.106252
6,13,40,0.000000,-138.570691
6,13,42,0.000000,-122.324913
6,13,44,0.000000,-129.022353
6,13,46,0.000000,-121.842993
6,13,48,0.000000,-135.494124
6,13,50,0.000000,-129.479691
6,13,52,0.000000,-131.775174
6,13,54,0.000000,-132.368743
6,13,56,0.000000,-124.218468
6,13,58,0.000000,-133.893006
6,14,0,0.000000,-122.771044
6,14,2,0.000000,-127.834631
6,14,4,0.000000,-130.621065
6,14,6,0.000000,-128.453097
6,14,8,0.000000,-130.536336
6,14,10,0.000000,-132.189795
6,14,12,0.000000,-130.403774
6,14,14,0.000000,-130.681081
6,14,16,0.000000,-129.473460
6,14,18,0.000000,-122.025694
6,14,20,0.000000,-128.473335
6,14,22,0.000000,-141.579762
6,14,24,0.000000,-124.310248
6,14,26,0.000000,-123.543055
6,14,28,0.000000,-135.361298
6,14,30,0.000000,-128.541067
6,14,32,0.000000,-122.171877
6,14,34,0.000000,-127.254756
6,14,36,0.000000,-134.200676
6,14,38,0.000000,-126.514615
6,14,40,0.000000,-128.129206
6,14,42,0.000000,-130.981097
6,14,44,0.000000,-134.690904
6,14,46,0.000000,-132.251063
6,14,48,0.000000,-127.469133
6,14,50,0.000000,-120.984653
6,14,52,0.000000,-123.948116
6,14,54,0.000000,-129.966821
6,14,56,0.000000,-135.339227
6,14,58,0.000000,-135.348989
6,15,0,0.000000,-125.471565
6,15,2,0.000000,-130.886997
6,15,4,0.000000,-130.439999
6,15,6,0.000000,-123.052835
6,15,8,0.000000,-136.519585
6,15,10,0.000000,-130.728944
6,15,12,0.000000,-124.625848
6,15,14,0.000000,-130.870813
6,15,16,0.000000,-126.455880
6,15,18,0.000000,-123.803858
6,15,20,0.000000,-129.592140
6,15,22,0.000000,-130.540543
6,15,24,0.000000,-127.461287
6,15,26,0.000000,-135.713631
6,15,28,0.000000,-136.328901
6,15,30,0.000000,-129.241602
6,15,32,0.000000,-127.469707
6,15,34,0.000000,-122.881695
6,15,36,0.000000,-124.237132
6,15,38,0.000000,-133.521413
6,15,40,0.000000,-124.866514
6,15,42,0.000000,-127.117640
6,15,44,0.000000,-132.131336
6,15,46,0.000000,-139.925346
6,15,48,0.000000,-123.124465
6,15,50,0.000000,-136.937170
6,15,52,0.000000,-122.464381
6,15,54,0.000000,-121.765492
6,15,56,0.000000,-130.641617
6,15,58,0.000000,-129.223725
6,16,0,0.000000,-132.435887
6,16,2,0.000000,-133.950663
6,16,4,0.000000,-126.105881
6,16,6,0.000000,-126.360209
6,16,8,0.000000,-130.318340
6,16,10,0.000000,-128.403660
6,16,12,0.000000,-136.643394
6,16,14,0.000000,-128.341602
6,16,16,0.000000,-125.732260
6,16,18,0.000000,-138.404481
6,16,20,0.000000,-143.711489
6,16,22,0.000000,-133.709575
6,16,24,0.000000,-127.522592
6,16,26,0.000000,-135.747189
6,16,28,0.000000,-123.146722
6,16,30,0.000000,-128.098113
6,16,32,0.000000,-126.713794
6,16,34,0.000000,-130.378452
6,16,36,0.000000,-126.650650
6,16,38,0.000000,-131.472204
6,16,40,0.000000,-129.925230
6,16,42,0.000000,-127.034750
6,16,44,0.000000,-126.338476
6,16,46,0.000000,-132.191125
6,16,48,0.000000,-129.434307
6,16,50,0.000000,-141.818973
6,16,52,0.000000,-136.946288
6,16,54,0.000000,-128.793232
6,16,56,0.000000,-133.049346
6,16,58,0.000000,-126.466073
6,17,0,0.000000,-125.200585
6,17,2,0.000000,-141.070298
6,17,4,0.000000,-126.163122
6,17,6,0.000000,-127.895546
6,17,8,0.000000,-128.570391
6,17,10,0.000000,-130.240142
6,17,12,0.000000,-126.450435
6,17,14,0.000000,-128.929208
6,17,16,0.000000,-122.582275
6,17,18,0.000000,-134.708109
6,17,20,0.000000,-133.162964
6,17,22,0.000000,-124.907601
6,17,24,0.000000,-130.599917
6,17,26,0.000000,-126.769085
6,17,28,0.000000,-142.014008
6,17,30,0.000000,-133.211154
6,17,32,0.000000,-142.750184
6,17,34,0.000000,-132.629199
6,17,36,0.000000,-134.850601
6,17,38,0.000000,-132.429435
6,17,40,0.000000,-125.297748
6,17,42,0.000000,-128.506142
6,17,44,0.000000,-129.516461
6,17,46,0.000000,-130.875806
6,17,48,0.000000,-130.272719
6,17,50,0.000000,-134.316705
6,17,52,0.000000,-137.535587
6,17,54,0.000000,-129.829971
6,17,56,0.000000,-123.995021
6,17,58,0.000000,-122.961252
6,18,0,0.000000,-126.695803
6,18,2,0.000000,-128.963114
6,18,4,0.000000,-136.103059
6,18,6,0.000000,-129.465192
6,18,8,0.000000,-125.331473
6,18,10,0.000000,-123.509554
6,18,12,0.000000,-130.058294
6,18,14,0.000000,-130.989769
6,18,16,0.000000,-128.496164
6,18,18,0.000000,-127.751776
6,18,20,0.000000,-124.742837
6,18,22,0.000000,-127.220971
6,18,24,0.000000,-131.852079
6,18,26,0.000000,-125.594216
6,18,28,0.000000,-128.384851
6,18,30,0.000000,-130.927512
6,18,32,0.000000,-123.673849
6,18,34,0.000000,-127.835029
6,18,36,0.000000,-133.346132
6,18,38,0.000000,-126.944828
6,18,40,0.000000,-127.038677
6,18,42,0.000000,-132.812441
6,18,44,0.000000,-138.125097
6,18,46,0.000000,-123.605782
6,18,48,0.000000,-129.846608
6,18,50,0.000000,-131.507828
6,18,52,0.000000,-131.034821
6,18,54,0.000000,-127.230096
6,18,56,0.000000,-128.038558
6,18,58,0.000000,-126.870074
6,19,0,0.000000,-127.680917
6,19,2,0.000000,-128.957952
6,19,4,0.000000,-132.444014
6,19,6,0.000000,-136.727923
6,19,8,0.000000,-127.749469
6,19,10,0.000000,-126.633107
6,19,12,0.000000,-121.134568
6,19,14,0.000000,-139.724081
6,19,16,0.000000,-135.962715
6,19,18,0.000000,-129.260856
6,19,20,0.000000,-140.342194
6,19,22,0.000000,-131.208003
6,19,24,0.000000,-127.666537
6,19,26,0.000000,-126.439323
6,19,28,0.000000,-143.053151
6,19,30,0.000000,-124.405185
6,19,32,0.000000,-127.081327
6,19,34,0.000000,-128.667933
6,19,36,0.000000,-134.838081
6,19,38,0.000000,-123.132749
6,19,40,0.000000,-130.124661
6,19,42,0.000000,-136.223006
6,19,44,0.000000,-125.272239
6,19,46,0.000000,-123.077598
6,19,48,0.000000,-125.185346
6,19,50,0.000000,-127.385263
6,19,52,0.000000,-131.715125
6,19,54,0.000000,-129.742004
6,19,56,0.000000,-124.005155
6,19,58,0.000000,-126.011035
6,20,0,0.000000,-123.424910
6,20,2,0.000000,-124.549635
6,20,4,0.000000,-131.390671
6,20,6,0.000000,-123.206290
6,20,8,0.000000,-122.062089
6,20,10,0.000000,-134.813597
6,20,12,0.000000,-124.853962
6,20,14,0.000000,-130.202226
6,20,16,0.000000,-132.588262
6,20,18,0.000000,-128.892710
6,20,20,0.000000,-131.679257
6,20,22,0.000000,-133.901450
6,20,24,0.000000,-134.997415
6,20,26,0.000000,-126.384911
6,20,28,0.000000,-122.347913
6,20,30,0.000000,-127.432466
6,20,32,0.000000,-126.732650
6,20,34,0.000000,-122.160509
6,20,36,0.000000,-140.798807
6,20,38,0.000000,-124.074462
6,20,40,0.000000,-131.419187
6,20,42,0.000000,-125.518933
6,20,44,0.000000,-134.615030
6,20,46,0.000000,-123.708285
6,20,48,0.000000,-144.438236
6,20,50,0.000000,-137.499106
6,20,52,0.000000,-130.349245
6,20,54,0.000000,-128.884467
6,20,56,0.000000,-145.264625
6,20,58,0.000000,-130.163767
6,21,0,0.000000,-123.168551
6,21,2,0.000000,-131.545887
6,21,4,0.000000,-130.902306
6,21,6,0.000000,-135.642186
6,21,8,0.000000,-135.842625
6,21,10,0.000000,-129.235165
6,21,12,0.000000,-131.807586
6,21,14,0.000000,-123.959138
6,21,16,0.000000,-131.373649
6,21,18,0.000000,-141.635063
6,21,20,0.000000,-131.845201
6,21,22,0.000000,-130.155158
6,21,24,0.000000,-128.379468
6,21,26,0.000000,-126.509852
6,21,28,0.000000,-129.597651
6,21,30,0.000000,-125.795236
6,21,32,0.000000,-131.177481
6,21,34,0.000000,-129.107253
6,21,36,0.000000,-128.716455
6,21,38,0.000000,-126.959695
6,21,40,0.000000,-127.634334
6,21,42,0.000000,-133.700887
6,21,44,0.000000,-137.980460
6,21,46,0.000000,-127.541807
6,21,48,0.000000,-118.879299
6,21,50,0.000000,-128.733914
6,21,52,0.000000,-126.385273
6,21,54,0.000000,-123.546707
6,21,56,0.000000,-131.623233
6,21,58,0.000000,-131.651167
6,22,0,0.000000,-123.040748
6,22,2,0.000000,-121.413238
6,22,4,0.000000,-133.126038
6,22,6,0.000000,-127.098735
6,22,8,0.000000,-130.587293
6,22,10,0.000000,-130.946916
6,22,12,0.000000,-131.360287
6,22,14,0.000000,-133.043420
6,22,16,0.000000,-125.288653
6,22,18,0.000000,-121.342556
6,22,20,0.000000,-130.868603
6,22,22,0.000000,-133.140432
6,22,24,0.000000,-132.300750
6,22,26,0.000000,-138.263931
6,22,28,0.000000,-134.195121
6,22,30,0.000000,-124.900541
6,22,32,0.000000,-121.755244
6,22,34,0.000000,-127.975209
6,22,36,0.000000,-126.752864
6,22,38,0.000000,-126.019566
6,22,40,0.000000,-127.623515
6,22,42,0.000000,-124.840498
6,22,44,0.000000,-119.661579
6,22,46,0.000000,-138.927738
6,22,48,0.000000,-135.536376
6,22,50,0.000000,-129.479113
6,22,52,0.000000,-127.870813
6,22,54,0.000000,-134.688672
6,22,56,0.000000,-128.330483
6,22,58,0.000000,-129.757687
6,23,0,0.000000,-122.212813
6,23,2,0.000000,-126.327389
6,23,4,0.000000,-129.122939
6,23,6,0.000000,-125.992620
6,23,8,0.000000,-135.404582
6,23,10,0.000000,-119.418363
6,23,12,0.000000,-128.603754
6,23,14,0.000000,-132.951825
6,23,16,0.000000,-138.273070
6,23,18,0.000000,-124.087115
6,23,20,0.000000,-137.192053
6,23,22,0.000000,-154.193301
6,23,24,0.000000,-129.873515
6,23,26,0.000000,-132.687251
6,23,28,0.000000,-127.430268
6,23,30,0.000000,-128.127991
6,23,32,0.000000,-131.507496
6,23,34,0.000000,-124.716135
6,23,36,0.000000,-127.164991
6,23,38,0.000000,-129.834139
6,23,40,0.000000,-131.901807
6,23,42,0.000000,-127.078793
6,23,44,0.000000,-126.765817
6,23,46,0.000000,-135.132683
6,23,48,0.000000,-127.202910
6,23,50,0.000000,-141.720708
6,23,52,0.000000,-124.090803
6,23,54,0.000000,-125.902750
6,23,56,0.000000,-132.663531
6,23,58,0.000000,-129.856490
6,24,0,0.000000,-129.717720
6,24,2,0.000000,-123.915781
6,24,4,0.000000,-128.339880
6,24,6,0.000000,-129.224431
6,24,8,0.000000,-132.749036
6,24,10,0.000000,-127.794977
6,24,12,0.000000,-124.747997
6,24,14,0.000000,-124.846922
6,24,16,0.000000,-131.268278
6,24,18,0.000000,-121.920320
6,24,20,0.000000,-125.309754
6,24,22,0.000000,-123.472920
6,24,24,0.000000,-132.811839
6,24,26,0.000000,-124.241763
6,24,28,0.000000,-137.743255
6,24,30,0.000000,-149.396540
6,24,32,0.000000,-130.897489
6,24,34,0.000000,-141.678653
6,24,36,0.000000,-126.764947
6,24,38,0.000000,-126.819620
6,24,40,0.000000,-126.015465
6,24,42,0.000000,-138.449040
6,24,44,0.000000,-123.568827
6,24,46,0.000000,-132.751794
6,24,48,0.000000,-123.952311
6,24,50,0.000000,-125.922190
6,24,52,0.000000,-131.202980
6,24,54,0.000000,-124.250965
6,24,56,0.000000,-122.876845
6,24,58,0.000000,-131.691383
6,25,0,0.000000,-121.921819
6,25,2,0.000000,-123.245746
6,25,4,0.000000,-136.841465
6,25,6,0.000000,-128.165342
6,25,8,0.000000,-129.496909
6,25,10,0.000000,-131.555685
6,25,12,0.000000,-127.685957
6,25,14,0.000000,-130.319471
6,25,16,0.000000,-123.900209
6,25,18,0.000000,-131.477520
6,25,20,0.000000,-124.989918
6,25,22,0.000000,-126.724030
6,25,24,0.000000,-124.822249
6,25,26,0.000000,-126.615778
6,25,28,0.000000,-123.545763
6,25,30,0.000000,-135.522942
6,25,32,0.000000,-125.805321
6,25,34,0.000000,-127.866941
6,25,36,0.000000,-127.886953
6,25,38,0.000000,-123.126597
6,25,40,0.000000,-127.752275
6,25,42,0.000000,-138.385135
6,25,44,0.000000,-123.697408
6,25,46,0.000000,-126.048131
6,25,48,0.000000,-128.109955
6,25,50,0.000000,-135.510879
6,25,52,0.000000,-126.458609
6,25,54,0.000000,-128.517692
6,25,56,0.000000,-122.377361
6,25,58,0.000000,-125.158046
6,26,0,0.000000,-136.896942
6,26,2,0.000000,-127.699006
6,26,4,0.000000,-132.822142
6,26,6,0.000000,-132.335849
6,26,8,0.000000,-128.922675
6,26,10,0.000000,-127.281915
6,26,12,0.000000,-132.984207
6,26,14,0.000000,-131.746408
6,26,16,0.000000,-138.980916
6,26,18,0.000000,-121.884776
6,26,20,0.000000,-134.217322
6,26,22,0.000000,-126.054480
6,26,24,0.000000,-147.149923
6,26,26,0.000000,-124.256097
6,26,28,0.000000,-141.056165
6,26,30,0.000000,-124.701057
6,26,32,0.000000,-131.983816
6,26,34,0.000000,-131.085801
6,26,36,0.000000,-124.100169
6,26,38,0.000000,-134.934663
6,26,40,0.000000,-139.440154
6,26,42,0.000000,-128.962469
6,26,44,0.000000,-120.656056
6,26,46,0.000000,-129.840126
6,26,48,0.000000,-132.394006
6,26,50,0.000000,-122.844689
6,26,52,0.000000,-121.542003
6,26,54,0.000000,-125.106675
6,26,56,0.000000,-121.932027
6,26,58,0.000000,-122.292829
6,27,0,0.000000,-133.751229
6,27,2,0.000000,-129.536977
6,27,4,0.000000,-124.961407
6,27,6,0.000000,-137.684978
6,27,8,0.000000,-124.409002
6,27,10,0.000000,-134.966878
6,27,12,0.000000,-127.987066
6,27,14,0.000000,-129.824277
6,27,16,0.000000,-132.771819
6,27,18,0.000000,-119.022923
6,27,20,0.000000,-123.494826
6,27,22,0.000000,-126.575253
