hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.155822
6,0,2,0.000000,-120.682057
6,0,4,0.000000,-122.550956
6,0,6,0.000000,-121.684507
6,0,8,0.000000,-121.665877
6,0,10,0.000000,-121.528197
6,0,12,0.000000,-123.499116
6,0,14,0.000000,-122.800935
6,0,16,0.000000,-124.709769
6,0,18,0.000000,-121.585056
6,0,20,0.000000,-122.288499
6,0,22,0.000000,-121.594580
6,0,24,0.000000,-123.814330
6,0,26,0.000000,-120.384841
6,0,28,0.000000,-122.016283
6,0,30,0.000000,-122.590339
6,0,32,0.000000,-123.712358
6,0,34,0.000000,-124.440061
6,0,36,0.000000,-122.190300
6,0,38,0.000000,-122.988148
6,0,40,0.000000,-122.089750
6,0,42,0.000000,-122.719874
6,0,44,0.000000,-122.430622
6,0,46,0.000000,-123.691828
6,0,48,0.000000,-122.043801
6,0,50,0.000000,-122.947994
6,0,52,0.000000,-121.265480
6,0,54,0.000000,-124.364779
6,0,56,0.000000,-123.664855
6,0,58,0.000000,-122.620219
6,1,0,0.000000,-122.217354
6,1,2,0.000000,-122.839571
6,1,4,0.000000,-121.420540
6,1,6,0.000000,-121.464758
6,1,8,0.000000,-120.072827
6,1,10,0.000000,-121.528324
6,1,12,0.000000,-121.182431
6,1,14,0.000000,-122.138642
6,1,16,0.000000,-120.126115
6,1,18,0.000000,-124.906014
6,1,20,0.000000,-121.786977
6,1,22,0.000000,-123.499997
6,1,24,0.000000,-123.305476
6,1,26,0.000000,-125.854159
6,1,28,0.000000,-121.327958
6,1,30,0.000000,-122.287456
6,1,32,0.000000,-123.668271
6,1,34,0.000000,-122.019155
6,1,36,0.000000,-120.832884
6,1,38,0.000000,-124.546047
6,1,40,0.000000,-122.634033
6,1,42,0.000000,-121.788785
6,1,44,0.000000,-121.422345
6,1,46,0.000000,-123.193394
6,1,48,0.000000,-122.897993
6,1,50,0.000000,-121.696089
6,1,52,0.000000,-124.669061
6,1,54,0.000000,-119.719923
6,1,56,0.000000,-120.723502
6,1,58,0.000000,-124.816716
6,2,0,0.000000,-123.872147
6,2,2,0.000000,-122.034401
6,2,4,0.000000,-122.994675
6,2,6,0.000000,-124.143881
6,2,8,0.000000,-120.100056
6,2,10,0.000000,-118.972344
6,2,12,0.000000,-122.602029
6,2,14,0.000000,-122.678754
6,2,16,0.000000,-123.393601
6,2,18,0.000000,-121.862489
6,2,20,0.000000,-121.497381
6,2,22,0.000000,-121.233978
6,2,24,0.000000,-123.074149
6,2,26,0.000000,-125.275799
6,2,28,0.000000,-124.597430
6,2,30,0.000000,-124.220243
6,2,32,0.000000,-124.452457
6,2,34,0.000000,-122.433592
6,2,36,0.000000,-122.383811
6,2,38,0.000000,-124.424046
6,2,40,0.000000,-120.886521
6,2,42,0.000000,-123.487373
6,2,44,0.000000,-120.078436
6,2,46,0.000000,-121.728328
6,2,48,0.000000,-122.758975
6,2,50,0.000000,-121.293868
6,2,52,0.000000,-122.165886
6,2,54,0.000000,-121.110081
6,2,56,0.000000,-124.331833
6,2,58,0.000000,-123.443740
6,3,0,0.000000,-122.190285
6,3,2,0.000000,-120.239131
6,3,4,0.000000,-122.903301
6,3,6,0.000000,-122.787597
6,3,8,0.000000,-121.806808
6,3,10,0.000000,-122.026612
6,3,12,0.000000,-123.857011
6,3,14,0.000000,-122.096287
6,3,16,0.000000,-124.753026
6,3,18,0.000000,-122.345975
6,3,20,0.000000,-121.858183
6,3,22,0.000000,-121.389241
6,3,24,0.000000,-121.687644
6,3,26,0.000000,-122.873318
6,3,28,0.000000,-120.828901
6,3,30,0.000000,-122.445697
6,3,32,0.000000,-122.519051
6,3,34,0.000000,-121.826907
6,3,36,0.000000,-123.538974
6,3,38,0.000000,-121.176806
6,3,40,0.000000,-122.008927
6,3,42,0.000000,-121.148571
6,3,44,0.000000,-122.909119
6,3,46,0.000000,-124.351769
6,3,48,0.000000,-125.052487
6,3,50,0.000000,-121.549997
6,3,52,0.000000,-121.699181
6,3,54,0.000000,-122.716372
6,3,56,0.000000,-122.019854
6,3,58,0.000000,-121.874957
6,4,0,0.000000,-122.140278
6,4,2,0.000000,-124.293773
6,4,4,0.000000,-124.414472
6,4,6,0.000000,-124.192819
6,4,8,0.000000,-123.325746
6,4,10,0.000000,-124.264959
6,4,12,0.000000,-122.019778
6,4,14,0.000000,-123.484429
6,4,16,0.000000,-122.800159
6,4,18,0.000000,-122.496217
6,4,20,0.000000,-120.618349
6,4,22,0.000000,-123.663816
6,4,24,0.000000,-124.612985
6,4,26,0.000000,-123.392553
6,4,28,0.000000,-123.019299
6,4,30,0.000000,-122.044465
6,4,32,0.000000,-122.613573
6,4,34,0.000000,-122.621229
6,4,36,0.000000,-123.580529
6,4,38,0.000000,-122.106508
6,4,40,0.000000,-122.195399
6,4,42,0.000000,-122.500784
6,4,44,0.000000,-124.435276
6,4,46,0.000000,-123.340293
6,4,48,0.000000,-121.688965
6,4,50,0.000000,-123.450199
6,4,52,0.000000,-126.692319
6,4,54,0.000000,-121.535866
6,4,56,0.000000,-122.692467
6,4,58,0.000000,-123.534171
6,5,0,0.000000,-123.034428
6,5,2,0.000000,-122.229117
6,5,4,0.000000,-122.825513
6,5,6,0.000000,-120.977284
6,5,8,0.000000,-123.291300
6,5,10,0.000000,-125.431282
6,5,12,0.000000,-123.727782
6,5,14,0.000000,-123.659845
6,5,16,0.000000,-123.163466
6,5,18,0.000000,-122.492355
6,5,20,0.000000,-121.345595
6,5,22,0.000000,-121.424537
6,5,24,0.000000,-123.855133
6,5,26,0.000000,-124.249413
6,5,28,0.000000,-121.109746
6,5,30,0.000000,-123.687965
6,5,32,0.000000,-122.213770
6,5,34,0.000000,-122.937183
6,5,36,0.000000,-122.197764
6,5,38,0.000000,-122.496307
6,5,40,0.000000,-121.881889
6,5,42,0.000000,-120.840143
6,5,44,0.000000,-122.857620
6,5,46,0.000000,-121.186329
6,5,48,0.000000,-123.958492
6,5,50,0.000000,-125.423890
6,5,52,0.000000,-121.091052
6,5,54,0.000000,-123.421264
6,5,56,0.000000,-125.250653
6,5,58,0.000000,-120.718578
6,6,0,0.000000,-121.333957
6,6,2,0.000000,-121.335752
6,6,4,0.000000,-122.253541
6,6,6,0.000000,-122.751589
6,6,8,0.000000,-123.213471
6,6,10,0.000000,-122.933827
6,6,12,0.000000,-121.340832
6,6,14,0.000000,-121.961934
6,6,16,0.000000,-122.557058
6,6,18,0.000000,-122.836772
6,6,20,0.000000,-123.942095
6,6,22,0.000000,-122.872566
6,6,24,0.000000,-122.607148
6,6,26,0.000000,-123.193256
6,6,28,0.000000,-125.737020
6,6,30,0.000000,-122.310930
6,6,32,0.000000,-121.559091
6,6,34,0.000000,-119.493694
6,6,36,0.000000,-124.891797
6,6,38,0.000000,-123.418368
6,6,40,0.000000,-124.380262
6,6,42,0.000000,-124.002596
6,6,44,0.000000,-122.056136
6,6,46,0.000000,-122.582593
6,6,48,0.000000,-121.930314
6,6,50,0.000000,-122.012256
6,6,52,0.000000,-123.475108
6,6,54,0.000000,-121.619082
6,6,56,0.000000,-123.200128
6,6,58,0.000000,-122.492889
6,7,0,0.000000,-122.624794
6,7,2,0.000000,-124.378945
6,7,4,0.000000,-122.709555
6,7,6,0.000000,-123.661648
6,7,8,0.000000,-123.088817
6,7,10,0.000000,-121.981447
6,7,12,0.000000,-121.987642
6,7,14,0.000000,-120.719052
6,7,16,0.000000,-123.120185
6,7,18,0.000000,-120.869507
6,7,20,0.000000,-125.024902
6,7,22,0.000000,-122.124862
6,7,24,0.000000,-123.163683
6,7,26,0.000000,-124.160684
6,7,28,0.000000,-125.829839
6,7,30,0.000000,-122.150450
6,7,32,0.000000,-122.820028
6,7,34,0.000000,-124.094810
6,7,36,0.000000,-123.865757
6,7,38,0.000000,-122.608592
6,7,40,0.000000,-121.997911
6,7,42,0.000000,-123.265920
6,7,44,0.000000,-123.593829
6,7,46,0.000000,-122.524844
6,7,48,0.000000,-124.350647
6,7,50,0.000000,-122.110365
6,7,52,0.000000,-122.546690
6,7,54,0.000000,-121.984150
6,7,56,0.000000,-123.687297
6,7,58,0.000000,-121.316733
6,8,0,0.000000,-122.366977
6,8,2,0.000000,-123.080268
6,8,4,0.000000,-123.634076
6,8,6,0.000000,-121.737635
6,8,8,0.000000,-123.539182
6,8,10,0.000000,-120.851314
6,8,12,0.000000,-124.194099
6,8,14,0.000000,-122.686382
6,8,16,0.000000,-122.207867
6,8,18,0.000000,-125.683663
6,8,20,0.000000,-124.125179
6,8,22,0.000000,-122.668977
6,8,24,0.000000,-121.051228
6,8,26,0.000000,-122.921439
6,8,28,0.000000,-121.364667
6,8,30,0.000000,-122.999993
6,8,32,0.000000,-121.461238
6,8,34,0.000000,-121.116701
6,8,36,0.000000,-122.321120
6,8,38,0.000000,-122.918517
6,8,40,0.000000,-120.167338
6,8,42,0.000000,-121.790485
6,8,44,0.000000,-120.911658
6,8,46,0.000000,-124.934178
6,8,48,0.000000,-123.148368
6,8,50,0.000000,-122.314935
6,8,52,0.000000,-121.836096
6,8,54,0.000000,-123.688462
6,8,56,0.000000,-121.574290
6,8,58,0.000000,-121.233490
6,9,0,0.000000,-123.245701
6,9,2,0.000000,-122.942390
6,9,4,0.000000,-125.493243
6,9,6,0.000000,-122.755439
6,9,8,0.000000,-123.833584
6,9,10,0.000000,-122.910189
6,9,12,0.000000,-123.183260
6,9,14,0.000000,-119.902915
6,9,16,0.000000,-122.337520
6,9,18,0.000000,-120.798948
6,9,20,0.000000,-122.610498
6,9,22,0.000000,-123.041376
6,9,24,0.000000,-123.458343
6,9,26,0.000000,-122.858046
6,9,28,0.000000,-122.986036
6,9,30,0.000000,-124.449027
6,9,32,0.000000,-123.565954
6,9,34,0.000000,-122.031538
6,9,36,0.000000,-123.340905
6,9,38,0.000000,-124.259135
6,9,40,0.000000,-121.887816
6,9,42,0.000000,-124.211331
6,9,44,0.000000,-123.992441
6,9,46,0.000000,-124.649668
6,9,48,0.000000,-120.803931
6,9,50,0.000000,-124.504730
6,9,52,0.000000,-121.578597
6,9,54,0.000000,-123.644560
6,9,56,0.000000,-122.854608
6,9,58,0.000000,-121.912983
6,10,0,0.000000,-121.028189
6,10,2,0.000000,-124.771307
6,10,4,0.000000,-120.697153
6,10,6,0.000000,-124.150016
6,10,8,0.000000,-122.942722
6,10,10,0.000000,-123.770346
6,10,12,0.000000,-124.330914
6,10,14,0.000000,-124.119398
6,10,16,0.000000,-122.684826
6,10,18,0.000000,-122.143820
6,10,20,0.000000,-122.224097
6,10,22,0.000000,-122.155386
6,10,24,0.000000,-123.554556
6,10,26,0.000000,-122.170493
6,10,28,0.000000,-123.676877
6,10,30,0.000000,-122.789387
6,10,32,0.000000,-122.480270
6,10,34,0.000000,-122.636908
6,10,36,0.000000,-122.876898
6,10,38,0.000000,-121.847623
6,10,40,0.000000,-122.642564
6,10,42,0.000000,-120.873773
6,10,44,0.000000,-122.832807
6,10,46,0.000000,-122.954679
6,10,48,0.000000,-123.744132
6,10,50,0.000000,-124.439270
6,10,52,0.000000,-123.388526
6,10,54,0.000000,-122.538333
6,10,56,0.000000,-125.581890
6,10,58,0.000000,-121.695062
6,11,0,0.000000,-124.086544
6,11,2,0.000000,-123.124350
6,11,4,0.000000,-125.425897
6,11,6,0.000000,-122.788112
6,11,8,0.000000,-124.368012
6,11,10,0.000000,-123.982734
6,11,12,0.000000,-120.861423
6,11,14,0.000000,-124.318984
6,11,16,0.000000,-124.375330
6,11,18,0.000000,-122.191636
6,11,20,0.000000,-121.310632
6,11,22,0.000000,-122.539069
6,11,24,0.000000,-123.326459
6,11,26,0.000000,-122.192175
6,11,28,0.000000,-123.219292
6,11,30,0.000000,-121.699587
6,11,32,0.000000,-124.300843
6,11,34,0.000000,-122.443023
6,11,36,0.000000,-123.814687
6,11,38,0.000000,-121.192912
6,11,40,0.000000,-122.618733
6,11,42,0.000000,-122.532571
6,11,44,0.000000,-122.484377
6,11,46,0.000000,-124.956759
6,11,48,0.000000,-123.827868
6,11,50,0.000000,-121.375301
6,11,52,0.000000,-121.849405
6,11,54,0.000000,-122.597342
6,11,56,0.000000,-122.673238
6,11,58,0.000000,-123.178269
6,12,0,0.000000,-122.239432
6,12,2,0.000000,-123.462583
6,12,4,0.000000,-125.175731
6,12,6,0.000000,-125.010406
6,12,8,0.000000,-122.459470
6,12,10,0.000000,-122.748904
6,12,12,0.000000,-120.759241
6,12,14,0.000000,-121.823787
6,12,16,0.000000,-122.375062
6,12,18,0.000000,-124.707776
6,12,20,0.000000,-121.796322
6,12,22,0.000000,-122.742137
6,12,24,0.000000,-123.859289
6,12,26,0.000000,-122.154983
6,12,28,0.000000,-123.378463
6,12,30,0.000000,-123.634753
6,12,32,0.000000,-124.447157
6,12,34,0.000000,-123.744829
6,12,36,0.000000,-122.134678
6,12,38,0.000000,-123.145317
6,12,40,0.000000,-124.265990
6,12,42,0.000000,-123.452204
6,12,44,0.000000,-122.565776
6,12,46,0.000000,-123.120782
6,12,48,0.000000,-122.808348
6,12,50,0.000000,-123.593656
6,12,52,0.000000,-123.688197
6,12,54,0.000000,-122.487790
6,12,56,0.000000,-121.882033
6,12,58,0.000000,-124.127379
6,13,0,0.000000,-123.474660
6,13,2,0.000000,-122.319005
6,13,4,0.000000,-120.856988
6,13,6,0.000000,-123.770668
6,13,8,0.000000,-122.692689
6,13,10,0.000000,-122.620990
6,13,12,0.000000,-120.767536
6,13,14,0.000000,-124.663722
6,13,16,0.000000,-124.003703
6,13,18,0.000000,-121.612531
6,13,20,0.000000,-121.760151
6,13,22,0.000000,-124.280409
6,13,24,0.000000,-122.526034
6,13,26,0.000000,-124.403245
6,13,28,0.000000,-123.726428
6,13,30,0.000000,-122.445666
6,13,32,0.000000,-122.182988
6,13,34,0.000000,-122.854878
6,13,36,0.000000,-124.210055
6,13,38,0.000000,-123.115556
6,13,40,0.000000,-121.506211
6,13,42,0.000000,-122.257082
6,13,44,0.000000,-124.486152
6,13,46,0.000000,-123.510916
6,13,48,0.000000,-123.066113
6,13,50,0.000000,-121.588708
6,13,52,0.000000,-123.732211
6,13,54,0.000000,-122.415739
6,13,56,0.000000,-120.638510
6,13,58,0.000000,-120.726770
6,14,0,0.000000,-122.394678
6,14,2,0.000000,-123.658547
6,14,4,0.000000,-121.625230
6,14,6,0.000000,-122.501429
6,14,8,0.000000,-124.159831
6,14,10,0.000000,-123.833286
6,14,12,0.000000,-124.067896
6,14,14,0.000000,-123.065261
6,14,16,0.000000,-121.414283
6,14,18,0.000000,-121.716113
6,14,20,0.000000,-122.922521
6,14,22,0.000000,-122.733753
6,14,24,0.000000,-122.751051
6,14,26,0.000000,-123.769298
6,14,28,0.000000,-122.458234
6,14,30,0.000000,-120.175993
6,14,32,0.000000,-123.487772
6,14,34,0.000000,-123.364227
6,14,36,0.000000,-124.582089
6,14,38,0.000000,-119.938807
6,14,40,0.000000,-122.137725
6,14,42,0.000000,-123.965358
6,14,44,0.000000,-120.420400
6,14,46,0.000000,-122.451225
6,14,48,0.000000,-122.518370
6,14,50,0.000000,-124.524714
6,14,52,0.000000,-122.927000
6,14,54,0.000000,-122.658343
6,14,56,0.000000,-122.899914
6,14,58,0.000000,-121.722154
6,15,0,0.000000,-125.571746
6,15,2,0.000000,-122.939040
6,15,4,0.000000,-122.522228
6,15,6,0.000000,-123.293040
6,15,8,0.000000,-122.325027
6,15,10,0.000000,-120.954833
6,15,12,0.000000,-124.444985
6,15,14,0.000000,-123.797843
6,15,16,0.000000,-123.426724
6,15,18,0.000000,-121.423998
6,15,20,0.000000,-122.785231
6,15,22,0.000000,-125.418787
6,15,24,0.000000,-124.307629
6,15,26,0.000000,-121.043396
6,15,28,0.000000,-121.621280
6,15,30,0.000000,-123.675505
6,15,32,0.000000,-122.478474
6,15,34,0.000000,-122.220647
6,15,36,0.000000,-120.490644
6,15,38,0.000000,-123.255738
6,15,40,0.000000,-123.095935
6,15,42,0.000000,-121.108698
6,15,44,0.000000,-121.522290
6,15,46,0.000000,-123.123213
6,15,48,0.000000,-121.912608
6,15,50,0.000000,-123.372078
6,15,52,0.000000,-123.209154
6,15,54,0.000000,-121.859709
6,15,56,0.000000,-122.936486
6,15,58,0.000000,-123.628710
6,16,0,0.000000,-121.161890
6,16,2,0.000000,-122.954244
6,16,4,0.000000,-122.983289
6,16,6,0.000000,-125.090823
6,16,8,0.000000,-122.332228
6,16,10,0.000000,-122.587488
6,16,12,0.000000,-122.478641
6,16,14,0.000000,-122.895622
6,16,16,0.000000,-122.304506
6,16,18,0.000000,-120.060409
6,16,20,0.000000,-124.362378
6,16,22,0.000000,-122.079421
6,16,24,0.000000,-124.038918
6,16,26,0.000000,-122.279030
6,16,28,0.000000,-123.170475
6,16,30,0.000000,-122.035589
6,16,32,0.000000,-125.436725
6,16,34,0.000000,-122.316598
6,16,36,0.000000,-120.060788
6,16,38,0.000000,-120.807645
6,16,40,0.000000,-122.588610
6,16,42,0.000000,-123.422821
6,16,44,0.000000,-124.418288
6,16,46,0.000000,-124.643944
6,16,48,0.000000,-122.373258
6,16,50,0.000000,-124.344585
6,16,52,0.000000,-122.599480
6,16,54,0.000000,-125.232013
6,16,56,0.000000,-122.396557
6,16,58,0.000000,-122.352331
6,17,0,0.000000,-122.460297
6,17,2,0.000000,-121.945430
6,17,4,0.000000,-123.327013
6,17,6,0.000000,-123.260813
6,17,8,0.000000,-125.026969
6,17,10,0.000000,-124.175564
6,17,12,0.000000,-124.790285
6,17,14,0.000000,-124.965192
6,17,16,0.000000,-123.855404
6,17,18,0.000000,-123.617129
6,17,20,0.000000,-123.529273
6,17,22,0.000000,-122.003570
6,17,24,0.000000,-124.072918
6,17,26,0.000000,-123.436949
6,17,28,0.000000,-125.957398
6,17,30,0.000000,-123.027747
6,17,32,0.000000,-122.928690
6,17,34,0.000000,-124.987966
6,17,36,0.000000,-121.841506
6,17,38,0.000000,-123.519588
6,17,40,0.000000,-123.239563
6,17,42,0.000000,-122.556715
6,17,44,0.000000,-123.289999
6,17,46,0.000000,-123.508348
6,17,48,0.000000,-122.626812
6,17,50,0.000000,-121.122228
6,17,52,0.000000,-121.513785
6,17,54,0.000000,-120.216521
6,17,56,0.000000,-124.737766
6,17,58,0.000000,-124.083800
6,18,0,0.000000,-122.301059
6,18,2,0.000000,-123.747591
6,18,4,0.000000,-122.612575
6,18,6,0.000000,-124.345866
6,18,8,0.000000,-122.337345
6,18,10,0.000000,-122.143573
6,18,12,0.000000,-122.610880
6,18,14,0.000000,-121.276335
6,18,16,0.000000,-122.404767
6,18,18,0.000000,-121.217449
6,18,20,0.000000,-121.178607
6,18,22,0.000000,-120.642972
6,18,24,0.000000,-123.320844
6,18,26,0.000000,-122.141839
6,18,28,0.000000,-122.432455
6,18,30,0.000000,-124.172438
6,18,32,0.000000,-122.704293
6,18,34,0.000000,-123.459615
6,18,36,0.000000,-121.257236
6,18,38,0.000000,-125.186988
6,18,40,0.000000,-120.627707
6,18,42,0.000000,-123.401946
6,18,44,0.000000,-123.197677
6,18,46,0.000000,-122.752354
6,18,48,0.000000,-120.580338
6,18,50,0.000000,-124.049135
6,18,52,0.000000,-122.861169
6,18,54,0.000000,-123.768560
6,18,56,0.000000,-122.030975
6,18,58,0.000000,-121.471310
6,19,0,0.000000,-121.307654
6,19,2,0.000000,-120.684527
6,19,4,0.000000,-121.693193
6,19,6,0.000000,-122.015637
6,19,8,0.000000,-123.607089
6,19,10,0.000000,-124.465646
6,19,12,0.000000,-121.605315
6,19,14,0.000000,-123.021336
6,19,16,0.000000,-124.230252
6,19,18,0.000000,-121.993160
6,19,20,0.000000,-122.780491
6,19,22,0.000000,-122.728160
6,19,24,0.000000,-124.411773
6,19,26,0.000000,-124.932076
6,19,28,0.000000,-122.664446
6,19,30,0.000000,-124.291654
6,19,32,0.000000,-122.349574
6,19,34,0.000000,-124.428534
6,19,36,0.000000,-121.461454
6,19,38,0.000000,-123.496437
6,19,40,0.000000,-123.823247
6,19,42,0.000000,-123.177793
6,19,44,0.000000,-124.148681
6,19,46,0.000000,-121.460987
6,19,48,0.000000,-123.770408
6,19,50,0.000000,-121.460541
6,19,52,0.000000,-124.065289
6,19,54,0.000000,-121.977843
6,19,56,0.000000,-122.529403
6,19,58,0.000000,-123.192578
6,20,0,0.000000,-123.840633
6,20,2,0.000000,-122.177809
6,20,4,0.000000,-124.255002
6,20,6,0.000000,-122.943451
6,20,8,0.000000,-122.678318
6,20,10,0.000000,-122.108145
6,20,12,0.000000,-122.472255
6,20,14,0.000000,-121.747096
6,20,16,0.000000,-123.698060
6,20,18,0.000000,-123.800904
6,20,20,0.000000,-123.692744
6,20,22,0.000000,-121.870946
6,20,24,0.000000,-123.367829
6,20,26,0.000000,-121.898504
6,20,28,0.000000,-126.011702
6,20,30,0.000000,-122.493831
6,20,32,0.000000,-122.469059
6,20,34,0.000000,-123.288188
6,20,36,0.000000,-124.015413
6,20,38,0.000000,-123.289686
6,20,40,0.000000,-123.402081
6,20,42,0.000000,-124.545925
6,20,44,0.000000,-125.001404
6,20,46,0.000000,-124.156845
6,20,48,0.000000,-121.407583
6,20,50,0.000000,-123.894459
6,20,52,0.000000,-123.853563
6,20,54,0.000000,-121.029158
6,20,56,0.000000,-122.068495
6,20,58,0.000000,-123.674429
6,21,0,0.000000,-122.997524
6,21,2,0.000000,-122.165643
6,21,4,0.000000,-123.678790
6,21,6,0.000000,-122.588206
6,21,8,0.000000,-123.534650
6,21,10,0.000000,-122.940929
6,21,12,0.000000,-122.360344
6,21,14,0.000000,-123.268110
6,21,16,0.000000,-121.177445
6,21,18,0.000000,-120.392679
6,21,20,0.000000,-123.356864
6,21,22,0.000000,-124.366377
6,21,24,0.000000,-121.735618
6,21,26,0.000000,-122.500287
6,21,28,0.000000,-124.475392
6,21,30,0.000000,-121.320549
6,21,32,0.000000,-120.851067
6,21,34,0.000000,-123.109986
6,21,36,0.000000,-125.671757
6,21,38,0.000000,-123.242185
6,21,40,0.000000,-123.105919
6,21,42,0.000000,-121.614599
6,21,44,0.000000,-122.740560
6,21,46,0.000000,-121.639099
6,21,48,0.000000,-121.321784
6,21,50,0.000000,-122.541763
6,21,52,0.000000,-122.805392
6,21,54,0.000000,-121.867182
6,21,56,0.000000,-121.769103
6,21,58,0.000000,-122.410374
6,22,0,0.000000,-121.461382
6,22,2,0.000000,-124.315248
6,22,4,0.000000,-122.895495
6,22,6,0.000000,-122.537095
6,22,8,0.000000,-121.910544
6,22,10,0.000000,-122.998956
6,22,12,0.000000,-122.385003
6,22,14,0.000000,-123.605051
6,22,16,0.000000,-122.500918
6,22,18,0.000000,-121.521126
6,22,20,0.000000,-123.591452
6,22,22,0.000000,-121.878808
6,22,24,0.000000,-121.801230
6,22,26,0.000000,-124.760148
6,22,28,0.000000,-124.300451
6,22,30,0.000000,-124.110866
6,22,32,0.000000,-123.918432
6,22,34,0.000000,-122.482696
6,22,36,0.000000,-123.808468
6,22,38,0.000000,-122.955901
6,22,40,0.000000,-123.795680
6,22,42,0.000000,-122.523056
6,22,44,0.000000,-124.873960
6,22,46,0.000000,-123.515532
6,22,48,0.000000,-123.973245
6,22,50,0.000000,-125.136054
6,22,52,0.000000,-123.927646
6,22,54,0.000000,-123.750631
6,22,56,0.000000,-122.664869
6,22,58,0.000000,-124.132555
6,23,0,0.000000,-122.054612
6,23,2,0.000000,-123.868927
6,23,4,0.000000,-123.703919
6,23,6,0.000000,-124.285986
6,23,8,0.000000,-121.807275
6,23,10,0.000000,-124.799286
6,23,12,0.000000,-122.502482
6,23,14,0.000000,-120.794035
6,23,16,0.000000,-124.528501
6,23,18,0.000000,-122.741924
6,23,20,0.000000,-122.327313
6,23,22,0.000000,-123.224473
6,23,24,0.000000,-121.200779
6,23,26,0.000000,-122.821380
6,23,28,0.000000,-121.405437
6,23,30,0.000000,-124.744566
6,23,32,0.000000,-121.139212
6,23,34,0.000000,-122.797338
6,23,36,0.000000,-122.907890
6,23,38,0.000000,-122.956154
6,23,40,0.000000,-121.107849
6,23,42,0.000000,-121.612852
6,23,44,0.000000,-121.647780
6,23,46,0.000000,-122.690207
6,23,48,0.000000,-122.907718
6,23,50,0.000000,-122.413555
6,23,52,0.000000,-123.925951
6,23,54,0.000000,-121.465435
6,23,56,0.000000,-122.874244
6,23,58,0.000000,-121.658054
6,24,0,0.000000,-124.337038
6,24,2,0.000000,-122.641948
6,24,4,0.000000,-123.650739
6,24,6,0.000000,-123.903204
6,24,8,0.000000,-123.496991
6,24,10,0.000000,-122.650597
6,24,12,0.000000,-123.727302
6,24,14,0.000000,-125.479633
6,24,16,0.000000,-123.254194
6,24,18,0.000000,-122.801935
6,24,20,0.000000,-121.932267
6,24,22,0.000000,-123.658324
6,24,24,0.000000,-120.556398
6,24,26,0.000000,-123.288923
6,24,28,0.000000,-121.701860
6,24,30,0.000000,-120.426243
6,24,32,0.000000,-123.579995
6,24,34,0.000000,-122.617544
6,24,36,0.000000,-123.524022
6,24,38,0.000000,-121.935286
6,24,40,0.000000,-122.582143
6,24,42,0.000000,-121.640108
6,24,44,0.000000,-122.633534
6,24,46,0.000000,-126.510922
6,24,48,0.000000,-122.044477
6,24,50,0.000000,-124.275659
6,24,52,0.000000,-124.225267
6,24,54,0.000000,-121.182048
6,24,56,0.000000,-123.403817
6,24,58,0.000000,-122.801493
6,25,0,0.000000,-122.446280
6,25,2,0.000000,-122.268520
6,25,4,0.000000,-121.731199
6,25,6,0.000000,-123.432364
6,25,8,0.000000,-122.903762
6,25,10,0.000000,-122.864668
6,25,12,0.000000,-122.162414
6,25,14,0.000000,-123.143066
6,25,16,0.000000,-121.560653
6,25,18,0.000000,-123.424903
6,25,20,0.000000,-122.344887
6,25,22,0.000000,-123.407827
6,25,24,0.000000,-121.857576
6,25,26,0.000000,-121.787668
6,25,28,0.000000,-122.711737
6,25,30,0.000000,-123.075548
6,25,32,0.000000,-124.080585
6,25,34,0.000000,-123.911203
6,25,36,0.000000,-123.323299
6,25,38,0.000000,-121.594421
6,25,40,0.000000,-122.107961
6,25,42,0.000000,-120.959210
6,25,44,0.000000,-123.293656
6,25,46,0.000000,-122.104805
6,25,48,0.000000,-121.719610
6,25,50,0.000000,-121.698124
6,25,52,0.000000,-121.550923
6,25,54,0.000000,-124.031669
6,25,56,0.000000,-123.114692
6,25,58,0.000000,-122.230233
6,26,0,0.000000,-122.519473
6,26,2,0.000000,-121.872095
6,26,4,0.000000,-122.317703
6,26,6,0.000000,-123.994872
6,26,8,0.000000,-125.437405
6,26,10,0.000000,-124.442700
6,26,12,0.000000,-121.770689
6,26,14,0.000000,-120.786485
6,26,16,0.000000,-122.335958
6,26,18,0.000000,-120.711081
6,26,20,0.000000,-122.670833
6,26,22,0.000000,-124.096005
6,26,24,0.000000,-124.197753
6,26,26,0.000000,-124.337450
6,26,28,0.000000,-123.595882
6,26,30,0.000000,-123.735805
6,26,32,0.000000,-123.355196
6,26,34,0.000000,-120.958381
6,26,36,0.000000,-123.841117
6,26,38,0.000000,-123.439282
6,26,40,0.000000,-123.507876
6,26,42,0.000000,-123.977257
6,26,44,0.000000,-121.437725
6,26,46,0.000000,-122.252852
6,26,48,0.000000,-122.853207
6,26,50,0.000000,-122.767011
6,26,52,0.000000,-122.392344
6,26,54,0.000000,-122.128231
6,26,56,0.000000,-122.010779
6,26,58,0.000000,-124.608716
6,27,0,0.000000,-123.801517
6,27,2,0.000000,-124.982471
6,27,4,0.000000,-121.902202
6,27,6,0.000000,-123.633514
6,27,8,0.000000,-123.710203
6,27,10,0.000000,-123.370384
6,27,12,0.000000,-125.381274
6,27,14,0.000000,-121.033429
6,27,16,0.000000,-125.247342
6,27,18,0.000000,-121.107927
6,27,20,0.000000,-122.717775
6,27,22,0.000000,-124.165778
